time, beta470, beta532, beta650
2023/07/04 09:11:00.382, 82, 81, 58
2023/07/04 09:11:01.501, 79, 85, 57
2023/07/04 09:11:02.637, 82, 83, 58
2023/07/04 09:11:03.757, 76, 87, 57
2023/07/04 09:11:04.893, 78, 87, 55
2023/07/04 09:11:06.013, 81, 84, 54
2023/07/04 09:11:07.149, 79, 84, 56
2023/07/04 09:11:08.269, 78, 82, 58
2023/07/04 09:11:09.405, 83, 85, 56
2023/07/04 09:11:10.525, 82, 82, 56
2023/07/04 09:11:11.661, 81, 83, 57
2023/07/04 09:11:12.781, 82, 82, 56
2023/07/04 09:11:13.917, 79, 82, 59
2023/07/04 09:11:15.037, 79, 85, 60
2023/07/04 09:11:16.173, 79, 85, 54
2023/07/04 09:11:17.293, 80, 80, 58
2023/07/04 09:11:18.429, 80, 86, 57
2023/07/04 09:11:19.548, 81, 83, 56
2023/07/04 09:11:20.668, 80, 84, 54
2023/07/04 09:11:21.804, 80, 83, 55
2023/07/04 09:11:22.924, 79, 87, 57
2023/07/04 09:11:24.060, 82, 83, 56
2023/07/04 09:11:25.180, 79, 83, 57
2023/07/04 09:11:26.316, 79, 85, 53
2023/07/04 09:11:27.436, 80, 80, 59
2023/07/04 09:11:28.572, 79, 84, 55
2023/07/04 09:11:29.692, 83, 83, 56
2023/07/04 09:11:30.828, 79, 80, 56
2023/07/04 09:11:31.948, 81, 82, 57
2023/07/04 09:11:33.084, 82, 84, 57
2023/07/04 09:11:34.204, 82, 85, 52
2023/07/04 09:11:35.339, 80, 84, 57
2023/07/04 09:11:36.459, 81, 86, 55
2023/07/04 09:11:37.595, 81, 83, 54
2023/07/04 09:11:38.715, 80, 84, 57
2023/07/04 09:11:39.851, 81, 84, 56
2023/07/04 09:11:40.971, 81, 82, 58
2023/07/04 09:11:42.107, 78, 83, 58
2023/07/04 09:11:43.227, 81, 84, 60
2023/07/04 09:11:44.363, 79, 81, 56
2023/07/04 09:11:45.483, 79, 82, 55
2023/07/04 09:11:46.603, 79, 82, 54
2023/07/04 09:11:47.739, 81, 85, 57
2023/07/04 09:11:48.859, 82, 81, 53
2023/07/04 09:11:49.995, 79, 83, 60
2023/07/04 09:11:51.115, 81, 81, 56
2023/07/04 09:11:52.250, 80, 85, 55
2023/07/04 09:11:53.370, 81, 85, 57
2023/07/04 09:11:54.506, 79, 83, 57
2023/07/04 09:11:55.627, 80, 82, 55
2023/07/04 09:11:56.762, 80, 83, 56
2023/07/04 09:11:57.882, 81, 83, 57
2023/07/04 09:11:59.018, 80, 82, 55
2023/07/04 09:12:00.138, 82, 81, 53
2023/07/04 09:12:01.274, 81, 84, 57
2023/07/04 09:12:02.394, 82, 83, 57
2023/07/04 09:12:03.530, 79, 82, 55
2023/07/04 09:12:04.650, 81, 86, 56
2023/07/04 09:12:05.786, 79, 79, 60
2023/07/04 09:12:06.906, 81, 86, 61
2023/07/04 09:12:08.042, 81, 83, 54
2023/07/04 09:12:09.161, 79, 84, 58
2023/07/04 09:12:10.297, 83, 83, 57
2023/07/04 09:12:11.417, 81, 82, 56
2023/07/04 09:12:12.553, 79, 83, 80
2023/07/04 09:12:13.673, 79, 87, 59
2023/07/04 09:12:14.809, 82, 88, 59
2023/07/04 09:12:15.929, 80, 83, 61
2023/07/04 09:12:17.065, 84, 89, 59
2023/07/04 09:12:18.185, 83, 88, 65
2023/07/04 09:12:19.321, 82, 93, 60
2023/07/04 09:12:20.441, 85, 87, 59
2023/07/04 09:12:21.577, 86, 96, 62
2023/07/04 09:12:22.697, 85, 87, 59
2023/07/04 09:12:23.833, 83, 86, 60
2023/07/04 09:12:24.952, 83, 88, 63
2023/07/04 09:12:26.073, 86, 91, 60
2023/07/04 09:12:27.208, 84, 96, 64
2023/07/04 09:12:28.328, 85, 92, 60
2023/07/04 09:12:29.464, 84, 92, 63
2023/07/04 09:12:30.584, 87, 90, 58
2023/07/04 09:12:31.720, 87, 91, 64
2023/07/04 09:12:32.840, 86, 93, 62
2023/07/04 09:12:33.976, 88, 91, 62
2023/07/04 09:12:35.096, 85, 95, 79
2023/07/04 09:12:36.232, 85, 102, 61
2023/07/04 09:12:37.352, 87, 94, 63
2023/07/04 09:12:38.487, 88, 90, 61
2023/07/04 09:12:39.608, 88, 95, 61
2023/07/04 09:12:40.744, 87, 93, 64
2023/07/04 09:12:41.864, 88, 92, 64
2023/07/04 09:12:42.000, 85, 94, 64
2023/07/04 09:12:44.119, 90, 93, 62
2023/07/04 09:12:45.255, 88, 101, 58
2023/07/04 09:12:46.375, 85, 96, 59
2023/07/04 09:12:47.511, 91, 108, 63
2023/07/04 09:12:48.631, 94, 100, 62
2023/07/04 09:12:49.767, 87, 106, 66
2023/07/04 09:12:50.886, 132, 105, 63
2023/07/04 09:12:52.023, 88, 100, 66
2023/07/04 09:12:53.143, 92, 97, 64
2023/07/04 09:12:54.278, 93, 95, 66
2023/07/04 09:12:55.399, 87, 98, 63
2023/07/04 09:12:56.534, 97, 100, 67
2023/07/04 09:12:57.654, 87, 100, 63
2023/07/04 09:12:58.790, 91, 99, 68
2023/07/04 09:12:59.911, 88, 97, 71
2023/07/04 09:13:01.046, 91, 99, 69
2023/07/04 09:13:02.166, 92, 101, 65
2023/07/04 09:13:03.302, 93, 99, 68
2023/07/04 09:13:04.422, 90, 100, 69
2023/07/04 09:13:05.558, 95, 99, 62
2023/07/04 09:13:06.678, 91, 100, 63
2023/07/04 09:13:07.814, 94, 99, 61
2023/07/04 09:13:08.934, 92, 104, 65
2023/07/04 09:13:10.070, 91, 109, 66
2023/07/04 09:13:11.206, 93, 101, 67
2023/07/04 09:13:12.326, 90, 100, 65
2023/07/04 09:13:13.462, 94, 101, 63
2023/07/04 09:13:14.582, 92, 106, 67
2023/07/04 09:13:15.718, 95, 97, 63
2023/07/04 09:13:16.838, 90, 101, 66
2023/07/04 09:13:17.973, 92, 107, 70
2023/07/04 09:13:19.093, 97, 106, 70
2023/07/04 09:13:20.229, 89, 107, 77
2023/07/04 09:13:21.349, 91, 101, 65
2023/07/04 09:13:22.484, 96, 111, 69
2023/07/04 09:13:23.605, 92, 107, 71
2023/07/04 09:13:24.741, 95, 100, 65
2023/07/04 09:13:25.877, 103, 102, 64
2023/07/04 09:13:26.997, 94, 104, 66
2023/07/04 09:13:28.133, 112, 103, 66
2023/07/04 09:13:29.252, 94, 104, 67
2023/07/04 09:13:30.389, 93, 104, 64
2023/07/04 09:13:31.509, 94, 106, 64
2023/07/04 09:13:32.644, 92, 103, 69
2023/07/04 09:13:33.764, 92, 107, 66
2023/07/04 09:13:34.900, 94, 106, 73
2023/07/04 09:13:36.020, 91, 105, 68
2023/07/04 09:13:37.156, 94, 105, 66
2023/07/04 09:13:38.276, 93, 104, 68
2023/07/04 09:13:39.412, 96, 106, 68
2023/07/04 09:13:40.531, 91, 107, 68
2023/07/04 09:13:41.668, 96, 102, 68
2023/07/04 09:13:42.788, 94, 108, 69
2023/07/04 09:13:43.924, 96, 104, 66
2023/07/04 09:13:45.060, 95, 103, 67
2023/07/04 09:13:46.180, 95, 108, 64
2023/07/04 09:13:47.316, 94, 104, 68
2023/07/04 09:13:48.436, 95, 106, 65
2023/07/04 09:13:49.572, 99, 106, 71
2023/07/04 09:13:50.692, 93, 106, 70
2023/07/04 09:13:51.828, 92, 105, 63
2023/07/04 09:13:52.947, 92, 104, 69
2023/07/04 09:13:54.083, 93, 109, 85
2023/07/04 09:13:55.203, 95, 105, 67
2023/07/04 09:13:56.339, 93, 108, 68
2023/07/04 09:13:57.459, 95, 104, 70
2023/07/04 09:13:58.595, 91, 119, 70
2023/07/04 09:13:59.730, 93, 109, 70
2023/07/04 09:14:00.851, 91, 119, 68
2023/07/04 09:14:01.986, 92, 110, 67
2023/07/04 09:14:03.107, 97, 137, 85
2023/07/04 09:14:04.243, 95, 114, 64
2023/07/04 09:14:05.363, 93, 110, 68
2023/07/04 09:14:06.498, 94, 107, 71
2023/07/04 09:14:07.619, 92, 108, 64
2023/07/04 09:14:08.755, 96, 108, 69
2023/07/04 09:14:09.874, 93, 107, 64
2023/07/04 09:14:11.010, 92, 112, 70
2023/07/04 09:14:12.130, 97, 107, 67
2023/07/04 09:14:13.266, 94, 136, 67
2023/07/04 09:14:14.402, 95, 113, 71
2023/07/04 09:14:15.522, 93, 114, 68
2023/07/04 09:14:16.658, 98, 106, 67
2023/07/04 09:14:17.778, 91, 107, 68
2023/07/04 09:14:18.914, 97, 108, 66
2023/07/04 09:14:20.034, 92, 103, 66
2023/07/04 09:14:21.170, 95, 107, 67
2023/07/04 09:14:22.290, 92, 108, 68
2023/07/04 09:14:23.426, 96, 117, 68
2023/07/04 09:14:24.545, 97, 116, 72
2023/07/04 09:14:25.681, 94, 111, 67
2023/07/04 09:14:26.801, 95, 108, 68
2023/07/04 09:14:27.937, 95, 106, 85
2023/07/04 09:14:29.057, 99, 108, 69
2023/07/04 09:14:30.193, 91, 112, 68
2023/07/04 09:14:31.313, 95, 112, 69
2023/07/04 09:14:32.449, 98, 113, 72
2023/07/04 09:14:33.568, 97, 104, 71
2023/07/04 09:14:34.705, 93, 106, 68
2023/07/04 09:14:35.825, 94, 108, 76
2023/07/04 09:14:36.961, 94, 107, 67
2023/07/04 09:14:38.081, 95, 105, 72
2023/07/04 09:14:39.217, 96, 111, 72
2023/07/04 09:14:40.337, 94, 110, 66
2023/07/04 09:14:41.472, 96, 113, 69
2023/07/04 09:14:42.593, 98, 108, 71
2023/07/04 09:14:43.728, 97, 112, 71
2023/07/04 09:14:44.848, 103, 108, 68
2023/07/04 09:14:45.984, 99, 106, 70
2023/07/04 09:14:47.120, 107, 109, 70
2023/07/04 09:14:48.240, 94, 104, 71
2023/07/04 09:14:49.376, 100, 105, 70
2023/07/04 09:14:50.496, 94, 115, 70
2023/07/04 09:14:51.632, 93, 106, 66
2023/07/04 09:14:52.752, 97, 109, 74
2023/07/04 09:14:53.888, 98, 108, 65
2023/07/04 09:14:55.008, 98, 112, 68
2023/07/04 09:14:56.144, 92, 110, 73
2023/07/04 09:14:57.264, 97, 109, 93
2023/07/04 09:14:58.399, 100, 123, 77
2023/07/04 09:14:59.520, 168, 110, 74
2023/07/04 09:15:00.656, 95, 108, 70
2023/07/04 09:15:01.775, 102, 110, 67
2023/07/04 09:15:02.911, 93, 105, 67
2023/07/04 09:15:04.031, 93, 112, 69
2023/07/04 09:15:05.166, 98, 112, 62
2023/07/04 09:15:06.287, 104, 178, 69
2023/07/04 09:15:07.423, 96, 113, 70
2023/07/04 09:15:08.543, 98, 108, 78
2023/07/04 09:15:09.679, 102, 107, 67
2023/07/04 09:15:10.815, 96, 112, 69
2023/07/04 09:15:11.934, 94, 107, 70
2023/07/04 09:15:13.071, 93, 107, 68
2023/07/04 09:15:14.191, 94, 109, 74
2023/07/04 09:15:15.326, 106, 115, 70
2023/07/04 09:15:16.446, 95, 108, 71
2023/07/04 09:15:17.582, 92, 115, 68
2023/07/04 09:15:18.702, 95, 110, 64
2023/07/04 09:15:19.838, 108, 105, 69
2023/07/04 09:15:20.958, 102, 139, 75
2023/07/04 09:15:22.094, 96, 105, 70
2023/07/04 09:15:23.214, 115, 110, 68
2023/07/04 09:15:24.350, 98, 111, 71
2023/07/04 09:15:25.470, 101, 107, 68
2023/07/04 09:15:26.606, 103, 107, 72
2023/07/04 09:15:27.725, 96, 107, 72
2023/07/04 09:15:28.862, 96, 112, 70
2023/07/04 09:15:29.982, 91, 108, 72
2023/07/04 09:15:31.118, 97, 108, 68
2023/07/04 09:15:32.237, 100, 107, 69
2023/07/04 09:15:33.373, 96, 106, 68
2023/07/04 09:15:34.509, 97, 107, 69
2023/07/04 09:15:35.629, 96, 110, 65
2023/07/04 09:15:36.765, 96, 114, 67
2023/07/04 09:15:37.885, 98, 107, 70
2023/07/04 09:15:39.021, 104, 111, 64
2023/07/04 09:15:40.141, 99, 111, 68
2023/07/04 09:15:41.277, 98, 109, 68
2023/07/04 09:15:42.397, 103, 107, 71
2023/07/04 09:15:43.533, 98, 112, 66
2023/07/04 09:15:44.653, 101, 109, 66
2023/07/04 09:15:45.789, 101, 111, 68
2023/07/04 09:15:46.909, 101, 110, 68
2023/07/04 09:15:48.045, 99, 105, 71
2023/07/04 09:15:49.181, 101, 109, 68
2023/07/04 09:15:50.300, 102, 115, 68
2023/07/04 09:15:51.437, 106, 116, 68
2023/07/04 09:15:52.556, 98, 112, 70
2023/07/04 09:15:53.692, 103, 108, 74
2023/07/04 09:15:54.812, 100, 107, 71
2023/07/04 09:15:55.948, 102, 109, 67
2023/07/04 09:15:57.068, 99, 109, 71
2023/07/04 09:15:58.204, 104, 109, 87
2023/07/04 09:15:59.340, 104, 105, 65
2023/07/04 09:16:00.460, 96, 109, 67
2023/07/04 09:16:01.596, 95, 121, 68
2023/07/04 09:16:02.716, 102, 110, 70
2023/07/04 09:16:03.852, 92, 110, 67
2023/07/04 09:16:04.971, 98, 109, 65
2023/07/04 09:16:06.108, 110, 106, 71
2023/07/04 09:16:07.228, 99, 110, 65
2023/07/04 09:16:08.363, 96, 108, 64
2023/07/04 09:16:09.483, 98, 105, 90
2023/07/04 09:16:10.619, 96, 107, 71
2023/07/04 09:16:11.739, 95, 111, 68
2023/07/04 09:16:12.875, 96, 112, 67
2023/07/04 09:16:13.995, 91, 106, 77
2023/07/04 09:16:15.131, 97, 105, 70
2023/07/04 09:16:16.251, 97, 109, 69
2023/07/04 09:16:17.387, 94, 113, 68
2023/07/04 09:16:18.506, 97, 109, 70
2023/07/04 09:16:19.643, 98, 109, 68
2023/07/04 09:16:20.779, 94, 107, 72
2023/07/04 09:16:21.899, 97, 108, 68
2023/07/04 09:16:23.035, 96, 106, 67
2023/07/04 09:16:24.155, 97, 106, 69
2023/07/04 09:16:25.290, 96, 108, 69
2023/07/04 09:16:26.410, 100, 111, 70
2023/07/04 09:16:27.546, 96, 107, 74
2023/07/04 09:16:28.666, 91, 105, 83
2023/07/04 09:16:29.802, 95, 106, 67
2023/07/04 09:16:30.922, 96, 110, 69
2023/07/04 09:16:32.058, 97, 107, 67
2023/07/04 09:16:33.178, 100, 110, 66
2023/07/04 09:16:34.314, 105, 109, 67
2023/07/04 09:16:35.434, 100, 116, 70
2023/07/04 09:16:36.569, 97, 112, 67
2023/07/04 09:16:37.689, 95, 109, 69
2023/07/04 09:16:38.826, 96, 112, 72
2023/07/04 09:16:39.945, 92, 105, 67
2023/07/04 09:16:41.081, 100, 109, 68
2023/07/04 09:16:42.201, 95, 111, 72
2023/07/04 09:16:43.337, 94, 149, 65
2023/07/04 09:16:44.473, 96, 108, 73
2023/07/04 09:16:45.593, 95, 109, 72
2023/07/04 09:16:46.729, 97, 108, 67
2023/07/04 09:16:47.849, 95, 111, 69
2023/07/04 09:16:48.985, 99, 114, 68
2023/07/04 09:16:50.105, 94, 109, 71
2023/07/04 09:16:51.241, 96, 106, 72
2023/07/04 09:16:52.361, 98, 108, 70
2023/07/04 09:16:53.497, 97, 113, 69
2023/07/04 09:16:54.617, 95, 107, 65
2023/07/04 09:16:55.753, 94, 113, 68
2023/07/04 09:16:56.873, 105, 108, 74
2023/07/04 09:16:58.009, 96, 113, 67
2023/07/04 09:16:59.128, 97, 110, 71
2023/07/04 09:17:00.264, 98, 108, 66
2023/07/04 09:17:01.384, 94, 112, 70
2023/07/04 09:17:02.520, 98, 110, 69
2023/07/04 09:17:03.640, 96, 110, 78
2023/07/04 09:17:04.776, 97, 110, 67
2023/07/04 09:17:05.896, 95, 108, 67
2023/07/04 09:17:07.032, 100, 107, 72
2023/07/04 09:17:08.168, 98, 111, 66
2023/07/04 09:17:09.288, 94, 108, 67
2023/07/04 09:17:10.424, 94, 111, 69
2023/07/04 09:17:11.544, 98, 108, 74
2023/07/04 09:17:12.680, 95, 108, 71
2023/07/04 09:17:13.800, 97, 107, 72
2023/07/04 09:17:14.936, 99, 113, 68
2023/07/04 09:17:16.055, 97, 109, 70
2023/07/04 09:17:17.191, 98, 130, 69
2023/07/04 09:17:18.311, 99, 114, 70
2023/07/04 09:17:19.448, 95, 106, 101
2023/07/04 09:17:20.567, 98, 112, 69
2023/07/04 09:17:21.703, 95, 107, 72
2023/07/04 09:17:22.823, 93, 107, 69
2023/07/04 09:17:23.959, 96, 107, 67
2023/07/04 09:17:25.079, 91, 109, 67
2023/07/04 09:17:26.215, 99, 109, 73
2023/07/04 09:17:27.335, 95, 109, 69
2023/07/04 09:17:28.470, 96, 110, 69
2023/07/04 09:17:29.591, 98, 109, 72
2023/07/04 09:17:30.726, 98, 114, 68
2023/07/04 09:17:31.846, 97, 113, 69
2023/07/04 09:17:32.983, 96, 110, 74
2023/07/04 09:17:34.102, 95, 108, 67
2023/07/04 09:17:35.238, 100, 112, 70
2023/07/04 09:17:36.374, 98, 107, 74
2023/07/04 09:17:37.494, 100, 108, 69
2023/07/04 09:17:38.630, 97, 102, 71
2023/07/04 09:17:39.750, 97, 106, 68
2023/07/04 09:17:40.886, 92, 113, 75
2023/07/04 09:17:42.006, 97, 119, 70
2023/07/04 09:17:43.142, 93, 127, 67
2023/07/04 09:17:44.262, 93, 105, 75
2023/07/04 09:17:45.398, 94, 110, 67
2023/07/04 09:17:46.518, 95, 106, 70
2023/07/04 09:17:47.653, 110, 114, 70
2023/07/04 09:17:48.773, 95, 117, 70
2023/07/04 09:17:49.909, 97, 107, 63
2023/07/04 09:17:51.029, 94, 109, 65
2023/07/04 09:17:52.166, 97, 111, 71
2023/07/04 09:17:53.285, 100, 107, 73
2023/07/04 09:17:54.421, 96, 112, 71
2023/07/04 09:17:55.557, 104, 105, 75
2023/07/04 09:17:56.677, 94, 115, 67
2023/07/04 09:17:57.812, 105, 114, 70
2023/07/04 09:17:58.933, 92, 114, 67
2023/07/04 09:18:00.069, 95, 110, 69
2023/07/04 09:18:01.189, 98, 114, 70
2023/07/04 09:18:02.324, 94, 112, 67
2023/07/04 09:18:03.445, 100, 107, 68
2023/07/04 09:18:04.581, 94, 102, 66
2023/07/04 09:18:05.700, 94, 114, 70
2023/07/04 09:18:06.836, 96, 114, 76
2023/07/04 09:18:07.956, 94, 113, 72
2023/07/04 09:18:09.092, 95, 117, 64
2023/07/04 09:18:10.212, 94, 106, 68
2023/07/04 09:18:11.348, 96, 110, 67
2023/07/04 09:18:12.468, 96, 111, 64
2023/07/04 09:18:13.604, 91, 110, 69
2023/07/04 09:18:14.724, 94, 110, 68
2023/07/04 09:18:15.859, 95, 105, 67
2023/07/04 09:18:16.979, 99, 103, 69
2023/07/04 09:18:18.116, 97, 104, 67
2023/07/04 09:18:19.252, 95, 107, 69
2023/07/04 09:18:20.372, 97, 115, 69
2023/07/04 09:18:21.507, 96, 117, 72
2023/07/04 09:18:22.627, 95, 105, 78
2023/07/04 09:18:23.763, 98, 108, 69
2023/07/04 09:18:24.883, 94, 112, 69
2023/07/04 09:18:26.019, 95, 105, 67
2023/07/04 09:18:27.139, 92, 108, 68
2023/07/04 09:18:28.275, 95, 110, 68
2023/07/04 09:18:29.394, 105, 106, 67
2023/07/04 09:18:30.531, 98, 107, 66
2023/07/04 09:18:31.651, 99, 106, 67
2023/07/04 09:18:32.787, 99, 108, 68
2023/07/04 09:18:33.907, 93, 107, 68
2023/07/04 09:18:35.043, 101, 112, 73
2023/07/04 09:18:36.163, 98, 111, 71
2023/07/04 09:18:37.299, 100, 110, 70
2023/07/04 09:18:38.419, 93, 103, 67
2023/07/04 09:18:39.555, 99, 112, 75
2023/07/04 09:18:40.674, 97, 109, 68
2023/07/04 09:18:41.810, 98, 110, 72
2023/07/04 09:18:42.930, 100, 112, 68
2023/07/04 09:18:44.066, 102, 143, 71
2023/07/04 09:18:45.202, 110, 116, 67
2023/07/04 09:18:46.322, 100, 121, 76
2023/07/04 09:18:47.458, 100, 115, 70
2023/07/04 09:18:48.578, 96, 114, 77
2023/07/04 09:18:49.713, 97, 109, 74
2023/07/04 09:18:50.834, 95, 107, 69
2023/07/04 09:18:51.970, 99, 111, 73
2023/07/04 09:18:53.090, 94, 114, 74
2023/07/04 09:18:54.226, 110, 110, 67
2023/07/04 09:18:55.346, 94, 107, 70
2023/07/04 09:18:56.481, 94, 114, 72
2023/07/04 09:18:57.602, 95, 111, 71
2023/07/04 09:18:58.737, 96, 110, 68
2023/07/04 09:18:59.873, 98, 127, 68
2023/07/04 09:19:00.993, 99, 115, 69
2023/07/04 09:19:02.129, 100, 116, 73
2023/07/04 09:19:03.249, 95, 105, 71
2023/07/04 09:19:04.385, 95, 109, 67
2023/07/04 09:19:05.505, 95, 114, 79
2023/07/04 09:19:06.641, 97, 108, 70
2023/07/04 09:19:07.761, 96, 117, 67
2023/07/04 09:19:08.896, 103, 112, 73
2023/07/04 09:19:10.017, 94, 111, 108
2023/07/04 09:19:11.153, 98, 113, 74
2023/07/04 09:19:12.272, 95, 122, 82
2023/07/04 09:19:13.409, 93, 106, 66
2023/07/04 09:19:14.528, 99, 109, 67
2023/07/04 09:19:15.664, 97, 111, 98
2023/07/04 09:19:16.784, 97, 113, 68
2023/07/04 09:19:17.920, 97, 105, 68
2023/07/04 09:19:19.056, 94, 117, 71
2023/07/04 09:19:20.176, 97, 109, 69
2023/07/04 09:19:21.312, 95, 107, 72
2023/07/04 09:19:22.432, 94, 113, 66
2023/07/04 09:19:23.568, 99, 108, 70
2023/07/04 09:19:24.688, 96, 111, 69
2023/07/04 09:19:25.824, 96, 113, 68
2023/07/04 09:19:26.944, 98, 107, 76
2023/07/04 09:19:28.079, 99, 115, 69
2023/07/04 09:19:29.200, 97, 108, 72
2023/07/04 09:19:30.336, 94, 111, 68
2023/07/04 09:19:31.455, 95, 134, 68
2023/07/04 09:19:32.591, 100, 108, 67
2023/07/04 09:19:33.711, 100, 123, 66
2023/07/04 09:19:34.847, 98, 110, 68
2023/07/04 09:19:35.967, 136, 110, 71
2023/07/04 09:19:37.103, 95, 107, 78
2023/07/04 09:19:38.223, 94, 109, 65
2023/07/04 09:19:39.359, 93, 111, 66
2023/07/04 09:19:40.479, 93, 109, 74
2023/07/04 09:19:41.615, 101, 108, 68
2023/07/04 09:19:42.751, 101, 110, 72
2023/07/04 09:19:43.871, 99, 118, 69
2023/07/04 09:19:45.007, 95, 118, 65
2023/07/04 09:19:46.127, 93, 106, 71
2023/07/04 09:19:47.263, 96, 110, 68
2023/07/04 09:19:48.383, 94, 112, 68
2023/07/04 09:19:49.518, 96, 116, 74
2023/07/04 09:19:50.638, 114, 111, 68
2023/07/04 09:19:51.774, 96, 112, 69
2023/07/04 09:19:52.894, 93, 115, 66
2023/07/04 09:19:54.030, 97, 112, 70
2023/07/04 09:19:55.150, 98, 106, 70
2023/07/04 09:19:56.286, 97, 110, 70
2023/07/04 09:19:57.406, 100, 118, 74
2023/07/04 09:19:58.542, 99, 112, 69
2023/07/04 09:19:59.662, 100, 119, 69
2023/07/04 09:20:00.797, 97, 112, 68
2023/07/04 09:20:01.933, 95, 113, 67
2023/07/04 09:20:03.054, 96, 109, 72
2023/07/04 09:20:04.189, 94, 111, 68
2023/07/04 09:20:05.309, 95, 113, 68
2023/07/04 09:20:06.445, 96, 115, 65
2023/07/04 09:20:07.565, 96, 111, 70
2023/07/04 09:20:08.701, 91, 116, 67
2023/07/04 09:20:09.821, 95, 115, 71
2023/07/04 09:20:10.957, 96, 110, 69
2023/07/04 09:20:12.077, 99, 115, 73
2023/07/04 09:20:13.212, 94, 106, 69
2023/07/04 09:20:14.333, 98, 111, 68
2023/07/04 09:20:15.469, 95, 109, 67
2023/07/04 09:20:16.589, 96, 112, 65
2023/07/04 09:20:17.724, 99, 111, 68
2023/07/04 09:20:18.844, 98, 136, 66
2023/07/04 09:20:19.981, 99, 107, 70
2023/07/04 09:20:21.101, 98, 116, 74
2023/07/04 09:20:22.236, 94, 127, 70
2023/07/04 09:20:23.356, 100, 113, 67
2023/07/04 09:20:24.492, 94, 111, 64
2023/07/04 09:20:25.612, 95, 104, 77
2023/07/04 09:20:26.748, 94, 117, 67
2023/07/04 09:20:27.884, 99, 114, 72
2023/07/04 09:20:29.004, 97, 118, 68
2023/07/04 09:20:30.140, 97, 110, 69
2023/07/04 09:20:31.260, 93, 109, 66
2023/07/04 09:20:32.396, 102, 132, 70
2023/07/04 09:20:33.516, 120, 133, 65
2023/07/04 09:20:34.652, 96, 112, 75
2023/07/04 09:20:35.772, 94, 112, 152
2023/07/04 09:20:36.908, 94, 114, 71
2023/07/04 09:20:38.027, 93, 109, 69
2023/07/04 09:20:39.163, 112, 111, 71
2023/07/04 09:20:40.283, 110, 107, 67
2023/07/04 09:20:41.419, 104, 103, 67
2023/07/04 09:20:42.539, 100, 110, 63
2023/07/04 09:20:43.675, 97, 112, 67
2023/07/04 09:20:44.811, 118, 110, 69
2023/07/04 09:20:45.931, 110, 112, 74
2023/07/04 09:20:47.067, 97, 150, 67
2023/07/04 09:20:48.187, 96, 108, 68
2023/07/04 09:20:49.323, 99, 110, 70
2023/07/04 09:20:50.443, 105, 115, 70
2023/07/04 09:20:51.579, 92, 103, 75
2023/07/04 09:20:52.699, 94, 111, 70
2023/07/04 09:20:53.835, 98, 110, 70
2023/07/04 09:20:54.955, 95, 114, 69
2023/07/04 09:20:56.090, 97, 108, 70
2023/07/04 09:20:57.210, 97, 104, 66
2023/07/04 09:20:58.346, 94, 153, 69
2023/07/04 09:20:59.466, 95, 112, 69
2023/07/04 09:21:00.602, 96, 109, 66
2023/07/04 09:21:01.722, 94, 112, 68
2023/07/04 09:21:02.858, 95, 111, 66
2023/07/04 09:21:03.977, 92, 110, 68
2023/07/04 09:21:05.114, 94, 106, 67
2023/07/04 09:21:06.250, 98, 112, 70
2023/07/04 09:21:07.370, 103, 106, 74
2023/07/04 09:21:08.506, 97, 111, 66
2023/07/04 09:21:09.626, 92, 125, 71
2023/07/04 09:21:10.761, 98, 111, 75
2023/07/04 09:21:11.881, 96, 112, 68
2023/07/04 09:21:13.017, 97, 104, 66
2023/07/04 09:21:14.137, 94, 128, 75
2023/07/04 09:21:15.273, 93, 116, 75
2023/07/04 09:21:16.393, 95, 118, 75
2023/07/04 09:21:17.529, 100, 108, 74
2023/07/04 09:21:18.649, 95, 108, 67
2023/07/04 09:21:19.785, 99, 108, 142
2023/07/04 09:21:20.905, 99, 108, 76
2023/07/04 09:21:22.041, 98, 156, 79
2023/07/04 09:21:23.161, 95, 111, 66
2023/07/04 09:21:24.297, 96, 124, 71
2023/07/04 09:21:25.433, 102, 122, 68
2023/07/04 09:21:26.552, 100, 109, 70
2023/07/04 09:21:27.689, 99, 105, 61
2023/07/04 09:21:28.809, 97, 108, 68
2023/07/04 09:21:29.944, 96, 109, 70
2023/07/04 09:21:31.064, 99, 109, 73
2023/07/04 09:21:32.200, 94, 106, 70
2023/07/04 09:21:33.320, 96, 113, 72
2023/07/04 09:21:34.456, 98, 113, 67
2023/07/04 09:21:35.576, 95, 114, 69
2023/07/04 09:21:36.711, 98, 129, 69
2023/07/04 09:21:37.832, 92, 110, 69
2023/07/04 09:21:38.968, 96, 112, 94
2023/07/04 09:21:40.088, 92, 109, 70
2023/07/04 09:21:41.223, 97, 117, 66
2023/07/04 09:21:42.344, 97, 119, 69
2023/07/04 09:21:43.480, 95, 114, 71
2023/07/04 09:21:44.600, 97, 112, 69
2023/07/04 09:21:45.735, 96, 112, 70
2023/07/04 09:21:46.855, 98, 110, 71
2023/07/04 09:21:47.991, 97, 110, 70
2023/07/04 09:21:49.111, 95, 112, 68
2023/07/04 09:21:50.247, 94, 109, 68
2023/07/04 09:21:51.367, 97, 114, 68
2023/07/04 09:21:52.503, 99, 113, 66
2023/07/04 09:21:53.639, 98, 110, 122
2023/07/04 09:21:54.759, 94, 107, 66
2023/07/04 09:21:55.895, 99, 111, 71
