time, beta470, beta532, beta650
2023/06/28 07:11:00.912, 87, 93, 65
2023/06/28 07:11:02.032, 88, 92, 63
2023/06/28 07:11:03.167, 84, 96, 68
2023/06/28 07:11:04.288, 88, 96, 58
2023/06/28 07:11:05.423, 89, 94, 60
2023/06/28 07:11:06.543, 84, 92, 60
2023/06/28 07:11:07.679, 88, 91, 62
2023/06/28 07:11:08.799, 88, 92, 64
2023/06/28 07:11:09.935, 87, 94, 62
2023/06/28 07:11:11.055, 91, 95, 62
2023/06/28 07:11:12.191, 87, 95, 66
2023/06/28 07:11:13.310, 90, 97, 65
2023/06/28 07:11:14.447, 84, 98, 63
2023/06/28 07:11:15.567, 89, 92, 63
2023/06/28 07:11:16.703, 88, 96, 63
2023/06/28 07:11:17.823, 90, 97, 64
2023/06/28 07:11:18.959, 89, 97, 66
2023/06/28 07:11:20.078, 88, 94, 64
2023/06/28 07:11:21.214, 88, 92, 65
2023/06/28 07:11:22.334, 88, 98, 65
2023/06/28 07:11:23.470, 88, 95, 63
2023/06/28 07:11:24.606, 89, 97, 65
2023/06/28 07:11:25.727, 88, 92, 63
2023/06/28 07:11:26.862, 88, 92, 61
2023/06/28 07:11:27.982, 87, 94, 63
2023/06/28 07:11:29.118, 92, 94, 62
2023/06/28 07:11:30.238, 86, 95, 65
2023/06/28 07:11:31.374, 88, 97, 66
2023/06/28 07:11:32.494, 89, 94, 63
2023/06/28 07:11:33.630, 87, 98, 63
2023/06/28 07:11:34.750, 90, 97, 65
2023/06/28 07:11:35.886, 90, 96, 72
2023/06/28 07:11:37.005, 88, 98, 64
2023/06/28 07:11:38.141, 88, 94, 72
2023/06/28 07:11:39.261, 88, 95, 65
2023/06/28 07:11:40.397, 88, 99, 62
2023/06/28 07:11:41.517, 92, 95, 66
2023/06/28 07:11:42.653, 87, 95, 65
2023/06/28 07:11:43.773, 88, 96, 61
2023/06/28 07:11:44.909, 88, 92, 64
2023/06/28 07:11:46.029, 90, 94, 64
2023/06/28 07:11:47.165, 87, 101, 65
2023/06/28 07:11:48.285, 89, 95, 66
2023/06/28 07:11:49.420, 87, 97, 65
2023/06/28 07:11:50.541, 87, 99, 62
2023/06/28 07:11:51.677, 90, 96, 62
2023/06/28 07:11:52.812, 91, 99, 79
2023/06/28 07:11:53.932, 88, 94, 67
2023/06/28 07:11:55.068, 87, 102, 63
2023/06/28 07:11:56.188, 90, 96, 63
2023/06/28 07:11:57.324, 91, 95, 63
2023/06/28 07:11:58.444, 88, 94, 63
2023/06/28 07:11:59.580, 90, 95, 65
2023/06/28 07:12:00.700, 90, 96, 66
2023/06/28 07:12:01.836, 89, 97, 66
2023/06/28 07:12:02.956, 90, 98, 65
2023/06/28 07:12:04.092, 91, 98, 66
2023/06/28 07:12:05.212, 90, 96, 66
2023/06/28 07:12:06.347, 89, 98, 62
2023/06/28 07:12:07.467, 87, 95, 68
2023/06/28 07:12:08.603, 90, 95, 63
2023/06/28 07:12:09.723, 88, 95, 64
2023/06/28 07:12:10.859, 89, 96, 63
2023/06/28 07:12:11.979, 89, 95, 63
2023/06/28 07:12:13.115, 91, 95, 65
2023/06/28 07:12:14.235, 90, 93, 63
2023/06/28 07:12:15.371, 88, 93, 66
2023/06/28 07:12:16.507, 91, 94, 67
2023/06/28 07:12:17.627, 90, 98, 66
2023/06/28 07:12:18.763, 89, 98, 66
2023/06/28 07:12:19.883, 88, 99, 66
2023/06/28 07:12:21.019, 91, 98, 66
2023/06/28 07:12:22.139, 88, 96, 65
2023/06/28 07:12:23.275, 90, 97, 62
2023/06/28 07:12:24.395, 88, 97, 68
2023/06/28 07:12:25.531, 91, 95, 64
2023/06/28 07:12:26.650, 91, 96, 65
2023/06/28 07:12:27.786, 88, 95, 65
2023/06/28 07:12:28.907, 90, 99, 65
2023/06/28 07:12:30.042, 90, 96, 66
2023/06/28 07:12:31.162, 96, 95, 72
2023/06/28 07:12:32.298, 88, 98, 64
2023/06/28 07:12:33.418, 88, 106, 65
2023/06/28 07:12:34.554, 91, 97, 67
2023/06/28 07:12:35.674, 91, 99, 63
2023/06/28 07:12:36.809, 90, 96, 63
2023/06/28 07:12:37.930, 86, 94, 65
2023/06/28 07:12:39.066, 92, 97, 65
2023/06/28 07:12:40.186, 89, 97, 64
2023/06/28 07:12:41.321, 90, 99, 71
2023/06/28 07:12:42.441, 89, 95, 64
2023/06/28 07:12:43.577, 88, 104, 67
2023/06/28 07:12:44.713, 91, 98, 67
2023/06/28 07:12:45.832, 90, 96, 63
2023/06/28 07:12:46.969, 90, 99, 67
2023/06/28 07:12:48.089, 89, 98, 64
2023/06/28 07:12:49.225, 94, 98, 66
2023/06/28 07:12:50.345, 92, 100, 63
2023/06/28 07:12:51.481, 90, 101, 65
2023/06/28 07:12:52.601, 89, 95, 69
2023/06/28 07:12:53.737, 90, 99, 63
2023/06/28 07:12:54.857, 91, 97, 68
2023/06/28 07:12:55.993, 90, 96, 62
2023/06/28 07:12:57.113, 93, 97, 67
2023/06/28 07:12:58.249, 91, 99, 63
2023/06/28 07:12:59.368, 90, 100, 68
2023/06/28 07:13:00.504, 88, 98, 68
2023/06/28 07:13:01.640, 89, 95, 69
2023/06/28 07:13:02.759, 87, 97, 65
2023/06/28 07:13:03.896, 91, 96, 64
2023/06/28 07:13:05.016, 89, 99, 63
2023/06/28 07:13:06.152, 92, 98, 63
2023/06/28 07:13:07.272, 92, 97, 62
2023/06/28 07:13:08.408, 89, 96, 64
2023/06/28 07:13:09.528, 91, 110, 67
2023/06/28 07:13:10.664, 90, 98, 65
2023/06/28 07:13:11.784, 90, 96, 65
2023/06/28 07:13:12.920, 91, 97, 67
2023/06/28 07:13:14.039, 86, 100, 64
2023/06/28 07:13:15.175, 89, 96, 65
2023/06/28 07:13:16.295, 88, 99, 69
2023/06/28 07:13:17.431, 87, 98, 64
2023/06/28 07:13:18.567, 90, 102, 65
2023/06/28 07:13:19.687, 89, 95, 65
2023/06/28 07:13:20.823, 88, 95, 61
2023/06/28 07:13:21.943, 90, 96, 65
2023/06/28 07:13:23.079, 91, 96, 64
2023/06/28 07:13:24.199, 88, 98, 67
2023/06/28 07:13:25.335, 90, 97, 65
2023/06/28 07:13:26.455, 92, 98, 65
2023/06/28 07:13:27.591, 90, 93, 64
2023/06/28 07:13:28.711, 91, 96, 65
2023/06/28 07:13:29.847, 85, 96, 66
2023/06/28 07:13:30.966, 92, 99, 64
2023/06/28 07:13:32.102, 89, 97, 65
2023/06/28 07:13:33.222, 90, 98, 66
2023/06/28 07:13:34.358, 95, 103, 84
2023/06/28 07:13:35.478, 92, 100, 66
2023/06/28 07:13:36.614, 90, 99, 65
2023/06/28 07:13:37.734, 88, 98, 64
2023/06/28 07:13:38.870, 88, 96, 67
2023/06/28 07:13:39.990, 90, 96, 65
2023/06/28 07:13:41.126, 91, 97, 64
2023/06/28 07:13:42.246, 90, 95, 65
2023/06/28 07:13:43.382, 94, 99, 66
2023/06/28 07:13:44.518, 89, 100, 62
2023/06/28 07:13:45.637, 90, 98, 64
2023/06/28 07:13:46.774, 88, 100, 67
2023/06/28 07:13:47.893, 91, 99, 65
2023/06/28 07:13:49.029, 94, 100, 65
2023/06/28 07:13:50.149, 90, 99, 63
2023/06/28 07:13:51.285, 88, 100, 66
2023/06/28 07:13:52.405, 90, 99, 69
2023/06/28 07:13:53.541, 90, 98, 66
2023/06/28 07:13:54.661, 90, 97, 64
2023/06/28 07:13:55.797, 90, 95, 66
2023/06/28 07:13:56.917, 89, 100, 66
2023/06/28 07:13:58.053, 88, 98, 64
2023/06/28 07:13:59.189, 91, 106, 64
2023/06/28 07:14:00.309, 91, 96, 65
2023/06/28 07:14:01.445, 87, 97, 61
2023/06/28 07:14:02.564, 91, 101, 62
2023/06/28 07:14:03.700, 91, 101, 71
2023/06/28 07:14:04.820, 89, 96, 64
2023/06/28 07:14:05.957, 89, 97, 68
2023/06/28 07:14:07.076, 94, 104, 65
2023/06/28 07:14:08.212, 91, 101, 64
2023/06/28 07:14:09.332, 91, 99, 67
2023/06/28 07:14:10.468, 90, 92, 64
2023/06/28 07:14:11.604, 91, 96, 62
2023/06/28 07:14:12.724, 88, 96, 67
2023/06/28 07:14:13.860, 90, 97, 66
2023/06/28 07:14:14.980, 88, 98, 65
2023/06/28 07:14:16.116, 90, 96, 64
2023/06/28 07:14:17.236, 87, 99, 66
2023/06/28 07:14:18.372, 90, 97, 62
2023/06/28 07:14:19.492, 91, 98, 65
2023/06/28 07:14:20.627, 90, 94, 65
2023/06/28 07:14:21.747, 91, 98, 68
2023/06/28 07:14:22.883, 92, 99, 65
2023/06/28 07:14:24.003, 90, 97, 61
2023/06/28 07:14:25.139, 87, 96, 67
2023/06/28 07:14:26.259, 90, 94, 65
2023/06/28 07:14:27.395, 90, 93, 67
2023/06/28 07:14:28.515, 90, 97, 63
2023/06/28 07:14:29.651, 89, 96, 65
2023/06/28 07:14:30.771, 89, 98, 64
2023/06/28 07:14:31.907, 92, 98, 64
2023/06/28 07:14:33.027, 89, 99, 66
2023/06/28 07:14:34.147, 92, 94, 66
2023/06/28 07:14:35.283, 93, 98, 65
2023/06/28 07:14:36.403, 88, 96, 64
2023/06/28 07:14:37.538, 89, 97, 64
2023/06/28 07:14:38.658, 88, 99, 63
2023/06/28 07:14:39.794, 87, 95, 66
2023/06/28 07:14:40.914, 89, 100, 66
2023/06/28 07:14:42.050, 89, 97, 63
2023/06/28 07:14:43.170, 88, 97, 70
2023/06/28 07:14:44.306, 90, 95, 65
2023/06/28 07:14:45.426, 89, 98, 67
2023/06/28 07:14:46.562, 92, 95, 66
2023/06/28 07:14:47.682, 90, 99, 66
2023/06/28 07:14:48.818, 92, 94, 68
2023/06/28 07:14:49.938, 89, 97, 63
2023/06/28 07:14:51.058, 89, 97, 63
2023/06/28 07:14:52.194, 91, 99, 67
2023/06/28 07:14:53.313, 91, 97, 62
2023/06/28 07:14:54.449, 89, 98, 64
2023/06/28 07:14:55.569, 92, 99, 66
2023/06/28 07:14:56.705, 91, 95, 64
2023/06/28 07:14:57.825, 92, 99, 66
2023/06/28 07:14:58.961, 91, 100, 64
2023/06/28 07:15:00.081, 88, 97, 65
2023/06/28 07:15:01.217, 90, 96, 60
2023/06/28 07:15:02.337, 90, 102, 63
2023/06/28 07:15:03.473, 91, 98, 67
2023/06/28 07:15:04.592, 90, 100, 68
2023/06/28 07:15:05.729, 91, 95, 64
2023/06/28 07:15:06.849, 89, 96, 61
2023/06/28 07:15:07.984, 91, 116, 65
2023/06/28 07:15:09.104, 95, 96, 65
2023/06/28 07:15:10.240, 92, 97, 68
2023/06/28 07:15:11.360, 90, 98, 70
2023/06/28 07:15:12.496, 92, 96, 65
2023/06/28 07:15:13.616, 88, 95, 64
2023/06/28 07:15:14.752, 91, 97, 64
2023/06/28 07:15:15.871, 89, 98, 65
2023/06/28 07:15:16.992, 90, 95, 65
2023/06/28 07:15:18.128, 88, 98, 62
2023/06/28 07:15:19.248, 90, 99, 68
2023/06/28 07:15:20.384, 89, 97, 65
2023/06/28 07:15:21.504, 91, 97, 66
2023/06/28 07:15:22.640, 90, 96, 66
2023/06/28 07:15:23.760, 88, 98, 65
2023/06/28 07:15:24.895, 89, 105, 65
2023/06/28 07:15:26.015, 90, 98, 65
2023/06/28 07:15:27.151, 97, 98, 67
2023/06/28 07:15:28.271, 88, 100, 65
2023/06/28 07:15:29.407, 90, 99, 66
2023/06/28 07:15:30.527, 88, 100, 66
2023/06/28 07:15:31.663, 94, 99, 71
2023/06/28 07:15:32.783, 96, 106, 66
2023/06/28 07:15:33.919, 91, 112, 63
2023/06/28 07:15:35.039, 90, 96, 64
2023/06/28 07:15:36.174, 90, 101, 64
2023/06/28 07:15:37.294, 90, 100, 65
2023/06/28 07:15:38.431, 86, 97, 68
2023/06/28 07:15:39.551, 91, 94, 64
2023/06/28 07:15:40.687, 91, 97, 65
2023/06/28 07:15:41.806, 89, 96, 62
2023/06/28 07:15:42.942, 89, 97, 61
2023/06/28 07:15:44.062, 92, 98, 67
2023/06/28 07:15:45.198, 90, 99, 65
2023/06/28 07:15:46.318, 88, 101, 64
2023/06/28 07:15:47.453, 89, 98, 64
2023/06/28 07:15:48.574, 92, 96, 64
2023/06/28 07:15:49.693, 90, 98, 63
2023/06/28 07:15:50.830, 93, 97, 65
2023/06/28 07:15:51.950, 88, 106, 65
2023/06/28 07:15:53.086, 91, 98, 66
2023/06/28 07:15:54.206, 87, 97, 64
2023/06/28 07:15:55.342, 90, 97, 64
2023/06/28 07:15:56.462, 88, 99, 64
2023/06/28 07:15:57.598, 87, 97, 65
2023/06/28 07:15:58.717, 87, 100, 63
2023/06/28 07:15:59.853, 89, 94, 63
2023/06/28 07:16:00.973, 87, 98, 63
2023/06/28 07:16:02.109, 89, 94, 65
2023/06/28 07:16:03.229, 92, 95, 69
2023/06/28 07:16:04.365, 92, 96, 61
2023/06/28 07:16:05.485, 90, 99, 65
2023/06/28 07:16:06.621, 92, 98, 67
2023/06/28 07:16:07.741, 92, 97, 63
2023/06/28 07:16:08.877, 90, 99, 64
2023/06/28 07:16:09.997, 91, 97, 64
2023/06/28 07:16:11.133, 90, 96, 64
2023/06/28 07:16:12.253, 90, 96, 63
2023/06/28 07:16:13.388, 92, 98, 67
2023/06/28 07:16:14.508, 92, 97, 66
2023/06/28 07:16:15.644, 92, 99, 63
2023/06/28 07:16:16.764, 98, 99, 61
2023/06/28 07:16:17.900, 92, 100, 67
2023/06/28 07:16:19.020, 89, 100, 62
2023/06/28 07:16:20.156, 89, 100, 64
2023/06/28 07:16:21.276, 88, 97, 64
2023/06/28 07:16:22.412, 91, 97, 65
2023/06/28 07:16:23.532, 88, 99, 64
2023/06/28 07:16:24.668, 88, 96, 65
2023/06/28 07:16:25.788, 87, 99, 66
2023/06/28 07:16:26.923, 89, 100, 65
2023/06/28 07:16:28.044, 91, 98, 68
2023/06/28 07:16:29.164, 93, 97, 67
2023/06/28 07:16:30.299, 88, 96, 63
2023/06/28 07:16:31.419, 89, 96, 65
2023/06/28 07:16:32.555, 92, 98, 67
2023/06/28 07:16:33.675, 90, 96, 63
2023/06/28 07:16:34.811, 92, 96, 67
2023/06/28 07:16:35.931, 88, 96, 64
2023/06/28 07:16:37.067, 90, 98, 67
2023/06/28 07:16:38.187, 91, 98, 65
2023/06/28 07:16:39.323, 90, 99, 64
2023/06/28 07:16:40.442, 90, 96, 64
2023/06/28 07:16:41.579, 91, 97, 67
2023/06/28 07:16:42.699, 89, 98, 65
2023/06/28 07:16:43.834, 88, 103, 64
2023/06/28 07:16:44.955, 91, 101, 69
2023/06/28 07:16:46.090, 88, 100, 68
2023/06/28 07:16:47.210, 90, 97, 73
2023/06/28 07:16:48.346, 90, 99, 66
2023/06/28 07:16:49.466, 89, 101, 67
2023/06/28 07:16:50.602, 87, 96, 65
2023/06/28 07:16:51.722, 100, 103, 64
2023/06/28 07:16:52.858, 91, 96, 63
2023/06/28 07:16:53.978, 91, 97, 67
2023/06/28 07:16:55.114, 90, 97, 64
2023/06/28 07:16:56.234, 88, 97, 62
2023/06/28 07:16:57.370, 88, 106, 61
2023/06/28 07:16:58.490, 90, 98, 66
2023/06/28 07:16:59.626, 89, 102, 63
2023/06/28 07:17:00.746, 90, 96, 63
2023/06/28 07:17:01.881, 91, 97, 65
2023/06/28 07:17:03.002, 88, 97, 66
2023/06/28 07:17:04.137, 89, 99, 64
2023/06/28 07:17:05.257, 92, 99, 64
2023/06/28 07:17:06.377, 92, 97, 64
2023/06/28 07:17:07.513, 90, 99, 63
2023/06/28 07:17:08.633, 87, 96, 67
2023/06/28 07:17:09.769, 90, 98, 65
2023/06/28 07:17:10.889, 91, 101, 68
2023/06/28 07:17:12.025, 93, 100, 66
2023/06/28 07:17:13.145, 91, 99, 67
2023/06/28 07:17:14.281, 88, 98, 63
2023/06/28 07:17:15.401, 90, 99, 66
2023/06/28 07:17:16.537, 89, 99, 65
2023/06/28 07:17:17.657, 91, 102, 63
2023/06/28 07:17:18.793, 89, 98, 65
2023/06/28 07:17:19.913, 89, 97, 67
2023/06/28 07:17:21.048, 91, 95, 64
2023/06/28 07:17:22.168, 92, 99, 66
2023/06/28 07:17:23.304, 89, 99, 65
2023/06/28 07:17:24.424, 93, 99, 65
2023/06/28 07:17:25.559, 92, 104, 66
2023/06/28 07:17:26.680, 90, 104, 64
2023/06/28 07:17:27.815, 96, 99, 66
2023/06/28 07:17:28.936, 93, 99, 66
2023/06/28 07:17:30.072, 91, 96, 60
2023/06/28 07:17:31.192, 89, 101, 65
2023/06/28 07:17:32.327, 90, 97, 67
2023/06/28 07:17:33.448, 89, 97, 66
2023/06/28 07:17:34.583, 90, 101, 65
2023/06/28 07:17:35.703, 90, 98, 64
2023/06/28 07:17:36.839, 91, 98, 65
2023/06/28 07:17:37.959, 86, 100, 63
2023/06/28 07:17:39.095, 89, 95, 67
2023/06/28 07:17:40.215, 90, 101, 67
2023/06/28 07:17:41.351, 89, 99, 66
2023/06/28 07:17:42.471, 90, 102, 64
2023/06/28 07:17:43.607, 90, 97, 63
2023/06/28 07:17:44.727, 94, 97, 62
2023/06/28 07:17:45.863, 87, 99, 65
2023/06/28 07:17:46.983, 89, 96, 67
2023/06/28 07:17:48.103, 91, 96, 68
2023/06/28 07:17:49.239, 91, 98, 67
2023/06/28 07:17:50.359, 92, 101, 66
2023/06/28 07:17:51.495, 90, 97, 65
2023/06/28 07:17:52.614, 89, 98, 71
2023/06/28 07:17:53.750, 88, 99, 69
2023/06/28 07:17:54.870, 91, 100, 73
2023/06/28 07:17:56.007, 97, 98, 67
2023/06/28 07:17:57.126, 89, 102, 68
2023/06/28 07:17:58.262, 91, 99, 66
2023/06/28 07:17:59.382, 89, 94, 66
2023/06/28 07:18:00.518, 92, 103, 65
2023/06/28 07:18:01.638, 91, 115, 65
2023/06/28 07:18:02.774, 88, 96, 63
2023/06/28 07:18:03.894, 92, 96, 68
2023/06/28 07:18:05.030, 91, 119, 67
2023/06/28 07:18:06.150, 89, 99, 62
2023/06/28 07:18:07.285, 203, 97, 65
2023/06/28 07:18:08.405, 90, 99, 84
2023/06/28 07:18:09.541, 90, 98, 67
2023/06/28 07:18:10.661, 92, 97, 67
2023/06/28 07:18:11.797, 92, 101, 66
2023/06/28 07:18:12.917, 88, 101, 68
2023/06/28 07:18:14.053, 90, 96, 65
2023/06/28 07:18:15.173, 91, 98, 62
2023/06/28 07:18:16.309, 93, 102, 64
2023/06/28 07:18:17.429, 89, 98, 65
2023/06/28 07:18:18.565, 92, 98, 66
2023/06/28 07:18:19.685, 92, 97, 65
2023/06/28 07:18:20.820, 90, 100, 66
2023/06/28 07:18:21.941, 90, 97, 90
2023/06/28 07:18:23.077, 95, 101, 64
2023/06/28 07:18:24.197, 94, 100, 64
2023/06/28 07:18:25.332, 91, 102, 67
2023/06/28 07:18:26.453, 93, 96, 68
2023/06/28 07:18:27.588, 90, 98, 64
2023/06/28 07:18:28.708, 89, 99, 63
2023/06/28 07:18:29.844, 89, 105, 66
2023/06/28 07:18:30.964, 87, 105, 65
2023/06/28 07:18:32.100, 90, 97, 68
2023/06/28 07:18:33.220, 93, 97, 66
2023/06/28 07:18:34.356, 95, 100, 64
2023/06/28 07:18:35.476, 90, 99, 69
2023/06/28 07:18:36.612, 93, 96, 69
2023/06/28 07:18:37.732, 91, 96, 64
2023/06/28 07:18:38.868, 89, 95, 66
2023/06/28 07:18:39.987, 90, 95, 65
2023/06/28 07:18:41.123, 88, 107, 66
2023/06/28 07:18:42.243, 90, 98, 68
2023/06/28 07:18:43.379, 91, 99, 65
2023/06/28 07:18:44.499, 89, 99, 64
2023/06/28 07:18:45.635, 87, 100, 65
2023/06/28 07:18:46.755, 89, 95, 67
2023/06/28 07:18:47.891, 88, 100, 65
2023/06/28 07:18:49.011, 89, 102, 65
2023/06/28 07:18:50.147, 90, 99, 65
2023/06/28 07:18:51.267, 88, 99, 70
2023/06/28 07:18:52.403, 91, 98, 66
2023/06/28 07:18:53.523, 91, 97, 62
2023/06/28 07:18:54.659, 91, 99, 66
2023/06/28 07:18:55.778, 92, 99, 67
2023/06/28 07:18:56.914, 88, 120, 65
2023/06/28 07:18:58.034, 92, 97, 63
2023/06/28 07:18:59.170, 91, 133, 70
2023/06/28 07:19:00.290, 90, 101, 67
2023/06/28 07:19:01.426, 94, 99, 68
2023/06/28 07:19:02.546, 92, 100, 68
2023/06/28 07:19:03.682, 91, 99, 66
2023/06/28 07:19:04.802, 90, 98, 62
2023/06/28 07:19:05.938, 89, 99, 66
2023/06/28 07:19:07.058, 93, 95, 68
2023/06/28 07:19:08.194, 93, 102, 66
2023/06/28 07:19:09.313, 91, 98, 69
2023/06/28 07:19:10.450, 90, 100, 63
2023/06/28 07:19:11.570, 91, 98, 65
2023/06/28 07:19:12.689, 89, 95, 66
2023/06/28 07:19:13.825, 89, 98, 66
2023/06/28 07:19:14.945, 89, 99, 67
2023/06/28 07:19:16.081, 88, 96, 65
2023/06/28 07:19:17.201, 91, 101, 67
2023/06/28 07:19:18.337, 89, 98, 71
2023/06/28 07:19:19.457, 88, 96, 67
2023/06/28 07:19:20.593, 92, 99, 64
2023/06/28 07:19:21.713, 92, 100, 66
2023/06/28 07:19:22.849, 92, 97, 67
2023/06/28 07:19:23.969, 88, 102, 66
2023/06/28 07:19:25.105, 91, 95, 63
2023/06/28 07:19:26.225, 90, 95, 66
2023/06/28 07:19:27.361, 90, 98, 64
2023/06/28 07:19:28.480, 90, 98, 63
2023/06/28 07:19:29.616, 91, 97, 68
2023/06/28 07:19:30.736, 89, 98, 66
2023/06/28 07:19:31.872, 94, 101, 69
2023/06/28 07:19:32.992, 91, 98, 63
2023/06/28 07:19:34.128, 90, 99, 68
2023/06/28 07:19:35.248, 89, 95, 63
2023/06/28 07:19:36.384, 89, 103, 65
2023/06/28 07:19:37.504, 90, 101, 66
2023/06/28 07:19:38.640, 89, 98, 63
2023/06/28 07:19:39.760, 91, 100, 62
2023/06/28 07:19:40.896, 89, 96, 64
2023/06/28 07:19:42.016, 89, 97, 67
2023/06/28 07:19:43.152, 89, 100, 65
2023/06/28 07:19:44.272, 90, 97, 67
2023/06/28 07:19:45.407, 90, 97, 65
2023/06/28 07:19:46.527, 88, 99, 67
2023/06/28 07:19:47.663, 89, 97, 65
2023/06/28 07:19:48.783, 89, 98, 67
2023/06/28 07:19:49.903, 86, 98, 65
2023/06/28 07:19:51.039, 90, 97, 64
2023/06/28 07:19:52.158, 91, 99, 65
2023/06/28 07:19:53.294, 95, 97, 65
2023/06/28 07:19:54.415, 91, 97, 67
2023/06/28 07:19:55.550, 89, 98, 65
2023/06/28 07:19:56.671, 87, 99, 65
2023/06/28 07:19:57.807, 89, 99, 62
2023/06/28 07:19:58.927, 89, 100, 64
2023/06/28 07:20:00.062, 92, 98, 62
2023/06/28 07:20:01.182, 89, 100, 68
2023/06/28 07:20:02.319, 89, 96, 66
2023/06/28 07:20:03.438, 95, 98, 65
2023/06/28 07:20:04.574, 89, 97, 66
2023/06/28 07:20:05.694, 90, 97, 68
2023/06/28 07:20:06.830, 89, 99, 67
2023/06/28 07:20:07.950, 91, 99, 67
2023/06/28 07:20:09.086, 93, 97, 68
2023/06/28 07:20:10.206, 91, 95, 65
2023/06/28 07:20:11.342, 91, 98, 74
2023/06/28 07:20:12.462, 90, 97, 81
2023/06/28 07:20:13.598, 92, 101, 71
2023/06/28 07:20:14.718, 89, 96, 63
2023/06/28 07:20:15.854, 88, 103, 64
2023/06/28 07:20:16.974, 90, 95, 64
2023/06/28 07:20:18.110, 90, 96, 67
2023/06/28 07:20:19.229, 94, 98, 68
2023/06/28 07:20:20.365, 88, 108, 65
2023/06/28 07:20:21.485, 92, 104, 66
2023/06/28 07:20:22.621, 101, 99, 70
2023/06/28 07:20:23.741, 99, 96, 65
2023/06/28 07:20:24.877, 104, 97, 65
2023/06/28 07:20:25.997, 93, 98, 67
2023/06/28 07:20:27.133, 93, 94, 66
2023/06/28 07:20:28.253, 90, 97, 65
2023/06/28 07:20:29.389, 90, 112, 67
2023/06/28 07:20:30.509, 92, 98, 66
2023/06/28 07:20:31.644, 90, 100, 69
2023/06/28 07:20:32.764, 89, 113, 67
2023/06/28 07:20:33.901, 89, 98, 66
2023/06/28 07:20:35.020, 90, 98, 65
2023/06/28 07:20:36.141, 91, 99, 64
2023/06/28 07:20:37.276, 90, 100, 65
2023/06/28 07:20:38.396, 90, 99, 65
2023/06/28 07:20:39.532, 89, 100, 81
2023/06/28 07:20:40.668, 90, 103, 67
2023/06/28 07:20:41.788, 93, 96, 67
2023/06/28 07:20:42.908, 89, 95, 67
2023/06/28 07:20:44.044, 91, 99, 64
2023/06/28 07:20:45.164, 93, 98, 68
2023/06/28 07:20:46.299, 90, 98, 67
2023/06/28 07:20:47.420, 90, 96, 63
2023/06/28 07:20:48.556, 91, 100, 64
2023/06/28 07:20:49.676, 88, 101, 72
2023/06/28 07:20:50.811, 91, 97, 63
2023/06/28 07:20:51.931, 92, 100, 63
2023/06/28 07:20:53.067, 91, 98, 67
2023/06/28 07:20:54.187, 89, 96, 63
2023/06/28 07:20:55.323, 91, 96, 67
2023/06/28 07:20:56.443, 91, 97, 65
2023/06/28 07:20:57.579, 87, 99, 63
2023/06/28 07:20:58.699, 89, 99, 63
2023/06/28 07:20:59.835, 89, 95, 65
2023/06/28 07:21:00.955, 93, 102, 65
2023/06/28 07:21:02.091, 93, 97, 65
2023/06/28 07:21:03.211, 90, 100, 66
2023/06/28 07:21:04.347, 90, 99, 64
2023/06/28 07:21:05.467, 92, 100, 70
2023/06/28 07:21:06.602, 91, 100, 64
2023/06/28 07:21:07.722, 90, 97, 67
2023/06/28 07:21:08.859, 92, 96, 66
2023/06/28 07:21:09.978, 91, 97, 65
2023/06/28 07:21:11.114, 90, 99, 64
2023/06/28 07:21:12.234, 91, 99, 68
2023/06/28 07:21:13.369, 90, 99, 63
2023/06/28 07:21:14.490, 92, 94, 68
2023/06/28 07:21:15.626, 89, 93, 65
2023/06/28 07:21:16.746, 91, 96, 63
2023/06/28 07:21:17.882, 90, 96, 68
2023/06/28 07:21:19.002, 94, 94, 65
2023/06/28 07:21:20.138, 90, 96, 65
2023/06/28 07:21:21.258, 93, 97, 70
2023/06/28 07:21:22.394, 91, 96, 71
2023/06/28 07:21:23.514, 89, 100, 99
2023/06/28 07:21:24.649, 90, 101, 63
2023/06/28 07:21:25.769, 88, 97, 69
2023/06/28 07:21:26.905, 92, 98, 66
2023/06/28 07:21:28.025, 93, 101, 65
2023/06/28 07:21:29.161, 89, 100, 67
2023/06/28 07:21:30.281, 90, 96, 66
2023/06/28 07:21:31.401, 92, 99, 65
2023/06/28 07:21:32.537, 89, 100, 65
2023/06/28 07:21:33.657, 97, 97, 66
2023/06/28 07:21:34.793, 88, 102, 66
2023/06/28 07:21:35.913, 89, 100, 68
2023/06/28 07:21:37.048, 87, 97, 66
2023/06/28 07:21:38.169, 90, 105, 64
2023/06/28 07:21:39.304, 93, 96, 67
2023/06/28 07:21:40.424, 98, 97, 66
2023/06/28 07:21:41.560, 88, 99, 68
2023/06/28 07:21:42.680, 90, 96, 65
2023/06/28 07:21:43.816, 90, 100, 65
2023/06/28 07:21:44.936, 92, 104, 71
2023/06/28 07:21:46.072, 89, 98, 69
2023/06/28 07:21:47.192, 92, 98, 65
2023/06/28 07:21:48.328, 98, 99, 64
2023/06/28 07:21:49.448, 91, 102, 63
2023/06/28 07:21:50.584, 91, 97, 63
2023/06/28 07:21:51.704, 92, 98, 65
2023/06/28 07:21:52.840, 92, 102, 61
2023/06/28 07:21:53.960, 91, 99, 64
2023/06/28 07:21:55.095, 88, 101, 68
2023/06/28 07:21:56.215, 100, 104, 66
