time, beta470, beta532, beta650
2023/07/08 06:10:58.803, 96, 101, 60
2023/07/08 06:10:59.922, 99, 104, 62
2023/07/08 06:11:01.058, 103, 105, 58
2023/07/08 06:11:02.193, 104, 103, 57
2023/07/08 06:11:03.314, 106, 104, 61
2023/07/08 06:11:04.450, 100, 103, 59
2023/07/08 06:11:05.570, 97, 106, 59
2023/07/08 06:11:06.705, 95, 104, 60
2023/07/08 06:11:07.826, 94, 105, 60
2023/07/08 06:11:08.962, 90, 103, 62
2023/07/08 06:11:10.098, 89, 102, 60
2023/07/08 06:11:11.217, 88, 104, 64
2023/07/08 06:11:12.353, 86, 105, 62
2023/07/08 06:11:13.474, 85, 104, 56
2023/07/08 06:11:14.609, 89, 102, 62
2023/07/08 06:11:15.729, 88, 102, 60
2023/07/08 06:11:16.865, 88, 104, 58
2023/07/08 06:11:17.985, 88, 103, 61
2023/07/08 06:11:19.121, 87, 107, 60
2023/07/08 06:11:20.257, 85, 103, 58
2023/07/08 06:11:21.376, 86, 102, 58
2023/07/08 06:11:22.513, 89, 106, 59
2023/07/08 06:11:23.633, 88, 106, 59
2023/07/08 06:11:24.769, 89, 113, 60
2023/07/08 06:11:25.889, 87, 110, 62
2023/07/08 06:11:27.025, 84, 107, 57
2023/07/08 06:11:28.145, 87, 108, 58
2023/07/08 06:11:29.281, 82, 104, 61
2023/07/08 06:11:30.400, 84, 103, 57
2023/07/08 06:11:31.536, 85, 103, 62
2023/07/08 06:11:32.672, 84, 106, 62
2023/07/08 06:11:33.792, 86, 105, 60
2023/07/08 06:11:34.928, 83, 106, 58
2023/07/08 06:11:36.048, 85, 102, 58
2023/07/08 06:11:37.184, 86, 106, 60
2023/07/08 06:11:38.304, 82, 102, 57
2023/07/08 06:11:39.440, 82, 102, 63
2023/07/08 06:11:40.560, 83, 101, 59
2023/07/08 06:11:41.696, 84, 104, 61
2023/07/08 06:11:42.816, 82, 104, 61
2023/07/08 06:11:43.951, 85, 106, 58
2023/07/08 06:11:45.088, 86, 108, 58
2023/07/08 06:11:46.208, 85, 108, 59
2023/07/08 06:11:47.343, 87, 99, 60
2023/07/08 06:11:48.463, 83, 106, 62
2023/07/08 06:11:49.599, 88, 105, 61
2023/07/08 06:11:50.720, 85, 106, 66
2023/07/08 06:11:51.855, 83, 101, 61
2023/07/08 06:11:52.975, 85, 102, 62
2023/07/08 06:11:54.111, 85, 103, 61
2023/07/08 06:11:55.247, 84, 104, 60
2023/07/08 06:11:56.367, 82, 107, 56
2023/07/08 06:11:57.503, 87, 105, 60
2023/07/08 06:11:58.623, 85, 101, 58
2023/07/08 06:11:59.759, 84, 103, 56
2023/07/08 06:12:00.879, 86, 106, 60
2023/07/08 06:12:02.015, 87, 104, 61
2023/07/08 06:12:03.135, 87, 102, 58
2023/07/08 06:12:04.271, 87, 104, 58
2023/07/08 06:12:05.406, 85, 104, 58
2023/07/08 06:12:06.526, 85, 102, 61
2023/07/08 06:12:07.662, 85, 103, 60
2023/07/08 06:12:08.782, 86, 102, 61
2023/07/08 06:12:09.918, 84, 102, 64
2023/07/08 06:12:11.038, 84, 112, 58
2023/07/08 06:12:12.174, 85, 101, 62
2023/07/08 06:12:13.294, 105, 97, 58
2023/07/08 06:12:14.430, 107, 97, 63
2023/07/08 06:12:15.550, 85, 98, 66
2023/07/08 06:12:16.686, 88, 103, 61
2023/07/08 06:12:17.822, 89, 101, 58
2023/07/08 06:12:18.942, 90, 100, 59
2023/07/08 06:12:20.078, 88, 102, 62
2023/07/08 06:12:21.197, 88, 98, 63
2023/07/08 06:12:22.333, 88, 99, 64
2023/07/08 06:12:23.453, 89, 123, 60
2023/07/08 06:12:24.589, 88, 129, 63
2023/07/08 06:12:25.709, 87, 114, 63
2023/07/08 06:12:26.845, 92, 111, 61
2023/07/08 06:12:27.965, 89, 117, 68
2023/07/08 06:12:29.101, 94, 128, 74
2023/07/08 06:12:30.237, 86, 122, 78
2023/07/08 06:12:31.357, 90, 130, 68
2023/07/08 06:12:32.493, 92, 130, 65
2023/07/08 06:12:33.612, 94, 162, 61
2023/07/08 06:12:34.749, 93, 121, 65
2023/07/08 06:12:35.869, 90, 114, 65
2023/07/08 06:12:37.005, 92, 114, 64
2023/07/08 06:12:38.124, 93, 113, 63
2023/07/08 06:12:39.260, 90, 108, 66
2023/07/08 06:12:40.380, 91, 106, 63
2023/07/08 06:12:41.516, 94, 107, 66
2023/07/08 06:12:42.652, 91, 105, 67
2023/07/08 06:12:43.772, 89, 105, 67
2023/07/08 06:12:44.908, 92, 112, 68
2023/07/08 06:12:46.028, 92, 108, 67
2023/07/08 06:12:47.164, 109, 118, 66
2023/07/08 06:12:48.284, 124, 107, 68
2023/07/08 06:12:49.420, 95, 113, 68
2023/07/08 06:12:50.556, 93, 112, 65
2023/07/08 06:12:51.675, 93, 114, 66
2023/07/08 06:12:52.811, 94, 118, 67
2023/07/08 06:12:53.931, 91, 111, 68
2023/07/08 06:12:55.067, 91, 112, 65
2023/07/08 06:12:56.187, 102, 110, 65
2023/07/08 06:12:57.323, 94, 110, 66
2023/07/08 06:12:58.443, 96, 111, 66
2023/07/08 06:12:59.579, 99, 137, 67
2023/07/08 06:13:00.715, 92, 112, 66
2023/07/08 06:13:01.835, 95, 107, 69
2023/07/08 06:13:02.971, 95, 106, 66
2023/07/08 06:13:04.091, 94, 109, 68
2023/07/08 06:13:05.227, 97, 130, 70
2023/07/08 06:13:06.346, 97, 116, 67
2023/07/08 06:13:07.483, 93, 111, 67
2023/07/08 06:13:08.603, 94, 111, 68
2023/07/08 06:13:09.739, 92, 119, 69
2023/07/08 06:13:10.874, 99, 106, 67
2023/07/08 06:13:11.994, 97, 107, 68
2023/07/08 06:13:13.130, 92, 112, 69
2023/07/08 06:13:14.250, 96, 122, 68
2023/07/08 06:13:15.386, 95, 116, 65
2023/07/08 06:13:16.507, 96, 116, 76
2023/07/08 06:13:17.642, 97, 108, 72
2023/07/08 06:13:18.762, 93, 113, 69
2023/07/08 06:13:19.898, 97, 113, 69
2023/07/08 06:13:21.034, 94, 114, 67
2023/07/08 06:13:22.154, 94, 115, 65
2023/07/08 06:13:23.290, 100, 117, 70
2023/07/08 06:13:24.410, 95, 128, 68
2023/07/08 06:13:25.546, 95, 112, 70
2023/07/08 06:13:26.666, 99, 112, 68
2023/07/08 06:13:27.802, 93, 122, 71
2023/07/08 06:13:28.938, 95, 113, 67
2023/07/08 06:13:30.057, 101, 124, 71
2023/07/08 06:13:31.193, 95, 114, 68
2023/07/08 06:13:32.313, 95, 111, 72
2023/07/08 06:13:33.449, 95, 110, 71
2023/07/08 06:13:34.569, 93, 112, 73
2023/07/08 06:13:35.704, 93, 123, 68
2023/07/08 06:13:36.825, 91, 119, 64
2023/07/08 06:13:37.961, 106, 123, 69
2023/07/08 06:13:39.081, 99, 121, 67
2023/07/08 06:13:40.217, 94, 121, 70
2023/07/08 06:13:41.352, 97, 113, 67
2023/07/08 06:13:42.473, 99, 119, 70
2023/07/08 06:13:43.608, 96, 114, 69
2023/07/08 06:13:44.729, 96, 109, 67
2023/07/08 06:13:45.865, 108, 150, 71
2023/07/08 06:13:46.984, 97, 119, 68
2023/07/08 06:13:48.120, 95, 118, 73
2023/07/08 06:13:49.256, 98, 113, 69
2023/07/08 06:13:50.376, 94, 121, 71
2023/07/08 06:13:51.512, 99, 119, 73
2023/07/08 06:13:52.631, 100, 118, 70
2023/07/08 06:13:53.768, 95, 115, 71
2023/07/08 06:13:54.888, 99, 119, 67
2023/07/08 06:13:56.024, 98, 115, 72
2023/07/08 06:13:57.143, 95, 117, 80
2023/07/08 06:13:58.280, 97, 122, 75
2023/07/08 06:13:59.416, 98, 117, 67
2023/07/08 06:14:00.536, 96, 130, 79
2023/07/08 06:14:01.672, 104, 115, 72
2023/07/08 06:14:02.791, 104, 120, 73
2023/07/08 06:14:03.927, 101, 128, 68
2023/07/08 06:14:05.063, 100, 131, 72
2023/07/08 06:14:06.183, 102, 123, 95
2023/07/08 06:14:07.319, 99, 117, 73
2023/07/08 06:14:08.439, 99, 118, 68
2023/07/08 06:14:09.575, 100, 123, 68
2023/07/08 06:14:10.695, 98, 121, 69
2023/07/08 06:14:11.831, 99, 121, 69
2023/07/08 06:14:12.967, 96, 125, 68
2023/07/08 06:14:14.087, 103, 116, 67
2023/07/08 06:14:15.223, 97, 131, 71
2023/07/08 06:14:16.343, 96, 138, 95
2023/07/08 06:14:17.479, 98, 122, 71
2023/07/08 06:14:18.599, 97, 117, 72
2023/07/08 06:14:19.734, 96, 126, 70
2023/07/08 06:14:20.870, 100, 122, 67
2023/07/08 06:14:21.990, 98, 116, 85
2023/07/08 06:14:23.126, 96, 119, 69
2023/07/08 06:14:24.246, 98, 122, 75
2023/07/08 06:14:25.382, 101, 125, 70
2023/07/08 06:14:26.502, 102, 125, 96
2023/07/08 06:14:27.638, 97, 117, 74
2023/07/08 06:14:28.774, 99, 119, 76
2023/07/08 06:14:29.894, 97, 122, 73
2023/07/08 06:14:31.030, 101, 125, 73
2023/07/08 06:14:32.150, 99, 119, 69
2023/07/08 06:14:33.285, 101, 125, 72
2023/07/08 06:14:34.406, 109, 120, 70
2023/07/08 06:14:35.542, 100, 123, 74
2023/07/08 06:14:36.662, 97, 120, 71
2023/07/08 06:14:37.797, 99, 136, 71
2023/07/08 06:14:38.917, 100, 116, 70
2023/07/08 06:14:40.053, 96, 119, 74
2023/07/08 06:14:41.173, 94, 118, 72
2023/07/08 06:14:42.309, 100, 123, 70
2023/07/08 06:14:43.445, 99, 122, 65
2023/07/08 06:14:44.565, 98, 131, 72
2023/07/08 06:14:45.701, 99, 216, 73
2023/07/08 06:14:46.821, 101, 119, 70
2023/07/08 06:14:47.957, 114, 119, 70
2023/07/08 06:14:49.077, 97, 120, 73
2023/07/08 06:14:50.213, 102, 127, 71
2023/07/08 06:14:51.333, 103, 139, 72
2023/07/08 06:14:52.469, 98, 116, 68
2023/07/08 06:14:53.588, 99, 119, 70
2023/07/08 06:14:54.724, 104, 122, 70
2023/07/08 06:14:55.860, 100, 116, 72
2023/07/08 06:14:56.980, 100, 121, 75
2023/07/08 06:14:58.116, 100, 122, 76
2023/07/08 06:14:59.236, 99, 119, 70
2023/07/08 06:15:00.372, 99, 131, 71
2023/07/08 06:15:01.492, 101, 124, 73
2023/07/08 06:15:02.628, 100, 122, 76
2023/07/08 06:15:03.764, 95, 118, 72
2023/07/08 06:15:04.884, 100, 120, 74
2023/07/08 06:15:06.020, 104, 118, 70
2023/07/08 06:15:07.140, 99, 126, 72
2023/07/08 06:15:08.276, 100, 127, 69
2023/07/08 06:15:09.395, 97, 124, 69
2023/07/08 06:15:10.531, 100, 119, 75
2023/07/08 06:15:11.651, 99, 141, 73
2023/07/08 06:15:12.788, 100, 122, 70
2023/07/08 06:15:13.923, 100, 121, 69
2023/07/08 06:15:15.043, 100, 120, 71
2023/07/08 06:15:16.179, 98, 122, 71
2023/07/08 06:15:17.299, 101, 119, 69
2023/07/08 06:15:18.435, 100, 124, 69
2023/07/08 06:15:19.555, 104, 127, 75
2023/07/08 06:15:20.691, 99, 120, 69
2023/07/08 06:15:21.826, 100, 122, 76
2023/07/08 06:15:22.947, 102, 122, 75
2023/07/08 06:15:24.083, 102, 123, 74
2023/07/08 06:15:25.203, 99, 122, 71
2023/07/08 06:15:26.339, 99, 122, 72
2023/07/08 06:15:27.458, 94, 122, 71
2023/07/08 06:15:28.594, 101, 124, 75
2023/07/08 06:15:29.715, 98, 117, 71
2023/07/08 06:15:30.850, 99, 122, 70
2023/07/08 06:15:31.970, 97, 132, 67
2023/07/08 06:15:33.106, 102, 131, 72
2023/07/08 06:15:34.242, 99, 124, 105
2023/07/08 06:15:35.362, 96, 124, 72
2023/07/08 06:15:36.498, 96, 121, 69
2023/07/08 06:15:37.618, 98, 119, 71
2023/07/08 06:15:38.754, 100, 121, 68
2023/07/08 06:15:39.874, 99, 119, 70
2023/07/08 06:15:41.010, 96, 119, 66
2023/07/08 06:15:42.130, 101, 122, 73
2023/07/08 06:15:43.266, 99, 122, 70
2023/07/08 06:15:44.386, 98, 125, 70
2023/07/08 06:15:45.521, 99, 119, 73
2023/07/08 06:15:46.641, 99, 119, 77
2023/07/08 06:15:47.777, 98, 119, 73
2023/07/08 06:15:48.913, 98, 127, 71
2023/07/08 06:15:50.033, 100, 126, 73
2023/07/08 06:15:51.169, 105, 128, 69
2023/07/08 06:15:52.289, 99, 123, 74
2023/07/08 06:15:53.425, 97, 136, 69
2023/07/08 06:15:54.545, 102, 134, 71
2023/07/08 06:15:55.680, 100, 117, 74
2023/07/08 06:15:56.817, 99, 129, 74
2023/07/08 06:15:57.937, 97, 126, 69
2023/07/08 06:15:59.072, 97, 122, 71
2023/07/08 06:16:00.193, 102, 121, 72
2023/07/08 06:16:01.329, 99, 118, 78
2023/07/08 06:16:02.448, 104, 120, 72
2023/07/08 06:16:03.584, 98, 114, 77
2023/07/08 06:16:04.704, 99, 117, 74
2023/07/08 06:16:05.840, 97, 120, 75
2023/07/08 06:16:06.960, 99, 123, 70
2023/07/08 06:16:08.096, 99, 119, 73
2023/07/08 06:16:09.232, 99, 119, 74
2023/07/08 06:16:10.352, 97, 122, 67
2023/07/08 06:16:11.488, 95, 123, 74
2023/07/08 06:16:12.608, 103, 124, 72
2023/07/08 06:16:13.744, 103, 177, 72
2023/07/08 06:16:14.864, 98, 125, 74
2023/07/08 06:16:15.000, 99, 119, 73
2023/07/08 06:16:17.120, 101, 119, 74
2023/07/08 06:16:18.256, 111, 120, 74
2023/07/08 06:16:19.392, 100, 116, 72
2023/07/08 06:16:20.511, 98, 117, 89
2023/07/08 06:16:21.647, 98, 120, 71
2023/07/08 06:16:22.767, 99, 117, 74
2023/07/08 06:16:23.903, 100, 114, 71
2023/07/08 06:16:25.023, 99, 119, 72
2023/07/08 06:16:26.159, 99, 117, 69
2023/07/08 06:16:27.279, 100, 114, 70
2023/07/08 06:16:28.414, 99, 119, 75
2023/07/08 06:16:29.551, 95, 121, 73
2023/07/08 06:16:30.671, 99, 117, 71
2023/07/08 06:16:31.806, 102, 116, 74
2023/07/08 06:16:32.927, 98, 117, 75
2023/07/08 06:16:34.062, 100, 116, 72
2023/07/08 06:16:35.182, 102, 119, 70
2023/07/08 06:16:36.319, 98, 113, 72
2023/07/08 06:16:37.438, 100, 118, 71
2023/07/08 06:16:38.574, 107, 119, 75
2023/07/08 06:16:39.710, 97, 121, 73
2023/07/08 06:16:40.830, 97, 124, 70
2023/07/08 06:16:41.966, 101, 119, 70
2023/07/08 06:16:43.086, 98, 115, 68
2023/07/08 06:16:44.222, 101, 122, 68
2023/07/08 06:16:45.342, 99, 118, 69
2023/07/08 06:16:46.478, 99, 125, 119
2023/07/08 06:16:47.597, 103, 119, 73
2023/07/08 06:16:48.734, 96, 117, 83
2023/07/08 06:16:49.870, 99, 118, 72
2023/07/08 06:16:50.989, 111, 115, 73
2023/07/08 06:16:52.125, 101, 119, 65
2023/07/08 06:16:53.245, 100, 117, 73
2023/07/08 06:16:54.381, 99, 122, 72
2023/07/08 06:16:55.501, 97, 123, 68
2023/07/08 06:16:56.637, 100, 116, 85
2023/07/08 06:16:57.773, 99, 123, 71
2023/07/08 06:16:58.893, 97, 115, 74
2023/07/08 06:17:00.028, 96, 113, 70
2023/07/08 06:17:01.149, 103, 118, 71
2023/07/08 06:17:02.285, 98, 114, 71
2023/07/08 06:17:03.405, 100, 113, 67
2023/07/08 06:17:04.540, 97, 120, 73
2023/07/08 06:17:05.661, 94, 118, 72
2023/07/08 06:17:06.797, 99, 116, 69
2023/07/08 06:17:07.917, 97, 120, 73
2023/07/08 06:17:09.053, 101, 120, 76
2023/07/08 06:17:10.188, 101, 116, 74
2023/07/08 06:17:11.308, 102, 118, 70
2023/07/08 06:17:12.444, 97, 116, 69
2023/07/08 06:17:13.564, 100, 116, 83
2023/07/08 06:17:14.700, 98, 114, 77
2023/07/08 06:17:15.820, 97, 115, 71
2023/07/08 06:17:16.956, 101, 124, 71
2023/07/08 06:17:18.092, 106, 115, 74
2023/07/08 06:17:19.212, 99, 114, 72
2023/07/08 06:17:20.347, 100, 118, 70
2023/07/08 06:17:21.468, 101, 117, 73
2023/07/08 06:17:22.604, 100, 136, 70
2023/07/08 06:17:23.723, 101, 115, 67
2023/07/08 06:17:24.860, 100, 120, 70
2023/07/08 06:17:25.995, 98, 116, 70
2023/07/08 06:17:27.115, 95, 119, 71
2023/07/08 06:17:28.251, 96, 117, 69
2023/07/08 06:17:29.371, 101, 208, 75
2023/07/08 06:17:30.507, 99, 118, 73
2023/07/08 06:17:31.627, 100, 122, 69
2023/07/08 06:17:32.763, 99, 123, 71
2023/07/08 06:17:33.883, 97, 114, 69
2023/07/08 06:17:35.019, 103, 116, 72
2023/07/08 06:17:36.139, 97, 116, 72
2023/07/08 06:17:37.275, 94, 124, 97
2023/07/08 06:17:38.411, 95, 119, 73
2023/07/08 06:17:39.531, 99, 116, 69
2023/07/08 06:17:40.667, 100, 120, 71
2023/07/08 06:17:41.787, 99, 116, 74
2023/07/08 06:17:42.923, 96, 119, 75
2023/07/08 06:17:44.042, 97, 117, 67
2023/07/08 06:17:45.178, 100, 120, 73
2023/07/08 06:17:46.298, 96, 133, 74
2023/07/08 06:17:47.434, 95, 117, 72
2023/07/08 06:17:48.554, 99, 126, 73
2023/07/08 06:17:49.690, 101, 163, 70
2023/07/08 06:17:50.826, 100, 112, 71
2023/07/08 06:17:51.946, 100, 116, 71
2023/07/08 06:17:53.082, 100, 116, 72
2023/07/08 06:17:54.202, 103, 120, 72
2023/07/08 06:17:55.338, 98, 119, 71
2023/07/08 06:17:56.474, 96, 119, 71
2023/07/08 06:17:57.593, 97, 119, 73
2023/07/08 06:17:58.730, 97, 126, 95
2023/07/08 06:17:59.850, 97, 119, 69
2023/07/08 06:18:00.986, 98, 117, 76
2023/07/08 06:18:02.105, 100, 125, 73
2023/07/08 06:18:03.241, 99, 119, 75
2023/07/08 06:18:04.361, 97, 119, 70
2023/07/08 06:18:05.497, 97, 182, 68
2023/07/08 06:18:06.617, 97, 116, 71
2023/07/08 06:18:07.753, 102, 118, 73
2023/07/08 06:18:08.889, 98, 121, 74
2023/07/08 06:18:10.009, 97, 120, 73
2023/07/08 06:18:11.145, 101, 168, 78
2023/07/08 06:18:12.265, 98, 119, 71
2023/07/08 06:18:13.401, 95, 120, 70
2023/07/08 06:18:14.521, 98, 115, 74
2023/07/08 06:18:15.657, 101, 120, 66
2023/07/08 06:18:16.776, 99, 133, 67
2023/07/08 06:18:17.912, 103, 114, 81
2023/07/08 06:18:19.048, 99, 119, 71
2023/07/08 06:18:20.168, 98, 118, 72
2023/07/08 06:18:21.304, 102, 124, 75
2023/07/08 06:18:22.423, 102, 115, 74
2023/07/08 06:18:23.560, 100, 117, 70
2023/07/08 06:18:24.680, 98, 118, 70
2023/07/08 06:18:25.816, 96, 116, 72
2023/07/08 06:18:26.936, 98, 113, 82
2023/07/08 06:18:28.072, 98, 124, 73
2023/07/08 06:18:29.208, 96, 123, 75
2023/07/08 06:18:30.327, 98, 115, 70
2023/07/08 06:18:31.464, 98, 123, 68
2023/07/08 06:18:32.583, 99, 123, 70
2023/07/08 06:18:33.719, 100, 117, 71
2023/07/08 06:18:34.839, 98, 115, 68
2023/07/08 06:18:35.975, 99, 116, 72
2023/07/08 06:18:37.095, 98, 116, 76
2023/07/08 06:18:38.231, 96, 118, 68
2023/07/08 06:18:39.351, 102, 120, 70
2023/07/08 06:18:40.487, 103, 124, 71
2023/07/08 06:18:41.606, 97, 118, 71
2023/07/08 06:18:42.743, 99, 124, 71
2023/07/08 06:18:43.879, 96, 121, 71
2023/07/08 06:18:44.999, 97, 136, 70
2023/07/08 06:18:46.135, 99, 117, 70
2023/07/08 06:18:47.255, 98, 122, 76
2023/07/08 06:18:48.391, 99, 119, 75
2023/07/08 06:18:49.511, 99, 127, 71
2023/07/08 06:18:50.647, 99, 120, 87
2023/07/08 06:18:51.766, 99, 115, 67
2023/07/08 06:18:52.902, 101, 122, 71
2023/07/08 06:18:54.022, 106, 117, 71
2023/07/08 06:18:55.158, 97, 123, 71
2023/07/08 06:18:56.294, 98, 124, 71
2023/07/08 06:18:57.414, 100, 122, 65
2023/07/08 06:18:58.550, 105, 119, 74
2023/07/08 06:18:59.670, 99, 122, 71
2023/07/08 06:19:00.806, 103, 119, 73
2023/07/08 06:19:01.926, 104, 120, 74
2023/07/08 06:19:03.062, 100, 118, 75
2023/07/08 06:19:04.198, 99, 117, 67
2023/07/08 06:19:05.318, 102, 119, 86
2023/07/08 06:19:06.454, 99, 115, 71
2023/07/08 06:19:07.574, 100, 116, 69
2023/07/08 06:19:08.709, 100, 119, 67
2023/07/08 06:19:09.829, 100, 118, 65
2023/07/08 06:19:10.965, 100, 118, 69
2023/07/08 06:19:12.101, 97, 124, 68
2023/07/08 06:19:13.221, 101, 124, 69
2023/07/08 06:19:14.357, 100, 124, 73
2023/07/08 06:19:15.477, 98, 118, 71
2023/07/08 06:19:16.613, 96, 119, 73
2023/07/08 06:19:17.733, 99, 126, 68
2023/07/08 06:19:18.869, 101, 127, 68
2023/07/08 06:19:20.004, 100, 124, 73
2023/07/08 06:19:21.125, 97, 116, 81
2023/07/08 06:19:22.261, 100, 121, 71
2023/07/08 06:19:23.381, 102, 122, 76
2023/07/08 06:19:24.517, 100, 117, 73
2023/07/08 06:19:25.636, 100, 119, 70
2023/07/08 06:19:26.772, 98, 118, 73
2023/07/08 06:19:27.908, 100, 117, 71
2023/07/08 06:19:29.028, 98, 121, 70
2023/07/08 06:19:30.164, 97, 119, 77
2023/07/08 06:19:31.284, 102, 120, 72
2023/07/08 06:19:32.420, 98, 123, 68
2023/07/08 06:19:33.540, 100, 119, 73
2023/07/08 06:19:34.676, 101, 115, 69
2023/07/08 06:19:35.796, 99, 116, 69
2023/07/08 06:19:36.932, 101, 120, 75
2023/07/08 06:19:38.051, 101, 115, 74
2023/07/08 06:19:39.188, 104, 118, 69
2023/07/08 06:19:40.324, 103, 122, 74
2023/07/08 06:19:41.444, 97, 124, 70
2023/07/08 06:19:42.579, 103, 120, 69
2023/07/08 06:19:43.699, 97, 116, 119
2023/07/08 06:19:44.835, 98, 114, 71
2023/07/08 06:19:45.955, 101, 116, 73
2023/07/08 06:19:47.091, 97, 124, 67
2023/07/08 06:19:48.227, 99, 126, 71
2023/07/08 06:19:49.347, 102, 115, 72
2023/07/08 06:19:50.483, 100, 115, 70
2023/07/08 06:19:51.603, 98, 113, 70
2023/07/08 06:19:52.739, 105, 114, 74
2023/07/08 06:19:53.859, 99, 116, 74
2023/07/08 06:19:54.995, 100, 115, 72
2023/07/08 06:19:56.131, 97, 119, 65
2023/07/08 06:19:57.251, 98, 119, 72
2023/07/08 06:19:58.386, 101, 120, 69
2023/07/08 06:19:59.506, 97, 123, 71
2023/07/08 06:20:00.642, 98, 123, 78
2023/07/08 06:20:01.762, 105, 120, 90
2023/07/08 06:20:02.898, 97, 126, 73
2023/07/08 06:20:04.018, 99, 118, 67
2023/07/08 06:20:05.154, 95, 114, 71
2023/07/08 06:20:06.274, 96, 119, 74
2023/07/08 06:20:07.410, 102, 123, 70
2023/07/08 06:20:08.546, 95, 114, 70
2023/07/08 06:20:09.666, 98, 114, 72
2023/07/08 06:20:10.802, 94, 117, 74
2023/07/08 06:20:11.922, 99, 119, 74
2023/07/08 06:20:13.058, 101, 118, 75
2023/07/08 06:20:14.178, 99, 115, 70
2023/07/08 06:20:15.314, 99, 110, 70
2023/07/08 06:20:16.434, 98, 117, 72
2023/07/08 06:20:17.569, 98, 128, 71
2023/07/08 06:20:18.705, 100, 117, 71
2023/07/08 06:20:19.825, 102, 125, 73
2023/07/08 06:20:20.961, 98, 120, 73
2023/07/08 06:20:22.081, 100, 122, 72
2023/07/08 06:20:23.217, 101, 117, 73
2023/07/08 06:20:24.336, 130, 119, 70
2023/07/08 06:20:25.472, 101, 119, 77
2023/07/08 06:20:26.609, 98, 118, 70
2023/07/08 06:20:27.729, 105, 117, 74
2023/07/08 06:20:28.865, 97, 123, 69
2023/07/08 06:20:29.985, 101, 114, 69
2023/07/08 06:20:31.120, 99, 118, 70
2023/07/08 06:20:32.240, 99, 120, 72
2023/07/08 06:20:33.377, 101, 115, 75
2023/07/08 06:20:34.496, 99, 116, 71
2023/07/08 06:20:35.632, 99, 122, 66
2023/07/08 06:20:36.752, 101, 115, 73
2023/07/08 06:20:37.888, 103, 121, 70
2023/07/08 06:20:39.024, 100, 120, 70
2023/07/08 06:20:40.144, 97, 119, 73
2023/07/08 06:20:41.280, 101, 118, 68
2023/07/08 06:20:42.400, 102, 119, 68
2023/07/08 06:20:43.536, 99, 118, 70
2023/07/08 06:20:44.656, 102, 116, 69
2023/07/08 06:20:45.792, 97, 122, 75
2023/07/08 06:20:46.928, 100, 121, 74
2023/07/08 06:20:48.048, 98, 118, 72
2023/07/08 06:20:49.184, 100, 115, 80
2023/07/08 06:20:50.304, 96, 119, 74
2023/07/08 06:20:51.439, 109, 121, 70
2023/07/08 06:20:52.559, 100, 124, 70
2023/07/08 06:20:53.695, 97, 123, 77
2023/07/08 06:20:54.815, 99, 115, 72
2023/07/08 06:20:55.951, 99, 116, 72
2023/07/08 06:20:57.087, 97, 115, 70
2023/07/08 06:20:58.207, 98, 119, 72
2023/07/08 06:20:59.343, 99, 119, 72
2023/07/08 06:21:00.463, 104, 117, 74
2023/07/08 06:21:01.599, 100, 121, 70
2023/07/08 06:21:02.719, 99, 117, 73
2023/07/08 06:21:03.855, 99, 127, 70
2023/07/08 06:21:04.975, 98, 115, 71
2023/07/08 06:21:06.111, 99, 143, 71
2023/07/08 06:21:07.247, 101, 125, 75
2023/07/08 06:21:08.366, 98, 114, 70
2023/07/08 06:21:09.502, 106, 117, 72
2023/07/08 06:21:10.622, 99, 129, 87
2023/07/08 06:21:11.758, 100, 115, 74
2023/07/08 06:21:12.878, 97, 119, 71
2023/07/08 06:21:14.014, 99, 118, 73
2023/07/08 06:21:15.134, 99, 119, 70
2023/07/08 06:21:16.270, 97, 129, 73
2023/07/08 06:21:17.390, 96, 123, 70
2023/07/08 06:21:18.526, 98, 119, 70
2023/07/08 06:21:19.662, 100, 118, 81
2023/07/08 06:21:20.782, 98, 117, 72
2023/07/08 06:21:21.918, 105, 116, 72
2023/07/08 06:21:23.037, 97, 119, 70
2023/07/08 06:21:24.174, 96, 124, 76
2023/07/08 06:21:25.293, 98, 152, 78
2023/07/08 06:21:26.429, 105, 116, 71
2023/07/08 06:21:27.549, 97, 133, 70
2023/07/08 06:21:28.685, 98, 121, 75
2023/07/08 06:21:29.820, 102, 119, 73
2023/07/08 06:21:30.941, 98, 119, 72
2023/07/08 06:21:32.077, 99, 130, 72
2023/07/08 06:21:33.197, 100, 115, 67
2023/07/08 06:21:34.333, 100, 145, 70
2023/07/08 06:21:35.453, 97, 119, 70
2023/07/08 06:21:36.589, 97, 117, 72
2023/07/08 06:21:37.709, 98, 116, 78
2023/07/08 06:21:38.845, 100, 118, 72
2023/07/08 06:21:39.965, 95, 117, 70
2023/07/08 06:21:41.101, 97, 117, 67
2023/07/08 06:21:42.236, 101, 119, 70
2023/07/08 06:21:43.356, 99, 119, 70
2023/07/08 06:21:44.493, 100, 115, 71
2023/07/08 06:21:45.612, 98, 113, 74
2023/07/08 06:21:46.748, 102, 120, 79
2023/07/08 06:21:47.868, 101, 116, 70
2023/07/08 06:21:49.004, 99, 128, 68
2023/07/08 06:21:50.140, 100, 116, 77
2023/07/08 06:21:51.260, 99, 119, 76
2023/07/08 06:21:52.396, 98, 118, 69
2023/07/08 06:21:53.516, 99, 161, 73
2023/07/08 06:21:54.652, 103, 116, 73
