time, beta470, beta532, beta650
2023/07/07 10:11:03.108, 91, 184, 64
2023/07/07 10:11:04.243, 89, 183, 65
2023/07/07 10:11:05.363, 90, 185, 67
2023/07/07 10:11:06.500, 91, 184, 60
2023/07/07 10:11:07.619, 90, 186, 61
2023/07/07 10:11:08.756, 92, 186, 67
2023/07/07 10:11:09.875, 90, 186, 66
2023/07/07 10:11:11.011, 89, 188, 63
2023/07/07 10:11:12.131, 91, 186, 66
2023/07/07 10:11:13.267, 91, 185, 67
2023/07/07 10:11:14.387, 95, 187, 61
2023/07/07 10:11:15.523, 92, 188, 64
2023/07/07 10:11:16.643, 87, 186, 65
2023/07/07 10:11:17.779, 90, 187, 68
2023/07/07 10:11:18.898, 91, 184, 65
2023/07/07 10:11:20.035, 87, 188, 65
2023/07/07 10:11:21.171, 90, 187, 64
2023/07/07 10:11:22.291, 88, 188, 64
2023/07/07 10:11:23.427, 88, 186, 64
2023/07/07 10:11:24.547, 91, 188, 66
2023/07/07 10:11:25.683, 89, 186, 68
2023/07/07 10:11:26.803, 90, 190, 64
2023/07/07 10:11:27.938, 90, 188, 64
2023/07/07 10:11:29.058, 93, 187, 65
2023/07/07 10:11:30.194, 88, 182, 62
2023/07/07 10:11:31.314, 90, 187, 62
2023/07/07 10:11:32.450, 89, 186, 63
2023/07/07 10:11:33.570, 90, 184, 64
2023/07/07 10:11:34.706, 93, 184, 66
2023/07/07 10:11:35.826, 87, 186, 60
2023/07/07 10:11:36.962, 90, 186, 64
2023/07/07 10:11:38.082, 91, 185, 66
2023/07/07 10:11:39.217, 91, 185, 63
2023/07/07 10:11:40.338, 92, 184, 63
2023/07/07 10:11:41.474, 89, 182, 62
2023/07/07 10:11:42.610, 91, 185, 66
2023/07/07 10:11:43.729, 89, 186, 65
2023/07/07 10:11:44.865, 90, 185, 66
2023/07/07 10:11:45.985, 88, 182, 58
2023/07/07 10:11:47.121, 90, 183, 62
2023/07/07 10:11:48.241, 92, 185, 62
2023/07/07 10:11:49.377, 95, 182, 63
2023/07/07 10:11:50.496, 95, 179, 64
2023/07/07 10:11:51.633, 95, 180, 65
2023/07/07 10:11:52.752, 98, 181, 64
2023/07/07 10:11:53.889, 95, 182, 62
2023/07/07 10:11:55.009, 98, 187, 66
2023/07/07 10:11:56.145, 100, 179, 63
2023/07/07 10:11:57.280, 94, 180, 63
2023/07/07 10:11:58.401, 96, 179, 65
2023/07/07 10:11:59.537, 94, 183, 65
2023/07/07 10:12:00.657, 96, 182, 64
2023/07/07 10:12:01.792, 94, 180, 64
2023/07/07 10:12:02.912, 93, 184, 64
2023/07/07 10:12:04.048, 95, 185, 65
2023/07/07 10:12:05.168, 96, 180, 65
2023/07/07 10:12:06.304, 95, 169, 63
2023/07/07 10:12:07.424, 95, 180, 67
2023/07/07 10:12:08.560, 202, 181, 64
2023/07/07 10:12:09.696, 92, 185, 67
2023/07/07 10:12:10.816, 96, 179, 71
2023/07/07 10:12:11.952, 91, 182, 68
2023/07/07 10:12:13.072, 90, 187, 71
2023/07/07 10:12:14.208, 91, 165, 65
2023/07/07 10:12:15.328, 93, 173, 72
2023/07/07 10:12:16.463, 93, 178, 70
2023/07/07 10:12:17.584, 96, 180, 65
2023/07/07 10:12:18.719, 95, 179, 68
2023/07/07 10:12:19.839, 97, 181, 70
2023/07/07 10:12:20.975, 98, 175, 67
2023/07/07 10:12:22.095, 97, 183, 73
2023/07/07 10:12:23.231, 100, 180, 71
2023/07/07 10:12:24.367, 99, 181, 74
2023/07/07 10:12:25.487, 100, 177, 72
2023/07/07 10:12:26.623, 102, 178, 69
2023/07/07 10:12:27.742, 99, 178, 68
2023/07/07 10:12:28.879, 102, 176, 72
2023/07/07 10:12:29.999, 103, 180, 71
2023/07/07 10:12:31.134, 105, 182, 73
2023/07/07 10:12:32.270, 100, 178, 73
2023/07/07 10:12:33.391, 102, 192, 81
2023/07/07 10:12:34.526, 107, 187, 72
2023/07/07 10:12:35.646, 104, 202, 72
2023/07/07 10:12:36.782, 104, 184, 76
2023/07/07 10:12:37.903, 104, 192, 75
2023/07/07 10:12:39.038, 104, 181, 79
2023/07/07 10:12:40.174, 101, 184, 70
2023/07/07 10:12:41.294, 103, 200, 78
2023/07/07 10:12:42.429, 105, 189, 74
2023/07/07 10:12:43.550, 106, 188, 76
2023/07/07 10:12:44.686, 108, 188, 77
2023/07/07 10:12:45.822, 104, 208, 72
2023/07/07 10:12:46.942, 109, 205, 76
2023/07/07 10:12:48.078, 116, 199, 76
2023/07/07 10:12:49.198, 106, 196, 91
2023/07/07 10:12:50.333, 108, 195, 84
2023/07/07 10:12:51.454, 105, 198, 75
2023/07/07 10:12:52.589, 109, 195, 78
2023/07/07 10:12:53.725, 103, 201, 84
2023/07/07 10:12:54.845, 108, 204, 78
2023/07/07 10:12:55.981, 107, 198, 81
2023/07/07 10:12:57.101, 110, 197, 82
2023/07/07 10:12:58.237, 106, 195, 78
2023/07/07 10:12:59.373, 112, 198, 81
2023/07/07 10:13:00.493, 113, 201, 81
2023/07/07 10:13:01.629, 113, 197, 80
2023/07/07 10:13:02.748, 117, 211, 83
2023/07/07 10:13:03.885, 112, 201, 80
2023/07/07 10:13:05.021, 112, 206, 83
2023/07/07 10:13:06.140, 111, 199, 79
2023/07/07 10:13:07.277, 117, 219, 78
2023/07/07 10:13:08.397, 114, 202, 86
2023/07/07 10:13:09.532, 111, 206, 78
2023/07/07 10:13:10.652, 111, 209, 81
2023/07/07 10:13:11.788, 111, 196, 84
2023/07/07 10:13:12.924, 111, 203, 87
2023/07/07 10:13:14.044, 125, 204, 85
2023/07/07 10:13:15.180, 112, 198, 83
2023/07/07 10:13:16.300, 114, 220, 88
2023/07/07 10:13:17.436, 116, 201, 81
2023/07/07 10:13:18.572, 117, 211, 88
2023/07/07 10:13:19.692, 114, 220, 81
2023/07/07 10:13:20.828, 116, 207, 84
2023/07/07 10:13:21.948, 116, 201, 84
2023/07/07 10:13:23.084, 122, 207, 80
2023/07/07 10:13:24.203, 118, 210, 88
2023/07/07 10:13:25.340, 115, 203, 86
2023/07/07 10:13:26.475, 115, 206, 83
2023/07/07 10:13:27.596, 111, 207, 81
2023/07/07 10:13:28.731, 113, 222, 87
2023/07/07 10:13:29.851, 114, 212, 80
2023/07/07 10:13:30.987, 114, 213, 83
2023/07/07 10:13:32.123, 138, 214, 85
2023/07/07 10:13:33.243, 116, 246, 84
2023/07/07 10:13:34.379, 115, 210, 95
2023/07/07 10:13:35.499, 113, 209, 258
2023/07/07 10:13:36.635, 114, 208, 86
2023/07/07 10:13:37.755, 118, 203, 114
2023/07/07 10:13:38.891, 120, 203, 86
2023/07/07 10:13:40.026, 113, 204, 89
2023/07/07 10:13:41.147, 115, 217, 109
2023/07/07 10:13:42.282, 119, 214, 86
2023/07/07 10:13:43.402, 118, 208, 87
2023/07/07 10:13:44.538, 129, 218, 87
2023/07/07 10:13:45.674, 117, 223, 87
2023/07/07 10:13:46.794, 117, 218, 104
2023/07/07 10:13:47.930, 120, 220, 88
2023/07/07 10:13:49.050, 117, 206, 88
2023/07/07 10:13:50.186, 117, 213, 88
2023/07/07 10:13:51.322, 115, 213, 90
2023/07/07 10:13:52.442, 117, 217, 85
2023/07/07 10:13:53.577, 119, 226, 85
2023/07/07 10:13:54.698, 119, 209, 85
2023/07/07 10:13:55.834, 118, 218, 83
2023/07/07 10:13:56.970, 121, 221, 85
2023/07/07 10:13:58.090, 115, 226, 87
2023/07/07 10:13:59.225, 118, 211, 87
2023/07/07 10:14:00.345, 114, 212, 89
2023/07/07 10:14:01.481, 118, 226, 91
2023/07/07 10:14:02.617, 118, 223, 86
2023/07/07 10:14:03.737, 118, 211, 87
2023/07/07 10:14:04.873, 118, 222, 89
2023/07/07 10:14:05.993, 115, 218, 88
2023/07/07 10:14:07.129, 119, 216, 87
2023/07/07 10:14:08.249, 117, 222, 87
2023/07/07 10:14:09.385, 121, 221, 91
2023/07/07 10:14:10.521, 119, 216, 88
2023/07/07 10:14:11.641, 119, 221, 89
2023/07/07 10:14:12.777, 117, 219, 87
2023/07/07 10:14:13.897, 131, 218, 86
2023/07/07 10:14:15.033, 117, 221, 85
2023/07/07 10:14:16.168, 116, 207, 90
2023/07/07 10:14:17.288, 117, 218, 88
2023/07/07 10:14:18.424, 118, 224, 90
2023/07/07 10:14:19.544, 118, 219, 88
2023/07/07 10:14:20.680, 119, 232, 90
2023/07/07 10:14:21.800, 116, 238, 83
2023/07/07 10:14:22.936, 120, 228, 88
2023/07/07 10:14:24.072, 116, 222, 89
2023/07/07 10:14:25.192, 122, 219, 91
2023/07/07 10:14:26.328, 117, 210, 88
2023/07/07 10:14:27.448, 119, 216, 97
2023/07/07 10:14:28.584, 116, 216, 89
2023/07/07 10:14:29.719, 117, 235, 87
2023/07/07 10:14:30.840, 121, 215, 90
2023/07/07 10:14:31.976, 120, 212, 87
2023/07/07 10:14:33.095, 188, 211, 89
2023/07/07 10:14:34.231, 117, 211, 87
2023/07/07 10:14:35.351, 124, 211, 87
2023/07/07 10:14:36.487, 119, 211, 88
2023/07/07 10:14:37.607, 129, 220, 87
2023/07/07 10:14:38.743, 122, 274, 84
2023/07/07 10:14:39.863, 120, 272, 90
2023/07/07 10:14:40.999, 124, 216, 85
2023/07/07 10:14:42.135, 118, 211, 85
2023/07/07 10:14:43.255, 119, 217, 86
2023/07/07 10:14:44.391, 122, 211, 84
2023/07/07 10:14:45.511, 122, 217, 87
2023/07/07 10:14:46.647, 120, 213, 88
2023/07/07 10:14:47.767, 119, 227, 103
2023/07/07 10:14:48.902, 118, 230, 91
2023/07/07 10:14:50.039, 126, 216, 90
2023/07/07 10:14:51.158, 125, 210, 85
2023/07/07 10:14:52.294, 119, 216, 87
2023/07/07 10:14:53.414, 121, 217, 90
2023/07/07 10:14:54.550, 119, 211, 90
2023/07/07 10:14:55.670, 123, 219, 91
2023/07/07 10:14:56.806, 122, 214, 85
2023/07/07 10:14:57.926, 120, 218, 85
2023/07/07 10:14:59.062, 121, 215, 90
2023/07/07 10:15:00.198, 119, 209, 88
2023/07/07 10:15:01.318, 119, 228, 91
2023/07/07 10:15:02.454, 117, 213, 86
2023/07/07 10:15:03.574, 117, 223, 86
2023/07/07 10:15:04.709, 123, 215, 90
2023/07/07 10:15:05.830, 123, 226, 86
2023/07/07 10:15:06.965, 118, 229, 88
2023/07/07 10:15:08.085, 121, 221, 90
2023/07/07 10:15:09.221, 120, 220, 84
2023/07/07 10:15:10.357, 122, 225, 93
2023/07/07 10:15:11.476, 120, 235, 89
2023/07/07 10:15:12.613, 119, 239, 89
2023/07/07 10:15:13.733, 121, 218, 88
2023/07/07 10:15:14.869, 115, 224, 89
2023/07/07 10:15:15.989, 119, 230, 85
2023/07/07 10:15:17.125, 115, 226, 87
2023/07/07 10:15:18.245, 129, 235, 89
2023/07/07 10:15:19.381, 122, 238, 87
2023/07/07 10:15:20.517, 116, 231, 82
2023/07/07 10:15:21.636, 126, 229, 90
2023/07/07 10:15:22.772, 119, 237, 86
2023/07/07 10:15:23.892, 122, 224, 84
2023/07/07 10:15:25.028, 120, 220, 93
2023/07/07 10:15:26.148, 122, 215, 85
2023/07/07 10:15:27.284, 117, 212, 88
2023/07/07 10:15:28.420, 121, 213, 86
2023/07/07 10:15:29.540, 120, 230, 88
2023/07/07 10:15:30.676, 119, 225, 88
2023/07/07 10:15:31.796, 113, 229, 85
2023/07/07 10:15:32.932, 123, 235, 111
2023/07/07 10:15:34.052, 122, 218, 88
2023/07/07 10:15:35.188, 119, 221, 86
2023/07/07 10:15:36.308, 124, 212, 91
2023/07/07 10:15:37.444, 117, 213, 88
2023/07/07 10:15:38.580, 118, 218, 85
2023/07/07 10:15:39.700, 117, 208, 102
2023/07/07 10:15:40.835, 136, 207, 85
2023/07/07 10:15:41.956, 125, 221, 88
2023/07/07 10:15:43.091, 120, 211, 88
2023/07/07 10:15:44.211, 122, 205, 91
2023/07/07 10:15:45.347, 118, 211, 86
2023/07/07 10:15:46.483, 123, 220, 87
2023/07/07 10:15:47.603, 122, 224, 88
2023/07/07 10:15:48.739, 121, 212, 112
2023/07/07 10:15:49.860, 134, 218, 86
2023/07/07 10:15:50.995, 117, 213, 93
2023/07/07 10:15:52.115, 117, 220, 92
2023/07/07 10:15:53.251, 120, 241, 87
2023/07/07 10:15:54.387, 117, 215, 84
2023/07/07 10:15:55.507, 125, 224, 84
2023/07/07 10:15:56.643, 119, 213, 85
2023/07/07 10:15:57.763, 121, 214, 88
2023/07/07 10:15:58.898, 116, 211, 88
2023/07/07 10:16:00.018, 121, 213, 92
2023/07/07 10:16:01.154, 121, 214, 86
2023/07/07 10:16:02.290, 124, 214, 90
2023/07/07 10:16:03.410, 120, 217, 84
2023/07/07 10:16:04.546, 121, 213, 88
2023/07/07 10:16:05.666, 121, 218, 93
2023/07/07 10:16:06.801, 121, 212, 91
2023/07/07 10:16:07.922, 118, 228, 86
2023/07/07 10:16:09.058, 121, 225, 88
2023/07/07 10:16:10.194, 122, 223, 88
2023/07/07 10:16:11.314, 117, 214, 85
2023/07/07 10:16:12.449, 126, 218, 87
2023/07/07 10:16:13.569, 121, 213, 92
2023/07/07 10:16:14.705, 121, 221, 89
2023/07/07 10:16:15.825, 120, 215, 88
2023/07/07 10:16:16.961, 125, 217, 90
2023/07/07 10:16:18.097, 117, 223, 89
2023/07/07 10:16:19.217, 118, 220, 94
2023/07/07 10:16:20.353, 117, 224, 88
2023/07/07 10:16:21.473, 122, 212, 88
2023/07/07 10:16:22.609, 120, 212, 87
2023/07/07 10:16:23.729, 124, 222, 89
2023/07/07 10:16:24.865, 121, 209, 89
2023/07/07 10:16:26.001, 122, 217, 100
2023/07/07 10:16:27.121, 120, 213, 94
2023/07/07 10:16:28.257, 124, 221, 91
2023/07/07 10:16:29.377, 119, 210, 86
2023/07/07 10:16:30.513, 119, 211, 87
2023/07/07 10:16:31.633, 117, 209, 96
2023/07/07 10:16:32.768, 123, 212, 96
2023/07/07 10:16:33.888, 117, 215, 84
2023/07/07 10:16:35.024, 120, 213, 91
2023/07/07 10:16:36.160, 121, 208, 87
2023/07/07 10:16:37.280, 127, 219, 88
2023/07/07 10:16:38.416, 121, 214, 87
2023/07/07 10:16:39.536, 149, 208, 92
2023/07/07 10:16:40.672, 125, 216, 87
2023/07/07 10:16:41.792, 123, 217, 89
2023/07/07 10:16:42.927, 122, 213, 110
2023/07/07 10:16:44.064, 121, 223, 85
2023/07/07 10:16:45.184, 117, 212, 90
2023/07/07 10:16:46.320, 122, 216, 95
2023/07/07 10:16:47.440, 120, 221, 88
2023/07/07 10:16:48.576, 119, 215, 88
2023/07/07 10:16:49.695, 122, 205, 86
2023/07/07 10:16:50.832, 119, 221, 91
2023/07/07 10:16:51.967, 124, 221, 89
2023/07/07 10:16:53.087, 126, 243, 89
2023/07/07 10:16:54.223, 123, 226, 91
2023/07/07 10:16:55.343, 125, 213, 84
2023/07/07 10:16:56.479, 117, 224, 86
2023/07/07 10:16:57.599, 121, 227, 85
2023/07/07 10:16:58.735, 118, 222, 86
2023/07/07 10:16:59.871, 118, 238, 92
2023/07/07 10:17:00.991, 124, 228, 91
2023/07/07 10:17:02.127, 118, 212, 93
2023/07/07 10:17:03.247, 198, 231, 129
2023/07/07 10:17:04.383, 117, 218, 91
2023/07/07 10:17:05.503, 118, 221, 96
2023/07/07 10:17:06.638, 121, 219, 90
2023/07/07 10:17:07.774, 123, 218, 89
2023/07/07 10:17:08.894, 122, 218, 98
2023/07/07 10:17:10.030, 122, 215, 93
2023/07/07 10:17:11.150, 122, 220, 89
2023/07/07 10:17:12.286, 126, 211, 91
2023/07/07 10:17:13.406, 121, 223, 89
2023/07/07 10:17:14.542, 122, 230, 94
2023/07/07 10:17:15.678, 120, 227, 103
2023/07/07 10:17:16.798, 117, 220, 87
2023/07/07 10:17:17.934, 121, 232, 87
2023/07/07 10:17:19.054, 123, 224, 91
2023/07/07 10:17:20.190, 150, 215, 88
2023/07/07 10:17:21.325, 125, 210, 87
2023/07/07 10:17:22.446, 121, 216, 86
2023/07/07 10:17:23.581, 120, 218, 89
2023/07/07 10:17:24.700, 123, 227, 87
2023/07/07 10:17:25.837, 122, 223, 87
2023/07/07 10:17:26.957, 120, 216, 86
2023/07/07 10:17:28.093, 120, 220, 91
2023/07/07 10:17:29.213, 134, 240, 92
2023/07/07 10:17:30.349, 120, 242, 84
2023/07/07 10:17:31.485, 121, 226, 90
2023/07/07 10:17:32.605, 117, 217, 88
2023/07/07 10:17:33.741, 122, 209, 87
2023/07/07 10:17:34.861, 124, 212, 91
2023/07/07 10:17:35.997, 124, 220, 95
2023/07/07 10:17:37.117, 122, 266, 88
2023/07/07 10:17:38.253, 122, 230, 93
2023/07/07 10:17:39.373, 118, 222, 85
2023/07/07 10:17:40.509, 118, 211, 85
2023/07/07 10:17:41.644, 117, 214, 87
2023/07/07 10:17:42.764, 116, 214, 112
2023/07/07 10:17:43.900, 118, 216, 86
2023/07/07 10:17:45.020, 117, 217, 88
2023/07/07 10:17:46.156, 123, 220, 87
2023/07/07 10:17:47.276, 117, 212, 82
2023/07/07 10:17:48.412, 119, 227, 87
2023/07/07 10:17:49.548, 117, 238, 89
2023/07/07 10:17:50.667, 118, 213, 88
2023/07/07 10:17:51.804, 120, 217, 100
2023/07/07 10:17:52.924, 117, 214, 92
2023/07/07 10:17:54.060, 117, 228, 88
2023/07/07 10:17:55.196, 115, 210, 89
2023/07/07 10:17:56.316, 119, 227, 90
2023/07/07 10:17:57.452, 118, 223, 92
2023/07/07 10:17:58.571, 123, 222, 86
2023/07/07 10:17:59.707, 117, 225, 89
2023/07/07 10:18:00.827, 119, 208, 88
2023/07/07 10:18:01.963, 116, 229, 100
2023/07/07 10:18:03.099, 120, 204, 86
2023/07/07 10:18:04.219, 117, 212, 93
2023/07/07 10:18:05.355, 118, 213, 85
2023/07/07 10:18:06.475, 119, 223, 85
2023/07/07 10:18:07.611, 119, 217, 96
2023/07/07 10:18:08.731, 118, 218, 86
2023/07/07 10:18:09.867, 116, 209, 92
2023/07/07 10:18:11.002, 114, 218, 88
2023/07/07 10:18:12.123, 116, 223, 87
2023/07/07 10:18:13.259, 115, 232, 87
2023/07/07 10:18:14.378, 119, 227, 89
2023/07/07 10:18:15.514, 119, 218, 90
2023/07/07 10:18:16.634, 118, 223, 92
2023/07/07 10:18:17.770, 123, 213, 89
2023/07/07 10:18:18.906, 117, 211, 85
2023/07/07 10:18:20.026, 122, 209, 87
2023/07/07 10:18:21.162, 116, 220, 91
2023/07/07 10:18:22.282, 120, 258, 99
2023/07/07 10:18:23.418, 120, 214, 85
2023/07/07 10:18:24.538, 118, 220, 88
2023/07/07 10:18:25.674, 156, 217, 89
2023/07/07 10:18:26.810, 115, 226, 88
2023/07/07 10:18:27.929, 117, 212, 95
2023/07/07 10:18:29.066, 119, 227, 89
2023/07/07 10:18:30.185, 121, 233, 89
2023/07/07 10:18:31.321, 117, 211, 85
2023/07/07 10:18:32.441, 118, 221, 90
2023/07/07 10:18:33.577, 119, 217, 101
2023/07/07 10:18:34.697, 120, 223, 89
2023/07/07 10:18:35.833, 121, 216, 88
2023/07/07 10:18:36.969, 117, 231, 82
2023/07/07 10:18:38.089, 119, 221, 196
2023/07/07 10:18:39.225, 113, 213, 90
2023/07/07 10:18:40.345, 118, 219, 91
2023/07/07 10:18:41.481, 125, 229, 84
2023/07/07 10:18:42.601, 131, 226, 89
2023/07/07 10:18:43.737, 116, 220, 92
2023/07/07 10:18:44.873, 118, 215, 87
2023/07/07 10:18:45.993, 117, 232, 89
2023/07/07 10:18:47.129, 118, 233, 89
2023/07/07 10:18:48.248, 118, 226, 89
2023/07/07 10:18:49.384, 116, 226, 93
2023/07/07 10:18:50.504, 116, 217, 88
2023/07/07 10:18:51.640, 119, 222, 87
2023/07/07 10:18:52.776, 118, 225, 90
2023/07/07 10:18:53.896, 123, 239, 91
2023/07/07 10:18:55.032, 119, 220, 91
2023/07/07 10:18:56.152, 127, 223, 244
2023/07/07 10:18:57.288, 120, 223, 86
2023/07/07 10:18:58.408, 119, 225, 85
2023/07/07 10:18:59.543, 119, 220, 91
2023/07/07 10:19:00.680, 115, 223, 87
2023/07/07 10:19:01.799, 120, 229, 87
2023/07/07 10:19:02.936, 122, 219, 112
2023/07/07 10:19:04.055, 118, 219, 89
2023/07/07 10:19:05.191, 122, 229, 88
2023/07/07 10:19:06.327, 129, 221, 88
2023/07/07 10:19:07.447, 118, 227, 89
2023/07/07 10:19:08.583, 121, 225, 90
2023/07/07 10:19:09.703, 122, 234, 88
2023/07/07 10:19:10.839, 116, 230, 87
2023/07/07 10:19:11.959, 120, 214, 91
2023/07/07 10:19:13.095, 114, 224, 93
2023/07/07 10:19:14.231, 119, 220, 89
2023/07/07 10:19:15.351, 121, 234, 87
2023/07/07 10:19:16.487, 119, 225, 90
2023/07/07 10:19:17.607, 121, 227, 86
2023/07/07 10:19:18.743, 117, 224, 87
2023/07/07 10:19:19.863, 118, 218, 90
2023/07/07 10:19:20.999, 118, 228, 92
2023/07/07 10:19:22.134, 118, 225, 88
2023/07/07 10:19:23.254, 116, 225, 92
2023/07/07 10:19:24.390, 121, 223, 89
2023/07/07 10:19:25.510, 117, 217, 90
2023/07/07 10:19:26.646, 122, 220, 88
2023/07/07 10:19:27.765, 116, 228, 108
2023/07/07 10:19:28.902, 117, 224, 89
2023/07/07 10:19:30.038, 117, 234, 88
2023/07/07 10:19:31.157, 122, 220, 87
2023/07/07 10:19:32.294, 123, 212, 86
2023/07/07 10:19:33.414, 121, 210, 91
2023/07/07 10:19:34.550, 118, 217, 90
2023/07/07 10:19:35.670, 117, 223, 91
2023/07/07 10:19:36.806, 124, 224, 89
2023/07/07 10:19:37.925, 124, 215, 119
2023/07/07 10:19:39.061, 122, 218, 89
2023/07/07 10:19:40.197, 122, 218, 87
2023/07/07 10:19:41.317, 124, 218, 86
2023/07/07 10:19:42.453, 125, 215, 88
2023/07/07 10:19:43.573, 122, 228, 83
2023/07/07 10:19:44.709, 119, 217, 89
2023/07/07 10:19:45.829, 122, 221, 88
2023/07/07 10:19:46.965, 121, 216, 87
2023/07/07 10:19:48.101, 122, 215, 88
2023/07/07 10:19:49.221, 118, 224, 89
2023/07/07 10:19:50.357, 115, 220, 86
2023/07/07 10:19:51.477, 127, 221, 90
2023/07/07 10:19:52.613, 122, 224, 85
2023/07/07 10:19:53.732, 119, 216, 96
2023/07/07 10:19:54.868, 120, 211, 90
2023/07/07 10:19:56.004, 119, 220, 91
2023/07/07 10:19:57.124, 122, 230, 87
2023/07/07 10:19:58.260, 119, 215, 82
2023/07/07 10:19:59.380, 118, 217, 89
2023/07/07 10:20:00.516, 115, 218, 88
2023/07/07 10:20:01.636, 117, 229, 86
2023/07/07 10:20:02.772, 116, 216, 93
2023/07/07 10:20:03.908, 126, 237, 86
2023/07/07 10:20:05.028, 120, 221, 89
2023/07/07 10:20:06.164, 119, 216, 89
2023/07/07 10:20:07.284, 116, 233, 91
2023/07/07 10:20:08.420, 116, 220, 89
2023/07/07 10:20:09.540, 115, 232, 91
2023/07/07 10:20:10.676, 122, 226, 87
2023/07/07 10:20:11.812, 122, 224, 94
2023/07/07 10:20:12.931, 119, 221, 87
2023/07/07 10:20:14.067, 118, 217, 86
2023/07/07 10:20:15.187, 115, 218, 86
2023/07/07 10:20:16.323, 113, 227, 85
2023/07/07 10:20:17.443, 116, 232, 87
2023/07/07 10:20:18.579, 120, 227, 89
2023/07/07 10:20:19.698, 116, 228, 86
2023/07/07 10:20:20.835, 119, 220, 96
2023/07/07 10:20:21.971, 115, 226, 91
2023/07/07 10:20:23.091, 121, 220, 87
2023/07/07 10:20:24.226, 120, 213, 88
2023/07/07 10:20:25.346, 122, 219, 92
2023/07/07 10:20:26.483, 122, 227, 88
2023/07/07 10:20:27.619, 119, 217, 102
2023/07/07 10:20:28.738, 120, 232, 90
2023/07/07 10:20:29.875, 120, 224, 96
2023/07/07 10:20:30.994, 122, 218, 87
2023/07/07 10:20:32.130, 116, 218, 86
2023/07/07 10:20:33.250, 122, 229, 88
2023/07/07 10:20:34.386, 117, 219, 87
2023/07/07 10:20:35.506, 119, 217, 85
2023/07/07 10:20:36.642, 120, 225, 89
2023/07/07 10:20:37.778, 123, 217, 95
2023/07/07 10:20:38.898, 122, 219, 91
2023/07/07 10:20:40.034, 115, 223, 91
2023/07/07 10:20:41.154, 121, 227, 89
2023/07/07 10:20:42.290, 116, 224, 89
2023/07/07 10:20:43.410, 119, 218, 88
2023/07/07 10:20:44.546, 118, 215, 84
2023/07/07 10:20:45.665, 120, 217, 90
2023/07/07 10:20:46.801, 114, 224, 87
2023/07/07 10:20:47.937, 123, 226, 86
2023/07/07 10:20:49.057, 117, 229, 88
2023/07/07 10:20:50.193, 116, 224, 91
2023/07/07 10:20:51.313, 117, 217, 93
2023/07/07 10:20:52.449, 117, 213, 96
2023/07/07 10:20:53.569, 121, 223, 92
2023/07/07 10:20:54.705, 114, 219, 88
2023/07/07 10:20:55.841, 119, 222, 85
2023/07/07 10:20:56.960, 124, 217, 93
2023/07/07 10:20:58.097, 120, 215, 87
2023/07/07 10:20:59.217, 119, 219, 90
2023/07/07 10:21:00.353, 123, 226, 91
2023/07/07 10:21:01.473, 153, 230, 92
2023/07/07 10:21:02.608, 118, 219, 88
2023/07/07 10:21:03.744, 121, 215, 89
2023/07/07 10:21:04.864, 117, 233, 88
2023/07/07 10:21:06.000, 121, 215, 90
2023/07/07 10:21:07.120, 121, 230, 94
2023/07/07 10:21:08.256, 121, 232, 89
2023/07/07 10:21:09.376, 118, 230, 91
2023/07/07 10:21:10.512, 116, 239, 96
2023/07/07 10:21:11.648, 116, 232, 92
2023/07/07 10:21:12.768, 119, 218, 85
2023/07/07 10:21:13.904, 119, 211, 84
2023/07/07 10:21:15.024, 115, 211, 88
2023/07/07 10:21:16.160, 119, 224, 88
2023/07/07 10:21:17.280, 117, 213, 88
2023/07/07 10:21:18.416, 123, 219, 94
2023/07/07 10:21:19.552, 126, 231, 110
2023/07/07 10:21:20.671, 118, 220, 149
2023/07/07 10:21:21.807, 122, 218, 87
2023/07/07 10:21:22.927, 119, 214, 99
2023/07/07 10:21:24.063, 116, 222, 94
2023/07/07 10:21:25.199, 119, 212, 91
2023/07/07 10:21:26.320, 120, 219, 87
2023/07/07 10:21:27.455, 119, 214, 85
2023/07/07 10:21:28.575, 123, 223, 91
2023/07/07 10:21:29.711, 118, 215, 89
2023/07/07 10:21:30.831, 116, 224, 89
2023/07/07 10:21:31.967, 121, 220, 89
2023/07/07 10:21:33.087, 119, 222, 86
2023/07/07 10:21:34.223, 120, 224, 89
2023/07/07 10:21:35.359, 121, 216, 87
2023/07/07 10:21:36.478, 117, 213, 87
2023/07/07 10:21:37.614, 158, 222, 86
2023/07/07 10:21:38.734, 122, 213, 90
2023/07/07 10:21:39.870, 121, 211, 93
2023/07/07 10:21:40.990, 118, 240, 87
2023/07/07 10:21:42.126, 117, 218, 87
2023/07/07 10:21:43.246, 115, 212, 92
2023/07/07 10:21:44.382, 117, 215, 93
2023/07/07 10:21:45.518, 119, 220, 82
2023/07/07 10:21:46.638, 121, 225, 114
2023/07/07 10:21:47.774, 115, 216, 87
2023/07/07 10:21:48.894, 118, 207, 87
2023/07/07 10:21:50.030, 120, 223, 89
2023/07/07 10:21:51.166, 131, 218, 88
2023/07/07 10:21:52.286, 113, 231, 88
2023/07/07 10:21:53.422, 115, 213, 86
2023/07/07 10:21:54.541, 117, 221, 89
2023/07/07 10:21:55.677, 115, 225, 87
2023/07/07 10:21:56.797, 126, 222, 86
2023/07/07 10:21:57.933, 118, 214, 88
2023/07/07 10:21:59.069, 117, 210, 86
