time, beta470, beta532, beta650
2023/06/19 13:06:20.920, 85, 89, 59
2023/06/19 13:06:22.056, 87, 87, 62
2023/06/19 13:06:23.176, 83, 89, 59
2023/06/19 13:06:24.312, 86, 90, 60
2023/06/19 13:06:25.432, 85, 89, 59
2023/06/19 13:06:26.568, 83, 89, 60
2023/06/19 13:06:27.688, 82, 86, 59
2023/06/19 13:06:28.824, 84, 89, 64
2023/06/19 13:06:29.943, 86, 90, 59
2023/06/19 13:06:31.079, 84, 88, 61
2023/06/19 13:06:32.199, 85, 89, 58
2023/06/19 13:06:33.335, 84, 89, 61
2023/06/19 13:06:34.455, 84, 90, 59
2023/06/19 13:06:35.590, 88, 88, 62
2023/06/19 13:06:36.711, 83, 87, 59
2023/06/19 13:06:37.847, 84, 86, 58
2023/06/19 13:06:38.967, 88, 87, 62
2023/06/19 13:06:40.103, 83, 89, 61
2023/06/19 13:06:41.223, 86, 87, 59
2023/06/19 13:06:42.358, 85, 88, 59
2023/06/19 13:06:43.478, 84, 91, 60
2023/06/19 13:06:44.615, 85, 85, 59
2023/06/19 13:06:45.734, 85, 88, 62
2023/06/19 13:06:46.870, 84, 89, 61
2023/06/19 13:06:47.990, 82, 89, 62
2023/06/19 13:06:49.125, 85, 90, 63
2023/06/19 13:06:50.246, 84, 89, 59
2023/06/19 13:06:51.382, 82, 89, 60
2023/06/19 13:06:52.501, 83, 89, 61
2023/06/19 13:06:53.638, 84, 89, 59
2023/06/19 13:06:54.757, 81, 88, 60
2023/06/19 13:06:55.894, 80, 85, 63
2023/06/19 13:06:57.014, 85, 87, 58
2023/06/19 13:06:58.150, 84, 87, 55
2023/06/19 13:06:59.270, 81, 86, 63
2023/06/19 13:07:00.405, 83, 88, 59
2023/06/19 13:07:01.525, 86, 86, 56
2023/06/19 13:07:02.662, 82, 88, 58
2023/06/19 13:07:03.782, 83, 88, 62
2023/06/19 13:07:04.917, 85, 88, 62
2023/06/19 13:07:06.037, 93, 88, 58
2023/06/19 13:07:07.173, 83, 92, 61
2023/06/19 13:07:08.293, 83, 85, 59
2023/06/19 13:07:09.429, 86, 87, 62
2023/06/19 13:07:10.565, 84, 87, 61
2023/06/19 13:07:11.685, 84, 87, 62
2023/06/19 13:07:12.820, 85, 88, 58
2023/06/19 13:07:13.941, 85, 87, 59
2023/06/19 13:07:15.077, 84, 86, 60
2023/06/19 13:07:16.197, 84, 90, 60
2023/06/19 13:07:17.333, 83, 89, 60
2023/06/19 13:07:18.453, 81, 86, 62
2023/06/19 13:07:19.589, 86, 88, 61
2023/06/19 13:07:20.708, 80, 88, 62
2023/06/19 13:07:21.844, 83, 86, 57
2023/06/19 13:07:22.964, 84, 87, 59
2023/06/19 13:07:24.100, 86, 86, 62
2023/06/19 13:07:25.221, 83, 88, 57
2023/06/19 13:07:26.356, 85, 83, 59
2023/06/19 13:07:27.476, 82, 85, 63
2023/06/19 13:07:28.612, 84, 88, 61
2023/06/19 13:07:29.732, 82, 87, 59
2023/06/19 13:07:30.852, 79, 89, 60
2023/06/19 13:07:31.988, 84, 92, 61
2023/06/19 13:07:33.108, 85, 90, 55
2023/06/19 13:07:34.244, 83, 87, 60
2023/06/19 13:07:35.364, 81, 85, 60
2023/06/19 13:07:36.499, 84, 88, 60
2023/06/19 13:07:37.619, 81, 86, 59
2023/06/19 13:07:38.754, 82, 85, 60
2023/06/19 13:07:39.875, 81, 87, 57
2023/06/19 13:07:41.011, 82, 88, 62
2023/06/19 13:07:42.131, 83, 88, 57
2023/06/19 13:07:43.267, 84, 85, 59
2023/06/19 13:07:44.387, 85, 88, 63
2023/06/19 13:07:45.523, 81, 85, 60
2023/06/19 13:07:46.643, 82, 88, 54
2023/06/19 13:07:47.779, 87, 87, 57
2023/06/19 13:07:48.899, 85, 86, 59
2023/06/19 13:07:50.035, 83, 85, 58
2023/06/19 13:07:51.170, 81, 85, 62
2023/06/19 13:07:52.290, 82, 86, 62
2023/06/19 13:07:53.426, 84, 88, 58
2023/06/19 13:07:54.546, 82, 88, 63
2023/06/19 13:07:55.682, 81, 82, 62
2023/06/19 13:07:56.802, 83, 85, 60
2023/06/19 13:07:57.938, 83, 86, 60
2023/06/19 13:07:59.058, 83, 88, 58
2023/06/19 13:08:00.194, 83, 87, 61
2023/06/19 13:08:01.314, 80, 86, 58
2023/06/19 13:08:02.450, 82, 87, 60
2023/06/19 13:08:03.570, 83, 85, 60
2023/06/19 13:08:04.706, 85, 85, 61
2023/06/19 13:08:05.826, 85, 88, 61
2023/06/19 13:08:06.962, 81, 84, 56
2023/06/19 13:08:08.082, 83, 85, 58
2023/06/19 13:08:09.218, 85, 87, 61
2023/06/19 13:08:10.337, 85, 89, 63
2023/06/19 13:08:11.473, 86, 85, 59
2023/06/19 13:08:12.593, 83, 86, 60
2023/06/19 13:08:13.729, 83, 90, 62
2023/06/19 13:08:14.849, 82, 85, 60
2023/06/19 13:08:15.985, 80, 86, 61
2023/06/19 13:08:17.105, 82, 87, 60
2023/06/19 13:08:18.241, 82, 84, 58
2023/06/19 13:08:19.361, 83, 86, 62
2023/06/19 13:08:20.496, 82, 86, 60
2023/06/19 13:08:21.617, 83, 84, 59
2023/06/19 13:08:22.752, 83, 84, 61
2023/06/19 13:08:23.873, 81, 85, 61
2023/06/19 13:08:25.008, 83, 86, 60
2023/06/19 13:08:26.128, 83, 86, 59
2023/06/19 13:08:27.264, 82, 86, 59
2023/06/19 13:08:28.384, 82, 86, 61
2023/06/19 13:08:29.520, 81, 84, 60
2023/06/19 13:08:30.640, 84, 86, 57
2023/06/19 13:08:31.776, 84, 87, 57
2023/06/19 13:08:32.896, 83, 85, 58
2023/06/19 13:08:34.031, 84, 84, 61
2023/06/19 13:08:35.152, 83, 87, 60
2023/06/19 13:08:36.272, 81, 83, 56
2023/06/19 13:08:37.407, 81, 83, 60
2023/06/19 13:08:38.544, 83, 88, 60
2023/06/19 13:08:39.664, 84, 87, 59
2023/06/19 13:08:40.799, 83, 84, 60
2023/06/19 13:08:41.919, 82, 83, 58
2023/06/19 13:08:43.055, 85, 93, 61
2023/06/19 13:08:44.175, 85, 87, 58
2023/06/19 13:08:45.311, 82, 87, 59
2023/06/19 13:08:46.431, 83, 87, 60
2023/06/19 13:08:47.567, 83, 86, 59
2023/06/19 13:08:48.687, 83, 84, 58
2023/06/19 13:08:49.823, 82, 84, 60
2023/06/19 13:08:50.943, 80, 88, 59
2023/06/19 13:08:52.079, 83, 83, 56
2023/06/19 13:08:53.199, 83, 87, 58
2023/06/19 13:08:54.335, 82, 86, 59
2023/06/19 13:08:55.455, 83, 86, 58
2023/06/19 13:08:56.590, 82, 86, 60
2023/06/19 13:08:57.710, 83, 84, 57
2023/06/19 13:08:58.846, 81, 87, 57
2023/06/19 13:08:59.966, 79, 84, 62
2023/06/19 13:09:01.102, 85, 84, 58
2023/06/19 13:09:02.222, 85, 85, 55
2023/06/19 13:09:03.358, 83, 87, 62
2023/06/19 13:09:04.478, 81, 89, 59
2023/06/19 13:09:05.614, 82, 88, 61
2023/06/19 13:09:06.733, 80, 85, 58
2023/06/19 13:09:07.870, 83, 86, 61
2023/06/19 13:09:08.990, 84, 85, 58
2023/06/19 13:09:10.126, 84, 87, 59
2023/06/19 13:09:11.245, 83, 85, 57
2023/06/19 13:09:12.381, 84, 86, 62
2023/06/19 13:09:13.501, 85, 85, 59
2023/06/19 13:09:14.637, 82, 83, 57
2023/06/19 13:09:15.757, 85, 85, 58
2023/06/19 13:09:16.893, 83, 85, 55
2023/06/19 13:09:18.013, 81, 82, 59
2023/06/19 13:09:19.149, 84, 85, 60
2023/06/19 13:09:20.269, 85, 85, 58
2023/06/19 13:09:21.405, 81, 83, 59
2023/06/19 13:09:22.525, 82, 81, 60
2023/06/19 13:09:23.661, 81, 86, 61
2023/06/19 13:09:24.781, 81, 87, 57
2023/06/19 13:09:25.917, 82, 86, 57
2023/06/19 13:09:27.037, 82, 85, 60
2023/06/19 13:09:28.173, 82, 87, 61
2023/06/19 13:09:29.292, 83, 88, 58
2023/06/19 13:09:30.428, 84, 85, 59
2023/06/19 13:09:31.548, 82, 85, 56
2023/06/19 13:09:32.684, 84, 85, 57
2023/06/19 13:09:33.804, 84, 85, 59
2023/06/19 13:09:34.940, 82, 84, 61
2023/06/19 13:09:36.060, 83, 84, 63
2023/06/19 13:09:37.196, 82, 86, 59
2023/06/19 13:09:38.316, 81, 85, 62
2023/06/19 13:09:39.452, 84, 84, 59
2023/06/19 13:09:40.571, 82, 87, 60
2023/06/19 13:09:41.707, 84, 87, 57
2023/06/19 13:09:42.828, 82, 84, 60
2023/06/19 13:09:43.963, 82, 86, 59
2023/06/19 13:09:45.083, 83, 88, 62
2023/06/19 13:09:46.219, 82, 84, 59
2023/06/19 13:09:47.339, 81, 85, 59
2023/06/19 13:09:48.475, 82, 86, 59
2023/06/19 13:09:49.595, 82, 84, 58
2023/06/19 13:09:50.731, 83, 87, 59
2023/06/19 13:09:51.851, 81, 85, 56
2023/06/19 13:09:52.987, 84, 84, 62
2023/06/19 13:09:54.107, 83, 84, 61
2023/06/19 13:09:55.243, 83, 83, 57
2023/06/19 13:09:56.363, 80, 85, 57
2023/06/19 13:09:57.498, 82, 89, 61
2023/06/19 13:09:58.619, 80, 84, 60
2023/06/19 13:09:59.753, 83, 80, 61
2023/06/19 13:10:00.874, 82, 86, 59
2023/06/19 13:10:02.010, 82, 83, 59
2023/06/19 13:10:03.130, 83, 84, 60
2023/06/19 13:10:04.266, 84, 85, 57
2023/06/19 13:10:05.386, 82, 87, 59
2023/06/19 13:10:06.522, 80, 86, 57
2023/06/19 13:10:07.642, 83, 85, 58
2023/06/19 13:10:08.778, 85, 86, 54
2023/06/19 13:10:09.898, 83, 88, 58
2023/06/19 13:10:11.033, 84, 81, 61
2023/06/19 13:10:12.154, 84, 85, 63
2023/06/19 13:10:13.289, 84, 87, 62
2023/06/19 13:10:14.410, 84, 86, 61
2023/06/19 13:10:15.545, 89, 97, 61
2023/06/19 13:10:16.665, 85, 87, 60
2023/06/19 13:10:17.801, 84, 93, 64
2023/06/19 13:10:18.921, 86, 96, 63
2023/06/19 13:10:20.057, 90, 93, 64
2023/06/19 13:10:21.177, 91, 95, 64
2023/06/19 13:10:22.313, 91, 95, 66
2023/06/19 13:10:23.433, 92, 95, 67
2023/06/19 13:10:24.569, 91, 101, 63
2023/06/19 13:10:25.689, 89, 104, 66
2023/06/19 13:10:26.825, 96, 103, 68
2023/06/19 13:10:27.945, 96, 112, 74
2023/06/19 13:10:29.081, 95, 105, 72
2023/06/19 13:10:30.217, 92, 109, 70
2023/06/19 13:10:31.336, 95, 108, 73
2023/06/19 13:10:32.472, 93, 102, 73
2023/06/19 13:10:33.592, 92, 107, 72
2023/06/19 13:10:34.728, 95, 118, 73
2023/06/19 13:10:35.848, 100, 122, 77
2023/06/19 13:10:36.984, 100, 117, 78
2023/06/19 13:10:38.104, 99, 119, 75
2023/06/19 13:10:39.240, 100, 118, 72
2023/06/19 13:10:40.376, 102, 121, 76
2023/06/19 13:10:41.495, 105, 121, 74
2023/06/19 13:10:42.632, 102, 122, 77
2023/06/19 13:10:43.752, 100, 124, 75
2023/06/19 13:10:44.888, 102, 122, 75
2023/06/19 13:10:46.023, 106, 137, 76
2023/06/19 13:10:47.143, 104, 124, 78
2023/06/19 13:10:48.279, 101, 124, 82
2023/06/19 13:10:49.399, 103, 115, 90
2023/06/19 13:10:50.535, 105, 121, 89
2023/06/19 13:10:51.671, 104, 127, 80
2023/06/19 13:10:52.791, 109, 130, 85
2023/06/19 13:10:53.927, 105, 125, 78
2023/06/19 13:10:55.063, 104, 126, 77
2023/06/19 13:10:56.183, 107, 127, 82
2023/06/19 13:10:57.319, 108, 134, 84
2023/06/19 13:10:58.439, 105, 128, 88
2023/06/19 13:10:59.575, 107, 340, 84
2023/06/19 13:11:00.711, 110, 134, 84
2023/06/19 13:11:01.830, 111, 131, 89
2023/06/19 13:11:02.967, 112, 142, 85
2023/06/19 13:11:04.086, 112, 139, 84
2023/06/19 13:11:05.222, 109, 141, 85
2023/06/19 13:11:06.358, 117, 141, 79
2023/06/19 13:11:07.478, 111, 137, 83
2023/06/19 13:11:08.614, 114, 138, 85
2023/06/19 13:11:09.734, 112, 148, 84
2023/06/19 13:11:10.870, 116, 142, 89
2023/06/19 13:11:12.006, 113, 142, 86
2023/06/19 13:11:13.126, 115, 138, 87
2023/06/19 13:11:14.262, 115, 136, 85
2023/06/19 13:11:15.382, 118, 138, 84
2023/06/19 13:11:16.518, 124, 142, 86
2023/06/19 13:11:17.654, 117, 140, 85
2023/06/19 13:11:18.773, 116, 140, 90
2023/06/19 13:11:19.909, 115, 144, 92
2023/06/19 13:11:21.029, 120, 140, 88
2023/06/19 13:11:22.165, 115, 141, 85
2023/06/19 13:11:23.301, 114, 150, 88
2023/06/19 13:11:24.421, 116, 146, 88
2023/06/19 13:11:25.557, 115, 147, 89
2023/06/19 13:11:26.677, 117, 214, 93
2023/06/19 13:11:27.813, 119, 149, 85
2023/06/19 13:11:28.949, 118, 144, 90
2023/06/19 13:11:30.069, 121, 155, 92
2023/06/19 13:11:31.205, 117, 149, 92
2023/06/19 13:11:32.325, 118, 143, 92
2023/06/19 13:11:33.461, 115, 147, 89
2023/06/19 13:11:34.596, 113, 145, 99
2023/06/19 13:11:35.716, 118, 147, 91
2023/06/19 13:11:36.852, 120, 147, 95
2023/06/19 13:11:37.972, 118, 193, 96
2023/06/19 13:11:39.108, 117, 146, 90
2023/06/19 13:11:40.244, 120, 155, 93
2023/06/19 13:11:41.363, 118, 184, 92
2023/06/19 13:11:42.500, 117, 147, 92
2023/06/19 13:11:43.620, 116, 153, 110
2023/06/19 13:11:44.756, 123, 151, 92
2023/06/19 13:11:45.892, 116, 146, 95
2023/06/19 13:11:47.012, 119, 148, 94
2023/06/19 13:11:48.147, 120, 159, 91
2023/06/19 13:11:49.283, 130, 144, 95
2023/06/19 13:11:50.403, 124, 146, 90
2023/06/19 13:11:51.539, 124, 160, 111
2023/06/19 13:11:52.659, 119, 146, 96
2023/06/19 13:11:53.795, 121, 156, 96
2023/06/19 13:11:54.931, 118, 155, 92
2023/06/19 13:11:56.051, 123, 148, 96
2023/06/19 13:11:57.187, 121, 152, 94
2023/06/19 13:11:58.307, 126, 156, 93
2023/06/19 13:11:59.443, 123, 156, 94
2023/06/19 13:12:00.579, 122, 162, 92
2023/06/19 13:12:01.699, 119, 151, 91
2023/06/19 13:12:02.835, 122, 146, 105
2023/06/19 13:12:03.955, 121, 170, 93
2023/06/19 13:12:05.091, 123, 156, 98
2023/06/19 13:12:06.226, 129, 162, 93
2023/06/19 13:12:07.346, 125, 154, 92
2023/06/19 13:12:08.482, 124, 155, 95
2023/06/19 13:12:09.618, 124, 158, 92
2023/06/19 13:12:10.738, 123, 158, 94
2023/06/19 13:12:11.874, 126, 153, 90
2023/06/19 13:12:12.994, 118, 159, 96
2023/06/19 13:12:14.130, 124, 154, 95
2023/06/19 13:12:15.266, 120, 163, 100
2023/06/19 13:12:16.386, 133, 178, 96
2023/06/19 13:12:17.522, 134, 155, 98
2023/06/19 13:12:18.642, 121, 161, 106
2023/06/19 13:12:19.778, 123, 156, 95
2023/06/19 13:12:20.914, 125, 149, 96
2023/06/19 13:12:22.033, 124, 160, 95
2023/06/19 13:12:23.169, 126, 156, 97
2023/06/19 13:12:24.305, 125, 156, 95
2023/06/19 13:12:25.425, 125, 151, 96
2023/06/19 13:12:26.561, 129, 157, 98
2023/06/19 13:12:27.681, 134, 157, 98
2023/06/19 13:12:28.817, 140, 151, 100
2023/06/19 13:12:29.953, 124, 156, 98
2023/06/19 13:12:31.073, 139, 144, 96
2023/06/19 13:12:32.209, 124, 152, 95
2023/06/19 13:12:33.329, 129, 161, 96
2023/06/19 13:12:34.465, 131, 159, 99
2023/06/19 13:12:35.584, 124, 154, 97
2023/06/19 13:12:36.721, 130, 165, 96
2023/06/19 13:12:37.856, 122, 163, 97
2023/06/19 13:12:38.976, 116, 158, 97
2023/06/19 13:12:40.112, 127, 168, 100
2023/06/19 13:12:41.248, 123, 162, 99
2023/06/19 13:12:42.368, 127, 155, 98
2023/06/19 13:12:43.503, 128, 166, 101
2023/06/19 13:12:44.624, 132, 158, 98
2023/06/19 13:12:45.760, 128, 161, 97
2023/06/19 13:12:46.896, 128, 178, 100
2023/06/19 13:12:48.015, 132, 156, 103
2023/06/19 13:12:49.152, 127, 163, 99
2023/06/19 13:12:50.288, 126, 160, 106
2023/06/19 13:12:51.407, 133, 156, 114
2023/06/19 13:12:52.543, 135, 162, 95
2023/06/19 13:12:53.680, 129, 163, 104
2023/06/19 13:12:54.799, 128, 178, 101
2023/06/19 13:12:55.935, 123, 163, 98
2023/06/19 13:12:57.055, 168, 159, 97
2023/06/19 13:12:58.191, 132, 161, 97
2023/06/19 13:12:59.326, 127, 165, 102
2023/06/19 13:13:00.447, 126, 153, 97
2023/06/19 13:13:01.583, 130, 154, 98
2023/06/19 13:13:02.719, 126, 163, 99
2023/06/19 13:13:03.839, 135, 158, 97
2023/06/19 13:13:04.975, 129, 161, 119
2023/06/19 13:13:06.095, 124, 174, 96
2023/06/19 13:13:07.231, 128, 167, 100
2023/06/19 13:13:08.366, 130, 167, 101
2023/06/19 13:13:09.486, 129, 168, 99
2023/06/19 13:13:10.622, 124, 169, 97
2023/06/19 13:13:11.758, 125, 159, 103
2023/06/19 13:13:12.878, 125, 159, 100
2023/06/19 13:13:14.014, 139, 159, 100
2023/06/19 13:13:15.150, 130, 162, 105
2023/06/19 13:13:16.270, 129, 155, 98
2023/06/19 13:13:17.406, 122, 180, 98
2023/06/19 13:13:18.526, 134, 168, 103
2023/06/19 13:13:19.662, 129, 179, 100
2023/06/19 13:13:20.798, 128, 165, 99
2023/06/19 13:13:21.917, 126, 167, 97
2023/06/19 13:13:23.054, 128, 169, 103
2023/06/19 13:13:24.190, 131, 159, 100
2023/06/19 13:13:25.309, 129, 166, 99
2023/06/19 13:13:26.445, 130, 165, 101
2023/06/19 13:13:27.565, 126, 162, 99
2023/06/19 13:13:28.701, 124, 163, 99
2023/06/19 13:13:29.837, 126, 149, 99
2023/06/19 13:13:30.957, 127, 168, 100
2023/06/19 13:13:32.093, 136, 165, 99
2023/06/19 13:13:33.213, 126, 169, 101
2023/06/19 13:13:34.349, 125, 167, 95
2023/06/19 13:13:35.485, 124, 162, 101
2023/06/19 13:13:36.605, 129, 163, 103
2023/06/19 13:13:37.741, 128, 179, 101
2023/06/19 13:13:38.877, 123, 197, 99
2023/06/19 13:13:39.996, 128, 163, 108
2023/06/19 13:13:41.132, 128, 171, 105
2023/06/19 13:13:42.268, 124, 158, 100
2023/06/19 13:13:43.388, 129, 163, 103
2023/06/19 13:13:44.524, 126, 164, 105
2023/06/19 13:13:45.660, 125, 155, 100
2023/06/19 13:13:46.780, 128, 163, 115
2023/06/19 13:13:47.916, 129, 153, 97
2023/06/19 13:13:49.036, 128, 158, 102
2023/06/19 13:13:50.172, 126, 171, 99
2023/06/19 13:13:51.308, 130, 181, 100
2023/06/19 13:13:52.427, 131, 165, 99
2023/06/19 13:13:53.564, 129, 167, 95
2023/06/19 13:13:54.700, 123, 164, 97
2023/06/19 13:13:55.820, 132, 158, 95
2023/06/19 13:13:56.955, 129, 167, 99
2023/06/19 13:13:58.075, 127, 161, 97
2023/06/19 13:13:59.212, 123, 158, 99
2023/06/19 13:14:00.347, 126, 174, 102
2023/06/19 13:14:01.467, 127, 172, 99
2023/06/19 13:14:02.603, 124, 164, 102
2023/06/19 13:14:03.738, 128, 187, 95
2023/06/19 13:14:04.859, 127, 167, 93
2023/06/19 13:14:05.994, 131, 162, 100
2023/06/19 13:14:07.115, 131, 159, 95
2023/06/19 13:14:08.250, 130, 170, 103
2023/06/19 13:14:09.387, 130, 160, 103
2023/06/19 13:14:10.506, 125, 163, 100
2023/06/19 13:14:11.642, 133, 174, 98
2023/06/19 13:14:12.778, 127, 178, 102
2023/06/19 13:14:13.898, 129, 163, 100
2023/06/19 13:14:15.034, 126, 200, 104
2023/06/19 13:14:16.170, 126, 173, 96
2023/06/19 13:14:17.290, 132, 161, 98
2023/06/19 13:14:18.426, 132, 166, 99
2023/06/19 13:14:19.546, 131, 153, 98
2023/06/19 13:14:20.682, 148, 166, 99
2023/06/19 13:14:21.818, 131, 161, 101
2023/06/19 13:14:22.938, 129, 167, 102
2023/06/19 13:14:24.074, 136, 168, 105
2023/06/19 13:14:25.210, 130, 164, 106
2023/06/19 13:14:26.330, 130, 161, 102
2023/06/19 13:14:27.465, 126, 159, 94
2023/06/19 13:14:28.585, 127, 166, 99
2023/06/19 13:14:29.721, 132, 163, 105
2023/06/19 13:14:30.857, 126, 168, 103
2023/06/19 13:14:31.977, 133, 163, 100
2023/06/19 13:14:33.113, 125, 169, 109
2023/06/19 13:14:34.233, 130, 158, 106
2023/06/19 13:14:35.369, 155, 169, 99
2023/06/19 13:14:36.505, 127, 165, 99
2023/06/19 13:14:37.625, 132, 162, 98
2023/06/19 13:14:38.761, 125, 171, 99
2023/06/19 13:14:39.881, 125, 167, 100
2023/06/19 13:14:41.017, 133, 170, 101
2023/06/19 13:14:42.153, 127, 171, 96
2023/06/19 13:14:43.272, 131, 159, 97
2023/06/19 13:14:44.408, 129, 164, 96
2023/06/19 13:14:45.528, 126, 168, 99
2023/06/19 13:14:46.664, 127, 162, 100
2023/06/19 13:14:47.800, 134, 168, 96
2023/06/19 13:14:48.920, 131, 185, 98
2023/06/19 13:14:50.056, 128, 160, 99
2023/06/19 13:14:51.176, 128, 163, 98
2023/06/19 13:14:52.312, 129, 188, 102
2023/06/19 13:14:53.431, 127, 168, 93
2023/06/19 13:14:54.568, 126, 158, 96
2023/06/19 13:14:55.703, 134, 166, 100
2023/06/19 13:14:56.824, 125, 167, 100
2023/06/19 13:14:57.959, 127, 172, 101
2023/06/19 13:14:59.096, 133, 167, 101
2023/06/19 13:15:00.215, 129, 173, 103
2023/06/19 13:15:01.351, 130, 181, 96
2023/06/19 13:15:02.471, 131, 169, 99
2023/06/19 13:15:03.607, 128, 166, 98
2023/06/19 13:15:04.743, 125, 274, 102
2023/06/19 13:15:05.863, 129, 165, 99
2023/06/19 13:15:06.999, 130, 151, 99
2023/06/19 13:15:08.118, 127, 162, 97
2023/06/19 13:15:09.255, 127, 167, 97
2023/06/19 13:15:10.375, 128, 170, 98
2023/06/19 13:15:11.511, 126, 164, 104
2023/06/19 13:15:12.647, 121, 159, 102
2023/06/19 13:15:13.766, 128, 306, 97
2023/06/19 13:15:14.902, 134, 188, 100
2023/06/19 13:15:16.038, 133, 170, 98
2023/06/19 13:15:17.158, 140, 165, 106
2023/06/19 13:15:18.294, 128, 164, 97
2023/06/19 13:15:19.414, 127, 162, 102
2023/06/19 13:15:20.550, 125, 167, 100
2023/06/19 13:15:21.686, 128, 175, 100
2023/06/19 13:15:22.806, 127, 168, 99
2023/06/19 13:15:23.942, 123, 165, 98
2023/06/19 13:15:25.062, 133, 158, 95
2023/06/19 13:15:26.198, 131, 160, 95
2023/06/19 13:15:27.334, 127, 166, 101
2023/06/19 13:15:28.454, 126, 167, 95
2023/06/19 13:15:29.590, 129, 165, 106
2023/06/19 13:15:30.709, 129, 177, 100
2023/06/19 13:15:31.845, 128, 162, 97
2023/06/19 13:15:32.980, 136, 178, 99
2023/06/19 13:15:34.101, 135, 198, 99
2023/06/19 13:15:35.237, 125, 160, 96
2023/06/19 13:15:36.357, 123, 164, 100
2023/06/19 13:15:37.493, 124, 166, 102
2023/06/19 13:15:38.629, 136, 167, 97
2023/06/19 13:15:39.748, 142, 163, 99
2023/06/19 13:15:40.885, 124, 164, 94
2023/06/19 13:15:42.005, 139, 171, 99
2023/06/19 13:15:43.141, 137, 162, 103
2023/06/19 13:15:44.276, 130, 170, 99
2023/06/19 13:15:45.397, 125, 164, 97
2023/06/19 13:15:46.533, 127, 191, 109
2023/06/19 13:15:47.652, 129, 331, 101
2023/06/19 13:15:48.788, 156, 177, 101
2023/06/19 13:15:49.924, 131, 161, 98
2023/06/19 13:15:51.044, 131, 166, 97
2023/06/19 13:15:52.180, 132, 172, 100
2023/06/19 13:15:53.300, 130, 158, 97
2023/06/19 13:15:54.436, 129, 158, 99
2023/06/19 13:15:55.572, 137, 162, 98
2023/06/19 13:15:56.692, 125, 157, 92
2023/06/19 13:15:57.828, 140, 182, 98
2023/06/19 13:15:58.948, 127, 170, 96
2023/06/19 13:16:00.084, 128, 163, 93
2023/06/19 13:16:01.219, 125, 167, 101
2023/06/19 13:16:02.339, 123, 164, 103
2023/06/19 13:16:03.475, 130, 161, 129
2023/06/19 13:16:04.611, 128, 181, 104
2023/06/19 13:16:05.731, 132, 181, 107
2023/06/19 13:16:06.867, 127, 158, 95
2023/06/19 13:16:07.987, 131, 206, 101
2023/06/19 13:16:09.123, 128, 165, 98
2023/06/19 13:16:10.259, 125, 169, 99
2023/06/19 13:16:11.379, 132, 165, 100
2023/06/19 13:16:12.515, 128, 166, 99
2023/06/19 13:16:13.635, 127, 160, 104
2023/06/19 13:16:14.770, 126, 160, 95
2023/06/19 13:16:15.907, 131, 156, 97
2023/06/19 13:16:17.026, 129, 162, 98
2023/06/19 13:16:18.163, 128, 161, 103
2023/06/19 13:16:19.298, 128, 197, 105
2023/06/19 13:16:20.418, 125, 166, 100
2023/06/19 13:16:21.554, 128, 159, 99
2023/06/19 13:16:22.674, 135, 170, 101
2023/06/19 13:16:23.810, 132, 161, 100
2023/06/19 13:16:24.946, 128, 154, 98
2023/06/19 13:16:26.066, 129, 173, 97
2023/06/19 13:16:27.202, 148, 158, 98
2023/06/19 13:16:28.322, 132, 165, 106
2023/06/19 13:16:29.458, 135, 162, 98
2023/06/19 13:16:30.594, 125, 159, 102
2023/06/19 13:16:31.714, 127, 157, 102
2023/06/19 13:16:32.850, 128, 179, 97
2023/06/19 13:16:33.969, 127, 164, 98
2023/06/19 13:16:35.105, 134, 152, 103
2023/06/19 13:16:36.240, 131, 160, 99
2023/06/19 13:16:37.361, 134, 168, 99
2023/06/19 13:16:38.497, 124, 159, 103
2023/06/19 13:16:39.617, 130, 157, 102
2023/06/19 13:16:40.753, 131, 172, 101
2023/06/19 13:16:41.889, 132, 168, 102
2023/06/19 13:16:43.009, 131, 188, 113
2023/06/19 13:16:44.145, 127, 162, 97
2023/06/19 13:16:45.281, 131, 164, 101
2023/06/19 13:16:46.400, 126, 159, 100
2023/06/19 13:16:47.537, 123, 153, 96
2023/06/19 13:16:48.657, 128, 158, 99
2023/06/19 13:16:49.792, 126, 156, 101
2023/06/19 13:16:50.928, 127, 173, 98
2023/06/19 13:16:52.048, 128, 169, 101
2023/06/19 13:16:53.184, 126, 165, 96
2023/06/19 13:16:54.320, 130, 168, 102
2023/06/19 13:16:55.440, 132, 167, 96
2023/06/19 13:16:56.576, 133, 158, 100
2023/06/19 13:16:57.696, 125, 162, 98
2023/06/19 13:16:58.832, 124, 158, 95
2023/06/19 13:16:59.967, 135, 165, 98
2023/06/19 13:17:01.088, 134, 165, 100
2023/06/19 13:17:02.223, 132, 168, 101
2023/06/19 13:17:03.344, 135, 174, 97
2023/06/19 13:17:04.479, 131, 164, 98
2023/06/19 13:17:05.616, 142, 169, 95
2023/06/19 13:17:06.735, 127, 162, 99
2023/06/19 13:17:07.871, 131, 162, 96
2023/06/19 13:17:08.991, 136, 176, 102
2023/06/19 13:17:10.127, 127, 163, 110
2023/06/19 13:17:11.263, 127, 172, 101
2023/06/19 13:17:12.383, 136, 184, 100
2023/06/19 13:17:13.519, 129, 161, 98
2023/06/19 13:17:14.639, 124, 168, 97
2023/06/19 13:17:15.775, 138, 168, 100
2023/06/19 13:17:16.911, 125, 172, 103
