time, beta470, beta532, beta650
2023/06/19 04:10:59.307, 118, 169, 102
2023/06/19 04:11:00.443, 110, 166, 102
2023/06/19 04:11:01.578, 117, 166, 102
2023/06/19 04:11:02.698, 116, 169, 92
2023/06/19 04:11:03.834, 124, 177, 95
2023/06/19 04:11:04.970, 120, 174, 98
2023/06/19 04:11:06.090, 122, 173, 92
2023/06/19 04:11:07.226, 121, 171, 95
2023/06/19 04:11:08.362, 121, 166, 107
2023/06/19 04:11:09.482, 123, 173, 93
2023/06/19 04:11:10.618, 128, 177, 96
2023/06/19 04:11:11.738, 117, 169, 100
2023/06/19 04:11:12.873, 117, 180, 103
2023/06/19 04:11:14.010, 117, 182, 101
2023/06/19 04:11:15.129, 120, 180, 99
2023/06/19 04:11:16.265, 115, 185, 94
2023/06/19 04:11:17.401, 121, 186, 105
2023/06/19 04:11:18.522, 121, 184, 103
2023/06/19 04:11:19.658, 121, 196, 99
2023/06/19 04:11:20.793, 126, 176, 106
2023/06/19 04:11:21.913, 122, 179, 103
2023/06/19 04:11:23.050, 121, 183, 95
2023/06/19 04:11:24.185, 124, 185, 106
2023/06/19 04:11:25.305, 125, 243, 97
2023/06/19 04:11:26.440, 122, 184, 101
2023/06/19 04:11:27.576, 122, 178, 180
2023/06/19 04:11:28.697, 121, 182, 100
2023/06/19 04:11:29.833, 124, 179, 100
2023/06/19 04:11:30.969, 119, 182, 99
2023/06/19 04:11:32.089, 119, 184, 102
2023/06/19 04:11:33.225, 124, 187, 100
2023/06/19 04:11:34.360, 123, 187, 105
2023/06/19 04:11:35.480, 129, 184, 103
2023/06/19 04:11:36.616, 124, 186, 113
2023/06/19 04:11:37.752, 125, 183, 100
2023/06/19 04:11:38.872, 126, 189, 115
2023/06/19 04:11:40.008, 124, 194, 99
2023/06/19 04:11:41.128, 126, 188, 104
2023/06/19 04:11:42.264, 127, 184, 104
2023/06/19 04:11:43.400, 122, 193, 105
2023/06/19 04:11:44.535, 138, 191, 102
2023/06/19 04:11:45.656, 130, 183, 104
2023/06/19 04:11:46.791, 124, 189, 108
2023/06/19 04:11:47.927, 125, 191, 106
2023/06/19 04:11:49.047, 128, 182, 109
2023/06/19 04:11:50.184, 128, 187, 98
2023/06/19 04:11:51.304, 123, 192, 107
2023/06/19 04:11:52.439, 128, 194, 102
2023/06/19 04:11:53.575, 127, 195, 104
2023/06/19 04:11:54.711, 127, 182, 109
2023/06/19 04:11:55.830, 133, 193, 103
2023/06/19 04:11:56.967, 130, 223, 99
2023/06/19 04:11:58.087, 128, 189, 109
2023/06/19 04:11:59.223, 130, 186, 111
2023/06/19 04:12:00.358, 128, 189, 107
2023/06/19 04:12:01.495, 128, 199, 108
2023/06/19 04:12:02.615, 126, 185, 100
2023/06/19 04:12:03.751, 126, 195, 111
2023/06/19 04:12:04.887, 128, 193, 104
2023/06/19 04:12:06.006, 126, 195, 107
2023/06/19 04:12:07.143, 125, 214, 110
2023/06/19 04:12:08.279, 125, 191, 129
2023/06/19 04:12:09.398, 128, 198, 104
2023/06/19 04:12:10.534, 126, 198, 111
2023/06/19 04:12:11.670, 131, 197, 106
2023/06/19 04:12:12.789, 132, 199, 106
2023/06/19 04:12:13.926, 127, 189, 103
2023/06/19 04:12:15.061, 139, 198, 105
2023/06/19 04:12:16.182, 131, 185, 107
2023/06/19 04:12:17.318, 129, 191, 108
2023/06/19 04:12:18.454, 142, 201, 108
2023/06/19 04:12:19.574, 143, 191, 109
2023/06/19 04:12:20.710, 132, 195, 107
2023/06/19 04:12:21.846, 134, 209, 108
2023/06/19 04:12:22.966, 130, 187, 111
2023/06/19 04:12:24.101, 131, 199, 114
2023/06/19 04:12:25.237, 125, 186, 105
2023/06/19 04:12:26.357, 126, 189, 103
2023/06/19 04:12:27.493, 125, 200, 106
2023/06/19 04:12:28.629, 132, 193, 109
2023/06/19 04:12:29.749, 129, 201, 110
2023/06/19 04:12:30.884, 132, 197, 107
2023/06/19 04:12:32.021, 126, 196, 105
2023/06/19 04:12:33.141, 132, 189, 108
2023/06/19 04:12:34.277, 130, 199, 113
2023/06/19 04:12:35.413, 126, 199, 107
2023/06/19 04:12:36.532, 128, 196, 113
2023/06/19 04:12:37.668, 130, 197, 111
2023/06/19 04:12:38.805, 129, 196, 111
2023/06/19 04:12:39.924, 126, 200, 107
2023/06/19 04:12:41.061, 132, 197, 105
2023/06/19 04:12:42.196, 133, 203, 108
2023/06/19 04:12:43.316, 133, 198, 115
2023/06/19 04:12:44.452, 129, 208, 109
2023/06/19 04:12:45.588, 133, 191, 114
2023/06/19 04:12:46.708, 127, 203, 114
2023/06/19 04:12:47.843, 131, 200, 113
2023/06/19 04:12:48.980, 127, 193, 112
2023/06/19 04:12:50.100, 137, 192, 108
2023/06/19 04:12:51.235, 138, 203, 118
2023/06/19 04:12:52.371, 138, 206, 115
2023/06/19 04:12:53.492, 129, 201, 109
2023/06/19 04:12:54.628, 131, 191, 103
2023/06/19 04:12:55.763, 130, 197, 105
2023/06/19 04:12:56.883, 134, 185, 112
2023/06/19 04:12:58.020, 132, 196, 108
2023/06/19 04:12:59.155, 135, 196, 108
2023/06/19 04:13:00.274, 130, 199, 109
2023/06/19 04:13:01.411, 134, 192, 105
2023/06/19 04:13:02.547, 132, 190, 103
2023/06/19 04:13:03.666, 140, 208, 117
2023/06/19 04:13:04.802, 139, 196, 109
2023/06/19 04:13:05.939, 132, 185, 111
2023/06/19 04:13:07.059, 135, 206, 115
2023/06/19 04:13:08.195, 132, 206, 127
2023/06/19 04:13:09.330, 148, 212, 112
2023/06/19 04:13:10.467, 132, 190, 103
2023/06/19 04:13:11.586, 133, 213, 120
2023/06/19 04:13:12.722, 133, 200, 106
2023/06/19 04:13:13.858, 134, 203, 110
2023/06/19 04:13:14.978, 143, 207, 108
2023/06/19 04:13:16.114, 138, 199, 111
2023/06/19 04:13:17.249, 136, 208, 106
2023/06/19 04:13:18.370, 134, 193, 111
2023/06/19 04:13:19.506, 132, 205, 116
2023/06/19 04:13:20.642, 126, 201, 104
2023/06/19 04:13:21.761, 136, 198, 108
2023/06/19 04:13:22.897, 128, 189, 109
2023/06/19 04:13:24.034, 125, 207, 118
2023/06/19 04:13:25.153, 131, 201, 112
2023/06/19 04:13:26.289, 131, 215, 128
2023/06/19 04:13:27.425, 131, 209, 108
2023/06/19 04:13:28.545, 136, 203, 112
2023/06/19 04:13:29.681, 133, 197, 108
2023/06/19 04:13:30.817, 138, 193, 109
2023/06/19 04:13:31.937, 130, 204, 112
2023/06/19 04:13:33.073, 129, 204, 118
2023/06/19 04:13:34.209, 134, 199, 116
2023/06/19 04:13:35.328, 133, 210, 116
2023/06/19 04:13:36.465, 136, 204, 111
2023/06/19 04:13:37.601, 141, 211, 109
2023/06/19 04:13:38.720, 134, 205, 138
2023/06/19 04:13:39.856, 134, 230, 106
2023/06/19 04:13:40.992, 135, 190, 109
2023/06/19 04:13:42.112, 133, 200, 106
2023/06/19 04:13:43.248, 132, 205, 108
2023/06/19 04:13:44.384, 136, 205, 122
2023/06/19 04:13:45.504, 133, 202, 110
2023/06/19 04:13:46.640, 130, 205, 110
2023/06/19 04:13:47.776, 139, 205, 114
2023/06/19 04:13:48.896, 133, 198, 112
2023/06/19 04:13:50.031, 137, 205, 108
2023/06/19 04:13:51.168, 133, 193, 117
2023/06/19 04:13:52.288, 131, 199, 114
2023/06/19 04:13:53.424, 133, 218, 112
2023/06/19 04:13:54.560, 133, 199, 111
2023/06/19 04:13:55.679, 138, 221, 112
2023/06/19 04:13:56.815, 134, 197, 110
2023/06/19 04:13:57.951, 138, 201, 116
2023/06/19 04:13:59.070, 134, 204, 110
2023/06/19 04:14:00.207, 134, 208, 111
2023/06/19 04:14:01.343, 129, 209, 118
2023/06/19 04:14:02.463, 139, 198, 114
2023/06/19 04:14:03.599, 131, 201, 109
2023/06/19 04:14:04.734, 129, 195, 107
2023/06/19 04:14:05.855, 134, 203, 113
2023/06/19 04:14:06.991, 132, 195, 117
2023/06/19 04:14:08.127, 136, 207, 112
2023/06/19 04:14:09.247, 132, 204, 108
2023/06/19 04:14:10.382, 139, 204, 116
2023/06/19 04:14:11.518, 133, 202, 117
2023/06/19 04:14:12.638, 133, 203, 111
2023/06/19 04:14:13.774, 137, 213, 110
2023/06/19 04:14:14.910, 132, 207, 115
2023/06/19 04:14:16.030, 139, 202, 123
2023/06/19 04:14:17.166, 138, 202, 107
2023/06/19 04:14:18.302, 141, 196, 112
2023/06/19 04:14:19.421, 133, 200, 115
2023/06/19 04:14:20.558, 140, 206, 111
2023/06/19 04:14:21.694, 126, 192, 118
2023/06/19 04:14:22.830, 133, 199, 107
2023/06/19 04:14:23.949, 136, 210, 112
2023/06/19 04:14:25.085, 137, 198, 110
2023/06/19 04:14:26.205, 139, 196, 105
2023/06/19 04:14:27.341, 131, 195, 111
2023/06/19 04:14:28.477, 136, 202, 165
2023/06/19 04:14:29.597, 133, 197, 118
2023/06/19 04:14:30.733, 138, 209, 115
2023/06/19 04:14:31.869, 140, 219, 109
2023/06/19 04:14:32.988, 138, 207, 110
2023/06/19 04:14:34.124, 132, 207, 118
2023/06/19 04:14:35.261, 137, 198, 109
2023/06/19 04:14:36.381, 131, 198, 104
2023/06/19 04:14:37.516, 131, 205, 108
2023/06/19 04:14:38.636, 134, 202, 116
2023/06/19 04:14:39.773, 138, 193, 111
2023/06/19 04:14:40.908, 126, 200, 111
2023/06/19 04:14:42.029, 139, 218, 120
2023/06/19 04:14:43.164, 131, 200, 116
2023/06/19 04:14:44.300, 134, 203, 116
2023/06/19 04:14:45.420, 133, 197, 114
2023/06/19 04:14:46.556, 132, 194, 109
2023/06/19 04:14:47.692, 133, 196, 108
2023/06/19 04:14:48.812, 136, 204, 118
2023/06/19 04:14:49.948, 137, 196, 110
2023/06/19 04:14:51.084, 146, 218, 100
2023/06/19 04:14:52.204, 136, 198, 110
2023/06/19 04:14:53.339, 139, 216, 110
2023/06/19 04:14:54.475, 137, 202, 110
2023/06/19 04:14:55.595, 136, 203, 110
2023/06/19 04:14:56.731, 132, 212, 115
2023/06/19 04:14:57.851, 131, 199, 119
2023/06/19 04:14:58.987, 142, 205, 112
2023/06/19 04:15:00.123, 141, 206, 115
2023/06/19 04:15:01.243, 136, 198, 110
2023/06/19 04:15:02.379, 138, 199, 110
2023/06/19 04:15:03.515, 134, 202, 109
2023/06/19 04:15:04.635, 131, 219, 105
2023/06/19 04:15:05.770, 135, 201, 111
2023/06/19 04:15:06.906, 128, 207, 113
2023/06/19 04:15:08.027, 134, 200, 111
2023/06/19 04:15:09.163, 129, 204, 111
2023/06/19 04:15:10.299, 125, 188, 114
2023/06/19 04:15:11.418, 138, 201, 107
2023/06/19 04:15:12.555, 137, 191, 112
2023/06/19 04:15:13.690, 132, 202, 112
2023/06/19 04:15:14.810, 136, 198, 108
2023/06/19 04:15:15.946, 133, 198, 106
2023/06/19 04:15:17.065, 135, 207, 109
2023/06/19 04:15:18.202, 130, 210, 110
2023/06/19 04:15:19.338, 136, 199, 112
2023/06/19 04:15:20.458, 136, 203, 112
2023/06/19 04:15:21.593, 136, 206, 116
2023/06/19 04:15:22.730, 135, 205, 118
2023/06/19 04:15:23.849, 133, 202, 112
2023/06/19 04:15:24.985, 135, 206, 109
2023/06/19 04:15:26.121, 133, 204, 111
2023/06/19 04:15:27.242, 134, 204, 108
2023/06/19 04:15:28.377, 139, 197, 114
2023/06/19 04:15:29.513, 131, 198, 108
2023/06/19 04:15:30.633, 132, 203, 109
2023/06/19 04:15:31.769, 132, 203, 116
2023/06/19 04:15:32.889, 139, 202, 113
2023/06/19 04:15:34.025, 131, 208, 116
2023/06/19 04:15:35.161, 131, 208, 111
2023/06/19 04:15:36.280, 131, 204, 113
2023/06/19 04:15:37.417, 130, 188, 114
2023/06/19 04:15:38.553, 136, 197, 113
2023/06/19 04:15:39.673, 128, 197, 112
2023/06/19 04:15:40.808, 136, 202, 110
2023/06/19 04:15:41.944, 136, 208, 115
2023/06/19 04:15:43.065, 133, 209, 111
2023/06/19 04:15:44.200, 135, 196, 107
2023/06/19 04:15:45.336, 134, 193, 107
2023/06/19 04:15:46.456, 132, 199, 111
2023/06/19 04:15:47.592, 134, 232, 118
2023/06/19 04:15:48.727, 137, 197, 115
2023/06/19 04:15:49.848, 132, 195, 108
2023/06/19 04:15:50.984, 134, 200, 111
2023/06/19 04:15:52.120, 137, 190, 113
2023/06/19 04:15:53.239, 136, 208, 113
2023/06/19 04:15:54.376, 138, 212, 104
2023/06/19 04:15:55.511, 137, 207, 112
2023/06/19 04:15:56.632, 137, 206, 105
2023/06/19 04:15:57.767, 136, 198, 109
2023/06/19 04:15:58.903, 131, 204, 143
2023/06/19 04:16:00.023, 129, 195, 112
2023/06/19 04:16:01.158, 134, 208, 108
2023/06/19 04:16:02.295, 135, 210, 108
2023/06/19 04:16:03.415, 138, 204, 104
2023/06/19 04:16:04.551, 136, 206, 111
2023/06/19 04:16:05.687, 135, 201, 111
2023/06/19 04:16:06.807, 139, 205, 103
2023/06/19 04:16:07.942, 138, 198, 106
2023/06/19 04:16:09.063, 132, 196, 110
2023/06/19 04:16:10.198, 136, 205, 115
2023/06/19 04:16:11.334, 141, 199, 116
2023/06/19 04:16:12.454, 148, 205, 111
2023/06/19 04:16:13.590, 135, 200, 108
2023/06/19 04:16:14.726, 139, 200, 113
2023/06/19 04:16:15.846, 136, 209, 118
2023/06/19 04:16:16.982, 131, 203, 112
2023/06/19 04:16:18.118, 140, 196, 113
2023/06/19 04:16:19.238, 134, 197, 109
2023/06/19 04:16:20.374, 135, 201, 113
2023/06/19 04:16:21.510, 137, 202, 108
2023/06/19 04:16:22.630, 132, 200, 115
2023/06/19 04:16:23.765, 136, 186, 104
2023/06/19 04:16:24.902, 139, 202, 112
2023/06/19 04:16:26.022, 135, 208, 120
2023/06/19 04:16:27.157, 135, 202, 118
2023/06/19 04:16:28.294, 130, 204, 105
2023/06/19 04:16:29.413, 131, 195, 107
2023/06/19 04:16:30.549, 133, 211, 107
2023/06/19 04:16:31.684, 138, 198, 106
2023/06/19 04:16:32.805, 131, 197, 110
2023/06/19 04:16:33.941, 135, 198, 112
2023/06/19 04:16:35.061, 133, 200, 102
2023/06/19 04:16:36.197, 132, 200, 114
2023/06/19 04:16:37.333, 136, 207, 116
2023/06/19 04:16:38.453, 137, 199, 118
2023/06/19 04:16:39.589, 139, 194, 104
2023/06/19 04:16:40.725, 131, 211, 114
2023/06/19 04:16:41.845, 144, 198, 121
2023/06/19 04:16:42.980, 131, 199, 110
2023/06/19 04:16:44.116, 137, 203, 112
2023/06/19 04:16:45.237, 129, 194, 117
2023/06/19 04:16:46.373, 134, 201, 111
2023/06/19 04:16:47.508, 133, 204, 120
2023/06/19 04:16:48.628, 131, 198, 116
2023/06/19 04:16:49.764, 129, 194, 112
2023/06/19 04:16:50.900, 131, 199, 107
2023/06/19 04:16:52.020, 134, 209, 113
2023/06/19 04:16:53.156, 134, 196, 108
2023/06/19 04:16:54.291, 133, 207, 116
2023/06/19 04:16:55.412, 139, 216, 109
2023/06/19 04:16:56.548, 133, 212, 115
2023/06/19 04:16:57.684, 134, 200, 114
2023/06/19 04:16:58.804, 138, 200, 124
2023/06/19 04:16:59.939, 135, 202, 123
2023/06/19 04:17:01.075, 134, 198, 121
2023/06/19 04:17:02.195, 133, 198, 112
2023/06/19 04:17:03.331, 138, 200, 115
2023/06/19 04:17:04.467, 133, 198, 111
2023/06/19 04:17:05.587, 131, 204, 117
2023/06/19 04:17:06.723, 131, 196, 108
2023/06/19 04:17:07.859, 136, 199, 109
2023/06/19 04:17:08.978, 132, 196, 108
2023/06/19 04:17:10.115, 130, 206, 105
2023/06/19 04:17:11.235, 133, 206, 116
2023/06/19 04:17:12.370, 131, 203, 107
2023/06/19 04:17:13.506, 138, 202, 114
2023/06/19 04:17:14.627, 135, 193, 110
2023/06/19 04:17:15.762, 134, 202, 106
2023/06/19 04:17:16.899, 136, 201, 111
2023/06/19 04:17:18.018, 137, 193, 111
2023/06/19 04:17:19.154, 131, 200, 106
2023/06/19 04:17:20.290, 136, 197, 108
2023/06/19 04:17:21.410, 134, 203, 109
2023/06/19 04:17:22.546, 141, 202, 114
2023/06/19 04:17:23.681, 134, 191, 123
2023/06/19 04:17:24.802, 133, 195, 110
2023/06/19 04:17:25.938, 136, 204, 111
2023/06/19 04:17:27.074, 130, 199, 118
2023/06/19 04:17:28.193, 133, 202, 118
2023/06/19 04:17:29.330, 137, 203, 110
2023/06/19 04:17:30.465, 136, 197, 117
2023/06/19 04:17:31.585, 133, 204, 111
2023/06/19 04:17:32.722, 134, 206, 113
2023/06/19 04:17:33.841, 145, 201, 114
2023/06/19 04:17:34.977, 136, 208, 122
2023/06/19 04:17:36.113, 137, 208, 114
2023/06/19 04:17:37.233, 132, 202, 111
2023/06/19 04:17:38.369, 136, 195, 112
2023/06/19 04:17:39.505, 136, 201, 121
2023/06/19 04:17:40.624, 137, 210, 117
2023/06/19 04:17:41.760, 133, 219, 105
2023/06/19 04:17:42.897, 135, 201, 112
2023/06/19 04:17:44.016, 131, 196, 110
2023/06/19 04:17:45.153, 134, 196, 109
2023/06/19 04:17:46.289, 131, 224, 109
2023/06/19 04:17:47.408, 132, 195, 104
2023/06/19 04:17:48.544, 134, 200, 115
2023/06/19 04:17:49.680, 138, 199, 113
2023/06/19 04:17:50.800, 136, 198, 105
2023/06/19 04:17:51.936, 132, 226, 114
2023/06/19 04:17:53.071, 130, 206, 116
2023/06/19 04:17:54.192, 132, 193, 109
2023/06/19 04:17:55.328, 148, 199, 109
2023/06/19 04:17:56.464, 129, 202, 113
2023/06/19 04:17:57.583, 130, 219, 115
2023/06/19 04:17:58.719, 135, 202, 113
2023/06/19 04:17:59.855, 141, 200, 111
2023/06/19 04:18:00.976, 137, 213, 110
2023/06/19 04:18:02.111, 138, 210, 113
2023/06/19 04:18:03.247, 133, 205, 108
2023/06/19 04:18:04.367, 136, 205, 112
2023/06/19 04:18:05.503, 133, 205, 113
2023/06/19 04:18:06.639, 140, 216, 111
2023/06/19 04:18:07.759, 137, 198, 110
2023/06/19 04:18:08.895, 142, 198, 107
2023/06/19 04:18:10.031, 129, 213, 107
2023/06/19 04:18:11.150, 139, 214, 108
2023/06/19 04:18:12.287, 131, 203, 105
2023/06/19 04:18:13.407, 134, 199, 114
2023/06/19 04:18:14.543, 129, 201, 114
2023/06/19 04:18:15.679, 137, 200, 110
2023/06/19 04:18:16.798, 133, 200, 106
2023/06/19 04:18:17.934, 133, 202, 113
2023/06/19 04:18:19.070, 134, 200, 107
2023/06/19 04:18:20.191, 139, 198, 107
2023/06/19 04:18:21.326, 133, 201, 117
2023/06/19 04:18:22.462, 134, 202, 107
2023/06/19 04:18:23.582, 133, 212, 113
2023/06/19 04:18:24.718, 137, 197, 102
2023/06/19 04:18:25.854, 132, 204, 114
2023/06/19 04:18:26.974, 135, 196, 110
2023/06/19 04:18:28.109, 126, 208, 111
2023/06/19 04:18:29.245, 135, 201, 113
2023/06/19 04:18:30.366, 135, 207, 114
2023/06/19 04:18:31.502, 128, 204, 113
2023/06/19 04:18:32.637, 132, 199, 106
2023/06/19 04:18:33.757, 135, 193, 103
2023/06/19 04:18:34.893, 135, 203, 108
2023/06/19 04:18:36.029, 134, 197, 129
2023/06/19 04:18:37.149, 135, 201, 120
2023/06/19 04:18:38.285, 135, 221, 112
2023/06/19 04:18:39.405, 131, 197, 114
2023/06/19 04:18:40.540, 128, 199, 114
2023/06/19 04:18:41.676, 128, 213, 110
2023/06/19 04:18:42.796, 127, 212, 115
2023/06/19 04:18:43.933, 131, 206, 110
2023/06/19 04:18:45.068, 135, 207, 112
2023/06/19 04:18:46.189, 136, 205, 116
2023/06/19 04:18:47.325, 149, 196, 114
2023/06/19 04:18:48.461, 135, 204, 115
2023/06/19 04:18:49.580, 132, 195, 107
2023/06/19 04:18:50.715, 135, 208, 111
2023/06/19 04:18:51.852, 136, 200, 107
2023/06/19 04:18:52.972, 133, 208, 103
2023/06/19 04:18:54.107, 139, 194, 109
2023/06/19 04:18:55.244, 135, 206, 107
2023/06/19 04:18:56.364, 131, 198, 166
2023/06/19 04:18:57.499, 129, 199, 145
2023/06/19 04:18:58.636, 135, 202, 116
2023/06/19 04:18:59.755, 136, 197, 105
2023/06/19 04:19:00.891, 134, 203, 109
2023/06/19 04:19:02.027, 132, 198, 108
2023/06/19 04:19:03.148, 136, 288, 110
2023/06/19 04:19:04.283, 136, 197, 115
2023/06/19 04:19:05.420, 131, 199, 115
2023/06/19 04:19:06.539, 132, 205, 107
2023/06/19 04:19:07.675, 143, 200, 107
2023/06/19 04:19:08.811, 138, 205, 123
2023/06/19 04:19:09.931, 136, 205, 105
2023/06/19 04:19:11.067, 134, 209, 116
2023/06/19 04:19:12.202, 135, 195, 112
2023/06/19 04:19:13.322, 140, 217, 141
2023/06/19 04:19:14.458, 132, 197, 121
2023/06/19 04:19:15.594, 134, 194, 113
2023/06/19 04:19:16.715, 134, 208, 116
2023/06/19 04:19:17.850, 132, 200, 113
2023/06/19 04:19:18.987, 131, 209, 106
2023/06/19 04:19:20.106, 135, 202, 112
2023/06/19 04:19:21.242, 126, 196, 113
2023/06/19 04:19:22.362, 135, 215, 107
2023/06/19 04:19:23.497, 134, 315, 118
2023/06/19 04:19:24.634, 139, 198, 112
2023/06/19 04:19:25.753, 130, 212, 112
2023/06/19 04:19:26.890, 141, 220, 111
2023/06/19 04:19:28.026, 138, 319, 117
2023/06/19 04:19:29.146, 134, 203, 107
2023/06/19 04:19:30.281, 138, 211, 116
2023/06/19 04:19:31.417, 149, 199, 106
2023/06/19 04:19:32.537, 134, 203, 114
2023/06/19 04:19:33.674, 131, 195, 106
2023/06/19 04:19:34.809, 133, 196, 109
2023/06/19 04:19:35.930, 126, 206, 110
2023/06/19 04:19:37.066, 129, 202, 107
2023/06/19 04:19:38.201, 134, 204, 113
2023/06/19 04:19:39.322, 127, 194, 121
2023/06/19 04:19:40.457, 141, 211, 111
2023/06/19 04:19:41.593, 128, 198, 107
2023/06/19 04:19:42.713, 133, 194, 116
2023/06/19 04:19:43.849, 136, 222, 109
2023/06/19 04:19:44.984, 146, 208, 112
2023/06/19 04:19:46.104, 131, 206, 110
2023/06/19 04:19:47.240, 129, 217, 113
2023/06/19 04:19:48.360, 130, 200, 112
2023/06/19 04:19:49.497, 138, 207, 107
2023/06/19 04:19:50.633, 221, 192, 119
2023/06/19 04:19:51.752, 138, 197, 107
2023/06/19 04:19:52.888, 138, 202, 104
2023/06/19 04:19:54.024, 138, 245, 110
2023/06/19 04:19:55.144, 133, 208, 110
2023/06/19 04:19:56.279, 135, 201, 116
2023/06/19 04:19:57.416, 135, 193, 108
2023/06/19 04:19:58.536, 127, 206, 114
2023/06/19 04:19:59.672, 133, 205, 111
2023/06/19 04:20:00.808, 201, 194, 109
2023/06/19 04:20:01.928, 137, 222, 110
2023/06/19 04:20:03.064, 154, 200, 116
2023/06/19 04:20:04.200, 133, 197, 117
2023/06/19 04:20:05.320, 128, 196, 112
2023/06/19 04:20:06.455, 139, 190, 109
2023/06/19 04:20:07.592, 142, 213, 107
2023/06/19 04:20:08.711, 135, 201, 114
2023/06/19 04:20:09.847, 132, 210, 112
2023/06/19 04:20:10.983, 132, 197, 106
2023/06/19 04:20:12.103, 137, 195, 134
2023/06/19 04:20:13.239, 174, 221, 111
2023/06/19 04:20:14.375, 134, 204, 108
2023/06/19 04:20:15.495, 134, 200, 106
2023/06/19 04:20:16.630, 133, 208, 106
2023/06/19 04:20:17.767, 134, 210, 111
2023/06/19 04:20:18.887, 132, 202, 120
2023/06/19 04:20:20.022, 141, 206, 124
2023/06/19 04:20:21.159, 143, 219, 124
2023/06/19 04:20:22.278, 147, 207, 114
2023/06/19 04:20:23.414, 134, 202, 110
2023/06/19 04:20:24.550, 128, 205, 108
2023/06/19 04:20:25.670, 129, 191, 112
2023/06/19 04:20:26.806, 134, 199, 109
2023/06/19 04:20:27.925, 134, 196, 110
2023/06/19 04:20:29.062, 131, 230, 112
2023/06/19 04:20:30.198, 132, 192, 111
2023/06/19 04:20:31.318, 122, 198, 110
2023/06/19 04:20:32.453, 141, 195, 105
2023/06/19 04:20:33.590, 133, 209, 111
2023/06/19 04:20:34.709, 140, 282, 115
2023/06/19 04:20:35.845, 133, 205, 114
2023/06/19 04:20:36.981, 135, 203, 120
2023/06/19 04:20:38.101, 131, 206, 106
2023/06/19 04:20:39.237, 139, 194, 117
2023/06/19 04:20:40.374, 132, 219, 115
2023/06/19 04:20:41.492, 132, 190, 110
2023/06/19 04:20:42.628, 136, 207, 122
2023/06/19 04:20:43.765, 136, 195, 113
2023/06/19 04:20:44.885, 129, 203, 105
2023/06/19 04:20:46.020, 134, 195, 109
2023/06/19 04:20:47.157, 134, 195, 113
2023/06/19 04:20:48.276, 135, 198, 103
2023/06/19 04:20:49.413, 133, 200, 110
2023/06/19 04:20:50.533, 131, 195, 119
2023/06/19 04:20:51.668, 148, 202, 110
2023/06/19 04:20:52.804, 132, 195, 106
2023/06/19 04:20:53.924, 156, 194, 110
2023/06/19 04:20:55.060, 134, 191, 110
2023/06/19 04:20:56.196, 151, 205, 108
2023/06/19 04:20:57.316, 136, 200, 113
2023/06/19 04:20:58.452, 142, 202, 113
2023/06/19 04:20:59.588, 136, 200, 118
2023/06/19 04:21:00.708, 127, 206, 113
2023/06/19 04:21:01.843, 134, 195, 105
2023/06/19 04:21:02.980, 130, 200, 108
2023/06/19 04:21:04.100, 134, 199, 103
2023/06/19 04:21:05.235, 130, 205, 119
2023/06/19 04:21:06.371, 138, 205, 110
2023/06/19 04:21:07.491, 143, 213, 114
2023/06/19 04:21:08.627, 133, 213, 111
2023/06/19 04:21:09.763, 131, 198, 115
2023/06/19 04:21:10.883, 135, 198, 110
2023/06/19 04:21:12.019, 131, 197, 114
2023/06/19 04:21:13.155, 143, 206, 113
2023/06/19 04:21:14.275, 137, 206, 107
2023/06/19 04:21:15.411, 131, 205, 110
2023/06/19 04:21:16.547, 131, 210, 112
2023/06/19 04:21:17.666, 140, 199, 104
2023/06/19 04:21:18.802, 133, 209, 107
2023/06/19 04:21:19.939, 134, 201, 112
2023/06/19 04:21:21.058, 134, 198, 119
2023/06/19 04:21:22.194, 130, 207, 105
2023/06/19 04:21:23.330, 135, 209, 109
2023/06/19 04:21:24.451, 136, 195, 113
2023/06/19 04:21:25.586, 133, 207, 110
2023/06/19 04:21:26.706, 130, 206, 112
2023/06/19 04:21:27.842, 139, 198, 113
2023/06/19 04:21:28.978, 134, 191, 107
2023/06/19 04:21:30.098, 129, 192, 112
2023/06/19 04:21:31.233, 133, 202, 107
2023/06/19 04:21:32.370, 135, 199, 111
2023/06/19 04:21:33.490, 132, 209, 110
2023/06/19 04:21:34.626, 130, 196, 107
2023/06/19 04:21:35.761, 138, 192, 108
2023/06/19 04:21:36.881, 135, 196, 104
2023/06/19 04:21:38.017, 136, 194, 113
2023/06/19 04:21:39.154, 132, 234, 111
2023/06/19 04:21:40.273, 138, 194, 112
2023/06/19 04:21:41.409, 135, 205, 109
2023/06/19 04:21:42.545, 137, 201, 112
2023/06/19 04:21:43.665, 137, 204, 110
2023/06/19 04:21:44.800, 131, 197, 117
2023/06/19 04:21:45.937, 157, 208, 113
2023/06/19 04:21:47.057, 137, 192, 116
2023/06/19 04:21:48.193, 141, 199, 112
2023/06/19 04:21:49.329, 139, 220, 108
2023/06/19 04:21:50.448, 133, 201, 124
2023/06/19 04:21:51.585, 134, 204, 112
2023/06/19 04:21:52.705, 137, 206, 108
2023/06/19 04:21:53.841, 130, 197, 115
2023/06/19 04:21:54.977, 133, 207, 117
2023/06/19 04:21:56.097, 135, 202, 111
