time, beta470, beta532, beta650
2023/06/28 19:17:53.602, 103, 111, 70
2023/06/28 19:17:54.738, 95, 107, 70
2023/06/28 19:17:55.858, 96, 106, 69
2023/06/28 19:17:56.994, 94, 118, 68
2023/06/28 19:17:58.114, 95, 110, 72
2023/06/28 19:17:59.249, 94, 106, 71
2023/06/28 19:18:00.386, 97, 107, 77
2023/06/28 19:18:01.505, 97, 107, 70
2023/06/28 19:18:02.641, 95, 112, 72
2023/06/28 19:18:03.761, 92, 105, 67
2023/06/28 19:18:04.897, 95, 108, 71
2023/06/28 19:18:06.017, 101, 112, 71
2023/06/28 19:18:07.153, 92, 111, 67
2023/06/28 19:18:08.273, 95, 103, 70
2023/06/28 19:18:09.409, 97, 109, 72
2023/06/28 19:18:10.545, 96, 106, 72
2023/06/28 19:18:11.665, 93, 107, 71
2023/06/28 19:18:12.801, 95, 105, 69
2023/06/28 19:18:13.921, 100, 127, 73
2023/06/28 19:18:15.057, 99, 136, 73
2023/06/28 19:18:16.177, 100, 113, 73
2023/06/28 19:18:17.312, 97, 108, 68
2023/06/28 19:18:18.448, 93, 121, 71
2023/06/28 19:18:19.568, 96, 107, 75
2023/06/28 19:18:20.704, 94, 111, 73
2023/06/28 19:18:21.824, 97, 190, 71
2023/06/28 19:18:22.960, 98, 125, 80
2023/06/28 19:18:24.080, 98, 125, 77
2023/06/28 19:18:25.216, 100, 105, 65
2023/06/28 19:18:26.336, 95, 105, 69
2023/06/28 19:18:27.471, 94, 105, 84
2023/06/28 19:18:28.592, 96, 112, 69
2023/06/28 19:18:29.727, 95, 110, 71
2023/06/28 19:18:30.864, 95, 109, 87
2023/06/28 19:18:31.984, 99, 108, 71
2023/06/28 19:18:33.120, 95, 109, 72
2023/06/28 19:18:34.239, 95, 108, 68
2023/06/28 19:18:35.375, 94, 106, 66
2023/06/28 19:18:36.495, 102, 114, 69
2023/06/28 19:18:37.631, 93, 106, 70
2023/06/28 19:18:38.767, 93, 108, 71
2023/06/28 19:18:39.887, 102, 109, 68
2023/06/28 19:18:41.023, 96, 111, 74
2023/06/28 19:18:42.143, 97, 108, 73
2023/06/28 19:18:43.279, 94, 104, 73
2023/06/28 19:18:44.399, 96, 107, 74
2023/06/28 19:18:45.535, 95, 107, 71
2023/06/28 19:18:46.655, 94, 105, 78
2023/06/28 19:18:47.791, 96, 104, 71
2023/06/28 19:18:48.927, 95, 105, 71
2023/06/28 19:18:50.047, 92, 108, 69
2023/06/28 19:18:51.182, 100, 110, 67
2023/06/28 19:18:52.302, 95, 107, 71
2023/06/28 19:18:53.438, 97, 107, 71
2023/06/28 19:18:54.558, 96, 115, 81
2023/06/28 19:18:55.694, 96, 108, 71
2023/06/28 19:18:56.830, 97, 108, 70
2023/06/28 19:18:57.950, 93, 105, 71
2023/06/28 19:18:59.086, 96, 110, 70
2023/06/28 19:19:00.206, 99, 115, 66
2023/06/28 19:19:01.342, 92, 108, 71
2023/06/28 19:19:02.462, 94, 110, 71
2023/06/28 19:19:03.598, 93, 107, 69
2023/06/28 19:19:04.718, 93, 109, 69
2023/06/28 19:19:05.853, 95, 116, 74
2023/06/28 19:19:06.989, 95, 106, 70
2023/06/28 19:19:08.109, 94, 107, 80
2023/06/28 19:19:09.245, 95, 109, 68
2023/06/28 19:19:10.365, 96, 107, 67
2023/06/28 19:19:11.501, 95, 106, 70
2023/06/28 19:19:12.621, 96, 113, 73
2023/06/28 19:19:13.757, 98, 117, 70
2023/06/28 19:19:14.877, 94, 113, 69
2023/06/28 19:19:16.012, 96, 108, 76
2023/06/28 19:19:17.148, 95, 111, 72
2023/06/28 19:19:18.269, 98, 111, 71
2023/06/28 19:19:19.405, 94, 108, 69
2023/06/28 19:19:20.525, 94, 102, 71
2023/06/28 19:19:21.661, 95, 108, 72
2023/06/28 19:19:22.781, 95, 113, 71
2023/06/28 19:19:23.917, 96, 120, 69
2023/06/28 19:19:25.037, 95, 116, 70
2023/06/28 19:19:26.172, 96, 104, 70
2023/06/28 19:19:27.292, 93, 108, 69
2023/06/28 19:19:28.428, 93, 110, 70
2023/06/28 19:19:29.564, 95, 105, 73
2023/06/28 19:19:30.684, 95, 107, 70
2023/06/28 19:19:31.820, 99, 111, 69
2023/06/28 19:19:32.940, 98, 106, 69
2023/06/28 19:19:34.076, 94, 104, 70
2023/06/28 19:19:35.196, 103, 112, 69
2023/06/28 19:19:36.332, 94, 107, 66
2023/06/28 19:19:37.452, 97, 108, 70
2023/06/28 19:19:38.588, 101, 105, 73
2023/06/28 19:19:39.724, 94, 109, 150
2023/06/28 19:19:40.844, 95, 109, 68
2023/06/28 19:19:41.979, 94, 107, 71
2023/06/28 19:19:43.099, 95, 111, 70
2023/06/28 19:19:44.235, 98, 108, 77
2023/06/28 19:19:45.355, 94, 116, 75
2023/06/28 19:19:46.491, 95, 105, 69
2023/06/28 19:19:47.627, 92, 115, 74
2023/06/28 19:19:48.747, 94, 111, 71
2023/06/28 19:19:49.883, 95, 106, 72
2023/06/28 19:19:51.003, 94, 106, 71
2023/06/28 19:19:52.139, 94, 113, 71
2023/06/28 19:19:53.259, 93, 112, 73
2023/06/28 19:19:54.395, 99, 130, 71
2023/06/28 19:19:55.515, 102, 114, 71
2023/06/28 19:19:56.651, 94, 108, 69
2023/06/28 19:19:57.787, 93, 109, 63
2023/06/28 19:19:58.907, 95, 109, 72
2023/06/28 19:20:00.043, 95, 109, 67
2023/06/28 19:20:01.162, 111, 108, 70
2023/06/28 19:20:02.298, 92, 109, 71
2023/06/28 19:20:03.418, 98, 107, 72
2023/06/28 19:20:04.554, 94, 103, 71
2023/06/28 19:20:05.690, 94, 112, 67
2023/06/28 19:20:06.810, 93, 107, 84
2023/06/28 19:20:07.946, 96, 105, 68
2023/06/28 19:20:09.066, 94, 130, 70
2023/06/28 19:20:10.202, 95, 106, 75
2023/06/28 19:20:11.322, 95, 106, 72
2023/06/28 19:20:12.458, 94, 108, 70
2023/06/28 19:20:13.578, 96, 124, 69
2023/06/28 19:20:14.714, 94, 171, 65
2023/06/28 19:20:15.850, 100, 108, 73
2023/06/28 19:20:16.969, 93, 111, 70
2023/06/28 19:20:18.105, 95, 118, 69
2023/06/28 19:20:19.225, 95, 111, 70
2023/06/28 19:20:20.361, 95, 112, 71
2023/06/28 19:20:21.481, 95, 108, 73
2023/06/28 19:20:22.617, 94, 103, 71
2023/06/28 19:20:23.737, 94, 105, 69
2023/06/28 19:20:24.873, 95, 107, 70
2023/06/28 19:20:26.009, 94, 103, 70
2023/06/28 19:20:27.129, 97, 107, 69
2023/06/28 19:20:28.265, 91, 201, 71
2023/06/28 19:20:29.385, 96, 105, 73
2023/06/28 19:20:30.521, 94, 108, 72
2023/06/28 19:20:31.641, 96, 108, 70
2023/06/28 19:20:32.777, 97, 108, 74
2023/06/28 19:20:33.897, 92, 111, 72
2023/06/28 19:20:35.032, 93, 105, 73
2023/06/28 19:20:36.152, 95, 107, 69
2023/06/28 19:20:37.288, 96, 111, 75
2023/06/28 19:20:38.424, 95, 107, 72
2023/06/28 19:20:39.543, 95, 110, 74
2023/06/28 19:20:40.680, 96, 107, 72
2023/06/28 19:20:41.800, 92, 110, 71
2023/06/28 19:20:42.936, 93, 109, 71
2023/06/28 19:20:44.056, 94, 119, 79
2023/06/28 19:20:45.192, 96, 107, 71
2023/06/28 19:20:46.312, 97, 108, 74
2023/06/28 19:20:47.448, 98, 107, 69
2023/06/28 19:20:48.584, 90, 110, 72
2023/06/28 19:20:49.704, 98, 111, 73
2023/06/28 19:20:50.840, 96, 125, 70
2023/06/28 19:20:51.959, 94, 111, 83
2023/06/28 19:20:53.096, 93, 108, 70
2023/06/28 19:20:54.215, 99, 107, 67
2023/06/28 19:20:55.351, 109, 106, 67
2023/06/28 19:20:56.487, 94, 152, 73
2023/06/28 19:20:57.607, 92, 106, 70
2023/06/28 19:20:58.743, 94, 111, 70
2023/06/28 19:20:59.863, 98, 105, 69
2023/06/28 19:21:00.999, 97, 108, 72
2023/06/28 19:21:02.119, 96, 105, 70
2023/06/28 19:21:03.254, 95, 110, 72
2023/06/28 19:21:04.375, 93, 105, 71
2023/06/28 19:21:05.511, 95, 106, 72
2023/06/28 19:21:06.646, 95, 107, 72
2023/06/28 19:21:07.766, 98, 116, 70
2023/06/28 19:21:08.902, 93, 109, 73
2023/06/28 19:21:10.022, 99, 155, 70
2023/06/28 19:21:11.158, 96, 107, 69
2023/06/28 19:21:12.278, 97, 112, 69
2023/06/28 19:21:13.414, 96, 115, 77
2023/06/28 19:21:14.534, 95, 111, 68
2023/06/28 19:21:15.670, 98, 118, 68
2023/06/28 19:21:16.806, 94, 107, 67
2023/06/28 19:21:17.926, 93, 120, 75
2023/06/28 19:21:19.062, 100, 107, 71
2023/06/28 19:21:20.182, 96, 109, 71
2023/06/28 19:21:21.318, 95, 109, 71
2023/06/28 19:21:22.438, 95, 105, 71
2023/06/28 19:21:23.574, 113, 111, 71
2023/06/28 19:21:24.693, 96, 106, 68
2023/06/28 19:21:25.829, 95, 113, 72
2023/06/28 19:21:26.965, 99, 113, 72
2023/06/28 19:21:28.085, 97, 107, 69
2023/06/28 19:21:29.221, 91, 116, 71
2023/06/28 19:21:30.341, 96, 111, 71
2023/06/28 19:21:31.476, 95, 111, 68
2023/06/28 19:21:32.597, 94, 107, 66
2023/06/28 19:21:33.733, 95, 109, 70
2023/06/28 19:21:34.853, 96, 106, 72
2023/06/28 19:21:35.989, 98, 108, 70
2023/06/28 19:21:37.125, 98, 111, 69
2023/06/28 19:21:38.245, 95, 107, 69
2023/06/28 19:21:39.381, 108, 107, 71
2023/06/28 19:21:40.501, 98, 104, 70
2023/06/28 19:21:41.636, 96, 101, 67
2023/06/28 19:21:42.756, 105, 108, 69
2023/06/28 19:21:43.892, 94, 104, 68
2023/06/28 19:21:45.012, 94, 106, 72
2023/06/28 19:21:46.147, 97, 105, 76
2023/06/28 19:21:47.284, 93, 108, 68
2023/06/28 19:21:48.404, 96, 107, 71
2023/06/28 19:21:49.540, 97, 108, 67
2023/06/28 19:21:50.660, 95, 110, 69
2023/06/28 19:21:51.796, 93, 106, 72
2023/06/28 19:21:52.916, 98, 106, 68
2023/06/28 19:21:54.052, 102, 109, 73
2023/06/28 19:21:55.188, 93, 106, 73
2023/06/28 19:21:56.308, 99, 107, 71
2023/06/28 19:21:57.444, 97, 106, 74
2023/06/28 19:21:58.564, 94, 108, 72
2023/06/28 19:21:59.700, 99, 109, 67
2023/06/28 19:22:00.819, 94, 104, 71
2023/06/28 19:22:01.955, 97, 105, 71
2023/06/28 19:22:03.075, 95, 108, 74
2023/06/28 19:22:04.211, 94, 105, 69
2023/06/28 19:22:05.347, 95, 185, 70
2023/06/28 19:22:06.467, 94, 116, 70
2023/06/28 19:22:07.603, 92, 109, 80
2023/06/28 19:22:08.723, 96, 110, 73
2023/06/28 19:22:09.859, 94, 119, 74
2023/06/28 19:22:10.978, 94, 107, 71
2023/06/28 19:22:12.115, 95, 107, 68
2023/06/28 19:22:13.235, 105, 119, 80
2023/06/28 19:22:14.371, 96, 120, 70
2023/06/28 19:22:15.506, 93, 108, 73
2023/06/28 19:22:16.627, 93, 106, 65
2023/06/28 19:22:17.762, 96, 111, 70
2023/06/28 19:22:18.882, 94, 110, 73
2023/06/28 19:22:20.018, 93, 112, 71
2023/06/28 19:22:21.138, 95, 108, 74
2023/06/28 19:22:22.274, 96, 106, 70
2023/06/28 19:22:23.410, 105, 105, 74
2023/06/28 19:22:24.530, 92, 106, 75
2023/06/28 19:22:25.666, 97, 107, 72
2023/06/28 19:22:26.786, 95, 104, 72
2023/06/28 19:22:27.922, 92, 104, 72
2023/06/28 19:22:29.042, 100, 105, 76
2023/06/28 19:22:30.178, 102, 109, 73
2023/06/28 19:22:31.298, 95, 108, 70
2023/06/28 19:22:32.434, 90, 108, 72
2023/06/28 19:22:33.554, 97, 109, 67
2023/06/28 19:22:34.690, 95, 107, 71
2023/06/28 19:22:35.825, 99, 105, 83
2023/06/28 19:22:36.945, 98, 108, 71
2023/06/28 19:22:38.081, 98, 110, 78
2023/06/28 19:22:39.201, 95, 129, 72
2023/06/28 19:22:40.337, 94, 113, 68
2023/06/28 19:22:41.457, 97, 114, 73
2023/06/28 19:22:42.593, 93, 113, 71
2023/06/28 19:22:43.728, 99, 110, 72
2023/06/28 19:22:44.849, 94, 107, 71
2023/06/28 19:22:45.985, 94, 115, 67
2023/06/28 19:22:47.105, 93, 104, 74
2023/06/28 19:22:48.241, 98, 113, 69
2023/06/28 19:22:49.361, 94, 108, 68
2023/06/28 19:22:50.497, 95, 103, 74
2023/06/28 19:22:51.617, 96, 108, 72
2023/06/28 19:22:52.752, 95, 126, 72
2023/06/28 19:22:53.888, 97, 111, 70
2023/06/28 19:22:55.008, 99, 120, 70
2023/06/28 19:22:56.144, 95, 109, 73
2023/06/28 19:22:57.264, 97, 106, 71
2023/06/28 19:22:58.400, 93, 105, 71
2023/06/28 19:22:59.520, 95, 106, 69
2023/06/28 19:23:00.656, 92, 111, 88
2023/06/28 19:23:01.776, 93, 106, 69
2023/06/28 19:23:02.912, 95, 112, 69
2023/06/28 19:23:04.048, 96, 109, 70
2023/06/28 19:23:05.168, 97, 106, 68
2023/06/28 19:23:06.304, 95, 111, 70
2023/06/28 19:23:07.423, 94, 106, 67
2023/06/28 19:23:08.559, 94, 106, 72
2023/06/28 19:23:09.679, 96, 114, 74
2023/06/28 19:23:10.815, 102, 105, 75
2023/06/28 19:23:11.935, 93, 108, 71
2023/06/28 19:23:13.071, 92, 110, 71
2023/06/28 19:23:14.206, 96, 109, 75
2023/06/28 19:23:15.327, 97, 111, 71
2023/06/28 19:23:16.462, 98, 107, 74
2023/06/28 19:23:17.583, 94, 111, 67
2023/06/28 19:23:18.719, 95, 106, 69
2023/06/28 19:23:19.839, 91, 109, 73
2023/06/28 19:23:20.975, 95, 135, 70
2023/06/28 19:23:22.095, 95, 105, 72
2023/06/28 19:23:23.231, 97, 110, 68
2023/06/28 19:23:24.367, 97, 109, 71
2023/06/28 19:23:25.487, 95, 104, 75
2023/06/28 19:23:26.622, 94, 109, 80
2023/06/28 19:23:27.742, 95, 105, 71
2023/06/28 19:23:28.878, 96, 110, 72
2023/06/28 19:23:29.998, 95, 108, 74
2023/06/28 19:23:31.134, 126, 104, 73
2023/06/28 19:23:32.254, 95, 107, 69
2023/06/28 19:23:33.390, 94, 110, 69
2023/06/28 19:23:34.510, 93, 104, 71
2023/06/28 19:23:35.646, 96, 107, 74
2023/06/28 19:23:36.782, 102, 103, 70
2023/06/28 19:23:37.902, 94, 112, 70
2023/06/28 19:23:39.038, 95, 109, 71
2023/06/28 19:23:40.158, 95, 106, 73
2023/06/28 19:23:41.294, 94, 108, 69
2023/06/28 19:23:42.414, 96, 113, 72
2023/06/28 19:23:43.549, 94, 112, 72
2023/06/28 19:23:44.685, 95, 111, 68
2023/06/28 19:23:45.805, 98, 107, 69
2023/06/28 19:23:46.941, 97, 110, 77
2023/06/28 19:23:48.061, 94, 107, 72
2023/06/28 19:23:49.197, 96, 115, 72
2023/06/28 19:23:50.317, 94, 114, 73
2023/06/28 19:23:51.453, 95, 106, 69
2023/06/28 19:23:52.573, 95, 109, 73
2023/06/28 19:23:53.709, 92, 107, 73
2023/06/28 19:23:54.845, 97, 115, 68
2023/06/28 19:23:55.965, 95, 104, 72
2023/06/28 19:23:57.101, 94, 105, 72
2023/06/28 19:23:58.221, 93, 111, 73
2023/06/28 19:23:59.357, 93, 108, 77
2023/06/28 19:24:00.476, 99, 107, 67
2023/06/28 19:24:01.612, 96, 124, 71
2023/06/28 19:24:02.732, 97, 108, 71
2023/06/28 19:24:03.868, 93, 106, 72
2023/06/28 19:24:05.004, 94, 125, 72
2023/06/28 19:24:06.124, 95, 106, 67
2023/06/28 19:24:07.260, 96, 110, 68
2023/06/28 19:24:08.380, 92, 114, 70
2023/06/28 19:24:09.516, 94, 109, 68
2023/06/28 19:24:10.636, 92, 106, 73
2023/06/28 19:24:11.771, 94, 108, 67
2023/06/28 19:24:12.892, 96, 106, 69
2023/06/28 19:24:14.028, 100, 111, 68
2023/06/28 19:24:15.164, 96, 110, 71
2023/06/28 19:24:16.284, 96, 104, 78
2023/06/28 19:24:17.419, 108, 105, 74
2023/06/28 19:24:18.539, 97, 111, 70
2023/06/28 19:24:19.675, 97, 116, 71
2023/06/28 19:24:20.795, 100, 109, 69
2023/06/28 19:24:21.931, 93, 108, 74
2023/06/28 19:24:23.067, 112, 104, 73
2023/06/28 19:24:24.187, 94, 110, 70
2023/06/28 19:24:25.323, 95, 118, 72
2023/06/28 19:24:26.442, 93, 104, 72
2023/06/28 19:24:27.579, 96, 108, 69
2023/06/28 19:24:28.699, 96, 106, 70
2023/06/28 19:24:29.835, 96, 106, 72
2023/06/28 19:24:30.971, 96, 106, 68
2023/06/28 19:24:32.091, 94, 110, 73
2023/06/28 19:24:33.226, 93, 106, 72
2023/06/28 19:24:34.347, 99, 110, 69
2023/06/28 19:24:35.482, 95, 110, 71
2023/06/28 19:24:36.602, 97, 133, 97
2023/06/28 19:24:37.738, 94, 119, 71
2023/06/28 19:24:38.874, 95, 109, 70
2023/06/28 19:24:39.994, 96, 108, 74
2023/06/28 19:24:41.130, 96, 106, 68
2023/06/28 19:24:42.250, 95, 108, 70
2023/06/28 19:24:43.386, 92, 126, 71
2023/06/28 19:24:44.506, 100, 141, 74
2023/06/28 19:24:45.642, 92, 106, 77
2023/06/28 19:24:46.778, 95, 106, 68
2023/06/28 19:24:47.898, 95, 201, 83
2023/06/28 19:24:49.034, 94, 111, 73
2023/06/28 19:24:50.154, 93, 109, 79
2023/06/28 19:24:51.290, 93, 107, 69
2023/06/28 19:24:52.410, 91, 103, 73
2023/06/28 19:24:53.545, 101, 104, 72
2023/06/28 19:24:54.681, 93, 110, 72
2023/06/28 19:24:55.801, 97, 110, 71
2023/06/28 19:24:56.937, 97, 109, 74
2023/06/28 19:24:58.057, 113, 106, 73
2023/06/28 19:24:59.193, 93, 110, 73
2023/06/28 19:25:00.329, 97, 129, 73
2023/06/28 19:25:01.449, 95, 305, 69
2023/06/28 19:25:02.585, 97, 108, 71
2023/06/28 19:25:03.704, 96, 107, 74
2023/06/28 19:25:04.841, 94, 110, 70
2023/06/28 19:25:05.977, 95, 111, 72
2023/06/28 19:25:07.097, 100, 106, 74
2023/06/28 19:25:08.232, 91, 113, 68
2023/06/28 19:25:09.352, 94, 104, 69
2023/06/28 19:25:10.488, 94, 106, 70
2023/06/28 19:25:11.608, 96, 106, 70
2023/06/28 19:25:12.744, 98, 107, 72
2023/06/28 19:25:13.880, 96, 105, 77
2023/06/28 19:25:15.000, 95, 134, 74
2023/06/28 19:25:16.136, 97, 111, 71
2023/06/28 19:25:17.256, 94, 106, 71
2023/06/28 19:25:18.392, 94, 107, 67
2023/06/28 19:25:19.512, 97, 102, 68
2023/06/28 19:25:20.648, 94, 103, 70
2023/06/28 19:25:21.784, 97, 111, 70
2023/06/28 19:25:22.904, 94, 109, 72
2023/06/28 19:25:24.040, 99, 111, 74
2023/06/28 19:25:25.160, 92, 119, 70
2023/06/28 19:25:26.295, 94, 107, 71
2023/06/28 19:25:27.415, 92, 112, 71
2023/06/28 19:25:28.551, 94, 107, 72
2023/06/28 19:25:29.671, 96, 109, 70
2023/06/28 19:25:30.807, 95, 111, 66
2023/06/28 19:25:31.943, 89, 110, 67
2023/06/28 19:25:33.063, 93, 131, 70
2023/06/28 19:25:34.199, 95, 111, 73
2023/06/28 19:25:35.319, 94, 111, 68
2023/06/28 19:25:36.455, 95, 106, 71
2023/06/28 19:25:37.575, 94, 105, 71
2023/06/28 19:25:38.711, 96, 109, 67
2023/06/28 19:25:39.847, 96, 107, 72
2023/06/28 19:25:40.967, 104, 149, 70
2023/06/28 19:25:42.102, 95, 109, 68
2023/06/28 19:25:43.223, 99, 108, 73
2023/06/28 19:25:44.358, 188, 119, 68
2023/06/28 19:25:45.494, 95, 107, 72
2023/06/28 19:25:46.614, 97, 114, 76
2023/06/28 19:25:47.750, 93, 119, 68
2023/06/28 19:25:48.870, 96, 118, 72
2023/06/28 19:25:50.006, 93, 110, 75
2023/06/28 19:25:51.126, 95, 108, 77
2023/06/28 19:25:52.262, 95, 106, 69
2023/06/28 19:25:53.398, 95, 113, 72
2023/06/28 19:25:54.518, 95, 107, 71
2023/06/28 19:25:55.654, 99, 110, 71
2023/06/28 19:25:56.774, 100, 109, 73
2023/06/28 19:25:57.909, 97, 109, 80
2023/06/28 19:25:59.045, 96, 106, 75
2023/06/28 19:26:00.165, 94, 112, 71
2023/06/28 19:26:01.302, 94, 125, 70
2023/06/28 19:26:02.421, 93, 112, 68
2023/06/28 19:26:03.557, 95, 107, 76
2023/06/28 19:26:04.677, 94, 109, 72
2023/06/28 19:26:05.813, 93, 108, 70
2023/06/28 19:26:06.948, 95, 107, 73
2023/06/28 19:26:08.069, 96, 112, 69
2023/06/28 19:26:09.205, 95, 110, 77
2023/06/28 19:26:10.325, 99, 110, 72
2023/06/28 19:26:11.461, 93, 112, 75
2023/06/28 19:26:12.581, 97, 111, 71
2023/06/28 19:26:13.717, 97, 147, 71
2023/06/28 19:26:14.853, 96, 110, 71
2023/06/28 19:26:15.973, 95, 112, 72
2023/06/28 19:26:17.108, 97, 117, 71
2023/06/28 19:26:18.228, 98, 108, 71
2023/06/28 19:26:19.364, 105, 126, 70
2023/06/28 19:26:20.484, 91, 111, 72
2023/06/28 19:26:21.620, 98, 112, 68
2023/06/28 19:26:22.756, 92, 108, 79
2023/06/28 19:26:23.876, 94, 109, 71
2023/06/28 19:26:25.012, 99, 113, 73
2023/06/28 19:26:26.132, 140, 117, 73
2023/06/28 19:26:27.268, 92, 105, 72
2023/06/28 19:26:28.388, 98, 107, 71
2023/06/28 19:26:29.524, 118, 110, 73
2023/06/28 19:26:30.660, 97, 115, 70
2023/06/28 19:26:31.780, 96, 111, 72
2023/06/28 19:26:32.916, 94, 114, 75
2023/06/28 19:26:34.036, 95, 121, 69
2023/06/28 19:26:35.171, 98, 119, 72
2023/06/28 19:26:36.291, 95, 120, 77
2023/06/28 19:26:37.427, 98, 119, 74
2023/06/28 19:26:38.563, 98, 120, 71
2023/06/28 19:26:39.683, 96, 132, 71
2023/06/28 19:26:40.819, 94, 119, 77
2023/06/28 19:26:41.939, 97, 117, 71
2023/06/28 19:26:43.075, 92, 120, 74
2023/06/28 19:26:44.194, 98, 119, 74
2023/06/28 19:26:45.331, 95, 122, 74
2023/06/28 19:26:46.467, 95, 123, 71
2023/06/28 19:26:47.587, 96, 117, 72
2023/06/28 19:26:48.723, 98, 116, 73
2023/06/28 19:26:49.843, 97, 124, 70
2023/06/28 19:26:50.979, 99, 122, 71
2023/06/28 19:26:52.098, 96, 126, 71
2023/06/28 19:26:53.234, 95, 124, 73
2023/06/28 19:26:54.370, 94, 123, 72
2023/06/28 19:26:55.490, 99, 119, 70
2023/06/28 19:26:56.626, 98, 116, 68
2023/06/28 19:26:57.746, 96, 124, 71
2023/06/28 19:26:58.882, 94, 125, 73
2023/06/28 19:27:00.002, 98, 117, 72
2023/06/28 19:27:01.138, 98, 113, 70
2023/06/28 19:27:02.273, 97, 116, 75
2023/06/28 19:27:03.394, 97, 115, 69
2023/06/28 19:27:04.530, 98, 119, 74
2023/06/28 19:27:05.649, 95, 120, 68
2023/06/28 19:27:06.786, 100, 117, 70
2023/06/28 19:27:07.922, 95, 115, 85
2023/06/28 19:27:09.041, 97, 119, 72
2023/06/28 19:27:10.177, 95, 119, 73
2023/06/28 19:27:11.297, 95, 116, 73
2023/06/28 19:27:12.433, 102, 120, 68
2023/06/28 19:27:13.553, 96, 138, 74
2023/06/28 19:27:14.689, 97, 121, 75
2023/06/28 19:27:15.825, 95, 124, 79
2023/06/28 19:27:16.944, 99, 122, 70
2023/06/28 19:27:18.081, 96, 110, 69
2023/06/28 19:27:19.200, 95, 105, 79
2023/06/28 19:27:20.337, 92, 104, 72
2023/06/28 19:27:21.457, 96, 109, 72
2023/06/28 19:27:22.593, 96, 113, 76
2023/06/28 19:27:23.729, 95, 127, 74
2023/06/28 19:27:24.849, 98, 110, 73
2023/06/28 19:27:25.984, 97, 114, 71
2023/06/28 19:27:27.104, 93, 108, 69
2023/06/28 19:27:28.240, 94, 108, 70
2023/06/28 19:27:29.360, 102, 108, 71
2023/06/28 19:27:30.496, 99, 115, 73
2023/06/28 19:27:31.632, 97, 115, 72
2023/06/28 19:27:32.752, 92, 115, 71
2023/06/28 19:27:33.888, 95, 109, 70
2023/06/28 19:27:35.008, 98, 109, 74
2023/06/28 19:27:36.144, 97, 113, 71
2023/06/28 19:27:37.264, 98, 135, 79
2023/06/28 19:27:38.400, 95, 106, 76
2023/06/28 19:27:39.536, 94, 105, 75
2023/06/28 19:27:40.656, 93, 112, 69
2023/06/28 19:27:41.792, 96, 115, 72
2023/06/28 19:27:42.911, 93, 122, 74
2023/06/28 19:27:44.047, 100, 103, 72
2023/06/28 19:27:45.167, 98, 117, 74
2023/06/28 19:27:46.303, 93, 110, 70
2023/06/28 19:27:47.439, 96, 106, 72
2023/06/28 19:27:48.559, 96, 110, 71
2023/06/28 19:27:49.694, 96, 110, 68
2023/06/28 19:27:50.815, 95, 105, 71
2023/06/28 19:27:51.951, 97, 111, 68
2023/06/28 19:27:53.071, 99, 106, 72
2023/06/28 19:27:54.206, 96, 108, 72
2023/06/28 19:27:55.343, 96, 115, 70
2023/06/28 19:27:56.463, 98, 103, 72
2023/06/28 19:27:57.599, 94, 110, 71
2023/06/28 19:27:58.718, 98, 115, 71
2023/06/28 19:27:59.855, 95, 108, 71
2023/06/28 19:28:00.974, 99, 108, 67
2023/06/28 19:28:02.110, 101, 114, 71
2023/06/28 19:28:03.246, 99, 107, 77
2023/06/28 19:28:04.366, 95, 110, 75
2023/06/28 19:28:05.502, 95, 110, 75
2023/06/28 19:28:06.622, 94, 120, 70
2023/06/28 19:28:07.758, 96, 112, 75
2023/06/28 19:28:08.894, 104, 103, 74
2023/06/28 19:28:10.014, 94, 106, 69
2023/06/28 19:28:11.150, 93, 105, 73
2023/06/28 19:28:12.269, 99, 105, 69
2023/06/28 19:28:13.406, 94, 109, 73
2023/06/28 19:28:14.541, 101, 126, 75
2023/06/28 19:28:15.662, 95, 108, 71
2023/06/28 19:28:16.797, 95, 112, 73
2023/06/28 19:28:17.917, 96, 119, 69
2023/06/28 19:28:19.053, 92, 111, 72
2023/06/28 19:28:20.173, 95, 107, 66
2023/06/28 19:28:21.309, 96, 110, 72
2023/06/28 19:28:22.445, 96, 111, 69
2023/06/28 19:28:23.565, 95, 105, 68
2023/06/28 19:28:24.701, 94, 110, 69
2023/06/28 19:28:25.821, 97, 107, 70
2023/06/28 19:28:26.957, 104, 105, 78
2023/06/28 19:28:28.077, 94, 105, 68
2023/06/28 19:28:29.213, 99, 113, 73
2023/06/28 19:28:30.333, 91, 106, 71
2023/06/28 19:28:31.469, 94, 108, 70
2023/06/28 19:28:32.604, 94, 110, 70
2023/06/28 19:28:33.724, 95, 108, 67
2023/06/28 19:28:34.860, 94, 113, 71
2023/06/28 19:28:35.980, 92, 106, 70
2023/06/28 19:28:37.116, 111, 106, 73
2023/06/28 19:28:38.252, 96, 104, 71
2023/06/28 19:28:39.372, 93, 108, 66
2023/06/28 19:28:40.508, 96, 111, 72
2023/06/28 19:28:41.628, 92, 111, 69
2023/06/28 19:28:42.764, 93, 105, 70
2023/06/28 19:28:43.884, 95, 111, 67
2023/06/28 19:28:45.020, 93, 110, 68
2023/06/28 19:28:46.156, 102, 109, 68
2023/06/28 19:28:47.276, 96, 107, 74
2023/06/28 19:28:48.412, 95, 107, 71
2023/06/28 19:28:49.532, 100, 102, 74
