time, beta470, beta532, beta650
2023/06/13 13:11:05.561, 94, 104, 66
2023/06/13 13:11:06.681, 90, 104, 65
2023/06/13 13:11:07.816, 99, 104, 65
2023/06/13 13:11:08.936, 103, 105, 66
2023/06/13 13:11:10.072, 94, 106, 68
2023/06/13 13:11:11.192, 91, 112, 67
2023/06/13 13:11:12.328, 89, 208, 70
2023/06/13 13:11:13.464, 88, 116, 65
2023/06/13 13:11:14.584, 91, 108, 64
2023/06/13 13:11:15.720, 94, 106, 66
2023/06/13 13:11:16.840, 90, 108, 66
2023/06/13 13:11:17.976, 87, 100, 65
2023/06/13 13:11:19.096, 93, 107, 69
2023/06/13 13:11:20.232, 91, 116, 64
2023/06/13 13:11:21.352, 90, 105, 65
2023/06/13 13:11:22.488, 86, 101, 68
2023/06/13 13:11:23.623, 89, 101, 67
2023/06/13 13:11:24.743, 93, 98, 64
2023/06/13 13:11:25.879, 101, 102, 65
2023/06/13 13:11:26.999, 91, 102, 66
2023/06/13 13:11:28.135, 87, 101, 66
2023/06/13 13:11:29.255, 88, 96, 64
2023/06/13 13:11:30.391, 93, 96, 66
2023/06/13 13:11:31.511, 88, 98, 67
2023/06/13 13:11:32.647, 88, 100, 71
2023/06/13 13:11:33.767, 87, 100, 65
2023/06/13 13:11:34.902, 89, 98, 65
2023/06/13 13:11:36.023, 88, 101, 67
2023/06/13 13:11:37.159, 90, 98, 64
2023/06/13 13:11:38.279, 90, 100, 66
2023/06/13 13:11:39.414, 93, 99, 64
2023/06/13 13:11:40.534, 91, 102, 63
2023/06/13 13:11:41.670, 87, 99, 64
2023/06/13 13:11:42.790, 91, 100, 67
2023/06/13 13:11:43.926, 88, 97, 68
2023/06/13 13:11:45.062, 88, 104, 67
2023/06/13 13:11:46.182, 91, 99, 65
2023/06/13 13:11:47.318, 88, 103, 65
2023/06/13 13:11:48.438, 87, 103, 65
2023/06/13 13:11:49.574, 91, 102, 64
2023/06/13 13:11:50.694, 90, 99, 69
2023/06/13 13:11:51.830, 93, 101, 71
2023/06/13 13:11:52.950, 89, 102, 66
2023/06/13 13:11:54.085, 92, 103, 66
2023/06/13 13:11:55.205, 89, 101, 65
2023/06/13 13:11:56.342, 87, 101, 66
2023/06/13 13:11:57.478, 89, 100, 68
2023/06/13 13:11:58.597, 86, 101, 64
2023/06/13 13:11:59.733, 86, 100, 66
2023/06/13 13:12:00.853, 90, 100, 67
2023/06/13 13:12:01.989, 91, 100, 65
2023/06/13 13:12:03.109, 89, 96, 64
2023/06/13 13:12:04.245, 88, 99, 65
2023/06/13 13:12:05.365, 88, 96, 68
2023/06/13 13:12:06.501, 94, 95, 66
2023/06/13 13:12:07.621, 89, 101, 63
2023/06/13 13:12:08.757, 91, 101, 66
2023/06/13 13:12:09.876, 92, 100, 68
2023/06/13 13:12:11.012, 91, 98, 66
2023/06/13 13:12:12.148, 90, 101, 65
2023/06/13 13:12:13.268, 94, 101, 65
2023/06/13 13:12:14.404, 97, 101, 65
2023/06/13 13:12:15.524, 94, 100, 69
2023/06/13 13:12:16.660, 94, 116, 66
2023/06/13 13:12:17.780, 93, 104, 65
2023/06/13 13:12:18.916, 93, 102, 68
2023/06/13 13:12:20.036, 95, 120, 79
2023/06/13 13:12:21.172, 99, 108, 67
2023/06/13 13:12:22.308, 96, 107, 73
2023/06/13 13:12:23.428, 98, 111, 75
2023/06/13 13:12:24.564, 99, 111, 72
2023/06/13 13:12:25.684, 95, 129, 71
2023/06/13 13:12:26.820, 96, 111, 70
2023/06/13 13:12:27.939, 100, 112, 75
2023/06/13 13:12:29.076, 100, 115, 81
2023/06/13 13:12:30.211, 102, 115, 76
2023/06/13 13:12:31.331, 101, 121, 77
2023/06/13 13:12:32.467, 101, 128, 75
2023/06/13 13:12:33.587, 107, 117, 73
2023/06/13 13:12:34.723, 107, 121, 76
2023/06/13 13:12:35.843, 111, 121, 94
2023/06/13 13:12:36.979, 107, 129, 77
2023/06/13 13:12:38.115, 109, 122, 79
2023/06/13 13:12:39.235, 106, 131, 135
2023/06/13 13:12:40.371, 109, 122, 78
2023/06/13 13:12:41.507, 104, 123, 87
2023/06/13 13:12:42.627, 105, 125, 82
2023/06/13 13:12:43.762, 106, 128, 81
2023/06/13 13:12:44.882, 112, 128, 80
2023/06/13 13:12:46.018, 106, 132, 80
2023/06/13 13:12:47.154, 109, 129, 79
2023/06/13 13:12:48.274, 109, 131, 88
2023/06/13 13:12:49.410, 120, 131, 78
2023/06/13 13:12:50.530, 113, 139, 81
2023/06/13 13:12:51.666, 112, 132, 82
2023/06/13 13:12:52.802, 111, 132, 84
2023/06/13 13:12:53.922, 110, 131, 86
2023/06/13 13:12:55.058, 108, 134, 85
2023/06/13 13:12:56.194, 109, 136, 123
2023/06/13 13:12:57.314, 111, 133, 86
2023/06/13 13:12:58.450, 114, 133, 86
2023/06/13 13:12:59.570, 114, 131, 84
2023/06/13 13:13:00.705, 112, 136, 82
2023/06/13 13:13:01.841, 115, 137, 81
2023/06/13 13:13:02.961, 110, 143, 86
2023/06/13 13:13:04.097, 111, 139, 87
2023/06/13 13:13:05.217, 113, 141, 83
2023/06/13 13:13:06.353, 113, 136, 84
2023/06/13 13:13:07.489, 112, 142, 85
2023/06/13 13:13:08.609, 114, 145, 86
2023/06/13 13:13:09.745, 117, 144, 85
2023/06/13 13:13:10.865, 114, 140, 88
2023/06/13 13:13:12.001, 117, 139, 90
2023/06/13 13:13:13.136, 117, 143, 89
2023/06/13 13:13:14.257, 123, 141, 89
2023/06/13 13:13:15.392, 116, 145, 90
2023/06/13 13:13:16.512, 117, 155, 86
2023/06/13 13:13:17.648, 123, 146, 92
2023/06/13 13:13:18.784, 118, 140, 88
2023/06/13 13:13:19.904, 119, 149, 96
2023/06/13 13:13:21.040, 121, 141, 89
2023/06/13 13:13:22.160, 120, 146, 94
2023/06/13 13:13:23.296, 123, 151, 89
2023/06/13 13:13:24.432, 149, 311, 90
2023/06/13 13:13:25.552, 116, 143, 89
2023/06/13 13:13:26.688, 119, 145, 88
2023/06/13 13:13:27.808, 121, 171, 87
2023/06/13 13:13:28.944, 118, 162, 89
2023/06/13 13:13:30.080, 152, 156, 92
2023/06/13 13:13:31.200, 119, 146, 91
2023/06/13 13:13:32.336, 120, 146, 89
2023/06/13 13:13:33.455, 118, 148, 91
2023/06/13 13:13:34.591, 120, 147, 87
2023/06/13 13:13:35.727, 118, 153, 88
2023/06/13 13:13:36.847, 121, 148, 89
2023/06/13 13:13:37.983, 126, 148, 90
2023/06/13 13:13:39.103, 120, 148, 93
2023/06/13 13:13:40.239, 123, 154, 89
2023/06/13 13:13:41.375, 119, 149, 91
2023/06/13 13:13:42.495, 125, 149, 89
2023/06/13 13:13:43.631, 120, 147, 93
2023/06/13 13:13:44.751, 123, 150, 92
2023/06/13 13:13:45.886, 118, 149, 89
2023/06/13 13:13:47.022, 117, 143, 88
2023/06/13 13:13:48.143, 126, 155, 88
2023/06/13 13:13:49.278, 120, 149, 90
2023/06/13 13:13:50.398, 120, 152, 92
2023/06/13 13:13:51.534, 121, 152, 92
2023/06/13 13:13:52.670, 123, 157, 95
2023/06/13 13:13:53.790, 125, 154, 94
2023/06/13 13:13:54.926, 123, 152, 91
2023/06/13 13:13:56.046, 120, 149, 95
2023/06/13 13:13:57.182, 123, 153, 95
2023/06/13 13:13:58.318, 121, 148, 93
2023/06/13 13:13:59.438, 122, 151, 88
2023/06/13 13:14:00.574, 122, 150, 90
2023/06/13 13:14:01.710, 122, 152, 92
2023/06/13 13:14:02.830, 123, 151, 90
2023/06/13 13:14:03.966, 120, 164, 92
2023/06/13 13:14:05.085, 122, 156, 99
2023/06/13 13:14:06.221, 125, 162, 91
2023/06/13 13:14:07.357, 121, 182, 94
2023/06/13 13:14:08.477, 125, 158, 90
2023/06/13 13:14:09.613, 122, 149, 90
2023/06/13 13:14:10.733, 121, 155, 99
2023/06/13 13:14:11.869, 121, 156, 89
2023/06/13 13:14:13.005, 124, 157, 94
2023/06/13 13:14:14.125, 123, 157, 94
2023/06/13 13:14:15.261, 126, 171, 93
2023/06/13 13:14:16.380, 126, 158, 96
2023/06/13 13:14:17.517, 126, 154, 91
2023/06/13 13:14:18.653, 121, 155, 93
2023/06/13 13:14:19.773, 122, 154, 92
2023/06/13 13:14:20.909, 122, 155, 99
2023/06/13 13:14:22.028, 121, 155, 89
2023/06/13 13:14:23.164, 124, 153, 93
2023/06/13 13:14:24.300, 123, 153, 94
2023/06/13 13:14:25.420, 126, 157, 92
2023/06/13 13:14:26.556, 125, 168, 94
2023/06/13 13:14:27.676, 128, 157, 94
2023/06/13 13:14:28.812, 129, 156, 92
2023/06/13 13:14:29.932, 121, 156, 93
2023/06/13 13:14:31.068, 124, 156, 101
2023/06/13 13:14:32.204, 122, 156, 93
2023/06/13 13:14:33.324, 127, 151, 99
2023/06/13 13:14:34.460, 128, 151, 91
2023/06/13 13:14:35.580, 124, 181, 92
2023/06/13 13:14:36.716, 123, 155, 94
2023/06/13 13:14:37.851, 122, 156, 94
2023/06/13 13:14:38.971, 122, 150, 92
2023/06/13 13:14:40.107, 124, 164, 93
2023/06/13 13:14:41.227, 124, 150, 92
2023/06/13 13:14:42.363, 125, 153, 94
2023/06/13 13:14:43.483, 126, 176, 137
2023/06/13 13:14:44.619, 124, 155, 102
2023/06/13 13:14:45.755, 123, 158, 96
2023/06/13 13:14:46.875, 124, 159, 103
2023/06/13 13:14:48.011, 126, 154, 94
2023/06/13 13:14:49.130, 124, 156, 92
2023/06/13 13:14:50.267, 124, 157, 96
2023/06/13 13:14:51.403, 123, 157, 94
2023/06/13 13:14:52.523, 121, 159, 95
2023/06/13 13:14:53.658, 127, 161, 92
2023/06/13 13:14:54.779, 126, 160, 95
2023/06/13 13:14:55.914, 123, 159, 94
2023/06/13 13:14:57.050, 122, 158, 93
2023/06/13 13:14:58.170, 124, 156, 95
2023/06/13 13:14:59.306, 126, 165, 97
2023/06/13 13:15:00.426, 123, 158, 97
2023/06/13 13:15:01.562, 124, 156, 91
2023/06/13 13:15:02.682, 125, 156, 92
2023/06/13 13:15:03.818, 130, 154, 94
2023/06/13 13:15:04.954, 132, 167, 92
2023/06/13 13:15:06.074, 127, 160, 96
2023/06/13 13:15:07.209, 125, 156, 94
2023/06/13 13:15:08.330, 122, 155, 126
2023/06/13 13:15:09.465, 125, 162, 98
2023/06/13 13:15:10.601, 125, 163, 91
2023/06/13 13:15:11.722, 126, 155, 95
2023/06/13 13:15:12.857, 125, 156, 94
2023/06/13 13:15:13.977, 127, 158, 93
2023/06/13 13:15:15.113, 124, 162, 94
2023/06/13 13:15:16.233, 132, 164, 93
2023/06/13 13:15:17.369, 130, 158, 95
2023/06/13 13:15:18.505, 125, 156, 93
2023/06/13 13:15:19.625, 125, 155, 102
2023/06/13 13:15:20.760, 130, 159, 95
2023/06/13 13:15:21.881, 125, 181, 97
2023/06/13 13:15:23.017, 128, 157, 95
2023/06/13 13:15:24.152, 123, 155, 92
2023/06/13 13:15:25.272, 132, 159, 94
2023/06/13 13:15:26.409, 122, 159, 92
2023/06/13 13:15:27.528, 126, 157, 113
2023/06/13 13:15:28.664, 127, 159, 91
2023/06/13 13:15:29.784, 125, 155, 97
2023/06/13 13:15:30.920, 125, 154, 92
2023/06/13 13:15:32.056, 126, 157, 91
2023/06/13 13:15:33.176, 123, 156, 93
2023/06/13 13:15:34.312, 144, 156, 92
2023/06/13 13:15:35.432, 127, 156, 93
2023/06/13 13:15:36.568, 126, 158, 94
2023/06/13 13:15:37.688, 126, 161, 90
2023/06/13 13:15:38.824, 124, 158, 95
2023/06/13 13:15:39.960, 123, 159, 98
2023/06/13 13:15:41.080, 126, 155, 102
2023/06/13 13:15:42.216, 123, 155, 93
2023/06/13 13:15:43.335, 128, 161, 96
2023/06/13 13:15:44.471, 128, 164, 99
2023/06/13 13:15:45.607, 125, 159, 102
2023/06/13 13:15:46.727, 127, 161, 93
2023/06/13 13:15:47.863, 133, 158, 95
2023/06/13 13:15:48.983, 206, 157, 91
2023/06/13 13:15:50.119, 126, 160, 95
2023/06/13 13:15:51.255, 126, 157, 95
2023/06/13 13:15:52.375, 137, 157, 95
2023/06/13 13:15:53.511, 126, 162, 96
2023/06/13 13:15:54.631, 125, 161, 97
2023/06/13 13:15:55.767, 125, 164, 96
2023/06/13 13:15:56.903, 126, 153, 89
2023/06/13 13:15:58.023, 126, 161, 93
2023/06/13 13:15:59.158, 127, 162, 97
2023/06/13 13:16:00.278, 125, 167, 93
2023/06/13 13:16:01.414, 125, 158, 92
2023/06/13 13:16:02.550, 124, 159, 93
2023/06/13 13:16:03.670, 125, 160, 95
2023/06/13 13:16:04.806, 139, 157, 93
2023/06/13 13:16:05.926, 126, 164, 97
2023/06/13 13:16:07.062, 130, 160, 97
2023/06/13 13:16:08.198, 128, 158, 94
2023/06/13 13:16:09.317, 122, 160, 97
2023/06/13 13:16:10.454, 128, 158, 96
2023/06/13 13:16:11.574, 127, 174, 92
2023/06/13 13:16:12.709, 129, 171, 94
2023/06/13 13:16:13.829, 125, 162, 96
2023/06/13 13:16:14.966, 124, 159, 97
2023/06/13 13:16:16.101, 125, 159, 93
2023/06/13 13:16:17.221, 129, 159, 95
2023/06/13 13:16:18.357, 126, 159, 98
2023/06/13 13:16:19.477, 124, 160, 97
2023/06/13 13:16:20.613, 124, 155, 94
2023/06/13 13:16:21.749, 128, 160, 97
2023/06/13 13:16:22.869, 123, 176, 92
2023/06/13 13:16:24.005, 135, 162, 93
2023/06/13 13:16:25.125, 130, 166, 95
2023/06/13 13:16:26.260, 129, 169, 98
2023/06/13 13:16:27.397, 125, 157, 96
2023/06/13 13:16:28.517, 126, 156, 92
2023/06/13 13:16:29.652, 126, 158, 100
2023/06/13 13:16:30.773, 125, 169, 100
2023/06/13 13:16:31.908, 132, 178, 99
2023/06/13 13:16:33.028, 127, 160, 98
2023/06/13 13:16:34.164, 133, 169, 135
2023/06/13 13:16:35.300, 128, 158, 101
2023/06/13 13:16:36.420, 129, 160, 100
2023/06/13 13:16:37.556, 128, 161, 96
2023/06/13 13:16:38.692, 126, 173, 94
2023/06/13 13:16:39.812, 128, 159, 92
2023/06/13 13:16:40.948, 127, 161, 94
2023/06/13 13:16:42.068, 130, 159, 100
2023/06/13 13:16:43.204, 126, 170, 95
2023/06/13 13:16:44.340, 140, 165, 96
2023/06/13 13:16:45.459, 132, 163, 97
2023/06/13 13:16:46.596, 131, 159, 95
2023/06/13 13:16:47.716, 126, 161, 97
2023/06/13 13:16:48.852, 130, 162, 94
2023/06/13 13:16:49.986, 134, 158, 95
2023/06/13 13:16:51.107, 126, 162, 92
2023/06/13 13:16:52.243, 127, 157, 95
2023/06/13 13:16:53.363, 126, 158, 94
2023/06/13 13:16:54.499, 128, 158, 97
2023/06/13 13:16:55.619, 128, 157, 96
2023/06/13 13:16:56.754, 127, 165, 96
2023/06/13 13:16:57.891, 129, 159, 109
2023/06/13 13:16:59.011, 129, 161, 95
2023/06/13 13:17:00.147, 129, 159, 94
2023/06/13 13:17:01.283, 127, 157, 94
2023/06/13 13:17:02.403, 126, 158, 98
2023/06/13 13:17:03.539, 126, 167, 96
2023/06/13 13:17:04.659, 126, 178, 182
2023/06/13 13:17:05.794, 126, 159, 97
2023/06/13 13:17:06.930, 130, 161, 96
2023/06/13 13:17:08.050, 125, 164, 96
2023/06/13 13:17:09.186, 146, 159, 95
2023/06/13 13:17:10.306, 125, 157, 96
2023/06/13 13:17:11.442, 131, 164, 96
2023/06/13 13:17:12.562, 126, 163, 96
2023/06/13 13:17:13.698, 126, 177, 96
2023/06/13 13:17:14.834, 128, 161, 95
2023/06/13 13:17:15.954, 125, 159, 101
2023/06/13 13:17:17.090, 124, 160, 96
2023/06/13 13:17:18.210, 128, 165, 98
2023/06/13 13:17:19.345, 126, 162, 93
2023/06/13 13:17:20.481, 124, 155, 97
2023/06/13 13:17:21.601, 128, 163, 94
2023/06/13 13:17:22.737, 123, 159, 97
2023/06/13 13:17:23.857, 124, 162, 99
2023/06/13 13:17:24.993, 125, 170, 95
2023/06/13 13:17:26.129, 127, 165, 100
2023/06/13 13:17:27.249, 126, 161, 91
2023/06/13 13:17:28.385, 127, 161, 101
2023/06/13 13:17:29.505, 126, 186, 95
2023/06/13 13:17:30.641, 132, 160, 96
2023/06/13 13:17:31.777, 125, 157, 100
2023/06/13 13:17:32.897, 128, 162, 96
2023/06/13 13:17:34.033, 122, 160, 96
2023/06/13 13:17:35.153, 127, 173, 102
2023/06/13 13:17:36.289, 129, 160, 96
2023/06/13 13:17:37.424, 136, 168, 98
2023/06/13 13:17:38.545, 130, 161, 100
2023/06/13 13:17:39.680, 128, 161, 96
2023/06/13 13:17:40.801, 130, 163, 95
2023/06/13 13:17:41.936, 126, 162, 101
2023/06/13 13:17:43.072, 126, 159, 97
2023/06/13 13:17:44.192, 130, 163, 98
2023/06/13 13:17:45.328, 128, 159, 94
2023/06/13 13:17:46.448, 128, 162, 102
2023/06/13 13:17:47.584, 124, 161, 95
2023/06/13 13:17:48.720, 128, 158, 95
2023/06/13 13:17:49.840, 128, 160, 92
2023/06/13 13:17:50.976, 123, 158, 96
2023/06/13 13:17:52.096, 124, 165, 98
2023/06/13 13:17:53.231, 130, 163, 99
2023/06/13 13:17:54.367, 125, 166, 90
2023/06/13 13:17:55.487, 140, 167, 97
2023/06/13 13:17:56.622, 128, 160, 96
2023/06/13 13:17:57.743, 127, 163, 98
2023/06/13 13:17:58.879, 128, 158, 97
2023/06/13 13:18:00.014, 127, 163, 95
2023/06/13 13:18:01.134, 125, 157, 103
2023/06/13 13:18:02.271, 124, 163, 99
2023/06/13 13:18:03.391, 128, 159, 94
2023/06/13 13:18:04.527, 130, 165, 97
2023/06/13 13:18:05.663, 126, 158, 100
2023/06/13 13:18:06.783, 125, 157, 95
2023/06/13 13:18:07.919, 126, 157, 99
2023/06/13 13:18:09.038, 129, 159, 100
2023/06/13 13:18:10.174, 128, 157, 102
2023/06/13 13:18:11.310, 128, 159, 95
2023/06/13 13:18:12.430, 125, 160, 94
2023/06/13 13:18:13.566, 128, 156, 95
2023/06/13 13:18:14.686, 123, 162, 116
2023/06/13 13:18:15.822, 131, 160, 100
2023/06/13 13:18:16.958, 125, 162, 97
2023/06/13 13:18:18.078, 127, 153, 96
2023/06/13 13:18:19.214, 129, 159, 100
2023/06/13 13:18:20.350, 126, 161, 95
2023/06/13 13:18:21.470, 146, 214, 94
2023/06/13 13:18:22.606, 124, 163, 92
2023/06/13 13:18:23.726, 133, 169, 94
2023/06/13 13:18:24.861, 123, 162, 96
2023/06/13 13:18:25.981, 127, 155, 141
2023/06/13 13:18:27.117, 127, 156, 102
2023/06/13 13:18:28.253, 124, 159, 95
2023/06/13 13:18:29.373, 122, 160, 94
2023/06/13 13:18:30.509, 127, 161, 100
2023/06/13 13:18:31.629, 128, 163, 95
2023/06/13 13:18:32.765, 126, 160, 98
2023/06/13 13:18:33.900, 125, 162, 96
2023/06/13 13:18:35.021, 124, 160, 108
2023/06/13 13:18:36.157, 126, 158, 92
2023/06/13 13:18:37.277, 137, 159, 96
2023/06/13 13:18:38.413, 127, 162, 97
2023/06/13 13:18:39.549, 129, 161, 95
2023/06/13 13:18:40.668, 129, 161, 95
2023/06/13 13:18:41.804, 127, 160, 95
2023/06/13 13:18:42.924, 128, 157, 106
2023/06/13 13:18:44.060, 126, 158, 97
2023/06/13 13:18:45.196, 126, 156, 98
2023/06/13 13:18:46.316, 127, 160, 101
2023/06/13 13:18:47.452, 125, 164, 101
2023/06/13 13:18:48.572, 128, 172, 97
2023/06/13 13:18:49.708, 127, 158, 94
2023/06/13 13:18:50.844, 125, 155, 99
2023/06/13 13:18:51.964, 125, 163, 95
2023/06/13 13:18:53.100, 137, 173, 96
2023/06/13 13:18:54.220, 127, 160, 94
2023/06/13 13:18:55.355, 130, 161, 95
2023/06/13 13:18:56.492, 129, 160, 98
2023/06/13 13:18:57.611, 128, 166, 94
2023/06/13 13:18:58.747, 135, 159, 93
2023/06/13 13:18:59.867, 127, 166, 95
2023/06/13 13:19:01.003, 129, 162, 117
2023/06/13 13:19:02.139, 129, 159, 99
2023/06/13 13:19:03.259, 159, 163, 96
2023/06/13 13:19:04.395, 125, 163, 96
2023/06/13 13:19:05.515, 134, 161, 101
2023/06/13 13:19:06.651, 128, 166, 96
2023/06/13 13:19:07.787, 127, 160, 96
2023/06/13 13:19:08.907, 129, 560, 93
2023/06/13 13:19:10.043, 129, 171, 98
2023/06/13 13:19:11.163, 130, 163, 97
2023/06/13 13:19:12.299, 129, 164, 97
2023/06/13 13:19:13.434, 127, 161, 97
2023/06/13 13:19:14.554, 127, 157, 198
2023/06/13 13:19:15.690, 129, 162, 93
2023/06/13 13:19:16.810, 128, 160, 99
2023/06/13 13:19:17.946, 128, 162, 97
2023/06/13 13:19:19.082, 126, 163, 99
2023/06/13 13:19:20.202, 126, 164, 100
2023/06/13 13:19:21.338, 132, 168, 99
2023/06/13 13:19:22.458, 129, 160, 96
2023/06/13 13:19:23.594, 127, 158, 97
2023/06/13 13:19:24.730, 128, 169, 100
2023/06/13 13:19:25.849, 128, 163, 95
2023/06/13 13:19:26.986, 130, 160, 102
2023/06/13 13:19:28.105, 149, 161, 95
2023/06/13 13:19:29.241, 129, 159, 109
2023/06/13 13:19:30.377, 141, 174, 93
2023/06/13 13:19:31.497, 130, 164, 100
2023/06/13 13:19:32.633, 134, 165, 102
2023/06/13 13:19:33.753, 129, 162, 95
2023/06/13 13:19:34.889, 128, 165, 99
2023/06/13 13:19:36.025, 126, 166, 101
2023/06/13 13:19:37.145, 128, 158, 105
2023/06/13 13:19:38.281, 140, 163, 148
2023/06/13 13:19:39.417, 127, 158, 100
2023/06/13 13:19:40.537, 126, 165, 99
2023/06/13 13:19:41.673, 127, 161, 99
2023/06/13 13:19:42.793, 130, 159, 101
2023/06/13 13:19:43.928, 128, 161, 96
2023/06/13 13:19:45.064, 127, 159, 97
2023/06/13 13:19:46.184, 127, 162, 100
2023/06/13 13:19:47.320, 127, 160, 96
2023/06/13 13:19:48.440, 134, 159, 102
2023/06/13 13:19:49.576, 128, 259, 101
2023/06/13 13:19:50.712, 130, 163, 95
2023/06/13 13:19:51.832, 127, 169, 97
2023/06/13 13:19:52.968, 126, 187, 98
2023/06/13 13:19:54.088, 126, 162, 98
2023/06/13 13:19:55.224, 128, 161, 96
2023/06/13 13:19:56.360, 129, 157, 94
2023/06/13 13:19:57.479, 128, 159, 97
2023/06/13 13:19:58.616, 128, 163, 97
2023/06/13 13:19:59.735, 127, 164, 100
2023/06/13 13:20:00.872, 128, 172, 104
2023/06/13 13:20:02.007, 137, 169, 98
2023/06/13 13:20:03.127, 128, 160, 98
2023/06/13 13:20:04.263, 125, 178, 95
2023/06/13 13:20:05.383, 129, 161, 92
2023/06/13 13:20:06.519, 136, 164, 95
2023/06/13 13:20:07.655, 140, 158, 106
2023/06/13 13:20:08.774, 126, 162, 95
2023/06/13 13:20:09.911, 138, 166, 94
2023/06/13 13:20:11.031, 130, 163, 96
2023/06/13 13:20:12.167, 132, 163, 97
2023/06/13 13:20:13.303, 132, 161, 96
2023/06/13 13:20:14.423, 128, 164, 143
2023/06/13 13:20:15.558, 126, 169, 104
2023/06/13 13:20:16.695, 128, 167, 139
2023/06/13 13:20:17.814, 128, 168, 270
2023/06/13 13:20:18.950, 127, 164, 124
2023/06/13 13:20:20.086, 127, 295, 106
2023/06/13 13:20:21.206, 133, 170, 103
2023/06/13 13:20:22.342, 130, 164, 105
2023/06/13 13:20:23.462, 129, 168, 99
2023/06/13 13:20:24.598, 149, 345, 104
2023/06/13 13:20:25.734, 131, 160, 98
2023/06/13 13:20:26.854, 126, 169, 99
2023/06/13 13:20:27.990, 133, 174, 99
2023/06/13 13:20:29.109, 128, 164, 100
2023/06/13 13:20:30.246, 128, 165, 94
2023/06/13 13:20:31.382, 134, 159, 113
2023/06/13 13:20:32.502, 130, 167, 102
2023/06/13 13:20:33.637, 135, 164, 105
2023/06/13 13:20:34.758, 134, 173, 99
2023/06/13 13:20:35.893, 129, 167, 97
2023/06/13 13:20:37.029, 128, 167, 101
2023/06/13 13:20:38.149, 126, 159, 102
2023/06/13 13:20:39.285, 128, 166, 100
2023/06/13 13:20:40.421, 129, 197, 102
2023/06/13 13:20:41.541, 129, 165, 104
2023/06/13 13:20:42.677, 128, 170, 98
2023/06/13 13:20:43.797, 152, 172, 103
2023/06/13 13:20:44.933, 138, 170, 98
2023/06/13 13:20:46.069, 130, 163, 95
2023/06/13 13:20:47.189, 134, 166, 96
2023/06/13 13:20:48.325, 139, 164, 96
2023/06/13 13:20:49.445, 135, 178, 98
2023/06/13 13:20:50.581, 170, 162, 105
2023/06/13 13:20:51.716, 129, 162, 97
2023/06/13 13:20:52.836, 126, 164, 96
2023/06/13 13:20:53.973, 128, 161, 153
2023/06/13 13:20:55.092, 138, 175, 97
2023/06/13 13:20:56.228, 127, 163, 92
2023/06/13 13:20:57.364, 169, 209, 102
2023/06/13 13:20:58.484, 127, 189, 101
2023/06/13 13:20:59.620, 131, 158, 100
2023/06/13 13:21:00.755, 129, 166, 97
2023/06/13 13:21:01.875, 127, 166, 96
2023/06/13 13:21:03.012, 130, 166, 104
2023/06/13 13:21:04.132, 131, 170, 92
2023/06/13 13:21:05.268, 127, 164, 96
2023/06/13 13:21:06.403, 128, 161, 98
2023/06/13 13:21:07.523, 129, 159, 95
2023/06/13 13:21:08.659, 135, 182, 99
2023/06/13 13:21:09.779, 127, 174, 100
2023/06/13 13:21:10.915, 127, 164, 103
2023/06/13 13:21:12.051, 127, 159, 99
2023/06/13 13:21:13.171, 126, 161, 101
2023/06/13 13:21:14.307, 128, 169, 99
2023/06/13 13:21:15.427, 127, 159, 116
2023/06/13 13:21:16.563, 128, 168, 97
2023/06/13 13:21:17.699, 131, 167, 96
2023/06/13 13:21:18.819, 132, 161, 98
2023/06/13 13:21:19.955, 130, 161, 95
2023/06/13 13:21:21.075, 124, 161, 104
2023/06/13 13:21:22.211, 126, 159, 98
2023/06/13 13:21:23.346, 130, 167, 98
2023/06/13 13:21:24.466, 128, 166, 99
2023/06/13 13:21:25.603, 131, 165, 95
2023/06/13 13:21:26.722, 130, 160, 99
2023/06/13 13:21:27.858, 128, 162, 94
2023/06/13 13:21:28.978, 135, 160, 93
2023/06/13 13:21:30.114, 125, 162, 100
2023/06/13 13:21:31.250, 127, 176, 98
2023/06/13 13:21:32.370, 129, 172, 96
2023/06/13 13:21:33.506, 128, 165, 123
2023/06/13 13:21:34.642, 129, 168, 102
2023/06/13 13:21:35.761, 129, 164, 98
2023/06/13 13:21:36.898, 129, 166, 98
2023/06/13 13:21:38.018, 129, 159, 94
2023/06/13 13:21:39.153, 127, 160, 97
2023/06/13 13:21:40.273, 127, 162, 99
2023/06/13 13:21:41.409, 126, 181, 94
2023/06/13 13:21:42.545, 127, 160, 97
2023/06/13 13:21:43.665, 128, 164, 97
2023/06/13 13:21:44.801, 128, 160, 97
2023/06/13 13:21:45.921, 127, 163, 100
2023/06/13 13:21:47.057, 126, 162, 100
2023/06/13 13:21:48.193, 124, 164, 116
2023/06/13 13:21:49.313, 142, 169, 96
2023/06/13 13:21:50.449, 138, 165, 95
2023/06/13 13:21:51.585, 127, 164, 101
2023/06/13 13:21:52.705, 126, 161, 100
2023/06/13 13:21:53.841, 126, 171, 94
2023/06/13 13:21:54.961, 126, 161, 97
2023/06/13 13:21:56.096, 130, 161, 97
2023/06/13 13:21:57.232, 129, 165, 96
2023/06/13 13:21:58.352, 133, 177, 99
2023/06/13 13:21:59.488, 124, 164, 102
2023/06/13 13:22:00.608, 128, 159, 98
2023/06/13 13:22:01.744, 123, 168, 139
