time, beta470, beta532, beta650
2023/06/05 00:10:56.220, 88, 98, 72
2023/06/05 00:10:57.356, 90, 100, 70
2023/06/05 00:10:58.475, 91, 102, 71
2023/06/05 00:10:59.612, 93, 104, 72
2023/06/05 00:11:00.732, 93, 104, 74
2023/06/05 00:11:01.868, 93, 101, 71
2023/06/05 00:11:02.987, 91, 102, 70
2023/06/05 00:11:04.123, 95, 100, 73
2023/06/05 00:11:05.243, 93, 103, 72
2023/06/05 00:11:06.379, 95, 102, 74
2023/06/05 00:11:07.515, 94, 102, 72
2023/06/05 00:11:08.635, 95, 103, 70
2023/06/05 00:11:09.771, 94, 106, 73
2023/06/05 00:11:10.891, 94, 102, 75
2023/06/05 00:11:12.027, 93, 106, 73
2023/06/05 00:11:13.147, 95, 106, 75
2023/06/05 00:11:14.282, 96, 105, 73
2023/06/05 00:11:15.402, 93, 105, 74
2023/06/05 00:11:16.539, 94, 105, 73
2023/06/05 00:11:17.674, 96, 108, 73
2023/06/05 00:11:18.795, 96, 104, 72
2023/06/05 00:11:19.930, 93, 104, 71
2023/06/05 00:11:21.050, 94, 107, 73
2023/06/05 00:11:22.186, 94, 106, 79
2023/06/05 00:11:23.306, 96, 107, 74
2023/06/05 00:11:24.441, 96, 110, 75
2023/06/05 00:11:25.562, 95, 108, 77
2023/06/05 00:11:26.698, 94, 106, 74
2023/06/05 00:11:27.818, 97, 113, 77
2023/06/05 00:11:28.954, 99, 109, 74
2023/06/05 00:11:30.090, 97, 111, 75
2023/06/05 00:11:31.210, 98, 110, 78
2023/06/05 00:11:32.346, 97, 109, 75
2023/06/05 00:11:33.465, 97, 111, 76
2023/06/05 00:11:34.602, 97, 108, 79
2023/06/05 00:11:35.721, 97, 108, 74
2023/06/05 00:11:36.858, 97, 107, 75
2023/06/05 00:11:37.978, 97, 114, 78
2023/06/05 00:11:39.113, 98, 111, 75
2023/06/05 00:11:40.249, 96, 109, 75
2023/06/05 00:11:41.369, 95, 109, 77
2023/06/05 00:11:42.505, 96, 113, 75
2023/06/05 00:11:43.625, 97, 129, 74
2023/06/05 00:11:44.761, 96, 111, 73
2023/06/05 00:11:45.881, 101, 120, 75
2023/06/05 00:11:47.017, 97, 113, 75
2023/06/05 00:11:48.153, 100, 126, 76
2023/06/05 00:11:49.272, 98, 111, 77
2023/06/05 00:11:50.409, 94, 113, 75
2023/06/05 00:11:51.529, 99, 111, 78
2023/06/05 00:11:52.664, 98, 114, 75
2023/06/05 00:11:53.785, 97, 111, 75
2023/06/05 00:11:54.920, 101, 108, 78
2023/06/05 00:11:56.040, 97, 109, 81
2023/06/05 00:11:57.176, 95, 113, 80
2023/06/05 00:11:58.312, 100, 115, 77
2023/06/05 00:11:59.432, 98, 111, 78
2023/06/05 00:12:00.568, 99, 113, 78
2023/06/05 00:12:01.688, 97, 110, 77
2023/06/05 00:12:02.824, 99, 112, 78
2023/06/05 00:12:03.943, 97, 112, 78
2023/06/05 00:12:05.080, 99, 109, 77
2023/06/05 00:12:06.200, 98, 112, 75
2023/06/05 00:12:07.336, 97, 115, 78
2023/06/05 00:12:08.472, 100, 117, 79
2023/06/05 00:12:09.592, 99, 111, 75
2023/06/05 00:12:10.728, 96, 117, 80
2023/06/05 00:12:11.847, 99, 111, 82
2023/06/05 00:12:12.983, 99, 112, 78
2023/06/05 00:12:14.103, 98, 117, 79
2023/06/05 00:12:15.239, 99, 113, 80
2023/06/05 00:12:16.375, 105, 111, 78
2023/06/05 00:12:17.495, 101, 114, 79
2023/06/05 00:12:18.631, 102, 112, 79
2023/06/05 00:12:19.751, 102, 112, 78
2023/06/05 00:12:20.887, 99, 115, 78
2023/06/05 00:12:22.023, 99, 114, 77
2023/06/05 00:12:23.143, 101, 116, 75
2023/06/05 00:12:24.279, 99, 114, 80
2023/06/05 00:12:25.399, 101, 116, 78
2023/06/05 00:12:26.535, 99, 116, 78
2023/06/05 00:12:27.655, 101, 114, 77
2023/06/05 00:12:28.790, 101, 114, 79
2023/06/05 00:12:29.910, 97, 118, 77
2023/06/05 00:12:31.046, 102, 114, 81
2023/06/05 00:12:32.182, 97, 112, 83
2023/06/05 00:12:33.302, 99, 116, 79
2023/06/05 00:12:34.438, 100, 112, 80
2023/06/05 00:12:35.558, 100, 116, 81
2023/06/05 00:12:36.694, 100, 126, 77
2023/06/05 00:12:37.830, 102, 116, 80
2023/06/05 00:12:38.950, 102, 115, 80
2023/06/05 00:12:40.085, 100, 122, 79
2023/06/05 00:12:41.206, 99, 117, 78
2023/06/05 00:12:42.342, 98, 114, 82
2023/06/05 00:12:43.461, 101, 113, 83
2023/06/05 00:12:44.597, 100, 114, 77
2023/06/05 00:12:45.733, 103, 111, 80
2023/06/05 00:12:46.853, 102, 113, 76
2023/06/05 00:12:47.989, 99, 116, 78
2023/06/05 00:12:49.109, 98, 117, 80
2023/06/05 00:12:50.245, 101, 116, 79
2023/06/05 00:12:51.381, 101, 113, 79
2023/06/05 00:12:52.501, 100, 117, 79
2023/06/05 00:12:53.637, 102, 115, 79
2023/06/05 00:12:54.757, 104, 113, 80
2023/06/05 00:12:55.893, 102, 119, 78
2023/06/05 00:12:57.029, 98, 119, 81
2023/06/05 00:12:58.149, 101, 117, 81
2023/06/05 00:12:59.284, 101, 116, 83
2023/06/05 00:13:00.404, 101, 117, 78
2023/06/05 00:13:01.541, 101, 120, 80
2023/06/05 00:13:02.676, 100, 119, 81
2023/06/05 00:13:03.796, 104, 117, 81
2023/06/05 00:13:04.932, 102, 119, 81
2023/06/05 00:13:06.052, 103, 118, 76
2023/06/05 00:13:07.188, 102, 117, 79
2023/06/05 00:13:08.324, 100, 115, 81
2023/06/05 00:13:09.444, 101, 113, 76
2023/06/05 00:13:10.580, 101, 117, 79
2023/06/05 00:13:11.700, 102, 119, 78
2023/06/05 00:13:12.835, 101, 114, 76
2023/06/05 00:13:13.971, 99, 116, 79
2023/06/05 00:13:15.091, 98, 115, 79
2023/06/05 00:13:16.228, 100, 118, 82
2023/06/05 00:13:17.347, 103, 121, 79
2023/06/05 00:13:18.483, 100, 118, 77
2023/06/05 00:13:19.619, 99, 117, 79
2023/06/05 00:13:20.739, 100, 119, 80
2023/06/05 00:13:21.875, 104, 122, 81
2023/06/05 00:13:22.995, 104, 119, 77
2023/06/05 00:13:24.131, 100, 115, 78
2023/06/05 00:13:25.251, 98, 121, 82
2023/06/05 00:13:26.387, 100, 119, 80
2023/06/05 00:13:27.523, 104, 120, 82
2023/06/05 00:13:28.643, 100, 120, 80
2023/06/05 00:13:29.779, 101, 118, 79
2023/06/05 00:13:30.898, 100, 114, 79
2023/06/05 00:13:32.035, 99, 115, 82
2023/06/05 00:13:33.154, 101, 115, 81
2023/06/05 00:13:34.290, 101, 127, 82
2023/06/05 00:13:35.426, 103, 119, 82
2023/06/05 00:13:36.546, 101, 116, 79
2023/06/05 00:13:37.682, 99, 122, 81
2023/06/05 00:13:38.802, 103, 118, 79
2023/06/05 00:13:39.937, 103, 119, 77
2023/06/05 00:13:41.074, 102, 115, 81
2023/06/05 00:13:42.194, 101, 117, 81
2023/06/05 00:13:43.329, 103, 117, 79
2023/06/05 00:13:44.449, 102, 119, 77
2023/06/05 00:13:45.585, 101, 118, 79
2023/06/05 00:13:46.721, 101, 116, 78
2023/06/05 00:13:47.841, 104, 121, 81
2023/06/05 00:13:48.977, 102, 120, 80
2023/06/05 00:13:50.097, 109, 118, 77
2023/06/05 00:13:51.233, 102, 118, 81
2023/06/05 00:13:52.369, 101, 115, 78
2023/06/05 00:13:53.489, 102, 128, 80
2023/06/05 00:13:54.625, 102, 121, 81
2023/06/05 00:13:55.761, 104, 115, 81
2023/06/05 00:13:56.881, 102, 120, 79
2023/06/05 00:13:58.017, 104, 122, 80
2023/06/05 00:13:59.137, 101, 119, 75
2023/06/05 00:14:00.272, 99, 118, 81
2023/06/05 00:14:01.393, 101, 117, 81
2023/06/05 00:14:02.529, 101, 117, 80
2023/06/05 00:14:03.664, 101, 119, 79
2023/06/05 00:14:04.785, 102, 115, 81
2023/06/05 00:14:05.920, 104, 117, 79
2023/06/05 00:14:07.056, 101, 122, 81
2023/06/05 00:14:08.176, 101, 118, 82
2023/06/05 00:14:09.312, 104, 119, 80
2023/06/05 00:14:10.432, 105, 129, 79
2023/06/05 00:14:11.568, 103, 116, 77
2023/06/05 00:14:12.704, 101, 119, 86
2023/06/05 00:14:13.824, 103, 118, 81
2023/06/05 00:14:14.959, 106, 120, 80
2023/06/05 00:14:16.080, 101, 120, 79
2023/06/05 00:14:17.215, 101, 117, 82
2023/06/05 00:14:18.352, 103, 117, 82
2023/06/05 00:14:19.472, 100, 116, 80
2023/06/05 00:14:20.607, 108, 121, 79
2023/06/05 00:14:21.727, 101, 118, 82
2023/06/05 00:14:22.863, 100, 118, 80
2023/06/05 00:14:23.983, 99, 117, 79
2023/06/05 00:14:25.119, 102, 121, 79
2023/06/05 00:14:26.255, 104, 117, 78
2023/06/05 00:14:27.375, 101, 120, 79
2023/06/05 00:14:28.511, 101, 119, 77
2023/06/05 00:14:29.631, 102, 117, 79
2023/06/05 00:14:30.767, 101, 118, 78
2023/06/05 00:14:31.887, 104, 116, 81
2023/06/05 00:14:33.023, 101, 117, 80
2023/06/05 00:14:34.159, 103, 118, 81
2023/06/05 00:14:35.279, 103, 122, 83
2023/06/05 00:14:36.414, 100, 137, 78
2023/06/05 00:14:37.534, 101, 119, 78
2023/06/05 00:14:38.670, 99, 118, 81
2023/06/05 00:14:39.790, 100, 117, 76
2023/06/05 00:14:40.926, 101, 117, 79
2023/06/05 00:14:42.046, 101, 116, 79
2023/06/05 00:14:43.182, 103, 120, 81
2023/06/05 00:14:44.318, 102, 122, 80
2023/06/05 00:14:45.437, 100, 115, 82
2023/06/05 00:14:46.574, 102, 124, 82
2023/06/05 00:14:47.694, 100, 118, 79
2023/06/05 00:14:48.830, 103, 118, 81
2023/06/05 00:14:49.965, 100, 120, 78
2023/06/05 00:14:51.085, 101, 117, 81
2023/06/05 00:14:52.222, 104, 120, 79
2023/06/05 00:14:53.341, 101, 120, 79
2023/06/05 00:14:54.477, 101, 125, 81
2023/06/05 00:14:55.597, 102, 119, 80
2023/06/05 00:14:56.733, 103, 120, 80
2023/06/05 00:14:57.869, 104, 120, 81
2023/06/05 00:14:58.989, 104, 118, 82
2023/06/05 00:15:00.125, 102, 120, 82
2023/06/05 00:15:01.245, 103, 117, 79
2023/06/05 00:15:02.381, 103, 115, 81
2023/06/05 00:15:03.501, 103, 119, 81
2023/06/05 00:15:04.637, 101, 116, 81
2023/06/05 00:15:05.773, 99, 117, 81
2023/06/05 00:15:06.893, 102, 116, 81
2023/06/05 00:15:08.029, 101, 120, 79
2023/06/05 00:15:09.148, 99, 122, 79
2023/06/05 00:15:10.284, 102, 118, 82
2023/06/05 00:15:11.404, 99, 119, 79
2023/06/05 00:15:12.540, 103, 117, 79
2023/06/05 00:15:13.660, 101, 127, 80
2023/06/05 00:15:14.796, 99, 115, 82
2023/06/05 00:15:15.931, 99, 119, 78
2023/06/05 00:15:17.052, 104, 114, 79
2023/06/05 00:15:18.187, 101, 114, 83
2023/06/05 00:15:19.308, 102, 117, 90
2023/06/05 00:15:20.444, 101, 116, 82
2023/06/05 00:15:21.564, 101, 117, 79
2023/06/05 00:15:22.699, 101, 117, 79
2023/06/05 00:15:23.836, 104, 118, 80
2023/06/05 00:15:24.955, 101, 119, 94
2023/06/05 00:15:26.092, 102, 118, 82
2023/06/05 00:15:27.211, 101, 120, 83
2023/06/05 00:15:28.347, 102, 119, 84
2023/06/05 00:15:29.467, 103, 119, 79
2023/06/05 00:15:30.603, 103, 118, 82
2023/06/05 00:15:31.723, 99, 119, 86
2023/06/05 00:15:32.859, 101, 117, 81
2023/06/05 00:15:33.995, 103, 117, 78
2023/06/05 00:15:35.115, 101, 117, 78
2023/06/05 00:15:36.251, 100, 120, 81
2023/06/05 00:15:37.371, 102, 119, 75
2023/06/05 00:15:38.507, 101, 116, 78
2023/06/05 00:15:39.643, 101, 117, 80
2023/06/05 00:15:40.763, 100, 119, 77
2023/06/05 00:15:41.898, 101, 124, 81
2023/06/05 00:15:43.018, 106, 116, 80
2023/06/05 00:15:44.154, 103, 123, 80
2023/06/05 00:15:45.274, 102, 114, 80
2023/06/05 00:15:46.410, 99, 117, 80
2023/06/05 00:15:47.546, 101, 114, 79
2023/06/05 00:15:48.666, 102, 123, 79
2023/06/05 00:15:49.802, 106, 117, 80
2023/06/05 00:15:50.922, 105, 119, 81
2023/06/05 00:15:52.058, 99, 120, 78
2023/06/05 00:15:53.178, 98, 120, 78
2023/06/05 00:15:54.314, 103, 144, 82
2023/06/05 00:15:55.449, 101, 118, 81
2023/06/05 00:15:56.570, 101, 118, 80
2023/06/05 00:15:57.706, 100, 118, 78
2023/06/05 00:15:58.825, 100, 119, 80
2023/06/05 00:15:59.961, 100, 117, 79
2023/06/05 00:16:01.097, 103, 117, 82
2023/06/05 00:16:02.217, 104, 145, 84
2023/06/05 00:16:03.353, 115, 115, 79
2023/06/05 00:16:04.473, 102, 113, 80
2023/06/05 00:16:05.609, 103, 119, 78
2023/06/05 00:16:06.729, 101, 118, 77
2023/06/05 00:16:07.865, 99, 118, 80
2023/06/05 00:16:09.001, 101, 117, 82
2023/06/05 00:16:10.121, 103, 116, 76
2023/06/05 00:16:11.257, 101, 119, 80
2023/06/05 00:16:12.376, 100, 117, 81
2023/06/05 00:16:13.512, 101, 118, 78
2023/06/05 00:16:14.648, 100, 117, 81
2023/06/05 00:16:15.768, 102, 119, 78
2023/06/05 00:16:16.904, 103, 116, 79
2023/06/05 00:16:18.024, 99, 121, 80
2023/06/05 00:16:19.160, 100, 119, 80
2023/06/05 00:16:20.280, 101, 119, 80
2023/06/05 00:16:21.416, 103, 117, 78
2023/06/05 00:16:22.552, 102, 116, 80
2023/06/05 00:16:23.672, 102, 117, 80
2023/06/05 00:16:24.807, 102, 117, 78
2023/06/05 00:16:25.928, 103, 117, 83
2023/06/05 00:16:27.064, 103, 119, 81
2023/06/05 00:16:28.183, 101, 118, 81
2023/06/05 00:16:29.320, 101, 120, 79
2023/06/05 00:16:30.456, 104, 123, 78
2023/06/05 00:16:31.575, 101, 117, 82
2023/06/05 00:16:32.711, 99, 119, 80
2023/06/05 00:16:33.831, 101, 147, 81
2023/06/05 00:16:34.967, 101, 124, 79
2023/06/05 00:16:36.087, 104, 116, 83
2023/06/05 00:16:37.223, 102, 141, 83
2023/06/05 00:16:38.359, 104, 121, 80
2023/06/05 00:16:39.479, 100, 120, 78
2023/06/05 00:16:40.615, 102, 118, 78
2023/06/05 00:16:41.735, 101, 115, 81
2023/06/05 00:16:42.871, 102, 120, 79
2023/06/05 00:16:44.007, 101, 120, 79
2023/06/05 00:16:45.127, 102, 116, 78
2023/06/05 00:16:46.263, 106, 116, 79
2023/06/05 00:16:47.383, 102, 120, 79
2023/06/05 00:16:48.518, 102, 118, 79
2023/06/05 00:16:49.638, 101, 117, 82
2023/06/05 00:16:50.774, 101, 117, 78
2023/06/05 00:16:51.909, 107, 113, 84
2023/06/05 00:16:53.030, 102, 115, 83
2023/06/05 00:16:54.166, 104, 116, 80
2023/06/05 00:16:55.286, 103, 121, 82
2023/06/05 00:16:56.422, 102, 123, 82
2023/06/05 00:16:57.557, 101, 122, 81
2023/06/05 00:16:58.677, 102, 117, 82
2023/06/05 00:16:59.813, 101, 116, 78
2023/06/05 00:17:00.933, 101, 117, 78
2023/06/05 00:17:02.070, 103, 119, 81
2023/06/05 00:17:03.189, 100, 118, 77
2023/06/05 00:17:04.324, 101, 115, 85
2023/06/05 00:17:05.461, 103, 115, 81
2023/06/05 00:17:06.581, 102, 118, 81
2023/06/05 00:17:07.717, 103, 117, 79
2023/06/05 00:17:08.837, 103, 115, 82
2023/06/05 00:17:09.973, 103, 118, 80
2023/06/05 00:17:11.109, 102, 120, 80
2023/06/05 00:17:12.229, 104, 116, 79
2023/06/05 00:17:13.365, 99, 113, 81
2023/06/05 00:17:14.484, 101, 117, 80
2023/06/05 00:17:15.621, 101, 120, 81
2023/06/05 00:17:16.741, 106, 120, 80
2023/06/05 00:17:17.876, 100, 115, 81
2023/06/05 00:17:19.012, 104, 121, 83
2023/06/05 00:17:20.132, 101, 116, 81
2023/06/05 00:17:21.267, 100, 118, 79
2023/06/05 00:17:22.388, 102, 114, 80
2023/06/05 00:17:23.524, 105, 120, 79
2023/06/05 00:17:24.660, 102, 123, 79
2023/06/05 00:17:25.780, 102, 120, 85
2023/06/05 00:17:26.916, 101, 120, 79
2023/06/05 00:17:28.036, 105, 123, 77
2023/06/05 00:17:29.172, 101, 119, 79
2023/06/05 00:17:30.292, 98, 116, 84
2023/06/05 00:17:31.427, 101, 117, 78
2023/06/05 00:17:32.548, 101, 120, 79
2023/06/05 00:17:33.684, 103, 119, 83
2023/06/05 00:17:34.820, 101, 117, 78
2023/06/05 00:17:35.939, 98, 114, 78
2023/06/05 00:17:37.075, 101, 117, 79
2023/06/05 00:17:38.194, 100, 143, 77
2023/06/05 00:17:39.331, 99, 118, 80
2023/06/05 00:17:40.451, 101, 121, 79
2023/06/05 00:17:41.587, 101, 118, 79
2023/06/05 00:17:42.723, 101, 126, 82
2023/06/05 00:17:43.843, 102, 113, 80
2023/06/05 00:17:44.979, 102, 117, 78
2023/06/05 00:17:46.099, 99, 117, 79
2023/06/05 00:17:47.235, 105, 119, 77
2023/06/05 00:17:48.371, 101, 140, 79
2023/06/05 00:17:49.491, 100, 118, 76
2023/06/05 00:17:50.627, 101, 114, 79
2023/06/05 00:17:51.746, 102, 116, 82
2023/06/05 00:17:52.882, 101, 117, 79
2023/06/05 00:17:54.002, 100, 116, 81
2023/06/05 00:17:55.138, 111, 120, 83
2023/06/05 00:17:56.274, 104, 119, 79
2023/06/05 00:17:57.393, 101, 117, 80
2023/06/05 00:17:58.530, 101, 120, 80
2023/06/05 00:17:59.649, 101, 116, 79
2023/06/05 00:18:00.786, 101, 115, 98
2023/06/05 00:18:01.922, 101, 122, 75
2023/06/05 00:18:03.041, 101, 117, 84
2023/06/05 00:18:04.178, 104, 116, 87
2023/06/05 00:18:05.298, 102, 118, 82
2023/06/05 00:18:06.434, 102, 120, 83
2023/06/05 00:18:07.553, 95, 116, 84
2023/06/05 00:18:08.690, 100, 114, 82
2023/06/05 00:18:09.825, 101, 114, 81
2023/06/05 00:18:10.945, 100, 114, 81
2023/06/05 00:18:12.081, 102, 113, 81
2023/06/05 00:18:13.201, 100, 117, 80
2023/06/05 00:18:14.337, 101, 116, 80
2023/06/05 00:18:15.473, 104, 116, 82
2023/06/05 00:18:16.593, 100, 112, 81
2023/06/05 00:18:17.729, 102, 118, 83
2023/06/05 00:18:18.849, 105, 125, 79
2023/06/05 00:18:19.985, 114, 117, 80
2023/06/05 00:18:21.104, 108, 120, 79
2023/06/05 00:18:22.241, 101, 118, 82
2023/06/05 00:18:23.376, 104, 112, 81
2023/06/05 00:18:24.496, 102, 117, 79
2023/06/05 00:18:25.632, 100, 118, 78
2023/06/05 00:18:26.752, 98, 112, 80
2023/06/05 00:18:27.888, 101, 117, 78
2023/06/05 00:18:29.008, 98, 116, 80
2023/06/05 00:18:30.143, 103, 116, 83
2023/06/05 00:18:31.280, 102, 119, 83
2023/06/05 00:18:32.400, 99, 117, 80
2023/06/05 00:18:33.536, 102, 116, 81
2023/06/05 00:18:34.655, 101, 121, 78
2023/06/05 00:18:35.792, 101, 114, 81
2023/06/05 00:18:36.912, 102, 126, 79
2023/06/05 00:18:38.048, 105, 120, 81
2023/06/05 00:18:39.183, 104, 116, 79
2023/06/05 00:18:40.303, 102, 118, 79
2023/06/05 00:18:41.439, 103, 119, 80
2023/06/05 00:18:42.559, 100, 126, 82
2023/06/05 00:18:43.695, 105, 115, 79
2023/06/05 00:18:44.831, 104, 119, 86
2023/06/05 00:18:45.951, 101, 118, 78
2023/06/05 00:18:47.087, 101, 118, 82
2023/06/05 00:18:48.207, 102, 118, 78
2023/06/05 00:18:49.343, 103, 118, 81
2023/06/05 00:18:50.463, 140, 116, 81
2023/06/05 00:18:51.598, 115, 118, 80
2023/06/05 00:18:52.735, 105, 116, 80
2023/06/05 00:18:53.855, 100, 118, 77
2023/06/05 00:18:54.991, 102, 114, 78
2023/06/05 00:18:56.111, 101, 121, 78
2023/06/05 00:18:57.246, 100, 117, 80
2023/06/05 00:18:58.382, 111, 117, 79
2023/06/05 00:18:59.502, 101, 119, 81
2023/06/05 00:19:00.638, 100, 117, 79
2023/06/05 00:19:01.758, 102, 114, 81
2023/06/05 00:19:02.894, 103, 116, 81
2023/06/05 00:19:04.014, 100, 115, 81
2023/06/05 00:19:05.150, 103, 116, 79
2023/06/05 00:19:06.286, 102, 119, 79
2023/06/05 00:19:07.406, 101, 116, 78
2023/06/05 00:19:08.542, 102, 111, 81
2023/06/05 00:19:09.662, 102, 118, 79
2023/06/05 00:19:10.797, 101, 116, 79
2023/06/05 00:19:11.933, 100, 118, 80
2023/06/05 00:19:13.053, 102, 116, 81
2023/06/05 00:19:14.188, 103, 118, 78
2023/06/05 00:19:15.309, 103, 116, 80
2023/06/05 00:19:16.444, 102, 118, 82
2023/06/05 00:19:17.580, 100, 117, 78
2023/06/05 00:19:18.701, 101, 114, 79
2023/06/05 00:19:19.837, 104, 117, 78
2023/06/05 00:19:20.957, 102, 114, 78
2023/06/05 00:19:22.093, 103, 116, 76
2023/06/05 00:19:23.213, 100, 117, 77
2023/06/05 00:19:24.349, 103, 114, 86
2023/06/05 00:19:25.484, 99, 115, 84
2023/06/05 00:19:26.605, 102, 117, 80
2023/06/05 00:19:27.741, 101, 120, 78
2023/06/05 00:19:28.861, 101, 133, 81
2023/06/05 00:19:29.996, 102, 114, 83
2023/06/05 00:19:31.116, 103, 118, 81
2023/06/05 00:19:32.251, 102, 116, 78
2023/06/05 00:19:33.372, 100, 121, 80
2023/06/05 00:19:34.508, 101, 116, 81
2023/06/05 00:19:35.644, 101, 114, 77
2023/06/05 00:19:36.764, 103, 120, 83
2023/06/05 00:19:37.900, 103, 118, 78
2023/06/05 00:19:39.020, 100, 117, 83
2023/06/05 00:19:40.156, 101, 122, 87
2023/06/05 00:19:41.292, 101, 117, 79
2023/06/05 00:19:42.412, 101, 114, 78
2023/06/05 00:19:43.547, 101, 116, 81
2023/06/05 00:19:44.667, 102, 118, 80
2023/06/05 00:19:45.804, 98, 112, 77
2023/06/05 00:19:46.923, 101, 118, 80
2023/06/05 00:19:48.059, 97, 122, 81
2023/06/05 00:19:49.195, 99, 119, 81
2023/06/05 00:19:50.315, 101, 117, 79
2023/06/05 00:19:51.451, 97, 117, 78
2023/06/05 00:19:52.571, 99, 120, 77
2023/06/05 00:19:53.707, 100, 116, 78
2023/06/05 00:19:54.827, 101, 114, 80
2023/06/05 00:19:55.963, 100, 118, 80
2023/06/05 00:19:57.099, 103, 120, 85
2023/06/05 00:19:58.219, 101, 117, 82
2023/06/05 00:19:59.355, 104, 117, 78
2023/06/05 00:20:00.475, 103, 122, 82
2023/06/05 00:20:01.610, 100, 114, 80
2023/06/05 00:20:02.730, 101, 115, 80
2023/06/05 00:20:03.866, 100, 135, 81
2023/06/05 00:20:05.002, 102, 116, 80
2023/06/05 00:20:06.122, 100, 118, 77
2023/06/05 00:20:07.258, 100, 114, 79
2023/06/05 00:20:08.378, 100, 115, 78
2023/06/05 00:20:09.514, 102, 112, 77
2023/06/05 00:20:10.650, 101, 116, 80
2023/06/05 00:20:11.770, 100, 112, 79
2023/06/05 00:20:12.905, 101, 113, 84
2023/06/05 00:20:14.026, 102, 113, 77
2023/06/05 00:20:15.162, 99, 118, 81
2023/06/05 00:20:16.282, 101, 118, 82
2023/06/05 00:20:17.417, 101, 113, 79
2023/06/05 00:20:18.553, 97, 115, 81
2023/06/05 00:20:19.673, 102, 116, 79
2023/06/05 00:20:20.809, 100, 113, 81
2023/06/05 00:20:21.929, 101, 112, 79
2023/06/05 00:20:23.065, 100, 115, 79
2023/06/05 00:20:24.184, 99, 117, 79
2023/06/05 00:20:25.321, 101, 112, 79
2023/06/05 00:20:26.457, 100, 117, 79
2023/06/05 00:20:27.577, 99, 114, 81
2023/06/05 00:20:28.713, 100, 116, 81
2023/06/05 00:20:29.832, 104, 116, 82
2023/06/05 00:20:30.969, 103, 118, 80
2023/06/05 00:20:32.089, 100, 115, 80
2023/06/05 00:20:33.225, 101, 117, 78
2023/06/05 00:20:34.360, 100, 114, 77
2023/06/05 00:20:35.480, 102, 114, 77
2023/06/05 00:20:36.616, 101, 115, 78
2023/06/05 00:20:37.736, 99, 113, 79
2023/06/05 00:20:38.872, 99, 115, 80
2023/06/05 00:20:39.991, 97, 116, 82
2023/06/05 00:20:41.128, 102, 114, 80
2023/06/05 00:20:42.248, 97, 112, 82
2023/06/05 00:20:43.384, 100, 113, 79
2023/06/05 00:20:44.520, 101, 112, 80
2023/06/05 00:20:45.640, 99, 114, 79
2023/06/05 00:20:46.776, 100, 120, 80
2023/06/05 00:20:47.896, 101, 118, 81
2023/06/05 00:20:49.032, 98, 116, 79
2023/06/05 00:20:50.151, 101, 116, 82
2023/06/05 00:20:51.288, 100, 116, 81
2023/06/05 00:20:52.423, 110, 121, 79
2023/06/05 00:20:53.543, 103, 120, 82
2023/06/05 00:20:54.679, 104, 119, 81
2023/06/05 00:20:55.799, 102, 124, 81
2023/06/05 00:20:56.935, 101, 121, 83
2023/06/05 00:20:58.071, 101, 119, 81
2023/06/05 00:20:59.191, 102, 119, 85
2023/06/05 00:21:00.327, 102, 122, 81
2023/06/05 00:21:01.447, 103, 129, 91
2023/06/05 00:21:02.583, 105, 121, 82
2023/06/05 00:21:03.718, 103, 120, 80
2023/06/05 00:21:04.838, 101, 121, 82
2023/06/05 00:21:05.975, 104, 119, 82
2023/06/05 00:21:07.094, 105, 116, 79
2023/06/05 00:21:08.230, 101, 121, 79
2023/06/05 00:21:09.350, 106, 120, 81
2023/06/05 00:21:10.485, 106, 118, 82
2023/06/05 00:21:11.622, 104, 119, 83
2023/06/05 00:21:12.741, 103, 119, 83
2023/06/05 00:21:13.878, 102, 118, 81
2023/06/05 00:21:14.998, 106, 120, 78
2023/06/05 00:21:16.133, 101, 123, 79
2023/06/05 00:21:17.270, 104, 125, 80
2023/06/05 00:21:18.390, 103, 118, 81
2023/06/05 00:21:19.525, 103, 119, 83
2023/06/05 00:21:20.646, 102, 117, 79
2023/06/05 00:21:21.782, 104, 117, 79
2023/06/05 00:21:22.901, 104, 120, 79
2023/06/05 00:21:24.038, 101, 118, 82
2023/06/05 00:21:25.173, 102, 118, 79
2023/06/05 00:21:26.293, 104, 114, 79
2023/06/05 00:21:27.429, 100, 117, 79
2023/06/05 00:21:28.549, 102, 117, 80
2023/06/05 00:21:29.684, 102, 120, 86
2023/06/05 00:21:30.805, 104, 118, 80
2023/06/05 00:21:31.941, 101, 117, 76
2023/06/05 00:21:33.077, 102, 120, 77
2023/06/05 00:21:34.197, 103, 116, 79
2023/06/05 00:21:35.333, 109, 121, 80
2023/06/05 00:21:36.453, 100, 115, 76
2023/06/05 00:21:37.589, 102, 116, 79
2023/06/05 00:21:38.724, 100, 117, 78
2023/06/05 00:21:39.844, 101, 117, 79
2023/06/05 00:21:40.980, 101, 120, 80
2023/06/05 00:21:42.100, 99, 114, 81
2023/06/05 00:21:43.236, 102, 115, 81
2023/06/05 00:21:44.356, 99, 121, 81
2023/06/05 00:21:45.492, 100, 116, 80
2023/06/05 00:21:46.628, 103, 118, 80
2023/06/05 00:21:47.748, 100, 121, 78
2023/06/05 00:21:48.884, 100, 117, 80
2023/06/05 00:21:50.004, 100, 115, 83
2023/06/05 00:21:51.139, 99, 113, 78
2023/06/05 00:21:52.260, 101, 117, 78
