time, beta470, beta532, beta650
2023/06/30 09:11:00.304, 84, 92, 64
2023/06/30 09:11:01.424, 87, 95, 61
2023/06/30 09:11:02.560, 91, 90, 52
2023/06/30 09:11:03.681, 84, 91, 59
2023/06/30 09:11:04.816, 86, 88, 65
2023/06/30 09:11:05.936, 85, 89, 51
2023/06/30 09:11:07.072, 87, 87, 58
2023/06/30 09:11:08.192, 83, 86, 56
2023/06/30 09:11:09.327, 84, 93, 59
2023/06/30 09:11:10.448, 83, 89, 63
2023/06/30 09:11:11.583, 88, 90, 62
2023/06/30 09:11:12.704, 83, 89, 58
2023/06/30 09:11:13.841, 83, 93, 65
2023/06/30 09:11:14.959, 83, 88, 61
2023/06/30 09:11:16.095, 79, 91, 70
2023/06/30 09:11:17.215, 85, 96, 60
2023/06/30 09:11:18.351, 83, 89, 50
2023/06/30 09:11:19.471, 85, 92, 56
2023/06/30 09:11:20.607, 87, 90, 65
2023/06/30 09:11:21.727, 81, 92, 62
2023/06/30 09:11:22.863, 84, 91, 63
2023/06/30 09:11:23.983, 81, 94, 64
2023/06/30 09:11:25.118, 86, 93, 63
2023/06/30 09:11:26.244, 80, 90, 64
2023/06/30 09:11:27.374, 81, 92, 61
2023/06/30 09:11:28.494, 82, 88, 68
2023/06/30 09:11:29.631, 84, 90, 58
2023/06/30 09:11:30.750, 84, 91, 67
2023/06/30 09:11:31.886, 82, 92, 60
2023/06/30 09:11:33.006, 86, 88, 63
2023/06/30 09:11:34.142, 85, 90, 65
2023/06/30 09:11:35.262, 78, 88, 55
2023/06/30 09:11:36.398, 84, 87, 60
2023/06/30 09:11:37.518, 84, 88, 60
2023/06/30 09:11:38.654, 85, 99, 56
2023/06/30 09:11:39.773, 82, 89, 56
2023/06/30 09:11:40.910, 80, 87, 62
2023/06/30 09:11:42.030, 82, 87, 57
2023/06/30 09:11:43.165, 85, 91, 53
2023/06/30 09:11:44.286, 84, 90, 59
2023/06/30 09:11:45.421, 86, 92, 62
2023/06/30 09:11:46.541, 86, 92, 58
2023/06/30 09:11:47.677, 80, 90, 61
2023/06/30 09:11:48.797, 85, 88, 66
2023/06/30 09:11:49.933, 90, 90, 58
2023/06/30 09:11:51.052, 86, 87, 66
2023/06/30 09:11:52.190, 90, 90, 64
2023/06/30 09:11:53.309, 85, 88, 64
2023/06/30 09:11:54.445, 85, 93, 60
2023/06/30 09:11:55.565, 84, 91, 52
2023/06/30 09:11:56.700, 82, 90, 62
2023/06/30 09:11:57.821, 85, 91, 65
2023/06/30 09:11:58.956, 84, 89, 65
2023/06/30 09:12:00.077, 88, 90, 65
2023/06/30 09:12:01.213, 80, 87, 74
2023/06/30 09:12:02.332, 78, 89, 62
2023/06/30 09:12:03.469, 83, 90, 64
2023/06/30 09:12:04.588, 80, 83, 63
2023/06/30 09:12:05.724, 82, 86, 65
2023/06/30 09:12:06.844, 83, 89, 63
2023/06/30 09:12:07.980, 86, 94, 55
2023/06/30 09:12:09.100, 85, 87, 63
2023/06/30 09:12:10.235, 81, 86, 65
2023/06/30 09:12:11.356, 91, 89, 69
2023/06/30 09:12:12.492, 86, 90, 68
2023/06/30 09:12:13.612, 86, 89, 59
2023/06/30 09:12:14.748, 90, 91, 77
2023/06/30 09:12:15.868, 91, 93, 66
2023/06/30 09:12:17.004, 87, 95, 69
2023/06/30 09:12:18.123, 84, 95, 70
2023/06/30 09:12:19.260, 88, 98, 70
2023/06/30 09:12:20.380, 87, 99, 67
2023/06/30 09:12:21.515, 89, 97, 70
2023/06/30 09:12:22.635, 91, 91, 71
2023/06/30 09:12:23.771, 91, 104, 63
2023/06/30 09:12:24.891, 94, 103, 68
2023/06/30 09:12:26.027, 95, 103, 69
2023/06/30 09:12:27.146, 93, 106, 70
2023/06/30 09:12:28.283, 95, 110, 72
2023/06/30 09:12:29.419, 91, 110, 76
2023/06/30 09:12:30.539, 93, 104, 64
2023/06/30 09:12:31.674, 92, 106, 74
2023/06/30 09:12:32.795, 97, 123, 73
2023/06/30 09:12:33.931, 102, 110, 74
2023/06/30 09:12:35.050, 103, 115, 82
2023/06/30 09:12:36.186, 95, 114, 71
2023/06/30 09:12:37.306, 101, 111, 84
2023/06/30 09:12:38.442, 98, 120, 75
2023/06/30 09:12:39.578, 102, 112, 67
2023/06/30 09:12:40.698, 114, 119, 75
2023/06/30 09:12:41.834, 99, 121, 74
2023/06/30 09:12:42.954, 101, 118, 84
2023/06/30 09:12:44.090, 103, 113, 74
2023/06/30 09:12:45.226, 99, 125, 74
2023/06/30 09:12:46.346, 99, 123, 72
2023/06/30 09:12:47.482, 102, 124, 73
2023/06/30 09:12:48.602, 105, 124, 74
2023/06/30 09:12:49.737, 99, 121, 77
2023/06/30 09:12:50.858, 98, 123, 75
2023/06/30 09:12:51.993, 99, 117, 79
2023/06/30 09:12:53.129, 105, 121, 83
2023/06/30 09:12:54.249, 108, 125, 79
2023/06/30 09:12:55.386, 99, 125, 79
2023/06/30 09:12:56.505, 111, 122, 81
2023/06/30 09:12:57.641, 101, 132, 87
2023/06/30 09:12:58.777, 105, 126, 85
2023/06/30 09:12:59.897, 105, 134, 90
2023/06/30 09:13:01.032, 110, 120, 81
2023/06/30 09:13:02.152, 105, 133, 84
2023/06/30 09:13:03.289, 108, 133, 77
2023/06/30 09:13:04.427, 106, 127, 75
2023/06/30 09:13:05.544, 112, 134, 91
2023/06/30 09:13:06.680, 111, 134, 80
2023/06/30 09:13:07.800, 108, 129, 88
2023/06/30 09:13:08.936, 110, 135, 85
2023/06/30 09:13:10.072, 109, 131, 86
2023/06/30 09:13:11.192, 111, 135, 79
2023/06/30 09:13:12.328, 110, 132, 80
2023/06/30 09:13:13.448, 113, 137, 81
2023/06/30 09:13:14.584, 108, 137, 86
2023/06/30 09:13:15.720, 110, 134, 85
2023/06/30 09:13:16.840, 115, 133, 88
2023/06/30 09:13:17.975, 117, 144, 81
2023/06/30 09:13:19.096, 106, 128, 87
2023/06/30 09:13:20.232, 113, 142, 85
2023/06/30 09:13:21.368, 112, 143, 88
2023/06/30 09:13:22.487, 114, 136, 90
2023/06/30 09:13:23.623, 112, 143, 90
2023/06/30 09:13:24.743, 111, 145, 84
2023/06/30 09:13:25.879, 113, 147, 86
2023/06/30 09:13:27.016, 114, 134, 83
2023/06/30 09:13:28.136, 113, 148, 82
2023/06/30 09:13:29.271, 111, 140, 80
2023/06/30 09:13:30.391, 117, 141, 89
2023/06/30 09:13:31.527, 111, 143, 84
2023/06/30 09:13:32.664, 115, 142, 87
2023/06/30 09:13:33.782, 109, 147, 88
2023/06/30 09:13:34.919, 113, 144, 83
2023/06/30 09:13:36.039, 113, 140, 88
2023/06/30 09:13:37.175, 110, 151, 87
2023/06/30 09:13:38.311, 118, 146, 89
2023/06/30 09:13:39.431, 117, 148, 91
2023/06/30 09:13:40.566, 115, 142, 99
2023/06/30 09:13:41.687, 116, 142, 90
2023/06/30 09:13:42.822, 112, 151, 84
2023/06/30 09:13:43.958, 108, 147, 94
2023/06/30 09:13:45.078, 113, 145, 113
2023/06/30 09:13:46.214, 113, 143, 93
2023/06/30 09:13:47.334, 123, 140, 84
2023/06/30 09:13:48.470, 117, 145, 85
2023/06/30 09:13:49.606, 110, 147, 83
2023/06/30 09:13:50.725, 118, 150, 94
2023/06/30 09:13:51.862, 112, 138, 91
2023/06/30 09:13:52.982, 113, 158, 88
2023/06/30 09:13:54.118, 111, 146, 109
2023/06/30 09:13:55.253, 123, 146, 83
2023/06/30 09:13:56.373, 121, 153, 96
2023/06/30 09:13:57.509, 124, 161, 93
2023/06/30 09:13:58.646, 121, 148, 87
2023/06/30 09:13:59.765, 119, 149, 93
2023/06/30 09:14:00.901, 114, 145, 86
2023/06/30 09:14:02.021, 112, 142, 88
2023/06/30 09:14:03.157, 121, 151, 97
2023/06/30 09:14:04.293, 119, 150, 88
2023/06/30 09:14:05.413, 119, 149, 93
2023/06/30 09:14:06.549, 116, 155, 91
2023/06/30 09:14:07.669, 117, 145, 93
2023/06/30 09:14:08.805, 114, 160, 87
2023/06/30 09:14:09.941, 120, 146, 88
2023/06/30 09:14:11.060, 113, 151, 94
2023/06/30 09:14:12.196, 130, 149, 89
2023/06/30 09:14:13.317, 116, 149, 92
2023/06/30 09:14:14.453, 124, 152, 90
2023/06/30 09:14:15.588, 117, 154, 90
2023/06/30 09:14:16.708, 121, 152, 92
2023/06/30 09:14:17.844, 119, 167, 93
2023/06/30 09:14:18.964, 113, 144, 99
2023/06/30 09:14:20.100, 122, 159, 93
2023/06/30 09:14:21.236, 119, 165, 90
2023/06/30 09:14:22.355, 119, 149, 88
2023/06/30 09:14:23.492, 116, 152, 89
2023/06/30 09:14:24.612, 116, 149, 85
2023/06/30 09:14:25.748, 119, 161, 83
2023/06/30 09:14:26.884, 117, 161, 91
2023/06/30 09:14:28.004, 122, 148, 94
2023/06/30 09:14:29.139, 119, 148, 92
2023/06/30 09:14:30.259, 125, 152, 91
2023/06/30 09:14:31.395, 120, 154, 90
2023/06/30 09:14:32.515, 122, 154, 93
2023/06/30 09:14:33.651, 118, 155, 97
2023/06/30 09:14:34.787, 131, 150, 90
2023/06/30 09:14:35.906, 122, 153, 87
2023/06/30 09:14:37.043, 114, 159, 91
2023/06/30 09:14:38.162, 119, 154, 88
2023/06/30 09:14:39.299, 120, 152, 96
2023/06/30 09:14:40.420, 121, 151, 93
2023/06/30 09:14:41.555, 121, 153, 97
2023/06/30 09:14:42.690, 120, 157, 86
2023/06/30 09:14:43.811, 122, 151, 88
2023/06/30 09:14:44.947, 120, 149, 88
2023/06/30 09:14:46.066, 122, 150, 86
2023/06/30 09:14:47.203, 118, 152, 90
2023/06/30 09:14:48.322, 119, 147, 91
2023/06/30 09:14:49.459, 117, 159, 99
2023/06/30 09:14:50.594, 120, 152, 94
2023/06/30 09:14:51.714, 124, 154, 88
2023/06/30 09:14:52.850, 119, 147, 96
2023/06/30 09:14:53.970, 119, 150, 97
2023/06/30 09:14:55.106, 118, 148, 91
2023/06/30 09:14:56.225, 118, 148, 102
2023/06/30 09:14:57.361, 116, 146, 94
2023/06/30 09:14:58.498, 122, 153, 89
2023/06/30 09:14:59.618, 120, 155, 90
2023/06/30 09:15:00.753, 122, 154, 92
2023/06/30 09:15:01.874, 124, 157, 106
2023/06/30 09:15:03.009, 126, 152, 91
2023/06/30 09:15:04.145, 119, 154, 91
2023/06/30 09:15:05.266, 119, 150, 91
2023/06/30 09:15:06.402, 124, 152, 94
2023/06/30 09:15:07.521, 123, 154, 92
2023/06/30 09:15:08.657, 122, 168, 93
2023/06/30 09:15:09.777, 121, 152, 90
2023/06/30 09:15:10.913, 121, 150, 90
2023/06/30 09:15:12.049, 120, 154, 94
2023/06/30 09:15:13.169, 117, 181, 95
2023/06/30 09:15:14.305, 120, 153, 96
2023/06/30 09:15:15.425, 123, 159, 93
2023/06/30 09:15:16.561, 121, 171, 94
2023/06/30 09:15:17.681, 125, 152, 98
2023/06/30 09:15:18.816, 123, 161, 97
2023/06/30 09:15:19.953, 120, 150, 90
2023/06/30 09:15:21.072, 126, 165, 86
2023/06/30 09:15:22.208, 118, 161, 101
2023/06/30 09:15:23.328, 123, 168, 95
2023/06/30 09:15:24.464, 116, 158, 99
2023/06/30 09:15:25.601, 121, 154, 97
2023/06/30 09:15:26.720, 122, 151, 94
2023/06/30 09:15:27.856, 121, 150, 87
2023/06/30 09:15:28.976, 116, 157, 90
2023/06/30 09:15:30.112, 123, 152, 93
2023/06/30 09:15:31.232, 121, 228, 91
2023/06/30 09:15:32.367, 122, 164, 99
2023/06/30 09:15:33.504, 117, 183, 90
2023/06/30 09:15:34.624, 117, 167, 93
2023/06/30 09:15:35.759, 120, 150, 103
2023/06/30 09:15:36.880, 119, 155, 101
2023/06/30 09:15:38.016, 122, 151, 93
2023/06/30 09:15:39.151, 119, 157, 94
2023/06/30 09:15:40.271, 118, 152, 93
2023/06/30 09:15:41.407, 121, 158, 105
2023/06/30 09:15:42.527, 120, 154, 97
2023/06/30 09:15:43.663, 121, 153, 100
2023/06/30 09:15:44.799, 132, 160, 102
2023/06/30 09:15:45.919, 131, 157, 90
2023/06/30 09:15:47.055, 121, 163, 98
2023/06/30 09:15:48.175, 123, 165, 92
2023/06/30 09:15:49.310, 122, 161, 99
2023/06/30 09:15:50.446, 124, 155, 91
2023/06/30 09:15:51.567, 119, 155, 90
2023/06/30 09:15:52.702, 124, 153, 96
2023/06/30 09:15:53.823, 124, 154, 99
2023/06/30 09:15:54.958, 130, 159, 88
2023/06/30 09:15:56.094, 115, 159, 90
2023/06/30 09:15:57.214, 125, 159, 89
2023/06/30 09:15:58.350, 120, 163, 90
2023/06/30 09:15:59.469, 119, 160, 97
2023/06/30 09:16:00.606, 122, 167, 94
2023/06/30 09:16:01.725, 142, 152, 94
2023/06/30 09:16:02.862, 126, 159, 92
2023/06/30 09:16:03.998, 116, 167, 103
2023/06/30 09:16:05.117, 119, 159, 111
2023/06/30 09:16:06.253, 122, 164, 95
2023/06/30 09:16:07.373, 123, 158, 97
2023/06/30 09:16:08.509, 120, 152, 106
2023/06/30 09:16:09.646, 124, 156, 92
2023/06/30 09:16:10.765, 119, 151, 98
2023/06/30 09:16:11.901, 121, 284, 95
2023/06/30 09:16:13.021, 119, 152, 93
2023/06/30 09:16:14.157, 125, 153, 104
2023/06/30 09:16:15.293, 120, 157, 95
2023/06/30 09:16:16.413, 120, 154, 90
2023/06/30 09:16:17.549, 121, 167, 95
2023/06/30 09:16:18.669, 120, 162, 94
2023/06/30 09:16:19.805, 122, 156, 92
2023/06/30 09:16:20.941, 122, 159, 91
2023/06/30 09:16:22.061, 128, 155, 111
2023/06/30 09:16:23.197, 133, 156, 93
2023/06/30 09:16:24.317, 123, 159, 96
2023/06/30 09:16:25.453, 117, 163, 90
2023/06/30 09:16:26.589, 118, 157, 92
2023/06/30 09:16:27.708, 126, 152, 95
2023/06/30 09:16:28.844, 123, 154, 96
2023/06/30 09:16:29.964, 133, 181, 91
2023/06/30 09:16:31.100, 125, 157, 106
2023/06/30 09:16:32.236, 121, 161, 95
2023/06/30 09:16:33.356, 126, 152, 100
2023/06/30 09:16:34.492, 121, 163, 95
2023/06/30 09:16:35.612, 125, 152, 101
2023/06/30 09:16:36.747, 119, 151, 90
2023/06/30 09:16:37.884, 122, 148, 101
2023/06/30 09:16:39.004, 122, 160, 155
2023/06/30 09:16:40.140, 122, 157, 95
2023/06/30 09:16:41.259, 123, 153, 94
2023/06/30 09:16:42.396, 117, 156, 88
2023/06/30 09:16:43.532, 125, 162, 93
2023/06/30 09:16:44.651, 138, 167, 94
2023/06/30 09:16:45.787, 125, 165, 98
2023/06/30 09:16:46.907, 115, 153, 99
2023/06/30 09:16:48.043, 122, 154, 88
2023/06/30 09:16:49.163, 124, 163, 94
2023/06/30 09:16:50.299, 122, 157, 98
2023/06/30 09:16:51.435, 123, 171, 92
2023/06/30 09:16:52.555, 116, 154, 95
2023/06/30 09:16:53.691, 120, 160, 84
2023/06/30 09:16:54.811, 126, 156, 94
2023/06/30 09:16:55.946, 121, 160, 99
2023/06/30 09:16:57.083, 120, 152, 96
2023/06/30 09:16:58.203, 123, 158, 93
2023/06/30 09:16:59.338, 117, 158, 94
2023/06/30 09:17:00.458, 124, 155, 93
2023/06/30 09:17:01.594, 115, 148, 91
2023/06/30 09:17:02.730, 124, 153, 96
2023/06/30 09:17:03.850, 134, 165, 87
2023/06/30 09:17:04.986, 121, 157, 99
2023/06/30 09:17:06.106, 116, 154, 92
2023/06/30 09:17:07.242, 124, 156, 95
2023/06/30 09:17:08.362, 120, 162, 99
2023/06/30 09:17:09.498, 128, 155, 93
2023/06/30 09:17:10.634, 112, 159, 89
2023/06/30 09:17:11.754, 120, 155, 101
2023/06/30 09:17:12.889, 114, 152, 88
2023/06/30 09:17:14.009, 124, 152, 93
2023/06/30 09:17:15.146, 123, 146, 89
2023/06/30 09:17:16.282, 125, 159, 90
2023/06/30 09:17:17.401, 119, 150, 87
2023/06/30 09:17:18.537, 128, 152, 98
2023/06/30 09:17:19.657, 121, 156, 93
2023/06/30 09:17:20.793, 122, 153, 89
2023/06/30 09:17:21.929, 124, 151, 91
2023/06/30 09:17:23.049, 122, 176, 89
2023/06/30 09:17:24.185, 124, 153, 93
2023/06/30 09:17:25.305, 133, 152, 93
2023/06/30 09:17:26.441, 119, 163, 99
2023/06/30 09:17:27.561, 122, 150, 87
2023/06/30 09:17:28.697, 122, 152, 91
2023/06/30 09:17:29.833, 119, 164, 97
2023/06/30 09:17:30.953, 121, 155, 99
2023/06/30 09:17:32.089, 141, 159, 93
2023/06/30 09:17:33.209, 128, 165, 96
2023/06/30 09:17:34.345, 121, 172, 98
2023/06/30 09:17:35.464, 122, 152, 90
2023/06/30 09:17:36.600, 124, 162, 98
2023/06/30 09:17:37.736, 125, 153, 92
2023/06/30 09:17:38.856, 130, 159, 93
2023/06/30 09:17:39.992, 123, 162, 96
2023/06/30 09:17:41.112, 121, 163, 94
2023/06/30 09:17:42.248, 125, 148, 100
2023/06/30 09:17:43.384, 121, 153, 93
2023/06/30 09:17:44.504, 123, 159, 96
2023/06/30 09:17:45.641, 121, 163, 97
2023/06/30 09:17:46.759, 122, 160, 91
2023/06/30 09:17:47.896, 122, 157, 97
2023/06/30 09:17:49.032, 124, 156, 97
2023/06/30 09:17:50.151, 123, 158, 98
2023/06/30 09:17:51.288, 122, 166, 93
2023/06/30 09:17:52.407, 127, 160, 100
2023/06/30 09:17:53.543, 133, 160, 95
2023/06/30 09:17:54.679, 121, 160, 95
2023/06/30 09:17:55.799, 121, 149, 105
2023/06/30 09:17:56.935, 117, 154, 89
2023/06/30 09:17:58.055, 120, 156, 95
2023/06/30 09:17:59.191, 119, 154, 88
2023/06/30 09:18:00.327, 125, 157, 99
2023/06/30 09:18:01.447, 123, 156, 94
2023/06/30 09:18:02.583, 123, 162, 90
2023/06/30 09:18:03.703, 125, 156, 103
2023/06/30 09:18:04.839, 132, 160, 91
2023/06/30 09:18:05.959, 121, 155, 97
2023/06/30 09:18:07.094, 123, 155, 97
2023/06/30 09:18:08.230, 129, 160, 90
2023/06/30 09:18:09.350, 119, 160, 97
2023/06/30 09:18:10.487, 125, 162, 125
2023/06/30 09:18:11.606, 116, 165, 92
2023/06/30 09:18:12.742, 117, 161, 90
2023/06/30 09:18:13.878, 119, 151, 92
2023/06/30 09:18:14.998, 126, 157, 97
2023/06/30 09:18:16.134, 132, 165, 98
2023/06/30 09:18:17.254, 127, 162, 88
2023/06/30 09:18:18.389, 123, 150, 111
2023/06/30 09:18:19.525, 128, 162, 95
2023/06/30 09:18:20.646, 114, 162, 91
2023/06/30 09:18:21.783, 121, 176, 96
2023/06/30 09:18:22.902, 121, 156, 89
2023/06/30 09:18:24.038, 125, 174, 91
2023/06/30 09:18:25.173, 121, 160, 91
2023/06/30 09:18:26.293, 125, 159, 95
2023/06/30 09:18:27.430, 128, 156, 86
2023/06/30 09:18:28.549, 120, 157, 95
2023/06/30 09:18:29.685, 122, 160, 111
2023/06/30 09:18:30.821, 127, 151, 93
2023/06/30 09:18:31.941, 124, 150, 94
2023/06/30 09:18:33.077, 118, 155, 98
2023/06/30 09:18:34.196, 120, 154, 91
2023/06/30 09:18:35.333, 124, 155, 87
2023/06/30 09:18:36.452, 142, 157, 94
2023/06/30 09:18:37.589, 125, 161, 97
2023/06/30 09:18:38.725, 121, 148, 89
2023/06/30 09:18:39.844, 124, 156, 91
2023/06/30 09:18:40.980, 118, 156, 95
2023/06/30 09:18:42.100, 123, 156, 95
2023/06/30 09:18:43.236, 125, 154, 94
2023/06/30 09:18:44.357, 120, 156, 92
2023/06/30 09:18:45.492, 131, 158, 95
2023/06/30 09:18:46.628, 124, 157, 93
2023/06/30 09:18:47.748, 127, 160, 99
2023/06/30 09:18:48.884, 128, 149, 96
2023/06/30 09:18:50.003, 122, 155, 96
2023/06/30 09:18:51.139, 122, 154, 90
2023/06/30 09:18:52.275, 123, 160, 91
2023/06/30 09:18:53.396, 120, 164, 92
2023/06/30 09:18:54.532, 119, 160, 90
2023/06/30 09:18:55.652, 120, 218, 101
2023/06/30 09:18:56.787, 117, 155, 90
2023/06/30 09:18:57.923, 122, 164, 95
2023/06/30 09:18:59.043, 122, 156, 98
2023/06/30 09:19:00.180, 119, 159, 92
2023/06/30 09:19:01.299, 120, 158, 91
2023/06/30 09:19:02.435, 122, 164, 91
2023/06/30 09:19:03.555, 122, 153, 92
2023/06/30 09:19:04.691, 132, 154, 98
2023/06/30 09:19:05.827, 120, 166, 94
2023/06/30 09:19:06.946, 125, 160, 91
2023/06/30 09:19:08.083, 123, 157, 92
2023/06/30 09:19:09.203, 122, 168, 89
2023/06/30 09:19:10.339, 131, 170, 92
2023/06/30 09:19:11.475, 124, 156, 91
2023/06/30 09:19:12.595, 131, 171, 99
2023/06/30 09:19:13.730, 120, 220, 92
2023/06/30 09:19:14.850, 123, 156, 91
2023/06/30 09:19:15.987, 130, 159, 97
2023/06/30 09:19:17.122, 121, 155, 94
2023/06/30 09:19:18.242, 124, 155, 94
2023/06/30 09:19:19.378, 121, 153, 98
2023/06/30 09:19:20.498, 133, 158, 98
2023/06/30 09:19:21.634, 125, 153, 95
2023/06/30 09:19:22.754, 118, 157, 92
2023/06/30 09:19:23.890, 122, 157, 94
2023/06/30 09:19:25.026, 117, 156, 109
2023/06/30 09:19:26.146, 118, 153, 97
2023/06/30 09:19:27.282, 126, 155, 93
2023/06/30 09:19:28.402, 124, 156, 90
2023/06/30 09:19:29.538, 121, 156, 93
2023/06/30 09:19:30.674, 126, 160, 99
2023/06/30 09:19:31.794, 118, 149, 89
2023/06/30 09:19:32.929, 122, 146, 96
2023/06/30 09:19:34.049, 121, 160, 94
2023/06/30 09:19:35.185, 125, 153, 87
2023/06/30 09:19:36.305, 130, 157, 105
2023/06/30 09:19:37.440, 128, 150, 121
2023/06/30 09:19:38.577, 121, 154, 93
2023/06/30 09:19:39.697, 119, 153, 94
2023/06/30 09:19:40.833, 123, 159, 94
2023/06/30 09:19:41.952, 123, 152, 94
2023/06/30 09:19:43.089, 124, 157, 99
2023/06/30 09:19:44.225, 119, 161, 91
2023/06/30 09:19:45.344, 119, 165, 91
2023/06/30 09:19:46.481, 120, 155, 97
2023/06/30 09:19:47.600, 124, 162, 93
2023/06/30 09:19:48.737, 123, 162, 96
2023/06/30 09:19:49.872, 121, 147, 93
2023/06/30 09:19:50.992, 122, 156, 94
2023/06/30 09:19:52.128, 117, 168, 96
2023/06/30 09:19:53.248, 130, 154, 94
2023/06/30 09:19:54.384, 128, 157, 94
2023/06/30 09:19:55.504, 126, 150, 95
2023/06/30 09:19:56.640, 119, 154, 96
2023/06/30 09:19:57.776, 120, 154, 92
2023/06/30 09:19:58.896, 121, 157, 96
2023/06/30 09:20:00.032, 124, 163, 101
2023/06/30 09:20:01.151, 123, 154, 97
2023/06/30 09:20:02.288, 119, 155, 95
2023/06/30 09:20:03.423, 122, 164, 90
2023/06/30 09:20:04.544, 125, 153, 92
2023/06/30 09:20:05.679, 122, 160, 95
2023/06/30 09:20:06.800, 121, 156, 113
2023/06/30 09:20:07.935, 126, 147, 95
2023/06/30 09:20:09.071, 124, 161, 97
2023/06/30 09:20:10.191, 120, 158, 91
2023/06/30 09:20:11.327, 123, 158, 93
2023/06/30 09:20:12.447, 120, 162, 90
2023/06/30 09:20:13.583, 124, 156, 97
2023/06/30 09:20:14.719, 125, 160, 91
2023/06/30 09:20:15.838, 126, 157, 94
2023/06/30 09:20:16.975, 122, 154, 92
2023/06/30 09:20:18.094, 123, 157, 92
2023/06/30 09:20:19.230, 123, 158, 112
2023/06/30 09:20:20.367, 122, 158, 92
2023/06/30 09:20:21.486, 117, 157, 96
2023/06/30 09:20:22.622, 137, 155, 93
2023/06/30 09:20:23.743, 120, 162, 100
2023/06/30 09:20:24.878, 121, 154, 94
2023/06/30 09:20:26.014, 122, 154, 94
2023/06/30 09:20:27.134, 120, 159, 96
2023/06/30 09:20:28.270, 120, 155, 92
2023/06/30 09:20:29.390, 119, 152, 95
2023/06/30 09:20:30.526, 121, 155, 85
2023/06/30 09:20:31.645, 125, 158, 92
2023/06/30 09:20:32.782, 129, 165, 95
2023/06/30 09:20:33.918, 125, 152, 96
2023/06/30 09:20:35.038, 127, 157, 95
2023/06/30 09:20:36.174, 118, 154, 97
2023/06/30 09:20:37.294, 126, 152, 93
2023/06/30 09:20:38.430, 128, 160, 100
2023/06/30 09:20:39.549, 128, 151, 96
2023/06/30 09:20:40.685, 118, 159, 97
2023/06/30 09:20:41.821, 118, 151, 96
2023/06/30 09:20:42.941, 124, 165, 94
2023/06/30 09:20:44.077, 124, 150, 97
2023/06/30 09:20:45.197, 120, 155, 92
2023/06/30 09:20:46.333, 119, 159, 97
2023/06/30 09:20:47.469, 118, 159, 94
2023/06/30 09:20:48.589, 130, 164, 94
2023/06/30 09:20:49.725, 119, 155, 91
2023/06/30 09:20:50.844, 129, 154, 91
2023/06/30 09:20:51.981, 124, 165, 94
2023/06/30 09:20:53.117, 120, 159, 95
2023/06/30 09:20:54.236, 123, 158, 98
2023/06/30 09:20:55.372, 128, 158, 95
2023/06/30 09:20:56.492, 123, 153, 95
2023/06/30 09:20:57.628, 119, 151, 103
2023/06/30 09:20:58.764, 122, 163, 104
2023/06/30 09:20:59.884, 118, 163, 116
2023/06/30 09:21:01.020, 120, 195, 99
2023/06/30 09:21:02.140, 120, 161, 94
2023/06/30 09:21:03.276, 116, 160, 92
2023/06/30 09:21:04.412, 122, 153, 86
2023/06/30 09:21:05.531, 124, 157, 93
2023/06/30 09:21:06.668, 121, 155, 95
2023/06/30 09:21:07.788, 121, 160, 99
2023/06/30 09:21:08.923, 121, 157, 93
2023/06/30 09:21:10.044, 123, 154, 89
2023/06/30 09:21:11.180, 123, 156, 93
2023/06/30 09:21:12.315, 119, 153, 95
2023/06/30 09:21:13.435, 130, 152, 91
2023/06/30 09:21:14.571, 122, 156, 100
2023/06/30 09:21:15.691, 119, 159, 90
2023/06/30 09:21:16.827, 122, 156, 92
2023/06/30 09:21:17.963, 130, 158, 93
2023/06/30 09:21:19.083, 123, 154, 91
2023/06/30 09:21:20.219, 124, 154, 95
2023/06/30 09:21:21.339, 122, 154, 95
2023/06/30 09:21:22.474, 122, 152, 93
2023/06/30 09:21:23.611, 121, 165, 91
2023/06/30 09:21:24.731, 123, 155, 90
2023/06/30 09:21:25.867, 127, 155, 93
2023/06/30 09:21:26.986, 119, 152, 90
2023/06/30 09:21:28.122, 123, 163, 95
2023/06/30 09:21:29.242, 122, 160, 95
2023/06/30 09:21:30.378, 119, 154, 92
2023/06/30 09:21:31.514, 127, 157, 93
2023/06/30 09:21:32.634, 120, 165, 95
2023/06/30 09:21:33.770, 121, 159, 89
2023/06/30 09:21:34.889, 118, 176, 94
2023/06/30 09:21:36.026, 133, 155, 95
2023/06/30 09:21:37.146, 118, 171, 95
2023/06/30 09:21:38.282, 119, 156, 97
2023/06/30 09:21:39.418, 121, 157, 94
2023/06/30 09:21:40.537, 120, 156, 95
2023/06/30 09:21:41.673, 125, 157, 99
2023/06/30 09:21:42.794, 118, 160, 96
2023/06/30 09:21:43.930, 123, 158, 93
2023/06/30 09:21:45.065, 123, 167, 91
2023/06/30 09:21:46.185, 126, 149, 96
2023/06/30 09:21:47.322, 120, 158, 93
2023/06/30 09:21:48.442, 123, 152, 95
2023/06/30 09:21:49.577, 119, 153, 90
2023/06/30 09:21:50.713, 123, 162, 94
2023/06/30 09:21:51.833, 122, 154, 95
2023/06/30 09:21:52.969, 127, 152, 94
2023/06/30 09:21:54.089, 120, 153, 93
2023/06/30 09:21:55.225, 117, 163, 89
2023/06/30 09:21:56.344, 124, 155, 96
