time, beta470, beta532, beta650
2023/07/01 03:10:58.790, 87, 97, 62
2023/07/01 03:10:59.911, 86, 97, 64
2023/07/01 03:11:01.046, 86, 97, 58
2023/07/01 03:11:02.166, 85, 95, 65
2023/07/01 03:11:03.302, 85, 97, 60
2023/07/01 03:11:04.422, 89, 95, 62
2023/07/01 03:11:05.558, 84, 94, 62
2023/07/01 03:11:06.678, 88, 96, 60
2023/07/01 03:11:07.814, 85, 92, 64
2023/07/01 03:11:08.934, 83, 95, 62
2023/07/01 03:11:10.070, 86, 94, 61
2023/07/01 03:11:11.190, 85, 102, 62
2023/07/01 03:11:12.326, 99, 104, 62
2023/07/01 03:11:13.446, 95, 94, 64
2023/07/01 03:11:14.582, 87, 97, 61
2023/07/01 03:11:15.701, 89, 95, 63
2023/07/01 03:11:16.837, 87, 98, 60
2023/07/01 03:11:17.973, 86, 100, 64
2023/07/01 03:11:19.093, 88, 96, 62
2023/07/01 03:11:20.229, 87, 93, 59
2023/07/01 03:11:21.349, 85, 97, 57
2023/07/01 03:11:22.485, 90, 99, 62
2023/07/01 03:11:23.605, 89, 98, 61
2023/07/01 03:11:24.741, 87, 98, 61
2023/07/01 03:11:25.861, 89, 97, 63
2023/07/01 03:11:26.997, 86, 96, 65
2023/07/01 03:11:28.117, 89, 95, 62
2023/07/01 03:11:29.253, 88, 97, 60
2023/07/01 03:11:30.373, 90, 96, 61
2023/07/01 03:11:31.508, 92, 97, 64
2023/07/01 03:11:32.628, 93, 96, 60
2023/07/01 03:11:33.764, 94, 95, 61
2023/07/01 03:11:34.884, 93, 97, 62
2023/07/01 03:11:36.020, 91, 94, 62
2023/07/01 03:11:37.140, 91, 94, 61
2023/07/01 03:11:38.276, 90, 97, 61
2023/07/01 03:11:39.396, 90, 98, 62
2023/07/01 03:11:40.532, 94, 97, 62
2023/07/01 03:11:41.652, 94, 98, 62
2023/07/01 03:11:42.788, 92, 97, 61
2023/07/01 03:11:43.908, 94, 98, 62
2023/07/01 03:11:45.043, 93, 101, 58
2023/07/01 03:11:46.163, 94, 98, 64
2023/07/01 03:11:47.300, 90, 99, 63
2023/07/01 03:11:48.435, 91, 98, 64
2023/07/01 03:11:49.555, 100, 98, 62
2023/07/01 03:11:50.691, 101, 94, 64
2023/07/01 03:11:51.811, 98, 94, 61
2023/07/01 03:11:52.947, 101, 96, 61
2023/07/01 03:11:54.067, 95, 98, 61
2023/07/01 03:11:55.202, 129, 95, 61
2023/07/01 03:11:56.323, 157, 95, 64
2023/07/01 03:11:57.459, 135, 97, 63
2023/07/01 03:11:58.595, 133, 97, 63
2023/07/01 03:11:59.714, 142, 96, 64
2023/07/01 03:12:00.851, 128, 96, 60
2023/07/01 03:12:01.971, 118, 99, 60
2023/07/01 03:12:03.107, 120, 97, 62
2023/07/01 03:12:04.226, 123, 103, 58
2023/07/01 03:12:05.362, 122, 97, 62
2023/07/01 03:12:06.498, 118, 99, 62
2023/07/01 03:12:07.618, 115, 96, 62
2023/07/01 03:12:08.754, 121, 95, 63
2023/07/01 03:12:09.874, 108, 98, 58
2023/07/01 03:12:11.010, 96, 96, 63
2023/07/01 03:12:12.130, 99, 95, 63
2023/07/01 03:12:13.265, 95, 98, 66
2023/07/01 03:12:14.386, 95, 96, 65
2023/07/01 03:12:15.522, 88, 99, 64
2023/07/01 03:12:16.642, 92, 99, 62
2023/07/01 03:12:17.778, 89, 98, 68
2023/07/01 03:12:18.898, 93, 95, 61
2023/07/01 03:12:20.034, 92, 100, 63
2023/07/01 03:12:21.170, 91, 100, 65
2023/07/01 03:12:22.289, 98, 102, 65
2023/07/01 03:12:23.425, 93, 104, 70
2023/07/01 03:12:24.545, 90, 101, 65
2023/07/01 03:12:25.681, 92, 105, 65
2023/07/01 03:12:26.801, 89, 98, 79
2023/07/01 03:12:27.937, 93, 97, 68
2023/07/01 03:12:29.073, 92, 100, 68
2023/07/01 03:12:30.193, 95, 107, 65
2023/07/01 03:12:31.328, 94, 106, 65
2023/07/01 03:12:32.449, 97, 105, 63
2023/07/01 03:12:33.585, 95, 106, 68
2023/07/01 03:12:34.705, 95, 105, 66
2023/07/01 03:12:35.841, 94, 101, 66
2023/07/01 03:12:36.961, 99, 104, 68
2023/07/01 03:12:38.097, 97, 106, 72
2023/07/01 03:12:39.233, 95, 108, 74
2023/07/01 03:12:40.352, 97, 99, 69
2023/07/01 03:12:41.488, 94, 109, 67
2023/07/01 03:12:42.608, 94, 128, 66
2023/07/01 03:12:43.744, 98, 106, 67
2023/07/01 03:12:44.864, 98, 109, 68
2023/07/01 03:12:46.000, 98, 108, 67
2023/07/01 03:12:47.120, 97, 107, 67
2023/07/01 03:12:48.256, 98, 114, 69
2023/07/01 03:12:49.392, 98, 106, 69
2023/07/01 03:12:50.511, 98, 115, 68
2023/07/01 03:12:51.648, 100, 107, 63
2023/07/01 03:12:52.767, 99, 118, 72
2023/07/01 03:12:53.904, 98, 133, 93
2023/07/01 03:12:55.040, 97, 106, 72
2023/07/01 03:12:56.160, 103, 106, 65
2023/07/01 03:12:57.295, 100, 115, 68
2023/07/01 03:12:58.415, 101, 108, 68
2023/07/01 03:12:59.551, 98, 112, 69
2023/07/01 03:13:00.687, 102, 114, 65
2023/07/01 03:13:01.807, 99, 111, 69
2023/07/01 03:13:02.943, 98, 112, 71
2023/07/01 03:13:04.063, 97, 109, 69
2023/07/01 03:13:05.199, 100, 107, 74
2023/07/01 03:13:06.335, 100, 116, 73
2023/07/01 03:13:07.455, 98, 108, 72
2023/07/01 03:13:08.591, 98, 107, 86
2023/07/01 03:13:09.711, 95, 111, 66
2023/07/01 03:13:10.847, 100, 117, 72
2023/07/01 03:13:11.967, 100, 118, 72
2023/07/01 03:13:13.103, 98, 113, 72
2023/07/01 03:13:14.238, 105, 109, 70
2023/07/01 03:13:15.358, 101, 119, 72
2023/07/01 03:13:16.494, 102, 121, 69
2023/07/01 03:13:17.630, 103, 110, 70
2023/07/01 03:13:18.750, 102, 115, 72
2023/07/01 03:13:19.886, 97, 111, 71
2023/07/01 03:13:21.006, 101, 116, 70
2023/07/01 03:13:22.142, 101, 116, 70
2023/07/01 03:13:23.278, 101, 116, 73
2023/07/01 03:13:24.398, 102, 108, 74
2023/07/01 03:13:25.534, 103, 110, 72
2023/07/01 03:13:26.654, 107, 120, 68
2023/07/01 03:13:27.790, 101, 116, 69
2023/07/01 03:13:28.926, 102, 123, 70
2023/07/01 03:13:30.046, 104, 117, 68
2023/07/01 03:13:31.182, 102, 112, 75
2023/07/01 03:13:32.301, 100, 115, 79
2023/07/01 03:13:33.437, 101, 111, 79
2023/07/01 03:13:34.573, 103, 111, 70
2023/07/01 03:13:35.693, 115, 111, 84
2023/07/01 03:13:36.829, 103, 114, 74
2023/07/01 03:13:37.964, 107, 117, 72
2023/07/01 03:13:39.085, 102, 125, 72
2023/07/01 03:13:40.221, 106, 119, 71
2023/07/01 03:13:41.341, 100, 111, 73
2023/07/01 03:13:42.477, 101, 111, 78
2023/07/01 03:13:43.613, 100, 115, 73
2023/07/01 03:13:44.733, 103, 112, 73
2023/07/01 03:13:45.869, 98, 116, 76
2023/07/01 03:13:46.988, 100, 117, 72
2023/07/01 03:13:48.124, 112, 122, 75
2023/07/01 03:13:49.260, 106, 118, 74
2023/07/01 03:13:50.380, 96, 111, 69
2023/07/01 03:13:51.516, 97, 112, 71
2023/07/01 03:13:52.636, 98, 117, 74
2023/07/01 03:13:53.772, 101, 113, 74
2023/07/01 03:13:54.908, 103, 118, 75
2023/07/01 03:13:56.028, 100, 117, 71
2023/07/01 03:13:57.164, 97, 118, 76
2023/07/01 03:13:58.284, 98, 116, 73
2023/07/01 03:13:59.420, 99, 115, 72
2023/07/01 03:14:00.556, 98, 115, 80
2023/07/01 03:14:01.676, 104, 115, 70
2023/07/01 03:14:02.812, 96, 118, 69
2023/07/01 03:14:03.932, 96, 120, 70
2023/07/01 03:14:05.067, 97, 121, 76
2023/07/01 03:14:06.187, 102, 117, 73
2023/07/01 03:14:07.323, 99, 117, 75
2023/07/01 03:14:08.459, 102, 120, 72
2023/07/01 03:14:09.578, 103, 124, 68
2023/07/01 03:14:10.715, 98, 113, 77
2023/07/01 03:14:11.835, 101, 111, 72
2023/07/01 03:14:12.971, 101, 111, 71
2023/07/01 03:14:14.107, 99, 116, 73
2023/07/01 03:14:15.227, 103, 115, 75
2023/07/01 03:14:16.363, 100, 124, 85
2023/07/01 03:14:17.499, 100, 173, 71
2023/07/01 03:14:18.619, 97, 116, 72
2023/07/01 03:14:19.754, 102, 117, 71
2023/07/01 03:14:20.875, 98, 116, 86
2023/07/01 03:14:22.010, 101, 116, 75
2023/07/01 03:14:23.146, 103, 116, 72
2023/07/01 03:14:24.266, 104, 123, 77
2023/07/01 03:14:25.402, 104, 115, 74
2023/07/01 03:14:26.522, 99, 117, 71
2023/07/01 03:14:27.658, 101, 119, 68
2023/07/01 03:14:28.794, 106, 118, 70
2023/07/01 03:14:29.914, 105, 157, 82
2023/07/01 03:14:31.050, 100, 113, 71
2023/07/01 03:14:32.170, 101, 114, 73
2023/07/01 03:14:33.306, 101, 114, 79
2023/07/01 03:14:34.426, 96, 116, 72
2023/07/01 03:14:35.562, 97, 124, 73
2023/07/01 03:14:36.682, 100, 117, 70
2023/07/01 03:14:37.818, 98, 115, 75
2023/07/01 03:14:38.953, 101, 113, 76
2023/07/01 03:14:40.074, 101, 113, 75
2023/07/01 03:14:41.209, 98, 118, 98
2023/07/01 03:14:42.329, 100, 117, 88
2023/07/01 03:14:43.465, 100, 121, 70
2023/07/01 03:14:44.585, 98, 129, 81
2023/07/01 03:14:45.721, 105, 114, 74
2023/07/01 03:14:46.857, 104, 117, 75
2023/07/01 03:14:47.977, 100, 113, 199
2023/07/01 03:14:49.113, 100, 121, 74
2023/07/01 03:14:50.233, 99, 119, 74
2023/07/01 03:14:51.369, 100, 128, 73
2023/07/01 03:14:52.504, 124, 117, 80
2023/07/01 03:14:53.625, 99, 124, 67
2023/07/01 03:14:54.761, 98, 124, 73
2023/07/01 03:14:55.881, 100, 121, 73
2023/07/01 03:14:57.016, 100, 135, 74
2023/07/01 03:14:58.137, 102, 124, 75
2023/07/01 03:14:59.272, 103, 137, 77
2023/07/01 03:15:00.408, 110, 122, 71
2023/07/01 03:15:01.528, 104, 120, 71
2023/07/01 03:15:02.664, 98, 117, 74
2023/07/01 03:15:03.784, 113, 115, 74
2023/07/01 03:15:04.920, 103, 124, 76
2023/07/01 03:15:06.056, 108, 124, 71
2023/07/01 03:15:07.176, 102, 117, 81
2023/07/01 03:15:08.312, 145, 118, 74
2023/07/01 03:15:09.431, 103, 130, 72
2023/07/01 03:15:10.568, 101, 119, 77
2023/07/01 03:15:11.704, 105, 116, 77
2023/07/01 03:15:12.824, 107, 126, 68
2023/07/01 03:15:13.959, 102, 116, 74
2023/07/01 03:15:15.079, 100, 120, 76
2023/07/01 03:15:16.215, 101, 123, 74
2023/07/01 03:15:17.351, 104, 135, 77
2023/07/01 03:15:18.471, 101, 129, 76
2023/07/01 03:15:19.607, 105, 116, 77
2023/07/01 03:15:20.727, 106, 117, 72
2023/07/01 03:15:21.863, 104, 122, 79
2023/07/01 03:15:22.983, 104, 118, 74
2023/07/01 03:15:24.119, 101, 127, 76
2023/07/01 03:15:25.254, 101, 120, 72
2023/07/01 03:15:26.375, 104, 132, 69
2023/07/01 03:15:27.511, 105, 115, 71
2023/07/01 03:15:28.631, 104, 119, 74
2023/07/01 03:15:29.766, 106, 114, 75
2023/07/01 03:15:30.903, 105, 118, 71
2023/07/01 03:15:32.022, 100, 120, 71
2023/07/01 03:15:33.158, 98, 122, 79
2023/07/01 03:15:34.278, 114, 121, 67
2023/07/01 03:15:35.414, 106, 116, 102
2023/07/01 03:15:36.550, 103, 122, 78
2023/07/01 03:15:37.670, 105, 119, 76
2023/07/01 03:15:38.805, 102, 117, 89
2023/07/01 03:15:39.926, 111, 127, 69
2023/07/01 03:15:41.062, 105, 120, 74
2023/07/01 03:15:42.198, 106, 117, 76
2023/07/01 03:15:43.318, 105, 122, 72
2023/07/01 03:15:44.454, 102, 124, 74
2023/07/01 03:15:45.574, 105, 119, 73
2023/07/01 03:15:46.709, 103, 116, 77
2023/07/01 03:15:47.846, 135, 119, 74
2023/07/01 03:15:48.965, 104, 119, 74
2023/07/01 03:15:50.101, 100, 119, 71
2023/07/01 03:15:51.221, 101, 123, 75
2023/07/01 03:15:52.357, 106, 115, 88
2023/07/01 03:15:53.493, 103, 118, 69
2023/07/01 03:15:54.613, 102, 121, 72
2023/07/01 03:15:55.749, 103, 118, 73
2023/07/01 03:15:56.869, 105, 126, 77
2023/07/01 03:15:58.004, 101, 119, 76
2023/07/01 03:15:59.141, 104, 116, 74
2023/07/01 03:16:00.261, 103, 115, 75
2023/07/01 03:16:01.397, 100, 116, 82
2023/07/01 03:16:02.517, 99, 114, 76
2023/07/01 03:16:03.653, 102, 115, 72
2023/07/01 03:16:04.789, 103, 135, 82
2023/07/01 03:16:05.908, 106, 121, 76
2023/07/01 03:16:07.044, 105, 153, 84
2023/07/01 03:16:08.164, 100, 132, 71
2023/07/01 03:16:09.300, 107, 116, 76
2023/07/01 03:16:10.436, 100, 121, 74
2023/07/01 03:16:11.556, 104, 121, 72
2023/07/01 03:16:12.692, 102, 118, 76
2023/07/01 03:16:13.812, 105, 126, 76
2023/07/01 03:16:14.948, 103, 134, 75
2023/07/01 03:16:16.084, 102, 123, 71
2023/07/01 03:16:17.204, 104, 118, 79
2023/07/01 03:16:18.340, 104, 118, 74
2023/07/01 03:16:19.460, 103, 124, 76
2023/07/01 03:16:20.596, 103, 127, 72
2023/07/01 03:16:21.732, 102, 119, 75
2023/07/01 03:16:22.851, 100, 123, 70
2023/07/01 03:16:23.987, 103, 127, 86
2023/07/01 03:16:25.107, 100, 124, 76
2023/07/01 03:16:26.243, 104, 121, 71
2023/07/01 03:16:27.379, 102, 119, 74
2023/07/01 03:16:28.499, 108, 120, 75
2023/07/01 03:16:29.635, 102, 119, 75
2023/07/01 03:16:30.755, 103, 117, 78
2023/07/01 03:16:31.891, 111, 116, 104
2023/07/01 03:16:33.027, 101, 118, 76
2023/07/01 03:16:34.147, 102, 116, 79
2023/07/01 03:16:35.283, 103, 117, 78
2023/07/01 03:16:36.403, 102, 119, 72
2023/07/01 03:16:37.539, 102, 123, 71
2023/07/01 03:16:38.675, 103, 121, 69
2023/07/01 03:16:39.795, 98, 120, 75
2023/07/01 03:16:40.930, 100, 115, 75
2023/07/01 03:16:42.050, 107, 115, 84
2023/07/01 03:16:43.186, 105, 126, 72
2023/07/01 03:16:44.322, 103, 117, 75
2023/07/01 03:16:45.442, 106, 118, 73
2023/07/01 03:16:46.578, 103, 121, 75
2023/07/01 03:16:47.698, 100, 121, 70
2023/07/01 03:16:48.834, 104, 112, 72
2023/07/01 03:16:49.970, 106, 121, 76
2023/07/01 03:16:51.090, 102, 127, 73
2023/07/01 03:16:52.226, 100, 127, 76
2023/07/01 03:16:53.346, 107, 116, 72
2023/07/01 03:16:54.482, 103, 122, 73
2023/07/01 03:16:55.618, 106, 120, 72
2023/07/01 03:16:56.738, 105, 123, 76
2023/07/01 03:16:57.874, 100, 123, 78
2023/07/01 03:16:58.993, 105, 116, 72
2023/07/01 03:17:00.129, 103, 117, 82
2023/07/01 03:17:01.265, 100, 122, 76
2023/07/01 03:17:02.385, 113, 131, 112
2023/07/01 03:17:03.520, 100, 120, 75
2023/07/01 03:17:04.641, 107, 120, 71
2023/07/01 03:17:05.777, 106, 124, 73
2023/07/01 03:17:06.913, 105, 114, 76
2023/07/01 03:17:08.033, 100, 116, 76
2023/07/01 03:17:09.169, 100, 115, 73
2023/07/01 03:17:10.289, 104, 117, 73
2023/07/01 03:17:11.425, 102, 124, 75
2023/07/01 03:17:12.561, 101, 123, 78
2023/07/01 03:17:13.681, 101, 120, 71
2023/07/01 03:17:14.816, 102, 124, 79
2023/07/01 03:17:15.936, 100, 118, 72
2023/07/01 03:17:17.072, 99, 119, 73
2023/07/01 03:17:18.208, 111, 119, 73
2023/07/01 03:17:19.328, 103, 117, 76
2023/07/01 03:17:20.464, 104, 173, 79
2023/07/01 03:17:21.584, 103, 118, 79
2023/07/01 03:17:22.720, 99, 118, 75
2023/07/01 03:17:23.856, 103, 118, 139
2023/07/01 03:17:24.976, 103, 116, 72
2023/07/01 03:17:26.112, 100, 141, 81
2023/07/01 03:17:27.232, 101, 121, 76
2023/07/01 03:17:28.368, 103, 121, 74
2023/07/01 03:17:29.504, 101, 122, 74
2023/07/01 03:17:30.624, 104, 118, 75
2023/07/01 03:17:31.759, 101, 133, 81
2023/07/01 03:17:32.879, 99, 121, 77
2023/07/01 03:17:34.015, 103, 121, 77
2023/07/01 03:17:35.151, 103, 120, 75
2023/07/01 03:17:36.271, 100, 121, 74
2023/07/01 03:17:37.407, 108, 122, 77
2023/07/01 03:17:38.527, 96, 120, 75
2023/07/01 03:17:39.663, 106, 117, 72
2023/07/01 03:17:40.783, 103, 120, 71
2023/07/01 03:17:41.919, 98, 117, 75
2023/07/01 03:17:43.055, 103, 135, 69
2023/07/01 03:17:44.175, 104, 119, 70
2023/07/01 03:17:45.311, 100, 119, 74
2023/07/01 03:17:46.431, 104, 129, 77
2023/07/01 03:17:47.567, 107, 121, 73
2023/07/01 03:17:48.702, 116, 121, 76
2023/07/01 03:17:49.822, 102, 126, 71
2023/07/01 03:17:50.958, 100, 116, 82
2023/07/01 03:17:52.078, 105, 122, 72
2023/07/01 03:17:53.214, 105, 122, 74
2023/07/01 03:17:54.350, 109, 132, 72
2023/07/01 03:17:55.470, 102, 122, 81
2023/07/01 03:17:56.606, 101, 122, 76
2023/07/01 03:17:57.726, 102, 128, 75
2023/07/01 03:17:58.862, 109, 114, 71
2023/07/01 03:17:59.998, 99, 118, 76
2023/07/01 03:18:01.118, 100, 118, 73
2023/07/01 03:18:02.254, 100, 122, 80
2023/07/01 03:18:03.374, 101, 116, 72
2023/07/01 03:18:04.510, 120, 118, 76
2023/07/01 03:18:05.645, 98, 127, 74
2023/07/01 03:18:06.765, 104, 120, 76
2023/07/01 03:18:07.901, 101, 122, 72
2023/07/01 03:18:09.021, 101, 126, 76
2023/07/01 03:18:10.157, 103, 121, 72
2023/07/01 03:18:11.293, 105, 145, 71
2023/07/01 03:18:12.413, 102, 118, 72
2023/07/01 03:18:13.549, 100, 118, 74
2023/07/01 03:18:14.669, 108, 121, 72
2023/07/01 03:18:15.805, 103, 121, 74
2023/07/01 03:18:16.941, 105, 140, 77
2023/07/01 03:18:18.061, 104, 120, 71
2023/07/01 03:18:19.196, 103, 120, 76
2023/07/01 03:18:20.317, 106, 121, 74
2023/07/01 03:18:21.453, 102, 124, 76
2023/07/01 03:18:22.589, 114, 118, 103
2023/07/01 03:18:23.709, 100, 123, 75
2023/07/01 03:18:24.844, 103, 121, 76
2023/07/01 03:18:25.964, 106, 124, 73
2023/07/01 03:18:27.100, 109, 119, 71
2023/07/01 03:18:28.235, 111, 113, 81
2023/07/01 03:18:29.356, 106, 122, 71
2023/07/01 03:18:30.492, 101, 123, 74
2023/07/01 03:18:31.612, 101, 121, 82
2023/07/01 03:18:32.747, 111, 119, 74
2023/07/01 03:18:33.884, 108, 123, 89
2023/07/01 03:18:35.004, 103, 116, 77
2023/07/01 03:18:36.139, 102, 118, 71
2023/07/01 03:18:37.260, 104, 116, 76
2023/07/01 03:18:38.396, 104, 123, 87
2023/07/01 03:18:39.531, 105, 126, 74
2023/07/01 03:18:40.651, 100, 117, 72
2023/07/01 03:18:41.787, 103, 122, 77
2023/07/01 03:18:42.907, 101, 122, 73
2023/07/01 03:18:44.043, 106, 125, 73
2023/07/01 03:18:45.179, 107, 117, 73
2023/07/01 03:18:46.299, 106, 122, 75
2023/07/01 03:18:47.435, 100, 120, 73
2023/07/01 03:18:48.555, 100, 118, 80
2023/07/01 03:18:49.691, 106, 127, 76
2023/07/01 03:18:50.827, 112, 117, 100
2023/07/01 03:18:51.947, 102, 118, 78
2023/07/01 03:18:53.083, 100, 119, 76
2023/07/01 03:18:54.203, 103, 119, 75
2023/07/01 03:18:55.339, 103, 120, 80
2023/07/01 03:18:56.474, 103, 118, 77
2023/07/01 03:18:57.595, 104, 125, 74
2023/07/01 03:18:58.731, 99, 120, 76
2023/07/01 03:18:59.850, 104, 120, 70
2023/07/01 03:19:00.986, 102, 131, 79
2023/07/01 03:19:02.122, 103, 125, 74
2023/07/01 03:19:03.242, 106, 121, 70
2023/07/01 03:19:04.378, 105, 119, 75
2023/07/01 03:19:05.498, 105, 115, 71
2023/07/01 03:19:06.634, 100, 125, 73
2023/07/01 03:19:07.770, 100, 121, 73
2023/07/01 03:19:08.890, 103, 115, 69
2023/07/01 03:19:10.026, 98, 118, 71
2023/07/01 03:19:11.146, 107, 121, 76
2023/07/01 03:19:12.282, 104, 124, 72
2023/07/01 03:19:13.418, 103, 122, 79
2023/07/01 03:19:14.538, 102, 116, 72
2023/07/01 03:19:15.674, 99, 122, 78
2023/07/01 03:19:16.793, 104, 118, 78
2023/07/01 03:19:17.929, 102, 124, 78
2023/07/01 03:19:19.065, 102, 120, 83
2023/07/01 03:19:20.185, 102, 124, 74
2023/07/01 03:19:21.321, 104, 122, 74
2023/07/01 03:19:22.441, 104, 119, 73
2023/07/01 03:19:23.577, 102, 120, 75
2023/07/01 03:19:24.713, 98, 143, 75
2023/07/01 03:19:25.833, 106, 115, 82
2023/07/01 03:19:26.969, 101, 116, 78
2023/07/01 03:19:28.089, 108, 118, 74
2023/07/01 03:19:29.225, 104, 119, 74
2023/07/01 03:19:30.361, 105, 144, 77
2023/07/01 03:19:31.480, 105, 118, 73
2023/07/01 03:19:32.617, 109, 124, 78
2023/07/01 03:19:33.736, 105, 114, 72
2023/07/01 03:19:34.872, 102, 116, 90
2023/07/01 03:19:35.992, 107, 117, 71
2023/07/01 03:19:37.128, 106, 119, 81
2023/07/01 03:19:38.264, 100, 135, 71
2023/07/01 03:19:39.384, 101, 116, 73
2023/07/01 03:19:40.520, 106, 119, 72
2023/07/01 03:19:41.640, 105, 120, 75
2023/07/01 03:19:42.776, 101, 115, 77
2023/07/01 03:19:43.912, 101, 111, 71
2023/07/01 03:19:45.032, 104, 112, 74
2023/07/01 03:19:46.168, 105, 121, 73
2023/07/01 03:19:47.288, 102, 123, 77
2023/07/01 03:19:48.423, 103, 119, 73
2023/07/01 03:19:49.559, 103, 123, 70
2023/07/01 03:19:50.680, 104, 144, 78
2023/07/01 03:19:51.815, 101, 133, 69
2023/07/01 03:19:52.951, 119, 122, 71
2023/07/01 03:19:54.071, 106, 137, 73
2023/07/01 03:19:55.207, 102, 118, 73
2023/07/01 03:19:56.327, 99, 124, 73
2023/07/01 03:19:57.463, 108, 117, 72
2023/07/01 03:19:58.583, 100, 122, 70
2023/07/01 03:19:59.719, 100, 124, 74
2023/07/01 03:20:00.855, 103, 167, 76
2023/07/01 03:20:01.974, 100, 127, 73
2023/07/01 03:20:03.111, 100, 124, 75
2023/07/01 03:20:04.231, 102, 124, 70
2023/07/01 03:20:05.367, 100, 118, 72
2023/07/01 03:20:06.502, 98, 116, 78
2023/07/01 03:20:07.622, 99, 119, 73
2023/07/01 03:20:08.758, 101, 123, 73
2023/07/01 03:20:09.878, 102, 117, 78
2023/07/01 03:20:11.014, 101, 117, 74
2023/07/01 03:20:12.150, 99, 123, 74
2023/07/01 03:20:13.270, 99, 115, 77
2023/07/01 03:20:14.406, 114, 130, 73
2023/07/01 03:20:15.526, 114, 120, 106
2023/07/01 03:20:16.662, 102, 117, 79
2023/07/01 03:20:17.798, 99, 125, 79
2023/07/01 03:20:18.918, 97, 122, 77
2023/07/01 03:20:20.054, 102, 118, 74
2023/07/01 03:20:21.174, 99, 120, 77
2023/07/01 03:20:22.310, 100, 118, 74
2023/07/01 03:20:23.430, 104, 122, 73
2023/07/01 03:20:24.565, 104, 115, 71
2023/07/01 03:20:25.701, 101, 115, 72
2023/07/01 03:20:26.821, 104, 116, 75
2023/07/01 03:20:27.957, 98, 119, 72
2023/07/01 03:20:29.077, 100, 121, 72
2023/07/01 03:20:30.213, 164, 123, 83
2023/07/01 03:20:31.349, 127, 122, 76
2023/07/01 03:20:32.469, 98, 124, 70
2023/07/01 03:20:33.605, 102, 119, 73
2023/07/01 03:20:34.725, 100, 117, 72
2023/07/01 03:20:35.861, 103, 115, 77
2023/07/01 03:20:36.981, 102, 123, 72
2023/07/01 03:20:38.117, 101, 116, 76
2023/07/01 03:20:39.253, 100, 115, 75
2023/07/01 03:20:40.373, 104, 135, 73
2023/07/01 03:20:41.509, 104, 117, 77
2023/07/01 03:20:42.628, 100, 122, 75
2023/07/01 03:20:43.764, 102, 123, 80
2023/07/01 03:20:44.900, 101, 123, 72
2023/07/01 03:20:46.020, 102, 119, 76
2023/07/01 03:20:47.156, 99, 122, 73
2023/07/01 03:20:48.276, 102, 121, 75
2023/07/01 03:20:49.412, 100, 118, 73
2023/07/01 03:20:50.548, 99, 118, 74
2023/07/01 03:20:51.668, 102, 115, 70
2023/07/01 03:20:52.804, 100, 118, 73
2023/07/01 03:20:53.924, 102, 116, 75
2023/07/01 03:20:55.060, 101, 120, 72
2023/07/01 03:20:56.196, 104, 184, 76
2023/07/01 03:20:57.315, 103, 124, 73
2023/07/01 03:20:58.451, 103, 119, 77
2023/07/01 03:20:59.571, 99, 116, 78
2023/07/01 03:21:00.707, 100, 117, 76
2023/07/01 03:21:01.843, 103, 127, 78
2023/07/01 03:21:02.963, 101, 118, 81
2023/07/01 03:21:04.099, 97, 129, 70
2023/07/01 03:21:05.219, 112, 122, 72
2023/07/01 03:21:06.355, 103, 116, 73
2023/07/01 03:21:07.491, 102, 118, 77
2023/07/01 03:21:08.611, 109, 122, 80
2023/07/01 03:21:09.747, 99, 115, 76
2023/07/01 03:21:10.867, 101, 119, 77
2023/07/01 03:21:12.003, 102, 123, 72
2023/07/01 03:21:13.123, 108, 140, 73
2023/07/01 03:21:14.259, 103, 123, 72
2023/07/01 03:21:15.395, 99, 120, 82
2023/07/01 03:21:16.514, 103, 123, 76
2023/07/01 03:21:17.650, 101, 116, 83
2023/07/01 03:21:18.770, 105, 120, 71
2023/07/01 03:21:19.906, 106, 123, 80
2023/07/01 03:21:21.042, 106, 118, 78
2023/07/01 03:21:22.162, 104, 138, 74
2023/07/01 03:21:23.298, 101, 116, 73
2023/07/01 03:21:24.434, 103, 130, 159
2023/07/01 03:21:25.553, 106, 116, 71
2023/07/01 03:21:26.690, 99, 115, 73
2023/07/01 03:21:27.810, 102, 117, 72
2023/07/01 03:21:28.946, 103, 128, 72
2023/07/01 03:21:30.066, 101, 120, 70
2023/07/01 03:21:31.201, 101, 119, 72
2023/07/01 03:21:32.337, 104, 120, 81
2023/07/01 03:21:33.457, 98, 229, 73
2023/07/01 03:21:34.593, 101, 122, 72
2023/07/01 03:21:35.713, 100, 119, 78
2023/07/01 03:21:36.850, 102, 111, 82
2023/07/01 03:21:37.985, 103, 117, 76
2023/07/01 03:21:39.105, 100, 112, 89
2023/07/01 03:21:40.241, 104, 121, 77
2023/07/01 03:21:41.361, 100, 115, 102
2023/07/01 03:21:42.497, 103, 122, 79
2023/07/01 03:21:43.633, 104, 123, 73
2023/07/01 03:21:44.752, 116, 127, 77
2023/07/01 03:21:45.889, 103, 138, 75
2023/07/01 03:21:47.009, 101, 118, 69
2023/07/01 03:21:48.145, 105, 121, 75
2023/07/01 03:21:49.280, 114, 127, 72
2023/07/01 03:21:50.400, 103, 126, 72
2023/07/01 03:21:51.537, 99, 118, 74
2023/07/01 03:21:52.656, 99, 113, 74
2023/07/01 03:21:53.792, 103, 123, 78
2023/07/01 03:21:54.912, 99, 117, 75
