time, beta470, beta532, beta650
2023/06/10 17:11:10.204, 94, 107, 121
2023/06/10 17:11:11.340, 94, 105, 123
2023/06/10 17:11:12.460, 93, 110, 120
2023/06/10 17:11:13.596, 92, 108, 123
2023/06/10 17:11:14.716, 95, 107, 123
2023/06/10 17:11:15.852, 93, 106, 121
2023/06/10 17:11:16.988, 92, 104, 120
2023/06/10 17:11:18.108, 88, 109, 120
2023/06/10 17:11:19.244, 93, 105, 125
2023/06/10 17:11:20.363, 89, 108, 127
2023/06/10 17:11:21.499, 91, 109, 123
2023/06/10 17:11:22.634, 91, 110, 124
2023/06/10 17:11:23.755, 91, 112, 124
2023/06/10 17:11:24.891, 92, 112, 123
2023/06/10 17:11:26.011, 91, 114, 122
2023/06/10 17:11:27.146, 90, 107, 122
2023/06/10 17:11:28.283, 93, 105, 122
2023/06/10 17:11:29.403, 92, 106, 124
2023/06/10 17:11:30.539, 90, 99, 124
2023/06/10 17:11:31.658, 92, 103, 120
2023/06/10 17:11:32.795, 94, 107, 125
2023/06/10 17:11:33.915, 93, 108, 127
2023/06/10 17:11:35.051, 93, 110, 129
2023/06/10 17:11:36.186, 93, 109, 124
2023/06/10 17:11:37.306, 93, 106, 123
2023/06/10 17:11:38.442, 95, 107, 122
2023/06/10 17:11:39.578, 92, 112, 123
2023/06/10 17:11:40.698, 88, 105, 119
2023/06/10 17:11:41.834, 92, 105, 121
2023/06/10 17:11:42.954, 92, 104, 122
2023/06/10 17:11:44.090, 90, 104, 119
2023/06/10 17:11:45.226, 92, 107, 124
2023/06/10 17:11:46.346, 95, 107, 125
2023/06/10 17:11:47.482, 90, 107, 119
2023/06/10 17:11:48.602, 93, 104, 126
2023/06/10 17:11:49.738, 90, 106, 123
2023/06/10 17:11:50.874, 93, 103, 123
2023/06/10 17:11:51.994, 94, 111, 120
2023/06/10 17:11:53.129, 93, 108, 127
2023/06/10 17:11:54.249, 93, 109, 124
2023/06/10 17:11:55.385, 92, 105, 123
2023/06/10 17:11:56.521, 93, 107, 122
2023/06/10 17:11:57.641, 91, 105, 121
2023/06/10 17:11:58.777, 89, 105, 122
2023/06/10 17:11:59.897, 87, 117, 121
2023/06/10 17:12:01.033, 91, 107, 122
2023/06/10 17:12:02.169, 89, 103, 122
2023/06/10 17:12:03.289, 92, 106, 121
2023/06/10 17:12:04.424, 91, 105, 122
2023/06/10 17:12:05.545, 92, 107, 122
2023/06/10 17:12:06.681, 91, 104, 121
2023/06/10 17:12:07.816, 94, 106, 122
2023/06/10 17:12:08.936, 90, 106, 122
2023/06/10 17:12:10.073, 89, 107, 121
2023/06/10 17:12:11.192, 95, 106, 121
2023/06/10 17:12:12.328, 94, 107, 123
2023/06/10 17:12:13.464, 93, 106, 119
2023/06/10 17:12:14.585, 94, 110, 122
2023/06/10 17:12:15.720, 97, 115, 128
2023/06/10 17:12:16.840, 101, 112, 125
2023/06/10 17:12:17.976, 101, 114, 127
2023/06/10 17:12:19.111, 97, 115, 126
2023/06/10 17:12:20.232, 100, 119, 130
2023/06/10 17:12:21.368, 97, 118, 127
2023/06/10 17:12:22.504, 99, 116, 130
2023/06/10 17:12:23.624, 100, 124, 133
2023/06/10 17:12:24.759, 103, 125, 131
2023/06/10 17:12:25.895, 100, 127, 132
2023/06/10 17:12:27.015, 107, 126, 134
2023/06/10 17:12:28.151, 109, 128, 134
2023/06/10 17:12:29.271, 108, 149, 138
2023/06/10 17:12:30.407, 115, 134, 135
2023/06/10 17:12:31.543, 107, 132, 140
2023/06/10 17:12:32.663, 104, 133, 139
2023/06/10 17:12:33.799, 107, 135, 138
2023/06/10 17:12:34.935, 109, 140, 140
2023/06/10 17:12:36.055, 112, 135, 143
2023/06/10 17:12:37.191, 112, 136, 141
2023/06/10 17:12:38.327, 108, 136, 140
2023/06/10 17:12:39.447, 113, 144, 142
2023/06/10 17:12:40.583, 114, 169, 143
2023/06/10 17:12:41.718, 117, 149, 141
2023/06/10 17:12:42.838, 111, 180, 146
2023/06/10 17:12:43.974, 113, 144, 143
2023/06/10 17:12:45.110, 113, 149, 137
2023/06/10 17:12:46.230, 120, 147, 145
2023/06/10 17:12:47.366, 116, 155, 145
2023/06/10 17:12:48.502, 116, 154, 143
2023/06/10 17:12:49.622, 117, 149, 145
2023/06/10 17:12:50.758, 118, 142, 167
2023/06/10 17:12:51.878, 118, 147, 145
2023/06/10 17:12:53.014, 119, 166, 149
2023/06/10 17:12:54.149, 121, 184, 150
2023/06/10 17:12:55.270, 118, 149, 149
2023/06/10 17:12:56.406, 115, 153, 149
2023/06/10 17:12:57.542, 121, 159, 151
2023/06/10 17:12:58.661, 126, 173, 152
2023/06/10 17:12:59.797, 126, 157, 151
2023/06/10 17:13:00.933, 119, 155, 148
2023/06/10 17:13:02.053, 124, 155, 154
2023/06/10 17:13:03.188, 121, 158, 160
2023/06/10 17:13:04.325, 138, 157, 162
2023/06/10 17:13:05.445, 120, 160, 150
2023/06/10 17:13:06.580, 122, 155, 155
2023/06/10 17:13:07.717, 119, 155, 150
2023/06/10 17:13:08.837, 126, 159, 150
2023/06/10 17:13:09.973, 129, 165, 152
2023/06/10 17:13:11.109, 127, 158, 152
2023/06/10 17:13:12.229, 137, 163, 152
2023/06/10 17:13:13.364, 133, 165, 156
2023/06/10 17:13:14.500, 122, 165, 151
2023/06/10 17:13:15.620, 125, 182, 161
2023/06/10 17:13:16.756, 126, 163, 157
2023/06/10 17:13:17.892, 124, 166, 153
2023/06/10 17:13:19.012, 135, 163, 161
2023/06/10 17:13:20.148, 128, 168, 161
2023/06/10 17:13:21.284, 129, 190, 158
2023/06/10 17:13:22.404, 123, 166, 156
2023/06/10 17:13:23.540, 126, 181, 155
2023/06/10 17:13:24.660, 129, 175, 155
2023/06/10 17:13:25.796, 132, 178, 164
2023/06/10 17:13:26.932, 131, 168, 157
2023/06/10 17:13:28.052, 131, 180, 157
2023/06/10 17:13:29.188, 127, 171, 165
2023/06/10 17:13:30.323, 134, 169, 155
2023/06/10 17:13:31.443, 129, 168, 162
2023/06/10 17:13:32.580, 130, 169, 159
2023/06/10 17:13:33.715, 131, 168, 160
2023/06/10 17:13:34.835, 132, 168, 166
2023/06/10 17:13:35.971, 131, 173, 158
2023/06/10 17:13:37.107, 132, 168, 160
2023/06/10 17:13:38.227, 134, 167, 158
2023/06/10 17:13:39.363, 132, 173, 157
2023/06/10 17:13:40.498, 130, 175, 160
2023/06/10 17:13:41.619, 130, 196, 160
2023/06/10 17:13:42.755, 130, 180, 162
2023/06/10 17:13:43.875, 133, 180, 153
2023/06/10 17:13:45.010, 132, 177, 162
2023/06/10 17:13:46.146, 132, 181, 157
2023/06/10 17:13:47.266, 132, 174, 157
2023/06/10 17:13:48.402, 130, 176, 158
2023/06/10 17:13:49.538, 134, 183, 161
2023/06/10 17:13:50.658, 137, 184, 158
2023/06/10 17:13:51.794, 135, 176, 160
2023/06/10 17:13:52.930, 133, 176, 162
2023/06/10 17:13:54.050, 135, 178, 183
2023/06/10 17:13:55.186, 133, 185, 161
2023/06/10 17:13:56.322, 133, 180, 164
2023/06/10 17:13:57.442, 133, 181, 159
2023/06/10 17:13:58.577, 135, 174, 157
2023/06/10 17:13:59.714, 132, 183, 161
2023/06/10 17:14:00.834, 135, 177, 156
2023/06/10 17:14:01.969, 141, 193, 161
2023/06/10 17:14:03.105, 140, 189, 166
2023/06/10 17:14:04.225, 147, 177, 165
2023/06/10 17:14:05.361, 134, 189, 157
2023/06/10 17:14:06.497, 142, 176, 166
2023/06/10 17:14:07.617, 137, 172, 167
2023/06/10 17:14:08.753, 132, 180, 162
2023/06/10 17:14:09.889, 134, 181, 158
2023/06/10 17:14:11.009, 135, 179, 160
2023/06/10 17:14:12.145, 135, 176, 164
2023/06/10 17:14:13.281, 132, 178, 166
2023/06/10 17:14:14.401, 137, 177, 164
2023/06/10 17:14:15.537, 134, 184, 174
2023/06/10 17:14:16.673, 136, 183, 162
2023/06/10 17:14:17.793, 139, 179, 164
2023/06/10 17:14:18.928, 138, 180, 160
2023/06/10 17:14:20.049, 133, 186, 163
2023/06/10 17:14:21.184, 134, 178, 163
2023/06/10 17:14:22.320, 134, 185, 162
2023/06/10 17:14:23.440, 139, 204, 164
2023/06/10 17:14:24.576, 136, 190, 165
2023/06/10 17:14:25.712, 136, 187, 162
2023/06/10 17:14:26.832, 134, 186, 162
2023/06/10 17:14:27.968, 137, 188, 168
2023/06/10 17:14:29.103, 134, 187, 160
2023/06/10 17:14:30.224, 134, 183, 162
2023/06/10 17:14:31.360, 138, 184, 158
2023/06/10 17:14:32.480, 134, 182, 164
2023/06/10 17:14:33.616, 139, 186, 160
2023/06/10 17:14:34.751, 136, 180, 161
2023/06/10 17:14:35.871, 139, 177, 161
2023/06/10 17:14:37.007, 137, 189, 177
2023/06/10 17:14:38.143, 141, 180, 169
2023/06/10 17:14:39.263, 139, 193, 162
2023/06/10 17:14:40.399, 139, 184, 176
2023/06/10 17:14:41.535, 149, 186, 161
2023/06/10 17:14:42.655, 134, 183, 165
2023/06/10 17:14:43.791, 141, 184, 168
2023/06/10 17:14:44.927, 138, 189, 164
2023/06/10 17:14:46.047, 136, 182, 166
2023/06/10 17:14:47.183, 133, 178, 164
2023/06/10 17:14:48.303, 139, 184, 167
2023/06/10 17:14:49.439, 134, 177, 165
2023/06/10 17:14:50.575, 139, 180, 160
2023/06/10 17:14:51.694, 140, 189, 161
2023/06/10 17:14:52.830, 133, 182, 160
2023/06/10 17:14:53.966, 140, 185, 161
2023/06/10 17:14:55.086, 135, 188, 289
2023/06/10 17:14:56.222, 136, 191, 167
2023/06/10 17:14:57.358, 139, 185, 160
2023/06/10 17:14:58.478, 137, 183, 161
2023/06/10 17:14:59.613, 138, 190, 160
2023/06/10 17:15:00.750, 135, 173, 166
2023/06/10 17:15:01.870, 135, 184, 160
2023/06/10 17:15:03.006, 136, 188, 163
2023/06/10 17:15:04.142, 145, 193, 163
2023/06/10 17:15:05.261, 136, 184, 169
2023/06/10 17:15:06.398, 141, 181, 159
2023/06/10 17:15:07.517, 134, 185, 166
2023/06/10 17:15:08.653, 135, 202, 169
2023/06/10 17:15:09.789, 137, 187, 165
2023/06/10 17:15:10.909, 140, 184, 165
2023/06/10 17:15:12.045, 134, 179, 163
2023/06/10 17:15:13.181, 137, 185, 167
2023/06/10 17:15:14.301, 136, 191, 162
2023/06/10 17:15:15.437, 133, 183, 162
2023/06/10 17:15:16.573, 141, 186, 166
2023/06/10 17:15:17.693, 134, 185, 161
2023/06/10 17:15:18.829, 134, 184, 163
2023/06/10 17:15:19.965, 137, 182, 171
2023/06/10 17:15:21.085, 134, 184, 164
2023/06/10 17:15:22.220, 138, 198, 166
2023/06/10 17:15:23.340, 137, 192, 166
2023/06/10 17:15:24.476, 132, 179, 164
2023/06/10 17:15:25.612, 141, 186, 159
2023/06/10 17:15:26.733, 139, 187, 165
2023/06/10 17:15:27.868, 137, 182, 173
2023/06/10 17:15:29.004, 139, 190, 166
2023/06/10 17:15:30.124, 139, 185, 167
2023/06/10 17:15:31.260, 134, 178, 167
2023/06/10 17:15:32.396, 138, 177, 170
2023/06/10 17:15:33.516, 133, 183, 164
2023/06/10 17:15:34.652, 140, 186, 165
2023/06/10 17:15:35.788, 136, 186, 166
2023/06/10 17:15:36.908, 139, 193, 162
2023/06/10 17:15:38.044, 133, 177, 167
2023/06/10 17:15:39.164, 137, 186, 162
2023/06/10 17:15:40.300, 135, 191, 166
2023/06/10 17:15:41.435, 138, 183, 165
2023/06/10 17:15:42.555, 134, 191, 161
2023/06/10 17:15:43.691, 137, 188, 167
2023/06/10 17:15:44.827, 140, 195, 167
2023/06/10 17:15:45.947, 140, 194, 162
2023/06/10 17:15:47.083, 142, 187, 162
2023/06/10 17:15:48.219, 135, 185, 163
2023/06/10 17:15:49.339, 139, 188, 163
2023/06/10 17:15:50.475, 137, 181, 170
2023/06/10 17:15:51.610, 139, 182, 166
2023/06/10 17:15:52.731, 136, 190, 167
2023/06/10 17:15:53.866, 136, 190, 162
2023/06/10 17:15:55.003, 136, 188, 170
2023/06/10 17:15:56.123, 137, 188, 167
2023/06/10 17:15:57.259, 138, 192, 164
2023/06/10 17:15:58.394, 136, 197, 164
2023/06/10 17:15:59.515, 140, 190, 167
2023/06/10 17:16:00.650, 138, 193, 165
2023/06/10 17:16:01.786, 141, 193, 164
2023/06/10 17:16:02.906, 138, 188, 163
2023/06/10 17:16:04.042, 176, 192, 161
2023/06/10 17:16:05.178, 137, 198, 161
2023/06/10 17:16:06.298, 138, 182, 159
2023/06/10 17:16:07.434, 135, 192, 164
2023/06/10 17:16:08.570, 139, 192, 161
2023/06/10 17:16:09.690, 142, 189, 163
2023/06/10 17:16:10.826, 139, 190, 162
2023/06/10 17:16:11.946, 133, 191, 165
2023/06/10 17:16:13.081, 136, 187, 160
2023/06/10 17:16:14.217, 139, 185, 163
2023/06/10 17:16:15.337, 137, 184, 165
2023/06/10 17:16:16.473, 137, 181, 159
2023/06/10 17:16:17.609, 136, 178, 162
2023/06/10 17:16:18.729, 137, 187, 166
2023/06/10 17:16:19.865, 135, 199, 164
2023/06/10 17:16:21.001, 136, 200, 160
2023/06/10 17:16:22.121, 135, 187, 169
2023/06/10 17:16:23.257, 143, 193, 163
2023/06/10 17:16:24.393, 140, 183, 157
2023/06/10 17:16:25.513, 135, 185, 174
2023/06/10 17:16:26.649, 139, 179, 164
2023/06/10 17:16:27.785, 137, 183, 166
2023/06/10 17:16:28.905, 140, 181, 162
2023/06/10 17:16:30.041, 141, 181, 166
2023/06/10 17:16:31.176, 136, 189, 171
2023/06/10 17:16:32.296, 139, 189, 164
2023/06/10 17:16:33.432, 139, 188, 165
2023/06/10 17:16:34.552, 138, 183, 164
2023/06/10 17:16:35.688, 139, 186, 168
2023/06/10 17:16:36.824, 157, 193, 164
2023/06/10 17:16:37.944, 137, 189, 166
2023/06/10 17:16:39.080, 145, 189, 167
2023/06/10 17:16:40.216, 147, 191, 165
2023/06/10 17:16:41.336, 141, 186, 166
2023/06/10 17:16:42.472, 138, 180, 164
2023/06/10 17:16:43.607, 137, 196, 170
2023/06/10 17:16:44.728, 133, 191, 163
2023/06/10 17:16:45.864, 137, 187, 163
2023/06/10 17:16:46.999, 141, 190, 163
2023/06/10 17:16:48.119, 143, 181, 166
2023/06/10 17:16:49.256, 139, 187, 163
2023/06/10 17:16:50.391, 137, 186, 165
2023/06/10 17:16:51.511, 141, 194, 165
2023/06/10 17:16:52.647, 139, 184, 161
2023/06/10 17:16:53.783, 142, 193, 166
2023/06/10 17:16:54.903, 142, 183, 167
2023/06/10 17:16:56.039, 139, 194, 161
2023/06/10 17:16:57.174, 136, 201, 166
2023/06/10 17:16:58.294, 142, 187, 160
2023/06/10 17:16:59.431, 140, 183, 164
2023/06/10 17:17:00.550, 137, 183, 159
2023/06/10 17:17:01.686, 137, 182, 164
2023/06/10 17:17:02.823, 135, 190, 164
2023/06/10 17:17:03.941, 139, 183, 162
2023/06/10 17:17:05.077, 136, 199, 167
2023/06/10 17:17:06.214, 139, 196, 167
2023/06/10 17:17:07.334, 139, 191, 187
2023/06/10 17:17:08.470, 134, 185, 163
2023/06/10 17:17:09.605, 140, 187, 197
2023/06/10 17:17:10.726, 138, 199, 166
2023/06/10 17:17:11.862, 141, 176, 167
2023/06/10 17:17:12.998, 138, 179, 165
2023/06/10 17:17:14.118, 135, 181, 164
2023/06/10 17:17:15.254, 137, 187, 167
2023/06/10 17:17:16.390, 144, 185, 165
2023/06/10 17:17:17.509, 151, 194, 166
2023/06/10 17:17:18.645, 142, 182, 167
2023/06/10 17:17:19.781, 137, 178, 165
2023/06/10 17:17:20.901, 142, 186, 167
2023/06/10 17:17:22.037, 135, 173, 163
2023/06/10 17:17:23.173, 140, 194, 165
2023/06/10 17:17:24.292, 140, 214, 165
2023/06/10 17:17:25.429, 139, 191, 163
2023/06/10 17:17:26.565, 140, 187, 165
2023/06/10 17:17:27.685, 137, 183, 165
2023/06/10 17:17:28.821, 134, 187, 166
2023/06/10 17:17:29.941, 135, 190, 166
2023/06/10 17:17:31.076, 142, 183, 167
2023/06/10 17:17:32.213, 137, 188, 164
2023/06/10 17:17:33.333, 142, 189, 170
2023/06/10 17:17:34.468, 137, 188, 172
2023/06/10 17:17:35.604, 140, 185, 163
2023/06/10 17:17:36.725, 145, 183, 171
2023/06/10 17:17:37.860, 142, 194, 166
2023/06/10 17:17:38.996, 137, 181, 165
2023/06/10 17:17:40.116, 139, 182, 167
2023/06/10 17:17:41.252, 138, 189, 169
2023/06/10 17:17:42.388, 138, 191, 167
2023/06/10 17:17:43.508, 138, 185, 165
2023/06/10 17:17:44.644, 144, 338, 164
2023/06/10 17:17:45.780, 138, 189, 166
2023/06/10 17:17:46.900, 138, 183, 164
2023/06/10 17:17:48.035, 138, 186, 167
2023/06/10 17:17:49.172, 139, 191, 163
2023/06/10 17:17:50.291, 138, 189, 168
2023/06/10 17:17:51.427, 141, 189, 162
2023/06/10 17:17:52.547, 137, 187, 202
2023/06/10 17:17:53.683, 143, 211, 160
2023/06/10 17:17:54.819, 137, 244, 166
2023/06/10 17:17:55.939, 139, 187, 158
2023/06/10 17:17:57.075, 145, 190, 161
2023/06/10 17:17:58.210, 140, 187, 164
2023/06/10 17:17:59.331, 138, 187, 168
2023/06/10 17:18:00.467, 138, 192, 170
2023/06/10 17:18:01.602, 135, 177, 166
2023/06/10 17:18:02.722, 141, 183, 163
2023/06/10 17:18:03.858, 176, 225, 163
2023/06/10 17:18:04.994, 143, 188, 165
2023/06/10 17:18:06.115, 136, 182, 165
2023/06/10 17:18:07.250, 140, 191, 171
2023/06/10 17:18:08.387, 139, 201, 165
2023/06/10 17:18:09.506, 142, 193, 167
2023/06/10 17:18:10.642, 143, 189, 166
2023/06/10 17:18:11.777, 135, 200, 168
2023/06/10 17:18:12.898, 138, 192, 167
2023/06/10 17:18:14.034, 138, 183, 162
2023/06/10 17:18:15.170, 140, 192, 163
2023/06/10 17:18:16.289, 141, 195, 164
2023/06/10 17:18:17.426, 140, 198, 166
2023/06/10 17:18:18.562, 136, 194, 162
2023/06/10 17:18:19.682, 134, 183, 160
2023/06/10 17:18:20.818, 143, 241, 165
2023/06/10 17:18:21.954, 137, 190, 165
2023/06/10 17:18:23.074, 157, 190, 162
2023/06/10 17:18:24.209, 140, 188, 188
2023/06/10 17:18:25.329, 141, 177, 163
2023/06/10 17:18:26.465, 139, 188, 167
2023/06/10 17:18:27.601, 143, 182, 165
2023/06/10 17:18:28.720, 140, 186, 163
2023/06/10 17:18:29.857, 141, 190, 165
2023/06/10 17:18:30.993, 138, 191, 165
2023/06/10 17:18:32.113, 141, 195, 164
2023/06/10 17:18:33.249, 140, 193, 168
2023/06/10 17:18:34.385, 143, 189, 159
2023/06/10 17:18:35.505, 142, 184, 165
2023/06/10 17:18:36.641, 185, 187, 164
2023/06/10 17:18:37.777, 143, 181, 170
2023/06/10 17:18:38.897, 142, 183, 166
2023/06/10 17:18:40.032, 136, 191, 165
2023/06/10 17:18:41.151, 137, 192, 165
2023/06/10 17:18:42.288, 143, 184, 164
2023/06/10 17:18:43.424, 141, 186, 165
2023/06/10 17:18:44.544, 136, 186, 162
2023/06/10 17:18:45.680, 137, 187, 164
2023/06/10 17:18:46.816, 139, 181, 161
2023/06/10 17:18:47.936, 136, 187, 171
2023/06/10 17:18:49.072, 137, 333, 166
2023/06/10 17:18:50.208, 144, 193, 168
2023/06/10 17:18:51.328, 133, 186, 165
2023/06/10 17:18:52.464, 143, 196, 167
2023/06/10 17:18:53.600, 144, 191, 164
2023/06/10 17:18:54.720, 137, 185, 166
2023/06/10 17:18:55.855, 137, 183, 169
2023/06/10 17:18:56.991, 141, 181, 163
2023/06/10 17:18:58.112, 135, 193, 163
2023/06/10 17:18:59.247, 136, 192, 167
2023/06/10 17:19:00.382, 141, 184, 169
2023/06/10 17:19:01.503, 134, 193, 164
2023/06/10 17:19:02.639, 144, 193, 166
2023/06/10 17:19:03.775, 140, 198, 168
2023/06/10 17:19:04.894, 134, 177, 161
2023/06/10 17:19:06.031, 136, 184, 163
2023/06/10 17:19:07.167, 143, 189, 166
2023/06/10 17:19:08.287, 138, 193, 170
2023/06/10 17:19:09.423, 137, 198, 168
2023/06/10 17:19:10.559, 143, 192, 170
2023/06/10 17:19:11.678, 138, 186, 167
2023/06/10 17:19:12.814, 136, 191, 169
2023/06/10 17:19:13.950, 134, 181, 163
2023/06/10 17:19:15.070, 138, 189, 168
2023/06/10 17:19:16.206, 143, 193, 166
2023/06/10 17:19:17.326, 141, 187, 164
2023/06/10 17:19:18.462, 142, 192, 204
2023/06/10 17:19:19.598, 214, 185, 167
2023/06/10 17:19:20.718, 137, 193, 166
2023/06/10 17:19:21.854, 137, 184, 166
2023/06/10 17:19:22.990, 140, 247, 233
2023/06/10 17:19:24.110, 139, 187, 166
2023/06/10 17:19:25.246, 188, 196, 168
2023/06/10 17:19:26.382, 145, 187, 165
2023/06/10 17:19:27.502, 140, 229, 161
2023/06/10 17:19:28.638, 164, 183, 159
2023/06/10 17:19:29.773, 134, 190, 169
2023/06/10 17:19:30.893, 141, 200, 163
2023/06/10 17:19:32.029, 135, 186, 168
2023/06/10 17:19:33.165, 136, 192, 163
2023/06/10 17:19:34.285, 142, 191, 168
2023/06/10 17:19:35.421, 134, 185, 163
2023/06/10 17:19:36.541, 139, 192, 162
2023/06/10 17:19:37.677, 144, 189, 164
2023/06/10 17:19:38.813, 136, 191, 167
2023/06/10 17:19:39.933, 133, 193, 161
2023/06/10 17:19:41.069, 134, 388, 169
2023/06/10 17:19:42.205, 138, 196, 167
2023/06/10 17:19:43.325, 148, 192, 165
2023/06/10 17:19:44.461, 142, 186, 166
2023/06/10 17:19:45.596, 135, 189, 169
2023/06/10 17:19:46.716, 142, 210, 168
2023/06/10 17:19:47.852, 141, 193, 166
2023/06/10 17:19:48.988, 138, 189, 167
2023/06/10 17:19:50.108, 138, 197, 165
2023/06/10 17:19:51.244, 137, 198, 162
2023/06/10 17:19:52.379, 141, 193, 166
2023/06/10 17:19:53.499, 138, 190, 167
2023/06/10 17:19:54.636, 141, 191, 166
2023/06/10 17:19:55.772, 141, 187, 164
2023/06/10 17:19:56.891, 148, 183, 165
2023/06/10 17:19:58.028, 138, 182, 171
2023/06/10 17:19:59.163, 138, 194, 169
2023/06/10 17:20:00.283, 144, 192, 161
2023/06/10 17:20:01.419, 162, 189, 166
2023/06/10 17:20:02.555, 151, 189, 166
2023/06/10 17:20:03.675, 142, 191, 165
2023/06/10 17:20:04.811, 139, 212, 163
2023/06/10 17:20:05.947, 143, 189, 164
2023/06/10 17:20:07.067, 138, 186, 165
2023/06/10 17:20:08.203, 135, 182, 172
2023/06/10 17:20:09.323, 143, 192, 168
2023/06/10 17:20:10.459, 135, 189, 160
2023/06/10 17:20:11.595, 137, 191, 160
2023/06/10 17:20:12.714, 142, 198, 179
2023/06/10 17:20:13.850, 137, 196, 164
2023/06/10 17:20:14.987, 140, 191, 163
2023/06/10 17:20:16.106, 137, 193, 169
2023/06/10 17:20:17.242, 156, 195, 171
2023/06/10 17:20:18.378, 137, 183, 166
2023/06/10 17:20:19.498, 140, 192, 166
2023/06/10 17:20:20.634, 134, 193, 164
2023/06/10 17:20:21.770, 143, 188, 164
2023/06/10 17:20:22.889, 140, 193, 163
2023/06/10 17:20:24.026, 140, 189, 162
2023/06/10 17:20:25.162, 141, 187, 169
2023/06/10 17:20:26.282, 143, 191, 165
2023/06/10 17:20:27.418, 141, 185, 164
2023/06/10 17:20:28.554, 140, 191, 165
2023/06/10 17:20:29.674, 138, 190, 164
2023/06/10 17:20:30.810, 138, 187, 167
2023/06/10 17:20:31.930, 138, 203, 169
2023/06/10 17:20:33.066, 140, 185, 174
2023/06/10 17:20:34.201, 137, 190, 174
2023/06/10 17:20:35.321, 138, 201, 163
2023/06/10 17:20:36.457, 145, 222, 166
2023/06/10 17:20:37.593, 138, 192, 164
2023/06/10 17:20:38.713, 136, 185, 166
2023/06/10 17:20:39.849, 142, 188, 165
2023/06/10 17:20:40.985, 138, 198, 216
2023/06/10 17:20:42.105, 134, 202, 164
2023/06/10 17:20:43.241, 144, 182, 168
2023/06/10 17:20:44.377, 142, 192, 163
2023/06/10 17:20:45.497, 137, 188, 159
2023/06/10 17:20:46.633, 137, 190, 163
2023/06/10 17:20:47.769, 140, 186, 165
2023/06/10 17:20:48.889, 139, 193, 167
2023/06/10 17:20:50.024, 139, 184, 165
2023/06/10 17:20:51.160, 140, 181, 166
2023/06/10 17:20:52.280, 135, 181, 170
2023/06/10 17:20:53.416, 135, 190, 160
2023/06/10 17:20:54.552, 136, 191, 167
2023/06/10 17:20:55.672, 141, 192, 166
2023/06/10 17:20:56.808, 144, 258, 173
2023/06/10 17:20:57.944, 142, 204, 173
2023/06/10 17:20:59.064, 138, 186, 174
2023/06/10 17:21:00.200, 141, 190, 167
2023/06/10 17:21:01.320, 140, 190, 164
2023/06/10 17:21:02.456, 143, 187, 169
2023/06/10 17:21:03.592, 146, 198, 164
2023/06/10 17:21:04.712, 142, 188, 162
2023/06/10 17:21:05.848, 137, 180, 167
2023/06/10 17:21:06.983, 138, 183, 162
2023/06/10 17:21:08.103, 139, 195, 162
2023/06/10 17:21:09.239, 138, 188, 162
2023/06/10 17:21:10.375, 139, 199, 168
2023/06/10 17:21:11.495, 133, 182, 167
2023/06/10 17:21:12.631, 138, 190, 168
2023/06/10 17:21:13.767, 138, 189, 169
2023/06/10 17:21:14.887, 138, 187, 167
2023/06/10 17:21:16.023, 145, 191, 162
2023/06/10 17:21:17.159, 138, 184, 165
2023/06/10 17:21:18.279, 136, 191, 164
2023/06/10 17:21:19.415, 135, 192, 169
2023/06/10 17:21:20.551, 143, 195, 166
2023/06/10 17:21:21.671, 133, 186, 163
2023/06/10 17:21:22.806, 139, 192, 165
2023/06/10 17:21:23.942, 132, 184, 166
2023/06/10 17:21:25.062, 140, 188, 166
2023/06/10 17:21:26.198, 146, 189, 167
2023/06/10 17:21:27.318, 137, 191, 168
2023/06/10 17:21:28.454, 136, 186, 166
2023/06/10 17:21:29.590, 142, 183, 166
2023/06/10 17:21:30.710, 140, 184, 166
2023/06/10 17:21:31.846, 143, 197, 168
2023/06/10 17:21:32.982, 134, 186, 168
2023/06/10 17:21:34.102, 136, 183, 166
2023/06/10 17:21:35.238, 137, 184, 161
2023/06/10 17:21:36.374, 133, 194, 161
2023/06/10 17:21:37.494, 138, 193, 165
2023/06/10 17:21:38.629, 140, 196, 165
2023/06/10 17:21:39.766, 138, 186, 189
2023/06/10 17:21:40.885, 142, 192, 173
2023/06/10 17:21:42.021, 135, 185, 167
2023/06/10 17:21:43.157, 136, 187, 167
2023/06/10 17:21:44.277, 141, 198, 166
2023/06/10 17:21:45.413, 139, 194, 163
2023/06/10 17:21:46.549, 142, 186, 169
2023/06/10 17:21:47.669, 138, 197, 167
2023/06/10 17:21:48.805, 137, 186, 168
2023/06/10 17:21:49.924, 138, 186, 167
2023/06/10 17:21:51.060, 140, 185, 165
2023/06/10 17:21:52.197, 137, 185, 170
2023/06/10 17:21:53.317, 140, 201, 172
2023/06/10 17:21:54.453, 138, 187, 171
2023/06/10 17:21:55.588, 139, 186, 164
2023/06/10 17:21:56.708, 139, 205, 164
2023/06/10 17:21:57.844, 137, 193, 170
2023/06/10 17:21:58.980, 141, 190, 166
2023/06/10 17:22:00.100, 139, 190, 167
2023/06/10 17:22:01.236, 146, 186, 166
2023/06/10 17:22:02.372, 136, 187, 171
2023/06/10 17:22:03.492, 143, 186, 169
2023/06/10 17:22:04.628, 138, 191, 169
2023/06/10 17:22:05.764, 135, 186, 171
2023/06/10 17:22:06.884, 135, 191, 167
