time, beta470, beta532, beta650
2023/06/09 01:10:58.398, 143, 178, 117
2023/06/09 01:10:59.534, 142, 188, 118
2023/06/09 01:11:00.654, 143, 179, 119
2023/06/09 01:11:01.789, 147, 190, 118
2023/06/09 01:11:02.910, 149, 188, 118
2023/06/09 01:11:04.045, 142, 185, 121
2023/06/09 01:11:05.182, 152, 186, 114
2023/06/09 01:11:06.301, 145, 187, 122
2023/06/09 01:11:07.437, 151, 188, 122
2023/06/09 01:11:08.573, 145, 192, 123
2023/06/09 01:11:09.693, 148, 194, 121
2023/06/09 01:11:10.829, 148, 189, 123
2023/06/09 01:11:11.965, 146, 192, 118
2023/06/09 01:11:13.085, 152, 202, 120
2023/06/09 01:11:14.221, 141, 192, 123
2023/06/09 01:11:15.357, 144, 194, 129
2023/06/09 01:11:16.477, 148, 200, 118
2023/06/09 01:11:17.613, 151, 198, 124
2023/06/09 01:11:18.748, 142, 214, 121
2023/06/09 01:11:19.868, 140, 232, 131
2023/06/09 01:11:21.004, 145, 195, 126
2023/06/09 01:11:22.140, 142, 199, 130
2023/06/09 01:11:23.260, 140, 194, 126
2023/06/09 01:11:24.396, 143, 194, 126
2023/06/09 01:11:25.532, 141, 197, 137
2023/06/09 01:11:26.652, 147, 211, 125
2023/06/09 01:11:27.788, 142, 208, 125
2023/06/09 01:11:28.907, 154, 200, 127
2023/06/09 01:11:30.044, 149, 204, 130
2023/06/09 01:11:31.180, 150, 196, 129
2023/06/09 01:11:32.300, 144, 204, 140
2023/06/09 01:11:33.436, 145, 214, 132
2023/06/09 01:11:34.572, 140, 212, 126
2023/06/09 01:11:35.691, 148, 213, 146
2023/06/09 01:11:36.827, 145, 210, 126
2023/06/09 01:11:37.963, 145, 199, 131
2023/06/09 01:11:39.083, 148, 214, 124
2023/06/09 01:11:40.219, 146, 214, 128
2023/06/09 01:11:41.355, 146, 203, 133
2023/06/09 01:11:42.475, 148, 206, 150
2023/06/09 01:11:43.611, 151, 207, 129
2023/06/09 01:11:44.747, 143, 209, 136
2023/06/09 01:11:45.867, 150, 207, 136
2023/06/09 01:11:47.003, 150, 204, 136
2023/06/09 01:11:48.139, 154, 210, 137
2023/06/09 01:11:49.259, 150, 225, 137
2023/06/09 01:11:50.395, 152, 202, 135
2023/06/09 01:11:51.515, 147, 217, 134
2023/06/09 01:11:52.650, 148, 235, 132
2023/06/09 01:11:53.786, 150, 218, 131
2023/06/09 01:11:54.906, 157, 208, 139
2023/06/09 01:11:56.042, 156, 205, 131
2023/06/09 01:11:57.178, 154, 302, 138
2023/06/09 01:11:58.298, 151, 224, 135
2023/06/09 01:11:59.434, 151, 212, 143
2023/06/09 01:12:00.570, 379, 217, 132
2023/06/09 01:12:01.690, 147, 213, 132
2023/06/09 01:12:02.826, 147, 210, 134
2023/06/09 01:12:03.961, 154, 207, 139
2023/06/09 01:12:05.082, 153, 226, 133
2023/06/09 01:12:06.218, 149, 218, 138
2023/06/09 01:12:07.353, 153, 225, 134
2023/06/09 01:12:08.473, 190, 245, 139
2023/06/09 01:12:09.609, 152, 217, 140
2023/06/09 01:12:10.745, 152, 223, 135
2023/06/09 01:12:11.865, 152, 228, 131
2023/06/09 01:12:13.001, 158, 219, 131
2023/06/09 01:12:14.137, 151, 228, 142
2023/06/09 01:12:15.257, 150, 221, 134
2023/06/09 01:12:16.393, 154, 216, 135
2023/06/09 01:12:17.529, 154, 243, 137
2023/06/09 01:12:18.649, 153, 222, 135
2023/06/09 01:12:19.785, 153, 221, 139
2023/06/09 01:12:20.921, 157, 221, 137
2023/06/09 01:12:22.040, 151, 219, 132
2023/06/09 01:12:23.176, 162, 218, 135
2023/06/09 01:12:24.312, 152, 225, 139
2023/06/09 01:12:25.432, 158, 229, 133
2023/06/09 01:12:26.568, 164, 225, 135
2023/06/09 01:12:27.688, 207, 217, 140
2023/06/09 01:12:28.824, 153, 218, 137
2023/06/09 01:12:29.960, 152, 257, 135
2023/06/09 01:12:31.080, 158, 222, 135
2023/06/09 01:12:32.216, 155, 215, 141
2023/06/09 01:12:33.352, 153, 218, 140
2023/06/09 01:12:34.472, 156, 218, 138
2023/06/09 01:12:35.607, 152, 222, 140
2023/06/09 01:12:36.743, 155, 219, 145
2023/06/09 01:12:37.864, 147, 218, 139
2023/06/09 01:12:38.000, 154, 221, 135
2023/06/09 01:12:40.135, 161, 242, 134
2023/06/09 01:12:41.255, 152, 224, 137
2023/06/09 01:12:42.391, 152, 224, 136
2023/06/09 01:12:43.527, 157, 218, 136
2023/06/09 01:12:44.647, 161, 207, 135
2023/06/09 01:12:45.783, 152, 216, 152
2023/06/09 01:12:46.903, 156, 222, 136
2023/06/09 01:12:48.039, 156, 216, 138
2023/06/09 01:12:49.175, 155, 212, 132
2023/06/09 01:12:50.295, 155, 219, 140
2023/06/09 01:12:51.431, 157, 233, 138
2023/06/09 01:12:52.567, 156, 230, 137
2023/06/09 01:12:53.687, 160, 228, 138
2023/06/09 01:12:54.823, 158, 229, 151
2023/06/09 01:12:55.958, 159, 235, 143
2023/06/09 01:12:57.079, 174, 230, 138
2023/06/09 01:12:58.214, 157, 218, 141
2023/06/09 01:12:59.350, 156, 233, 135
2023/06/09 01:13:00.470, 150, 215, 138
2023/06/09 01:13:01.605, 156, 220, 139
2023/06/09 01:13:02.742, 156, 228, 135
2023/06/09 01:13:03.862, 162, 221, 154
2023/06/09 01:13:04.998, 154, 220, 136
2023/06/09 01:13:06.134, 169, 251, 141
2023/06/09 01:13:07.254, 161, 231, 137
2023/06/09 01:13:08.390, 157, 219, 135
2023/06/09 01:13:09.526, 155, 220, 135
2023/06/09 01:13:10.646, 161, 243, 138
2023/06/09 01:13:11.781, 160, 250, 131
2023/06/09 01:13:12.917, 155, 235, 142
2023/06/09 01:13:14.037, 158, 233, 146
2023/06/09 01:13:15.173, 160, 221, 141
2023/06/09 01:13:16.309, 163, 257, 146
2023/06/09 01:13:17.429, 165, 226, 143
2023/06/09 01:13:18.565, 156, 228, 140
2023/06/09 01:13:19.701, 159, 222, 135
2023/06/09 01:13:20.821, 159, 226, 149
2023/06/09 01:13:21.957, 154, 221, 140
2023/06/09 01:13:23.077, 154, 221, 136
2023/06/09 01:13:24.213, 156, 223, 137
2023/06/09 01:13:25.349, 154, 241, 142
2023/06/09 01:13:26.469, 155, 227, 147
2023/06/09 01:13:27.604, 157, 222, 136
2023/06/09 01:13:28.740, 152, 216, 142
2023/06/09 01:13:29.860, 152, 218, 138
2023/06/09 01:13:30.996, 157, 224, 138
2023/06/09 01:13:32.132, 158, 230, 137
2023/06/09 01:13:33.252, 152, 238, 143
2023/06/09 01:13:34.388, 160, 217, 138
2023/06/09 01:13:35.524, 154, 217, 137
2023/06/09 01:13:36.643, 159, 227, 145
2023/06/09 01:13:37.780, 150, 220, 192
2023/06/09 01:13:38.916, 156, 221, 247
2023/06/09 01:13:40.036, 197, 229, 138
2023/06/09 01:13:41.172, 153, 215, 138
2023/06/09 01:13:42.292, 154, 229, 140
2023/06/09 01:13:43.428, 151, 233, 137
2023/06/09 01:13:44.563, 156, 329, 136
2023/06/09 01:13:45.683, 153, 222, 138
2023/06/09 01:13:46.819, 157, 220, 138
2023/06/09 01:13:47.955, 158, 242, 135
2023/06/09 01:13:49.075, 158, 225, 143
2023/06/09 01:13:50.211, 162, 224, 142
2023/06/09 01:13:51.347, 156, 228, 146
2023/06/09 01:13:52.467, 159, 217, 138
2023/06/09 01:13:53.603, 153, 218, 134
2023/06/09 01:13:54.738, 156, 223, 138
2023/06/09 01:13:55.859, 154, 219, 142
2023/06/09 01:13:56.995, 157, 223, 140
2023/06/09 01:13:58.131, 157, 228, 138
2023/06/09 01:13:59.250, 176, 217, 133
2023/06/09 01:14:00.387, 160, 225, 143
2023/06/09 01:14:01.522, 152, 237, 137
2023/06/09 01:14:02.642, 160, 219, 140
2023/06/09 01:14:03.778, 157, 237, 141
2023/06/09 01:14:04.914, 160, 223, 146
2023/06/09 01:14:06.034, 158, 239, 142
2023/06/09 01:14:07.170, 151, 233, 139
2023/06/09 01:14:08.306, 150, 221, 140
2023/06/09 01:14:09.426, 155, 222, 140
2023/06/09 01:14:10.562, 157, 457, 138
2023/06/09 01:14:11.698, 154, 225, 137
2023/06/09 01:14:12.818, 165, 233, 142
2023/06/09 01:14:13.954, 157, 230, 141
2023/06/09 01:14:15.090, 151, 223, 145
2023/06/09 01:14:16.210, 159, 224, 140
2023/06/09 01:14:17.345, 154, 232, 142
2023/06/09 01:14:18.481, 165, 221, 172
2023/06/09 01:14:19.601, 154, 235, 143
2023/06/09 01:14:20.737, 158, 220, 135
2023/06/09 01:14:21.857, 161, 235, 149
2023/06/09 01:14:22.993, 162, 232, 144
2023/06/09 01:14:24.129, 157, 229, 139
2023/06/09 01:14:25.249, 156, 216, 140
2023/06/09 01:14:26.385, 153, 233, 144
2023/06/09 01:14:27.521, 152, 227, 141
2023/06/09 01:14:28.641, 154, 223, 149
2023/06/09 01:14:29.777, 162, 221, 143
2023/06/09 01:14:30.897, 153, 228, 138
2023/06/09 01:14:32.033, 164, 246, 150
2023/06/09 01:14:33.169, 159, 229, 154
2023/06/09 01:14:34.288, 155, 223, 141
2023/06/09 01:14:35.424, 157, 231, 145
2023/06/09 01:14:36.560, 156, 235, 142
2023/06/09 01:14:37.680, 163, 244, 144
2023/06/09 01:14:38.816, 156, 224, 143
2023/06/09 01:14:39.936, 155, 223, 141
2023/06/09 01:14:41.072, 155, 232, 143
2023/06/09 01:14:42.208, 171, 236, 140
2023/06/09 01:14:43.328, 163, 227, 151
2023/06/09 01:14:44.464, 166, 237, 139
2023/06/09 01:14:45.600, 160, 243, 148
2023/06/09 01:14:46.720, 169, 254, 146
2023/06/09 01:14:47.855, 154, 225, 146
2023/06/09 01:14:48.975, 158, 225, 139
2023/06/09 01:14:50.111, 160, 222, 138
2023/06/09 01:14:51.247, 175, 229, 139
2023/06/09 01:14:52.367, 160, 227, 143
2023/06/09 01:14:53.503, 152, 227, 144
2023/06/09 01:14:54.639, 157, 237, 139
2023/06/09 01:14:55.759, 157, 214, 160
2023/06/09 01:14:56.894, 168, 230, 134
2023/06/09 01:14:58.015, 170, 228, 245
2023/06/09 01:14:59.151, 156, 226, 143
2023/06/09 01:15:00.287, 169, 237, 139
2023/06/09 01:15:01.406, 158, 228, 143
2023/06/09 01:15:02.543, 157, 228, 155
2023/06/09 01:15:03.679, 156, 230, 145
2023/06/09 01:15:04.799, 162, 226, 143
2023/06/09 01:15:05.934, 161, 231, 142
2023/06/09 01:15:07.070, 163, 224, 138
2023/06/09 01:15:08.190, 161, 232, 147
2023/06/09 01:15:09.326, 161, 225, 145
2023/06/09 01:15:10.446, 151, 217, 144
2023/06/09 01:15:11.582, 165, 235, 141
2023/06/09 01:15:12.718, 158, 230, 138
2023/06/09 01:15:13.838, 169, 289, 147
2023/06/09 01:15:14.973, 157, 375, 144
2023/06/09 01:15:16.110, 163, 223, 142
2023/06/09 01:15:17.230, 163, 265, 148
2023/06/09 01:15:18.366, 161, 271, 141
2023/06/09 01:15:19.485, 175, 233, 143
2023/06/09 01:15:20.621, 162, 221, 145
2023/06/09 01:15:21.757, 171, 244, 137
2023/06/09 01:15:22.877, 163, 222, 140
2023/06/09 01:15:24.013, 153, 226, 140
2023/06/09 01:15:25.149, 160, 297, 140
2023/06/09 01:15:26.269, 159, 227, 143
2023/06/09 01:15:27.405, 156, 236, 142
2023/06/09 01:15:28.525, 156, 247, 141
2023/06/09 01:15:29.661, 160, 227, 141
2023/06/09 01:15:30.797, 161, 239, 138
2023/06/09 01:15:31.917, 156, 228, 138
2023/06/09 01:15:33.052, 157, 234, 136
2023/06/09 01:15:34.189, 155, 223, 137
2023/06/09 01:15:35.309, 150, 227, 140
2023/06/09 01:15:36.444, 158, 235, 145
2023/06/09 01:15:37.580, 158, 218, 137
2023/06/09 01:15:38.700, 169, 230, 146
2023/06/09 01:15:39.836, 160, 224, 141
2023/06/09 01:15:40.956, 159, 222, 141
2023/06/09 01:15:42.092, 157, 218, 143
2023/06/09 01:15:43.228, 161, 234, 139
2023/06/09 01:15:44.348, 159, 233, 141
2023/06/09 01:15:45.483, 163, 232, 139
2023/06/09 01:15:46.620, 156, 230, 153
2023/06/09 01:15:47.740, 150, 224, 147
2023/06/09 01:15:48.875, 158, 227, 153
2023/06/09 01:15:50.012, 164, 224, 139
2023/06/09 01:15:51.132, 156, 228, 155
2023/06/09 01:15:52.267, 155, 225, 179
2023/06/09 01:15:53.387, 155, 224, 152
2023/06/09 01:15:54.523, 157, 231, 140
2023/06/09 01:15:55.659, 156, 235, 146
2023/06/09 01:15:56.779, 156, 231, 142
2023/06/09 01:15:57.915, 155, 214, 143
2023/06/09 01:15:59.051, 155, 221, 143
2023/06/09 01:16:00.171, 153, 226, 140
2023/06/09 01:16:01.307, 158, 216, 153
2023/06/09 01:16:02.443, 165, 239, 145
2023/06/09 01:16:03.563, 163, 228, 142
2023/06/09 01:16:04.698, 164, 232, 142
2023/06/09 01:16:05.819, 168, 223, 137
2023/06/09 01:16:06.955, 168, 226, 147
2023/06/09 01:16:08.090, 165, 231, 135
2023/06/09 01:16:09.211, 160, 225, 151
2023/06/09 01:16:10.346, 159, 226, 142
2023/06/09 01:16:11.482, 156, 248, 144
2023/06/09 01:16:12.602, 155, 232, 143
2023/06/09 01:16:13.738, 158, 226, 138
2023/06/09 01:16:14.874, 158, 242, 139
2023/06/09 01:16:15.994, 163, 237, 178
2023/06/09 01:16:17.129, 158, 340, 137
2023/06/09 01:16:18.266, 154, 240, 153
2023/06/09 01:16:19.386, 158, 222, 151
2023/06/09 01:16:20.522, 148, 238, 144
2023/06/09 01:16:21.641, 157, 229, 136
2023/06/09 01:16:22.778, 169, 243, 141
2023/06/09 01:16:23.914, 152, 221, 149
2023/06/09 01:16:25.034, 158, 214, 139
2023/06/09 01:16:26.169, 160, 232, 139
2023/06/09 01:16:27.305, 151, 226, 134
2023/06/09 01:16:28.425, 161, 241, 140
2023/06/09 01:16:29.561, 164, 251, 141
2023/06/09 01:16:30.681, 158, 326, 146
2023/06/09 01:16:31.817, 164, 229, 139
2023/06/09 01:16:32.953, 159, 230, 153
2023/06/09 01:16:34.073, 158, 224, 139
2023/06/09 01:16:35.209, 155, 237, 141
2023/06/09 01:16:36.345, 156, 230, 143
2023/06/09 01:16:37.465, 159, 220, 143
2023/06/09 01:16:38.601, 162, 234, 145
2023/06/09 01:16:39.737, 158, 223, 138
2023/06/09 01:16:40.856, 154, 229, 133
2023/06/09 01:16:41.992, 155, 229, 145
2023/06/09 01:16:43.112, 158, 234, 140
2023/06/09 01:16:44.248, 160, 241, 138
2023/06/09 01:16:45.384, 155, 234, 143
2023/06/09 01:16:46.504, 159, 221, 141
2023/06/09 01:16:47.640, 153, 239, 142
2023/06/09 01:16:48.776, 163, 225, 140
2023/06/09 01:16:49.896, 158, 220, 137
2023/06/09 01:16:51.032, 160, 234, 146
2023/06/09 01:16:52.168, 166, 222, 150
2023/06/09 01:16:53.288, 162, 233, 138
2023/06/09 01:16:54.424, 158, 225, 137
2023/06/09 01:16:55.544, 163, 309, 145
2023/06/09 01:16:56.680, 156, 245, 137
2023/06/09 01:16:57.816, 158, 227, 143
2023/06/09 01:16:58.935, 157, 225, 148
2023/06/09 01:17:00.071, 157, 227, 146
2023/06/09 01:17:01.207, 158, 227, 135
2023/06/09 01:17:02.327, 161, 284, 139
2023/06/09 01:17:03.463, 163, 219, 139
2023/06/09 01:17:04.599, 161, 214, 143
2023/06/09 01:17:05.719, 154, 227, 136
2023/06/09 01:17:06.855, 154, 226, 135
2023/06/09 01:17:07.990, 158, 225, 142
2023/06/09 01:17:09.111, 157, 230, 140
2023/06/09 01:17:10.247, 154, 227, 138
2023/06/09 01:17:11.366, 160, 234, 136
2023/06/09 01:17:12.503, 157, 214, 140
2023/06/09 01:17:13.639, 158, 222, 142
2023/06/09 01:17:14.758, 152, 217, 140
2023/06/09 01:17:15.895, 154, 225, 142
2023/06/09 01:17:17.030, 162, 227, 241
2023/06/09 01:17:18.150, 159, 270, 136
2023/06/09 01:17:19.286, 160, 222, 142
2023/06/09 01:17:20.422, 154, 218, 144
2023/06/09 01:17:21.542, 160, 227, 138
2023/06/09 01:17:22.678, 161, 231, 151
2023/06/09 01:17:23.797, 160, 234, 158
2023/06/09 01:17:24.934, 159, 215, 139
2023/06/09 01:17:26.070, 154, 226, 141
2023/06/09 01:17:27.190, 161, 259, 142
2023/06/09 01:17:28.325, 155, 220, 139
2023/06/09 01:17:29.461, 152, 225, 138
2023/06/09 01:17:30.581, 159, 239, 133
2023/06/09 01:17:31.717, 156, 223, 147
2023/06/09 01:17:32.837, 159, 230, 137
2023/06/09 01:17:33.973, 157, 231, 140
2023/06/09 01:17:35.109, 153, 230, 140
2023/06/09 01:17:36.229, 166, 218, 143
2023/06/09 01:17:37.365, 153, 232, 138
2023/06/09 01:17:38.501, 161, 230, 137
2023/06/09 01:17:39.621, 155, 229, 142
2023/06/09 01:17:40.757, 154, 230, 138
2023/06/09 01:17:41.893, 159, 247, 139
2023/06/09 01:17:43.013, 155, 228, 140
2023/06/09 01:17:44.149, 162, 232, 140
2023/06/09 01:17:45.269, 162, 224, 136
2023/06/09 01:17:46.405, 160, 224, 145
2023/06/09 01:17:47.540, 165, 235, 156
2023/06/09 01:17:48.661, 156, 227, 134
2023/06/09 01:17:49.796, 150, 226, 136
2023/06/09 01:17:50.932, 155, 223, 137
2023/06/09 01:17:52.052, 155, 227, 149
2023/06/09 01:17:53.188, 159, 234, 144
2023/06/09 01:17:54.324, 162, 227, 144
2023/06/09 01:17:55.444, 159, 230, 142
2023/06/09 01:17:56.580, 158, 224, 146
2023/06/09 01:17:57.700, 158, 233, 136
2023/06/09 01:17:58.835, 162, 232, 141
2023/06/09 01:17:59.972, 162, 221, 140
2023/06/09 01:18:01.092, 168, 227, 134
2023/06/09 01:18:02.227, 164, 226, 139
2023/06/09 01:18:03.364, 155, 231, 146
2023/06/09 01:18:04.483, 152, 226, 146
2023/06/09 01:18:05.619, 155, 235, 138
2023/06/09 01:18:06.755, 155, 223, 141
2023/06/09 01:18:07.875, 160, 293, 137
2023/06/09 01:18:09.011, 159, 231, 137
2023/06/09 01:18:10.147, 157, 223, 145
2023/06/09 01:18:11.267, 156, 215, 146
2023/06/09 01:18:12.403, 152, 222, 153
2023/06/09 01:18:13.523, 161, 248, 141
2023/06/09 01:18:14.659, 160, 220, 141
2023/06/09 01:18:15.795, 155, 231, 141
2023/06/09 01:18:16.915, 162, 237, 145
2023/06/09 01:18:18.051, 159, 228, 141
2023/06/09 01:18:19.187, 158, 226, 137
2023/06/09 01:18:20.306, 153, 235, 142
2023/06/09 01:18:21.442, 156, 224, 138
2023/06/09 01:18:22.578, 154, 231, 139
2023/06/09 01:18:23.699, 157, 242, 149
2023/06/09 01:18:24.834, 158, 221, 144
2023/06/09 01:18:25.954, 156, 239, 140
2023/06/09 01:18:27.090, 158, 228, 141
2023/06/09 01:18:28.225, 157, 220, 143
2023/06/09 01:18:29.346, 153, 241, 139
2023/06/09 01:18:30.481, 159, 230, 143
2023/06/09 01:18:31.618, 158, 224, 137
2023/06/09 01:18:32.737, 162, 235, 145
2023/06/09 01:18:33.874, 160, 221, 139
2023/06/09 01:18:34.993, 156, 225, 142
2023/06/09 01:18:36.129, 154, 216, 143
2023/06/09 01:18:37.265, 159, 229, 141
2023/06/09 01:18:38.385, 155, 222, 143
2023/06/09 01:18:39.521, 164, 238, 141
2023/06/09 01:18:40.657, 149, 303, 150
2023/06/09 01:18:41.777, 164, 232, 143
2023/06/09 01:18:42.913, 154, 231, 142
2023/06/09 01:18:44.049, 156, 226, 138
2023/06/09 01:18:45.169, 153, 235, 140
2023/06/09 01:18:46.305, 155, 237, 142
2023/06/09 01:18:47.425, 158, 224, 142
2023/06/09 01:18:48.560, 155, 223, 152
2023/06/09 01:18:49.696, 157, 228, 141
2023/06/09 01:18:50.817, 165, 234, 150
2023/06/09 01:18:51.952, 164, 226, 165
2023/06/09 01:18:53.088, 161, 228, 143
2023/06/09 01:18:54.208, 155, 234, 144
2023/06/09 01:18:55.344, 157, 228, 146
2023/06/09 01:18:56.480, 158, 228, 143
2023/06/09 01:18:57.600, 159, 223, 146
2023/06/09 01:18:58.736, 156, 218, 140
2023/06/09 01:18:59.872, 159, 230, 143
2023/06/09 01:19:00.992, 160, 228, 141
2023/06/09 01:19:02.128, 158, 234, 137
2023/06/09 01:19:03.248, 153, 226, 169
2023/06/09 01:19:04.384, 155, 222, 160
2023/06/09 01:19:05.520, 162, 232, 142
2023/06/09 01:19:06.639, 155, 222, 137
2023/06/09 01:19:07.775, 176, 246, 143
2023/06/09 01:19:08.911, 159, 226, 144
2023/06/09 01:19:10.031, 156, 222, 141
2023/06/09 01:19:11.167, 157, 218, 137
2023/06/09 01:19:12.303, 161, 232, 141
2023/06/09 01:19:13.423, 160, 231, 141
2023/06/09 01:19:14.559, 155, 216, 138
2023/06/09 01:19:15.679, 154, 224, 142
2023/06/09 01:19:16.815, 157, 231, 136
2023/06/09 01:19:17.951, 180, 229, 149
2023/06/09 01:19:19.071, 167, 221, 149
2023/06/09 01:19:20.207, 159, 242, 143
2023/06/09 01:19:21.343, 160, 235, 142
2023/06/09 01:19:22.462, 154, 227, 139
2023/06/09 01:19:23.598, 155, 225, 138
2023/06/09 01:19:24.734, 155, 228, 139
2023/06/09 01:19:25.854, 159, 254, 192
2023/06/09 01:19:26.990, 152, 221, 138
2023/06/09 01:19:28.110, 157, 229, 142
2023/06/09 01:19:29.246, 158, 229, 144
2023/06/09 01:19:30.382, 164, 221, 138
2023/06/09 01:19:31.501, 156, 232, 145
2023/06/09 01:19:32.638, 157, 250, 135
2023/06/09 01:19:33.774, 151, 225, 142
2023/06/09 01:19:34.894, 154, 221, 139
2023/06/09 01:19:36.030, 156, 230, 145
2023/06/09 01:19:37.149, 163, 226, 139
2023/06/09 01:19:38.285, 158, 228, 143
2023/06/09 01:19:39.422, 158, 225, 138
2023/06/09 01:19:40.541, 159, 240, 144
2023/06/09 01:19:41.677, 157, 228, 141
2023/06/09 01:19:42.813, 156, 225, 152
2023/06/09 01:19:43.933, 155, 235, 140
2023/06/09 01:19:45.069, 156, 235, 147
2023/06/09 01:19:46.205, 156, 230, 140
2023/06/09 01:19:47.325, 156, 235, 135
2023/06/09 01:19:48.460, 157, 226, 140
2023/06/09 01:19:49.581, 156, 230, 138
2023/06/09 01:19:50.717, 152, 226, 143
2023/06/09 01:19:51.853, 154, 214, 142
2023/06/09 01:19:52.973, 154, 233, 145
2023/06/09 01:19:54.108, 167, 223, 142
2023/06/09 01:19:55.245, 160, 235, 140
2023/06/09 01:19:56.364, 159, 226, 140
2023/06/09 01:19:57.500, 155, 225, 139
2023/06/09 01:19:58.636, 155, 230, 136
2023/06/09 01:19:59.756, 156, 283, 142
2023/06/09 01:20:00.892, 160, 224, 151
2023/06/09 01:20:02.028, 162, 216, 138
2023/06/09 01:20:03.148, 157, 226, 134
2023/06/09 01:20:04.284, 159, 221, 142
2023/06/09 01:20:05.404, 154, 218, 139
2023/06/09 01:20:06.540, 168, 231, 152
2023/06/09 01:20:07.676, 158, 234, 172
2023/06/09 01:20:08.796, 161, 236, 264
2023/06/09 01:20:09.932, 160, 214, 136
2023/06/09 01:20:11.067, 148, 224, 138
2023/06/09 01:20:12.188, 159, 229, 145
2023/06/09 01:20:13.323, 155, 235, 145
2023/06/09 01:20:14.459, 152, 228, 142
2023/06/09 01:20:15.579, 158, 236, 141
2023/06/09 01:20:16.714, 153, 235, 138
2023/06/09 01:20:17.835, 155, 233, 148
2023/06/09 01:20:18.971, 165, 239, 149
2023/06/09 01:20:20.107, 164, 223, 146
2023/06/09 01:20:21.227, 154, 227, 143
2023/06/09 01:20:22.363, 160, 249, 145
2023/06/09 01:20:23.499, 159, 240, 156
2023/06/09 01:20:24.618, 155, 223, 148
2023/06/09 01:20:25.755, 156, 269, 142
2023/06/09 01:20:26.890, 162, 233, 140
2023/06/09 01:20:28.011, 158, 228, 142
2023/06/09 01:20:29.146, 156, 238, 144
2023/06/09 01:20:30.266, 163, 235, 140
2023/06/09 01:20:31.402, 162, 222, 136
2023/06/09 01:20:32.538, 155, 231, 137
2023/06/09 01:20:33.658, 160, 224, 143
2023/06/09 01:20:34.794, 152, 237, 139
2023/06/09 01:20:35.930, 152, 233, 141
2023/06/09 01:20:37.050, 155, 229, 142
2023/06/09 01:20:38.186, 155, 223, 142
2023/06/09 01:20:39.306, 159, 233, 139
2023/06/09 01:20:40.442, 154, 226, 140
2023/06/09 01:20:41.577, 152, 218, 137
2023/06/09 01:20:42.698, 157, 240, 139
2023/06/09 01:20:43.833, 157, 235, 146
2023/06/09 01:20:44.969, 159, 226, 137
2023/06/09 01:20:46.089, 154, 221, 137
2023/06/09 01:20:47.225, 159, 229, 140
2023/06/09 01:20:48.361, 164, 228, 145
2023/06/09 01:20:49.481, 169, 234, 140
2023/06/09 01:20:50.617, 158, 226, 147
2023/06/09 01:20:51.737, 179, 232, 148
2023/06/09 01:20:52.872, 155, 221, 145
2023/06/09 01:20:54.009, 155, 225, 143
2023/06/09 01:20:55.129, 155, 220, 139
2023/06/09 01:20:56.265, 151, 230, 139
2023/06/09 01:20:57.401, 157, 231, 140
2023/06/09 01:20:58.520, 167, 266, 145
2023/06/09 01:20:59.656, 158, 235, 142
2023/06/09 01:21:00.792, 168, 228, 141
2023/06/09 01:21:01.912, 163, 231, 154
2023/06/09 01:21:03.048, 168, 218, 149
2023/06/09 01:21:04.184, 155, 233, 146
2023/06/09 01:21:05.304, 160, 225, 142
2023/06/09 01:21:06.440, 150, 219, 142
2023/06/09 01:21:07.560, 164, 232, 144
2023/06/09 01:21:08.696, 152, 225, 140
2023/06/09 01:21:09.832, 163, 236, 138
2023/06/09 01:21:10.951, 154, 223, 143
2023/06/09 01:21:12.088, 160, 227, 141
2023/06/09 01:21:13.224, 156, 217, 141
2023/06/09 01:21:14.344, 156, 226, 139
2023/06/09 01:21:15.480, 188, 228, 142
2023/06/09 01:21:16.616, 152, 306, 164
2023/06/09 01:21:17.735, 177, 241, 141
2023/06/09 01:21:18.871, 152, 225, 140
2023/06/09 01:21:19.991, 156, 232, 146
2023/06/09 01:21:21.127, 160, 229, 145
2023/06/09 01:21:22.263, 160, 243, 137
2023/06/09 01:21:23.383, 158, 219, 140
2023/06/09 01:21:24.519, 154, 224, 139
2023/06/09 01:21:25.655, 154, 241, 143
2023/06/09 01:21:26.775, 170, 232, 134
2023/06/09 01:21:27.911, 159, 238, 134
2023/06/09 01:21:29.047, 159, 224, 142
2023/06/09 01:21:30.167, 165, 230, 142
2023/06/09 01:21:31.303, 156, 224, 140
2023/06/09 01:21:32.423, 150, 225, 140
2023/06/09 01:21:33.558, 149, 245, 149
2023/06/09 01:21:34.694, 155, 224, 150
2023/06/09 01:21:35.815, 155, 227, 139
2023/06/09 01:21:36.950, 153, 228, 137
2023/06/09 01:21:38.086, 167, 257, 143
2023/06/09 01:21:39.206, 158, 226, 140
2023/06/09 01:21:40.342, 151, 222, 131
2023/06/09 01:21:41.462, 160, 224, 146
2023/06/09 01:21:42.598, 158, 219, 135
2023/06/09 01:21:43.734, 150, 224, 139
2023/06/09 01:21:44.854, 158, 224, 146
2023/06/09 01:21:45.990, 172, 233, 142
2023/06/09 01:21:47.125, 162, 219, 138
2023/06/09 01:21:48.245, 164, 225, 141
2023/06/09 01:21:49.382, 154, 228, 146
2023/06/09 01:21:50.517, 156, 214, 154
2023/06/09 01:21:51.637, 162, 223, 139
2023/06/09 01:21:52.773, 153, 234, 138
2023/06/09 01:21:53.893, 154, 234, 139
2023/06/09 01:21:55.029, 158, 224, 146
