time, beta470, beta532, beta650
2023/06/10 15:11:08.869, 93, 107, 96
2023/06/10 15:11:10.005, 91, 106, 99
2023/06/10 15:11:11.125, 91, 104, 97
2023/06/10 15:11:12.261, 93, 104, 98
2023/06/10 15:11:13.381, 90, 105, 97
2023/06/10 15:11:14.517, 90, 105, 98
2023/06/10 15:11:15.653, 93, 104, 97
2023/06/10 15:11:16.773, 92, 102, 98
2023/06/10 15:11:17.909, 93, 106, 99
2023/06/10 15:11:19.028, 93, 106, 97
2023/06/10 15:11:20.164, 93, 108, 99
2023/06/10 15:11:21.284, 94, 105, 99
2023/06/10 15:11:22.420, 91, 106, 97
2023/06/10 15:11:23.540, 92, 105, 98
2023/06/10 15:11:24.676, 91, 106, 99
2023/06/10 15:11:25.812, 90, 108, 95
2023/06/10 15:11:26.932, 91, 104, 95
2023/06/10 15:11:28.067, 91, 104, 95
2023/06/10 15:11:29.188, 92, 104, 95
2023/06/10 15:11:30.323, 92, 104, 96
2023/06/10 15:11:31.444, 92, 106, 95
2023/06/10 15:11:32.579, 93, 106, 96
2023/06/10 15:11:33.699, 92, 109, 96
2023/06/10 15:11:34.836, 93, 107, 94
2023/06/10 15:11:35.955, 91, 108, 92
2023/06/10 15:11:37.091, 92, 105, 98
2023/06/10 15:11:38.211, 91, 105, 96
2023/06/10 15:11:39.347, 100, 104, 96
2023/06/10 15:11:40.483, 96, 102, 98
2023/06/10 15:11:41.602, 94, 105, 98
2023/06/10 15:11:42.739, 91, 103, 96
2023/06/10 15:11:43.859, 92, 102, 94
2023/06/10 15:11:44.995, 92, 106, 98
2023/06/10 15:11:46.115, 88, 105, 96
2023/06/10 15:11:47.250, 93, 107, 95
2023/06/10 15:11:48.386, 90, 103, 96
2023/06/10 15:11:49.506, 95, 102, 98
2023/06/10 15:11:50.642, 88, 102, 97
2023/06/10 15:11:51.762, 93, 106, 96
2023/06/10 15:11:52.898, 94, 108, 95
2023/06/10 15:11:54.018, 95, 107, 97
2023/06/10 15:11:55.154, 92, 109, 97
2023/06/10 15:11:56.274, 91, 103, 97
2023/06/10 15:11:57.410, 92, 106, 98
2023/06/10 15:11:58.546, 94, 103, 95
2023/06/10 15:11:59.665, 94, 103, 97
2023/06/10 15:12:00.801, 91, 106, 95
2023/06/10 15:12:01.922, 93, 105, 98
2023/06/10 15:12:03.058, 89, 101, 96
2023/06/10 15:12:04.177, 89, 102, 93
2023/06/10 15:12:05.314, 90, 105, 97
2023/06/10 15:12:06.433, 93, 105, 115
2023/06/10 15:12:07.569, 92, 106, 127
2023/06/10 15:12:08.705, 94, 103, 130
2023/06/10 15:12:09.825, 92, 103, 123
2023/06/10 15:12:10.961, 93, 104, 119
2023/06/10 15:12:12.081, 95, 103, 105
2023/06/10 15:12:13.217, 94, 104, 104
2023/06/10 15:12:14.353, 99, 105, 100
2023/06/10 15:12:15.473, 103, 109, 100
2023/06/10 15:12:16.609, 98, 112, 106
2023/06/10 15:12:17.745, 101, 112, 106
2023/06/10 15:12:18.865, 96, 110, 106
2023/06/10 15:12:20.001, 98, 112, 119
2023/06/10 15:12:21.121, 99, 114, 109
2023/06/10 15:12:22.256, 99, 118, 106
2023/06/10 15:12:23.392, 97, 131, 110
2023/06/10 15:12:24.512, 98, 117, 110
2023/06/10 15:12:25.649, 97, 120, 193
2023/06/10 15:12:26.768, 100, 121, 109
2023/06/10 15:12:27.904, 100, 120, 111
2023/06/10 15:12:29.040, 101, 116, 111
2023/06/10 15:12:30.160, 100, 120, 112
2023/06/10 15:12:31.296, 102, 123, 109
2023/06/10 15:12:32.432, 103, 128, 112
2023/06/10 15:12:33.552, 107, 124, 113
2023/06/10 15:12:34.688, 105, 128, 114
2023/06/10 15:12:35.824, 106, 129, 117
2023/06/10 15:12:36.944, 102, 124, 114
2023/06/10 15:12:38.080, 106, 123, 119
2023/06/10 15:12:39.215, 111, 129, 118
2023/06/10 15:12:40.335, 106, 135, 111
2023/06/10 15:12:41.471, 107, 131, 109
2023/06/10 15:12:42.591, 106, 133, 108
2023/06/10 15:12:43.727, 112, 135, 112
2023/06/10 15:12:44.863, 112, 150, 108
2023/06/10 15:12:45.983, 110, 146, 109
2023/06/10 15:12:47.119, 110, 134, 223
2023/06/10 15:12:48.255, 114, 136, 109
2023/06/10 15:12:49.375, 108, 143, 113
2023/06/10 15:12:50.511, 112, 137, 110
2023/06/10 15:12:51.647, 114, 145, 112
2023/06/10 15:12:52.767, 112, 138, 113
2023/06/10 15:12:53.903, 112, 144, 151
2023/06/10 15:12:55.038, 114, 145, 281
2023/06/10 15:12:56.158, 116, 140, 118
2023/06/10 15:12:57.294, 116, 138, 112
2023/06/10 15:12:58.430, 117, 160, 113
2023/06/10 15:12:59.550, 117, 145, 117
2023/06/10 15:13:00.686, 115, 150, 125
2023/06/10 15:13:01.822, 114, 147, 122
2023/06/10 15:13:02.942, 117, 150, 116
2023/06/10 15:13:04.078, 115, 148, 115
2023/06/10 15:13:05.214, 113, 143, 117
2023/06/10 15:13:06.334, 119, 392, 116
2023/06/10 15:13:07.470, 120, 142, 119
2023/06/10 15:13:08.606, 118, 145, 114
2023/06/10 15:13:09.726, 118, 146, 121
2023/06/10 15:13:10.861, 123, 152, 119
2023/06/10 15:13:11.998, 117, 150, 120
2023/06/10 15:13:13.117, 119, 148, 120
2023/06/10 15:13:14.254, 118, 151, 118
2023/06/10 15:13:15.388, 118, 152, 123
2023/06/10 15:13:16.509, 119, 150, 117
2023/06/10 15:13:17.645, 117, 151, 122
2023/06/10 15:13:18.765, 121, 160, 119
2023/06/10 15:13:19.901, 132, 153, 124
2023/06/10 15:13:21.036, 118, 151, 125
2023/06/10 15:13:22.157, 120, 154, 121
2023/06/10 15:13:23.293, 124, 225, 122
2023/06/10 15:13:24.429, 119, 156, 123
2023/06/10 15:13:25.548, 124, 160, 123
2023/06/10 15:13:26.685, 125, 157, 123
2023/06/10 15:13:27.820, 118, 154, 123
2023/06/10 15:13:28.940, 124, 156, 125
2023/06/10 15:13:30.076, 122, 161, 123
2023/06/10 15:13:31.212, 125, 155, 125
2023/06/10 15:13:32.332, 123, 156, 123
2023/06/10 15:13:33.468, 122, 156, 123
2023/06/10 15:13:34.588, 124, 155, 135
2023/06/10 15:13:35.723, 117, 160, 123
2023/06/10 15:13:36.860, 127, 156, 128
2023/06/10 15:13:37.980, 123, 164, 126
2023/06/10 15:13:39.116, 125, 159, 122
2023/06/10 15:13:40.252, 126, 162, 129
2023/06/10 15:13:41.372, 127, 163, 127
2023/06/10 15:13:42.507, 124, 158, 126
2023/06/10 15:13:43.644, 122, 160, 128
2023/06/10 15:13:44.763, 124, 167, 129
2023/06/10 15:13:45.899, 125, 159, 128
2023/06/10 15:13:47.035, 125, 169, 138
2023/06/10 15:13:48.155, 126, 159, 147
2023/06/10 15:13:49.291, 130, 156, 142
2023/06/10 15:13:50.427, 123, 159, 140
2023/06/10 15:13:51.546, 124, 164, 126
2023/06/10 15:13:52.683, 126, 163, 126
2023/06/10 15:13:53.819, 126, 160, 125
2023/06/10 15:13:54.939, 125, 164, 126
2023/06/10 15:13:56.075, 199, 170, 127
2023/06/10 15:13:57.211, 126, 160, 126
2023/06/10 15:13:58.331, 126, 163, 122
2023/06/10 15:13:59.466, 124, 157, 126
2023/06/10 15:14:00.602, 125, 168, 128
2023/06/10 15:14:01.722, 128, 239, 139
2023/06/10 15:14:02.858, 127, 168, 137
2023/06/10 15:14:03.978, 130, 163, 126
2023/06/10 15:14:05.114, 127, 165, 123
2023/06/10 15:14:06.250, 122, 165, 122
2023/06/10 15:14:07.370, 129, 164, 124
2023/06/10 15:14:08.506, 140, 163, 127
2023/06/10 15:14:09.642, 127, 165, 128
2023/06/10 15:14:10.762, 129, 166, 127
2023/06/10 15:14:11.898, 126, 166, 126
2023/06/10 15:14:13.034, 128, 165, 125
2023/06/10 15:14:14.154, 128, 239, 128
2023/06/10 15:14:15.290, 143, 167, 129
2023/06/10 15:14:16.426, 128, 166, 129
2023/06/10 15:14:17.545, 129, 163, 140
2023/06/10 15:14:18.681, 124, 173, 126
2023/06/10 15:14:19.817, 127, 159, 126
2023/06/10 15:14:20.937, 126, 163, 130
2023/06/10 15:14:22.073, 128, 165, 126
2023/06/10 15:14:23.209, 128, 166, 123
2023/06/10 15:14:24.329, 126, 165, 126
2023/06/10 15:14:25.465, 131, 171, 131
2023/06/10 15:14:26.585, 128, 170, 128
2023/06/10 15:14:27.721, 128, 168, 127
2023/06/10 15:14:28.857, 132, 179, 129
2023/06/10 15:14:29.977, 127, 163, 128
2023/06/10 15:14:31.112, 140, 164, 122
2023/06/10 15:14:32.249, 128, 227, 128
2023/06/10 15:14:33.369, 127, 169, 130
2023/06/10 15:14:34.504, 129, 170, 127
2023/06/10 15:14:35.624, 127, 167, 127
2023/06/10 15:14:36.760, 129, 182, 130
2023/06/10 15:14:37.896, 129, 170, 127
2023/06/10 15:14:39.016, 129, 168, 131
2023/06/10 15:14:40.152, 130, 166, 129
2023/06/10 15:14:41.287, 129, 164, 128
2023/06/10 15:14:42.408, 127, 168, 127
2023/06/10 15:14:43.544, 132, 164, 124
2023/06/10 15:14:44.664, 132, 166, 127
2023/06/10 15:14:45.800, 128, 179, 127
2023/06/10 15:14:46.936, 128, 173, 127
2023/06/10 15:14:48.055, 131, 172, 131
2023/06/10 15:14:49.191, 128, 167, 130
2023/06/10 15:14:50.327, 129, 161, 133
2023/06/10 15:14:51.447, 130, 166, 129
2023/06/10 15:14:52.583, 131, 169, 129
2023/06/10 15:14:53.703, 125, 169, 130
2023/06/10 15:14:54.839, 131, 163, 126
2023/06/10 15:14:55.975, 129, 162, 128
2023/06/10 15:14:57.095, 126, 238, 130
2023/06/10 15:14:58.231, 131, 167, 153
2023/06/10 15:14:59.367, 129, 165, 128
2023/06/10 15:15:00.487, 131, 169, 128
2023/06/10 15:15:01.623, 131, 174, 126
2023/06/10 15:15:02.743, 131, 163, 126
2023/06/10 15:15:03.879, 128, 166, 126
2023/06/10 15:15:05.015, 133, 170, 132
2023/06/10 15:15:06.134, 136, 457, 656
2023/06/10 15:15:07.270, 133, 173, 133
2023/06/10 15:15:08.406, 132, 174, 130
2023/06/10 15:15:09.525, 138, 170, 128
2023/06/10 15:15:10.662, 129, 169, 129
2023/06/10 15:15:11.782, 135, 170, 132
2023/06/10 15:15:12.918, 128, 172, 129
2023/06/10 15:15:14.054, 128, 164, 135
2023/06/10 15:15:15.174, 133, 169, 128
2023/06/10 15:15:16.310, 132, 172, 128
2023/06/10 15:15:17.445, 135, 173, 129
2023/06/10 15:15:18.565, 137, 176, 129
2023/06/10 15:15:19.701, 131, 164, 132
2023/06/10 15:15:20.822, 130, 169, 129
2023/06/10 15:15:21.958, 128, 179, 132
2023/06/10 15:15:23.093, 132, 170, 127
2023/06/10 15:15:24.214, 137, 168, 130
2023/06/10 15:15:25.349, 135, 166, 149
2023/06/10 15:15:26.485, 131, 168, 127
2023/06/10 15:15:27.605, 130, 461, 125
2023/06/10 15:15:28.741, 130, 176, 129
2023/06/10 15:15:29.861, 132, 168, 128
2023/06/10 15:15:30.997, 131, 170, 132
2023/06/10 15:15:32.133, 133, 169, 130
2023/06/10 15:15:33.252, 135, 167, 128
2023/06/10 15:15:34.389, 128, 171, 130
2023/06/10 15:15:35.524, 127, 173, 131
2023/06/10 15:15:36.645, 129, 170, 132
2023/06/10 15:15:37.780, 133, 167, 125
2023/06/10 15:15:38.917, 131, 202, 130
2023/06/10 15:15:40.036, 135, 169, 129
2023/06/10 15:15:41.172, 127, 171, 133
2023/06/10 15:15:42.292, 133, 217, 131
2023/06/10 15:15:43.428, 130, 172, 129
2023/06/10 15:15:44.564, 130, 164, 130
2023/06/10 15:15:45.684, 134, 173, 136
2023/06/10 15:15:46.820, 132, 171, 132
2023/06/10 15:15:47.956, 132, 170, 133
2023/06/10 15:15:49.076, 128, 180, 131
2023/06/10 15:15:50.212, 134, 177, 129
2023/06/10 15:15:51.348, 134, 182, 128
2023/06/10 15:15:52.467, 130, 191, 132
2023/06/10 15:15:53.603, 131, 177, 131
2023/06/10 15:15:54.723, 135, 177, 132
2023/06/10 15:15:55.859, 130, 171, 130
2023/06/10 15:15:56.995, 133, 170, 129
2023/06/10 15:15:58.115, 133, 168, 134
2023/06/10 15:15:59.251, 135, 171, 129
2023/06/10 15:16:00.387, 133, 179, 131
2023/06/10 15:16:01.507, 132, 170, 132
2023/06/10 15:16:02.643, 138, 170, 128
2023/06/10 15:16:03.778, 136, 172, 128
2023/06/10 15:16:04.898, 134, 179, 127
2023/06/10 15:16:06.035, 134, 173, 130
2023/06/10 15:16:07.154, 134, 175, 131
2023/06/10 15:16:08.291, 130, 172, 130
2023/06/10 15:16:09.427, 132, 173, 130
2023/06/10 15:16:10.546, 146, 167, 126
2023/06/10 15:16:11.682, 132, 172, 130
2023/06/10 15:16:12.818, 131, 176, 130
2023/06/10 15:16:13.938, 128, 174, 134
2023/06/10 15:16:15.074, 132, 174, 131
2023/06/10 15:16:16.210, 135, 176, 129
2023/06/10 15:16:17.330, 130, 174, 126
2023/06/10 15:16:18.466, 132, 172, 130
2023/06/10 15:16:19.585, 129, 169, 130
2023/06/10 15:16:20.722, 134, 173, 136
2023/06/10 15:16:21.858, 134, 170, 129
2023/06/10 15:16:22.978, 131, 167, 136
2023/06/10 15:16:24.114, 132, 174, 134
2023/06/10 15:16:25.250, 132, 174, 128
2023/06/10 15:16:26.369, 130, 168, 134
2023/06/10 15:16:27.505, 130, 175, 133
2023/06/10 15:16:28.625, 127, 168, 130
2023/06/10 15:16:29.762, 132, 173, 135
2023/06/10 15:16:30.897, 133, 172, 128
2023/06/10 15:16:32.017, 137, 176, 128
2023/06/10 15:16:33.153, 139, 167, 128
2023/06/10 15:16:34.289, 136, 170, 128
2023/06/10 15:16:35.409, 131, 168, 128
2023/06/10 15:16:36.545, 131, 176, 131
2023/06/10 15:16:37.681, 136, 173, 128
2023/06/10 15:16:38.801, 130, 170, 126
2023/06/10 15:16:39.937, 130, 170, 131
2023/06/10 15:16:41.056, 136, 173, 132
2023/06/10 15:16:42.673, 134, 171, 134
2023/06/10 15:16:43.808, 131, 169, 132
2023/06/10 15:16:44.928, 129, 173, 131
2023/06/10 15:16:46.064, 132, 170, 129
2023/06/10 15:16:47.184, 129, 173, 128
2023/06/10 15:16:48.320, 129, 174, 130
2023/06/10 15:16:49.456, 134, 176, 132
2023/06/10 15:16:50.576, 134, 170, 130
2023/06/10 15:16:51.712, 131, 169, 131
2023/06/10 15:16:52.848, 137, 170, 128
2023/06/10 15:16:53.968, 132, 185, 129
2023/06/10 15:16:55.104, 134, 170, 135
2023/06/10 15:16:56.240, 130, 172, 137
2023/06/10 15:16:57.360, 131, 178, 142
2023/06/10 15:16:58.496, 139, 167, 129
2023/06/10 15:16:59.615, 130, 174, 127
2023/06/10 15:17:00.751, 129, 169, 130
2023/06/10 15:17:01.887, 132, 176, 129
2023/06/10 15:17:03.007, 132, 174, 129
2023/06/10 15:17:04.143, 130, 168, 129
2023/06/10 15:17:05.279, 131, 170, 138
2023/06/10 15:17:06.399, 140, 172, 129
2023/06/10 15:17:07.535, 132, 169, 128
2023/06/10 15:17:08.671, 131, 180, 132
2023/06/10 15:17:09.790, 131, 177, 130
2023/06/10 15:17:10.927, 135, 173, 130
2023/06/10 15:17:12.062, 132, 175, 131
2023/06/10 15:17:13.183, 132, 183, 128
2023/06/10 15:17:14.319, 132, 171, 129
2023/06/10 15:17:15.438, 134, 174, 129
2023/06/10 15:17:16.574, 131, 174, 131
2023/06/10 15:17:17.710, 128, 168, 130
2023/06/10 15:17:18.830, 135, 176, 131
2023/06/10 15:17:19.966, 134, 198, 130
2023/06/10 15:17:21.102, 132, 171, 130
2023/06/10 15:17:22.222, 132, 176, 129
2023/06/10 15:17:23.358, 129, 172, 133
2023/06/10 15:17:24.494, 129, 168, 128
2023/06/10 15:17:25.614, 130, 168, 128
2023/06/10 15:17:26.750, 129, 170, 127
2023/06/10 15:17:27.870, 132, 161, 127
2023/06/10 15:17:29.006, 134, 182, 156
2023/06/10 15:17:30.142, 132, 174, 137
2023/06/10 15:17:31.262, 135, 173, 131
2023/06/10 15:17:32.398, 130, 172, 128
2023/06/10 15:17:33.517, 131, 174, 132
2023/06/10 15:17:34.653, 131, 172, 129
2023/06/10 15:17:35.789, 132, 172, 131
2023/06/10 15:17:36.910, 128, 173, 129
2023/06/10 15:17:38.045, 131, 172, 129
2023/06/10 15:17:39.181, 134, 167, 131
2023/06/10 15:17:40.301, 129, 171, 132
2023/06/10 15:17:41.437, 137, 173, 131
2023/06/10 15:17:42.572, 130, 174, 129
2023/06/10 15:17:43.693, 129, 172, 132
2023/06/10 15:17:44.829, 132, 173, 135
2023/06/10 15:17:45.949, 135, 173, 137
2023/06/10 15:17:47.084, 128, 172, 130
2023/06/10 15:17:48.221, 135, 169, 128
2023/06/10 15:17:49.341, 131, 178, 129
2023/06/10 15:17:50.476, 127, 174, 128
2023/06/10 15:17:51.612, 133, 178, 127
2023/06/10 15:17:52.732, 130, 165, 130
2023/06/10 15:17:53.868, 133, 175, 131
2023/06/10 15:17:55.004, 131, 175, 126
2023/06/10 15:17:56.124, 133, 171, 127
2023/06/10 15:17:57.260, 133, 175, 128
2023/06/10 15:17:58.380, 134, 207, 128
2023/06/10 15:17:59.516, 134, 170, 128
2023/06/10 15:18:00.652, 131, 174, 130
2023/06/10 15:18:01.772, 130, 169, 130
2023/06/10 15:18:02.908, 133, 175, 127
2023/06/10 15:18:04.044, 131, 172, 134
2023/06/10 15:18:05.163, 133, 167, 130
2023/06/10 15:18:06.299, 134, 167, 129
2023/06/10 15:18:07.435, 132, 175, 135
2023/06/10 15:18:08.555, 136, 177, 129
2023/06/10 15:18:09.691, 136, 172, 142
2023/06/10 15:18:10.827, 137, 174, 129
2023/06/10 15:18:11.947, 136, 172, 130
2023/06/10 15:18:13.083, 134, 171, 139
2023/06/10 15:18:14.203, 131, 173, 135
2023/06/10 15:18:15.339, 134, 168, 131
2023/06/10 15:18:16.475, 139, 192, 131
2023/06/10 15:18:17.595, 158, 175, 132
2023/06/10 15:18:18.731, 144, 171, 131
2023/06/10 15:18:19.867, 131, 176, 130
2023/06/10 15:18:20.986, 129, 177, 129
2023/06/10 15:18:22.123, 132, 177, 128
2023/06/10 15:18:23.258, 133, 169, 131
2023/06/10 15:18:24.378, 131, 174, 131
2023/06/10 15:18:25.514, 134, 175, 129
2023/06/10 15:18:26.634, 130, 174, 134
2023/06/10 15:18:27.770, 131, 180, 132
2023/06/10 15:18:28.906, 134, 169, 127
2023/06/10 15:18:30.026, 135, 175, 133
2023/06/10 15:18:31.162, 137, 173, 131
2023/06/10 15:18:32.298, 131, 173, 133
2023/06/10 15:18:33.417, 134, 177, 134
2023/06/10 15:18:34.554, 133, 176, 130
2023/06/10 15:18:35.674, 132, 177, 130
2023/06/10 15:18:36.810, 132, 174, 129
2023/06/10 15:18:37.946, 132, 171, 130
2023/06/10 15:18:39.065, 130, 168, 128
2023/06/10 15:18:40.201, 132, 171, 130
2023/06/10 15:18:41.337, 129, 173, 132
2023/06/10 15:18:42.457, 131, 188, 131
2023/06/10 15:18:43.593, 132, 175, 131
2023/06/10 15:18:44.728, 131, 168, 132
2023/06/10 15:18:45.849, 128, 165, 134
2023/06/10 15:18:46.985, 129, 171, 126
2023/06/10 15:18:48.105, 133, 173, 130
2023/06/10 15:18:49.240, 133, 170, 130
2023/06/10 15:18:50.377, 138, 168, 131
2023/06/10 15:18:51.497, 134, 172, 124
2023/06/10 15:18:52.633, 131, 172, 128
2023/06/10 15:18:53.769, 132, 174, 128
2023/06/10 15:18:54.888, 138, 179, 128
2023/06/10 15:18:56.024, 130, 172, 130
2023/06/10 15:18:57.160, 134, 182, 133
2023/06/10 15:18:58.280, 133, 187, 129
2023/06/10 15:18:59.416, 128, 168, 130
2023/06/10 15:19:00.536, 133, 181, 129
2023/06/10 15:19:01.672, 131, 174, 129
2023/06/10 15:19:02.808, 132, 190, 144
2023/06/10 15:19:03.928, 138, 279, 136
2023/06/10 15:19:05.064, 191, 174, 129
2023/06/10 15:19:06.199, 133, 173, 128
2023/06/10 15:19:07.320, 135, 175, 128
2023/06/10 15:19:08.455, 134, 171, 131
2023/06/10 15:19:09.592, 135, 169, 133
2023/06/10 15:19:10.711, 135, 174, 133
2023/06/10 15:19:11.847, 131, 174, 133
2023/06/10 15:19:12.967, 138, 171, 133
2023/06/10 15:19:14.103, 137, 175, 129
2023/06/10 15:19:15.239, 133, 174, 128
2023/06/10 15:19:16.359, 131, 174, 129
2023/06/10 15:19:17.495, 130, 168, 135
2023/06/10 15:19:18.631, 134, 209, 133
2023/06/10 15:19:19.751, 133, 171, 133
2023/06/10 15:19:20.887, 131, 175, 134
2023/06/10 15:19:22.023, 133, 197, 130
2023/06/10 15:19:23.143, 130, 179, 133
2023/06/10 15:19:24.279, 136, 168, 131
2023/06/10 15:19:25.399, 132, 167, 132
2023/06/10 15:19:26.534, 132, 173, 137
2023/06/10 15:19:27.670, 134, 171, 130
2023/06/10 15:19:28.790, 134, 173, 130
2023/06/10 15:19:29.926, 134, 172, 131
2023/06/10 15:19:31.062, 133, 181, 132
2023/06/10 15:19:32.182, 139, 175, 129
2023/06/10 15:19:33.318, 130, 169, 131
2023/06/10 15:19:34.438, 132, 174, 129
2023/06/10 15:19:35.574, 131, 168, 127
2023/06/10 15:19:36.710, 134, 179, 132
2023/06/10 15:19:37.830, 133, 170, 145
2023/06/10 15:19:38.966, 134, 169, 132
2023/06/10 15:19:40.102, 132, 175, 133
2023/06/10 15:19:41.222, 148, 169, 133
2023/06/10 15:19:42.358, 132, 182, 128
2023/06/10 15:19:43.493, 129, 182, 132
2023/06/10 15:19:44.613, 135, 170, 130
2023/06/10 15:19:45.749, 138, 177, 134
2023/06/10 15:19:46.869, 136, 176, 131
2023/06/10 15:19:48.005, 130, 174, 148
2023/06/10 15:19:49.141, 129, 172, 131
2023/06/10 15:19:50.261, 135, 170, 131
2023/06/10 15:19:51.396, 132, 180, 132
2023/06/10 15:19:52.532, 135, 171, 135
2023/06/10 15:19:53.653, 131, 170, 132
2023/06/10 15:19:54.789, 132, 168, 131
2023/06/10 15:19:55.925, 129, 176, 129
2023/06/10 15:19:57.045, 135, 185, 128
2023/06/10 15:19:58.181, 135, 173, 133
2023/06/10 15:19:59.300, 137, 176, 141
2023/06/10 15:20:00.436, 130, 173, 135
2023/06/10 15:20:01.572, 135, 168, 136
2023/06/10 15:20:02.692, 136, 179, 129
2023/06/10 15:20:03.828, 133, 194, 132
2023/06/10 15:20:04.964, 132, 218, 134
2023/06/10 15:20:06.084, 130, 171, 129
2023/06/10 15:20:07.220, 133, 175, 129
2023/06/10 15:20:08.356, 135, 190, 131
2023/06/10 15:20:09.476, 135, 180, 138
2023/06/10 15:20:10.612, 131, 181, 132
2023/06/10 15:20:11.732, 133, 175, 133
2023/06/10 15:20:12.868, 133, 173, 144
2023/06/10 15:20:14.003, 133, 176, 128
2023/06/10 15:20:15.124, 144, 175, 131
2023/06/10 15:20:16.258, 133, 174, 131
2023/06/10 15:20:17.395, 135, 169, 134
2023/06/10 15:20:18.515, 133, 173, 131
2023/06/10 15:20:19.651, 131, 172, 129
2023/06/10 15:20:20.787, 131, 172, 137
2023/06/10 15:20:21.907, 131, 172, 130
2023/06/10 15:20:23.043, 132, 170, 128
2023/06/10 15:20:24.179, 132, 169, 128
2023/06/10 15:20:25.299, 134, 171, 133
2023/06/10 15:20:26.435, 135, 181, 130
2023/06/10 15:20:27.555, 136, 173, 132
2023/06/10 15:20:28.691, 132, 175, 136
2023/06/10 15:20:29.827, 132, 170, 132
2023/06/10 15:20:30.946, 133, 173, 132
2023/06/10 15:20:32.082, 133, 174, 131
2023/06/10 15:20:33.203, 135, 173, 132
2023/06/10 15:20:34.338, 127, 178, 131
2023/06/10 15:20:35.474, 128, 176, 133
2023/06/10 15:20:36.594, 136, 170, 129
2023/06/10 15:20:37.730, 135, 178, 137
2023/06/10 15:20:38.866, 135, 173, 129
2023/06/10 15:20:39.986, 130, 170, 130
2023/06/10 15:20:41.122, 134, 176, 132
2023/06/10 15:20:42.258, 134, 176, 127
2023/06/10 15:20:43.378, 131, 170, 129
2023/06/10 15:20:44.514, 131, 172, 132
2023/06/10 15:20:45.634, 137, 170, 131
2023/06/10 15:20:46.769, 133, 177, 136
2023/06/10 15:20:47.906, 137, 172, 133
2023/06/10 15:20:49.025, 134, 170, 129
2023/06/10 15:20:50.161, 132, 169, 130
2023/06/10 15:20:51.297, 133, 175, 133
2023/06/10 15:20:52.417, 129, 172, 128
2023/06/10 15:20:53.553, 130, 177, 134
2023/06/10 15:20:54.689, 133, 181, 128
2023/06/10 15:20:55.809, 137, 172, 129
2023/06/10 15:20:56.945, 135, 179, 131
2023/06/10 15:20:58.081, 132, 172, 137
2023/06/10 15:20:59.201, 136, 177, 127
2023/06/10 15:21:00.337, 133, 172, 128
2023/06/10 15:21:01.457, 133, 169, 126
2023/06/10 15:21:02.592, 131, 171, 132
2023/06/10 15:21:03.729, 130, 187, 129
2023/06/10 15:21:04.849, 131, 184, 130
2023/06/10 15:21:05.984, 131, 179, 133
2023/06/10 15:21:07.120, 136, 180, 129
2023/06/10 15:21:08.240, 133, 175, 132
2023/06/10 15:21:09.376, 132, 171, 131
2023/06/10 15:21:10.512, 137, 171, 129
2023/06/10 15:21:11.632, 129, 171, 129
2023/06/10 15:21:12.768, 133, 169, 128
2023/06/10 15:21:13.888, 134, 178, 129
2023/06/10 15:21:15.024, 130, 172, 135
2023/06/10 15:21:16.160, 131, 171, 130
2023/06/10 15:21:17.280, 137, 181, 131
2023/06/10 15:21:18.416, 137, 175, 129
2023/06/10 15:21:19.552, 130, 173, 134
2023/06/10 15:21:20.672, 136, 175, 128
2023/06/10 15:21:21.807, 134, 173, 130
2023/06/10 15:21:22.943, 135, 167, 133
2023/06/10 15:21:24.063, 131, 171, 129
2023/06/10 15:21:25.199, 140, 174, 132
2023/06/10 15:21:26.319, 133, 170, 132
2023/06/10 15:21:27.455, 133, 169, 127
2023/06/10 15:21:28.591, 132, 171, 131
2023/06/10 15:21:29.711, 135, 182, 133
2023/06/10 15:21:30.847, 136, 192, 131
2023/06/10 15:21:31.983, 131, 173, 131
2023/06/10 15:21:33.103, 133, 175, 133
2023/06/10 15:21:34.239, 131, 172, 131
2023/06/10 15:21:35.359, 134, 172, 130
2023/06/10 15:21:36.495, 134, 174, 127
2023/06/10 15:21:37.631, 235, 174, 130
2023/06/10 15:21:38.751, 169, 170, 129
2023/06/10 15:21:39.886, 136, 172, 127
2023/06/10 15:21:41.022, 131, 177, 128
2023/06/10 15:21:42.143, 132, 171, 132
2023/06/10 15:21:43.278, 131, 172, 134
2023/06/10 15:21:44.414, 137, 175, 132
2023/06/10 15:21:45.534, 133, 174, 127
2023/06/10 15:21:46.670, 133, 189, 131
2023/06/10 15:21:47.790, 130, 171, 134
2023/06/10 15:21:48.926, 130, 174, 136
2023/06/10 15:21:50.062, 130, 174, 131
2023/06/10 15:21:51.182, 131, 173, 129
2023/06/10 15:21:52.318, 134, 179, 129
2023/06/10 15:21:53.454, 136, 176, 127
2023/06/10 15:21:54.573, 131, 172, 131
2023/06/10 15:21:55.709, 131, 178, 128
2023/06/10 15:21:56.845, 134, 170, 132
2023/06/10 15:21:57.965, 132, 180, 132
2023/06/10 15:21:59.101, 137, 180, 131
2023/06/10 15:22:00.221, 130, 176, 137
2023/06/10 15:22:01.357, 138, 166, 131
2023/06/10 15:22:02.493, 136, 178, 134
2023/06/10 15:22:03.613, 133, 178, 131
2023/06/10 15:22:04.748, 133, 172, 133
2023/06/10 15:22:05.885, 136, 168, 136
