time, beta470, beta532, beta650
2023/06/25 12:11:03.279, 85, 95, 63
2023/06/25 12:11:04.415, 87, 95, 66
2023/06/25 12:11:05.535, 84, 95, 63
2023/06/25 12:11:06.671, 87, 94, 64
2023/06/25 12:11:07.791, 88, 97, 67
2023/06/25 12:11:08.927, 92, 95, 64
2023/06/25 12:11:10.047, 87, 94, 66
2023/06/25 12:11:11.182, 91, 101, 61
2023/06/25 12:11:12.302, 90, 96, 61
2023/06/25 12:11:13.438, 88, 96, 63
2023/06/25 12:11:14.558, 87, 97, 66
2023/06/25 12:11:15.694, 87, 96, 71
2023/06/25 12:11:16.814, 89, 97, 64
2023/06/25 12:11:17.950, 90, 99, 63
2023/06/25 12:11:19.070, 90, 97, 72
2023/06/25 12:11:20.206, 86, 98, 63
2023/06/25 12:11:21.326, 91, 98, 65
2023/06/25 12:11:22.461, 86, 103, 64
2023/06/25 12:11:23.582, 88, 98, 65
2023/06/25 12:11:24.717, 86, 100, 67
2023/06/25 12:11:25.837, 90, 100, 64
2023/06/25 12:11:26.973, 85, 100, 65
2023/06/25 12:11:28.093, 86, 100, 64
2023/06/25 12:11:29.229, 87, 95, 65
2023/06/25 12:11:30.349, 87, 95, 65
2023/06/25 12:11:31.485, 88, 98, 68
2023/06/25 12:11:32.605, 89, 97, 65
2023/06/25 12:11:33.740, 89, 101, 65
2023/06/25 12:11:34.861, 86, 98, 69
2023/06/25 12:11:35.997, 89, 262, 66
2023/06/25 12:11:37.117, 90, 100, 64
2023/06/25 12:11:38.252, 88, 97, 67
2023/06/25 12:11:39.388, 90, 100, 66
2023/06/25 12:11:40.509, 88, 95, 63
2023/06/25 12:11:41.645, 90, 96, 64
2023/06/25 12:11:42.764, 90, 102, 65
2023/06/25 12:11:43.900, 91, 96, 64
2023/06/25 12:11:45.020, 89, 97, 65
2023/06/25 12:11:46.156, 90, 102, 62
2023/06/25 12:11:47.276, 87, 102, 64
2023/06/25 12:11:48.412, 90, 99, 66
2023/06/25 12:11:49.532, 88, 100, 60
2023/06/25 12:11:50.668, 88, 100, 66
2023/06/25 12:11:51.788, 91, 98, 66
2023/06/25 12:11:52.924, 88, 101, 66
2023/06/25 12:11:54.044, 87, 99, 64
2023/06/25 12:11:55.180, 87, 99, 64
2023/06/25 12:11:56.300, 89, 102, 64
2023/06/25 12:11:57.436, 88, 106, 66
2023/06/25 12:11:58.556, 88, 98, 64
2023/06/25 12:11:59.691, 92, 97, 68
2023/06/25 12:12:00.827, 90, 98, 65
2023/06/25 12:12:01.947, 88, 101, 64
2023/06/25 12:12:03.083, 89, 101, 67
2023/06/25 12:12:04.203, 89, 100, 69
2023/06/25 12:12:05.339, 92, 103, 65
2023/06/25 12:12:06.459, 91, 103, 66
2023/06/25 12:12:07.595, 89, 101, 65
2023/06/25 12:12:08.714, 89, 100, 61
2023/06/25 12:12:09.850, 89, 100, 64
2023/06/25 12:12:10.987, 89, 100, 64
2023/06/25 12:12:12.107, 89, 102, 64
2023/06/25 12:12:13.243, 89, 102, 65
2023/06/25 12:12:14.363, 91, 102, 63
2023/06/25 12:12:15.498, 91, 99, 64
2023/06/25 12:12:16.618, 92, 99, 64
2023/06/25 12:12:17.754, 89, 102, 64
2023/06/25 12:12:18.874, 100, 95, 66
2023/06/25 12:12:20.010, 89, 105, 73
2023/06/25 12:12:21.129, 88, 104, 66
2023/06/25 12:12:22.266, 89, 96, 66
2023/06/25 12:12:23.386, 89, 102, 69
2023/06/25 12:12:24.522, 92, 104, 66
2023/06/25 12:12:25.658, 87, 99, 64
2023/06/25 12:12:26.778, 90, 103, 67
2023/06/25 12:12:27.914, 89, 99, 65
2023/06/25 12:12:29.034, 91, 100, 68
2023/06/25 12:12:30.170, 89, 101, 65
2023/06/25 12:12:31.290, 88, 102, 67
2023/06/25 12:12:32.425, 93, 99, 67
2023/06/25 12:12:33.545, 88, 101, 65
2023/06/25 12:12:34.681, 90, 97, 66
2023/06/25 12:12:35.801, 91, 98, 64
2023/06/25 12:12:36.937, 91, 98, 66
2023/06/25 12:12:38.057, 91, 99, 71
2023/06/25 12:12:39.193, 91, 101, 68
2023/06/25 12:12:40.313, 91, 100, 64
2023/06/25 12:12:41.449, 88, 100, 62
2023/06/25 12:12:42.569, 92, 101, 65
2023/06/25 12:12:43.705, 93, 109, 65
2023/06/25 12:12:44.841, 94, 105, 65
2023/06/25 12:12:45.961, 93, 99, 64
2023/06/25 12:12:47.096, 88, 97, 65
2023/06/25 12:12:48.217, 88, 97, 64
2023/06/25 12:12:49.352, 90, 99, 66
2023/06/25 12:12:50.472, 91, 100, 68
2023/06/25 12:12:51.608, 90, 98, 63
2023/06/25 12:12:52.728, 90, 100, 67
2023/06/25 12:12:53.864, 91, 100, 61
2023/06/25 12:12:54.984, 89, 102, 63
2023/06/25 12:12:56.120, 90, 101, 68
2023/06/25 12:12:57.240, 90, 97, 70
2023/06/25 12:12:58.376, 88, 102, 65
2023/06/25 12:12:59.495, 90, 103, 67
2023/06/25 12:13:00.632, 90, 102, 66
2023/06/25 12:13:01.768, 90, 106, 69
2023/06/25 12:13:02.888, 89, 99, 65
2023/06/25 12:13:04.023, 91, 98, 68
2023/06/25 12:13:05.143, 88, 100, 68
2023/06/25 12:13:06.279, 94, 100, 66
2023/06/25 12:13:07.399, 90, 102, 66
2023/06/25 12:13:08.535, 90, 99, 67
2023/06/25 12:13:09.655, 90, 104, 64
2023/06/25 12:13:10.791, 91, 103, 68
2023/06/25 12:13:11.911, 90, 104, 68
2023/06/25 12:13:13.047, 91, 105, 69
2023/06/25 12:13:14.183, 90, 103, 66
2023/06/25 12:13:15.303, 89, 102, 65
2023/06/25 12:13:16.439, 89, 103, 65
2023/06/25 12:13:17.559, 90, 99, 66
2023/06/25 12:13:18.695, 100, 96, 64
2023/06/25 12:13:19.815, 88, 98, 65
2023/06/25 12:13:20.950, 90, 98, 70
2023/06/25 12:13:22.070, 90, 101, 67
2023/06/25 12:13:23.206, 90, 100, 68
2023/06/25 12:13:24.326, 97, 103, 66
2023/06/25 12:13:25.462, 93, 98, 67
2023/06/25 12:13:26.582, 91, 100, 63
2023/06/25 12:13:27.718, 94, 103, 67
2023/06/25 12:13:28.838, 94, 102, 64
2023/06/25 12:13:29.974, 91, 103, 69
2023/06/25 12:13:31.110, 92, 101, 64
2023/06/25 12:13:32.230, 89, 101, 66
2023/06/25 12:13:33.366, 91, 107, 65
2023/06/25 12:13:34.485, 89, 103, 71
2023/06/25 12:13:35.622, 90, 101, 67
2023/06/25 12:13:36.742, 92, 99, 66
2023/06/25 12:13:37.877, 91, 97, 66
2023/06/25 12:13:38.997, 92, 99, 64
2023/06/25 12:13:40.132, 88, 99, 67
2023/06/25 12:13:41.253, 92, 100, 72
2023/06/25 12:13:42.389, 95, 101, 66
2023/06/25 12:13:43.509, 91, 99, 70
2023/06/25 12:13:44.645, 91, 99, 63
2023/06/25 12:13:45.765, 92, 103, 62
2023/06/25 12:13:46.901, 92, 105, 68
2023/06/25 12:13:48.037, 93, 100, 65
2023/06/25 12:13:49.157, 93, 103, 65
2023/06/25 12:13:50.293, 90, 101, 68
2023/06/25 12:13:51.413, 88, 102, 66
2023/06/25 12:13:52.549, 94, 100, 66
2023/06/25 12:13:53.668, 92, 97, 66
2023/06/25 12:13:54.804, 90, 115, 67
2023/06/25 12:13:55.924, 90, 100, 65
2023/06/25 12:13:57.061, 88, 97, 66
2023/06/25 12:13:58.180, 90, 99, 69
2023/06/25 12:13:59.316, 95, 99, 68
2023/06/25 12:14:00.436, 89, 99, 67
2023/06/25 12:14:01.572, 89, 101, 69
2023/06/25 12:14:02.692, 90, 98, 62
2023/06/25 12:14:03.828, 89, 103, 68
2023/06/25 12:14:04.964, 94, 98, 65
2023/06/25 12:14:06.084, 88, 100, 65
2023/06/25 12:14:07.220, 94, 99, 65
2023/06/25 12:14:08.340, 91, 101, 65
2023/06/25 12:14:09.476, 90, 98, 65
2023/06/25 12:14:10.595, 92, 100, 67
2023/06/25 12:14:11.731, 91, 101, 68
2023/06/25 12:14:12.851, 90, 101, 64
2023/06/25 12:14:13.987, 90, 100, 68
2023/06/25 12:14:15.107, 90, 97, 67
2023/06/25 12:14:16.243, 90, 102, 66
2023/06/25 12:14:17.363, 94, 106, 70
2023/06/25 12:14:18.499, 91, 99, 69
2023/06/25 12:14:19.619, 90, 95, 64
2023/06/25 12:14:20.755, 93, 97, 69
2023/06/25 12:14:21.875, 90, 99, 65
2023/06/25 12:14:23.011, 90, 98, 65
2023/06/25 12:14:24.131, 92, 97, 64
2023/06/25 12:14:25.267, 91, 96, 68
2023/06/25 12:14:26.402, 90, 101, 67
2023/06/25 12:14:27.522, 91, 104, 69
2023/06/25 12:14:28.658, 95, 100, 70
2023/06/25 12:14:29.778, 93, 101, 111
2023/06/25 12:14:30.914, 88, 98, 68
2023/06/25 12:14:32.034, 89, 100, 66
2023/06/25 12:14:33.169, 92, 102, 61
2023/06/25 12:14:34.290, 92, 102, 66
2023/06/25 12:14:35.426, 90, 100, 69
2023/06/25 12:14:36.546, 89, 105, 67
2023/06/25 12:14:37.681, 91, 99, 67
2023/06/25 12:14:38.802, 88, 96, 65
2023/06/25 12:14:39.938, 90, 97, 68
2023/06/25 12:14:41.058, 95, 96, 70
2023/06/25 12:14:42.194, 97, 104, 71
2023/06/25 12:14:43.313, 91, 98, 65
2023/06/25 12:14:44.449, 92, 100, 65
2023/06/25 12:14:45.570, 92, 102, 65
2023/06/25 12:14:46.705, 91, 100, 68
2023/06/25 12:14:47.825, 89, 100, 62
2023/06/25 12:14:48.961, 91, 101, 66
2023/06/25 12:14:50.081, 89, 117, 66
2023/06/25 12:14:51.217, 91, 101, 66
2023/06/25 12:14:52.337, 93, 99, 76
2023/06/25 12:14:53.473, 90, 98, 68
2023/06/25 12:14:54.593, 92, 102, 69
2023/06/25 12:14:55.729, 91, 99, 67
2023/06/25 12:14:56.849, 92, 101, 63
2023/06/25 12:14:57.985, 91, 99, 69
2023/06/25 12:14:59.104, 93, 100, 69
2023/06/25 12:15:00.240, 94, 101, 66
2023/06/25 12:15:01.360, 93, 99, 64
2023/06/25 12:15:02.496, 91, 106, 67
2023/06/25 12:15:03.616, 91, 98, 68
2023/06/25 12:15:04.752, 91, 97, 67
2023/06/25 12:15:05.872, 90, 99, 68
2023/06/25 12:15:07.008, 90, 100, 69
2023/06/25 12:15:08.128, 93, 99, 62
2023/06/25 12:15:09.264, 92, 101, 68
2023/06/25 12:15:10.384, 89, 102, 66
2023/06/25 12:15:11.520, 92, 101, 68
2023/06/25 12:15:12.640, 91, 102, 65
2023/06/25 12:15:13.776, 88, 99, 65
2023/06/25 12:15:14.895, 90, 99, 68
2023/06/25 12:15:16.031, 89, 101, 68
2023/06/25 12:15:17.151, 92, 103, 68
2023/06/25 12:15:18.287, 90, 100, 64
2023/06/25 12:15:19.407, 89, 105, 64
2023/06/25 12:15:20.543, 90, 99, 67
2023/06/25 12:15:21.663, 90, 106, 70
2023/06/25 12:15:22.799, 88, 105, 65
2023/06/25 12:15:23.919, 90, 97, 65
2023/06/25 12:15:25.055, 93, 108, 65
2023/06/25 12:15:26.175, 89, 99, 67
2023/06/25 12:15:27.311, 90, 103, 66
2023/06/25 12:15:28.431, 97, 101, 68
2023/06/25 12:15:29.567, 92, 100, 61
2023/06/25 12:15:30.687, 90, 102, 68
2023/06/25 12:15:31.823, 89, 100, 66
2023/06/25 12:15:32.958, 91, 102, 68
2023/06/25 12:15:34.078, 87, 100, 70
2023/06/25 12:15:35.214, 90, 100, 65
2023/06/25 12:15:36.334, 90, 97, 69
2023/06/25 12:15:37.470, 90, 101, 72
2023/06/25 12:15:38.590, 90, 98, 76
2023/06/25 12:15:39.726, 91, 101, 68
2023/06/25 12:15:40.846, 92, 97, 67
2023/06/25 12:15:41.982, 90, 97, 68
2023/06/25 12:15:43.102, 96, 100, 68
2023/06/25 12:15:44.238, 90, 98, 68
2023/06/25 12:15:45.358, 88, 97, 67
2023/06/25 12:15:46.494, 88, 100, 69
2023/06/25 12:15:47.614, 91, 119, 68
2023/06/25 12:15:48.750, 91, 96, 79
2023/06/25 12:15:49.869, 94, 102, 68
2023/06/25 12:15:51.005, 93, 101, 65
2023/06/25 12:15:52.125, 93, 109, 66
2023/06/25 12:15:53.261, 92, 102, 69
2023/06/25 12:15:54.381, 90, 99, 68
2023/06/25 12:15:55.517, 91, 99, 66
2023/06/25 12:15:56.637, 92, 96, 67
2023/06/25 12:15:57.773, 91, 99, 66
2023/06/25 12:15:58.893, 90, 99, 64
2023/06/25 12:16:00.028, 92, 101, 71
2023/06/25 12:16:01.149, 93, 103, 70
2023/06/25 12:16:02.285, 92, 101, 87
2023/06/25 12:16:03.405, 99, 101, 65
2023/06/25 12:16:04.541, 92, 102, 63
2023/06/25 12:16:05.660, 95, 103, 66
2023/06/25 12:16:06.796, 93, 98, 68
2023/06/25 12:16:07.916, 88, 96, 66
2023/06/25 12:16:09.052, 90, 99, 65
2023/06/25 12:16:10.172, 93, 99, 73
2023/06/25 12:16:11.308, 89, 101, 69
2023/06/25 12:16:12.428, 91, 98, 63
2023/06/25 12:16:13.564, 93, 100, 70
2023/06/25 12:16:14.684, 92, 98, 70
2023/06/25 12:16:15.820, 92, 100, 65
2023/06/25 12:16:16.956, 90, 108, 69
2023/06/25 12:16:18.076, 92, 101, 66
2023/06/25 12:16:19.211, 89, 99, 68
2023/06/25 12:16:20.332, 94, 101, 65
2023/06/25 12:16:21.467, 89, 95, 69
2023/06/25 12:16:22.587, 92, 103, 66
2023/06/25 12:16:23.723, 91, 99, 70
2023/06/25 12:16:24.843, 91, 104, 66
2023/06/25 12:16:25.979, 91, 102, 65
2023/06/25 12:16:27.099, 88, 96, 65
2023/06/25 12:16:28.235, 90, 96, 66
2023/06/25 12:16:29.355, 93, 106, 65
2023/06/25 12:16:30.491, 88, 100, 65
2023/06/25 12:16:31.611, 94, 98, 63
2023/06/25 12:16:32.747, 88, 99, 67
2023/06/25 12:16:33.866, 90, 100, 68
2023/06/25 12:16:35.002, 93, 99, 65
2023/06/25 12:16:36.122, 88, 99, 114
2023/06/25 12:16:37.259, 91, 99, 65
2023/06/25 12:16:38.379, 91, 100, 70
2023/06/25 12:16:39.514, 87, 99, 66
2023/06/25 12:16:40.634, 91, 98, 66
2023/06/25 12:16:41.770, 92, 97, 64
2023/06/25 12:16:42.890, 90, 99, 71
2023/06/25 12:16:44.026, 91, 98, 63
2023/06/25 12:16:45.146, 92, 129, 68
2023/06/25 12:16:46.282, 88, 96, 66
2023/06/25 12:16:47.402, 89, 112, 66
2023/06/25 12:16:48.538, 90, 99, 67
2023/06/25 12:16:49.658, 92, 100, 64
2023/06/25 12:16:50.793, 94, 96, 65
2023/06/25 12:16:51.914, 92, 100, 67
2023/06/25 12:16:53.050, 92, 103, 66
2023/06/25 12:16:54.170, 89, 100, 65
2023/06/25 12:16:55.306, 91, 102, 68
2023/06/25 12:16:56.425, 89, 100, 66
2023/06/25 12:16:57.561, 91, 100, 63
2023/06/25 12:16:58.681, 92, 117, 65
2023/06/25 12:16:59.817, 90, 97, 66
2023/06/25 12:17:00.937, 88, 99, 65
2023/06/25 12:17:02.073, 90, 99, 65
2023/06/25 12:17:03.193, 92, 124, 67
2023/06/25 12:17:04.329, 91, 101, 64
2023/06/25 12:17:05.465, 90, 102, 65
2023/06/25 12:17:06.585, 93, 104, 68
2023/06/25 12:17:07.721, 91, 99, 64
2023/06/25 12:17:08.841, 91, 99, 64
2023/06/25 12:17:09.977, 90, 101, 69
2023/06/25 12:17:11.096, 88, 103, 66
2023/06/25 12:17:12.232, 91, 101, 66
2023/06/25 12:17:13.352, 92, 102, 66
2023/06/25 12:17:14.488, 88, 103, 69
2023/06/25 12:17:15.608, 91, 98, 69
2023/06/25 12:17:16.744, 90, 100, 66
2023/06/25 12:17:17.863, 92, 99, 65
2023/06/25 12:17:19.000, 88, 97, 65
2023/06/25 12:17:20.120, 91, 102, 67
2023/06/25 12:17:21.256, 90, 101, 65
2023/06/25 12:17:22.375, 89, 100, 65
2023/06/25 12:17:23.512, 93, 97, 68
2023/06/25 12:17:24.632, 89, 104, 66
2023/06/25 12:17:25.767, 88, 98, 66
2023/06/25 12:17:26.887, 93, 103, 67
2023/06/25 12:17:28.023, 96, 103, 66
2023/06/25 12:17:29.143, 89, 101, 68
2023/06/25 12:17:30.279, 89, 104, 65
2023/06/25 12:17:31.399, 91, 104, 68
2023/06/25 12:17:32.535, 89, 104, 70
2023/06/25 12:17:33.655, 91, 99, 70
2023/06/25 12:17:34.791, 89, 101, 68
2023/06/25 12:17:35.927, 92, 102, 67
2023/06/25 12:17:37.047, 90, 103, 68
2023/06/25 12:17:38.183, 88, 104, 63
2023/06/25 12:17:39.303, 91, 109, 68
2023/06/25 12:17:40.439, 89, 99, 64
2023/06/25 12:17:41.559, 88, 99, 64
2023/06/25 12:17:42.694, 92, 103, 63
2023/06/25 12:17:43.814, 90, 110, 66
2023/06/25 12:17:44.950, 91, 102, 67
2023/06/25 12:17:46.071, 89, 99, 68
2023/06/25 12:17:47.206, 94, 112, 72
2023/06/25 12:17:48.326, 91, 102, 67
2023/06/25 12:17:49.462, 94, 100, 64
2023/06/25 12:17:50.582, 92, 103, 65
2023/06/25 12:17:51.718, 89, 101, 66
2023/06/25 12:17:52.838, 95, 99, 67
2023/06/25 12:17:53.974, 90, 97, 62
2023/06/25 12:17:55.094, 92, 105, 65
2023/06/25 12:17:56.230, 91, 101, 67
2023/06/25 12:17:57.350, 89, 102, 67
2023/06/25 12:17:58.486, 95, 100, 66
2023/06/25 12:17:59.621, 92, 95, 67
2023/06/25 12:18:00.741, 92, 101, 68
2023/06/25 12:18:01.877, 90, 98, 64
2023/06/25 12:18:02.997, 92, 99, 66
2023/06/25 12:18:04.133, 89, 97, 67
2023/06/25 12:18:05.253, 92, 100, 64
2023/06/25 12:18:06.389, 90, 100, 68
2023/06/25 12:18:07.509, 90, 101, 64
2023/06/25 12:18:08.645, 93, 99, 67
2023/06/25 12:18:09.765, 90, 98, 65
2023/06/25 12:18:10.901, 92, 99, 63
2023/06/25 12:18:12.021, 91, 97, 66
2023/06/25 12:18:13.157, 92, 99, 67
2023/06/25 12:18:14.277, 94, 100, 69
2023/06/25 12:18:15.412, 91, 102, 63
2023/06/25 12:18:16.532, 96, 104, 67
2023/06/25 12:18:17.668, 96, 99, 65
2023/06/25 12:18:18.788, 88, 98, 68
2023/06/25 12:18:19.924, 90, 103, 64
2023/06/25 12:18:21.044, 89, 99, 67
2023/06/25 12:18:22.180, 96, 98, 68
2023/06/25 12:18:23.300, 89, 99, 64
2023/06/25 12:18:24.436, 90, 97, 62
2023/06/25 12:18:25.556, 91, 102, 68
2023/06/25 12:18:26.692, 91, 102, 65
2023/06/25 12:18:27.812, 91, 102, 66
2023/06/25 12:18:28.948, 95, 105, 68
2023/06/25 12:18:30.068, 92, 101, 67
2023/06/25 12:18:31.204, 93, 99, 66
2023/06/25 12:18:32.324, 94, 111, 68
2023/06/25 12:18:33.459, 95, 105, 66
2023/06/25 12:18:34.579, 93, 101, 66
2023/06/25 12:18:35.715, 105, 106, 65
2023/06/25 12:18:36.835, 105, 99, 65
2023/06/25 12:18:37.971, 107, 100, 66
2023/06/25 12:18:39.107, 113, 103, 65
2023/06/25 12:18:40.227, 100, 99, 67
2023/06/25 12:18:41.362, 94, 101, 68
2023/06/25 12:18:42.482, 95, 99, 66
2023/06/25 12:18:43.619, 96, 98, 67
2023/06/25 12:18:44.739, 96, 101, 68
2023/06/25 12:18:45.874, 91, 102, 65
2023/06/25 12:18:46.995, 90, 102, 65
2023/06/25 12:18:48.131, 90, 100, 66
2023/06/25 12:18:49.250, 89, 99, 62
2023/06/25 12:18:50.386, 91, 100, 66
2023/06/25 12:18:51.506, 91, 99, 67
2023/06/25 12:18:52.642, 90, 101, 64
2023/06/25 12:18:53.762, 87, 96, 67
2023/06/25 12:18:54.898, 88, 100, 73
2023/06/25 12:18:56.018, 93, 102, 71
2023/06/25 12:18:57.154, 93, 101, 66
2023/06/25 12:18:58.274, 90, 98, 62
2023/06/25 12:18:59.410, 91, 101, 68
2023/06/25 12:19:00.530, 91, 98, 63
2023/06/25 12:19:01.666, 91, 97, 62
2023/06/25 12:19:02.786, 92, 99, 67
2023/06/25 12:19:03.922, 92, 101, 64
2023/06/25 12:19:05.058, 88, 101, 68
2023/06/25 12:19:06.177, 90, 104, 70
2023/06/25 12:19:07.313, 91, 100, 68
2023/06/25 12:19:08.433, 89, 100, 65
2023/06/25 12:19:09.569, 88, 102, 70
2023/06/25 12:19:10.689, 90, 101, 65
2023/06/25 12:19:11.825, 89, 101, 64
2023/06/25 12:19:12.945, 92, 106, 65
2023/06/25 12:19:14.081, 94, 113, 67
2023/06/25 12:19:15.201, 91, 101, 66
2023/06/25 12:19:16.337, 88, 104, 65
2023/06/25 12:19:17.457, 91, 101, 68
2023/06/25 12:19:18.593, 89, 102, 69
2023/06/25 12:19:19.713, 90, 97, 66
2023/06/25 12:19:20.848, 90, 99, 62
2023/06/25 12:19:21.984, 89, 102, 64
2023/06/25 12:19:23.104, 90, 101, 64
2023/06/25 12:19:24.240, 92, 106, 62
2023/06/25 12:19:25.360, 91, 100, 64
2023/06/25 12:19:26.496, 89, 102, 66
2023/06/25 12:19:27.616, 90, 100, 65
2023/06/25 12:19:28.752, 88, 101, 67
2023/06/25 12:19:29.872, 92, 102, 65
2023/06/25 12:19:31.008, 100, 101, 65
2023/06/25 12:19:32.128, 91, 96, 63
2023/06/25 12:19:33.264, 92, 98, 65
2023/06/25 12:19:34.383, 88, 99, 70
2023/06/25 12:19:35.520, 89, 100, 68
2023/06/25 12:19:36.639, 91, 106, 67
2023/06/25 12:19:37.776, 88, 96, 70
2023/06/25 12:19:38.896, 94, 99, 66
2023/06/25 12:19:40.031, 94, 101, 66
2023/06/25 12:19:41.151, 91, 103, 69
2023/06/25 12:19:42.287, 93, 100, 66
2023/06/25 12:19:43.407, 91, 101, 71
2023/06/25 12:19:44.543, 90, 101, 67
2023/06/25 12:19:45.663, 88, 100, 66
2023/06/25 12:19:46.799, 91, 96, 67
2023/06/25 12:19:47.919, 90, 103, 69
2023/06/25 12:19:49.054, 89, 99, 65
2023/06/25 12:19:50.175, 87, 100, 68
2023/06/25 12:19:51.311, 90, 101, 66
2023/06/25 12:19:52.447, 90, 101, 66
2023/06/25 12:19:53.566, 87, 98, 66
2023/06/25 12:19:54.703, 87, 100, 67
2023/06/25 12:19:55.822, 91, 102, 66
2023/06/25 12:19:56.958, 93, 96, 67
2023/06/25 12:19:58.078, 92, 99, 64
2023/06/25 12:19:59.214, 90, 100, 68
2023/06/25 12:20:00.334, 90, 102, 66
2023/06/25 12:20:01.470, 90, 99, 65
2023/06/25 12:20:02.589, 90, 102, 69
2023/06/25 12:20:03.726, 90, 100, 69
2023/06/25 12:20:04.846, 91, 100, 67
2023/06/25 12:20:05.982, 91, 100, 65
2023/06/25 12:20:07.102, 90, 101, 67
2023/06/25 12:20:08.238, 89, 98, 68
2023/06/25 12:20:09.357, 92, 100, 68
2023/06/25 12:20:10.494, 90, 99, 67
2023/06/25 12:20:11.613, 94, 100, 70
2023/06/25 12:20:12.749, 91, 99, 71
2023/06/25 12:20:13.869, 91, 103, 62
2023/06/25 12:20:15.005, 90, 104, 67
2023/06/25 12:20:16.141, 92, 101, 69
2023/06/25 12:20:17.261, 90, 99, 69
2023/06/25 12:20:18.397, 93, 100, 64
2023/06/25 12:20:19.517, 89, 101, 64
2023/06/25 12:20:20.652, 91, 97, 71
2023/06/25 12:20:21.773, 92, 96, 71
2023/06/25 12:20:22.909, 87, 96, 69
2023/06/25 12:20:24.029, 90, 95, 68
2023/06/25 12:20:25.165, 88, 104, 69
2023/06/25 12:20:26.285, 91, 101, 71
2023/06/25 12:20:27.420, 91, 101, 67
2023/06/25 12:20:28.541, 89, 101, 66
2023/06/25 12:20:29.676, 95, 98, 66
2023/06/25 12:20:30.796, 90, 98, 72
2023/06/25 12:20:31.932, 91, 98, 66
2023/06/25 12:20:33.052, 92, 103, 65
2023/06/25 12:20:34.187, 87, 98, 66
2023/06/25 12:20:35.308, 93, 118, 63
2023/06/25 12:20:36.444, 91, 101, 69
2023/06/25 12:20:37.564, 91, 96, 72
2023/06/25 12:20:38.700, 92, 101, 68
2023/06/25 12:20:39.820, 92, 102, 65
2023/06/25 12:20:40.956, 90, 102, 64
2023/06/25 12:20:42.076, 90, 101, 65
2023/06/25 12:20:43.212, 91, 98, 65
2023/06/25 12:20:44.331, 89, 102, 71
2023/06/25 12:20:45.468, 91, 101, 68
2023/06/25 12:20:46.587, 91, 113, 62
2023/06/25 12:20:47.723, 90, 102, 66
2023/06/25 12:20:48.843, 89, 101, 67
2023/06/25 12:20:49.979, 90, 102, 68
2023/06/25 12:20:51.099, 90, 101, 66
2023/06/25 12:20:52.235, 90, 100, 67
2023/06/25 12:20:53.355, 89, 98, 66
2023/06/25 12:20:54.491, 94, 97, 67
2023/06/25 12:20:55.611, 92, 99, 64
2023/06/25 12:20:56.746, 91, 101, 64
2023/06/25 12:20:57.867, 88, 98, 65
2023/06/25 12:20:59.003, 90, 105, 66
2023/06/25 12:21:00.138, 92, 100, 63
2023/06/25 12:21:01.258, 89, 102, 69
2023/06/25 12:21:02.394, 92, 99, 66
2023/06/25 12:21:03.514, 91, 100, 66
2023/06/25 12:21:04.650, 88, 98, 65
2023/06/25 12:21:05.770, 91, 98, 65
2023/06/25 12:21:06.906, 91, 100, 68
2023/06/25 12:21:08.026, 91, 98, 68
2023/06/25 12:21:09.162, 89, 98, 64
2023/06/25 12:21:10.282, 88, 97, 67
2023/06/25 12:21:11.418, 89, 102, 66
2023/06/25 12:21:12.538, 93, 104, 67
2023/06/25 12:21:13.674, 91, 109, 66
2023/06/25 12:21:14.794, 91, 102, 68
2023/06/25 12:21:15.930, 98, 98, 66
2023/06/25 12:21:17.049, 89, 99, 64
2023/06/25 12:21:18.185, 90, 100, 66
2023/06/25 12:21:19.305, 90, 96, 63
2023/06/25 12:21:20.441, 91, 100, 71
2023/06/25 12:21:21.561, 94, 100, 78
2023/06/25 12:21:22.697, 90, 97, 69
2023/06/25 12:21:23.817, 95, 99, 66
2023/06/25 12:21:24.953, 89, 96, 63
2023/06/25 12:21:26.073, 89, 100, 62
2023/06/25 12:21:27.209, 88, 102, 67
2023/06/25 12:21:28.329, 89, 100, 64
2023/06/25 12:21:29.465, 92, 99, 67
2023/06/25 12:21:30.585, 91, 98, 70
2023/06/25 12:21:31.721, 93, 97, 64
2023/06/25 12:21:32.841, 89, 98, 68
2023/06/25 12:21:33.976, 89, 100, 68
2023/06/25 12:21:35.096, 94, 96, 66
2023/06/25 12:21:36.232, 91, 106, 67
2023/06/25 12:21:37.352, 91, 105, 66
2023/06/25 12:21:38.488, 90, 102, 67
2023/06/25 12:21:39.608, 92, 99, 63
2023/06/25 12:21:40.744, 91, 97, 67
2023/06/25 12:21:41.864, 89, 104, 66
2023/06/25 12:21:42.000, 91, 98, 65
2023/06/25 12:21:44.120, 91, 98, 66
2023/06/25 12:21:45.256, 87, 98, 62
2023/06/25 12:21:46.376, 89, 100, 65
2023/06/25 12:21:47.512, 91, 105, 73
2023/06/25 12:21:48.632, 88, 102, 67
2023/06/25 12:21:49.768, 89, 97, 67
2023/06/25 12:21:50.887, 95, 97, 67
2023/06/25 12:21:52.023, 90, 98, 66
2023/06/25 12:21:53.143, 89, 99, 65
2023/06/25 12:21:54.279, 106, 98, 68
2023/06/25 12:21:55.399, 91, 100, 66
2023/06/25 12:21:56.535, 90, 99, 66
2023/06/25 12:21:57.655, 90, 100, 64
2023/06/25 12:21:58.791, 92, 99, 67
