time, beta470, beta532, beta650
2023/07/06 12:11:05.519, 87, 97, 63
2023/07/06 12:11:06.639, 86, 101, 67
2023/07/06 12:11:07.774, 87, 101, 63
2023/07/06 12:11:08.910, 85, 102, 63
2023/07/06 12:11:10.030, 86, 100, 65
2023/07/06 12:11:11.166, 88, 102, 63
2023/07/06 12:11:12.286, 89, 100, 63
2023/07/06 12:11:13.422, 84, 102, 62
2023/07/06 12:11:14.542, 85, 104, 66
2023/07/06 12:11:15.678, 88, 98, 61
2023/07/06 12:11:16.798, 87, 98, 63
2023/07/06 12:11:17.934, 88, 98, 66
2023/07/06 12:11:19.054, 87, 99, 63
2023/07/06 12:11:20.190, 87, 98, 64
2023/07/06 12:11:21.310, 86, 98, 64
2023/07/06 12:11:22.446, 88, 99, 63
2023/07/06 12:11:23.565, 88, 97, 64
2023/07/06 12:11:24.701, 86, 94, 66
2023/07/06 12:11:25.821, 88, 101, 60
2023/07/06 12:11:26.957, 86, 94, 61
2023/07/06 12:11:28.077, 89, 100, 60
2023/07/06 12:11:29.213, 89, 101, 64
2023/07/06 12:11:30.333, 85, 101, 61
2023/07/06 12:11:31.469, 87, 96, 62
2023/07/06 12:11:32.589, 88, 98, 65
2023/07/06 12:11:33.725, 86, 98, 65
2023/07/06 12:11:34.845, 84, 96, 65
2023/07/06 12:11:35.981, 85, 96, 63
2023/07/06 12:11:37.101, 90, 100, 63
2023/07/06 12:11:38.237, 86, 101, 64
2023/07/06 12:11:39.357, 88, 99, 121
2023/07/06 12:11:40.492, 86, 101, 63
2023/07/06 12:11:41.612, 86, 96, 62
2023/07/06 12:11:42.748, 86, 96, 69
2023/07/06 12:11:43.868, 88, 98, 66
2023/07/06 12:11:45.004, 85, 99, 65
2023/07/06 12:11:46.124, 87, 93, 61
2023/07/06 12:11:47.260, 88, 96, 59
2023/07/06 12:11:48.380, 86, 93, 66
2023/07/06 12:11:49.516, 90, 96, 62
2023/07/06 12:11:50.636, 90, 97, 62
2023/07/06 12:11:51.756, 84, 99, 64
2023/07/06 12:11:52.892, 87, 95, 61
2023/07/06 12:11:54.012, 85, 93, 60
2023/07/06 12:11:55.148, 85, 94, 61
2023/07/06 12:11:56.268, 86, 96, 64
2023/07/06 12:11:57.403, 86, 101, 63
2023/07/06 12:11:58.523, 84, 97, 62
2023/07/06 12:11:59.659, 86, 96, 60
2023/07/06 12:12:00.779, 87, 98, 64
2023/07/06 12:12:01.915, 89, 100, 62
2023/07/06 12:12:03.035, 85, 104, 66
2023/07/06 12:12:04.171, 90, 94, 64
2023/07/06 12:12:05.291, 86, 97, 64
2023/07/06 12:12:06.427, 86, 100, 65
2023/07/06 12:12:07.547, 86, 98, 65
2023/07/06 12:12:08.682, 90, 290, 65
2023/07/06 12:12:09.819, 92, 96, 68
2023/07/06 12:12:10.939, 86, 97, 64
2023/07/06 12:12:12.075, 84, 107, 66
2023/07/06 12:12:13.194, 88, 103, 68
2023/07/06 12:12:14.331, 110, 102, 67
2023/07/06 12:12:15.450, 92, 103, 66
2023/07/06 12:12:16.586, 118, 105, 65
2023/07/06 12:12:17.706, 92, 101, 68
2023/07/06 12:12:18.842, 89, 104, 66
2023/07/06 12:12:19.962, 101, 115, 67
2023/07/06 12:12:21.098, 108, 122, 76
2023/07/06 12:12:22.234, 94, 109, 83
2023/07/06 12:12:23.354, 92, 109, 71
2023/07/06 12:12:24.490, 91, 109, 83
2023/07/06 12:12:25.610, 90, 111, 67
2023/07/06 12:12:26.746, 107, 110, 85
2023/07/06 12:12:27.866, 96, 113, 75
2023/07/06 12:12:29.002, 98, 114, 75
2023/07/06 12:12:30.121, 98, 117, 74
2023/07/06 12:12:31.257, 100, 116, 77
2023/07/06 12:12:32.377, 101, 118, 73
2023/07/06 12:12:33.513, 112, 120, 70
2023/07/06 12:12:34.649, 102, 129, 76
2023/07/06 12:12:35.769, 100, 118, 71
2023/07/06 12:12:36.905, 103, 123, 90
2023/07/06 12:12:38.025, 101, 124, 72
2023/07/06 12:12:39.161, 97, 120, 80
2023/07/06 12:12:40.281, 106, 121, 79
2023/07/06 12:12:41.417, 101, 123, 76
2023/07/06 12:12:42.553, 103, 120, 73
2023/07/06 12:12:43.673, 103, 147, 114
2023/07/06 12:12:44.809, 103, 133, 79
2023/07/06 12:12:45.928, 105, 125, 75
2023/07/06 12:12:47.065, 102, 125, 76
2023/07/06 12:12:48.201, 104, 132, 79
2023/07/06 12:12:49.320, 100, 131, 79
2023/07/06 12:12:50.456, 102, 140, 74
2023/07/06 12:12:51.576, 106, 134, 81
2023/07/06 12:12:52.712, 107, 125, 80
2023/07/06 12:12:53.848, 104, 128, 75
2023/07/06 12:12:54.968, 110, 132, 76
2023/07/06 12:12:56.104, 104, 132, 76
2023/07/06 12:12:57.223, 107, 133, 79
2023/07/06 12:12:58.360, 103, 132, 77
2023/07/06 12:12:59.480, 106, 135, 76
2023/07/06 12:13:00.616, 107, 133, 76
2023/07/06 12:13:01.752, 110, 143, 79
2023/07/06 12:13:02.872, 111, 134, 87
2023/07/06 12:13:04.008, 108, 140, 84
2023/07/06 12:13:05.128, 129, 143, 83
2023/07/06 12:13:06.263, 122, 143, 230
2023/07/06 12:13:07.399, 112, 132, 81
2023/07/06 12:13:08.519, 115, 130, 82
2023/07/06 12:13:09.655, 107, 148, 85
2023/07/06 12:13:10.775, 118, 132, 77
2023/07/06 12:13:11.911, 109, 131, 80
2023/07/06 12:13:13.047, 110, 280, 92
2023/07/06 12:13:14.167, 108, 138, 85
2023/07/06 12:13:15.303, 114, 133, 79
2023/07/06 12:13:16.423, 108, 133, 80
2023/07/06 12:13:17.559, 113, 148, 84
2023/07/06 12:13:18.695, 113, 141, 82
2023/07/06 12:13:19.815, 115, 141, 78
2023/07/06 12:13:20.951, 117, 132, 84
2023/07/06 12:13:22.071, 115, 142, 85
2023/07/06 12:13:23.206, 113, 137, 77
2023/07/06 12:13:24.326, 130, 136, 86
2023/07/06 12:13:25.462, 114, 143, 86
2023/07/06 12:13:26.598, 112, 147, 83
2023/07/06 12:13:27.718, 112, 135, 86
2023/07/06 12:13:28.854, 116, 152, 86
2023/07/06 12:13:29.974, 116, 138, 90
2023/07/06 12:13:31.110, 114, 139, 83
2023/07/06 12:13:32.230, 110, 143, 88
2023/07/06 12:13:33.366, 137, 141, 84
2023/07/06 12:13:34.502, 115, 138, 84
2023/07/06 12:13:35.622, 114, 147, 87
2023/07/06 12:13:36.758, 108, 146, 84
2023/07/06 12:13:37.878, 128, 152, 90
2023/07/06 12:13:39.013, 115, 151, 89
2023/07/06 12:13:40.150, 115, 142, 88
2023/07/06 12:13:41.269, 109, 144, 87
2023/07/06 12:13:42.405, 112, 156, 86
2023/07/06 12:13:43.525, 116, 143, 85
2023/07/06 12:13:44.661, 113, 155, 82
2023/07/06 12:13:45.781, 118, 141, 83
2023/07/06 12:13:46.917, 124, 154, 86
2023/07/06 12:13:48.053, 111, 144, 83
2023/07/06 12:13:49.173, 122, 141, 84
2023/07/06 12:13:50.309, 122, 146, 82
2023/07/06 12:13:51.428, 125, 175, 83
2023/07/06 12:13:52.564, 111, 199, 89
2023/07/06 12:13:53.701, 115, 145, 91
2023/07/06 12:13:54.821, 113, 180, 89
2023/07/06 12:13:55.956, 113, 146, 86
2023/07/06 12:13:57.076, 112, 145, 84
2023/07/06 12:13:58.212, 113, 163, 86
2023/07/06 12:13:59.332, 114, 145, 84
2023/07/06 12:14:00.468, 112, 146, 89
2023/07/06 12:14:01.604, 125, 152, 99
2023/07/06 12:14:02.723, 115, 145, 87
2023/07/06 12:14:03.860, 116, 146, 83
2023/07/06 12:14:04.980, 114, 146, 82
2023/07/06 12:14:06.116, 113, 147, 91
2023/07/06 12:14:07.252, 115, 154, 82
2023/07/06 12:14:08.372, 114, 143, 82
2023/07/06 12:14:09.508, 118, 143, 83
2023/07/06 12:14:10.628, 117, 144, 84
2023/07/06 12:14:11.763, 118, 150, 141
2023/07/06 12:14:12.900, 116, 150, 84
2023/07/06 12:14:14.019, 116, 149, 96
2023/07/06 12:14:15.155, 116, 148, 89
2023/07/06 12:14:16.275, 117, 153, 82
2023/07/06 12:14:17.411, 119, 161, 93
2023/07/06 12:14:18.547, 116, 162, 93
2023/07/06 12:14:19.667, 111, 143, 85
2023/07/06 12:14:20.803, 114, 157, 87
2023/07/06 12:14:21.923, 119, 161, 90
2023/07/06 12:14:23.059, 118, 148, 132
2023/07/06 12:14:24.194, 112, 147, 175
2023/07/06 12:14:25.315, 112, 160, 86
2023/07/06 12:14:26.451, 127, 157, 132
2023/07/06 12:14:27.571, 119, 146, 86
2023/07/06 12:14:28.707, 118, 146, 84
2023/07/06 12:14:29.827, 120, 163, 90
2023/07/06 12:14:30.962, 113, 139, 93
2023/07/06 12:14:32.098, 115, 160, 88
2023/07/06 12:14:33.218, 119, 148, 84
2023/07/06 12:14:34.355, 114, 149, 93
2023/07/06 12:14:35.474, 118, 150, 83
2023/07/06 12:14:36.610, 118, 152, 87
2023/07/06 12:14:37.730, 118, 143, 88
2023/07/06 12:14:38.866, 120, 145, 88
2023/07/06 12:14:39.986, 150, 150, 100
2023/07/06 12:14:41.122, 115, 153, 95
2023/07/06 12:14:42.258, 118, 146, 86
2023/07/06 12:14:43.377, 118, 141, 90
2023/07/06 12:14:44.514, 117, 155, 86
2023/07/06 12:14:45.633, 117, 145, 87
2023/07/06 12:14:46.770, 119, 151, 94
2023/07/06 12:14:47.890, 117, 155, 88
2023/07/06 12:14:49.025, 113, 151, 86
2023/07/06 12:14:50.145, 117, 146, 86
2023/07/06 12:14:51.281, 120, 148, 88
2023/07/06 12:14:52.418, 118, 146, 90
2023/07/06 12:14:53.537, 118, 149, 91
2023/07/06 12:14:54.672, 117, 146, 91
2023/07/06 12:14:55.793, 123, 146, 86
2023/07/06 12:14:56.928, 140, 210, 85
2023/07/06 12:14:58.049, 116, 141, 86
2023/07/06 12:14:59.184, 126, 156, 86
2023/07/06 12:15:00.305, 125, 159, 106
2023/07/06 12:15:01.441, 128, 151, 86
2023/07/06 12:15:02.577, 115, 150, 89
2023/07/06 12:15:03.696, 118, 147, 90
2023/07/06 12:15:04.832, 121, 145, 92
2023/07/06 12:15:05.952, 116, 150, 92
2023/07/06 12:15:07.088, 114, 166, 88
2023/07/06 12:15:08.208, 118, 160, 92
2023/07/06 12:15:09.344, 117, 153, 89
2023/07/06 12:15:10.480, 123, 151, 87
2023/07/06 12:15:11.600, 124, 143, 89
2023/07/06 12:15:12.736, 117, 148, 94
2023/07/06 12:15:13.856, 119, 149, 86
2023/07/06 12:15:14.992, 120, 149, 83
2023/07/06 12:15:16.112, 119, 150, 90
2023/07/06 12:15:17.248, 118, 166, 83
2023/07/06 12:15:18.368, 117, 143, 87
2023/07/06 12:15:19.504, 115, 149, 85
2023/07/06 12:15:20.639, 123, 165, 88
2023/07/06 12:15:21.759, 119, 143, 83
2023/07/06 12:15:22.895, 115, 156, 85
2023/07/06 12:15:24.015, 118, 157, 90
2023/07/06 12:15:25.151, 121, 146, 87
2023/07/06 12:15:26.271, 116, 179, 87
2023/07/06 12:15:27.407, 116, 175, 89
2023/07/06 12:15:28.527, 119, 146, 92
2023/07/06 12:15:29.663, 117, 150, 88
2023/07/06 12:15:30.799, 115, 153, 87
2023/07/06 12:15:31.919, 119, 147, 89
2023/07/06 12:15:33.055, 119, 149, 87
2023/07/06 12:15:34.175, 123, 175, 81
2023/07/06 12:15:35.310, 118, 149, 88
2023/07/06 12:15:36.431, 115, 154, 87
2023/07/06 12:15:37.567, 114, 145, 85
2023/07/06 12:15:38.686, 130, 160, 90
2023/07/06 12:15:39.822, 124, 201, 88
2023/07/06 12:15:40.958, 130, 149, 85
2023/07/06 12:15:42.078, 122, 138, 90
2023/07/06 12:15:43.214, 116, 153, 84
2023/07/06 12:15:44.333, 113, 146, 92
2023/07/06 12:15:45.470, 117, 146, 89
2023/07/06 12:15:46.590, 118, 153, 84
2023/07/06 12:15:47.726, 121, 153, 93
2023/07/06 12:15:48.862, 118, 153, 86
2023/07/06 12:15:49.982, 116, 147, 86
2023/07/06 12:15:51.118, 119, 157, 85
2023/07/06 12:15:52.238, 121, 146, 100
2023/07/06 12:15:53.374, 115, 162, 98
2023/07/06 12:15:54.510, 119, 164, 106
2023/07/06 12:15:55.630, 120, 153, 85
2023/07/06 12:15:56.765, 117, 156, 91
2023/07/06 12:15:57.885, 120, 150, 87
2023/07/06 12:15:59.021, 118, 175, 88
2023/07/06 12:16:00.141, 118, 167, 101
2023/07/06 12:16:01.277, 115, 153, 92
2023/07/06 12:16:02.412, 117, 151, 90
2023/07/06 12:16:03.533, 117, 152, 87
2023/07/06 12:16:04.668, 120, 148, 89
2023/07/06 12:16:05.789, 116, 153, 84
2023/07/06 12:16:06.924, 119, 148, 90
2023/07/06 12:16:08.045, 119, 144, 94
2023/07/06 12:16:09.181, 113, 156, 87
2023/07/06 12:16:10.317, 118, 148, 86
2023/07/06 12:16:11.436, 120, 152, 87
2023/07/06 12:16:12.572, 116, 149, 90
2023/07/06 12:16:13.692, 122, 147, 87
2023/07/06 12:16:14.828, 117, 148, 89
2023/07/06 12:16:15.948, 120, 158, 87
2023/07/06 12:16:17.084, 121, 150, 94
2023/07/06 12:16:18.219, 114, 150, 91
2023/07/06 12:16:19.340, 115, 152, 87
2023/07/06 12:16:20.475, 114, 157, 88
2023/07/06 12:16:21.596, 119, 154, 85
2023/07/06 12:16:22.732, 115, 149, 89
2023/07/06 12:16:23.852, 116, 153, 82
2023/07/06 12:16:24.987, 114, 161, 85
2023/07/06 12:16:26.108, 115, 177, 84
2023/07/06 12:16:27.244, 117, 144, 92
2023/07/06 12:16:28.379, 119, 150, 83
2023/07/06 12:16:29.499, 117, 153, 89
2023/07/06 12:16:30.635, 117, 152, 85
2023/07/06 12:16:31.755, 124, 147, 85
2023/07/06 12:16:32.891, 122, 144, 86
2023/07/06 12:16:34.011, 119, 149, 93
2023/07/06 12:16:35.146, 117, 148, 95
2023/07/06 12:16:36.283, 117, 148, 89
2023/07/06 12:16:37.403, 122, 153, 92
2023/07/06 12:16:38.539, 119, 167, 91
2023/07/06 12:16:39.659, 123, 150, 90
2023/07/06 12:16:40.795, 116, 149, 85
2023/07/06 12:16:41.915, 115, 148, 85
2023/07/06 12:16:43.051, 126, 148, 85
2023/07/06 12:16:44.171, 119, 149, 87
2023/07/06 12:16:45.306, 114, 151, 86
2023/07/06 12:16:46.442, 116, 150, 87
2023/07/06 12:16:47.562, 113, 152, 89
2023/07/06 12:16:48.698, 123, 149, 88
2023/07/06 12:16:49.818, 117, 142, 89
2023/07/06 12:16:50.954, 132, 158, 93
2023/07/06 12:16:52.090, 116, 145, 100
2023/07/06 12:16:53.210, 120, 148, 87
2023/07/06 12:16:54.346, 115, 147, 88
2023/07/06 12:16:55.466, 125, 153, 86
2023/07/06 12:16:56.601, 120, 150, 86
2023/07/06 12:16:57.722, 113, 150, 90
2023/07/06 12:16:58.858, 116, 156, 87
2023/07/06 12:16:59.993, 116, 144, 89
2023/07/06 12:17:01.114, 117, 193, 86
2023/07/06 12:17:02.249, 115, 152, 89
2023/07/06 12:17:03.369, 116, 148, 89
2023/07/06 12:17:04.505, 117, 147, 86
2023/07/06 12:17:05.625, 119, 160, 85
2023/07/06 12:17:06.761, 115, 155, 88
2023/07/06 12:17:07.881, 115, 156, 89
2023/07/06 12:17:09.017, 119, 149, 86
2023/07/06 12:17:10.153, 120, 155, 88
2023/07/06 12:17:11.273, 130, 156, 88
2023/07/06 12:17:12.409, 117, 151, 101
2023/07/06 12:17:13.529, 118, 144, 84
2023/07/06 12:17:14.664, 127, 173, 88
2023/07/06 12:17:15.801, 119, 148, 88
2023/07/06 12:17:16.921, 127, 151, 87
2023/07/06 12:17:18.056, 115, 153, 88
2023/07/06 12:17:19.176, 123, 150, 88
2023/07/06 12:17:20.312, 116, 153, 91
2023/07/06 12:17:21.432, 120, 153, 92
2023/07/06 12:17:22.568, 122, 147, 85
2023/07/06 12:17:23.704, 119, 148, 88
2023/07/06 12:17:24.824, 117, 145, 88
2023/07/06 12:17:25.960, 118, 144, 110
2023/07/06 12:17:27.080, 119, 153, 92
2023/07/06 12:17:28.216, 119, 156, 92
2023/07/06 12:17:29.335, 116, 149, 83
2023/07/06 12:17:30.472, 121, 145, 84
2023/07/06 12:17:31.592, 117, 147, 85
2023/07/06 12:17:32.728, 121, 151, 84
2023/07/06 12:17:33.864, 117, 166, 88
2023/07/06 12:17:34.984, 122, 150, 88
2023/07/06 12:17:36.119, 118, 151, 86
2023/07/06 12:17:37.239, 121, 153, 88
2023/07/06 12:17:38.376, 115, 145, 94
2023/07/06 12:17:39.495, 123, 149, 99
2023/07/06 12:17:40.631, 117, 148, 87
2023/07/06 12:17:41.767, 119, 151, 87
2023/07/06 12:17:42.887, 126, 158, 85
2023/07/06 12:17:44.023, 117, 159, 90
2023/07/06 12:17:45.143, 118, 185, 88
2023/07/06 12:17:46.279, 119, 145, 86
2023/07/06 12:17:47.399, 114, 154, 85
2023/07/06 12:17:48.535, 118, 152, 89
2023/07/06 12:17:49.655, 115, 157, 90
2023/07/06 12:17:50.791, 115, 147, 88
2023/07/06 12:17:51.926, 119, 148, 88
2023/07/06 12:17:53.047, 114, 154, 84
2023/07/06 12:17:54.182, 116, 143, 91
2023/07/06 12:17:55.302, 120, 152, 100
2023/07/06 12:17:56.438, 122, 154, 89
2023/07/06 12:17:57.574, 115, 162, 90
2023/07/06 12:17:58.694, 114, 146, 86
2023/07/06 12:17:59.830, 117, 165, 84
2023/07/06 12:18:00.950, 113, 148, 86
2023/07/06 12:18:02.086, 111, 145, 85
2023/07/06 12:18:03.206, 116, 143, 85
2023/07/06 12:18:04.342, 120, 154, 86
2023/07/06 12:18:05.478, 118, 155, 87
2023/07/06 12:18:06.597, 113, 149, 85
2023/07/06 12:18:07.734, 121, 165, 90
2023/07/06 12:18:08.854, 117, 149, 89
2023/07/06 12:18:09.990, 122, 147, 95
2023/07/06 12:18:11.110, 119, 150, 87
2023/07/06 12:18:12.245, 116, 152, 88
2023/07/06 12:18:13.381, 118, 150, 82
2023/07/06 12:18:14.501, 117, 147, 85
2023/07/06 12:18:15.637, 120, 147, 86
2023/07/06 12:18:16.757, 115, 157, 84
2023/07/06 12:18:17.893, 120, 146, 88
2023/07/06 12:18:19.013, 127, 146, 93
2023/07/06 12:18:20.149, 115, 154, 87
2023/07/06 12:18:21.269, 118, 152, 85
2023/07/06 12:18:22.405, 120, 152, 88
2023/07/06 12:18:23.540, 125, 152, 86
2023/07/06 12:18:24.660, 198, 156, 90
2023/07/06 12:18:25.796, 120, 153, 88
2023/07/06 12:18:26.916, 115, 152, 102
2023/07/06 12:18:28.052, 118, 142, 89
2023/07/06 12:18:29.172, 114, 155, 86
2023/07/06 12:18:30.308, 123, 148, 91
2023/07/06 12:18:31.444, 118, 153, 85
2023/07/06 12:18:32.564, 118, 152, 87
2023/07/06 12:18:33.700, 118, 147, 85
2023/07/06 12:18:34.820, 122, 144, 90
2023/07/06 12:18:35.955, 116, 146, 87
2023/07/06 12:18:37.076, 127, 143, 84
2023/07/06 12:18:38.212, 117, 155, 89
2023/07/06 12:18:39.332, 125, 144, 87
2023/07/06 12:18:40.468, 120, 149, 86
2023/07/06 12:18:41.604, 118, 149, 80
2023/07/06 12:18:42.724, 122, 151, 92
2023/07/06 12:18:43.859, 115, 146, 88
2023/07/06 12:18:44.979, 119, 149, 88
2023/07/06 12:18:46.115, 121, 140, 94
2023/07/06 12:18:47.235, 118, 155, 92
2023/07/06 12:18:48.371, 119, 151, 90
2023/07/06 12:18:49.507, 125, 153, 89
2023/07/06 12:18:50.627, 123, 151, 83
2023/07/06 12:18:51.763, 118, 149, 86
2023/07/06 12:18:52.883, 118, 148, 91
2023/07/06 12:18:54.019, 124, 175, 94
2023/07/06 12:18:55.139, 122, 150, 85
2023/07/06 12:18:56.275, 117, 144, 91
2023/07/06 12:18:57.410, 112, 146, 89
2023/07/06 12:18:58.531, 117, 156, 88
2023/07/06 12:18:59.667, 120, 146, 92
2023/07/06 12:19:00.787, 118, 149, 87
2023/07/06 12:19:01.922, 119, 148, 87
2023/07/06 12:19:03.042, 114, 140, 87
2023/07/06 12:19:04.178, 118, 147, 89
2023/07/06 12:19:05.314, 114, 147, 108
2023/07/06 12:19:06.434, 119, 144, 96
2023/07/06 12:19:07.570, 118, 155, 88
2023/07/06 12:19:08.690, 117, 149, 89
2023/07/06 12:19:09.826, 120, 158, 85
2023/07/06 12:19:10.946, 114, 166, 84
2023/07/06 12:19:12.082, 120, 144, 90
2023/07/06 12:19:13.218, 119, 145, 81
2023/07/06 12:19:14.338, 118, 149, 83
2023/07/06 12:19:15.474, 116, 144, 86
2023/07/06 12:19:16.594, 116, 158, 87
2023/07/06 12:19:17.730, 119, 149, 87
2023/07/06 12:19:18.849, 118, 155, 89
2023/07/06 12:19:19.985, 120, 157, 87
2023/07/06 12:19:21.121, 117, 153, 85
2023/07/06 12:19:22.241, 117, 150, 96
2023/07/06 12:19:23.377, 116, 152, 90
2023/07/06 12:19:24.497, 113, 149, 90
2023/07/06 12:19:25.633, 119, 153, 92
2023/07/06 12:19:26.753, 119, 148, 91
2023/07/06 12:19:27.889, 117, 152, 88
2023/07/06 12:19:29.025, 119, 149, 90
2023/07/06 12:19:30.145, 118, 149, 86
2023/07/06 12:19:31.281, 118, 150, 86
2023/07/06 12:19:32.401, 119, 144, 88
2023/07/06 12:19:33.537, 117, 153, 129
2023/07/06 12:19:34.656, 121, 172, 112
2023/07/06 12:19:35.792, 115, 151, 100
2023/07/06 12:19:36.928, 116, 160, 91
2023/07/06 12:19:38.048, 118, 154, 90
2023/07/06 12:19:39.184, 117, 163, 86
2023/07/06 12:19:40.304, 119, 149, 85
2023/07/06 12:19:41.440, 121, 154, 82
2023/07/06 12:19:42.559, 117, 150, 90
2023/07/06 12:19:43.695, 119, 153, 84
2023/07/06 12:19:44.832, 122, 226, 85
2023/07/06 12:19:45.952, 118, 148, 96
2023/07/06 12:19:47.088, 116, 147, 91
2023/07/06 12:19:48.208, 123, 152, 88
2023/07/06 12:19:49.344, 117, 149, 88
2023/07/06 12:19:50.464, 118, 153, 92
2023/07/06 12:19:51.600, 124, 146, 86
2023/07/06 12:19:52.735, 117, 146, 83
2023/07/06 12:19:53.855, 141, 141, 86
2023/07/06 12:19:54.991, 116, 146, 89
2023/07/06 12:19:56.111, 120, 149, 83
2023/07/06 12:19:57.247, 115, 148, 88
2023/07/06 12:19:58.367, 119, 144, 87
2023/07/06 12:19:59.503, 119, 254, 102
2023/07/06 12:20:00.639, 114, 148, 90
2023/07/06 12:20:01.759, 117, 148, 87
2023/07/06 12:20:02.895, 119, 149, 92
2023/07/06 12:20:04.015, 130, 159, 91
2023/07/06 12:20:05.151, 114, 140, 87
2023/07/06 12:20:06.271, 127, 158, 90
2023/07/06 12:20:07.407, 118, 141, 87
2023/07/06 12:20:08.542, 122, 144, 88
2023/07/06 12:20:09.663, 123, 149, 87
2023/07/06 12:20:10.798, 117, 148, 83
2023/07/06 12:20:11.918, 118, 145, 87
2023/07/06 12:20:13.054, 116, 148, 88
2023/07/06 12:20:14.174, 120, 152, 89
2023/07/06 12:20:15.310, 117, 150, 86
2023/07/06 12:20:16.446, 121, 155, 91
2023/07/06 12:20:17.566, 118, 146, 92
2023/07/06 12:20:18.702, 113, 146, 89
2023/07/06 12:20:19.822, 118, 151, 93
2023/07/06 12:20:20.958, 119, 154, 86
2023/07/06 12:20:22.078, 118, 149, 88
2023/07/06 12:20:23.214, 117, 149, 92
2023/07/06 12:20:24.350, 115, 150, 89
2023/07/06 12:20:25.470, 116, 172, 88
2023/07/06 12:20:26.605, 119, 151, 86
2023/07/06 12:20:27.725, 121, 149, 84
2023/07/06 12:20:28.861, 116, 153, 89
2023/07/06 12:20:29.981, 127, 149, 94
2023/07/06 12:20:31.117, 123, 149, 94
2023/07/06 12:20:32.237, 116, 149, 91
2023/07/06 12:20:33.373, 121, 149, 91
2023/07/06 12:20:34.509, 119, 159, 91
2023/07/06 12:20:35.628, 119, 151, 84
2023/07/06 12:20:36.765, 116, 152, 89
2023/07/06 12:20:37.885, 116, 155, 90
2023/07/06 12:20:39.021, 119, 156, 96
2023/07/06 12:20:40.141, 119, 155, 92
2023/07/06 12:20:41.277, 137, 149, 92
2023/07/06 12:20:42.397, 120, 151, 89
2023/07/06 12:20:43.532, 117, 152, 87
2023/07/06 12:20:44.668, 117, 155, 88
2023/07/06 12:20:45.788, 116, 153, 85
2023/07/06 12:20:46.924, 119, 152, 86
2023/07/06 12:20:48.044, 117, 161, 88
2023/07/06 12:20:49.180, 117, 177, 92
2023/07/06 12:20:50.300, 122, 150, 88
2023/07/06 12:20:51.436, 113, 155, 95
2023/07/06 12:20:52.572, 118, 148, 82
2023/07/06 12:20:53.691, 119, 143, 80
2023/07/06 12:20:54.828, 116, 142, 84
2023/07/06 12:20:55.948, 119, 144, 90
2023/07/06 12:20:57.084, 119, 153, 84
2023/07/06 12:20:58.203, 117, 156, 86
2023/07/06 12:20:59.340, 119, 153, 87
2023/07/06 12:21:00.476, 166, 148, 89
2023/07/06 12:21:01.595, 115, 175, 87
2023/07/06 12:21:02.731, 115, 146, 85
2023/07/06 12:21:03.852, 115, 151, 84
2023/07/06 12:21:04.987, 120, 158, 86
2023/07/06 12:21:06.107, 121, 150, 87
2023/07/06 12:21:07.243, 118, 154, 92
2023/07/06 12:21:08.379, 116, 153, 88
2023/07/06 12:21:09.499, 120, 152, 84
2023/07/06 12:21:10.635, 116, 146, 88
2023/07/06 12:21:11.754, 119, 149, 88
2023/07/06 12:21:12.891, 115, 158, 86
2023/07/06 12:21:14.010, 119, 162, 86
2023/07/06 12:21:15.147, 122, 159, 105
2023/07/06 12:21:16.283, 113, 145, 91
2023/07/06 12:21:17.402, 118, 145, 87
2023/07/06 12:21:18.538, 119, 152, 88
2023/07/06 12:21:19.658, 118, 149, 90
2023/07/06 12:21:20.794, 123, 155, 88
2023/07/06 12:21:21.914, 117, 159, 89
2023/07/06 12:21:23.050, 116, 153, 122
2023/07/06 12:21:24.186, 119, 148, 91
2023/07/06 12:21:25.306, 119, 143, 86
2023/07/06 12:21:26.442, 116, 148, 86
2023/07/06 12:21:27.562, 113, 152, 85
2023/07/06 12:21:28.698, 115, 154, 88
2023/07/06 12:21:29.817, 119, 145, 85
2023/07/06 12:21:30.954, 117, 150, 87
2023/07/06 12:21:32.090, 119, 152, 85
2023/07/06 12:21:33.210, 119, 148, 85
2023/07/06 12:21:34.345, 115, 152, 90
2023/07/06 12:21:35.465, 115, 147, 87
2023/07/06 12:21:36.601, 120, 153, 86
2023/07/06 12:21:37.721, 119, 150, 93
2023/07/06 12:21:38.857, 115, 145, 86
2023/07/06 12:21:39.978, 119, 149, 87
2023/07/06 12:21:41.113, 120, 162, 87
2023/07/06 12:21:42.249, 121, 149, 85
2023/07/06 12:21:43.369, 113, 154, 90
2023/07/06 12:21:44.505, 120, 150, 88
2023/07/06 12:21:45.625, 120, 160, 86
2023/07/06 12:21:46.761, 116, 187, 83
2023/07/06 12:21:47.881, 151, 144, 85
2023/07/06 12:21:49.017, 112, 150, 92
2023/07/06 12:21:50.152, 118, 152, 86
2023/07/06 12:21:51.272, 118, 155, 87
2023/07/06 12:21:52.408, 116, 146, 83
2023/07/06 12:21:53.528, 124, 143, 106
2023/07/06 12:21:54.664, 118, 148, 86
2023/07/06 12:21:55.784, 126, 157, 86
2023/07/06 12:21:56.920, 116, 150, 89
2023/07/06 12:21:58.056, 120, 158, 91
2023/07/06 12:21:59.175, 113, 147, 88
2023/07/06 12:22:00.312, 116, 149, 85
2023/07/06 12:22:01.431, 120, 165, 86
