time, beta470, beta532, beta650
2023/06/12 11:11:02.794, 88, 94, 64
2023/06/12 11:11:03.913, 90, 97, 63
2023/06/12 11:11:05.050, 87, 96, 65
2023/06/12 11:11:06.169, 88, 98, 64
2023/06/12 11:11:07.305, 87, 94, 65
2023/06/12 11:11:08.425, 91, 97, 65
2023/06/12 11:11:09.561, 88, 98, 65
2023/06/12 11:11:10.681, 90, 95, 62
2023/06/12 11:11:11.817, 87, 96, 65
2023/06/12 11:11:12.937, 87, 96, 64
2023/06/12 11:11:14.073, 87, 92, 67
2023/06/12 11:11:15.193, 88, 95, 64
2023/06/12 11:11:16.329, 92, 93, 65
2023/06/12 11:11:17.448, 90, 99, 66
2023/06/12 11:11:18.585, 88, 94, 64
2023/06/12 11:11:19.705, 90, 97, 67
2023/06/12 11:11:20.841, 86, 98, 65
2023/06/12 11:11:21.961, 87, 95, 65
2023/06/12 11:11:23.096, 87, 93, 65
2023/06/12 11:11:24.216, 89, 96, 65
2023/06/12 11:11:25.352, 90, 97, 67
2023/06/12 11:11:26.472, 86, 95, 65
2023/06/12 11:11:27.608, 87, 97, 65
2023/06/12 11:11:28.728, 90, 95, 64
2023/06/12 11:11:29.864, 88, 96, 63
2023/06/12 11:11:30.984, 88, 97, 63
2023/06/12 11:11:32.120, 89, 96, 65
2023/06/12 11:11:33.240, 88, 94, 64
2023/06/12 11:11:34.376, 88, 96, 62
2023/06/12 11:11:35.496, 90, 96, 61
2023/06/12 11:11:36.632, 90, 94, 63
2023/06/12 11:11:37.751, 90, 96, 62
2023/06/12 11:11:38.887, 86, 99, 67
2023/06/12 11:11:40.007, 91, 99, 64
2023/06/12 11:11:41.143, 90, 96, 62
2023/06/12 11:11:42.263, 88, 98, 61
2023/06/12 11:11:43.399, 88, 98, 61
2023/06/12 11:11:44.519, 90, 97, 62
2023/06/12 11:11:45.655, 90, 97, 66
2023/06/12 11:11:46.775, 90, 96, 65
2023/06/12 11:11:47.911, 86, 98, 62
2023/06/12 11:11:49.031, 92, 97, 66
2023/06/12 11:11:50.167, 91, 99, 63
2023/06/12 11:11:51.287, 87, 94, 63
2023/06/12 11:11:52.423, 88, 95, 65
2023/06/12 11:11:53.543, 86, 94, 63
2023/06/12 11:11:54.678, 88, 95, 63
2023/06/12 11:11:55.798, 87, 93, 63
2023/06/12 11:11:56.934, 88, 94, 64
2023/06/12 11:11:58.054, 88, 95, 65
2023/06/12 11:11:59.190, 90, 94, 62
2023/06/12 11:12:00.310, 88, 93, 63
2023/06/12 11:12:01.446, 87, 92, 62
2023/06/12 11:12:02.566, 87, 93, 63
2023/06/12 11:12:03.702, 86, 93, 64
2023/06/12 11:12:04.822, 85, 94, 61
2023/06/12 11:12:05.958, 87, 94, 63
2023/06/12 11:12:07.078, 86, 95, 62
2023/06/12 11:12:08.214, 89, 92, 62
2023/06/12 11:12:09.334, 89, 93, 62
2023/06/12 11:12:10.470, 88, 93, 63
2023/06/12 11:12:11.589, 92, 100, 68
2023/06/12 11:12:12.725, 91, 98, 63
2023/06/12 11:12:13.861, 88, 94, 63
2023/06/12 11:12:14.981, 92, 100, 63
2023/06/12 11:12:16.117, 91, 98, 66
2023/06/12 11:12:17.237, 92, 100, 69
2023/06/12 11:12:18.373, 93, 98, 64
2023/06/12 11:12:19.493, 91, 99, 64
2023/06/12 11:12:20.628, 93, 106, 67
2023/06/12 11:12:21.749, 94, 101, 67
2023/06/12 11:12:22.885, 99, 106, 71
2023/06/12 11:12:24.005, 94, 107, 70
2023/06/12 11:12:25.141, 94, 114, 68
2023/06/12 11:12:26.261, 97, 112, 69
2023/06/12 11:12:27.396, 97, 111, 72
2023/06/12 11:12:28.516, 99, 116, 75
2023/06/12 11:12:29.652, 99, 117, 70
2023/06/12 11:12:30.788, 106, 112, 74
2023/06/12 11:12:31.908, 101, 113, 73
2023/06/12 11:12:33.044, 101, 113, 72
2023/06/12 11:12:34.164, 103, 118, 73
2023/06/12 11:12:35.300, 103, 115, 72
2023/06/12 11:12:36.435, 102, 119, 75
2023/06/12 11:12:37.556, 100, 120, 75
2023/06/12 11:12:38.691, 106, 121, 75
2023/06/12 11:12:39.812, 105, 123, 77
2023/06/12 11:12:40.948, 107, 123, 77
2023/06/12 11:12:42.084, 104, 125, 85
2023/06/12 11:12:43.203, 104, 124, 76
2023/06/12 11:12:44.339, 107, 122, 82
2023/06/12 11:12:45.459, 107, 125, 81
2023/06/12 11:12:46.595, 109, 126, 82
2023/06/12 11:12:47.731, 106, 126, 80
2023/06/12 11:12:48.851, 109, 125, 74
2023/06/12 11:12:49.987, 109, 138, 77
2023/06/12 11:12:51.107, 109, 131, 80
2023/06/12 11:12:52.243, 111, 133, 76
2023/06/12 11:12:53.379, 111, 131, 78
2023/06/12 11:12:54.498, 111, 161, 80
2023/06/12 11:12:55.635, 110, 129, 81
2023/06/12 11:12:56.771, 117, 130, 84
2023/06/12 11:12:57.891, 113, 133, 83
2023/06/12 11:12:59.026, 113, 131, 105
2023/06/12 11:13:00.147, 115, 134, 122
2023/06/12 11:13:01.282, 110, 134, 82
2023/06/12 11:13:02.418, 112, 141, 81
2023/06/12 11:13:03.538, 113, 134, 85
2023/06/12 11:13:04.674, 110, 135, 84
2023/06/12 11:13:05.794, 118, 139, 85
2023/06/12 11:13:06.930, 114, 139, 82
2023/06/12 11:13:08.066, 116, 138, 85
2023/06/12 11:13:09.186, 113, 144, 85
2023/06/12 11:13:10.322, 115, 138, 81
2023/06/12 11:13:11.458, 121, 137, 85
2023/06/12 11:13:12.578, 115, 137, 84
2023/06/12 11:13:13.714, 115, 139, 83
2023/06/12 11:13:14.834, 112, 139, 89
2023/06/12 11:13:15.970, 113, 138, 84
2023/06/12 11:13:17.105, 116, 139, 84
2023/06/12 11:13:18.225, 116, 141, 85
2023/06/12 11:13:19.361, 116, 141, 83
2023/06/12 11:13:20.481, 116, 140, 88
2023/06/12 11:13:21.617, 119, 142, 85
2023/06/12 11:13:22.753, 115, 142, 83
2023/06/12 11:13:23.873, 117, 142, 85
2023/06/12 11:13:25.009, 119, 142, 86
2023/06/12 11:13:26.129, 119, 142, 89
2023/06/12 11:13:27.265, 117, 143, 89
2023/06/12 11:13:28.401, 117, 149, 84
2023/06/12 11:13:29.521, 119, 141, 85
2023/06/12 11:13:30.657, 120, 145, 86
2023/06/12 11:13:31.776, 118, 145, 85
2023/06/12 11:13:32.912, 120, 146, 86
2023/06/12 11:13:34.032, 117, 146, 89
2023/06/12 11:13:35.168, 116, 144, 89
2023/06/12 11:13:36.304, 117, 148, 91
2023/06/12 11:13:37.424, 119, 147, 89
2023/06/12 11:13:38.560, 115, 143, 87
2023/06/12 11:13:39.680, 118, 149, 86
2023/06/12 11:13:40.816, 118, 144, 88
2023/06/12 11:13:41.952, 119, 146, 85
2023/06/12 11:13:43.072, 129, 145, 87
2023/06/12 11:13:44.208, 121, 147, 87
2023/06/12 11:13:45.344, 118, 148, 88
2023/06/12 11:13:46.464, 121, 148, 89
2023/06/12 11:13:47.600, 122, 148, 87
2023/06/12 11:13:48.720, 123, 145, 90
2023/06/12 11:13:49.855, 121, 145, 90
2023/06/12 11:13:50.991, 121, 149, 90
2023/06/12 11:13:52.111, 121, 149, 96
2023/06/12 11:13:53.246, 120, 149, 88
2023/06/12 11:13:54.368, 118, 147, 89
2023/06/12 11:13:55.503, 123, 151, 93
2023/06/12 11:13:56.639, 123, 151, 89
2023/06/12 11:13:57.759, 124, 154, 92
2023/06/12 11:13:58.895, 122, 151, 89
2023/06/12 11:14:00.014, 121, 151, 93
2023/06/12 11:14:01.151, 123, 146, 87
2023/06/12 11:14:02.287, 123, 154, 94
2023/06/12 11:14:03.406, 121, 149, 93
2023/06/12 11:14:04.543, 119, 148, 88
2023/06/12 11:14:05.663, 122, 150, 91
2023/06/12 11:14:06.799, 122, 152, 91
2023/06/12 11:14:07.934, 125, 148, 88
2023/06/12 11:14:09.054, 121, 154, 91
2023/06/12 11:14:10.190, 123, 151, 90
2023/06/12 11:14:11.310, 122, 154, 93
2023/06/12 11:14:12.446, 125, 161, 88
2023/06/12 11:14:13.582, 122, 150, 88
2023/06/12 11:14:14.702, 125, 156, 90
2023/06/12 11:14:15.838, 121, 151, 92
2023/06/12 11:14:16.974, 131, 157, 90
2023/06/12 11:14:18.094, 124, 152, 88
2023/06/12 11:14:19.229, 122, 153, 89
2023/06/12 11:14:20.350, 123, 151, 92
2023/06/12 11:14:21.485, 124, 151, 90
2023/06/12 11:14:22.621, 122, 154, 93
2023/06/12 11:14:23.741, 121, 153, 91
2023/06/12 11:14:24.877, 123, 153, 93
2023/06/12 11:14:25.997, 123, 154, 93
2023/06/12 11:14:27.133, 124, 151, 92
2023/06/12 11:14:28.253, 125, 153, 91
2023/06/12 11:14:29.389, 123, 152, 90
2023/06/12 11:14:30.525, 121, 150, 94
2023/06/12 11:14:31.645, 123, 151, 90
2023/06/12 11:14:32.781, 125, 156, 94
2023/06/12 11:14:33.901, 128, 151, 88
2023/06/12 11:14:35.037, 124, 148, 98
2023/06/12 11:14:36.157, 123, 151, 117
2023/06/12 11:14:37.293, 122, 151, 91
2023/06/12 11:14:38.429, 121, 153, 89
2023/06/12 11:14:39.548, 122, 151, 90
2023/06/12 11:14:40.684, 121, 159, 92
2023/06/12 11:14:41.804, 123, 152, 93
2023/06/12 11:14:42.940, 128, 151, 92
2023/06/12 11:14:44.076, 124, 151, 92
2023/06/12 11:14:45.196, 122, 156, 92
2023/06/12 11:14:46.332, 126, 158, 94
2023/06/12 11:14:47.452, 126, 150, 100
2023/06/12 11:14:48.587, 122, 161, 94
2023/06/12 11:14:49.708, 148, 154, 93
2023/06/12 11:14:50.844, 124, 153, 91
2023/06/12 11:14:51.980, 128, 150, 92
2023/06/12 11:14:53.100, 124, 157, 93
2023/06/12 11:14:54.236, 126, 154, 91
2023/06/12 11:14:55.355, 124, 154, 94
2023/06/12 11:14:56.491, 123, 158, 92
2023/06/12 11:14:57.627, 125, 163, 92
2023/06/12 11:14:58.747, 122, 155, 92
2023/06/12 11:14:59.883, 125, 149, 94
2023/06/12 11:15:01.003, 125, 157, 91
2023/06/12 11:15:02.138, 123, 154, 94
2023/06/12 11:15:03.259, 123, 153, 90
2023/06/12 11:15:04.395, 124, 154, 96
2023/06/12 11:15:05.531, 123, 154, 89
2023/06/12 11:15:06.651, 124, 147, 92
2023/06/12 11:15:07.787, 121, 152, 93
2023/06/12 11:15:08.907, 123, 154, 91
2023/06/12 11:15:10.043, 127, 156, 92
2023/06/12 11:15:11.162, 123, 156, 89
2023/06/12 11:15:12.298, 122, 152, 88
2023/06/12 11:15:13.434, 125, 153, 90
2023/06/12 11:15:14.554, 122, 155, 91
2023/06/12 11:15:15.690, 128, 153, 94
2023/06/12 11:15:16.810, 125, 154, 92
2023/06/12 11:15:17.946, 126, 155, 91
2023/06/12 11:15:19.082, 125, 156, 93
2023/06/12 11:15:20.202, 126, 157, 87
2023/06/12 11:15:21.338, 125, 153, 94
2023/06/12 11:15:22.458, 125, 153, 91
2023/06/12 11:15:23.594, 126, 171, 94
2023/06/12 11:15:24.714, 130, 153, 91
2023/06/12 11:15:25.850, 130, 157, 90
2023/06/12 11:15:26.986, 125, 153, 95
2023/06/12 11:15:28.106, 127, 156, 92
2023/06/12 11:15:29.241, 125, 152, 91
2023/06/12 11:15:30.361, 125, 155, 97
2023/06/12 11:15:31.497, 123, 157, 93
2023/06/12 11:15:32.617, 124, 157, 93
2023/06/12 11:15:33.753, 124, 153, 90
2023/06/12 11:15:34.889, 124, 156, 94
2023/06/12 11:15:36.009, 125, 154, 97
2023/06/12 11:15:37.145, 126, 158, 89
2023/06/12 11:15:38.265, 126, 162, 93
2023/06/12 11:15:39.401, 128, 155, 97
2023/06/12 11:15:40.537, 126, 158, 94
2023/06/12 11:15:41.657, 125, 156, 91
2023/06/12 11:15:42.793, 123, 158, 92
2023/06/12 11:15:43.913, 127, 158, 96
2023/06/12 11:15:45.048, 124, 150, 91
2023/06/12 11:15:46.184, 125, 154, 100
2023/06/12 11:15:47.304, 125, 155, 103
2023/06/12 11:15:48.440, 125, 159, 93
2023/06/12 11:15:49.560, 127, 157, 92
2023/06/12 11:15:50.696, 125, 159, 92
2023/06/12 11:15:51.832, 128, 157, 92
2023/06/12 11:15:52.952, 125, 158, 92
2023/06/12 11:15:54.088, 124, 152, 96
2023/06/12 11:15:55.208, 125, 154, 94
2023/06/12 11:15:56.344, 125, 153, 95
2023/06/12 11:15:57.464, 126, 153, 90
2023/06/12 11:15:58.600, 128, 158, 92
2023/06/12 11:15:59.736, 125, 155, 93
2023/06/12 11:16:00.855, 125, 163, 92
2023/06/12 11:16:01.991, 125, 154, 98
2023/06/12 11:16:03.111, 128, 156, 94
2023/06/12 11:16:04.247, 125, 160, 92
2023/06/12 11:16:05.383, 130, 157, 94
2023/06/12 11:16:06.503, 123, 158, 92
2023/06/12 11:16:07.639, 156, 155, 94
2023/06/12 11:16:08.759, 123, 158, 89
2023/06/12 11:16:09.895, 128, 157, 91
2023/06/12 11:16:11.031, 127, 156, 92
2023/06/12 11:16:12.151, 127, 157, 92
2023/06/12 11:16:13.286, 127, 153, 104
2023/06/12 11:16:14.407, 126, 155, 91
2023/06/12 11:16:15.543, 124, 159, 92
2023/06/12 11:16:16.678, 122, 155, 99
2023/06/12 11:16:17.799, 128, 161, 93
2023/06/12 11:16:18.934, 125, 159, 93
2023/06/12 11:16:20.054, 126, 157, 99
2023/06/12 11:16:21.190, 128, 155, 93
2023/06/12 11:16:22.326, 125, 157, 92
2023/06/12 11:16:23.446, 128, 154, 92
2023/06/12 11:16:24.582, 127, 155, 93
2023/06/12 11:16:25.702, 129, 153, 99
2023/06/12 11:16:26.838, 125, 159, 89
2023/06/12 11:16:27.958, 126, 152, 94
2023/06/12 11:16:29.094, 127, 156, 92
2023/06/12 11:16:30.230, 124, 155, 95
2023/06/12 11:16:31.350, 134, 157, 91
2023/06/12 11:16:32.486, 134, 161, 95
2023/06/12 11:16:33.606, 124, 181, 91
2023/06/12 11:16:34.741, 124, 157, 90
2023/06/12 11:16:35.861, 127, 160, 95
2023/06/12 11:16:36.996, 125, 156, 93
2023/06/12 11:16:38.133, 127, 160, 91
2023/06/12 11:16:39.253, 127, 163, 96
2023/06/12 11:16:40.389, 126, 155, 94
2023/06/12 11:16:41.508, 122, 153, 92
2023/06/12 11:16:42.645, 125, 158, 93
2023/06/12 11:16:43.781, 121, 154, 95
2023/06/12 11:16:44.901, 126, 155, 89
2023/06/12 11:16:46.037, 124, 156, 90
2023/06/12 11:16:47.156, 129, 152, 93
2023/06/12 11:16:48.293, 124, 153, 92
2023/06/12 11:16:49.428, 125, 154, 89
2023/06/12 11:16:50.548, 127, 154, 94
2023/06/12 11:16:51.685, 127, 179, 93
2023/06/12 11:16:52.804, 123, 156, 92
2023/06/12 11:16:53.940, 125, 155, 92
2023/06/12 11:16:55.060, 123, 156, 93
2023/06/12 11:16:56.196, 126, 158, 94
2023/06/12 11:16:57.332, 126, 158, 93
2023/06/12 11:16:58.452, 127, 161, 93
2023/06/12 11:16:59.588, 133, 375, 89
2023/06/12 11:17:00.708, 129, 159, 92
2023/06/12 11:17:01.843, 122, 156, 91
2023/06/12 11:17:02.980, 124, 159, 94
2023/06/12 11:17:04.100, 125, 157, 92
2023/06/12 11:17:05.236, 125, 153, 94
2023/06/12 11:17:06.355, 126, 156, 88
2023/06/12 11:17:07.491, 126, 153, 92
2023/06/12 11:17:08.627, 122, 159, 91
2023/06/12 11:17:09.747, 127, 158, 92
2023/06/12 11:17:10.883, 125, 157, 92
2023/06/12 11:17:12.003, 127, 154, 90
2023/06/12 11:17:13.139, 127, 173, 92
2023/06/12 11:17:14.275, 129, 156, 93
2023/06/12 11:17:15.395, 124, 154, 97
2023/06/12 11:17:16.530, 126, 158, 92
2023/06/12 11:17:17.651, 128, 158, 92
2023/06/12 11:17:18.787, 123, 156, 95
2023/06/12 11:17:19.907, 123, 155, 95
2023/06/12 11:17:21.043, 124, 157, 94
2023/06/12 11:17:22.179, 122, 155, 96
2023/06/12 11:17:23.299, 127, 156, 210
2023/06/12 11:17:24.434, 126, 157, 92
2023/06/12 11:17:25.554, 125, 155, 94
2023/06/12 11:17:26.690, 127, 156, 92
2023/06/12 11:17:27.826, 124, 154, 92
2023/06/12 11:17:28.946, 127, 157, 94
2023/06/12 11:17:30.082, 127, 164, 92
2023/06/12 11:17:31.202, 149, 157, 93
2023/06/12 11:17:32.338, 127, 160, 93
2023/06/12 11:17:33.458, 126, 158, 92
2023/06/12 11:17:34.594, 136, 178, 91
2023/06/12 11:17:35.730, 129, 156, 92
2023/06/12 11:17:36.850, 124, 163, 95
2023/06/12 11:17:37.985, 129, 158, 95
2023/06/12 11:17:39.105, 125, 156, 90
2023/06/12 11:17:40.241, 125, 156, 92
2023/06/12 11:17:41.377, 122, 155, 95
2023/06/12 11:17:42.497, 128, 158, 94
2023/06/12 11:17:43.633, 121, 160, 94
2023/06/12 11:17:44.753, 126, 155, 95
2023/06/12 11:17:45.889, 127, 157, 94
2023/06/12 11:17:47.025, 124, 151, 91
2023/06/12 11:17:48.145, 126, 154, 92
2023/06/12 11:17:49.281, 127, 157, 99
2023/06/12 11:17:50.401, 126, 162, 94
2023/06/12 11:17:51.536, 125, 154, 92
2023/06/12 11:17:52.657, 134, 156, 91
2023/06/12 11:17:53.793, 123, 157, 94
2023/06/12 11:17:54.929, 127, 153, 94
2023/06/12 11:17:56.048, 125, 155, 94
2023/06/12 11:17:57.184, 123, 159, 90
2023/06/12 11:17:58.304, 126, 161, 94
2023/06/12 11:17:59.440, 128, 154, 92
2023/06/12 11:18:00.576, 127, 158, 92
2023/06/12 11:18:01.696, 132, 157, 92
2023/06/12 11:18:02.832, 125, 158, 93
2023/06/12 11:18:03.952, 128, 160, 92
2023/06/12 11:18:05.088, 126, 159, 91
2023/06/12 11:18:06.224, 129, 157, 91
2023/06/12 11:18:07.344, 125, 163, 92
2023/06/12 11:18:08.479, 126, 155, 91
2023/06/12 11:18:09.600, 128, 155, 95
2023/06/12 11:18:10.736, 124, 158, 91
2023/06/12 11:18:11.856, 127, 156, 95
2023/06/12 11:18:12.991, 126, 156, 91
2023/06/12 11:18:14.127, 125, 155, 91
2023/06/12 11:18:15.247, 125, 160, 91
2023/06/12 11:18:16.383, 127, 159, 94
2023/06/12 11:18:17.503, 123, 155, 92
2023/06/12 11:18:18.639, 125, 157, 95
2023/06/12 11:18:19.775, 125, 157, 90
2023/06/12 11:18:20.895, 125, 155, 97
2023/06/12 11:18:22.031, 125, 157, 95
2023/06/12 11:18:23.151, 122, 156, 91
2023/06/12 11:18:24.287, 125, 176, 91
2023/06/12 11:18:25.423, 127, 154, 95
2023/06/12 11:18:26.543, 125, 152, 91
2023/06/12 11:18:27.679, 124, 155, 91
2023/06/12 11:18:28.799, 122, 155, 93
2023/06/12 11:18:29.934, 124, 152, 95
2023/06/12 11:18:31.054, 125, 156, 94
2023/06/12 11:18:32.190, 129, 160, 92
2023/06/12 11:18:33.326, 123, 156, 93
2023/06/12 11:18:34.446, 127, 156, 109
2023/06/12 11:18:35.582, 127, 157, 91
2023/06/12 11:18:36.702, 126, 154, 94
2023/06/12 11:18:37.838, 126, 161, 95
2023/06/12 11:18:38.974, 125, 155, 95
2023/06/12 11:18:40.094, 127, 156, 94
2023/06/12 11:18:41.230, 125, 155, 92
2023/06/12 11:18:42.350, 127, 158, 93
2023/06/12 11:18:43.486, 132, 158, 95
2023/06/12 11:18:44.605, 132, 159, 90
2023/06/12 11:18:45.741, 125, 159, 89
2023/06/12 11:18:46.877, 126, 154, 90
2023/06/12 11:18:47.997, 125, 154, 108
2023/06/12 11:18:49.133, 128, 156, 89
2023/06/12 11:18:50.253, 128, 161, 90
2023/06/12 11:18:51.389, 132, 157, 91
2023/06/12 11:18:52.525, 124, 153, 92
2023/06/12 11:18:53.645, 123, 155, 92
2023/06/12 11:18:54.781, 128, 160, 94
2023/06/12 11:18:55.901, 124, 157, 95
2023/06/12 11:18:57.037, 180, 156, 93
2023/06/12 11:18:58.173, 126, 155, 99
2023/06/12 11:18:59.293, 130, 158, 95
2023/06/12 11:19:00.428, 127, 168, 92
2023/06/12 11:19:01.548, 127, 157, 95
2023/06/12 11:19:02.684, 126, 157, 93
2023/06/12 11:19:03.820, 125, 154, 93
2023/06/12 11:19:04.940, 128, 155, 94
2023/06/12 11:19:06.076, 125, 154, 97
2023/06/12 11:19:07.196, 127, 156, 95
2023/06/12 11:19:08.331, 125, 154, 93
2023/06/12 11:19:09.468, 124, 152, 90
2023/06/12 11:19:10.588, 124, 155, 91
2023/06/12 11:19:11.724, 122, 156, 93
2023/06/12 11:19:12.844, 125, 154, 91
2023/06/12 11:19:13.980, 125, 154, 95
2023/06/12 11:19:15.100, 128, 154, 90
2023/06/12 11:19:16.236, 127, 158, 96
2023/06/12 11:19:17.371, 125, 157, 103
2023/06/12 11:19:18.491, 128, 152, 95
2023/06/12 11:19:19.627, 125, 154, 92
2023/06/12 11:19:20.747, 127, 154, 93
2023/06/12 11:19:21.883, 124, 156, 95
2023/06/12 11:19:23.019, 124, 156, 94
2023/06/12 11:19:24.139, 125, 157, 90
2023/06/12 11:19:25.274, 129, 154, 97
2023/06/12 11:19:26.395, 128, 153, 91
2023/06/12 11:19:27.531, 155, 174, 92
2023/06/12 11:19:28.667, 128, 165, 95
2023/06/12 11:19:29.787, 123, 157, 93
2023/06/12 11:19:30.923, 128, 155, 95
2023/06/12 11:19:32.043, 127, 403, 95
2023/06/12 11:19:33.179, 130, 158, 88
2023/06/12 11:19:34.299, 123, 156, 99
2023/06/12 11:19:35.434, 125, 158, 93
2023/06/12 11:19:36.570, 125, 169, 97
2023/06/12 11:19:37.690, 125, 160, 100
2023/06/12 11:19:38.826, 127, 156, 128
2023/06/12 11:19:39.946, 125, 160, 94
2023/06/12 11:19:41.082, 137, 163, 94
2023/06/12 11:19:42.218, 129, 154, 94
2023/06/12 11:19:43.338, 125, 156, 92
2023/06/12 11:19:44.474, 124, 154, 92
2023/06/12 11:19:45.594, 124, 156, 92
2023/06/12 11:19:46.730, 124, 151, 103
2023/06/12 11:19:47.865, 124, 171, 90
2023/06/12 11:19:48.986, 127, 160, 98
2023/06/12 11:19:50.121, 127, 154, 92
2023/06/12 11:19:51.241, 130, 158, 93
2023/06/12 11:19:52.377, 129, 160, 95
2023/06/12 11:19:53.514, 125, 165, 93
2023/06/12 11:19:54.633, 125, 156, 91
2023/06/12 11:19:55.769, 123, 153, 92
2023/06/12 11:19:56.889, 126, 157, 92
2023/06/12 11:19:58.025, 130, 157, 92
2023/06/12 11:19:59.161, 124, 162, 94
2023/06/12 11:20:00.281, 122, 156, 93
2023/06/12 11:20:01.417, 126, 155, 91
2023/06/12 11:20:02.537, 127, 154, 92
2023/06/12 11:20:03.673, 123, 158, 95
2023/06/12 11:20:04.793, 125, 157, 93
2023/06/12 11:20:05.928, 126, 156, 91
2023/06/12 11:20:07.065, 134, 157, 94
2023/06/12 11:20:08.184, 127, 155, 91
2023/06/12 11:20:09.320, 125, 157, 92
2023/06/12 11:20:10.440, 127, 156, 93
2023/06/12 11:20:11.576, 125, 159, 95
2023/06/12 11:20:12.712, 126, 154, 93
2023/06/12 11:20:13.832, 127, 157, 92
2023/06/12 11:20:14.968, 128, 158, 94
2023/06/12 11:20:16.088, 124, 158, 91
2023/06/12 11:20:17.224, 126, 164, 94
2023/06/12 11:20:18.360, 127, 156, 91
2023/06/12 11:20:19.480, 124, 157, 93
2023/06/12 11:20:20.616, 124, 158, 93
2023/06/12 11:20:21.735, 125, 155, 89
2023/06/12 11:20:22.872, 125, 152, 102
2023/06/12 11:20:24.007, 125, 153, 88
2023/06/12 11:20:25.127, 125, 154, 93
2023/06/12 11:20:26.263, 123, 156, 93
2023/06/12 11:20:27.383, 125, 153, 89
2023/06/12 11:20:28.519, 124, 154, 95
2023/06/12 11:20:29.639, 129, 156, 101
2023/06/12 11:20:30.775, 126, 157, 91
2023/06/12 11:20:31.911, 123, 157, 98
2023/06/12 11:20:33.031, 126, 154, 96
2023/06/12 11:20:34.167, 125, 157, 98
2023/06/12 11:20:35.287, 126, 156, 93
2023/06/12 11:20:36.423, 125, 159, 93
2023/06/12 11:20:37.559, 125, 157, 90
2023/06/12 11:20:38.679, 126, 157, 89
2023/06/12 11:20:39.815, 127, 152, 90
2023/06/12 11:20:40.934, 123, 155, 91
2023/06/12 11:20:42.070, 127, 152, 91
2023/06/12 11:20:43.190, 125, 156, 99
2023/06/12 11:20:44.326, 125, 154, 90
2023/06/12 11:20:45.463, 127, 153, 93
2023/06/12 11:20:46.582, 125, 157, 89
2023/06/12 11:20:47.718, 127, 157, 93
2023/06/12 11:20:48.838, 125, 155, 93
2023/06/12 11:20:49.974, 127, 149, 92
2023/06/12 11:20:51.110, 125, 152, 92
2023/06/12 11:20:52.230, 126, 155, 114
2023/06/12 11:20:53.365, 127, 160, 93
2023/06/12 11:20:54.486, 124, 157, 95
2023/06/12 11:20:55.622, 126, 195, 89
2023/06/12 11:20:56.758, 124, 155, 90
2023/06/12 11:20:57.877, 127, 161, 92
2023/06/12 11:20:59.013, 126, 155, 89
2023/06/12 11:21:00.133, 123, 157, 91
2023/06/12 11:21:01.269, 124, 158, 95
2023/06/12 11:21:02.405, 125, 157, 93
2023/06/12 11:21:03.525, 126, 152, 91
2023/06/12 11:21:04.661, 126, 157, 90
2023/06/12 11:21:05.781, 123, 155, 95
2023/06/12 11:21:06.917, 125, 157, 92
2023/06/12 11:21:08.052, 126, 165, 91
2023/06/12 11:21:09.173, 132, 156, 92
2023/06/12 11:21:10.309, 125, 157, 92
2023/06/12 11:21:11.428, 125, 154, 92
2023/06/12 11:21:12.564, 128, 160, 95
2023/06/12 11:21:13.684, 126, 155, 92
2023/06/12 11:21:14.820, 124, 160, 92
2023/06/12 11:21:15.956, 125, 154, 96
2023/06/12 11:21:17.076, 133, 154, 94
2023/06/12 11:21:18.212, 123, 155, 93
2023/06/12 11:21:19.332, 125, 159, 91
2023/06/12 11:21:20.467, 124, 177, 95
2023/06/12 11:21:21.603, 125, 152, 93
2023/06/12 11:21:22.724, 125, 155, 94
2023/06/12 11:21:23.860, 125, 155, 93
2023/06/12 11:21:24.980, 126, 158, 91
2023/06/12 11:21:26.115, 125, 156, 92
2023/06/12 11:21:27.236, 126, 156, 92
2023/06/12 11:21:28.371, 124, 153, 92
2023/06/12 11:21:29.507, 123, 154, 90
2023/06/12 11:21:30.627, 128, 156, 93
2023/06/12 11:21:31.763, 123, 156, 94
2023/06/12 11:21:32.883, 126, 156, 93
2023/06/12 11:21:34.019, 125, 159, 94
2023/06/12 11:21:35.155, 126, 156, 89
2023/06/12 11:21:36.276, 122, 157, 92
2023/06/12 11:21:37.411, 125, 164, 92
2023/06/12 11:21:38.531, 128, 153, 96
2023/06/12 11:21:39.667, 123, 155, 93
2023/06/12 11:21:40.786, 124, 154, 91
2023/06/12 11:21:41.923, 124, 155, 96
2023/06/12 11:21:43.059, 128, 155, 90
2023/06/12 11:21:44.178, 124, 156, 89
2023/06/12 11:21:45.314, 123, 157, 93
2023/06/12 11:21:46.434, 126, 152, 90
2023/06/12 11:21:47.570, 122, 157, 95
2023/06/12 11:21:48.706, 124, 155, 91
2023/06/12 11:21:49.826, 126, 159, 90
2023/06/12 11:21:50.962, 125, 156, 95
2023/06/12 11:21:52.082, 126, 154, 89
2023/06/12 11:21:53.218, 124, 157, 92
2023/06/12 11:21:54.354, 124, 156, 95
2023/06/12 11:21:55.474, 125, 156, 94
2023/06/12 11:21:56.610, 122, 156, 92
2023/06/12 11:21:57.730, 126, 157, 98
2023/06/12 11:21:58.866, 123, 156, 92
