time, beta470, beta532, beta650
2023/06/14 04:10:58.894, 87, 102, 69
2023/06/14 04:11:00.030, 87, 97, 68
2023/06/14 04:11:01.150, 87, 98, 68
2023/06/14 04:11:02.286, 85, 98, 69
2023/06/14 04:11:03.405, 90, 101, 71
2023/06/14 04:11:04.542, 89, 99, 66
2023/06/14 04:11:05.662, 92, 97, 68
2023/06/14 04:11:06.797, 88, 99, 70
2023/06/14 04:11:07.917, 88, 99, 67
2023/06/14 04:11:09.053, 86, 96, 69
2023/06/14 04:11:10.173, 90, 98, 70
2023/06/14 04:11:11.309, 89, 97, 67
2023/06/14 04:11:12.429, 86, 97, 73
2023/06/14 04:11:13.565, 89, 96, 73
2023/06/14 04:11:14.685, 86, 96, 68
2023/06/14 04:11:15.820, 87, 97, 67
2023/06/14 04:11:16.957, 90, 143, 69
2023/06/14 04:11:18.077, 90, 340, 68
2023/06/14 04:11:19.213, 88, 109, 70
2023/06/14 04:11:20.333, 88, 96, 66
2023/06/14 04:11:21.469, 89, 99, 70
2023/06/14 04:11:22.589, 87, 99, 70
2023/06/14 04:11:23.725, 88, 96, 67
2023/06/14 04:11:24.844, 87, 95, 71
2023/06/14 04:11:25.980, 88, 97, 68
2023/06/14 04:11:27.100, 87, 97, 67
2023/06/14 04:11:28.236, 86, 97, 70
2023/06/14 04:11:29.356, 86, 94, 69
2023/06/14 04:11:30.492, 84, 95, 195
2023/06/14 04:11:31.612, 88, 96, 328
2023/06/14 04:11:32.748, 91, 96, 74
2023/06/14 04:11:33.868, 88, 98, 71
2023/06/14 04:11:35.004, 88, 93, 70
2023/06/14 04:11:36.124, 90, 97, 69
2023/06/14 04:11:37.259, 90, 95, 67
2023/06/14 04:11:38.396, 87, 98, 69
2023/06/14 04:11:39.516, 88, 99, 67
2023/06/14 04:11:40.651, 87, 98, 67
2023/06/14 04:11:41.772, 87, 99, 66
2023/06/14 04:11:42.907, 87, 91, 66
2023/06/14 04:11:44.027, 90, 97, 67
2023/06/14 04:11:45.163, 87, 99, 68
2023/06/14 04:11:46.283, 89, 98, 69
2023/06/14 04:11:47.419, 86, 96, 69
2023/06/14 04:11:48.539, 87, 99, 66
2023/06/14 04:11:49.675, 90, 101, 70
2023/06/14 04:11:50.795, 88, 97, 68
2023/06/14 04:11:51.931, 85, 96, 69
2023/06/14 04:11:53.051, 86, 100, 70
2023/06/14 04:11:54.186, 87, 97, 65
2023/06/14 04:11:55.307, 84, 97, 66
2023/06/14 04:11:56.442, 85, 93, 66
2023/06/14 04:11:57.562, 85, 94, 65
2023/06/14 04:11:58.698, 87, 94, 69
2023/06/14 04:11:59.834, 85, 93, 66
2023/06/14 04:12:00.954, 85, 98, 69
2023/06/14 04:12:02.090, 86, 96, 66
2023/06/14 04:12:03.210, 89, 95, 70
2023/06/14 04:12:04.346, 90, 97, 68
2023/06/14 04:12:05.466, 87, 93, 74
2023/06/14 04:12:06.602, 86, 96, 71
2023/06/14 04:12:07.722, 85, 96, 64
2023/06/14 04:12:08.858, 89, 94, 66
2023/06/14 04:12:09.978, 90, 102, 135
2023/06/14 04:12:11.114, 89, 99, 67
2023/06/14 04:12:12.233, 93, 101, 67
2023/06/14 04:12:13.370, 92, 95, 64
2023/06/14 04:12:14.490, 88, 96, 65
2023/06/14 04:12:15.625, 88, 96, 68
2023/06/14 04:12:16.761, 91, 101, 66
2023/06/14 04:12:17.881, 93, 101, 70
2023/06/14 04:12:19.017, 92, 100, 70
2023/06/14 04:12:20.137, 93, 102, 66
2023/06/14 04:12:21.273, 93, 106, 72
2023/06/14 04:12:22.393, 93, 106, 70
2023/06/14 04:12:23.529, 94, 107, 71
2023/06/14 04:12:24.664, 95, 109, 76
2023/06/14 04:12:25.785, 95, 106, 70
2023/06/14 04:12:26.920, 95, 107, 71
2023/06/14 04:12:28.040, 96, 110, 73
2023/06/14 04:12:29.176, 98, 115, 73
2023/06/14 04:12:30.296, 94, 112, 73
2023/06/14 04:12:31.432, 102, 110, 75
2023/06/14 04:12:32.567, 95, 110, 74
2023/06/14 04:12:33.688, 99, 114, 76
2023/06/14 04:12:34.824, 99, 118, 75
2023/06/14 04:12:35.943, 100, 116, 76
2023/06/14 04:12:37.080, 102, 121, 75
2023/06/14 04:12:38.216, 100, 118, 76
2023/06/14 04:12:39.336, 103, 115, 79
2023/06/14 04:12:40.471, 102, 121, 86
2023/06/14 04:12:41.591, 99, 119, 78
2023/06/14 04:12:42.728, 106, 122, 77
2023/06/14 04:12:43.863, 107, 118, 78
2023/06/14 04:12:44.983, 101, 124, 76
2023/06/14 04:12:46.120, 102, 125, 78
2023/06/14 04:12:47.239, 104, 127, 79
2023/06/14 04:12:48.375, 105, 122, 77
2023/06/14 04:12:49.510, 104, 123, 79
2023/06/14 04:12:50.631, 105, 127, 79
2023/06/14 04:12:51.767, 106, 127, 81
2023/06/14 04:12:52.903, 108, 129, 80
2023/06/14 04:12:54.023, 106, 127, 80
2023/06/14 04:12:55.158, 106, 128, 82
2023/06/14 04:12:56.279, 105, 126, 85
2023/06/14 04:12:57.414, 108, 126, 81
2023/06/14 04:12:58.551, 107, 129, 80
2023/06/14 04:12:59.670, 107, 125, 79
2023/06/14 04:13:00.806, 107, 134, 82
2023/06/14 04:13:01.942, 111, 127, 81
2023/06/14 04:13:03.062, 112, 128, 91
2023/06/14 04:13:04.198, 111, 130, 92
2023/06/14 04:13:05.318, 111, 131, 83
2023/06/14 04:13:06.454, 108, 151, 83
2023/06/14 04:13:07.590, 112, 132, 87
2023/06/14 04:13:08.710, 111, 131, 84
2023/06/14 04:13:09.846, 109, 132, 84
2023/06/14 04:13:10.982, 108, 138, 87
2023/06/14 04:13:12.102, 112, 133, 84
2023/06/14 04:13:13.238, 122, 134, 88
2023/06/14 04:13:14.357, 111, 135, 85
2023/06/14 04:13:15.494, 109, 135, 84
2023/06/14 04:13:16.629, 110, 142, 84
2023/06/14 04:13:17.749, 114, 136, 85
2023/06/14 04:13:18.885, 113, 132, 87
2023/06/14 04:13:20.022, 111, 133, 84
2023/06/14 04:13:21.141, 114, 136, 83
2023/06/14 04:13:22.277, 111, 138, 86
2023/06/14 04:13:23.397, 116, 136, 84
2023/06/14 04:13:24.533, 113, 134, 89
2023/06/14 04:13:25.669, 110, 135, 89
2023/06/14 04:13:26.789, 115, 141, 86
2023/06/14 04:13:27.925, 114, 141, 83
2023/06/14 04:13:29.045, 109, 140, 87
2023/06/14 04:13:30.181, 116, 136, 85
2023/06/14 04:13:31.316, 114, 143, 90
2023/06/14 04:13:32.436, 114, 143, 89
2023/06/14 04:13:33.572, 115, 138, 85
2023/06/14 04:13:34.692, 115, 137, 86
2023/06/14 04:13:35.828, 121, 138, 85
2023/06/14 04:13:36.964, 115, 141, 87
2023/06/14 04:13:38.084, 163, 140, 85
2023/06/14 04:13:39.220, 117, 142, 87
2023/06/14 04:13:40.356, 113, 143, 88
2023/06/14 04:13:41.476, 114, 141, 133
2023/06/14 04:13:42.612, 114, 139, 88
2023/06/14 04:13:43.748, 120, 144, 87
2023/06/14 04:13:44.868, 114, 155, 90
2023/06/14 04:13:46.004, 126, 146, 88
2023/06/14 04:13:47.124, 118, 139, 86
2023/06/14 04:13:48.260, 116, 145, 86
2023/06/14 04:13:49.395, 115, 144, 86
2023/06/14 04:13:50.515, 123, 140, 86
2023/06/14 04:13:51.650, 117, 142, 89
2023/06/14 04:13:52.787, 123, 156, 91
2023/06/14 04:13:53.907, 117, 141, 92
2023/06/14 04:13:55.043, 112, 142, 88
2023/06/14 04:13:56.163, 115, 144, 88
2023/06/14 04:13:57.299, 117, 145, 88
2023/06/14 04:13:58.435, 115, 146, 88
2023/06/14 04:13:59.555, 116, 142, 93
2023/06/14 04:14:00.691, 116, 144, 89
2023/06/14 04:14:01.811, 118, 149, 89
2023/06/14 04:14:02.946, 118, 148, 88
2023/06/14 04:14:04.083, 120, 148, 88
2023/06/14 04:14:05.202, 116, 139, 85
2023/06/14 04:14:06.338, 115, 144, 88
2023/06/14 04:14:07.474, 115, 145, 88
2023/06/14 04:14:08.594, 123, 146, 91
2023/06/14 04:14:09.730, 123, 146, 91
2023/06/14 04:14:10.850, 117, 144, 85
2023/06/14 04:14:11.986, 117, 302, 91
2023/06/14 04:14:13.122, 117, 142, 89
2023/06/14 04:14:14.242, 121, 146, 98
2023/06/14 04:14:15.378, 118, 144, 90
2023/06/14 04:14:16.514, 116, 144, 88
2023/06/14 04:14:17.634, 115, 146, 89
2023/06/14 04:14:18.770, 123, 148, 91
2023/06/14 04:14:19.890, 121, 142, 92
2023/06/14 04:14:21.026, 118, 148, 98
2023/06/14 04:14:22.161, 118, 142, 88
2023/06/14 04:14:23.281, 127, 149, 89
2023/06/14 04:14:24.417, 122, 149, 90
2023/06/14 04:14:25.553, 121, 144, 86
2023/06/14 04:14:26.673, 121, 145, 86
2023/06/14 04:14:27.809, 120, 145, 93
2023/06/14 04:14:28.929, 118, 148, 93
2023/06/14 04:14:30.065, 118, 146, 90
2023/06/14 04:14:31.185, 118, 146, 90
2023/06/14 04:14:32.321, 119, 151, 93
2023/06/14 04:14:33.456, 124, 155, 88
2023/06/14 04:14:34.577, 119, 146, 94
2023/06/14 04:14:35.713, 118, 149, 91
2023/06/14 04:14:36.832, 118, 145, 89
2023/06/14 04:14:37.968, 119, 147, 93
2023/06/14 04:14:39.104, 119, 147, 91
2023/06/14 04:14:40.224, 122, 148, 91
2023/06/14 04:14:41.360, 160, 150, 89
2023/06/14 04:14:42.480, 117, 150, 94
2023/06/14 04:14:43.616, 120, 147, 92
2023/06/14 04:14:44.751, 118, 152, 91
2023/06/14 04:14:45.872, 121, 145, 92
2023/06/14 04:14:47.008, 120, 143, 91
2023/06/14 04:14:48.128, 118, 147, 91
2023/06/14 04:14:49.264, 123, 151, 92
2023/06/14 04:14:50.400, 119, 156, 91
2023/06/14 04:14:51.519, 121, 146, 90
2023/06/14 04:14:52.655, 120, 147, 89
2023/06/14 04:14:53.775, 117, 148, 91
2023/06/14 04:14:54.910, 120, 147, 92
2023/06/14 04:14:56.047, 123, 149, 90
2023/06/14 04:14:57.167, 120, 152, 92
2023/06/14 04:14:58.303, 121, 145, 98
2023/06/14 04:14:59.423, 122, 150, 93
2023/06/14 04:15:00.559, 121, 148, 119
2023/06/14 04:15:01.695, 121, 144, 91
2023/06/14 04:15:02.815, 124, 146, 91
2023/06/14 04:15:03.951, 119, 148, 90
2023/06/14 04:15:05.071, 122, 150, 94
2023/06/14 04:15:06.207, 124, 148, 90
2023/06/14 04:15:07.343, 118, 145, 94
2023/06/14 04:15:08.463, 124, 149, 95
2023/06/14 04:15:09.599, 121, 152, 95
2023/06/14 04:15:10.718, 118, 151, 89
2023/06/14 04:15:11.854, 119, 148, 95
2023/06/14 04:15:12.974, 119, 149, 97
2023/06/14 04:15:14.110, 118, 151, 99
2023/06/14 04:15:15.246, 118, 145, 92
2023/06/14 04:15:16.366, 118, 149, 93
2023/06/14 04:15:17.502, 118, 142, 94
2023/06/14 04:15:18.622, 126, 150, 95
2023/06/14 04:15:19.758, 118, 149, 94
2023/06/14 04:15:20.893, 119, 151, 89
2023/06/14 04:15:22.014, 122, 146, 90
2023/06/14 04:15:23.150, 121, 147, 92
2023/06/14 04:15:24.270, 121, 146, 95
2023/06/14 04:15:25.405, 119, 151, 93
2023/06/14 04:15:26.541, 123, 148, 93
2023/06/14 04:15:27.661, 124, 151, 93
2023/06/14 04:15:28.797, 122, 146, 91
2023/06/14 04:15:29.916, 121, 152, 102
2023/06/14 04:15:31.054, 121, 148, 92
2023/06/14 04:15:32.189, 122, 150, 90
2023/06/14 04:15:33.309, 119, 151, 92
2023/06/14 04:15:34.445, 119, 146, 94
2023/06/14 04:15:35.565, 121, 149, 105
2023/06/14 04:15:36.701, 122, 154, 90
2023/06/14 04:15:37.837, 120, 154, 95
2023/06/14 04:15:38.957, 120, 151, 94
2023/06/14 04:15:40.093, 118, 148, 93
2023/06/14 04:15:41.212, 121, 150, 91
2023/06/14 04:15:42.348, 117, 148, 90
2023/06/14 04:15:43.484, 120, 151, 92
2023/06/14 04:15:44.604, 121, 150, 95
2023/06/14 04:15:45.740, 118, 155, 88
2023/06/14 04:15:46.876, 119, 148, 89
2023/06/14 04:15:47.996, 124, 153, 91
2023/06/14 04:15:49.132, 127, 158, 96
2023/06/14 04:15:50.252, 121, 149, 102
2023/06/14 04:15:51.388, 121, 153, 93
2023/06/14 04:15:52.524, 121, 151, 97
2023/06/14 04:15:53.644, 122, 146, 97
2023/06/14 04:15:54.779, 120, 149, 89
2023/06/14 04:15:55.900, 121, 151, 92
2023/06/14 04:15:57.035, 120, 148, 97
2023/06/14 04:15:58.171, 123, 149, 93
2023/06/14 04:15:59.291, 119, 149, 91
2023/06/14 04:16:00.427, 121, 148, 100
2023/06/14 04:16:01.563, 120, 149, 92
2023/06/14 04:16:02.683, 123, 149, 96
2023/06/14 04:16:03.819, 121, 149, 96
2023/06/14 04:16:04.939, 122, 150, 89
2023/06/14 04:16:06.075, 122, 148, 94
2023/06/14 04:16:07.211, 120, 149, 92
2023/06/14 04:16:08.331, 123, 152, 89
2023/06/14 04:16:09.467, 126, 150, 93
2023/06/14 04:16:10.587, 118, 149, 95
2023/06/14 04:16:11.723, 121, 150, 95
2023/06/14 04:16:12.859, 120, 150, 97
2023/06/14 04:16:13.978, 121, 146, 93
2023/06/14 04:16:15.114, 120, 150, 92
2023/06/14 04:16:16.234, 123, 148, 93
2023/06/14 04:16:17.371, 124, 165, 96
2023/06/14 04:16:18.506, 122, 153, 87
2023/06/14 04:16:19.626, 123, 149, 91
2023/06/14 04:16:20.761, 121, 150, 93
2023/06/14 04:16:21.882, 120, 151, 91
2023/06/14 04:16:23.018, 118, 152, 99
2023/06/14 04:16:24.154, 117, 158, 95
2023/06/14 04:16:25.274, 122, 213, 95
2023/06/14 04:16:26.410, 122, 151, 92
2023/06/14 04:16:27.529, 122, 152, 93
2023/06/14 04:16:28.666, 121, 150, 90
2023/06/14 04:16:29.802, 120, 150, 92
2023/06/14 04:16:30.921, 121, 154, 91
2023/06/14 04:16:32.057, 121, 148, 95
2023/06/14 04:16:33.177, 120, 149, 92
2023/06/14 04:16:34.313, 122, 169, 93
2023/06/14 04:16:35.449, 123, 153, 93
2023/06/14 04:16:36.569, 118, 153, 92
2023/06/14 04:16:37.705, 121, 153, 97
2023/06/14 04:16:38.825, 121, 154, 94
2023/06/14 04:16:39.961, 123, 162, 91
2023/06/14 04:16:41.097, 122, 151, 91
2023/06/14 04:16:42.217, 121, 150, 90
2023/06/14 04:16:43.353, 125, 151, 92
2023/06/14 04:16:44.473, 120, 147, 93
2023/06/14 04:16:45.608, 121, 152, 94
2023/06/14 04:16:46.744, 117, 153, 96
2023/06/14 04:16:47.864, 119, 148, 93
2023/06/14 04:16:49.000, 123, 147, 93
2023/06/14 04:16:50.120, 123, 147, 93
2023/06/14 04:16:51.256, 122, 146, 92
2023/06/14 04:16:52.392, 122, 151, 93
2023/06/14 04:16:53.512, 121, 150, 92
2023/06/14 04:16:54.648, 122, 148, 92
2023/06/14 04:16:55.768, 122, 151, 90
2023/06/14 04:16:56.904, 122, 152, 92
2023/06/14 04:16:58.040, 119, 170, 92
2023/06/14 04:16:59.160, 122, 151, 95
2023/06/14 04:17:00.296, 117, 151, 93
2023/06/14 04:17:01.432, 122, 151, 95
2023/06/14 04:17:02.551, 118, 151, 92
2023/06/14 04:17:03.687, 122, 151, 91
2023/06/14 04:17:04.807, 119, 149, 95
2023/06/14 04:17:05.943, 117, 151, 91
2023/06/14 04:17:07.079, 121, 153, 97
2023/06/14 04:17:08.199, 136, 151, 95
2023/06/14 04:17:09.335, 119, 154, 92
2023/06/14 04:17:10.455, 120, 152, 95
2023/06/14 04:17:11.591, 119, 152, 92
2023/06/14 04:17:12.727, 122, 147, 91
2023/06/14 04:17:13.847, 121, 153, 91
2023/06/14 04:17:14.983, 120, 150, 93
2023/06/14 04:17:16.103, 121, 150, 93
2023/06/14 04:17:17.239, 116, 156, 93
2023/06/14 04:17:18.375, 122, 154, 90
2023/06/14 04:17:19.494, 120, 149, 93
2023/06/14 04:17:20.630, 121, 151, 98
2023/06/14 04:17:21.750, 123, 153, 96
2023/06/14 04:17:22.886, 119, 155, 92
2023/06/14 04:17:24.022, 121, 151, 93
2023/06/14 04:17:25.142, 118, 148, 92
2023/06/14 04:17:26.278, 122, 153, 116
2023/06/14 04:17:27.413, 120, 149, 92
2023/06/14 04:17:28.534, 121, 162, 94
2023/06/14 04:17:29.670, 121, 151, 94
2023/06/14 04:17:30.790, 128, 156, 92
2023/06/14 04:17:31.926, 121, 153, 92
2023/06/14 04:17:33.046, 121, 149, 89
2023/06/14 04:17:34.181, 120, 187, 96
2023/06/14 04:17:35.317, 120, 152, 92
2023/06/14 04:17:36.437, 121, 150, 91
2023/06/14 04:17:37.573, 124, 153, 96
2023/06/14 04:17:38.693, 124, 149, 95
2023/06/14 04:17:39.829, 121, 153, 92
2023/06/14 04:17:40.965, 120, 166, 92
2023/06/14 04:17:42.085, 119, 148, 90
2023/06/14 04:17:43.221, 121, 150, 90
2023/06/14 04:17:44.357, 124, 153, 94
2023/06/14 04:17:45.477, 121, 149, 94
2023/06/14 04:17:46.613, 118, 213, 92
2023/06/14 04:17:47.733, 119, 151, 92
2023/06/14 04:17:48.869, 121, 151, 99
2023/06/14 04:17:50.005, 130, 151, 88
2023/06/14 04:17:51.125, 117, 151, 91
2023/06/14 04:17:52.261, 121, 151, 91
2023/06/14 04:17:53.380, 122, 149, 96
2023/06/14 04:17:54.516, 121, 147, 100
2023/06/14 04:17:55.652, 127, 151, 92
2023/06/14 04:17:56.772, 123, 151, 92
2023/06/14 04:17:57.908, 175, 151, 92
2023/06/14 04:17:59.028, 134, 146, 93
2023/06/14 04:18:00.163, 119, 151, 94
2023/06/14 04:18:01.300, 119, 153, 93
2023/06/14 04:18:02.420, 122, 149, 94
2023/06/14 04:18:03.556, 124, 154, 97
2023/06/14 04:18:04.675, 120, 151, 91
2023/06/14 04:18:05.812, 123, 154, 93
2023/06/14 04:18:06.947, 120, 160, 211
2023/06/14 04:18:08.068, 122, 148, 94
2023/06/14 04:18:09.203, 121, 157, 94
2023/06/14 04:18:10.339, 123, 151, 92
2023/06/14 04:18:11.458, 128, 152, 90
2023/06/14 04:18:12.595, 121, 148, 94
2023/06/14 04:18:13.715, 123, 151, 95
2023/06/14 04:18:14.851, 120, 151, 90
2023/06/14 04:18:15.987, 136, 182, 95
2023/06/14 04:18:17.107, 150, 150, 94
2023/06/14 04:18:18.243, 125, 148, 91
2023/06/14 04:18:19.363, 125, 151, 89
2023/06/14 04:18:20.499, 122, 154, 90
2023/06/14 04:18:21.634, 123, 159, 92
2023/06/14 04:18:22.755, 123, 151, 94
2023/06/14 04:18:23.890, 123, 154, 96
2023/06/14 04:18:25.010, 123, 154, 92
2023/06/14 04:18:26.146, 122, 149, 98
2023/06/14 04:18:27.282, 118, 152, 91
2023/06/14 04:18:28.402, 122, 149, 93
2023/06/14 04:18:29.538, 132, 151, 97
2023/06/14 04:18:30.657, 122, 149, 91
2023/06/14 04:18:31.794, 121, 146, 95
2023/06/14 04:18:32.930, 119, 149, 91
2023/06/14 04:18:34.050, 121, 150, 94
2023/06/14 04:18:35.186, 120, 149, 94
2023/06/14 04:18:36.306, 118, 151, 93
2023/06/14 04:18:37.442, 121, 150, 93
2023/06/14 04:18:38.578, 122, 150, 92
2023/06/14 04:18:39.697, 123, 179, 93
2023/06/14 04:18:40.833, 121, 151, 91
2023/06/14 04:18:41.953, 123, 151, 96
2023/06/14 04:18:43.089, 122, 150, 94
2023/06/14 04:18:44.225, 124, 150, 95
2023/06/14 04:18:45.345, 121, 153, 93
2023/06/14 04:18:46.481, 119, 155, 99
2023/06/14 04:18:47.600, 119, 152, 92
2023/06/14 04:18:48.737, 120, 152, 90
2023/06/14 04:18:49.873, 132, 153, 91
2023/06/14 04:18:50.993, 121, 149, 94
2023/06/14 04:18:52.128, 123, 149, 94
2023/06/14 04:18:53.249, 119, 158, 90
2023/06/14 04:18:54.385, 145, 161, 92
2023/06/14 04:18:55.521, 124, 150, 93
2023/06/14 04:18:56.639, 121, 152, 95
2023/06/14 04:18:57.776, 124, 154, 94
2023/06/14 04:18:58.912, 125, 173, 102
2023/06/14 04:19:00.031, 119, 146, 94
2023/06/14 04:19:01.168, 121, 152, 92
2023/06/14 04:19:02.288, 122, 153, 91
2023/06/14 04:19:03.424, 121, 150, 94
2023/06/14 04:19:04.560, 121, 149, 92
2023/06/14 04:19:05.680, 121, 151, 94
2023/06/14 04:19:06.816, 119, 152, 92
2023/06/14 04:19:07.936, 122, 148, 92
2023/06/14 04:19:09.072, 119, 149, 94
2023/06/14 04:19:10.208, 121, 152, 91
2023/06/14 04:19:11.328, 125, 154, 93
2023/06/14 04:19:12.463, 122, 163, 93
2023/06/14 04:19:13.583, 122, 156, 91
2023/06/14 04:19:14.719, 123, 154, 257
2023/06/14 04:19:15.855, 120, 151, 92
2023/06/14 04:19:16.975, 124, 151, 92
2023/06/14 04:19:18.111, 133, 152, 93
2023/06/14 04:19:19.247, 122, 146, 93
2023/06/14 04:19:20.367, 121, 149, 92
2023/06/14 04:19:21.503, 121, 151, 90
2023/06/14 04:19:22.623, 125, 151, 113
2023/06/14 04:19:23.759, 124, 147, 115
2023/06/14 04:19:24.894, 119, 153, 93
2023/06/14 04:19:26.015, 124, 171, 92
2023/06/14 04:19:27.151, 143, 149, 92
2023/06/14 04:19:28.270, 118, 153, 94
2023/06/14 04:19:29.406, 123, 153, 90
2023/06/14 04:19:30.542, 117, 154, 92
2023/06/14 04:19:31.662, 119, 151, 95
2023/06/14 04:19:32.798, 118, 151, 92
2023/06/14 04:19:33.918, 121, 150, 89
2023/06/14 04:19:35.054, 126, 151, 91
2023/06/14 04:19:36.189, 122, 148, 94
2023/06/14 04:19:37.310, 119, 149, 90
2023/06/14 04:19:38.446, 121, 151, 95
2023/06/14 04:19:39.566, 121, 150, 96
2023/06/14 04:19:40.702, 121, 148, 91
2023/06/14 04:19:41.837, 145, 145, 90
2023/06/14 04:19:42.958, 121, 149, 91
2023/06/14 04:19:44.093, 122, 151, 94
2023/06/14 04:19:45.213, 117, 158, 95
2023/06/14 04:19:46.349, 121, 154, 91
2023/06/14 04:19:47.485, 122, 148, 93
2023/06/14 04:19:48.605, 122, 156, 93
2023/06/14 04:19:49.741, 122, 158, 101
2023/06/14 04:19:50.877, 124, 152, 96
2023/06/14 04:19:51.997, 122, 152, 90
2023/06/14 04:19:53.133, 122, 153, 94
2023/06/14 04:19:54.253, 123, 153, 88
2023/06/14 04:19:55.388, 119, 149, 93
2023/06/14 04:19:56.525, 122, 149, 98
2023/06/14 04:19:57.645, 124, 156, 94
2023/06/14 04:19:58.780, 123, 148, 90
2023/06/14 04:19:59.900, 121, 152, 98
2023/06/14 04:20:01.037, 121, 155, 93
2023/06/14 04:20:02.172, 123, 153, 94
2023/06/14 04:20:03.292, 123, 146, 96
2023/06/14 04:20:04.428, 119, 152, 93
2023/06/14 04:20:05.548, 120, 164, 92
2023/06/14 04:20:06.684, 123, 156, 93
2023/06/14 04:20:07.820, 191, 154, 95
2023/06/14 04:20:08.940, 123, 149, 93
2023/06/14 04:20:10.076, 122, 152, 94
2023/06/14 04:20:11.196, 126, 152, 93
2023/06/14 04:20:12.332, 121, 149, 93
2023/06/14 04:20:13.468, 122, 148, 93
2023/06/14 04:20:14.588, 123, 150, 92
2023/06/14 04:20:15.724, 117, 154, 91
2023/06/14 04:20:16.844, 121, 146, 92
2023/06/14 04:20:17.979, 122, 153, 92
2023/06/14 04:20:19.115, 122, 168, 94
2023/06/14 04:20:20.235, 125, 153, 89
2023/06/14 04:20:21.371, 126, 150, 95
2023/06/14 04:20:22.507, 121, 151, 94
2023/06/14 04:20:23.627, 122, 148, 92
2023/06/14 04:20:24.763, 122, 152, 91
2023/06/14 04:20:25.883, 122, 150, 226
2023/06/14 04:20:27.019, 120, 150, 93
2023/06/14 04:20:28.155, 123, 151, 93
2023/06/14 04:20:29.275, 122, 152, 92
2023/06/14 04:20:30.411, 121, 149, 89
2023/06/14 04:20:31.531, 120, 152, 89
2023/06/14 04:20:32.667, 120, 149, 92
2023/06/14 04:20:33.786, 122, 148, 91
2023/06/14 04:20:34.922, 121, 154, 90
2023/06/14 04:20:36.058, 125, 149, 92
2023/06/14 04:20:37.178, 124, 149, 89
2023/06/14 04:20:38.314, 120, 148, 92
2023/06/14 04:20:39.450, 123, 149, 91
2023/06/14 04:20:40.570, 122, 151, 93
2023/06/14 04:20:41.706, 122, 152, 93
2023/06/14 04:20:42.826, 118, 147, 91
2023/06/14 04:20:43.962, 121, 150, 93
2023/06/14 04:20:45.098, 121, 148, 92
2023/06/14 04:20:46.217, 124, 150, 93
2023/06/14 04:20:47.354, 121, 152, 91
2023/06/14 04:20:48.474, 122, 153, 89
2023/06/14 04:20:49.610, 120, 153, 92
2023/06/14 04:20:50.745, 123, 154, 95
2023/06/14 04:20:51.865, 124, 203, 96
2023/06/14 04:20:53.001, 122, 173, 96
2023/06/14 04:20:54.121, 122, 149, 95
2023/06/14 04:20:55.257, 120, 150, 97
2023/06/14 04:20:56.393, 122, 154, 92
2023/06/14 04:20:57.513, 126, 147, 92
2023/06/14 04:20:58.649, 120, 155, 94
2023/06/14 04:20:59.769, 123, 153, 96
2023/06/14 04:21:00.905, 121, 152, 97
2023/06/14 04:21:02.041, 120, 154, 92
2023/06/14 04:21:03.161, 123, 156, 94
2023/06/14 04:21:04.297, 134, 149, 95
2023/06/14 04:21:05.416, 122, 152, 95
2023/06/14 04:21:06.553, 121, 149, 97
2023/06/14 04:21:07.688, 119, 153, 93
2023/06/14 04:21:08.808, 122, 150, 92
2023/06/14 04:21:09.944, 121, 156, 94
2023/06/14 04:21:11.080, 122, 147, 92
2023/06/14 04:21:12.200, 120, 150, 95
2023/06/14 04:21:13.336, 122, 151, 95
2023/06/14 04:21:14.456, 123, 149, 92
2023/06/14 04:21:15.591, 120, 155, 94
2023/06/14 04:21:16.728, 121, 148, 91
2023/06/14 04:21:17.848, 122, 156, 91
2023/06/14 04:21:18.984, 122, 154, 98
2023/06/14 04:21:20.104, 122, 154, 92
2023/06/14 04:21:21.239, 127, 153, 95
2023/06/14 04:21:22.375, 123, 150, 91
2023/06/14 04:21:23.495, 119, 155, 93
2023/06/14 04:21:24.631, 123, 148, 94
2023/06/14 04:21:25.751, 121, 150, 90
2023/06/14 04:21:26.887, 128, 152, 95
2023/06/14 04:21:28.023, 121, 148, 97
2023/06/14 04:21:29.143, 122, 147, 88
2023/06/14 04:21:30.279, 121, 157, 95
2023/06/14 04:21:31.399, 118, 151, 93
2023/06/14 04:21:32.535, 121, 154, 92
2023/06/14 04:21:33.655, 119, 152, 90
2023/06/14 04:21:34.791, 118, 150, 93
2023/06/14 04:21:35.926, 122, 150, 91
2023/06/14 04:21:37.047, 122, 156, 92
2023/06/14 04:21:38.183, 121, 153, 94
2023/06/14 04:21:39.318, 118, 148, 94
2023/06/14 04:21:40.438, 119, 155, 95
2023/06/14 04:21:41.574, 120, 150, 94
2023/06/14 04:21:42.694, 121, 153, 94
2023/06/14 04:21:43.830, 123, 148, 92
2023/06/14 04:21:44.966, 121, 147, 93
2023/06/14 04:21:46.086, 120, 148, 93
2023/06/14 04:21:47.222, 119, 152, 92
2023/06/14 04:21:48.342, 121, 150, 94
2023/06/14 04:21:49.478, 119, 147, 93
2023/06/14 04:21:50.614, 122, 148, 91
2023/06/14 04:21:51.734, 119, 150, 94
2023/06/14 04:21:52.869, 121, 149, 93
2023/06/14 04:21:53.989, 119, 148, 94
2023/06/14 04:21:55.126, 123, 150, 92
