time, beta470, beta532, beta650
2023/06/13 19:11:09.744, 88, 98, 66
2023/06/13 19:11:10.864, 88, 97, 64
2023/06/13 19:11:11.000, 89, 98, 63
2023/06/13 19:11:13.119, 88, 98, 67
2023/06/13 19:11:14.256, 86, 98, 65
2023/06/13 19:11:15.376, 90, 96, 67
2023/06/13 19:11:16.512, 90, 101, 67
2023/06/13 19:11:17.632, 90, 104, 67
2023/06/13 19:11:18.768, 89, 100, 67
2023/06/13 19:11:19.887, 89, 101, 65
2023/06/13 19:11:21.023, 87, 100, 66
2023/06/13 19:11:22.160, 88, 95, 65
2023/06/13 19:11:23.279, 89, 99, 68
2023/06/13 19:11:24.415, 88, 98, 68
2023/06/13 19:11:25.534, 87, 98, 67
2023/06/13 19:11:26.671, 88, 100, 65
2023/06/13 19:11:27.791, 89, 96, 64
2023/06/13 19:11:28.927, 89, 97, 66
2023/06/13 19:11:30.047, 87, 98, 64
2023/06/13 19:11:31.183, 87, 98, 66
2023/06/13 19:11:32.303, 89, 99, 64
2023/06/13 19:11:33.438, 85, 98, 66
2023/06/13 19:11:34.559, 86, 95, 64
2023/06/13 19:11:35.694, 85, 97, 66
2023/06/13 19:11:36.814, 89, 96, 63
2023/06/13 19:11:37.950, 89, 98, 65
2023/06/13 19:11:39.070, 86, 96, 65
2023/06/13 19:11:40.206, 88, 97, 63
2023/06/13 19:11:41.326, 90, 99, 67
2023/06/13 19:11:42.462, 89, 99, 64
2023/06/13 19:11:43.582, 89, 99, 70
2023/06/13 19:11:44.718, 90, 99, 64
2023/06/13 19:11:45.838, 89, 97, 68
2023/06/13 19:11:46.974, 90, 99, 63
2023/06/13 19:11:48.109, 88, 100, 66
2023/06/13 19:11:49.230, 87, 97, 65
2023/06/13 19:11:50.366, 87, 100, 67
2023/06/13 19:11:51.485, 91, 99, 65
2023/06/13 19:11:52.621, 88, 97, 64
2023/06/13 19:11:53.741, 89, 99, 67
2023/06/13 19:11:54.877, 89, 100, 66
2023/06/13 19:11:55.997, 86, 101, 63
2023/06/13 19:11:57.133, 88, 96, 63
2023/06/13 19:11:58.253, 88, 99, 61
2023/06/13 19:11:59.389, 88, 99, 65
2023/06/13 19:12:00.509, 86, 95, 66
2023/06/13 19:12:01.644, 90, 96, 64
2023/06/13 19:12:02.765, 95, 97, 62
2023/06/13 19:12:03.901, 86, 97, 67
2023/06/13 19:12:05.037, 86, 91, 64
2023/06/13 19:12:06.157, 86, 98, 72
2023/06/13 19:12:07.292, 87, 103, 66
2023/06/13 19:12:08.413, 87, 96, 62
2023/06/13 19:12:09.548, 89, 94, 64
2023/06/13 19:12:10.668, 90, 96, 65
2023/06/13 19:12:11.804, 91, 96, 64
2023/06/13 19:12:12.924, 89, 96, 66
2023/06/13 19:12:14.060, 92, 99, 64
2023/06/13 19:12:15.180, 90, 103, 65
2023/06/13 19:12:16.316, 92, 98, 64
2023/06/13 19:12:17.436, 92, 100, 66
2023/06/13 19:12:18.572, 93, 98, 70
2023/06/13 19:12:19.692, 89, 104, 68
2023/06/13 19:12:20.828, 94, 104, 67
2023/06/13 19:12:21.964, 93, 103, 66
2023/06/13 19:12:23.084, 95, 102, 68
2023/06/13 19:12:24.220, 93, 104, 67
2023/06/13 19:12:25.339, 92, 108, 69
2023/06/13 19:12:26.476, 97, 110, 70
2023/06/13 19:12:27.595, 94, 107, 70
2023/06/13 19:12:28.731, 94, 107, 75
2023/06/13 19:12:29.867, 94, 111, 90
2023/06/13 19:12:30.987, 95, 111, 70
2023/06/13 19:12:32.123, 98, 111, 71
2023/06/13 19:12:33.243, 108, 114, 72
2023/06/13 19:12:34.379, 98, 112, 70
2023/06/13 19:12:35.499, 99, 120, 75
2023/06/13 19:12:36.635, 99, 115, 74
2023/06/13 19:12:37.771, 101, 117, 74
2023/06/13 19:12:38.890, 99, 118, 83
2023/06/13 19:12:40.026, 102, 116, 73
2023/06/13 19:12:41.147, 99, 118, 73
2023/06/13 19:12:42.282, 101, 117, 75
2023/06/13 19:12:43.418, 99, 120, 75
2023/06/13 19:12:44.538, 104, 121, 79
2023/06/13 19:12:45.674, 103, 120, 79
2023/06/13 19:12:46.794, 104, 120, 75
2023/06/13 19:12:47.930, 109, 122, 79
2023/06/13 19:12:49.066, 105, 123, 77
2023/06/13 19:12:50.186, 108, 120, 75
2023/06/13 19:12:51.322, 105, 124, 76
2023/06/13 19:12:52.458, 105, 122, 81
2023/06/13 19:12:53.578, 106, 132, 82
2023/06/13 19:12:54.714, 106, 125, 78
2023/06/13 19:12:55.834, 108, 128, 79
2023/06/13 19:12:56.969, 109, 127, 78
2023/06/13 19:12:58.105, 109, 126, 82
2023/06/13 19:12:59.225, 110, 125, 80
2023/06/13 19:13:00.360, 109, 127, 80
2023/06/13 19:13:01.497, 106, 126, 86
2023/06/13 19:13:02.617, 106, 132, 83
2023/06/13 19:13:03.753, 108, 127, 82
2023/06/13 19:13:04.873, 108, 130, 81
2023/06/13 19:13:06.009, 113, 129, 79
2023/06/13 19:13:07.145, 108, 132, 82
2023/06/13 19:13:08.265, 112, 133, 81
2023/06/13 19:13:09.401, 110, 131, 82
2023/06/13 19:13:10.537, 109, 127, 85
2023/06/13 19:13:11.657, 111, 129, 82
2023/06/13 19:13:12.793, 111, 129, 81
2023/06/13 19:13:13.912, 107, 132, 84
2023/06/13 19:13:15.048, 115, 180, 81
2023/06/13 19:13:16.184, 110, 131, 85
2023/06/13 19:13:17.304, 113, 138, 83
2023/06/13 19:13:18.440, 114, 135, 83
2023/06/13 19:13:19.576, 110, 136, 81
2023/06/13 19:13:20.696, 112, 135, 85
2023/06/13 19:13:21.832, 112, 134, 102
2023/06/13 19:13:22.952, 119, 137, 84
2023/06/13 19:13:24.088, 112, 138, 85
2023/06/13 19:13:25.224, 112, 137, 86
2023/06/13 19:13:26.344, 114, 136, 83
2023/06/13 19:13:27.479, 112, 138, 85
2023/06/13 19:13:28.600, 114, 167, 83
2023/06/13 19:13:29.736, 113, 140, 85
2023/06/13 19:13:30.871, 112, 135, 85
2023/06/13 19:13:31.992, 111, 135, 83
2023/06/13 19:13:33.127, 118, 138, 82
2023/06/13 19:13:34.263, 119, 137, 89
2023/06/13 19:13:35.383, 119, 139, 84
2023/06/13 19:13:36.519, 111, 144, 84
2023/06/13 19:13:37.639, 114, 149, 86
2023/06/13 19:13:38.775, 116, 143, 86
2023/06/13 19:13:39.911, 117, 140, 86
2023/06/13 19:13:41.031, 114, 141, 88
2023/06/13 19:13:42.167, 116, 143, 87
2023/06/13 19:13:43.287, 117, 139, 89
2023/06/13 19:13:44.423, 116, 141, 86
2023/06/13 19:13:45.559, 116, 143, 83
2023/06/13 19:13:46.679, 115, 146, 86
2023/06/13 19:13:47.814, 117, 142, 85
2023/06/13 19:13:48.950, 114, 141, 87
2023/06/13 19:13:50.070, 117, 139, 92
2023/06/13 19:13:51.206, 116, 142, 86
2023/06/13 19:13:52.326, 116, 142, 87
2023/06/13 19:13:53.462, 119, 149, 86
2023/06/13 19:13:54.598, 118, 148, 89
2023/06/13 19:13:55.717, 119, 144, 85
2023/06/13 19:13:56.853, 120, 140, 90
2023/06/13 19:13:57.990, 118, 154, 92
2023/06/13 19:13:59.109, 117, 151, 87
2023/06/13 19:14:00.246, 115, 141, 86
2023/06/13 19:14:01.366, 115, 141, 100
2023/06/13 19:14:02.501, 118, 145, 86
2023/06/13 19:14:03.637, 116, 144, 93
2023/06/13 19:14:04.757, 118, 143, 89
2023/06/13 19:14:05.893, 117, 145, 87
2023/06/13 19:14:07.029, 120, 143, 87
2023/06/13 19:14:08.149, 115, 140, 92
2023/06/13 19:14:09.285, 117, 142, 87
2023/06/13 19:14:10.405, 117, 146, 89
2023/06/13 19:14:11.541, 120, 141, 89
2023/06/13 19:14:12.677, 116, 142, 88
2023/06/13 19:14:13.797, 118, 140, 92
2023/06/13 19:14:14.933, 118, 141, 89
2023/06/13 19:14:16.069, 114, 147, 90
2023/06/13 19:14:17.188, 120, 144, 87
2023/06/13 19:14:18.324, 119, 143, 88
2023/06/13 19:14:19.444, 126, 145, 90
2023/06/13 19:14:20.581, 117, 150, 88
2023/06/13 19:14:21.716, 118, 147, 86
2023/06/13 19:14:22.836, 118, 146, 88
2023/06/13 19:14:23.972, 116, 146, 87
2023/06/13 19:14:25.107, 122, 148, 95
2023/06/13 19:14:26.228, 120, 151, 91
2023/06/13 19:14:27.364, 120, 145, 90
2023/06/13 19:14:28.484, 119, 148, 85
2023/06/13 19:14:29.619, 121, 149, 88
2023/06/13 19:14:30.740, 120, 146, 87
2023/06/13 19:14:31.876, 119, 146, 89
2023/06/13 19:14:33.011, 121, 147, 90
2023/06/13 19:14:34.132, 117, 145, 93
2023/06/13 19:14:35.268, 121, 152, 88
2023/06/13 19:14:36.387, 121, 150, 114
2023/06/13 19:14:37.523, 123, 146, 91
2023/06/13 19:14:38.659, 122, 153, 90
2023/06/13 19:14:39.779, 367, 149, 91
2023/06/13 19:14:40.915, 117, 158, 88
2023/06/13 19:14:42.036, 119, 150, 90
2023/06/13 19:14:43.171, 122, 147, 90
2023/06/13 19:14:44.307, 125, 148, 88
2023/06/13 19:14:45.427, 118, 145, 91
2023/06/13 19:14:46.563, 120, 148, 90
2023/06/13 19:14:47.683, 120, 149, 91
2023/06/13 19:14:48.819, 119, 146, 99
2023/06/13 19:14:49.955, 120, 155, 92
2023/06/13 19:14:51.075, 121, 150, 89
2023/06/13 19:14:52.211, 119, 151, 93
2023/06/13 19:14:53.330, 121, 148, 91
2023/06/13 19:14:54.466, 127, 150, 91
2023/06/13 19:14:55.602, 119, 149, 90
2023/06/13 19:14:56.722, 120, 158, 90
2023/06/13 19:14:57.858, 118, 150, 89
2023/06/13 19:14:58.978, 123, 153, 89
2023/06/13 19:15:00.114, 118, 149, 90
2023/06/13 19:15:01.250, 122, 150, 88
2023/06/13 19:15:02.370, 121, 151, 91
2023/06/13 19:15:03.506, 119, 162, 128
2023/06/13 19:15:04.625, 117, 148, 88
2023/06/13 19:15:05.762, 121, 149, 91
2023/06/13 19:15:06.898, 121, 150, 91
2023/06/13 19:15:08.018, 118, 151, 92
2023/06/13 19:15:09.153, 119, 149, 91
2023/06/13 19:15:10.273, 125, 152, 92
2023/06/13 19:15:11.409, 118, 151, 92
2023/06/13 19:15:12.545, 120, 147, 88
2023/06/13 19:15:13.665, 119, 146, 89
2023/06/13 19:15:14.801, 119, 151, 89
2023/06/13 19:15:15.921, 120, 148, 92
2023/06/13 19:15:17.057, 119, 150, 99
2023/06/13 19:15:18.193, 122, 147, 101
2023/06/13 19:15:19.313, 122, 153, 272
2023/06/13 19:15:20.449, 119, 152, 91
2023/06/13 19:15:21.569, 121, 161, 87
2023/06/13 19:15:22.705, 136, 148, 90
2023/06/13 19:15:23.840, 118, 147, 89
2023/06/13 19:15:24.961, 124, 151, 87
2023/06/13 19:15:26.096, 120, 151, 89
2023/06/13 19:15:27.216, 122, 150, 91
2023/06/13 19:15:28.352, 120, 160, 91
2023/06/13 19:15:29.488, 117, 149, 91
2023/06/13 19:15:30.608, 124, 148, 90
2023/06/13 19:15:31.744, 119, 151, 93
2023/06/13 19:15:32.864, 121, 153, 92
2023/06/13 19:15:34.000, 124, 153, 89
2023/06/13 19:15:35.135, 135, 148, 90
2023/06/13 19:15:36.256, 120, 148, 90
2023/06/13 19:15:37.392, 123, 154, 89
2023/06/13 19:15:38.512, 121, 147, 90
2023/06/13 19:15:39.648, 123, 152, 93
2023/06/13 19:15:40.784, 125, 151, 89
2023/06/13 19:15:41.903, 122, 151, 90
2023/06/13 19:15:43.039, 119, 153, 92
2023/06/13 19:15:44.159, 120, 148, 91
2023/06/13 19:15:45.295, 121, 148, 90
2023/06/13 19:15:46.431, 124, 149, 92
2023/06/13 19:15:47.551, 119, 151, 91
2023/06/13 19:15:48.687, 121, 151, 95
2023/06/13 19:15:49.807, 121, 147, 96
2023/06/13 19:15:50.943, 120, 149, 89
2023/06/13 19:15:52.079, 120, 151, 90
2023/06/13 19:15:53.199, 120, 155, 92
2023/06/13 19:15:54.335, 118, 149, 90
2023/06/13 19:15:55.454, 121, 146, 89
2023/06/13 19:15:56.591, 122, 149, 90
2023/06/13 19:15:57.727, 123, 149, 91
2023/06/13 19:15:58.846, 119, 151, 90
2023/06/13 19:15:59.982, 120, 151, 93
2023/06/13 19:16:01.102, 120, 153, 95
2023/06/13 19:16:02.238, 121, 150, 89
2023/06/13 19:16:03.374, 121, 151, 90
2023/06/13 19:16:04.494, 122, 153, 89
2023/06/13 19:16:05.630, 125, 150, 89
2023/06/13 19:16:06.766, 124, 152, 93
2023/06/13 19:16:07.886, 121, 149, 90
2023/06/13 19:16:09.022, 121, 150, 91
2023/06/13 19:16:10.142, 119, 150, 94
2023/06/13 19:16:11.278, 121, 151, 91
2023/06/13 19:16:12.414, 124, 149, 89
2023/06/13 19:16:13.534, 119, 158, 92
2023/06/13 19:16:14.670, 119, 152, 92
2023/06/13 19:16:15.789, 119, 149, 91
2023/06/13 19:16:16.925, 121, 152, 86
2023/06/13 19:16:18.061, 124, 151, 93
2023/06/13 19:16:19.181, 121, 152, 89
2023/06/13 19:16:20.317, 119, 148, 89
2023/06/13 19:16:21.437, 122, 150, 94
2023/06/13 19:16:22.573, 120, 151, 89
2023/06/13 19:16:23.709, 116, 149, 90
2023/06/13 19:16:24.829, 122, 153, 94
2023/06/13 19:16:25.965, 121, 151, 93
2023/06/13 19:16:27.085, 123, 151, 92
2023/06/13 19:16:28.221, 125, 164, 95
2023/06/13 19:16:29.357, 123, 152, 89
2023/06/13 19:16:30.476, 124, 149, 94
2023/06/13 19:16:31.613, 121, 155, 92
2023/06/13 19:16:32.732, 121, 147, 90
2023/06/13 19:16:33.868, 123, 149, 91
2023/06/13 19:16:34.988, 119, 183, 91
2023/06/13 19:16:36.124, 121, 145, 90
2023/06/13 19:16:37.260, 123, 158, 89
2023/06/13 19:16:38.379, 119, 149, 90
2023/06/13 19:16:39.516, 120, 151, 92
2023/06/13 19:16:40.652, 120, 151, 90
2023/06/13 19:16:41.771, 119, 151, 91
2023/06/13 19:16:42.908, 121, 150, 91
2023/06/13 19:16:44.028, 125, 149, 90
2023/06/13 19:16:45.164, 123, 149, 90
2023/06/13 19:16:46.300, 120, 155, 93
2023/06/13 19:16:47.420, 122, 155, 88
2023/06/13 19:16:48.555, 122, 150, 89
2023/06/13 19:16:49.675, 124, 150, 93
2023/06/13 19:16:50.811, 122, 150, 92
2023/06/13 19:16:51.947, 122, 153, 92
2023/06/13 19:16:53.067, 122, 150, 90
2023/06/13 19:16:54.203, 121, 149, 92
2023/06/13 19:16:55.323, 122, 150, 89
2023/06/13 19:16:56.459, 123, 149, 91
2023/06/13 19:16:57.595, 123, 149, 91
2023/06/13 19:16:58.715, 124, 150, 90
2023/06/13 19:16:59.851, 121, 150, 90
2023/06/13 19:17:00.971, 121, 156, 91
2023/06/13 19:17:02.107, 121, 148, 93
2023/06/13 19:17:03.243, 154, 251, 89
2023/06/13 19:17:04.362, 121, 149, 93
2023/06/13 19:17:05.498, 119, 150, 104
2023/06/13 19:17:06.634, 123, 154, 89
2023/06/13 19:17:07.754, 121, 163, 87
2023/06/13 19:17:08.890, 121, 150, 92
2023/06/13 19:17:10.010, 123, 156, 92
2023/06/13 19:17:11.146, 121, 151, 92
2023/06/13 19:17:12.282, 123, 148, 91
2023/06/13 19:17:13.402, 121, 152, 97
2023/06/13 19:17:14.538, 122, 153, 94
2023/06/13 19:17:15.658, 123, 150, 92
2023/06/13 19:17:16.794, 123, 149, 88
2023/06/13 19:17:17.930, 121, 150, 93
2023/06/13 19:17:19.050, 125, 161, 95
2023/06/13 19:17:20.185, 120, 151, 94
2023/06/13 19:17:21.305, 122, 153, 91
2023/06/13 19:17:22.441, 128, 156, 90
2023/06/13 19:17:23.577, 123, 152, 92
2023/06/13 19:17:24.697, 121, 153, 91
2023/06/13 19:17:25.833, 122, 175, 91
2023/06/13 19:17:26.953, 130, 149, 93
2023/06/13 19:17:28.088, 123, 152, 92
2023/06/13 19:17:29.225, 121, 150, 93
2023/06/13 19:17:30.345, 121, 147, 92
2023/06/13 19:17:31.481, 121, 152, 91
2023/06/13 19:17:32.601, 123, 151, 92
2023/06/13 19:17:33.737, 121, 150, 91
2023/06/13 19:17:34.873, 122, 611, 91
2023/06/13 19:17:35.993, 123, 150, 89
2023/06/13 19:17:37.128, 121, 149, 89
2023/06/13 19:17:38.248, 116, 158, 92
2023/06/13 19:17:39.384, 119, 170, 91
2023/06/13 19:17:40.520, 122, 152, 92
2023/06/13 19:17:41.640, 120, 151, 90
2023/06/13 19:17:42.776, 126, 156, 93
2023/06/13 19:17:43.896, 123, 150, 91
2023/06/13 19:17:45.032, 119, 149, 94
2023/06/13 19:17:46.168, 121, 148, 93
2023/06/13 19:17:47.287, 120, 149, 91
2023/06/13 19:17:48.424, 120, 152, 93
2023/06/13 19:17:49.544, 122, 156, 92
2023/06/13 19:17:50.680, 127, 147, 90
2023/06/13 19:17:51.816, 122, 154, 92
2023/06/13 19:17:52.936, 120, 154, 90
2023/06/13 19:17:54.071, 123, 149, 91
2023/06/13 19:17:55.191, 124, 156, 90
2023/06/13 19:17:56.327, 123, 151, 92
2023/06/13 19:17:57.463, 120, 151, 106
2023/06/13 19:17:58.583, 122, 149, 89
2023/06/13 19:17:59.719, 122, 148, 88
2023/06/13 19:18:00.855, 122, 149, 94
2023/06/13 19:18:01.975, 122, 151, 92
2023/06/13 19:18:03.111, 121, 151, 88
2023/06/13 19:18:04.231, 123, 153, 93
2023/06/13 19:18:05.366, 120, 153, 89
2023/06/13 19:18:06.503, 133, 151, 92
2023/06/13 19:18:07.622, 126, 151, 92
2023/06/13 19:18:08.758, 121, 153, 91
2023/06/13 19:18:09.878, 123, 150, 92
2023/06/13 19:18:11.014, 123, 148, 88
2023/06/13 19:18:12.150, 122, 151, 92
2023/06/13 19:18:13.270, 121, 150, 95
2023/06/13 19:18:14.406, 120, 153, 96
2023/06/13 19:18:15.526, 122, 150, 91
2023/06/13 19:18:16.662, 122, 158, 88
2023/06/13 19:18:17.798, 121, 153, 93
2023/06/13 19:18:18.918, 123, 147, 91
2023/06/13 19:18:20.054, 121, 156, 106
2023/06/13 19:18:21.174, 122, 148, 95
2023/06/13 19:18:22.309, 123, 150, 93
2023/06/13 19:18:23.446, 123, 152, 88
2023/06/13 19:18:24.566, 122, 150, 93
2023/06/13 19:18:25.702, 134, 153, 91
2023/06/13 19:18:26.821, 123, 152, 92
2023/06/13 19:18:27.957, 124, 155, 90
2023/06/13 19:18:29.093, 123, 153, 92
2023/06/13 19:18:30.213, 129, 153, 91
2023/06/13 19:18:31.349, 119, 153, 92
2023/06/13 19:18:32.469, 125, 156, 94
2023/06/13 19:18:33.605, 119, 156, 93
2023/06/13 19:18:34.741, 123, 155, 91
2023/06/13 19:18:35.861, 123, 154, 89
2023/06/13 19:18:36.997, 121, 161, 93
2023/06/13 19:18:38.117, 120, 150, 93
2023/06/13 19:18:39.253, 122, 152, 91
2023/06/13 19:18:40.389, 125, 150, 91
2023/06/13 19:18:41.509, 123, 150, 93
2023/06/13 19:18:42.644, 126, 154, 94
2023/06/13 19:18:43.764, 129, 149, 93
2023/06/13 19:18:44.900, 122, 154, 90
2023/06/13 19:18:46.036, 130, 153, 94
2023/06/13 19:18:47.156, 128, 151, 94
2023/06/13 19:18:48.292, 132, 152, 92
2023/06/13 19:18:49.412, 121, 153, 95
2023/06/13 19:18:50.548, 122, 152, 92
2023/06/13 19:18:51.684, 122, 147, 96
2023/06/13 19:18:52.804, 118, 150, 99
2023/06/13 19:18:53.939, 121, 155, 99
2023/06/13 19:18:55.076, 122, 153, 107
2023/06/13 19:18:56.196, 119, 147, 93
2023/06/13 19:18:57.332, 119, 150, 95
2023/06/13 19:18:58.452, 122, 155, 127
2023/06/13 19:18:59.587, 139, 154, 93
2023/06/13 19:19:00.723, 122, 164, 91
2023/06/13 19:19:01.843, 129, 149, 90
2023/06/13 19:19:02.979, 124, 150, 105
2023/06/13 19:19:04.115, 123, 158, 88
2023/06/13 19:19:05.235, 127, 153, 91
2023/06/13 19:19:06.371, 124, 161, 92
2023/06/13 19:19:07.491, 125, 154, 89
2023/06/13 19:19:08.627, 122, 157, 92
2023/06/13 19:19:09.763, 121, 155, 88
2023/06/13 19:19:10.883, 122, 154, 91
2023/06/13 19:19:12.019, 123, 153, 92
2023/06/13 19:19:13.139, 124, 157, 93
2023/06/13 19:19:14.275, 121, 154, 90
2023/06/13 19:19:15.411, 122, 154, 93
2023/06/13 19:19:16.530, 121, 150, 92
2023/06/13 19:19:17.666, 118, 151, 92
2023/06/13 19:19:18.786, 118, 151, 93
2023/06/13 19:19:19.922, 119, 150, 90
2023/06/13 19:19:21.058, 120, 151, 89
2023/06/13 19:19:22.178, 127, 156, 92
2023/06/13 19:19:23.314, 124, 157, 106
2023/06/13 19:19:24.434, 120, 151, 89
2023/06/13 19:19:25.570, 123, 154, 91
2023/06/13 19:19:26.706, 126, 215, 92
2023/06/13 19:19:27.826, 127, 151, 91
2023/06/13 19:19:28.962, 124, 161, 98
2023/06/13 19:19:30.081, 123, 158, 89
2023/06/13 19:19:31.218, 122, 152, 104
2023/06/13 19:19:32.353, 123, 159, 93
2023/06/13 19:19:33.473, 123, 156, 188
2023/06/13 19:19:34.609, 123, 148, 90
2023/06/13 19:19:35.729, 121, 149, 93
2023/06/13 19:19:36.865, 122, 149, 95
2023/06/13 19:19:38.001, 123, 151, 97
2023/06/13 19:19:39.121, 119, 151, 90
2023/06/13 19:19:40.257, 120, 154, 89
2023/06/13 19:19:41.393, 141, 155, 90
2023/06/13 19:19:42.513, 125, 154, 113
2023/06/13 19:19:43.649, 120, 152, 92
2023/06/13 19:19:44.769, 121, 150, 88
2023/06/13 19:19:45.905, 122, 154, 94
2023/06/13 19:19:47.040, 122, 152, 92
2023/06/13 19:19:48.161, 120, 152, 93
2023/06/13 19:19:49.296, 122, 149, 90
2023/06/13 19:19:50.416, 121, 156, 91
2023/06/13 19:19:51.552, 119, 180, 91
2023/06/13 19:19:52.688, 120, 155, 91
2023/06/13 19:19:53.808, 123, 161, 87
2023/06/13 19:19:54.944, 122, 153, 95
2023/06/13 19:19:56.064, 124, 152, 90
2023/06/13 19:19:57.200, 122, 149, 104
2023/06/13 19:19:58.335, 120, 152, 96
2023/06/13 19:19:59.456, 119, 154, 98
2023/06/13 19:20:00.592, 125, 152, 93
2023/06/13 19:20:01.728, 121, 152, 90
2023/06/13 19:20:02.847, 123, 155, 89
2023/06/13 19:20:03.984, 120, 153, 90
2023/06/13 19:20:05.103, 121, 155, 93
2023/06/13 19:20:06.239, 123, 156, 97
2023/06/13 19:20:07.375, 122, 150, 91
2023/06/13 19:20:08.495, 121, 151, 97
2023/06/13 19:20:09.631, 122, 149, 130
2023/06/13 19:20:10.751, 123, 150, 96
2023/06/13 19:20:11.887, 119, 148, 96
2023/06/13 19:20:13.023, 119, 159, 97
2023/06/13 19:20:14.142, 122, 151, 90
2023/06/13 19:20:15.278, 132, 151, 94
2023/06/13 19:20:16.398, 118, 153, 96
2023/06/13 19:20:17.535, 123, 151, 92
2023/06/13 19:20:18.670, 121, 150, 93
2023/06/13 19:20:19.791, 122, 161, 92
2023/06/13 19:20:20.927, 127, 152, 97
2023/06/13 19:20:22.063, 122, 151, 94
2023/06/13 19:20:23.183, 122, 151, 97
2023/06/13 19:20:24.318, 120, 147, 95
2023/06/13 19:20:25.438, 122, 155, 98
2023/06/13 19:20:26.575, 126, 147, 90
2023/06/13 19:20:27.693, 124, 151, 95
2023/06/13 19:20:28.830, 122, 152, 93
2023/06/13 19:20:29.966, 118, 150, 95
2023/06/13 19:20:31.086, 126, 154, 99
2023/06/13 19:20:32.222, 119, 151, 92
2023/06/13 19:20:33.342, 120, 152, 95
2023/06/13 19:20:34.477, 123, 155, 92
2023/06/13 19:20:35.614, 123, 154, 92
2023/06/13 19:20:36.733, 127, 153, 94
2023/06/13 19:20:37.869, 128, 151, 94
2023/06/13 19:20:38.989, 123, 154, 90
2023/06/13 19:20:40.125, 124, 154, 91
2023/06/13 19:20:41.261, 125, 151, 91
2023/06/13 19:20:42.381, 123, 153, 89
2023/06/13 19:20:43.517, 124, 154, 94
2023/06/13 19:20:44.637, 122, 153, 91
2023/06/13 19:20:45.773, 121, 157, 92
2023/06/13 19:20:46.909, 121, 154, 90
2023/06/13 19:20:48.029, 123, 154, 92
2023/06/13 19:20:49.165, 119, 155, 90
2023/06/13 19:20:50.301, 123, 150, 91
2023/06/13 19:20:51.421, 123, 149, 90
2023/06/13 19:20:52.557, 125, 154, 91
2023/06/13 19:20:53.676, 123, 159, 90
2023/06/13 19:20:54.812, 129, 157, 89
2023/06/13 19:20:55.948, 121, 150, 95
2023/06/13 19:20:57.068, 156, 177, 93
2023/06/13 19:20:58.204, 122, 154, 92
2023/06/13 19:20:59.324, 121, 150, 95
2023/06/13 19:21:00.460, 123, 153, 90
2023/06/13 19:21:01.596, 122, 153, 91
2023/06/13 19:21:02.716, 122, 154, 95
2023/06/13 19:21:03.852, 121, 149, 94
2023/06/13 19:21:04.972, 124, 153, 95
2023/06/13 19:21:06.108, 122, 151, 94
2023/06/13 19:21:07.244, 119, 149, 92
2023/06/13 19:21:08.364, 122, 151, 90
2023/06/13 19:21:09.500, 119, 152, 91
2023/06/13 19:21:10.619, 122, 154, 104
2023/06/13 19:21:11.755, 146, 163, 89
2023/06/13 19:21:12.891, 124, 156, 89
2023/06/13 19:21:14.011, 122, 151, 90
2023/06/13 19:21:15.147, 119, 153, 95
2023/06/13 19:21:16.267, 122, 164, 93
2023/06/13 19:21:17.403, 125, 148, 89
2023/06/13 19:21:18.539, 121, 156, 95
2023/06/13 19:21:19.659, 120, 157, 92
2023/06/13 19:21:20.795, 123, 151, 95
2023/06/13 19:21:21.931, 123, 152, 92
2023/06/13 19:21:23.051, 120, 149, 91
2023/06/13 19:21:24.187, 124, 151, 92
2023/06/13 19:21:25.307, 124, 157, 91
2023/06/13 19:21:26.442, 121, 149, 89
2023/06/13 19:21:27.578, 121, 152, 91
2023/06/13 19:21:28.698, 121, 157, 92
2023/06/13 19:21:29.834, 122, 155, 88
2023/06/13 19:21:30.954, 123, 154, 95
2023/06/13 19:21:32.090, 122, 151, 96
2023/06/13 19:21:33.210, 123, 150, 93
2023/06/13 19:21:34.346, 126, 150, 92
2023/06/13 19:21:35.482, 122, 150, 91
2023/06/13 19:21:36.602, 120, 153, 91
2023/06/13 19:21:37.738, 124, 152, 91
2023/06/13 19:21:38.858, 122, 154, 88
2023/06/13 19:21:39.993, 120, 152, 93
2023/06/13 19:21:41.130, 121, 153, 93
2023/06/13 19:21:42.250, 124, 165, 95
2023/06/13 19:21:43.386, 123, 155, 94
2023/06/13 19:21:44.521, 127, 153, 95
2023/06/13 19:21:45.641, 121, 149, 94
2023/06/13 19:21:46.777, 124, 150, 92
2023/06/13 19:21:47.897, 125, 154, 89
2023/06/13 19:21:49.033, 124, 153, 94
2023/06/13 19:21:50.169, 120, 151, 89
2023/06/13 19:21:51.289, 120, 152, 101
2023/06/13 19:21:52.425, 125, 153, 94
2023/06/13 19:21:53.545, 126, 153, 90
2023/06/13 19:21:54.681, 118, 148, 93
2023/06/13 19:21:55.817, 120, 150, 94
2023/06/13 19:21:56.936, 121, 157, 89
2023/06/13 19:21:58.072, 124, 151, 90
2023/06/13 19:21:59.193, 121, 152, 92
2023/06/13 19:22:00.328, 122, 151, 89
2023/06/13 19:22:01.464, 122, 156, 94
2023/06/13 19:22:02.584, 123, 152, 93
2023/06/13 19:22:03.720, 124, 150, 92
2023/06/13 19:22:04.840, 118, 157, 90
2023/06/13 19:22:05.975, 124, 150, 91
