time, beta470, beta532, beta650
2023/06/15 05:10:59.352, 88, 100, 76
2023/06/15 05:11:00.472, 88, 98, 68
2023/06/15 05:11:01.608, 86, 97, 67
2023/06/15 05:11:02.728, 88, 96, 67
2023/06/15 05:11:03.864, 86, 94, 69
2023/06/15 05:11:04.984, 90, 99, 67
2023/06/15 05:11:06.120, 88, 106, 68
2023/06/15 05:11:07.240, 87, 121, 68
2023/06/15 05:11:08.375, 90, 97, 67
2023/06/15 05:11:09.512, 88, 95, 68
2023/06/15 05:11:10.632, 89, 98, 70
2023/06/15 05:11:11.768, 89, 96, 69
2023/06/15 05:11:12.888, 86, 100, 66
2023/06/15 05:11:14.024, 88, 98, 68
2023/06/15 05:11:15.143, 89, 103, 65
2023/06/15 05:11:16.279, 87, 97, 69
2023/06/15 05:11:17.399, 89, 97, 69
2023/06/15 05:11:18.535, 90, 98, 68
2023/06/15 05:11:19.655, 86, 100, 70
2023/06/15 05:11:20.791, 90, 101, 67
2023/06/15 05:11:21.911, 94, 97, 68
2023/06/15 05:11:23.047, 92, 99, 66
2023/06/15 05:11:24.182, 89, 97, 66
2023/06/15 05:11:25.303, 88, 101, 69
2023/06/15 05:11:26.439, 89, 96, 65
2023/06/15 05:11:27.559, 90, 99, 64
2023/06/15 05:11:28.695, 88, 98, 64
2023/06/15 05:11:29.815, 87, 96, 69
2023/06/15 05:11:30.951, 90, 101, 71
2023/06/15 05:11:32.070, 89, 100, 66
2023/06/15 05:11:33.206, 90, 99, 65
2023/06/15 05:11:34.326, 94, 98, 65
2023/06/15 05:11:35.462, 89, 98, 67
2023/06/15 05:11:36.582, 88, 156, 69
2023/06/15 05:11:37.718, 88, 116, 65
2023/06/15 05:11:38.838, 87, 301, 68
2023/06/15 05:11:39.974, 88, 166, 70
2023/06/15 05:11:41.110, 91, 101, 70
2023/06/15 05:11:42.229, 90, 99, 65
2023/06/15 05:11:43.366, 88, 99, 69
2023/06/15 05:11:44.486, 87, 96, 64
2023/06/15 05:11:45.622, 89, 99, 69
2023/06/15 05:11:46.741, 88, 97, 66
2023/06/15 05:11:47.877, 87, 95, 66
2023/06/15 05:11:48.997, 88, 99, 68
2023/06/15 05:11:50.133, 108, 99, 68
2023/06/15 05:11:51.253, 140, 96, 65
2023/06/15 05:11:52.389, 88, 96, 67
2023/06/15 05:11:53.509, 87, 98, 66
2023/06/15 05:11:54.645, 85, 99, 68
2023/06/15 05:11:55.781, 91, 97, 68
2023/06/15 05:11:56.901, 88, 97, 65
2023/06/15 05:11:58.037, 90, 97, 66
2023/06/15 05:11:59.157, 89, 97, 66
2023/06/15 05:12:00.293, 89, 92, 68
2023/06/15 05:12:01.413, 91, 93, 65
2023/06/15 05:12:02.549, 88, 96, 70
2023/06/15 05:12:03.669, 89, 97, 66
2023/06/15 05:12:04.804, 88, 96, 68
2023/06/15 05:12:05.924, 90, 96, 66
2023/06/15 05:12:07.060, 89, 96, 67
2023/06/15 05:12:08.180, 90, 96, 160
2023/06/15 05:12:09.316, 89, 96, 69
2023/06/15 05:12:10.436, 90, 95, 66
2023/06/15 05:12:11.572, 87, 94, 69
2023/06/15 05:12:12.692, 93, 99, 70
2023/06/15 05:12:13.828, 92, 101, 66
2023/06/15 05:12:14.964, 87, 101, 69
2023/06/15 05:12:16.083, 91, 101, 68
2023/06/15 05:12:17.220, 98, 102, 73
2023/06/15 05:12:18.340, 92, 105, 74
2023/06/15 05:12:19.476, 96, 105, 71
2023/06/15 05:12:20.595, 95, 104, 74
2023/06/15 05:12:21.731, 93, 102, 72
2023/06/15 05:12:22.867, 93, 104, 71
2023/06/15 05:12:23.987, 96, 107, 72
2023/06/15 05:12:25.123, 97, 105, 73
2023/06/15 05:12:26.243, 100, 110, 74
2023/06/15 05:12:27.379, 97, 113, 73
2023/06/15 05:12:28.499, 99, 112, 73
2023/06/15 05:12:29.634, 97, 113, 75
2023/06/15 05:12:30.771, 96, 111, 76
2023/06/15 05:12:31.891, 100, 113, 79
2023/06/15 05:12:33.027, 99, 116, 76
2023/06/15 05:12:34.147, 102, 119, 78
2023/06/15 05:12:35.282, 100, 115, 74
2023/06/15 05:12:36.418, 101, 117, 77
2023/06/15 05:12:37.538, 103, 115, 75
2023/06/15 05:12:38.674, 104, 123, 77
2023/06/15 05:12:39.794, 102, 124, 77
2023/06/15 05:12:40.930, 105, 118, 82
2023/06/15 05:12:42.065, 103, 118, 77
2023/06/15 05:12:43.186, 103, 122, 79
2023/06/15 05:12:44.322, 102, 121, 78
2023/06/15 05:12:45.458, 103, 120, 79
2023/06/15 05:12:46.578, 104, 123, 83
2023/06/15 05:12:47.714, 106, 122, 79
2023/06/15 05:12:48.834, 104, 124, 81
2023/06/15 05:12:49.970, 106, 124, 81
2023/06/15 05:12:51.106, 109, 124, 81
2023/06/15 05:12:52.226, 109, 127, 80
2023/06/15 05:12:53.361, 106, 125, 81
2023/06/15 05:12:54.497, 108, 135, 82
2023/06/15 05:12:55.617, 110, 126, 82
2023/06/15 05:12:56.753, 107, 129, 83
2023/06/15 05:12:57.873, 106, 132, 82
2023/06/15 05:12:59.009, 109, 129, 82
2023/06/15 05:13:00.145, 109, 134, 80
2023/06/15 05:13:01.265, 110, 134, 83
2023/06/15 05:13:02.401, 110, 126, 89
2023/06/15 05:13:03.537, 113, 129, 84
2023/06/15 05:13:04.657, 113, 134, 85
2023/06/15 05:13:05.793, 110, 130, 85
2023/06/15 05:13:06.913, 109, 132, 82
2023/06/15 05:13:08.048, 110, 134, 81
2023/06/15 05:13:09.184, 110, 131, 84
2023/06/15 05:13:10.304, 112, 134, 83
2023/06/15 05:13:11.440, 112, 130, 85
2023/06/15 05:13:12.576, 111, 136, 84
2023/06/15 05:13:13.697, 111, 137, 88
2023/06/15 05:13:14.832, 113, 136, 84
2023/06/15 05:13:15.952, 110, 135, 84
2023/06/15 05:13:17.088, 111, 134, 87
2023/06/15 05:13:18.224, 115, 138, 88
2023/06/15 05:13:19.344, 115, 137, 87
2023/06/15 05:13:20.480, 112, 137, 88
2023/06/15 05:13:21.616, 112, 139, 83
2023/06/15 05:13:22.736, 115, 140, 88
2023/06/15 05:13:23.871, 115, 138, 89
2023/06/15 05:13:24.991, 116, 144, 87
2023/06/15 05:13:26.127, 113, 139, 87
2023/06/15 05:13:27.263, 113, 140, 86
2023/06/15 05:13:28.383, 119, 137, 87
2023/06/15 05:13:29.519, 113, 137, 87
2023/06/15 05:13:30.639, 115, 138, 88
2023/06/15 05:13:31.775, 111, 142, 87
2023/06/15 05:13:32.911, 116, 140, 91
2023/06/15 05:13:34.031, 117, 144, 90
2023/06/15 05:13:35.167, 114, 141, 82
2023/06/15 05:13:36.287, 117, 139, 86
2023/06/15 05:13:37.422, 115, 142, 89
2023/06/15 05:13:38.559, 115, 144, 88
2023/06/15 05:13:39.679, 117, 143, 90
2023/06/15 05:13:40.814, 125, 184, 91
2023/06/15 05:13:41.950, 119, 145, 88
2023/06/15 05:13:43.070, 116, 142, 90
2023/06/15 05:13:44.206, 118, 142, 91
2023/06/15 05:13:45.326, 116, 142, 88
2023/06/15 05:13:46.462, 120, 142, 91
2023/06/15 05:13:47.598, 116, 138, 88
2023/06/15 05:13:48.718, 116, 146, 92
2023/06/15 05:13:49.854, 118, 142, 92
2023/06/15 05:13:50.989, 117, 142, 89
2023/06/15 05:13:52.110, 118, 139, 88
2023/06/15 05:13:53.246, 119, 146, 92
2023/06/15 05:13:54.366, 134, 141, 88
2023/06/15 05:13:55.502, 119, 143, 90
2023/06/15 05:13:56.638, 118, 148, 92
2023/06/15 05:13:57.757, 118, 144, 89
2023/06/15 05:13:58.894, 120, 145, 91
2023/06/15 05:14:00.029, 118, 146, 92
2023/06/15 05:14:01.149, 117, 141, 92
2023/06/15 05:14:02.285, 122, 144, 90
2023/06/15 05:14:03.406, 120, 146, 91
2023/06/15 05:14:04.541, 119, 145, 90
2023/06/15 05:14:05.677, 119, 145, 94
2023/06/15 05:14:06.796, 118, 151, 94
2023/06/15 05:14:07.933, 120, 146, 93
2023/06/15 05:14:09.068, 119, 147, 90
2023/06/15 05:14:10.189, 121, 149, 93
2023/06/15 05:14:11.324, 122, 163, 92
2023/06/15 05:14:12.445, 121, 149, 91
2023/06/15 05:14:13.580, 122, 146, 92
2023/06/15 05:14:14.716, 119, 147, 95
2023/06/15 05:14:15.836, 121, 146, 90
2023/06/15 05:14:16.972, 118, 149, 96
2023/06/15 05:14:18.108, 118, 145, 120
2023/06/15 05:14:19.228, 121, 146, 88
2023/06/15 05:14:20.364, 119, 145, 90
2023/06/15 05:14:21.484, 120, 148, 108
2023/06/15 05:14:22.620, 122, 148, 93
2023/06/15 05:14:23.756, 119, 145, 93
2023/06/15 05:14:24.876, 125, 150, 92
2023/06/15 05:14:26.012, 119, 149, 94
2023/06/15 05:14:27.147, 117, 145, 91
2023/06/15 05:14:28.268, 120, 145, 94
2023/06/15 05:14:29.403, 122, 147, 92
2023/06/15 05:14:30.523, 118, 151, 90
2023/06/15 05:14:31.659, 121, 151, 104
2023/06/15 05:14:32.779, 119, 154, 91
2023/06/15 05:14:33.915, 121, 146, 92
2023/06/15 05:14:35.051, 122, 147, 96
2023/06/15 05:14:36.171, 120, 151, 90
2023/06/15 05:14:37.307, 119, 151, 95
2023/06/15 05:14:38.427, 122, 153, 100
2023/06/15 05:14:39.563, 121, 151, 95
2023/06/15 05:14:40.699, 120, 150, 93
2023/06/15 05:14:41.819, 122, 145, 90
2023/06/15 05:14:42.955, 117, 146, 95
2023/06/15 05:14:44.075, 120, 151, 90
2023/06/15 05:14:45.211, 118, 148, 100
2023/06/15 05:14:46.346, 117, 150, 93
2023/06/15 05:14:47.467, 122, 146, 91
2023/06/15 05:14:48.602, 124, 147, 95
2023/06/15 05:14:49.722, 122, 146, 94
2023/06/15 05:14:50.858, 121, 149, 89
2023/06/15 05:14:51.994, 117, 147, 89
2023/06/15 05:14:53.114, 119, 146, 92
2023/06/15 05:14:54.250, 119, 148, 95
2023/06/15 05:14:55.370, 122, 156, 90
2023/06/15 05:14:56.506, 121, 148, 92
2023/06/15 05:14:57.642, 118, 152, 95
2023/06/15 05:14:58.762, 119, 151, 89
2023/06/15 05:14:59.898, 124, 149, 90
2023/06/15 05:15:01.018, 118, 154, 93
2023/06/15 05:15:02.154, 120, 146, 92
2023/06/15 05:15:03.289, 118, 147, 92
2023/06/15 05:15:04.410, 122, 154, 95
2023/06/15 05:15:05.545, 124, 152, 92
2023/06/15 05:15:06.665, 123, 151, 91
2023/06/15 05:15:07.800, 121, 150, 92
2023/06/15 05:15:08.937, 119, 148, 91
2023/06/15 05:15:10.057, 119, 148, 95
2023/06/15 05:15:11.193, 122, 153, 92
2023/06/15 05:15:12.313, 122, 151, 95
2023/06/15 05:15:13.449, 119, 154, 94
2023/06/15 05:15:14.585, 119, 170, 93
2023/06/15 05:15:15.705, 122, 149, 90
2023/06/15 05:15:16.841, 121, 149, 91
2023/06/15 05:15:17.961, 123, 148, 93
2023/06/15 05:15:19.096, 122, 148, 93
2023/06/15 05:15:20.232, 122, 151, 93
2023/06/15 05:15:21.352, 123, 150, 92
2023/06/15 05:15:22.488, 122, 147, 91
2023/06/15 05:15:23.608, 121, 153, 94
2023/06/15 05:15:24.744, 124, 153, 93
2023/06/15 05:15:25.880, 125, 151, 92
2023/06/15 05:15:27.000, 122, 149, 90
2023/06/15 05:15:28.136, 120, 148, 97
2023/06/15 05:15:29.256, 120, 147, 91
2023/06/15 05:15:30.392, 122, 148, 92
2023/06/15 05:15:31.512, 122, 153, 94
2023/06/15 05:15:32.648, 122, 152, 89
2023/06/15 05:15:33.784, 128, 149, 92
2023/06/15 05:15:34.904, 122, 153, 91
2023/06/15 05:15:36.039, 121, 152, 94
2023/06/15 05:15:37.159, 118, 146, 94
2023/06/15 05:15:38.295, 122, 149, 94
2023/06/15 05:15:39.431, 124, 146, 92
2023/06/15 05:15:40.551, 120, 157, 96
2023/06/15 05:15:41.687, 124, 183, 96
2023/06/15 05:15:42.806, 125, 158, 97
2023/06/15 05:15:43.943, 117, 155, 93
2023/06/15 05:15:45.079, 123, 149, 93
2023/06/15 05:15:46.199, 125, 152, 94
2023/06/15 05:15:47.335, 122, 152, 95
2023/06/15 05:15:48.471, 119, 149, 94
2023/06/15 05:15:49.591, 122, 150, 95
2023/06/15 05:15:50.727, 122, 150, 92
2023/06/15 05:15:51.847, 124, 146, 92
2023/06/15 05:15:52.982, 121, 149, 92
2023/06/15 05:15:54.118, 119, 149, 92
2023/06/15 05:15:55.238, 123, 148, 92
2023/06/15 05:15:56.374, 121, 155, 95
2023/06/15 05:15:57.494, 121, 150, 94
2023/06/15 05:15:58.630, 123, 148, 94
2023/06/15 05:15:59.766, 120, 150, 94
2023/06/15 05:16:00.885, 123, 148, 94
2023/06/15 05:16:02.021, 121, 148, 93
2023/06/15 05:16:03.142, 121, 152, 93
2023/06/15 05:16:04.278, 123, 155, 92
2023/06/15 05:16:05.414, 120, 150, 92
2023/06/15 05:16:06.534, 116, 149, 94
2023/06/15 05:16:07.670, 121, 150, 96
2023/06/15 05:16:08.789, 121, 151, 91
2023/06/15 05:16:09.925, 125, 151, 95
2023/06/15 05:16:11.061, 122, 154, 92
2023/06/15 05:16:12.181, 124, 149, 89
2023/06/15 05:16:13.317, 121, 148, 90
2023/06/15 05:16:14.437, 123, 147, 92
2023/06/15 05:16:15.573, 123, 150, 92
2023/06/15 05:16:16.709, 122, 146, 102
2023/06/15 05:16:17.829, 121, 151, 93
2023/06/15 05:16:18.964, 122, 151, 90
2023/06/15 05:16:20.101, 121, 151, 93
2023/06/15 05:16:21.221, 121, 157, 92
2023/06/15 05:16:22.357, 121, 151, 95
2023/06/15 05:16:23.477, 126, 149, 93
2023/06/15 05:16:24.613, 123, 155, 94
2023/06/15 05:16:25.748, 121, 150, 90
2023/06/15 05:16:26.868, 124, 159, 95
2023/06/15 05:16:28.004, 120, 152, 93
2023/06/15 05:16:29.124, 120, 191, 93
2023/06/15 05:16:30.260, 127, 147, 91
2023/06/15 05:16:31.380, 122, 146, 94
2023/06/15 05:16:32.516, 121, 146, 97
2023/06/15 05:16:33.652, 122, 149, 93
2023/06/15 05:16:34.772, 121, 147, 90
2023/06/15 05:16:35.908, 120, 149, 90
2023/06/15 05:16:37.027, 123, 148, 95
2023/06/15 05:16:38.164, 121, 151, 91
2023/06/15 05:16:39.300, 119, 150, 92
2023/06/15 05:16:40.420, 122, 149, 94
2023/06/15 05:16:41.555, 119, 150, 92
2023/06/15 05:16:42.675, 122, 147, 96
2023/06/15 05:16:43.811, 123, 151, 96
2023/06/15 05:16:44.947, 122, 146, 93
2023/06/15 05:16:46.067, 122, 152, 93
2023/06/15 05:16:47.203, 122, 147, 92
2023/06/15 05:16:48.339, 124, 149, 93
2023/06/15 05:16:49.459, 120, 152, 89
2023/06/15 05:16:50.595, 120, 150, 94
2023/06/15 05:16:51.715, 123, 151, 91
2023/06/15 05:16:52.851, 123, 160, 96
2023/06/15 05:16:53.987, 122, 149, 95
2023/06/15 05:16:55.106, 121, 149, 92
2023/06/15 05:16:56.243, 127, 149, 91
2023/06/15 05:16:57.362, 121, 146, 92
2023/06/15 05:16:58.498, 124, 148, 90
2023/06/15 05:16:59.634, 122, 147, 91
2023/06/15 05:17:00.754, 121, 151, 92
2023/06/15 05:17:01.890, 121, 152, 95
2023/06/15 05:17:03.010, 120, 152, 94
2023/06/15 05:17:04.146, 122, 152, 94
2023/06/15 05:17:05.282, 123, 153, 93
2023/06/15 05:17:06.402, 126, 155, 92
2023/06/15 05:17:07.538, 120, 150, 109
2023/06/15 05:17:08.658, 123, 150, 93
2023/06/15 05:17:09.794, 124, 154, 94
2023/06/15 05:17:10.929, 127, 152, 98
2023/06/15 05:17:12.050, 121, 156, 91
2023/06/15 05:17:13.185, 120, 150, 95
2023/06/15 05:17:14.305, 119, 152, 91
2023/06/15 05:17:15.441, 122, 155, 98
2023/06/15 05:17:16.577, 119, 153, 92
2023/06/15 05:17:17.697, 123, 154, 94
2023/06/15 05:17:18.833, 124, 147, 90
2023/06/15 05:17:19.969, 120, 148, 90
2023/06/15 05:17:21.089, 122, 152, 88
2023/06/15 05:17:22.225, 124, 152, 92
2023/06/15 05:17:23.345, 122, 152, 91
2023/06/15 05:17:24.481, 121, 152, 94
2023/06/15 05:17:25.617, 123, 150, 93
2023/06/15 05:17:26.737, 121, 150, 94
2023/06/15 05:17:27.873, 123, 148, 91
2023/06/15 05:17:28.993, 123, 152, 96
2023/06/15 05:17:30.128, 123, 149, 96
2023/06/15 05:17:31.248, 122, 157, 89
2023/06/15 05:17:32.384, 120, 148, 91
2023/06/15 05:17:33.520, 119, 155, 91
2023/06/15 05:17:34.640, 119, 151, 93
2023/06/15 05:17:35.776, 119, 151, 92
2023/06/15 05:17:36.896, 123, 150, 92
2023/06/15 05:17:38.032, 119, 152, 93
2023/06/15 05:17:39.167, 122, 150, 96
2023/06/15 05:17:40.288, 123, 153, 95
2023/06/15 05:17:41.424, 123, 150, 93
2023/06/15 05:17:42.544, 130, 150, 88
2023/06/15 05:17:43.680, 121, 148, 93
2023/06/15 05:17:44.816, 121, 149, 91
2023/06/15 05:17:45.935, 121, 152, 93
2023/06/15 05:17:47.071, 122, 150, 95
2023/06/15 05:17:48.207, 123, 152, 92
2023/06/15 05:17:49.327, 121, 148, 92
2023/06/15 05:17:50.463, 122, 151, 95
2023/06/15 05:17:51.583, 121, 152, 95
2023/06/15 05:17:52.719, 124, 153, 93
2023/06/15 05:17:53.855, 121, 160, 92
2023/06/15 05:17:54.975, 123, 150, 94
2023/06/15 05:17:56.111, 120, 155, 97
2023/06/15 05:17:57.231, 119, 152, 97
2023/06/15 05:17:58.367, 121, 150, 94
2023/06/15 05:17:59.503, 120, 154, 95
2023/06/15 05:18:00.622, 123, 151, 101
2023/06/15 05:18:01.759, 123, 152, 99
2023/06/15 05:18:02.878, 123, 152, 95
2023/06/15 05:18:04.014, 123, 148, 96
2023/06/15 05:18:05.150, 122, 156, 91
2023/06/15 05:18:06.270, 122, 159, 91
2023/06/15 05:18:07.406, 122, 166, 92
2023/06/15 05:18:08.541, 121, 155, 97
2023/06/15 05:18:09.662, 128, 150, 89
2023/06/15 05:18:10.798, 120, 151, 90
2023/06/15 05:18:11.918, 119, 149, 92
2023/06/15 05:18:13.054, 121, 151, 90
2023/06/15 05:18:14.190, 126, 152, 93
2023/06/15 05:18:15.310, 124, 147, 91
2023/06/15 05:18:16.446, 121, 152, 87
2023/06/15 05:18:17.566, 123, 150, 97
2023/06/15 05:18:18.701, 124, 151, 95
2023/06/15 05:18:19.837, 123, 150, 92
2023/06/15 05:18:20.957, 118, 150, 92
2023/06/15 05:18:22.093, 122, 149, 94
2023/06/15 05:18:23.213, 124, 148, 93
2023/06/15 05:18:24.349, 121, 148, 96
2023/06/15 05:18:25.485, 122, 150, 97
2023/06/15 05:18:26.605, 121, 149, 96
2023/06/15 05:18:27.741, 122, 150, 99
2023/06/15 05:18:28.861, 120, 150, 94
2023/06/15 05:18:29.997, 117, 148, 93
2023/06/15 05:18:31.133, 123, 152, 94
2023/06/15 05:18:32.253, 124, 152, 95
2023/06/15 05:18:33.389, 121, 148, 89
2023/06/15 05:18:34.509, 121, 150, 94
2023/06/15 05:18:35.644, 121, 162, 90
2023/06/15 05:18:36.780, 127, 150, 96
2023/06/15 05:18:37.900, 123, 149, 92
2023/06/15 05:18:39.036, 118, 151, 94
2023/06/15 05:18:40.156, 126, 152, 95
2023/06/15 05:18:41.292, 120, 145, 93
2023/06/15 05:18:42.428, 122, 150, 96
2023/06/15 05:18:43.548, 121, 151, 91
2023/06/15 05:18:44.684, 121, 150, 98
2023/06/15 05:18:45.804, 121, 153, 97
2023/06/15 05:18:46.940, 121, 152, 92
2023/06/15 05:18:48.076, 120, 150, 96
2023/06/15 05:18:49.196, 123, 151, 92
2023/06/15 05:18:50.331, 124, 155, 95
2023/06/15 05:18:51.451, 123, 152, 94
2023/06/15 05:18:52.587, 118, 149, 94
2023/06/15 05:18:53.723, 121, 149, 95
2023/06/15 05:18:54.843, 124, 153, 95
2023/06/15 05:18:55.979, 125, 151, 92
2023/06/15 05:18:57.099, 122, 148, 99
2023/06/15 05:18:58.235, 122, 151, 93
2023/06/15 05:18:59.371, 119, 151, 97
2023/06/15 05:19:00.491, 122, 154, 92
2023/06/15 05:19:01.627, 124, 154, 95
2023/06/15 05:19:02.747, 120, 153, 96
2023/06/15 05:19:03.882, 122, 150, 95
2023/06/15 05:19:05.019, 124, 151, 92
2023/06/15 05:19:06.139, 121, 150, 92
2023/06/15 05:19:07.275, 126, 155, 94
2023/06/15 05:19:08.394, 122, 150, 96
2023/06/15 05:19:09.530, 125, 152, 94
2023/06/15 05:19:10.666, 123, 153, 96
2023/06/15 05:19:11.786, 120, 151, 97
2023/06/15 05:19:12.922, 122, 149, 90
2023/06/15 05:19:14.058, 122, 153, 94
2023/06/15 05:19:15.178, 121, 152, 101
2023/06/15 05:19:16.314, 127, 152, 96
2023/06/15 05:19:17.434, 124, 149, 94
2023/06/15 05:19:18.570, 123, 149, 91
2023/06/15 05:19:19.705, 123, 154, 94
2023/06/15 05:19:20.826, 123, 150, 94
2023/06/15 05:19:21.961, 122, 150, 98
2023/06/15 05:19:23.082, 121, 155, 92
2023/06/15 05:19:24.217, 123, 153, 114
2023/06/15 05:19:25.353, 118, 151, 92
2023/06/15 05:19:26.473, 123, 150, 96
2023/06/15 05:19:27.609, 125, 148, 94
2023/06/15 05:19:28.729, 122, 153, 105
2023/06/15 05:19:29.865, 122, 155, 95
2023/06/15 05:19:31.000, 120, 157, 92
2023/06/15 05:19:32.121, 123, 156, 95
2023/06/15 05:19:33.257, 126, 150, 101
2023/06/15 05:19:34.377, 129, 150, 95
2023/06/15 05:19:35.513, 123, 149, 92
2023/06/15 05:19:36.648, 122, 157, 95
2023/06/15 05:19:37.769, 123, 152, 96
2023/06/15 05:19:38.905, 121, 154, 91
2023/06/15 05:19:40.040, 122, 154, 101
2023/06/15 05:19:41.160, 123, 162, 93
2023/06/15 05:19:42.296, 123, 149, 93
2023/06/15 05:19:43.416, 121, 206, 98
2023/06/15 05:19:44.552, 123, 155, 93
2023/06/15 05:19:45.688, 122, 148, 94
2023/06/15 05:19:46.808, 123, 150, 97
2023/06/15 05:19:47.944, 123, 176, 94
2023/06/15 05:19:49.065, 122, 150, 94
2023/06/15 05:19:50.200, 120, 150, 92
2023/06/15 05:19:51.336, 124, 153, 91
2023/06/15 05:19:52.456, 121, 150, 94
2023/06/15 05:19:53.592, 123, 152, 95
2023/06/15 05:19:54.712, 125, 152, 97
2023/06/15 05:19:55.848, 119, 153, 92
2023/06/15 05:19:56.983, 122, 155, 97
2023/06/15 05:19:58.103, 125, 149, 94
2023/06/15 05:19:59.239, 122, 152, 94
2023/06/15 05:20:00.359, 119, 153, 93
2023/06/15 05:20:01.495, 121, 149, 94
2023/06/15 05:20:02.631, 127, 152, 92
2023/06/15 05:20:03.751, 125, 154, 95
2023/06/15 05:20:04.887, 122, 148, 95
2023/06/15 05:20:06.023, 122, 149, 93
2023/06/15 05:20:07.143, 121, 151, 93
2023/06/15 05:20:08.279, 121, 154, 95
2023/06/15 05:20:09.399, 118, 151, 93
2023/06/15 05:20:10.535, 122, 150, 92
2023/06/15 05:20:11.671, 121, 146, 94
2023/06/15 05:20:12.790, 123, 154, 90
2023/06/15 05:20:13.926, 122, 147, 92
2023/06/15 05:20:15.046, 122, 151, 92
2023/06/15 05:20:16.182, 121, 152, 95
2023/06/15 05:20:17.318, 122, 148, 98
2023/06/15 05:20:18.439, 123, 149, 89
2023/06/15 05:20:19.574, 119, 153, 93
2023/06/15 05:20:20.694, 123, 151, 95
2023/06/15 05:20:21.830, 122, 151, 94
2023/06/15 05:20:22.966, 120, 148, 93
2023/06/15 05:20:24.086, 122, 149, 93
2023/06/15 05:20:25.222, 121, 150, 93
2023/06/15 05:20:26.342, 128, 153, 96
2023/06/15 05:20:27.478, 120, 149, 97
2023/06/15 05:20:28.613, 123, 147, 95
2023/06/15 05:20:29.734, 122, 148, 92
2023/06/15 05:20:30.869, 121, 152, 94
2023/06/15 05:20:31.989, 121, 148, 90
2023/06/15 05:20:33.125, 122, 154, 92
2023/06/15 05:20:34.261, 136, 152, 124
2023/06/15 05:20:35.381, 121, 150, 114
2023/06/15 05:20:36.517, 121, 154, 93
2023/06/15 05:20:37.637, 122, 150, 92
2023/06/15 05:20:38.773, 121, 160, 102
2023/06/15 05:20:39.909, 121, 148, 92
2023/06/15 05:20:41.029, 122, 151, 95
2023/06/15 05:20:42.165, 121, 153, 91
2023/06/15 05:20:43.301, 122, 166, 91
2023/06/15 05:20:44.421, 124, 156, 93
2023/06/15 05:20:45.556, 120, 148, 95
2023/06/15 05:20:46.675, 122, 150, 92
2023/06/15 05:20:47.812, 121, 149, 94
2023/06/15 05:20:48.948, 120, 150, 91
2023/06/15 05:20:50.068, 122, 151, 92
2023/06/15 05:20:51.204, 121, 147, 97
2023/06/15 05:20:52.324, 122, 148, 93
2023/06/15 05:20:53.460, 122, 154, 92
2023/06/15 05:20:54.596, 123, 149, 95
2023/06/15 05:20:55.716, 123, 147, 92
2023/06/15 05:20:56.852, 121, 150, 90
2023/06/15 05:20:57.972, 120, 148, 91
2023/06/15 05:20:59.108, 120, 152, 94
2023/06/15 05:21:00.244, 123, 151, 92
2023/06/15 05:21:01.363, 125, 167, 90
2023/06/15 05:21:02.499, 122, 151, 93
2023/06/15 05:21:03.619, 120, 151, 95
2023/06/15 05:21:04.755, 123, 151, 102
2023/06/15 05:21:05.891, 119, 152, 91
2023/06/15 05:21:07.011, 118, 146, 95
2023/06/15 05:21:08.147, 120, 147, 93
2023/06/15 05:21:09.283, 122, 148, 93
2023/06/15 05:21:10.403, 123, 148, 93
2023/06/15 05:21:11.539, 119, 152, 92
2023/06/15 05:21:12.659, 123, 152, 95
2023/06/15 05:21:13.795, 122, 149, 96
2023/06/15 05:21:14.931, 120, 150, 98
2023/06/15 05:21:16.051, 122, 151, 92
2023/06/15 05:21:17.187, 121, 150, 90
2023/06/15 05:21:18.306, 121, 151, 94
2023/06/15 05:21:19.442, 125, 154, 94
2023/06/15 05:21:20.578, 120, 148, 95
2023/06/15 05:21:21.698, 122, 151, 92
2023/06/15 05:21:22.834, 121, 149, 95
2023/06/15 05:21:23.954, 120, 165, 92
2023/06/15 05:21:25.090, 120, 152, 92
2023/06/15 05:21:26.226, 124, 161, 92
2023/06/15 05:21:27.346, 123, 148, 98
2023/06/15 05:21:28.481, 122, 149, 94
2023/06/15 05:21:29.602, 122, 154, 91
2023/06/15 05:21:30.738, 124, 150, 92
2023/06/15 05:21:31.874, 121, 151, 92
2023/06/15 05:21:32.993, 120, 150, 92
2023/06/15 05:21:34.129, 122, 153, 95
2023/06/15 05:21:35.249, 122, 153, 92
2023/06/15 05:21:36.385, 123, 152, 88
2023/06/15 05:21:37.521, 119, 153, 92
2023/06/15 05:21:38.641, 125, 153, 97
2023/06/15 05:21:39.777, 120, 159, 92
2023/06/15 05:21:40.897, 121, 151, 98
2023/06/15 05:21:42.033, 121, 149, 92
2023/06/15 05:21:43.169, 122, 168, 93
2023/06/15 05:21:44.289, 123, 148, 97
2023/06/15 05:21:45.425, 120, 151, 92
2023/06/15 05:21:46.545, 118, 151, 95
2023/06/15 05:21:47.681, 122, 149, 97
2023/06/15 05:21:48.817, 120, 145, 92
2023/06/15 05:21:49.937, 123, 149, 92
2023/06/15 05:21:51.072, 121, 149, 92
2023/06/15 05:21:52.192, 122, 149, 91
2023/06/15 05:21:53.328, 120, 151, 96
2023/06/15 05:21:54.464, 123, 149, 92
2023/06/15 05:21:55.584, 120, 148, 94
