time, beta470, beta532, beta650
2023/06/16 01:10:58.141, 93, 95, 69
2023/06/16 01:10:59.260, 92, 98, 66
2023/06/16 01:11:00.397, 94, 101, 81
2023/06/16 01:11:01.533, 93, 99, 80
2023/06/16 01:11:02.653, 93, 95, 74
2023/06/16 01:11:03.789, 91, 99, 74
2023/06/16 01:11:04.909, 91, 94, 68
2023/06/16 01:11:06.045, 92, 95, 64
2023/06/16 01:11:07.164, 93, 92, 70
2023/06/16 01:11:08.300, 93, 97, 73
2023/06/16 01:11:09.421, 94, 99, 67
2023/06/16 01:11:10.556, 96, 100, 70
2023/06/16 01:11:11.676, 95, 97, 68
2023/06/16 01:11:12.812, 93, 95, 70
2023/06/16 01:11:13.932, 94, 93, 75
2023/06/16 01:11:15.067, 91, 93, 67
2023/06/16 01:11:16.188, 91, 96, 69
2023/06/16 01:11:17.324, 92, 97, 69
2023/06/16 01:11:18.444, 93, 97, 70
2023/06/16 01:11:19.580, 95, 98, 68
2023/06/16 01:11:20.716, 91, 102, 69
2023/06/16 01:11:21.836, 96, 96, 63
2023/06/16 01:11:22.971, 88, 98, 67
2023/06/16 01:11:24.091, 94, 94, 67
2023/06/16 01:11:25.227, 89, 93, 66
2023/06/16 01:11:26.347, 92, 96, 64
2023/06/16 01:11:27.483, 95, 94, 70
2023/06/16 01:11:28.603, 93, 98, 71
2023/06/16 01:11:29.739, 90, 100, 69
2023/06/16 01:11:30.859, 93, 96, 65
2023/06/16 01:11:31.995, 94, 97, 66
2023/06/16 01:11:33.115, 95, 96, 68
2023/06/16 01:11:34.251, 92, 97, 67
2023/06/16 01:11:35.371, 94, 100, 68
2023/06/16 01:11:36.507, 91, 97, 66
2023/06/16 01:11:37.627, 93, 95, 64
2023/06/16 01:11:38.762, 95, 96, 67
2023/06/16 01:11:39.883, 92, 95, 68
2023/06/16 01:11:41.018, 90, 94, 67
2023/06/16 01:11:42.138, 89, 92, 72
2023/06/16 01:11:43.274, 91, 94, 69
2023/06/16 01:11:44.394, 90, 94, 68
2023/06/16 01:11:45.530, 94, 96, 69
2023/06/16 01:11:46.665, 95, 97, 66
2023/06/16 01:11:47.786, 90, 99, 68
2023/06/16 01:11:48.922, 92, 95, 66
2023/06/16 01:11:50.041, 90, 95, 70
2023/06/16 01:11:51.178, 88, 95, 70
2023/06/16 01:11:52.298, 93, 94, 69
2023/06/16 01:11:53.433, 93, 98, 71
2023/06/16 01:11:54.554, 94, 100, 73
2023/06/16 01:11:55.689, 92, 108, 83
2023/06/16 01:11:56.809, 90, 97, 72
2023/06/16 01:11:57.945, 94, 100, 68
2023/06/16 01:11:59.065, 92, 97, 68
2023/06/16 01:12:00.201, 92, 99, 67
2023/06/16 01:12:01.321, 93, 95, 75
2023/06/16 01:12:02.457, 91, 96, 72
2023/06/16 01:12:03.593, 91, 92, 67
2023/06/16 01:12:04.713, 93, 96, 70
2023/06/16 01:12:05.849, 90, 94, 68
2023/06/16 01:12:06.969, 90, 98, 65
2023/06/16 01:12:08.105, 94, 98, 74
2023/06/16 01:12:09.225, 90, 97, 72
2023/06/16 01:12:10.361, 92, 95, 73
2023/06/16 01:12:11.481, 92, 95, 66
2023/06/16 01:12:12.616, 94, 96, 66
2023/06/16 01:12:13.736, 90, 96, 62
2023/06/16 01:12:14.872, 92, 99, 66
2023/06/16 01:12:15.992, 91, 96, 71
2023/06/16 01:12:17.128, 93, 102, 75
2023/06/16 01:12:18.248, 91, 130, 76
2023/06/16 01:12:19.384, 93, 110, 67
2023/06/16 01:12:20.520, 92, 94, 66
2023/06/16 01:12:21.640, 88, 94, 73
2023/06/16 01:12:22.776, 89, 94, 73
2023/06/16 01:12:23.896, 90, 95, 111
2023/06/16 01:12:25.031, 96, 94, 74
2023/06/16 01:12:26.152, 93, 97, 68
2023/06/16 01:12:27.287, 93, 99, 68
2023/06/16 01:12:28.407, 90, 101, 67
2023/06/16 01:12:29.543, 91, 95, 65
2023/06/16 01:12:30.663, 93, 97, 67
2023/06/16 01:12:31.799, 93, 101, 70
2023/06/16 01:12:32.919, 88, 97, 67
2023/06/16 01:12:34.055, 93, 95, 72
2023/06/16 01:12:35.175, 93, 96, 72
2023/06/16 01:12:36.310, 93, 99, 65
2023/06/16 01:12:37.431, 91, 95, 67
2023/06/16 01:12:38.567, 92, 93, 73
2023/06/16 01:12:39.687, 91, 95, 69
2023/06/16 01:12:40.823, 92, 96, 65
2023/06/16 01:12:41.943, 95, 99, 71
2023/06/16 01:12:43.078, 89, 93, 69
2023/06/16 01:12:44.198, 90, 94, 65
2023/06/16 01:12:45.334, 97, 91, 67
2023/06/16 01:12:46.470, 90, 94, 66
2023/06/16 01:12:47.590, 92, 100, 67
2023/06/16 01:12:48.726, 88, 92, 68
2023/06/16 01:12:49.846, 90, 96, 67
2023/06/16 01:12:50.982, 89, 97, 69
2023/06/16 01:12:52.102, 88, 94, 67
2023/06/16 01:12:53.238, 92, 96, 68
2023/06/16 01:12:54.358, 90, 93, 71
2023/06/16 01:12:55.493, 90, 94, 68
2023/06/16 01:12:56.614, 90, 101, 65
2023/06/16 01:12:57.750, 90, 97, 65
2023/06/16 01:12:58.869, 92, 94, 67
2023/06/16 01:13:00.005, 91, 91, 63
2023/06/16 01:13:01.125, 91, 93, 70
2023/06/16 01:13:02.261, 89, 91, 68
2023/06/16 01:13:03.381, 91, 98, 65
2023/06/16 01:13:04.517, 93, 95, 66
2023/06/16 01:13:05.653, 89, 92, 65
2023/06/16 01:13:06.773, 92, 95, 66
2023/06/16 01:13:07.909, 90, 94, 64
2023/06/16 01:13:09.029, 86, 92, 63
2023/06/16 01:13:10.165, 89, 92, 66
2023/06/16 01:13:11.284, 85, 93, 68
2023/06/16 01:13:12.420, 92, 95, 67
2023/06/16 01:13:13.541, 92, 91, 67
2023/06/16 01:13:14.676, 90, 91, 67
2023/06/16 01:13:15.797, 93, 94, 69
2023/06/16 01:13:16.932, 92, 92, 73
2023/06/16 01:13:18.052, 89, 93, 68
2023/06/16 01:13:19.188, 93, 97, 68
2023/06/16 01:13:20.308, 92, 94, 68
2023/06/16 01:13:21.444, 91, 92, 71
2023/06/16 01:13:22.564, 90, 96, 67
2023/06/16 01:13:23.700, 88, 93, 66
2023/06/16 01:13:24.820, 91, 106, 68
2023/06/16 01:13:25.956, 90, 98, 66
2023/06/16 01:13:27.076, 91, 97, 67
2023/06/16 01:13:28.212, 90, 92, 65
2023/06/16 01:13:29.332, 92, 93, 66
2023/06/16 01:13:30.467, 90, 92, 65
2023/06/16 01:13:31.588, 93, 92, 67
2023/06/16 01:13:32.723, 86, 95, 67
2023/06/16 01:13:33.843, 90, 91, 67
2023/06/16 01:13:34.979, 91, 93, 65
2023/06/16 01:13:36.115, 93, 96, 66
2023/06/16 01:13:37.235, 91, 91, 66
2023/06/16 01:13:38.371, 90, 93, 64
2023/06/16 01:13:39.490, 88, 96, 65
2023/06/16 01:13:40.627, 89, 99, 64
2023/06/16 01:13:41.747, 91, 94, 65
2023/06/16 01:13:42.883, 91, 91, 67
2023/06/16 01:13:44.003, 91, 95, 69
2023/06/16 01:13:45.139, 88, 94, 64
2023/06/16 01:13:46.259, 95, 96, 65
2023/06/16 01:13:47.394, 92, 93, 68
2023/06/16 01:13:48.514, 92, 90, 71
2023/06/16 01:13:49.650, 92, 95, 71
2023/06/16 01:13:50.770, 90, 94, 69
2023/06/16 01:13:51.907, 85, 90, 68
2023/06/16 01:13:53.026, 89, 91, 64
2023/06/16 01:13:54.162, 88, 92, 71
2023/06/16 01:13:55.282, 93, 90, 69
2023/06/16 01:13:56.418, 88, 93, 68
2023/06/16 01:13:57.537, 87, 91, 66
2023/06/16 01:13:58.674, 90, 91, 65
2023/06/16 01:13:59.794, 88, 89, 66
2023/06/16 01:14:00.930, 91, 92, 70
2023/06/16 01:14:02.065, 91, 100, 66
2023/06/16 01:14:03.185, 88, 109, 67
2023/06/16 01:14:04.322, 90, 92, 65
2023/06/16 01:14:05.441, 91, 91, 62
2023/06/16 01:14:06.577, 88, 91, 68
2023/06/16 01:14:07.697, 89, 98, 68
2023/06/16 01:14:08.833, 91, 98, 62
2023/06/16 01:14:09.953, 91, 96, 68
2023/06/16 01:14:11.089, 90, 96, 67
2023/06/16 01:14:12.209, 90, 97, 68
2023/06/16 01:14:13.345, 90, 91, 68
2023/06/16 01:14:14.464, 91, 92, 66
2023/06/16 01:14:15.600, 88, 93, 66
2023/06/16 01:14:16.721, 90, 92, 64
2023/06/16 01:14:17.857, 89, 91, 63
2023/06/16 01:14:18.977, 89, 92, 65
2023/06/16 01:14:20.113, 88, 95, 64
2023/06/16 01:14:21.248, 94, 93, 65
2023/06/16 01:14:22.368, 92, 93, 68
2023/06/16 01:14:23.504, 91, 92, 66
2023/06/16 01:14:24.623, 89, 94, 70
2023/06/16 01:14:25.760, 88, 93, 66
2023/06/16 01:14:26.880, 89, 93, 69
2023/06/16 01:14:27.000, 84, 93, 69
2023/06/16 01:14:29.135, 91, 93, 68
2023/06/16 01:14:30.256, 90, 91, 67
2023/06/16 01:14:31.392, 93, 90, 66
2023/06/16 01:14:32.512, 91, 92, 66
2023/06/16 01:14:33.647, 90, 95, 67
2023/06/16 01:14:34.768, 93, 94, 63
2023/06/16 01:14:35.903, 89, 91, 63
2023/06/16 01:14:37.023, 92, 92, 63
2023/06/16 01:14:38.159, 91, 91, 67
2023/06/16 01:14:39.279, 89, 94, 62
2023/06/16 01:14:40.416, 89, 92, 68
2023/06/16 01:14:41.535, 86, 95, 67
2023/06/16 01:14:42.670, 92, 95, 62
2023/06/16 01:14:43.791, 91, 95, 67
2023/06/16 01:14:44.927, 90, 91, 64
2023/06/16 01:14:46.047, 92, 92, 65
2023/06/16 01:14:47.182, 86, 92, 65
2023/06/16 01:14:48.303, 87, 90, 64
2023/06/16 01:14:49.439, 88, 91, 66
2023/06/16 01:14:50.559, 90, 91, 64
2023/06/16 01:14:51.694, 91, 92, 65
2023/06/16 01:14:52.815, 92, 91, 66
2023/06/16 01:14:53.951, 89, 94, 66
2023/06/16 01:14:55.070, 88, 86, 69
2023/06/16 01:14:56.206, 92, 90, 67
2023/06/16 01:14:57.326, 89, 96, 65
2023/06/16 01:14:58.462, 87, 97, 63
2023/06/16 01:14:59.581, 90, 94, 65
2023/06/16 01:15:00.718, 88, 90, 64
2023/06/16 01:15:01.838, 88, 91, 66
2023/06/16 01:15:02.974, 89, 90, 69
2023/06/16 01:15:04.094, 87, 92, 69
2023/06/16 01:15:05.230, 99, 91, 69
2023/06/16 01:15:06.350, 93, 91, 73
2023/06/16 01:15:07.485, 92, 92, 65
2023/06/16 01:15:08.606, 89, 94, 69
2023/06/16 01:15:09.741, 90, 94, 66
2023/06/16 01:15:10.861, 91, 93, 67
2023/06/16 01:15:11.997, 92, 95, 64
2023/06/16 01:15:13.117, 97, 92, 61
2023/06/16 01:15:14.253, 95, 97, 69
2023/06/16 01:15:15.373, 94, 95, 66
2023/06/16 01:15:16.509, 96, 91, 67
2023/06/16 01:15:17.629, 96, 98, 68
2023/06/16 01:15:18.764, 93, 100, 71
2023/06/16 01:15:19.885, 92, 99, 69
2023/06/16 01:15:21.021, 99, 102, 73
2023/06/16 01:15:22.141, 97, 111, 69
2023/06/16 01:15:23.277, 98, 103, 72
2023/06/16 01:15:24.397, 99, 103, 76
2023/06/16 01:15:25.533, 101, 100, 70
2023/06/16 01:15:26.668, 99, 100, 72
2023/06/16 01:15:27.788, 101, 102, 69
2023/06/16 01:15:28.924, 102, 106, 76
2023/06/16 01:15:30.044, 100, 108, 81
2023/06/16 01:15:31.180, 101, 106, 74
2023/06/16 01:15:32.299, 100, 109, 75
2023/06/16 01:15:33.436, 104, 112, 78
2023/06/16 01:15:34.572, 100, 109, 73
2023/06/16 01:15:35.691, 110, 110, 77
2023/06/16 01:15:36.828, 101, 118, 80
2023/06/16 01:15:37.948, 106, 114, 78
2023/06/16 01:15:39.084, 106, 116, 77
2023/06/16 01:15:40.220, 102, 113, 86
2023/06/16 01:15:41.340, 102, 117, 78
2023/06/16 01:15:42.475, 99, 113, 75
2023/06/16 01:15:43.595, 108, 132, 87
2023/06/16 01:15:44.731, 124, 118, 77
2023/06/16 01:15:45.867, 105, 122, 80
2023/06/16 01:15:46.987, 102, 121, 74
2023/06/16 01:15:48.123, 106, 114, 81
2023/06/16 01:15:49.242, 101, 115, 85
2023/06/16 01:15:50.379, 105, 117, 78
2023/06/16 01:15:51.515, 104, 121, 78
2023/06/16 01:15:52.635, 105, 120, 81
2023/06/16 01:15:53.771, 107, 121, 82
2023/06/16 01:15:54.890, 108, 120, 82
2023/06/16 01:15:56.027, 107, 124, 78
2023/06/16 01:15:57.163, 114, 123, 80
2023/06/16 01:15:58.283, 106, 124, 75
2023/06/16 01:15:59.418, 110, 123, 79
2023/06/16 01:16:00.554, 110, 122, 77
2023/06/16 01:16:01.674, 107, 123, 90
2023/06/16 01:16:02.810, 107, 127, 85
2023/06/16 01:16:03.930, 109, 134, 84
2023/06/16 01:16:05.066, 106, 127, 85
2023/06/16 01:16:06.202, 107, 127, 86
2023/06/16 01:16:07.322, 106, 124, 84
2023/06/16 01:16:08.458, 113, 141, 88
2023/06/16 01:16:09.578, 111, 129, 86
2023/06/16 01:16:10.714, 115, 128, 81
2023/06/16 01:16:11.850, 111, 130, 85
2023/06/16 01:16:12.970, 113, 127, 86
2023/06/16 01:16:14.106, 109, 130, 85
2023/06/16 01:16:15.226, 110, 125, 90
2023/06/16 01:16:16.361, 109, 122, 84
2023/06/16 01:16:17.497, 112, 130, 138
2023/06/16 01:16:18.617, 114, 126, 89
2023/06/16 01:16:19.753, 114, 129, 89
2023/06/16 01:16:20.873, 131, 135, 89
2023/06/16 01:16:22.009, 113, 130, 88
2023/06/16 01:16:23.145, 114, 127, 88
2023/06/16 01:16:24.265, 115, 152, 85
2023/06/16 01:16:25.401, 115, 133, 91
2023/06/16 01:16:26.521, 110, 139, 90
2023/06/16 01:16:27.657, 116, 132, 87
2023/06/16 01:16:28.793, 119, 132, 88
2023/06/16 01:16:29.912, 111, 134, 90
2023/06/16 01:16:31.049, 110, 131, 81
2023/06/16 01:16:32.169, 112, 136, 84
2023/06/16 01:16:33.304, 113, 131, 88
2023/06/16 01:16:34.440, 116, 128, 89
2023/06/16 01:16:35.560, 113, 134, 90
2023/06/16 01:16:36.697, 115, 150, 90
2023/06/16 01:16:37.816, 118, 136, 91
2023/06/16 01:16:38.952, 118, 135, 92
2023/06/16 01:16:40.088, 129, 137, 94
2023/06/16 01:16:41.208, 140, 132, 86
2023/06/16 01:16:42.344, 116, 138, 89
2023/06/16 01:16:43.464, 116, 137, 90
2023/06/16 01:16:44.600, 118, 138, 88
2023/06/16 01:16:45.735, 117, 140, 87
2023/06/16 01:16:46.856, 116, 138, 85
2023/06/16 01:16:47.991, 118, 138, 88
2023/06/16 01:16:49.111, 117, 139, 89
2023/06/16 01:16:50.247, 116, 131, 94
2023/06/16 01:16:51.383, 114, 133, 88
2023/06/16 01:16:52.503, 116, 137, 88
2023/06/16 01:16:53.639, 118, 134, 89
2023/06/16 01:16:54.775, 114, 135, 94
2023/06/16 01:16:55.895, 118, 139, 91
2023/06/16 01:16:57.030, 115, 140, 91
2023/06/16 01:16:58.151, 116, 130, 90
2023/06/16 01:16:59.287, 114, 135, 87
2023/06/16 01:17:00.423, 114, 134, 89
2023/06/16 01:17:01.542, 117, 163, 85
2023/06/16 01:17:02.679, 113, 142, 91
2023/06/16 01:17:03.799, 116, 136, 88
2023/06/16 01:17:04.934, 115, 139, 93
2023/06/16 01:17:06.070, 123, 139, 90
2023/06/16 01:17:07.190, 119, 142, 90
2023/06/16 01:17:08.326, 113, 145, 96
2023/06/16 01:17:09.446, 115, 137, 90
2023/06/16 01:17:10.582, 119, 136, 91
2023/06/16 01:17:11.718, 116, 140, 96
2023/06/16 01:17:12.838, 205, 137, 96
2023/06/16 01:17:13.974, 117, 141, 87
2023/06/16 01:17:15.094, 117, 138, 88
2023/06/16 01:17:16.230, 120, 144, 92
2023/06/16 01:17:17.366, 118, 147, 86
2023/06/16 01:17:18.485, 118, 138, 91
2023/06/16 01:17:19.622, 121, 152, 97
2023/06/16 01:17:20.741, 116, 154, 94
2023/06/16 01:17:21.877, 121, 139, 89
2023/06/16 01:17:23.013, 118, 140, 91
2023/06/16 01:17:24.133, 119, 140, 96
2023/06/16 01:17:25.269, 117, 139, 92
2023/06/16 01:17:26.389, 117, 139, 91
2023/06/16 01:17:27.525, 124, 143, 92
2023/06/16 01:17:28.661, 124, 140, 93
2023/06/16 01:17:29.781, 116, 140, 89
2023/06/16 01:17:30.917, 119, 145, 89
2023/06/16 01:17:32.037, 135, 145, 95
2023/06/16 01:17:33.173, 119, 141, 90
2023/06/16 01:17:34.309, 122, 142, 89
2023/06/16 01:17:35.429, 115, 139, 89
2023/06/16 01:17:36.564, 121, 153, 90
2023/06/16 01:17:37.684, 122, 142, 89
2023/06/16 01:17:38.820, 119, 144, 94
2023/06/16 01:17:39.956, 116, 151, 89
2023/06/16 01:17:41.076, 118, 148, 92
2023/06/16 01:17:42.212, 120, 143, 93
2023/06/16 01:17:43.332, 117, 144, 94
2023/06/16 01:17:44.468, 120, 146, 96
2023/06/16 01:17:45.604, 118, 145, 95
2023/06/16 01:17:46.724, 120, 143, 93
2023/06/16 01:17:47.860, 118, 141, 90
2023/06/16 01:17:48.979, 118, 141, 93
2023/06/16 01:17:50.116, 119, 140, 90
2023/06/16 01:17:51.252, 118, 140, 91
2023/06/16 01:17:52.372, 118, 140, 90
2023/06/16 01:17:53.508, 120, 147, 88
2023/06/16 01:17:54.627, 118, 139, 96
2023/06/16 01:17:55.763, 120, 140, 90
2023/06/16 01:17:56.899, 120, 142, 94
2023/06/16 01:17:58.019, 121, 142, 94
2023/06/16 01:17:59.155, 120, 142, 95
2023/06/16 01:18:00.291, 118, 140, 92
2023/06/16 01:18:01.411, 122, 138, 91
2023/06/16 01:18:02.547, 118, 140, 90
2023/06/16 01:18:03.667, 123, 147, 94
2023/06/16 01:18:04.803, 120, 138, 94
2023/06/16 01:18:05.939, 117, 143, 97
2023/06/16 01:18:07.059, 116, 155, 92
2023/06/16 01:18:08.195, 119, 142, 94
2023/06/16 01:18:09.315, 119, 167, 88
2023/06/16 01:18:10.450, 121, 154, 88
2023/06/16 01:18:11.587, 119, 140, 92
2023/06/16 01:18:12.707, 120, 140, 96
2023/06/16 01:18:13.842, 119, 143, 99
2023/06/16 01:18:14.962, 117, 140, 86
2023/06/16 01:18:16.098, 118, 141, 89
2023/06/16 01:18:17.234, 116, 145, 92
2023/06/16 01:18:18.354, 116, 142, 91
2023/06/16 01:18:19.490, 121, 146, 85
2023/06/16 01:18:20.609, 119, 141, 93
2023/06/16 01:18:21.745, 121, 145, 93
2023/06/16 01:18:22.882, 121, 149, 91
2023/06/16 01:18:24.002, 119, 150, 93
2023/06/16 01:18:25.138, 119, 136, 95
2023/06/16 01:18:26.257, 117, 138, 89
2023/06/16 01:18:27.393, 120, 137, 92
2023/06/16 01:18:28.529, 123, 145, 96
2023/06/16 01:18:29.648, 119, 141, 95
2023/06/16 01:18:30.785, 121, 140, 99
2023/06/16 01:18:31.905, 121, 140, 92
2023/06/16 01:18:33.041, 121, 145, 97
2023/06/16 01:18:34.177, 121, 138, 95
2023/06/16 01:18:35.296, 125, 150, 92
2023/06/16 01:18:36.433, 116, 143, 95
2023/06/16 01:18:37.552, 119, 149, 96
2023/06/16 01:18:38.689, 122, 139, 94
2023/06/16 01:18:39.824, 123, 142, 91
2023/06/16 01:18:40.945, 118, 148, 92
2023/06/16 01:18:42.080, 118, 156, 92
2023/06/16 01:18:43.200, 121, 147, 90
2023/06/16 01:18:44.336, 118, 142, 89
2023/06/16 01:18:45.472, 120, 145, 93
2023/06/16 01:18:46.592, 121, 140, 99
2023/06/16 01:18:47.727, 117, 144, 93
2023/06/16 01:18:48.848, 123, 142, 94
2023/06/16 01:18:49.983, 120, 140, 90
2023/06/16 01:18:51.120, 120, 138, 92
2023/06/16 01:18:52.240, 122, 144, 93
2023/06/16 01:18:53.375, 118, 140, 91
2023/06/16 01:18:54.496, 119, 141, 94
2023/06/16 01:18:55.632, 117, 144, 95
2023/06/16 01:18:56.768, 121, 150, 94
2023/06/16 01:18:57.888, 120, 143, 96
2023/06/16 01:18:59.023, 123, 148, 89
2023/06/16 01:19:00.143, 124, 139, 99
2023/06/16 01:19:01.279, 121, 141, 91
2023/06/16 01:19:02.415, 120, 151, 100
2023/06/16 01:19:03.535, 118, 143, 95
2023/06/16 01:19:04.671, 116, 151, 92
2023/06/16 01:19:05.807, 121, 148, 93
2023/06/16 01:19:06.927, 124, 142, 90
2023/06/16 01:19:08.063, 117, 141, 93
2023/06/16 01:19:09.183, 122, 142, 92
2023/06/16 01:19:10.319, 141, 142, 87
2023/06/16 01:19:11.455, 118, 142, 95
2023/06/16 01:19:12.574, 121, 145, 91
2023/06/16 01:19:13.711, 118, 141, 90
2023/06/16 01:19:14.831, 125, 145, 99
2023/06/16 01:19:15.966, 122, 143, 92
2023/06/16 01:19:17.102, 120, 144, 98
2023/06/16 01:19:18.222, 119, 140, 93
2023/06/16 01:19:19.358, 120, 142, 89
2023/06/16 01:19:20.478, 114, 142, 91
2023/06/16 01:19:21.614, 119, 151, 94
2023/06/16 01:19:22.750, 117, 144, 90
2023/06/16 01:19:23.870, 125, 148, 96
2023/06/16 01:19:25.006, 123, 146, 97
2023/06/16 01:19:26.126, 118, 145, 92
2023/06/16 01:19:27.262, 120, 141, 93
2023/06/16 01:19:28.398, 117, 141, 99
2023/06/16 01:19:29.517, 122, 142, 91
2023/06/16 01:19:30.653, 119, 148, 90
2023/06/16 01:19:31.773, 123, 146, 96
2023/06/16 01:19:32.909, 121, 144, 94
2023/06/16 01:19:34.045, 122, 143, 93
2023/06/16 01:19:35.165, 126, 142, 95
2023/06/16 01:19:36.301, 125, 141, 94
2023/06/16 01:19:37.421, 125, 153, 92
2023/06/16 01:19:38.557, 122, 142, 143
2023/06/16 01:19:39.693, 119, 147, 94
2023/06/16 01:19:40.812, 126, 144, 93
2023/06/16 01:19:41.949, 132, 153, 88
2023/06/16 01:19:43.069, 120, 143, 91
2023/06/16 01:19:44.205, 123, 139, 99
2023/06/16 01:19:45.340, 122, 149, 94
2023/06/16 01:19:46.460, 122, 149, 95
2023/06/16 01:19:47.596, 122, 145, 96
2023/06/16 01:19:48.732, 123, 146, 91
2023/06/16 01:19:49.853, 122, 152, 97
2023/06/16 01:19:50.988, 119, 149, 95
2023/06/16 01:19:52.108, 122, 151, 93
2023/06/16 01:19:53.244, 120, 146, 92
2023/06/16 01:19:54.380, 123, 154, 92
2023/06/16 01:19:55.500, 121, 150, 95
2023/06/16 01:19:56.636, 123, 148, 93
2023/06/16 01:19:57.756, 124, 143, 97
2023/06/16 01:19:58.892, 120, 142, 92
2023/06/16 01:20:00.027, 126, 146, 95
2023/06/16 01:20:01.148, 121, 146, 97
2023/06/16 01:20:02.283, 120, 146, 95
2023/06/16 01:20:03.403, 122, 146, 98
2023/06/16 01:20:04.539, 121, 146, 92
2023/06/16 01:20:05.675, 123, 142, 96
2023/06/16 01:20:06.795, 126, 143, 96
2023/06/16 01:20:07.931, 122, 144, 93
2023/06/16 01:20:09.051, 119, 145, 97
2023/06/16 01:20:10.187, 120, 143, 93
2023/06/16 01:20:11.323, 123, 145, 94
2023/06/16 01:20:12.443, 122, 153, 93
2023/06/16 01:20:13.579, 116, 145, 94
2023/06/16 01:20:14.699, 118, 159, 98
2023/06/16 01:20:15.835, 120, 146, 90
2023/06/16 01:20:16.970, 122, 150, 94
2023/06/16 01:20:18.090, 120, 145, 95
2023/06/16 01:20:19.226, 122, 146, 92
2023/06/16 01:20:20.347, 118, 144, 94
2023/06/16 01:20:21.482, 123, 147, 100
2023/06/16 01:20:22.618, 118, 148, 96
2023/06/16 01:20:23.738, 121, 153, 98
2023/06/16 01:20:24.874, 126, 146, 94
2023/06/16 01:20:26.010, 123, 145, 95
2023/06/16 01:20:27.130, 119, 153, 96
2023/06/16 01:20:28.266, 120, 145, 92
2023/06/16 01:20:29.386, 125, 145, 92
2023/06/16 01:20:30.522, 133, 139, 91
2023/06/16 01:20:31.658, 122, 144, 93
2023/06/16 01:20:32.778, 125, 145, 97
2023/06/16 01:20:33.914, 123, 154, 96
2023/06/16 01:20:35.034, 123, 146, 100
2023/06/16 01:20:36.169, 120, 147, 99
2023/06/16 01:20:37.305, 120, 150, 97
2023/06/16 01:20:38.425, 121, 153, 92
2023/06/16 01:20:39.561, 120, 153, 90
2023/06/16 01:20:40.681, 121, 145, 92
2023/06/16 01:20:41.817, 118, 141, 97
2023/06/16 01:20:42.953, 120, 143, 97
2023/06/16 01:20:44.073, 121, 144, 91
2023/06/16 01:20:45.209, 122, 152, 94
2023/06/16 01:20:46.329, 128, 151, 93
2023/06/16 01:20:47.465, 122, 152, 95
2023/06/16 01:20:48.600, 123, 147, 95
2023/06/16 01:20:49.720, 123, 143, 102
2023/06/16 01:20:50.857, 120, 147, 97
2023/06/16 01:20:51.976, 122, 147, 95
2023/06/16 01:20:53.112, 122, 147, 92
2023/06/16 01:20:54.248, 120, 148, 100
2023/06/16 01:20:55.368, 121, 146, 91
2023/06/16 01:20:56.504, 123, 145, 94
2023/06/16 01:20:57.640, 122, 150, 97
2023/06/16 01:20:58.760, 122, 145, 94
2023/06/16 01:20:59.896, 122, 160, 93
2023/06/16 01:21:01.016, 124, 144, 93
2023/06/16 01:21:02.152, 121, 151, 94
2023/06/16 01:21:03.288, 120, 147, 96
2023/06/16 01:21:04.407, 119, 148, 94
2023/06/16 01:21:05.544, 119, 147, 93
2023/06/16 01:21:06.664, 118, 151, 95
2023/06/16 01:21:07.799, 123, 147, 91
2023/06/16 01:21:08.935, 129, 146, 92
2023/06/16 01:21:10.055, 121, 144, 95
2023/06/16 01:21:11.191, 121, 146, 95
2023/06/16 01:21:12.311, 121, 149, 97
2023/06/16 01:21:13.447, 122, 145, 94
2023/06/16 01:21:14.583, 119, 142, 94
2023/06/16 01:21:15.703, 124, 148, 97
2023/06/16 01:21:16.839, 119, 143, 102
2023/06/16 01:21:17.975, 123, 146, 91
2023/06/16 01:21:19.095, 122, 159, 94
2023/06/16 01:21:20.231, 118, 142, 94
2023/06/16 01:21:21.350, 122, 145, 96
2023/06/16 01:21:22.487, 121, 146, 106
2023/06/16 01:21:23.623, 120, 149, 96
2023/06/16 01:21:24.742, 116, 140, 92
2023/06/16 01:21:25.878, 119, 145, 95
2023/06/16 01:21:26.998, 121, 144, 92
2023/06/16 01:21:28.134, 123, 142, 96
2023/06/16 01:21:29.270, 123, 143, 96
2023/06/16 01:21:30.390, 119, 153, 92
2023/06/16 01:21:31.526, 124, 144, 93
2023/06/16 01:21:32.646, 121, 155, 94
2023/06/16 01:21:33.782, 123, 147, 95
2023/06/16 01:21:34.902, 163, 146, 94
2023/06/16 01:21:36.038, 125, 151, 90
2023/06/16 01:21:37.174, 121, 152, 96
2023/06/16 01:21:38.294, 119, 137, 94
2023/06/16 01:21:39.430, 117, 157, 92
2023/06/16 01:21:40.565, 119, 145, 94
2023/06/16 01:21:41.685, 125, 152, 99
2023/06/16 01:21:42.822, 116, 137, 95
2023/06/16 01:21:43.941, 118, 141, 95
2023/06/16 01:21:45.077, 133, 148, 101
2023/06/16 01:21:46.212, 121, 145, 99
2023/06/16 01:21:47.333, 123, 142, 100
2023/06/16 01:21:48.469, 121, 151, 92
2023/06/16 01:21:49.589, 121, 140, 96
2023/06/16 01:21:50.725, 123, 140, 96
2023/06/16 01:21:51.861, 123, 143, 96
2023/06/16 01:21:52.980, 131, 141, 90
2023/06/16 01:21:54.117, 121, 146, 97
