time, beta470, beta532, beta650
2023/06/14 06:10:59.844, 83, 96, 67
2023/06/14 06:11:00.964, 86, 98, 68
2023/06/14 06:11:02.100, 84, 98, 67
2023/06/14 06:11:03.220, 90, 98, 67
2023/06/14 06:11:04.356, 87, 98, 66
2023/06/14 06:11:05.476, 92, 98, 65
2023/06/14 06:11:06.611, 88, 101, 64
2023/06/14 06:11:07.731, 89, 118, 64
2023/06/14 06:11:08.867, 87, 121, 65
2023/06/14 06:11:10.003, 88, 102, 67
2023/06/14 06:11:11.123, 87, 94, 65
2023/06/14 06:11:12.259, 85, 95, 67
2023/06/14 06:11:13.379, 86, 96, 64
2023/06/14 06:11:14.515, 88, 96, 66
2023/06/14 06:11:15.635, 86, 94, 68
2023/06/14 06:11:16.771, 86, 96, 68
2023/06/14 06:11:17.891, 88, 98, 69
2023/06/14 06:11:19.026, 87, 101, 65
2023/06/14 06:11:20.147, 86, 98, 63
2023/06/14 06:11:21.283, 87, 98, 64
2023/06/14 06:11:22.403, 86, 97, 67
2023/06/14 06:11:23.538, 88, 95, 66
2023/06/14 06:11:24.658, 92, 105, 65
2023/06/14 06:11:25.794, 89, 95, 66
2023/06/14 06:11:26.914, 88, 97, 67
2023/06/14 06:11:28.050, 86, 97, 66
2023/06/14 06:11:29.170, 92, 99, 67
2023/06/14 06:11:30.306, 91, 97, 68
2023/06/14 06:11:31.442, 85, 101, 67
2023/06/14 06:11:32.561, 87, 99, 66
2023/06/14 06:11:33.698, 86, 100, 66
2023/06/14 06:11:34.818, 88, 103, 66
2023/06/14 06:11:35.954, 85, 104, 66
2023/06/14 06:11:37.073, 87, 102, 71
2023/06/14 06:11:38.210, 89, 103, 67
2023/06/14 06:11:39.329, 88, 103, 68
2023/06/14 06:11:40.465, 87, 100, 69
2023/06/14 06:11:41.601, 86, 96, 66
2023/06/14 06:11:42.721, 88, 99, 67
2023/06/14 06:11:43.857, 87, 98, 68
2023/06/14 06:11:44.977, 89, 101, 66
2023/06/14 06:11:46.113, 88, 102, 67
2023/06/14 06:11:47.233, 92, 101, 67
2023/06/14 06:11:48.369, 87, 103, 67
2023/06/14 06:11:49.489, 87, 103, 65
2023/06/14 06:11:50.624, 85, 102, 69
2023/06/14 06:11:51.761, 86, 95, 67
2023/06/14 06:11:52.881, 88, 94, 70
2023/06/14 06:11:54.017, 88, 96, 70
2023/06/14 06:11:55.136, 89, 95, 68
2023/06/14 06:11:56.273, 86, 97, 67
2023/06/14 06:11:57.392, 86, 95, 65
2023/06/14 06:11:58.528, 84, 96, 67
2023/06/14 06:11:59.648, 84, 94, 73
2023/06/14 06:12:00.784, 89, 95, 68
2023/06/14 06:12:01.904, 87, 98, 70
2023/06/14 06:12:03.040, 87, 97, 67
2023/06/14 06:12:04.160, 87, 93, 67
2023/06/14 06:12:05.296, 89, 93, 67
2023/06/14 06:12:06.416, 86, 96, 69
2023/06/14 06:12:07.552, 87, 142, 66
2023/06/14 06:12:08.672, 90, 101, 65
2023/06/14 06:12:09.808, 89, 106, 66
2023/06/14 06:12:10.944, 90, 94, 67
2023/06/14 06:12:12.063, 88, 97, 68
2023/06/14 06:12:13.199, 88, 99, 63
2023/06/14 06:12:14.319, 89, 96, 65
2023/06/14 06:12:15.455, 89, 97, 64
2023/06/14 06:12:16.575, 90, 97, 66
2023/06/14 06:12:17.710, 90, 100, 66
2023/06/14 06:12:18.831, 89, 103, 68
2023/06/14 06:12:19.967, 92, 100, 78
2023/06/14 06:12:21.087, 91, 101, 75
2023/06/14 06:12:22.222, 96, 104, 70
2023/06/14 06:12:23.359, 95, 105, 72
2023/06/14 06:12:24.478, 96, 110, 74
2023/06/14 06:12:25.615, 93, 111, 72
2023/06/14 06:12:26.734, 96, 109, 72
2023/06/14 06:12:27.870, 100, 109, 71
2023/06/14 06:12:28.989, 96, 110, 77
2023/06/14 06:12:30.126, 98, 115, 74
2023/06/14 06:12:31.262, 98, 115, 77
2023/06/14 06:12:32.382, 96, 111, 78
2023/06/14 06:12:33.518, 98, 114, 73
2023/06/14 06:12:34.638, 98, 119, 89
2023/06/14 06:12:35.774, 99, 118, 75
2023/06/14 06:12:36.894, 101, 117, 77
2023/06/14 06:12:38.030, 101, 116, 79
2023/06/14 06:12:39.166, 101, 122, 80
2023/06/14 06:12:40.286, 102, 115, 75
2023/06/14 06:12:41.422, 102, 122, 77
2023/06/14 06:12:42.557, 99, 119, 78
2023/06/14 06:12:43.677, 101, 120, 91
2023/06/14 06:12:44.813, 103, 119, 80
2023/06/14 06:12:45.933, 102, 121, 79
2023/06/14 06:12:47.069, 104, 121, 78
2023/06/14 06:12:48.205, 103, 122, 80
2023/06/14 06:12:49.325, 107, 123, 78
2023/06/14 06:12:50.461, 105, 129, 81
2023/06/14 06:12:51.597, 104, 127, 83
2023/06/14 06:12:52.717, 112, 125, 77
2023/06/14 06:12:53.853, 107, 125, 83
2023/06/14 06:12:54.973, 110, 125, 81
2023/06/14 06:12:56.109, 104, 124, 80
2023/06/14 06:12:57.245, 110, 123, 78
2023/06/14 06:12:58.365, 107, 126, 83
2023/06/14 06:12:59.501, 110, 127, 81
2023/06/14 06:13:00.636, 110, 128, 87
2023/06/14 06:13:01.756, 107, 130, 82
2023/06/14 06:13:02.893, 112, 132, 85
2023/06/14 06:13:04.012, 110, 130, 84
2023/06/14 06:13:05.148, 108, 132, 83
2023/06/14 06:13:06.284, 110, 131, 93
2023/06/14 06:13:07.404, 121, 131, 87
2023/06/14 06:13:08.540, 137, 133, 84
2023/06/14 06:13:09.660, 110, 134, 87
2023/06/14 06:13:10.795, 111, 132, 86
2023/06/14 06:13:11.932, 109, 133, 89
2023/06/14 06:13:13.052, 110, 133, 80
2023/06/14 06:13:14.188, 112, 133, 86
2023/06/14 06:13:15.324, 108, 137, 86
2023/06/14 06:13:16.444, 108, 134, 87
2023/06/14 06:13:17.579, 109, 135, 86
2023/06/14 06:13:18.699, 111, 144, 89
2023/06/14 06:13:19.835, 114, 135, 84
2023/06/14 06:13:20.971, 110, 142, 85
2023/06/14 06:13:22.091, 110, 139, 86
2023/06/14 06:13:23.227, 111, 139, 91
2023/06/14 06:13:24.363, 112, 136, 83
2023/06/14 06:13:25.483, 109, 136, 86
2023/06/14 06:13:26.619, 112, 140, 88
2023/06/14 06:13:27.739, 113, 140, 85
2023/06/14 06:13:28.875, 114, 144, 88
2023/06/14 06:13:30.011, 114, 137, 87
2023/06/14 06:13:31.131, 112, 137, 86
2023/06/14 06:13:32.267, 116, 141, 90
2023/06/14 06:13:33.386, 113, 138, 87
2023/06/14 06:13:34.523, 115, 144, 86
2023/06/14 06:13:35.658, 112, 143, 89
2023/06/14 06:13:36.778, 115, 146, 89
2023/06/14 06:13:37.914, 112, 140, 92
2023/06/14 06:13:39.050, 115, 140, 89
2023/06/14 06:13:40.170, 111, 139, 93
2023/06/14 06:13:41.306, 116, 141, 91
2023/06/14 06:13:42.426, 114, 141, 86
2023/06/14 06:13:43.562, 114, 139, 89
2023/06/14 06:13:44.698, 115, 138, 86
2023/06/14 06:13:45.818, 116, 143, 86
2023/06/14 06:13:46.954, 114, 144, 89
2023/06/14 06:13:48.090, 114, 141, 90
2023/06/14 06:13:49.209, 114, 145, 89
2023/06/14 06:13:50.345, 119, 143, 87
2023/06/14 06:13:51.465, 119, 146, 96
2023/06/14 06:13:52.601, 143, 145, 88
2023/06/14 06:13:53.737, 117, 144, 93
2023/06/14 06:13:54.857, 113, 142, 91
2023/06/14 06:13:55.993, 118, 144, 88
2023/06/14 06:13:57.129, 116, 143, 89
2023/06/14 06:13:58.249, 122, 141, 89
2023/06/14 06:13:59.385, 116, 144, 88
2023/06/14 06:14:00.505, 116, 146, 89
2023/06/14 06:14:01.641, 114, 158, 90
2023/06/14 06:14:02.777, 117, 211, 90
2023/06/14 06:14:03.897, 116, 146, 97
2023/06/14 06:14:05.032, 117, 144, 91
2023/06/14 06:14:06.168, 122, 144, 92
2023/06/14 06:14:07.288, 118, 144, 88
2023/06/14 06:14:08.424, 117, 146, 89
2023/06/14 06:14:09.544, 117, 143, 88
2023/06/14 06:14:10.680, 118, 143, 89
2023/06/14 06:14:11.816, 114, 143, 93
2023/06/14 06:14:12.936, 120, 145, 247
2023/06/14 06:14:14.072, 116, 159, 92
2023/06/14 06:14:15.208, 118, 144, 93
2023/06/14 06:14:16.328, 119, 147, 97
2023/06/14 06:14:17.464, 118, 145, 91
2023/06/14 06:14:18.584, 117, 144, 92
2023/06/14 06:14:19.720, 118, 147, 91
2023/06/14 06:14:20.856, 117, 155, 90
2023/06/14 06:14:21.975, 120, 145, 90
2023/06/14 06:14:23.111, 119, 144, 89
2023/06/14 06:14:24.247, 118, 147, 92
2023/06/14 06:14:25.367, 117, 147, 92
2023/06/14 06:14:26.503, 117, 159, 91
2023/06/14 06:14:27.623, 127, 146, 90
2023/06/14 06:14:28.759, 119, 145, 89
2023/06/14 06:14:29.878, 121, 146, 91
2023/06/14 06:14:31.015, 119, 145, 90
2023/06/14 06:14:32.150, 121, 147, 91
2023/06/14 06:14:33.271, 119, 143, 96
2023/06/14 06:14:34.407, 119, 144, 92
2023/06/14 06:14:35.526, 119, 148, 90
2023/06/14 06:14:36.662, 120, 145, 89
2023/06/14 06:14:37.798, 117, 146, 92
2023/06/14 06:14:38.918, 119, 150, 95
2023/06/14 06:14:40.054, 119, 150, 92
2023/06/14 06:14:41.174, 121, 145, 87
2023/06/14 06:14:42.310, 121, 150, 92
2023/06/14 06:14:43.446, 118, 149, 88
2023/06/14 06:14:44.566, 121, 151, 94
2023/06/14 06:14:45.702, 119, 148, 90
2023/06/14 06:14:46.822, 119, 148, 92
2023/06/14 06:14:47.958, 118, 148, 90
2023/06/14 06:14:49.093, 121, 148, 91
2023/06/14 06:14:50.214, 119, 146, 90
2023/06/14 06:14:51.350, 118, 149, 92
2023/06/14 06:14:52.469, 117, 150, 93
2023/06/14 06:14:53.605, 154, 148, 91
2023/06/14 06:14:54.741, 118, 145, 96
2023/06/14 06:14:55.861, 120, 143, 92
2023/06/14 06:14:56.997, 119, 150, 96
2023/06/14 06:14:58.117, 122, 150, 92
2023/06/14 06:14:59.253, 118, 146, 92
2023/06/14 06:15:00.373, 122, 152, 89
2023/06/14 06:15:01.509, 121, 149, 95
2023/06/14 06:15:02.644, 119, 148, 89
2023/06/14 06:15:03.765, 121, 150, 91
2023/06/14 06:15:04.901, 121, 147, 166
2023/06/14 06:15:06.036, 121, 148, 92
2023/06/14 06:15:07.157, 120, 154, 90
2023/06/14 06:15:08.293, 121, 187, 92
2023/06/14 06:15:09.412, 122, 151, 91
2023/06/14 06:15:10.548, 123, 147, 96
2023/06/14 06:15:11.668, 119, 148, 90
2023/06/14 06:15:12.804, 120, 152, 89
2023/06/14 06:15:13.940, 120, 148, 91
2023/06/14 06:15:15.060, 119, 147, 94
2023/06/14 06:15:16.196, 121, 148, 96
2023/06/14 06:15:17.316, 120, 150, 95
2023/06/14 06:15:18.452, 120, 150, 92
2023/06/14 06:15:19.588, 118, 147, 92
2023/06/14 06:15:20.708, 118, 153, 91
2023/06/14 06:15:21.844, 119, 146, 92
2023/06/14 06:15:22.964, 122, 159, 93
2023/06/14 06:15:24.100, 119, 147, 93
2023/06/14 06:15:25.235, 118, 148, 100
2023/06/14 06:15:26.356, 123, 149, 91
2023/06/14 06:15:27.491, 121, 144, 101
2023/06/14 06:15:28.627, 121, 147, 100
2023/06/14 06:15:29.747, 119, 151, 94
2023/06/14 06:15:30.883, 120, 159, 93
2023/06/14 06:15:32.003, 120, 148, 95
2023/06/14 06:15:33.139, 119, 148, 94
2023/06/14 06:15:34.259, 119, 153, 94
2023/06/14 06:15:35.395, 122, 149, 94
2023/06/14 06:15:36.531, 119, 153, 93
2023/06/14 06:15:37.650, 120, 148, 95
2023/06/14 06:15:38.787, 122, 158, 92
2023/06/14 06:15:39.923, 120, 154, 94
2023/06/14 06:15:41.043, 140, 150, 88
2023/06/14 06:15:42.178, 121, 150, 96
2023/06/14 06:15:43.298, 122, 152, 95
2023/06/14 06:15:44.434, 120, 149, 93
2023/06/14 06:15:45.570, 121, 150, 97
2023/06/14 06:15:46.690, 120, 148, 99
2023/06/14 06:15:47.826, 120, 152, 93
2023/06/14 06:15:48.946, 121, 149, 93
2023/06/14 06:15:50.082, 123, 157, 92
2023/06/14 06:15:51.218, 122, 147, 91
2023/06/14 06:15:52.338, 124, 146, 95
2023/06/14 06:15:53.473, 121, 152, 94
2023/06/14 06:15:54.594, 119, 149, 93
2023/06/14 06:15:55.730, 121, 146, 93
2023/06/14 06:15:56.865, 129, 153, 95
2023/06/14 06:15:57.985, 117, 148, 93
2023/06/14 06:15:59.121, 123, 176, 94
2023/06/14 06:16:00.241, 123, 152, 92
2023/06/14 06:16:01.377, 122, 150, 96
2023/06/14 06:16:02.513, 120, 151, 89
2023/06/14 06:16:03.633, 119, 150, 94
2023/06/14 06:16:04.769, 124, 150, 96
2023/06/14 06:16:05.889, 119, 151, 94
2023/06/14 06:16:07.025, 118, 148, 95
2023/06/14 06:16:08.161, 121, 148, 91
2023/06/14 06:16:09.281, 121, 160, 89
2023/06/14 06:16:10.417, 117, 156, 90
2023/06/14 06:16:11.553, 122, 147, 92
2023/06/14 06:16:12.673, 120, 148, 92
2023/06/14 06:16:13.808, 124, 153, 95
2023/06/14 06:16:14.928, 119, 181, 97
2023/06/14 06:16:16.064, 121, 148, 97
2023/06/14 06:16:17.200, 117, 153, 93
2023/06/14 06:16:18.320, 128, 149, 90
2023/06/14 06:16:19.456, 123, 149, 92
2023/06/14 06:16:20.576, 120, 151, 95
2023/06/14 06:16:21.712, 120, 150, 99
2023/06/14 06:16:22.848, 121, 151, 95
2023/06/14 06:16:23.967, 120, 151, 93
2023/06/14 06:16:25.104, 120, 152, 91
2023/06/14 06:16:26.224, 123, 147, 94
2023/06/14 06:16:27.360, 122, 151, 94
2023/06/14 06:16:28.496, 124, 151, 94
2023/06/14 06:16:29.616, 124, 152, 92
2023/06/14 06:16:30.751, 121, 152, 91
2023/06/14 06:16:31.871, 120, 149, 97
2023/06/14 06:16:33.007, 121, 148, 94
2023/06/14 06:16:34.143, 119, 153, 95
2023/06/14 06:16:35.263, 120, 151, 91
2023/06/14 06:16:36.399, 121, 154, 94
2023/06/14 06:16:37.519, 120, 149, 96
2023/06/14 06:16:38.655, 135, 147, 94
2023/06/14 06:16:39.791, 118, 149, 95
2023/06/14 06:16:40.911, 120, 148, 97
2023/06/14 06:16:42.047, 121, 150, 94
2023/06/14 06:16:43.167, 124, 156, 95
2023/06/14 06:16:44.303, 120, 150, 96
2023/06/14 06:16:45.438, 120, 151, 95
2023/06/14 06:16:46.559, 163, 151, 94
2023/06/14 06:16:47.694, 118, 148, 95
2023/06/14 06:16:48.814, 122, 153, 92
2023/06/14 06:16:49.950, 118, 149, 94
2023/06/14 06:16:51.086, 118, 151, 95
2023/06/14 06:16:52.206, 118, 148, 98
2023/06/14 06:16:53.342, 119, 150, 96
2023/06/14 06:16:54.462, 121, 149, 96
2023/06/14 06:16:55.598, 119, 147, 92
2023/06/14 06:16:56.733, 120, 149, 95
2023/06/14 06:16:57.854, 121, 149, 95
2023/06/14 06:16:58.990, 124, 153, 94
2023/06/14 06:17:00.126, 118, 150, 101
2023/06/14 06:17:01.246, 121, 147, 96
2023/06/14 06:17:02.381, 123, 151, 92
2023/06/14 06:17:03.501, 119, 153, 92
2023/06/14 06:17:04.637, 121, 150, 92
2023/06/14 06:17:05.773, 119, 151, 93
2023/06/14 06:17:06.893, 120, 148, 89
2023/06/14 06:17:08.029, 123, 159, 91
2023/06/14 06:17:09.149, 120, 148, 96
2023/06/14 06:17:10.285, 118, 153, 95
2023/06/14 06:17:11.421, 123, 148, 100
2023/06/14 06:17:12.541, 118, 147, 89
2023/06/14 06:17:13.677, 122, 148, 92
2023/06/14 06:17:14.813, 121, 149, 100
2023/06/14 06:17:15.933, 121, 155, 95
2023/06/14 06:17:17.069, 120, 146, 92
2023/06/14 06:17:18.189, 122, 152, 93
2023/06/14 06:17:19.324, 121, 147, 100
2023/06/14 06:17:20.460, 121, 154, 94
2023/06/14 06:17:21.580, 121, 145, 93
2023/06/14 06:17:22.716, 121, 151, 94
2023/06/14 06:17:23.836, 122, 148, 96
2023/06/14 06:17:24.972, 120, 154, 92
2023/06/14 06:17:26.108, 117, 151, 91
2023/06/14 06:17:27.228, 123, 151, 92
2023/06/14 06:17:28.364, 119, 151, 94
2023/06/14 06:17:29.484, 119, 146, 93
2023/06/14 06:17:30.620, 119, 162, 94
2023/06/14 06:17:31.756, 124, 156, 94
2023/06/14 06:17:32.876, 118, 152, 94
2023/06/14 06:17:34.012, 119, 153, 95
2023/06/14 06:17:35.131, 118, 145, 94
2023/06/14 06:17:36.267, 121, 151, 95
2023/06/14 06:17:37.404, 123, 147, 95
2023/06/14 06:17:38.523, 127, 148, 92
2023/06/14 06:17:39.659, 120, 150, 89
2023/06/14 06:17:40.779, 121, 188, 96
2023/06/14 06:17:41.915, 120, 148, 95
2023/06/14 06:17:43.051, 121, 150, 94
2023/06/14 06:17:44.171, 120, 151, 97
2023/06/14 06:17:45.307, 120, 151, 92
2023/06/14 06:17:46.427, 118, 153, 96
2023/06/14 06:17:47.563, 123, 152, 101
2023/06/14 06:17:48.699, 124, 151, 95
2023/06/14 06:17:49.818, 123, 152, 95
2023/06/14 06:17:50.955, 124, 147, 95
2023/06/14 06:17:52.090, 121, 152, 90
2023/06/14 06:17:53.210, 121, 148, 102
2023/06/14 06:17:54.346, 121, 152, 91
2023/06/14 06:17:55.466, 123, 155, 96
2023/06/14 06:17:56.602, 128, 152, 94
2023/06/14 06:17:57.738, 123, 151, 95
2023/06/14 06:17:58.858, 119, 146, 102
2023/06/14 06:17:59.994, 120, 149, 95
2023/06/14 06:18:01.114, 123, 150, 94
2023/06/14 06:18:02.250, 121, 154, 94
2023/06/14 06:18:03.385, 125, 155, 97
2023/06/14 06:18:04.505, 118, 147, 98
2023/06/14 06:18:05.641, 119, 149, 102
2023/06/14 06:18:06.778, 118, 151, 95
2023/06/14 06:18:07.897, 120, 150, 100
2023/06/14 06:18:09.033, 122, 206, 95
2023/06/14 06:18:10.153, 119, 151, 95
2023/06/14 06:18:11.289, 120, 159, 93
2023/06/14 06:18:12.425, 122, 154, 95
2023/06/14 06:18:13.545, 119, 154, 93
2023/06/14 06:18:14.681, 122, 150, 92
2023/06/14 06:18:15.801, 120, 149, 95
2023/06/14 06:18:16.937, 120, 150, 95
2023/06/14 06:18:18.073, 118, 152, 90
2023/06/14 06:18:19.192, 122, 150, 93
2023/06/14 06:18:20.329, 119, 153, 98
2023/06/14 06:18:21.465, 120, 149, 93
2023/06/14 06:18:22.585, 121, 149, 96
2023/06/14 06:18:23.720, 119, 152, 94
2023/06/14 06:18:24.840, 119, 153, 91
2023/06/14 06:18:25.976, 119, 152, 94
2023/06/14 06:18:27.112, 160, 154, 96
2023/06/14 06:18:28.232, 120, 145, 97
2023/06/14 06:18:29.368, 122, 148, 95
2023/06/14 06:18:30.488, 120, 154, 93
2023/06/14 06:18:31.624, 121, 153, 94
2023/06/14 06:18:32.744, 121, 174, 92
2023/06/14 06:18:33.880, 118, 153, 94
2023/06/14 06:18:35.016, 125, 150, 95
2023/06/14 06:18:36.136, 121, 150, 93
2023/06/14 06:18:37.272, 120, 148, 94
2023/06/14 06:18:38.392, 121, 155, 93
2023/06/14 06:18:39.527, 121, 155, 94
2023/06/14 06:18:40.663, 122, 205, 93
2023/06/14 06:18:41.783, 121, 151, 99
2023/06/14 06:18:42.919, 122, 153, 94
2023/06/14 06:18:44.039, 120, 149, 97
2023/06/14 06:18:45.174, 120, 149, 96
2023/06/14 06:18:46.311, 122, 147, 90
2023/06/14 06:18:47.431, 123, 149, 93
2023/06/14 06:18:48.566, 121, 149, 96
2023/06/14 06:18:49.702, 119, 152, 96
2023/06/14 06:18:50.822, 122, 153, 95
2023/06/14 06:18:51.958, 119, 146, 92
2023/06/14 06:18:53.078, 121, 150, 94
2023/06/14 06:18:54.215, 125, 257, 96
2023/06/14 06:18:55.351, 119, 148, 96
2023/06/14 06:18:56.470, 120, 151, 93
2023/06/14 06:18:57.606, 122, 152, 94
2023/06/14 06:18:58.726, 120, 153, 94
2023/06/14 06:18:59.862, 122, 153, 93
2023/06/14 06:19:00.998, 123, 153, 95
2023/06/14 06:19:02.117, 120, 149, 94
2023/06/14 06:19:03.254, 122, 151, 94
2023/06/14 06:19:04.374, 121, 150, 134
2023/06/14 06:19:05.509, 120, 150, 97
2023/06/14 06:19:06.645, 122, 150, 97
2023/06/14 06:19:07.766, 120, 153, 95
2023/06/14 06:19:08.901, 121, 157, 92
2023/06/14 06:19:10.038, 120, 158, 97
2023/06/14 06:19:11.157, 120, 150, 97
2023/06/14 06:19:12.293, 122, 149, 94
2023/06/14 06:19:13.413, 122, 151, 95
2023/06/14 06:19:14.549, 122, 151, 96
2023/06/14 06:19:15.685, 120, 149, 97
2023/06/14 06:19:16.805, 120, 150, 92
2023/06/14 06:19:17.941, 121, 149, 100
2023/06/14 06:19:19.061, 121, 148, 94
2023/06/14 06:19:20.197, 121, 149, 96
2023/06/14 06:19:21.333, 119, 160, 94
2023/06/14 06:19:22.453, 119, 154, 96
2023/06/14 06:19:23.589, 120, 154, 97
2023/06/14 06:19:24.709, 120, 152, 97
2023/06/14 06:19:25.845, 120, 153, 97
2023/06/14 06:19:26.981, 132, 152, 96
2023/06/14 06:19:28.100, 124, 150, 103
2023/06/14 06:19:29.236, 121, 148, 94
2023/06/14 06:19:30.356, 121, 157, 92
2023/06/14 06:19:31.492, 124, 155, 95
2023/06/14 06:19:32.628, 121, 152, 94
2023/06/14 06:19:33.748, 121, 147, 91
2023/06/14 06:19:34.884, 130, 151, 91
2023/06/14 06:19:36.004, 121, 152, 102
2023/06/14 06:19:37.140, 122, 150, 103
2023/06/14 06:19:38.276, 124, 155, 93
2023/06/14 06:19:39.396, 122, 151, 90
2023/06/14 06:19:40.532, 120, 149, 93
2023/06/14 06:19:41.668, 125, 153, 96
2023/06/14 06:19:42.788, 124, 151, 94
2023/06/14 06:19:43.923, 121, 150, 96
2023/06/14 06:19:45.043, 120, 151, 95
2023/06/14 06:19:46.180, 119, 495, 111
2023/06/14 06:19:47.315, 146, 154, 94
2023/06/14 06:19:48.435, 118, 151, 92
2023/06/14 06:19:49.571, 120, 149, 95
2023/06/14 06:19:50.691, 121, 158, 94
2023/06/14 06:19:51.827, 120, 153, 93
2023/06/14 06:19:52.963, 124, 152, 94
2023/06/14 06:19:54.082, 123, 148, 94
2023/06/14 06:19:55.219, 122, 153, 95
2023/06/14 06:19:56.355, 122, 150, 93
2023/06/14 06:19:57.475, 122, 151, 97
2023/06/14 06:19:58.611, 123, 149, 98
2023/06/14 06:19:59.730, 120, 152, 97
2023/06/14 06:20:00.866, 121, 150, 98
2023/06/14 06:20:02.002, 123, 152, 95
2023/06/14 06:20:03.122, 121, 158, 98
2023/06/14 06:20:04.258, 120, 154, 95
2023/06/14 06:20:05.378, 120, 150, 96
2023/06/14 06:20:06.514, 123, 150, 93
2023/06/14 06:20:07.650, 120, 152, 97
2023/06/14 06:20:08.770, 120, 149, 110
2023/06/14 06:20:09.906, 121, 150, 93
2023/06/14 06:20:11.026, 122, 153, 97
2023/06/14 06:20:12.162, 121, 150, 94
2023/06/14 06:20:13.298, 124, 152, 97
2023/06/14 06:20:14.418, 120, 149, 94
2023/06/14 06:20:15.553, 125, 160, 99
2023/06/14 06:20:16.689, 119, 150, 93
2023/06/14 06:20:17.809, 121, 152, 97
2023/06/14 06:20:18.945, 121, 152, 94
2023/06/14 06:20:20.065, 122, 148, 92
2023/06/14 06:20:21.201, 123, 152, 95
2023/06/14 06:20:22.337, 121, 151, 93
2023/06/14 06:20:23.457, 120, 154, 101
2023/06/14 06:20:24.593, 121, 156, 100
2023/06/14 06:20:25.713, 121, 148, 97
2023/06/14 06:20:26.849, 120, 151, 94
2023/06/14 06:20:27.985, 119, 149, 93
2023/06/14 06:20:29.104, 120, 150, 93
2023/06/14 06:20:30.241, 129, 150, 97
2023/06/14 06:20:31.360, 120, 160, 97
2023/06/14 06:20:32.496, 121, 159, 96
2023/06/14 06:20:33.632, 122, 153, 100
2023/06/14 06:20:34.752, 124, 149, 94
2023/06/14 06:20:35.888, 121, 150, 94
2023/06/14 06:20:37.008, 124, 151, 95
2023/06/14 06:20:38.144, 124, 153, 94
2023/06/14 06:20:39.280, 119, 150, 96
2023/06/14 06:20:40.400, 127, 152, 95
2023/06/14 06:20:41.536, 119, 152, 94
2023/06/14 06:20:42.655, 116, 150, 96
2023/06/14 06:20:43.792, 121, 150, 95
2023/06/14 06:20:44.928, 122, 152, 94
2023/06/14 06:20:46.048, 118, 152, 93
2023/06/14 06:20:47.184, 124, 153, 98
2023/06/14 06:20:48.304, 119, 148, 94
2023/06/14 06:20:49.439, 118, 154, 98
2023/06/14 06:20:50.575, 136, 148, 93
2023/06/14 06:20:51.695, 127, 157, 93
2023/06/14 06:20:52.831, 120, 149, 93
2023/06/14 06:20:53.967, 119, 151, 93
2023/06/14 06:20:55.087, 123, 153, 94
2023/06/14 06:20:56.223, 122, 147, 94
2023/06/14 06:20:57.343, 120, 149, 100
2023/06/14 06:20:58.479, 123, 150, 94
2023/06/14 06:20:59.615, 121, 151, 98
2023/06/14 06:21:00.735, 118, 150, 97
2023/06/14 06:21:01.871, 123, 151, 94
2023/06/14 06:21:02.991, 121, 150, 93
2023/06/14 06:21:04.127, 121, 149, 97
2023/06/14 06:21:05.262, 121, 152, 93
2023/06/14 06:21:06.383, 121, 154, 96
2023/06/14 06:21:07.518, 120, 148, 98
2023/06/14 06:21:08.638, 120, 153, 97
2023/06/14 06:21:09.774, 121, 159, 98
2023/06/14 06:21:10.910, 123, 146, 97
2023/06/14 06:21:12.030, 123, 154, 96
2023/06/14 06:21:13.166, 120, 153, 91
2023/06/14 06:21:14.302, 123, 152, 95
2023/06/14 06:21:15.421, 118, 149, 92
2023/06/14 06:21:16.558, 120, 155, 92
2023/06/14 06:21:17.678, 120, 154, 97
2023/06/14 06:21:18.814, 125, 149, 97
2023/06/14 06:21:19.949, 118, 153, 94
2023/06/14 06:21:21.069, 123, 157, 96
2023/06/14 06:21:22.205, 122, 150, 98
2023/06/14 06:21:23.325, 122, 153, 94
2023/06/14 06:21:24.461, 121, 148, 94
2023/06/14 06:21:25.597, 122, 154, 93
2023/06/14 06:21:26.717, 122, 151, 138
2023/06/14 06:21:27.853, 124, 151, 94
2023/06/14 06:21:28.973, 124, 163, 92
2023/06/14 06:21:30.109, 121, 152, 95
2023/06/14 06:21:31.245, 121, 156, 92
2023/06/14 06:21:32.365, 122, 153, 103
2023/06/14 06:21:33.501, 126, 155, 106
2023/06/14 06:21:34.621, 121, 161, 95
2023/06/14 06:21:35.757, 122, 147, 95
2023/06/14 06:21:36.892, 123, 150, 95
2023/06/14 06:21:38.012, 123, 152, 93
2023/06/14 06:21:39.148, 120, 149, 97
2023/06/14 06:21:40.268, 120, 153, 92
2023/06/14 06:21:41.404, 122, 157, 99
2023/06/14 06:21:42.540, 126, 151, 98
2023/06/14 06:21:43.660, 122, 153, 95
2023/06/14 06:21:44.796, 119, 151, 94
2023/06/14 06:21:45.932, 122, 153, 94
2023/06/14 06:21:47.052, 119, 157, 90
2023/06/14 06:21:48.188, 122, 158, 107
2023/06/14 06:21:49.308, 123, 151, 99
2023/06/14 06:21:50.444, 123, 153, 94
2023/06/14 06:21:51.580, 122, 154, 93
2023/06/14 06:21:52.699, 121, 154, 93
2023/06/14 06:21:53.835, 119, 150, 94
2023/06/14 06:21:54.955, 120, 152, 99
2023/06/14 06:21:56.091, 131, 152, 92
