time, beta470, beta532, beta650
2023/06/25 21:11:09.168, 89, 95, 68
2023/06/25 21:11:10.304, 89, 90, 64
2023/06/25 21:11:11.424, 87, 92, 64
2023/06/25 21:11:12.560, 88, 96, 61
2023/06/25 21:11:13.696, 89, 110, 65
2023/06/25 21:11:14.816, 91, 93, 65
2023/06/25 21:11:15.951, 85, 97, 62
2023/06/25 21:11:17.071, 87, 95, 63
2023/06/25 21:11:18.207, 85, 97, 64
2023/06/25 21:11:19.327, 87, 98, 71
2023/06/25 21:11:20.463, 86, 102, 64
2023/06/25 21:11:21.583, 90, 94, 63
2023/06/25 21:11:22.719, 84, 102, 61
2023/06/25 21:11:23.839, 87, 97, 63
2023/06/25 21:11:24.975, 88, 93, 65
2023/06/25 21:11:26.095, 86, 94, 66
2023/06/25 21:11:27.231, 86, 94, 64
2023/06/25 21:11:28.351, 87, 104, 63
2023/06/25 21:11:29.487, 87, 99, 61
2023/06/25 21:11:30.607, 88, 93, 67
2023/06/25 21:11:31.742, 88, 95, 65
2023/06/25 21:11:32.863, 88, 97, 65
2023/06/25 21:11:33.999, 85, 97, 63
2023/06/25 21:11:35.118, 89, 93, 70
2023/06/25 21:11:36.254, 86, 101, 65
2023/06/25 21:11:37.390, 90, 98, 69
2023/06/25 21:11:38.510, 88, 96, 65
2023/06/25 21:11:39.646, 88, 93, 64
2023/06/25 21:11:40.766, 88, 94, 70
2023/06/25 21:11:41.901, 90, 97, 67
2023/06/25 21:11:43.022, 90, 97, 65
2023/06/25 21:11:44.158, 85, 96, 64
2023/06/25 21:11:45.278, 89, 94, 67
2023/06/25 21:11:46.414, 86, 97, 64
2023/06/25 21:11:47.534, 89, 95, 65
2023/06/25 21:11:48.670, 91, 96, 64
2023/06/25 21:11:49.789, 91, 95, 61
2023/06/25 21:11:50.925, 88, 100, 62
2023/06/25 21:11:52.045, 87, 97, 62
2023/06/25 21:11:53.181, 85, 94, 68
2023/06/25 21:11:54.301, 87, 95, 64
2023/06/25 21:11:55.437, 88, 97, 65
2023/06/25 21:11:56.573, 90, 100, 69
2023/06/25 21:11:57.693, 87, 98, 65
2023/06/25 21:11:58.829, 89, 95, 63
2023/06/25 21:11:59.948, 86, 96, 65
2023/06/25 21:12:01.084, 89, 173, 65
2023/06/25 21:12:02.205, 89, 98, 63
2023/06/25 21:12:03.341, 100, 96, 64
2023/06/25 21:12:04.461, 93, 96, 65
2023/06/25 21:12:05.597, 91, 98, 68
2023/06/25 21:12:06.717, 89, 98, 65
2023/06/25 21:12:07.852, 90, 98, 64
2023/06/25 21:12:08.972, 88, 96, 66
2023/06/25 21:12:10.108, 90, 97, 63
2023/06/25 21:12:11.228, 91, 95, 64
2023/06/25 21:12:12.364, 86, 98, 62
2023/06/25 21:12:13.500, 89, 98, 65
2023/06/25 21:12:14.620, 85, 99, 65
2023/06/25 21:12:15.756, 88, 101, 64
2023/06/25 21:12:16.876, 88, 100, 65
2023/06/25 21:12:18.012, 91, 97, 68
2023/06/25 21:12:19.132, 91, 96, 65
2023/06/25 21:12:20.268, 89, 101, 68
2023/06/25 21:12:21.388, 87, 120, 65
2023/06/25 21:12:22.523, 90, 100, 65
2023/06/25 21:12:23.643, 91, 98, 67
2023/06/25 21:12:24.779, 88, 97, 65
2023/06/25 21:12:25.915, 89, 97, 64
2023/06/25 21:12:27.035, 91, 95, 66
2023/06/25 21:12:28.171, 90, 96, 69
2023/06/25 21:12:29.291, 90, 97, 69
2023/06/25 21:12:30.427, 88, 96, 64
2023/06/25 21:12:31.547, 94, 97, 67
2023/06/25 21:12:32.683, 88, 98, 63
2023/06/25 21:12:33.803, 88, 100, 65
2023/06/25 21:12:34.939, 92, 100, 65
2023/06/25 21:12:36.059, 90, 99, 68
2023/06/25 21:12:37.195, 87, 106, 65
2023/06/25 21:12:38.315, 88, 104, 68
2023/06/25 21:12:39.450, 90, 102, 67
2023/06/25 21:12:40.571, 91, 102, 72
2023/06/25 21:12:41.706, 89, 102, 71
2023/06/25 21:12:42.842, 90, 101, 62
2023/06/25 21:12:43.962, 92, 100, 66
2023/06/25 21:12:45.098, 88, 100, 66
2023/06/25 21:12:46.218, 92, 100, 67
2023/06/25 21:12:47.354, 91, 99, 71
2023/06/25 21:12:48.473, 89, 100, 65
2023/06/25 21:12:49.610, 89, 97, 64
2023/06/25 21:12:50.746, 92, 102, 61
2023/06/25 21:12:51.866, 89, 104, 68
2023/06/25 21:12:53.002, 91, 103, 71
2023/06/25 21:12:54.122, 92, 99, 66
2023/06/25 21:12:55.257, 87, 99, 66
2023/06/25 21:12:56.378, 91, 102, 65
2023/06/25 21:12:57.513, 91, 98, 64
2023/06/25 21:12:58.633, 90, 97, 61
2023/06/25 21:12:59.769, 88, 100, 74
2023/06/25 21:13:00.889, 90, 99, 71
2023/06/25 21:13:02.025, 91, 99, 74
2023/06/25 21:13:03.145, 89, 97, 70
2023/06/25 21:13:04.281, 91, 98, 67
2023/06/25 21:13:05.417, 88, 101, 69
2023/06/25 21:13:06.537, 87, 104, 65
2023/06/25 21:13:07.673, 89, 102, 64
2023/06/25 21:13:08.793, 89, 100, 67
2023/06/25 21:13:09.929, 89, 103, 68
2023/06/25 21:13:11.049, 88, 104, 63
2023/06/25 21:13:12.185, 88, 101, 72
2023/06/25 21:13:13.320, 88, 99, 67
2023/06/25 21:13:14.440, 90, 101, 61
2023/06/25 21:13:15.576, 90, 103, 68
2023/06/25 21:13:16.696, 90, 100, 67
2023/06/25 21:13:17.832, 92, 100, 65
2023/06/25 21:13:18.951, 91, 100, 71
2023/06/25 21:13:20.088, 91, 102, 64
2023/06/25 21:13:21.224, 89, 101, 63
2023/06/25 21:13:22.344, 89, 103, 65
2023/06/25 21:13:23.480, 91, 105, 70
2023/06/25 21:13:24.600, 91, 101, 65
2023/06/25 21:13:25.735, 91, 102, 62
2023/06/25 21:13:26.856, 88, 101, 66
2023/06/25 21:13:27.991, 92, 101, 65
2023/06/25 21:13:29.111, 89, 101, 68
2023/06/25 21:13:30.247, 91, 103, 65
2023/06/25 21:13:31.383, 89, 102, 65
2023/06/25 21:13:32.503, 90, 105, 65
2023/06/25 21:13:33.639, 90, 100, 70
2023/06/25 21:13:34.759, 93, 97, 65
2023/06/25 21:13:35.895, 93, 103, 62
2023/06/25 21:13:37.015, 91, 105, 69
2023/06/25 21:13:38.151, 89, 101, 69
2023/06/25 21:13:39.271, 88, 101, 64
2023/06/25 21:13:40.407, 88, 102, 69
2023/06/25 21:13:41.543, 90, 99, 64
2023/06/25 21:13:42.663, 92, 100, 65
2023/06/25 21:13:43.799, 92, 109, 63
2023/06/25 21:13:44.919, 88, 98, 67
2023/06/25 21:13:46.054, 89, 102, 66
2023/06/25 21:13:47.174, 88, 102, 69
2023/06/25 21:13:48.310, 85, 102, 65
2023/06/25 21:13:49.445, 89, 100, 64
2023/06/25 21:13:50.566, 89, 102, 68
2023/06/25 21:13:51.702, 89, 99, 67
2023/06/25 21:13:52.822, 87, 99, 70
2023/06/25 21:13:53.958, 90, 103, 65
2023/06/25 21:13:55.078, 90, 99, 69
2023/06/25 21:13:56.214, 89, 99, 64
2023/06/25 21:13:57.334, 90, 100, 66
2023/06/25 21:13:58.470, 90, 100, 64
2023/06/25 21:13:59.606, 94, 102, 65
2023/06/25 21:14:00.726, 93, 98, 63
2023/06/25 21:14:01.861, 90, 100, 65
2023/06/25 21:14:02.981, 86, 102, 69
2023/06/25 21:14:04.117, 88, 102, 69
2023/06/25 21:14:05.237, 91, 101, 67
2023/06/25 21:14:06.373, 94, 99, 67
2023/06/25 21:14:07.493, 91, 104, 67
2023/06/25 21:14:08.629, 88, 103, 72
2023/06/25 21:14:09.765, 92, 100, 69
2023/06/25 21:14:10.885, 92, 103, 67
2023/06/25 21:14:12.021, 90, 99, 64
2023/06/25 21:14:13.141, 89, 98, 68
2023/06/25 21:14:14.277, 90, 104, 66
2023/06/25 21:14:15.397, 90, 98, 61
2023/06/25 21:14:16.533, 88, 101, 63
2023/06/25 21:14:17.652, 91, 96, 65
2023/06/25 21:14:18.788, 94, 98, 63
2023/06/25 21:14:19.908, 88, 100, 65
2023/06/25 21:14:21.044, 91, 97, 65
2023/06/25 21:14:22.164, 93, 99, 66
2023/06/25 21:14:23.300, 94, 99, 64
2023/06/25 21:14:24.436, 92, 98, 64
2023/06/25 21:14:25.556, 91, 103, 66
2023/06/25 21:14:26.691, 89, 100, 67
2023/06/25 21:14:27.812, 91, 97, 68
2023/06/25 21:14:28.948, 89, 100, 65
2023/06/25 21:14:30.068, 87, 98, 66
2023/06/25 21:14:31.204, 88, 100, 66
2023/06/25 21:14:32.324, 90, 100, 67
2023/06/25 21:14:33.459, 88, 101, 68
2023/06/25 21:14:34.580, 88, 97, 66
2023/06/25 21:14:35.715, 90, 97, 66
2023/06/25 21:14:36.835, 90, 99, 65
2023/06/25 21:14:37.971, 89, 95, 68
2023/06/25 21:14:39.092, 89, 101, 67
2023/06/25 21:14:40.227, 90, 100, 69
2023/06/25 21:14:41.347, 92, 99, 64
2023/06/25 21:14:42.483, 91, 97, 67
2023/06/25 21:14:43.603, 89, 102, 66
2023/06/25 21:14:44.739, 92, 98, 69
2023/06/25 21:14:45.859, 92, 100, 62
2023/06/25 21:14:46.995, 91, 97, 68
2023/06/25 21:14:48.115, 91, 95, 66
2023/06/25 21:14:49.251, 87, 108, 70
2023/06/25 21:14:50.370, 92, 99, 66
2023/06/25 21:14:51.506, 92, 103, 90
2023/06/25 21:14:52.626, 89, 102, 68
2023/06/25 21:14:53.762, 87, 101, 65
2023/06/25 21:14:54.898, 92, 100, 63
2023/06/25 21:14:56.018, 88, 96, 64
2023/06/25 21:14:57.154, 87, 100, 68
2023/06/25 21:14:58.274, 87, 99, 67
2023/06/25 21:14:59.410, 88, 99, 69
2023/06/25 21:15:00.530, 91, 98, 66
2023/06/25 21:15:01.666, 89, 97, 68
2023/06/25 21:15:02.786, 92, 98, 65
2023/06/25 21:15:03.922, 93, 97, 72
2023/06/25 21:15:05.042, 90, 98, 69
2023/06/25 21:15:06.178, 92, 107, 65
2023/06/25 21:15:07.298, 91, 98, 67
2023/06/25 21:15:08.433, 92, 99, 64
2023/06/25 21:15:09.554, 100, 101, 65
2023/06/25 21:15:10.689, 102, 95, 65
2023/06/25 21:15:11.809, 95, 102, 68
2023/06/25 21:15:12.945, 92, 133, 67
2023/06/25 21:15:14.065, 90, 100, 66
2023/06/25 21:15:15.201, 90, 99, 65
2023/06/25 21:15:16.321, 91, 100, 66
2023/06/25 21:15:17.457, 94, 99, 66
2023/06/25 21:15:18.577, 92, 96, 68
2023/06/25 21:15:19.713, 92, 98, 63
2023/06/25 21:15:20.833, 95, 99, 68
2023/06/25 21:15:21.968, 92, 99, 64
2023/06/25 21:15:23.089, 94, 102, 66
2023/06/25 21:15:24.225, 92, 100, 67
2023/06/25 21:15:25.344, 90, 96, 65
2023/06/25 21:15:26.480, 98, 95, 67
2023/06/25 21:15:27.600, 93, 99, 68
2023/06/25 21:15:28.736, 91, 99, 70
2023/06/25 21:15:29.856, 90, 102, 65
2023/06/25 21:15:30.992, 93, 99, 66
2023/06/25 21:15:32.112, 89, 98, 67
2023/06/25 21:15:33.248, 90, 98, 64
2023/06/25 21:15:34.368, 93, 100, 64
2023/06/25 21:15:35.504, 88, 97, 66
2023/06/25 21:15:36.624, 92, 98, 70
2023/06/25 21:15:37.760, 90, 94, 70
2023/06/25 21:15:38.880, 92, 95, 66
2023/06/25 21:15:40.016, 92, 99, 65
2023/06/25 21:15:41.135, 94, 99, 68
2023/06/25 21:15:42.271, 92, 99, 64
2023/06/25 21:15:43.407, 92, 102, 66
2023/06/25 21:15:44.527, 92, 97, 64
2023/06/25 21:15:45.663, 91, 99, 63
2023/06/25 21:15:46.783, 91, 96, 69
2023/06/25 21:15:47.919, 91, 96, 67
2023/06/25 21:15:49.039, 91, 98, 67
2023/06/25 21:15:50.175, 93, 99, 72
2023/06/25 21:15:51.295, 90, 95, 64
2023/06/25 21:15:52.431, 91, 97, 68
2023/06/25 21:15:53.550, 93, 96, 66
2023/06/25 21:15:54.687, 94, 98, 66
2023/06/25 21:15:55.807, 91, 99, 66
2023/06/25 21:15:56.942, 94, 102, 67
2023/06/25 21:15:58.063, 92, 99, 62
2023/06/25 21:15:59.198, 95, 99, 67
2023/06/25 21:16:00.318, 90, 99, 65
2023/06/25 21:16:01.454, 91, 99, 65
2023/06/25 21:16:02.574, 88, 102, 63
2023/06/25 21:16:03.710, 92, 99, 68
2023/06/25 21:16:04.830, 91, 98, 66
2023/06/25 21:16:05.966, 93, 101, 66
2023/06/25 21:16:07.086, 90, 97, 66
2023/06/25 21:16:08.222, 93, 96, 67
2023/06/25 21:16:09.342, 91, 98, 65
2023/06/25 21:16:10.478, 92, 99, 68
2023/06/25 21:16:11.598, 90, 97, 70
2023/06/25 21:16:12.733, 92, 99, 68
2023/06/25 21:16:13.853, 89, 98, 64
2023/06/25 21:16:14.989, 89, 105, 65
2023/06/25 21:16:16.109, 93, 99, 62
2023/06/25 21:16:17.245, 89, 98, 66
2023/06/25 21:16:18.365, 93, 97, 71
2023/06/25 21:16:19.501, 91, 99, 66
2023/06/25 21:16:20.621, 91, 96, 67
2023/06/25 21:16:21.757, 92, 98, 69
2023/06/25 21:16:22.877, 96, 100, 69
2023/06/25 21:16:24.013, 92, 101, 67
2023/06/25 21:16:25.149, 94, 100, 67
2023/06/25 21:16:26.269, 93, 101, 68
2023/06/25 21:16:27.405, 96, 117, 63
2023/06/25 21:16:28.525, 92, 106, 71
2023/06/25 21:16:29.661, 91, 98, 67
2023/06/25 21:16:30.780, 95, 100, 66
2023/06/25 21:16:31.916, 95, 101, 66
2023/06/25 21:16:33.036, 91, 96, 68
2023/06/25 21:16:34.172, 91, 103, 64
2023/06/25 21:16:35.292, 88, 100, 63
2023/06/25 21:16:36.428, 92, 98, 62
2023/06/25 21:16:37.548, 91, 96, 66
2023/06/25 21:16:38.683, 99, 104, 65
2023/06/25 21:16:39.804, 93, 97, 64
2023/06/25 21:16:40.939, 92, 99, 66
2023/06/25 21:16:42.059, 92, 99, 66
2023/06/25 21:16:43.196, 90, 96, 66
2023/06/25 21:16:44.316, 92, 101, 63
2023/06/25 21:16:45.451, 94, 99, 67
2023/06/25 21:16:46.587, 90, 105, 70
2023/06/25 21:16:47.707, 92, 99, 70
2023/06/25 21:16:48.843, 89, 100, 80
2023/06/25 21:16:49.963, 91, 98, 65
2023/06/25 21:16:51.099, 92, 97, 67
2023/06/25 21:16:52.219, 91, 107, 64
2023/06/25 21:16:53.355, 88, 105, 66
2023/06/25 21:16:54.475, 95, 103, 66
2023/06/25 21:16:55.611, 92, 102, 67
2023/06/25 21:16:56.731, 90, 101, 64
2023/06/25 21:16:57.867, 91, 100, 68
2023/06/25 21:16:58.987, 90, 98, 65
2023/06/25 21:17:00.123, 90, 96, 68
2023/06/25 21:17:01.242, 92, 100, 66
2023/06/25 21:17:02.379, 92, 96, 66
2023/06/25 21:17:03.514, 93, 105, 67
2023/06/25 21:17:04.634, 91, 99, 67
2023/06/25 21:17:05.770, 92, 94, 64
2023/06/25 21:17:06.890, 91, 98, 67
2023/06/25 21:17:08.026, 93, 97, 67
2023/06/25 21:17:09.146, 94, 99, 65
2023/06/25 21:17:10.282, 95, 101, 65
2023/06/25 21:17:11.402, 94, 100, 69
2023/06/25 21:17:12.538, 88, 99, 66
2023/06/25 21:17:13.658, 89, 100, 63
2023/06/25 21:17:14.794, 93, 102, 113
2023/06/25 21:17:15.914, 93, 98, 69
2023/06/25 21:17:17.050, 87, 98, 69
2023/06/25 21:17:18.169, 91, 100, 67
2023/06/25 21:17:19.306, 94, 99, 66
2023/06/25 21:17:20.425, 91, 97, 61
2023/06/25 21:17:21.561, 89, 102, 62
2023/06/25 21:17:22.697, 91, 104, 64
2023/06/25 21:17:23.817, 90, 100, 72
2023/06/25 21:17:24.953, 90, 98, 65
2023/06/25 21:17:26.073, 89, 98, 72
2023/06/25 21:17:27.209, 95, 97, 67
2023/06/25 21:17:28.329, 89, 101, 64
2023/06/25 21:17:29.465, 92, 97, 68
2023/06/25 21:17:30.585, 91, 98, 66
2023/06/25 21:17:31.720, 92, 99, 65
2023/06/25 21:17:32.841, 92, 99, 64
2023/06/25 21:17:33.977, 94, 107, 69
2023/06/25 21:17:35.097, 91, 96, 68
2023/06/25 21:17:36.232, 92, 97, 66
2023/06/25 21:17:37.352, 90, 101, 65
2023/06/25 21:17:38.488, 88, 95, 74
2023/06/25 21:17:39.608, 90, 100, 67
2023/06/25 21:17:40.744, 96, 96, 71
2023/06/25 21:17:41.864, 94, 97, 66
2023/06/25 21:17:42.000, 90, 101, 67
2023/06/25 21:17:44.120, 90, 94, 65
2023/06/25 21:17:45.255, 92, 95, 63
2023/06/25 21:17:46.376, 91, 105, 62
2023/06/25 21:17:47.512, 93, 100, 67
2023/06/25 21:17:48.632, 90, 97, 72
2023/06/25 21:17:49.767, 92, 99, 67
2023/06/25 21:17:50.888, 92, 97, 69
2023/06/25 21:17:52.024, 90, 98, 66
2023/06/25 21:17:53.143, 90, 99, 69
2023/06/25 21:17:54.279, 91, 98, 68
2023/06/25 21:17:55.399, 90, 100, 65
2023/06/25 21:17:56.535, 95, 97, 67
2023/06/25 21:17:57.671, 93, 97, 64
2023/06/25 21:17:58.791, 93, 99, 67
2023/06/25 21:17:59.927, 90, 99, 68
2023/06/25 21:18:01.047, 91, 95, 65
2023/06/25 21:18:02.182, 89, 98, 68
2023/06/25 21:18:03.303, 93, 99, 65
2023/06/25 21:18:04.439, 90, 95, 70
2023/06/25 21:18:05.559, 95, 99, 68
2023/06/25 21:18:06.695, 91, 103, 64
2023/06/25 21:18:07.815, 89, 101, 68
2023/06/25 21:18:08.950, 92, 95, 68
2023/06/25 21:18:10.070, 87, 101, 65
2023/06/25 21:18:11.206, 90, 112, 70
2023/06/25 21:18:12.326, 90, 109, 68
2023/06/25 21:18:13.462, 90, 108, 67
2023/06/25 21:18:14.582, 92, 110, 68
2023/06/25 21:18:15.718, 93, 110, 67
2023/06/25 21:18:16.854, 92, 127, 65
2023/06/25 21:18:17.974, 94, 109, 63
2023/06/25 21:18:19.110, 89, 111, 68
2023/06/25 21:18:20.230, 92, 111, 68
2023/06/25 21:18:21.366, 91, 111, 69
2023/06/25 21:18:22.486, 91, 105, 69
2023/06/25 21:18:23.622, 88, 100, 65
2023/06/25 21:18:24.742, 89, 98, 65
2023/06/25 21:18:25.877, 95, 110, 65
2023/06/25 21:18:26.997, 114, 96, 63
2023/06/25 21:18:28.133, 88, 100, 64
2023/06/25 21:18:29.269, 90, 105, 65
2023/06/25 21:18:30.389, 93, 100, 65
2023/06/25 21:18:31.525, 93, 101, 70
2023/06/25 21:18:32.645, 90, 98, 64
2023/06/25 21:18:33.781, 94, 98, 64
2023/06/25 21:18:34.901, 91, 100, 64
2023/06/25 21:18:36.037, 95, 101, 65
2023/06/25 21:18:37.157, 94, 97, 68
2023/06/25 21:18:38.293, 91, 96, 67
2023/06/25 21:18:39.413, 97, 99, 70
2023/06/25 21:18:40.549, 93, 99, 64
2023/06/25 21:18:41.668, 92, 98, 64
2023/06/25 21:18:42.805, 90, 100, 64
2023/06/25 21:18:43.924, 91, 117, 64
2023/06/25 21:18:45.060, 93, 98, 64
2023/06/25 21:18:46.180, 90, 99, 66
2023/06/25 21:18:47.316, 105, 97, 63
2023/06/25 21:18:48.436, 89, 97, 66
2023/06/25 21:18:49.572, 89, 99, 65
2023/06/25 21:18:50.692, 90, 97, 67
2023/06/25 21:18:51.828, 90, 104, 64
2023/06/25 21:18:52.963, 97, 100, 69
2023/06/25 21:18:54.084, 90, 92, 65
2023/06/25 21:18:55.220, 97, 97, 69
2023/06/25 21:18:56.340, 90, 97, 70
2023/06/25 21:18:57.475, 89, 99, 70
2023/06/25 21:18:58.595, 91, 97, 67
2023/06/25 21:18:59.731, 96, 99, 66
2023/06/25 21:19:00.851, 90, 98, 70
2023/06/25 21:19:01.987, 93, 96, 67
2023/06/25 21:19:03.107, 90, 97, 66
2023/06/25 21:19:04.243, 89, 110, 68
2023/06/25 21:19:05.363, 90, 99, 66
2023/06/25 21:19:06.499, 88, 104, 74
2023/06/25 21:19:07.619, 93, 101, 68
2023/06/25 21:19:08.755, 92, 100, 64
2023/06/25 21:19:09.875, 93, 109, 68
2023/06/25 21:19:11.011, 91, 99, 68
2023/06/25 21:19:12.131, 94, 105, 66
2023/06/25 21:19:13.266, 89, 99, 67
2023/06/25 21:19:14.386, 91, 97, 65
2023/06/25 21:19:15.522, 92, 94, 68
2023/06/25 21:19:16.642, 92, 98, 65
2023/06/25 21:19:17.779, 92, 99, 71
2023/06/25 21:19:18.898, 93, 97, 73
2023/06/25 21:19:20.034, 87, 100, 66
2023/06/25 21:19:21.170, 88, 102, 70
2023/06/25 21:19:22.290, 91, 102, 65
2023/06/25 21:19:23.426, 90, 102, 69
2023/06/25 21:19:24.546, 91, 97, 67
2023/06/25 21:19:25.682, 89, 103, 70
2023/06/25 21:19:26.802, 95, 103, 66
2023/06/25 21:19:27.937, 94, 110, 68
2023/06/25 21:19:29.057, 92, 101, 68
2023/06/25 21:19:30.193, 90, 100, 68
2023/06/25 21:19:31.314, 89, 102, 65
2023/06/25 21:19:32.449, 93, 100, 65
2023/06/25 21:19:33.585, 90, 100, 63
2023/06/25 21:19:34.705, 91, 99, 72
2023/06/25 21:19:35.825, 91, 99, 68
2023/06/25 21:19:36.961, 92, 99, 74
2023/06/25 21:19:38.097, 91, 101, 66
2023/06/25 21:19:39.217, 91, 99, 65
2023/06/25 21:19:40.353, 93, 100, 73
2023/06/25 21:19:41.473, 90, 99, 71
2023/06/25 21:19:42.609, 92, 107, 65
2023/06/25 21:19:43.729, 90, 99, 66
2023/06/25 21:19:44.865, 91, 100, 66
2023/06/25 21:19:45.985, 90, 99, 68
2023/06/25 21:19:47.120, 90, 98, 68
2023/06/25 21:19:48.240, 92, 97, 65
2023/06/25 21:19:49.376, 90, 101, 68
2023/06/25 21:19:50.496, 92, 101, 69
2023/06/25 21:19:51.632, 92, 103, 69
2023/06/25 21:19:52.752, 92, 98, 69
2023/06/25 21:19:53.888, 92, 110, 68
2023/06/25 21:19:55.024, 90, 100, 66
2023/06/25 21:19:56.144, 89, 102, 70
2023/06/25 21:19:57.280, 91, 99, 70
2023/06/25 21:19:58.400, 89, 98, 68
2023/06/25 21:19:59.536, 90, 96, 67
2023/06/25 21:20:00.656, 89, 108, 63
2023/06/25 21:20:01.792, 89, 99, 65
2023/06/25 21:20:02.912, 90, 99, 67
2023/06/25 21:20:04.048, 93, 99, 71
2023/06/25 21:20:05.167, 86, 100, 66
2023/06/25 21:20:06.303, 89, 100, 62
2023/06/25 21:20:07.423, 91, 101, 67
2023/06/25 21:20:08.559, 94, 99, 66
2023/06/25 21:20:09.679, 91, 100, 67
2023/06/25 21:20:10.815, 88, 107, 86
2023/06/25 21:20:11.951, 90, 100, 63
2023/06/25 21:20:13.071, 91, 96, 67
2023/06/25 21:20:14.207, 94, 98, 72
2023/06/25 21:20:15.327, 91, 99, 65
2023/06/25 21:20:16.463, 90, 97, 67
2023/06/25 21:20:17.583, 92, 98, 65
2023/06/25 21:20:18.719, 93, 101, 65
2023/06/25 21:20:19.838, 91, 99, 67
2023/06/25 21:20:20.974, 92, 99, 67
2023/06/25 21:20:22.095, 88, 100, 67
2023/06/25 21:20:23.230, 89, 100, 63
2023/06/25 21:20:24.350, 92, 99, 69
2023/06/25 21:20:25.486, 91, 97, 68
2023/06/25 21:20:26.606, 96, 99, 64
2023/06/25 21:20:27.742, 90, 96, 66
2023/06/25 21:20:28.862, 92, 100, 66
2023/06/25 21:20:29.998, 91, 97, 68
2023/06/25 21:20:31.118, 90, 96, 70
2023/06/25 21:20:32.254, 93, 97, 67
2023/06/25 21:20:33.374, 94, 100, 68
2023/06/25 21:20:34.510, 92, 97, 67
2023/06/25 21:20:35.630, 91, 114, 67
2023/06/25 21:20:36.765, 94, 96, 65
2023/06/25 21:20:37.885, 94, 98, 67
2023/06/25 21:20:39.021, 90, 104, 67
2023/06/25 21:20:40.141, 92, 100, 68
2023/06/25 21:20:41.277, 89, 99, 68
2023/06/25 21:20:42.397, 88, 99, 66
2023/06/25 21:20:43.533, 90, 96, 66
2023/06/25 21:20:44.653, 92, 97, 64
2023/06/25 21:20:45.789, 91, 97, 69
2023/06/25 21:20:46.909, 88, 106, 67
2023/06/25 21:20:48.045, 91, 94, 70
2023/06/25 21:20:49.181, 94, 100, 66
2023/06/25 21:20:50.301, 94, 103, 69
2023/06/25 21:20:51.437, 90, 98, 60
2023/06/25 21:20:52.557, 93, 100, 64
2023/06/25 21:20:53.692, 89, 96, 65
2023/06/25 21:20:54.812, 93, 99, 68
2023/06/25 21:20:55.948, 89, 101, 68
2023/06/25 21:20:57.068, 90, 96, 66
2023/06/25 21:20:58.204, 96, 97, 67
2023/06/25 21:20:59.324, 93, 97, 63
2023/06/25 21:21:00.460, 96, 97, 67
2023/06/25 21:21:01.580, 91, 100, 67
2023/06/25 21:21:02.716, 90, 100, 66
2023/06/25 21:21:03.836, 94, 99, 64
2023/06/25 21:21:04.972, 92, 100, 64
2023/06/25 21:21:06.092, 90, 111, 65
2023/06/25 21:21:07.228, 93, 98, 68
2023/06/25 21:21:08.363, 92, 100, 66
2023/06/25 21:21:09.483, 93, 100, 67
2023/06/25 21:21:10.619, 97, 107, 66
2023/06/25 21:21:11.739, 93, 97, 66
2023/06/25 21:21:12.875, 94, 97, 66
2023/06/25 21:21:13.995, 92, 100, 66
2023/06/25 21:21:15.131, 96, 103, 66
2023/06/25 21:21:16.251, 93, 96, 70
2023/06/25 21:21:17.386, 90, 98, 89
2023/06/25 21:21:18.507, 92, 100, 69
2023/06/25 21:21:19.643, 95, 102, 67
2023/06/25 21:21:20.763, 88, 104, 68
2023/06/25 21:21:21.899, 92, 99, 66
2023/06/25 21:21:23.035, 100, 104, 69
2023/06/25 21:21:24.154, 92, 118, 67
2023/06/25 21:21:25.291, 229, 98, 65
2023/06/25 21:21:26.410, 97, 99, 66
2023/06/25 21:21:27.546, 96, 99, 65
2023/06/25 21:21:28.666, 91, 100, 65
2023/06/25 21:21:29.802, 90, 98, 64
2023/06/25 21:21:30.921, 90, 96, 63
2023/06/25 21:21:32.058, 89, 98, 67
2023/06/25 21:21:33.177, 92, 101, 66
2023/06/25 21:21:34.314, 93, 109, 70
2023/06/25 21:21:35.434, 88, 98, 62
2023/06/25 21:21:36.570, 91, 99, 70
2023/06/25 21:21:37.690, 93, 101, 67
2023/06/25 21:21:38.826, 92, 96, 66
2023/06/25 21:21:39.946, 90, 117, 71
2023/06/25 21:21:41.081, 90, 98, 67
2023/06/25 21:21:42.201, 92, 99, 63
2023/06/25 21:21:43.337, 91, 99, 67
2023/06/25 21:21:44.457, 90, 98, 67
2023/06/25 21:21:45.593, 92, 99, 64
2023/06/25 21:21:46.713, 91, 99, 68
2023/06/25 21:21:47.849, 88, 96, 80
2023/06/25 21:21:48.969, 95, 98, 65
2023/06/25 21:21:50.105, 90, 102, 66
2023/06/25 21:21:51.225, 89, 99, 67
2023/06/25 21:21:52.361, 94, 105, 64
2023/06/25 21:21:53.481, 91, 96, 67
2023/06/25 21:21:54.617, 90, 103, 65
2023/06/25 21:21:55.753, 91, 98, 68
2023/06/25 21:21:56.873, 90, 99, 68
2023/06/25 21:21:58.008, 90, 101, 72
2023/06/25 21:21:59.128, 88, 97, 67
2023/06/25 21:22:00.264, 92, 97, 69
2023/06/25 21:22:01.384, 91, 97, 68
2023/06/25 21:22:02.520, 91, 96, 68
2023/06/25 21:22:03.640, 90, 97, 67
2023/06/25 21:22:04.776, 91, 96, 66
