time, beta470, beta532, beta650
2023/06/04 20:10:45.244, 88, 92, 64
2023/06/04 20:10:46.364, 86, 90, 64
2023/06/04 20:10:47.500, 84, 92, 65
2023/06/04 20:10:48.620, 85, 91, 67
2023/06/04 20:10:49.756, 85, 94, 66
2023/06/04 20:10:50.876, 85, 92, 63
2023/06/04 20:10:52.012, 81, 90, 63
2023/06/04 20:10:53.132, 85, 90, 65
2023/06/04 20:10:54.267, 86, 88, 65
2023/06/04 20:10:55.388, 85, 94, 65
2023/06/04 20:10:56.524, 88, 92, 65
2023/06/04 20:10:57.644, 89, 94, 64
2023/06/04 20:10:58.780, 85, 102, 64
2023/06/04 20:10:59.900, 87, 93, 64
2023/06/04 20:11:01.035, 87, 102, 66
2023/06/04 20:11:02.156, 87, 91, 69
2023/06/04 20:11:03.291, 87, 96, 65
2023/06/04 20:11:04.411, 86, 93, 65
2023/06/04 20:11:05.547, 86, 96, 68
2023/06/04 20:11:06.667, 87, 99, 63
2023/06/04 20:11:07.802, 84, 98, 70
2023/06/04 20:11:08.923, 89, 95, 68
2023/06/04 20:11:10.059, 90, 95, 66
2023/06/04 20:11:11.179, 88, 94, 66
2023/06/04 20:11:12.315, 88, 96, 69
2023/06/04 20:11:13.435, 88, 97, 68
2023/06/04 20:11:14.571, 89, 93, 67
2023/06/04 20:11:15.691, 89, 96, 70
2023/06/04 20:11:16.827, 88, 97, 70
2023/06/04 20:11:17.947, 86, 97, 67
2023/06/04 20:11:19.083, 88, 99, 67
2023/06/04 20:11:20.202, 89, 96, 69
2023/06/04 20:11:21.338, 90, 99, 69
2023/06/04 20:11:22.458, 89, 97, 67
2023/06/04 20:11:23.594, 86, 98, 70
2023/06/04 20:11:24.714, 89, 101, 69
2023/06/04 20:11:25.850, 90, 100, 69
2023/06/04 20:11:26.970, 88, 98, 68
2023/06/04 20:11:28.106, 89, 97, 66
2023/06/04 20:11:29.226, 89, 95, 68
2023/06/04 20:11:30.362, 89, 98, 70
2023/06/04 20:11:31.482, 90, 99, 65
2023/06/04 20:11:32.618, 91, 104, 70
2023/06/04 20:11:33.738, 93, 97, 66
2023/06/04 20:11:34.874, 90, 100, 77
2023/06/04 20:11:35.994, 90, 101, 79
2023/06/04 20:11:37.130, 89, 98, 68
2023/06/04 20:11:38.250, 92, 99, 70
2023/06/04 20:11:39.386, 90, 108, 70
2023/06/04 20:11:40.521, 89, 100, 68
2023/06/04 20:11:41.641, 89, 100, 69
2023/06/04 20:11:42.776, 93, 97, 73
2023/06/04 20:11:43.898, 91, 99, 69
2023/06/04 20:11:45.033, 92, 98, 68
2023/06/04 20:11:46.153, 90, 102, 70
2023/06/04 20:11:47.288, 89, 103, 68
2023/06/04 20:11:48.409, 93, 98, 69
2023/06/04 20:11:49.545, 93, 102, 67
2023/06/04 20:11:50.665, 91, 103, 69
2023/06/04 20:11:51.801, 93, 103, 69
2023/06/04 20:11:52.921, 91, 100, 73
2023/06/04 20:11:54.057, 92, 100, 72
2023/06/04 20:11:55.176, 91, 103, 67
2023/06/04 20:11:56.313, 91, 102, 72
2023/06/04 20:11:57.449, 92, 98, 67
2023/06/04 20:11:58.568, 106, 99, 72
2023/06/04 20:11:59.704, 92, 104, 68
2023/06/04 20:12:00.824, 92, 100, 71
2023/06/04 20:12:01.960, 91, 102, 71
2023/06/04 20:12:03.080, 92, 104, 68
2023/06/04 20:12:04.216, 91, 106, 74
2023/06/04 20:12:05.336, 92, 105, 73
2023/06/04 20:12:06.472, 92, 106, 68
2023/06/04 20:12:07.608, 91, 107, 71
2023/06/04 20:12:08.728, 90, 107, 72
2023/06/04 20:12:09.864, 92, 107, 70
2023/06/04 20:12:10.984, 93, 100, 67
2023/06/04 20:12:12.120, 93, 101, 69
2023/06/04 20:12:13.240, 95, 101, 71
2023/06/04 20:12:14.376, 92, 106, 69
2023/06/04 20:12:15.496, 94, 102, 72
2023/06/04 20:12:16.632, 91, 104, 70
2023/06/04 20:12:17.766, 94, 104, 70
2023/06/04 20:12:18.887, 93, 107, 71
2023/06/04 20:12:20.023, 93, 106, 70
2023/06/04 20:12:21.143, 99, 102, 72
2023/06/04 20:12:22.279, 97, 101, 70
2023/06/04 20:12:23.399, 95, 102, 352
2023/06/04 20:12:24.534, 92, 102, 73
2023/06/04 20:12:25.655, 93, 104, 73
2023/06/04 20:12:26.791, 93, 110, 71
2023/06/04 20:12:27.911, 93, 115, 72
2023/06/04 20:12:29.047, 96, 104, 69
2023/06/04 20:12:30.183, 94, 105, 73
2023/06/04 20:12:31.303, 95, 107, 72
2023/06/04 20:12:32.439, 93, 106, 71
2023/06/04 20:12:33.558, 110, 110, 71
2023/06/04 20:12:34.695, 97, 104, 72
2023/06/04 20:12:35.814, 95, 106, 73
2023/06/04 20:12:36.950, 99, 110, 74
2023/06/04 20:12:38.070, 92, 102, 70
2023/06/04 20:12:39.206, 115, 105, 73
2023/06/04 20:12:40.342, 98, 106, 75
2023/06/04 20:12:41.461, 95, 105, 71
2023/06/04 20:12:42.598, 93, 108, 72
2023/06/04 20:12:43.718, 96, 107, 71
2023/06/04 20:12:44.854, 92, 104, 74
2023/06/04 20:12:45.974, 94, 108, 75
2023/06/04 20:12:47.110, 97, 104, 71
2023/06/04 20:12:48.230, 95, 105, 75
2023/06/04 20:12:49.366, 93, 104, 74
2023/06/04 20:12:50.501, 95, 108, 73
2023/06/04 20:12:51.622, 92, 104, 73
2023/06/04 20:12:52.758, 98, 106, 74
2023/06/04 20:12:53.877, 94, 108, 70
2023/06/04 20:12:55.013, 99, 109, 71
2023/06/04 20:12:56.133, 93, 108, 75
2023/06/04 20:12:57.269, 97, 109, 73
2023/06/04 20:12:58.389, 94, 110, 75
2023/06/04 20:12:59.525, 96, 109, 70
2023/06/04 20:13:00.661, 96, 104, 72
2023/06/04 20:13:01.780, 94, 107, 72
2023/06/04 20:13:02.916, 96, 105, 72
2023/06/04 20:13:04.036, 95, 102, 72
2023/06/04 20:13:05.173, 95, 104, 72
2023/06/04 20:13:06.293, 96, 105, 74
2023/06/04 20:13:07.429, 98, 105, 74
2023/06/04 20:13:08.549, 96, 108, 74
2023/06/04 20:13:09.684, 94, 106, 74
2023/06/04 20:13:10.820, 94, 108, 74
2023/06/04 20:13:11.941, 96, 110, 74
2023/06/04 20:13:13.076, 96, 108, 74
2023/06/04 20:13:14.196, 93, 105, 73
2023/06/04 20:13:15.332, 95, 108, 75
2023/06/04 20:13:16.452, 94, 108, 72
2023/06/04 20:13:17.588, 94, 105, 73
2023/06/04 20:13:18.708, 101, 108, 74
2023/06/04 20:13:19.844, 95, 111, 73
2023/06/04 20:13:20.980, 94, 109, 84
2023/06/04 20:13:22.100, 97, 106, 71
2023/06/04 20:13:23.236, 96, 110, 71
2023/06/04 20:13:24.356, 97, 115, 74
2023/06/04 20:13:25.491, 96, 119, 73
2023/06/04 20:13:26.612, 93, 108, 71
2023/06/04 20:13:27.748, 97, 108, 74
2023/06/04 20:13:28.868, 95, 109, 72
2023/06/04 20:13:30.003, 93, 115, 71
2023/06/04 20:13:31.123, 95, 111, 75
2023/06/04 20:13:32.259, 97, 105, 73
2023/06/04 20:13:33.394, 95, 110, 73
2023/06/04 20:13:34.515, 98, 115, 74
2023/06/04 20:13:35.651, 96, 106, 73
2023/06/04 20:13:36.771, 96, 105, 74
2023/06/04 20:13:37.907, 96, 110, 74
2023/06/04 20:13:39.027, 94, 109, 78
2023/06/04 20:13:40.163, 92, 108, 72
2023/06/04 20:13:41.282, 99, 108, 76
2023/06/04 20:13:42.419, 97, 110, 73
2023/06/04 20:13:43.555, 95, 112, 75
2023/06/04 20:13:44.675, 100, 112, 73
2023/06/04 20:13:45.811, 95, 108, 75
2023/06/04 20:13:46.931, 96, 109, 74
2023/06/04 20:13:48.066, 97, 106, 75
2023/06/04 20:13:49.186, 96, 110, 72
2023/06/04 20:13:50.322, 97, 154, 74
2023/06/04 20:13:51.458, 120, 112, 73
2023/06/04 20:13:52.578, 98, 111, 73
2023/06/04 20:13:53.714, 95, 109, 73
2023/06/04 20:13:54.834, 94, 107, 74
2023/06/04 20:13:55.970, 96, 114, 76
2023/06/04 20:13:57.089, 95, 110, 71
2023/06/04 20:13:58.226, 96, 108, 76
2023/06/04 20:13:59.346, 97, 108, 75
2023/06/04 20:14:00.482, 96, 110, 72
2023/06/04 20:14:01.617, 96, 109, 74
2023/06/04 20:14:02.738, 95, 109, 70
2023/06/04 20:14:03.874, 94, 107, 73
2023/06/04 20:14:04.994, 98, 110, 78
2023/06/04 20:14:06.129, 97, 110, 80
2023/06/04 20:14:07.249, 95, 110, 71
2023/06/04 20:14:08.386, 97, 112, 74
2023/06/04 20:14:09.505, 96, 110, 78
2023/06/04 20:14:10.641, 95, 109, 75
2023/06/04 20:14:11.760, 98, 108, 78
2023/06/04 20:14:12.897, 98, 110, 75
2023/06/04 20:14:14.033, 95, 109, 77
2023/06/04 20:14:15.153, 97, 108, 76
2023/06/04 20:14:16.289, 96, 110, 71
2023/06/04 20:14:17.409, 97, 110, 76
2023/06/04 20:14:18.545, 97, 110, 75
2023/06/04 20:14:19.665, 96, 110, 75
2023/06/04 20:14:20.800, 94, 107, 75
2023/06/04 20:14:21.921, 97, 112, 75
2023/06/04 20:14:23.056, 97, 112, 75
2023/06/04 20:14:24.192, 95, 111, 74
2023/06/04 20:14:25.313, 93, 109, 78
2023/06/04 20:14:26.448, 98, 108, 74
2023/06/04 20:14:27.568, 93, 112, 72
2023/06/04 20:14:28.704, 97, 108, 75
2023/06/04 20:14:29.824, 99, 114, 71
2023/06/04 20:14:30.960, 178, 112, 73
2023/06/04 20:14:32.080, 98, 110, 72
2023/06/04 20:14:33.216, 94, 107, 79
2023/06/04 20:14:34.336, 96, 109, 75
2023/06/04 20:14:35.472, 94, 112, 75
2023/06/04 20:14:36.592, 94, 112, 73
2023/06/04 20:14:37.728, 94, 108, 74
2023/06/04 20:14:38.848, 97, 109, 75
2023/06/04 20:14:39.984, 97, 110, 76
2023/06/04 20:14:41.104, 101, 111, 77
2023/06/04 20:14:42.239, 98, 115, 76
2023/06/04 20:14:43.360, 99, 111, 71
2023/06/04 20:14:44.495, 102, 109, 74
2023/06/04 20:14:45.632, 100, 107, 77
2023/06/04 20:14:46.751, 96, 109, 76
2023/06/04 20:14:47.887, 95, 113, 76
2023/06/04 20:14:49.007, 94, 110, 76
2023/06/04 20:14:50.143, 98, 112, 73
2023/06/04 20:14:51.263, 95, 113, 78
2023/06/04 20:14:52.399, 97, 113, 77
2023/06/04 20:14:53.519, 99, 108, 72
2023/06/04 20:14:54.655, 99, 109, 74
2023/06/04 20:14:55.775, 97, 116, 75
2023/06/04 20:14:56.911, 96, 109, 73
2023/06/04 20:14:58.031, 99, 112, 74
2023/06/04 20:14:59.167, 99, 112, 78
2023/06/04 20:15:00.287, 98, 113, 75
2023/06/04 20:15:01.422, 95, 112, 76
2023/06/04 20:15:02.558, 97, 111, 73
2023/06/04 20:15:03.678, 100, 109, 75
2023/06/04 20:15:04.814, 99, 109, 73
2023/06/04 20:15:05.934, 92, 111, 77
2023/06/04 20:15:07.070, 97, 111, 72
2023/06/04 20:15:08.190, 97, 111, 75
2023/06/04 20:15:09.326, 99, 126, 75
2023/06/04 20:15:10.446, 97, 113, 77
2023/06/04 20:15:11.582, 102, 112, 73
2023/06/04 20:15:12.702, 99, 107, 77
2023/06/04 20:15:13.838, 100, 111, 79
2023/06/04 20:15:14.958, 97, 114, 78
2023/06/04 20:15:16.094, 99, 111, 87
2023/06/04 20:15:17.229, 96, 114, 72
2023/06/04 20:15:18.350, 99, 112, 76
2023/06/04 20:15:19.485, 96, 115, 75
2023/06/04 20:15:20.605, 97, 111, 74
2023/06/04 20:15:21.741, 94, 115, 74
2023/06/04 20:15:22.861, 99, 111, 75
2023/06/04 20:15:23.997, 97, 112, 76
2023/06/04 20:15:25.117, 99, 112, 74
2023/06/04 20:15:26.253, 98, 107, 75
2023/06/04 20:15:27.373, 95, 110, 71
2023/06/04 20:15:28.509, 97, 108, 75
2023/06/04 20:15:29.629, 101, 122, 76
2023/06/04 20:15:30.765, 96, 108, 71
2023/06/04 20:15:31.885, 97, 110, 74
2023/06/04 20:15:33.021, 106, 114, 75
2023/06/04 20:15:34.141, 97, 110, 76
2023/06/04 20:15:35.276, 101, 111, 74
2023/06/04 20:15:36.413, 95, 111, 81
2023/06/04 20:15:37.532, 97, 111, 78
2023/06/04 20:15:38.668, 95, 115, 74
2023/06/04 20:15:39.788, 97, 113, 73
2023/06/04 20:15:40.924, 100, 111, 187
2023/06/04 20:15:42.044, 92, 112, 125
2023/06/04 20:15:43.180, 96, 106, 72
2023/06/04 20:15:44.316, 100, 113, 74
2023/06/04 20:15:45.436, 98, 108, 75
2023/06/04 20:15:46.572, 96, 113, 72
2023/06/04 20:15:47.692, 97, 121, 75
2023/06/04 20:15:48.828, 98, 111, 74
2023/06/04 20:15:49.948, 101, 107, 76
2023/06/04 20:15:51.084, 95, 110, 75
2023/06/04 20:15:52.204, 94, 108, 75
2023/06/04 20:15:53.340, 95, 113, 73
2023/06/04 20:15:54.460, 99, 114, 75
2023/06/04 20:15:55.596, 98, 111, 75
2023/06/04 20:15:56.731, 98, 111, 73
2023/06/04 20:15:57.851, 99, 113, 74
2023/06/04 20:15:58.987, 100, 109, 75
2023/06/04 20:16:00.107, 94, 113, 77
2023/06/04 20:16:01.243, 97, 108, 75
2023/06/04 20:16:02.363, 99, 108, 70
2023/06/04 20:16:03.498, 95, 108, 75
2023/06/04 20:16:04.619, 100, 112, 74
2023/06/04 20:16:05.755, 98, 114, 77
2023/06/04 20:16:06.875, 96, 110, 77
2023/06/04 20:16:08.011, 98, 113, 75
2023/06/04 20:16:09.147, 99, 111, 75
2023/06/04 20:16:10.267, 98, 110, 75
2023/06/04 20:16:11.403, 101, 117, 75
2023/06/04 20:16:12.521, 97, 109, 74
2023/06/04 20:16:13.658, 98, 109, 79
2023/06/04 20:16:14.777, 100, 110, 75
2023/06/04 20:16:15.914, 98, 110, 76
2023/06/04 20:16:17.034, 97, 111, 73
2023/06/04 20:16:18.170, 96, 111, 74
2023/06/04 20:16:19.290, 98, 119, 77
2023/06/04 20:16:20.425, 95, 110, 75
2023/06/04 20:16:21.562, 98, 115, 74
2023/06/04 20:16:22.682, 100, 113, 74
2023/06/04 20:16:23.818, 97, 107, 78
2023/06/04 20:16:24.938, 96, 110, 73
2023/06/04 20:16:26.073, 97, 111, 73
2023/06/04 20:16:27.193, 99, 114, 76
2023/06/04 20:16:28.330, 101, 115, 75
2023/06/04 20:16:29.450, 97, 108, 74
2023/06/04 20:16:30.586, 95, 108, 75
2023/06/04 20:16:31.706, 99, 111, 101
2023/06/04 20:16:32.841, 100, 107, 75
2023/06/04 20:16:33.977, 95, 114, 76
2023/06/04 20:16:35.097, 97, 109, 74
2023/06/04 20:16:36.233, 101, 110, 77
2023/06/04 20:16:37.353, 100, 110, 76
2023/06/04 20:16:38.489, 95, 111, 74
2023/06/04 20:16:39.609, 100, 112, 73
2023/06/04 20:16:40.745, 98, 116, 78
2023/06/04 20:16:41.865, 98, 112, 86
2023/06/04 20:16:42.000, 99, 114, 75
2023/06/04 20:16:44.120, 95, 116, 78
2023/06/04 20:16:45.257, 96, 111, 76
2023/06/04 20:16:46.393, 100, 113, 79
2023/06/04 20:16:47.513, 100, 112, 78
2023/06/04 20:16:48.648, 99, 109, 74
2023/06/04 20:16:49.768, 96, 111, 76
2023/06/04 20:16:50.905, 98, 108, 79
2023/06/04 20:16:52.024, 97, 110, 80
2023/06/04 20:16:53.160, 96, 109, 78
2023/06/04 20:16:54.279, 98, 112, 74
2023/06/04 20:16:55.416, 106, 110, 73
2023/06/04 20:16:56.552, 99, 113, 71
2023/06/04 20:16:57.672, 96, 111, 76
2023/06/04 20:16:58.808, 95, 110, 74
2023/06/04 20:16:59.928, 107, 108, 75
2023/06/04 20:17:01.064, 100, 109, 77
2023/06/04 20:17:02.184, 96, 111, 73
2023/06/04 20:17:03.320, 100, 176, 78
2023/06/04 20:17:04.440, 96, 116, 79
2023/06/04 20:17:05.575, 98, 122, 76
2023/06/04 20:17:06.711, 98, 110, 75
2023/06/04 20:17:07.831, 97, 115, 75
2023/06/04 20:17:08.968, 95, 111, 124
2023/06/04 20:17:10.087, 99, 110, 76
2023/06/04 20:17:11.223, 98, 108, 77
2023/06/04 20:17:12.343, 97, 112, 74
2023/06/04 20:17:13.479, 100, 112, 77
2023/06/04 20:17:14.598, 100, 115, 81
2023/06/04 20:17:15.735, 102, 115, 76
2023/06/04 20:17:16.871, 98, 109, 74
2023/06/04 20:17:17.991, 96, 112, 75
2023/06/04 20:17:19.127, 96, 115, 76
2023/06/04 20:17:20.246, 95, 114, 75
2023/06/04 20:17:21.383, 95, 111, 79
2023/06/04 20:17:22.503, 96, 114, 77
2023/06/04 20:17:23.639, 98, 109, 74
2023/06/04 20:17:24.759, 102, 112, 75
2023/06/04 20:17:25.894, 96, 105, 69
2023/06/04 20:17:27.015, 96, 120, 77
2023/06/04 20:17:28.150, 97, 118, 77
2023/06/04 20:17:29.269, 100, 110, 75
2023/06/04 20:17:30.406, 98, 109, 77
2023/06/04 20:17:31.542, 97, 108, 74
2023/06/04 20:17:32.662, 97, 110, 76
2023/06/04 20:17:33.798, 96, 107, 79
2023/06/04 20:17:34.918, 98, 108, 74
2023/06/04 20:17:36.054, 100, 115, 76
2023/06/04 20:17:37.173, 96, 114, 78
2023/06/04 20:17:38.310, 100, 113, 72
2023/06/04 20:17:39.430, 97, 112, 75
2023/06/04 20:17:40.566, 97, 120, 74
2023/06/04 20:17:41.685, 99, 110, 79
2023/06/04 20:17:42.822, 98, 111, 74
2023/06/04 20:17:43.957, 105, 115, 79
2023/06/04 20:17:45.077, 145, 110, 75
2023/06/04 20:17:46.213, 100, 111, 75
2023/06/04 20:17:47.333, 100, 114, 77
2023/06/04 20:17:48.469, 100, 128, 75
2023/06/04 20:17:49.605, 103, 112, 76
2023/06/04 20:17:50.725, 103, 111, 76
2023/06/04 20:17:51.861, 95, 114, 76
2023/06/04 20:17:52.981, 99, 109, 78
2023/06/04 20:17:54.117, 97, 108, 74
2023/06/04 20:17:55.237, 95, 113, 75
2023/06/04 20:17:56.373, 97, 111, 77
2023/06/04 20:17:57.493, 99, 125, 71
2023/06/04 20:17:58.629, 97, 111, 75
2023/06/04 20:17:59.748, 96, 111, 77
2023/06/04 20:18:00.885, 98, 107, 74
2023/06/04 20:18:02.004, 96, 114, 74
2023/06/04 20:18:03.140, 97, 110, 75
2023/06/04 20:18:04.276, 99, 113, 75
2023/06/04 20:18:05.396, 98, 111, 79
2023/06/04 20:18:06.532, 98, 112, 74
2023/06/04 20:18:07.652, 99, 109, 73
2023/06/04 20:18:08.788, 96, 113, 75
2023/06/04 20:18:09.908, 96, 112, 74
2023/06/04 20:18:11.044, 98, 113, 75
2023/06/04 20:18:12.164, 98, 107, 75
2023/06/04 20:18:13.300, 97, 113, 75
2023/06/04 20:18:14.420, 96, 108, 77
2023/06/04 20:18:15.556, 99, 107, 76
2023/06/04 20:18:16.676, 96, 111, 73
2023/06/04 20:18:17.811, 98, 111, 75
2023/06/04 20:18:18.947, 99, 107, 75
2023/06/04 20:18:20.068, 99, 109, 73
2023/06/04 20:18:21.203, 100, 112, 74
2023/06/04 20:18:22.323, 100, 109, 75
2023/06/04 20:18:23.459, 97, 122, 77
2023/06/04 20:18:24.579, 99, 112, 74
2023/06/04 20:18:25.715, 99, 111, 73
2023/06/04 20:18:26.835, 98, 108, 74
2023/06/04 20:18:27.971, 97, 109, 76
2023/06/04 20:18:29.091, 99, 111, 75
2023/06/04 20:18:30.227, 99, 109, 73
2023/06/04 20:18:31.347, 95, 112, 79
2023/06/04 20:18:32.483, 97, 119, 77
2023/06/04 20:18:33.603, 97, 108, 78
2023/06/04 20:18:34.739, 96, 111, 76
2023/06/04 20:18:35.875, 97, 112, 75
2023/06/04 20:18:36.995, 96, 111, 75
2023/06/04 20:18:38.130, 94, 114, 73
2023/06/04 20:18:39.250, 96, 114, 78
2023/06/04 20:18:40.386, 99, 112, 76
2023/06/04 20:18:41.506, 99, 114, 77
2023/06/04 20:18:42.642, 96, 110, 77
2023/06/04 20:18:43.762, 98, 142, 76
2023/06/04 20:18:44.898, 96, 110, 87
2023/06/04 20:18:46.018, 98, 110, 79
2023/06/04 20:18:47.154, 94, 109, 75
2023/06/04 20:18:48.274, 98, 109, 72
2023/06/04 20:18:49.410, 98, 113, 74
2023/06/04 20:18:50.546, 100, 115, 76
2023/06/04 20:18:51.666, 100, 112, 77
2023/06/04 20:18:52.802, 99, 109, 74
2023/06/04 20:18:53.922, 96, 112, 75
2023/06/04 20:18:55.057, 96, 113, 74
2023/06/04 20:18:56.178, 96, 108, 75
2023/06/04 20:18:57.314, 99, 113, 72
2023/06/04 20:18:58.433, 97, 108, 73
2023/06/04 20:18:59.569, 97, 109, 77
2023/06/04 20:19:00.689, 97, 112, 75
2023/06/04 20:19:01.825, 92, 117, 75
2023/06/04 20:19:02.961, 97, 113, 76
2023/06/04 20:19:04.081, 96, 110, 71
2023/06/04 20:19:05.217, 99, 109, 74
2023/06/04 20:19:06.337, 98, 107, 78
2023/06/04 20:19:07.473, 97, 108, 78
2023/06/04 20:19:08.593, 99, 122, 76
2023/06/04 20:19:09.729, 99, 112, 76
2023/06/04 20:19:10.848, 103, 114, 75
2023/06/04 20:19:11.985, 97, 114, 74
2023/06/04 20:19:13.105, 99, 113, 74
2023/06/04 20:19:14.241, 99, 114, 72
2023/06/04 20:19:15.376, 102, 117, 74
2023/06/04 20:19:16.495, 96, 112, 73
2023/06/04 20:19:17.632, 100, 113, 78
2023/06/04 20:19:18.752, 97, 118, 77
2023/06/04 20:19:19.888, 96, 113, 83
2023/06/04 20:19:21.008, 100, 106, 71
2023/06/04 20:19:22.144, 101, 117, 77
2023/06/04 20:19:23.264, 99, 118, 75
2023/06/04 20:19:24.400, 101, 118, 74
2023/06/04 20:19:25.536, 97, 110, 72
2023/06/04 20:19:26.656, 98, 111, 75
2023/06/04 20:19:27.792, 98, 110, 74
2023/06/04 20:19:28.912, 101, 110, 75
2023/06/04 20:19:30.048, 95, 114, 73
2023/06/04 20:19:31.168, 97, 110, 73
2023/06/04 20:19:32.304, 95, 108, 76
2023/06/04 20:19:33.423, 98, 110, 74
2023/06/04 20:19:34.559, 99, 112, 78
2023/06/04 20:19:35.679, 98, 110, 76
2023/06/04 20:19:36.815, 96, 110, 75
2023/06/04 20:19:37.935, 97, 116, 74
2023/06/04 20:19:39.071, 97, 112, 76
2023/06/04 20:19:40.191, 99, 118, 72
2023/06/04 20:19:41.327, 98, 121, 76
2023/06/04 20:19:42.463, 108, 109, 72
2023/06/04 20:19:43.583, 101, 112, 74
2023/06/04 20:19:44.718, 94, 112, 72
2023/06/04 20:19:45.838, 97, 117, 74
2023/06/04 20:19:46.975, 96, 112, 77
2023/06/04 20:19:48.094, 96, 115, 73
2023/06/04 20:19:49.230, 98, 110, 73
2023/06/04 20:19:50.351, 98, 112, 73
2023/06/04 20:19:51.486, 96, 112, 74
2023/06/04 20:19:52.606, 99, 110, 72
2023/06/04 20:19:53.742, 99, 109, 73
2023/06/04 20:19:54.877, 95, 112, 75
2023/06/04 20:19:55.998, 98, 117, 73
2023/06/04 20:19:57.134, 100, 115, 74
2023/06/04 20:19:58.253, 97, 108, 77
2023/06/04 20:19:59.390, 96, 111, 77
2023/06/04 20:20:00.510, 97, 109, 75
2023/06/04 20:20:01.646, 99, 113, 75
2023/06/04 20:20:02.766, 95, 113, 76
2023/06/04 20:20:03.902, 96, 114, 82
2023/06/04 20:20:05.022, 95, 134, 77
2023/06/04 20:20:06.158, 97, 115, 73
2023/06/04 20:20:07.294, 98, 112, 77
2023/06/04 20:20:08.414, 100, 112, 73
2023/06/04 20:20:09.549, 99, 111, 105
2023/06/04 20:20:10.669, 99, 115, 76
2023/06/04 20:20:11.805, 98, 109, 76
2023/06/04 20:20:12.925, 100, 117, 72
2023/06/04 20:20:14.061, 99, 111, 74
2023/06/04 20:20:15.181, 99, 117, 75
2023/06/04 20:20:16.317, 97, 110, 74
2023/06/04 20:20:17.437, 95, 117, 76
2023/06/04 20:20:18.573, 97, 109, 77
2023/06/04 20:20:19.709, 97, 112, 75
2023/06/04 20:20:20.829, 94, 110, 79
2023/06/04 20:20:21.965, 99, 112, 74
2023/06/04 20:20:23.085, 101, 113, 74
2023/06/04 20:20:24.221, 98, 115, 73
2023/06/04 20:20:25.341, 97, 112, 75
2023/06/04 20:20:26.476, 96, 110, 75
2023/06/04 20:20:27.596, 96, 113, 75
2023/06/04 20:20:28.732, 97, 106, 76
2023/06/04 20:20:29.852, 95, 117, 78
2023/06/04 20:20:30.988, 99, 113, 73
2023/06/04 20:20:32.108, 98, 110, 70
2023/06/04 20:20:33.243, 95, 111, 78
2023/06/04 20:20:34.364, 97, 132, 74
2023/06/04 20:20:35.500, 96, 108, 76
2023/06/04 20:20:36.636, 98, 111, 75
2023/06/04 20:20:37.756, 98, 109, 76
2023/06/04 20:20:38.892, 97, 111, 76
2023/06/04 20:20:40.011, 98, 108, 74
2023/06/04 20:20:41.147, 101, 113, 74
2023/06/04 20:20:42.268, 97, 111, 77
2023/06/04 20:20:43.404, 103, 109, 75
2023/06/04 20:20:44.524, 96, 112, 75
2023/06/04 20:20:45.659, 98, 112, 78
2023/06/04 20:20:46.779, 95, 113, 75
2023/06/04 20:20:47.915, 97, 109, 76
2023/06/04 20:20:49.051, 101, 108, 73
2023/06/04 20:20:50.171, 97, 112, 72
2023/06/04 20:20:51.307, 100, 109, 76
2023/06/04 20:20:52.427, 98, 111, 73
2023/06/04 20:20:53.563, 99, 110, 80
2023/06/04 20:20:54.682, 98, 109, 74
2023/06/04 20:20:55.819, 100, 113, 75
2023/06/04 20:20:56.939, 99, 110, 73
2023/06/04 20:20:58.075, 98, 106, 83
2023/06/04 20:20:59.210, 96, 105, 72
2023/06/04 20:21:00.331, 98, 110, 74
2023/06/04 20:21:01.467, 97, 117, 77
2023/06/04 20:21:02.587, 97, 112, 77
2023/06/04 20:21:03.722, 95, 110, 75
2023/06/04 20:21:04.843, 97, 107, 77
2023/06/04 20:21:05.979, 97, 110, 76
2023/06/04 20:21:07.098, 97, 116, 73
2023/06/04 20:21:08.234, 98, 110, 79
2023/06/04 20:21:09.354, 96, 108, 75
2023/06/04 20:21:10.490, 98, 107, 73
2023/06/04 20:21:11.610, 101, 113, 72
2023/06/04 20:21:12.745, 101, 113, 78
2023/06/04 20:21:13.881, 94, 112, 79
2023/06/04 20:21:15.001, 99, 111, 77
2023/06/04 20:21:16.138, 100, 109, 75
2023/06/04 20:21:17.258, 98, 109, 79
2023/06/04 20:21:18.394, 96, 112, 75
2023/06/04 20:21:19.514, 97, 112, 75
2023/06/04 20:21:20.650, 100, 110, 74
2023/06/04 20:21:21.770, 97, 108, 74
2023/06/04 20:21:22.906, 96, 107, 76
2023/06/04 20:21:24.041, 95, 113, 78
2023/06/04 20:21:25.161, 96, 114, 172
2023/06/04 20:21:26.297, 96, 107, 81
2023/06/04 20:21:27.417, 95, 113, 75
2023/06/04 20:21:28.553, 96, 109, 73
2023/06/04 20:21:29.673, 97, 111, 77
2023/06/04 20:21:30.809, 98, 107, 77
2023/06/04 20:21:31.929, 95, 111, 71
2023/06/04 20:21:33.065, 100, 115, 72
2023/06/04 20:21:34.185, 95, 121, 75
2023/06/04 20:21:35.321, 101, 109, 74
2023/06/04 20:21:36.441, 95, 111, 73
2023/06/04 20:21:37.577, 94, 112, 77
2023/06/04 20:21:38.713, 99, 110, 79
2023/06/04 20:21:39.832, 97, 108, 71
2023/06/04 20:21:40.968, 94, 111, 73
