time, beta470, beta532, beta650
2023/06/21 11:10:59.924, 101, 110, 75
2023/06/21 11:11:01.044, 102, 114, 82
2023/06/21 11:11:02.180, 99, 112, 73
2023/06/21 11:11:03.316, 101, 113, 72
2023/06/21 11:11:04.436, 100, 117, 75
2023/06/21 11:11:05.572, 100, 110, 75
2023/06/21 11:11:06.692, 99, 112, 77
2023/06/21 11:11:07.828, 110, 121, 73
2023/06/21 11:11:08.964, 101, 114, 73
2023/06/21 11:11:10.084, 101, 113, 73
2023/06/21 11:11:11.219, 99, 112, 75
2023/06/21 11:11:12.340, 102, 117, 77
2023/06/21 11:11:13.476, 106, 116, 75
2023/06/21 11:11:14.596, 102, 117, 73
2023/06/21 11:11:15.731, 104, 115, 72
2023/06/21 11:11:16.867, 100, 115, 79
2023/06/21 11:11:17.987, 104, 118, 76
2023/06/21 11:11:19.123, 103, 116, 75
2023/06/21 11:11:20.259, 103, 115, 79
2023/06/21 11:11:21.379, 104, 118, 79
2023/06/21 11:11:22.515, 106, 117, 74
2023/06/21 11:11:23.635, 106, 115, 79
2023/06/21 11:11:24.771, 105, 113, 77
2023/06/21 11:11:25.907, 103, 122, 77
2023/06/21 11:11:27.027, 102, 124, 76
2023/06/21 11:11:28.163, 104, 118, 78
2023/06/21 11:11:29.283, 106, 117, 77
2023/06/21 11:11:30.418, 108, 118, 78
2023/06/21 11:11:31.538, 105, 121, 80
2023/06/21 11:11:32.674, 108, 120, 78
2023/06/21 11:11:33.810, 105, 120, 80
2023/06/21 11:11:34.930, 104, 118, 75
2023/06/21 11:11:36.066, 100, 122, 79
2023/06/21 11:11:37.186, 110, 125, 78
2023/06/21 11:11:38.322, 109, 122, 77
2023/06/21 11:11:39.458, 105, 123, 77
2023/06/21 11:11:40.578, 104, 115, 75
2023/06/21 11:11:41.714, 105, 127, 80
2023/06/21 11:11:42.834, 104, 125, 79
2023/06/21 11:11:43.970, 107, 118, 78
2023/06/21 11:11:45.106, 107, 124, 76
2023/06/21 11:11:46.226, 106, 120, 92
2023/06/21 11:11:47.362, 137, 144, 104
2023/06/21 11:11:48.497, 105, 119, 105
2023/06/21 11:11:49.617, 106, 122, 106
2023/06/21 11:11:50.753, 106, 123, 106
2023/06/21 11:11:51.889, 105, 128, 104
2023/06/21 11:11:53.009, 103, 120, 104
2023/06/21 11:11:54.145, 105, 124, 107
2023/06/21 11:11:55.281, 105, 121, 102
2023/06/21 11:11:56.401, 103, 122, 107
2023/06/21 11:11:57.537, 105, 119, 102
2023/06/21 11:11:58.657, 106, 120, 90
2023/06/21 11:11:59.793, 109, 122, 80
2023/06/21 11:12:00.928, 107, 122, 77
2023/06/21 11:12:02.048, 107, 122, 78
2023/06/21 11:12:03.185, 111, 121, 82
2023/06/21 11:12:04.304, 107, 122, 80
2023/06/21 11:12:05.440, 107, 126, 78
2023/06/21 11:12:06.576, 107, 125, 80
2023/06/21 11:12:07.696, 110, 134, 78
2023/06/21 11:12:08.832, 111, 122, 79
2023/06/21 11:12:09.968, 108, 132, 80
2023/06/21 11:12:11.088, 109, 124, 81
2023/06/21 11:12:12.224, 108, 135, 84
2023/06/21 11:12:13.344, 109, 122, 83
2023/06/21 11:12:14.480, 107, 121, 79
2023/06/21 11:12:15.615, 107, 128, 100
2023/06/21 11:12:16.736, 111, 125, 110
2023/06/21 11:12:17.872, 110, 125, 81
2023/06/21 11:12:18.992, 108, 126, 80
2023/06/21 11:12:20.127, 109, 124, 80
2023/06/21 11:12:21.264, 106, 125, 81
2023/06/21 11:12:22.383, 106, 123, 82
2023/06/21 11:12:23.519, 108, 124, 79
2023/06/21 11:12:24.655, 105, 120, 82
2023/06/21 11:12:25.775, 108, 123, 79
2023/06/21 11:12:26.911, 107, 121, 80
2023/06/21 11:12:28.031, 111, 124, 82
2023/06/21 11:12:29.167, 110, 140, 80
2023/06/21 11:12:30.286, 107, 126, 81
2023/06/21 11:12:31.423, 109, 128, 79
2023/06/21 11:12:32.559, 108, 131, 80
2023/06/21 11:12:33.679, 107, 124, 82
2023/06/21 11:12:34.815, 109, 134, 80
2023/06/21 11:12:35.934, 110, 129, 82
2023/06/21 11:12:37.070, 110, 126, 80
2023/06/21 11:12:38.206, 107, 124, 84
2023/06/21 11:12:39.326, 105, 139, 83
2023/06/21 11:12:40.462, 111, 129, 83
2023/06/21 11:12:41.582, 106, 128, 83
2023/06/21 11:12:42.718, 109, 129, 83
2023/06/21 11:12:43.854, 110, 130, 86
2023/06/21 11:12:44.974, 109, 130, 83
2023/06/21 11:12:46.110, 107, 128, 81
2023/06/21 11:12:47.230, 111, 124, 82
2023/06/21 11:12:48.366, 114, 129, 82
2023/06/21 11:12:49.502, 107, 124, 80
2023/06/21 11:12:50.622, 112, 123, 79
2023/06/21 11:12:51.757, 111, 124, 84
2023/06/21 11:12:52.893, 110, 130, 84
2023/06/21 11:12:54.013, 106, 128, 82
2023/06/21 11:12:55.149, 106, 133, 81
2023/06/21 11:12:56.269, 110, 128, 79
2023/06/21 11:12:57.405, 114, 123, 79
2023/06/21 11:12:58.541, 116, 126, 82
2023/06/21 11:12:59.661, 112, 124, 79
2023/06/21 11:13:00.797, 105, 124, 83
2023/06/21 11:13:01.917, 111, 132, 82
2023/06/21 11:13:03.053, 108, 127, 81
2023/06/21 11:13:04.188, 106, 124, 84
2023/06/21 11:13:05.309, 107, 130, 83
2023/06/21 11:13:06.444, 133, 128, 81
2023/06/21 11:13:07.565, 112, 128, 80
2023/06/21 11:13:08.700, 108, 130, 84
2023/06/21 11:13:09.837, 107, 131, 81
2023/06/21 11:13:10.956, 108, 130, 83
2023/06/21 11:13:12.092, 108, 130, 83
2023/06/21 11:13:13.212, 108, 133, 80
2023/06/21 11:13:14.348, 110, 131, 81
2023/06/21 11:13:15.484, 109, 127, 81
2023/06/21 11:13:16.603, 111, 128, 81
2023/06/21 11:13:17.740, 111, 126, 97
2023/06/21 11:13:18.860, 107, 130, 81
2023/06/21 11:13:19.996, 110, 127, 87
2023/06/21 11:13:21.132, 108, 138, 82
2023/06/21 11:13:22.252, 110, 129, 88
2023/06/21 11:13:23.388, 111, 125, 81
2023/06/21 11:13:24.507, 109, 145, 81
2023/06/21 11:13:25.644, 109, 130, 80
2023/06/21 11:13:26.779, 110, 140, 80
2023/06/21 11:13:27.899, 110, 127, 81
2023/06/21 11:13:29.035, 107, 126, 80
2023/06/21 11:13:30.155, 106, 124, 80
2023/06/21 11:13:31.291, 116, 141, 84
2023/06/21 11:13:32.427, 108, 124, 81
2023/06/21 11:13:33.547, 107, 124, 83
2023/06/21 11:13:34.683, 108, 130, 86
2023/06/21 11:13:35.803, 113, 128, 80
2023/06/21 11:13:36.939, 109, 143, 82
2023/06/21 11:13:38.075, 110, 143, 86
2023/06/21 11:13:39.195, 113, 127, 82
2023/06/21 11:13:40.330, 111, 126, 82
2023/06/21 11:13:41.450, 110, 129, 81
2023/06/21 11:13:42.586, 106, 126, 98
2023/06/21 11:13:43.722, 110, 129, 113
2023/06/21 11:13:44.842, 110, 130, 110
2023/06/21 11:13:45.978, 113, 131, 103
2023/06/21 11:13:47.114, 110, 128, 111
2023/06/21 11:13:48.233, 113, 129, 102
2023/06/21 11:13:49.369, 110, 128, 92
2023/06/21 11:13:50.506, 109, 129, 97
2023/06/21 11:13:51.626, 116, 127, 90
2023/06/21 11:13:52.762, 126, 126, 95
2023/06/21 11:13:53.881, 111, 129, 93
2023/06/21 11:13:55.018, 112, 132, 93
2023/06/21 11:13:56.153, 109, 125, 89
2023/06/21 11:13:57.273, 114, 126, 87
2023/06/21 11:13:58.409, 111, 129, 87
2023/06/21 11:13:59.529, 109, 136, 89
2023/06/21 11:14:00.665, 109, 127, 85
2023/06/21 11:14:01.801, 110, 127, 88
2023/06/21 11:14:02.921, 111, 132, 90
2023/06/21 11:14:04.057, 110, 133, 98
2023/06/21 11:14:05.177, 109, 135, 84
2023/06/21 11:14:06.313, 108, 143, 86
2023/06/21 11:14:07.449, 110, 129, 86
2023/06/21 11:14:08.569, 109, 150, 97
2023/06/21 11:14:09.705, 111, 128, 103
2023/06/21 11:14:10.841, 113, 126, 85
2023/06/21 11:14:11.960, 112, 131, 85
2023/06/21 11:14:13.096, 112, 128, 84
2023/06/21 11:14:14.216, 109, 130, 84
2023/06/21 11:14:15.353, 107, 127, 90
2023/06/21 11:14:16.488, 110, 128, 94
2023/06/21 11:14:17.608, 109, 129, 106
2023/06/21 11:14:18.744, 113, 130, 118
2023/06/21 11:14:19.880, 109, 133, 116
2023/06/21 11:14:20.000, 111, 127, 107
2023/06/21 11:14:22.136, 109, 131, 105
2023/06/21 11:14:23.256, 110, 126, 100
2023/06/21 11:14:24.392, 110, 129, 107
2023/06/21 11:14:25.528, 113, 129, 110
2023/06/21 11:14:26.648, 109, 130, 105
2023/06/21 11:14:27.783, 111, 129, 104
2023/06/21 11:14:28.919, 109, 129, 100
2023/06/21 11:14:30.039, 110, 128, 103
2023/06/21 11:14:31.175, 110, 124, 100
2023/06/21 11:14:32.295, 109, 131, 103
2023/06/21 11:14:33.431, 108, 143, 99
2023/06/21 11:14:34.567, 110, 126, 105
2023/06/21 11:14:35.687, 111, 129, 102
2023/06/21 11:14:36.823, 106, 131, 124
2023/06/21 11:14:37.959, 113, 138, 101
2023/06/21 11:14:39.079, 110, 124, 97
2023/06/21 11:14:40.215, 109, 133, 95
2023/06/21 11:14:41.335, 108, 135, 95
2023/06/21 11:14:42.471, 110, 126, 92
2023/06/21 11:14:43.591, 111, 128, 89
2023/06/21 11:14:44.726, 110, 131, 89
2023/06/21 11:14:45.862, 108, 132, 91
2023/06/21 11:14:46.982, 108, 127, 85
2023/06/21 11:14:48.118, 113, 129, 81
2023/06/21 11:14:49.238, 111, 127, 83
2023/06/21 11:14:50.374, 114, 137, 86
2023/06/21 11:14:51.494, 109, 139, 87
2023/06/21 11:14:52.630, 111, 129, 80
2023/06/21 11:14:53.766, 110, 131, 79
2023/06/21 11:14:54.886, 110, 127, 86
2023/06/21 11:14:56.021, 113, 134, 84
2023/06/21 11:14:57.142, 107, 129, 82
2023/06/21 11:14:58.278, 110, 127, 85
2023/06/21 11:14:59.414, 108, 131, 82
2023/06/21 11:15:00.533, 108, 131, 83
2023/06/21 11:15:01.669, 112, 129, 81
2023/06/21 11:15:02.789, 109, 130, 82
2023/06/21 11:15:03.925, 111, 128, 84
2023/06/21 11:15:05.045, 109, 124, 84
2023/06/21 11:15:06.181, 111, 132, 82
2023/06/21 11:15:07.317, 109, 131, 82
2023/06/21 11:15:08.437, 108, 131, 83
2023/06/21 11:15:09.573, 112, 132, 83
2023/06/21 11:15:10.693, 111, 129, 82
2023/06/21 11:15:11.829, 111, 129, 85
2023/06/21 11:15:12.949, 111, 128, 80
2023/06/21 11:15:14.085, 110, 125, 85
2023/06/21 11:15:15.221, 108, 131, 83
2023/06/21 11:15:16.340, 111, 126, 83
2023/06/21 11:15:17.476, 109, 150, 84
2023/06/21 11:15:18.596, 110, 131, 80
2023/06/21 11:15:19.732, 110, 127, 83
2023/06/21 11:15:20.868, 118, 134, 83
2023/06/21 11:15:21.988, 106, 125, 82
2023/06/21 11:15:23.124, 109, 123, 85
2023/06/21 11:15:24.244, 114, 127, 84
2023/06/21 11:15:25.380, 107, 125, 90
2023/06/21 11:15:26.500, 117, 134, 86
2023/06/21 11:15:27.636, 111, 128, 81
2023/06/21 11:15:28.772, 108, 128, 84
2023/06/21 11:15:29.891, 106, 130, 81
2023/06/21 11:15:31.027, 110, 142, 83
2023/06/21 11:15:32.147, 113, 132, 80
2023/06/21 11:15:33.283, 113, 127, 81
2023/06/21 11:15:34.403, 108, 129, 80
2023/06/21 11:15:35.539, 108, 132, 82
2023/06/21 11:15:36.675, 108, 129, 79
2023/06/21 11:15:37.795, 111, 129, 80
2023/06/21 11:15:38.931, 108, 124, 84
2023/06/21 11:15:40.051, 110, 129, 81
2023/06/21 11:15:41.187, 115, 132, 84
2023/06/21 11:15:42.323, 106, 129, 84
2023/06/21 11:15:43.443, 113, 129, 86
2023/06/21 11:15:44.579, 109, 138, 82
2023/06/21 11:15:45.699, 109, 129, 80
2023/06/21 11:15:46.835, 109, 144, 80
2023/06/21 11:15:47.954, 122, 129, 87
2023/06/21 11:15:49.090, 110, 130, 81
2023/06/21 11:15:50.226, 110, 125, 83
2023/06/21 11:15:51.346, 110, 129, 81
2023/06/21 11:15:52.482, 117, 132, 83
2023/06/21 11:15:53.602, 111, 142, 83
2023/06/21 11:15:54.738, 109, 128, 80
2023/06/21 11:15:55.874, 108, 127, 81
2023/06/21 11:15:56.994, 109, 129, 82
2023/06/21 11:15:58.130, 110, 130, 83
2023/06/21 11:15:59.250, 109, 127, 82
2023/06/21 11:16:00.386, 108, 128, 85
2023/06/21 11:16:01.522, 113, 133, 83
2023/06/21 11:16:02.642, 107, 123, 81
2023/06/21 11:16:03.778, 111, 128, 84
2023/06/21 11:16:04.898, 107, 143, 85
2023/06/21 11:16:06.033, 110, 127, 83
2023/06/21 11:16:07.153, 111, 127, 82
2023/06/21 11:16:08.289, 111, 130, 81
2023/06/21 11:16:09.425, 108, 126, 78
2023/06/21 11:16:10.545, 106, 129, 84
2023/06/21 11:16:11.681, 109, 128, 79
2023/06/21 11:16:12.801, 110, 131, 82
2023/06/21 11:16:13.937, 112, 133, 82
2023/06/21 11:16:15.073, 110, 135, 83
2023/06/21 11:16:16.193, 110, 127, 78
2023/06/21 11:16:17.329, 110, 134, 82
2023/06/21 11:16:18.449, 109, 139, 80
2023/06/21 11:16:19.585, 113, 127, 80
2023/06/21 11:16:20.720, 117, 133, 83
2023/06/21 11:16:21.840, 109, 126, 79
2023/06/21 11:16:22.976, 112, 127, 81
2023/06/21 11:16:24.096, 109, 129, 80
2023/06/21 11:16:25.232, 108, 128, 80
2023/06/21 11:16:26.352, 110, 131, 82
2023/06/21 11:16:27.488, 111, 140, 86
2023/06/21 11:16:28.624, 110, 129, 84
2023/06/21 11:16:29.744, 115, 133, 85
2023/06/21 11:16:30.880, 110, 127, 79
2023/06/21 11:16:31.000, 108, 140, 83
2023/06/21 11:16:33.136, 111, 134, 83
2023/06/21 11:16:34.256, 109, 132, 81
2023/06/21 11:16:35.391, 108, 126, 79
2023/06/21 11:16:36.527, 108, 127, 84
2023/06/21 11:16:37.647, 109, 137, 81
2023/06/21 11:16:38.783, 107, 130, 85
2023/06/21 11:16:39.903, 124, 132, 83
2023/06/21 11:16:41.039, 107, 135, 83
2023/06/21 11:16:42.175, 109, 127, 82
2023/06/21 11:16:43.295, 109, 147, 80
2023/06/21 11:16:44.431, 108, 132, 82
2023/06/21 11:16:45.551, 111, 126, 88
2023/06/21 11:16:46.687, 109, 127, 86
2023/06/21 11:16:47.822, 112, 126, 85
2023/06/21 11:16:48.943, 117, 127, 88
2023/06/21 11:16:50.079, 110, 124, 85
2023/06/21 11:16:51.199, 109, 127, 84
2023/06/21 11:16:52.334, 107, 130, 86
2023/06/21 11:16:53.454, 133, 133, 81
2023/06/21 11:16:54.590, 110, 127, 82
2023/06/21 11:16:55.726, 109, 130, 85
2023/06/21 11:16:56.845, 112, 125, 88
2023/06/21 11:16:57.982, 107, 132, 81
2023/06/21 11:16:59.102, 114, 133, 83
2023/06/21 11:17:00.238, 107, 129, 86
2023/06/21 11:17:01.374, 108, 129, 83
2023/06/21 11:17:02.494, 111, 125, 82
2023/06/21 11:17:03.630, 109, 125, 82
2023/06/21 11:17:04.750, 112, 129, 80
2023/06/21 11:17:05.886, 111, 124, 81
2023/06/21 11:17:07.022, 111, 133, 82
2023/06/21 11:17:08.141, 111, 129, 82
2023/06/21 11:17:09.277, 109, 126, 80
2023/06/21 11:17:10.397, 105, 128, 81
2023/06/21 11:17:11.533, 110, 134, 81
2023/06/21 11:17:12.669, 109, 127, 83
2023/06/21 11:17:13.789, 112, 130, 84
2023/06/21 11:17:14.924, 112, 128, 81
2023/06/21 11:17:16.045, 110, 131, 79
2023/06/21 11:17:17.181, 110, 129, 82
2023/06/21 11:17:18.301, 114, 131, 84
2023/06/21 11:17:19.437, 108, 121, 81
2023/06/21 11:17:20.573, 108, 130, 82
2023/06/21 11:17:21.693, 109, 130, 84
2023/06/21 11:17:22.829, 110, 132, 80
2023/06/21 11:17:23.948, 111, 128, 82
2023/06/21 11:17:25.084, 108, 134, 83
2023/06/21 11:17:26.220, 111, 126, 90
2023/06/21 11:17:27.340, 115, 129, 82
2023/06/21 11:17:28.476, 111, 132, 81
2023/06/21 11:17:29.596, 111, 127, 81
2023/06/21 11:17:30.732, 108, 140, 86
2023/06/21 11:17:31.851, 112, 128, 93
2023/06/21 11:17:32.988, 109, 128, 110
2023/06/21 11:17:34.123, 110, 130, 87
2023/06/21 11:17:35.244, 112, 130, 90
2023/06/21 11:17:36.380, 113, 128, 89
2023/06/21 11:17:37.500, 112, 126, 82
2023/06/21 11:17:38.636, 111, 127, 81
2023/06/21 11:17:39.772, 108, 126, 87
2023/06/21 11:17:40.891, 109, 126, 82
2023/06/21 11:17:42.027, 116, 129, 80
2023/06/21 11:17:43.147, 109, 132, 88
2023/06/21 11:17:44.283, 109, 132, 122
2023/06/21 11:17:45.419, 111, 127, 86
2023/06/21 11:17:46.539, 108, 132, 88
2023/06/21 11:17:47.675, 109, 125, 81
2023/06/21 11:17:48.795, 111, 130, 85
2023/06/21 11:17:49.931, 109, 128, 87
2023/06/21 11:17:51.050, 110, 128, 89
2023/06/21 11:17:52.187, 110, 131, 81
2023/06/21 11:17:53.323, 109, 128, 84
2023/06/21 11:17:54.443, 113, 151, 82
2023/06/21 11:17:55.578, 111, 131, 80
2023/06/21 11:17:56.698, 108, 128, 85
2023/06/21 11:17:57.834, 114, 129, 84
2023/06/21 11:17:58.970, 112, 131, 85
2023/06/21 11:18:00.090, 111, 133, 84
2023/06/21 11:18:01.226, 113, 135, 88
2023/06/21 11:18:02.346, 112, 124, 87
2023/06/21 11:18:03.482, 112, 130, 81
2023/06/21 11:18:04.618, 108, 129, 84
2023/06/21 11:18:05.738, 109, 127, 83
2023/06/21 11:18:06.874, 111, 125, 87
2023/06/21 11:18:07.994, 109, 127, 82
2023/06/21 11:18:09.130, 108, 134, 85
2023/06/21 11:18:10.250, 106, 137, 82
2023/06/21 11:18:11.386, 112, 136, 87
2023/06/21 11:18:12.521, 108, 127, 83
2023/06/21 11:18:13.641, 107, 128, 85
2023/06/21 11:18:14.777, 111, 147, 81
2023/06/21 11:18:15.897, 105, 129, 89
2023/06/21 11:18:17.033, 109, 133, 88
2023/06/21 11:18:18.169, 114, 127, 86
2023/06/21 11:18:19.289, 119, 129, 88
2023/06/21 11:18:20.425, 110, 131, 88
2023/06/21 11:18:21.545, 111, 129, 88
2023/06/21 11:18:22.681, 112, 134, 92
2023/06/21 11:18:23.818, 115, 130, 81
2023/06/21 11:18:24.937, 110, 128, 85
2023/06/21 11:18:26.073, 108, 128, 85
2023/06/21 11:18:27.193, 111, 126, 85
2023/06/21 11:18:28.328, 111, 127, 84
2023/06/21 11:18:29.448, 107, 126, 83
2023/06/21 11:18:30.583, 108, 125, 87
2023/06/21 11:18:31.720, 111, 125, 84
2023/06/21 11:18:32.840, 110, 127, 79
2023/06/21 11:18:33.976, 110, 133, 87
2023/06/21 11:18:35.096, 109, 125, 80
2023/06/21 11:18:36.232, 109, 131, 83
2023/06/21 11:18:37.351, 109, 131, 81
2023/06/21 11:18:38.488, 108, 158, 82
2023/06/21 11:18:39.624, 115, 137, 82
2023/06/21 11:18:40.744, 110, 130, 82
2023/06/21 11:18:41.880, 109, 124, 85
2023/06/21 11:18:42.000, 111, 129, 79
2023/06/21 11:18:44.135, 111, 127, 82
2023/06/21 11:18:45.272, 109, 131, 87
2023/06/21 11:18:46.391, 111, 132, 90
2023/06/21 11:18:47.527, 111, 127, 94
2023/06/21 11:18:48.647, 108, 132, 103
2023/06/21 11:18:49.783, 108, 129, 87
2023/06/21 11:18:50.919, 114, 139, 87
2023/06/21 11:18:52.039, 109, 130, 84
2023/06/21 11:18:53.175, 109, 128, 81
2023/06/21 11:18:54.295, 108, 128, 81
2023/06/21 11:18:55.431, 112, 130, 80
2023/06/21 11:18:56.567, 106, 129, 78
2023/06/21 11:18:57.687, 110, 125, 82
2023/06/21 11:18:58.823, 106, 124, 79
2023/06/21 11:18:59.943, 109, 129, 80
2023/06/21 11:19:01.078, 111, 130, 82
2023/06/21 11:19:02.198, 109, 125, 79
2023/06/21 11:19:03.334, 109, 133, 92
2023/06/21 11:19:04.470, 111, 128, 79
2023/06/21 11:19:05.590, 109, 128, 82
2023/06/21 11:19:06.726, 113, 126, 80
2023/06/21 11:19:07.846, 108, 130, 77
2023/06/21 11:19:08.982, 109, 128, 83
2023/06/21 11:19:10.118, 110, 129, 82
2023/06/21 11:19:11.238, 109, 132, 84
2023/06/21 11:19:12.374, 109, 126, 83
2023/06/21 11:19:13.494, 119, 128, 77
2023/06/21 11:19:14.629, 113, 142, 82
2023/06/21 11:19:15.765, 109, 133, 88
2023/06/21 11:19:16.885, 114, 133, 79
2023/06/21 11:19:18.021, 110, 137, 82
2023/06/21 11:19:19.141, 112, 132, 85
2023/06/21 11:19:20.277, 114, 128, 79
2023/06/21 11:19:21.413, 109, 143, 80
2023/06/21 11:19:22.533, 111, 125, 82
2023/06/21 11:19:23.669, 111, 126, 79
2023/06/21 11:19:24.789, 111, 124, 80
2023/06/21 11:19:25.925, 109, 132, 85
2023/06/21 11:19:27.045, 108, 130, 81
2023/06/21 11:19:28.181, 111, 129, 81
2023/06/21 11:19:29.317, 111, 126, 83
2023/06/21 11:19:30.436, 113, 133, 79
2023/06/21 11:19:31.572, 110, 125, 86
2023/06/21 11:19:32.692, 111, 130, 81
2023/06/21 11:19:33.829, 108, 137, 80
2023/06/21 11:19:34.948, 108, 132, 79
2023/06/21 11:19:36.084, 109, 139, 81
2023/06/21 11:19:37.220, 110, 131, 80
2023/06/21 11:19:38.340, 108, 127, 79
2023/06/21 11:19:39.476, 114, 137, 82
2023/06/21 11:19:40.596, 110, 126, 83
2023/06/21 11:19:41.732, 111, 133, 80
2023/06/21 11:19:42.868, 106, 126, 81
2023/06/21 11:19:43.988, 108, 129, 82
2023/06/21 11:19:45.124, 107, 123, 79
2023/06/21 11:19:46.244, 109, 128, 79
2023/06/21 11:19:47.380, 111, 124, 80
2023/06/21 11:19:48.516, 111, 129, 82
2023/06/21 11:19:49.635, 109, 126, 80
2023/06/21 11:19:50.771, 112, 126, 79
2023/06/21 11:19:51.891, 106, 126, 84
2023/06/21 11:19:53.027, 108, 127, 82
2023/06/21 11:19:54.147, 108, 129, 80
2023/06/21 11:19:55.283, 112, 127, 79
2023/06/21 11:19:56.419, 108, 127, 81
2023/06/21 11:19:57.539, 111, 163, 79
2023/06/21 11:19:58.675, 110, 124, 91
2023/06/21 11:19:59.795, 110, 126, 83
2023/06/21 11:20:00.931, 111, 125, 83
2023/06/21 11:20:02.067, 109, 127, 83
2023/06/21 11:20:03.187, 110, 127, 86
2023/06/21 11:20:04.323, 110, 127, 82
2023/06/21 11:20:05.442, 114, 129, 83
2023/06/21 11:20:06.578, 109, 131, 81
2023/06/21 11:20:07.714, 109, 121, 80
2023/06/21 11:20:08.834, 109, 127, 81
2023/06/21 11:20:09.970, 112, 130, 81
2023/06/21 11:20:11.090, 112, 129, 85
2023/06/21 11:20:12.226, 109, 128, 84
2023/06/21 11:20:13.345, 109, 164, 80
2023/06/21 11:20:14.481, 110, 127, 81
2023/06/21 11:20:15.618, 108, 131, 79
2023/06/21 11:20:16.738, 111, 127, 82
2023/06/21 11:20:17.874, 114, 129, 80
2023/06/21 11:20:18.994, 111, 130, 81
2023/06/21 11:20:20.130, 110, 128, 84
2023/06/21 11:20:21.266, 108, 122, 79
2023/06/21 11:20:22.385, 106, 127, 84
2023/06/21 11:20:23.521, 114, 129, 83
2023/06/21 11:20:24.641, 110, 129, 86
2023/06/21 11:20:25.777, 111, 127, 80
2023/06/21 11:20:26.913, 111, 129, 82
2023/06/21 11:20:28.033, 107, 137, 83
2023/06/21 11:20:29.169, 113, 129, 88
2023/06/21 11:20:30.289, 116, 127, 78
2023/06/21 11:20:31.425, 105, 131, 83
2023/06/21 11:20:32.545, 110, 123, 81
2023/06/21 11:20:33.681, 113, 133, 85
2023/06/21 11:20:34.817, 110, 128, 81
2023/06/21 11:20:35.937, 114, 133, 84
2023/06/21 11:20:37.072, 110, 131, 79
2023/06/21 11:20:38.192, 107, 139, 83
2023/06/21 11:20:39.329, 109, 125, 79
2023/06/21 11:20:40.448, 109, 132, 83
2023/06/21 11:20:41.584, 107, 131, 82
2023/06/21 11:20:42.720, 110, 132, 83
2023/06/21 11:20:43.840, 107, 130, 82
2023/06/21 11:20:44.976, 110, 127, 83
2023/06/21 11:20:46.096, 108, 127, 80
2023/06/21 11:20:47.232, 107, 153, 78
2023/06/21 11:20:48.368, 109, 126, 81
2023/06/21 11:20:49.488, 111, 130, 82
2023/06/21 11:20:50.624, 110, 130, 81
2023/06/21 11:20:51.743, 113, 125, 81
2023/06/21 11:20:52.879, 113, 128, 82
2023/06/21 11:20:54.015, 110, 136, 91
2023/06/21 11:20:55.135, 109, 134, 81
2023/06/21 11:20:56.272, 111, 133, 86
2023/06/21 11:20:57.391, 114, 130, 80
2023/06/21 11:20:58.527, 108, 138, 83
2023/06/21 11:20:59.647, 105, 132, 83
2023/06/21 11:21:00.783, 111, 122, 81
2023/06/21 11:21:01.919, 111, 123, 80
2023/06/21 11:21:03.039, 110, 127, 84
2023/06/21 11:21:04.175, 109, 131, 81
2023/06/21 11:21:05.295, 105, 130, 80
2023/06/21 11:21:06.431, 110, 134, 80
2023/06/21 11:21:07.566, 109, 127, 80
2023/06/21 11:21:08.687, 107, 126, 80
2023/06/21 11:21:09.823, 106, 128, 81
2023/06/21 11:21:10.942, 110, 129, 81
2023/06/21 11:21:12.078, 117, 133, 79
2023/06/21 11:21:13.214, 108, 131, 84
2023/06/21 11:21:14.334, 107, 129, 80
2023/06/21 11:21:15.470, 110, 125, 79
2023/06/21 11:21:16.590, 112, 123, 81
2023/06/21 11:21:17.726, 111, 136, 89
2023/06/21 11:21:18.862, 109, 127, 80
2023/06/21 11:21:19.981, 108, 134, 80
2023/06/21 11:21:21.118, 110, 129, 84
2023/06/21 11:21:22.238, 112, 131, 82
2023/06/21 11:21:23.373, 112, 130, 81
2023/06/21 11:21:24.494, 111, 127, 82
2023/06/21 11:21:25.629, 110, 133, 82
2023/06/21 11:21:26.765, 110, 125, 82
2023/06/21 11:21:27.885, 111, 129, 84
2023/06/21 11:21:29.021, 116, 126, 79
2023/06/21 11:21:30.141, 108, 133, 80
2023/06/21 11:21:31.277, 110, 128, 83
2023/06/21 11:21:32.397, 107, 127, 86
2023/06/21 11:21:33.533, 108, 130, 80
2023/06/21 11:21:34.669, 107, 130, 80
2023/06/21 11:21:35.789, 112, 125, 85
2023/06/21 11:21:36.924, 109, 127, 78
2023/06/21 11:21:38.044, 107, 129, 78
2023/06/21 11:21:39.181, 111, 125, 80
2023/06/21 11:21:40.316, 110, 126, 81
2023/06/21 11:21:41.436, 108, 129, 81
2023/06/21 11:21:42.572, 109, 143, 77
2023/06/21 11:21:43.692, 111, 135, 83
2023/06/21 11:21:44.828, 113, 130, 85
2023/06/21 11:21:45.964, 110, 124, 80
2023/06/21 11:21:47.084, 112, 129, 81
2023/06/21 11:21:48.220, 111, 130, 81
2023/06/21 11:21:49.340, 107, 132, 80
2023/06/21 11:21:50.476, 112, 129, 83
2023/06/21 11:21:51.596, 107, 144, 81
2023/06/21 11:21:52.732, 112, 133, 84
2023/06/21 11:21:53.868, 125, 134, 79
2023/06/21 11:21:54.987, 111, 127, 83
2023/06/21 11:21:56.123, 111, 134, 84
