time, beta470, beta532, beta650
2023/06/27 02:10:57.784, 87, 95, 66
2023/06/27 02:10:58.920, 87, 91, 65
2023/06/27 02:11:00.040, 89, 93, 63
2023/06/27 02:11:01.176, 86, 93, 62
2023/06/27 02:11:02.296, 89, 90, 58
2023/06/27 02:11:03.432, 86, 92, 62
2023/06/27 02:11:04.552, 88, 92, 60
2023/06/27 02:11:05.688, 87, 93, 59
2023/06/27 02:11:06.808, 88, 92, 62
2023/06/27 02:11:07.944, 89, 89, 63
2023/06/27 02:11:09.063, 85, 96, 61
2023/06/27 02:11:10.199, 88, 94, 64
2023/06/27 02:11:11.335, 87, 92, 62
2023/06/27 02:11:12.455, 89, 94, 60
2023/06/27 02:11:13.591, 86, 90, 66
2023/06/27 02:11:14.711, 85, 98, 62
2023/06/27 02:11:15.847, 87, 95, 62
2023/06/27 02:11:16.967, 87, 93, 62
2023/06/27 02:11:18.103, 87, 124, 61
2023/06/27 02:11:19.223, 86, 97, 64
2023/06/27 02:11:20.359, 87, 97, 61
2023/06/27 02:11:21.479, 87, 90, 63
2023/06/27 02:11:22.614, 85, 93, 60
2023/06/27 02:11:23.734, 86, 96, 60
2023/06/27 02:11:24.870, 85, 90, 63
2023/06/27 02:11:25.990, 89, 110, 64
2023/06/27 02:11:27.126, 86, 93, 61
2023/06/27 02:11:28.246, 88, 92, 66
2023/06/27 02:11:29.382, 90, 96, 62
2023/06/27 02:11:30.502, 87, 95, 62
2023/06/27 02:11:31.638, 89, 97, 67
2023/06/27 02:11:32.758, 91, 94, 63
2023/06/27 02:11:33.894, 90, 93, 62
2023/06/27 02:11:35.014, 85, 97, 61
2023/06/27 02:11:36.150, 93, 98, 64
2023/06/27 02:11:37.286, 223, 94, 65
2023/06/27 02:11:38.406, 89, 96, 63
2023/06/27 02:11:39.541, 87, 96, 66
2023/06/27 02:11:40.661, 87, 94, 64
2023/06/27 02:11:41.797, 92, 94, 61
2023/06/27 02:11:42.917, 95, 94, 63
2023/06/27 02:11:44.053, 88, 93, 69
2023/06/27 02:11:45.173, 87, 98, 64
2023/06/27 02:11:46.309, 87, 98, 64
2023/06/27 02:11:47.428, 88, 95, 65
2023/06/27 02:11:48.565, 89, 97, 63
2023/06/27 02:11:49.685, 87, 99, 64
2023/06/27 02:11:50.821, 89, 96, 64
2023/06/27 02:11:51.941, 87, 94, 66
2023/06/27 02:11:53.077, 87, 99, 66
2023/06/27 02:11:54.197, 87, 96, 63
2023/06/27 02:11:55.332, 86, 96, 63
2023/06/27 02:11:56.453, 97, 94, 62
2023/06/27 02:11:57.588, 86, 94, 61
2023/06/27 02:11:58.708, 86, 93, 62
2023/06/27 02:11:59.844, 89, 93, 67
2023/06/27 02:12:00.980, 88, 97, 62
2023/06/27 02:12:02.100, 88, 94, 64
2023/06/27 02:12:03.236, 88, 102, 65
2023/06/27 02:12:04.356, 87, 91, 66
2023/06/27 02:12:05.492, 89, 91, 72
2023/06/27 02:12:06.612, 90, 94, 63
2023/06/27 02:12:07.748, 89, 96, 63
2023/06/27 02:12:08.868, 90, 99, 65
2023/06/27 02:12:10.004, 89, 97, 64
2023/06/27 02:12:11.123, 90, 98, 62
2023/06/27 02:12:12.259, 89, 111, 63
2023/06/27 02:12:13.379, 89, 93, 65
2023/06/27 02:12:14.515, 91, 99, 61
2023/06/27 02:12:15.635, 90, 95, 64
2023/06/27 02:12:16.771, 89, 99, 61
2023/06/27 02:12:17.891, 88, 94, 62
2023/06/27 02:12:19.027, 90, 96, 61
2023/06/27 02:12:20.163, 90, 92, 63
2023/06/27 02:12:21.283, 94, 99, 65
2023/06/27 02:12:22.419, 88, 108, 70
2023/06/27 02:12:23.539, 88, 97, 63
2023/06/27 02:12:24.675, 92, 94, 65
2023/06/27 02:12:25.795, 91, 98, 65
2023/06/27 02:12:26.930, 93, 99, 65
2023/06/27 02:12:28.050, 91, 96, 63
2023/06/27 02:12:29.186, 91, 97, 67
2023/06/27 02:12:30.306, 89, 95, 72
2023/06/27 02:12:31.442, 89, 96, 63
2023/06/27 02:12:32.562, 88, 96, 64
2023/06/27 02:12:33.698, 89, 95, 64
2023/06/27 02:12:34.817, 92, 98, 67
2023/06/27 02:12:35.954, 87, 96, 67
2023/06/27 02:12:37.074, 90, 93, 65
2023/06/27 02:12:38.210, 90, 98, 62
2023/06/27 02:12:39.330, 90, 100, 63
2023/06/27 02:12:40.466, 90, 112, 61
2023/06/27 02:12:41.585, 96, 97, 65
2023/06/27 02:12:42.722, 89, 97, 63
2023/06/27 02:12:43.857, 90, 96, 63
2023/06/27 02:12:44.977, 86, 97, 64
2023/06/27 02:12:46.113, 89, 93, 64
2023/06/27 02:12:47.233, 90, 97, 63
2023/06/27 02:12:48.369, 91, 97, 65
2023/06/27 02:12:49.489, 87, 96, 65
2023/06/27 02:12:50.625, 89, 94, 67
2023/06/27 02:12:51.745, 89, 98, 59
2023/06/27 02:12:52.881, 87, 97, 63
2023/06/27 02:12:54.001, 91, 93, 64
2023/06/27 02:12:55.137, 90, 96, 66
2023/06/27 02:12:56.257, 91, 94, 63
2023/06/27 02:12:57.393, 98, 102, 63
2023/06/27 02:12:58.512, 88, 99, 63
2023/06/27 02:12:59.648, 91, 101, 66
2023/06/27 02:13:00.768, 90, 98, 64
2023/06/27 02:13:01.904, 89, 98, 65
2023/06/27 02:13:03.040, 90, 96, 62
2023/06/27 02:13:04.160, 90, 95, 65
2023/06/27 02:13:05.296, 88, 93, 66
2023/06/27 02:13:06.416, 89, 98, 62
2023/06/27 02:13:07.552, 88, 97, 64
2023/06/27 02:13:08.672, 90, 98, 62
2023/06/27 02:13:09.808, 89, 94, 63
2023/06/27 02:13:10.927, 92, 92, 65
2023/06/27 02:13:12.064, 91, 96, 64
2023/06/27 02:13:13.184, 90, 95, 66
2023/06/27 02:13:14.319, 87, 101, 66
2023/06/27 02:13:15.439, 90, 98, 69
2023/06/27 02:13:16.574, 88, 96, 64
2023/06/27 02:13:17.695, 90, 95, 64
2023/06/27 02:13:18.831, 91, 102, 64
2023/06/27 02:13:19.951, 90, 97, 63
2023/06/27 02:13:21.087, 89, 98, 67
2023/06/27 02:13:22.207, 86, 95, 67
2023/06/27 02:13:23.343, 89, 98, 66
2023/06/27 02:13:24.479, 88, 100, 68
2023/06/27 02:13:25.599, 88, 107, 65
2023/06/27 02:13:26.735, 115, 104, 65
2023/06/27 02:13:27.855, 89, 108, 64
2023/06/27 02:13:28.990, 95, 94, 64
2023/06/27 02:13:30.111, 91, 100, 65
2023/06/27 02:13:31.247, 93, 100, 65
2023/06/27 02:13:32.366, 92, 96, 67
2023/06/27 02:13:33.502, 89, 104, 67
2023/06/27 02:13:34.638, 109, 104, 67
2023/06/27 02:13:35.758, 90, 98, 67
2023/06/27 02:13:36.894, 90, 100, 64
2023/06/27 02:13:38.014, 89, 95, 65
2023/06/27 02:13:39.150, 92, 100, 66
2023/06/27 02:13:40.270, 88, 102, 64
2023/06/27 02:13:41.406, 85, 94, 65
2023/06/27 02:13:42.526, 88, 98, 64
2023/06/27 02:13:43.662, 88, 98, 64
2023/06/27 02:13:44.782, 87, 102, 63
2023/06/27 02:13:45.918, 91, 97, 62
2023/06/27 02:13:47.053, 89, 100, 65
2023/06/27 02:13:48.173, 88, 97, 66
2023/06/27 02:13:49.309, 87, 96, 68
2023/06/27 02:13:50.429, 90, 99, 66
2023/06/27 02:13:51.565, 88, 94, 63
2023/06/27 02:13:52.685, 90, 96, 65
2023/06/27 02:13:53.820, 94, 100, 63
2023/06/27 02:13:54.941, 87, 98, 62
2023/06/27 02:13:56.076, 91, 108, 65
2023/06/27 02:13:57.197, 89, 99, 63
2023/06/27 02:13:58.333, 93, 98, 66
2023/06/27 02:13:59.453, 91, 96, 68
2023/06/27 02:14:00.589, 91, 98, 63
2023/06/27 02:14:01.708, 90, 96, 64
2023/06/27 02:14:02.844, 92, 95, 67
2023/06/27 02:14:03.980, 87, 102, 66
2023/06/27 02:14:05.100, 90, 99, 62
2023/06/27 02:14:06.236, 89, 94, 68
2023/06/27 02:14:07.356, 90, 96, 63
2023/06/27 02:14:08.492, 91, 99, 66
2023/06/27 02:14:09.612, 90, 98, 64
2023/06/27 02:14:10.748, 87, 95, 66
2023/06/27 02:14:11.868, 90, 95, 64
2023/06/27 02:14:13.004, 90, 94, 62
2023/06/27 02:14:14.124, 99, 100, 66
2023/06/27 02:14:15.260, 89, 99, 62
2023/06/27 02:14:16.379, 89, 98, 63
2023/06/27 02:14:17.516, 89, 99, 63
2023/06/27 02:14:18.635, 93, 96, 62
2023/06/27 02:14:19.771, 89, 96, 64
2023/06/27 02:14:20.891, 88, 96, 63
2023/06/27 02:14:22.027, 92, 95, 63
2023/06/27 02:14:23.147, 88, 97, 67
2023/06/27 02:14:24.283, 93, 94, 67
2023/06/27 02:14:25.419, 88, 98, 65
2023/06/27 02:14:26.539, 92, 99, 66
2023/06/27 02:14:27.675, 89, 101, 64
2023/06/27 02:14:28.795, 85, 96, 68
2023/06/27 02:14:29.931, 90, 99, 64
2023/06/27 02:14:31.051, 88, 97, 62
2023/06/27 02:14:32.171, 89, 97, 68
2023/06/27 02:14:33.307, 92, 116, 65
2023/06/27 02:14:34.442, 88, 98, 63
2023/06/27 02:14:35.562, 91, 98, 64
2023/06/27 02:14:36.682, 93, 98, 59
2023/06/27 02:14:37.818, 90, 98, 63
2023/06/27 02:14:38.938, 92, 99, 67
2023/06/27 02:14:40.074, 89, 99, 65
2023/06/27 02:14:41.194, 94, 99, 63
2023/06/27 02:14:42.330, 90, 99, 62
2023/06/27 02:14:43.450, 92, 96, 68
2023/06/27 02:14:44.585, 89, 100, 67
2023/06/27 02:14:45.722, 91, 106, 64
2023/06/27 02:14:46.842, 91, 95, 63
2023/06/27 02:14:47.977, 89, 110, 66
2023/06/27 02:14:49.097, 86, 96, 65
2023/06/27 02:14:50.233, 88, 95, 63
2023/06/27 02:14:51.353, 89, 98, 66
2023/06/27 02:14:52.489, 91, 102, 65
2023/06/27 02:14:53.609, 90, 101, 64
2023/06/27 02:14:54.745, 94, 103, 62
2023/06/27 02:14:55.865, 89, 101, 64
2023/06/27 02:14:57.001, 89, 101, 63
2023/06/27 02:14:58.121, 91, 99, 66
2023/06/27 02:14:59.256, 89, 111, 63
2023/06/27 02:15:00.377, 90, 97, 63
2023/06/27 02:15:01.513, 88, 103, 64
2023/06/27 02:15:02.633, 91, 96, 67
2023/06/27 02:15:03.768, 86, 99, 65
2023/06/27 02:15:04.889, 89, 97, 64
2023/06/27 02:15:06.024, 94, 97, 63
2023/06/27 02:15:07.144, 88, 98, 67
2023/06/27 02:15:08.280, 87, 98, 74
2023/06/27 02:15:09.400, 90, 99, 65
2023/06/27 02:15:10.536, 87, 98, 67
2023/06/27 02:15:11.656, 91, 96, 63
2023/06/27 02:15:12.792, 90, 104, 65
2023/06/27 02:15:13.912, 88, 95, 65
2023/06/27 02:15:15.048, 90, 95, 67
2023/06/27 02:15:16.168, 88, 97, 62
2023/06/27 02:15:17.304, 88, 98, 64
2023/06/27 02:15:18.424, 90, 100, 68
2023/06/27 02:15:19.559, 91, 99, 66
2023/06/27 02:15:20.680, 89, 104, 64
2023/06/27 02:15:21.815, 98, 96, 62
2023/06/27 02:15:22.935, 89, 101, 62
2023/06/27 02:15:24.071, 91, 98, 65
2023/06/27 02:15:25.191, 88, 99, 64
2023/06/27 02:15:26.327, 91, 96, 64
2023/06/27 02:15:27.447, 94, 115, 67
2023/06/27 02:15:28.583, 89, 101, 67
2023/06/27 02:15:29.703, 90, 97, 64
2023/06/27 02:15:30.839, 111, 99, 63
2023/06/27 02:15:31.975, 89, 99, 62
2023/06/27 02:15:33.095, 90, 95, 63
2023/06/27 02:15:34.215, 91, 95, 65
2023/06/27 02:15:35.351, 89, 97, 64
2023/06/27 02:15:36.471, 88, 98, 64
2023/06/27 02:15:37.606, 85, 97, 61
2023/06/27 02:15:38.726, 91, 96, 65
2023/06/27 02:15:39.862, 92, 108, 64
2023/06/27 02:15:40.998, 89, 98, 63
2023/06/27 02:15:42.118, 92, 102, 63
2023/06/27 02:15:43.254, 89, 100, 65
2023/06/27 02:15:44.374, 90, 96, 64
2023/06/27 02:15:45.510, 90, 101, 62
2023/06/27 02:15:46.630, 92, 93, 62
2023/06/27 02:15:47.766, 95, 99, 63
2023/06/27 02:15:48.886, 89, 99, 64
2023/06/27 02:15:50.021, 89, 108, 61
2023/06/27 02:15:51.142, 90, 96, 67
2023/06/27 02:15:52.277, 90, 96, 65
2023/06/27 02:15:53.397, 90, 105, 63
2023/06/27 02:15:54.533, 87, 98, 65
2023/06/27 02:15:55.653, 88, 96, 64
2023/06/27 02:15:56.789, 89, 98, 65
2023/06/27 02:15:57.909, 90, 95, 64
2023/06/27 02:15:59.045, 90, 96, 68
2023/06/27 02:16:00.165, 88, 96, 62
2023/06/27 02:16:01.301, 94, 95, 65
2023/06/27 02:16:02.421, 89, 99, 62
2023/06/27 02:16:03.557, 89, 97, 65
2023/06/27 02:16:04.677, 91, 100, 67
2023/06/27 02:16:05.812, 91, 95, 63
2023/06/27 02:16:06.933, 89, 99, 68
2023/06/27 02:16:08.068, 92, 98, 62
2023/06/27 02:16:09.188, 92, 98, 67
2023/06/27 02:16:10.324, 91, 98, 67
2023/06/27 02:16:11.445, 91, 96, 68
2023/06/27 02:16:12.580, 89, 98, 63
2023/06/27 02:16:13.716, 90, 98, 68
2023/06/27 02:16:14.836, 90, 98, 65
2023/06/27 02:16:15.972, 244, 102, 65
2023/06/27 02:16:17.092, 94, 100, 66
2023/06/27 02:16:18.228, 92, 95, 66
2023/06/27 02:16:19.348, 90, 100, 67
2023/06/27 02:16:20.484, 90, 97, 60
2023/06/27 02:16:21.603, 88, 97, 66
2023/06/27 02:16:22.740, 88, 100, 63
2023/06/27 02:16:23.859, 92, 98, 63
2023/06/27 02:16:24.996, 93, 99, 66
2023/06/27 02:16:26.115, 92, 96, 66
2023/06/27 02:16:27.251, 88, 100, 83
2023/06/27 02:16:28.371, 90, 96, 66
2023/06/27 02:16:29.508, 89, 104, 76
2023/06/27 02:16:30.627, 90, 99, 76
2023/06/27 02:16:31.763, 92, 103, 65
2023/06/27 02:16:32.883, 91, 95, 65
2023/06/27 02:16:34.019, 87, 97, 65
2023/06/27 02:16:35.139, 89, 96, 66
2023/06/27 02:16:36.275, 91, 98, 67
2023/06/27 02:16:37.395, 90, 103, 65
2023/06/27 02:16:38.531, 88, 95, 66
2023/06/27 02:16:39.651, 89, 96, 61
2023/06/27 02:16:40.787, 91, 96, 67
2023/06/27 02:16:41.906, 88, 98, 65
2023/06/27 02:16:43.042, 88, 100, 67
2023/06/27 02:16:44.162, 86, 99, 65
2023/06/27 02:16:45.298, 89, 98, 63
2023/06/27 02:16:46.434, 89, 105, 65
2023/06/27 02:16:47.554, 88, 98, 64
2023/06/27 02:16:48.690, 86, 98, 65
2023/06/27 02:16:49.809, 87, 98, 64
2023/06/27 02:16:50.946, 87, 96, 62
2023/06/27 02:16:52.066, 90, 105, 62
2023/06/27 02:16:53.202, 89, 96, 62
2023/06/27 02:16:54.322, 97, 98, 62
2023/06/27 02:16:55.457, 90, 95, 61
2023/06/27 02:16:56.577, 90, 98, 62
2023/06/27 02:16:57.713, 91, 94, 84
2023/06/27 02:16:58.833, 90, 95, 61
2023/06/27 02:16:59.969, 88, 96, 66
2023/06/27 02:17:01.089, 88, 98, 70
2023/06/27 02:17:02.225, 89, 98, 73
2023/06/27 02:17:03.345, 90, 98, 64
2023/06/27 02:17:04.481, 89, 98, 67
2023/06/27 02:17:05.601, 89, 96, 69
2023/06/27 02:17:06.737, 88, 100, 63
2023/06/27 02:17:07.857, 91, 97, 64
2023/06/27 02:17:08.993, 92, 98, 64
2023/06/27 02:17:10.113, 89, 104, 68
2023/06/27 02:17:11.248, 89, 93, 65
2023/06/27 02:17:12.369, 88, 102, 61
2023/06/27 02:17:13.504, 89, 105, 65
2023/06/27 02:17:14.624, 86, 100, 62
2023/06/27 02:17:15.760, 90, 102, 62
2023/06/27 02:17:16.896, 88, 98, 66
2023/06/27 02:17:18.016, 90, 95, 64
2023/06/27 02:17:19.152, 90, 97, 65
2023/06/27 02:17:20.272, 88, 94, 62
2023/06/27 02:17:21.408, 87, 95, 66
2023/06/27 02:17:22.528, 89, 98, 66
2023/06/27 02:17:23.663, 88, 101, 65
2023/06/27 02:17:24.784, 90, 99, 67
2023/06/27 02:17:25.919, 89, 100, 66
2023/06/27 02:17:27.039, 89, 99, 63
2023/06/27 02:17:28.175, 96, 103, 62
2023/06/27 02:17:29.295, 90, 99, 63
2023/06/27 02:17:30.431, 87, 96, 67
2023/06/27 02:17:31.551, 89, 100, 60
2023/06/27 02:17:32.686, 92, 100, 64
2023/06/27 02:17:33.807, 90, 98, 66
2023/06/27 02:17:34.943, 97, 95, 62
2023/06/27 02:17:36.062, 89, 99, 70
2023/06/27 02:17:37.199, 90, 97, 66
2023/06/27 02:17:38.318, 90, 99, 63
2023/06/27 02:17:39.455, 89, 96, 64
2023/06/27 02:17:40.575, 91, 100, 63
2023/06/27 02:17:41.710, 89, 96, 67
2023/06/27 02:17:42.831, 90, 96, 65
2023/06/27 02:17:43.966, 89, 97, 67
2023/06/27 02:17:45.086, 87, 109, 63
2023/06/27 02:17:46.222, 88, 99, 63
2023/06/27 02:17:47.342, 88, 98, 66
2023/06/27 02:17:48.478, 89, 98, 65
2023/06/27 02:17:49.598, 92, 95, 63
2023/06/27 02:17:50.734, 90, 96, 67
2023/06/27 02:17:51.854, 89, 106, 63
2023/06/27 02:17:52.990, 91, 98, 63
2023/06/27 02:17:54.110, 92, 98, 64
2023/06/27 02:17:55.245, 88, 98, 64
2023/06/27 02:17:56.366, 90, 95, 66
2023/06/27 02:17:57.502, 89, 98, 65
2023/06/27 02:17:58.621, 89, 96, 71
2023/06/27 02:17:59.757, 90, 98, 63
2023/06/27 02:18:00.877, 91, 96, 67
2023/06/27 02:18:02.013, 87, 95, 65
2023/06/27 02:18:03.149, 89, 96, 64
2023/06/27 02:18:04.268, 91, 97, 66
2023/06/27 02:18:05.405, 90, 95, 66
2023/06/27 02:18:06.525, 92, 106, 65
2023/06/27 02:18:07.661, 91, 97, 64
2023/06/27 02:18:08.780, 88, 99, 65
2023/06/27 02:18:09.917, 89, 98, 66
2023/06/27 02:18:11.037, 89, 94, 64
2023/06/27 02:18:12.172, 89, 101, 63
2023/06/27 02:18:13.292, 90, 99, 63
2023/06/27 02:18:14.429, 88, 96, 64
2023/06/27 02:18:15.548, 93, 100, 63
2023/06/27 02:18:16.684, 94, 110, 66
2023/06/27 02:18:17.803, 88, 110, 64
2023/06/27 02:18:18.940, 91, 95, 65
2023/06/27 02:18:20.060, 88, 98, 64
2023/06/27 02:18:21.196, 88, 101, 64
2023/06/27 02:18:22.316, 90, 96, 66
2023/06/27 02:18:23.452, 92, 98, 67
2023/06/27 02:18:24.572, 92, 96, 65
2023/06/27 02:18:25.708, 89, 101, 66
2023/06/27 02:18:26.827, 88, 96, 69
2023/06/27 02:18:27.964, 92, 96, 66
2023/06/27 02:18:29.083, 104, 95, 64
2023/06/27 02:18:30.220, 90, 99, 63
2023/06/27 02:18:31.355, 89, 101, 68
2023/06/27 02:18:32.475, 89, 99, 65
2023/06/27 02:18:33.596, 89, 96, 67
2023/06/27 02:18:34.731, 90, 100, 67
2023/06/27 02:18:35.867, 88, 97, 67
2023/06/27 02:18:36.987, 93, 110, 62
2023/06/27 02:18:38.123, 90, 97, 67
2023/06/27 02:18:39.243, 91, 98, 64
2023/06/27 02:18:40.379, 88, 96, 65
2023/06/27 02:18:41.499, 91, 104, 62
2023/06/27 02:18:42.635, 92, 103, 62
2023/06/27 02:18:43.755, 89, 98, 65
2023/06/27 02:18:44.890, 88, 98, 63
2023/06/27 02:18:46.010, 90, 94, 64
2023/06/27 02:18:47.146, 91, 109, 64
2023/06/27 02:18:48.266, 93, 99, 68
2023/06/27 02:18:49.402, 89, 98, 66
2023/06/27 02:18:50.522, 91, 95, 64
2023/06/27 02:18:51.658, 91, 95, 65
2023/06/27 02:18:52.778, 89, 95, 69
2023/06/27 02:18:53.914, 90, 98, 73
2023/06/27 02:18:55.034, 101, 98, 65
2023/06/27 02:18:56.170, 89, 96, 63
2023/06/27 02:18:57.290, 89, 98, 65
2023/06/27 02:18:58.425, 91, 97, 66
2023/06/27 02:18:59.546, 89, 106, 64
2023/06/27 02:19:00.682, 92, 96, 64
2023/06/27 02:19:01.801, 91, 96, 62
2023/06/27 02:19:02.937, 88, 94, 64
2023/06/27 02:19:04.057, 93, 97, 69
2023/06/27 02:19:05.194, 92, 100, 66
2023/06/27 02:19:06.329, 91, 99, 70
2023/06/27 02:19:07.449, 88, 94, 65
2023/06/27 02:19:08.585, 88, 101, 69
2023/06/27 02:19:09.705, 94, 96, 64
2023/06/27 02:19:10.841, 94, 97, 64
2023/06/27 02:19:11.961, 100, 118, 64
2023/06/27 02:19:13.097, 90, 99, 64
2023/06/27 02:19:14.217, 90, 95, 65
2023/06/27 02:19:15.353, 91, 104, 64
2023/06/27 02:19:16.472, 89, 98, 64
2023/06/27 02:19:17.609, 92, 94, 64
2023/06/27 02:19:18.728, 91, 98, 67
2023/06/27 02:19:19.864, 89, 101, 65
2023/06/27 02:19:20.984, 88, 99, 63
2023/06/27 02:19:22.120, 96, 95, 67
2023/06/27 02:19:23.240, 90, 101, 65
2023/06/27 02:19:24.376, 91, 95, 67
2023/06/27 02:19:25.496, 87, 96, 65
2023/06/27 02:19:26.631, 90, 97, 65
2023/06/27 02:19:27.752, 89, 97, 68
2023/06/27 02:19:28.887, 91, 101, 64
2023/06/27 02:19:30.007, 90, 99, 77
2023/06/27 02:19:31.144, 89, 98, 61
2023/06/27 02:19:32.264, 92, 97, 62
2023/06/27 02:19:33.399, 89, 97, 67
2023/06/27 02:19:34.519, 89, 105, 67
2023/06/27 02:19:35.655, 88, 94, 69
2023/06/27 02:19:36.775, 88, 99, 67
2023/06/27 02:19:37.911, 89, 96, 64
2023/06/27 02:19:39.031, 87, 93, 66
2023/06/27 02:19:40.167, 89, 96, 64
2023/06/27 02:19:41.287, 89, 97, 63
2023/06/27 02:19:42.423, 91, 98, 61
2023/06/27 02:19:43.542, 91, 102, 65
2023/06/27 02:19:44.679, 91, 102, 64
2023/06/27 02:19:45.815, 89, 96, 65
2023/06/27 02:19:46.934, 91, 94, 67
2023/06/27 02:19:48.071, 88, 97, 69
2023/06/27 02:19:49.190, 88, 99, 68
2023/06/27 02:19:50.326, 90, 95, 66
2023/06/27 02:19:51.446, 88, 99, 65
2023/06/27 02:19:52.582, 91, 96, 66
2023/06/27 02:19:53.702, 89, 97, 70
2023/06/27 02:19:54.838, 89, 107, 67
2023/06/27 02:19:55.958, 92, 95, 66
2023/06/27 02:19:57.094, 90, 92, 64
2023/06/27 02:19:58.214, 90, 95, 67
2023/06/27 02:19:59.350, 88, 95, 65
2023/06/27 02:20:00.469, 91, 112, 66
2023/06/27 02:20:01.606, 90, 96, 65
2023/06/27 02:20:02.726, 100, 95, 65
2023/06/27 02:20:03.862, 86, 101, 77
2023/06/27 02:20:04.982, 88, 99, 65
2023/06/27 02:20:06.117, 87, 98, 62
2023/06/27 02:20:07.237, 90, 96, 65
2023/06/27 02:20:08.373, 89, 101, 64
2023/06/27 02:20:09.493, 91, 99, 63
2023/06/27 02:20:10.629, 91, 97, 67
2023/06/27 02:20:11.749, 91, 97, 67
2023/06/27 02:20:12.885, 88, 100, 63
2023/06/27 02:20:14.021, 89, 97, 63
2023/06/27 02:20:15.141, 89, 94, 67
2023/06/27 02:20:16.277, 92, 95, 61
2023/06/27 02:20:17.397, 93, 129, 65
2023/06/27 02:20:18.533, 88, 134, 64
2023/06/27 02:20:19.653, 90, 92, 73
2023/06/27 02:20:20.789, 90, 95, 68
2023/06/27 02:20:21.908, 90, 101, 66
2023/06/27 02:20:23.043, 92, 96, 61
2023/06/27 02:20:24.164, 89, 98, 61
2023/06/27 02:20:25.300, 91, 96, 64
2023/06/27 02:20:26.420, 87, 98, 65
2023/06/27 02:20:27.556, 90, 95, 66
2023/06/27 02:20:28.676, 91, 98, 65
2023/06/27 02:20:29.811, 89, 97, 65
2023/06/27 02:20:30.931, 90, 103, 67
2023/06/27 02:20:32.067, 89, 99, 65
2023/06/27 02:20:33.188, 88, 97, 65
2023/06/27 02:20:34.324, 88, 94, 63
2023/06/27 02:20:35.444, 89, 99, 65
2023/06/27 02:20:36.580, 88, 98, 64
2023/06/27 02:20:37.700, 87, 104, 64
2023/06/27 02:20:38.835, 90, 98, 65
2023/06/27 02:20:39.955, 91, 98, 66
2023/06/27 02:20:41.091, 92, 103, 65
2023/06/27 02:20:42.211, 88, 100, 68
2023/06/27 02:20:43.347, 88, 103, 70
2023/06/27 02:20:44.467, 87, 99, 62
2023/06/27 02:20:45.603, 86, 102, 65
2023/06/27 02:20:46.723, 91, 99, 68
2023/06/27 02:20:47.859, 90, 96, 64
2023/06/27 02:20:48.995, 89, 100, 64
2023/06/27 02:20:50.115, 91, 96, 63
2023/06/27 02:20:51.250, 92, 94, 65
2023/06/27 02:20:52.371, 88, 100, 67
2023/06/27 02:20:53.506, 90, 100, 66
2023/06/27 02:20:54.626, 93, 95, 67
2023/06/27 02:20:55.762, 93, 97, 63
2023/06/27 02:20:56.882, 89, 99, 63
2023/06/27 02:20:58.018, 90, 97, 66
2023/06/27 02:20:59.138, 91, 98, 69
2023/06/27 02:21:00.274, 88, 102, 64
2023/06/27 02:21:01.394, 90, 96, 64
2023/06/27 02:21:02.530, 90, 97, 66
2023/06/27 02:21:03.650, 90, 94, 69
2023/06/27 02:21:04.786, 90, 100, 62
2023/06/27 02:21:05.906, 90, 98, 66
2023/06/27 02:21:07.041, 88, 100, 61
2023/06/27 02:21:08.161, 89, 95, 64
2023/06/27 02:21:09.297, 92, 96, 61
2023/06/27 02:21:10.417, 90, 96, 64
2023/06/27 02:21:11.553, 92, 96, 64
2023/06/27 02:21:12.673, 91, 118, 66
2023/06/27 02:21:13.808, 90, 93, 65
2023/06/27 02:21:14.928, 92, 99, 59
2023/06/27 02:21:16.065, 91, 101, 62
2023/06/27 02:21:17.185, 90, 98, 65
2023/06/27 02:21:18.321, 90, 97, 67
2023/06/27 02:21:19.457, 89, 102, 62
2023/06/27 02:21:20.577, 90, 96, 64
2023/06/27 02:21:21.713, 91, 95, 67
2023/06/27 02:21:22.833, 89, 100, 66
2023/06/27 02:21:23.968, 89, 102, 63
2023/06/27 02:21:25.088, 90, 103, 64
2023/06/27 02:21:26.225, 91, 101, 65
2023/06/27 02:21:27.344, 91, 100, 65
2023/06/27 02:21:28.480, 88, 93, 66
2023/06/27 02:21:29.600, 89, 95, 64
2023/06/27 02:21:30.736, 88, 97, 62
2023/06/27 02:21:31.856, 91, 100, 65
2023/06/27 02:21:32.992, 90, 95, 68
2023/06/27 02:21:34.112, 88, 96, 63
2023/06/27 02:21:35.248, 87, 95, 65
2023/06/27 02:21:36.368, 87, 102, 64
2023/06/27 02:21:37.504, 94, 96, 64
2023/06/27 02:21:38.624, 91, 96, 68
2023/06/27 02:21:39.759, 87, 97, 66
2023/06/27 02:21:40.879, 90, 103, 69
2023/06/27 02:21:42.015, 93, 98, 64
2023/06/27 02:21:43.135, 89, 96, 62
2023/06/27 02:21:44.271, 92, 107, 67
2023/06/27 02:21:45.391, 90, 99, 65
2023/06/27 02:21:46.527, 91, 96, 68
2023/06/27 02:21:47.647, 96, 97, 65
2023/06/27 02:21:48.782, 90, 98, 63
2023/06/27 02:21:49.903, 90, 97, 69
2023/06/27 02:21:51.038, 92, 102, 66
2023/06/27 02:21:52.175, 88, 96, 66
2023/06/27 02:21:53.294, 93, 96, 66
