time, beta470, beta532, beta650
2023/06/16 18:16:28.930, 109, 131, 93
2023/06/16 18:16:30.066, 114, 124, 88
2023/06/16 18:16:31.186, 105, 132, 103
2023/06/16 18:16:32.322, 112, 126, 89
2023/06/16 18:16:33.442, 106, 132, 88
2023/06/16 18:16:34.577, 111, 127, 89
2023/06/16 18:16:35.714, 112, 135, 81
2023/06/16 18:16:36.833, 107, 130, 81
2023/06/16 18:16:37.969, 111, 129, 79
2023/06/16 18:16:39.089, 108, 122, 90
2023/06/16 18:16:40.225, 109, 126, 84
2023/06/16 18:16:41.361, 110, 127, 88
2023/06/16 18:16:42.481, 108, 129, 99
2023/06/16 18:16:43.617, 107, 126, 84
2023/06/16 18:16:44.737, 113, 131, 86
2023/06/16 18:16:45.873, 107, 124, 83
2023/06/16 18:16:47.009, 110, 123, 89
2023/06/16 18:16:48.128, 111, 135, 87
2023/06/16 18:16:49.265, 110, 125, 97
2023/06/16 18:16:50.385, 110, 121, 91
2023/06/16 18:16:51.520, 108, 122, 88
2023/06/16 18:16:52.656, 108, 129, 84
2023/06/16 18:16:53.776, 111, 129, 103
2023/06/16 18:16:54.912, 107, 152, 87
2023/06/16 18:16:56.048, 110, 121, 87
2023/06/16 18:16:57.168, 110, 127, 94
2023/06/16 18:16:58.304, 112, 123, 106
2023/06/16 18:16:59.424, 109, 121, 88
2023/06/16 18:17:00.560, 111, 123, 86
2023/06/16 18:17:01.695, 106, 123, 82
2023/06/16 18:17:02.816, 122, 124, 101
2023/06/16 18:17:03.952, 115, 140, 89
2023/06/16 18:17:05.088, 120, 133, 86
2023/06/16 18:17:06.208, 111, 125, 83
2023/06/16 18:17:07.344, 111, 124, 84
2023/06/16 18:17:08.463, 110, 124, 93
2023/06/16 18:17:09.599, 113, 132, 84
2023/06/16 18:17:10.735, 110, 138, 91
2023/06/16 18:17:11.855, 108, 125, 87
2023/06/16 18:17:12.991, 109, 132, 97
2023/06/16 18:17:14.111, 112, 135, 88
2023/06/16 18:17:15.247, 116, 126, 85
2023/06/16 18:17:16.383, 105, 129, 82
2023/06/16 18:17:17.503, 114, 122, 98
2023/06/16 18:17:18.639, 108, 127, 82
2023/06/16 18:17:19.759, 115, 130, 83
2023/06/16 18:17:20.895, 113, 132, 83
2023/06/16 18:17:22.031, 107, 134, 89
2023/06/16 18:17:23.151, 112, 132, 86
2023/06/16 18:17:24.286, 112, 130, 91
2023/06/16 18:17:25.406, 106, 134, 95
2023/06/16 18:17:26.542, 110, 132, 92
2023/06/16 18:17:27.678, 112, 135, 87
2023/06/16 18:17:28.798, 108, 128, 90
2023/06/16 18:17:29.934, 110, 133, 86
2023/06/16 18:17:31.054, 112, 125, 88
2023/06/16 18:17:32.190, 105, 128, 85
2023/06/16 18:17:33.326, 110, 129, 84
2023/06/16 18:17:34.446, 110, 128, 79
2023/06/16 18:17:35.581, 111, 129, 88
2023/06/16 18:17:36.702, 112, 130, 82
2023/06/16 18:17:37.838, 112, 125, 88
2023/06/16 18:17:38.974, 111, 129, 82
2023/06/16 18:17:40.094, 112, 129, 87
2023/06/16 18:17:41.229, 116, 132, 91
2023/06/16 18:17:42.349, 110, 130, 87
2023/06/16 18:17:43.485, 110, 145, 86
2023/06/16 18:17:44.621, 111, 134, 87
2023/06/16 18:17:45.741, 107, 126, 87
2023/06/16 18:17:46.877, 115, 127, 87
2023/06/16 18:17:47.997, 110, 131, 90
2023/06/16 18:17:49.133, 107, 128, 87
2023/06/16 18:17:50.269, 111, 138, 88
2023/06/16 18:17:51.389, 112, 126, 86
2023/06/16 18:17:52.525, 114, 132, 86
2023/06/16 18:17:53.645, 111, 130, 86
2023/06/16 18:17:54.781, 112, 131, 86
2023/06/16 18:17:55.917, 117, 132, 83
2023/06/16 18:17:57.036, 113, 122, 82
2023/06/16 18:17:58.172, 105, 122, 88
2023/06/16 18:17:59.293, 109, 134, 87
2023/06/16 18:18:00.428, 106, 131, 85
2023/06/16 18:18:01.564, 108, 129, 82
2023/06/16 18:18:02.684, 118, 138, 88
2023/06/16 18:18:03.819, 113, 129, 84
2023/06/16 18:18:04.940, 104, 119, 83
2023/06/16 18:18:06.076, 106, 128, 80
2023/06/16 18:18:07.212, 109, 130, 87
2023/06/16 18:18:08.332, 109, 122, 86
2023/06/16 18:18:09.468, 108, 133, 90
2023/06/16 18:18:10.604, 108, 132, 85
2023/06/16 18:18:11.724, 109, 127, 84
2023/06/16 18:18:12.860, 110, 130, 89
2023/06/16 18:18:13.980, 110, 124, 84
2023/06/16 18:18:15.115, 106, 136, 84
2023/06/16 18:18:16.251, 109, 129, 82
2023/06/16 18:18:17.371, 110, 130, 83
2023/06/16 18:18:18.507, 114, 131, 83
2023/06/16 18:18:19.627, 118, 132, 83
2023/06/16 18:18:20.763, 110, 129, 95
2023/06/16 18:18:21.899, 111, 141, 85
2023/06/16 18:18:23.019, 113, 121, 86
2023/06/16 18:18:24.155, 109, 129, 87
2023/06/16 18:18:25.275, 106, 130, 86
2023/06/16 18:18:26.411, 108, 135, 86
2023/06/16 18:18:27.547, 111, 131, 82
2023/06/16 18:18:28.667, 110, 126, 82
2023/06/16 18:18:29.802, 113, 131, 103
2023/06/16 18:18:30.922, 110, 127, 87
2023/06/16 18:18:32.058, 109, 130, 87
2023/06/16 18:18:33.194, 119, 137, 82
2023/06/16 18:18:34.314, 111, 137, 86
2023/06/16 18:18:35.451, 113, 127, 84
2023/06/16 18:18:36.570, 117, 157, 83
2023/06/16 18:18:37.706, 113, 415, 88
2023/06/16 18:18:38.842, 108, 138, 78
2023/06/16 18:18:39.962, 116, 130, 81
2023/06/16 18:18:41.098, 110, 130, 80
2023/06/16 18:18:42.218, 110, 135, 90
2023/06/16 18:18:43.354, 109, 131, 90
2023/06/16 18:18:44.490, 110, 133, 86
2023/06/16 18:18:45.610, 107, 126, 89
2023/06/16 18:18:46.745, 106, 126, 81
2023/06/16 18:18:47.866, 112, 132, 88
2023/06/16 18:18:49.002, 112, 154, 88
2023/06/16 18:18:50.137, 107, 138, 85
2023/06/16 18:18:51.257, 112, 130, 84
2023/06/16 18:18:52.393, 105, 122, 88
2023/06/16 18:18:53.513, 107, 126, 87
2023/06/16 18:18:54.649, 107, 135, 86
2023/06/16 18:18:55.785, 111, 135, 92
2023/06/16 18:18:56.905, 106, 137, 88
2023/06/16 18:18:58.041, 110, 133, 84
2023/06/16 18:18:59.161, 109, 145, 83
2023/06/16 18:19:00.296, 111, 131, 84
2023/06/16 18:19:01.433, 105, 132, 87
2023/06/16 18:19:02.553, 106, 125, 84
2023/06/16 18:19:03.689, 109, 131, 87
2023/06/16 18:19:04.824, 107, 124, 85
2023/06/16 18:19:05.944, 116, 132, 86
2023/06/16 18:19:07.080, 109, 127, 89
2023/06/16 18:19:08.200, 108, 138, 85
2023/06/16 18:19:09.336, 110, 132, 86
2023/06/16 18:19:10.472, 112, 126, 89
2023/06/16 18:19:11.592, 105, 131, 103
2023/06/16 18:19:12.728, 106, 135, 87
2023/06/16 18:19:13.848, 109, 127, 81
2023/06/16 18:19:14.984, 109, 129, 92
2023/06/16 18:19:16.120, 107, 127, 94
2023/06/16 18:19:17.240, 109, 127, 82
2023/06/16 18:19:18.376, 107, 131, 91
2023/06/16 18:19:19.495, 111, 135, 81
2023/06/16 18:19:20.631, 108, 144, 84
2023/06/16 18:19:21.767, 111, 135, 80
2023/06/16 18:19:22.887, 105, 124, 82
2023/06/16 18:19:24.023, 110, 128, 83
2023/06/16 18:19:25.159, 107, 124, 83
2023/06/16 18:19:26.279, 109, 132, 83
2023/06/16 18:19:27.415, 108, 128, 82
2023/06/16 18:19:28.535, 110, 130, 83
2023/06/16 18:19:29.671, 106, 134, 84
2023/06/16 18:19:30.791, 108, 143, 85
2023/06/16 18:19:31.927, 107, 128, 84
2023/06/16 18:19:33.063, 110, 178, 88
2023/06/16 18:19:34.183, 115, 126, 83
2023/06/16 18:19:35.318, 105, 137, 86
2023/06/16 18:19:36.438, 108, 130, 83
2023/06/16 18:19:37.574, 112, 124, 88
2023/06/16 18:19:38.710, 108, 128, 88
2023/06/16 18:19:39.830, 110, 141, 86
2023/06/16 18:19:40.966, 110, 131, 92
2023/06/16 18:19:42.086, 108, 131, 87
2023/06/16 18:19:43.222, 111, 130, 82
2023/06/16 18:19:44.358, 107, 137, 83
2023/06/16 18:19:45.478, 111, 124, 83
2023/06/16 18:19:46.614, 106, 131, 86
2023/06/16 18:19:47.734, 110, 131, 92
2023/06/16 18:19:48.870, 110, 137, 82
2023/06/16 18:19:50.006, 109, 123, 86
2023/06/16 18:19:51.126, 110, 131, 89
2023/06/16 18:19:52.262, 113, 135, 88
2023/06/16 18:19:53.397, 115, 134, 100
2023/06/16 18:19:54.517, 111, 126, 91
2023/06/16 18:19:55.653, 118, 132, 82
2023/06/16 18:19:56.773, 111, 133, 83
2023/06/16 18:19:57.909, 107, 126, 92
2023/06/16 18:19:59.045, 111, 129, 85
2023/06/16 18:20:00.165, 111, 124, 85
2023/06/16 18:20:01.301, 108, 128, 85
2023/06/16 18:20:02.421, 107, 127, 85
2023/06/16 18:20:03.557, 106, 123, 87
2023/06/16 18:20:04.693, 123, 136, 87
2023/06/16 18:20:05.813, 113, 135, 83
2023/06/16 18:20:06.949, 111, 128, 85
2023/06/16 18:20:08.068, 109, 137, 84
2023/06/16 18:20:09.204, 111, 129, 90
2023/06/16 18:20:10.340, 106, 131, 83
2023/06/16 18:20:11.461, 109, 124, 96
2023/06/16 18:20:12.596, 106, 135, 86
2023/06/16 18:20:13.716, 110, 134, 83
2023/06/16 18:20:14.852, 111, 125, 93
2023/06/16 18:20:15.987, 111, 126, 82
2023/06/16 18:20:17.108, 109, 118, 86
2023/06/16 18:20:18.244, 108, 128, 81
2023/06/16 18:20:19.364, 113, 126, 77
2023/06/16 18:20:20.499, 107, 130, 84
2023/06/16 18:20:21.636, 111, 133, 88
2023/06/16 18:20:22.756, 106, 132, 82
2023/06/16 18:20:23.892, 109, 147, 89
2023/06/16 18:20:25.027, 109, 136, 91
2023/06/16 18:20:26.148, 111, 142, 89
2023/06/16 18:20:27.283, 111, 127, 86
2023/06/16 18:20:28.403, 108, 131, 81
2023/06/16 18:20:29.539, 107, 123, 89
2023/06/16 18:20:30.659, 110, 131, 92
2023/06/16 18:20:31.795, 104, 125, 84
2023/06/16 18:20:32.931, 112, 128, 90
2023/06/16 18:20:34.050, 109, 134, 82
2023/06/16 18:20:35.187, 113, 125, 82
2023/06/16 18:20:36.307, 109, 145, 82
2023/06/16 18:20:37.443, 112, 127, 84
2023/06/16 18:20:38.579, 108, 123, 90
2023/06/16 18:20:39.699, 109, 125, 86
2023/06/16 18:20:40.834, 109, 136, 84
2023/06/16 18:20:41.954, 109, 146, 88
2023/06/16 18:20:43.090, 109, 126, 86
2023/06/16 18:20:44.226, 108, 124, 98
2023/06/16 18:20:45.346, 107, 142, 99
2023/06/16 18:20:46.482, 105, 132, 87
2023/06/16 18:20:47.602, 112, 120, 79
2023/06/16 18:20:48.738, 109, 147, 103
2023/06/16 18:20:49.874, 104, 129, 87
2023/06/16 18:20:50.994, 107, 128, 83
2023/06/16 18:20:52.130, 109, 137, 82
2023/06/16 18:20:53.265, 113, 138, 90
2023/06/16 18:20:54.386, 111, 131, 84
2023/06/16 18:20:55.522, 109, 133, 88
2023/06/16 18:20:56.642, 115, 136, 84
2023/06/16 18:20:57.777, 115, 131, 91
2023/06/16 18:20:58.913, 113, 131, 83
2023/06/16 18:21:00.033, 114, 127, 93
2023/06/16 18:21:01.169, 119, 121, 76
2023/06/16 18:21:02.289, 111, 135, 98
2023/06/16 18:21:03.425, 112, 133, 86
2023/06/16 18:21:04.561, 114, 120, 86
2023/06/16 18:21:05.681, 110, 127, 84
2023/06/16 18:21:06.816, 112, 126, 86
2023/06/16 18:21:07.937, 112, 139, 87
2023/06/16 18:21:09.073, 110, 126, 95
2023/06/16 18:21:10.209, 114, 185, 87
2023/06/16 18:21:11.328, 119, 133, 86
2023/06/16 18:21:12.465, 112, 129, 85
2023/06/16 18:21:13.584, 106, 126, 97
2023/06/16 18:21:14.720, 119, 128, 85
2023/06/16 18:21:15.856, 109, 238, 83
2023/06/16 18:21:16.976, 119, 126, 93
2023/06/16 18:21:18.112, 107, 133, 91
2023/06/16 18:21:19.248, 110, 133, 87
2023/06/16 18:21:20.367, 118, 159, 84
2023/06/16 18:21:21.504, 113, 132, 87
2023/06/16 18:21:22.624, 108, 124, 85
2023/06/16 18:21:23.760, 110, 139, 89
2023/06/16 18:21:24.896, 109, 151, 84
2023/06/16 18:21:26.016, 111, 124, 82
2023/06/16 18:21:27.152, 111, 131, 90
2023/06/16 18:21:28.272, 109, 124, 83
2023/06/16 18:21:29.407, 111, 129, 85
2023/06/16 18:21:30.528, 109, 130, 82
2023/06/16 18:21:31.664, 111, 133, 88
2023/06/16 18:21:32.799, 108, 133, 87
2023/06/16 18:21:33.919, 113, 134, 94
2023/06/16 18:21:35.055, 111, 130, 88
2023/06/16 18:21:36.175, 113, 143, 86
2023/06/16 18:21:37.310, 110, 135, 84
2023/06/16 18:21:38.447, 107, 131, 88
2023/06/16 18:21:39.567, 105, 129, 85
2023/06/16 18:21:40.703, 109, 126, 88
2023/06/16 18:21:41.823, 113, 132, 86
2023/06/16 18:21:42.959, 109, 126, 92
2023/06/16 18:21:44.095, 111, 129, 95
2023/06/16 18:21:45.215, 110, 128, 93
2023/06/16 18:21:46.351, 109, 125, 90
2023/06/16 18:21:47.486, 110, 127, 91
2023/06/16 18:21:48.606, 108, 129, 87
2023/06/16 18:21:49.742, 116, 126, 86
2023/06/16 18:21:50.862, 106, 131, 89
2023/06/16 18:21:51.998, 111, 129, 89
2023/06/16 18:21:53.134, 113, 142, 89
2023/06/16 18:21:54.254, 112, 134, 90
2023/06/16 18:21:55.390, 109, 123, 80
2023/06/16 18:21:56.510, 114, 132, 85
2023/06/16 18:21:57.646, 111, 130, 84
2023/06/16 18:21:58.781, 111, 128, 84
2023/06/16 18:21:59.902, 112, 129, 82
2023/06/16 18:22:01.038, 109, 126, 83
2023/06/16 18:22:02.158, 109, 122, 91
2023/06/16 18:22:03.293, 113, 130, 89
2023/06/16 18:22:04.429, 108, 136, 84
2023/06/16 18:22:05.549, 109, 132, 80
2023/06/16 18:22:06.685, 108, 142, 87
2023/06/16 18:22:07.805, 109, 145, 167
2023/06/16 18:22:08.942, 117, 141, 154
2023/06/16 18:22:10.077, 105, 130, 86
2023/06/16 18:22:11.197, 114, 131, 85
2023/06/16 18:22:12.333, 112, 134, 87
2023/06/16 18:22:13.469, 109, 128, 94
2023/06/16 18:22:14.589, 110, 125, 83
2023/06/16 18:22:15.725, 110, 133, 87
2023/06/16 18:22:16.844, 112, 131, 90
2023/06/16 18:22:17.981, 110, 126, 88
2023/06/16 18:22:19.117, 112, 136, 90
2023/06/16 18:22:20.236, 111, 124, 90
2023/06/16 18:22:21.372, 108, 130, 114
2023/06/16 18:22:22.492, 115, 134, 94
2023/06/16 18:22:23.628, 108, 127, 86
2023/06/16 18:22:24.764, 105, 130, 87
2023/06/16 18:22:25.884, 111, 130, 95
2023/06/16 18:22:27.020, 111, 128, 82
2023/06/16 18:22:28.140, 108, 124, 84
2023/06/16 18:22:29.276, 113, 130, 86
2023/06/16 18:22:30.412, 117, 132, 82
2023/06/16 18:22:31.531, 110, 140, 86
2023/06/16 18:22:32.668, 109, 141, 87
2023/06/16 18:22:33.788, 110, 131, 85
2023/06/16 18:22:34.924, 112, 120, 94
2023/06/16 18:22:36.059, 110, 134, 85
2023/06/16 18:22:37.179, 108, 138, 85
2023/06/16 18:22:38.314, 111, 126, 82
2023/06/16 18:22:39.435, 109, 127, 85
2023/06/16 18:22:40.571, 112, 130, 86
2023/06/16 18:22:41.707, 109, 138, 83
2023/06/16 18:22:42.827, 108, 132, 85
2023/06/16 18:22:43.963, 109, 126, 83
2023/06/16 18:22:45.083, 108, 125, 87
2023/06/16 18:22:46.219, 107, 126, 95
2023/06/16 18:22:47.355, 105, 129, 99
2023/06/16 18:22:48.475, 109, 123, 82
2023/06/16 18:22:49.611, 108, 122, 85
2023/06/16 18:22:50.731, 110, 129, 87
2023/06/16 18:22:51.867, 109, 126, 86
2023/06/16 18:22:53.002, 111, 133, 87
2023/06/16 18:22:54.122, 110, 127, 87
2023/06/16 18:22:55.258, 107, 133, 91
2023/06/16 18:22:56.394, 111, 128, 84
2023/06/16 18:22:57.514, 108, 124, 82
2023/06/16 18:22:58.650, 109, 131, 90
2023/06/16 18:22:59.770, 113, 124, 83
2023/06/16 18:23:00.906, 108, 130, 82
2023/06/16 18:23:02.041, 113, 133, 92
2023/06/16 18:23:03.162, 105, 133, 86
2023/06/16 18:23:04.298, 107, 124, 94
2023/06/16 18:23:05.418, 111, 129, 87
2023/06/16 18:23:06.554, 108, 138, 90
2023/06/16 18:23:07.690, 110, 126, 86
2023/06/16 18:23:08.809, 106, 128, 86
2023/06/16 18:23:09.945, 120, 143, 87
2023/06/16 18:23:11.065, 109, 122, 88
2023/06/16 18:23:12.201, 110, 132, 84
2023/06/16 18:23:13.336, 110, 130, 94
2023/06/16 18:23:14.457, 108, 132, 88
2023/06/16 18:23:15.593, 113, 130, 82
2023/06/16 18:23:16.713, 114, 132, 85
2023/06/16 18:23:17.849, 109, 150, 80
2023/06/16 18:23:18.985, 107, 137, 91
2023/06/16 18:23:20.104, 111, 125, 93
2023/06/16 18:23:21.241, 115, 128, 81
2023/06/16 18:23:22.361, 109, 136, 86
2023/06/16 18:23:23.496, 112, 130, 89
2023/06/16 18:23:24.633, 107, 122, 89
2023/06/16 18:23:25.753, 110, 130, 105
2023/06/16 18:23:26.888, 109, 131, 84
2023/06/16 18:23:28.008, 108, 126, 90
2023/06/16 18:23:29.144, 107, 120, 127
2023/06/16 18:23:30.280, 105, 147, 91
2023/06/16 18:23:31.400, 108, 127, 84
2023/06/16 18:23:32.536, 109, 133, 86
2023/06/16 18:23:33.656, 125, 125, 81
2023/06/16 18:23:34.792, 109, 129, 88
2023/06/16 18:23:35.928, 105, 130, 89
2023/06/16 18:23:37.047, 107, 134, 87
2023/06/16 18:23:38.184, 113, 132, 85
2023/06/16 18:23:39.304, 113, 131, 78
2023/06/16 18:23:40.439, 118, 135, 83
2023/06/16 18:23:41.576, 111, 133, 85
2023/06/16 18:23:42.695, 109, 131, 84
2023/06/16 18:23:43.831, 110, 130, 82
2023/06/16 18:23:44.967, 108, 128, 85
2023/06/16 18:23:46.087, 110, 126, 88
2023/06/16 18:23:47.223, 109, 126, 86
2023/06/16 18:23:48.342, 116, 123, 86
2023/06/16 18:23:49.479, 109, 134, 84
2023/06/16 18:23:50.615, 107, 134, 90
2023/06/16 18:23:51.735, 114, 131, 85
2023/06/16 18:23:52.871, 106, 124, 86
2023/06/16 18:23:53.991, 110, 135, 90
2023/06/16 18:23:55.127, 109, 159, 87
2023/06/16 18:23:56.263, 107, 132, 84
2023/06/16 18:23:57.383, 129, 130, 90
2023/06/16 18:23:58.518, 112, 132, 89
2023/06/16 18:23:59.638, 133, 148, 81
2023/06/16 18:24:00.774, 108, 127, 83
2023/06/16 18:24:01.910, 110, 130, 88
2023/06/16 18:24:03.030, 113, 129, 87
2023/06/16 18:24:04.166, 111, 124, 82
2023/06/16 18:24:05.286, 113, 138, 89
2023/06/16 18:24:06.422, 107, 132, 84
2023/06/16 18:24:07.558, 107, 133, 107
2023/06/16 18:24:08.678, 110, 148, 83
2023/06/16 18:24:09.814, 109, 133, 88
2023/06/16 18:24:10.950, 123, 129, 92
2023/06/16 18:24:12.070, 109, 129, 85
2023/06/16 18:24:13.206, 113, 126, 90
2023/06/16 18:24:14.325, 109, 146, 92
2023/06/16 18:24:15.461, 108, 131, 84
2023/06/16 18:24:16.597, 107, 134, 80
2023/06/16 18:24:17.717, 111, 138, 86
2023/06/16 18:24:18.853, 111, 122, 82
2023/06/16 18:24:19.973, 112, 135, 85
2023/06/16 18:24:21.108, 110, 127, 83
2023/06/16 18:24:22.244, 116, 126, 84
2023/06/16 18:24:23.365, 110, 130, 90
2023/06/16 18:24:24.501, 106, 130, 88
2023/06/16 18:24:25.621, 113, 126, 94
2023/06/16 18:24:26.757, 112, 136, 92
2023/06/16 18:24:27.893, 108, 133, 89
2023/06/16 18:24:29.013, 117, 138, 91
2023/06/16 18:24:30.149, 108, 132, 87
2023/06/16 18:24:31.268, 109, 134, 104
2023/06/16 18:24:32.404, 111, 131, 85
2023/06/16 18:24:33.540, 110, 126, 93
2023/06/16 18:24:34.660, 107, 127, 86
2023/06/16 18:24:35.796, 111, 125, 84
2023/06/16 18:24:36.932, 110, 130, 86
2023/06/16 18:24:38.052, 110, 128, 85
2023/06/16 18:24:39.189, 120, 131, 88
2023/06/16 18:24:40.308, 115, 134, 84
2023/06/16 18:24:41.444, 111, 133, 86
2023/06/16 18:24:42.580, 111, 159, 83
2023/06/16 18:24:43.700, 110, 133, 90
2023/06/16 18:24:44.836, 125, 136, 93
2023/06/16 18:24:45.972, 111, 132, 91
2023/06/16 18:24:47.092, 107, 126, 82
2023/06/16 18:24:48.228, 109, 127, 87
2023/06/16 18:24:49.347, 105, 134, 88
2023/06/16 18:24:50.483, 106, 140, 89
2023/06/16 18:24:51.619, 107, 135, 91
2023/06/16 18:24:52.739, 109, 126, 87
2023/06/16 18:24:53.875, 110, 139, 88
2023/06/16 18:24:55.011, 111, 129, 92
2023/06/16 18:24:56.131, 109, 128, 85
2023/06/16 18:24:57.267, 107, 146, 89
2023/06/16 18:24:58.387, 109, 125, 86
2023/06/16 18:24:59.523, 113, 127, 79
2023/06/16 18:25:00.659, 107, 131, 91
2023/06/16 18:25:01.779, 112, 133, 84
2023/06/16 18:25:02.915, 110, 148, 90
2023/06/16 18:25:04.050, 117, 143, 83
2023/06/16 18:25:05.171, 114, 132, 88
2023/06/16 18:25:06.306, 112, 126, 82
2023/06/16 18:25:07.427, 111, 131, 84
2023/06/16 18:25:08.562, 109, 133, 83
2023/06/16 18:25:09.698, 114, 130, 83
2023/06/16 18:25:10.818, 109, 125, 96
2023/06/16 18:25:11.954, 113, 131, 95
2023/06/16 18:25:13.090, 111, 126, 90
2023/06/16 18:25:14.210, 108, 129, 88
2023/06/16 18:25:15.346, 109, 128, 85
2023/06/16 18:25:16.466, 107, 126, 99
2023/06/16 18:25:17.602, 115, 121, 83
2023/06/16 18:25:18.738, 110, 136, 87
2023/06/16 18:25:19.858, 112, 129, 90
2023/06/16 18:25:20.994, 110, 125, 82
2023/06/16 18:25:22.129, 112, 124, 89
2023/06/16 18:25:23.249, 107, 124, 89
2023/06/16 18:25:24.385, 109, 125, 85
2023/06/16 18:25:25.505, 110, 130, 89
2023/06/16 18:25:26.641, 108, 131, 84
2023/06/16 18:25:27.777, 110, 124, 91
2023/06/16 18:25:28.897, 105, 139, 87
2023/06/16 18:25:30.033, 115, 127, 86
2023/06/16 18:25:31.152, 112, 144, 85
2023/06/16 18:25:32.289, 112, 131, 84
2023/06/16 18:25:33.425, 110, 122, 91
2023/06/16 18:25:34.545, 110, 132, 98
2023/06/16 18:25:35.681, 109, 127, 85
2023/06/16 18:25:36.800, 129, 133, 82
2023/06/16 18:25:37.936, 108, 137, 97
2023/06/16 18:25:39.072, 107, 133, 85
2023/06/16 18:25:40.192, 108, 128, 85
2023/06/16 18:25:41.328, 113, 132, 139
2023/06/16 18:25:42.464, 112, 123, 85
2023/06/16 18:25:43.584, 107, 135, 84
2023/06/16 18:25:44.720, 113, 138, 91
2023/06/16 18:25:45.856, 110, 122, 85
2023/06/16 18:25:46.976, 111, 126, 82
2023/06/16 18:25:48.112, 111, 131, 85
2023/06/16 18:25:49.232, 110, 130, 86
2023/06/16 18:25:50.368, 113, 133, 93
2023/06/16 18:25:51.503, 107, 123, 81
2023/06/16 18:25:52.623, 114, 128, 83
2023/06/16 18:25:53.759, 108, 128, 87
2023/06/16 18:25:54.895, 109, 143, 88
2023/06/16 18:25:56.015, 110, 141, 87
2023/06/16 18:25:57.151, 110, 130, 85
2023/06/16 18:25:58.271, 113, 124, 85
2023/06/16 18:25:59.407, 111, 134, 81
2023/06/16 18:26:00.543, 107, 136, 89
2023/06/16 18:26:01.663, 109, 127, 86
2023/06/16 18:26:02.798, 113, 139, 86
2023/06/16 18:26:03.919, 118, 146, 85
2023/06/16 18:26:05.055, 108, 126, 101
2023/06/16 18:26:06.191, 111, 130, 87
2023/06/16 18:26:07.310, 111, 130, 89
2023/06/16 18:26:08.447, 110, 128, 92
2023/06/16 18:26:09.583, 119, 132, 87
2023/06/16 18:26:10.702, 108, 132, 88
2023/06/16 18:26:11.838, 110, 140, 82
2023/06/16 18:26:12.974, 108, 125, 87
2023/06/16 18:26:14.094, 109, 126, 80
2023/06/16 18:26:15.230, 110, 142, 87
2023/06/16 18:26:16.350, 109, 150, 88
2023/06/16 18:26:17.486, 119, 137, 85
2023/06/16 18:26:18.622, 111, 136, 90
2023/06/16 18:26:19.742, 113, 124, 85
2023/06/16 18:26:20.878, 120, 130, 102
2023/06/16 18:26:22.014, 121, 128, 86
2023/06/16 18:26:23.134, 113, 130, 87
2023/06/16 18:26:24.270, 104, 125, 90
2023/06/16 18:26:25.389, 109, 134, 82
2023/06/16 18:26:26.526, 110, 128, 85
2023/06/16 18:26:27.661, 124, 127, 91
2023/06/16 18:26:28.781, 109, 126, 85
2023/06/16 18:26:29.917, 112, 130, 90
2023/06/16 18:26:31.037, 107, 132, 82
2023/06/16 18:26:32.173, 109, 134, 84
2023/06/16 18:26:33.309, 103, 129, 84
2023/06/16 18:26:34.429, 109, 135, 89
2023/06/16 18:26:35.565, 109, 129, 83
2023/06/16 18:26:36.701, 114, 131, 86
2023/06/16 18:26:37.821, 108, 137, 84
2023/06/16 18:26:38.957, 108, 139, 90
2023/06/16 18:26:40.077, 109, 133, 83
2023/06/16 18:26:41.213, 115, 136, 85
2023/06/16 18:26:42.348, 108, 131, 86
2023/06/16 18:26:43.468, 107, 132, 91
2023/06/16 18:26:44.604, 109, 132, 95
2023/06/16 18:26:45.740, 111, 133, 87
2023/06/16 18:26:46.860, 122, 137, 83
2023/06/16 18:26:47.996, 112, 140, 85
2023/06/16 18:26:49.116, 138, 297, 84
2023/06/16 18:26:50.252, 109, 136, 84
2023/06/16 18:26:51.388, 110, 126, 88
2023/06/16 18:26:52.508, 109, 136, 87
2023/06/16 18:26:53.644, 109, 134, 87
2023/06/16 18:26:54.780, 109, 144, 87
2023/06/16 18:26:55.900, 108, 131, 88
2023/06/16 18:26:57.035, 108, 127, 88
2023/06/16 18:26:58.155, 118, 128, 92
2023/06/16 18:26:59.291, 112, 128, 81
2023/06/16 18:27:00.427, 113, 123, 93
2023/06/16 18:27:01.547, 111, 134, 89
2023/06/16 18:27:02.683, 108, 135, 100
2023/06/16 18:27:03.819, 119, 132, 91
2023/06/16 18:27:04.939, 110, 132, 88
2023/06/16 18:27:06.075, 110, 136, 86
2023/06/16 18:27:07.195, 110, 126, 90
2023/06/16 18:27:08.331, 110, 129, 85
2023/06/16 18:27:09.467, 111, 131, 91
2023/06/16 18:27:10.587, 111, 125, 91
2023/06/16 18:27:11.723, 112, 130, 86
2023/06/16 18:27:12.859, 110, 131, 85
2023/06/16 18:27:13.979, 113, 131, 91
2023/06/16 18:27:15.114, 109, 128, 89
2023/06/16 18:27:16.234, 107, 127, 91
2023/06/16 18:27:17.370, 111, 136, 89
2023/06/16 18:27:18.506, 109, 136, 82
2023/06/16 18:27:19.626, 111, 126, 89
2023/06/16 18:27:20.762, 110, 132, 86
2023/06/16 18:27:21.898, 109, 130, 86
2023/06/16 18:27:23.018, 110, 131, 90
2023/06/16 18:27:24.153, 112, 126, 85
2023/06/16 18:27:25.274, 113, 266, 89
