time, beta470, beta532, beta650
2023/06/17 00:10:56.362, 101, 116, 79
2023/06/17 00:10:57.498, 104, 119, 80
2023/06/17 00:10:58.618, 112, 111, 77
2023/06/17 00:10:59.753, 102, 109, 79
2023/06/17 00:11:00.889, 104, 114, 79
2023/06/17 00:11:02.009, 105, 120, 79
2023/06/17 00:11:03.145, 103, 114, 77
2023/06/17 00:11:04.282, 105, 113, 82
2023/06/17 00:11:05.401, 110, 130, 113
2023/06/17 00:11:06.537, 107, 119, 82
2023/06/17 00:11:07.673, 102, 111, 81
2023/06/17 00:11:08.793, 104, 116, 82
2023/06/17 00:11:09.929, 110, 112, 78
2023/06/17 00:11:11.049, 106, 132, 82
2023/06/17 00:11:12.185, 104, 119, 89
2023/06/17 00:11:13.321, 107, 112, 81
2023/06/17 00:11:14.441, 107, 143, 81
2023/06/17 00:11:15.576, 107, 122, 82
2023/06/17 00:11:16.713, 108, 118, 81
2023/06/17 00:11:17.832, 109, 122, 79
2023/06/17 00:11:18.968, 107, 120, 75
2023/06/17 00:11:20.088, 106, 114, 77
2023/06/17 00:11:21.224, 107, 121, 80
2023/06/17 00:11:22.360, 109, 126, 87
2023/06/17 00:11:23.481, 107, 117, 78
2023/06/17 00:11:24.616, 109, 124, 83
2023/06/17 00:11:25.736, 110, 123, 94
2023/06/17 00:11:26.872, 108, 120, 82
2023/06/17 00:11:28.008, 108, 115, 85
2023/06/17 00:11:29.128, 108, 115, 83
2023/06/17 00:11:30.264, 106, 115, 83
2023/06/17 00:11:31.399, 108, 124, 83
2023/06/17 00:11:32.520, 111, 114, 81
2023/06/17 00:11:33.655, 109, 123, 85
2023/06/17 00:11:34.775, 107, 126, 84
2023/06/17 00:11:35.911, 111, 118, 82
2023/06/17 00:11:37.047, 107, 118, 86
2023/06/17 00:11:38.166, 111, 126, 80
2023/06/17 00:11:39.303, 109, 115, 82
2023/06/17 00:11:40.423, 107, 141, 80
2023/06/17 00:11:41.558, 109, 118, 82
2023/06/17 00:11:42.694, 105, 119, 85
2023/06/17 00:11:43.815, 109, 140, 82
2023/06/17 00:11:44.951, 111, 117, 82
2023/06/17 00:11:46.087, 110, 118, 79
2023/06/17 00:11:47.206, 109, 122, 92
2023/06/17 00:11:48.342, 109, 124, 82
2023/06/17 00:11:49.462, 108, 125, 81
2023/06/17 00:11:50.598, 108, 126, 80
2023/06/17 00:11:51.734, 106, 124, 79
2023/06/17 00:11:52.854, 103, 122, 84
2023/06/17 00:11:53.990, 107, 121, 86
2023/06/17 00:11:55.125, 108, 120, 84
2023/06/17 00:11:56.246, 113, 129, 89
2023/06/17 00:11:57.382, 111, 131, 80
2023/06/17 00:11:58.502, 111, 136, 83
2023/06/17 00:11:59.638, 108, 125, 83
2023/06/17 00:12:00.774, 110, 119, 81
2023/06/17 00:12:01.894, 110, 127, 92
2023/06/17 00:12:03.030, 112, 121, 81
2023/06/17 00:12:04.166, 110, 131, 84
2023/06/17 00:12:05.285, 112, 121, 85
2023/06/17 00:12:06.421, 118, 126, 88
2023/06/17 00:12:07.541, 114, 124, 93
2023/06/17 00:12:08.677, 109, 127, 88
2023/06/17 00:12:09.813, 110, 123, 86
2023/06/17 00:12:10.933, 117, 129, 90
2023/06/17 00:12:12.069, 114, 124, 84
2023/06/17 00:12:13.205, 110, 129, 81
2023/06/17 00:12:14.325, 110, 125, 84
2023/06/17 00:12:15.461, 111, 123, 87
2023/06/17 00:12:16.581, 114, 123, 90
2023/06/17 00:12:17.717, 132, 121, 95
2023/06/17 00:12:18.853, 111, 123, 93
2023/06/17 00:12:19.973, 113, 134, 79
2023/06/17 00:12:21.108, 112, 123, 105
2023/06/17 00:12:22.244, 111, 125, 84
2023/06/17 00:12:23.364, 115, 121, 81
2023/06/17 00:12:24.500, 112, 127, 86
2023/06/17 00:12:25.620, 112, 126, 79
2023/06/17 00:12:26.756, 112, 128, 84
2023/06/17 00:12:27.892, 119, 131, 84
2023/06/17 00:12:29.012, 108, 123, 86
2023/06/17 00:12:30.148, 112, 130, 87
2023/06/17 00:12:31.268, 113, 126, 85
2023/06/17 00:12:32.404, 114, 121, 83
2023/06/17 00:12:33.540, 111, 129, 87
2023/06/17 00:12:34.660, 116, 128, 90
2023/06/17 00:12:35.795, 110, 133, 89
2023/06/17 00:12:36.916, 116, 139, 83
2023/06/17 00:12:38.052, 111, 119, 83
2023/06/17 00:12:39.187, 117, 129, 84
2023/06/17 00:12:40.307, 113, 132, 86
2023/06/17 00:12:41.443, 113, 132, 85
2023/06/17 00:12:42.579, 109, 122, 89
2023/06/17 00:12:43.699, 109, 128, 93
2023/06/17 00:12:44.835, 120, 132, 84
2023/06/17 00:12:45.955, 110, 130, 87
2023/06/17 00:12:47.091, 110, 125, 90
2023/06/17 00:12:48.227, 117, 137, 91
2023/06/17 00:12:49.346, 113, 130, 85
2023/06/17 00:12:50.483, 110, 127, 94
2023/06/17 00:12:51.619, 111, 130, 89
2023/06/17 00:12:52.739, 111, 122, 90
2023/06/17 00:12:53.875, 111, 132, 89
2023/06/17 00:12:54.995, 114, 138, 84
2023/06/17 00:12:56.130, 115, 122, 82
2023/06/17 00:12:57.266, 113, 127, 83
2023/06/17 00:12:58.386, 113, 135, 85
2023/06/17 00:12:59.522, 113, 127, 88
2023/06/17 00:13:00.658, 115, 130, 83
2023/06/17 00:13:01.778, 112, 126, 87
2023/06/17 00:13:02.914, 115, 124, 87
2023/06/17 00:13:04.034, 112, 122, 96
2023/06/17 00:13:05.170, 111, 131, 94
2023/06/17 00:13:06.306, 113, 125, 86
2023/06/17 00:13:07.426, 114, 126, 91
2023/06/17 00:13:08.561, 113, 122, 83
2023/06/17 00:13:09.697, 111, 131, 85
2023/06/17 00:13:10.817, 112, 125, 83
2023/06/17 00:13:11.953, 115, 130, 91
2023/06/17 00:13:13.073, 115, 126, 89
2023/06/17 00:13:14.209, 111, 134, 87
2023/06/17 00:13:15.345, 118, 129, 91
2023/06/17 00:13:16.465, 111, 122, 88
2023/06/17 00:13:17.601, 108, 121, 86
2023/06/17 00:13:18.737, 109, 127, 84
2023/06/17 00:13:19.857, 120, 134, 89
2023/06/17 00:13:20.993, 121, 124, 89
2023/06/17 00:13:22.113, 109, 133, 83
2023/06/17 00:13:23.249, 111, 129, 90
2023/06/17 00:13:24.385, 117, 124, 89
2023/06/17 00:13:25.504, 111, 128, 89
2023/06/17 00:13:26.640, 114, 140, 87
2023/06/17 00:13:27.776, 116, 128, 90
2023/06/17 00:13:28.896, 116, 127, 86
2023/06/17 00:13:30.032, 111, 130, 89
2023/06/17 00:13:31.152, 118, 129, 82
2023/06/17 00:13:32.288, 112, 126, 91
2023/06/17 00:13:33.424, 117, 175, 82
2023/06/17 00:13:34.544, 111, 129, 88
2023/06/17 00:13:35.680, 108, 130, 96
2023/06/17 00:13:36.800, 110, 127, 81
2023/06/17 00:13:37.936, 118, 121, 85
2023/06/17 00:13:39.072, 114, 127, 85
2023/06/17 00:13:40.192, 112, 129, 89
2023/06/17 00:13:41.328, 115, 128, 90
2023/06/17 00:13:42.463, 110, 125, 90
2023/06/17 00:13:43.583, 114, 126, 88
2023/06/17 00:13:44.719, 113, 124, 87
2023/06/17 00:13:45.839, 114, 125, 87
2023/06/17 00:13:46.975, 115, 129, 86
2023/06/17 00:13:48.111, 114, 129, 87
2023/06/17 00:13:49.231, 110, 123, 84
2023/06/17 00:13:50.367, 110, 122, 87
2023/06/17 00:13:51.487, 109, 133, 84
2023/06/17 00:13:52.623, 122, 129, 91
2023/06/17 00:13:53.759, 113, 138, 84
2023/06/17 00:13:54.879, 108, 129, 90
2023/06/17 00:13:56.015, 117, 138, 80
2023/06/17 00:13:57.151, 109, 130, 87
2023/06/17 00:13:58.270, 113, 152, 86
2023/06/17 00:13:59.406, 120, 141, 87
2023/06/17 00:14:00.526, 113, 120, 85
2023/06/17 00:14:01.662, 111, 122, 84
2023/06/17 00:14:02.798, 110, 125, 88
2023/06/17 00:14:03.918, 113, 125, 84
2023/06/17 00:14:05.053, 111, 124, 97
2023/06/17 00:14:06.190, 118, 128, 84
2023/06/17 00:14:07.310, 114, 128, 93
2023/06/17 00:14:08.446, 166, 124, 86
2023/06/17 00:14:09.566, 114, 132, 86
2023/06/17 00:14:10.702, 111, 128, 85
2023/06/17 00:14:11.838, 116, 132, 87
2023/06/17 00:14:12.958, 125, 125, 94
2023/06/17 00:14:14.094, 117, 124, 81
2023/06/17 00:14:15.230, 117, 128, 84
2023/06/17 00:14:16.349, 113, 129, 89
2023/06/17 00:14:17.485, 112, 126, 98
2023/06/17 00:14:18.605, 114, 127, 83
2023/06/17 00:14:19.741, 114, 127, 86
2023/06/17 00:14:20.877, 112, 129, 106
2023/06/17 00:14:21.997, 111, 121, 88
2023/06/17 00:14:23.133, 112, 134, 85
2023/06/17 00:14:24.269, 110, 129, 90
2023/06/17 00:14:25.389, 111, 130, 89
2023/06/17 00:14:26.525, 114, 133, 91
2023/06/17 00:14:27.645, 115, 126, 87
2023/06/17 00:14:28.781, 114, 135, 86
2023/06/17 00:14:29.917, 113, 146, 85
2023/06/17 00:14:31.037, 114, 126, 98
2023/06/17 00:14:32.172, 111, 141, 86
2023/06/17 00:14:33.292, 114, 129, 89
2023/06/17 00:14:34.428, 114, 123, 86
2023/06/17 00:14:35.548, 111, 132, 84
2023/06/17 00:14:36.684, 115, 126, 83
2023/06/17 00:14:37.820, 116, 127, 80
2023/06/17 00:14:38.940, 117, 122, 88
2023/06/17 00:14:40.076, 111, 121, 88
2023/06/17 00:14:41.196, 113, 125, 85
2023/06/17 00:14:42.332, 127, 124, 85
2023/06/17 00:14:43.468, 115, 131, 87
2023/06/17 00:14:44.588, 114, 121, 84
2023/06/17 00:14:45.724, 115, 123, 83
2023/06/17 00:14:46.843, 111, 123, 83
2023/06/17 00:14:47.980, 115, 124, 87
2023/06/17 00:14:49.115, 115, 129, 90
2023/06/17 00:14:50.235, 112, 125, 87
2023/06/17 00:14:51.371, 119, 131, 82
2023/06/17 00:14:52.491, 109, 123, 88
2023/06/17 00:14:53.627, 114, 125, 85
2023/06/17 00:14:54.763, 112, 132, 81
2023/06/17 00:14:55.883, 115, 131, 85
2023/06/17 00:14:57.019, 111, 143, 83
2023/06/17 00:14:58.139, 109, 127, 89
2023/06/17 00:14:59.275, 117, 137, 88
2023/06/17 00:15:00.411, 114, 131, 86
2023/06/17 00:15:01.531, 117, 139, 86
2023/06/17 00:15:02.667, 118, 128, 87
2023/06/17 00:15:03.787, 112, 124, 84
2023/06/17 00:15:04.923, 113, 120, 136
2023/06/17 00:15:06.058, 108, 125, 94
2023/06/17 00:15:07.178, 117, 127, 89
2023/06/17 00:15:08.314, 112, 136, 83
2023/06/17 00:15:09.434, 117, 127, 87
2023/06/17 00:15:10.570, 113, 130, 88
2023/06/17 00:15:11.706, 111, 130, 85
2023/06/17 00:15:12.826, 114, 129, 83
2023/06/17 00:15:13.962, 117, 124, 89
2023/06/17 00:15:15.082, 113, 121, 89
2023/06/17 00:15:16.217, 114, 132, 86
2023/06/17 00:15:17.354, 113, 127, 89
2023/06/17 00:15:18.474, 114, 145, 84
2023/06/17 00:15:19.610, 116, 132, 88
2023/06/17 00:15:20.729, 114, 131, 84
2023/06/17 00:15:21.865, 109, 131, 87
2023/06/17 00:15:22.985, 118, 136, 83
2023/06/17 00:15:24.121, 116, 137, 85
2023/06/17 00:15:25.257, 116, 133, 82
2023/06/17 00:15:26.377, 116, 136, 94
2023/06/17 00:15:27.513, 118, 129, 84
2023/06/17 00:15:28.633, 114, 129, 85
2023/06/17 00:15:29.769, 121, 147, 88
2023/06/17 00:15:30.905, 111, 133, 91
2023/06/17 00:15:32.025, 110, 127, 81
2023/06/17 00:15:33.161, 113, 130, 86
2023/06/17 00:15:34.281, 108, 129, 84
2023/06/17 00:15:35.417, 109, 125, 84
2023/06/17 00:15:36.552, 114, 125, 87
2023/06/17 00:15:37.672, 117, 124, 85
2023/06/17 00:15:38.808, 119, 124, 90
2023/06/17 00:15:39.928, 114, 129, 94
2023/06/17 00:15:41.064, 113, 139, 83
2023/06/17 00:15:42.200, 115, 127, 86
2023/06/17 00:15:43.320, 116, 129, 89
2023/06/17 00:15:44.456, 114, 131, 87
2023/06/17 00:15:45.576, 112, 126, 94
2023/06/17 00:15:46.712, 113, 148, 89
2023/06/17 00:15:47.848, 113, 127, 84
2023/06/17 00:15:48.968, 113, 120, 82
2023/06/17 00:15:50.104, 114, 128, 80
2023/06/17 00:15:51.224, 111, 129, 83
2023/06/17 00:15:52.359, 117, 120, 84
2023/06/17 00:15:53.496, 117, 132, 87
2023/06/17 00:15:54.615, 110, 126, 81
2023/06/17 00:15:55.751, 115, 117, 85
2023/06/17 00:15:56.871, 114, 127, 85
2023/06/17 00:15:58.007, 113, 124, 87
2023/06/17 00:15:59.143, 116, 133, 81
2023/06/17 00:16:00.263, 113, 129, 82
2023/06/17 00:16:01.399, 117, 125, 80
2023/06/17 00:16:02.534, 113, 122, 86
2023/06/17 00:16:03.655, 110, 132, 91
2023/06/17 00:16:04.791, 115, 132, 85
2023/06/17 00:16:05.911, 109, 126, 86
2023/06/17 00:16:07.046, 119, 128, 89
2023/06/17 00:16:08.183, 113, 133, 85
2023/06/17 00:16:09.302, 112, 139, 84
2023/06/17 00:16:10.438, 113, 144, 86
2023/06/17 00:16:11.557, 117, 123, 80
2023/06/17 00:16:12.694, 113, 133, 87
2023/06/17 00:16:13.830, 109, 120, 94
2023/06/17 00:16:14.950, 117, 124, 97
2023/06/17 00:16:16.086, 112, 123, 95
2023/06/17 00:16:17.206, 108, 121, 86
2023/06/17 00:16:18.342, 115, 123, 83
2023/06/17 00:16:19.478, 113, 127, 82
2023/06/17 00:16:20.598, 115, 127, 96
2023/06/17 00:16:21.734, 117, 171, 86
2023/06/17 00:16:22.854, 114, 130, 89
2023/06/17 00:16:23.990, 112, 134, 83
2023/06/17 00:16:25.126, 113, 128, 88
2023/06/17 00:16:26.245, 112, 135, 94
2023/06/17 00:16:27.381, 111, 129, 85
2023/06/17 00:16:28.501, 112, 154, 96
2023/06/17 00:16:29.637, 112, 133, 93
2023/06/17 00:16:30.773, 108, 133, 91
2023/06/17 00:16:31.893, 115, 120, 112
2023/06/17 00:16:33.029, 124, 123, 92
2023/06/17 00:16:34.149, 112, 122, 99
2023/06/17 00:16:35.285, 115, 126, 84
2023/06/17 00:16:36.421, 112, 127, 83
2023/06/17 00:16:37.541, 115, 124, 86
2023/06/17 00:16:38.677, 117, 126, 85
2023/06/17 00:16:39.797, 120, 129, 83
2023/06/17 00:16:40.933, 113, 126, 84
2023/06/17 00:16:42.068, 112, 131, 85
2023/06/17 00:16:43.188, 112, 131, 92
2023/06/17 00:16:44.324, 116, 126, 100
2023/06/17 00:16:45.444, 112, 133, 83
2023/06/17 00:16:46.580, 114, 128, 87
2023/06/17 00:16:47.716, 113, 130, 100
2023/06/17 00:16:48.836, 112, 130, 85
2023/06/17 00:16:49.972, 108, 128, 94
2023/06/17 00:16:51.108, 117, 124, 81
2023/06/17 00:16:52.228, 112, 126, 80
2023/06/17 00:16:53.364, 113, 127, 84
2023/06/17 00:16:54.484, 118, 127, 88
2023/06/17 00:16:55.620, 113, 126, 101
2023/06/17 00:16:56.756, 131, 130, 88
2023/06/17 00:16:57.876, 111, 126, 88
2023/06/17 00:16:59.011, 113, 129, 81
2023/06/17 00:17:00.131, 109, 126, 85
2023/06/17 00:17:01.267, 116, 129, 86
2023/06/17 00:17:02.403, 113, 126, 84
2023/06/17 00:17:03.523, 112, 124, 83
2023/06/17 00:17:04.659, 119, 133, 89
2023/06/17 00:17:05.779, 111, 129, 81
2023/06/17 00:17:06.915, 110, 124, 85
2023/06/17 00:17:08.051, 114, 125, 85
2023/06/17 00:17:09.171, 121, 136, 84
2023/06/17 00:17:10.307, 113, 129, 84
2023/06/17 00:17:11.443, 111, 129, 87
2023/06/17 00:17:12.562, 111, 128, 88
2023/06/17 00:17:13.699, 114, 125, 85
2023/06/17 00:17:14.818, 111, 129, 83
2023/06/17 00:17:15.954, 121, 126, 88
2023/06/17 00:17:17.089, 114, 133, 85
2023/06/17 00:17:18.210, 114, 132, 84
2023/06/17 00:17:19.346, 114, 125, 87
2023/06/17 00:17:20.466, 110, 126, 83
2023/06/17 00:17:21.602, 111, 125, 80
2023/06/17 00:17:22.738, 112, 132, 90
2023/06/17 00:17:23.858, 113, 134, 80
2023/06/17 00:17:24.994, 115, 125, 83
2023/06/17 00:17:26.114, 108, 125, 84
2023/06/17 00:17:27.250, 115, 131, 90
2023/06/17 00:17:28.386, 113, 122, 87
2023/06/17 00:17:29.505, 112, 132, 86
2023/06/17 00:17:30.641, 112, 130, 83
2023/06/17 00:17:31.761, 108, 127, 80
2023/06/17 00:17:32.897, 110, 130, 89
2023/06/17 00:17:34.017, 116, 128, 80
2023/06/17 00:17:35.153, 117, 127, 92
2023/06/17 00:17:36.288, 117, 125, 79
2023/06/17 00:17:37.409, 117, 144, 85
2023/06/17 00:17:38.544, 117, 129, 85
2023/06/17 00:17:39.665, 116, 128, 80
2023/06/17 00:17:40.801, 114, 133, 81
2023/06/17 00:17:41.937, 115, 124, 85
2023/06/17 00:17:43.057, 118, 123, 89
2023/06/17 00:17:44.193, 115, 130, 88
2023/06/17 00:17:45.329, 116, 127, 86
2023/06/17 00:17:46.448, 115, 132, 80
2023/06/17 00:17:47.584, 108, 129, 88
2023/06/17 00:17:48.704, 111, 138, 84
2023/06/17 00:17:49.840, 115, 126, 85
2023/06/17 00:17:50.976, 110, 137, 86
2023/06/17 00:17:52.096, 114, 132, 86
2023/06/17 00:17:53.232, 120, 125, 90
2023/06/17 00:17:54.352, 116, 131, 98
2023/06/17 00:17:55.488, 114, 123, 90
2023/06/17 00:17:56.624, 116, 129, 85
2023/06/17 00:17:57.743, 113, 130, 96
2023/06/17 00:17:58.880, 113, 125, 97
2023/06/17 00:17:59.000, 117, 134, 101
2023/06/17 00:18:01.136, 113, 128, 88
2023/06/17 00:18:02.271, 115, 136, 86
2023/06/17 00:18:03.392, 115, 125, 88
2023/06/17 00:18:04.527, 117, 131, 94
2023/06/17 00:18:05.646, 116, 126, 86
2023/06/17 00:18:06.783, 117, 129, 86
2023/06/17 00:18:07.919, 111, 137, 119
2023/06/17 00:18:09.038, 111, 133, 86
2023/06/17 00:18:10.175, 117, 125, 84
2023/06/17 00:18:11.311, 112, 126, 86
2023/06/17 00:18:12.431, 111, 125, 83
2023/06/17 00:18:13.567, 118, 127, 85
2023/06/17 00:18:14.687, 114, 129, 85
2023/06/17 00:18:15.823, 118, 127, 85
2023/06/17 00:18:16.959, 116, 124, 83
2023/06/17 00:18:18.079, 114, 168, 81
2023/06/17 00:18:19.215, 125, 119, 89
2023/06/17 00:18:20.334, 112, 127, 92
2023/06/17 00:18:21.470, 115, 126, 86
2023/06/17 00:18:22.606, 115, 132, 85
2023/06/17 00:18:23.727, 113, 135, 86
2023/06/17 00:18:24.861, 114, 124, 88
2023/06/17 00:18:25.982, 114, 128, 84
2023/06/17 00:18:27.118, 117, 123, 84
2023/06/17 00:18:28.254, 113, 132, 79
2023/06/17 00:18:29.374, 113, 126, 84
2023/06/17 00:18:30.510, 115, 120, 92
2023/06/17 00:18:31.630, 114, 130, 84
2023/06/17 00:18:32.766, 117, 124, 86
2023/06/17 00:18:33.901, 111, 120, 89
2023/06/17 00:18:35.021, 111, 131, 84
2023/06/17 00:18:36.157, 113, 127, 84
2023/06/17 00:18:37.277, 116, 126, 86
2023/06/17 00:18:38.413, 115, 132, 84
2023/06/17 00:18:39.549, 113, 138, 83
2023/06/17 00:18:40.669, 117, 123, 84
2023/06/17 00:18:41.804, 115, 135, 88
2023/06/17 00:18:42.925, 115, 132, 82
2023/06/17 00:18:44.061, 115, 131, 93
2023/06/17 00:18:45.197, 116, 129, 87
2023/06/17 00:18:46.317, 111, 128, 87
2023/06/17 00:18:47.453, 114, 131, 81
2023/06/17 00:18:48.573, 115, 125, 84
2023/06/17 00:18:49.709, 110, 134, 87
2023/06/17 00:18:50.844, 109, 130, 85
2023/06/17 00:18:51.964, 113, 127, 89
2023/06/17 00:18:53.100, 115, 138, 85
2023/06/17 00:18:54.220, 115, 123, 92
2023/06/17 00:18:55.356, 113, 131, 87
2023/06/17 00:18:56.492, 113, 124, 80
2023/06/17 00:18:57.612, 114, 138, 82
2023/06/17 00:18:58.748, 115, 140, 88
2023/06/17 00:18:59.868, 117, 127, 86
2023/06/17 00:19:01.004, 110, 133, 82
2023/06/17 00:19:02.140, 112, 127, 82
2023/06/17 00:19:03.260, 113, 128, 85
2023/06/17 00:19:04.396, 123, 128, 92
2023/06/17 00:19:05.516, 114, 124, 86
2023/06/17 00:19:06.652, 110, 126, 80
2023/06/17 00:19:07.788, 110, 124, 88
2023/06/17 00:19:08.907, 114, 140, 90
2023/06/17 00:19:10.043, 117, 140, 90
2023/06/17 00:19:11.163, 118, 135, 84
2023/06/17 00:19:12.299, 107, 128, 85
2023/06/17 00:19:13.435, 111, 125, 87
2023/06/17 00:19:14.555, 111, 125, 85
2023/06/17 00:19:15.691, 108, 132, 84
2023/06/17 00:19:16.827, 116, 133, 86
2023/06/17 00:19:17.947, 118, 131, 87
2023/06/17 00:19:19.083, 110, 126, 83
2023/06/17 00:19:20.203, 112, 129, 89
2023/06/17 00:19:21.339, 110, 128, 86
2023/06/17 00:19:22.475, 117, 132, 88
2023/06/17 00:19:23.594, 113, 137, 97
2023/06/17 00:19:24.730, 112, 165, 87
2023/06/17 00:19:25.850, 126, 124, 80
2023/06/17 00:19:26.986, 114, 129, 87
2023/06/17 00:19:28.122, 124, 129, 85
2023/06/17 00:19:29.242, 113, 126, 102
2023/06/17 00:19:30.378, 121, 125, 88
2023/06/17 00:19:31.498, 113, 126, 82
2023/06/17 00:19:32.634, 112, 138, 86
2023/06/17 00:19:33.770, 111, 127, 79
2023/06/17 00:19:34.890, 116, 129, 85
2023/06/17 00:19:36.026, 115, 130, 90
2023/06/17 00:19:37.146, 115, 124, 83
2023/06/17 00:19:38.281, 111, 129, 91
2023/06/17 00:19:39.418, 114, 125, 83
2023/06/17 00:19:40.537, 110, 128, 85
2023/06/17 00:19:41.673, 113, 132, 86
2023/06/17 00:19:42.793, 113, 143, 84
2023/06/17 00:19:43.929, 114, 164, 90
2023/06/17 00:19:45.065, 114, 134, 107
2023/06/17 00:19:46.185, 112, 129, 88
2023/06/17 00:19:47.321, 109, 134, 87
2023/06/17 00:19:48.441, 111, 121, 84
2023/06/17 00:19:49.577, 110, 136, 88
2023/06/17 00:19:50.713, 117, 124, 84
2023/06/17 00:19:51.833, 112, 134, 83
2023/06/17 00:19:52.969, 117, 152, 83
2023/06/17 00:19:54.089, 115, 131, 85
2023/06/17 00:19:55.225, 113, 124, 80
2023/06/17 00:19:56.361, 114, 124, 87
2023/06/17 00:19:57.480, 115, 139, 220
2023/06/17 00:19:58.616, 134, 136, 141
2023/06/17 00:19:59.752, 113, 128, 85
2023/06/17 00:20:00.872, 116, 134, 84
2023/06/17 00:20:02.008, 167, 127, 87
2023/06/17 00:20:03.128, 113, 130, 92
2023/06/17 00:20:04.264, 115, 128, 91
2023/06/17 00:20:05.400, 114, 122, 86
2023/06/17 00:20:06.520, 112, 131, 88
2023/06/17 00:20:07.656, 116, 126, 90
2023/06/17 00:20:08.776, 113, 126, 86
2023/06/17 00:20:09.912, 117, 126, 93
2023/06/17 00:20:11.048, 115, 138, 86
2023/06/17 00:20:12.168, 110, 127, 88
2023/06/17 00:20:13.303, 116, 132, 85
2023/06/17 00:20:14.423, 115, 143, 87
2023/06/17 00:20:15.559, 122, 127, 86
2023/06/17 00:20:16.695, 113, 138, 90
2023/06/17 00:20:17.815, 111, 127, 90
2023/06/17 00:20:18.951, 109, 126, 86
2023/06/17 00:20:20.071, 125, 130, 89
2023/06/17 00:20:21.207, 112, 125, 92
2023/06/17 00:20:22.343, 114, 128, 88
2023/06/17 00:20:23.463, 112, 127, 86
2023/06/17 00:20:24.599, 113, 137, 88
2023/06/17 00:20:25.719, 110, 128, 89
2023/06/17 00:20:26.855, 113, 127, 92
2023/06/17 00:20:27.991, 113, 130, 86
2023/06/17 00:20:29.111, 117, 129, 88
2023/06/17 00:20:30.246, 115, 133, 86
2023/06/17 00:20:31.366, 113, 244, 86
2023/06/17 00:20:32.503, 111, 133, 84
2023/06/17 00:20:33.638, 111, 127, 86
2023/06/17 00:20:34.758, 113, 133, 87
2023/06/17 00:20:35.894, 119, 164, 111
2023/06/17 00:20:37.014, 117, 122, 88
2023/06/17 00:20:38.150, 113, 134, 90
2023/06/17 00:20:39.286, 116, 136, 90
2023/06/17 00:20:40.406, 111, 125, 90
2023/06/17 00:20:41.542, 110, 135, 94
2023/06/17 00:20:42.662, 115, 133, 93
2023/06/17 00:20:43.798, 121, 127, 87
2023/06/17 00:20:44.934, 117, 136, 80
2023/06/17 00:20:46.053, 119, 127, 95
2023/06/17 00:20:47.189, 112, 135, 88
2023/06/17 00:20:48.325, 109, 124, 83
2023/06/17 00:20:49.445, 113, 149, 88
2023/06/17 00:20:50.581, 109, 127, 84
2023/06/17 00:20:51.701, 113, 123, 90
2023/06/17 00:20:52.837, 116, 130, 84
2023/06/17 00:20:53.973, 114, 127, 90
2023/06/17 00:20:55.093, 117, 125, 81
2023/06/17 00:20:56.229, 121, 125, 95
2023/06/17 00:20:57.349, 125, 128, 86
2023/06/17 00:20:58.485, 114, 135, 80
2023/06/17 00:20:59.621, 113, 128, 88
2023/06/17 00:21:00.741, 112, 138, 83
2023/06/17 00:21:01.876, 114, 131, 99
2023/06/17 00:21:02.996, 113, 140, 81
2023/06/17 00:21:04.132, 115, 146, 80
2023/06/17 00:21:05.268, 117, 130, 88
2023/06/17 00:21:06.388, 126, 129, 92
2023/06/17 00:21:07.524, 112, 122, 81
2023/06/17 00:21:08.644, 113, 130, 86
2023/06/17 00:21:09.779, 115, 143, 83
2023/06/17 00:21:10.916, 115, 126, 92
2023/06/17 00:21:12.036, 110, 126, 90
2023/06/17 00:21:13.172, 110, 146, 87
2023/06/17 00:21:14.292, 116, 122, 86
2023/06/17 00:21:15.428, 113, 130, 101
2023/06/17 00:21:16.564, 117, 134, 83
2023/06/17 00:21:17.684, 113, 132, 85
2023/06/17 00:21:18.819, 123, 134, 84
2023/06/17 00:21:19.955, 114, 125, 84
2023/06/17 00:21:21.075, 117, 124, 84
2023/06/17 00:21:22.211, 115, 124, 89
2023/06/17 00:21:23.331, 114, 122, 79
2023/06/17 00:21:24.467, 114, 146, 88
2023/06/17 00:21:25.603, 115, 134, 85
2023/06/17 00:21:26.723, 115, 127, 87
2023/06/17 00:21:27.859, 124, 135, 84
2023/06/17 00:21:28.979, 115, 131, 95
2023/06/17 00:21:30.115, 110, 132, 93
2023/06/17 00:21:31.235, 116, 134, 90
2023/06/17 00:21:32.371, 115, 146, 88
2023/06/17 00:21:33.507, 115, 126, 90
2023/06/17 00:21:34.626, 113, 124, 93
2023/06/17 00:21:35.762, 118, 126, 88
2023/06/17 00:21:36.882, 113, 123, 89
2023/06/17 00:21:38.018, 113, 132, 91
2023/06/17 00:21:39.154, 117, 122, 93
2023/06/17 00:21:40.274, 115, 130, 88
2023/06/17 00:21:41.410, 115, 128, 91
2023/06/17 00:21:42.530, 115, 136, 88
2023/06/17 00:21:43.666, 115, 141, 85
2023/06/17 00:21:44.802, 112, 136, 85
2023/06/17 00:21:45.922, 117, 131, 82
2023/06/17 00:21:47.058, 120, 125, 83
2023/06/17 00:21:48.194, 117, 162, 84
2023/06/17 00:21:49.314, 111, 158, 85
2023/06/17 00:21:50.450, 115, 133, 89
2023/06/17 00:21:51.570, 113, 131, 88
2023/06/17 00:21:52.705, 119, 135, 83
