time, beta470, beta532, beta650
2023/06/10 00:10:56.984, 95, 121, 103
2023/06/10 00:10:58.120, 95, 120, 102
2023/06/10 00:10:59.256, 96, 122, 101
2023/06/10 00:11:00.376, 143, 119, 101
2023/06/10 00:11:01.512, 95, 119, 105
2023/06/10 00:11:02.648, 97, 123, 103
2023/06/10 00:11:03.768, 95, 117, 103
2023/06/10 00:11:04.904, 94, 117, 101
2023/06/10 00:11:06.023, 96, 116, 100
2023/06/10 00:11:07.160, 95, 120, 101
2023/06/10 00:11:08.279, 94, 119, 99
2023/06/10 00:11:09.416, 94, 121, 102
2023/06/10 00:11:10.551, 93, 119, 101
2023/06/10 00:11:11.671, 95, 118, 99
2023/06/10 00:11:12.807, 96, 117, 100
2023/06/10 00:11:13.927, 93, 120, 100
2023/06/10 00:11:15.063, 96, 123, 97
2023/06/10 00:11:16.199, 94, 126, 100
2023/06/10 00:11:17.319, 92, 127, 101
2023/06/10 00:11:18.455, 93, 119, 101
2023/06/10 00:11:19.575, 93, 121, 102
2023/06/10 00:11:20.711, 90, 118, 100
2023/06/10 00:11:21.847, 94, 115, 102
2023/06/10 00:11:22.967, 94, 117, 97
2023/06/10 00:11:24.103, 97, 118, 100
2023/06/10 00:11:25.223, 95, 119, 100
2023/06/10 00:11:26.359, 94, 118, 102
2023/06/10 00:11:27.495, 94, 116, 104
2023/06/10 00:11:28.614, 95, 118, 100
2023/06/10 00:11:29.750, 95, 117, 103
2023/06/10 00:11:30.870, 90, 115, 100
2023/06/10 00:11:32.006, 93, 117, 102
2023/06/10 00:11:33.126, 97, 120, 101
2023/06/10 00:11:34.262, 95, 116, 99
2023/06/10 00:11:35.398, 98, 117, 101
2023/06/10 00:11:36.518, 93, 119, 103
2023/06/10 00:11:37.654, 91, 118, 100
2023/06/10 00:11:38.774, 92, 118, 101
2023/06/10 00:11:39.910, 99, 119, 99
2023/06/10 00:11:41.046, 141, 117, 98
2023/06/10 00:11:42.165, 108, 115, 98
2023/06/10 00:11:43.302, 92, 116, 100
2023/06/10 00:11:44.422, 92, 118, 98
2023/06/10 00:11:45.557, 95, 118, 98
2023/06/10 00:11:46.677, 93, 119, 99
2023/06/10 00:11:47.813, 92, 117, 98
2023/06/10 00:11:48.949, 97, 117, 99
2023/06/10 00:11:50.069, 93, 116, 100
2023/06/10 00:11:51.205, 93, 115, 100
2023/06/10 00:11:52.325, 93, 117, 98
2023/06/10 00:11:53.461, 91, 118, 100
2023/06/10 00:11:54.581, 94, 117, 98
2023/06/10 00:11:55.717, 93, 117, 100
2023/06/10 00:11:56.853, 91, 116, 101
2023/06/10 00:11:57.973, 92, 116, 100
2023/06/10 00:11:59.108, 94, 113, 97
2023/06/10 00:12:00.228, 93, 116, 97
2023/06/10 00:12:01.364, 93, 116, 102
2023/06/10 00:12:02.500, 93, 119, 100
2023/06/10 00:12:03.620, 92, 114, 100
2023/06/10 00:12:04.756, 92, 116, 101
2023/06/10 00:12:05.876, 94, 116, 99
2023/06/10 00:12:07.012, 98, 116, 115
2023/06/10 00:12:08.148, 97, 114, 102
2023/06/10 00:12:09.268, 93, 114, 97
2023/06/10 00:12:10.404, 96, 116, 98
2023/06/10 00:12:11.523, 90, 117, 100
2023/06/10 00:12:12.660, 95, 119, 99
2023/06/10 00:12:13.780, 93, 115, 97
2023/06/10 00:12:14.916, 94, 117, 101
2023/06/10 00:12:16.051, 94, 120, 104
2023/06/10 00:12:17.171, 94, 121, 100
2023/06/10 00:12:18.307, 122, 124, 103
2023/06/10 00:12:19.428, 99, 127, 103
2023/06/10 00:12:20.563, 99, 127, 104
2023/06/10 00:12:21.699, 99, 123, 102
2023/06/10 00:12:22.819, 98, 128, 105
2023/06/10 00:12:23.955, 112, 129, 111
2023/06/10 00:12:25.090, 101, 134, 113
2023/06/10 00:12:26.211, 101, 130, 107
2023/06/10 00:12:27.347, 100, 131, 109
2023/06/10 00:12:28.467, 101, 134, 106
2023/06/10 00:12:29.603, 104, 138, 111
2023/06/10 00:12:30.738, 108, 137, 108
2023/06/10 00:12:31.858, 106, 134, 108
2023/06/10 00:12:32.994, 107, 139, 110
2023/06/10 00:12:34.130, 106, 138, 109
2023/06/10 00:12:35.250, 107, 137, 109
2023/06/10 00:12:36.386, 112, 139, 109
2023/06/10 00:12:37.522, 111, 141, 118
2023/06/10 00:12:38.642, 107, 144, 108
2023/06/10 00:12:39.778, 108, 142, 113
2023/06/10 00:12:40.914, 108, 142, 118
2023/06/10 00:12:42.034, 128, 148, 115
2023/06/10 00:12:43.170, 109, 151, 112
2023/06/10 00:12:44.306, 111, 144, 113
2023/06/10 00:12:45.426, 110, 142, 119
2023/06/10 00:12:46.562, 108, 146, 116
2023/06/10 00:12:47.698, 108, 147, 113
2023/06/10 00:12:48.818, 110, 147, 116
2023/06/10 00:12:49.953, 109, 150, 119
2023/06/10 00:12:51.074, 113, 147, 119
2023/06/10 00:12:52.209, 112, 146, 118
2023/06/10 00:12:53.345, 113, 146, 122
2023/06/10 00:12:54.465, 112, 148, 118
2023/06/10 00:12:55.601, 115, 153, 114
2023/06/10 00:12:56.737, 111, 158, 143
2023/06/10 00:12:57.857, 117, 158, 141
2023/06/10 00:12:58.993, 117, 157, 117
2023/06/10 00:13:00.129, 112, 178, 116
2023/06/10 00:13:01.248, 120, 155, 122
2023/06/10 00:13:02.385, 114, 163, 118
2023/06/10 00:13:03.520, 116, 152, 119
2023/06/10 00:13:04.640, 117, 157, 121
2023/06/10 00:13:05.776, 117, 159, 123
2023/06/10 00:13:06.912, 119, 157, 120
2023/06/10 00:13:08.032, 117, 163, 123
2023/06/10 00:13:09.168, 117, 159, 124
2023/06/10 00:13:10.304, 124, 160, 124
2023/06/10 00:13:11.424, 118, 161, 122
2023/06/10 00:13:12.560, 122, 166, 125
2023/06/10 00:13:13.696, 120, 158, 123
2023/06/10 00:13:14.816, 119, 162, 120
2023/06/10 00:13:15.952, 118, 163, 122
2023/06/10 00:13:17.087, 123, 200, 126
2023/06/10 00:13:18.208, 243, 168, 141
2023/06/10 00:13:19.344, 190, 164, 124
2023/06/10 00:13:20.479, 121, 162, 123
2023/06/10 00:13:21.599, 116, 165, 125
2023/06/10 00:13:22.735, 122, 174, 122
2023/06/10 00:13:23.855, 131, 160, 124
2023/06/10 00:13:24.991, 120, 166, 124
2023/06/10 00:13:26.127, 118, 162, 122
2023/06/10 00:13:27.247, 122, 164, 126
2023/06/10 00:13:28.383, 123, 170, 128
2023/06/10 00:13:29.519, 117, 171, 122
2023/06/10 00:13:30.639, 122, 168, 129
2023/06/10 00:13:31.775, 123, 164, 126
2023/06/10 00:13:32.911, 119, 170, 125
2023/06/10 00:13:34.031, 121, 167, 128
2023/06/10 00:13:35.166, 119, 166, 123
2023/06/10 00:13:36.287, 126, 164, 124
2023/06/10 00:13:37.423, 245, 165, 128
2023/06/10 00:13:38.558, 120, 173, 123
2023/06/10 00:13:39.678, 124, 166, 128
2023/06/10 00:13:40.814, 122, 176, 125
2023/06/10 00:13:41.950, 121, 169, 130
2023/06/10 00:13:43.070, 128, 165, 123
2023/06/10 00:13:44.206, 126, 169, 128
2023/06/10 00:13:45.342, 125, 172, 130
2023/06/10 00:13:46.462, 121, 178, 129
2023/06/10 00:13:47.598, 123, 167, 133
2023/06/10 00:13:48.734, 126, 162, 133
2023/06/10 00:13:49.854, 124, 176, 128
2023/06/10 00:13:50.990, 129, 176, 127
2023/06/10 00:13:52.126, 124, 167, 128
2023/06/10 00:13:53.246, 124, 170, 125
2023/06/10 00:13:54.381, 122, 170, 128
2023/06/10 00:13:55.517, 123, 168, 128
2023/06/10 00:13:56.637, 124, 174, 124
2023/06/10 00:13:57.773, 124, 175, 127
2023/06/10 00:13:58.909, 126, 168, 128
2023/06/10 00:14:00.029, 126, 168, 128
2023/06/10 00:14:01.165, 126, 171, 131
2023/06/10 00:14:02.301, 125, 176, 127
2023/06/10 00:14:03.421, 130, 172, 125
2023/06/10 00:14:04.557, 129, 194, 148
2023/06/10 00:14:05.693, 129, 175, 125
2023/06/10 00:14:06.813, 126, 173, 128
2023/06/10 00:14:07.948, 128, 171, 128
2023/06/10 00:14:09.068, 127, 175, 129
2023/06/10 00:14:10.204, 130, 178, 128
2023/06/10 00:14:11.340, 130, 177, 131
2023/06/10 00:14:12.460, 128, 179, 131
2023/06/10 00:14:13.596, 130, 182, 129
2023/06/10 00:14:14.732, 128, 182, 124
2023/06/10 00:14:15.852, 124, 180, 129
2023/06/10 00:14:16.987, 126, 174, 131
2023/06/10 00:14:18.124, 125, 178, 130
2023/06/10 00:14:19.244, 126, 174, 132
2023/06/10 00:14:20.380, 129, 177, 129
2023/06/10 00:14:21.516, 152, 172, 130
2023/06/10 00:14:22.636, 130, 173, 128
2023/06/10 00:14:23.772, 129, 173, 131
2023/06/10 00:14:24.908, 130, 173, 128
2023/06/10 00:14:26.027, 130, 175, 131
2023/06/10 00:14:27.163, 129, 171, 130
2023/06/10 00:14:28.283, 127, 180, 131
2023/06/10 00:14:29.419, 129, 178, 135
2023/06/10 00:14:30.555, 128, 179, 133
2023/06/10 00:14:31.675, 131, 183, 133
2023/06/10 00:14:32.811, 139, 178, 132
2023/06/10 00:14:33.931, 129, 179, 127
2023/06/10 00:14:35.067, 132, 181, 127
2023/06/10 00:14:36.203, 128, 178, 161
2023/06/10 00:14:37.322, 127, 186, 134
2023/06/10 00:14:38.459, 127, 173, 129
2023/06/10 00:14:39.595, 129, 178, 133
2023/06/10 00:14:40.715, 130, 184, 133
2023/06/10 00:14:41.851, 128, 183, 144
2023/06/10 00:14:42.971, 126, 179, 134
2023/06/10 00:14:44.106, 130, 180, 140
2023/06/10 00:14:45.242, 133, 178, 147
2023/06/10 00:14:46.362, 132, 199, 134
2023/06/10 00:14:47.498, 130, 173, 135
2023/06/10 00:14:48.634, 126, 177, 144
2023/06/10 00:14:49.754, 133, 175, 133
2023/06/10 00:14:50.890, 130, 180, 132
2023/06/10 00:14:52.010, 128, 174, 280
2023/06/10 00:14:53.145, 131, 178, 127
2023/06/10 00:14:54.282, 128, 181, 133
2023/06/10 00:14:55.402, 186, 177, 131
2023/06/10 00:14:56.538, 129, 185, 167
2023/06/10 00:14:57.674, 131, 178, 135
2023/06/10 00:14:58.794, 131, 178, 137
2023/06/10 00:14:59.929, 129, 173, 135
2023/06/10 00:15:01.049, 125, 174, 127
2023/06/10 00:15:02.185, 132, 187, 137
2023/06/10 00:15:03.321, 128, 181, 133
2023/06/10 00:15:04.441, 131, 177, 137
2023/06/10 00:15:05.577, 129, 178, 126
2023/06/10 00:15:06.713, 128, 176, 134
2023/06/10 00:15:07.833, 127, 174, 135
2023/06/10 00:15:08.969, 127, 176, 133
2023/06/10 00:15:10.105, 129, 181, 130
2023/06/10 00:15:11.225, 133, 180, 128
2023/06/10 00:15:12.361, 138, 175, 131
2023/06/10 00:15:13.481, 125, 173, 135
2023/06/10 00:15:14.617, 133, 172, 130
2023/06/10 00:15:15.752, 133, 174, 133
2023/06/10 00:15:16.872, 130, 181, 135
2023/06/10 00:15:18.008, 134, 186, 131
2023/06/10 00:15:19.144, 130, 175, 134
2023/06/10 00:15:20.263, 128, 219, 132
2023/06/10 00:15:21.400, 133, 186, 135
2023/06/10 00:15:22.520, 130, 179, 133
2023/06/10 00:15:23.656, 130, 180, 134
2023/06/10 00:15:24.792, 125, 178, 150
2023/06/10 00:15:25.912, 137, 177, 132
2023/06/10 00:15:27.048, 126, 183, 131
2023/06/10 00:15:28.168, 132, 186, 136
2023/06/10 00:15:29.304, 136, 171, 131
2023/06/10 00:15:30.440, 129, 179, 132
2023/06/10 00:15:31.560, 128, 177, 133
2023/06/10 00:15:32.695, 128, 179, 133
2023/06/10 00:15:33.831, 129, 186, 134
2023/06/10 00:15:34.951, 133, 180, 132
2023/06/10 00:15:36.087, 129, 176, 139
2023/06/10 00:15:37.207, 131, 180, 135
2023/06/10 00:15:38.343, 131, 176, 152
2023/06/10 00:15:39.479, 129, 181, 128
2023/06/10 00:15:40.599, 166, 181, 133
2023/06/10 00:15:41.735, 129, 180, 137
2023/06/10 00:15:42.870, 126, 177, 136
2023/06/10 00:15:43.990, 133, 185, 133
2023/06/10 00:15:45.127, 135, 187, 131
2023/06/10 00:15:46.262, 135, 179, 133
2023/06/10 00:15:47.382, 132, 181, 135
2023/06/10 00:15:48.518, 138, 200, 568
2023/06/10 00:15:49.654, 131, 188, 136
2023/06/10 00:15:50.774, 129, 191, 137
2023/06/10 00:15:51.910, 129, 183, 128
2023/06/10 00:15:53.030, 128, 182, 133
2023/06/10 00:15:54.166, 133, 190, 131
2023/06/10 00:15:55.302, 131, 183, 131
2023/06/10 00:15:56.422, 133, 182, 133
2023/06/10 00:15:57.558, 132, 183, 133
2023/06/10 00:15:58.694, 128, 176, 130
2023/06/10 00:15:59.814, 126, 189, 137
2023/06/10 00:16:00.950, 128, 178, 130
2023/06/10 00:16:02.086, 130, 181, 136
2023/06/10 00:16:03.206, 132, 200, 136
2023/06/10 00:16:04.341, 129, 178, 135
2023/06/10 00:16:05.461, 132, 184, 132
2023/06/10 00:16:06.597, 130, 183, 132
2023/06/10 00:16:07.733, 130, 180, 135
2023/06/10 00:16:08.853, 133, 179, 136
2023/06/10 00:16:09.989, 136, 181, 130
2023/06/10 00:16:11.125, 130, 183, 132
2023/06/10 00:16:12.245, 131, 198, 136
2023/06/10 00:16:13.381, 134, 186, 133
2023/06/10 00:16:14.517, 130, 179, 132
2023/06/10 00:16:15.637, 132, 198, 137
2023/06/10 00:16:16.773, 139, 181, 137
2023/06/10 00:16:17.892, 138, 181, 133
2023/06/10 00:16:19.028, 128, 183, 133
2023/06/10 00:16:20.165, 133, 178, 130
2023/06/10 00:16:21.284, 142, 373, 138
2023/06/10 00:16:22.420, 131, 178, 134
2023/06/10 00:16:23.556, 136, 176, 129
2023/06/10 00:16:24.676, 133, 181, 140
2023/06/10 00:16:25.812, 133, 183, 135
2023/06/10 00:16:26.932, 130, 185, 138
2023/06/10 00:16:28.068, 133, 296, 134
2023/06/10 00:16:29.204, 133, 182, 135
2023/06/10 00:16:30.324, 129, 182, 132
2023/06/10 00:16:31.460, 140, 182, 127
2023/06/10 00:16:32.596, 132, 183, 131
2023/06/10 00:16:33.716, 135, 190, 132
2023/06/10 00:16:34.852, 135, 209, 134
2023/06/10 00:16:35.972, 136, 183, 132
2023/06/10 00:16:37.108, 131, 190, 134
2023/06/10 00:16:38.243, 136, 197, 133
2023/06/10 00:16:39.363, 129, 184, 130
2023/06/10 00:16:40.499, 130, 186, 134
2023/06/10 00:16:41.635, 127, 183, 134
2023/06/10 00:16:42.754, 451, 180, 136
2023/06/10 00:16:43.891, 158, 183, 132
2023/06/10 00:16:45.027, 155, 183, 135
2023/06/10 00:16:46.147, 130, 180, 132
2023/06/10 00:16:47.282, 131, 176, 134
2023/06/10 00:16:48.419, 134, 177, 138
2023/06/10 00:16:49.538, 131, 180, 130
2023/06/10 00:16:50.675, 130, 182, 135
2023/06/10 00:16:51.795, 130, 181, 143
2023/06/10 00:16:52.930, 131, 186, 275
2023/06/10 00:16:54.066, 136, 187, 142
2023/06/10 00:16:55.186, 131, 183, 144
2023/06/10 00:16:56.322, 133, 190, 151
2023/06/10 00:16:57.458, 133, 183, 136
2023/06/10 00:16:58.578, 133, 184, 133
2023/06/10 00:16:59.714, 131, 182, 136
2023/06/10 00:17:00.850, 130, 179, 132
2023/06/10 00:17:01.970, 133, 189, 138
2023/06/10 00:17:03.106, 132, 186, 139
2023/06/10 00:17:04.226, 135, 197, 136
2023/06/10 00:17:05.362, 133, 182, 130
2023/06/10 00:17:06.498, 134, 181, 137
2023/06/10 00:17:07.618, 127, 183, 132
2023/06/10 00:17:08.753, 134, 185, 137
2023/06/10 00:17:09.890, 130, 181, 139
2023/06/10 00:17:11.009, 130, 181, 132
2023/06/10 00:17:12.145, 132, 180, 133
2023/06/10 00:17:13.281, 131, 186, 135
2023/06/10 00:17:14.401, 129, 191, 133
2023/06/10 00:17:15.537, 130, 195, 136
2023/06/10 00:17:16.657, 130, 192, 131
2023/06/10 00:17:17.793, 128, 196, 140
2023/06/10 00:17:18.929, 132, 186, 136
2023/06/10 00:17:20.049, 139, 184, 130
2023/06/10 00:17:21.185, 133, 181, 134
2023/06/10 00:17:22.320, 130, 182, 134
2023/06/10 00:17:23.441, 135, 182, 200
2023/06/10 00:17:24.577, 133, 187, 139
2023/06/10 00:17:25.713, 134, 185, 134
2023/06/10 00:17:26.832, 134, 179, 134
2023/06/10 00:17:27.968, 135, 177, 131
2023/06/10 00:17:29.088, 131, 182, 132
2023/06/10 00:17:30.224, 134, 190, 132
2023/06/10 00:17:31.360, 134, 193, 133
2023/06/10 00:17:32.480, 131, 184, 137
2023/06/10 00:17:33.616, 133, 180, 132
2023/06/10 00:17:34.736, 162, 184, 135
2023/06/10 00:17:35.872, 135, 211, 135
2023/06/10 00:17:37.008, 134, 178, 158
2023/06/10 00:17:38.128, 134, 182, 131
2023/06/10 00:17:39.263, 134, 187, 135
2023/06/10 00:17:40.400, 134, 185, 135
2023/06/10 00:17:41.520, 135, 179, 131
2023/06/10 00:17:42.655, 132, 196, 132
2023/06/10 00:17:43.791, 138, 197, 133
2023/06/10 00:17:44.911, 133, 174, 136
2023/06/10 00:17:46.047, 133, 184, 138
2023/06/10 00:17:47.167, 133, 189, 143
2023/06/10 00:17:48.303, 136, 179, 137
2023/06/10 00:17:49.439, 136, 175, 136
2023/06/10 00:17:50.559, 130, 185, 138
2023/06/10 00:17:51.695, 130, 181, 139
2023/06/10 00:17:52.831, 133, 182, 137
2023/06/10 00:17:53.951, 128, 181, 136
2023/06/10 00:17:55.087, 133, 180, 133
2023/06/10 00:17:56.222, 133, 180, 134
2023/06/10 00:17:57.343, 136, 183, 132
2023/06/10 00:17:58.478, 132, 188, 134
2023/06/10 00:17:59.599, 135, 185, 132
2023/06/10 00:18:00.734, 135, 204, 136
2023/06/10 00:18:01.870, 132, 192, 128
2023/06/10 00:18:02.990, 128, 179, 132
2023/06/10 00:18:04.126, 131, 182, 134
2023/06/10 00:18:05.262, 135, 192, 134
2023/06/10 00:18:06.382, 129, 186, 134
2023/06/10 00:18:07.517, 134, 191, 135
2023/06/10 00:18:08.654, 135, 183, 137
2023/06/10 00:18:09.774, 132, 181, 135
2023/06/10 00:18:10.910, 133, 181, 133
2023/06/10 00:18:12.030, 128, 218, 168
2023/06/10 00:18:13.166, 133, 186, 141
2023/06/10 00:18:14.302, 133, 181, 138
2023/06/10 00:18:15.421, 135, 178, 131
2023/06/10 00:18:16.557, 135, 181, 136
2023/06/10 00:18:17.693, 129, 185, 157
2023/06/10 00:18:18.813, 130, 180, 138
2023/06/10 00:18:19.949, 137, 189, 141
2023/06/10 00:18:21.085, 139, 188, 135
2023/06/10 00:18:22.205, 136, 193, 132
2023/06/10 00:18:23.341, 148, 177, 133
2023/06/10 00:18:24.477, 129, 194, 137
2023/06/10 00:18:25.597, 149, 191, 137
2023/06/10 00:18:26.733, 158, 184, 139
2023/06/10 00:18:27.853, 137, 192, 133
2023/06/10 00:18:28.988, 133, 186, 134
2023/06/10 00:18:30.125, 134, 182, 130
2023/06/10 00:18:31.244, 134, 187, 137
2023/06/10 00:18:32.380, 132, 185, 143
2023/06/10 00:18:33.499, 131, 183, 143
2023/06/10 00:18:34.636, 129, 185, 138
2023/06/10 00:18:35.772, 132, 185, 138
2023/06/10 00:18:36.892, 129, 184, 138
2023/06/10 00:18:38.028, 130, 183, 135
2023/06/10 00:18:39.164, 130, 179, 138
2023/06/10 00:18:40.284, 135, 187, 134
2023/06/10 00:18:41.420, 134, 193, 133
2023/06/10 00:18:42.556, 133, 194, 134
2023/06/10 00:18:43.676, 141, 178, 133
2023/06/10 00:18:44.812, 130, 191, 132
2023/06/10 00:18:45.932, 134, 180, 133
2023/06/10 00:18:47.067, 134, 179, 129
2023/06/10 00:18:48.203, 134, 191, 132
2023/06/10 00:18:49.323, 131, 190, 134
2023/06/10 00:18:50.459, 132, 188, 129
2023/06/10 00:18:51.595, 132, 186, 135
2023/06/10 00:18:52.715, 133, 183, 137
2023/06/10 00:18:53.851, 133, 185, 132
2023/06/10 00:18:54.987, 132, 203, 132
2023/06/10 00:18:56.107, 129, 213, 132
2023/06/10 00:18:57.243, 130, 186, 138
2023/06/10 00:18:58.363, 131, 209, 131
2023/06/10 00:18:59.498, 132, 192, 130
2023/06/10 00:19:00.635, 130, 183, 129
2023/06/10 00:19:01.755, 131, 178, 134
2023/06/10 00:19:02.891, 129, 185, 129
2023/06/10 00:19:04.026, 132, 182, 133
2023/06/10 00:19:05.147, 132, 193, 131
2023/06/10 00:19:06.282, 133, 180, 138
2023/06/10 00:19:07.418, 133, 181, 132
2023/06/10 00:19:08.538, 131, 181, 131
2023/06/10 00:19:09.674, 135, 186, 148
2023/06/10 00:19:10.794, 132, 191, 128
2023/06/10 00:19:11.930, 155, 223, 137
2023/06/10 00:19:13.066, 133, 178, 130
2023/06/10 00:19:14.186, 131, 183, 139
2023/06/10 00:19:15.322, 134, 182, 136
2023/06/10 00:19:16.458, 132, 181, 138
2023/06/10 00:19:17.578, 133, 182, 138
2023/06/10 00:19:18.714, 132, 180, 134
2023/06/10 00:19:19.850, 132, 191, 131
2023/06/10 00:19:20.969, 132, 186, 135
2023/06/10 00:19:22.105, 134, 179, 131
2023/06/10 00:19:23.226, 130, 180, 135
2023/06/10 00:19:24.361, 130, 179, 136
2023/06/10 00:19:25.497, 138, 212, 134
2023/06/10 00:19:26.617, 130, 178, 134
2023/06/10 00:19:27.753, 130, 186, 130
2023/06/10 00:19:28.889, 129, 185, 134
2023/06/10 00:19:30.009, 138, 185, 137
2023/06/10 00:19:31.145, 134, 187, 134
2023/06/10 00:19:32.265, 131, 188, 164
2023/06/10 00:19:33.401, 134, 181, 135
2023/06/10 00:19:34.537, 129, 191, 139
2023/06/10 00:19:35.657, 130, 181, 134
2023/06/10 00:19:36.793, 133, 182, 145
2023/06/10 00:19:37.928, 135, 188, 139
2023/06/10 00:19:39.048, 130, 184, 132
2023/06/10 00:19:40.184, 134, 185, 139
2023/06/10 00:19:41.304, 131, 191, 135
2023/06/10 00:19:42.440, 132, 181, 133
2023/06/10 00:19:43.576, 129, 181, 135
2023/06/10 00:19:44.696, 135, 182, 138
2023/06/10 00:19:45.832, 137, 189, 131
2023/06/10 00:19:46.968, 137, 182, 140
2023/06/10 00:19:48.088, 140, 183, 135
2023/06/10 00:19:49.224, 128, 184, 142
2023/06/10 00:19:50.360, 135, 180, 134
2023/06/10 00:19:51.480, 136, 262, 137
2023/06/10 00:19:52.616, 133, 181, 147
2023/06/10 00:19:53.736, 129, 186, 140
2023/06/10 00:19:54.871, 133, 184, 140
2023/06/10 00:19:56.007, 131, 190, 136
2023/06/10 00:19:57.127, 132, 181, 135
2023/06/10 00:19:58.263, 131, 177, 132
2023/06/10 00:19:59.399, 131, 179, 134
2023/06/10 00:20:00.519, 139, 176, 137
2023/06/10 00:20:01.655, 165, 183, 142
2023/06/10 00:20:02.791, 132, 180, 136
2023/06/10 00:20:03.911, 128, 199, 138
2023/06/10 00:20:05.047, 131, 186, 133
2023/06/10 00:20:06.167, 132, 191, 132
2023/06/10 00:20:07.303, 133, 186, 138
2023/06/10 00:20:08.439, 130, 180, 135
2023/06/10 00:20:09.558, 133, 179, 134
2023/06/10 00:20:10.694, 134, 186, 139
2023/06/10 00:20:11.830, 133, 188, 145
2023/06/10 00:20:12.950, 129, 186, 137
2023/06/10 00:20:14.086, 132, 184, 137
2023/06/10 00:20:15.222, 129, 182, 136
2023/06/10 00:20:16.342, 130, 171, 136
2023/06/10 00:20:17.478, 128, 190, 133
2023/06/10 00:20:18.598, 131, 188, 140
2023/06/10 00:20:19.734, 133, 181, 140
2023/06/10 00:20:20.870, 131, 179, 137
2023/06/10 00:20:21.990, 130, 186, 132
2023/06/10 00:20:23.126, 131, 180, 127
2023/06/10 00:20:24.262, 126, 183, 155
2023/06/10 00:20:25.382, 129, 182, 136
2023/06/10 00:20:26.517, 129, 184, 142
2023/06/10 00:20:27.653, 138, 181, 136
2023/06/10 00:20:28.773, 142, 180, 131
2023/06/10 00:20:29.909, 134, 182, 134
2023/06/10 00:20:31.029, 131, 186, 135
2023/06/10 00:20:32.165, 132, 189, 132
2023/06/10 00:20:33.301, 134, 177, 138
2023/06/10 00:20:34.421, 129, 183, 133
2023/06/10 00:20:35.557, 130, 180, 135
2023/06/10 00:20:36.693, 129, 178, 131
2023/06/10 00:20:37.813, 132, 193, 136
2023/06/10 00:20:38.949, 134, 184, 137
2023/06/10 00:20:40.069, 128, 186, 133
2023/06/10 00:20:41.204, 131, 191, 138
2023/06/10 00:20:42.340, 129, 185, 140
2023/06/10 00:20:43.460, 133, 184, 138
2023/06/10 00:20:44.597, 134, 193, 135
2023/06/10 00:20:45.732, 130, 179, 133
2023/06/10 00:20:46.852, 127, 180, 149
2023/06/10 00:20:47.988, 131, 183, 135
2023/06/10 00:20:49.123, 131, 182, 135
2023/06/10 00:20:50.244, 131, 187, 137
2023/06/10 00:20:51.379, 141, 180, 129
2023/06/10 00:20:52.500, 137, 181, 135
2023/06/10 00:20:53.636, 134, 187, 134
2023/06/10 00:20:54.772, 135, 179, 136
2023/06/10 00:20:55.891, 133, 182, 132
2023/06/10 00:20:57.028, 131, 184, 138
2023/06/10 00:20:58.164, 134, 180, 129
2023/06/10 00:20:59.283, 134, 172, 132
2023/06/10 00:21:00.419, 133, 177, 138
2023/06/10 00:21:01.554, 138, 181, 215
2023/06/10 00:21:02.675, 131, 181, 138
2023/06/10 00:21:03.811, 129, 191, 139
2023/06/10 00:21:04.931, 131, 187, 133
2023/06/10 00:21:06.067, 137, 188, 138
2023/06/10 00:21:07.203, 130, 177, 129
2023/06/10 00:21:08.323, 134, 181, 133
2023/06/10 00:21:09.458, 129, 180, 128
2023/06/10 00:21:10.595, 128, 186, 146
2023/06/10 00:21:11.715, 135, 174, 133
2023/06/10 00:21:12.851, 131, 187, 131
2023/06/10 00:21:13.986, 128, 175, 135
2023/06/10 00:21:15.106, 143, 178, 130
2023/06/10 00:21:16.242, 141, 182, 134
2023/06/10 00:21:17.362, 130, 179, 153
2023/06/10 00:21:18.498, 146, 179, 139
2023/06/10 00:21:19.634, 131, 181, 135
2023/06/10 00:21:20.754, 134, 182, 136
2023/06/10 00:21:21.890, 131, 194, 137
2023/06/10 00:21:23.026, 132, 186, 132
2023/06/10 00:21:24.146, 130, 185, 135
2023/06/10 00:21:25.282, 129, 179, 138
2023/06/10 00:21:26.402, 132, 178, 134
2023/06/10 00:21:27.537, 128, 179, 132
2023/06/10 00:21:28.674, 136, 182, 135
2023/06/10 00:21:29.794, 133, 179, 134
2023/06/10 00:21:30.930, 133, 185, 145
2023/06/10 00:21:32.065, 132, 183, 135
2023/06/10 00:21:33.185, 131, 182, 131
2023/06/10 00:21:34.321, 130, 185, 132
2023/06/10 00:21:35.441, 132, 179, 133
2023/06/10 00:21:36.577, 128, 184, 134
2023/06/10 00:21:37.713, 131, 180, 131
2023/06/10 00:21:38.833, 128, 181, 134
2023/06/10 00:21:39.969, 129, 182, 134
2023/06/10 00:21:41.105, 132, 182, 137
2023/06/10 00:21:42.225, 134, 189, 139
2023/06/10 00:21:43.360, 131, 177, 136
2023/06/10 00:21:44.497, 131, 179, 131
2023/06/10 00:21:45.617, 130, 185, 132
2023/06/10 00:21:46.753, 133, 178, 135
2023/06/10 00:21:47.873, 129, 183, 132
2023/06/10 00:21:49.008, 131, 184, 136
2023/06/10 00:21:50.144, 133, 180, 139
2023/06/10 00:21:51.264, 133, 177, 202
2023/06/10 00:21:52.400, 133, 184, 130
2023/06/10 00:21:53.536, 138, 193, 138
