time, beta470, beta532, beta650
2023/06/07 18:07:17.324, 86, 97, 73
2023/06/07 18:07:18.460, 88, 96, 69
2023/06/07 18:07:19.579, 87, 97, 70
2023/06/07 18:07:20.716, 86, 96, 72
2023/06/07 18:07:21.836, 88, 97, 73
2023/06/07 18:07:22.972, 84, 97, 70
2023/06/07 18:07:24.091, 87, 97, 71
2023/06/07 18:07:25.227, 85, 96, 71
2023/06/07 18:07:26.347, 86, 95, 72
2023/06/07 18:07:27.483, 85, 96, 69
2023/06/07 18:07:28.603, 86, 97, 72
2023/06/07 18:07:29.739, 89, 98, 69
2023/06/07 18:07:30.859, 87, 96, 71
2023/06/07 18:07:31.995, 88, 99, 72
2023/06/07 18:07:33.115, 87, 98, 69
2023/06/07 18:07:34.251, 88, 98, 71
2023/06/07 18:07:35.371, 87, 96, 72
2023/06/07 18:07:36.507, 84, 98, 71
2023/06/07 18:07:37.627, 85, 96, 73
2023/06/07 18:07:38.762, 87, 94, 69
2023/06/07 18:07:39.882, 86, 98, 71
2023/06/07 18:07:41.018, 86, 94, 72
2023/06/07 18:07:42.138, 85, 96, 69
2023/06/07 18:07:43.274, 88, 99, 71
2023/06/07 18:07:44.394, 84, 97, 72
2023/06/07 18:07:45.530, 86, 96, 73
2023/06/07 18:07:46.650, 87, 98, 71
2023/06/07 18:07:47.786, 90, 97, 70
2023/06/07 18:07:48.906, 88, 95, 73
2023/06/07 18:07:50.042, 87, 97, 69
2023/06/07 18:07:51.162, 88, 95, 67
2023/06/07 18:07:52.298, 87, 95, 67
2023/06/07 18:07:53.418, 88, 96, 72
2023/06/07 18:07:54.553, 87, 96, 71
2023/06/07 18:07:55.673, 87, 96, 72
2023/06/07 18:07:56.809, 86, 95, 69
2023/06/07 18:07:57.929, 86, 98, 69
2023/06/07 18:07:59.065, 86, 96, 66
2023/06/07 18:08:00.185, 87, 97, 69
2023/06/07 18:08:01.321, 85, 97, 73
2023/06/07 18:08:02.441, 87, 96, 71
2023/06/07 18:08:03.577, 85, 96, 70
2023/06/07 18:08:04.697, 87, 95, 72
2023/06/07 18:08:05.833, 89, 95, 69
2023/06/07 18:08:06.953, 86, 96, 70
2023/06/07 18:08:08.089, 87, 94, 72
2023/06/07 18:08:09.209, 88, 94, 71
2023/06/07 18:08:10.344, 86, 95, 67
2023/06/07 18:08:11.465, 85, 95, 69
2023/06/07 18:08:12.600, 89, 96, 67
2023/06/07 18:08:13.720, 83, 97, 70
2023/06/07 18:08:14.856, 87, 96, 70
2023/06/07 18:08:15.975, 85, 96, 72
2023/06/07 18:08:17.112, 89, 95, 71
2023/06/07 18:08:18.232, 83, 97, 71
2023/06/07 18:08:19.368, 86, 96, 69
2023/06/07 18:08:20.488, 85, 96, 71
2023/06/07 18:08:21.624, 84, 96, 68
2023/06/07 18:08:22.743, 86, 98, 71
2023/06/07 18:08:23.880, 85, 96, 72
2023/06/07 18:08:24.000, 86, 94, 71
2023/06/07 18:08:26.136, 86, 95, 71
2023/06/07 18:08:27.256, 86, 97, 71
2023/06/07 18:08:28.391, 84, 98, 70
2023/06/07 18:08:29.511, 86, 99, 71
2023/06/07 18:08:30.647, 86, 96, 71
2023/06/07 18:08:31.767, 83, 94, 70
2023/06/07 18:08:32.903, 85, 96, 70
2023/06/07 18:08:34.023, 84, 96, 72
2023/06/07 18:08:35.159, 89, 94, 66
2023/06/07 18:08:36.279, 86, 95, 70
2023/06/07 18:08:37.414, 87, 100, 72
2023/06/07 18:08:38.535, 85, 96, 73
2023/06/07 18:08:39.671, 86, 95, 73
2023/06/07 18:08:40.791, 88, 95, 68
2023/06/07 18:08:41.927, 83, 93, 73
2023/06/07 18:08:43.046, 86, 98, 69
2023/06/07 18:08:44.183, 86, 96, 73
2023/06/07 18:08:45.302, 84, 95, 68
2023/06/07 18:08:46.438, 88, 93, 72
2023/06/07 18:08:47.558, 86, 92, 72
2023/06/07 18:08:48.694, 85, 96, 72
2023/06/07 18:08:49.814, 86, 95, 67
2023/06/07 18:08:50.950, 86, 96, 72
2023/06/07 18:08:52.070, 86, 94, 69
2023/06/07 18:08:53.206, 85, 96, 70
2023/06/07 18:08:54.326, 85, 94, 70
2023/06/07 18:08:55.462, 86, 93, 69
2023/06/07 18:08:56.582, 87, 95, 71
2023/06/07 18:08:57.718, 85, 94, 69
2023/06/07 18:08:58.838, 85, 95, 69
2023/06/07 18:08:59.973, 85, 98, 71
2023/06/07 18:09:01.094, 85, 96, 70
2023/06/07 18:09:02.229, 85, 96, 68
2023/06/07 18:09:03.349, 88, 100, 69
2023/06/07 18:09:04.485, 85, 95, 70
2023/06/07 18:09:05.605, 84, 94, 71
2023/06/07 18:09:06.741, 84, 94, 72
2023/06/07 18:09:07.861, 86, 95, 70
2023/06/07 18:09:08.997, 86, 95, 71
2023/06/07 18:09:10.117, 85, 97, 70
2023/06/07 18:09:11.253, 87, 92, 71
2023/06/07 18:09:12.372, 86, 97, 72
2023/06/07 18:09:13.509, 86, 96, 70
2023/06/07 18:09:14.629, 85, 93, 71
2023/06/07 18:09:15.765, 86, 97, 71
2023/06/07 18:09:16.885, 88, 95, 72
2023/06/07 18:09:18.020, 86, 95, 68
2023/06/07 18:09:19.140, 85, 96, 69
2023/06/07 18:09:20.276, 86, 96, 68
2023/06/07 18:09:21.396, 86, 94, 70
2023/06/07 18:09:22.532, 86, 94, 71
2023/06/07 18:09:23.652, 87, 94, 72
2023/06/07 18:09:24.788, 84, 96, 71
2023/06/07 18:09:25.908, 85, 96, 69
2023/06/07 18:09:27.044, 84, 98, 69
2023/06/07 18:09:28.164, 86, 95, 70
2023/06/07 18:09:29.300, 85, 94, 69
2023/06/07 18:09:30.420, 84, 94, 71
2023/06/07 18:09:31.556, 88, 97, 71
2023/06/07 18:09:32.675, 88, 94, 68
2023/06/07 18:09:33.811, 87, 93, 69
2023/06/07 18:09:34.931, 84, 94, 70
2023/06/07 18:09:36.067, 87, 95, 69
2023/06/07 18:09:37.187, 89, 92, 68
2023/06/07 18:09:38.323, 85, 94, 70
2023/06/07 18:09:39.443, 85, 93, 69
2023/06/07 18:09:40.579, 86, 96, 68
2023/06/07 18:09:41.699, 87, 93, 68
2023/06/07 18:09:42.835, 83, 95, 71
2023/06/07 18:09:43.955, 87, 96, 70
2023/06/07 18:09:45.091, 84, 93, 67
2023/06/07 18:09:46.211, 83, 94, 71
2023/06/07 18:09:47.346, 84, 91, 69
2023/06/07 18:09:48.466, 85, 95, 69
2023/06/07 18:09:49.602, 87, 97, 69
2023/06/07 18:09:50.721, 84, 97, 71
2023/06/07 18:09:51.858, 86, 96, 68
2023/06/07 18:09:52.977, 83, 93, 64
2023/06/07 18:09:54.114, 86, 93, 72
2023/06/07 18:09:55.234, 86, 92, 71
2023/06/07 18:09:56.370, 84, 93, 70
2023/06/07 18:09:57.489, 85, 95, 72
2023/06/07 18:09:58.626, 86, 96, 66
2023/06/07 18:09:59.746, 85, 96, 67
2023/06/07 18:10:00.882, 83, 95, 69
2023/06/07 18:10:02.002, 84, 95, 72
2023/06/07 18:10:03.138, 85, 95, 67
2023/06/07 18:10:04.258, 85, 94, 69
2023/06/07 18:10:05.393, 87, 96, 70
2023/06/07 18:10:06.513, 86, 94, 67
2023/06/07 18:10:07.649, 85, 94, 68
2023/06/07 18:10:08.769, 86, 93, 71
2023/06/07 18:10:09.905, 87, 95, 70
2023/06/07 18:10:11.025, 88, 97, 71
2023/06/07 18:10:12.161, 88, 96, 71
2023/06/07 18:10:13.280, 95, 101, 72
2023/06/07 18:10:14.417, 89, 107, 70
2023/06/07 18:10:15.536, 89, 101, 73
2023/06/07 18:10:16.673, 91, 105, 75
2023/06/07 18:10:17.808, 96, 108, 76
2023/06/07 18:10:18.928, 98, 110, 77
2023/06/07 18:10:20.065, 94, 107, 76
2023/06/07 18:10:21.185, 94, 114, 77
2023/06/07 18:10:22.320, 104, 118, 84
2023/06/07 18:10:23.440, 95, 116, 78
2023/06/07 18:10:24.576, 95, 119, 82
2023/06/07 18:10:25.696, 97, 119, 78
2023/06/07 18:10:26.832, 99, 121, 86
2023/06/07 18:10:27.967, 99, 120, 82
2023/06/07 18:10:29.088, 100, 123, 84
2023/06/07 18:10:30.224, 107, 121, 82
2023/06/07 18:10:31.344, 106, 121, 87
2023/06/07 18:10:32.480, 104, 122, 84
2023/06/07 18:10:33.600, 104, 127, 89
2023/06/07 18:10:34.736, 110, 134, 90
2023/06/07 18:10:35.872, 109, 133, 90
2023/06/07 18:10:36.991, 106, 134, 89
2023/06/07 18:10:38.128, 111, 137, 91
2023/06/07 18:10:39.247, 112, 138, 95
2023/06/07 18:10:40.383, 116, 140, 100
2023/06/07 18:10:41.519, 113, 141, 94
2023/06/07 18:10:42.639, 114, 140, 95
2023/06/07 18:10:43.775, 113, 140, 96
2023/06/07 18:10:44.911, 114, 139, 93
2023/06/07 18:10:46.031, 115, 137, 96
2023/06/07 18:10:47.167, 113, 142, 93
2023/06/07 18:10:48.287, 110, 152, 96
2023/06/07 18:10:49.422, 115, 151, 97
2023/06/07 18:10:50.559, 119, 149, 93
2023/06/07 18:10:51.679, 118, 151, 96
2023/06/07 18:10:52.814, 116, 155, 98
2023/06/07 18:10:53.934, 118, 150, 98
2023/06/07 18:10:55.071, 118, 151, 107
2023/06/07 18:10:56.206, 125, 153, 100
2023/06/07 18:10:57.326, 118, 150, 100
2023/06/07 18:10:58.461, 117, 157, 101
2023/06/07 18:10:59.598, 123, 153, 105
2023/06/07 18:11:00.717, 119, 159, 103
2023/06/07 18:11:01.854, 123, 160, 101
2023/06/07 18:11:02.989, 119, 157, 104
2023/06/07 18:11:04.110, 121, 153, 100
2023/06/07 18:11:05.246, 120, 154, 104
2023/06/07 18:11:06.382, 126, 161, 104
2023/06/07 18:11:07.502, 124, 162, 106
2023/06/07 18:11:08.638, 126, 164, 105
2023/06/07 18:11:09.773, 126, 165, 103
2023/06/07 18:11:10.893, 124, 162, 104
2023/06/07 18:11:12.029, 126, 169, 107
2023/06/07 18:11:13.165, 122, 174, 109
2023/06/07 18:11:14.285, 126, 160, 110
2023/06/07 18:11:15.421, 129, 167, 108
2023/06/07 18:11:16.541, 132, 167, 108
2023/06/07 18:11:17.677, 133, 177, 106
2023/06/07 18:11:18.813, 128, 171, 107
2023/06/07 18:11:19.933, 127, 174, 105
2023/06/07 18:11:21.069, 131, 171, 111
2023/06/07 18:11:22.205, 127, 170, 107
2023/06/07 18:11:23.325, 128, 177, 111
2023/06/07 18:11:24.461, 129, 179, 109
2023/06/07 18:11:25.596, 129, 167, 109
2023/06/07 18:11:26.716, 128, 174, 110
2023/06/07 18:11:27.853, 134, 171, 111
2023/06/07 18:11:28.989, 130, 173, 111
2023/06/07 18:11:30.108, 136, 175, 111
2023/06/07 18:11:31.244, 128, 181, 110
2023/06/07 18:11:32.380, 131, 173, 115
2023/06/07 18:11:33.500, 132, 167, 112
2023/06/07 18:11:34.636, 131, 170, 114
2023/06/07 18:11:35.756, 132, 175, 113
2023/06/07 18:11:36.891, 131, 179, 113
2023/06/07 18:11:38.028, 130, 169, 116
2023/06/07 18:11:39.148, 132, 171, 111
2023/06/07 18:11:40.284, 133, 174, 115
2023/06/07 18:11:41.419, 129, 181, 113
2023/06/07 18:11:42.540, 134, 174, 111
2023/06/07 18:11:43.675, 133, 175, 113
2023/06/07 18:11:44.811, 136, 176, 121
2023/06/07 18:11:45.931, 136, 178, 118
2023/06/07 18:11:47.067, 137, 184, 112
2023/06/07 18:11:48.203, 134, 178, 116
2023/06/07 18:11:49.323, 133, 181, 119
2023/06/07 18:11:50.459, 139, 181, 117
2023/06/07 18:11:51.595, 137, 189, 115
2023/06/07 18:11:52.715, 136, 185, 114
2023/06/07 18:11:53.850, 136, 177, 113
2023/06/07 18:11:54.987, 134, 190, 117
2023/06/07 18:11:56.106, 134, 181, 117
2023/06/07 18:11:57.243, 132, 179, 121
2023/06/07 18:11:58.379, 132, 185, 116
2023/06/07 18:11:59.499, 138, 174, 120
2023/06/07 18:12:00.634, 136, 179, 118
2023/06/07 18:12:01.770, 139, 171, 112
2023/06/07 18:12:02.890, 140, 192, 120
2023/06/07 18:12:04.026, 133, 193, 112
2023/06/07 18:12:05.162, 136, 281, 120
2023/06/07 18:12:06.281, 138, 201, 118
2023/06/07 18:12:07.418, 161, 181, 125
2023/06/07 18:12:08.538, 141, 178, 121
2023/06/07 18:12:09.674, 137, 182, 121
2023/06/07 18:12:10.810, 136, 208, 116
2023/06/07 18:12:11.930, 134, 784, 182
2023/06/07 18:12:13.066, 143, 194, 117
2023/06/07 18:12:14.202, 136, 196, 117
2023/06/07 18:12:15.322, 135, 188, 115
2023/06/07 18:12:16.457, 136, 181, 115
2023/06/07 18:12:17.593, 135, 195, 121
2023/06/07 18:12:18.713, 138, 183, 119
2023/06/07 18:12:19.849, 145, 194, 117
2023/06/07 18:12:20.984, 136, 180, 114
2023/06/07 18:12:22.105, 136, 187, 113
2023/06/07 18:12:23.241, 139, 189, 114
2023/06/07 18:12:24.377, 136, 188, 120
2023/06/07 18:12:25.497, 142, 197, 119
2023/06/07 18:12:26.633, 139, 191, 125
2023/06/07 18:12:27.769, 140, 200, 117
2023/06/07 18:12:28.889, 139, 186, 125
2023/06/07 18:12:30.025, 144, 202, 117
2023/06/07 18:12:31.145, 140, 183, 118
2023/06/07 18:12:32.280, 136, 183, 118
2023/06/07 18:12:33.417, 140, 184, 122
2023/06/07 18:12:34.536, 148, 200, 121
2023/06/07 18:12:35.672, 140, 187, 121
2023/06/07 18:12:36.808, 140, 197, 124
2023/06/07 18:12:37.928, 142, 195, 118
2023/06/07 18:12:39.064, 138, 183, 123
2023/06/07 18:12:40.200, 133, 195, 118
2023/06/07 18:12:41.320, 138, 191, 115
2023/06/07 18:12:42.456, 144, 191, 117
2023/06/07 18:12:43.592, 141, 192, 119
2023/06/07 18:12:44.712, 140, 198, 120
2023/06/07 18:12:45.848, 141, 196, 125
2023/06/07 18:12:46.984, 144, 195, 115
2023/06/07 18:12:48.103, 142, 190, 136
2023/06/07 18:12:49.239, 145, 185, 122
2023/06/07 18:12:50.375, 141, 188, 117
2023/06/07 18:12:51.494, 141, 192, 125
2023/06/07 18:12:52.631, 140, 188, 120
2023/06/07 18:12:53.751, 138, 193, 118
2023/06/07 18:12:54.887, 142, 197, 121
2023/06/07 18:12:56.023, 142, 196, 125
2023/06/07 18:12:57.143, 142, 191, 120
2023/06/07 18:12:58.278, 139, 198, 119
2023/06/07 18:12:59.415, 139, 184, 122
2023/06/07 18:13:00.535, 144, 190, 124
2023/06/07 18:13:01.670, 145, 191, 123
2023/06/07 18:13:02.807, 140, 188, 124
2023/06/07 18:13:03.927, 148, 212, 120
2023/06/07 18:13:05.062, 144, 200, 124
2023/06/07 18:13:06.199, 142, 194, 117
2023/06/07 18:13:07.318, 143, 191, 124
2023/06/07 18:13:08.454, 150, 199, 137
2023/06/07 18:13:09.590, 142, 198, 146
2023/06/07 18:13:10.709, 145, 190, 121
2023/06/07 18:13:11.846, 137, 206, 124
2023/06/07 18:13:12.981, 148, 197, 127
2023/06/07 18:13:14.102, 139, 193, 122
2023/06/07 18:13:15.238, 143, 189, 123
2023/06/07 18:13:16.374, 140, 192, 121
2023/06/07 18:13:17.494, 138, 184, 121
2023/06/07 18:13:18.630, 144, 195, 122
2023/06/07 18:13:19.765, 141, 192, 119
2023/06/07 18:13:20.886, 141, 237, 119
2023/06/07 18:13:22.021, 141, 260, 127
2023/06/07 18:13:23.157, 139, 192, 124
2023/06/07 18:13:24.277, 143, 199, 122
2023/06/07 18:13:25.412, 143, 188, 120
2023/06/07 18:13:26.533, 146, 204, 120
2023/06/07 18:13:27.669, 141, 189, 131
2023/06/07 18:13:28.805, 145, 189, 120
2023/06/07 18:13:29.925, 141, 203, 130
2023/06/07 18:13:31.061, 150, 194, 129
2023/06/07 18:13:32.197, 143, 199, 123
2023/06/07 18:13:33.317, 145, 195, 123
2023/06/07 18:13:34.453, 146, 192, 121
2023/06/07 18:13:35.589, 143, 185, 124
2023/06/07 18:13:36.708, 146, 193, 124
2023/06/07 18:13:37.844, 141, 213, 127
2023/06/07 18:13:38.980, 144, 203, 127
2023/06/07 18:13:40.100, 142, 188, 130
2023/06/07 18:13:41.236, 140, 197, 124
2023/06/07 18:13:42.372, 140, 207, 141
2023/06/07 18:13:43.492, 144, 203, 129
2023/06/07 18:13:44.628, 160, 195, 127
2023/06/07 18:13:45.748, 142, 203, 125
2023/06/07 18:13:46.884, 147, 209, 124
2023/06/07 18:13:48.020, 147, 194, 122
2023/06/07 18:13:49.140, 145, 209, 123
2023/06/07 18:13:50.276, 148, 200, 123
2023/06/07 18:13:51.411, 143, 192, 119
2023/06/07 18:13:52.532, 148, 199, 122
2023/06/07 18:13:53.668, 144, 199, 125
2023/06/07 18:13:54.803, 142, 195, 122
2023/06/07 18:13:55.923, 147, 197, 127
2023/06/07 18:13:57.059, 142, 211, 121
2023/06/07 18:13:58.195, 144, 250, 125
2023/06/07 18:13:59.315, 145, 202, 125
2023/06/07 18:14:00.451, 143, 223, 123
2023/06/07 18:14:01.587, 139, 188, 126
2023/06/07 18:14:02.707, 144, 189, 123
2023/06/07 18:14:03.843, 142, 208, 130
2023/06/07 18:14:04.979, 137, 200, 122
2023/06/07 18:14:06.099, 140, 195, 132
2023/06/07 18:14:07.235, 144, 200, 126
2023/06/07 18:14:08.371, 141, 198, 123
2023/06/07 18:14:09.490, 141, 196, 134
2023/06/07 18:14:10.627, 167, 182, 123
2023/06/07 18:14:11.762, 145, 206, 128
2023/06/07 18:14:12.882, 144, 194, 124
2023/06/07 18:14:14.018, 142, 204, 126
2023/06/07 18:14:15.138, 162, 206, 119
2023/06/07 18:14:16.273, 143, 197, 121
2023/06/07 18:14:17.410, 146, 193, 126
2023/06/07 18:14:18.530, 145, 192, 124
2023/06/07 18:14:19.665, 141, 193, 123
2023/06/07 18:14:20.802, 143, 199, 120
2023/06/07 18:14:21.922, 143, 191, 119
2023/06/07 18:14:23.058, 144, 198, 125
2023/06/07 18:14:24.194, 144, 207, 156
2023/06/07 18:14:25.314, 146, 207, 130
2023/06/07 18:14:26.450, 147, 208, 123
2023/06/07 18:14:27.585, 147, 195, 123
2023/06/07 18:14:28.705, 153, 218, 120
2023/06/07 18:14:29.841, 148, 194, 124
2023/06/07 18:14:30.961, 139, 209, 118
2023/06/07 18:14:32.097, 140, 207, 125
2023/06/07 18:14:33.232, 142, 204, 128
2023/06/07 18:14:34.353, 140, 199, 124
2023/06/07 18:14:35.489, 143, 194, 126
2023/06/07 18:14:36.609, 146, 199, 121
2023/06/07 18:14:37.745, 146, 199, 125
2023/06/07 18:14:38.880, 143, 196, 121
2023/06/07 18:14:40.000, 136, 209, 123
2023/06/07 18:14:41.137, 138, 202, 127
2023/06/07 18:14:42.273, 141, 210, 123
2023/06/07 18:14:43.393, 141, 198, 124
2023/06/07 18:14:44.528, 142, 201, 125
2023/06/07 18:14:45.648, 146, 197, 125
2023/06/07 18:14:46.784, 142, 200, 122
2023/06/07 18:14:47.920, 146, 193, 127
2023/06/07 18:14:49.040, 154, 248, 125
2023/06/07 18:14:50.176, 146, 196, 127
2023/06/07 18:14:51.312, 147, 189, 129
2023/06/07 18:14:52.432, 144, 193, 123
2023/06/07 18:14:53.568, 159, 197, 129
2023/06/07 18:14:54.688, 146, 196, 129
2023/06/07 18:14:55.824, 147, 198, 123
2023/06/07 18:14:56.959, 148, 198, 118
2023/06/07 18:14:58.080, 147, 192, 122
2023/06/07 18:14:59.216, 152, 197, 134
2023/06/07 18:15:00.351, 144, 197, 123
2023/06/07 18:15:01.471, 148, 192, 121
2023/06/07 18:15:02.607, 150, 197, 126
2023/06/07 18:15:03.727, 143, 205, 126
2023/06/07 18:15:04.863, 149, 204, 122
2023/06/07 18:15:05.999, 141, 191, 128
2023/06/07 18:15:07.119, 144, 214, 134
2023/06/07 18:15:08.255, 144, 200, 128
2023/06/07 18:15:09.390, 136, 197, 126
2023/06/07 18:15:10.511, 145, 199, 120
2023/06/07 18:15:11.647, 148, 210, 125
2023/06/07 18:15:12.783, 147, 211, 130
2023/06/07 18:15:13.902, 151, 211, 124
2023/06/07 18:15:15.038, 145, 202, 125
2023/06/07 18:15:16.158, 142, 205, 123
2023/06/07 18:15:17.294, 144, 195, 128
2023/06/07 18:15:18.431, 147, 198, 138
2023/06/07 18:15:19.550, 151, 196, 126
2023/06/07 18:15:20.685, 146, 202, 130
2023/06/07 18:15:21.822, 151, 211, 127
2023/06/07 18:15:22.942, 152, 195, 122
2023/06/07 18:15:24.078, 144, 199, 124
2023/06/07 18:15:25.198, 150, 204, 126
2023/06/07 18:15:26.334, 141, 204, 125
2023/06/07 18:15:27.470, 144, 203, 124
2023/06/07 18:15:28.590, 147, 203, 124
2023/06/07 18:15:29.726, 144, 202, 127
2023/06/07 18:15:30.846, 144, 203, 126
2023/06/07 18:15:31.981, 136, 196, 130
2023/06/07 18:15:33.117, 150, 195, 122
2023/06/07 18:15:34.237, 149, 209, 134
2023/06/07 18:15:35.373, 148, 202, 128
2023/06/07 18:15:36.509, 153, 210, 128
2023/06/07 18:15:37.629, 145, 201, 121
2023/06/07 18:15:38.765, 152, 195, 129
2023/06/07 18:15:39.901, 144, 203, 127
2023/06/07 18:15:41.021, 146, 200, 127
2023/06/07 18:15:42.157, 140, 201, 193
2023/06/07 18:15:43.277, 143, 197, 125
2023/06/07 18:15:44.413, 146, 202, 126
2023/06/07 18:15:45.549, 144, 195, 130
2023/06/07 18:15:46.668, 141, 195, 123
2023/06/07 18:15:47.805, 149, 193, 126
2023/06/07 18:15:48.940, 142, 191, 127
2023/06/07 18:15:50.060, 150, 198, 130
2023/06/07 18:15:51.196, 152, 198, 125
2023/06/07 18:15:52.332, 145, 214, 127
2023/06/07 18:15:53.452, 148, 195, 162
2023/06/07 18:15:54.588, 143, 194, 130
2023/06/07 18:15:55.707, 140, 209, 124
2023/06/07 18:15:56.844, 149, 204, 123
2023/06/07 18:15:57.980, 144, 184, 131
2023/06/07 18:15:59.100, 144, 205, 126
2023/06/07 18:16:00.235, 140, 197, 124
2023/06/07 18:16:01.372, 142, 214, 132
2023/06/07 18:16:02.492, 143, 190, 126
2023/06/07 18:16:03.627, 142, 197, 138
2023/06/07 18:16:04.763, 143, 220, 135
2023/06/07 18:16:05.883, 143, 197, 125
2023/06/07 18:16:07.019, 144, 196, 119
2023/06/07 18:16:08.139, 143, 212, 125
2023/06/07 18:16:09.274, 147, 207, 129
2023/06/07 18:16:10.411, 144, 187, 120
2023/06/07 18:16:11.531, 146, 207, 124
2023/06/07 18:16:12.666, 136, 217, 128
2023/06/07 18:16:13.803, 144, 213, 126
2023/06/07 18:16:14.923, 147, 214, 118
2023/06/07 18:16:16.059, 143, 197, 132
2023/06/07 18:16:17.195, 143, 191, 124
2023/06/07 18:16:18.315, 148, 203, 126
2023/06/07 18:16:19.450, 146, 202, 131
2023/06/07 18:16:20.570, 144, 196, 124
2023/06/07 18:16:21.705, 139, 209, 128
2023/06/07 18:16:22.842, 149, 202, 133
2023/06/07 18:16:23.962, 147, 197, 125
2023/06/07 18:16:25.098, 144, 197, 120
2023/06/07 18:16:26.234, 145, 207, 124
2023/06/07 18:16:27.354, 146, 210, 125
2023/06/07 18:16:28.490, 150, 195, 123
2023/06/07 18:16:29.610, 168, 203, 125
2023/06/07 18:16:30.746, 143, 193, 123
2023/06/07 18:16:31.882, 143, 194, 127
2023/06/07 18:16:33.002, 142, 200, 122
2023/06/07 18:16:34.138, 146, 203, 125
2023/06/07 18:16:35.274, 147, 199, 122
2023/06/07 18:16:36.394, 144, 191, 120
2023/06/07 18:16:37.529, 146, 205, 124
2023/06/07 18:16:38.665, 147, 203, 166
2023/06/07 18:16:39.785, 140, 203, 132
2023/06/07 18:16:40.921, 141, 200, 130
2023/06/07 18:16:42.041, 154, 201, 128
2023/06/07 18:16:43.177, 149, 204, 126
2023/06/07 18:16:44.313, 143, 199, 121
2023/06/07 18:16:45.432, 141, 190, 126
2023/06/07 18:16:46.569, 140, 200, 126
2023/06/07 18:16:47.704, 142, 210, 125
2023/06/07 18:16:48.825, 141, 186, 123
2023/06/07 18:16:49.961, 143, 193, 128
2023/06/07 18:16:51.097, 143, 187, 126
2023/06/07 18:16:52.217, 148, 263, 125
2023/06/07 18:16:53.353, 143, 200, 126
2023/06/07 18:16:54.472, 147, 210, 124
2023/06/07 18:16:55.608, 144, 205, 127
2023/06/07 18:16:56.744, 144, 203, 126
2023/06/07 18:16:57.864, 155, 201, 122
2023/06/07 18:16:59.000, 152, 209, 126
2023/06/07 18:17:00.136, 151, 203, 127
2023/06/07 18:17:01.256, 145, 195, 122
2023/06/07 18:17:02.392, 150, 204, 124
2023/06/07 18:17:03.528, 149, 201, 135
2023/06/07 18:17:04.647, 140, 200, 126
2023/06/07 18:17:05.784, 144, 203, 122
2023/06/07 18:17:06.904, 141, 198, 128
2023/06/07 18:17:08.039, 141, 206, 124
2023/06/07 18:17:09.176, 142, 198, 133
2023/06/07 18:17:10.296, 142, 197, 127
2023/06/07 18:17:11.430, 149, 192, 122
2023/06/07 18:17:12.567, 145, 205, 129
2023/06/07 18:17:13.687, 142, 197, 123
2023/06/07 18:17:14.823, 144, 196, 130
2023/06/07 18:17:15.959, 147, 197, 140
2023/06/07 18:17:17.079, 142, 204, 122
2023/06/07 18:17:18.215, 147, 195, 119
2023/06/07 18:17:19.335, 146, 188, 126
2023/06/07 18:17:20.471, 142, 199, 122
2023/06/07 18:17:21.607, 145, 203, 125
2023/06/07 18:17:22.727, 146, 194, 128
2023/06/07 18:17:23.863, 143, 198, 121
2023/06/07 18:17:24.998, 137, 209, 119
2023/06/07 18:17:26.118, 144, 204, 124
2023/06/07 18:17:27.254, 156, 204, 124
2023/06/07 18:17:28.390, 152, 204, 125
2023/06/07 18:17:29.510, 141, 190, 124
2023/06/07 18:17:30.646, 140, 196, 122
2023/06/07 18:17:31.766, 147, 212, 118
2023/06/07 18:17:32.902, 144, 203, 129
2023/06/07 18:17:34.038, 144, 202, 125
2023/06/07 18:17:35.158, 140, 194, 128
2023/06/07 18:17:36.293, 147, 194, 124
2023/06/07 18:17:37.430, 145, 209, 131
2023/06/07 18:17:38.549, 144, 196, 127
2023/06/07 18:17:39.686, 146, 192, 124
2023/06/07 18:17:40.806, 142, 212, 124
2023/06/07 18:17:41.941, 143, 186, 124
2023/06/07 18:17:43.077, 153, 205, 123
2023/06/07 18:17:44.197, 138, 241, 129
2023/06/07 18:17:45.333, 156, 192, 131
2023/06/07 18:17:46.468, 142, 194, 120
2023/06/07 18:17:47.588, 143, 198, 119
2023/06/07 18:17:48.725, 142, 203, 126
2023/06/07 18:17:49.861, 147, 197, 125
2023/06/07 18:17:50.981, 142, 199, 124
2023/06/07 18:17:52.117, 146, 207, 123
2023/06/07 18:17:53.237, 146, 210, 130
2023/06/07 18:17:54.373, 147, 204, 131
2023/06/07 18:17:55.509, 145, 205, 125
2023/06/07 18:17:56.629, 145, 193, 120
2023/06/07 18:17:57.765, 143, 193, 128
2023/06/07 18:17:58.900, 143, 208, 127
2023/06/07 18:18:00.020, 143, 192, 122
2023/06/07 18:18:01.156, 143, 201, 128
2023/06/07 18:18:02.292, 142, 194, 124
2023/06/07 18:18:03.412, 138, 202, 123
2023/06/07 18:18:04.548, 144, 203, 125
2023/06/07 18:18:05.668, 150, 195, 123
2023/06/07 18:18:06.804, 141, 196, 125
2023/06/07 18:18:07.940, 150, 187, 128
2023/06/07 18:18:09.060, 144, 199, 141
2023/06/07 18:18:10.196, 147, 210, 120
2023/06/07 18:18:11.332, 143, 196, 123
2023/06/07 18:18:12.451, 141, 212, 123
2023/06/07 18:18:13.587, 151, 206, 126
