time, beta470, beta532, beta650
2023/07/08 03:10:57.361, 84, 143, 61
2023/07/08 03:10:58.497, 88, 145, 59
2023/07/08 03:10:59.617, 88, 143, 61
2023/07/08 03:11:00.753, 87, 144, 61
2023/07/08 03:11:01.873, 88, 147, 61
2023/07/08 03:11:03.008, 84, 145, 62
2023/07/08 03:11:04.129, 88, 142, 61
2023/07/08 03:11:05.265, 86, 140, 62
2023/07/08 03:11:06.384, 90, 145, 65
2023/07/08 03:11:07.520, 88, 144, 62
2023/07/08 03:11:08.656, 88, 141, 58
2023/07/08 03:11:09.776, 85, 142, 58
2023/07/08 03:11:10.912, 87, 144, 61
2023/07/08 03:11:12.032, 89, 144, 57
2023/07/08 03:11:13.168, 88, 143, 70
2023/07/08 03:11:14.288, 88, 144, 63
2023/07/08 03:11:15.424, 88, 140, 64
2023/07/08 03:11:16.544, 86, 142, 62
2023/07/08 03:11:17.679, 88, 140, 61
2023/07/08 03:11:18.815, 85, 137, 57
2023/07/08 03:11:19.935, 85, 143, 58
2023/07/08 03:11:21.071, 91, 138, 56
2023/07/08 03:11:22.192, 86, 143, 61
2023/07/08 03:11:23.327, 88, 142, 57
2023/07/08 03:11:24.447, 89, 142, 59
2023/07/08 03:11:25.583, 87, 142, 61
2023/07/08 03:11:26.703, 86, 141, 60
2023/07/08 03:11:27.839, 90, 146, 62
2023/07/08 03:11:28.975, 88, 141, 60
2023/07/08 03:11:30.095, 86, 142, 59
2023/07/08 03:11:31.231, 86, 145, 58
2023/07/08 03:11:32.351, 88, 140, 60
2023/07/08 03:11:33.486, 89, 142, 61
2023/07/08 03:11:34.607, 89, 145, 62
2023/07/08 03:11:35.743, 85, 143, 54
2023/07/08 03:11:36.863, 88, 145, 60
2023/07/08 03:11:37.999, 87, 145, 61
2023/07/08 03:11:39.118, 89, 144, 60
2023/07/08 03:11:40.254, 89, 141, 65
2023/07/08 03:11:41.390, 89, 144, 60
2023/07/08 03:11:42.510, 88, 141, 60
2023/07/08 03:11:43.646, 89, 143, 59
2023/07/08 03:11:44.766, 89, 146, 58
2023/07/08 03:11:45.902, 86, 147, 62
2023/07/08 03:11:47.022, 87, 145, 63
2023/07/08 03:11:48.158, 87, 143, 61
2023/07/08 03:11:49.278, 88, 144, 59
2023/07/08 03:11:50.413, 85, 142, 56
2023/07/08 03:11:51.550, 86, 142, 59
2023/07/08 03:11:52.670, 89, 144, 62
2023/07/08 03:11:53.806, 88, 149, 61
2023/07/08 03:11:54.926, 84, 153, 60
2023/07/08 03:11:56.062, 86, 146, 62
2023/07/08 03:11:57.181, 88, 144, 58
2023/07/08 03:11:58.317, 88, 145, 59
2023/07/08 03:11:59.437, 87, 142, 118
2023/07/08 03:12:00.573, 85, 142, 61
2023/07/08 03:12:01.709, 86, 138, 58
2023/07/08 03:12:02.829, 89, 142, 59
2023/07/08 03:12:03.965, 85, 142, 61
2023/07/08 03:12:05.085, 90, 168, 62
2023/07/08 03:12:06.221, 87, 177, 60
2023/07/08 03:12:07.341, 87, 188, 61
2023/07/08 03:12:08.476, 111, 160, 63
2023/07/08 03:12:09.613, 89, 158, 63
2023/07/08 03:12:10.733, 90, 145, 58
2023/07/08 03:12:11.868, 88, 138, 58
2023/07/08 03:12:12.989, 83, 145, 63
2023/07/08 03:12:14.124, 99, 175, 64
2023/07/08 03:12:15.244, 87, 197, 65
2023/07/08 03:12:16.380, 90, 134, 64
2023/07/08 03:12:17.500, 91, 127, 62
2023/07/08 03:12:18.636, 87, 127, 61
2023/07/08 03:12:19.772, 87, 129, 65
2023/07/08 03:12:20.892, 88, 117, 68
2023/07/08 03:12:22.028, 89, 118, 62
2023/07/08 03:12:23.148, 91, 130, 60
2023/07/08 03:12:24.284, 93, 125, 62
2023/07/08 03:12:25.404, 92, 121, 62
2023/07/08 03:12:26.540, 90, 137, 60
2023/07/08 03:12:27.660, 89, 132, 65
2023/07/08 03:12:28.796, 91, 132, 63
2023/07/08 03:12:29.932, 91, 135, 60
2023/07/08 03:12:31.052, 91, 128, 63
2023/07/08 03:12:32.187, 92, 130, 64
2023/07/08 03:12:33.308, 89, 128, 67
2023/07/08 03:12:34.443, 123, 131, 63
2023/07/08 03:12:35.563, 92, 147, 63
2023/07/08 03:12:36.699, 90, 135, 67
2023/07/08 03:12:37.819, 95, 132, 67
2023/07/08 03:12:38.955, 92, 125, 72
2023/07/08 03:12:40.075, 92, 130, 65
2023/07/08 03:12:41.211, 95, 139, 66
2023/07/08 03:12:42.347, 94, 193, 66
2023/07/08 03:12:43.467, 95, 139, 75
2023/07/08 03:12:44.603, 94, 133, 64
2023/07/08 03:12:45.723, 95, 126, 66
2023/07/08 03:12:46.859, 93, 126, 69
2023/07/08 03:12:47.978, 93, 128, 63
2023/07/08 03:12:49.115, 94, 124, 68
2023/07/08 03:12:50.234, 109, 131, 69
2023/07/08 03:12:51.370, 97, 134, 65
2023/07/08 03:12:52.506, 97, 129, 65
2023/07/08 03:12:53.626, 97, 127, 64
2023/07/08 03:12:54.762, 95, 130, 65
2023/07/08 03:12:55.882, 93, 137, 67
2023/07/08 03:12:57.018, 98, 139, 64
2023/07/08 03:12:58.137, 93, 135, 68
2023/07/08 03:12:59.274, 94, 141, 70
2023/07/08 03:13:00.410, 101, 131, 65
2023/07/08 03:13:01.530, 96, 135, 70
2023/07/08 03:13:02.665, 98, 141, 71
2023/07/08 03:13:03.786, 99, 127, 71
2023/07/08 03:13:04.922, 98, 130, 67
2023/07/08 03:13:06.041, 95, 194, 70
2023/07/08 03:13:07.177, 93, 215, 69
2023/07/08 03:13:08.297, 96, 234, 66
2023/07/08 03:13:09.433, 94, 178, 68
2023/07/08 03:13:10.569, 94, 147, 68
2023/07/08 03:13:11.689, 96, 142, 68
2023/07/08 03:13:12.825, 99, 196, 68
2023/07/08 03:13:13.945, 99, 173, 74
2023/07/08 03:13:15.081, 95, 182, 68
2023/07/08 03:13:16.201, 95, 164, 71
2023/07/08 03:13:17.337, 100, 150, 69
2023/07/08 03:13:18.457, 95, 146, 63
2023/07/08 03:13:19.593, 94, 143, 70
2023/07/08 03:13:20.729, 102, 152, 69
2023/07/08 03:13:21.849, 98, 142, 71
2023/07/08 03:13:22.984, 105, 155, 64
2023/07/08 03:13:24.104, 96, 147, 72
2023/07/08 03:13:25.240, 95, 137, 64
2023/07/08 03:13:26.376, 112, 148, 71
2023/07/08 03:13:27.496, 100, 144, 71
2023/07/08 03:13:28.632, 101, 143, 70
2023/07/08 03:13:29.752, 97, 137, 68
2023/07/08 03:13:30.888, 99, 147, 67
2023/07/08 03:13:32.008, 99, 140, 71
2023/07/08 03:13:33.144, 97, 137, 67
2023/07/08 03:13:34.264, 97, 137, 71
2023/07/08 03:13:35.400, 94, 140, 69
2023/07/08 03:13:36.535, 99, 146, 65
2023/07/08 03:13:37.656, 97, 140, 71
2023/07/08 03:13:38.791, 99, 136, 67
2023/07/08 03:13:39.912, 94, 135, 70
2023/07/08 03:13:41.047, 98, 134, 72
2023/07/08 03:13:42.167, 101, 147, 66
2023/07/08 03:13:43.303, 94, 150, 69
2023/07/08 03:13:44.423, 116, 135, 68
2023/07/08 03:13:45.559, 93, 140, 70
2023/07/08 03:13:46.695, 100, 142, 69
2023/07/08 03:13:47.815, 99, 145, 73
2023/07/08 03:13:48.951, 100, 148, 69
2023/07/08 03:13:50.071, 97, 143, 69
2023/07/08 03:13:51.206, 101, 136, 68
2023/07/08 03:13:52.343, 97, 139, 70
2023/07/08 03:13:53.463, 97, 132, 82
2023/07/08 03:13:54.599, 98, 134, 72
2023/07/08 03:13:55.719, 105, 131, 68
2023/07/08 03:13:56.854, 100, 130, 69
2023/07/08 03:13:57.974, 99, 140, 71
2023/07/08 03:13:59.110, 101, 134, 78
2023/07/08 03:14:00.246, 97, 130, 67
2023/07/08 03:14:01.366, 98, 132, 71
2023/07/08 03:14:02.502, 100, 135, 71
2023/07/08 03:14:03.622, 102, 137, 72
2023/07/08 03:14:04.758, 98, 151, 71
2023/07/08 03:14:05.878, 119, 136, 71
2023/07/08 03:14:07.014, 100, 133, 71
2023/07/08 03:14:08.150, 101, 133, 69
2023/07/08 03:14:09.270, 102, 134, 72
2023/07/08 03:14:10.405, 101, 142, 68
2023/07/08 03:14:11.526, 99, 136, 67
2023/07/08 03:14:12.662, 100, 136, 65
2023/07/08 03:14:13.798, 99, 136, 69
2023/07/08 03:14:14.917, 99, 138, 69
2023/07/08 03:14:16.053, 101, 138, 74
2023/07/08 03:14:17.173, 101, 164, 75
2023/07/08 03:14:18.309, 104, 139, 75
2023/07/08 03:14:19.445, 99, 135, 66
2023/07/08 03:14:20.565, 103, 134, 67
2023/07/08 03:14:21.701, 100, 131, 74
2023/07/08 03:14:22.821, 97, 134, 76
2023/07/08 03:14:23.956, 100, 139, 71
2023/07/08 03:14:25.076, 99, 136, 69
2023/07/08 03:14:26.213, 97, 164, 70
2023/07/08 03:14:27.349, 100, 140, 67
2023/07/08 03:14:28.469, 103, 189, 70
2023/07/08 03:14:29.605, 99, 185, 73
2023/07/08 03:14:30.725, 100, 153, 69
2023/07/08 03:14:31.860, 98, 141, 72
2023/07/08 03:14:32.980, 98, 175, 70
2023/07/08 03:14:34.116, 101, 195, 79
2023/07/08 03:14:35.236, 116, 213, 69
2023/07/08 03:14:36.372, 99, 197, 70
2023/07/08 03:14:37.492, 97, 150, 69
2023/07/08 03:14:38.628, 103, 143, 71
2023/07/08 03:14:39.764, 103, 137, 68
2023/07/08 03:14:40.884, 99, 139, 67
2023/07/08 03:14:42.020, 97, 139, 70
2023/07/08 03:14:43.139, 98, 143, 70
2023/07/08 03:14:44.276, 101, 199, 70
2023/07/08 03:14:45.396, 98, 222, 71
2023/07/08 03:14:46.532, 97, 192, 71
2023/07/08 03:14:47.651, 99, 148, 77
2023/07/08 03:14:48.788, 99, 152, 74
2023/07/08 03:14:49.907, 100, 198, 75
2023/07/08 03:14:51.043, 101, 172, 70
2023/07/08 03:14:52.179, 107, 164, 65
2023/07/08 03:14:53.299, 125, 176, 70
2023/07/08 03:14:54.434, 106, 173, 68
2023/07/08 03:14:55.555, 97, 169, 76
2023/07/08 03:14:56.691, 100, 188, 73
2023/07/08 03:14:57.811, 102, 145, 72
2023/07/08 03:14:58.947, 108, 135, 73
2023/07/08 03:15:00.083, 103, 142, 73
2023/07/08 03:15:01.202, 99, 139, 69
2023/07/08 03:15:02.339, 104, 138, 69
2023/07/08 03:15:03.459, 106, 143, 70
2023/07/08 03:15:04.595, 106, 146, 76
2023/07/08 03:15:05.714, 108, 137, 73
2023/07/08 03:15:06.850, 102, 135, 72
2023/07/08 03:15:07.986, 99, 139, 73
2023/07/08 03:15:09.106, 105, 141, 70
2023/07/08 03:15:10.242, 100, 144, 70
2023/07/08 03:15:11.362, 102, 136, 70
2023/07/08 03:15:12.498, 98, 131, 92
2023/07/08 03:15:13.618, 99, 140, 75
2023/07/08 03:15:14.754, 147, 179, 71
2023/07/08 03:15:15.890, 110, 177, 76
2023/07/08 03:15:17.010, 101, 175, 68
2023/07/08 03:15:18.146, 100, 140, 73
2023/07/08 03:15:19.266, 103, 142, 71
2023/07/08 03:15:20.402, 104, 137, 71
2023/07/08 03:15:21.522, 101, 150, 69
2023/07/08 03:15:22.658, 102, 152, 72
2023/07/08 03:15:23.793, 105, 133, 71
2023/07/08 03:15:24.913, 103, 140, 64
2023/07/08 03:15:26.049, 104, 135, 73
2023/07/08 03:15:27.169, 99, 194, 74
2023/07/08 03:15:28.305, 98, 154, 69
2023/07/08 03:15:29.425, 102, 138, 70
2023/07/08 03:15:30.560, 103, 135, 71
2023/07/08 03:15:31.681, 99, 136, 72
2023/07/08 03:15:32.817, 102, 133, 93
2023/07/08 03:15:33.952, 102, 131, 75
2023/07/08 03:15:35.073, 106, 123, 72
2023/07/08 03:15:36.209, 100, 158, 69
2023/07/08 03:15:37.328, 100, 132, 71
2023/07/08 03:15:38.464, 100, 161, 77
2023/07/08 03:15:39.584, 99, 157, 75
2023/07/08 03:15:40.720, 102, 164, 70
2023/07/08 03:15:41.856, 101, 147, 68
2023/07/08 03:15:42.976, 100, 139, 68
2023/07/08 03:15:44.112, 98, 131, 71
2023/07/08 03:15:45.232, 102, 142, 71
2023/07/08 03:15:46.368, 102, 156, 78
2023/07/08 03:15:47.487, 98, 176, 98
2023/07/08 03:15:48.624, 101, 140, 71
2023/07/08 03:15:49.759, 105, 140, 69
2023/07/08 03:15:50.880, 100, 130, 66
2023/07/08 03:15:52.016, 99, 125, 72
2023/07/08 03:15:53.135, 101, 124, 70
2023/07/08 03:15:54.272, 98, 127, 69
2023/07/08 03:15:55.391, 100, 124, 72
2023/07/08 03:15:56.528, 103, 124, 70
2023/07/08 03:15:57.663, 97, 134, 73
2023/07/08 03:15:58.783, 104, 126, 71
2023/07/08 03:15:59.919, 101, 126, 75
2023/07/08 03:16:01.039, 102, 135, 69
2023/07/08 03:16:02.175, 100, 129, 70
2023/07/08 03:16:03.311, 105, 142, 69
2023/07/08 03:16:04.431, 106, 140, 71
2023/07/08 03:16:05.567, 100, 134, 67
2023/07/08 03:16:06.687, 99, 129, 73
2023/07/08 03:16:07.823, 105, 124, 65
2023/07/08 03:16:08.942, 97, 133, 69
2023/07/08 03:16:10.079, 101, 131, 74
2023/07/08 03:16:11.215, 105, 122, 75
2023/07/08 03:16:12.335, 104, 124, 70
2023/07/08 03:16:13.470, 97, 117, 82
2023/07/08 03:16:14.590, 102, 114, 86
2023/07/08 03:16:15.726, 103, 111, 74
2023/07/08 03:16:16.846, 100, 114, 72
2023/07/08 03:16:17.982, 97, 116, 71
2023/07/08 03:16:19.118, 99, 113, 71
2023/07/08 03:16:20.238, 104, 115, 71
2023/07/08 03:16:21.374, 100, 117, 68
2023/07/08 03:16:22.494, 101, 120, 71
2023/07/08 03:16:23.630, 99, 118, 75
2023/07/08 03:16:24.750, 106, 118, 72
2023/07/08 03:16:25.886, 103, 111, 73
2023/07/08 03:16:27.022, 101, 118, 70
2023/07/08 03:16:28.142, 101, 118, 72
2023/07/08 03:16:29.278, 104, 113, 71
2023/07/08 03:16:30.397, 101, 119, 75
2023/07/08 03:16:31.533, 102, 113, 74
2023/07/08 03:16:32.653, 101, 116, 74
2023/07/08 03:16:33.789, 101, 113, 96
2023/07/08 03:16:34.925, 102, 119, 72
2023/07/08 03:16:36.045, 102, 116, 72
2023/07/08 03:16:37.181, 97, 115, 75
2023/07/08 03:16:38.301, 99, 111, 69
2023/07/08 03:16:39.436, 102, 116, 75
2023/07/08 03:16:40.557, 98, 110, 76
2023/07/08 03:16:41.692, 98, 113, 76
2023/07/08 03:16:42.813, 105, 113, 70
2023/07/08 03:16:43.949, 101, 119, 73
2023/07/08 03:16:45.085, 103, 114, 73
2023/07/08 03:16:46.204, 104, 115, 70
2023/07/08 03:16:47.340, 102, 115, 75
2023/07/08 03:16:48.460, 101, 114, 73
2023/07/08 03:16:49.596, 100, 113, 68
2023/07/08 03:16:50.732, 101, 110, 69
2023/07/08 03:16:51.852, 101, 112, 72
2023/07/08 03:16:52.988, 109, 118, 68
2023/07/08 03:16:54.108, 101, 134, 79
2023/07/08 03:16:55.244, 99, 118, 68
2023/07/08 03:16:56.380, 102, 112, 71
2023/07/08 03:16:57.500, 102, 116, 72
2023/07/08 03:16:58.636, 97, 116, 66
2023/07/08 03:16:59.756, 100, 116, 70
2023/07/08 03:17:00.892, 103, 115, 71
2023/07/08 03:17:02.012, 105, 119, 69
2023/07/08 03:17:03.148, 104, 120, 72
2023/07/08 03:17:04.284, 102, 115, 70
2023/07/08 03:17:05.403, 101, 118, 69
2023/07/08 03:17:06.539, 102, 113, 71
2023/07/08 03:17:07.659, 103, 115, 87
2023/07/08 03:17:08.795, 101, 112, 66
2023/07/08 03:17:09.915, 98, 110, 73
2023/07/08 03:17:11.051, 102, 142, 73
2023/07/08 03:17:12.187, 100, 118, 70
2023/07/08 03:17:13.307, 101, 125, 70
2023/07/08 03:17:14.443, 104, 115, 68
2023/07/08 03:17:15.563, 102, 115, 71
2023/07/08 03:17:16.698, 99, 111, 69
2023/07/08 03:17:17.835, 104, 117, 69
2023/07/08 03:17:18.955, 101, 118, 70
2023/07/08 03:17:20.090, 102, 118, 72
2023/07/08 03:17:21.210, 102, 113, 70
2023/07/08 03:17:22.346, 103, 111, 72
2023/07/08 03:17:23.466, 101, 116, 71
2023/07/08 03:17:24.602, 109, 116, 75
2023/07/08 03:17:25.738, 99, 113, 69
2023/07/08 03:17:26.858, 100, 112, 71
2023/07/08 03:17:27.994, 102, 120, 73
2023/07/08 03:17:29.114, 100, 114, 74
2023/07/08 03:17:30.250, 101, 119, 81
2023/07/08 03:17:31.386, 100, 126, 72
2023/07/08 03:17:32.506, 103, 116, 73
2023/07/08 03:17:33.642, 101, 116, 74
2023/07/08 03:17:34.762, 99, 121, 80
2023/07/08 03:17:35.898, 107, 114, 73
2023/07/08 03:17:37.017, 149, 114, 68
2023/07/08 03:17:38.154, 101, 118, 94
2023/07/08 03:17:39.273, 102, 115, 71
2023/07/08 03:17:40.409, 105, 114, 73
2023/07/08 03:17:41.545, 99, 118, 72
2023/07/08 03:17:42.665, 106, 111, 92
2023/07/08 03:17:43.801, 103, 113, 72
2023/07/08 03:17:44.921, 99, 114, 75
2023/07/08 03:17:46.057, 101, 121, 71
2023/07/08 03:17:47.193, 100, 131, 85
2023/07/08 03:17:48.313, 104, 108, 108
2023/07/08 03:17:49.449, 100, 113, 77
2023/07/08 03:17:50.569, 98, 112, 66
2023/07/08 03:17:51.705, 102, 111, 82
2023/07/08 03:17:52.825, 105, 119, 72
2023/07/08 03:17:53.961, 100, 112, 74
2023/07/08 03:17:55.096, 100, 115, 73
2023/07/08 03:17:56.216, 102, 118, 119
2023/07/08 03:17:57.352, 109, 117, 71
2023/07/08 03:17:58.472, 103, 120, 79
2023/07/08 03:17:59.608, 105, 120, 72
2023/07/08 03:18:00.744, 99, 115, 69
2023/07/08 03:18:01.864, 103, 114, 70
2023/07/08 03:18:02.999, 99, 121, 74
2023/07/08 03:18:04.120, 99, 112, 107
2023/07/08 03:18:05.256, 101, 116, 71
2023/07/08 03:18:06.376, 100, 111, 74
2023/07/08 03:18:07.511, 101, 118, 70
2023/07/08 03:18:08.648, 102, 114, 74
2023/07/08 03:18:09.767, 101, 114, 78
2023/07/08 03:18:10.904, 106, 122, 66
2023/07/08 03:18:12.023, 98, 129, 68
2023/07/08 03:18:13.160, 100, 114, 75
2023/07/08 03:18:14.295, 132, 117, 72
2023/07/08 03:18:15.415, 103, 113, 69
2023/07/08 03:18:16.551, 102, 115, 70
2023/07/08 03:18:17.671, 94, 121, 67
2023/07/08 03:18:18.807, 102, 114, 72
2023/07/08 03:18:19.927, 97, 118, 69
2023/07/08 03:18:21.063, 104, 114, 81
2023/07/08 03:18:22.199, 102, 113, 70
2023/07/08 03:18:23.319, 99, 113, 74
2023/07/08 03:18:24.455, 98, 113, 72
2023/07/08 03:18:25.574, 102, 116, 71
2023/07/08 03:18:26.711, 104, 118, 71
2023/07/08 03:18:27.831, 100, 117, 73
2023/07/08 03:18:28.966, 103, 116, 70
2023/07/08 03:18:30.102, 106, 113, 73
2023/07/08 03:18:31.221, 111, 116, 73
2023/07/08 03:18:32.358, 104, 118, 71
2023/07/08 03:18:33.478, 104, 111, 68
2023/07/08 03:18:34.614, 103, 110, 71
2023/07/08 03:18:35.734, 104, 112, 70
2023/07/08 03:18:36.870, 105, 116, 66
2023/07/08 03:18:38.006, 101, 112, 68
2023/07/08 03:18:39.126, 102, 118, 72
2023/07/08 03:18:40.262, 102, 109, 73
2023/07/08 03:18:41.382, 101, 117, 71
2023/07/08 03:18:42.518, 104, 120, 69
2023/07/08 03:18:43.638, 106, 112, 73
2023/07/08 03:18:44.774, 104, 114, 73
2023/07/08 03:18:45.909, 109, 112, 73
2023/07/08 03:18:47.029, 104, 113, 70
2023/07/08 03:18:48.165, 100, 117, 109
2023/07/08 03:18:49.285, 101, 119, 97
2023/07/08 03:18:50.421, 100, 114, 73
2023/07/08 03:18:51.557, 136, 112, 70
2023/07/08 03:18:52.677, 105, 199, 73
2023/07/08 03:18:53.813, 100, 121, 70
2023/07/08 03:18:54.933, 99, 111, 68
2023/07/08 03:18:56.069, 103, 113, 72
2023/07/08 03:18:57.205, 106, 121, 71
2023/07/08 03:18:58.325, 100, 115, 72
2023/07/08 03:18:59.461, 98, 119, 72
2023/07/08 03:19:00.581, 101, 117, 75
2023/07/08 03:19:01.717, 101, 112, 70
2023/07/08 03:19:02.837, 105, 127, 70
2023/07/08 03:19:03.972, 100, 116, 68
2023/07/08 03:19:05.108, 99, 111, 68
2023/07/08 03:19:06.228, 107, 121, 69
2023/07/08 03:19:07.364, 100, 115, 72
2023/07/08 03:19:08.484, 102, 115, 72
2023/07/08 03:19:09.620, 102, 128, 71
2023/07/08 03:19:10.756, 102, 116, 71
2023/07/08 03:19:11.876, 101, 113, 71
2023/07/08 03:19:13.012, 99, 116, 71
2023/07/08 03:19:14.132, 100, 118, 72
2023/07/08 03:19:15.268, 103, 117, 68
2023/07/08 03:19:16.388, 104, 113, 72
2023/07/08 03:19:17.524, 103, 112, 71
2023/07/08 03:19:18.660, 101, 118, 68
2023/07/08 03:19:19.780, 103, 119, 71
2023/07/08 03:19:20.916, 103, 113, 70
2023/07/08 03:19:22.035, 106, 115, 70
2023/07/08 03:19:23.171, 105, 115, 73
2023/07/08 03:19:24.307, 101, 113, 68
2023/07/08 03:19:25.427, 102, 121, 74
2023/07/08 03:19:26.563, 101, 116, 74
2023/07/08 03:19:27.683, 103, 111, 76
2023/07/08 03:19:28.819, 100, 118, 71
2023/07/08 03:19:29.938, 100, 116, 69
2023/07/08 03:19:31.075, 102, 114, 70
2023/07/08 03:19:32.211, 100, 112, 69
2023/07/08 03:19:33.331, 100, 118, 71
2023/07/08 03:19:34.467, 102, 115, 69
2023/07/08 03:19:35.586, 103, 119, 73
2023/07/08 03:19:36.722, 101, 113, 74
2023/07/08 03:19:37.842, 103, 112, 71
2023/07/08 03:19:38.978, 100, 140, 74
2023/07/08 03:19:40.114, 104, 116, 69
2023/07/08 03:19:41.234, 103, 110, 74
2023/07/08 03:19:42.370, 100, 111, 71
2023/07/08 03:19:43.490, 96, 113, 67
2023/07/08 03:19:44.626, 102, 114, 72
2023/07/08 03:19:45.762, 103, 111, 73
2023/07/08 03:19:46.882, 98, 118, 73
2023/07/08 03:19:48.018, 104, 124, 74
2023/07/08 03:19:49.138, 101, 116, 72
2023/07/08 03:19:50.273, 97, 130, 69
2023/07/08 03:19:51.394, 102, 119, 72
2023/07/08 03:19:52.530, 99, 113, 70
2023/07/08 03:19:53.649, 101, 112, 70
2023/07/08 03:19:54.785, 105, 114, 76
2023/07/08 03:19:55.921, 103, 111, 72
2023/07/08 03:19:57.041, 99, 114, 72
2023/07/08 03:19:58.177, 102, 124, 71
2023/07/08 03:19:59.297, 104, 119, 70
2023/07/08 03:20:00.433, 101, 111, 69
2023/07/08 03:20:01.569, 113, 117, 72
2023/07/08 03:20:02.689, 99, 110, 72
2023/07/08 03:20:03.825, 107, 114, 69
2023/07/08 03:20:04.945, 105, 117, 70
2023/07/08 03:20:06.081, 102, 111, 70
2023/07/08 03:20:07.201, 107, 115, 70
2023/07/08 03:20:08.337, 100, 111, 75
2023/07/08 03:20:09.473, 101, 114, 75
2023/07/08 03:20:10.593, 100, 120, 70
2023/07/08 03:20:11.728, 107, 115, 70
2023/07/08 03:20:12.848, 103, 118, 67
2023/07/08 03:20:13.984, 103, 117, 72
2023/07/08 03:20:15.120, 105, 120, 72
2023/07/08 03:20:16.240, 101, 128, 80
2023/07/08 03:20:17.376, 103, 116, 71
2023/07/08 03:20:18.496, 99, 112, 74
2023/07/08 03:20:19.632, 99, 117, 79
2023/07/08 03:20:20.752, 102, 112, 107
2023/07/08 03:20:21.887, 100, 118, 71
2023/07/08 03:20:23.024, 102, 115, 72
2023/07/08 03:20:24.144, 97, 111, 70
2023/07/08 03:20:25.280, 101, 118, 67
2023/07/08 03:20:26.400, 99, 118, 72
2023/07/08 03:20:27.536, 101, 119, 73
2023/07/08 03:20:28.655, 97, 122, 71
2023/07/08 03:20:29.791, 98, 121, 68
2023/07/08 03:20:30.927, 104, 111, 73
2023/07/08 03:20:32.047, 101, 114, 72
2023/07/08 03:20:33.183, 104, 115, 69
2023/07/08 03:20:34.303, 98, 111, 70
2023/07/08 03:20:35.439, 103, 114, 71
2023/07/08 03:20:36.559, 103, 113, 98
2023/07/08 03:20:37.695, 98, 113, 77
2023/07/08 03:20:38.815, 102, 126, 69
2023/07/08 03:20:39.950, 100, 115, 73
2023/07/08 03:20:41.087, 95, 116, 66
2023/07/08 03:20:42.207, 103, 114, 70
2023/07/08 03:20:43.343, 99, 120, 70
2023/07/08 03:20:44.463, 103, 114, 74
2023/07/08 03:20:45.598, 100, 111, 69
2023/07/08 03:20:46.718, 103, 115, 69
2023/07/08 03:20:47.854, 101, 113, 72
2023/07/08 03:20:48.990, 101, 123, 190
2023/07/08 03:20:50.110, 102, 117, 73
2023/07/08 03:20:51.246, 104, 111, 70
2023/07/08 03:20:52.366, 103, 114, 69
2023/07/08 03:20:53.502, 105, 116, 70
2023/07/08 03:20:54.638, 103, 117, 72
2023/07/08 03:20:55.758, 101, 115, 70
2023/07/08 03:20:56.894, 104, 118, 70
2023/07/08 03:20:58.014, 101, 114, 74
2023/07/08 03:20:59.150, 112, 120, 71
2023/07/08 03:21:00.285, 101, 114, 74
2023/07/08 03:21:01.406, 97, 114, 73
2023/07/08 03:21:02.542, 102, 115, 73
2023/07/08 03:21:03.661, 99, 132, 86
2023/07/08 03:21:04.797, 103, 122, 73
2023/07/08 03:21:05.917, 102, 119, 71
2023/07/08 03:21:07.053, 99, 113, 71
2023/07/08 03:21:08.172, 97, 112, 73
2023/07/08 03:21:09.309, 98, 117, 75
2023/07/08 03:21:10.445, 103, 119, 70
2023/07/08 03:21:11.565, 102, 117, 71
2023/07/08 03:21:12.701, 101, 116, 75
2023/07/08 03:21:13.821, 102, 116, 71
2023/07/08 03:21:14.957, 99, 117, 69
2023/07/08 03:21:16.076, 103, 114, 69
2023/07/08 03:21:17.213, 101, 118, 73
2023/07/08 03:21:18.349, 103, 111, 74
2023/07/08 03:21:19.468, 101, 114, 73
2023/07/08 03:21:20.605, 102, 115, 72
2023/07/08 03:21:21.724, 101, 113, 72
2023/07/08 03:21:22.860, 103, 117, 73
2023/07/08 03:21:23.996, 104, 118, 69
2023/07/08 03:21:25.116, 103, 117, 70
2023/07/08 03:21:26.252, 102, 117, 70
2023/07/08 03:21:27.372, 102, 137, 73
2023/07/08 03:21:28.508, 101, 118, 72
2023/07/08 03:21:29.644, 101, 154, 68
2023/07/08 03:21:30.764, 107, 111, 67
2023/07/08 03:21:31.900, 106, 117, 79
2023/07/08 03:21:33.020, 104, 148, 81
2023/07/08 03:21:34.156, 105, 134, 71
2023/07/08 03:21:35.276, 105, 115, 70
2023/07/08 03:21:36.412, 96, 119, 72
2023/07/08 03:21:37.531, 99, 114, 78
2023/07/08 03:21:38.667, 101, 119, 73
2023/07/08 03:21:39.803, 105, 116, 74
2023/07/08 03:21:40.923, 105, 131, 78
2023/07/08 03:21:42.058, 101, 117, 69
2023/07/08 03:21:43.179, 98, 116, 70
2023/07/08 03:21:44.315, 102, 118, 74
2023/07/08 03:21:45.435, 104, 113, 74
2023/07/08 03:21:46.570, 101, 117, 71
2023/07/08 03:21:47.707, 101, 115, 73
2023/07/08 03:21:48.827, 101, 113, 72
2023/07/08 03:21:49.963, 104, 116, 125
2023/07/08 03:21:51.082, 101, 114, 73
2023/07/08 03:21:52.218, 100, 118, 83
2023/07/08 03:21:53.354, 100, 115, 73
