time, beta470, beta532, beta650
2023/07/05 22:58:14.149, 126, 157, 92
2023/07/05 22:58:15.285, 135, 234, 91
2023/07/05 22:58:16.405, 123, 173, 89
2023/07/05 22:58:17.541, 125, 167, 93
2023/07/05 22:58:18.661, 128, 166, 97
2023/07/05 22:58:19.797, 131, 169, 91
2023/07/05 22:58:20.933, 125, 173, 91
2023/07/05 22:58:22.053, 131, 172, 93
2023/07/05 22:58:23.188, 136, 184, 90
2023/07/05 22:58:24.308, 130, 167, 95
2023/07/05 22:58:25.444, 130, 161, 94
2023/07/05 22:58:26.580, 126, 158, 92
2023/07/05 22:58:27.700, 130, 158, 90
2023/07/05 22:58:28.836, 127, 160, 88
2023/07/05 22:58:29.956, 128, 169, 89
2023/07/05 22:58:31.092, 150, 162, 93
2023/07/05 22:58:32.228, 127, 171, 98
2023/07/05 22:58:33.348, 128, 167, 95
2023/07/05 22:58:34.484, 137, 165, 92
2023/07/05 22:58:35.604, 126, 164, 95
2023/07/05 22:58:36.739, 128, 183, 98
2023/07/05 22:58:37.860, 123, 163, 96
2023/07/05 22:58:38.996, 125, 164, 95
2023/07/05 22:58:40.132, 142, 159, 93
2023/07/05 22:58:41.251, 124, 162, 97
2023/07/05 22:58:42.387, 122, 160, 92
2023/07/05 22:58:43.523, 125, 171, 112
2023/07/05 22:58:44.643, 127, 210, 93
2023/07/05 22:58:45.779, 125, 158, 95
2023/07/05 22:58:46.899, 127, 160, 98
2023/07/05 22:58:48.035, 122, 159, 92
2023/07/05 22:58:49.171, 129, 161, 93
2023/07/05 22:58:50.291, 127, 158, 96
2023/07/05 22:58:51.427, 122, 157, 92
2023/07/05 22:58:52.547, 129, 162, 88
2023/07/05 22:58:53.683, 126, 158, 91
2023/07/05 22:58:54.818, 129, 164, 93
2023/07/05 22:58:55.938, 128, 155, 91
2023/07/05 22:58:57.074, 125, 165, 92
2023/07/05 22:58:58.194, 129, 159, 93
2023/07/05 22:58:59.331, 127, 158, 95
2023/07/05 22:59:00.466, 128, 161, 95
2023/07/05 22:59:01.586, 122, 162, 94
2023/07/05 22:59:02.722, 134, 164, 94
2023/07/05 22:59:03.842, 125, 162, 94
2023/07/05 22:59:04.978, 124, 166, 94
2023/07/05 22:59:06.114, 127, 156, 97
2023/07/05 22:59:07.234, 132, 161, 92
2023/07/05 22:59:08.370, 125, 162, 95
2023/07/05 22:59:09.490, 127, 168, 91
2023/07/05 22:59:10.626, 130, 171, 94
2023/07/05 22:59:11.761, 132, 157, 91
2023/07/05 22:59:12.882, 126, 164, 94
2023/07/05 22:59:14.018, 130, 164, 101
2023/07/05 22:59:15.154, 127, 164, 93
2023/07/05 22:59:16.273, 120, 160, 97
2023/07/05 22:59:17.409, 127, 160, 98
2023/07/05 22:59:18.529, 129, 161, 94
2023/07/05 22:59:19.665, 125, 169, 94
2023/07/05 22:59:20.801, 122, 161, 91
2023/07/05 22:59:21.921, 130, 163, 93
2023/07/05 22:59:23.057, 126, 160, 93
2023/07/05 22:59:24.177, 131, 163, 97
2023/07/05 22:59:25.313, 135, 161, 92
2023/07/05 22:59:26.449, 129, 158, 90
2023/07/05 22:59:27.569, 127, 159, 92
2023/07/05 22:59:28.704, 126, 157, 91
2023/07/05 22:59:29.825, 127, 163, 103
2023/07/05 22:59:30.961, 130, 163, 99
2023/07/05 22:59:32.097, 126, 154, 94
2023/07/05 22:59:33.216, 127, 161, 95
2023/07/05 22:59:34.353, 125, 209, 97
2023/07/05 22:59:35.472, 129, 311, 93
2023/07/05 22:59:36.608, 126, 165, 94
2023/07/05 22:59:37.744, 123, 159, 90
2023/07/05 22:59:38.864, 131, 165, 93
2023/07/05 22:59:40.000, 126, 164, 92
2023/07/05 22:59:41.120, 129, 163, 92
2023/07/05 22:59:42.256, 128, 157, 95
2023/07/05 22:59:43.392, 125, 160, 96
2023/07/05 22:59:44.512, 123, 165, 97
2023/07/05 22:59:45.648, 124, 155, 94
2023/07/05 22:59:46.768, 128, 167, 100
2023/07/05 22:59:47.903, 127, 154, 91
2023/07/05 22:59:49.039, 125, 170, 94
2023/07/05 22:59:50.159, 128, 158, 93
2023/07/05 22:59:51.295, 141, 162, 93
2023/07/05 22:59:52.415, 127, 159, 91
2023/07/05 22:59:53.551, 127, 159, 93
2023/07/05 22:59:54.687, 126, 158, 94
2023/07/05 22:59:55.807, 124, 160, 95
2023/07/05 22:59:56.943, 123, 158, 95
2023/07/05 22:59:58.063, 127, 159, 92
2023/07/05 22:59:59.199, 126, 163, 95
2023/07/05 23:00:00.335, 123, 167, 96
2023/07/05 23:00:01.454, 127, 161, 92
2023/07/05 23:00:02.591, 131, 161, 94
2023/07/05 23:00:03.711, 124, 157, 95
2023/07/05 23:00:04.847, 123, 156, 92
2023/07/05 23:00:05.982, 131, 159, 135
2023/07/05 23:00:07.102, 129, 161, 95
2023/07/05 23:00:08.238, 122, 159, 97
2023/07/05 23:00:09.374, 126, 157, 91
2023/07/05 23:00:10.494, 129, 162, 90
2023/07/05 23:00:11.630, 128, 162, 94
2023/07/05 23:00:12.750, 125, 167, 95
2023/07/05 23:00:13.886, 128, 175, 92
2023/07/05 23:00:15.022, 126, 167, 99
2023/07/05 23:00:16.142, 125, 177, 96
2023/07/05 23:00:17.278, 128, 165, 94
2023/07/05 23:00:18.398, 133, 158, 95
2023/07/05 23:00:19.534, 126, 164, 94
2023/07/05 23:00:20.669, 129, 178, 153
2023/07/05 23:00:21.790, 128, 158, 92
2023/07/05 23:00:22.926, 131, 162, 95
2023/07/05 23:00:24.045, 132, 188, 95
2023/07/05 23:00:25.181, 132, 156, 96
2023/07/05 23:00:26.317, 130, 168, 99
2023/07/05 23:00:27.437, 123, 156, 94
2023/07/05 23:00:28.573, 126, 152, 91
2023/07/05 23:00:29.693, 126, 155, 89
2023/07/05 23:00:30.829, 122, 166, 91
2023/07/05 23:00:31.965, 124, 173, 95
2023/07/05 23:00:33.085, 125, 157, 95
2023/07/05 23:00:34.221, 128, 153, 99
2023/07/05 23:00:35.341, 123, 202, 122
2023/07/05 23:00:36.476, 128, 159, 91
2023/07/05 23:00:37.613, 126, 160, 94
2023/07/05 23:00:38.732, 127, 156, 103
2023/07/05 23:00:39.868, 126, 181, 93
2023/07/05 23:00:40.988, 126, 473, 91
2023/07/05 23:00:42.124, 129, 152, 90
2023/07/05 23:00:43.260, 129, 160, 90
2023/07/05 23:00:44.380, 122, 161, 90
2023/07/05 23:00:45.516, 128, 219, 100
2023/07/05 23:00:46.652, 133, 150, 98
2023/07/05 23:00:47.772, 127, 1097, 92
2023/07/05 23:00:48.907, 128, 238, 91
2023/07/05 23:00:50.028, 127, 156, 127
2023/07/05 23:00:51.164, 130, 162, 91
2023/07/05 23:00:52.299, 131, 213, 95
2023/07/05 23:00:53.420, 123, 205, 93
2023/07/05 23:00:54.556, 122, 163, 90
2023/07/05 23:00:55.676, 123, 160, 87
2023/07/05 23:00:56.811, 178, 160, 87
2023/07/05 23:00:57.947, 130, 150, 91
2023/07/05 23:00:59.067, 127, 156, 89
2023/07/05 23:01:00.203, 164, 157, 92
2023/07/05 23:01:01.339, 137, 162, 94
2023/07/05 23:01:02.459, 298, 161, 90
2023/07/05 23:01:03.595, 131, 157, 86
2023/07/05 23:01:04.715, 127, 172, 87
2023/07/05 23:01:05.850, 124, 202, 91
2023/07/05 23:01:06.987, 121, 187, 87
2023/07/05 23:01:08.107, 122, 154, 87
2023/07/05 23:01:09.242, 121, 198, 91
2023/07/05 23:01:10.363, 121, 162, 88
2023/07/05 23:01:11.498, 119, 155, 91
2023/07/05 23:01:12.634, 118, 150, 106
2023/07/05 23:01:13.755, 121, 151, 89
2023/07/05 23:01:14.890, 124, 158, 92
2023/07/05 23:01:16.010, 119, 155, 90
2023/07/05 23:01:17.146, 124, 151, 87
2023/07/05 23:01:18.282, 122, 155, 89
2023/07/05 23:01:19.402, 124, 155, 90
2023/07/05 23:01:20.538, 124, 149, 85
2023/07/05 23:01:21.658, 128, 166, 88
2023/07/05 23:01:22.794, 128, 153, 87
2023/07/05 23:01:23.930, 125, 145, 85
2023/07/05 23:01:25.050, 125, 153, 85
2023/07/05 23:01:26.186, 128, 156, 88
2023/07/05 23:01:27.306, 125, 147, 86
2023/07/05 23:01:28.442, 121, 146, 82
2023/07/05 23:01:29.578, 120, 156, 89
2023/07/05 23:01:30.697, 127, 151, 85
2023/07/05 23:01:31.833, 123, 149, 86
2023/07/05 23:01:32.953, 128, 150, 83
2023/07/05 23:01:34.090, 130, 145, 93
2023/07/05 23:01:35.225, 132, 160, 90
2023/07/05 23:01:36.345, 136, 170, 84
2023/07/05 23:01:37.481, 127, 151, 85
2023/07/05 23:01:38.601, 128, 150, 91
2023/07/05 23:01:39.737, 122, 149, 88
2023/07/05 23:01:40.873, 123, 150, 93
2023/07/05 23:01:41.993, 126, 159, 83
2023/07/05 23:01:43.129, 121, 149, 79
2023/07/05 23:01:44.249, 121, 142, 81
2023/07/05 23:01:45.385, 125, 149, 85
2023/07/05 23:01:46.520, 123, 151, 85
2023/07/05 23:01:47.641, 125, 162, 85
2023/07/05 23:01:48.776, 132, 261, 85
2023/07/05 23:01:49.896, 123, 343, 83
2023/07/05 23:01:51.032, 120, 146, 84
2023/07/05 23:01:52.169, 119, 138, 78
2023/07/05 23:01:53.288, 122, 137, 84
2023/07/05 23:01:54.424, 145, 137, 85
2023/07/05 23:01:55.544, 143, 147, 81
2023/07/05 23:01:56.680, 127, 143, 80
2023/07/05 23:01:57.815, 122, 143, 82
2023/07/05 23:01:58.936, 126, 140, 77
2023/07/05 23:02:00.072, 121, 138, 84
2023/07/05 23:02:01.191, 120, 138, 79
2023/07/05 23:02:02.327, 124, 144, 85
2023/07/05 23:02:03.464, 120, 144, 84
2023/07/05 23:02:04.584, 121, 140, 98
2023/07/05 23:02:05.719, 114, 141, 81
2023/07/05 23:02:06.839, 118, 148, 81
2023/07/05 23:02:07.975, 115, 143, 85
2023/07/05 23:02:09.111, 122, 130, 83
2023/07/05 23:02:10.231, 115, 139, 77
2023/07/05 23:02:11.367, 115, 133, 79
2023/07/05 23:02:12.487, 119, 147, 83
2023/07/05 23:02:13.623, 118, 151, 83
2023/07/05 23:02:14.758, 146, 135, 80
2023/07/05 23:02:15.879, 117, 142, 88
2023/07/05 23:02:17.015, 119, 149, 80
2023/07/05 23:02:18.135, 118, 139, 79
2023/07/05 23:02:19.271, 113, 134, 79
2023/07/05 23:02:20.407, 112, 135, 80
2023/07/05 23:02:21.526, 110, 129, 81
2023/07/05 23:02:22.662, 111, 132, 84
2023/07/05 23:02:23.782, 113, 136, 83
2023/07/05 23:02:24.918, 108, 140, 78
2023/07/05 23:02:26.054, 113, 131, 82
2023/07/05 23:02:27.174, 111, 142, 78
2023/07/05 23:02:28.310, 115, 142, 78
2023/07/05 23:02:29.429, 119, 141, 90
2023/07/05 23:02:30.566, 115, 139, 80
2023/07/05 23:02:31.702, 116, 147, 78
2023/07/05 23:02:32.822, 118, 148, 79
2023/07/05 23:02:33.957, 118, 134, 76
2023/07/05 23:02:35.078, 116, 139, 79
2023/07/05 23:02:36.214, 113, 134, 80
2023/07/05 23:02:37.350, 113, 139, 76
2023/07/05 23:02:38.470, 117, 127, 77
2023/07/05 23:02:39.606, 110, 129, 78
2023/07/05 23:02:40.725, 107, 133, 78
2023/07/05 23:02:41.861, 110, 130, 72
2023/07/05 23:02:42.997, 113, 134, 77
2023/07/05 23:02:44.117, 110, 135, 79
2023/07/05 23:02:45.253, 110, 135, 80
2023/07/05 23:02:46.373, 110, 129, 81
2023/07/05 23:02:47.509, 113, 125, 77
2023/07/05 23:02:48.645, 110, 162, 87
2023/07/05 23:02:49.765, 111, 130, 77
2023/07/05 23:02:50.901, 110, 126, 77
2023/07/05 23:02:52.021, 111, 137, 74
2023/07/05 23:02:53.157, 114, 130, 79
2023/07/05 23:02:54.293, 110, 132, 83
2023/07/05 23:02:55.413, 110, 128, 78
2023/07/05 23:02:56.548, 110, 127, 77
2023/07/05 23:02:57.668, 109, 125, 78
2023/07/05 23:02:58.804, 109, 134, 76
2023/07/05 23:02:59.940, 113, 126, 77
2023/07/05 23:03:01.060, 107, 134, 77
2023/07/05 23:03:02.196, 112, 143, 76
2023/07/05 23:03:03.332, 121, 134, 77
2023/07/05 23:03:04.452, 115, 128, 76
2023/07/05 23:03:05.588, 121, 127, 79
2023/07/05 23:03:06.707, 111, 134, 84
2023/07/05 23:03:07.844, 153, 137, 83
2023/07/05 23:03:08.980, 191, 133, 80
2023/07/05 23:03:10.099, 139, 131, 75
2023/07/05 23:03:11.236, 110, 131, 79
2023/07/05 23:03:12.355, 113, 134, 87
2023/07/05 23:03:13.491, 108, 135, 78
2023/07/05 23:03:14.628, 108, 138, 74
2023/07/05 23:03:15.747, 134, 126, 74
2023/07/05 23:03:16.883, 114, 127, 77
2023/07/05 23:03:18.003, 110, 134, 73
2023/07/05 23:03:19.139, 111, 123, 79
2023/07/05 23:03:20.275, 110, 128, 79
2023/07/05 23:03:21.395, 110, 130, 80
2023/07/05 23:03:22.531, 115, 134, 79
2023/07/05 23:03:23.651, 110, 132, 74
2023/07/05 23:03:24.786, 115, 131, 75
2023/07/05 23:03:25.923, 120, 130, 76
2023/07/05 23:03:27.043, 115, 130, 78
2023/07/05 23:03:28.179, 112, 136, 79
2023/07/05 23:03:29.299, 114, 130, 81
2023/07/05 23:03:30.434, 106, 132, 76
2023/07/05 23:03:31.570, 105, 131, 76
2023/07/05 23:03:32.690, 109, 130, 74
2023/07/05 23:03:33.826, 113, 136, 69
2023/07/05 23:03:34.946, 114, 133, 72
2023/07/05 23:03:36.082, 109, 136, 79
2023/07/05 23:03:37.202, 109, 130, 75
2023/07/05 23:03:38.338, 113, 139, 80
2023/07/05 23:03:39.474, 109, 127, 75
2023/07/05 23:03:40.594, 112, 123, 74
2023/07/05 23:03:41.730, 107, 125, 74
2023/07/05 23:03:42.849, 106, 122, 76
2023/07/05 23:03:43.986, 108, 128, 75
2023/07/05 23:03:45.122, 111, 127, 74
2023/07/05 23:03:46.242, 107, 127, 77
2023/07/05 23:03:47.378, 106, 127, 78
2023/07/05 23:03:48.513, 108, 256, 76
2023/07/05 23:03:49.633, 107, 122, 74
2023/07/05 23:03:50.769, 109, 139, 79
2023/07/05 23:03:51.889, 107, 133, 75
2023/07/05 23:03:53.025, 109, 133, 74
2023/07/05 23:03:54.161, 113, 129, 78
2023/07/05 23:03:55.281, 111, 125, 76
2023/07/05 23:03:56.417, 108, 121, 78
2023/07/05 23:03:57.537, 105, 124, 79
2023/07/05 23:03:58.673, 104, 132, 79
2023/07/05 23:03:59.809, 104, 132, 73
2023/07/05 23:04:00.929, 106, 122, 76
2023/07/05 23:04:02.065, 105, 121, 78
2023/07/05 23:04:03.184, 108, 124, 73
2023/07/05 23:04:04.321, 106, 129, 74
2023/07/05 23:04:05.456, 107, 129, 75
2023/07/05 23:04:06.576, 104, 124, 75
2023/07/05 23:04:07.712, 106, 120, 72
2023/07/05 23:04:08.833, 102, 127, 75
2023/07/05 23:04:09.968, 107, 126, 78
2023/07/05 23:04:11.104, 106, 126, 74
2023/07/05 23:04:12.224, 107, 126, 71
2023/07/05 23:04:13.360, 107, 123, 73
2023/07/05 23:04:14.480, 106, 124, 77
2023/07/05 23:04:15.616, 104, 116, 79
2023/07/05 23:04:16.752, 107, 120, 73
2023/07/05 23:04:17.872, 104, 127, 74
2023/07/05 23:04:19.008, 105, 125, 70
2023/07/05 23:04:20.128, 106, 126, 71
2023/07/05 23:04:21.264, 105, 128, 71
2023/07/05 23:04:22.399, 113, 134, 78
2023/07/05 23:04:23.519, 111, 129, 75
2023/07/05 23:04:24.656, 107, 121, 76
2023/07/05 23:04:25.775, 107, 126, 68
2023/07/05 23:04:26.911, 109, 124, 76
2023/07/05 23:04:28.047, 105, 128, 74
2023/07/05 23:04:29.167, 113, 124, 76
2023/07/05 23:04:30.303, 113, 122, 85
2023/07/05 23:04:31.423, 104, 123, 76
2023/07/05 23:04:32.559, 105, 126, 70
2023/07/05 23:04:33.695, 101, 122, 74
2023/07/05 23:04:34.815, 102, 119, 74
2023/07/05 23:04:35.951, 105, 124, 76
2023/07/05 23:04:37.071, 107, 125, 81
2023/07/05 23:04:38.207, 105, 121, 73
2023/07/05 23:04:39.342, 102, 122, 72
2023/07/05 23:04:40.462, 105, 120, 72
2023/07/05 23:04:41.598, 105, 117, 77
2023/07/05 23:04:42.718, 104, 122, 78
2023/07/05 23:04:43.854, 107, 119, 74
2023/07/05 23:04:44.990, 103, 119, 77
2023/07/05 23:04:46.110, 105, 117, 77
2023/07/05 23:04:47.246, 105, 115, 78
2023/07/05 23:04:48.366, 112, 111, 75
2023/07/05 23:04:49.502, 105, 119, 75
2023/07/05 23:04:50.638, 101, 120, 74
2023/07/05 23:04:51.758, 104, 117, 67
2023/07/05 23:04:52.894, 102, 123, 75
2023/07/05 23:04:54.014, 104, 123, 74
2023/07/05 23:04:55.149, 109, 123, 73
2023/07/05 23:04:56.285, 110, 118, 69
2023/07/05 23:04:57.406, 101, 118, 72
2023/07/05 23:04:58.541, 102, 129, 73
2023/07/05 23:04:59.661, 101, 126, 70
2023/07/05 23:05:00.796, 100, 130, 74
2023/07/05 23:05:01.933, 101, 124, 73
2023/07/05 23:05:03.053, 101, 119, 71
2023/07/05 23:05:04.189, 103, 109, 75
2023/07/05 23:05:05.309, 96, 114, 75
2023/07/05 23:05:06.445, 98, 124, 74
2023/07/05 23:05:07.581, 105, 125, 71
2023/07/05 23:05:08.700, 108, 121, 69
2023/07/05 23:05:09.836, 103, 161, 68
2023/07/05 23:05:10.957, 103, 135, 72
2023/07/05 23:05:12.093, 101, 113, 71
2023/07/05 23:05:13.228, 107, 114, 76
2023/07/05 23:05:14.349, 135, 118, 72
2023/07/05 23:05:15.484, 102, 118, 74
2023/07/05 23:05:16.604, 103, 119, 74
2023/07/05 23:05:17.740, 102, 119, 74
2023/07/05 23:05:18.876, 106, 149, 75
2023/07/05 23:05:19.996, 104, 118, 75
2023/07/05 23:05:21.132, 100, 114, 72
2023/07/05 23:05:22.252, 106, 112, 71
2023/07/05 23:05:23.388, 101, 111, 74
2023/07/05 23:05:24.524, 100, 134, 71
2023/07/05 23:05:25.644, 101, 127, 73
2023/07/05 23:05:26.780, 98, 116, 70
2023/07/05 23:05:27.899, 101, 120, 69
2023/07/05 23:05:29.036, 106, 134, 70
2023/07/05 23:05:30.172, 101, 117, 71
2023/07/05 23:05:31.292, 102, 113, 69
2023/07/05 23:05:32.427, 107, 113, 72
2023/07/05 23:05:33.547, 105, 111, 72
2023/07/05 23:05:34.683, 101, 111, 68
2023/07/05 23:05:35.819, 101, 116, 70
2023/07/05 23:05:36.939, 100, 121, 72
2023/07/05 23:05:38.075, 99, 116, 69
2023/07/05 23:05:39.195, 101, 113, 70
2023/07/05 23:05:40.331, 100, 116, 70
2023/07/05 23:05:41.450, 97, 114, 76
2023/07/05 23:05:42.587, 102, 108, 68
2023/07/05 23:05:43.723, 101, 109, 70
2023/07/05 23:05:44.843, 98, 114, 70
2023/07/05 23:05:45.978, 101, 114, 67
2023/07/05 23:05:47.098, 99, 112, 70
2023/07/05 23:05:48.234, 102, 109, 66
2023/07/05 23:05:49.354, 96, 108, 73
2023/07/05 23:05:50.490, 97, 113, 67
2023/07/05 23:05:51.626, 99, 116, 68
2023/07/05 23:05:52.746, 100, 119, 65
2023/07/05 23:05:53.882, 102, 107, 68
2023/07/05 23:05:55.002, 94, 113, 68
2023/07/05 23:05:56.138, 102, 115, 71
2023/07/05 23:05:57.274, 108, 114, 71
2023/07/05 23:05:58.394, 101, 112, 72
2023/07/05 23:05:59.529, 97, 112, 70
2023/07/05 23:06:00.650, 97, 114, 66
2023/07/05 23:06:01.785, 101, 107, 68
2023/07/05 23:06:02.906, 97, 113, 71
2023/07/05 23:06:04.042, 99, 111, 71
2023/07/05 23:06:05.178, 106, 108, 69
2023/07/05 23:06:06.297, 99, 112, 66
2023/07/05 23:06:07.433, 98, 110, 67
2023/07/05 23:06:08.553, 96, 108, 67
2023/07/05 23:06:09.689, 99, 112, 69
2023/07/05 23:06:10.809, 99, 110, 68
2023/07/05 23:06:11.945, 99, 117, 69
2023/07/05 23:06:13.065, 99, 114, 70
2023/07/05 23:06:14.201, 102, 110, 69
2023/07/05 23:06:15.337, 100, 108, 68
2023/07/05 23:06:16.457, 100, 104, 70
2023/07/05 23:06:17.593, 98, 103, 70
2023/07/05 23:06:18.713, 95, 108, 64
2023/07/05 23:06:19.848, 100, 109, 69
2023/07/05 23:06:20.968, 99, 111, 68
2023/07/05 23:06:22.104, 102, 109, 66
2023/07/05 23:06:23.240, 98, 111, 67
2023/07/05 23:06:24.360, 99, 112, 68
2023/07/05 23:06:25.496, 97, 117, 65
2023/07/05 23:06:26.616, 96, 108, 67
2023/07/05 23:06:27.752, 99, 110, 73
2023/07/05 23:06:28.872, 102, 110, 67
2023/07/05 23:06:30.008, 99, 108, 71
2023/07/05 23:06:31.144, 103, 112, 69
2023/07/05 23:06:32.264, 103, 112, 71
2023/07/05 23:06:33.400, 99, 111, 64
2023/07/05 23:06:34.520, 98, 122, 69
2023/07/05 23:06:35.656, 97, 114, 71
2023/07/05 23:06:36.776, 102, 108, 70
2023/07/05 23:06:37.912, 97, 107, 66
2023/07/05 23:06:39.032, 94, 105, 69
2023/07/05 23:06:40.168, 95, 106, 68
2023/07/05 23:06:41.303, 95, 113, 70
2023/07/05 23:06:42.422, 93, 116, 67
2023/07/05 23:06:43.559, 95, 106, 64
2023/07/05 23:06:44.678, 95, 108, 70
2023/07/05 23:06:45.815, 99, 108, 62
2023/07/05 23:06:46.935, 99, 111, 67
2023/07/05 23:06:48.071, 99, 105, 66
2023/07/05 23:06:49.190, 99, 112, 70
2023/07/05 23:06:50.327, 95, 107, 65
2023/07/05 23:06:51.462, 99, 110, 67
2023/07/05 23:06:52.583, 100, 112, 68
2023/07/05 23:06:53.718, 98, 125, 72
2023/07/05 23:06:54.839, 98, 122, 64
2023/07/05 23:06:55.974, 98, 109, 64
2023/07/05 23:06:57.094, 95, 109, 65
2023/07/05 23:06:58.230, 96, 112, 69
2023/07/05 23:06:59.350, 96, 107, 68
2023/07/05 23:07:00.486, 100, 107, 65
2023/07/05 23:07:01.622, 95, 108, 69
2023/07/05 23:07:02.742, 96, 108, 68
2023/07/05 23:07:03.878, 92, 112, 66
2023/07/05 23:07:04.998, 97, 119, 68
2023/07/05 23:07:06.134, 96, 108, 72
2023/07/05 23:07:07.254, 100, 106, 71
2023/07/05 23:07:08.390, 97, 104, 68
2023/07/05 23:07:09.526, 98, 104, 70
2023/07/05 23:07:10.646, 97, 111, 69
2023/07/05 23:07:11.782, 98, 108, 65
2023/07/05 23:07:12.902, 100, 106, 69
2023/07/05 23:07:14.038, 98, 107, 71
2023/07/05 23:07:15.157, 98, 107, 69
2023/07/05 23:07:16.293, 96, 106, 69
2023/07/05 23:07:17.413, 94, 107, 67
2023/07/05 23:07:18.549, 99, 110, 67
2023/07/05 23:07:19.685, 96, 113, 69
2023/07/05 23:07:20.805, 94, 103, 63
2023/07/05 23:07:21.941, 96, 104, 67
2023/07/05 23:07:23.061, 96, 105, 69
2023/07/05 23:07:24.197, 98, 106, 63
2023/07/05 23:07:25.317, 96, 111, 67
2023/07/05 23:07:26.453, 95, 107, 68
2023/07/05 23:07:27.573, 96, 104, 66
2023/07/05 23:07:28.708, 95, 105, 67
2023/07/05 23:07:29.844, 95, 103, 68
2023/07/05 23:07:30.964, 95, 106, 64
2023/07/05 23:07:32.101, 96, 104, 68
2023/07/05 23:07:33.220, 97, 104, 68
2023/07/05 23:07:34.356, 94, 106, 66
2023/07/05 23:07:35.476, 92, 106, 66
2023/07/05 23:07:36.612, 93, 103, 67
2023/07/05 23:07:37.732, 94, 102, 66
2023/07/05 23:07:38.868, 95, 103, 67
2023/07/05 23:07:39.988, 98, 103, 65
2023/07/05 23:07:41.124, 97, 102, 66
2023/07/05 23:07:42.244, 97, 105, 66
2023/07/05 23:07:43.380, 101, 105, 63
2023/07/05 23:07:44.516, 94, 114, 61
2023/07/05 23:07:45.636, 101, 112, 66
2023/07/05 23:07:46.771, 93, 108, 68
2023/07/05 23:07:47.891, 95, 111, 69
2023/07/05 23:07:49.027, 96, 110, 71
2023/07/05 23:07:50.147, 94, 104, 63
2023/07/05 23:07:51.283, 92, 105, 66
2023/07/05 23:07:52.418, 96, 102, 64
2023/07/05 23:07:53.539, 94, 103, 67
2023/07/05 23:07:54.674, 96, 100, 67
2023/07/05 23:07:55.794, 115, 104, 68
2023/07/05 23:07:56.930, 96, 103, 65
2023/07/05 23:07:58.051, 93, 106, 67
2023/07/05 23:07:59.187, 96, 104, 67
2023/07/05 23:08:00.306, 96, 102, 65
2023/07/05 23:08:01.442, 96, 103, 66
2023/07/05 23:08:02.579, 95, 102, 68
2023/07/05 23:08:03.699, 98, 104, 69
2023/07/05 23:08:04.835, 98, 109, 65
2023/07/05 23:08:05.955, 97, 110, 63
2023/07/05 23:08:07.090, 95, 105, 67
2023/07/05 23:08:08.210, 95, 105, 67
2023/07/05 23:08:09.346, 94, 101, 64
2023/07/05 23:08:10.466, 93, 104, 64
2023/07/05 23:08:11.602, 91, 104, 66
2023/07/05 23:08:12.738, 95, 105, 65
2023/07/05 23:08:13.858, 94, 115, 65
2023/07/05 23:08:14.994, 92, 105, 63
2023/07/05 23:08:16.114, 95, 105, 63
2023/07/05 23:08:17.250, 95, 111, 65
2023/07/05 23:08:18.370, 91, 102, 67
2023/07/05 23:08:19.506, 95, 100, 67
2023/07/05 23:08:20.626, 95, 107, 63
2023/07/05 23:08:21.762, 94, 100, 65
2023/07/05 23:08:22.897, 94, 97, 68
2023/07/05 23:08:24.017, 96, 101, 65
2023/07/05 23:08:25.153, 93, 100, 71
2023/07/05 23:08:26.273, 94, 102, 68
2023/07/05 23:08:27.409, 93, 107, 64
2023/07/05 23:08:28.529, 95, 104, 67
2023/07/05 23:08:29.665, 97, 100, 66
2023/07/05 23:08:30.785, 97, 107, 63
2023/07/05 23:08:31.921, 94, 111, 66
2023/07/05 23:08:33.041, 90, 107, 67
2023/07/05 23:08:34.177, 90, 104, 65
2023/07/05 23:08:35.297, 95, 101, 61
2023/07/05 23:08:36.433, 93, 102, 62
2023/07/05 23:08:37.553, 94, 99, 64
2023/07/05 23:08:38.689, 94, 99, 64
2023/07/05 23:08:39.824, 94, 103, 66
2023/07/05 23:08:40.944, 95, 103, 63
2023/07/05 23:08:42.080, 93, 103, 64
2023/07/05 23:08:43.200, 92, 99, 63
2023/07/05 23:08:44.336, 97, 99, 63
2023/07/05 23:08:45.455, 91, 101, 65
2023/07/05 23:08:46.592, 90, 103, 65
2023/07/05 23:08:47.712, 92, 105, 64
2023/07/05 23:08:48.848, 98, 102, 62
2023/07/05 23:08:49.968, 94, 99, 66
2023/07/05 23:08:51.104, 90, 102, 63
2023/07/05 23:08:52.224, 95, 102, 62
2023/07/05 23:08:53.360, 95, 101, 61
2023/07/05 23:08:54.496, 92, 98, 65
2023/07/05 23:08:55.615, 93, 97, 63
2023/07/05 23:08:56.751, 94, 97, 63
2023/07/05 23:08:57.871, 93, 97, 63
2023/07/05 23:08:59.007, 94, 100, 63
2023/07/05 23:09:00.127, 95, 111, 66
2023/07/05 23:09:01.263, 97, 101, 64
2023/07/05 23:09:02.383, 97, 99, 63
2023/07/05 23:09:03.519, 94, 99, 64
2023/07/05 23:09:04.639, 94, 96, 66
2023/07/05 23:09:05.775, 95, 100, 65
2023/07/05 23:09:06.894, 91, 98, 63
2023/07/05 23:09:08.031, 89, 96, 62
2023/07/05 23:09:09.151, 93, 99, 66
2023/07/05 23:09:10.287, 93, 100, 64
