time, beta470, beta532, beta650
2023/06/29 06:11:00.708, 110, 125, 76
2023/06/29 06:11:01.844, 98, 111, 74
2023/06/29 06:11:02.964, 98, 112, 83
2023/06/29 06:11:04.100, 118, 104, 74
2023/06/29 06:11:05.220, 96, 107, 72
2023/06/29 06:11:06.356, 102, 105, 73
2023/06/29 06:11:07.492, 99, 106, 71
2023/06/29 06:11:08.612, 100, 106, 74
2023/06/29 06:11:09.748, 101, 105, 77
2023/06/29 06:11:10.868, 99, 107, 75
2023/06/29 06:11:12.004, 100, 108, 88
2023/06/29 06:11:13.139, 102, 120, 73
2023/06/29 06:11:14.260, 100, 107, 70
2023/06/29 06:11:15.396, 100, 108, 76
2023/06/29 06:11:16.532, 109, 105, 77
2023/06/29 06:11:17.651, 100, 107, 74
2023/06/29 06:11:18.787, 98, 114, 74
2023/06/29 06:11:19.907, 101, 138, 75
2023/06/29 06:11:21.043, 102, 111, 75
2023/06/29 06:11:22.180, 102, 106, 76
2023/06/29 06:11:23.299, 102, 105, 75
2023/06/29 06:11:24.435, 100, 107, 112
2023/06/29 06:11:25.570, 98, 115, 74
2023/06/29 06:11:26.691, 99, 111, 76
2023/06/29 06:11:27.827, 98, 112, 74
2023/06/29 06:11:28.947, 97, 113, 74
2023/06/29 06:11:30.083, 101, 113, 74
2023/06/29 06:11:31.203, 100, 112, 73
2023/06/29 06:11:32.339, 102, 117, 77
2023/06/29 06:11:33.475, 98, 112, 73
2023/06/29 06:11:34.595, 106, 111, 76
2023/06/29 06:11:35.731, 108, 114, 77
2023/06/29 06:11:36.850, 101, 114, 72
2023/06/29 06:11:37.986, 101, 111, 74
2023/06/29 06:11:39.122, 104, 112, 76
2023/06/29 06:11:40.242, 105, 112, 69
2023/06/29 06:11:41.378, 100, 114, 77
2023/06/29 06:11:42.514, 107, 114, 76
2023/06/29 06:11:43.634, 99, 108, 75
2023/06/29 06:11:44.770, 105, 112, 77
2023/06/29 06:11:45.890, 106, 111, 76
2023/06/29 06:11:47.026, 105, 108, 77
2023/06/29 06:11:48.162, 106, 109, 74
2023/06/29 06:11:49.282, 105, 112, 77
2023/06/29 06:11:50.417, 103, 113, 75
2023/06/29 06:11:51.538, 102, 110, 78
2023/06/29 06:11:52.673, 110, 109, 74
2023/06/29 06:11:53.809, 103, 110, 75
2023/06/29 06:11:54.929, 102, 117, 83
2023/06/29 06:11:56.065, 105, 124, 78
2023/06/29 06:11:57.201, 105, 118, 84
2023/06/29 06:11:58.321, 100, 112, 75
2023/06/29 06:11:59.457, 107, 110, 77
2023/06/29 06:12:00.577, 102, 110, 82
2023/06/29 06:12:01.713, 103, 112, 76
2023/06/29 06:12:02.848, 107, 113, 77
2023/06/29 06:12:03.969, 102, 113, 77
2023/06/29 06:12:05.105, 104, 109, 79
2023/06/29 06:12:06.240, 99, 113, 74
2023/06/29 06:12:07.361, 104, 117, 78
2023/06/29 06:12:08.496, 103, 121, 79
2023/06/29 06:12:09.616, 99, 115, 74
2023/06/29 06:12:10.752, 104, 111, 81
2023/06/29 06:12:11.888, 96, 119, 80
2023/06/29 06:12:13.008, 103, 161, 78
2023/06/29 06:12:14.144, 105, 113, 76
2023/06/29 06:12:15.264, 101, 115, 77
2023/06/29 06:12:16.400, 102, 114, 74
2023/06/29 06:12:17.536, 104, 111, 80
2023/06/29 06:12:18.656, 115, 112, 79
2023/06/29 06:12:19.792, 104, 118, 84
2023/06/29 06:12:20.928, 102, 115, 77
2023/06/29 06:12:22.048, 105, 113, 75
2023/06/29 06:12:23.184, 97, 113, 77
2023/06/29 06:12:24.304, 105, 125, 75
2023/06/29 06:12:25.439, 101, 118, 75
2023/06/29 06:12:26.575, 107, 112, 75
2023/06/29 06:12:27.695, 104, 166, 92
2023/06/29 06:12:28.831, 102, 117, 83
2023/06/29 06:12:29.951, 103, 114, 76
2023/06/29 06:12:31.087, 100, 394, 77
2023/06/29 06:12:32.223, 97, 110, 80
2023/06/29 06:12:33.343, 105, 112, 111
2023/06/29 06:12:34.479, 112, 116, 83
2023/06/29 06:12:35.599, 102, 119, 78
2023/06/29 06:12:36.735, 101, 117, 77
2023/06/29 06:12:37.871, 100, 115, 74
2023/06/29 06:12:38.991, 107, 112, 81
2023/06/29 06:12:40.127, 107, 108, 72
2023/06/29 06:12:41.263, 102, 116, 77
2023/06/29 06:12:42.383, 104, 115, 72
2023/06/29 06:12:43.518, 96, 115, 77
2023/06/29 06:12:44.638, 108, 118, 78
2023/06/29 06:12:45.774, 108, 115, 78
2023/06/29 06:12:46.910, 105, 129, 77
2023/06/29 06:12:48.030, 106, 114, 77
2023/06/29 06:12:49.166, 104, 116, 79
2023/06/29 06:12:50.302, 101, 116, 77
2023/06/29 06:12:51.422, 103, 111, 74
2023/06/29 06:12:52.558, 107, 108, 85
2023/06/29 06:12:53.677, 102, 123, 76
2023/06/29 06:12:54.814, 103, 117, 74
2023/06/29 06:12:55.950, 117, 115, 79
2023/06/29 06:12:57.070, 106, 121, 79
2023/06/29 06:12:58.205, 101, 120, 79
2023/06/29 06:12:59.342, 107, 113, 99
2023/06/29 06:13:00.462, 101, 110, 81
2023/06/29 06:13:01.598, 103, 128, 96
2023/06/29 06:13:02.717, 103, 124, 90
2023/06/29 06:13:03.853, 103, 170, 78
2023/06/29 06:13:04.990, 104, 194, 78
2023/06/29 06:13:06.109, 107, 119, 81
2023/06/29 06:13:07.245, 102, 123, 75
2023/06/29 06:13:08.365, 106, 115, 78
2023/06/29 06:13:09.501, 105, 121, 72
2023/06/29 06:13:10.637, 109, 112, 108
2023/06/29 06:13:11.757, 106, 112, 78
2023/06/29 06:13:12.893, 108, 112, 76
2023/06/29 06:13:14.029, 102, 113, 86
2023/06/29 06:13:15.148, 103, 114, 79
2023/06/29 06:13:16.285, 104, 118, 80
2023/06/29 06:13:17.421, 104, 112, 76
2023/06/29 06:13:18.541, 106, 120, 75
2023/06/29 06:13:19.676, 122, 109, 90
2023/06/29 06:13:20.796, 103, 111, 79
2023/06/29 06:13:21.932, 104, 127, 76
2023/06/29 06:13:23.068, 106, 112, 110
2023/06/29 06:13:24.188, 106, 124, 79
2023/06/29 06:13:25.324, 102, 115, 76
2023/06/29 06:13:26.460, 105, 121, 78
2023/06/29 06:13:27.580, 102, 113, 78
2023/06/29 06:13:28.716, 104, 116, 78
2023/06/29 06:13:29.836, 104, 112, 76
2023/06/29 06:13:30.972, 106, 121, 80
2023/06/29 06:13:32.108, 104, 116, 79
2023/06/29 06:13:33.228, 106, 115, 92
2023/06/29 06:13:34.363, 104, 119, 72
2023/06/29 06:13:35.483, 107, 118, 81
2023/06/29 06:13:36.619, 103, 111, 76
2023/06/29 06:13:37.755, 110, 118, 76
2023/06/29 06:13:38.875, 98, 117, 81
2023/06/29 06:13:40.011, 106, 121, 76
2023/06/29 06:13:41.131, 104, 139, 90
2023/06/29 06:13:42.267, 104, 111, 80
2023/06/29 06:13:43.403, 101, 116, 78
2023/06/29 06:13:44.523, 101, 117, 77
2023/06/29 06:13:45.659, 103, 118, 77
2023/06/29 06:13:46.795, 108, 115, 78
2023/06/29 06:13:47.915, 100, 120, 76
2023/06/29 06:13:49.051, 111, 116, 79
2023/06/29 06:13:50.171, 105, 119, 82
2023/06/29 06:13:51.307, 106, 114, 85
2023/06/29 06:13:52.442, 104, 114, 76
2023/06/29 06:13:53.562, 108, 113, 75
2023/06/29 06:13:54.698, 107, 117, 75
2023/06/29 06:13:55.834, 104, 147, 84
2023/06/29 06:13:56.954, 109, 115, 76
2023/06/29 06:13:58.090, 109, 118, 77
2023/06/29 06:13:59.210, 111, 112, 76
2023/06/29 06:14:00.346, 103, 114, 80
2023/06/29 06:14:01.482, 106, 115, 80
2023/06/29 06:14:02.601, 106, 124, 77
2023/06/29 06:14:03.738, 108, 110, 78
2023/06/29 06:14:04.873, 107, 111, 86
2023/06/29 06:14:05.994, 104, 111, 77
2023/06/29 06:14:07.130, 105, 131, 79
2023/06/29 06:14:08.250, 106, 114, 76
2023/06/29 06:14:09.385, 106, 123, 76
2023/06/29 06:14:10.521, 105, 117, 77
2023/06/29 06:14:11.641, 102, 121, 79
2023/06/29 06:14:12.777, 106, 111, 76
2023/06/29 06:14:13.913, 110, 120, 79
2023/06/29 06:14:15.033, 103, 122, 92
2023/06/29 06:14:16.169, 108, 113, 78
2023/06/29 06:14:17.289, 105, 113, 79
2023/06/29 06:14:18.425, 105, 110, 78
2023/06/29 06:14:19.561, 105, 115, 80
2023/06/29 06:14:20.680, 105, 112, 82
2023/06/29 06:14:21.817, 107, 112, 77
2023/06/29 06:14:22.953, 109, 124, 79
2023/06/29 06:14:24.073, 133, 114, 85
2023/06/29 06:14:25.208, 105, 119, 80
2023/06/29 06:14:26.328, 102, 115, 76
2023/06/29 06:14:27.464, 100, 111, 82
2023/06/29 06:14:28.600, 104, 118, 76
2023/06/29 06:14:29.720, 103, 111, 81
2023/06/29 06:14:30.856, 105, 115, 76
2023/06/29 06:14:31.976, 103, 115, 78
2023/06/29 06:14:33.112, 106, 114, 79
2023/06/29 06:14:34.232, 104, 112, 77
2023/06/29 06:14:35.368, 113, 113, 86
2023/06/29 06:14:36.504, 110, 115, 82
2023/06/29 06:14:37.624, 105, 114, 86
2023/06/29 06:14:38.760, 104, 116, 76
2023/06/29 06:14:39.880, 107, 115, 75
2023/06/29 06:14:41.016, 102, 113, 79
2023/06/29 06:14:42.152, 103, 121, 79
2023/06/29 06:14:43.271, 106, 113, 77
2023/06/29 06:14:44.407, 126, 123, 99
2023/06/29 06:14:45.527, 103, 117, 77
2023/06/29 06:14:46.663, 107, 123, 78
2023/06/29 06:14:47.799, 111, 145, 78
2023/06/29 06:14:48.919, 108, 124, 81
2023/06/29 06:14:50.055, 110, 115, 99
2023/06/29 06:14:51.175, 103, 118, 76
2023/06/29 06:14:52.311, 101, 109, 76
2023/06/29 06:14:53.447, 103, 145, 80
2023/06/29 06:14:54.567, 113, 126, 78
2023/06/29 06:14:55.703, 104, 110, 80
2023/06/29 06:14:56.823, 104, 115, 77
2023/06/29 06:14:57.959, 103, 124, 72
2023/06/29 06:14:59.094, 109, 110, 76
2023/06/29 06:15:00.215, 109, 119, 78
2023/06/29 06:15:01.351, 118, 137, 118
2023/06/29 06:15:02.470, 106, 124, 77
2023/06/29 06:15:03.606, 112, 114, 79
2023/06/29 06:15:04.742, 106, 111, 75
2023/06/29 06:15:05.862, 104, 115, 77
2023/06/29 06:15:06.998, 102, 114, 77
2023/06/29 06:15:08.118, 103, 114, 76
2023/06/29 06:15:09.254, 101, 117, 82
2023/06/29 06:15:10.390, 105, 109, 123
2023/06/29 06:15:11.510, 120, 125, 79
2023/06/29 06:15:12.645, 102, 118, 74
2023/06/29 06:15:13.766, 107, 116, 94
2023/06/29 06:15:14.902, 113, 116, 75
2023/06/29 06:15:16.038, 103, 112, 80
2023/06/29 06:15:17.158, 103, 114, 78
2023/06/29 06:15:18.293, 103, 124, 79
2023/06/29 06:15:19.413, 108, 116, 82
2023/06/29 06:15:20.549, 109, 149, 75
2023/06/29 06:15:21.685, 110, 125, 72
2023/06/29 06:15:22.805, 106, 113, 75
2023/06/29 06:15:23.941, 104, 112, 80
2023/06/29 06:15:25.061, 103, 127, 77
2023/06/29 06:15:26.197, 109, 119, 80
2023/06/29 06:15:27.333, 105, 132, 80
2023/06/29 06:15:28.453, 101, 115, 77
2023/06/29 06:15:29.588, 102, 119, 83
2023/06/29 06:15:30.709, 103, 114, 76
2023/06/29 06:15:31.845, 109, 120, 77
2023/06/29 06:15:32.965, 103, 116, 77
2023/06/29 06:15:34.100, 104, 118, 73
2023/06/29 06:15:35.236, 102, 110, 80
2023/06/29 06:15:36.356, 102, 158, 75
2023/06/29 06:15:37.493, 101, 116, 77
2023/06/29 06:15:38.612, 102, 111, 78
2023/06/29 06:15:39.748, 108, 116, 83
2023/06/29 06:15:40.884, 104, 126, 82
2023/06/29 06:15:42.004, 106, 114, 76
2023/06/29 06:15:43.140, 113, 116, 76
2023/06/29 06:15:44.260, 105, 114, 80
2023/06/29 06:15:45.395, 102, 113, 75
2023/06/29 06:15:46.532, 102, 125, 78
2023/06/29 06:15:47.652, 103, 115, 76
2023/06/29 06:15:48.788, 104, 120, 79
2023/06/29 06:15:49.924, 107, 114, 78
2023/06/29 06:15:51.043, 104, 116, 79
2023/06/29 06:15:52.179, 102, 114, 75
2023/06/29 06:15:53.299, 106, 114, 75
2023/06/29 06:15:54.435, 105, 111, 74
2023/06/29 06:15:55.571, 122, 114, 77
2023/06/29 06:15:56.691, 108, 116, 79
2023/06/29 06:15:57.827, 109, 114, 75
2023/06/29 06:15:58.947, 109, 118, 103
2023/06/29 06:16:00.083, 103, 115, 79
2023/06/29 06:16:01.219, 102, 112, 77
2023/06/29 06:16:02.339, 105, 115, 73
2023/06/29 06:16:03.475, 106, 119, 76
2023/06/29 06:16:04.595, 105, 111, 81
2023/06/29 06:16:05.730, 104, 112, 74
2023/06/29 06:16:06.867, 116, 116, 77
2023/06/29 06:16:07.986, 105, 110, 75
2023/06/29 06:16:09.122, 104, 115, 78
2023/06/29 06:16:10.242, 101, 115, 77
2023/06/29 06:16:11.378, 102, 114, 76
2023/06/29 06:16:12.514, 100, 111, 75
2023/06/29 06:16:13.634, 108, 113, 85
2023/06/29 06:16:14.770, 103, 115, 81
2023/06/29 06:16:15.905, 105, 143, 79
2023/06/29 06:16:17.026, 104, 145, 77
2023/06/29 06:16:18.162, 110, 112, 75
2023/06/29 06:16:19.282, 112, 113, 77
2023/06/29 06:16:20.418, 105, 116, 80
2023/06/29 06:16:21.554, 108, 114, 74
2023/06/29 06:16:22.674, 104, 115, 76
2023/06/29 06:16:23.810, 104, 113, 79
2023/06/29 06:16:24.930, 111, 112, 79
2023/06/29 06:16:26.065, 106, 117, 77
2023/06/29 06:16:27.201, 106, 118, 76
2023/06/29 06:16:28.321, 101, 117, 75
2023/06/29 06:16:29.457, 113, 118, 77
2023/06/29 06:16:30.577, 102, 114, 82
2023/06/29 06:16:31.713, 108, 115, 74
2023/06/29 06:16:32.849, 102, 113, 80
2023/06/29 06:16:33.969, 110, 130, 78
2023/06/29 06:16:35.105, 99, 111, 83
2023/06/29 06:16:36.225, 105, 113, 79
2023/06/29 06:16:37.361, 103, 113, 75
2023/06/29 06:16:38.481, 107, 115, 78
2023/06/29 06:16:39.617, 104, 140, 79
2023/06/29 06:16:40.752, 104, 116, 75
2023/06/29 06:16:41.873, 102, 113, 77
2023/06/29 06:16:43.009, 109, 113, 76
2023/06/29 06:16:44.144, 101, 114, 77
2023/06/29 06:16:45.264, 104, 114, 77
2023/06/29 06:16:46.400, 104, 114, 75
2023/06/29 06:16:47.520, 106, 260, 72
2023/06/29 06:16:48.656, 112, 122, 75
2023/06/29 06:16:49.792, 109, 112, 77
2023/06/29 06:16:50.912, 119, 111, 87
2023/06/29 06:16:52.048, 104, 116, 77
2023/06/29 06:16:53.168, 106, 129, 78
2023/06/29 06:16:54.303, 100, 109, 76
2023/06/29 06:16:55.440, 101, 112, 81
2023/06/29 06:16:56.559, 105, 114, 76
2023/06/29 06:16:57.696, 101, 118, 79
2023/06/29 06:16:58.815, 106, 118, 76
2023/06/29 06:16:59.951, 105, 114, 76
2023/06/29 06:17:01.088, 108, 118, 75
2023/06/29 06:17:02.207, 105, 117, 86
2023/06/29 06:17:03.343, 107, 114, 75
2023/06/29 06:17:04.463, 101, 111, 77
2023/06/29 06:17:05.599, 103, 114, 81
2023/06/29 06:17:06.735, 100, 109, 76
2023/06/29 06:17:07.855, 101, 115, 84
2023/06/29 06:17:08.991, 100, 116, 75
2023/06/29 06:17:10.110, 102, 115, 75
2023/06/29 06:17:11.247, 105, 116, 73
2023/06/29 06:17:12.382, 106, 111, 82
2023/06/29 06:17:13.503, 107, 116, 81
2023/06/29 06:17:14.638, 102, 115, 82
2023/06/29 06:17:15.775, 105, 115, 82
2023/06/29 06:17:16.894, 101, 143, 87
2023/06/29 06:17:18.030, 105, 110, 77
2023/06/29 06:17:19.150, 102, 112, 74
2023/06/29 06:17:20.286, 107, 117, 77
2023/06/29 06:17:21.422, 110, 118, 78
2023/06/29 06:17:22.542, 104, 118, 80
2023/06/29 06:17:23.678, 103, 114, 90
2023/06/29 06:17:24.798, 106, 114, 76
2023/06/29 06:17:25.934, 102, 112, 79
2023/06/29 06:17:27.070, 105, 116, 80
2023/06/29 06:17:28.190, 101, 117, 81
2023/06/29 06:17:29.326, 104, 112, 77
2023/06/29 06:17:30.446, 107, 112, 77
2023/06/29 06:17:31.582, 107, 116, 78
2023/06/29 06:17:32.717, 107, 133, 81
2023/06/29 06:17:33.838, 106, 120, 78
2023/06/29 06:17:34.973, 106, 115, 78
2023/06/29 06:17:36.093, 104, 112, 73
2023/06/29 06:17:37.229, 102, 122, 79
2023/06/29 06:17:38.349, 106, 134, 76
2023/06/29 06:17:39.485, 101, 130, 77
2023/06/29 06:17:40.621, 105, 118, 80
2023/06/29 06:17:41.741, 105, 116, 83
2023/06/29 06:17:42.877, 103, 108, 76
2023/06/29 06:17:44.013, 103, 122, 75
2023/06/29 06:17:45.133, 103, 116, 77
2023/06/29 06:17:46.269, 104, 136, 79
2023/06/29 06:17:47.388, 104, 114, 73
2023/06/29 06:17:48.525, 110, 117, 79
2023/06/29 06:17:49.661, 100, 111, 94
2023/06/29 06:17:50.780, 102, 116, 79
2023/06/29 06:17:51.916, 101, 109, 75
2023/06/29 06:17:53.036, 103, 115, 76
2023/06/29 06:17:54.172, 104, 116, 82
2023/06/29 06:17:55.308, 111, 142, 77
2023/06/29 06:17:56.428, 101, 112, 77
2023/06/29 06:17:57.564, 108, 113, 110
2023/06/29 06:17:58.684, 105, 116, 85
2023/06/29 06:17:59.820, 111, 115, 83
2023/06/29 06:18:00.956, 104, 117, 83
2023/06/29 06:18:02.076, 108, 117, 82
2023/06/29 06:18:03.212, 104, 115, 77
2023/06/29 06:18:04.332, 103, 113, 77
2023/06/29 06:18:05.468, 105, 125, 74
2023/06/29 06:18:06.604, 102, 114, 75
2023/06/29 06:18:07.723, 115, 116, 76
2023/06/29 06:18:08.860, 108, 120, 80
2023/06/29 06:18:09.995, 104, 116, 74
2023/06/29 06:18:11.115, 104, 125, 82
2023/06/29 06:18:12.251, 106, 115, 81
2023/06/29 06:18:13.371, 103, 112, 79
2023/06/29 06:18:14.507, 105, 118, 78
2023/06/29 06:18:15.643, 105, 117, 78
2023/06/29 06:18:16.763, 109, 117, 77
2023/06/29 06:18:17.898, 108, 118, 80
2023/06/29 06:18:19.019, 106, 112, 82
2023/06/29 06:18:20.155, 103, 117, 77
2023/06/29 06:18:21.291, 103, 121, 75
2023/06/29 06:18:22.411, 101, 115, 76
2023/06/29 06:18:23.546, 103, 129, 73
2023/06/29 06:18:24.667, 102, 114, 78
2023/06/29 06:18:25.802, 104, 132, 78
2023/06/29 06:18:26.938, 99, 119, 76
2023/06/29 06:18:28.058, 104, 131, 88
2023/06/29 06:18:29.194, 105, 112, 75
2023/06/29 06:18:30.314, 105, 117, 77
2023/06/29 06:18:31.450, 100, 121, 81
2023/06/29 06:18:32.570, 107, 128, 78
2023/06/29 06:18:33.706, 108, 116, 75
2023/06/29 06:18:34.842, 106, 121, 73
2023/06/29 06:18:35.962, 139, 127, 77
2023/06/29 06:18:37.097, 103, 114, 77
2023/06/29 06:18:38.218, 116, 115, 77
2023/06/29 06:18:39.354, 117, 140, 74
2023/06/29 06:18:40.490, 99, 111, 75
2023/06/29 06:18:41.610, 105, 114, 76
2023/06/29 06:18:42.746, 102, 117, 76
2023/06/29 06:18:43.865, 104, 117, 75
2023/06/29 06:18:45.001, 110, 115, 77
2023/06/29 06:18:46.137, 107, 127, 77
2023/06/29 06:18:47.257, 106, 114, 75
2023/06/29 06:18:48.393, 105, 117, 73
2023/06/29 06:18:49.513, 111, 118, 77
2023/06/29 06:18:50.649, 105, 117, 79
2023/06/29 06:18:51.785, 105, 116, 84
2023/06/29 06:18:52.905, 104, 125, 92
2023/06/29 06:18:54.040, 108, 177, 77
2023/06/29 06:18:55.176, 104, 120, 77
2023/06/29 06:18:56.297, 112, 121, 79
2023/06/29 06:18:57.433, 105, 121, 79
2023/06/29 06:18:58.553, 107, 116, 77
2023/06/29 06:18:59.688, 104, 111, 81
2023/06/29 06:19:00.824, 102, 117, 79
2023/06/29 06:19:01.944, 105, 120, 78
2023/06/29 06:19:03.080, 107, 133, 78
2023/06/29 06:19:04.200, 101, 112, 80
2023/06/29 06:19:05.336, 102, 126, 77
2023/06/29 06:19:06.472, 103, 122, 114
2023/06/29 06:19:07.592, 107, 115, 80
2023/06/29 06:19:08.728, 102, 114, 80
2023/06/29 06:19:09.848, 109, 111, 76
2023/06/29 06:19:10.984, 108, 113, 76
2023/06/29 06:19:12.120, 102, 110, 74
2023/06/29 06:19:13.240, 102, 113, 83
2023/06/29 06:19:14.375, 106, 119, 81
2023/06/29 06:19:15.496, 102, 121, 84
2023/06/29 06:19:16.631, 119, 115, 80
2023/06/29 06:19:17.767, 107, 114, 77
2023/06/29 06:19:18.887, 104, 118, 75
2023/06/29 06:19:20.023, 106, 181, 76
2023/06/29 06:19:21.159, 103, 117, 76
2023/06/29 06:19:22.279, 104, 118, 79
2023/06/29 06:19:23.415, 107, 113, 83
2023/06/29 06:19:24.535, 102, 115, 79
2023/06/29 06:19:25.671, 106, 116, 81
2023/06/29 06:19:26.807, 100, 113, 79
2023/06/29 06:19:27.926, 102, 117, 75
2023/06/29 06:19:29.063, 104, 125, 78
2023/06/29 06:19:30.183, 109, 124, 78
2023/06/29 06:19:31.318, 103, 118, 79
2023/06/29 06:19:32.438, 104, 133, 75
2023/06/29 06:19:33.575, 102, 154, 78
2023/06/29 06:19:34.710, 106, 117, 81
2023/06/29 06:19:35.830, 103, 117, 83
2023/06/29 06:19:36.966, 104, 115, 76
2023/06/29 06:19:38.086, 105, 119, 77
2023/06/29 06:19:39.222, 103, 122, 84
2023/06/29 06:19:40.358, 104, 118, 116
2023/06/29 06:19:41.478, 104, 116, 76
2023/06/29 06:19:42.614, 103, 118, 92
2023/06/29 06:19:43.750, 102, 112, 77
2023/06/29 06:19:44.870, 102, 134, 75
2023/06/29 06:19:46.006, 104, 120, 88
2023/06/29 06:19:47.125, 105, 119, 77
2023/06/29 06:19:48.262, 106, 151, 76
2023/06/29 06:19:49.398, 104, 118, 82
2023/06/29 06:19:50.518, 103, 118, 80
2023/06/29 06:19:51.653, 98, 128, 76
2023/06/29 06:19:52.773, 102, 115, 84
2023/06/29 06:19:53.909, 104, 118, 85
2023/06/29 06:19:55.045, 104, 116, 83
2023/06/29 06:19:56.165, 103, 116, 73
2023/06/29 06:19:57.300, 103, 110, 82
2023/06/29 06:19:58.421, 104, 107, 75
2023/06/29 06:19:59.557, 101, 112, 79
2023/06/29 06:20:00.693, 106, 129, 77
2023/06/29 06:20:01.813, 101, 122, 75
2023/06/29 06:20:02.949, 110, 113, 78
2023/06/29 06:20:04.069, 103, 116, 80
2023/06/29 06:20:05.205, 104, 113, 76
2023/06/29 06:20:06.341, 108, 119, 76
2023/06/29 06:20:07.461, 107, 114, 81
2023/06/29 06:20:08.596, 104, 121, 79
2023/06/29 06:20:09.717, 102, 113, 77
2023/06/29 06:20:10.852, 101, 112, 90
2023/06/29 06:20:11.988, 106, 115, 73
2023/06/29 06:20:13.108, 103, 119, 93
2023/06/29 06:20:14.244, 104, 116, 77
2023/06/29 06:20:15.364, 103, 110, 77
2023/06/29 06:20:16.500, 104, 116, 79
2023/06/29 06:20:17.636, 107, 117, 76
2023/06/29 06:20:18.756, 103, 113, 79
2023/06/29 06:20:19.892, 102, 134, 80
2023/06/29 06:20:21.011, 101, 113, 76
2023/06/29 06:20:22.147, 103, 116, 75
2023/06/29 06:20:23.284, 104, 112, 92
2023/06/29 06:20:24.403, 104, 115, 82
2023/06/29 06:20:25.540, 103, 115, 87
2023/06/29 06:20:26.675, 111, 134, 83
2023/06/29 06:20:27.795, 108, 123, 75
2023/06/29 06:20:28.931, 105, 127, 82
2023/06/29 06:20:30.051, 104, 121, 83
2023/06/29 06:20:31.187, 103, 176, 80
2023/06/29 06:20:32.307, 121, 112, 87
2023/06/29 06:20:33.443, 104, 122, 79
2023/06/29 06:20:34.579, 106, 118, 82
2023/06/29 06:20:35.699, 104, 130, 81
2023/06/29 06:20:36.835, 106, 114, 79
2023/06/29 06:20:37.955, 104, 115, 78
2023/06/29 06:20:39.091, 107, 115, 83
2023/06/29 06:20:40.227, 107, 113, 77
2023/06/29 06:20:41.347, 100, 124, 78
2023/06/29 06:20:42.482, 102, 120, 93
2023/06/29 06:20:43.602, 108, 124, 85
2023/06/29 06:20:44.738, 101, 117, 83
2023/06/29 06:20:45.874, 103, 112, 78
2023/06/29 06:20:46.994, 104, 111, 79
2023/06/29 06:20:48.130, 104, 115, 75
2023/06/29 06:20:49.250, 104, 114, 78
2023/06/29 06:20:50.386, 103, 119, 80
2023/06/29 06:20:51.522, 102, 114, 109
2023/06/29 06:20:52.642, 101, 116, 76
2023/06/29 06:20:53.778, 101, 120, 76
2023/06/29 06:20:54.914, 106, 112, 76
2023/06/29 06:20:56.033, 110, 119, 75
2023/06/29 06:20:57.170, 109, 115, 82
2023/06/29 06:20:58.290, 104, 119, 84
2023/06/29 06:20:59.425, 108, 120, 87
2023/06/29 06:21:00.561, 106, 146, 79
2023/06/29 06:21:01.681, 103, 114, 75
2023/06/29 06:21:02.817, 109, 112, 86
2023/06/29 06:21:03.937, 105, 115, 77
2023/06/29 06:21:05.073, 105, 119, 81
2023/06/29 06:21:06.209, 102, 117, 79
2023/06/29 06:21:07.329, 103, 118, 75
2023/06/29 06:21:08.465, 103, 114, 110
2023/06/29 06:21:09.585, 103, 112, 79
2023/06/29 06:21:10.721, 102, 121, 84
2023/06/29 06:21:11.857, 103, 115, 81
2023/06/29 06:21:12.977, 103, 115, 82
2023/06/29 06:21:14.112, 104, 117, 86
2023/06/29 06:21:15.249, 101, 125, 76
2023/06/29 06:21:16.368, 103, 114, 81
2023/06/29 06:21:17.504, 102, 114, 83
2023/06/29 06:21:18.624, 107, 119, 79
2023/06/29 06:21:19.760, 103, 122, 76
2023/06/29 06:21:20.896, 106, 125, 92
2023/06/29 06:21:22.016, 102, 121, 84
2023/06/29 06:21:23.152, 104, 141, 78
2023/06/29 06:21:24.272, 104, 114, 84
2023/06/29 06:21:25.408, 103, 119, 80
2023/06/29 06:21:26.544, 102, 116, 89
2023/06/29 06:21:27.664, 103, 118, 81
2023/06/29 06:21:28.800, 101, 123, 92
2023/06/29 06:21:29.920, 103, 116, 115
2023/06/29 06:21:31.055, 101, 116, 88
2023/06/29 06:21:32.192, 102, 115, 87
2023/06/29 06:21:33.312, 109, 123, 76
2023/06/29 06:21:34.447, 103, 117, 80
2023/06/29 06:21:35.567, 110, 161, 84
2023/06/29 06:21:36.703, 103, 109, 75
2023/06/29 06:21:37.839, 104, 116, 88
2023/06/29 06:21:38.960, 107, 122, 80
2023/06/29 06:21:40.095, 100, 113, 78
2023/06/29 06:21:41.215, 105, 116, 76
2023/06/29 06:21:42.351, 102, 117, 79
2023/06/29 06:21:43.486, 107, 114, 80
2023/06/29 06:21:44.607, 104, 116, 78
2023/06/29 06:21:45.743, 100, 117, 79
2023/06/29 06:21:46.862, 102, 119, 81
2023/06/29 06:21:47.999, 106, 111, 75
2023/06/29 06:21:49.134, 105, 117, 76
2023/06/29 06:21:50.255, 108, 120, 78
2023/06/29 06:21:51.390, 105, 114, 74
2023/06/29 06:21:52.510, 109, 117, 75
2023/06/29 06:21:53.646, 100, 124, 80
2023/06/29 06:21:54.782, 105, 112, 84
2023/06/29 06:21:55.902, 106, 217, 100
2023/06/29 06:21:57.038, 106, 121, 84
