time, beta470, beta532, beta650
2023/06/20 04:10:59.555, 114, 132, 82
2023/06/20 04:11:00.692, 111, 132, 84
2023/06/20 04:11:01.827, 109, 133, 86
2023/06/20 04:11:02.947, 116, 141, 88
2023/06/20 04:11:04.083, 109, 138, 84
2023/06/20 04:11:05.220, 109, 128, 87
2023/06/20 04:11:06.339, 110, 141, 87
2023/06/20 04:11:07.475, 185, 148, 88
2023/06/20 04:11:08.595, 112, 145, 76
2023/06/20 04:11:09.731, 113, 140, 79
2023/06/20 04:11:10.867, 113, 132, 86
2023/06/20 04:11:11.987, 125, 136, 86
2023/06/20 04:11:13.123, 117, 141, 91
2023/06/20 04:11:14.259, 115, 142, 79
2023/06/20 04:11:15.378, 114, 135, 87
2023/06/20 04:11:16.514, 115, 134, 85
2023/06/20 04:11:17.635, 120, 140, 89
2023/06/20 04:11:18.770, 120, 139, 85
2023/06/20 04:11:19.906, 117, 167, 88
2023/06/20 04:11:21.026, 115, 142, 92
2023/06/20 04:11:22.162, 110, 153, 86
2023/06/20 04:11:23.298, 116, 144, 84
2023/06/20 04:11:24.418, 114, 137, 87
2023/06/20 04:11:25.554, 118, 138, 89
2023/06/20 04:11:26.673, 121, 140, 93
2023/06/20 04:11:27.810, 114, 145, 92
2023/06/20 04:11:28.946, 118, 138, 91
2023/06/20 04:11:30.065, 225, 137, 97
2023/06/20 04:11:31.201, 116, 149, 93
2023/06/20 04:11:32.322, 121, 141, 91
2023/06/20 04:11:33.458, 116, 143, 89
2023/06/20 04:11:34.594, 151, 142, 92
2023/06/20 04:11:35.714, 117, 147, 91
2023/06/20 04:11:36.850, 116, 146, 86
2023/06/20 04:11:37.969, 117, 147, 91
2023/06/20 04:11:39.105, 117, 152, 95
2023/06/20 04:11:40.242, 117, 177, 93
2023/06/20 04:11:41.361, 117, 145, 98
2023/06/20 04:11:42.497, 118, 149, 93
2023/06/20 04:11:43.633, 124, 157, 92
2023/06/20 04:11:44.752, 124, 155, 111
2023/06/20 04:11:45.888, 120, 151, 92
2023/06/20 04:11:47.008, 120, 146, 89
2023/06/20 04:11:48.144, 117, 154, 100
2023/06/20 04:11:49.281, 125, 160, 88
2023/06/20 04:11:50.401, 117, 146, 90
2023/06/20 04:11:51.536, 123, 152, 90
2023/06/20 04:11:52.672, 123, 145, 94
2023/06/20 04:11:53.793, 124, 155, 98
2023/06/20 04:11:54.929, 126, 155, 91
2023/06/20 04:11:56.064, 119, 155, 99
2023/06/20 04:11:57.184, 126, 158, 88
2023/06/20 04:11:58.320, 120, 156, 90
2023/06/20 04:11:59.440, 122, 158, 92
2023/06/20 04:12:00.576, 118, 232, 94
2023/06/20 04:12:01.712, 119, 155, 99
2023/06/20 04:12:02.831, 123, 146, 95
2023/06/20 04:12:03.968, 122, 148, 93
2023/06/20 04:12:05.104, 125, 145, 133
2023/06/20 04:12:06.223, 114, 148, 96
2023/06/20 04:12:07.360, 121, 163, 95
2023/06/20 04:12:08.480, 123, 162, 96
2023/06/20 04:12:09.614, 121, 211, 98
2023/06/20 04:12:10.750, 126, 155, 91
2023/06/20 04:12:11.871, 127, 171, 98
2023/06/20 04:12:13.007, 123, 154, 95
2023/06/20 04:12:14.143, 124, 180, 98
2023/06/20 04:12:15.263, 129, 153, 88
2023/06/20 04:12:16.398, 123, 158, 96
2023/06/20 04:12:17.519, 127, 157, 97
2023/06/20 04:12:18.654, 120, 167, 95
2023/06/20 04:12:19.791, 127, 148, 93
2023/06/20 04:12:20.911, 128, 154, 98
2023/06/20 04:12:22.047, 159, 156, 89
2023/06/20 04:12:23.182, 125, 160, 95
2023/06/20 04:12:24.302, 122, 160, 93
2023/06/20 04:12:25.438, 129, 176, 98
2023/06/20 04:12:26.558, 126, 161, 94
2023/06/20 04:12:27.694, 127, 153, 97
2023/06/20 04:12:28.830, 130, 177, 98
2023/06/20 04:12:29.950, 126, 162, 96
2023/06/20 04:12:31.086, 133, 157, 95
2023/06/20 04:12:32.206, 125, 154, 96
2023/06/20 04:12:33.342, 133, 147, 92
2023/06/20 04:12:34.478, 127, 155, 96
2023/06/20 04:12:35.598, 122, 162, 97
2023/06/20 04:12:36.733, 125, 158, 93
2023/06/20 04:12:37.869, 122, 154, 93
2023/06/20 04:12:38.990, 122, 153, 107
2023/06/20 04:12:40.125, 128, 149, 94
2023/06/20 04:12:41.245, 130, 167, 105
2023/06/20 04:12:42.381, 126, 163, 101
2023/06/20 04:12:43.516, 128, 166, 96
2023/06/20 04:12:44.637, 125, 161, 95
2023/06/20 04:12:45.773, 125, 163, 98
2023/06/20 04:12:46.909, 125, 177, 104
2023/06/20 04:12:48.028, 119, 158, 97
2023/06/20 04:12:49.164, 118, 154, 95
2023/06/20 04:12:50.301, 125, 155, 102
2023/06/20 04:12:51.421, 127, 161, 92
2023/06/20 04:12:52.557, 125, 172, 100
2023/06/20 04:12:53.692, 127, 160, 100
2023/06/20 04:12:54.812, 131, 171, 97
2023/06/20 04:12:55.948, 122, 186, 97
2023/06/20 04:12:57.084, 122, 160, 106
2023/06/20 04:12:58.204, 131, 167, 93
2023/06/20 04:12:59.340, 127, 162, 99
2023/06/20 04:13:00.460, 121, 165, 98
2023/06/20 04:13:01.596, 142, 155, 95
2023/06/20 04:13:02.732, 129, 163, 97
2023/06/20 04:13:03.852, 133, 160, 96
2023/06/20 04:13:04.987, 123, 157, 103
2023/06/20 04:13:06.123, 127, 161, 92
2023/06/20 04:13:07.244, 123, 151, 93
2023/06/20 04:13:08.379, 131, 160, 95
2023/06/20 04:13:09.499, 116, 166, 97
2023/06/20 04:13:10.635, 130, 157, 99
2023/06/20 04:13:11.772, 126, 164, 101
2023/06/20 04:13:12.891, 128, 153, 109
2023/06/20 04:13:14.027, 126, 165, 100
2023/06/20 04:13:15.163, 130, 166, 99
2023/06/20 04:13:16.283, 124, 163, 93
2023/06/20 04:13:17.419, 128, 167, 94
2023/06/20 04:13:18.555, 129, 166, 94
2023/06/20 04:13:19.674, 133, 163, 94
2023/06/20 04:13:20.811, 135, 162, 97
2023/06/20 04:13:21.930, 123, 162, 97
2023/06/20 04:13:23.066, 123, 152, 91
2023/06/20 04:13:24.202, 124, 159, 96
2023/06/20 04:13:25.323, 129, 179, 96
2023/06/20 04:13:26.458, 125, 163, 98
2023/06/20 04:13:27.594, 126, 162, 124
2023/06/20 04:13:28.714, 162, 157, 94
2023/06/20 04:13:29.850, 132, 158, 101
2023/06/20 04:13:30.970, 139, 156, 96
2023/06/20 04:13:32.106, 127, 171, 95
2023/06/20 04:13:33.242, 134, 166, 98
2023/06/20 04:13:34.362, 123, 177, 103
2023/06/20 04:13:35.498, 128, 170, 107
2023/06/20 04:13:36.634, 126, 162, 99
2023/06/20 04:13:37.753, 126, 164, 94
2023/06/20 04:13:38.890, 127, 159, 97
2023/06/20 04:13:40.026, 121, 161, 100
2023/06/20 04:13:41.145, 133, 172, 96
2023/06/20 04:13:42.281, 126, 159, 101
2023/06/20 04:13:43.401, 129, 161, 98
2023/06/20 04:13:44.537, 121, 162, 97
2023/06/20 04:13:45.673, 127, 168, 100
2023/06/20 04:13:46.793, 128, 160, 96
2023/06/20 04:13:47.929, 136, 159, 97
2023/06/20 04:13:49.065, 127, 158, 97
2023/06/20 04:13:50.184, 127, 156, 102
2023/06/20 04:13:51.321, 138, 160, 99
2023/06/20 04:13:52.457, 132, 160, 100
2023/06/20 04:13:53.577, 134, 172, 100
2023/06/20 04:13:54.713, 129, 161, 96
2023/06/20 04:13:55.848, 133, 158, 93
2023/06/20 04:13:56.969, 130, 162, 100
2023/06/20 04:13:58.104, 126, 167, 151
2023/06/20 04:13:59.240, 122, 166, 100
2023/06/20 04:14:00.360, 126, 192, 118
2023/06/20 04:14:01.496, 131, 168, 99
2023/06/20 04:14:02.616, 126, 163, 99
2023/06/20 04:14:03.752, 121, 151, 98
2023/06/20 04:14:04.888, 130, 160, 96
2023/06/20 04:14:06.007, 132, 167, 107
2023/06/20 04:14:07.144, 127, 159, 105
2023/06/20 04:14:08.280, 127, 162, 90
2023/06/20 04:14:09.399, 123, 172, 95
2023/06/20 04:14:10.535, 127, 180, 98
2023/06/20 04:14:11.672, 128, 155, 103
2023/06/20 04:14:12.792, 128, 164, 105
2023/06/20 04:14:13.927, 127, 167, 97
2023/06/20 04:14:15.064, 126, 166, 110
2023/06/20 04:14:16.183, 128, 164, 104
2023/06/20 04:14:17.320, 124, 166, 100
2023/06/20 04:14:18.455, 130, 175, 104
2023/06/20 04:14:19.576, 121, 159, 139
2023/06/20 04:14:20.711, 137, 172, 101
2023/06/20 04:14:21.847, 128, 167, 95
2023/06/20 04:14:22.966, 132, 159, 103
2023/06/20 04:14:24.103, 127, 164, 106
2023/06/20 04:14:25.239, 127, 170, 99
2023/06/20 04:14:26.359, 126, 156, 93
2023/06/20 04:14:27.494, 131, 168, 96
2023/06/20 04:14:28.614, 131, 168, 93
2023/06/20 04:14:29.752, 127, 156, 100
2023/06/20 04:14:30.886, 120, 172, 106
2023/06/20 04:14:32.007, 118, 159, 100
2023/06/20 04:14:33.142, 122, 165, 102
2023/06/20 04:14:34.262, 123, 164, 101
2023/06/20 04:14:35.398, 129, 169, 125
2023/06/20 04:14:36.534, 133, 164, 97
2023/06/20 04:14:37.654, 128, 150, 98
2023/06/20 04:14:38.790, 126, 166, 94
2023/06/20 04:14:39.926, 131, 168, 101
2023/06/20 04:14:41.046, 138, 161, 102
2023/06/20 04:14:42.182, 134, 163, 99
2023/06/20 04:14:43.302, 122, 181, 102
2023/06/20 04:14:44.438, 123, 159, 94
2023/06/20 04:14:45.573, 133, 168, 99
2023/06/20 04:14:46.693, 126, 155, 96
2023/06/20 04:14:47.829, 126, 161, 95
2023/06/20 04:14:48.949, 130, 158, 103
2023/06/20 04:14:50.085, 128, 159, 97
2023/06/20 04:14:51.221, 123, 177, 93
2023/06/20 04:14:52.341, 132, 187, 110
2023/06/20 04:14:53.477, 122, 174, 103
2023/06/20 04:14:54.613, 123, 203, 102
2023/06/20 04:14:55.733, 132, 164, 102
2023/06/20 04:14:56.868, 128, 162, 109
2023/06/20 04:14:58.004, 124, 161, 108
2023/06/20 04:14:59.125, 120, 152, 100
2023/06/20 04:15:00.260, 128, 167, 100
2023/06/20 04:15:01.380, 126, 171, 108
2023/06/20 04:15:02.517, 127, 160, 94
2023/06/20 04:15:03.652, 132, 162, 96
2023/06/20 04:15:04.772, 128, 162, 92
2023/06/20 04:15:05.908, 139, 159, 92
2023/06/20 04:15:07.028, 126, 162, 120
2023/06/20 04:15:08.164, 124, 162, 94
2023/06/20 04:15:09.300, 127, 163, 98
2023/06/20 04:15:10.420, 122, 185, 98
2023/06/20 04:15:11.556, 124, 172, 97
2023/06/20 04:15:12.676, 132, 173, 98
2023/06/20 04:15:13.812, 127, 169, 96
2023/06/20 04:15:14.947, 130, 163, 94
2023/06/20 04:15:16.067, 124, 155, 99
2023/06/20 04:15:17.203, 130, 164, 95
2023/06/20 04:15:18.323, 127, 160, 99
2023/06/20 04:15:19.459, 130, 170, 98
2023/06/20 04:15:20.595, 122, 169, 100
2023/06/20 04:15:21.715, 124, 156, 103
2023/06/20 04:15:22.852, 125, 172, 96
2023/06/20 04:15:23.987, 126, 171, 96
2023/06/20 04:15:25.106, 123, 153, 108
2023/06/20 04:15:26.242, 129, 168, 99
2023/06/20 04:15:27.363, 131, 171, 96
2023/06/20 04:15:28.499, 121, 164, 99
2023/06/20 04:15:29.634, 126, 154, 98
2023/06/20 04:15:30.755, 130, 157, 95
2023/06/20 04:15:31.891, 125, 181, 98
2023/06/20 04:15:33.010, 128, 164, 96
2023/06/20 04:15:34.146, 128, 157, 105
2023/06/20 04:15:35.282, 127, 158, 103
2023/06/20 04:15:36.402, 124, 158, 96
2023/06/20 04:15:37.538, 135, 159, 96
2023/06/20 04:15:38.658, 127, 176, 104
2023/06/20 04:15:39.794, 127, 156, 100
2023/06/20 04:15:40.930, 125, 167, 101
2023/06/20 04:15:42.049, 128, 157, 98
2023/06/20 04:15:43.186, 126, 163, 93
2023/06/20 04:15:44.321, 124, 163, 101
2023/06/20 04:15:45.442, 125, 160, 92
2023/06/20 04:15:46.577, 128, 207, 104
2023/06/20 04:15:47.714, 129, 159, 101
2023/06/20 04:15:48.833, 126, 160, 99
2023/06/20 04:15:49.970, 122, 170, 100
2023/06/20 04:15:51.105, 122, 156, 101
2023/06/20 04:15:52.225, 121, 161, 109
2023/06/20 04:15:53.361, 125, 165, 101
2023/06/20 04:15:54.481, 130, 163, 107
2023/06/20 04:15:55.617, 129, 160, 99
2023/06/20 04:15:56.753, 125, 161, 97
2023/06/20 04:15:57.872, 131, 152, 95
2023/06/20 04:15:59.008, 123, 150, 97
2023/06/20 04:16:00.144, 133, 162, 97
2023/06/20 04:16:01.264, 124, 157, 101
2023/06/20 04:16:02.400, 130, 152, 88
2023/06/20 04:16:03.520, 128, 159, 97
2023/06/20 04:16:04.656, 130, 156, 99
2023/06/20 04:16:05.792, 127, 170, 96
2023/06/20 04:16:06.912, 133, 157, 96
2023/06/20 04:16:08.048, 126, 162, 99
2023/06/20 04:16:09.167, 131, 162, 99
2023/06/20 04:16:10.304, 127, 162, 102
2023/06/20 04:16:11.440, 130, 154, 91
2023/06/20 04:16:12.560, 130, 174, 97
2023/06/20 04:16:13.696, 129, 167, 94
2023/06/20 04:16:14.832, 128, 151, 97
2023/06/20 04:16:15.951, 126, 186, 97
2023/06/20 04:16:17.088, 128, 165, 100
2023/06/20 04:16:18.207, 127, 167, 101
2023/06/20 04:16:19.344, 125, 164, 101
2023/06/20 04:16:20.479, 131, 159, 97
2023/06/20 04:16:21.599, 129, 162, 106
2023/06/20 04:16:22.735, 129, 174, 98
2023/06/20 04:16:23.871, 127, 163, 92
2023/06/20 04:16:24.991, 131, 148, 96
2023/06/20 04:16:26.127, 125, 157, 94
2023/06/20 04:16:27.246, 128, 188, 96
2023/06/20 04:16:28.383, 129, 158, 112
2023/06/20 04:16:29.518, 123, 164, 110
2023/06/20 04:16:30.639, 136, 166, 100
2023/06/20 04:16:31.774, 130, 162, 98
2023/06/20 04:16:32.895, 129, 162, 96
2023/06/20 04:16:34.031, 124, 164, 102
2023/06/20 04:16:35.166, 124, 168, 98
2023/06/20 04:16:36.287, 138, 151, 99
2023/06/20 04:16:37.422, 124, 168, 97
2023/06/20 04:16:38.559, 122, 158, 101
2023/06/20 04:16:39.679, 133, 163, 95
2023/06/20 04:16:40.813, 124, 164, 106
2023/06/20 04:16:41.934, 131, 171, 92
2023/06/20 04:16:43.070, 129, 157, 97
2023/06/20 04:16:44.205, 133, 161, 94
2023/06/20 04:16:45.325, 192, 166, 112
2023/06/20 04:16:46.461, 135, 175, 108
2023/06/20 04:16:47.598, 128, 165, 94
2023/06/20 04:16:48.718, 123, 170, 98
2023/06/20 04:16:49.853, 117, 161, 99
2023/06/20 04:16:50.973, 131, 159, 98
2023/06/20 04:16:52.110, 129, 193, 96
2023/06/20 04:16:53.245, 125, 161, 96
2023/06/20 04:16:54.365, 130, 167, 99
2023/06/20 04:16:55.501, 124, 200, 101
2023/06/20 04:16:56.621, 133, 164, 96
2023/06/20 04:16:57.756, 127, 162, 95
2023/06/20 04:16:58.893, 126, 164, 93
2023/06/20 04:17:00.014, 131, 173, 98
2023/06/20 04:17:01.149, 147, 179, 99
2023/06/20 04:17:02.285, 127, 153, 99
2023/06/20 04:17:03.404, 132, 166, 94
2023/06/20 04:17:04.540, 125, 310, 123
2023/06/20 04:17:05.660, 127, 156, 94
2023/06/20 04:17:06.796, 124, 157, 99
2023/06/20 04:17:07.933, 127, 166, 99
2023/06/20 04:17:09.052, 128, 160, 105
2023/06/20 04:17:10.188, 129, 158, 97
2023/06/20 04:17:11.308, 123, 153, 99
2023/06/20 04:17:12.444, 126, 170, 97
2023/06/20 04:17:13.580, 143, 164, 101
2023/06/20 04:17:14.700, 124, 168, 92
2023/06/20 04:17:15.836, 122, 167, 105
2023/06/20 04:17:16.972, 129, 169, 114
2023/06/20 04:17:18.092, 129, 158, 99
2023/06/20 04:17:19.227, 124, 154, 98
2023/06/20 04:17:20.363, 126, 168, 103
2023/06/20 04:17:21.483, 126, 164, 96
2023/06/20 04:17:22.620, 164, 153, 105
2023/06/20 04:17:23.739, 128, 160, 98
2023/06/20 04:17:24.875, 124, 155, 100
2023/06/20 04:17:26.012, 127, 163, 106
2023/06/20 04:17:27.132, 124, 162, 95
2023/06/20 04:17:28.268, 126, 160, 97
2023/06/20 04:17:29.402, 127, 180, 98
2023/06/20 04:17:30.523, 127, 175, 97
2023/06/20 04:17:31.658, 132, 163, 98
2023/06/20 04:17:32.778, 126, 163, 97
2023/06/20 04:17:33.915, 124, 155, 94
2023/06/20 04:17:35.035, 128, 164, 91
2023/06/20 04:17:36.171, 126, 170, 104
2023/06/20 04:17:37.306, 126, 176, 105
2023/06/20 04:17:38.426, 123, 171, 96
2023/06/20 04:17:39.562, 119, 163, 98
2023/06/20 04:17:40.698, 131, 174, 96
2023/06/20 04:17:41.818, 131, 248, 98
2023/06/20 04:17:42.954, 132, 171, 131
2023/06/20 04:17:44.074, 137, 435, 94
2023/06/20 04:17:45.209, 159, 185, 102
2023/06/20 04:17:46.346, 126, 189, 96
2023/06/20 04:17:47.466, 133, 169, 99
2023/06/20 04:17:48.602, 125, 158, 104
2023/06/20 04:17:49.738, 127, 172, 159
2023/06/20 04:17:50.858, 125, 175, 97
2023/06/20 04:17:51.993, 131, 161, 97
2023/06/20 04:17:53.113, 126, 168, 92
2023/06/20 04:17:54.249, 126, 158, 92
2023/06/20 04:17:55.386, 128, 156, 100
2023/06/20 04:17:56.505, 124, 172, 95
2023/06/20 04:17:57.641, 129, 163, 99
2023/06/20 04:17:58.777, 129, 156, 101
2023/06/20 04:17:59.896, 131, 161, 103
2023/06/20 04:18:01.033, 128, 163, 98
2023/06/20 04:18:02.152, 129, 167, 96
2023/06/20 04:18:03.289, 126, 160, 97
2023/06/20 04:18:04.425, 130, 188, 107
2023/06/20 04:18:05.544, 139, 179, 99
2023/06/20 04:18:06.680, 125, 172, 110
2023/06/20 04:18:07.816, 127, 172, 94
2023/06/20 04:18:08.937, 125, 165, 100
2023/06/20 04:18:10.073, 135, 167, 93
2023/06/20 04:18:11.209, 155, 162, 103
2023/06/20 04:18:12.328, 122, 163, 96
2023/06/20 04:18:13.464, 125, 163, 103
2023/06/20 04:18:14.584, 130, 166, 96
2023/06/20 04:18:15.720, 126, 159, 98
2023/06/20 04:18:16.856, 131, 159, 98
2023/06/20 04:18:17.976, 127, 163, 100
2023/06/20 04:18:19.111, 126, 163, 103
2023/06/20 04:18:20.247, 129, 169, 101
2023/06/20 04:18:21.368, 123, 161, 104
2023/06/20 04:18:22.503, 125, 168, 99
2023/06/20 04:18:23.639, 128, 163, 138
2023/06/20 04:18:24.759, 123, 166, 150
2023/06/20 04:18:25.895, 126, 158, 96
2023/06/20 04:18:27.015, 124, 166, 97
2023/06/20 04:18:28.152, 128, 165, 104
2023/06/20 04:18:29.288, 125, 162, 100
2023/06/20 04:18:30.407, 124, 171, 104
2023/06/20 04:18:31.543, 128, 276, 98
2023/06/20 04:18:32.679, 124, 153, 97
2023/06/20 04:18:33.799, 136, 162, 95
2023/06/20 04:18:34.935, 122, 243, 99
2023/06/20 04:18:36.055, 123, 175, 101
2023/06/20 04:18:37.191, 131, 196, 99
2023/06/20 04:18:38.326, 129, 164, 98
2023/06/20 04:18:39.446, 129, 161, 99
2023/06/20 04:18:40.583, 124, 157, 124
2023/06/20 04:18:41.702, 127, 157, 95
2023/06/20 04:18:42.839, 128, 162, 98
2023/06/20 04:18:43.974, 139, 156, 95
2023/06/20 04:18:45.094, 126, 175, 100
2023/06/20 04:18:46.230, 130, 165, 96
2023/06/20 04:18:47.366, 126, 164, 100
2023/06/20 04:18:48.485, 124, 168, 102
2023/06/20 04:18:49.621, 128, 170, 95
2023/06/20 04:18:50.741, 128, 173, 94
2023/06/20 04:18:51.878, 121, 153, 101
2023/06/20 04:18:53.014, 125, 157, 94
2023/06/20 04:18:54.134, 127, 173, 98
2023/06/20 04:18:55.270, 138, 152, 99
2023/06/20 04:18:56.406, 127, 159, 99
2023/06/20 04:18:57.526, 128, 158, 94
2023/06/20 04:18:58.662, 127, 160, 99
2023/06/20 04:18:59.781, 128, 154, 100
2023/06/20 04:19:00.917, 134, 212, 97
2023/06/20 04:19:02.053, 126, 161, 103
2023/06/20 04:19:03.173, 126, 152, 93
2023/06/20 04:19:04.309, 126, 152, 91
2023/06/20 04:19:05.429, 134, 169, 99
2023/06/20 04:19:06.565, 127, 157, 108
2023/06/20 04:19:07.701, 123, 162, 97
2023/06/20 04:19:08.821, 130, 254, 97
2023/06/20 04:19:09.957, 135, 161, 100
2023/06/20 04:19:11.092, 132, 161, 100
2023/06/20 04:19:12.213, 130, 162, 98
2023/06/20 04:19:13.348, 127, 158, 95
2023/06/20 04:19:14.484, 126, 173, 101
2023/06/20 04:19:15.604, 136, 171, 98
2023/06/20 04:19:16.740, 127, 169, 104
2023/06/20 04:19:17.861, 131, 172, 99
2023/06/20 04:19:18.996, 129, 161, 96
2023/06/20 04:19:20.132, 127, 157, 102
2023/06/20 04:19:21.252, 126, 161, 100
2023/06/20 04:19:22.388, 130, 161, 96
2023/06/20 04:19:23.524, 129, 167, 99
2023/06/20 04:19:24.644, 129, 171, 98
2023/06/20 04:19:25.780, 128, 153, 100
2023/06/20 04:19:26.900, 129, 161, 97
2023/06/20 04:19:28.035, 131, 157, 98
2023/06/20 04:19:29.172, 125, 164, 92
2023/06/20 04:19:30.292, 128, 164, 96
2023/06/20 04:19:31.427, 135, 155, 99
2023/06/20 04:19:32.547, 128, 164, 95
2023/06/20 04:19:33.683, 130, 160, 103
2023/06/20 04:19:34.819, 132, 161, 114
2023/06/20 04:19:35.939, 158, 163, 100
2023/06/20 04:19:37.075, 135, 160, 96
2023/06/20 04:19:38.195, 125, 172, 91
2023/06/20 04:19:39.330, 125, 192, 96
2023/06/20 04:19:40.467, 124, 159, 100
2023/06/20 04:19:41.586, 153, 158, 98
2023/06/20 04:19:42.722, 124, 178, 95
2023/06/20 04:19:43.859, 128, 163, 104
2023/06/20 04:19:44.978, 121, 164, 102
2023/06/20 04:19:46.114, 129, 154, 100
2023/06/20 04:19:47.250, 127, 163, 103
2023/06/20 04:19:48.370, 127, 228, 99
2023/06/20 04:19:49.506, 125, 189, 107
2023/06/20 04:19:50.641, 123, 257, 101
2023/06/20 04:19:51.762, 124, 166, 92
2023/06/20 04:19:52.898, 129, 158, 96
2023/06/20 04:19:54.018, 128, 168, 92
2023/06/20 04:19:55.154, 121, 171, 105
2023/06/20 04:19:56.289, 127, 162, 95
2023/06/20 04:19:57.410, 127, 163, 98
2023/06/20 04:19:58.546, 125, 175, 98
2023/06/20 04:19:59.665, 127, 169, 101
2023/06/20 04:20:00.801, 133, 167, 101
2023/06/20 04:20:01.937, 134, 158, 98
2023/06/20 04:20:03.057, 122, 164, 101
2023/06/20 04:20:04.193, 130, 163, 98
2023/06/20 04:20:05.328, 128, 168, 101
2023/06/20 04:20:06.448, 121, 151, 92
2023/06/20 04:20:07.585, 126, 155, 101
2023/06/20 04:20:08.721, 126, 162, 98
2023/06/20 04:20:09.840, 132, 163, 99
2023/06/20 04:20:10.977, 131, 161, 95
2023/06/20 04:20:12.097, 128, 166, 111
2023/06/20 04:20:13.232, 123, 162, 113
2023/06/20 04:20:14.368, 125, 225, 98
2023/06/20 04:20:15.488, 124, 157, 94
2023/06/20 04:20:16.625, 128, 163, 101
2023/06/20 04:20:17.760, 124, 151, 108
2023/06/20 04:20:18.881, 120, 157, 95
2023/06/20 04:20:20.016, 127, 161, 100
2023/06/20 04:20:21.136, 125, 167, 97
2023/06/20 04:20:22.272, 127, 154, 87
2023/06/20 04:20:23.408, 124, 159, 95
2023/06/20 04:20:24.528, 136, 175, 95
2023/06/20 04:20:25.664, 122, 168, 111
2023/06/20 04:20:26.799, 123, 159, 129
2023/06/20 04:20:27.920, 127, 158, 100
2023/06/20 04:20:29.055, 124, 157, 101
2023/06/20 04:20:30.176, 138, 179, 102
2023/06/20 04:20:31.312, 128, 167, 99
2023/06/20 04:20:32.448, 128, 178, 100
2023/06/20 04:20:33.567, 126, 150, 96
2023/06/20 04:20:34.704, 132, 168, 95
2023/06/20 04:20:35.839, 130, 171, 103
2023/06/20 04:20:36.959, 125, 168, 98
2023/06/20 04:20:38.095, 126, 174, 98
2023/06/20 04:20:39.215, 125, 160, 99
2023/06/20 04:20:40.350, 123, 168, 96
2023/06/20 04:20:41.487, 127, 164, 118
2023/06/20 04:20:42.607, 123, 160, 99
2023/06/20 04:20:43.743, 132, 163, 101
2023/06/20 04:20:44.878, 132, 156, 101
2023/06/20 04:20:45.998, 128, 202, 96
2023/06/20 04:20:47.134, 128, 161, 94
2023/06/20 04:20:48.254, 126, 161, 99
2023/06/20 04:20:49.390, 135, 160, 97
2023/06/20 04:20:50.527, 139, 158, 100
2023/06/20 04:20:51.646, 128, 158, 102
2023/06/20 04:20:52.783, 130, 171, 100
2023/06/20 04:20:53.918, 137, 183, 105
2023/06/20 04:20:55.038, 127, 167, 98
2023/06/20 04:20:56.174, 126, 155, 96
2023/06/20 04:20:57.294, 123, 157, 97
2023/06/20 04:20:58.430, 127, 158, 95
2023/06/20 04:20:59.566, 129, 191, 97
2023/06/20 04:21:00.686, 122, 167, 95
2023/06/20 04:21:01.822, 127, 167, 97
2023/06/20 04:21:02.942, 129, 168, 98
2023/06/20 04:21:04.078, 126, 158, 95
2023/06/20 04:21:05.213, 130, 165, 97
2023/06/20 04:21:06.333, 126, 171, 98
2023/06/20 04:21:07.469, 131, 170, 98
2023/06/20 04:21:08.604, 127, 172, 272
2023/06/20 04:21:09.725, 129, 166, 182
2023/06/20 04:21:10.861, 128, 160, 101
2023/06/20 04:21:11.997, 132, 162, 107
2023/06/20 04:21:13.117, 128, 167, 99
2023/06/20 04:21:14.253, 130, 210, 98
2023/06/20 04:21:15.373, 127, 161, 98
2023/06/20 04:21:16.508, 132, 182, 155
2023/06/20 04:21:17.645, 129, 163, 98
2023/06/20 04:21:18.765, 139, 169, 102
2023/06/20 04:21:19.901, 126, 168, 98
2023/06/20 04:21:21.020, 123, 167, 97
2023/06/20 04:21:22.156, 127, 162, 98
2023/06/20 04:21:23.292, 131, 156, 101
2023/06/20 04:21:24.412, 127, 162, 95
2023/06/20 04:21:25.548, 132, 164, 100
2023/06/20 04:21:26.684, 129, 162, 99
2023/06/20 04:21:27.804, 130, 167, 96
2023/06/20 04:21:28.940, 130, 163, 100
2023/06/20 04:21:30.060, 131, 171, 98
2023/06/20 04:21:31.196, 142, 171, 108
2023/06/20 04:21:32.332, 234, 160, 103
2023/06/20 04:21:33.452, 132, 165, 99
2023/06/20 04:21:34.587, 131, 162, 101
2023/06/20 04:21:35.723, 135, 156, 104
2023/06/20 04:21:36.844, 133, 163, 106
2023/06/20 04:21:37.979, 125, 164, 101
2023/06/20 04:21:39.115, 128, 162, 104
2023/06/20 04:21:40.235, 130, 160, 99
2023/06/20 04:21:41.371, 127, 163, 101
2023/06/20 04:21:42.491, 136, 163, 94
2023/06/20 04:21:43.627, 135, 620, 100
2023/06/20 04:21:44.763, 126, 164, 134
2023/06/20 04:21:45.883, 125, 162, 97
2023/06/20 04:21:47.019, 126, 161, 133
2023/06/20 04:21:48.155, 130, 154, 101
2023/06/20 04:21:49.274, 120, 164, 96
2023/06/20 04:21:50.410, 131, 166, 99
2023/06/20 04:21:51.530, 146, 156, 93
2023/06/20 04:21:52.666, 127, 162, 100
2023/06/20 04:21:53.803, 139, 155, 97
2023/06/20 04:21:54.922, 127, 160, 111
2023/06/20 04:21:56.058, 128, 176, 103
