time, beta470, beta532, beta650
2023/06/19 06:10:59.976, 117, 166, 96
2023/06/19 06:11:01.112, 114, 162, 101
2023/06/19 06:11:02.248, 119, 168, 104
2023/06/19 06:11:03.368, 118, 175, 101
2023/06/19 06:11:04.504, 120, 175, 96
2023/06/19 06:11:05.639, 120, 174, 103
2023/06/19 06:11:06.759, 120, 180, 101
2023/06/19 06:11:07.895, 118, 174, 101
2023/06/19 06:11:09.031, 115, 182, 102
2023/06/19 06:11:10.151, 121, 176, 101
2023/06/19 06:11:11.287, 119, 176, 105
2023/06/19 06:11:12.423, 120, 175, 97
2023/06/19 06:11:13.543, 117, 178, 98
2023/06/19 06:11:14.679, 118, 169, 102
2023/06/19 06:11:15.815, 126, 222, 103
2023/06/19 06:11:16.935, 125, 174, 107
2023/06/19 06:11:18.071, 124, 178, 103
2023/06/19 06:11:19.207, 120, 199, 103
2023/06/19 06:11:20.326, 123, 182, 106
2023/06/19 06:11:21.461, 125, 173, 103
2023/06/19 06:11:22.598, 123, 181, 109
2023/06/19 06:11:23.718, 127, 180, 112
2023/06/19 06:11:24.854, 121, 170, 103
2023/06/19 06:11:25.990, 124, 177, 102
2023/06/19 06:11:27.110, 125, 187, 105
2023/06/19 06:11:28.246, 131, 181, 105
2023/06/19 06:11:29.381, 131, 203, 104
2023/06/19 06:11:30.502, 127, 176, 110
2023/06/19 06:11:31.638, 124, 184, 107
2023/06/19 06:11:32.774, 124, 186, 106
2023/06/19 06:11:33.894, 127, 187, 105
2023/06/19 06:11:35.029, 129, 178, 110
2023/06/19 06:11:36.166, 128, 187, 106
2023/06/19 06:11:37.285, 127, 192, 107
2023/06/19 06:11:38.421, 126, 185, 110
2023/06/19 06:11:39.557, 127, 193, 108
2023/06/19 06:11:40.677, 127, 192, 113
2023/06/19 06:11:41.813, 124, 187, 106
2023/06/19 06:11:42.949, 122, 195, 108
2023/06/19 06:11:44.069, 128, 178, 131
2023/06/19 06:11:45.205, 125, 185, 109
2023/06/19 06:11:46.341, 133, 174, 115
2023/06/19 06:11:47.461, 128, 185, 115
2023/06/19 06:11:48.597, 131, 198, 117
2023/06/19 06:11:49.733, 129, 195, 109
2023/06/19 06:11:50.853, 135, 209, 110
2023/06/19 06:11:51.989, 124, 192, 107
2023/06/19 06:11:53.125, 134, 193, 109
2023/06/19 06:11:54.244, 125, 188, 109
2023/06/19 06:11:55.380, 132, 189, 112
2023/06/19 06:11:56.516, 129, 218, 112
2023/06/19 06:11:57.636, 154, 194, 121
2023/06/19 06:11:58.772, 127, 194, 118
2023/06/19 06:11:59.908, 131, 195, 121
2023/06/19 06:12:01.028, 133, 194, 119
2023/06/19 06:12:02.164, 133, 199, 114
2023/06/19 06:12:03.300, 135, 185, 117
2023/06/19 06:12:04.420, 132, 185, 110
2023/06/19 06:12:05.556, 126, 195, 125
2023/06/19 06:12:06.692, 127, 196, 119
2023/06/19 06:12:07.811, 128, 196, 117
2023/06/19 06:12:08.947, 129, 192, 120
2023/06/19 06:12:10.083, 135, 190, 117
2023/06/19 06:12:11.203, 132, 201, 138
2023/06/19 06:12:12.339, 133, 186, 130
2023/06/19 06:12:13.475, 130, 198, 121
2023/06/19 06:12:14.595, 148, 195, 112
2023/06/19 06:12:15.731, 144, 186, 114
2023/06/19 06:12:16.867, 133, 195, 113
2023/06/19 06:12:18.003, 123, 204, 118
2023/06/19 06:12:19.122, 129, 192, 112
2023/06/19 06:12:20.259, 134, 194, 111
2023/06/19 06:12:21.395, 135, 200, 112
2023/06/19 06:12:22.515, 132, 203, 118
2023/06/19 06:12:23.651, 129, 193, 109
2023/06/19 06:12:24.787, 128, 190, 110
2023/06/19 06:12:25.906, 134, 196, 114
2023/06/19 06:12:27.042, 133, 198, 113
2023/06/19 06:12:28.178, 136, 195, 110
2023/06/19 06:12:29.298, 134, 200, 111
2023/06/19 06:12:30.434, 132, 198, 117
2023/06/19 06:12:31.554, 133, 202, 119
2023/06/19 06:12:32.690, 134, 207, 110
2023/06/19 06:12:33.826, 127, 199, 114
2023/06/19 06:12:34.946, 137, 225, 105
2023/06/19 06:12:36.082, 133, 197, 115
2023/06/19 06:12:37.218, 145, 193, 117
2023/06/19 06:12:38.338, 135, 192, 126
2023/06/19 06:12:39.473, 131, 207, 119
2023/06/19 06:12:40.610, 135, 191, 117
2023/06/19 06:12:41.745, 132, 191, 115
2023/06/19 06:12:42.865, 141, 190, 124
2023/06/19 06:12:44.001, 132, 192, 129
2023/06/19 06:12:45.137, 131, 196, 117
2023/06/19 06:12:46.257, 135, 191, 123
2023/06/19 06:12:47.393, 131, 209, 113
2023/06/19 06:12:48.529, 133, 191, 120
2023/06/19 06:12:49.649, 136, 204, 115
2023/06/19 06:12:50.785, 129, 195, 117
2023/06/19 06:12:51.920, 133, 201, 123
2023/06/19 06:12:53.041, 134, 194, 121
2023/06/19 06:12:54.177, 132, 192, 122
2023/06/19 06:12:55.313, 131, 202, 115
2023/06/19 06:12:56.432, 135, 214, 122
2023/06/19 06:12:57.568, 133, 197, 125
2023/06/19 06:12:58.704, 136, 216, 118
2023/06/19 06:12:59.824, 138, 241, 120
2023/06/19 06:13:00.959, 133, 192, 127
2023/06/19 06:13:02.096, 133, 205, 120
2023/06/19 06:13:03.216, 142, 206, 123
2023/06/19 06:13:04.352, 135, 205, 117
2023/06/19 06:13:05.488, 135, 207, 111
2023/06/19 06:13:06.608, 131, 213, 117
2023/06/19 06:13:07.744, 135, 188, 115
2023/06/19 06:13:08.880, 136, 207, 115
2023/06/19 06:13:09.000, 136, 194, 109
2023/06/19 06:13:11.136, 139, 208, 113
2023/06/19 06:13:12.272, 129, 206, 114
2023/06/19 06:13:13.392, 137, 189, 118
2023/06/19 06:13:14.527, 136, 194, 111
2023/06/19 06:13:15.663, 142, 209, 114
2023/06/19 06:13:16.783, 134, 204, 115
2023/06/19 06:13:17.919, 144, 208, 108
2023/06/19 06:13:19.055, 135, 192, 111
2023/06/19 06:13:20.175, 136, 206, 115
2023/06/19 06:13:21.311, 135, 215, 123
2023/06/19 06:13:22.447, 130, 189, 115
2023/06/19 06:13:23.567, 136, 194, 111
2023/06/19 06:13:24.703, 130, 215, 112
2023/06/19 06:13:25.839, 137, 194, 114
2023/06/19 06:13:26.958, 135, 204, 113
2023/06/19 06:13:28.094, 134, 196, 114
2023/06/19 06:13:29.230, 135, 267, 113
2023/06/19 06:13:30.350, 135, 196, 118
2023/06/19 06:13:31.486, 138, 202, 124
2023/06/19 06:13:32.622, 142, 208, 118
2023/06/19 06:13:33.742, 139, 324, 113
2023/06/19 06:13:34.878, 138, 196, 115
2023/06/19 06:13:36.014, 132, 205, 115
2023/06/19 06:13:37.134, 140, 200, 114
2023/06/19 06:13:38.270, 140, 205, 120
2023/06/19 06:13:39.406, 140, 206, 121
2023/06/19 06:13:40.526, 139, 203, 122
2023/06/19 06:13:41.662, 133, 213, 126
2023/06/19 06:13:42.798, 133, 192, 121
2023/06/19 06:13:43.918, 132, 207, 119
2023/06/19 06:13:45.054, 140, 200, 134
2023/06/19 06:13:46.190, 134, 196, 118
2023/06/19 06:13:47.309, 136, 200, 120
2023/06/19 06:13:48.445, 139, 196, 118
2023/06/19 06:13:49.581, 141, 194, 118
2023/06/19 06:13:50.717, 137, 204, 120
2023/06/19 06:13:51.837, 131, 194, 123
2023/06/19 06:13:52.973, 135, 200, 120
2023/06/19 06:13:54.109, 137, 208, 136
2023/06/19 06:13:55.229, 139, 202, 118
2023/06/19 06:13:56.365, 134, 195, 117
2023/06/19 06:13:57.501, 133, 213, 119
2023/06/19 06:13:58.620, 138, 202, 122
2023/06/19 06:13:59.757, 135, 195, 121
2023/06/19 06:14:00.893, 134, 220, 115
2023/06/19 06:14:02.012, 143, 205, 116
2023/06/19 06:14:03.148, 135, 213, 115
2023/06/19 06:14:04.284, 144, 219, 116
2023/06/19 06:14:05.404, 138, 208, 119
2023/06/19 06:14:06.540, 139, 203, 113
2023/06/19 06:14:07.676, 136, 207, 114
2023/06/19 06:14:08.796, 148, 202, 117
2023/06/19 06:14:09.932, 135, 210, 122
2023/06/19 06:14:11.068, 137, 208, 116
2023/06/19 06:14:12.188, 132, 219, 116
2023/06/19 06:14:13.324, 151, 213, 130
2023/06/19 06:14:14.459, 138, 202, 117
2023/06/19 06:14:15.580, 139, 200, 124
2023/06/19 06:14:16.715, 138, 205, 120
2023/06/19 06:14:17.852, 133, 207, 124
2023/06/19 06:14:18.971, 141, 256, 122
2023/06/19 06:14:20.107, 137, 197, 131
2023/06/19 06:14:21.243, 140, 197, 116
2023/06/19 06:14:22.363, 136, 206, 118
2023/06/19 06:14:23.499, 140, 201, 120
2023/06/19 06:14:24.635, 139, 213, 115
2023/06/19 06:14:25.754, 137, 214, 116
2023/06/19 06:14:26.891, 139, 212, 118
2023/06/19 06:14:28.027, 138, 205, 120
2023/06/19 06:14:29.147, 140, 205, 121
2023/06/19 06:14:30.283, 135, 215, 136
2023/06/19 06:14:31.418, 146, 212, 120
2023/06/19 06:14:32.538, 141, 252, 117
2023/06/19 06:14:33.675, 134, 211, 117
2023/06/19 06:14:34.794, 134, 200, 138
2023/06/19 06:14:35.930, 136, 204, 115
2023/06/19 06:14:37.066, 139, 199, 112
2023/06/19 06:14:38.186, 135, 209, 117
2023/06/19 06:14:39.322, 136, 214, 119
2023/06/19 06:14:40.458, 143, 198, 121
2023/06/19 06:14:41.578, 143, 206, 119
2023/06/19 06:14:42.714, 135, 201, 111
2023/06/19 06:14:43.850, 140, 206, 114
2023/06/19 06:14:44.970, 137, 204, 118
2023/06/19 06:14:46.106, 141, 240, 120
2023/06/19 06:14:47.242, 134, 208, 122
2023/06/19 06:14:48.362, 140, 199, 125
2023/06/19 06:14:49.498, 135, 202, 117
2023/06/19 06:14:50.633, 133, 197, 115
2023/06/19 06:14:51.753, 138, 204, 119
2023/06/19 06:14:52.889, 135, 205, 120
2023/06/19 06:14:54.009, 137, 213, 127
2023/06/19 06:14:55.145, 138, 199, 109
2023/06/19 06:14:56.281, 135, 203, 115
2023/06/19 06:14:57.401, 140, 237, 115
2023/06/19 06:14:58.537, 140, 205, 116
2023/06/19 06:14:59.673, 134, 214, 116
2023/06/19 06:15:00.793, 135, 205, 116
2023/06/19 06:15:01.929, 134, 200, 113
2023/06/19 06:15:03.065, 138, 203, 112
2023/06/19 06:15:04.185, 137, 204, 116
2023/06/19 06:15:05.321, 136, 201, 118
2023/06/19 06:15:06.457, 137, 203, 120
2023/06/19 06:15:07.576, 134, 215, 122
2023/06/19 06:15:08.712, 138, 214, 115
2023/06/19 06:15:09.832, 142, 202, 117
2023/06/19 06:15:10.968, 142, 204, 119
2023/06/19 06:15:12.104, 137, 215, 113
2023/06/19 06:15:13.224, 144, 209, 125
2023/06/19 06:15:14.360, 136, 207, 118
2023/06/19 06:15:15.496, 133, 206, 115
2023/06/19 06:15:16.616, 135, 208, 131
2023/06/19 06:15:17.752, 140, 213, 119
2023/06/19 06:15:18.888, 138, 221, 114
2023/06/19 06:15:20.008, 134, 228, 139
2023/06/19 06:15:21.144, 138, 203, 111
2023/06/19 06:15:22.280, 142, 203, 121
2023/06/19 06:15:23.399, 139, 215, 127
2023/06/19 06:15:24.536, 138, 203, 121
2023/06/19 06:15:25.672, 146, 211, 116
2023/06/19 06:15:26.791, 141, 205, 126
2023/06/19 06:15:27.927, 148, 208, 124
2023/06/19 06:15:29.047, 140, 207, 127
2023/06/19 06:15:30.183, 132, 236, 127
2023/06/19 06:15:31.319, 131, 214, 119
2023/06/19 06:15:32.439, 138, 202, 120
2023/06/19 06:15:33.575, 140, 199, 119
2023/06/19 06:15:34.711, 135, 201, 117
2023/06/19 06:15:35.831, 142, 201, 126
2023/06/19 06:15:36.967, 140, 195, 120
2023/06/19 06:15:38.103, 135, 205, 118
2023/06/19 06:15:39.223, 141, 208, 123
2023/06/19 06:15:40.358, 146, 211, 121
2023/06/19 06:15:41.494, 137, 206, 120
2023/06/19 06:15:42.614, 137, 204, 117
2023/06/19 06:15:43.750, 140, 205, 118
2023/06/19 06:15:44.886, 144, 213, 118
2023/06/19 06:15:46.006, 141, 224, 125
2023/06/19 06:15:47.142, 141, 200, 121
2023/06/19 06:15:48.278, 134, 200, 120
2023/06/19 06:15:49.398, 137, 201, 113
2023/06/19 06:15:50.534, 137, 204, 123
2023/06/19 06:15:51.654, 134, 213, 128
2023/06/19 06:15:52.790, 140, 215, 115
2023/06/19 06:15:53.925, 143, 210, 118
2023/06/19 06:15:55.046, 140, 207, 132
2023/06/19 06:15:56.181, 140, 207, 118
2023/06/19 06:15:57.317, 135, 207, 115
2023/06/19 06:15:58.437, 137, 200, 118
2023/06/19 06:15:59.573, 136, 209, 121
2023/06/19 06:16:00.709, 132, 212, 126
2023/06/19 06:16:01.829, 138, 246, 122
2023/06/19 06:16:02.965, 138, 204, 126
2023/06/19 06:16:04.101, 138, 212, 122
2023/06/19 06:16:05.221, 134, 211, 132
2023/06/19 06:16:06.357, 138, 200, 121
2023/06/19 06:16:07.493, 139, 210, 115
2023/06/19 06:16:08.613, 142, 211, 115
2023/06/19 06:16:09.749, 140, 224, 113
2023/06/19 06:16:10.885, 142, 203, 115
2023/06/19 06:16:12.004, 137, 204, 118
2023/06/19 06:16:13.140, 140, 207, 132
2023/06/19 06:16:14.276, 132, 216, 111
2023/06/19 06:16:15.396, 137, 206, 116
2023/06/19 06:16:16.532, 143, 212, 119
2023/06/19 06:16:17.668, 152, 210, 112
2023/06/19 06:16:18.788, 137, 207, 116
2023/06/19 06:16:19.924, 142, 204, 116
2023/06/19 06:16:21.060, 139, 212, 128
2023/06/19 06:16:22.180, 137, 213, 116
2023/06/19 06:16:23.316, 153, 216, 119
2023/06/19 06:16:24.451, 139, 208, 119
2023/06/19 06:16:25.571, 137, 204, 119
2023/06/19 06:16:26.707, 144, 216, 120
2023/06/19 06:16:27.828, 139, 213, 118
2023/06/19 06:16:28.962, 136, 217, 118
2023/06/19 06:16:30.099, 139, 210, 116
2023/06/19 06:16:31.219, 144, 212, 122
2023/06/19 06:16:32.356, 140, 202, 120
2023/06/19 06:16:33.491, 137, 204, 129
2023/06/19 06:16:34.611, 138, 209, 124
2023/06/19 06:16:35.747, 136, 214, 122
2023/06/19 06:16:36.883, 139, 204, 119
2023/06/19 06:16:38.003, 139, 201, 118
2023/06/19 06:16:39.139, 140, 208, 120
2023/06/19 06:16:40.275, 143, 213, 114
2023/06/19 06:16:41.395, 143, 205, 118
2023/06/19 06:16:42.530, 136, 211, 120
2023/06/19 06:16:43.667, 143, 197, 120
2023/06/19 06:16:44.786, 142, 209, 121
2023/06/19 06:16:45.922, 137, 209, 130
2023/06/19 06:16:47.058, 142, 209, 133
2023/06/19 06:16:48.178, 148, 213, 129
2023/06/19 06:16:49.313, 133, 206, 123
2023/06/19 06:16:50.434, 136, 204, 129
2023/06/19 06:16:51.570, 140, 214, 121
2023/06/19 06:16:52.706, 138, 215, 118
2023/06/19 06:16:53.826, 139, 207, 152
2023/06/19 06:16:54.962, 142, 216, 123
2023/06/19 06:16:56.098, 140, 218, 122
2023/06/19 06:16:57.218, 138, 205, 121
2023/06/19 06:16:58.354, 139, 211, 126
2023/06/19 06:16:59.490, 140, 209, 122
2023/06/19 06:17:00.610, 139, 213, 121
2023/06/19 06:17:01.745, 140, 216, 121
2023/06/19 06:17:02.881, 145, 217, 126
2023/06/19 06:17:04.001, 141, 202, 123
2023/06/19 06:17:05.137, 140, 212, 129
2023/06/19 06:17:06.273, 134, 216, 122
2023/06/19 06:17:07.393, 137, 204, 123
2023/06/19 06:17:08.529, 139, 207, 121
2023/06/19 06:17:09.665, 140, 209, 115
2023/06/19 06:17:10.785, 139, 214, 122
2023/06/19 06:17:11.921, 140, 206, 119
2023/06/19 06:17:13.057, 135, 207, 120
2023/06/19 06:17:14.177, 139, 208, 118
2023/06/19 06:17:15.313, 134, 204, 117
2023/06/19 06:17:16.448, 140, 206, 125
2023/06/19 06:17:17.569, 156, 217, 117
2023/06/19 06:17:18.704, 139, 215, 117
2023/06/19 06:17:19.840, 133, 213, 121
2023/06/19 06:17:20.960, 145, 205, 116
2023/06/19 06:17:22.096, 135, 211, 119
2023/06/19 06:17:23.232, 140, 209, 123
2023/06/19 06:17:24.352, 142, 219, 122
2023/06/19 06:17:25.488, 137, 212, 118
2023/06/19 06:17:26.608, 139, 202, 121
2023/06/19 06:17:27.744, 140, 216, 112
2023/06/19 06:17:28.880, 145, 214, 117
2023/06/19 06:17:29.000, 141, 217, 125
2023/06/19 06:17:31.136, 146, 198, 121
2023/06/19 06:17:32.272, 141, 199, 131
2023/06/19 06:17:33.391, 136, 214, 126
2023/06/19 06:17:34.527, 145, 222, 120
2023/06/19 06:17:35.663, 136, 206, 116
2023/06/19 06:17:36.783, 139, 205, 122
2023/06/19 06:17:37.919, 137, 203, 125
2023/06/19 06:17:39.055, 138, 236, 117
2023/06/19 06:17:40.175, 143, 211, 119
2023/06/19 06:17:41.311, 147, 207, 122
2023/06/19 06:17:42.447, 137, 199, 122
2023/06/19 06:17:43.567, 140, 205, 121
2023/06/19 06:17:44.703, 138, 214, 122
2023/06/19 06:17:45.823, 144, 216, 122
2023/06/19 06:17:46.959, 140, 212, 127
2023/06/19 06:17:48.095, 143, 213, 119
2023/06/19 06:17:49.214, 137, 202, 121
2023/06/19 06:17:50.350, 140, 212, 117
2023/06/19 06:17:51.486, 142, 208, 120
2023/06/19 06:17:52.606, 138, 206, 120
2023/06/19 06:17:53.742, 138, 204, 120
2023/06/19 06:17:54.878, 133, 227, 117
2023/06/19 06:17:55.998, 134, 203, 115
2023/06/19 06:17:57.134, 142, 220, 117
2023/06/19 06:17:58.270, 136, 213, 116
2023/06/19 06:17:59.390, 140, 212, 121
2023/06/19 06:18:00.526, 134, 213, 119
2023/06/19 06:18:01.662, 135, 219, 114
2023/06/19 06:18:02.781, 144, 212, 119
2023/06/19 06:18:03.918, 141, 232, 119
2023/06/19 06:18:05.054, 145, 210, 126
2023/06/19 06:18:06.173, 140, 207, 146
2023/06/19 06:18:07.309, 142, 207, 117
2023/06/19 06:18:08.445, 141, 201, 114
2023/06/19 06:18:09.565, 138, 210, 118
2023/06/19 06:18:10.701, 134, 207, 141
2023/06/19 06:18:11.837, 139, 203, 122
2023/06/19 06:18:12.957, 139, 220, 123
2023/06/19 06:18:14.093, 145, 216, 126
2023/06/19 06:18:15.229, 137, 216, 128
2023/06/19 06:18:16.349, 146, 209, 140
2023/06/19 06:18:17.485, 133, 207, 123
2023/06/19 06:18:18.621, 149, 212, 120
2023/06/19 06:18:19.741, 141, 212, 121
2023/06/19 06:18:20.876, 142, 215, 119
2023/06/19 06:18:22.012, 140, 212, 137
2023/06/19 06:18:23.132, 135, 200, 121
2023/06/19 06:18:24.268, 136, 206, 123
2023/06/19 06:18:25.388, 138, 201, 127
2023/06/19 06:18:26.524, 136, 205, 125
2023/06/19 06:18:27.660, 145, 211, 122
2023/06/19 06:18:28.780, 136, 295, 125
2023/06/19 06:18:29.916, 142, 208, 118
2023/06/19 06:18:31.052, 143, 206, 122
2023/06/19 06:18:32.172, 138, 208, 123
2023/06/19 06:18:33.308, 137, 220, 118
2023/06/19 06:18:34.444, 136, 207, 121
2023/06/19 06:18:35.563, 144, 212, 128
2023/06/19 06:18:36.700, 166, 213, 130
2023/06/19 06:18:37.835, 142, 223, 123
2023/06/19 06:18:38.955, 140, 211, 126
2023/06/19 06:18:40.091, 137, 223, 120
2023/06/19 06:18:41.227, 140, 205, 119
2023/06/19 06:18:42.347, 144, 206, 126
2023/06/19 06:18:43.483, 140, 206, 118
2023/06/19 06:18:44.603, 139, 208, 138
2023/06/19 06:18:45.739, 140, 222, 123
2023/06/19 06:18:46.874, 142, 208, 115
2023/06/19 06:18:47.995, 135, 207, 120
2023/06/19 06:18:49.131, 140, 205, 117
2023/06/19 06:18:50.267, 138, 212, 121
2023/06/19 06:18:51.387, 141, 252, 119
2023/06/19 06:18:52.523, 145, 208, 123
2023/06/19 06:18:53.659, 138, 216, 122
2023/06/19 06:18:54.778, 134, 214, 117
2023/06/19 06:18:55.914, 143, 218, 122
2023/06/19 06:18:57.050, 146, 223, 115
2023/06/19 06:18:58.170, 182, 214, 120
2023/06/19 06:18:59.306, 138, 195, 127
2023/06/19 06:19:00.442, 141, 205, 124
2023/06/19 06:19:01.562, 148, 211, 121
2023/06/19 06:19:02.698, 140, 214, 131
2023/06/19 06:19:03.834, 141, 212, 124
2023/06/19 06:19:04.954, 138, 292, 122
2023/06/19 06:19:06.089, 141, 211, 115
2023/06/19 06:19:07.226, 138, 213, 126
2023/06/19 06:19:08.346, 137, 208, 120
2023/06/19 06:19:09.481, 136, 205, 129
2023/06/19 06:19:10.617, 147, 203, 131
2023/06/19 06:19:11.737, 148, 205, 129
2023/06/19 06:19:12.873, 137, 208, 119
2023/06/19 06:19:14.009, 139, 199, 118
2023/06/19 06:19:15.129, 139, 214, 122
2023/06/19 06:19:16.265, 145, 206, 119
2023/06/19 06:19:17.401, 135, 207, 119
2023/06/19 06:19:18.521, 141, 215, 115
2023/06/19 06:19:19.657, 140, 205, 123
2023/06/19 06:19:20.792, 141, 208, 118
2023/06/19 06:19:21.913, 140, 207, 117
2023/06/19 06:19:23.049, 140, 213, 120
2023/06/19 06:19:24.169, 141, 210, 120
2023/06/19 06:19:25.305, 148, 212, 124
2023/06/19 06:19:26.440, 135, 207, 117
2023/06/19 06:19:27.560, 138, 216, 125
2023/06/19 06:19:28.696, 135, 231, 120
2023/06/19 06:19:29.832, 140, 216, 120
2023/06/19 06:19:30.952, 138, 201, 123
2023/06/19 06:19:32.088, 144, 220, 126
2023/06/19 06:19:33.224, 139, 209, 117
2023/06/19 06:19:34.344, 140, 211, 119
2023/06/19 06:19:35.480, 144, 206, 117
2023/06/19 06:19:36.616, 139, 204, 117
2023/06/19 06:19:37.735, 140, 207, 120
2023/06/19 06:19:38.872, 141, 207, 123
2023/06/19 06:19:40.008, 139, 217, 126
2023/06/19 06:19:41.127, 138, 212, 118
2023/06/19 06:19:42.263, 142, 206, 116
2023/06/19 06:19:43.383, 138, 203, 123
2023/06/19 06:19:44.519, 141, 217, 120
2023/06/19 06:19:45.655, 137, 214, 121
2023/06/19 06:19:46.775, 139, 205, 125
2023/06/19 06:19:47.911, 138, 218, 129
2023/06/19 06:19:49.046, 137, 210, 121
2023/06/19 06:19:50.167, 137, 205, 121
2023/06/19 06:19:51.303, 139, 203, 118
2023/06/19 06:19:52.439, 134, 217, 117
2023/06/19 06:19:53.558, 144, 208, 120
2023/06/19 06:19:54.695, 139, 205, 126
2023/06/19 06:19:55.830, 140, 211, 152
2023/06/19 06:19:56.950, 139, 212, 119
2023/06/19 06:19:58.087, 141, 242, 124
2023/06/19 06:19:59.222, 140, 205, 117
2023/06/19 06:20:00.342, 138, 207, 116
2023/06/19 06:20:01.478, 135, 212, 118
2023/06/19 06:20:02.614, 132, 211, 122
2023/06/19 06:20:03.734, 137, 207, 125
2023/06/19 06:20:04.870, 133, 214, 122
2023/06/19 06:20:06.006, 140, 221, 117
2023/06/19 06:20:07.126, 141, 219, 120
2023/06/19 06:20:08.262, 135, 210, 125
2023/06/19 06:20:09.398, 140, 207, 122
2023/06/19 06:20:10.517, 141, 200, 133
2023/06/19 06:20:11.654, 136, 203, 124
2023/06/19 06:20:12.790, 138, 210, 124
2023/06/19 06:20:13.910, 137, 215, 126
2023/06/19 06:20:15.045, 137, 209, 123
2023/06/19 06:20:16.181, 138, 217, 122
2023/06/19 06:20:17.301, 139, 219, 139
2023/06/19 06:20:18.437, 132, 206, 124
2023/06/19 06:20:19.573, 134, 207, 131
2023/06/19 06:20:20.693, 138, 208, 121
2023/06/19 06:20:21.829, 137, 201, 120
2023/06/19 06:20:22.949, 140, 208, 121
2023/06/19 06:20:24.085, 140, 214, 115
2023/06/19 06:20:25.221, 136, 211, 118
2023/06/19 06:20:26.341, 137, 223, 116
2023/06/19 06:20:27.477, 129, 208, 118
2023/06/19 06:20:28.613, 142, 218, 116
2023/06/19 06:20:29.733, 142, 200, 120
2023/06/19 06:20:30.869, 136, 201, 121
2023/06/19 06:20:32.004, 137, 205, 120
2023/06/19 06:20:33.124, 138, 210, 118
2023/06/19 06:20:34.260, 139, 230, 120
2023/06/19 06:20:35.396, 144, 205, 116
2023/06/19 06:20:36.516, 138, 232, 118
2023/06/19 06:20:37.652, 134, 212, 119
2023/06/19 06:20:38.788, 136, 214, 121
2023/06/19 06:20:39.908, 135, 210, 116
2023/06/19 06:20:41.044, 133, 225, 121
2023/06/19 06:20:42.163, 139, 218, 123
2023/06/19 06:20:43.300, 137, 203, 118
2023/06/19 06:20:44.435, 139, 212, 116
2023/06/19 06:20:45.556, 137, 203, 146
2023/06/19 06:20:46.692, 138, 281, 129
2023/06/19 06:20:47.827, 133, 312, 116
2023/06/19 06:20:48.948, 136, 210, 118
2023/06/19 06:20:50.083, 141, 204, 125
2023/06/19 06:20:51.219, 136, 214, 116
2023/06/19 06:20:52.339, 143, 218, 117
2023/06/19 06:20:53.475, 136, 243, 126
2023/06/19 06:20:54.611, 141, 204, 130
2023/06/19 06:20:55.731, 138, 214, 116
2023/06/19 06:20:56.867, 136, 207, 115
2023/06/19 06:20:58.003, 140, 223, 116
2023/06/19 06:20:59.123, 136, 205, 138
2023/06/19 06:21:00.258, 140, 201, 118
2023/06/19 06:21:01.395, 141, 202, 123
2023/06/19 06:21:02.514, 139, 208, 124
2023/06/19 06:21:03.651, 142, 218, 120
2023/06/19 06:21:04.786, 140, 198, 117
2023/06/19 06:21:05.906, 142, 231, 119
2023/06/19 06:21:07.042, 142, 211, 119
2023/06/19 06:21:08.178, 138, 207, 118
2023/06/19 06:21:09.298, 142, 205, 119
2023/06/19 06:21:10.434, 139, 226, 114
2023/06/19 06:21:11.570, 158, 207, 124
2023/06/19 06:21:12.689, 145, 205, 120
2023/06/19 06:21:13.826, 141, 210, 117
2023/06/19 06:21:14.962, 139, 203, 120
2023/06/19 06:21:16.082, 144, 199, 120
2023/06/19 06:21:17.218, 140, 212, 120
2023/06/19 06:21:18.354, 136, 210, 117
2023/06/19 06:21:19.474, 187, 223, 119
2023/06/19 06:21:20.610, 151, 227, 118
2023/06/19 06:21:21.729, 143, 219, 131
2023/06/19 06:21:22.865, 141, 213, 127
2023/06/19 06:21:24.001, 136, 216, 119
2023/06/19 06:21:25.121, 137, 229, 122
2023/06/19 06:21:26.257, 138, 227, 129
2023/06/19 06:21:27.392, 146, 227, 121
2023/06/19 06:21:28.513, 137, 224, 125
2023/06/19 06:21:29.649, 136, 215, 126
2023/06/19 06:21:30.785, 145, 216, 116
2023/06/19 06:21:31.905, 142, 223, 184
2023/06/19 06:21:33.041, 135, 218, 313
2023/06/19 06:21:34.176, 143, 222, 125
2023/06/19 06:21:35.297, 142, 238, 118
2023/06/19 06:21:36.433, 142, 216, 117
2023/06/19 06:21:37.568, 138, 217, 120
2023/06/19 06:21:38.688, 139, 226, 119
2023/06/19 06:21:39.824, 142, 220, 117
2023/06/19 06:21:40.944, 145, 226, 122
2023/06/19 06:21:42.080, 138, 224, 122
2023/06/19 06:21:43.216, 137, 215, 119
2023/06/19 06:21:44.336, 136, 219, 119
2023/06/19 06:21:45.472, 141, 226, 120
2023/06/19 06:21:46.607, 137, 213, 118
2023/06/19 06:21:47.728, 140, 257, 117
2023/06/19 06:21:48.864, 139, 227, 118
2023/06/19 06:21:49.000, 134, 221, 107
2023/06/19 06:21:51.119, 133, 217, 115
2023/06/19 06:21:52.255, 140, 220, 115
2023/06/19 06:21:53.391, 138, 215, 113
2023/06/19 06:21:54.511, 139, 231, 130
2023/06/19 06:21:55.647, 133, 222, 129
2023/06/19 06:21:56.783, 136, 221, 122
