time, beta470, beta532, beta650
2023/06/10 08:11:03.298, 90, 105, 89
2023/06/10 08:11:04.434, 93, 108, 93
2023/06/10 08:11:05.571, 93, 105, 94
2023/06/10 08:11:06.691, 92, 105, 94
2023/06/10 08:11:07.827, 93, 106, 95
2023/06/10 08:11:08.946, 90, 106, 93
2023/06/10 08:11:10.082, 90, 104, 94
2023/06/10 08:11:11.202, 92, 107, 96
2023/06/10 08:11:12.338, 91, 106, 95
2023/06/10 08:11:13.458, 91, 106, 93
2023/06/10 08:11:14.594, 96, 107, 94
2023/06/10 08:11:15.714, 94, 107, 92
2023/06/10 08:11:16.850, 91, 106, 95
2023/06/10 08:11:17.985, 94, 106, 111
2023/06/10 08:11:19.106, 91, 104, 112
2023/06/10 08:11:20.242, 92, 106, 96
2023/06/10 08:11:21.362, 92, 105, 94
2023/06/10 08:11:22.498, 92, 106, 92
2023/06/10 08:11:23.617, 93, 105, 92
2023/06/10 08:11:24.754, 92, 108, 92
2023/06/10 08:11:25.874, 93, 110, 92
2023/06/10 08:11:27.009, 93, 106, 90
2023/06/10 08:11:28.130, 91, 106, 92
2023/06/10 08:11:29.265, 91, 106, 92
2023/06/10 08:11:30.385, 92, 104, 94
2023/06/10 08:11:31.520, 93, 109, 92
2023/06/10 08:11:32.657, 94, 105, 90
2023/06/10 08:11:33.777, 91, 107, 94
2023/06/10 08:11:34.913, 94, 105, 93
2023/06/10 08:11:36.033, 89, 105, 92
2023/06/10 08:11:37.169, 91, 103, 92
2023/06/10 08:11:38.289, 94, 106, 91
2023/06/10 08:11:39.425, 92, 106, 93
2023/06/10 08:11:40.544, 92, 105, 95
2023/06/10 08:11:41.681, 92, 104, 93
2023/06/10 08:11:42.801, 90, 104, 94
2023/06/10 08:11:43.936, 91, 106, 92
2023/06/10 08:11:45.056, 90, 102, 91
2023/06/10 08:11:46.192, 91, 107, 91
2023/06/10 08:11:47.328, 89, 103, 93
2023/06/10 08:11:48.448, 92, 110, 90
2023/06/10 08:11:49.584, 92, 109, 91
2023/06/10 08:11:50.704, 91, 112, 94
2023/06/10 08:11:51.840, 93, 104, 93
2023/06/10 08:11:52.960, 94, 102, 92
2023/06/10 08:11:54.096, 91, 103, 94
2023/06/10 08:11:55.216, 90, 103, 92
2023/06/10 08:11:56.352, 93, 102, 94
2023/06/10 08:11:57.472, 90, 105, 94
2023/06/10 08:11:58.607, 90, 101, 92
2023/06/10 08:11:59.744, 90, 101, 91
2023/06/10 08:12:00.863, 89, 102, 91
2023/06/10 08:12:01.999, 92, 104, 92
2023/06/10 08:12:03.119, 90, 102, 91
2023/06/10 08:12:04.255, 88, 105, 95
2023/06/10 08:12:05.375, 91, 104, 93
2023/06/10 08:12:06.511, 89, 99, 93
2023/06/10 08:12:07.631, 90, 103, 99
2023/06/10 08:12:08.767, 91, 107, 89
2023/06/10 08:12:09.887, 94, 103, 91
2023/06/10 08:12:11.023, 94, 104, 93
2023/06/10 08:12:12.143, 93, 105, 92
2023/06/10 08:12:13.279, 96, 106, 93
2023/06/10 08:12:14.415, 95, 102, 94
2023/06/10 08:12:15.535, 94, 107, 92
2023/06/10 08:12:16.670, 95, 111, 93
2023/06/10 08:12:17.790, 99, 109, 95
2023/06/10 08:12:18.926, 94, 110, 93
2023/06/10 08:12:20.046, 96, 111, 99
2023/06/10 08:12:21.182, 98, 112, 97
2023/06/10 08:12:22.302, 96, 114, 97
2023/06/10 08:12:23.438, 99, 141, 100
2023/06/10 08:12:24.574, 98, 119, 101
2023/06/10 08:12:25.694, 98, 122, 98
2023/06/10 08:12:26.830, 107, 116, 101
2023/06/10 08:12:27.950, 99, 119, 102
2023/06/10 08:12:29.086, 99, 124, 103
2023/06/10 08:12:30.206, 101, 127, 102
2023/06/10 08:12:31.342, 104, 128, 102
2023/06/10 08:12:32.477, 102, 120, 103
2023/06/10 08:12:33.597, 110, 122, 106
2023/06/10 08:12:34.733, 104, 123, 104
2023/06/10 08:12:35.869, 103, 125, 102
2023/06/10 08:12:36.989, 113, 139, 105
2023/06/10 08:12:38.125, 105, 124, 104
2023/06/10 08:12:39.261, 108, 128, 104
2023/06/10 08:12:40.381, 107, 126, 107
2023/06/10 08:12:41.517, 105, 131, 105
2023/06/10 08:12:42.653, 109, 133, 104
2023/06/10 08:12:43.773, 106, 129, 105
2023/06/10 08:12:44.909, 108, 134, 139
2023/06/10 08:12:46.029, 112, 133, 111
2023/06/10 08:12:47.164, 110, 139, 109
2023/06/10 08:12:48.301, 110, 144, 110
2023/06/10 08:12:49.420, 109, 134, 110
2023/06/10 08:12:50.556, 110, 135, 107
2023/06/10 08:12:51.692, 111, 135, 108
2023/06/10 08:12:52.812, 109, 143, 106
2023/06/10 08:12:53.948, 112, 141, 111
2023/06/10 08:12:55.084, 112, 138, 110
2023/06/10 08:12:56.204, 111, 142, 111
2023/06/10 08:12:57.340, 112, 144, 114
2023/06/10 08:12:58.476, 112, 142, 112
2023/06/10 08:12:59.596, 115, 148, 111
2023/06/10 08:13:00.731, 114, 137, 112
2023/06/10 08:13:01.852, 113, 152, 110
2023/06/10 08:13:02.987, 112, 142, 112
2023/06/10 08:13:04.124, 115, 144, 115
2023/06/10 08:13:05.243, 112, 145, 114
2023/06/10 08:13:06.379, 119, 145, 110
2023/06/10 08:13:07.515, 115, 148, 113
2023/06/10 08:13:08.635, 115, 147, 124
2023/06/10 08:13:09.771, 116, 148, 116
2023/06/10 08:13:10.907, 115, 156, 109
2023/06/10 08:13:12.027, 116, 150, 114
2023/06/10 08:13:13.163, 116, 148, 117
2023/06/10 08:13:14.299, 117, 146, 112
2023/06/10 08:13:15.419, 117, 143, 115
2023/06/10 08:13:16.555, 117, 146, 110
2023/06/10 08:13:17.691, 118, 152, 112
2023/06/10 08:13:18.810, 116, 211, 112
2023/06/10 08:13:19.947, 118, 151, 118
2023/06/10 08:13:21.066, 116, 153, 121
2023/06/10 08:13:22.202, 117, 150, 127
2023/06/10 08:13:23.338, 122, 152, 114
2023/06/10 08:13:24.458, 120, 156, 116
2023/06/10 08:13:25.594, 118, 154, 113
2023/06/10 08:13:26.730, 120, 153, 115
2023/06/10 08:13:27.850, 123, 151, 118
2023/06/10 08:13:28.986, 122, 147, 116
2023/06/10 08:13:30.106, 115, 155, 118
2023/06/10 08:13:31.242, 123, 153, 118
2023/06/10 08:13:32.378, 123, 155, 114
2023/06/10 08:13:33.497, 128, 154, 116
2023/06/10 08:13:34.634, 119, 154, 117
2023/06/10 08:13:35.770, 122, 147, 119
2023/06/10 08:13:36.889, 118, 155, 114
2023/06/10 08:13:38.025, 124, 157, 116
2023/06/10 08:13:39.161, 124, 154, 117
2023/06/10 08:13:40.280, 121, 161, 119
2023/06/10 08:13:41.417, 117, 169, 120
2023/06/10 08:13:42.537, 122, 199, 120
2023/06/10 08:13:43.673, 138, 157, 116
2023/06/10 08:13:44.809, 124, 158, 118
2023/06/10 08:13:45.929, 119, 159, 118
2023/06/10 08:13:47.065, 122, 163, 118
2023/06/10 08:13:48.201, 130, 158, 118
2023/06/10 08:13:49.321, 120, 155, 120
2023/06/10 08:13:50.456, 123, 159, 129
2023/06/10 08:13:51.593, 123, 162, 131
2023/06/10 08:13:52.713, 125, 158, 124
2023/06/10 08:13:53.848, 122, 164, 125
2023/06/10 08:13:54.984, 121, 157, 119
2023/06/10 08:13:56.104, 125, 157, 120
2023/06/10 08:13:57.240, 121, 159, 123
2023/06/10 08:13:58.360, 125, 162, 117
2023/06/10 08:13:59.496, 124, 157, 120
2023/06/10 08:14:00.632, 122, 165, 126
2023/06/10 08:14:01.752, 124, 161, 120
2023/06/10 08:14:02.887, 123, 157, 121
2023/06/10 08:14:04.024, 124, 156, 127
2023/06/10 08:14:05.144, 123, 153, 124
2023/06/10 08:14:06.279, 123, 160, 124
2023/06/10 08:14:07.415, 121, 156, 121
2023/06/10 08:14:08.536, 126, 154, 114
2023/06/10 08:14:09.672, 123, 161, 121
2023/06/10 08:14:10.807, 124, 156, 119
2023/06/10 08:14:11.927, 124, 159, 118
2023/06/10 08:14:13.063, 124, 159, 119
2023/06/10 08:14:14.199, 124, 161, 123
2023/06/10 08:14:15.319, 123, 160, 121
2023/06/10 08:14:16.454, 127, 159, 121
2023/06/10 08:14:17.575, 124, 162, 119
2023/06/10 08:14:18.711, 124, 172, 123
2023/06/10 08:14:19.847, 131, 160, 122
2023/06/10 08:14:20.966, 123, 160, 121
2023/06/10 08:14:22.103, 128, 160, 122
2023/06/10 08:14:23.238, 125, 159, 118
2023/06/10 08:14:24.359, 123, 158, 118
2023/06/10 08:14:25.495, 125, 161, 123
2023/06/10 08:14:26.630, 126, 163, 121
2023/06/10 08:14:27.750, 128, 160, 121
2023/06/10 08:14:28.886, 127, 160, 121
2023/06/10 08:14:30.006, 125, 165, 117
2023/06/10 08:14:31.142, 124, 159, 119
2023/06/10 08:14:32.278, 125, 166, 122
2023/06/10 08:14:33.398, 127, 167, 121
2023/06/10 08:14:34.534, 126, 181, 129
2023/06/10 08:14:35.654, 123, 160, 127
2023/06/10 08:14:36.790, 135, 171, 120
2023/06/10 08:14:37.926, 126, 161, 124
2023/06/10 08:14:39.046, 125, 158, 125
2023/06/10 08:14:40.182, 124, 160, 123
2023/06/10 08:14:41.317, 127, 164, 123
2023/06/10 08:14:42.437, 126, 160, 127
2023/06/10 08:14:43.573, 124, 163, 120
2023/06/10 08:14:44.693, 128, 163, 126
2023/06/10 08:14:45.829, 128, 166, 125
2023/06/10 08:14:46.965, 125, 163, 121
2023/06/10 08:14:48.085, 126, 162, 123
2023/06/10 08:14:49.221, 126, 162, 123
2023/06/10 08:14:50.357, 126, 164, 121
2023/06/10 08:14:51.477, 135, 276, 127
2023/06/10 08:14:52.613, 127, 163, 124
2023/06/10 08:14:53.733, 125, 166, 116
2023/06/10 08:14:54.869, 129, 160, 124
2023/06/10 08:14:56.004, 127, 159, 122
2023/06/10 08:14:57.125, 123, 161, 124
2023/06/10 08:14:58.260, 125, 160, 127
2023/06/10 08:14:59.396, 161, 161, 121
2023/06/10 08:15:00.516, 135, 162, 120
2023/06/10 08:15:01.652, 123, 164, 121
2023/06/10 08:15:02.772, 127, 165, 124
2023/06/10 08:15:03.908, 127, 160, 125
2023/06/10 08:15:05.044, 137, 165, 122
2023/06/10 08:15:06.164, 126, 172, 122
2023/06/10 08:15:07.300, 128, 167, 125
2023/06/10 08:15:08.436, 128, 169, 122
2023/06/10 08:15:09.556, 127, 166, 125
2023/06/10 08:15:10.692, 123, 164, 123
2023/06/10 08:15:11.812, 124, 167, 125
2023/06/10 08:15:12.948, 126, 165, 121
2023/06/10 08:15:14.084, 128, 167, 121
2023/06/10 08:15:15.203, 124, 163, 120
2023/06/10 08:15:16.339, 129, 167, 122
2023/06/10 08:15:17.475, 129, 162, 124
2023/06/10 08:15:18.595, 126, 164, 123
2023/06/10 08:15:19.731, 125, 165, 120
2023/06/10 08:15:20.851, 126, 162, 121
2023/06/10 08:15:21.987, 127, 163, 124
2023/06/10 08:15:23.122, 128, 162, 125
2023/06/10 08:15:24.243, 129, 163, 125
2023/06/10 08:15:25.379, 124, 165, 124
2023/06/10 08:15:26.515, 127, 167, 124
2023/06/10 08:15:27.635, 131, 164, 160
2023/06/10 08:15:28.771, 125, 164, 122
2023/06/10 08:15:29.891, 126, 164, 122
2023/06/10 08:15:31.026, 129, 170, 134
2023/06/10 08:15:32.162, 125, 169, 123
2023/06/10 08:15:33.282, 127, 165, 122
2023/06/10 08:15:34.418, 128, 162, 120
2023/06/10 08:15:35.554, 125, 162, 121
2023/06/10 08:15:36.674, 128, 166, 119
2023/06/10 08:15:37.810, 127, 169, 121
2023/06/10 08:15:38.930, 124, 172, 124
2023/06/10 08:15:40.066, 123, 160, 122
2023/06/10 08:15:41.202, 124, 173, 120
2023/06/10 08:15:42.322, 126, 164, 121
2023/06/10 08:15:43.458, 126, 163, 121
2023/06/10 08:15:44.594, 132, 166, 125
2023/06/10 08:15:45.714, 125, 164, 123
2023/06/10 08:15:46.849, 125, 165, 123
2023/06/10 08:15:47.985, 127, 169, 124
2023/06/10 08:15:49.105, 127, 164, 122
2023/06/10 08:15:50.241, 124, 171, 122
2023/06/10 08:15:51.361, 127, 162, 122
2023/06/10 08:15:52.497, 128, 164, 123
2023/06/10 08:15:53.634, 126, 162, 119
2023/06/10 08:15:54.752, 131, 163, 124
2023/06/10 08:15:55.889, 126, 165, 121
2023/06/10 08:15:57.024, 125, 171, 124
2023/06/10 08:15:58.145, 129, 171, 127
2023/06/10 08:15:59.280, 125, 167, 127
2023/06/10 08:16:00.417, 126, 168, 127
2023/06/10 08:16:01.537, 127, 170, 123
2023/06/10 08:16:02.672, 128, 171, 119
2023/06/10 08:16:03.792, 130, 162, 122
2023/06/10 08:16:04.928, 126, 164, 121
2023/06/10 08:16:06.064, 125, 161, 121
2023/06/10 08:16:07.184, 126, 165, 120
2023/06/10 08:16:08.320, 126, 170, 119
2023/06/10 08:16:09.456, 127, 165, 123
2023/06/10 08:16:10.576, 128, 172, 124
2023/06/10 08:16:11.712, 128, 170, 124
2023/06/10 08:16:12.848, 128, 163, 122
2023/06/10 08:16:13.968, 127, 165, 128
2023/06/10 08:16:15.104, 131, 171, 122
2023/06/10 08:16:16.224, 130, 168, 124
2023/06/10 08:16:17.360, 124, 166, 122
2023/06/10 08:16:18.496, 126, 199, 123
2023/06/10 08:16:19.616, 154, 173, 122
2023/06/10 08:16:20.751, 128, 182, 127
2023/06/10 08:16:21.887, 127, 172, 121
2023/06/10 08:16:23.007, 129, 162, 119
2023/06/10 08:16:24.143, 127, 188, 122
2023/06/10 08:16:25.278, 126, 169, 122
2023/06/10 08:16:26.399, 130, 164, 126
2023/06/10 08:16:27.535, 133, 162, 123
2023/06/10 08:16:28.655, 127, 172, 124
2023/06/10 08:16:29.791, 126, 166, 124
2023/06/10 08:16:30.927, 127, 165, 122
2023/06/10 08:16:32.047, 127, 174, 120
2023/06/10 08:16:33.182, 127, 173, 122
2023/06/10 08:16:34.302, 131, 167, 123
2023/06/10 08:16:35.439, 126, 169, 128
2023/06/10 08:16:36.574, 128, 162, 124
2023/06/10 08:16:37.694, 127, 167, 125
2023/06/10 08:16:38.830, 125, 166, 121
2023/06/10 08:16:39.966, 132, 165, 123
2023/06/10 08:16:41.086, 127, 169, 121
2023/06/10 08:16:42.222, 129, 167, 125
2023/06/10 08:16:43.358, 126, 173, 129
2023/06/10 08:16:44.478, 128, 168, 125
2023/06/10 08:16:45.614, 126, 167, 127
2023/06/10 08:16:46.734, 131, 173, 122
2023/06/10 08:16:47.870, 127, 170, 122
2023/06/10 08:16:49.006, 130, 165, 123
2023/06/10 08:16:50.126, 127, 164, 122
2023/06/10 08:16:51.261, 124, 166, 121
2023/06/10 08:16:52.397, 128, 167, 120
2023/06/10 08:16:53.517, 128, 166, 125
2023/06/10 08:16:54.653, 129, 167, 126
2023/06/10 08:16:55.789, 127, 169, 123
2023/06/10 08:16:56.909, 130, 163, 127
2023/06/10 08:16:58.045, 128, 163, 121
2023/06/10 08:16:59.165, 129, 168, 119
2023/06/10 08:17:00.300, 128, 168, 124
2023/06/10 08:17:01.437, 128, 167, 123
2023/06/10 08:17:02.557, 131, 168, 128
2023/06/10 08:17:03.693, 127, 164, 122
2023/06/10 08:17:04.829, 127, 165, 125
2023/06/10 08:17:05.949, 129, 162, 122
2023/06/10 08:17:07.085, 122, 162, 121
2023/06/10 08:17:08.221, 127, 165, 123
2023/06/10 08:17:09.340, 128, 170, 124
2023/06/10 08:17:10.476, 129, 175, 121
2023/06/10 08:17:11.612, 127, 168, 125
2023/06/10 08:17:12.732, 126, 167, 122
2023/06/10 08:17:13.868, 127, 172, 127
2023/06/10 08:17:14.988, 128, 161, 125
2023/06/10 08:17:16.124, 131, 162, 121
2023/06/10 08:17:17.260, 128, 167, 120
2023/06/10 08:17:18.380, 126, 165, 121
2023/06/10 08:17:19.516, 126, 167, 127
2023/06/10 08:17:20.652, 127, 166, 122
2023/06/10 08:17:21.771, 130, 165, 121
2023/06/10 08:17:22.908, 130, 168, 133
2023/06/10 08:17:24.043, 127, 164, 121
2023/06/10 08:17:25.163, 124, 169, 121
2023/06/10 08:17:26.299, 133, 163, 122
2023/06/10 08:17:27.419, 129, 172, 121
2023/06/10 08:17:28.555, 135, 160, 126
2023/06/10 08:17:29.691, 126, 166, 125
2023/06/10 08:17:30.811, 127, 163, 121
2023/06/10 08:17:31.947, 132, 161, 125
2023/06/10 08:17:33.067, 130, 167, 128
2023/06/10 08:17:34.203, 126, 167, 122
2023/06/10 08:17:35.339, 128, 166, 123
2023/06/10 08:17:36.459, 129, 168, 131
2023/06/10 08:17:37.595, 127, 167, 119
2023/06/10 08:17:38.731, 131, 167, 128
2023/06/10 08:17:39.851, 130, 169, 127
2023/06/10 08:17:40.985, 131, 174, 120
2023/06/10 08:17:42.122, 126, 169, 123
2023/06/10 08:17:43.243, 127, 167, 126
2023/06/10 08:17:44.378, 127, 165, 124
2023/06/10 08:17:45.498, 127, 170, 123
2023/06/10 08:17:46.634, 129, 166, 122
2023/06/10 08:17:47.770, 130, 168, 126
2023/06/10 08:17:48.890, 132, 172, 121
2023/06/10 08:17:50.026, 129, 165, 124
2023/06/10 08:17:51.162, 130, 167, 121
2023/06/10 08:17:52.282, 126, 165, 120
2023/06/10 08:17:53.418, 125, 164, 124
2023/06/10 08:17:54.554, 126, 164, 124
2023/06/10 08:17:55.673, 128, 164, 121
2023/06/10 08:17:56.810, 128, 170, 124
2023/06/10 08:17:57.929, 128, 168, 122
2023/06/10 08:17:59.065, 128, 174, 124
2023/06/10 08:18:00.201, 133, 166, 122
2023/06/10 08:18:01.321, 131, 172, 123
2023/06/10 08:18:02.457, 128, 165, 123
2023/06/10 08:18:03.592, 128, 167, 123
2023/06/10 08:18:04.713, 128, 163, 123
2023/06/10 08:18:05.849, 126, 165, 126
2023/06/10 08:18:06.985, 125, 167, 121
2023/06/10 08:18:08.105, 131, 169, 134
2023/06/10 08:18:09.240, 131, 168, 126
2023/06/10 08:18:10.361, 133, 164, 127
2023/06/10 08:18:11.497, 127, 167, 125
2023/06/10 08:18:12.633, 126, 160, 125
2023/06/10 08:18:13.752, 124, 163, 123
2023/06/10 08:18:14.888, 130, 172, 123
2023/06/10 08:18:16.024, 130, 173, 123
2023/06/10 08:18:17.144, 127, 162, 122
2023/06/10 08:18:18.280, 130, 166, 124
2023/06/10 08:18:19.416, 129, 165, 127
2023/06/10 08:18:20.536, 130, 158, 121
2023/06/10 08:18:21.672, 126, 165, 123
2023/06/10 08:18:22.792, 129, 169, 122
2023/06/10 08:18:23.928, 129, 169, 127
2023/06/10 08:18:25.064, 124, 169, 121
2023/06/10 08:18:26.184, 131, 167, 125
2023/06/10 08:18:27.320, 128, 167, 118
2023/06/10 08:18:28.455, 130, 168, 126
2023/06/10 08:18:29.575, 133, 172, 122
2023/06/10 08:18:30.711, 128, 170, 122
2023/06/10 08:18:31.831, 130, 168, 121
2023/06/10 08:18:32.967, 125, 162, 122
2023/06/10 08:18:34.103, 124, 162, 123
2023/06/10 08:18:35.223, 129, 162, 120
2023/06/10 08:18:36.359, 125, 162, 123
2023/06/10 08:18:37.495, 129, 169, 128
2023/06/10 08:18:38.615, 127, 173, 127
2023/06/10 08:18:39.751, 126, 162, 122
2023/06/10 08:18:40.871, 126, 169, 128
2023/06/10 08:18:42.006, 136, 168, 123
2023/06/10 08:18:43.143, 143, 161, 122
2023/06/10 08:18:44.262, 124, 161, 123
2023/06/10 08:18:45.398, 127, 173, 122
2023/06/10 08:18:46.534, 128, 168, 122
2023/06/10 08:18:47.654, 128, 172, 126
2023/06/10 08:18:48.790, 125, 167, 125
2023/06/10 08:18:49.926, 126, 164, 121
2023/06/10 08:18:51.046, 130, 166, 127
2023/06/10 08:18:52.182, 129, 164, 126
2023/06/10 08:18:53.318, 128, 163, 125
2023/06/10 08:18:54.438, 131, 169, 124
2023/06/10 08:18:55.574, 128, 168, 120
2023/06/10 08:18:56.694, 138, 160, 123
2023/06/10 08:18:57.830, 128, 167, 131
2023/06/10 08:18:58.966, 127, 170, 122
2023/06/10 08:19:00.086, 126, 168, 120
2023/06/10 08:19:01.222, 128, 175, 120
2023/06/10 08:19:02.357, 125, 166, 125
2023/06/10 08:19:03.477, 129, 162, 120
2023/06/10 08:19:04.613, 129, 167, 119
2023/06/10 08:19:05.749, 126, 169, 126
2023/06/10 08:19:06.869, 128, 167, 123
2023/06/10 08:19:08.005, 127, 163, 122
2023/06/10 08:19:09.125, 126, 163, 123
2023/06/10 08:19:10.260, 122, 164, 124
2023/06/10 08:19:11.397, 126, 168, 125
2023/06/10 08:19:12.517, 132, 160, 121
2023/06/10 08:19:13.653, 128, 165, 121
2023/06/10 08:19:14.789, 130, 165, 122
2023/06/10 08:19:15.908, 125, 164, 122
2023/06/10 08:19:17.044, 126, 171, 123
2023/06/10 08:19:18.180, 126, 159, 124
2023/06/10 08:19:19.300, 126, 167, 125
2023/06/10 08:19:20.436, 127, 169, 125
2023/06/10 08:19:21.556, 129, 159, 125
2023/06/10 08:19:22.692, 128, 169, 123
2023/06/10 08:19:23.828, 126, 167, 122
2023/06/10 08:19:24.948, 129, 166, 122
2023/06/10 08:19:26.084, 126, 165, 122
2023/06/10 08:19:27.219, 129, 168, 124
2023/06/10 08:19:28.340, 126, 168, 125
2023/06/10 08:19:29.476, 129, 164, 118
2023/06/10 08:19:30.596, 129, 165, 121
2023/06/10 08:19:31.732, 130, 171, 121
2023/06/10 08:19:32.868, 127, 161, 124
2023/06/10 08:19:33.987, 126, 161, 121
2023/06/10 08:19:35.123, 127, 164, 122
2023/06/10 08:19:36.259, 127, 165, 123
2023/06/10 08:19:37.379, 126, 164, 125
2023/06/10 08:19:38.515, 127, 170, 123
2023/06/10 08:19:39.635, 128, 171, 124
2023/06/10 08:19:40.771, 126, 166, 122
2023/06/10 08:19:41.907, 129, 171, 123
2023/06/10 08:19:43.027, 131, 162, 122
2023/06/10 08:19:44.163, 129, 172, 124
2023/06/10 08:19:45.298, 132, 171, 127
2023/06/10 08:19:46.419, 125, 176, 122
2023/06/10 08:19:47.555, 128, 166, 125
2023/06/10 08:19:48.691, 126, 167, 127
2023/06/10 08:19:49.810, 124, 162, 129
2023/06/10 08:19:50.946, 125, 164, 130
2023/06/10 08:19:52.067, 130, 163, 121
2023/06/10 08:19:53.202, 128, 168, 122
2023/06/10 08:19:54.338, 126, 164, 123
2023/06/10 08:19:55.457, 126, 176, 127
2023/06/10 08:19:56.594, 128, 165, 126
2023/06/10 08:19:57.730, 128, 165, 124
2023/06/10 08:19:58.850, 129, 161, 125
2023/06/10 08:19:59.986, 127, 168, 125
2023/06/10 08:20:01.122, 131, 164, 128
2023/06/10 08:20:02.242, 127, 169, 122
2023/06/10 08:20:03.377, 128, 166, 124
2023/06/10 08:20:04.498, 126, 165, 124
2023/06/10 08:20:05.634, 129, 165, 125
2023/06/10 08:20:06.769, 125, 162, 127
2023/06/10 08:20:07.889, 127, 163, 126
2023/06/10 08:20:09.025, 130, 165, 124
2023/06/10 08:20:10.161, 127, 165, 123
2023/06/10 08:20:11.281, 128, 161, 120
2023/06/10 08:20:12.416, 128, 169, 129
2023/06/10 08:20:13.553, 129, 170, 122
2023/06/10 08:20:14.673, 130, 173, 122
2023/06/10 08:20:15.809, 127, 172, 127
2023/06/10 08:20:16.929, 125, 165, 126
2023/06/10 08:20:18.064, 125, 165, 124
2023/06/10 08:20:19.201, 131, 164, 125
2023/06/10 08:20:20.321, 131, 179, 121
2023/06/10 08:20:21.456, 130, 166, 126
2023/06/10 08:20:22.593, 127, 166, 124
2023/06/10 08:20:23.712, 127, 172, 125
2023/06/10 08:20:24.848, 122, 165, 123
2023/06/10 08:20:25.984, 127, 166, 122
2023/06/10 08:20:27.104, 128, 164, 120
2023/06/10 08:20:28.240, 129, 167, 123
2023/06/10 08:20:29.360, 126, 167, 125
2023/06/10 08:20:30.496, 131, 163, 128
2023/06/10 08:20:31.632, 128, 165, 122
2023/06/10 08:20:32.751, 129, 174, 128
2023/06/10 08:20:33.888, 130, 167, 123
2023/06/10 08:20:35.023, 127, 168, 125
2023/06/10 08:20:36.144, 127, 172, 120
2023/06/10 08:20:37.280, 129, 162, 156
2023/06/10 08:20:38.400, 127, 162, 122
2023/06/10 08:20:39.535, 132, 168, 123
2023/06/10 08:20:40.671, 132, 164, 125
2023/06/10 08:20:41.791, 133, 168, 122
2023/06/10 08:20:42.927, 131, 168, 123
2023/06/10 08:20:44.063, 130, 171, 130
2023/06/10 08:20:45.183, 129, 165, 124
2023/06/10 08:20:46.319, 137, 170, 149
2023/06/10 08:20:47.455, 133, 174, 131
2023/06/10 08:20:48.575, 128, 166, 126
2023/06/10 08:20:49.711, 131, 174, 124
2023/06/10 08:20:50.831, 129, 164, 122
2023/06/10 08:20:51.967, 133, 174, 125
2023/06/10 08:20:53.103, 131, 170, 124
2023/06/10 08:20:54.223, 131, 167, 119
2023/06/10 08:20:55.359, 133, 166, 125
2023/06/10 08:20:56.494, 131, 174, 127
2023/06/10 08:20:57.614, 131, 170, 124
2023/06/10 08:20:58.750, 129, 168, 121
2023/06/10 08:20:59.886, 133, 167, 164
2023/06/10 08:21:01.005, 132, 165, 123
2023/06/10 08:21:02.142, 132, 169, 126
2023/06/10 08:21:03.262, 126, 173, 127
2023/06/10 08:21:04.398, 130, 167, 125
2023/06/10 08:21:05.533, 128, 165, 122
2023/06/10 08:21:06.654, 132, 175, 121
2023/06/10 08:21:07.790, 131, 166, 121
2023/06/10 08:21:08.926, 132, 164, 126
2023/06/10 08:21:10.046, 130, 168, 126
2023/06/10 08:21:11.182, 131, 174, 124
2023/06/10 08:21:12.317, 129, 167, 125
2023/06/10 08:21:13.437, 128, 168, 125
2023/06/10 08:21:14.572, 128, 177, 123
2023/06/10 08:21:15.693, 131, 165, 123
2023/06/10 08:21:16.829, 128, 169, 126
2023/06/10 08:21:17.965, 128, 173, 125
2023/06/10 08:21:19.085, 129, 167, 124
2023/06/10 08:21:20.221, 131, 164, 127
2023/06/10 08:21:21.357, 130, 163, 122
2023/06/10 08:21:22.477, 133, 169, 123
2023/06/10 08:21:23.612, 132, 172, 124
2023/06/10 08:21:24.748, 133, 166, 122
2023/06/10 08:21:25.869, 128, 167, 120
2023/06/10 08:21:27.004, 127, 168, 127
2023/06/10 08:21:28.125, 131, 168, 126
2023/06/10 08:21:29.260, 129, 167, 127
2023/06/10 08:21:30.396, 129, 166, 122
2023/06/10 08:21:31.516, 134, 174, 120
2023/06/10 08:21:32.652, 130, 167, 126
2023/06/10 08:21:33.772, 125, 168, 121
2023/06/10 08:21:34.908, 131, 166, 124
2023/06/10 08:21:36.044, 127, 168, 124
2023/06/10 08:21:37.164, 129, 168, 130
2023/06/10 08:21:38.300, 130, 216, 124
2023/06/10 08:21:39.436, 129, 160, 125
2023/06/10 08:21:40.556, 128, 163, 127
2023/06/10 08:21:41.692, 129, 481, 125
2023/06/10 08:21:42.828, 135, 166, 123
2023/06/10 08:21:43.948, 131, 177, 124
2023/06/10 08:21:45.083, 129, 297, 122
2023/06/10 08:21:46.219, 134, 170, 124
2023/06/10 08:21:47.339, 130, 176, 127
2023/06/10 08:21:48.475, 134, 170, 123
2023/06/10 08:21:49.595, 128, 176, 122
2023/06/10 08:21:50.731, 126, 169, 125
2023/06/10 08:21:51.867, 125, 159, 122
2023/06/10 08:21:52.987, 132, 172, 121
2023/06/10 08:21:54.123, 129, 162, 126
2023/06/10 08:21:55.259, 134, 164, 123
2023/06/10 08:21:56.379, 159, 167, 127
2023/06/10 08:21:57.514, 130, 165, 122
2023/06/10 08:21:58.650, 129, 170, 121
2023/06/10 08:21:59.771, 130, 161, 126
