time, beta470, beta532, beta650
2023/07/04 19:11:06.054, 82, 89, 59
2023/07/04 19:11:07.190, 83, 91, 60
2023/07/04 19:11:08.310, 79, 94, 59
2023/07/04 19:11:09.446, 82, 93, 60
2023/07/04 19:11:10.566, 84, 90, 62
2023/07/04 19:11:11.702, 82, 92, 55
2023/07/04 19:11:12.822, 86, 92, 59
2023/07/04 19:11:13.958, 82, 89, 62
2023/07/04 19:11:15.078, 85, 90, 59
2023/07/04 19:11:16.214, 81, 93, 56
2023/07/04 19:11:17.334, 81, 91, 58
2023/07/04 19:11:18.469, 83, 93, 65
2023/07/04 19:11:19.589, 85, 91, 58
2023/07/04 19:11:20.725, 82, 93, 62
2023/07/04 19:11:21.845, 84, 91, 59
2023/07/04 19:11:22.981, 85, 93, 58
2023/07/04 19:11:24.101, 82, 91, 56
2023/07/04 19:11:25.237, 84, 93, 57
2023/07/04 19:11:26.357, 86, 89, 60
2023/07/04 19:11:27.493, 83, 90, 61
2023/07/04 19:11:28.613, 84, 88, 61
2023/07/04 19:11:29.748, 87, 91, 58
2023/07/04 19:11:30.869, 83, 87, 60
2023/07/04 19:11:32.005, 84, 89, 59
2023/07/04 19:11:33.125, 83, 94, 57
2023/07/04 19:11:34.261, 85, 88, 60
2023/07/04 19:11:35.380, 82, 90, 60
2023/07/04 19:11:36.516, 84, 90, 60
2023/07/04 19:11:37.636, 82, 91, 61
2023/07/04 19:11:38.772, 85, 93, 61
2023/07/04 19:11:39.892, 85, 89, 60
2023/07/04 19:11:41.028, 81, 90, 58
2023/07/04 19:11:42.148, 81, 91, 63
2023/07/04 19:11:43.284, 81, 89, 60
2023/07/04 19:11:44.403, 83, 89, 60
2023/07/04 19:11:45.540, 84, 92, 57
2023/07/04 19:11:46.660, 84, 89, 59
2023/07/04 19:11:47.796, 83, 89, 61
2023/07/04 19:11:48.916, 86, 93, 56
2023/07/04 19:11:50.052, 84, 90, 61
2023/07/04 19:11:51.172, 85, 90, 60
2023/07/04 19:11:52.307, 83, 91, 58
2023/07/04 19:11:53.427, 83, 92, 58
2023/07/04 19:11:54.563, 83, 90, 61
2023/07/04 19:11:55.683, 81, 92, 57
2023/07/04 19:11:56.818, 84, 90, 56
2023/07/04 19:11:57.939, 83, 90, 60
2023/07/04 19:11:59.075, 83, 90, 61
2023/07/04 19:12:00.195, 82, 92, 58
2023/07/04 19:12:01.331, 82, 92, 60
2023/07/04 19:12:02.451, 84, 89, 58
2023/07/04 19:12:03.587, 81, 89, 60
2023/07/04 19:12:04.707, 84, 92, 64
2023/07/04 19:12:05.843, 84, 90, 57
2023/07/04 19:12:06.963, 82, 92, 57
2023/07/04 19:12:08.099, 82, 91, 62
2023/07/04 19:12:09.218, 80, 91, 62
2023/07/04 19:12:10.354, 86, 89, 61
2023/07/04 19:12:11.474, 82, 89, 59
2023/07/04 19:12:12.610, 84, 116, 62
2023/07/04 19:12:13.730, 83, 93, 61
2023/07/04 19:12:14.866, 83, 95, 61
2023/07/04 19:12:15.986, 86, 97, 61
2023/07/04 19:12:17.122, 87, 98, 66
2023/07/04 19:12:18.242, 87, 106, 61
2023/07/04 19:12:19.378, 89, 97, 63
2023/07/04 19:12:20.498, 87, 99, 66
2023/07/04 19:12:21.634, 92, 101, 65
2023/07/04 19:12:22.770, 93, 102, 65
2023/07/04 19:12:23.889, 96, 106, 65
2023/07/04 19:12:25.026, 95, 106, 68
2023/07/04 19:12:26.146, 97, 108, 69
2023/07/04 19:12:27.281, 94, 110, 69
2023/07/04 19:12:28.401, 101, 128, 72
2023/07/04 19:12:29.537, 96, 120, 72
2023/07/04 19:12:30.673, 101, 118, 74
2023/07/04 19:12:31.793, 96, 116, 73
2023/07/04 19:12:32.929, 98, 124, 71
2023/07/04 19:12:34.049, 96, 118, 70
2023/07/04 19:12:35.185, 101, 122, 75
2023/07/04 19:12:36.305, 98, 118, 73
2023/07/04 19:12:37.441, 99, 117, 77
2023/07/04 19:12:38.561, 100, 121, 72
2023/07/04 19:12:39.697, 100, 132, 76
2023/07/04 19:12:40.833, 102, 125, 75
2023/07/04 19:12:41.952, 107, 124, 88
2023/07/04 19:12:43.089, 108, 129, 76
2023/07/04 19:12:44.208, 104, 130, 79
2023/07/04 19:12:45.344, 105, 134, 77
2023/07/04 19:12:46.480, 107, 125, 79
2023/07/04 19:12:47.600, 108, 131, 73
2023/07/04 19:12:48.736, 106, 129, 78
2023/07/04 19:12:49.856, 103, 129, 79
2023/07/04 19:12:50.992, 104, 137, 77
2023/07/04 19:12:52.128, 103, 133, 76
2023/07/04 19:12:53.248, 110, 129, 79
2023/07/04 19:12:54.384, 108, 134, 76
2023/07/04 19:12:55.504, 112, 140, 75
2023/07/04 19:12:56.640, 109, 134, 79
2023/07/04 19:12:57.776, 108, 138, 83
2023/07/04 19:12:58.896, 109, 136, 81
2023/07/04 19:13:00.032, 109, 137, 79
2023/07/04 19:13:01.151, 111, 140, 82
2023/07/04 19:13:02.287, 113, 134, 79
2023/07/04 19:13:03.423, 121, 140, 83
2023/07/04 19:13:04.543, 106, 137, 85
2023/07/04 19:13:05.679, 109, 137, 85
2023/07/04 19:13:06.815, 110, 140, 83
2023/07/04 19:13:07.935, 113, 141, 81
2023/07/04 19:13:09.071, 113, 141, 81
2023/07/04 19:13:10.191, 113, 140, 82
2023/07/04 19:13:11.327, 119, 135, 83
2023/07/04 19:13:12.462, 122, 142, 84
2023/07/04 19:13:13.583, 124, 143, 86
2023/07/04 19:13:14.718, 121, 140, 83
2023/07/04 19:13:15.839, 124, 142, 110
2023/07/04 19:13:16.974, 121, 141, 83
2023/07/04 19:13:18.110, 125, 142, 93
2023/07/04 19:13:19.230, 125, 142, 86
2023/07/04 19:13:20.366, 125, 145, 84
2023/07/04 19:13:21.486, 123, 138, 87
2023/07/04 19:13:22.622, 126, 140, 92
2023/07/04 19:13:23.758, 129, 142, 89
2023/07/04 19:13:24.878, 131, 143, 87
2023/07/04 19:13:26.014, 124, 141, 88
2023/07/04 19:13:27.134, 127, 152, 81
2023/07/04 19:13:28.270, 126, 154, 88
2023/07/04 19:13:29.406, 133, 146, 89
2023/07/04 19:13:30.526, 126, 151, 86
2023/07/04 19:13:31.662, 127, 147, 88
2023/07/04 19:13:32.782, 126, 150, 85
2023/07/04 19:13:33.917, 126, 144, 87
2023/07/04 19:13:35.053, 124, 150, 96
2023/07/04 19:13:36.173, 129, 154, 86
2023/07/04 19:13:37.309, 123, 146, 88
2023/07/04 19:13:38.429, 121, 151, 93
2023/07/04 19:13:39.565, 126, 150, 84
2023/07/04 19:13:40.701, 127, 145, 90
2023/07/04 19:13:41.821, 129, 145, 91
2023/07/04 19:13:42.957, 125, 150, 92
2023/07/04 19:13:44.076, 124, 151, 85
2023/07/04 19:13:45.212, 127, 145, 90
2023/07/04 19:13:46.349, 129, 149, 88
2023/07/04 19:13:47.469, 128, 149, 88
2023/07/04 19:13:48.604, 131, 152, 87
2023/07/04 19:13:49.724, 135, 154, 86
2023/07/04 19:13:50.860, 130, 152, 88
2023/07/04 19:13:51.996, 126, 144, 87
2023/07/04 19:13:53.116, 129, 151, 89
2023/07/04 19:13:54.252, 127, 151, 91
2023/07/04 19:13:55.372, 131, 159, 95
2023/07/04 19:13:56.508, 125, 148, 89
2023/07/04 19:13:57.644, 129, 152, 89
2023/07/04 19:13:58.764, 126, 157, 85
2023/07/04 19:13:59.900, 129, 152, 82
2023/07/04 19:14:01.020, 126, 157, 90
2023/07/04 19:14:02.155, 125, 149, 90
2023/07/04 19:14:03.292, 131, 155, 87
2023/07/04 19:14:04.412, 125, 150, 88
2023/07/04 19:14:05.548, 130, 152, 85
2023/07/04 19:14:06.667, 133, 149, 86
2023/07/04 19:14:07.804, 134, 158, 193
2023/07/04 19:14:08.939, 126, 170, 95
2023/07/04 19:14:10.059, 134, 160, 89
2023/07/04 19:14:11.195, 130, 149, 91
2023/07/04 19:14:12.315, 130, 161, 99
2023/07/04 19:14:13.452, 129, 149, 111
2023/07/04 19:14:14.587, 134, 151, 95
2023/07/04 19:14:15.707, 126, 151, 87
2023/07/04 19:14:16.843, 125, 150, 89
2023/07/04 19:14:17.978, 131, 156, 89
2023/07/04 19:14:19.098, 128, 162, 88
2023/07/04 19:14:20.235, 124, 151, 89
2023/07/04 19:14:21.355, 129, 155, 89
2023/07/04 19:14:22.491, 124, 152, 94
2023/07/04 19:14:23.627, 134, 153, 86
2023/07/04 19:14:24.746, 127, 166, 93
2023/07/04 19:14:25.882, 130, 160, 90
2023/07/04 19:14:27.002, 131, 156, 88
2023/07/04 19:14:28.138, 130, 148, 90
2023/07/04 19:14:29.274, 132, 164, 91
2023/07/04 19:14:30.394, 131, 150, 88
2023/07/04 19:14:31.530, 130, 160, 92
2023/07/04 19:14:32.650, 139, 157, 90
2023/07/04 19:14:33.786, 129, 162, 93
2023/07/04 19:14:34.906, 134, 162, 87
2023/07/04 19:14:36.042, 136, 147, 86
2023/07/04 19:14:37.161, 127, 166, 89
2023/07/04 19:14:38.298, 136, 159, 85
2023/07/04 19:14:39.433, 131, 160, 88
2023/07/04 19:14:40.554, 130, 157, 88
2023/07/04 19:14:41.690, 126, 156, 87
2023/07/04 19:14:42.809, 132, 155, 94
2023/07/04 19:14:43.945, 131, 156, 91
2023/07/04 19:14:45.065, 132, 157, 86
2023/07/04 19:14:46.201, 133, 151, 88
2023/07/04 19:14:47.337, 131, 164, 91
2023/07/04 19:14:48.457, 127, 154, 89
2023/07/04 19:14:49.593, 128, 155, 84
2023/07/04 19:14:50.713, 127, 152, 87
2023/07/04 19:14:51.849, 128, 161, 92
2023/07/04 19:14:52.985, 131, 155, 86
2023/07/04 19:14:54.105, 132, 160, 88
2023/07/04 19:14:55.241, 130, 153, 91
2023/07/04 19:14:56.361, 129, 157, 94
2023/07/04 19:14:57.497, 129, 166, 88
2023/07/04 19:14:58.617, 129, 155, 95
2023/07/04 19:14:59.752, 128, 156, 89
2023/07/04 19:15:00.888, 131, 153, 94
2023/07/04 19:15:02.008, 128, 159, 94
2023/07/04 19:15:03.144, 132, 163, 93
2023/07/04 19:15:04.264, 131, 162, 92
2023/07/04 19:15:05.400, 130, 153, 88
2023/07/04 19:15:06.520, 135, 154, 91
2023/07/04 19:15:07.656, 134, 153, 91
2023/07/04 19:15:08.792, 124, 158, 91
2023/07/04 19:15:09.912, 130, 150, 93
2023/07/04 19:15:11.048, 132, 158, 90
2023/07/04 19:15:12.168, 133, 153, 90
2023/07/04 19:15:13.304, 127, 159, 91
2023/07/04 19:15:14.424, 131, 149, 89
2023/07/04 19:15:15.560, 130, 154, 89
2023/07/04 19:15:16.695, 128, 169, 91
2023/07/04 19:15:17.815, 133, 155, 89
2023/07/04 19:15:18.951, 132, 160, 94
2023/07/04 19:15:20.071, 131, 158, 93
2023/07/04 19:15:21.206, 131, 159, 91
2023/07/04 19:15:22.327, 133, 156, 91
2023/07/04 19:15:23.463, 132, 149, 94
2023/07/04 19:15:24.599, 126, 160, 93
2023/07/04 19:15:25.719, 128, 157, 105
2023/07/04 19:15:26.855, 130, 158, 91
2023/07/04 19:15:27.974, 137, 155, 92
2023/07/04 19:15:29.111, 130, 171, 91
2023/07/04 19:15:30.247, 132, 158, 91
2023/07/04 19:15:31.367, 139, 151, 97
2023/07/04 19:15:32.503, 130, 155, 96
2023/07/04 19:15:33.622, 133, 158, 91
2023/07/04 19:15:34.758, 132, 164, 92
2023/07/04 19:15:35.878, 134, 154, 95
2023/07/04 19:15:37.014, 130, 154, 83
2023/07/04 19:15:38.150, 127, 154, 92
2023/07/04 19:15:39.270, 131, 159, 88
2023/07/04 19:15:40.405, 130, 162, 93
2023/07/04 19:15:41.526, 132, 157, 88
2023/07/04 19:15:42.662, 131, 182, 90
2023/07/04 19:15:43.782, 132, 162, 89
2023/07/04 19:15:44.918, 129, 158, 90
2023/07/04 19:15:46.054, 131, 158, 92
2023/07/04 19:15:47.174, 129, 157, 92
2023/07/04 19:15:48.310, 128, 159, 94
2023/07/04 19:15:49.429, 130, 157, 88
2023/07/04 19:15:50.566, 128, 156, 96
2023/07/04 19:15:51.701, 135, 162, 91
2023/07/04 19:15:52.821, 133, 598, 93
2023/07/04 19:15:53.957, 135, 152, 91
2023/07/04 19:15:55.077, 139, 161, 93
2023/07/04 19:15:56.213, 129, 157, 103
2023/07/04 19:15:57.348, 133, 163, 89
2023/07/04 19:15:58.469, 130, 157, 86
2023/07/04 19:15:59.605, 130, 150, 89
2023/07/04 19:16:00.724, 132, 157, 108
2023/07/04 19:16:01.861, 132, 154, 90
2023/07/04 19:16:02.996, 128, 150, 93
2023/07/04 19:16:04.117, 133, 158, 92
2023/07/04 19:16:05.253, 133, 158, 87
2023/07/04 19:16:06.372, 133, 171, 108
2023/07/04 19:16:07.508, 126, 156, 91
2023/07/04 19:16:08.644, 129, 155, 102
2023/07/04 19:16:09.764, 133, 160, 90
2023/07/04 19:16:10.900, 128, 152, 94
2023/07/04 19:16:12.020, 134, 158, 90
2023/07/04 19:16:13.156, 130, 178, 93
2023/07/04 19:16:14.292, 128, 161, 93
2023/07/04 19:16:15.412, 128, 156, 90
2023/07/04 19:16:16.548, 136, 169, 96
2023/07/04 19:16:17.668, 143, 162, 94
2023/07/04 19:16:18.804, 133, 158, 89
2023/07/04 19:16:19.924, 134, 159, 94
2023/07/04 19:16:21.060, 133, 153, 90
2023/07/04 19:16:22.196, 132, 157, 91
2023/07/04 19:16:23.316, 128, 159, 100
2023/07/04 19:16:24.451, 132, 164, 91
2023/07/04 19:16:25.571, 129, 163, 96
2023/07/04 19:16:26.707, 133, 161, 93
2023/07/04 19:16:27.843, 131, 156, 94
2023/07/04 19:16:28.963, 127, 156, 90
2023/07/04 19:16:30.099, 128, 157, 90
2023/07/04 19:16:31.219, 134, 167, 89
2023/07/04 19:16:32.355, 129, 154, 89
2023/07/04 19:16:33.475, 143, 156, 90
2023/07/04 19:16:34.611, 136, 158, 91
2023/07/04 19:16:35.747, 143, 159, 91
2023/07/04 19:16:36.867, 132, 159, 88
2023/07/04 19:16:38.003, 120, 154, 92
2023/07/04 19:16:39.123, 125, 157, 88
2023/07/04 19:16:40.258, 123, 160, 91
2023/07/04 19:16:41.394, 123, 159, 89
2023/07/04 19:16:42.515, 143, 169, 94
2023/07/04 19:16:43.650, 123, 158, 90
2023/07/04 19:16:44.770, 123, 162, 91
2023/07/04 19:16:45.906, 123, 149, 90
2023/07/04 19:16:47.026, 126, 157, 101
2023/07/04 19:16:48.162, 126, 160, 91
2023/07/04 19:16:49.298, 121, 156, 89
2023/07/04 19:16:50.418, 121, 163, 88
2023/07/04 19:16:51.554, 123, 157, 101
2023/07/04 19:16:52.674, 122, 156, 89
2023/07/04 19:16:53.810, 123, 158, 92
2023/07/04 19:16:54.946, 120, 154, 89
2023/07/04 19:16:56.066, 119, 162, 91
2023/07/04 19:16:57.201, 123, 157, 97
2023/07/04 19:16:58.322, 123, 157, 92
2023/07/04 19:16:59.457, 121, 155, 93
2023/07/04 19:17:00.592, 119, 150, 92
2023/07/04 19:17:01.713, 130, 160, 86
2023/07/04 19:17:02.849, 124, 291, 87
2023/07/04 19:17:03.969, 123, 163, 146
2023/07/04 19:17:05.105, 126, 161, 96
2023/07/04 19:17:06.241, 122, 157, 98
2023/07/04 19:17:07.361, 118, 165, 94
2023/07/04 19:17:08.497, 125, 164, 100
2023/07/04 19:17:09.617, 124, 163, 90
2023/07/04 19:17:10.753, 123, 157, 89
2023/07/04 19:17:11.889, 123, 159, 102
2023/07/04 19:17:13.009, 124, 157, 94
2023/07/04 19:17:14.145, 123, 162, 91
2023/07/04 19:17:15.264, 125, 160, 90
2023/07/04 19:17:16.400, 123, 162, 90
2023/07/04 19:17:17.536, 126, 156, 92
2023/07/04 19:17:18.656, 130, 191, 90
2023/07/04 19:17:19.792, 123, 162, 91
2023/07/04 19:17:20.912, 121, 154, 91
2023/07/04 19:17:22.048, 155, 170, 101
2023/07/04 19:17:23.184, 120, 156, 114
2023/07/04 19:17:24.304, 120, 157, 121
2023/07/04 19:17:25.440, 123, 161, 91
2023/07/04 19:17:26.560, 126, 157, 97
2023/07/04 19:17:27.696, 124, 162, 91
2023/07/04 19:17:28.832, 124, 164, 89
2023/07/04 19:17:29.952, 126, 162, 92
2023/07/04 19:17:31.088, 137, 153, 91
2023/07/04 19:17:32.208, 125, 162, 89
2023/07/04 19:17:33.343, 122, 156, 88
2023/07/04 19:17:34.463, 124, 156, 90
2023/07/04 19:17:35.599, 120, 161, 89
2023/07/04 19:17:36.735, 126, 160, 91
2023/07/04 19:17:37.855, 124, 151, 95
2023/07/04 19:17:38.991, 131, 157, 95
2023/07/04 19:17:40.111, 123, 168, 99
2023/07/04 19:17:41.247, 125, 155, 91
2023/07/04 19:17:42.367, 116, 160, 88
2023/07/04 19:17:43.503, 130, 157, 91
2023/07/04 19:17:44.639, 124, 159, 91
2023/07/04 19:17:45.759, 119, 158, 98
2023/07/04 19:17:46.895, 123, 172, 85
2023/07/04 19:17:48.014, 123, 160, 135
2023/07/04 19:17:49.150, 124, 166, 89
2023/07/04 19:17:50.286, 123, 156, 87
2023/07/04 19:17:51.406, 122, 174, 95
2023/07/04 19:17:52.542, 123, 160, 92
2023/07/04 19:17:53.662, 123, 159, 93
2023/07/04 19:17:54.798, 122, 155, 91
2023/07/04 19:17:55.934, 124, 163, 93
2023/07/04 19:17:57.054, 128, 168, 90
2023/07/04 19:17:58.190, 127, 154, 92
2023/07/04 19:17:59.310, 124, 159, 90
2023/07/04 19:18:00.445, 137, 163, 89
2023/07/04 19:18:01.566, 121, 156, 94
2023/07/04 19:18:02.702, 125, 162, 105
2023/07/04 19:18:03.838, 127, 162, 115
2023/07/04 19:18:04.958, 119, 158, 94
2023/07/04 19:18:06.094, 127, 164, 91
2023/07/04 19:18:07.213, 124, 157, 93
2023/07/04 19:18:08.349, 124, 225, 89
2023/07/04 19:18:09.485, 121, 161, 92
2023/07/04 19:18:10.605, 122, 154, 91
2023/07/04 19:18:11.741, 127, 165, 89
2023/07/04 19:18:12.861, 124, 163, 90
2023/07/04 19:18:13.996, 125, 158, 90
2023/07/04 19:18:15.133, 123, 159, 90
2023/07/04 19:18:16.253, 122, 159, 92
2023/07/04 19:18:17.389, 124, 156, 91
2023/07/04 19:18:18.509, 124, 157, 96
2023/07/04 19:18:19.645, 137, 160, 89
2023/07/04 19:18:20.781, 120, 158, 92
2023/07/04 19:18:21.901, 123, 155, 95
2023/07/04 19:18:23.037, 123, 158, 97
2023/07/04 19:18:24.156, 129, 161, 88
2023/07/04 19:18:25.292, 123, 173, 89
2023/07/04 19:18:26.412, 126, 176, 85
2023/07/04 19:18:27.548, 129, 165, 92
2023/07/04 19:18:28.684, 126, 163, 89
2023/07/04 19:18:29.804, 124, 151, 92
2023/07/04 19:18:30.940, 125, 157, 94
2023/07/04 19:18:32.060, 123, 161, 94
2023/07/04 19:18:33.196, 131, 166, 89
2023/07/04 19:18:34.316, 127, 163, 90
2023/07/04 19:18:35.451, 123, 156, 89
2023/07/04 19:18:36.588, 127, 159, 91
2023/07/04 19:18:37.708, 122, 163, 89
2023/07/04 19:18:38.843, 127, 156, 93
2023/07/04 19:18:39.964, 122, 154, 91
2023/07/04 19:18:41.099, 121, 161, 87
2023/07/04 19:18:42.235, 126, 162, 94
2023/07/04 19:18:43.355, 127, 167, 89
2023/07/04 19:18:44.491, 124, 166, 91
2023/07/04 19:18:45.611, 125, 163, 90
2023/07/04 19:18:46.747, 126, 152, 92
2023/07/04 19:18:47.866, 124, 164, 93
2023/07/04 19:18:49.003, 126, 175, 87
2023/07/04 19:18:50.139, 127, 166, 100
2023/07/04 19:18:51.259, 124, 160, 93
2023/07/04 19:18:52.395, 129, 155, 90
2023/07/04 19:18:53.514, 128, 160, 93
2023/07/04 19:18:54.651, 120, 161, 88
2023/07/04 19:18:55.787, 122, 152, 93
2023/07/04 19:18:56.906, 126, 174, 91
2023/07/04 19:18:58.042, 126, 156, 92
2023/07/04 19:18:59.162, 123, 155, 91
2023/07/04 19:19:00.298, 123, 164, 89
2023/07/04 19:19:01.434, 126, 163, 92
2023/07/04 19:19:02.554, 125, 159, 92
2023/07/04 19:19:03.690, 127, 155, 90
2023/07/04 19:19:04.810, 126, 156, 90
2023/07/04 19:19:05.946, 125, 163, 91
2023/07/04 19:19:07.066, 123, 159, 89
2023/07/04 19:19:08.202, 120, 160, 90
2023/07/04 19:19:09.338, 127, 161, 89
2023/07/04 19:19:10.458, 125, 155, 92
2023/07/04 19:19:11.594, 123, 154, 106
2023/07/04 19:19:12.713, 121, 157, 92
2023/07/04 19:19:13.849, 124, 153, 92
2023/07/04 19:19:14.985, 123, 159, 89
2023/07/04 19:19:16.105, 120, 155, 89
2023/07/04 19:19:17.241, 136, 161, 89
2023/07/04 19:19:18.361, 119, 156, 89
2023/07/04 19:19:19.497, 123, 156, 134
2023/07/04 19:19:20.633, 123, 168, 92
2023/07/04 19:19:21.753, 122, 151, 100
2023/07/04 19:19:22.889, 124, 159, 90
2023/07/04 19:19:24.009, 126, 171, 94
2023/07/04 19:19:25.145, 122, 157, 88
2023/07/04 19:19:26.280, 122, 154, 91
2023/07/04 19:19:27.401, 128, 157, 94
2023/07/04 19:19:28.537, 122, 163, 93
2023/07/04 19:19:29.657, 119, 162, 92
2023/07/04 19:19:30.793, 125, 161, 93
2023/07/04 19:19:31.912, 122, 157, 91
2023/07/04 19:19:33.048, 125, 161, 86
2023/07/04 19:19:34.184, 124, 153, 91
2023/07/04 19:19:35.303, 131, 173, 87
2023/07/04 19:19:36.439, 122, 161, 98
2023/07/04 19:19:37.560, 129, 153, 92
2023/07/04 19:19:38.696, 125, 160, 94
2023/07/04 19:19:39.816, 129, 160, 93
2023/07/04 19:19:40.952, 123, 158, 95
2023/07/04 19:19:42.088, 122, 154, 86
2023/07/04 19:19:43.207, 122, 161, 92
2023/07/04 19:19:44.344, 124, 205, 93
2023/07/04 19:19:45.464, 121, 156, 86
2023/07/04 19:19:46.600, 124, 152, 91
2023/07/04 19:19:47.735, 120, 157, 89
2023/07/04 19:19:48.855, 119, 157, 92
2023/07/04 19:19:49.991, 126, 156, 96
2023/07/04 19:19:51.111, 123, 162, 97
2023/07/04 19:19:52.247, 121, 160, 89
2023/07/04 19:19:53.383, 128, 158, 99
2023/07/04 19:19:54.503, 124, 164, 101
2023/07/04 19:19:55.639, 125, 158, 90
2023/07/04 19:19:56.759, 120, 152, 94
2023/07/04 19:19:57.895, 125, 155, 91
2023/07/04 19:19:59.031, 123, 160, 91
2023/07/04 19:20:00.151, 125, 160, 94
2023/07/04 19:20:01.287, 121, 160, 92
2023/07/04 19:20:02.407, 125, 162, 91
2023/07/04 19:20:03.542, 123, 163, 86
2023/07/04 19:20:04.662, 127, 173, 89
2023/07/04 19:20:05.798, 122, 159, 95
2023/07/04 19:20:06.934, 123, 160, 88
2023/07/04 19:20:08.054, 129, 162, 89
2023/07/04 19:20:09.190, 126, 156, 102
2023/07/04 19:20:10.310, 122, 156, 92
2023/07/04 19:20:11.446, 127, 165, 94
2023/07/04 19:20:12.582, 120, 155, 93
2023/07/04 19:20:13.702, 123, 152, 97
2023/07/04 19:20:14.838, 124, 161, 90
2023/07/04 19:20:15.958, 123, 164, 89
2023/07/04 19:20:17.094, 308, 154, 91
2023/07/04 19:20:18.230, 124, 166, 92
2023/07/04 19:20:19.350, 121, 157, 95
2023/07/04 19:20:20.486, 126, 160, 91
2023/07/04 19:20:21.606, 123, 161, 87
2023/07/04 19:20:22.741, 123, 164, 117
2023/07/04 19:20:23.877, 124, 163, 100
2023/07/04 19:20:24.997, 126, 167, 91
2023/07/04 19:20:26.133, 125, 165, 103
2023/07/04 19:20:27.253, 123, 163, 91
2023/07/04 19:20:28.389, 124, 161, 92
2023/07/04 19:20:29.525, 117, 157, 82
2023/07/04 19:20:30.645, 123, 167, 91
2023/07/04 19:20:31.781, 122, 161, 92
2023/07/04 19:20:32.901, 124, 151, 94
2023/07/04 19:20:34.037, 125, 171, 123
2023/07/04 19:20:35.157, 349, 207, 93
2023/07/04 19:20:36.293, 123, 162, 92
2023/07/04 19:20:37.429, 125, 159, 89
2023/07/04 19:20:38.548, 125, 158, 95
2023/07/04 19:20:39.684, 121, 156, 89
2023/07/04 19:20:40.804, 124, 160, 90
2023/07/04 19:20:41.940, 127, 162, 94
2023/07/04 19:20:43.060, 125, 161, 89
2023/07/04 19:20:44.196, 124, 158, 95
2023/07/04 19:20:45.332, 122, 156, 85
2023/07/04 19:20:46.452, 127, 157, 90
2023/07/04 19:20:47.588, 126, 170, 109
2023/07/04 19:20:48.708, 125, 156, 90
2023/07/04 19:20:49.844, 127, 157, 90
2023/07/04 19:20:50.980, 127, 166, 91
2023/07/04 19:20:52.100, 128, 162, 90
2023/07/04 19:20:53.235, 122, 158, 86
2023/07/04 19:20:54.356, 125, 161, 87
2023/07/04 19:20:55.491, 122, 159, 93
2023/07/04 19:20:56.628, 132, 165, 93
2023/07/04 19:20:57.747, 124, 164, 96
2023/07/04 19:20:58.884, 125, 157, 96
2023/07/04 19:21:00.003, 123, 160, 88
2023/07/04 19:21:01.139, 124, 163, 90
2023/07/04 19:21:02.275, 125, 157, 91
2023/07/04 19:21:03.395, 125, 154, 90
2023/07/04 19:21:04.531, 120, 159, 86
2023/07/04 19:21:05.651, 123, 154, 88
2023/07/04 19:21:06.787, 121, 162, 95
2023/07/04 19:21:07.907, 121, 155, 92
2023/07/04 19:21:09.043, 135, 160, 94
2023/07/04 19:21:10.178, 127, 162, 89
2023/07/04 19:21:11.298, 125, 158, 90
2023/07/04 19:21:12.434, 125, 157, 89
2023/07/04 19:21:13.554, 129, 160, 89
2023/07/04 19:21:14.690, 124, 161, 87
2023/07/04 19:21:15.826, 131, 160, 96
2023/07/04 19:21:16.946, 122, 165, 94
2023/07/04 19:21:18.082, 129, 164, 92
2023/07/04 19:21:19.202, 124, 170, 96
2023/07/04 19:21:20.337, 122, 160, 90
2023/07/04 19:21:21.458, 125, 160, 95
2023/07/04 19:21:22.594, 125, 164, 91
2023/07/04 19:21:23.730, 123, 154, 91
2023/07/04 19:21:24.850, 127, 162, 91
2023/07/04 19:21:25.986, 123, 164, 86
2023/07/04 19:21:27.106, 128, 154, 90
2023/07/04 19:21:28.242, 120, 158, 90
2023/07/04 19:21:29.377, 126, 166, 87
2023/07/04 19:21:30.497, 123, 157, 89
2023/07/04 19:21:31.633, 119, 158, 94
2023/07/04 19:21:32.753, 121, 155, 86
2023/07/04 19:21:33.889, 124, 160, 90
2023/07/04 19:21:35.009, 120, 158, 90
2023/07/04 19:21:36.145, 128, 161, 90
2023/07/04 19:21:37.281, 123, 161, 91
2023/07/04 19:21:38.401, 127, 162, 92
2023/07/04 19:21:39.537, 123, 163, 89
2023/07/04 19:21:40.657, 138, 162, 88
2023/07/04 19:21:41.793, 119, 156, 101
2023/07/04 19:21:42.928, 123, 153, 89
2023/07/04 19:21:44.049, 121, 150, 86
2023/07/04 19:21:45.185, 125, 155, 95
2023/07/04 19:21:46.305, 119, 157, 90
2023/07/04 19:21:47.440, 120, 156, 93
2023/07/04 19:21:48.560, 127, 157, 92
2023/07/04 19:21:49.696, 126, 160, 92
2023/07/04 19:21:50.833, 124, 164, 93
2023/07/04 19:21:51.952, 127, 160, 96
2023/07/04 19:21:53.088, 125, 154, 91
2023/07/04 19:21:54.208, 123, 159, 90
2023/07/04 19:21:55.344, 123, 157, 96
2023/07/04 19:21:56.480, 121, 161, 95
2023/07/04 19:21:57.600, 124, 158, 89
2023/07/04 19:21:58.736, 123, 163, 90
2023/07/04 19:21:59.856, 123, 169, 93
2023/07/04 19:22:00.992, 131, 155, 90
2023/07/04 19:22:02.111, 130, 156, 92
