time, beta470, beta532, beta650
2023/07/01 05:10:59.666, 88, 89, 63
2023/07/01 05:11:00.786, 88, 89, 62
2023/07/01 05:11:01.922, 85, 92, 65
2023/07/01 05:11:03.042, 88, 94, 63
2023/07/01 05:11:04.178, 89, 92, 63
2023/07/01 05:11:05.298, 85, 92, 62
2023/07/01 05:11:06.433, 85, 89, 60
2023/07/01 05:11:07.554, 86, 94, 63
2023/07/01 05:11:08.690, 85, 94, 60
2023/07/01 05:11:09.810, 89, 94, 61
2023/07/01 05:11:10.946, 85, 96, 65
2023/07/01 05:11:12.082, 84, 105, 65
2023/07/01 05:11:13.202, 87, 109, 64
2023/07/01 05:11:14.337, 85, 110, 62
2023/07/01 05:11:15.457, 89, 108, 58
2023/07/01 05:11:16.593, 87, 109, 64
2023/07/01 05:11:17.713, 82, 105, 61
2023/07/01 05:11:18.849, 85, 109, 64
2023/07/01 05:11:19.985, 85, 109, 60
2023/07/01 05:11:21.105, 86, 105, 63
2023/07/01 05:11:22.241, 88, 105, 61
2023/07/01 05:11:23.361, 85, 104, 62
2023/07/01 05:11:24.497, 88, 90, 64
2023/07/01 05:11:25.617, 85, 91, 63
2023/07/01 05:11:26.753, 86, 92, 63
2023/07/01 05:11:27.873, 85, 92, 62
2023/07/01 05:11:29.009, 87, 90, 61
2023/07/01 05:11:30.128, 86, 90, 64
2023/07/01 05:11:31.264, 87, 91, 61
2023/07/01 05:11:32.384, 88, 91, 63
2023/07/01 05:11:33.520, 88, 91, 65
2023/07/01 05:11:34.640, 86, 90, 63
2023/07/01 05:11:35.776, 87, 92, 60
2023/07/01 05:11:36.896, 88, 92, 61
2023/07/01 05:11:38.032, 86, 90, 60
2023/07/01 05:11:39.152, 89, 90, 61
2023/07/01 05:11:40.288, 89, 91, 65
2023/07/01 05:11:41.408, 86, 89, 62
2023/07/01 05:11:42.544, 88, 90, 62
2023/07/01 05:11:43.664, 88, 90, 63
2023/07/01 05:11:44.800, 89, 89, 64
2023/07/01 05:11:45.920, 82, 92, 64
2023/07/01 05:11:47.056, 90, 88, 64
2023/07/01 05:11:48.191, 88, 91, 65
2023/07/01 05:11:49.311, 90, 88, 64
2023/07/01 05:11:50.447, 90, 90, 61
2023/07/01 05:11:51.567, 89, 94, 66
2023/07/01 05:11:52.703, 89, 89, 59
2023/07/01 05:11:53.823, 88, 92, 59
2023/07/01 05:11:54.958, 89, 92, 63
2023/07/01 05:11:56.079, 87, 90, 64
2023/07/01 05:11:57.215, 94, 93, 63
2023/07/01 05:11:58.335, 91, 91, 63
2023/07/01 05:11:59.471, 92, 91, 62
2023/07/01 05:12:00.591, 89, 92, 65
2023/07/01 05:12:01.727, 89, 91, 60
2023/07/01 05:12:02.847, 90, 91, 61
2023/07/01 05:12:03.983, 94, 90, 64
2023/07/01 05:12:05.102, 89, 99, 61
2023/07/01 05:12:06.238, 92, 88, 62
2023/07/01 05:12:07.358, 89, 90, 60
2023/07/01 05:12:08.494, 90, 92, 61
2023/07/01 05:12:09.614, 92, 91, 64
2023/07/01 05:12:10.750, 92, 89, 61
2023/07/01 05:12:11.870, 90, 91, 63
2023/07/01 05:12:13.006, 93, 92, 63
2023/07/01 05:12:14.126, 91, 88, 62
2023/07/01 05:12:15.262, 93, 94, 67
2023/07/01 05:12:16.398, 92, 91, 67
2023/07/01 05:12:17.518, 91, 91, 64
2023/07/01 05:12:18.654, 91, 94, 62
2023/07/01 05:12:19.773, 94, 94, 63
2023/07/01 05:12:20.909, 92, 94, 65
2023/07/01 05:12:22.029, 97, 93, 66
2023/07/01 05:12:23.165, 93, 94, 68
2023/07/01 05:12:24.285, 92, 99, 64
2023/07/01 05:12:25.421, 91, 98, 66
2023/07/01 05:12:26.541, 95, 95, 66
2023/07/01 05:12:27.677, 94, 101, 69
2023/07/01 05:12:28.796, 104, 106, 68
2023/07/01 05:12:29.933, 93, 98, 71
2023/07/01 05:12:31.053, 93, 95, 63
2023/07/01 05:12:32.189, 94, 96, 66
2023/07/01 05:12:33.309, 92, 104, 66
2023/07/01 05:12:34.445, 93, 101, 67
2023/07/01 05:12:35.580, 94, 97, 70
2023/07/01 05:12:36.701, 91, 97, 68
2023/07/01 05:12:37.836, 96, 98, 70
2023/07/01 05:12:38.957, 97, 104, 64
2023/07/01 05:12:40.092, 96, 95, 66
2023/07/01 05:12:41.212, 93, 96, 64
2023/07/01 05:12:42.348, 92, 97, 70
2023/07/01 05:12:43.468, 95, 98, 67
2023/07/01 05:12:44.603, 95, 98, 69
2023/07/01 05:12:45.724, 94, 99, 68
2023/07/01 05:12:46.860, 93, 97, 64
2023/07/01 05:12:47.980, 98, 102, 83
2023/07/01 05:12:49.116, 92, 101, 65
2023/07/01 05:12:50.236, 93, 98, 64
2023/07/01 05:12:51.372, 91, 100, 66
2023/07/01 05:12:52.492, 92, 99, 70
2023/07/01 05:12:53.628, 95, 105, 69
2023/07/01 05:12:54.764, 94, 99, 68
2023/07/01 05:12:55.883, 95, 131, 68
2023/07/01 05:12:57.019, 92, 104, 66
2023/07/01 05:12:58.139, 94, 101, 64
2023/07/01 05:12:59.275, 93, 102, 68
2023/07/01 05:13:00.395, 102, 105, 68
2023/07/01 05:13:01.531, 96, 103, 72
2023/07/01 05:13:02.667, 95, 103, 69
2023/07/01 05:13:03.787, 94, 107, 72
2023/07/01 05:13:04.923, 92, 105, 70
2023/07/01 05:13:06.043, 96, 100, 68
2023/07/01 05:13:07.178, 95, 105, 69
2023/07/01 05:13:08.299, 95, 106, 67
2023/07/01 05:13:09.435, 96, 105, 81
2023/07/01 05:13:10.571, 94, 108, 72
2023/07/01 05:13:11.690, 95, 109, 67
2023/07/01 05:13:12.827, 96, 106, 69
2023/07/01 05:13:13.946, 94, 106, 65
2023/07/01 05:13:15.082, 95, 101, 70
2023/07/01 05:13:16.202, 97, 103, 69
2023/07/01 05:13:17.338, 94, 105, 72
2023/07/01 05:13:18.474, 96, 105, 66
2023/07/01 05:13:19.594, 94, 105, 70
2023/07/01 05:13:20.730, 94, 103, 67
2023/07/01 05:13:21.849, 95, 105, 74
2023/07/01 05:13:22.986, 98, 98, 71
2023/07/01 05:13:24.106, 95, 104, 68
2023/07/01 05:13:25.242, 101, 104, 69
2023/07/01 05:13:26.378, 101, 109, 70
2023/07/01 05:13:27.498, 94, 106, 68
2023/07/01 05:13:28.634, 98, 106, 70
2023/07/01 05:13:29.753, 96, 109, 71
2023/07/01 05:13:30.889, 97, 105, 75
2023/07/01 05:13:32.009, 98, 103, 73
2023/07/01 05:13:33.145, 95, 107, 71
2023/07/01 05:13:34.281, 94, 103, 70
2023/07/01 05:13:35.401, 98, 103, 72
2023/07/01 05:13:36.537, 94, 106, 70
2023/07/01 05:13:37.657, 99, 107, 75
2023/07/01 05:13:38.793, 94, 106, 71
2023/07/01 05:13:39.913, 95, 116, 68
2023/07/01 05:13:41.049, 97, 120, 67
2023/07/01 05:13:42.169, 99, 106, 70
2023/07/01 05:13:43.305, 99, 106, 71
2023/07/01 05:13:44.441, 98, 106, 69
2023/07/01 05:13:45.561, 100, 106, 71
2023/07/01 05:13:46.697, 100, 106, 70
2023/07/01 05:13:47.816, 97, 107, 77
2023/07/01 05:13:48.952, 99, 107, 74
2023/07/01 05:13:50.088, 99, 108, 69
2023/07/01 05:13:51.208, 102, 104, 69
2023/07/01 05:13:52.344, 105, 104, 72
2023/07/01 05:13:53.464, 99, 107, 71
2023/07/01 05:13:54.599, 96, 107, 70
2023/07/01 05:13:55.736, 97, 104, 70
2023/07/01 05:13:56.856, 106, 111, 71
2023/07/01 05:13:57.992, 102, 105, 71
2023/07/01 05:13:59.111, 97, 107, 73
2023/07/01 05:14:00.248, 97, 107, 78
2023/07/01 05:14:01.367, 96, 107, 68
2023/07/01 05:14:02.504, 94, 112, 69
2023/07/01 05:14:03.640, 99, 109, 74
2023/07/01 05:14:04.759, 99, 108, 71
2023/07/01 05:14:05.895, 94, 105, 73
2023/07/01 05:14:07.015, 96, 105, 71
2023/07/01 05:14:08.151, 99, 110, 72
2023/07/01 05:14:09.287, 96, 111, 73
2023/07/01 05:14:10.407, 95, 111, 70
2023/07/01 05:14:11.543, 101, 108, 74
2023/07/01 05:14:12.663, 99, 107, 70
2023/07/01 05:14:13.798, 117, 122, 72
2023/07/01 05:14:14.919, 98, 110, 80
2023/07/01 05:14:16.055, 100, 134, 72
2023/07/01 05:14:17.191, 99, 106, 67
2023/07/01 05:14:18.310, 98, 109, 71
2023/07/01 05:14:19.446, 99, 111, 70
2023/07/01 05:14:20.567, 95, 111, 70
2023/07/01 05:14:21.703, 102, 119, 65
2023/07/01 05:14:22.838, 99, 110, 74
2023/07/01 05:14:23.958, 94, 104, 70
2023/07/01 05:14:25.095, 102, 116, 70
2023/07/01 05:14:26.214, 95, 107, 68
2023/07/01 05:14:27.350, 98, 106, 67
2023/07/01 05:14:28.470, 96, 108, 103
2023/07/01 05:14:29.606, 98, 108, 72
2023/07/01 05:14:30.742, 98, 108, 73
2023/07/01 05:14:31.862, 97, 116, 71
2023/07/01 05:14:32.998, 97, 109, 74
2023/07/01 05:14:34.118, 98, 105, 67
2023/07/01 05:14:35.254, 104, 113, 71
2023/07/01 05:14:36.374, 111, 109, 70
2023/07/01 05:14:37.510, 96, 107, 67
2023/07/01 05:14:38.630, 94, 125, 69
2023/07/01 05:14:39.765, 98, 108, 73
2023/07/01 05:14:40.885, 98, 107, 70
2023/07/01 05:14:42.021, 95, 107, 77
2023/07/01 05:14:43.157, 101, 109, 71
2023/07/01 05:14:44.277, 98, 108, 68
2023/07/01 05:14:45.413, 99, 107, 73
2023/07/01 05:14:46.533, 103, 106, 68
2023/07/01 05:14:47.669, 97, 105, 72
2023/07/01 05:14:48.789, 99, 113, 74
2023/07/01 05:14:49.925, 99, 107, 69
2023/07/01 05:14:51.044, 96, 107, 72
2023/07/01 05:14:52.181, 100, 113, 74
2023/07/01 05:14:53.317, 97, 110, 69
2023/07/01 05:14:54.437, 106, 108, 75
2023/07/01 05:14:55.573, 96, 106, 72
2023/07/01 05:14:56.692, 100, 105, 74
2023/07/01 05:14:57.828, 97, 107, 72
2023/07/01 05:14:58.948, 102, 106, 72
2023/07/01 05:15:00.084, 99, 108, 72
2023/07/01 05:15:01.220, 105, 108, 73
2023/07/01 05:15:02.340, 105, 106, 74
2023/07/01 05:15:03.476, 95, 111, 75
2023/07/01 05:15:04.596, 98, 105, 72
2023/07/01 05:15:05.731, 96, 110, 72
2023/07/01 05:15:06.851, 138, 125, 70
2023/07/01 05:15:07.987, 96, 107, 71
2023/07/01 05:15:09.108, 100, 106, 69
2023/07/01 05:15:10.244, 93, 107, 71
2023/07/01 05:15:11.380, 102, 109, 97
2023/07/01 05:15:12.499, 101, 110, 73
2023/07/01 05:15:13.635, 95, 116, 69
2023/07/01 05:15:14.755, 98, 107, 70
2023/07/01 05:15:15.891, 96, 117, 71
2023/07/01 05:15:17.011, 97, 109, 70
2023/07/01 05:15:18.147, 98, 131, 73
2023/07/01 05:15:19.267, 96, 110, 77
2023/07/01 05:15:20.403, 98, 112, 71
2023/07/01 05:15:21.538, 97, 108, 72
2023/07/01 05:15:22.659, 95, 124, 70
2023/07/01 05:15:23.795, 97, 108, 75
2023/07/01 05:15:24.915, 98, 108, 72
2023/07/01 05:15:26.050, 110, 103, 74
2023/07/01 05:15:27.171, 100, 104, 77
2023/07/01 05:15:28.307, 107, 107, 73
2023/07/01 05:15:29.443, 100, 105, 68
2023/07/01 05:15:30.562, 99, 109, 70
2023/07/01 05:15:31.698, 99, 104, 76
2023/07/01 05:15:32.818, 100, 129, 77
2023/07/01 05:15:33.954, 100, 112, 70
2023/07/01 05:15:35.074, 103, 107, 74
2023/07/01 05:15:36.210, 96, 107, 72
2023/07/01 05:15:37.346, 100, 110, 73
2023/07/01 05:15:38.466, 97, 108, 84
2023/07/01 05:15:39.602, 101, 108, 71
2023/07/01 05:15:40.722, 94, 112, 69
2023/07/01 05:15:41.858, 98, 107, 70
2023/07/01 05:15:42.978, 97, 108, 70
2023/07/01 05:15:44.114, 106, 125, 72
2023/07/01 05:15:45.250, 94, 108, 74
2023/07/01 05:15:46.370, 96, 110, 71
2023/07/01 05:15:47.506, 97, 108, 69
2023/07/01 05:15:48.625, 97, 113, 73
2023/07/01 05:15:49.761, 97, 104, 71
2023/07/01 05:15:50.881, 97, 106, 69
2023/07/01 05:15:52.017, 97, 106, 71
2023/07/01 05:15:53.137, 95, 117, 77
2023/07/01 05:15:54.273, 98, 108, 72
2023/07/01 05:15:55.409, 111, 109, 72
2023/07/01 05:15:56.529, 97, 107, 70
2023/07/01 05:15:57.664, 103, 107, 82
2023/07/01 05:15:58.785, 102, 107, 78
2023/07/01 05:15:59.921, 99, 110, 68
2023/07/01 05:16:01.041, 98, 106, 72
2023/07/01 05:16:02.177, 95, 104, 75
2023/07/01 05:16:03.313, 96, 108, 75
2023/07/01 05:16:04.432, 95, 110, 74
2023/07/01 05:16:05.568, 99, 116, 69
2023/07/01 05:16:06.688, 96, 111, 70
2023/07/01 05:16:07.824, 94, 109, 70
2023/07/01 05:16:08.944, 95, 107, 72
2023/07/01 05:16:10.080, 98, 106, 73
2023/07/01 05:16:11.200, 99, 108, 72
2023/07/01 05:16:12.336, 98, 107, 71
2023/07/01 05:16:13.472, 97, 109, 73
2023/07/01 05:16:14.592, 93, 107, 70
2023/07/01 05:16:15.728, 97, 106, 76
2023/07/01 05:16:16.847, 98, 107, 71
2023/07/01 05:16:17.984, 95, 107, 71
2023/07/01 05:16:19.103, 96, 105, 72
2023/07/01 05:16:20.240, 95, 112, 70
2023/07/01 05:16:21.360, 96, 106, 72
2023/07/01 05:16:22.495, 98, 109, 68
2023/07/01 05:16:23.631, 99, 108, 73
2023/07/01 05:16:24.751, 97, 107, 68
2023/07/01 05:16:25.887, 111, 104, 74
2023/07/01 05:16:27.007, 96, 108, 74
2023/07/01 05:16:28.143, 98, 108, 72
2023/07/01 05:16:29.263, 94, 107, 73
2023/07/01 05:16:30.399, 97, 108, 69
2023/07/01 05:16:31.519, 99, 107, 78
2023/07/01 05:16:32.655, 98, 123, 71
2023/07/01 05:16:33.775, 97, 109, 71
2023/07/01 05:16:34.911, 95, 108, 69
2023/07/01 05:16:36.047, 96, 108, 70
2023/07/01 05:16:37.167, 99, 110, 72
2023/07/01 05:16:38.303, 99, 108, 72
2023/07/01 05:16:39.422, 98, 109, 77
2023/07/01 05:16:40.558, 97, 113, 76
2023/07/01 05:16:41.678, 98, 106, 77
2023/07/01 05:16:42.814, 105, 112, 76
2023/07/01 05:16:43.934, 99, 119, 72
2023/07/01 05:16:45.070, 96, 106, 80
2023/07/01 05:16:46.206, 96, 109, 73
2023/07/01 05:16:47.326, 99, 106, 77
2023/07/01 05:16:48.462, 96, 107, 71
2023/07/01 05:16:49.582, 98, 104, 71
2023/07/01 05:16:50.718, 97, 106, 65
2023/07/01 05:16:51.838, 99, 116, 72
2023/07/01 05:16:52.974, 99, 112, 67
2023/07/01 05:16:54.093, 95, 113, 76
2023/07/01 05:16:55.230, 97, 109, 69
2023/07/01 05:16:56.365, 99, 111, 71
2023/07/01 05:16:57.485, 93, 108, 75
2023/07/01 05:16:58.621, 94, 109, 77
2023/07/01 05:16:59.741, 96, 112, 78
2023/07/01 05:17:00.877, 96, 108, 71
2023/07/01 05:17:01.997, 100, 104, 74
2023/07/01 05:17:03.133, 94, 107, 76
2023/07/01 05:17:04.253, 96, 106, 74
2023/07/01 05:17:05.389, 101, 107, 70
2023/07/01 05:17:06.525, 97, 110, 70
2023/07/01 05:17:07.645, 100, 107, 72
2023/07/01 05:17:08.781, 98, 108, 69
2023/07/01 05:17:09.901, 98, 109, 70
2023/07/01 05:17:11.037, 96, 110, 70
2023/07/01 05:17:12.156, 96, 106, 69
2023/07/01 05:17:13.292, 98, 103, 70
2023/07/01 05:17:14.428, 95, 104, 73
2023/07/01 05:17:15.548, 99, 105, 72
2023/07/01 05:17:16.684, 96, 107, 72
2023/07/01 05:17:17.804, 100, 109, 72
2023/07/01 05:17:18.940, 98, 110, 74
2023/07/01 05:17:20.060, 93, 110, 73
2023/07/01 05:17:21.196, 96, 107, 73
2023/07/01 05:17:22.316, 99, 109, 69
2023/07/01 05:17:23.452, 101, 108, 71
2023/07/01 05:17:24.588, 100, 111, 68
2023/07/01 05:17:25.708, 97, 108, 74
2023/07/01 05:17:26.843, 96, 110, 72
2023/07/01 05:17:27.964, 98, 107, 72
2023/07/01 05:17:29.100, 94, 120, 70
2023/07/01 05:17:30.220, 100, 108, 73
2023/07/01 05:17:31.355, 95, 109, 71
2023/07/01 05:17:32.491, 96, 126, 72
2023/07/01 05:17:33.611, 98, 114, 72
2023/07/01 05:17:34.747, 95, 112, 71
2023/07/01 05:17:35.867, 103, 107, 69
2023/07/01 05:17:37.003, 97, 109, 72
2023/07/01 05:17:38.123, 98, 108, 71
2023/07/01 05:17:39.259, 99, 111, 76
2023/07/01 05:17:40.379, 98, 106, 158
2023/07/01 05:17:41.515, 93, 115, 75
2023/07/01 05:17:42.651, 96, 107, 73
2023/07/01 05:17:43.771, 96, 110, 73
2023/07/01 05:17:44.906, 97, 109, 75
2023/07/01 05:17:46.027, 97, 110, 74
2023/07/01 05:17:47.163, 98, 106, 74
2023/07/01 05:17:48.282, 97, 105, 75
2023/07/01 05:17:49.418, 99, 108, 70
2023/07/01 05:17:50.538, 95, 109, 68
2023/07/01 05:17:51.674, 99, 111, 68
2023/07/01 05:17:52.810, 100, 117, 67
2023/07/01 05:17:53.930, 96, 107, 85
2023/07/01 05:17:55.066, 96, 109, 77
2023/07/01 05:17:56.186, 97, 106, 73
2023/07/01 05:17:57.322, 97, 107, 68
2023/07/01 05:17:58.441, 98, 108, 70
2023/07/01 05:17:59.578, 97, 109, 70
2023/07/01 05:18:00.698, 96, 107, 74
2023/07/01 05:18:01.834, 95, 109, 71
2023/07/01 05:18:02.969, 95, 108, 71
2023/07/01 05:18:04.089, 96, 107, 72
2023/07/01 05:18:05.225, 96, 117, 75
2023/07/01 05:18:06.345, 94, 111, 71
2023/07/01 05:18:07.481, 94, 108, 74
2023/07/01 05:18:08.601, 97, 110, 72
2023/07/01 05:18:09.737, 96, 110, 75
2023/07/01 05:18:10.857, 97, 108, 71
2023/07/01 05:18:11.993, 97, 109, 114
2023/07/01 05:18:13.129, 95, 107, 69
2023/07/01 05:18:14.249, 97, 109, 81
2023/07/01 05:18:15.385, 98, 109, 74
2023/07/01 05:18:16.504, 97, 107, 69
2023/07/01 05:18:17.641, 96, 104, 69
2023/07/01 05:18:18.761, 101, 108, 71
2023/07/01 05:18:19.897, 100, 107, 72
2023/07/01 05:18:21.033, 99, 107, 83
2023/07/01 05:18:22.152, 99, 107, 68
2023/07/01 05:18:23.288, 101, 107, 73
2023/07/01 05:18:24.408, 99, 110, 73
2023/07/01 05:18:25.544, 101, 109, 72
2023/07/01 05:18:26.664, 98, 109, 73
2023/07/01 05:18:27.800, 100, 108, 70
2023/07/01 05:18:28.936, 103, 108, 70
2023/07/01 05:18:30.056, 95, 111, 70
2023/07/01 05:18:31.192, 99, 107, 71
2023/07/01 05:18:32.312, 101, 107, 71
2023/07/01 05:18:33.448, 97, 108, 69
2023/07/01 05:18:34.568, 97, 105, 71
2023/07/01 05:18:35.704, 96, 107, 72
2023/07/01 05:18:36.823, 96, 111, 70
2023/07/01 05:18:37.960, 102, 106, 69
2023/07/01 05:18:39.095, 96, 110, 83
2023/07/01 05:18:40.215, 110, 110, 73
2023/07/01 05:18:41.351, 100, 115, 70
2023/07/01 05:18:42.471, 98, 108, 70
2023/07/01 05:18:43.607, 99, 110, 71
2023/07/01 05:18:44.727, 98, 109, 75
2023/07/01 05:18:45.863, 100, 110, 71
2023/07/01 05:18:46.999, 100, 108, 70
2023/07/01 05:18:48.119, 96, 106, 68
2023/07/01 05:18:49.255, 97, 109, 72
2023/07/01 05:18:50.375, 98, 106, 72
2023/07/01 05:18:51.511, 103, 108, 73
2023/07/01 05:18:52.647, 103, 107, 72
2023/07/01 05:18:53.767, 104, 112, 68
2023/07/01 05:18:54.903, 106, 108, 74
2023/07/01 05:18:56.023, 102, 118, 70
2023/07/01 05:18:57.158, 100, 114, 68
2023/07/01 05:18:58.294, 107, 111, 76
2023/07/01 05:18:59.414, 101, 121, 71
2023/07/01 05:19:00.550, 105, 106, 70
2023/07/01 05:19:01.670, 102, 106, 72
2023/07/01 05:19:02.806, 105, 107, 69
2023/07/01 05:19:03.942, 94, 112, 71
2023/07/01 05:19:05.062, 99, 110, 73
2023/07/01 05:19:06.198, 95, 110, 74
2023/07/01 05:19:07.318, 98, 113, 71
2023/07/01 05:19:08.454, 96, 106, 73
2023/07/01 05:19:09.574, 97, 111, 70
2023/07/01 05:19:10.710, 101, 111, 74
2023/07/01 05:19:11.830, 96, 133, 70
2023/07/01 05:19:12.965, 96, 109, 82
2023/07/01 05:19:14.101, 105, 112, 71
2023/07/01 05:19:15.221, 100, 107, 72
2023/07/01 05:19:16.356, 96, 107, 72
2023/07/01 05:19:17.477, 101, 108, 70
2023/07/01 05:19:18.613, 96, 103, 74
2023/07/01 05:19:19.749, 101, 107, 70
2023/07/01 05:19:20.869, 99, 105, 97
2023/07/01 05:19:22.005, 99, 116, 67
2023/07/01 05:19:23.125, 94, 108, 89
2023/07/01 05:19:24.261, 100, 111, 77
2023/07/01 05:19:25.381, 98, 110, 75
2023/07/01 05:19:26.517, 95, 107, 70
2023/07/01 05:19:27.636, 97, 107, 74
2023/07/01 05:19:28.773, 100, 104, 74
2023/07/01 05:19:29.909, 97, 107, 74
2023/07/01 05:19:31.028, 98, 107, 73
2023/07/01 05:19:32.164, 100, 109, 71
2023/07/01 05:19:33.284, 96, 115, 71
2023/07/01 05:19:34.420, 97, 109, 69
2023/07/01 05:19:35.540, 97, 118, 71
2023/07/01 05:19:36.676, 98, 113, 70
2023/07/01 05:19:37.796, 95, 108, 72
2023/07/01 05:19:38.932, 93, 111, 73
2023/07/01 05:19:40.068, 98, 170, 69
2023/07/01 05:19:41.188, 95, 112, 71
2023/07/01 05:19:42.324, 98, 104, 69
2023/07/01 05:19:43.444, 96, 110, 71
2023/07/01 05:19:44.579, 99, 109, 71
2023/07/01 05:19:45.699, 98, 109, 73
2023/07/01 05:19:46.835, 94, 111, 71
2023/07/01 05:19:47.956, 102, 120, 70
2023/07/01 05:19:49.091, 98, 110, 76
2023/07/01 05:19:50.227, 103, 113, 72
2023/07/01 05:19:51.347, 102, 117, 71
2023/07/01 05:19:52.483, 99, 106, 67
2023/07/01 05:19:53.602, 98, 106, 70
2023/07/01 05:19:54.739, 95, 113, 69
2023/07/01 05:19:55.859, 97, 106, 81
2023/07/01 05:19:56.995, 96, 111, 74
2023/07/01 05:19:58.131, 98, 112, 73
2023/07/01 05:19:59.250, 98, 108, 73
2023/07/01 05:20:00.387, 99, 110, 70
2023/07/01 05:20:01.507, 97, 114, 79
2023/07/01 05:20:02.642, 97, 110, 69
2023/07/01 05:20:03.762, 99, 107, 75
2023/07/01 05:20:04.898, 97, 114, 70
2023/07/01 05:20:06.018, 98, 108, 72
2023/07/01 05:20:07.154, 97, 174, 73
2023/07/01 05:20:08.290, 97, 112, 70
2023/07/01 05:20:09.410, 102, 105, 72
2023/07/01 05:20:10.546, 95, 108, 69
2023/07/01 05:20:11.666, 104, 147, 68
2023/07/01 05:20:12.802, 98, 107, 70
2023/07/01 05:20:13.922, 90, 142, 70
2023/07/01 05:20:15.058, 97, 108, 70
2023/07/01 05:20:16.194, 98, 105, 75
2023/07/01 05:20:17.314, 96, 110, 73
2023/07/01 05:20:18.450, 91, 115, 67
2023/07/01 05:20:19.569, 98, 110, 69
2023/07/01 05:20:20.706, 96, 118, 73
2023/07/01 05:20:21.825, 98, 104, 67
2023/07/01 05:20:22.961, 96, 110, 71
2023/07/01 05:20:24.080, 104, 105, 74
2023/07/01 05:20:25.217, 108, 111, 69
2023/07/01 05:20:26.353, 98, 110, 69
2023/07/01 05:20:27.473, 95, 110, 71
2023/07/01 05:20:28.609, 95, 107, 72
2023/07/01 05:20:29.729, 99, 109, 69
2023/07/01 05:20:30.865, 98, 108, 78
2023/07/01 05:20:31.985, 101, 107, 73
2023/07/01 05:20:33.121, 97, 109, 69
2023/07/01 05:20:34.241, 103, 109, 71
2023/07/01 05:20:35.377, 96, 110, 74
2023/07/01 05:20:36.513, 97, 111, 74
2023/07/01 05:20:37.633, 98, 111, 70
2023/07/01 05:20:38.768, 103, 106, 71
2023/07/01 05:20:39.888, 95, 107, 71
2023/07/01 05:20:41.024, 96, 107, 70
2023/07/01 05:20:42.144, 97, 115, 95
2023/07/01 05:20:43.280, 98, 109, 79
2023/07/01 05:20:44.400, 97, 113, 77
2023/07/01 05:20:45.536, 93, 108, 72
2023/07/01 05:20:46.672, 92, 109, 70
2023/07/01 05:20:47.792, 100, 111, 72
2023/07/01 05:20:48.928, 98, 105, 72
2023/07/01 05:20:50.048, 95, 111, 69
2023/07/01 05:20:51.184, 94, 154, 73
2023/07/01 05:20:52.304, 95, 110, 71
2023/07/01 05:20:53.440, 102, 114, 74
2023/07/01 05:20:54.576, 95, 105, 70
2023/07/01 05:20:55.695, 96, 111, 69
2023/07/01 05:20:56.831, 95, 111, 72
2023/07/01 05:20:57.951, 97, 109, 71
2023/07/01 05:20:59.087, 95, 108, 70
2023/07/01 05:21:00.208, 98, 109, 77
2023/07/01 05:21:01.343, 96, 105, 66
2023/07/01 05:21:02.463, 95, 107, 71
2023/07/01 05:21:03.599, 94, 108, 76
2023/07/01 05:21:04.735, 102, 110, 69
2023/07/01 05:21:05.855, 98, 109, 75
2023/07/01 05:21:06.991, 98, 109, 71
2023/07/01 05:21:08.111, 96, 106, 73
2023/07/01 05:21:09.247, 97, 109, 81
2023/07/01 05:21:10.367, 97, 110, 72
2023/07/01 05:21:11.503, 103, 111, 73
2023/07/01 05:21:12.639, 95, 111, 70
2023/07/01 05:21:13.758, 97, 111, 75
2023/07/01 05:21:14.894, 107, 109, 69
2023/07/01 05:21:16.014, 96, 109, 73
2023/07/01 05:21:17.150, 107, 106, 77
2023/07/01 05:21:18.270, 103, 104, 66
2023/07/01 05:21:19.406, 97, 107, 71
2023/07/01 05:21:20.542, 101, 115, 73
2023/07/01 05:21:21.662, 98, 115, 72
2023/07/01 05:21:22.798, 96, 108, 74
2023/07/01 05:21:23.918, 96, 112, 73
2023/07/01 05:21:25.054, 98, 110, 72
2023/07/01 05:21:26.174, 96, 108, 70
2023/07/01 05:21:27.310, 104, 109, 74
2023/07/01 05:21:28.446, 98, 108, 75
2023/07/01 05:21:29.565, 95, 107, 70
2023/07/01 05:21:30.702, 96, 104, 77
2023/07/01 05:21:31.821, 98, 114, 71
2023/07/01 05:21:32.957, 95, 113, 77
2023/07/01 05:21:34.077, 97, 108, 74
2023/07/01 05:21:35.213, 99, 172, 72
2023/07/01 05:21:36.333, 93, 112, 71
2023/07/01 05:21:37.469, 96, 105, 70
2023/07/01 05:21:38.589, 101, 113, 72
2023/07/01 05:21:39.725, 95, 107, 67
2023/07/01 05:21:40.861, 97, 111, 73
2023/07/01 05:21:41.980, 97, 114, 69
2023/07/01 05:21:43.117, 98, 109, 73
2023/07/01 05:21:44.236, 95, 110, 71
2023/07/01 05:21:45.373, 93, 106, 75
2023/07/01 05:21:46.492, 97, 108, 69
2023/07/01 05:21:47.628, 98, 110, 73
2023/07/01 05:21:48.748, 96, 116, 70
2023/07/01 05:21:49.884, 95, 111, 70
2023/07/01 05:21:51.020, 99, 112, 73
2023/07/01 05:21:52.140, 97, 107, 73
2023/07/01 05:21:53.276, 96, 106, 73
2023/07/01 05:21:54.396, 95, 110, 69
2023/07/01 05:21:55.532, 98, 108, 71
