time, beta470, beta532, beta650
2023/06/14 05:10:59.377, 89, 98, 66
2023/06/14 05:11:00.514, 87, 98, 66
2023/06/14 05:11:01.633, 88, 97, 65
2023/06/14 05:11:02.769, 90, 102, 65
2023/06/14 05:11:03.889, 86, 101, 66
2023/06/14 05:11:05.025, 89, 103, 68
2023/06/14 05:11:06.145, 88, 97, 68
2023/06/14 05:11:07.281, 90, 98, 67
2023/06/14 05:11:08.401, 89, 99, 68
2023/06/14 05:11:09.537, 88, 95, 68
2023/06/14 05:11:10.656, 86, 95, 67
2023/06/14 05:11:11.792, 86, 95, 66
2023/06/14 05:11:12.912, 88, 95, 65
2023/06/14 05:11:14.049, 84, 96, 66
2023/06/14 05:11:15.168, 88, 97, 67
2023/06/14 05:11:16.304, 86, 98, 67
2023/06/14 05:11:17.440, 86, 98, 68
2023/06/14 05:11:18.560, 86, 95, 66
2023/06/14 05:11:19.696, 87, 94, 65
2023/06/14 05:11:20.816, 87, 96, 67
2023/06/14 05:11:21.952, 90, 97, 67
2023/06/14 05:11:23.072, 84, 95, 64
2023/06/14 05:11:24.207, 87, 97, 66
2023/06/14 05:11:25.327, 89, 95, 67
2023/06/14 05:11:26.464, 90, 97, 65
2023/06/14 05:11:27.583, 92, 95, 65
2023/06/14 05:11:28.720, 88, 95, 67
2023/06/14 05:11:29.840, 88, 97, 65
2023/06/14 05:11:30.975, 87, 96, 67
2023/06/14 05:11:32.095, 86, 95, 67
2023/06/14 05:11:33.231, 88, 96, 69
2023/06/14 05:11:34.351, 86, 96, 68
2023/06/14 05:11:35.487, 86, 94, 67
2023/06/14 05:11:36.607, 88, 95, 66
2023/06/14 05:11:37.743, 83, 98, 67
2023/06/14 05:11:38.863, 86, 97, 66
2023/06/14 05:11:39.999, 90, 94, 64
2023/06/14 05:11:41.119, 89, 97, 69
2023/06/14 05:11:42.255, 85, 94, 64
2023/06/14 05:11:43.375, 89, 94, 65
2023/06/14 05:11:44.511, 87, 97, 66
2023/06/14 05:11:45.631, 88, 98, 60
2023/06/14 05:11:46.767, 89, 98, 65
2023/06/14 05:11:47.902, 83, 101, 66
2023/06/14 05:11:49.022, 88, 102, 64
2023/06/14 05:11:50.159, 86, 97, 66
2023/06/14 05:11:51.278, 86, 95, 66
2023/06/14 05:11:52.414, 87, 98, 66
2023/06/14 05:11:53.534, 83, 92, 67
2023/06/14 05:11:54.670, 86, 94, 63
2023/06/14 05:11:55.789, 86, 97, 66
2023/06/14 05:11:56.926, 87, 96, 66
2023/06/14 05:11:58.046, 85, 96, 66
2023/06/14 05:11:59.182, 87, 95, 66
2023/06/14 05:12:00.302, 89, 97, 65
2023/06/14 05:12:01.438, 86, 95, 64
2023/06/14 05:12:02.558, 84, 101, 68
2023/06/14 05:12:03.693, 86, 94, 67
2023/06/14 05:12:04.813, 89, 96, 68
2023/06/14 05:12:05.949, 85, 92, 65
2023/06/14 05:12:07.085, 86, 94, 66
2023/06/14 05:12:08.205, 88, 97, 65
2023/06/14 05:12:09.341, 88, 99, 66
2023/06/14 05:12:10.461, 87, 95, 68
2023/06/14 05:12:11.597, 89, 98, 67
2023/06/14 05:12:12.716, 89, 94, 65
2023/06/14 05:12:13.853, 91, 97, 64
2023/06/14 05:12:14.973, 90, 98, 65
2023/06/14 05:12:16.109, 92, 100, 69
2023/06/14 05:12:17.229, 90, 97, 69
2023/06/14 05:12:18.365, 93, 101, 71
2023/06/14 05:12:19.485, 94, 101, 71
2023/06/14 05:12:20.620, 91, 131, 70
2023/06/14 05:12:21.756, 90, 114, 67
2023/06/14 05:12:22.876, 92, 106, 67
2023/06/14 05:12:24.012, 93, 113, 74
2023/06/14 05:12:25.132, 97, 111, 72
2023/06/14 05:12:26.268, 95, 106, 70
2023/06/14 05:12:27.388, 96, 106, 70
2023/06/14 05:12:28.524, 92, 118, 71
2023/06/14 05:12:29.660, 98, 120, 75
2023/06/14 05:12:30.780, 99, 113, 78
2023/06/14 05:12:31.916, 100, 115, 72
2023/06/14 05:12:33.036, 100, 115, 77
2023/06/14 05:12:34.172, 102, 117, 77
2023/06/14 05:12:35.308, 101, 118, 75
2023/06/14 05:12:36.428, 101, 115, 78
2023/06/14 05:12:37.563, 98, 121, 79
2023/06/14 05:12:38.683, 99, 116, 76
2023/06/14 05:12:39.819, 104, 119, 76
2023/06/14 05:12:40.955, 100, 119, 76
2023/06/14 05:12:42.075, 106, 120, 78
2023/06/14 05:12:43.211, 105, 118, 108
2023/06/14 05:12:44.331, 101, 121, 77
2023/06/14 05:12:45.466, 104, 122, 78
2023/06/14 05:12:46.603, 102, 124, 79
2023/06/14 05:12:47.723, 103, 122, 78
2023/06/14 05:12:48.858, 101, 124, 77
2023/06/14 05:12:49.995, 106, 126, 83
2023/06/14 05:12:51.115, 103, 126, 77
2023/06/14 05:12:52.250, 105, 124, 78
2023/06/14 05:12:53.370, 107, 126, 80
2023/06/14 05:12:54.507, 100, 125, 80
2023/06/14 05:12:55.642, 105, 126, 79
2023/06/14 05:12:56.762, 105, 128, 82
2023/06/14 05:12:57.899, 109, 128, 83
2023/06/14 05:12:59.034, 110, 134, 87
2023/06/14 05:13:00.154, 107, 131, 82
2023/06/14 05:13:01.290, 107, 130, 78
2023/06/14 05:13:02.410, 107, 131, 86
2023/06/14 05:13:03.546, 111, 128, 84
2023/06/14 05:13:04.682, 120, 129, 83
2023/06/14 05:13:05.802, 108, 129, 81
2023/06/14 05:13:06.938, 109, 129, 88
2023/06/14 05:13:08.074, 111, 133, 83
2023/06/14 05:13:09.193, 110, 133, 85
2023/06/14 05:13:10.329, 108, 135, 81
2023/06/14 05:13:11.449, 112, 133, 86
2023/06/14 05:13:12.585, 110, 134, 86
2023/06/14 05:13:13.721, 112, 134, 85
2023/06/14 05:13:14.841, 109, 133, 86
2023/06/14 05:13:15.977, 110, 134, 83
2023/06/14 05:13:17.113, 116, 144, 84
2023/06/14 05:13:18.233, 112, 137, 89
2023/06/14 05:13:19.368, 113, 135, 87
2023/06/14 05:13:20.489, 110, 133, 85
2023/06/14 05:13:21.625, 112, 147, 97
2023/06/14 05:13:22.760, 112, 140, 87
2023/06/14 05:13:23.881, 112, 136, 85
2023/06/14 05:13:25.017, 114, 135, 88
2023/06/14 05:13:26.152, 112, 139, 86
2023/06/14 05:13:27.272, 114, 142, 87
2023/06/14 05:13:28.409, 114, 136, 90
2023/06/14 05:13:29.528, 114, 146, 89
2023/06/14 05:13:30.664, 113, 139, 88
2023/06/14 05:13:31.800, 112, 137, 89
2023/06/14 05:13:32.920, 112, 140, 89
2023/06/14 05:13:34.056, 115, 142, 87
2023/06/14 05:13:35.176, 117, 145, 87
2023/06/14 05:13:36.312, 113, 138, 93
2023/06/14 05:13:37.448, 117, 146, 88
2023/06/14 05:13:38.568, 118, 154, 100
2023/06/14 05:13:39.704, 119, 140, 86
2023/06/14 05:13:40.839, 116, 145, 86
2023/06/14 05:13:41.959, 115, 145, 90
2023/06/14 05:13:43.095, 117, 140, 88
2023/06/14 05:13:44.215, 114, 143, 89
2023/06/14 05:13:45.351, 128, 143, 86
2023/06/14 05:13:46.487, 116, 146, 87
2023/06/14 05:13:47.607, 117, 142, 96
2023/06/14 05:13:48.743, 116, 145, 92
2023/06/14 05:13:49.879, 116, 143, 91
2023/06/14 05:13:50.999, 119, 147, 88
2023/06/14 05:13:52.135, 115, 145, 90
2023/06/14 05:13:53.255, 118, 145, 87
2023/06/14 05:13:54.391, 113, 143, 90
2023/06/14 05:13:55.526, 117, 143, 98
2023/06/14 05:13:56.647, 116, 143, 95
2023/06/14 05:13:57.783, 116, 141, 90
2023/06/14 05:13:58.919, 114, 140, 87
2023/06/14 05:14:00.038, 116, 144, 90
2023/06/14 05:14:01.174, 118, 147, 90
2023/06/14 05:14:02.294, 115, 144, 128
2023/06/14 05:14:03.430, 117, 143, 91
2023/06/14 05:14:04.566, 115, 145, 421
2023/06/14 05:14:05.686, 116, 143, 90
2023/06/14 05:14:06.822, 121, 143, 91
2023/06/14 05:14:07.958, 116, 146, 91
2023/06/14 05:14:09.078, 117, 148, 89
2023/06/14 05:14:10.213, 119, 149, 89
2023/06/14 05:14:11.334, 118, 146, 91
2023/06/14 05:14:12.469, 115, 148, 92
2023/06/14 05:14:13.605, 119, 146, 91
2023/06/14 05:14:14.725, 119, 147, 90
2023/06/14 05:14:15.861, 128, 148, 90
2023/06/14 05:14:16.997, 124, 147, 93
2023/06/14 05:14:18.117, 119, 150, 90
2023/06/14 05:14:19.253, 118, 142, 92
2023/06/14 05:14:20.373, 117, 148, 92
2023/06/14 05:14:21.509, 121, 153, 94
2023/06/14 05:14:22.645, 116, 141, 93
2023/06/14 05:14:23.765, 118, 148, 92
2023/06/14 05:14:24.901, 116, 152, 89
2023/06/14 05:14:26.037, 119, 145, 89
2023/06/14 05:14:27.156, 121, 145, 91
2023/06/14 05:14:28.293, 120, 149, 95
2023/06/14 05:14:29.413, 116, 144, 93
2023/06/14 05:14:30.549, 117, 152, 97
2023/06/14 05:14:31.668, 119, 212, 90
2023/06/14 05:14:32.804, 118, 146, 103
2023/06/14 05:14:33.940, 119, 149, 93
2023/06/14 05:14:35.060, 121, 148, 88
2023/06/14 05:14:36.196, 119, 151, 90
2023/06/14 05:14:37.316, 117, 143, 90
2023/06/14 05:14:38.452, 118, 145, 93
2023/06/14 05:14:39.588, 120, 148, 92
2023/06/14 05:14:40.708, 117, 151, 88
2023/06/14 05:14:41.844, 122, 148, 93
2023/06/14 05:14:42.964, 121, 148, 91
2023/06/14 05:14:44.100, 123, 154, 91
2023/06/14 05:14:45.235, 120, 147, 94
2023/06/14 05:14:46.356, 116, 149, 88
2023/06/14 05:14:47.491, 120, 148, 94
2023/06/14 05:14:48.611, 240, 145, 93
2023/06/14 05:14:49.748, 118, 149, 95
2023/06/14 05:14:50.883, 120, 147, 90
2023/06/14 05:14:52.003, 118, 148, 91
2023/06/14 05:14:53.139, 116, 151, 96
2023/06/14 05:14:54.259, 135, 152, 90
2023/06/14 05:14:55.395, 121, 152, 88
2023/06/14 05:14:56.531, 120, 148, 93
2023/06/14 05:14:57.651, 118, 147, 90
2023/06/14 05:14:58.787, 121, 149, 99
2023/06/14 05:14:59.907, 119, 149, 89
2023/06/14 05:15:01.043, 120, 255, 91
2023/06/14 05:15:02.179, 123, 151, 93
2023/06/14 05:15:03.299, 119, 149, 91
2023/06/14 05:15:04.434, 118, 146, 91
2023/06/14 05:15:05.555, 121, 151, 89
2023/06/14 05:15:06.690, 116, 153, 92
2023/06/14 05:15:07.826, 122, 149, 91
2023/06/14 05:15:08.946, 116, 151, 95
2023/06/14 05:15:10.082, 118, 148, 93
2023/06/14 05:15:11.202, 121, 148, 95
2023/06/14 05:15:12.338, 118, 150, 94
2023/06/14 05:15:13.474, 120, 153, 95
2023/06/14 05:15:14.594, 118, 150, 93
2023/06/14 05:15:15.730, 123, 148, 96
2023/06/14 05:15:16.850, 121, 152, 92
2023/06/14 05:15:17.986, 118, 151, 91
2023/06/14 05:15:19.106, 122, 153, 94
2023/06/14 05:15:20.242, 120, 155, 96
2023/06/14 05:15:21.377, 120, 148, 94
2023/06/14 05:15:22.497, 123, 148, 94
2023/06/14 05:15:23.634, 121, 154, 94
2023/06/14 05:15:24.753, 124, 149, 92
2023/06/14 05:15:25.889, 120, 154, 92
2023/06/14 05:15:27.025, 123, 153, 93
2023/06/14 05:15:28.145, 123, 155, 93
2023/06/14 05:15:29.281, 120, 151, 93
2023/06/14 05:15:30.401, 123, 148, 93
2023/06/14 05:15:31.537, 122, 146, 96
2023/06/14 05:15:32.673, 119, 151, 96
2023/06/14 05:15:33.793, 121, 157, 91
2023/06/14 05:15:34.929, 124, 150, 92
2023/06/14 05:15:36.049, 129, 272, 95
2023/06/14 05:15:37.184, 122, 152, 363
2023/06/14 05:15:38.320, 118, 151, 92
2023/06/14 05:15:39.440, 124, 149, 102
2023/06/14 05:15:40.576, 122, 146, 93
2023/06/14 05:15:41.712, 121, 152, 94
2023/06/14 05:15:42.832, 126, 148, 94
2023/06/14 05:15:43.968, 124, 150, 91
2023/06/14 05:15:45.088, 118, 152, 94
2023/06/14 05:15:46.224, 125, 155, 90
2023/06/14 05:15:47.360, 120, 150, 95
2023/06/14 05:15:48.480, 121, 150, 91
2023/06/14 05:15:49.616, 117, 151, 92
2023/06/14 05:15:50.736, 118, 149, 93
2023/06/14 05:15:51.872, 121, 147, 95
2023/06/14 05:15:53.007, 121, 148, 92
2023/06/14 05:15:54.127, 121, 149, 96
2023/06/14 05:15:55.263, 127, 151, 92
2023/06/14 05:15:56.384, 121, 149, 90
2023/06/14 05:15:57.519, 119, 148, 94
2023/06/14 05:15:58.655, 120, 152, 94
2023/06/14 05:15:59.775, 122, 151, 92
2023/06/14 05:16:00.910, 123, 153, 96
2023/06/14 05:16:02.031, 120, 148, 93
2023/06/14 05:16:03.167, 120, 151, 91
2023/06/14 05:16:04.303, 121, 148, 91
2023/06/14 05:16:05.423, 126, 154, 90
2023/06/14 05:16:06.559, 120, 153, 91
2023/06/14 05:16:07.679, 122, 148, 94
2023/06/14 05:16:08.815, 119, 145, 94
2023/06/14 05:16:09.950, 119, 148, 93
2023/06/14 05:16:11.070, 119, 152, 94
2023/06/14 05:16:12.206, 122, 149, 92
2023/06/14 05:16:13.342, 120, 148, 93
2023/06/14 05:16:14.462, 123, 151, 93
2023/06/14 05:16:15.598, 124, 150, 91
2023/06/14 05:16:16.718, 121, 150, 90
2023/06/14 05:16:17.854, 121, 147, 95
2023/06/14 05:16:18.990, 120, 153, 94
2023/06/14 05:16:20.110, 120, 147, 92
2023/06/14 05:16:21.246, 117, 149, 95
2023/06/14 05:16:22.366, 127, 149, 93
2023/06/14 05:16:23.502, 122, 154, 93
2023/06/14 05:16:24.638, 121, 148, 94
2023/06/14 05:16:25.758, 120, 151, 95
2023/06/14 05:16:26.893, 120, 149, 92
2023/06/14 05:16:28.013, 121, 154, 90
2023/06/14 05:16:29.149, 121, 151, 95
2023/06/14 05:16:30.285, 119, 155, 95
2023/06/14 05:16:31.405, 120, 146, 87
2023/06/14 05:16:32.541, 124, 203, 97
2023/06/14 05:16:33.661, 120, 150, 92
2023/06/14 05:16:34.797, 117, 150, 96
2023/06/14 05:16:35.917, 124, 149, 91
2023/06/14 05:16:37.052, 121, 151, 93
2023/06/14 05:16:38.189, 119, 155, 95
2023/06/14 05:16:39.309, 121, 153, 95
2023/06/14 05:16:40.445, 117, 154, 92
2023/06/14 05:16:41.581, 120, 145, 92
2023/06/14 05:16:42.700, 130, 150, 92
2023/06/14 05:16:43.836, 120, 153, 91
2023/06/14 05:16:44.956, 120, 151, 93
2023/06/14 05:16:46.092, 122, 154, 98
2023/06/14 05:16:47.228, 122, 149, 97
2023/06/14 05:16:48.348, 122, 153, 92
2023/06/14 05:16:49.484, 119, 151, 94
2023/06/14 05:16:50.604, 123, 152, 92
2023/06/14 05:16:51.740, 120, 149, 94
2023/06/14 05:16:52.876, 121, 148, 93
2023/06/14 05:16:53.996, 121, 147, 91
2023/06/14 05:16:55.132, 126, 157, 94
2023/06/14 05:16:56.252, 121, 151, 89
2023/06/14 05:16:57.388, 120, 153, 92
2023/06/14 05:16:58.524, 123, 146, 92
2023/06/14 05:16:59.643, 124, 149, 95
2023/06/14 05:17:00.779, 123, 156, 92
2023/06/14 05:17:01.899, 123, 159, 94
2023/06/14 05:17:03.035, 121, 155, 97
2023/06/14 05:17:04.171, 123, 146, 89
2023/06/14 05:17:05.291, 125, 151, 98
2023/06/14 05:17:06.427, 121, 152, 97
2023/06/14 05:17:07.547, 123, 156, 94
2023/06/14 05:17:08.682, 121, 158, 102
2023/06/14 05:17:09.819, 123, 156, 98
2023/06/14 05:17:10.938, 123, 150, 94
2023/06/14 05:17:12.075, 122, 149, 94
2023/06/14 05:17:13.211, 124, 166, 94
2023/06/14 05:17:14.331, 122, 148, 90
2023/06/14 05:17:15.466, 123, 149, 95
2023/06/14 05:17:16.586, 120, 161, 91
2023/06/14 05:17:17.722, 121, 151, 94
2023/06/14 05:17:18.858, 120, 149, 96
2023/06/14 05:17:19.978, 122, 157, 93
2023/06/14 05:17:21.114, 124, 169, 94
2023/06/14 05:17:22.234, 122, 151, 92
2023/06/14 05:17:23.370, 121, 152, 90
2023/06/14 05:17:24.506, 121, 153, 94
2023/06/14 05:17:25.626, 123, 162, 94
2023/06/14 05:17:26.762, 121, 154, 93
2023/06/14 05:17:27.882, 122, 151, 93
2023/06/14 05:17:29.017, 122, 154, 95
2023/06/14 05:17:30.154, 125, 150, 94
2023/06/14 05:17:31.273, 118, 147, 91
2023/06/14 05:17:32.410, 121, 150, 92
2023/06/14 05:17:33.529, 121, 152, 91
2023/06/14 05:17:34.665, 120, 151, 93
2023/06/14 05:17:35.802, 123, 151, 92
2023/06/14 05:17:36.921, 122, 151, 89
2023/06/14 05:17:38.057, 121, 149, 94
2023/06/14 05:17:39.176, 117, 150, 91
2023/06/14 05:17:40.313, 124, 154, 100
2023/06/14 05:17:41.449, 123, 149, 94
2023/06/14 05:17:42.569, 119, 147, 89
2023/06/14 05:17:43.704, 122, 155, 93
2023/06/14 05:17:44.824, 123, 157, 93
2023/06/14 05:17:45.961, 123, 151, 89
2023/06/14 05:17:47.097, 119, 152, 94
2023/06/14 05:17:48.216, 120, 152, 91
2023/06/14 05:17:49.352, 124, 150, 94
2023/06/14 05:17:50.472, 122, 151, 95
2023/06/14 05:17:51.609, 119, 151, 92
2023/06/14 05:17:52.744, 121, 151, 91
2023/06/14 05:17:53.864, 121, 150, 95
2023/06/14 05:17:54.000, 121, 154, 91
2023/06/14 05:17:56.136, 121, 154, 94
2023/06/14 05:17:57.256, 117, 151, 93
2023/06/14 05:17:58.392, 124, 153, 92
2023/06/14 05:17:59.512, 123, 150, 93
2023/06/14 05:18:00.648, 123, 155, 96
2023/06/14 05:18:01.784, 126, 151, 93
2023/06/14 05:18:02.904, 122, 149, 92
2023/06/14 05:18:04.039, 118, 152, 94
2023/06/14 05:18:05.160, 121, 162, 96
2023/06/14 05:18:06.295, 127, 150, 95
2023/06/14 05:18:07.431, 122, 152, 94
2023/06/14 05:18:08.551, 125, 148, 94
2023/06/14 05:18:09.687, 120, 148, 92
2023/06/14 05:18:10.807, 119, 155, 92
2023/06/14 05:18:11.943, 121, 149, 95
2023/06/14 05:18:13.079, 122, 151, 94
2023/06/14 05:18:14.199, 119, 155, 92
2023/06/14 05:18:15.335, 120, 152, 93
2023/06/14 05:18:16.455, 119, 154, 91
2023/06/14 05:18:17.591, 120, 154, 99
2023/06/14 05:18:18.726, 121, 149, 92
2023/06/14 05:18:19.847, 125, 154, 92
2023/06/14 05:18:20.982, 124, 156, 95
2023/06/14 05:18:22.102, 126, 155, 94
2023/06/14 05:18:23.239, 124, 150, 90
2023/06/14 05:18:24.374, 117, 149, 96
2023/06/14 05:18:25.494, 120, 153, 91
2023/06/14 05:18:26.630, 124, 165, 89
2023/06/14 05:18:27.750, 122, 157, 94
2023/06/14 05:18:28.886, 117, 152, 94
2023/06/14 05:18:30.022, 117, 148, 90
2023/06/14 05:18:31.142, 121, 151, 93
2023/06/14 05:18:32.278, 121, 151, 92
2023/06/14 05:18:33.398, 157, 155, 90
2023/06/14 05:18:34.533, 122, 149, 95
2023/06/14 05:18:35.669, 121, 149, 95
2023/06/14 05:18:36.789, 119, 151, 91
2023/06/14 05:18:37.925, 121, 146, 98
2023/06/14 05:18:39.046, 119, 155, 96
2023/06/14 05:18:40.181, 124, 153, 93
2023/06/14 05:18:41.317, 121, 149, 93
2023/06/14 05:18:42.437, 117, 151, 91
2023/06/14 05:18:43.573, 119, 151, 91
2023/06/14 05:18:44.693, 121, 154, 93
2023/06/14 05:18:45.829, 122, 156, 88
2023/06/14 05:18:46.965, 124, 152, 91
2023/06/14 05:18:48.085, 120, 150, 96
2023/06/14 05:18:49.221, 121, 150, 93
2023/06/14 05:18:50.341, 125, 158, 95
2023/06/14 05:18:51.477, 121, 148, 93
2023/06/14 05:18:52.612, 123, 150, 92
2023/06/14 05:18:53.733, 121, 149, 93
2023/06/14 05:18:54.869, 121, 148, 97
2023/06/14 05:18:56.004, 123, 149, 95
2023/06/14 05:18:57.124, 122, 153, 92
2023/06/14 05:18:58.260, 122, 152, 92
2023/06/14 05:18:59.380, 120, 150, 96
2023/06/14 05:19:00.516, 123, 155, 92
2023/06/14 05:19:01.652, 119, 155, 92
2023/06/14 05:19:02.772, 120, 150, 92
2023/06/14 05:19:03.908, 118, 152, 90
2023/06/14 05:19:05.028, 135, 151, 93
2023/06/14 05:19:06.164, 123, 158, 92
2023/06/14 05:19:07.300, 119, 151, 91
2023/06/14 05:19:08.419, 121, 160, 94
2023/06/14 05:19:09.556, 123, 156, 95
2023/06/14 05:19:10.675, 122, 149, 91
2023/06/14 05:19:11.811, 124, 161, 94
2023/06/14 05:19:12.947, 122, 148, 97
2023/06/14 05:19:14.067, 122, 149, 95
2023/06/14 05:19:15.203, 125, 150, 94
2023/06/14 05:19:16.323, 121, 153, 94
2023/06/14 05:19:17.459, 120, 149, 94
2023/06/14 05:19:18.594, 120, 153, 90
2023/06/14 05:19:19.715, 119, 154, 102
2023/06/14 05:19:20.851, 118, 158, 94
2023/06/14 05:19:21.987, 123, 149, 96
2023/06/14 05:19:23.106, 122, 158, 93
2023/06/14 05:19:24.243, 120, 148, 92
2023/06/14 05:19:25.363, 121, 149, 93
2023/06/14 05:19:26.499, 121, 148, 94
2023/06/14 05:19:27.634, 123, 159, 94
2023/06/14 05:19:28.754, 124, 152, 93
2023/06/14 05:19:29.890, 121, 154, 93
2023/06/14 05:19:31.010, 123, 149, 94
2023/06/14 05:19:32.146, 120, 146, 115
2023/06/14 05:19:33.282, 121, 153, 92
2023/06/14 05:19:34.402, 123, 150, 101
2023/06/14 05:19:35.538, 120, 166, 90
2023/06/14 05:19:36.658, 129, 149, 96
2023/06/14 05:19:37.794, 122, 151, 94
2023/06/14 05:19:38.930, 121, 147, 95
2023/06/14 05:19:40.050, 120, 153, 94
2023/06/14 05:19:41.186, 119, 149, 89
2023/06/14 05:19:42.305, 122, 149, 95
2023/06/14 05:19:43.441, 115, 151, 94
2023/06/14 05:19:44.577, 121, 154, 94
2023/06/14 05:19:45.697, 120, 151, 94
2023/06/14 05:19:46.833, 123, 157, 95
2023/06/14 05:19:47.953, 120, 162, 92
2023/06/14 05:19:49.089, 121, 153, 93
2023/06/14 05:19:50.225, 120, 146, 91
2023/06/14 05:19:51.345, 121, 148, 96
2023/06/14 05:19:52.481, 123, 150, 98
2023/06/14 05:19:53.601, 119, 148, 92
2023/06/14 05:19:54.737, 121, 149, 97
2023/06/14 05:19:55.873, 120, 149, 94
2023/06/14 05:19:56.993, 120, 149, 95
2023/06/14 05:19:58.128, 122, 155, 93
2023/06/14 05:19:59.265, 118, 150, 93
2023/06/14 05:20:00.384, 120, 147, 91
2023/06/14 05:20:01.520, 119, 150, 94
2023/06/14 05:20:02.640, 122, 150, 91
2023/06/14 05:20:03.776, 119, 150, 94
2023/06/14 05:20:04.912, 120, 149, 90
2023/06/14 05:20:06.032, 120, 153, 89
2023/06/14 05:20:07.168, 120, 150, 91
2023/06/14 05:20:08.288, 122, 151, 99
2023/06/14 05:20:09.423, 123, 150, 93
2023/06/14 05:20:10.560, 120, 152, 94
2023/06/14 05:20:11.679, 121, 153, 95
2023/06/14 05:20:12.816, 120, 147, 93
2023/06/14 05:20:13.936, 122, 149, 95
2023/06/14 05:20:15.072, 121, 151, 95
2023/06/14 05:20:16.207, 122, 156, 91
2023/06/14 05:20:17.327, 120, 155, 96
2023/06/14 05:20:18.463, 119, 155, 101
2023/06/14 05:20:19.583, 120, 167, 96
2023/06/14 05:20:20.719, 118, 151, 99
2023/06/14 05:20:21.854, 124, 148, 94
2023/06/14 05:20:22.975, 120, 149, 91
2023/06/14 05:20:24.111, 120, 149, 94
2023/06/14 05:20:25.231, 122, 147, 93
2023/06/14 05:20:26.367, 120, 168, 94
2023/06/14 05:20:27.503, 122, 155, 94
2023/06/14 05:20:28.623, 120, 148, 94
2023/06/14 05:20:29.759, 122, 150, 95
2023/06/14 05:20:30.879, 121, 150, 93
2023/06/14 05:20:32.014, 121, 164, 94
2023/06/14 05:20:33.150, 120, 158, 94
2023/06/14 05:20:34.270, 118, 148, 95
2023/06/14 05:20:35.406, 119, 150, 98
2023/06/14 05:20:36.526, 118, 145, 90
2023/06/14 05:20:37.662, 123, 148, 92
2023/06/14 05:20:38.798, 120, 148, 90
2023/06/14 05:20:39.918, 118, 149, 97
2023/06/14 05:20:41.054, 122, 152, 93
2023/06/14 05:20:42.174, 124, 148, 91
2023/06/14 05:20:43.310, 123, 152, 92
2023/06/14 05:20:44.446, 119, 159, 97
2023/06/14 05:20:45.566, 119, 161, 92
2023/06/14 05:20:46.701, 123, 147, 93
2023/06/14 05:20:47.821, 123, 153, 95
2023/06/14 05:20:48.957, 118, 149, 91
2023/06/14 05:20:50.093, 118, 149, 92
2023/06/14 05:20:51.213, 121, 150, 94
2023/06/14 05:20:52.349, 121, 149, 92
2023/06/14 05:20:53.485, 124, 149, 95
2023/06/14 05:20:54.605, 118, 153, 92
2023/06/14 05:20:55.741, 118, 150, 93
2023/06/14 05:20:56.861, 120, 154, 97
2023/06/14 05:20:57.997, 122, 149, 96
2023/06/14 05:20:59.133, 118, 150, 93
2023/06/14 05:21:00.253, 122, 149, 92
2023/06/14 05:21:01.389, 121, 151, 95
2023/06/14 05:21:02.508, 119, 152, 93
2023/06/14 05:21:03.644, 122, 151, 92
2023/06/14 05:21:04.781, 124, 152, 96
2023/06/14 05:21:05.900, 122, 149, 96
2023/06/14 05:21:07.036, 121, 153, 93
2023/06/14 05:21:08.156, 123, 153, 96
2023/06/14 05:21:09.292, 120, 154, 94
2023/06/14 05:21:10.428, 120, 151, 97
2023/06/14 05:21:11.548, 124, 151, 91
2023/06/14 05:21:12.684, 127, 152, 94
2023/06/14 05:21:13.804, 123, 154, 95
2023/06/14 05:21:14.940, 156, 154, 94
2023/06/14 05:21:16.076, 120, 148, 93
2023/06/14 05:21:17.196, 120, 153, 95
2023/06/14 05:21:18.332, 119, 153, 92
2023/06/14 05:21:19.452, 123, 155, 94
2023/06/14 05:21:20.587, 122, 148, 90
2023/06/14 05:21:21.723, 119, 156, 95
2023/06/14 05:21:22.843, 121, 155, 94
2023/06/14 05:21:23.979, 123, 149, 92
2023/06/14 05:21:25.115, 120, 150, 91
2023/06/14 05:21:26.235, 121, 153, 90
2023/06/14 05:21:27.371, 123, 152, 95
2023/06/14 05:21:28.491, 120, 153, 91
2023/06/14 05:21:29.627, 130, 148, 94
2023/06/14 05:21:30.747, 122, 154, 91
2023/06/14 05:21:31.883, 123, 150, 92
2023/06/14 05:21:33.018, 120, 149, 91
2023/06/14 05:21:34.139, 122, 154, 92
2023/06/14 05:21:35.275, 123, 154, 94
2023/06/14 05:21:36.394, 121, 154, 90
2023/06/14 05:21:37.530, 123, 152, 95
2023/06/14 05:21:38.666, 120, 150, 95
2023/06/14 05:21:39.786, 123, 149, 97
2023/06/14 05:21:40.922, 119, 151, 92
2023/06/14 05:21:42.042, 120, 150, 93
2023/06/14 05:21:43.178, 123, 150, 94
2023/06/14 05:21:44.314, 124, 151, 95
2023/06/14 05:21:45.433, 122, 149, 90
2023/06/14 05:21:46.570, 121, 152, 95
2023/06/14 05:21:47.706, 123, 150, 96
2023/06/14 05:21:48.826, 121, 147, 92
2023/06/14 05:21:49.962, 122, 147, 93
2023/06/14 05:21:51.082, 121, 155, 92
2023/06/14 05:21:52.217, 120, 144, 92
2023/06/14 05:21:53.353, 120, 156, 93
2023/06/14 05:21:54.473, 123, 148, 95
2023/06/14 05:21:55.609, 126, 146, 96
