time, beta470, beta532, beta650
2023/06/23 10:10:59.131, 87, 95, 66
2023/06/23 10:11:00.252, 88, 95, 67
2023/06/23 10:11:01.387, 89, 94, 63
2023/06/23 10:11:02.507, 87, 94, 64
2023/06/23 10:11:03.643, 87, 96, 65
2023/06/23 10:11:04.763, 91, 97, 63
2023/06/23 10:11:05.899, 89, 102, 64
2023/06/23 10:11:07.019, 90, 98, 64
2023/06/23 10:11:08.155, 90, 99, 64
2023/06/23 10:11:09.275, 86, 96, 63
2023/06/23 10:11:10.411, 90, 99, 65
2023/06/23 10:11:11.531, 87, 99, 65
2023/06/23 10:11:12.666, 89, 97, 61
2023/06/23 10:11:13.787, 90, 96, 65
2023/06/23 10:11:14.923, 92, 98, 66
2023/06/23 10:11:16.043, 91, 95, 66
2023/06/23 10:11:17.179, 90, 97, 64
2023/06/23 10:11:18.298, 93, 97, 66
2023/06/23 10:11:19.434, 91, 99, 63
2023/06/23 10:11:20.554, 90, 337, 65
2023/06/23 10:11:21.690, 91, 100, 65
2023/06/23 10:11:22.826, 92, 98, 68
2023/06/23 10:11:23.946, 90, 97, 68
2023/06/23 10:11:25.082, 90, 100, 64
2023/06/23 10:11:26.202, 90, 99, 68
2023/06/23 10:11:27.338, 89, 95, 64
2023/06/23 10:11:28.458, 91, 100, 63
2023/06/23 10:11:29.594, 90, 102, 63
2023/06/23 10:11:30.714, 91, 99, 66
2023/06/23 10:11:31.849, 91, 98, 64
2023/06/23 10:11:32.970, 91, 100, 63
2023/06/23 10:11:34.106, 89, 99, 62
2023/06/23 10:11:35.225, 92, 104, 66
2023/06/23 10:11:36.361, 91, 99, 65
2023/06/23 10:11:37.482, 87, 104, 64
2023/06/23 10:11:38.617, 90, 105, 66
2023/06/23 10:11:39.737, 92, 100, 65
2023/06/23 10:11:40.873, 89, 99, 70
2023/06/23 10:11:41.993, 89, 99, 69
2023/06/23 10:11:43.129, 91, 100, 68
2023/06/23 10:11:44.249, 88, 101, 68
2023/06/23 10:11:45.385, 89, 106, 68
2023/06/23 10:11:46.521, 91, 101, 69
2023/06/23 10:11:47.641, 89, 97, 68
2023/06/23 10:11:48.776, 90, 103, 69
2023/06/23 10:11:49.897, 92, 99, 69
2023/06/23 10:11:51.033, 92, 100, 66
2023/06/23 10:11:52.151, 86, 100, 67
2023/06/23 10:11:53.288, 91, 101, 67
2023/06/23 10:11:54.408, 89, 98, 68
2023/06/23 10:11:55.544, 87, 98, 65
2023/06/23 10:11:56.664, 91, 101, 67
2023/06/23 10:11:57.800, 92, 99, 62
2023/06/23 10:11:58.920, 90, 101, 64
2023/06/23 10:12:00.055, 93, 100, 68
2023/06/23 10:12:01.192, 96, 102, 64
2023/06/23 10:12:02.311, 90, 100, 66
2023/06/23 10:12:03.448, 93, 99, 63
2023/06/23 10:12:04.568, 90, 101, 65
2023/06/23 10:12:05.704, 90, 97, 66
2023/06/23 10:12:06.823, 90, 104, 65
2023/06/23 10:12:07.959, 89, 102, 67
2023/06/23 10:12:09.079, 94, 102, 68
2023/06/23 10:12:10.215, 92, 99, 67
2023/06/23 10:12:11.335, 95, 111, 68
2023/06/23 10:12:12.471, 90, 99, 70
2023/06/23 10:12:13.591, 91, 107, 65
2023/06/23 10:12:14.727, 92, 99, 72
2023/06/23 10:12:15.847, 94, 101, 69
2023/06/23 10:12:16.983, 91, 104, 67
2023/06/23 10:12:18.119, 90, 97, 66
2023/06/23 10:12:19.238, 93, 98, 70
2023/06/23 10:12:20.375, 91, 104, 67
2023/06/23 10:12:21.495, 92, 101, 67
2023/06/23 10:12:22.631, 92, 101, 67
2023/06/23 10:12:23.751, 92, 100, 69
2023/06/23 10:12:24.887, 93, 104, 67
2023/06/23 10:12:26.006, 92, 102, 66
2023/06/23 10:12:27.142, 89, 97, 66
2023/06/23 10:12:28.262, 89, 98, 68
2023/06/23 10:12:29.398, 91, 98, 65
2023/06/23 10:12:30.518, 94, 103, 66
2023/06/23 10:12:31.654, 91, 104, 67
2023/06/23 10:12:32.773, 94, 101, 65
2023/06/23 10:12:33.910, 94, 100, 68
2023/06/23 10:12:35.046, 90, 101, 68
2023/06/23 10:12:36.166, 91, 101, 66
2023/06/23 10:12:37.302, 91, 98, 67
2023/06/23 10:12:38.422, 93, 102, 66
2023/06/23 10:12:39.557, 91, 103, 67
2023/06/23 10:12:40.678, 92, 102, 66
2023/06/23 10:12:41.814, 92, 101, 64
2023/06/23 10:12:42.933, 92, 102, 65
2023/06/23 10:12:44.069, 90, 104, 72
2023/06/23 10:12:45.189, 91, 105, 69
2023/06/23 10:12:46.325, 92, 109, 63
2023/06/23 10:12:47.461, 91, 103, 67
2023/06/23 10:12:48.581, 90, 101, 65
2023/06/23 10:12:49.717, 91, 102, 70
2023/06/23 10:12:50.837, 92, 98, 69
2023/06/23 10:12:51.973, 94, 101, 76
2023/06/23 10:12:53.093, 91, 102, 71
2023/06/23 10:12:54.229, 89, 98, 72
2023/06/23 10:12:55.349, 92, 102, 71
2023/06/23 10:12:56.485, 92, 101, 66
2023/06/23 10:12:57.605, 91, 100, 68
2023/06/23 10:12:58.740, 95, 103, 70
2023/06/23 10:12:59.876, 91, 100, 73
2023/06/23 10:13:00.996, 93, 107, 66
2023/06/23 10:13:02.132, 92, 101, 68
2023/06/23 10:13:03.252, 91, 105, 68
2023/06/23 10:13:04.388, 92, 101, 68
2023/06/23 10:13:05.508, 95, 100, 70
2023/06/23 10:13:06.644, 91, 105, 68
2023/06/23 10:13:07.764, 92, 100, 66
2023/06/23 10:13:08.900, 89, 100, 65
2023/06/23 10:13:10.036, 91, 99, 68
2023/06/23 10:13:11.156, 91, 104, 65
2023/06/23 10:13:12.292, 95, 105, 64
2023/06/23 10:13:13.412, 91, 101, 67
2023/06/23 10:13:14.548, 94, 100, 67
2023/06/23 10:13:15.667, 92, 101, 66
2023/06/23 10:13:16.803, 94, 100, 66
2023/06/23 10:13:17.923, 92, 100, 68
2023/06/23 10:13:19.059, 94, 110, 74
2023/06/23 10:13:20.195, 91, 100, 73
2023/06/23 10:13:21.315, 89, 103, 69
2023/06/23 10:13:22.451, 92, 103, 66
2023/06/23 10:13:23.571, 91, 104, 68
2023/06/23 10:13:24.707, 91, 105, 67
2023/06/23 10:13:25.827, 92, 99, 64
2023/06/23 10:13:26.963, 89, 100, 63
2023/06/23 10:13:28.082, 92, 103, 66
2023/06/23 10:13:29.219, 96, 99, 74
2023/06/23 10:13:30.339, 90, 99, 66
2023/06/23 10:13:31.475, 92, 105, 67
2023/06/23 10:13:32.594, 92, 101, 67
2023/06/23 10:13:33.730, 91, 109, 68
2023/06/23 10:13:34.850, 93, 99, 69
2023/06/23 10:13:35.986, 92, 102, 65
2023/06/23 10:13:37.122, 95, 110, 66
2023/06/23 10:13:38.242, 91, 101, 67
2023/06/23 10:13:39.378, 90, 102, 66
2023/06/23 10:13:40.498, 90, 98, 70
2023/06/23 10:13:41.634, 91, 102, 68
2023/06/23 10:13:42.754, 92, 104, 65
2023/06/23 10:13:43.890, 90, 101, 68
2023/06/23 10:13:45.010, 94, 103, 64
2023/06/23 10:13:46.146, 92, 102, 65
2023/06/23 10:13:47.265, 93, 102, 68
2023/06/23 10:13:48.402, 91, 103, 65
2023/06/23 10:13:49.538, 94, 103, 67
2023/06/23 10:13:50.657, 89, 102, 66
2023/06/23 10:13:51.793, 91, 103, 68
2023/06/23 10:13:52.914, 93, 101, 66
2023/06/23 10:13:54.049, 93, 104, 68
2023/06/23 10:13:55.169, 93, 102, 66
2023/06/23 10:13:56.304, 92, 105, 66
2023/06/23 10:13:57.425, 90, 100, 66
2023/06/23 10:13:58.561, 90, 100, 68
2023/06/23 10:13:59.696, 94, 97, 67
2023/06/23 10:14:00.817, 92, 108, 68
2023/06/23 10:14:01.953, 91, 99, 65
2023/06/23 10:14:03.072, 90, 100, 65
2023/06/23 10:14:04.208, 93, 102, 66
2023/06/23 10:14:05.329, 92, 102, 66
2023/06/23 10:14:06.464, 90, 102, 68
2023/06/23 10:14:07.584, 92, 100, 68
2023/06/23 10:14:08.720, 91, 99, 64
2023/06/23 10:14:09.840, 92, 99, 67
2023/06/23 10:14:10.976, 92, 101, 69
2023/06/23 10:14:12.096, 91, 103, 66
2023/06/23 10:14:13.232, 92, 102, 68
2023/06/23 10:14:14.368, 91, 100, 69
2023/06/23 10:14:15.488, 91, 104, 68
2023/06/23 10:14:16.624, 92, 103, 63
2023/06/23 10:14:17.743, 94, 102, 69
2023/06/23 10:14:18.879, 94, 107, 68
2023/06/23 10:14:19.000, 89, 99, 67
2023/06/23 10:14:21.135, 93, 100, 71
2023/06/23 10:14:22.255, 90, 103, 68
2023/06/23 10:14:23.391, 92, 103, 70
2023/06/23 10:14:24.527, 91, 102, 69
2023/06/23 10:14:25.647, 94, 109, 67
2023/06/23 10:14:26.783, 93, 109, 65
2023/06/23 10:14:27.903, 93, 103, 67
2023/06/23 10:14:29.039, 93, 102, 69
2023/06/23 10:14:30.159, 93, 103, 69
2023/06/23 10:14:31.295, 91, 104, 67
2023/06/23 10:14:32.415, 95, 104, 65
2023/06/23 10:14:33.551, 91, 106, 68
2023/06/23 10:14:34.671, 92, 102, 65
2023/06/23 10:14:35.806, 93, 100, 67
2023/06/23 10:14:36.927, 93, 100, 67
2023/06/23 10:14:38.062, 94, 103, 67
2023/06/23 10:14:39.182, 95, 106, 82
2023/06/23 10:14:40.318, 91, 102, 68
2023/06/23 10:14:41.438, 91, 105, 68
2023/06/23 10:14:42.574, 91, 101, 68
2023/06/23 10:14:43.694, 91, 104, 66
2023/06/23 10:14:44.830, 91, 101, 67
2023/06/23 10:14:45.950, 94, 101, 72
2023/06/23 10:14:47.086, 91, 100, 67
2023/06/23 10:14:48.206, 95, 105, 68
2023/06/23 10:14:49.342, 93, 102, 68
2023/06/23 10:14:50.478, 94, 106, 69
2023/06/23 10:14:51.598, 94, 106, 68
2023/06/23 10:14:52.734, 95, 108, 68
2023/06/23 10:14:53.853, 92, 99, 67
2023/06/23 10:14:54.989, 92, 101, 63
2023/06/23 10:14:56.109, 91, 101, 67
2023/06/23 10:14:57.245, 92, 103, 67
2023/06/23 10:14:58.365, 93, 102, 66
2023/06/23 10:14:59.501, 94, 109, 73
2023/06/23 10:15:00.621, 93, 106, 69
2023/06/23 10:15:01.757, 92, 101, 71
2023/06/23 10:15:02.877, 87, 105, 81
2023/06/23 10:15:04.013, 91, 105, 67
2023/06/23 10:15:05.133, 92, 102, 67
2023/06/23 10:15:06.269, 93, 102, 68
2023/06/23 10:15:07.389, 91, 102, 65
2023/06/23 10:15:08.525, 98, 107, 68
2023/06/23 10:15:09.645, 95, 101, 69
2023/06/23 10:15:10.780, 92, 105, 66
2023/06/23 10:15:11.916, 90, 107, 66
2023/06/23 10:15:13.037, 89, 103, 68
2023/06/23 10:15:14.172, 94, 100, 66
2023/06/23 10:15:15.292, 91, 103, 66
2023/06/23 10:15:16.428, 90, 106, 67
2023/06/23 10:15:17.548, 91, 106, 66
2023/06/23 10:15:18.684, 92, 105, 68
2023/06/23 10:15:19.804, 90, 105, 70
2023/06/23 10:15:20.940, 92, 106, 67
2023/06/23 10:15:22.060, 93, 106, 66
2023/06/23 10:15:23.196, 92, 106, 66
2023/06/23 10:15:24.316, 92, 101, 67
2023/06/23 10:15:25.452, 90, 104, 70
2023/06/23 10:15:26.572, 92, 104, 68
2023/06/23 10:15:27.707, 92, 105, 67
2023/06/23 10:15:28.827, 91, 105, 69
2023/06/23 10:15:29.963, 95, 100, 65
2023/06/23 10:15:31.083, 92, 103, 68
2023/06/23 10:15:32.219, 93, 108, 65
2023/06/23 10:15:33.339, 90, 102, 68
2023/06/23 10:15:34.475, 91, 102, 70
2023/06/23 10:15:35.611, 94, 102, 66
2023/06/23 10:15:36.731, 94, 105, 69
2023/06/23 10:15:37.867, 90, 103, 70
2023/06/23 10:15:38.987, 93, 101, 65
2023/06/23 10:15:40.122, 93, 102, 70
2023/06/23 10:15:41.243, 92, 101, 65
2023/06/23 10:15:42.379, 94, 104, 67
2023/06/23 10:15:43.499, 91, 103, 68
2023/06/23 10:15:44.634, 91, 104, 71
2023/06/23 10:15:45.754, 91, 102, 66
2023/06/23 10:15:46.890, 91, 101, 66
2023/06/23 10:15:48.010, 100, 103, 72
2023/06/23 10:15:49.145, 92, 100, 65
2023/06/23 10:15:50.282, 92, 103, 67
2023/06/23 10:15:51.402, 91, 105, 68
2023/06/23 10:15:52.538, 93, 109, 67
2023/06/23 10:15:53.658, 92, 101, 69
2023/06/23 10:15:54.794, 91, 104, 66
2023/06/23 10:15:55.914, 99, 105, 65
2023/06/23 10:15:57.049, 94, 112, 70
2023/06/23 10:15:58.170, 92, 106, 67
2023/06/23 10:15:59.305, 91, 104, 67
2023/06/23 10:16:00.425, 93, 101, 70
2023/06/23 10:16:01.561, 91, 101, 68
2023/06/23 10:16:02.681, 95, 98, 67
2023/06/23 10:16:03.817, 94, 99, 66
2023/06/23 10:16:04.937, 94, 101, 69
2023/06/23 10:16:06.073, 92, 102, 69
2023/06/23 10:16:07.209, 93, 102, 65
2023/06/23 10:16:08.329, 93, 102, 67
2023/06/23 10:16:09.465, 88, 102, 67
2023/06/23 10:16:10.585, 93, 102, 66
2023/06/23 10:16:11.721, 92, 106, 67
2023/06/23 10:16:12.841, 90, 102, 65
2023/06/23 10:16:13.977, 93, 101, 72
2023/06/23 10:16:15.096, 91, 103, 65
2023/06/23 10:16:16.232, 92, 103, 68
2023/06/23 10:16:17.352, 91, 102, 69
2023/06/23 10:16:18.488, 90, 102, 68
2023/06/23 10:16:19.608, 93, 103, 66
2023/06/23 10:16:20.744, 91, 105, 69
2023/06/23 10:16:21.880, 93, 105, 65
2023/06/23 10:16:23.000, 90, 104, 66
2023/06/23 10:16:24.136, 93, 104, 63
2023/06/23 10:16:25.256, 91, 104, 69
2023/06/23 10:16:26.392, 93, 102, 67
2023/06/23 10:16:27.512, 95, 121, 69
2023/06/23 10:16:28.648, 93, 103, 68
2023/06/23 10:16:29.768, 91, 102, 67
2023/06/23 10:16:30.904, 92, 105, 67
2023/06/23 10:16:32.024, 91, 103, 68
2023/06/23 10:16:33.159, 92, 111, 69
2023/06/23 10:16:34.279, 91, 110, 68
2023/06/23 10:16:35.415, 91, 101, 67
2023/06/23 10:16:36.535, 94, 99, 69
2023/06/23 10:16:37.671, 91, 101, 69
2023/06/23 10:16:38.791, 89, 105, 71
2023/06/23 10:16:39.927, 91, 103, 70
2023/06/23 10:16:41.046, 90, 106, 70
2023/06/23 10:16:42.183, 92, 100, 66
2023/06/23 10:16:43.319, 90, 102, 68
2023/06/23 10:16:44.439, 92, 111, 72
2023/06/23 10:16:45.575, 93, 100, 77
2023/06/23 10:16:46.695, 91, 98, 68
2023/06/23 10:16:47.830, 91, 100, 71
2023/06/23 10:16:48.950, 92, 102, 70
2023/06/23 10:16:50.086, 94, 104, 64
2023/06/23 10:16:51.206, 91, 107, 68
2023/06/23 10:16:52.342, 94, 103, 67
2023/06/23 10:16:53.462, 92, 104, 68
2023/06/23 10:16:54.598, 91, 105, 67
2023/06/23 10:16:55.718, 94, 105, 66
2023/06/23 10:16:56.854, 98, 108, 66
2023/06/23 10:16:57.990, 92, 104, 66
2023/06/23 10:16:59.110, 92, 101, 69
2023/06/23 10:17:00.246, 92, 103, 66
2023/06/23 10:17:01.366, 91, 104, 68
2023/06/23 10:17:02.501, 97, 105, 65
2023/06/23 10:17:03.622, 98, 102, 62
2023/06/23 10:17:04.758, 96, 103, 71
2023/06/23 10:17:05.877, 93, 102, 72
2023/06/23 10:17:07.013, 94, 103, 68
2023/06/23 10:17:08.133, 92, 106, 61
2023/06/23 10:17:09.269, 97, 105, 64
2023/06/23 10:17:10.389, 93, 104, 68
2023/06/23 10:17:11.525, 93, 103, 67
2023/06/23 10:17:12.661, 93, 104, 68
2023/06/23 10:17:13.781, 92, 104, 65
2023/06/23 10:17:14.917, 93, 102, 68
2023/06/23 10:17:16.037, 93, 104, 66
2023/06/23 10:17:17.173, 91, 104, 66
2023/06/23 10:17:18.293, 94, 102, 68
2023/06/23 10:17:19.429, 90, 105, 67
2023/06/23 10:17:20.548, 94, 107, 67
2023/06/23 10:17:21.684, 93, 103, 66
2023/06/23 10:17:22.804, 91, 105, 67
2023/06/23 10:17:23.940, 91, 106, 67
2023/06/23 10:17:25.060, 94, 104, 71
2023/06/23 10:17:26.196, 94, 102, 68
2023/06/23 10:17:27.316, 94, 104, 67
2023/06/23 10:17:28.452, 95, 102, 68
2023/06/23 10:17:29.587, 92, 112, 66
2023/06/23 10:17:30.708, 93, 108, 67
2023/06/23 10:17:31.844, 92, 103, 66
2023/06/23 10:17:32.964, 96, 104, 66
2023/06/23 10:17:34.100, 94, 104, 65
2023/06/23 10:17:35.220, 94, 104, 70
2023/06/23 10:17:36.356, 94, 110, 68
2023/06/23 10:17:37.476, 93, 100, 68
2023/06/23 10:17:38.611, 93, 104, 68
2023/06/23 10:17:39.731, 94, 103, 65
2023/06/23 10:17:40.867, 94, 103, 70
2023/06/23 10:17:41.987, 94, 101, 76
2023/06/23 10:17:43.123, 92, 105, 90
2023/06/23 10:17:44.243, 92, 106, 68
2023/06/23 10:17:45.379, 91, 104, 69
2023/06/23 10:17:46.499, 91, 104, 69
2023/06/23 10:17:47.635, 93, 107, 70
2023/06/23 10:17:48.771, 91, 102, 69
2023/06/23 10:17:49.891, 91, 104, 64
2023/06/23 10:17:51.027, 93, 104, 67
2023/06/23 10:17:52.147, 92, 106, 67
2023/06/23 10:17:53.283, 95, 104, 66
2023/06/23 10:17:54.402, 91, 101, 65
2023/06/23 10:17:55.538, 99, 107, 63
2023/06/23 10:17:56.658, 97, 105, 69
2023/06/23 10:17:57.794, 97, 104, 68
2023/06/23 10:17:58.914, 87, 106, 64
2023/06/23 10:18:00.050, 92, 104, 62
2023/06/23 10:18:01.170, 92, 103, 73
2023/06/23 10:18:02.305, 92, 105, 68
2023/06/23 10:18:03.442, 92, 103, 65
2023/06/23 10:18:04.562, 92, 103, 66
2023/06/23 10:18:05.698, 90, 105, 65
2023/06/23 10:18:06.818, 94, 102, 69
2023/06/23 10:18:07.954, 93, 104, 66
2023/06/23 10:18:09.074, 93, 107, 69
2023/06/23 10:18:10.210, 92, 107, 67
2023/06/23 10:18:11.329, 93, 106, 69
2023/06/23 10:18:12.465, 93, 102, 66
2023/06/23 10:18:13.585, 91, 108, 69
2023/06/23 10:18:14.722, 91, 103, 70
2023/06/23 10:18:15.841, 90, 109, 66
2023/06/23 10:18:16.977, 93, 103, 68
2023/06/23 10:18:18.113, 92, 102, 67
2023/06/23 10:18:19.233, 91, 103, 68
2023/06/23 10:18:20.369, 95, 101, 67
2023/06/23 10:18:21.489, 90, 102, 66
2023/06/23 10:18:22.625, 90, 103, 68
2023/06/23 10:18:23.745, 91, 105, 66
2023/06/23 10:18:24.881, 90, 102, 67
2023/06/23 10:18:26.001, 90, 102, 68
2023/06/23 10:18:27.137, 91, 114, 71
2023/06/23 10:18:28.256, 92, 104, 83
2023/06/23 10:18:29.392, 93, 104, 68
2023/06/23 10:18:30.512, 90, 107, 67
2023/06/23 10:18:31.648, 93, 103, 66
2023/06/23 10:18:32.768, 89, 101, 72
2023/06/23 10:18:33.904, 94, 104, 70
2023/06/23 10:18:35.024, 93, 100, 67
2023/06/23 10:18:36.160, 89, 113, 70
2023/06/23 10:18:37.296, 91, 112, 65
2023/06/23 10:18:38.416, 91, 104, 67
2023/06/23 10:18:39.552, 107, 102, 67
2023/06/23 10:18:40.672, 92, 105, 66
2023/06/23 10:18:41.808, 91, 105, 64
2023/06/23 10:18:42.928, 92, 104, 67
2023/06/23 10:18:44.063, 97, 105, 64
2023/06/23 10:18:45.183, 92, 110, 67
2023/06/23 10:18:46.319, 97, 106, 66
2023/06/23 10:18:47.439, 92, 103, 67
2023/06/23 10:18:48.575, 91, 109, 69
2023/06/23 10:18:49.711, 89, 107, 69
2023/06/23 10:18:50.831, 93, 103, 69
2023/06/23 10:18:51.967, 97, 110, 64
2023/06/23 10:18:53.087, 92, 109, 65
2023/06/23 10:18:54.223, 93, 102, 70
2023/06/23 10:18:55.343, 94, 101, 66
2023/06/23 10:18:56.479, 96, 103, 65
2023/06/23 10:18:57.599, 96, 103, 63
2023/06/23 10:18:58.735, 90, 105, 66
2023/06/23 10:18:59.855, 93, 103, 66
2023/06/23 10:19:00.990, 93, 101, 64
2023/06/23 10:19:02.111, 93, 104, 66
2023/06/23 10:19:03.246, 93, 100, 65
2023/06/23 10:19:04.381, 92, 101, 65
2023/06/23 10:19:05.502, 91, 103, 66
2023/06/23 10:19:06.638, 113, 100, 67
2023/06/23 10:19:07.758, 92, 96, 68
2023/06/23 10:19:08.894, 93, 100, 65
2023/06/23 10:19:10.014, 92, 100, 68
2023/06/23 10:19:11.150, 88, 102, 65
2023/06/23 10:19:12.270, 91, 103, 66
2023/06/23 10:19:13.406, 91, 100, 68
2023/06/23 10:19:14.526, 89, 97, 65
2023/06/23 10:19:15.662, 94, 103, 70
2023/06/23 10:19:16.782, 91, 99, 70
2023/06/23 10:19:17.917, 95, 102, 68
2023/06/23 10:19:19.036, 93, 103, 65
2023/06/23 10:19:20.173, 93, 101, 63
2023/06/23 10:19:21.309, 89, 104, 64
2023/06/23 10:19:22.429, 91, 105, 66
2023/06/23 10:19:23.565, 90, 100, 66
2023/06/23 10:19:24.685, 91, 99, 67
2023/06/23 10:19:25.821, 91, 101, 67
2023/06/23 10:19:26.941, 89, 104, 63
2023/06/23 10:19:28.077, 89, 100, 65
2023/06/23 10:19:29.196, 91, 100, 68
2023/06/23 10:19:30.333, 93, 100, 62
2023/06/23 10:19:31.453, 93, 99, 67
2023/06/23 10:19:32.589, 89, 102, 71
2023/06/23 10:19:33.709, 93, 105, 69
2023/06/23 10:19:34.845, 93, 102, 67
2023/06/23 10:19:35.964, 93, 101, 63
2023/06/23 10:19:37.100, 92, 95, 66
2023/06/23 10:19:38.220, 91, 105, 69
2023/06/23 10:19:39.356, 92, 100, 67
2023/06/23 10:19:40.476, 90, 100, 70
2023/06/23 10:19:41.612, 92, 103, 65
2023/06/23 10:19:42.732, 92, 98, 65
2023/06/23 10:19:43.868, 93, 102, 70
2023/06/23 10:19:44.988, 95, 99, 68
2023/06/23 10:19:46.124, 91, 105, 68
2023/06/23 10:19:47.244, 89, 101, 63
2023/06/23 10:19:48.380, 91, 99, 68
2023/06/23 10:19:49.516, 91, 100, 69
2023/06/23 10:19:50.635, 92, 103, 70
2023/06/23 10:19:51.771, 90, 99, 68
2023/06/23 10:19:52.891, 92, 101, 67
2023/06/23 10:19:54.027, 89, 101, 63
2023/06/23 10:19:55.147, 92, 111, 68
2023/06/23 10:19:56.283, 91, 106, 69
2023/06/23 10:19:57.403, 94, 103, 68
2023/06/23 10:19:58.539, 92, 102, 65
2023/06/23 10:19:59.659, 93, 103, 69
2023/06/23 10:20:00.795, 89, 106, 67
2023/06/23 10:20:01.915, 92, 106, 73
2023/06/23 10:20:03.051, 95, 107, 76
2023/06/23 10:20:04.170, 92, 102, 69
2023/06/23 10:20:05.307, 91, 100, 66
2023/06/23 10:20:06.443, 91, 106, 75
2023/06/23 10:20:07.562, 96, 105, 67
2023/06/23 10:20:08.698, 91, 107, 65
2023/06/23 10:20:09.818, 90, 112, 66
2023/06/23 10:20:10.954, 92, 108, 66
2023/06/23 10:20:12.074, 94, 103, 69
2023/06/23 10:20:13.210, 90, 107, 66
2023/06/23 10:20:14.330, 90, 124, 66
2023/06/23 10:20:15.466, 92, 107, 71
2023/06/23 10:20:16.586, 91, 106, 65
2023/06/23 10:20:17.722, 94, 106, 68
2023/06/23 10:20:18.842, 91, 101, 67
2023/06/23 10:20:19.978, 88, 101, 67
2023/06/23 10:20:21.114, 92, 104, 68
2023/06/23 10:20:22.234, 92, 105, 67
2023/06/23 10:20:23.369, 92, 109, 68
2023/06/23 10:20:24.489, 94, 110, 66
2023/06/23 10:20:25.626, 91, 106, 66
2023/06/23 10:20:26.745, 91, 100, 67
2023/06/23 10:20:27.881, 90, 100, 68
2023/06/23 10:20:29.001, 92, 109, 65
2023/06/23 10:20:30.137, 92, 105, 63
2023/06/23 10:20:31.257, 92, 104, 69
2023/06/23 10:20:32.393, 94, 104, 64
2023/06/23 10:20:33.513, 94, 105, 72
2023/06/23 10:20:34.649, 95, 102, 69
2023/06/23 10:20:35.769, 92, 102, 68
2023/06/23 10:20:36.905, 91, 101, 63
2023/06/23 10:20:38.024, 91, 105, 68
2023/06/23 10:20:39.161, 89, 99, 68
2023/06/23 10:20:40.280, 91, 102, 69
2023/06/23 10:20:41.416, 95, 100, 67
2023/06/23 10:20:42.552, 93, 101, 68
2023/06/23 10:20:43.673, 89, 103, 66
2023/06/23 10:20:44.808, 95, 102, 65
2023/06/23 10:20:45.928, 92, 108, 66
2023/06/23 10:20:47.064, 91, 102, 68
2023/06/23 10:20:48.184, 93, 103, 66
2023/06/23 10:20:49.320, 93, 102, 67
2023/06/23 10:20:50.440, 91, 105, 67
2023/06/23 10:20:51.576, 92, 104, 69
2023/06/23 10:20:52.696, 93, 104, 68
2023/06/23 10:20:53.832, 90, 104, 64
2023/06/23 10:20:54.952, 91, 102, 68
2023/06/23 10:20:56.087, 90, 106, 67
2023/06/23 10:20:57.223, 92, 103, 69
2023/06/23 10:20:58.343, 92, 103, 65
2023/06/23 10:20:59.479, 91, 104, 66
2023/06/23 10:21:00.599, 89, 104, 65
2023/06/23 10:21:01.735, 91, 107, 66
2023/06/23 10:21:02.855, 92, 100, 70
2023/06/23 10:21:03.991, 90, 103, 66
2023/06/23 10:21:05.111, 90, 104, 67
2023/06/23 10:21:06.247, 91, 104, 66
2023/06/23 10:21:07.367, 99, 103, 64
2023/06/23 10:21:08.503, 91, 105, 67
2023/06/23 10:21:09.623, 90, 104, 68
2023/06/23 10:21:10.759, 91, 102, 66
2023/06/23 10:21:11.894, 94, 103, 69
2023/06/23 10:21:13.015, 92, 103, 65
2023/06/23 10:21:14.150, 91, 100, 65
2023/06/23 10:21:15.270, 89, 101, 68
2023/06/23 10:21:16.406, 94, 103, 70
2023/06/23 10:21:17.526, 95, 101, 68
2023/06/23 10:21:18.662, 107, 105, 67
2023/06/23 10:21:19.781, 93, 101, 80
2023/06/23 10:21:20.918, 92, 105, 66
2023/06/23 10:21:22.038, 96, 102, 64
2023/06/23 10:21:23.174, 92, 113, 66
2023/06/23 10:21:24.310, 91, 105, 66
2023/06/23 10:21:25.430, 96, 105, 70
2023/06/23 10:21:26.566, 94, 117, 66
2023/06/23 10:21:27.686, 91, 107, 66
2023/06/23 10:21:28.822, 92, 101, 67
2023/06/23 10:21:29.941, 93, 100, 63
2023/06/23 10:21:31.077, 90, 99, 66
2023/06/23 10:21:32.197, 95, 99, 65
2023/06/23 10:21:33.333, 92, 98, 69
2023/06/23 10:21:34.453, 93, 99, 69
2023/06/23 10:21:35.573, 93, 99, 67
2023/06/23 10:21:36.709, 92, 104, 65
2023/06/23 10:21:37.845, 91, 102, 67
2023/06/23 10:21:38.965, 92, 100, 64
2023/06/23 10:21:40.101, 92, 105, 70
2023/06/23 10:21:41.220, 92, 97, 70
2023/06/23 10:21:42.357, 91, 104, 66
2023/06/23 10:21:43.477, 91, 101, 68
2023/06/23 10:21:44.613, 95, 100, 65
2023/06/23 10:21:45.733, 93, 106, 68
2023/06/23 10:21:46.869, 92, 101, 64
2023/06/23 10:21:47.988, 94, 96, 66
2023/06/23 10:21:49.124, 92, 100, 67
2023/06/23 10:21:50.244, 94, 100, 66
2023/06/23 10:21:51.380, 93, 98, 68
2023/06/23 10:21:52.500, 90, 99, 67
2023/06/23 10:21:53.636, 92, 105, 67
2023/06/23 10:21:54.756, 91, 105, 68
