time, beta470, beta532, beta650
2023/06/14 10:11:02.050, 90, 98, 67
2023/06/14 10:11:03.170, 87, 99, 71
2023/06/14 10:11:04.306, 85, 100, 70
2023/06/14 10:11:05.425, 88, 99, 68
2023/06/14 10:11:06.561, 90, 102, 68
2023/06/14 10:11:07.681, 87, 101, 67
2023/06/14 10:11:08.817, 88, 100, 69
2023/06/14 10:11:09.937, 90, 97, 70
2023/06/14 10:11:11.073, 90, 96, 73
2023/06/14 10:11:12.193, 99, 100, 70
2023/06/14 10:11:13.329, 90, 104, 67
2023/06/14 10:11:14.465, 90, 103, 66
2023/06/14 10:11:15.585, 87, 99, 67
2023/06/14 10:11:16.721, 91, 107, 65
2023/06/14 10:11:17.841, 126, 122, 69
2023/06/14 10:11:18.976, 94, 110, 72
2023/06/14 10:11:20.096, 101, 104, 66
2023/06/14 10:11:21.232, 90, 104, 69
2023/06/14 10:11:22.368, 88, 101, 70
2023/06/14 10:11:23.488, 89, 101, 70
2023/06/14 10:11:24.624, 91, 99, 69
2023/06/14 10:11:25.743, 89, 100, 69
2023/06/14 10:11:26.880, 89, 101, 72
2023/06/14 10:11:28.000, 86, 97, 71
2023/06/14 10:11:29.136, 87, 94, 71
2023/06/14 10:11:30.256, 89, 97, 71
2023/06/14 10:11:31.392, 86, 100, 68
2023/06/14 10:11:32.511, 88, 102, 68
2023/06/14 10:11:33.648, 87, 103, 67
2023/06/14 10:11:34.768, 87, 102, 69
2023/06/14 10:11:35.903, 87, 103, 68
2023/06/14 10:11:37.023, 89, 100, 70
2023/06/14 10:11:38.159, 89, 101, 65
2023/06/14 10:11:39.279, 90, 96, 64
2023/06/14 10:11:40.415, 88, 100, 69
2023/06/14 10:11:41.551, 87, 100, 66
2023/06/14 10:11:42.670, 86, 100, 69
2023/06/14 10:11:43.807, 88, 98, 69
2023/06/14 10:11:44.927, 89, 99, 67
2023/06/14 10:11:46.062, 86, 97, 71
2023/06/14 10:11:47.183, 86, 100, 64
2023/06/14 10:11:48.319, 90, 101, 77
2023/06/14 10:11:49.438, 90, 99, 68
2023/06/14 10:11:50.574, 90, 97, 67
2023/06/14 10:11:51.695, 89, 97, 69
2023/06/14 10:11:52.831, 87, 100, 67
2023/06/14 10:11:53.951, 88, 102, 70
2023/06/14 10:11:55.086, 88, 103, 67
2023/06/14 10:11:56.206, 88, 103, 69
2023/06/14 10:11:57.342, 88, 101, 69
2023/06/14 10:11:58.478, 90, 97, 66
2023/06/14 10:11:59.598, 89, 102, 68
2023/06/14 10:12:00.734, 89, 105, 67
2023/06/14 10:12:01.854, 87, 100, 65
2023/06/14 10:12:02.990, 87, 101, 66
2023/06/14 10:12:04.110, 87, 99, 68
2023/06/14 10:12:05.245, 85, 99, 67
2023/06/14 10:12:06.366, 89, 99, 68
2023/06/14 10:12:07.502, 93, 99, 66
2023/06/14 10:12:08.621, 89, 100, 67
2023/06/14 10:12:09.758, 92, 102, 69
2023/06/14 10:12:10.877, 91, 100, 68
2023/06/14 10:12:12.014, 88, 96, 65
2023/06/14 10:12:13.133, 92, 97, 69
2023/06/14 10:12:14.269, 87, 99, 67
2023/06/14 10:12:15.389, 90, 99, 70
2023/06/14 10:12:16.525, 92, 101, 69
2023/06/14 10:12:17.661, 92, 101, 70
2023/06/14 10:12:18.781, 92, 105, 69
2023/06/14 10:12:19.917, 91, 101, 70
2023/06/14 10:12:21.037, 94, 104, 72
2023/06/14 10:12:22.173, 95, 103, 70
2023/06/14 10:12:23.293, 94, 108, 68
2023/06/14 10:12:24.429, 95, 109, 73
2023/06/14 10:12:25.549, 98, 105, 73
2023/06/14 10:12:26.685, 96, 105, 74
2023/06/14 10:12:27.820, 97, 118, 70
2023/06/14 10:12:28.940, 94, 111, 75
2023/06/14 10:12:30.076, 98, 111, 77
2023/06/14 10:12:31.196, 99, 113, 76
2023/06/14 10:12:32.332, 102, 115, 78
2023/06/14 10:12:33.452, 100, 113, 76
2023/06/14 10:12:34.587, 98, 116, 77
2023/06/14 10:12:35.708, 98, 110, 75
2023/06/14 10:12:36.844, 98, 114, 80
2023/06/14 10:12:37.980, 103, 125, 77
2023/06/14 10:12:39.100, 101, 120, 77
2023/06/14 10:12:40.236, 97, 116, 77
2023/06/14 10:12:41.355, 103, 119, 78
2023/06/14 10:12:42.492, 105, 125, 80
2023/06/14 10:12:43.627, 104, 118, 82
2023/06/14 10:12:44.748, 104, 118, 86
2023/06/14 10:12:45.883, 102, 121, 79
2023/06/14 10:12:47.003, 103, 121, 80
2023/06/14 10:12:48.139, 104, 126, 79
2023/06/14 10:12:49.275, 104, 122, 81
2023/06/14 10:12:50.395, 103, 122, 81
2023/06/14 10:12:51.531, 107, 124, 84
2023/06/14 10:12:52.651, 105, 123, 85
2023/06/14 10:12:53.787, 104, 124, 81
2023/06/14 10:12:54.923, 102, 122, 81
2023/06/14 10:12:56.043, 106, 128, 82
2023/06/14 10:12:57.179, 106, 124, 82
2023/06/14 10:12:58.299, 116, 122, 83
2023/06/14 10:12:59.435, 107, 129, 83
2023/06/14 10:13:00.570, 108, 126, 81
2023/06/14 10:13:01.690, 109, 126, 85
2023/06/14 10:13:02.826, 106, 126, 99
2023/06/14 10:13:03.962, 106, 160, 132
2023/06/14 10:13:05.082, 111, 151, 83
2023/06/14 10:13:06.218, 108, 126, 85
2023/06/14 10:13:07.338, 108, 129, 85
2023/06/14 10:13:08.474, 111, 127, 84
2023/06/14 10:13:09.609, 109, 132, 85
2023/06/14 10:13:10.730, 110, 129, 88
2023/06/14 10:13:11.866, 112, 131, 86
2023/06/14 10:13:12.986, 112, 132, 86
2023/06/14 10:13:14.122, 108, 131, 87
2023/06/14 10:13:15.258, 110, 133, 90
2023/06/14 10:13:16.377, 109, 132, 86
2023/06/14 10:13:17.514, 108, 133, 92
2023/06/14 10:13:18.633, 109, 133, 92
2023/06/14 10:13:19.769, 108, 130, 88
2023/06/14 10:13:20.905, 110, 132, 85
2023/06/14 10:13:22.025, 109, 129, 83
2023/06/14 10:13:23.161, 110, 135, 87
2023/06/14 10:13:24.281, 108, 134, 84
2023/06/14 10:13:25.416, 112, 135, 86
2023/06/14 10:13:26.553, 114, 138, 94
2023/06/14 10:13:27.673, 124, 135, 86
2023/06/14 10:13:28.809, 111, 135, 91
2023/06/14 10:13:29.928, 114, 135, 90
2023/06/14 10:13:31.064, 113, 138, 84
2023/06/14 10:13:32.201, 109, 141, 89
2023/06/14 10:13:33.320, 113, 135, 85
2023/06/14 10:13:34.456, 114, 176, 98
2023/06/14 10:13:35.576, 112, 139, 91
2023/06/14 10:13:36.712, 111, 136, 86
2023/06/14 10:13:37.848, 113, 140, 84
2023/06/14 10:13:38.968, 114, 138, 84
2023/06/14 10:13:40.104, 111, 139, 86
2023/06/14 10:13:41.224, 113, 138, 88
2023/06/14 10:13:42.360, 111, 143, 86
2023/06/14 10:13:43.495, 113, 134, 84
2023/06/14 10:13:44.616, 123, 136, 87
2023/06/14 10:13:45.752, 115, 141, 87
2023/06/14 10:13:46.872, 114, 142, 89
2023/06/14 10:13:48.008, 112, 137, 87
2023/06/14 10:13:49.143, 110, 140, 87
2023/06/14 10:13:50.264, 112, 135, 90
2023/06/14 10:13:51.399, 110, 142, 91
2023/06/14 10:13:52.519, 116, 138, 91
2023/06/14 10:13:53.655, 114, 140, 87
2023/06/14 10:13:54.791, 115, 139, 92
2023/06/14 10:13:55.911, 117, 141, 87
2023/06/14 10:13:57.047, 115, 140, 90
2023/06/14 10:13:58.167, 114, 139, 88
2023/06/14 10:13:59.303, 111, 140, 90
2023/06/14 10:14:00.439, 115, 137, 85
2023/06/14 10:14:01.559, 115, 145, 89
2023/06/14 10:14:02.695, 114, 139, 88
2023/06/14 10:14:03.831, 113, 143, 89
2023/06/14 10:14:04.951, 111, 141, 90
2023/06/14 10:14:06.086, 117, 146, 88
2023/06/14 10:14:07.206, 114, 144, 89
2023/06/14 10:14:08.342, 114, 139, 90
2023/06/14 10:14:09.478, 116, 142, 92
2023/06/14 10:14:10.598, 117, 143, 89
2023/06/14 10:14:11.734, 117, 151, 116
2023/06/14 10:14:12.854, 117, 145, 90
2023/06/14 10:14:13.990, 117, 141, 92
2023/06/14 10:14:15.126, 116, 142, 91
2023/06/14 10:14:16.246, 113, 145, 92
2023/06/14 10:14:17.382, 116, 141, 91
2023/06/14 10:14:18.502, 116, 145, 89
2023/06/14 10:14:19.638, 117, 147, 91
2023/06/14 10:14:20.773, 115, 143, 89
2023/06/14 10:14:21.894, 114, 139, 91
2023/06/14 10:14:23.029, 116, 142, 92
2023/06/14 10:14:24.149, 115, 147, 86
2023/06/14 10:14:25.285, 116, 142, 92
2023/06/14 10:14:26.421, 116, 147, 90
2023/06/14 10:14:27.541, 116, 143, 94
2023/06/14 10:14:28.677, 125, 148, 88
2023/06/14 10:14:29.797, 114, 143, 91
2023/06/14 10:14:30.933, 114, 144, 102
2023/06/14 10:14:32.053, 116, 145, 92
2023/06/14 10:14:33.189, 117, 149, 86
2023/06/14 10:14:34.325, 124, 144, 91
2023/06/14 10:14:35.445, 116, 143, 94
2023/06/14 10:14:36.580, 118, 146, 91
2023/06/14 10:14:37.701, 122, 151, 92
2023/06/14 10:14:38.836, 118, 144, 93
2023/06/14 10:14:39.956, 117, 139, 90
2023/06/14 10:14:41.092, 117, 142, 93
2023/06/14 10:14:42.228, 130, 149, 90
2023/06/14 10:14:43.348, 121, 146, 94
2023/06/14 10:14:44.484, 118, 144, 94
2023/06/14 10:14:45.604, 117, 140, 94
2023/06/14 10:14:46.740, 117, 150, 93
2023/06/14 10:14:47.876, 117, 144, 93
2023/06/14 10:14:48.996, 121, 144, 92
2023/06/14 10:14:50.132, 118, 148, 92
2023/06/14 10:14:51.252, 116, 147, 90
2023/06/14 10:14:52.388, 117, 144, 92
2023/06/14 10:14:53.507, 117, 144, 94
2023/06/14 10:14:54.643, 119, 141, 89
2023/06/14 10:14:55.779, 117, 145, 89
2023/06/14 10:14:56.899, 117, 142, 93
2023/06/14 10:14:58.035, 114, 147, 96
2023/06/14 10:14:59.155, 118, 147, 89
2023/06/14 10:15:00.291, 118, 146, 92
2023/06/14 10:15:01.411, 117, 145, 93
2023/06/14 10:15:02.547, 118, 144, 95
2023/06/14 10:15:03.683, 116, 145, 93
2023/06/14 10:15:04.804, 120, 145, 94
2023/06/14 10:15:05.939, 119, 143, 88
2023/06/14 10:15:07.059, 115, 149, 94
2023/06/14 10:15:08.195, 120, 147, 93
2023/06/14 10:15:09.330, 139, 147, 94
2023/06/14 10:15:10.451, 120, 145, 92
2023/06/14 10:15:11.586, 121, 146, 91
2023/06/14 10:15:12.706, 120, 147, 96
2023/06/14 10:15:13.842, 117, 145, 91
2023/06/14 10:15:14.962, 116, 145, 93
2023/06/14 10:15:16.098, 118, 147, 91
2023/06/14 10:15:17.234, 118, 155, 97
2023/06/14 10:15:18.354, 120, 150, 94
2023/06/14 10:15:19.490, 118, 147, 91
2023/06/14 10:15:20.610, 118, 148, 88
2023/06/14 10:15:21.746, 116, 150, 92
2023/06/14 10:15:22.865, 119, 147, 94
2023/06/14 10:15:24.002, 119, 150, 93
2023/06/14 10:15:25.137, 124, 147, 94
2023/06/14 10:15:26.257, 116, 145, 100
2023/06/14 10:15:27.393, 117, 150, 93
2023/06/14 10:15:28.513, 122, 151, 92
2023/06/14 10:15:29.649, 120, 149, 93
2023/06/14 10:15:30.785, 120, 146, 106
2023/06/14 10:15:31.905, 118, 155, 89
2023/06/14 10:15:33.041, 117, 157, 94
2023/06/14 10:15:34.161, 118, 146, 93
2023/06/14 10:15:35.296, 118, 146, 93
2023/06/14 10:15:36.417, 119, 145, 90
2023/06/14 10:15:37.553, 116, 145, 90
2023/06/14 10:15:38.689, 119, 148, 116
2023/06/14 10:15:39.809, 116, 146, 93
2023/06/14 10:15:40.944, 122, 149, 91
2023/06/14 10:15:42.065, 119, 144, 93
2023/06/14 10:15:43.201, 116, 149, 93
2023/06/14 10:15:44.336, 120, 148, 91
2023/06/14 10:15:45.456, 120, 153, 92
2023/06/14 10:15:46.591, 121, 151, 92
2023/06/14 10:15:47.712, 119, 147, 93
2023/06/14 10:15:48.848, 118, 147, 93
2023/06/14 10:15:49.984, 121, 145, 92
2023/06/14 10:15:51.104, 119, 147, 94
2023/06/14 10:15:52.240, 119, 146, 93
2023/06/14 10:15:53.360, 122, 142, 94
2023/06/14 10:15:54.496, 119, 142, 91
2023/06/14 10:15:55.632, 116, 146, 92
2023/06/14 10:15:56.751, 117, 149, 91
2023/06/14 10:15:57.888, 122, 146, 88
2023/06/14 10:15:59.008, 118, 148, 94
2023/06/14 10:16:00.143, 121, 189, 96
2023/06/14 10:16:01.263, 117, 148, 94
2023/06/14 10:16:02.399, 117, 145, 93
2023/06/14 10:16:03.535, 118, 147, 92
2023/06/14 10:16:04.655, 117, 150, 90
2023/06/14 10:16:05.791, 121, 153, 94
2023/06/14 10:16:06.911, 121, 142, 93
2023/06/14 10:16:08.047, 118, 147, 94
2023/06/14 10:16:09.183, 117, 159, 98
2023/06/14 10:16:10.303, 122, 150, 90
2023/06/14 10:16:11.439, 122, 144, 93
2023/06/14 10:16:12.559, 117, 145, 92
2023/06/14 10:16:13.694, 118, 148, 91
2023/06/14 10:16:14.831, 119, 148, 93
2023/06/14 10:16:15.951, 116, 148, 95
2023/06/14 10:16:17.086, 116, 144, 97
2023/06/14 10:16:18.206, 116, 151, 94
2023/06/14 10:16:19.343, 118, 148, 91
2023/06/14 10:16:20.477, 122, 146, 95
2023/06/14 10:16:21.598, 118, 151, 91
2023/06/14 10:16:22.735, 120, 144, 94
2023/06/14 10:16:23.854, 119, 147, 94
2023/06/14 10:16:24.990, 121, 154, 94
2023/06/14 10:16:26.110, 116, 146, 90
2023/06/14 10:16:27.246, 116, 146, 93
2023/06/14 10:16:28.382, 117, 160, 96
2023/06/14 10:16:29.502, 120, 145, 92
2023/06/14 10:16:30.637, 118, 151, 96
2023/06/14 10:16:31.758, 118, 152, 102
2023/06/14 10:16:32.893, 118, 146, 94
2023/06/14 10:16:34.013, 119, 143, 91
2023/06/14 10:16:35.149, 119, 146, 92
2023/06/14 10:16:36.285, 122, 144, 93
2023/06/14 10:16:37.405, 117, 151, 93
2023/06/14 10:16:38.542, 120, 150, 91
2023/06/14 10:16:39.661, 126, 148, 90
2023/06/14 10:16:40.797, 116, 144, 92
2023/06/14 10:16:41.933, 117, 152, 93
2023/06/14 10:16:43.053, 119, 143, 100
2023/06/14 10:16:44.189, 117, 149, 107
2023/06/14 10:16:45.309, 118, 149, 94
2023/06/14 10:16:46.445, 119, 147, 94
2023/06/14 10:16:47.581, 117, 147, 95
2023/06/14 10:16:48.701, 117, 148, 97
2023/06/14 10:16:49.836, 114, 144, 95
2023/06/14 10:16:50.956, 117, 149, 91
2023/06/14 10:16:52.092, 120, 148, 90
2023/06/14 10:16:53.228, 120, 148, 99
2023/06/14 10:16:54.348, 122, 149, 92
2023/06/14 10:16:55.484, 127, 147, 92
2023/06/14 10:16:56.604, 118, 143, 94
2023/06/14 10:16:57.740, 116, 150, 92
2023/06/14 10:16:58.875, 117, 145, 93
2023/06/14 10:16:59.996, 121, 146, 92
2023/06/14 10:17:01.131, 120, 150, 92
2023/06/14 10:17:02.252, 118, 146, 95
2023/06/14 10:17:03.388, 116, 142, 94
2023/06/14 10:17:04.508, 121, 146, 94
2023/06/14 10:17:05.644, 117, 145, 105
2023/06/14 10:17:06.779, 121, 143, 91
2023/06/14 10:17:07.899, 118, 146, 93
2023/06/14 10:17:09.035, 121, 149, 95
2023/06/14 10:17:10.155, 117, 150, 94
2023/06/14 10:17:11.291, 117, 145, 97
2023/06/14 10:17:12.427, 119, 144, 91
2023/06/14 10:17:13.547, 117, 149, 91
2023/06/14 10:17:14.683, 117, 146, 93
2023/06/14 10:17:15.803, 117, 144, 91
2023/06/14 10:17:16.939, 115, 145, 92
2023/06/14 10:17:18.074, 118, 146, 96
2023/06/14 10:17:19.195, 118, 150, 93
2023/06/14 10:17:20.331, 119, 158, 92
2023/06/14 10:17:21.451, 117, 145, 96
2023/06/14 10:17:22.586, 118, 145, 92
2023/06/14 10:17:23.722, 119, 149, 92
2023/06/14 10:17:24.842, 118, 154, 94
2023/06/14 10:17:25.978, 115, 147, 96
2023/06/14 10:17:27.098, 117, 147, 92
2023/06/14 10:17:28.234, 124, 146, 96
2023/06/14 10:17:29.353, 122, 147, 92
2023/06/14 10:17:30.490, 122, 147, 89
2023/06/14 10:17:31.626, 115, 144, 95
2023/06/14 10:17:32.746, 117, 146, 94
2023/06/14 10:17:33.882, 117, 146, 93
2023/06/14 10:17:35.002, 117, 146, 93
2023/06/14 10:17:36.137, 119, 145, 93
2023/06/14 10:17:37.258, 119, 152, 91
2023/06/14 10:17:38.394, 120, 149, 92
2023/06/14 10:17:39.530, 120, 149, 96
2023/06/14 10:17:40.649, 118, 148, 89
2023/06/14 10:17:41.785, 119, 147, 91
2023/06/14 10:17:42.905, 118, 148, 92
2023/06/14 10:17:44.041, 120, 157, 99
2023/06/14 10:17:45.177, 118, 148, 92
2023/06/14 10:17:46.297, 119, 146, 93
2023/06/14 10:17:47.433, 120, 144, 89
2023/06/14 10:17:48.553, 120, 148, 93
2023/06/14 10:17:49.689, 121, 150, 92
2023/06/14 10:17:50.825, 120, 144, 94
2023/06/14 10:17:51.945, 127, 147, 94
2023/06/14 10:17:53.081, 123, 150, 89
2023/06/14 10:17:54.201, 117, 156, 95
2023/06/14 10:17:55.336, 120, 146, 91
2023/06/14 10:17:56.472, 116, 147, 100
2023/06/14 10:17:57.592, 118, 148, 95
2023/06/14 10:17:58.728, 116, 150, 91
2023/06/14 10:17:59.848, 121, 150, 95
2023/06/14 10:18:00.984, 118, 150, 97
2023/06/14 10:18:02.103, 118, 149, 93
2023/06/14 10:18:03.240, 117, 151, 96
2023/06/14 10:18:04.376, 119, 147, 91
2023/06/14 10:18:05.496, 120, 150, 95
2023/06/14 10:18:06.632, 119, 147, 96
2023/06/14 10:18:07.752, 120, 149, 94
2023/06/14 10:18:08.887, 119, 146, 92
2023/06/14 10:18:10.024, 117, 148, 93
2023/06/14 10:18:11.144, 121, 145, 92
2023/06/14 10:18:12.279, 119, 154, 96
2023/06/14 10:18:13.399, 119, 151, 91
2023/06/14 10:18:14.536, 119, 147, 94
2023/06/14 10:18:15.671, 120, 154, 94
2023/06/14 10:18:16.791, 118, 147, 94
2023/06/14 10:18:17.927, 120, 147, 92
2023/06/14 10:18:19.047, 119, 143, 89
2023/06/14 10:18:20.183, 120, 144, 92
2023/06/14 10:18:21.319, 120, 143, 93
2023/06/14 10:18:22.439, 120, 142, 93
2023/06/14 10:18:23.575, 118, 145, 89
2023/06/14 10:18:24.695, 121, 147, 94
2023/06/14 10:18:25.831, 118, 155, 108
2023/06/14 10:18:26.951, 121, 146, 91
2023/06/14 10:18:28.086, 116, 143, 92
2023/06/14 10:18:29.223, 116, 149, 95
2023/06/14 10:18:30.342, 117, 146, 91
2023/06/14 10:18:31.478, 118, 155, 90
2023/06/14 10:18:32.598, 122, 146, 94
2023/06/14 10:18:33.734, 119, 147, 94
2023/06/14 10:18:34.854, 127, 146, 93
2023/06/14 10:18:35.990, 124, 145, 103
2023/06/14 10:18:37.126, 117, 146, 96
2023/06/14 10:18:38.246, 117, 149, 93
2023/06/14 10:18:39.382, 118, 146, 89
2023/06/14 10:18:40.502, 120, 151, 93
2023/06/14 10:18:41.638, 117, 148, 96
2023/06/14 10:18:42.774, 117, 150, 96
2023/06/14 10:18:43.893, 121, 146, 92
2023/06/14 10:18:45.030, 118, 150, 91
2023/06/14 10:18:46.149, 115, 146, 94
2023/06/14 10:18:47.285, 119, 145, 90
2023/06/14 10:18:48.421, 117, 146, 92
2023/06/14 10:18:49.541, 119, 148, 95
2023/06/14 10:18:50.677, 118, 150, 95
2023/06/14 10:18:51.797, 116, 148, 94
2023/06/14 10:18:52.933, 117, 143, 91
2023/06/14 10:18:54.069, 116, 144, 93
2023/06/14 10:18:55.188, 156, 147, 92
2023/06/14 10:18:56.325, 119, 147, 92
2023/06/14 10:18:57.445, 121, 148, 90
2023/06/14 10:18:58.581, 119, 147, 89
2023/06/14 10:18:59.701, 118, 150, 92
2023/06/14 10:19:00.836, 119, 149, 94
2023/06/14 10:19:01.972, 115, 148, 96
2023/06/14 10:19:03.093, 118, 144, 92
2023/06/14 10:19:04.228, 118, 155, 96
2023/06/14 10:19:05.348, 117, 147, 94
2023/06/14 10:19:06.484, 114, 146, 96
2023/06/14 10:19:07.620, 118, 150, 94
2023/06/14 10:19:08.740, 115, 144, 92
2023/06/14 10:19:09.875, 116, 152, 95
2023/06/14 10:19:10.996, 117, 147, 94
2023/06/14 10:19:12.132, 117, 146, 94
2023/06/14 10:19:13.268, 119, 148, 95
2023/06/14 10:19:14.387, 120, 146, 94
2023/06/14 10:19:15.524, 119, 156, 97
2023/06/14 10:19:16.643, 121, 145, 95
2023/06/14 10:19:17.780, 116, 145, 88
2023/06/14 10:19:18.915, 119, 149, 96
2023/06/14 10:19:20.035, 120, 145, 90
2023/06/14 10:19:21.171, 116, 152, 91
2023/06/14 10:19:22.291, 128, 145, 89
2023/06/14 10:19:23.427, 116, 149, 92
2023/06/14 10:19:24.547, 117, 148, 91
2023/06/14 10:19:25.683, 117, 146, 94
2023/06/14 10:19:26.819, 119, 147, 89
2023/06/14 10:19:27.939, 119, 141, 92
2023/06/14 10:19:29.075, 119, 146, 93
2023/06/14 10:19:30.195, 119, 149, 92
2023/06/14 10:19:31.330, 117, 147, 93
2023/06/14 10:19:32.450, 115, 147, 92
2023/06/14 10:19:33.586, 124, 150, 94
2023/06/14 10:19:34.722, 118, 146, 96
2023/06/14 10:19:35.842, 119, 146, 92
2023/06/14 10:19:36.978, 116, 146, 91
2023/06/14 10:19:38.098, 119, 144, 95
2023/06/14 10:19:39.234, 119, 149, 93
2023/06/14 10:19:40.370, 119, 148, 94
2023/06/14 10:19:41.490, 120, 149, 96
2023/06/14 10:19:42.626, 121, 161, 103
2023/06/14 10:19:43.746, 120, 150, 94
2023/06/14 10:19:44.882, 120, 150, 92
2023/06/14 10:19:46.018, 118, 146, 91
2023/06/14 10:19:47.138, 117, 145, 89
2023/06/14 10:19:48.273, 118, 148, 91
2023/06/14 10:19:49.394, 118, 149, 96
2023/06/14 10:19:50.530, 117, 148, 91
2023/06/14 10:19:51.649, 118, 147, 91
2023/06/14 10:19:52.785, 117, 146, 94
2023/06/14 10:19:53.921, 120, 145, 94
2023/06/14 10:19:55.041, 117, 150, 91
2023/06/14 10:19:56.177, 117, 163, 92
2023/06/14 10:19:57.297, 121, 147, 94
2023/06/14 10:19:58.433, 116, 145, 92
2023/06/14 10:19:59.569, 118, 148, 91
2023/06/14 10:20:00.688, 119, 146, 96
2023/06/14 10:20:01.825, 116, 148, 94
2023/06/14 10:20:02.944, 119, 145, 93
2023/06/14 10:20:04.081, 121, 146, 89
2023/06/14 10:20:05.217, 120, 144, 93
2023/06/14 10:20:06.337, 114, 145, 91
2023/06/14 10:20:07.473, 117, 146, 94
2023/06/14 10:20:08.592, 120, 144, 92
2023/06/14 10:20:09.728, 117, 151, 91
2023/06/14 10:20:10.848, 119, 148, 94
2023/06/14 10:20:11.984, 121, 144, 93
2023/06/14 10:20:13.120, 120, 152, 91
2023/06/14 10:20:14.240, 120, 146, 94
2023/06/14 10:20:15.376, 122, 145, 93
2023/06/14 10:20:16.496, 123, 149, 95
2023/06/14 10:20:17.632, 121, 146, 88
2023/06/14 10:20:18.768, 148, 147, 89
2023/06/14 10:20:19.887, 117, 146, 96
2023/06/14 10:20:21.023, 120, 146, 92
2023/06/14 10:20:22.143, 118, 144, 97
2023/06/14 10:20:23.280, 119, 145, 92
2023/06/14 10:20:24.415, 118, 146, 95
2023/06/14 10:20:25.535, 120, 149, 94
2023/06/14 10:20:26.671, 117, 151, 93
2023/06/14 10:20:27.791, 118, 149, 92
2023/06/14 10:20:28.927, 118, 147, 90
2023/06/14 10:20:30.047, 117, 176, 92
2023/06/14 10:20:31.183, 164, 145, 91
2023/06/14 10:20:32.319, 118, 143, 93
2023/06/14 10:20:33.439, 120, 144, 92
2023/06/14 10:20:34.575, 119, 154, 95
2023/06/14 10:20:35.695, 121, 144, 92
2023/06/14 10:20:36.831, 118, 148, 91
2023/06/14 10:20:37.950, 120, 144, 93
2023/06/14 10:20:39.086, 116, 143, 91
2023/06/14 10:20:40.222, 120, 146, 95
2023/06/14 10:20:41.342, 120, 144, 91
2023/06/14 10:20:42.478, 116, 142, 94
2023/06/14 10:20:43.597, 120, 147, 94
2023/06/14 10:20:44.734, 117, 149, 108
2023/06/14 10:20:45.870, 119, 150, 93
2023/06/14 10:20:46.990, 118, 149, 93
2023/06/14 10:20:48.126, 121, 157, 93
2023/06/14 10:20:49.246, 119, 148, 93
2023/06/14 10:20:50.382, 119, 151, 91
2023/06/14 10:20:51.518, 118, 159, 92
2023/06/14 10:20:52.638, 127, 146, 94
2023/06/14 10:20:53.774, 120, 150, 92
2023/06/14 10:20:54.894, 122, 143, 101
2023/06/14 10:20:56.029, 119, 146, 92
2023/06/14 10:20:57.165, 118, 145, 92
2023/06/14 10:20:58.285, 119, 152, 90
2023/06/14 10:20:59.421, 118, 145, 94
2023/06/14 10:21:00.541, 115, 148, 94
2023/06/14 10:21:01.676, 120, 158, 96
2023/06/14 10:21:02.813, 121, 149, 97
2023/06/14 10:21:03.933, 116, 147, 94
2023/06/14 10:21:05.069, 119, 150, 100
2023/06/14 10:21:06.189, 122, 146, 92
2023/06/14 10:21:07.325, 117, 147, 89
2023/06/14 10:21:08.461, 116, 147, 92
2023/06/14 10:21:09.581, 121, 149, 92
2023/06/14 10:21:10.717, 120, 147, 91
2023/06/14 10:21:11.837, 123, 147, 93
2023/06/14 10:21:12.972, 117, 148, 91
2023/06/14 10:21:14.092, 119, 145, 92
2023/06/14 10:21:15.228, 117, 143, 94
2023/06/14 10:21:16.364, 118, 148, 91
2023/06/14 10:21:17.484, 119, 151, 97
2023/06/14 10:21:18.620, 118, 170, 91
2023/06/14 10:21:19.740, 118, 152, 95
2023/06/14 10:21:20.876, 122, 149, 92
2023/06/14 10:21:22.012, 118, 151, 90
2023/06/14 10:21:23.132, 116, 147, 96
2023/06/14 10:21:24.268, 118, 147, 93
2023/06/14 10:21:25.388, 117, 149, 93
2023/06/14 10:21:26.524, 122, 149, 89
2023/06/14 10:21:27.660, 120, 142, 92
2023/06/14 10:21:28.779, 120, 147, 94
2023/06/14 10:21:29.916, 119, 166, 96
2023/06/14 10:21:31.035, 122, 154, 94
2023/06/14 10:21:32.171, 119, 148, 93
2023/06/14 10:21:33.291, 118, 150, 91
2023/06/14 10:21:34.427, 118, 145, 97
2023/06/14 10:21:35.563, 119, 149, 95
2023/06/14 10:21:36.683, 119, 151, 95
2023/06/14 10:21:37.819, 119, 149, 94
2023/06/14 10:21:38.939, 121, 150, 94
2023/06/14 10:21:40.075, 119, 142, 96
2023/06/14 10:21:41.195, 118, 150, 94
2023/06/14 10:21:42.331, 119, 147, 96
2023/06/14 10:21:43.467, 118, 151, 94
2023/06/14 10:21:44.587, 117, 144, 88
2023/06/14 10:21:45.722, 120, 152, 93
2023/06/14 10:21:46.842, 118, 150, 93
2023/06/14 10:21:47.978, 119, 151, 90
2023/06/14 10:21:49.114, 124, 144, 97
2023/06/14 10:21:50.234, 123, 152, 99
2023/06/14 10:21:51.370, 120, 150, 101
2023/06/14 10:21:52.490, 117, 151, 92
2023/06/14 10:21:53.626, 119, 147, 97
2023/06/14 10:21:54.762, 120, 145, 94
2023/06/14 10:21:55.882, 119, 144, 96
2023/06/14 10:21:57.018, 118, 151, 102
2023/06/14 10:21:58.138, 118, 146, 100
