time, beta470, beta532, beta650
2023/07/08 12:11:00.747, 86, 119, 65
2023/07/08 12:11:01.882, 88, 124, 64
2023/07/08 12:11:03.003, 86, 118, 61
2023/07/08 12:11:04.139, 89, 123, 61
2023/07/08 12:11:05.259, 86, 124, 64
2023/07/08 12:11:06.395, 89, 123, 62
2023/07/08 12:11:07.515, 88, 122, 62
2023/07/08 12:11:08.651, 86, 118, 62
2023/07/08 12:11:09.770, 86, 123, 62
2023/07/08 12:11:10.906, 88, 121, 64
2023/07/08 12:11:12.026, 85, 123, 64
2023/07/08 12:11:13.162, 84, 125, 65
2023/07/08 12:11:14.298, 85, 123, 64
2023/07/08 12:11:15.418, 85, 121, 62
2023/07/08 12:11:16.554, 86, 121, 56
2023/07/08 12:11:17.674, 87, 119, 64
2023/07/08 12:11:18.810, 88, 117, 61
2023/07/08 12:11:19.930, 86, 119, 62
2023/07/08 12:11:21.065, 83, 123, 62
2023/07/08 12:11:22.186, 84, 120, 65
2023/07/08 12:11:23.322, 89, 118, 61
2023/07/08 12:11:24.442, 89, 119, 62
2023/07/08 12:11:25.578, 87, 122, 59
2023/07/08 12:11:26.697, 87, 125, 62
2023/07/08 12:11:27.833, 87, 118, 61
2023/07/08 12:11:28.953, 87, 118, 60
2023/07/08 12:11:30.089, 89, 120, 60
2023/07/08 12:11:31.224, 85, 120, 60
2023/07/08 12:11:32.345, 90, 123, 59
2023/07/08 12:11:33.481, 86, 121, 60
2023/07/08 12:11:34.600, 87, 122, 65
2023/07/08 12:11:35.737, 88, 121, 64
2023/07/08 12:11:36.857, 89, 123, 58
2023/07/08 12:11:37.993, 86, 119, 62
2023/07/08 12:11:39.113, 84, 123, 63
2023/07/08 12:11:40.249, 88, 122, 63
2023/07/08 12:11:41.369, 88, 125, 62
2023/07/08 12:11:42.504, 85, 121, 59
2023/07/08 12:11:43.624, 85, 119, 62
2023/07/08 12:11:44.760, 86, 121, 63
2023/07/08 12:11:45.880, 87, 124, 64
2023/07/08 12:11:47.017, 89, 124, 62
2023/07/08 12:11:48.136, 86, 122, 61
2023/07/08 12:11:49.272, 84, 121, 62
2023/07/08 12:11:50.408, 93, 121, 62
2023/07/08 12:11:51.528, 85, 125, 64
2023/07/08 12:11:52.664, 86, 121, 67
2023/07/08 12:11:53.784, 88, 120, 64
2023/07/08 12:11:54.920, 86, 122, 63
2023/07/08 12:11:56.040, 87, 124, 60
2023/07/08 12:11:57.176, 84, 123, 64
2023/07/08 12:11:58.296, 88, 118, 59
2023/07/08 12:11:59.431, 87, 117, 63
2023/07/08 12:12:00.551, 88, 119, 59
2023/07/08 12:12:01.687, 89, 120, 62
2023/07/08 12:12:02.807, 88, 122, 62
2023/07/08 12:12:03.943, 88, 119, 65
2023/07/08 12:12:05.079, 88, 123, 59
2023/07/08 12:12:06.199, 86, 123, 62
2023/07/08 12:12:07.335, 88, 118, 61
2023/07/08 12:12:08.454, 85, 117, 64
2023/07/08 12:12:09.591, 86, 117, 63
2023/07/08 12:12:10.711, 86, 188, 61
2023/07/08 12:12:11.847, 82, 141, 58
2023/07/08 12:12:12.967, 85, 120, 66
2023/07/08 12:12:14.103, 88, 119, 63
2023/07/08 12:12:15.222, 87, 123, 66
2023/07/08 12:12:16.358, 89, 121, 61
2023/07/08 12:12:17.478, 88, 114, 61
2023/07/08 12:12:18.614, 89, 126, 62
2023/07/08 12:12:19.733, 87, 136, 65
2023/07/08 12:12:20.870, 90, 128, 62
2023/07/08 12:12:22.006, 87, 127, 61
2023/07/08 12:12:23.126, 89, 133, 62
2023/07/08 12:12:24.262, 89, 126, 64
2023/07/08 12:12:25.382, 89, 129, 63
2023/07/08 12:12:26.518, 90, 127, 66
2023/07/08 12:12:27.637, 91, 128, 63
2023/07/08 12:12:28.774, 88, 126, 64
2023/07/08 12:12:29.894, 91, 133, 69
2023/07/08 12:12:31.030, 90, 129, 68
2023/07/08 12:12:32.150, 86, 125, 65
2023/07/08 12:12:33.285, 88, 129, 219
2023/07/08 12:12:34.405, 93, 165, 68
2023/07/08 12:12:35.541, 90, 131, 67
2023/07/08 12:12:36.661, 91, 128, 68
2023/07/08 12:12:37.797, 92, 128, 67
2023/07/08 12:12:38.932, 90, 135, 68
2023/07/08 12:12:40.053, 94, 132, 63
2023/07/08 12:12:41.189, 91, 127, 71
2023/07/08 12:12:42.308, 89, 131, 67
2023/07/08 12:12:43.444, 92, 133, 67
2023/07/08 12:12:44.565, 88, 132, 74
2023/07/08 12:12:45.701, 92, 140, 68
2023/07/08 12:12:46.821, 93, 134, 67
2023/07/08 12:12:47.957, 92, 131, 67
2023/07/08 12:12:49.077, 92, 134, 66
2023/07/08 12:12:50.213, 94, 137, 69
2023/07/08 12:12:51.332, 93, 133, 70
2023/07/08 12:12:52.468, 94, 134, 71
2023/07/08 12:12:53.604, 90, 130, 68
2023/07/08 12:12:54.724, 94, 134, 67
2023/07/08 12:12:55.860, 97, 131, 133
2023/07/08 12:12:56.980, 90, 133, 67
2023/07/08 12:12:58.116, 93, 133, 68
2023/07/08 12:12:59.236, 95, 136, 69
2023/07/08 12:13:00.372, 90, 139, 66
2023/07/08 12:13:01.492, 92, 134, 65
2023/07/08 12:13:02.628, 95, 136, 68
2023/07/08 12:13:03.748, 95, 139, 69
2023/07/08 12:13:04.883, 102, 132, 68
2023/07/08 12:13:06.019, 97, 140, 71
2023/07/08 12:13:07.139, 113, 137, 69
2023/07/08 12:13:08.275, 97, 138, 83
2023/07/08 12:13:09.395, 94, 133, 67
2023/07/08 12:13:10.531, 95, 137, 68
2023/07/08 12:13:11.651, 97, 137, 70
2023/07/08 12:13:12.787, 94, 133, 66
2023/07/08 12:13:13.907, 96, 134, 106
2023/07/08 12:13:15.043, 92, 133, 70
2023/07/08 12:13:16.179, 94, 136, 73
2023/07/08 12:13:17.299, 92, 152, 73
2023/07/08 12:13:18.435, 99, 134, 69
2023/07/08 12:13:19.555, 95, 138, 72
2023/07/08 12:13:20.691, 95, 139, 66
2023/07/08 12:13:21.811, 92, 137, 75
2023/07/08 12:13:22.947, 94, 132, 69
2023/07/08 12:13:24.066, 107, 139, 72
2023/07/08 12:13:25.202, 95, 142, 69
2023/07/08 12:13:26.322, 106, 148, 71
2023/07/08 12:13:27.458, 97, 134, 153
2023/07/08 12:13:28.594, 104, 146, 72
2023/07/08 12:13:29.714, 103, 140, 70
2023/07/08 12:13:30.850, 95, 138, 67
2023/07/08 12:13:31.970, 97, 140, 70
2023/07/08 12:13:33.106, 92, 140, 68
2023/07/08 12:13:34.226, 117, 137, 68
2023/07/08 12:13:35.362, 96, 133, 73
2023/07/08 12:13:36.482, 95, 136, 72
2023/07/08 12:13:37.618, 94, 134, 67
2023/07/08 12:13:38.738, 95, 137, 72
2023/07/08 12:13:39.874, 95, 136, 69
2023/07/08 12:13:41.010, 135, 140, 72
2023/07/08 12:13:42.129, 95, 153, 82
2023/07/08 12:13:43.265, 94, 135, 73
2023/07/08 12:13:44.385, 94, 144, 67
2023/07/08 12:13:45.521, 93, 134, 70
2023/07/08 12:13:46.641, 98, 137, 71
2023/07/08 12:13:47.777, 101, 135, 77
2023/07/08 12:13:48.897, 94, 135, 67
2023/07/08 12:13:50.033, 99, 135, 67
2023/07/08 12:13:51.153, 97, 140, 75
2023/07/08 12:13:52.289, 103, 134, 77
2023/07/08 12:13:53.425, 96, 137, 66
2023/07/08 12:13:54.544, 98, 140, 79
2023/07/08 12:13:55.680, 96, 193, 69
2023/07/08 12:13:56.801, 100, 138, 73
2023/07/08 12:13:57.936, 92, 135, 74
2023/07/08 12:13:59.056, 95, 138, 72
2023/07/08 12:14:00.192, 100, 139, 70
2023/07/08 12:14:01.312, 96, 138, 73
2023/07/08 12:14:02.448, 96, 139, 65
2023/07/08 12:14:03.584, 98, 147, 74
2023/07/08 12:14:04.704, 98, 141, 69
2023/07/08 12:14:05.840, 97, 143, 73
2023/07/08 12:14:06.960, 98, 140, 71
2023/07/08 12:14:08.096, 98, 139, 73
2023/07/08 12:14:09.216, 97, 136, 73
2023/07/08 12:14:10.352, 94, 139, 72
2023/07/08 12:14:11.472, 95, 145, 73
2023/07/08 12:14:12.608, 99, 155, 70
2023/07/08 12:14:13.727, 92, 146, 73
2023/07/08 12:14:14.863, 97, 153, 72
2023/07/08 12:14:15.983, 96, 132, 69
2023/07/08 12:14:17.119, 153, 141, 77
2023/07/08 12:14:18.255, 105, 142, 71
2023/07/08 12:14:19.375, 97, 197, 68
2023/07/08 12:14:20.511, 92, 144, 70
2023/07/08 12:14:21.631, 96, 142, 72
2023/07/08 12:14:22.767, 100, 143, 73
2023/07/08 12:14:23.887, 97, 141, 72
2023/07/08 12:14:25.023, 106, 143, 73
2023/07/08 12:14:26.159, 93, 141, 74
2023/07/08 12:14:27.279, 95, 143, 68
2023/07/08 12:14:28.415, 96, 139, 67
2023/07/08 12:14:29.535, 97, 138, 81
2023/07/08 12:14:30.671, 98, 148, 70
2023/07/08 12:14:31.790, 96, 150, 70
2023/07/08 12:14:32.926, 94, 165, 73
2023/07/08 12:14:34.046, 97, 141, 72
2023/07/08 12:14:35.182, 132, 135, 67
2023/07/08 12:14:36.302, 103, 146, 75
2023/07/08 12:14:37.438, 97, 153, 71
2023/07/08 12:14:38.558, 98, 145, 71
2023/07/08 12:14:39.694, 96, 145, 75
2023/07/08 12:14:40.814, 97, 139, 72
2023/07/08 12:14:41.950, 112, 140, 72
2023/07/08 12:14:43.070, 98, 141, 71
2023/07/08 12:14:44.206, 98, 140, 75
2023/07/08 12:14:45.325, 97, 143, 70
2023/07/08 12:14:46.462, 100, 142, 73
2023/07/08 12:14:47.582, 96, 142, 72
2023/07/08 12:14:48.718, 95, 143, 71
2023/07/08 12:14:49.837, 96, 144, 72
2023/07/08 12:14:50.973, 98, 142, 71
2023/07/08 12:14:52.093, 102, 141, 74
2023/07/08 12:14:53.229, 105, 142, 73
2023/07/08 12:14:54.365, 101, 151, 72
2023/07/08 12:14:55.485, 98, 143, 72
2023/07/08 12:14:56.621, 100, 144, 69
2023/07/08 12:14:57.741, 98, 145, 74
2023/07/08 12:14:58.877, 98, 143, 72
2023/07/08 12:14:59.997, 98, 147, 75
2023/07/08 12:15:01.133, 100, 145, 74
2023/07/08 12:15:02.253, 98, 144, 73
2023/07/08 12:15:03.389, 100, 144, 74
2023/07/08 12:15:04.509, 104, 144, 69
2023/07/08 12:15:05.644, 97, 151, 76
2023/07/08 12:15:06.765, 96, 146, 74
2023/07/08 12:15:07.900, 260, 146, 71
2023/07/08 12:15:09.036, 100, 143, 70
2023/07/08 12:15:10.156, 97, 141, 72
2023/07/08 12:15:11.292, 96, 142, 76
2023/07/08 12:15:12.412, 99, 151, 76
2023/07/08 12:15:13.548, 105, 144, 69
2023/07/08 12:15:14.668, 99, 138, 75
2023/07/08 12:15:15.804, 98, 137, 71
2023/07/08 12:15:16.924, 98, 147, 77
2023/07/08 12:15:18.060, 101, 145, 70
2023/07/08 12:15:19.180, 99, 158, 84
2023/07/08 12:15:20.315, 96, 146, 70
2023/07/08 12:15:21.436, 98, 139, 74
2023/07/08 12:15:22.572, 100, 141, 74
2023/07/08 12:15:23.691, 101, 143, 79
2023/07/08 12:15:24.827, 99, 146, 74
2023/07/08 12:15:25.947, 97, 165, 90
2023/07/08 12:15:27.083, 122, 146, 84
2023/07/08 12:15:28.219, 97, 144, 121
2023/07/08 12:15:29.339, 101, 152, 73
2023/07/08 12:15:30.475, 100, 144, 71
2023/07/08 12:15:31.595, 103, 145, 74
2023/07/08 12:15:32.731, 101, 149, 71
2023/07/08 12:15:33.851, 100, 148, 73
2023/07/08 12:15:34.987, 100, 144, 72
2023/07/08 12:15:36.106, 97, 144, 74
2023/07/08 12:15:37.243, 101, 145, 73
2023/07/08 12:15:38.363, 99, 138, 75
2023/07/08 12:15:39.499, 99, 144, 72
2023/07/08 12:15:40.634, 97, 145, 70
2023/07/08 12:15:41.755, 100, 147, 74
2023/07/08 12:15:42.890, 106, 149, 113
2023/07/08 12:15:44.010, 99, 150, 113
2023/07/08 12:15:45.146, 108, 147, 163
2023/07/08 12:15:46.266, 114, 145, 78
2023/07/08 12:15:47.402, 103, 153, 72
2023/07/08 12:15:48.538, 97, 143, 73
2023/07/08 12:15:49.658, 96, 142, 71
2023/07/08 12:15:50.794, 100, 136, 69
2023/07/08 12:15:51.914, 100, 144, 75
2023/07/08 12:15:53.050, 96, 157, 75
2023/07/08 12:15:54.170, 102, 145, 72
2023/07/08 12:15:55.306, 99, 143, 67
2023/07/08 12:15:56.425, 97, 146, 77
2023/07/08 12:15:57.562, 97, 136, 74
2023/07/08 12:15:58.697, 104, 144, 114
2023/07/08 12:15:59.817, 101, 143, 74
2023/07/08 12:16:00.953, 99, 148, 77
2023/07/08 12:16:02.073, 100, 143, 76
2023/07/08 12:16:03.209, 99, 139, 83
2023/07/08 12:16:04.329, 97, 149, 75
2023/07/08 12:16:05.465, 97, 142, 69
2023/07/08 12:16:06.585, 97, 142, 71
2023/07/08 12:16:07.721, 98, 146, 70
2023/07/08 12:16:08.841, 100, 150, 72
2023/07/08 12:16:09.977, 101, 144, 80
2023/07/08 12:16:11.113, 104, 144, 79
2023/07/08 12:16:12.232, 103, 148, 72
2023/07/08 12:16:13.368, 99, 140, 75
2023/07/08 12:16:14.488, 99, 143, 70
2023/07/08 12:16:15.624, 98, 145, 72
2023/07/08 12:16:16.744, 97, 144, 70
2023/07/08 12:16:17.880, 103, 144, 71
2023/07/08 12:16:18.000, 99, 141, 74
2023/07/08 12:16:20.136, 96, 140, 74
2023/07/08 12:16:21.256, 96, 165, 76
2023/07/08 12:16:22.392, 98, 148, 72
2023/07/08 12:16:23.512, 100, 143, 72
2023/07/08 12:16:24.648, 98, 146, 72
2023/07/08 12:16:25.767, 99, 162, 72
2023/07/08 12:16:26.903, 97, 142, 75
2023/07/08 12:16:28.040, 101, 145, 70
2023/07/08 12:16:29.160, 100, 149, 74
2023/07/08 12:16:30.295, 101, 146, 73
2023/07/08 12:16:31.415, 98, 144, 71
2023/07/08 12:16:32.552, 98, 156, 72
2023/07/08 12:16:33.671, 100, 147, 71
2023/07/08 12:16:34.808, 97, 144, 69
2023/07/08 12:16:35.927, 99, 149, 75
2023/07/08 12:16:37.063, 98, 150, 71
2023/07/08 12:16:38.183, 100, 146, 75
2023/07/08 12:16:39.319, 121, 141, 73
2023/07/08 12:16:40.439, 102, 143, 71
2023/07/08 12:16:41.574, 101, 143, 68
2023/07/08 12:16:42.711, 94, 139, 71
2023/07/08 12:16:43.830, 97, 150, 71
2023/07/08 12:16:44.967, 95, 146, 70
2023/07/08 12:16:46.086, 98, 142, 87
2023/07/08 12:16:47.222, 97, 148, 75
2023/07/08 12:16:48.342, 99, 154, 70
2023/07/08 12:16:49.478, 101, 147, 74
2023/07/08 12:16:50.598, 100, 145, 77
2023/07/08 12:16:51.734, 99, 144, 66
2023/07/08 12:16:52.854, 96, 174, 79
2023/07/08 12:16:53.990, 101, 143, 73
2023/07/08 12:16:55.110, 97, 143, 72
2023/07/08 12:16:56.246, 98, 146, 72
2023/07/08 12:16:57.382, 102, 141, 74
2023/07/08 12:16:58.502, 101, 143, 72
2023/07/08 12:16:59.638, 99, 144, 71
2023/07/08 12:17:00.758, 96, 152, 71
2023/07/08 12:17:01.894, 99, 149, 78
2023/07/08 12:17:03.014, 100, 149, 90
2023/07/08 12:17:04.150, 100, 139, 77
2023/07/08 12:17:05.269, 97, 144, 73
2023/07/08 12:17:06.405, 94, 142, 122
2023/07/08 12:17:07.525, 99, 144, 75
2023/07/08 12:17:08.661, 98, 154, 71
2023/07/08 12:17:09.781, 97, 193, 72
2023/07/08 12:17:10.917, 99, 144, 71
2023/07/08 12:17:12.037, 98, 157, 70
2023/07/08 12:17:13.173, 102, 142, 72
2023/07/08 12:17:14.309, 98, 146, 73
2023/07/08 12:17:15.429, 98, 143, 71
2023/07/08 12:17:16.565, 102, 141, 70
2023/07/08 12:17:17.685, 98, 144, 74
2023/07/08 12:17:18.821, 101, 156, 75
2023/07/08 12:17:19.941, 99, 146, 76
2023/07/08 12:17:21.076, 97, 143, 77
2023/07/08 12:17:22.196, 100, 147, 73
2023/07/08 12:17:23.332, 98, 141, 72
2023/07/08 12:17:24.452, 96, 138, 74
2023/07/08 12:17:25.588, 96, 155, 70
2023/07/08 12:17:26.724, 100, 141, 79
2023/07/08 12:17:27.844, 97, 144, 79
2023/07/08 12:17:28.980, 97, 147, 72
2023/07/08 12:17:30.100, 102, 146, 69
2023/07/08 12:17:31.235, 95, 139, 68
2023/07/08 12:17:32.356, 103, 141, 70
2023/07/08 12:17:33.492, 102, 143, 71
2023/07/08 12:17:34.612, 111, 145, 76
2023/07/08 12:17:35.748, 97, 140, 77
2023/07/08 12:17:36.868, 115, 142, 71
2023/07/08 12:17:38.004, 97, 147, 72
2023/07/08 12:17:39.123, 97, 146, 74
2023/07/08 12:17:40.259, 98, 145, 72
2023/07/08 12:17:41.379, 102, 144, 81
2023/07/08 12:17:42.515, 97, 142, 71
2023/07/08 12:17:43.651, 99, 158, 67
2023/07/08 12:17:44.771, 95, 140, 71
2023/07/08 12:17:45.907, 99, 143, 70
2023/07/08 12:17:47.027, 102, 144, 71
2023/07/08 12:17:48.163, 97, 141, 72
2023/07/08 12:17:49.283, 98, 141, 70
2023/07/08 12:17:50.419, 98, 143, 74
2023/07/08 12:17:51.539, 103, 143, 78
2023/07/08 12:17:52.675, 106, 160, 71
2023/07/08 12:17:53.795, 98, 143, 70
2023/07/08 12:17:54.930, 94, 144, 70
2023/07/08 12:17:56.050, 98, 140, 74
2023/07/08 12:17:57.186, 96, 139, 68
2023/07/08 12:17:58.306, 99, 144, 73
2023/07/08 12:17:59.442, 98, 139, 67
2023/07/08 12:18:00.578, 101, 140, 75
2023/07/08 12:18:01.698, 99, 139, 71
2023/07/08 12:18:02.834, 99, 141, 73
2023/07/08 12:18:03.954, 100, 142, 73
2023/07/08 12:18:05.090, 98, 140, 72
2023/07/08 12:18:06.210, 98, 144, 73
2023/07/08 12:18:07.346, 100, 144, 73
2023/07/08 12:18:08.466, 98, 147, 90
2023/07/08 12:18:09.602, 96, 140, 75
2023/07/08 12:18:10.722, 100, 139, 66
2023/07/08 12:18:11.858, 97, 149, 98
2023/07/08 12:18:12.978, 96, 145, 79
2023/07/08 12:18:14.113, 101, 143, 80
2023/07/08 12:18:15.249, 101, 146, 75
2023/07/08 12:18:16.369, 99, 150, 84
2023/07/08 12:18:17.505, 96, 141, 70
2023/07/08 12:18:18.625, 98, 142, 74
2023/07/08 12:18:19.761, 101, 138, 73
2023/07/08 12:18:20.881, 99, 145, 71
2023/07/08 12:18:22.017, 98, 140, 73
2023/07/08 12:18:23.137, 102, 147, 71
2023/07/08 12:18:24.273, 98, 150, 72
2023/07/08 12:18:25.393, 101, 141, 72
2023/07/08 12:18:26.529, 98, 137, 74
2023/07/08 12:18:27.649, 97, 141, 67
2023/07/08 12:18:28.785, 96, 144, 73
2023/07/08 12:18:29.904, 99, 141, 72
2023/07/08 12:18:31.040, 99, 145, 73
2023/07/08 12:18:32.160, 95, 139, 68
2023/07/08 12:18:33.296, 98, 148, 75
2023/07/08 12:18:34.432, 94, 140, 73
2023/07/08 12:18:35.552, 95, 143, 73
2023/07/08 12:18:36.688, 100, 141, 71
2023/07/08 12:18:37.808, 97, 138, 69
2023/07/08 12:18:38.944, 100, 143, 74
2023/07/08 12:18:40.064, 103, 140, 70
2023/07/08 12:18:41.200, 99, 145, 69
2023/07/08 12:18:42.320, 99, 141, 73
2023/07/08 12:18:43.456, 96, 144, 73
2023/07/08 12:18:44.576, 100, 141, 71
2023/07/08 12:18:45.712, 96, 144, 74
2023/07/08 12:18:46.831, 97, 142, 69
2023/07/08 12:18:47.968, 103, 162, 71
2023/07/08 12:18:49.087, 96, 137, 72
2023/07/08 12:18:50.223, 95, 138, 70
2023/07/08 12:18:51.358, 99, 161, 72
2023/07/08 12:18:52.479, 97, 141, 76
2023/07/08 12:18:53.615, 99, 139, 72
2023/07/08 12:18:54.735, 96, 140, 130
2023/07/08 12:18:55.871, 97, 134, 73
2023/07/08 12:18:56.991, 96, 137, 73
2023/07/08 12:18:58.127, 95, 140, 74
2023/07/08 12:18:59.247, 95, 144, 68
2023/07/08 12:19:00.383, 97, 147, 70
2023/07/08 12:19:01.503, 94, 144, 76
2023/07/08 12:19:02.638, 101, 140, 72
2023/07/08 12:19:03.759, 103, 140, 97
2023/07/08 12:19:04.894, 100, 138, 73
2023/07/08 12:19:06.030, 100, 138, 72
2023/07/08 12:19:07.150, 99, 137, 76
2023/07/08 12:19:08.286, 95, 138, 73
2023/07/08 12:19:09.406, 102, 142, 68
2023/07/08 12:19:10.542, 99, 139, 70
2023/07/08 12:19:11.662, 98, 142, 71
2023/07/08 12:19:12.798, 97, 142, 73
2023/07/08 12:19:13.918, 101, 145, 76
2023/07/08 12:19:15.053, 98, 166, 75
2023/07/08 12:19:16.174, 96, 141, 72
2023/07/08 12:19:17.310, 100, 144, 73
2023/07/08 12:19:18.429, 98, 141, 74
2023/07/08 12:19:19.566, 98, 151, 71
2023/07/08 12:19:20.702, 99, 139, 76
2023/07/08 12:19:21.821, 98, 144, 74
2023/07/08 12:19:22.957, 110, 142, 80
2023/07/08 12:19:24.077, 94, 136, 75
2023/07/08 12:19:25.213, 101, 149, 70
2023/07/08 12:19:26.333, 95, 144, 73
2023/07/08 12:19:27.469, 119, 149, 68
2023/07/08 12:19:28.589, 96, 174, 75
2023/07/08 12:19:29.725, 96, 142, 77
2023/07/08 12:19:30.844, 99, 148, 73
2023/07/08 12:19:31.981, 97, 144, 76
2023/07/08 12:19:33.101, 99, 142, 71
2023/07/08 12:19:34.237, 97, 149, 114
2023/07/08 12:19:35.357, 99, 146, 88
2023/07/08 12:19:36.493, 95, 143, 74
2023/07/08 12:19:37.612, 101, 138, 80
2023/07/08 12:19:38.748, 96, 137, 73
2023/07/08 12:19:39.868, 99, 143, 76
2023/07/08 12:19:41.004, 99, 147, 71
2023/07/08 12:19:42.140, 97, 145, 72
2023/07/08 12:19:43.260, 99, 141, 78
2023/07/08 12:19:44.396, 97, 142, 74
2023/07/08 12:19:45.516, 99, 140, 78
2023/07/08 12:19:46.652, 100, 139, 69
2023/07/08 12:19:47.772, 98, 142, 71
2023/07/08 12:19:48.908, 103, 143, 71
2023/07/08 12:19:50.028, 95, 142, 70
2023/07/08 12:19:51.164, 98, 143, 74
2023/07/08 12:19:52.284, 101, 143, 79
2023/07/08 12:19:53.420, 100, 145, 75
2023/07/08 12:19:54.556, 101, 142, 70
2023/07/08 12:19:55.675, 112, 149, 69
2023/07/08 12:19:56.811, 99, 145, 74
2023/07/08 12:19:57.932, 106, 144, 76
2023/07/08 12:19:59.067, 135, 142, 73
2023/07/08 12:20:00.187, 148, 144, 73
2023/07/08 12:20:01.323, 101, 147, 75
2023/07/08 12:20:02.443, 103, 146, 72
2023/07/08 12:20:03.579, 103, 140, 69
2023/07/08 12:20:04.715, 112, 133, 77
2023/07/08 12:20:05.835, 98, 144, 72
2023/07/08 12:20:06.971, 102, 142, 93
2023/07/08 12:20:08.091, 97, 154, 70
2023/07/08 12:20:09.227, 98, 142, 72
2023/07/08 12:20:10.346, 99, 147, 78
2023/07/08 12:20:11.483, 105, 159, 73
2023/07/08 12:20:12.602, 103, 139, 83
2023/07/08 12:20:13.738, 96, 145, 72
2023/07/08 12:20:14.858, 97, 142, 71
2023/07/08 12:20:15.994, 101, 146, 72
2023/07/08 12:20:17.130, 100, 147, 71
2023/07/08 12:20:18.250, 107, 162, 72
2023/07/08 12:20:19.386, 99, 142, 72
2023/07/08 12:20:20.506, 97, 145, 82
2023/07/08 12:20:21.641, 149, 145, 71
2023/07/08 12:20:22.762, 97, 148, 71
2023/07/08 12:20:23.898, 99, 145, 74
2023/07/08 12:20:25.017, 96, 143, 77
2023/07/08 12:20:26.154, 97, 143, 70
2023/07/08 12:20:27.274, 97, 141, 74
2023/07/08 12:20:28.409, 99, 141, 73
2023/07/08 12:20:29.529, 97, 150, 106
2023/07/08 12:20:30.665, 101, 135, 69
2023/07/08 12:20:31.801, 104, 139, 77
2023/07/08 12:20:32.921, 98, 141, 74
2023/07/08 12:20:34.057, 100, 141, 70
2023/07/08 12:20:35.177, 97, 146, 73
2023/07/08 12:20:36.313, 96, 140, 74
2023/07/08 12:20:37.433, 96, 153, 69
2023/07/08 12:20:38.569, 102, 145, 75
2023/07/08 12:20:39.688, 101, 145, 73
2023/07/08 12:20:40.825, 99, 140, 75
2023/07/08 12:20:41.945, 96, 145, 69
2023/07/08 12:20:43.081, 100, 144, 75
2023/07/08 12:20:44.200, 98, 145, 74
2023/07/08 12:20:45.337, 98, 143, 72
2023/07/08 12:20:46.456, 99, 140, 71
2023/07/08 12:20:47.592, 97, 141, 69
2023/07/08 12:20:48.728, 98, 141, 73
2023/07/08 12:20:49.848, 99, 142, 71
2023/07/08 12:20:50.984, 100, 146, 77
2023/07/08 12:20:52.104, 99, 141, 160
2023/07/08 12:20:53.240, 103, 148, 74
2023/07/08 12:20:54.360, 96, 142, 72
2023/07/08 12:20:55.496, 129, 146, 70
2023/07/08 12:20:56.616, 99, 144, 74
2023/07/08 12:20:57.752, 97, 151, 70
2023/07/08 12:20:58.872, 95, 142, 76
2023/07/08 12:21:00.007, 143, 139, 70
2023/07/08 12:21:01.144, 97, 242, 74
2023/07/08 12:21:02.264, 97, 148, 71
2023/07/08 12:21:03.399, 98, 146, 70
2023/07/08 12:21:04.519, 96, 146, 68
2023/07/08 12:21:05.655, 96, 139, 69
2023/07/08 12:21:06.775, 100, 138, 73
2023/07/08 12:21:07.911, 97, 140, 70
2023/07/08 12:21:09.031, 98, 161, 95
2023/07/08 12:21:10.167, 96, 141, 78
2023/07/08 12:21:11.287, 98, 140, 72
2023/07/08 12:21:12.423, 95, 141, 72
2023/07/08 12:21:13.543, 100, 167, 94
2023/07/08 12:21:14.679, 101, 146, 74
2023/07/08 12:21:15.799, 99, 145, 71
2023/07/08 12:21:16.935, 99, 139, 70
2023/07/08 12:21:18.071, 97, 142, 73
2023/07/08 12:21:19.191, 100, 143, 67
2023/07/08 12:21:20.326, 96, 139, 72
2023/07/08 12:21:21.446, 100, 140, 72
2023/07/08 12:21:22.582, 104, 142, 67
2023/07/08 12:21:23.702, 96, 141, 76
2023/07/08 12:21:24.838, 102, 141, 76
2023/07/08 12:21:25.958, 100, 140, 72
2023/07/08 12:21:27.093, 96, 152, 70
2023/07/08 12:21:28.214, 99, 143, 70
2023/07/08 12:21:29.350, 105, 141, 72
2023/07/08 12:21:30.486, 99, 172, 69
2023/07/08 12:21:31.605, 99, 151, 74
2023/07/08 12:21:32.742, 105, 147, 73
2023/07/08 12:21:33.862, 98, 144, 72
2023/07/08 12:21:34.998, 96, 163, 70
2023/07/08 12:21:36.117, 96, 146, 71
2023/07/08 12:21:37.253, 97, 138, 75
2023/07/08 12:21:38.373, 101, 142, 72
2023/07/08 12:21:39.509, 95, 145, 72
2023/07/08 12:21:40.629, 99, 142, 73
2023/07/08 12:21:41.765, 98, 148, 70
2023/07/08 12:21:42.884, 99, 142, 73
2023/07/08 12:21:44.021, 98, 143, 73
2023/07/08 12:21:45.141, 101, 134, 74
2023/07/08 12:21:46.277, 106, 139, 85
2023/07/08 12:21:47.397, 92, 142, 93
2023/07/08 12:21:48.533, 99, 140, 71
2023/07/08 12:21:49.669, 200, 148, 71
2023/07/08 12:21:50.789, 98, 143, 74
2023/07/08 12:21:51.924, 120, 147, 72
2023/07/08 12:21:53.045, 96, 150, 78
2023/07/08 12:21:54.180, 108, 143, 73
2023/07/08 12:21:55.301, 96, 139, 73
2023/07/08 12:21:56.436, 96, 147, 72
