time, beta470, beta532, beta650
2023/07/02 17:13:21.773, 99, 100, 68
2023/07/02 17:13:22.894, 98, 109, 73
2023/07/02 17:13:24.030, 100, 106, 72
2023/07/02 17:13:25.166, 96, 110, 75
2023/07/02 17:13:26.286, 99, 110, 69
2023/07/02 17:13:27.421, 103, 105, 69
2023/07/02 17:13:28.542, 97, 138, 74
2023/07/02 17:13:29.678, 94, 105, 71
2023/07/02 17:13:30.797, 97, 114, 72
2023/07/02 17:13:31.933, 104, 107, 76
2023/07/02 17:13:33.053, 115, 111, 71
2023/07/02 17:13:34.189, 94, 107, 78
2023/07/02 17:13:35.309, 94, 106, 71
2023/07/02 17:13:36.445, 104, 196, 70
2023/07/02 17:13:37.581, 108, 116, 70
2023/07/02 17:13:38.701, 100, 112, 74
2023/07/02 17:13:39.837, 100, 117, 77
2023/07/02 17:13:40.957, 95, 113, 73
2023/07/02 17:13:42.093, 96, 117, 75
2023/07/02 17:13:43.213, 99, 145, 110
2023/07/02 17:13:44.349, 101, 111, 71
2023/07/02 17:13:45.485, 104, 109, 71
2023/07/02 17:13:46.605, 99, 111, 71
2023/07/02 17:13:47.741, 99, 110, 76
2023/07/02 17:13:48.860, 96, 111, 71
2023/07/02 17:13:49.996, 98, 116, 72
2023/07/02 17:13:51.116, 99, 115, 70
2023/07/02 17:13:52.252, 96, 111, 86
2023/07/02 17:13:53.372, 101, 116, 75
2023/07/02 17:13:54.508, 98, 106, 68
2023/07/02 17:13:55.643, 106, 108, 76
2023/07/02 17:13:56.764, 103, 112, 70
2023/07/02 17:13:57.900, 104, 107, 73
2023/07/02 17:13:59.020, 98, 170, 77
2023/07/02 17:14:00.156, 102, 107, 71
2023/07/02 17:14:01.276, 111, 109, 118
2023/07/02 17:14:02.412, 105, 115, 72
2023/07/02 17:14:03.548, 101, 110, 73
2023/07/02 17:14:04.667, 105, 108, 73
2023/07/02 17:14:05.803, 97, 124, 70
2023/07/02 17:14:06.923, 99, 109, 74
2023/07/02 17:14:08.059, 101, 113, 71
2023/07/02 17:14:09.178, 98, 111, 74
2023/07/02 17:14:10.315, 97, 118, 95
2023/07/02 17:14:11.451, 99, 152, 72
2023/07/02 17:14:12.571, 97, 108, 74
2023/07/02 17:14:13.707, 100, 108, 69
2023/07/02 17:14:14.827, 99, 114, 76
2023/07/02 17:14:15.963, 103, 108, 76
2023/07/02 17:14:17.083, 103, 115, 71
2023/07/02 17:14:18.219, 99, 116, 74
2023/07/02 17:14:19.339, 102, 121, 77
2023/07/02 17:14:20.474, 107, 111, 74
2023/07/02 17:14:21.611, 98, 112, 74
2023/07/02 17:14:22.730, 99, 111, 75
2023/07/02 17:14:23.866, 103, 113, 78
2023/07/02 17:14:24.986, 100, 111, 72
2023/07/02 17:14:26.122, 103, 113, 77
2023/07/02 17:14:27.242, 102, 114, 73
2023/07/02 17:14:28.378, 108, 114, 73
2023/07/02 17:14:29.514, 96, 114, 73
2023/07/02 17:14:30.634, 102, 159, 70
2023/07/02 17:14:31.770, 101, 109, 79
2023/07/02 17:14:32.889, 111, 112, 117
2023/07/02 17:14:34.026, 100, 115, 85
2023/07/02 17:14:35.146, 100, 112, 79
2023/07/02 17:14:36.281, 101, 111, 80
2023/07/02 17:14:37.402, 99, 110, 94
2023/07/02 17:14:38.537, 101, 120, 74
2023/07/02 17:14:39.673, 104, 111, 98
2023/07/02 17:14:40.793, 98, 107, 77
2023/07/02 17:14:41.929, 102, 110, 128
2023/07/02 17:14:43.049, 102, 120, 74
2023/07/02 17:14:44.185, 104, 111, 69
2023/07/02 17:14:45.305, 100, 118, 75
2023/07/02 17:14:46.441, 97, 108, 83
2023/07/02 17:14:47.577, 102, 111, 74
2023/07/02 17:14:48.697, 103, 118, 519
2023/07/02 17:14:49.833, 110, 146, 75
2023/07/02 17:14:50.953, 100, 112, 66
2023/07/02 17:14:52.089, 99, 121, 82
2023/07/02 17:14:53.209, 100, 111, 71
2023/07/02 17:14:54.345, 109, 127, 73
2023/07/02 17:14:55.481, 105, 115, 71
2023/07/02 17:14:56.601, 102, 126, 72
2023/07/02 17:14:57.736, 102, 108, 73
2023/07/02 17:14:58.856, 102, 113, 73
2023/07/02 17:14:59.992, 105, 107, 78
2023/07/02 17:15:01.112, 99, 112, 72
2023/07/02 17:15:02.248, 133, 111, 70
2023/07/02 17:15:03.384, 100, 118, 76
2023/07/02 17:15:04.504, 97, 116, 75
2023/07/02 17:15:05.640, 99, 116, 76
2023/07/02 17:15:06.760, 102, 121, 71
2023/07/02 17:15:07.896, 103, 113, 73
2023/07/02 17:15:09.016, 99, 114, 65
2023/07/02 17:15:10.151, 99, 138, 74
2023/07/02 17:15:11.271, 101, 119, 75
2023/07/02 17:15:12.408, 99, 146, 133
2023/07/02 17:15:13.543, 99, 107, 73
2023/07/02 17:15:14.663, 104, 109, 73
2023/07/02 17:15:15.799, 103, 115, 73
2023/07/02 17:15:16.919, 106, 117, 77
2023/07/02 17:15:18.055, 101, 116, 73
2023/07/02 17:15:19.175, 117, 112, 73
2023/07/02 17:15:20.311, 100, 113, 80
2023/07/02 17:15:21.447, 100, 111, 76
2023/07/02 17:15:22.567, 100, 114, 74
2023/07/02 17:15:23.703, 100, 115, 91
2023/07/02 17:15:24.823, 97, 116, 74
2023/07/02 17:15:25.959, 100, 122, 73
2023/07/02 17:15:27.079, 103, 110, 80
2023/07/02 17:15:28.215, 100, 130, 109
2023/07/02 17:15:29.351, 97, 124, 74
2023/07/02 17:15:30.470, 102, 111, 77
2023/07/02 17:15:31.606, 100, 119, 68
2023/07/02 17:15:32.726, 104, 110, 73
2023/07/02 17:15:33.862, 100, 109, 70
2023/07/02 17:15:34.982, 97, 119, 73
2023/07/02 17:15:36.118, 105, 115, 74
2023/07/02 17:15:37.238, 100, 111, 70
2023/07/02 17:15:38.374, 102, 107, 71
2023/07/02 17:15:39.510, 101, 110, 74
2023/07/02 17:15:40.630, 97, 112, 75
2023/07/02 17:15:41.766, 98, 138, 71
2023/07/02 17:15:42.886, 96, 109, 72
2023/07/02 17:15:44.022, 98, 135, 74
2023/07/02 17:15:45.142, 101, 119, 74
2023/07/02 17:15:46.278, 100, 110, 73
2023/07/02 17:15:47.413, 104, 110, 76
2023/07/02 17:15:48.533, 96, 111, 72
2023/07/02 17:15:49.669, 109, 110, 77
2023/07/02 17:15:50.789, 102, 112, 74
2023/07/02 17:15:51.925, 100, 117, 75
2023/07/02 17:15:53.045, 104, 111, 72
2023/07/02 17:15:54.181, 104, 110, 75
2023/07/02 17:15:55.317, 99, 106, 72
2023/07/02 17:15:56.436, 99, 109, 71
2023/07/02 17:15:57.573, 101, 109, 73
2023/07/02 17:15:58.693, 104, 110, 74
2023/07/02 17:15:59.829, 102, 113, 93
2023/07/02 17:16:00.949, 98, 116, 72
2023/07/02 17:16:02.085, 101, 113, 71
2023/07/02 17:16:03.220, 101, 118, 75
2023/07/02 17:16:04.341, 97, 120, 75
2023/07/02 17:16:05.476, 98, 113, 71
2023/07/02 17:16:06.596, 99, 110, 74
2023/07/02 17:16:07.732, 98, 112, 74
2023/07/02 17:16:08.852, 101, 113, 74
2023/07/02 17:16:09.988, 100, 136, 72
2023/07/02 17:16:11.124, 104, 118, 72
2023/07/02 17:16:12.244, 103, 114, 76
2023/07/02 17:16:13.380, 109, 115, 93
2023/07/02 17:16:14.500, 102, 126, 75
2023/07/02 17:16:15.636, 100, 112, 76
2023/07/02 17:16:16.756, 104, 119, 75
2023/07/02 17:16:17.891, 101, 119, 82
2023/07/02 17:16:19.028, 102, 109, 76
2023/07/02 17:16:20.148, 97, 108, 74
2023/07/02 17:16:21.284, 103, 111, 75
2023/07/02 17:16:22.403, 102, 132, 70
2023/07/02 17:16:23.539, 99, 122, 76
2023/07/02 17:16:24.658, 105, 116, 74
2023/07/02 17:16:25.795, 99, 112, 80
2023/07/02 17:16:26.931, 107, 112, 72
2023/07/02 17:16:28.051, 101, 110, 79
2023/07/02 17:16:29.187, 97, 116, 78
2023/07/02 17:16:30.307, 101, 108, 72
2023/07/02 17:16:31.443, 105, 114, 76
2023/07/02 17:16:32.563, 108, 116, 76
2023/07/02 17:16:33.699, 98, 115, 78
2023/07/02 17:16:34.819, 99, 111, 68
2023/07/02 17:16:35.955, 105, 113, 67
2023/07/02 17:16:37.091, 96, 115, 80
2023/07/02 17:16:38.210, 100, 112, 75
2023/07/02 17:16:39.346, 102, 110, 74
2023/07/02 17:16:40.466, 98, 116, 73
2023/07/02 17:16:41.602, 102, 133, 76
2023/07/02 17:16:42.722, 102, 122, 70
2023/07/02 17:16:43.858, 99, 110, 72
2023/07/02 17:16:44.978, 107, 131, 69
2023/07/02 17:16:46.114, 103, 115, 75
2023/07/02 17:16:47.250, 99, 123, 71
2023/07/02 17:16:48.370, 103, 107, 76
2023/07/02 17:16:49.506, 98, 115, 78
2023/07/02 17:16:50.626, 102, 114, 71
2023/07/02 17:16:51.762, 99, 128, 73
2023/07/02 17:16:52.882, 97, 112, 73
2023/07/02 17:16:54.018, 98, 126, 76
2023/07/02 17:16:55.153, 103, 110, 74
2023/07/02 17:16:56.274, 101, 111, 73
2023/07/02 17:16:57.408, 101, 114, 77
2023/07/02 17:16:58.529, 102, 111, 73
2023/07/02 17:16:59.665, 102, 116, 73
2023/07/02 17:17:00.785, 100, 128, 78
2023/07/02 17:17:01.920, 102, 116, 74
2023/07/02 17:17:03.057, 111, 113, 82
2023/07/02 17:17:04.177, 99, 107, 72
2023/07/02 17:17:05.313, 97, 111, 74
2023/07/02 17:17:06.432, 100, 112, 70
2023/07/02 17:17:07.569, 97, 108, 76
2023/07/02 17:17:08.689, 96, 115, 75
2023/07/02 17:17:09.825, 101, 109, 75
2023/07/02 17:17:10.960, 100, 113, 71
2023/07/02 17:17:12.080, 102, 118, 77
2023/07/02 17:17:13.217, 113, 109, 72
2023/07/02 17:17:14.336, 101, 112, 80
2023/07/02 17:17:15.472, 105, 119, 70
2023/07/02 17:17:16.592, 99, 114, 73
2023/07/02 17:17:17.728, 99, 111, 84
2023/07/02 17:17:18.864, 100, 136, 75
2023/07/02 17:17:19.984, 111, 116, 74
2023/07/02 17:17:21.120, 101, 116, 78
2023/07/02 17:17:22.240, 120, 126, 73
2023/07/02 17:17:23.376, 132, 122, 92
2023/07/02 17:17:24.512, 100, 113, 114
2023/07/02 17:17:25.632, 106, 112, 75
2023/07/02 17:17:26.768, 102, 113, 73
2023/07/02 17:17:27.888, 103, 127, 73
2023/07/02 17:17:29.023, 112, 123, 74
2023/07/02 17:17:30.143, 106, 112, 74
2023/07/02 17:17:31.279, 102, 114, 73
2023/07/02 17:17:32.415, 101, 112, 69
2023/07/02 17:17:33.535, 103, 115, 75
2023/07/02 17:17:34.671, 98, 115, 73
2023/07/02 17:17:35.791, 102, 112, 73
2023/07/02 17:17:36.927, 99, 112, 72
2023/07/02 17:17:38.047, 106, 108, 69
2023/07/02 17:17:39.182, 101, 114, 73
2023/07/02 17:17:40.303, 99, 110, 74
2023/07/02 17:17:41.439, 99, 112, 101
2023/07/02 17:17:42.575, 105, 113, 74
2023/07/02 17:17:43.695, 99, 112, 74
2023/07/02 17:17:44.831, 105, 107, 83
2023/07/02 17:17:45.950, 98, 115, 75
2023/07/02 17:17:47.086, 111, 113, 72
2023/07/02 17:17:48.206, 104, 107, 69
2023/07/02 17:17:49.342, 104, 107, 115
2023/07/02 17:17:50.478, 102, 107, 99
2023/07/02 17:17:51.598, 103, 128, 72
2023/07/02 17:17:52.734, 99, 117, 72
2023/07/02 17:17:53.854, 100, 110, 71
2023/07/02 17:17:54.990, 98, 110, 71
2023/07/02 17:17:56.110, 99, 108, 78
2023/07/02 17:17:57.246, 101, 107, 73
2023/07/02 17:17:58.382, 101, 126, 75
2023/07/02 17:17:59.502, 101, 117, 69
2023/07/02 17:18:00.637, 98, 104, 73
2023/07/02 17:18:01.758, 99, 111, 69
2023/07/02 17:18:02.893, 103, 123, 69
2023/07/02 17:18:04.014, 122, 151, 73
2023/07/02 17:18:05.149, 99, 120, 76
2023/07/02 17:18:06.285, 112, 110, 72
2023/07/02 17:18:07.404, 100, 116, 72
2023/07/02 17:18:08.541, 100, 111, 70
2023/07/02 17:18:09.661, 105, 115, 75
2023/07/02 17:18:10.797, 131, 129, 72
2023/07/02 17:18:11.917, 98, 118, 75
2023/07/02 17:18:13.053, 99, 111, 72
2023/07/02 17:18:14.189, 105, 109, 70
2023/07/02 17:18:15.309, 101, 117, 75
2023/07/02 17:18:16.445, 102, 115, 72
2023/07/02 17:18:17.565, 100, 107, 73
2023/07/02 17:18:18.701, 101, 112, 70
2023/07/02 17:18:19.836, 107, 108, 74
2023/07/02 17:18:20.956, 100, 124, 79
2023/07/02 17:18:22.092, 109, 134, 87
2023/07/02 17:18:23.212, 104, 125, 80
2023/07/02 17:18:24.348, 98, 123, 74
2023/07/02 17:18:25.468, 109, 116, 74
2023/07/02 17:18:26.604, 110, 111, 76
2023/07/02 17:18:27.740, 99, 115, 77
2023/07/02 17:18:28.860, 99, 118, 72
2023/07/02 17:18:29.996, 96, 107, 74
2023/07/02 17:18:31.116, 96, 110, 69
2023/07/02 17:18:32.252, 100, 113, 74
2023/07/02 17:18:33.372, 97, 112, 73
2023/07/02 17:18:34.508, 103, 109, 71
2023/07/02 17:18:35.627, 102, 115, 75
2023/07/02 17:18:36.764, 99, 112, 70
2023/07/02 17:18:37.883, 99, 165, 71
2023/07/02 17:18:39.019, 104, 112, 68
2023/07/02 17:18:40.155, 100, 113, 74
2023/07/02 17:18:41.275, 102, 117, 73
2023/07/02 17:18:42.411, 127, 112, 74
2023/07/02 17:18:43.531, 101, 111, 74
2023/07/02 17:18:44.667, 106, 116, 69
2023/07/02 17:18:45.787, 98, 112, 75
2023/07/02 17:18:46.922, 105, 114, 75
2023/07/02 17:18:48.059, 100, 112, 74
2023/07/02 17:18:49.179, 99, 119, 73
2023/07/02 17:18:50.315, 98, 115, 79
2023/07/02 17:18:51.434, 101, 113, 76
2023/07/02 17:18:52.570, 98, 112, 73
2023/07/02 17:18:53.691, 99, 111, 75
2023/07/02 17:18:54.826, 103, 111, 75
2023/07/02 17:18:55.946, 98, 112, 72
2023/07/02 17:18:57.082, 103, 112, 72
2023/07/02 17:18:58.218, 100, 110, 70
2023/07/02 17:18:59.338, 99, 109, 75
2023/07/02 17:19:00.474, 101, 113, 75
2023/07/02 17:19:01.594, 98, 111, 71
2023/07/02 17:19:02.731, 100, 111, 73
2023/07/02 17:19:03.850, 98, 113, 101
2023/07/02 17:19:04.986, 104, 112, 80
2023/07/02 17:19:06.122, 100, 112, 71
2023/07/02 17:19:07.242, 102, 112, 74
2023/07/02 17:19:08.378, 100, 111, 72
2023/07/02 17:19:09.498, 103, 116, 72
2023/07/02 17:19:10.633, 105, 111, 73
2023/07/02 17:19:11.769, 99, 110, 71
2023/07/02 17:19:12.889, 99, 111, 69
2023/07/02 17:19:14.025, 100, 112, 73
2023/07/02 17:19:15.145, 100, 107, 69
2023/07/02 17:19:16.281, 104, 107, 70
2023/07/02 17:19:17.401, 98, 110, 76
2023/07/02 17:19:18.537, 100, 108, 70
2023/07/02 17:19:19.673, 101, 115, 71
2023/07/02 17:19:20.793, 96, 114, 73
2023/07/02 17:19:21.929, 102, 111, 71
2023/07/02 17:19:23.049, 102, 109, 71
2023/07/02 17:19:24.185, 103, 108, 77
2023/07/02 17:19:25.304, 98, 111, 80
2023/07/02 17:19:26.441, 102, 112, 71
2023/07/02 17:19:27.577, 95, 113, 72
2023/07/02 17:19:28.697, 95, 108, 77
2023/07/02 17:19:29.832, 100, 110, 71
2023/07/02 17:19:30.952, 98, 115, 76
2023/07/02 17:19:32.088, 101, 111, 80
2023/07/02 17:19:33.208, 101, 113, 75
2023/07/02 17:19:34.344, 109, 112, 72
2023/07/02 17:19:35.464, 100, 111, 75
2023/07/02 17:19:36.600, 104, 113, 70
2023/07/02 17:19:37.736, 99, 108, 80
2023/07/02 17:19:38.856, 99, 112, 69
2023/07/02 17:19:39.992, 100, 119, 72
2023/07/02 17:19:41.112, 108, 112, 70
2023/07/02 17:19:42.248, 101, 133, 73
2023/07/02 17:19:43.368, 102, 120, 177
2023/07/02 17:19:44.503, 104, 118, 72
2023/07/02 17:19:45.640, 106, 112, 73
2023/07/02 17:19:46.760, 102, 115, 75
2023/07/02 17:19:47.895, 99, 111, 70
2023/07/02 17:19:49.015, 104, 111, 73
2023/07/02 17:19:50.151, 102, 108, 76
2023/07/02 17:19:51.271, 100, 107, 77
2023/07/02 17:19:52.407, 99, 126, 71
2023/07/02 17:19:53.543, 98, 112, 77
2023/07/02 17:19:54.663, 103, 105, 75
2023/07/02 17:19:55.799, 100, 112, 76
2023/07/02 17:19:56.919, 106, 111, 71
2023/07/02 17:19:58.055, 108, 112, 73
2023/07/02 17:19:59.174, 97, 118, 73
2023/07/02 17:20:00.311, 102, 108, 75
2023/07/02 17:20:01.446, 98, 118, 73
2023/07/02 17:20:02.566, 107, 109, 75
2023/07/02 17:20:03.703, 104, 112, 68
2023/07/02 17:20:04.822, 101, 127, 72
2023/07/02 17:20:05.958, 97, 110, 73
2023/07/02 17:20:07.078, 102, 114, 89
2023/07/02 17:20:08.214, 101, 117, 72
2023/07/02 17:20:09.349, 98, 109, 72
2023/07/02 17:20:10.470, 104, 110, 75
2023/07/02 17:20:11.606, 102, 108, 70
2023/07/02 17:20:12.726, 101, 123, 88
2023/07/02 17:20:13.862, 101, 113, 68
2023/07/02 17:20:14.982, 96, 107, 73
2023/07/02 17:20:16.117, 101, 126, 79
2023/07/02 17:20:17.254, 101, 112, 70
2023/07/02 17:20:18.374, 102, 127, 71
2023/07/02 17:20:19.510, 100, 111, 75
2023/07/02 17:20:20.630, 107, 112, 73
2023/07/02 17:20:21.765, 99, 122, 73
2023/07/02 17:20:22.885, 96, 111, 81
2023/07/02 17:20:24.021, 102, 115, 70
2023/07/02 17:20:25.157, 104, 108, 72
2023/07/02 17:20:26.277, 96, 112, 73
2023/07/02 17:20:27.413, 100, 113, 76
2023/07/02 17:20:28.533, 110, 109, 71
2023/07/02 17:20:29.669, 101, 113, 71
2023/07/02 17:20:30.805, 106, 112, 72
2023/07/02 17:20:31.925, 99, 117, 73
2023/07/02 17:20:33.061, 101, 120, 73
2023/07/02 17:20:34.181, 106, 115, 71
2023/07/02 17:20:35.317, 114, 109, 69
2023/07/02 17:20:36.437, 100, 110, 76
2023/07/02 17:20:37.573, 99, 127, 73
2023/07/02 17:20:38.692, 99, 127, 78
2023/07/02 17:20:39.828, 97, 111, 84
2023/07/02 17:20:40.948, 96, 114, 78
2023/07/02 17:20:42.084, 97, 111, 72
2023/07/02 17:20:43.220, 102, 114, 72
2023/07/02 17:20:44.340, 99, 116, 76
2023/07/02 17:20:45.476, 98, 110, 74
2023/07/02 17:20:46.596, 100, 113, 85
2023/07/02 17:20:47.732, 102, 107, 71
2023/07/02 17:20:48.852, 100, 113, 74
2023/07/02 17:20:49.987, 103, 117, 78
2023/07/02 17:20:51.123, 102, 106, 70
2023/07/02 17:20:52.244, 107, 112, 75
2023/07/02 17:20:53.380, 104, 106, 74
2023/07/02 17:20:54.500, 100, 113, 71
2023/07/02 17:20:55.636, 100, 113, 73
2023/07/02 17:20:56.755, 98, 112, 73
2023/07/02 17:20:57.891, 100, 112, 77
2023/07/02 17:20:59.027, 106, 114, 71
2023/07/02 17:21:00.147, 103, 107, 86
2023/07/02 17:21:01.283, 99, 116, 71
2023/07/02 17:21:02.403, 105, 113, 69
2023/07/02 17:21:03.538, 102, 117, 75
2023/07/02 17:21:04.659, 96, 109, 74
2023/07/02 17:21:05.795, 102, 112, 75
2023/07/02 17:21:06.931, 100, 110, 67
2023/07/02 17:21:08.051, 102, 111, 78
2023/07/02 17:21:09.187, 101, 112, 71
2023/07/02 17:21:10.307, 104, 112, 72
2023/07/02 17:21:11.442, 103, 113, 73
2023/07/02 17:21:12.578, 97, 118, 72
2023/07/02 17:21:13.698, 108, 115, 74
2023/07/02 17:21:14.834, 106, 117, 68
2023/07/02 17:21:15.954, 104, 113, 74
2023/07/02 17:21:17.090, 103, 114, 70
2023/07/02 17:21:18.210, 98, 114, 78
2023/07/02 17:21:19.346, 104, 113, 75
2023/07/02 17:21:20.482, 101, 111, 74
2023/07/02 17:21:21.602, 101, 117, 74
2023/07/02 17:21:22.738, 100, 109, 70
2023/07/02 17:21:23.858, 98, 109, 73
2023/07/02 17:21:24.994, 97, 110, 72
2023/07/02 17:21:26.114, 98, 111, 109
2023/07/02 17:21:27.249, 99, 112, 69
2023/07/02 17:21:28.369, 97, 108, 70
2023/07/02 17:21:29.506, 99, 119, 69
2023/07/02 17:21:30.641, 97, 116, 76
2023/07/02 17:21:31.761, 102, 107, 72
2023/07/02 17:21:32.896, 101, 111, 70
2023/07/02 17:21:34.017, 104, 113, 79
2023/07/02 17:21:35.153, 96, 114, 75
2023/07/02 17:21:36.273, 104, 109, 68
2023/07/02 17:21:37.409, 97, 109, 73
2023/07/02 17:21:38.529, 98, 111, 69
2023/07/02 17:21:39.665, 98, 112, 73
2023/07/02 17:21:40.785, 105, 112, 74
2023/07/02 17:21:41.921, 94, 109, 77
2023/07/02 17:21:43.057, 99, 115, 75
2023/07/02 17:21:44.177, 101, 115, 75
2023/07/02 17:21:45.313, 102, 111, 79
2023/07/02 17:21:46.433, 99, 112, 75
2023/07/02 17:21:47.568, 96, 107, 72
2023/07/02 17:21:48.688, 97, 116, 70
2023/07/02 17:21:49.824, 101, 121, 73
2023/07/02 17:21:50.960, 103, 113, 70
2023/07/02 17:21:52.080, 101, 116, 73
2023/07/02 17:21:53.216, 98, 112, 80
2023/07/02 17:21:54.336, 101, 109, 102
2023/07/02 17:21:55.472, 115, 107, 78
2023/07/02 17:21:56.592, 103, 135, 72
2023/07/02 17:21:57.728, 96, 118, 70
2023/07/02 17:21:58.864, 103, 115, 75
2023/07/02 17:21:59.984, 94, 107, 78
2023/07/02 17:22:01.120, 103, 152, 69
2023/07/02 17:22:02.239, 99, 111, 70
2023/07/02 17:22:03.375, 107, 111, 72
2023/07/02 17:22:04.495, 101, 110, 79
2023/07/02 17:22:05.631, 98, 110, 72
2023/07/02 17:22:06.751, 97, 114, 79
2023/07/02 17:22:07.887, 100, 115, 73
2023/07/02 17:22:09.023, 108, 106, 115
2023/07/02 17:22:10.143, 102, 107, 89
2023/07/02 17:22:11.279, 100, 111, 73
2023/07/02 17:22:12.398, 99, 116, 72
2023/07/02 17:22:13.535, 100, 110, 75
2023/07/02 17:22:14.671, 100, 113, 77
2023/07/02 17:22:15.791, 103, 110, 69
2023/07/02 17:22:16.927, 99, 108, 73
2023/07/02 17:22:18.047, 102, 113, 73
2023/07/02 17:22:19.182, 110, 111, 73
2023/07/02 17:22:20.302, 98, 119, 72
2023/07/02 17:22:21.438, 98, 110, 72
2023/07/02 17:22:22.574, 104, 117, 70
2023/07/02 17:22:23.695, 99, 111, 86
2023/07/02 17:22:24.830, 99, 110, 73
2023/07/02 17:22:25.950, 99, 118, 79
2023/07/02 17:22:27.086, 96, 115, 68
2023/07/02 17:22:28.206, 102, 110, 76
2023/07/02 17:22:29.342, 97, 108, 79
2023/07/02 17:22:30.462, 102, 112, 73
2023/07/02 17:22:31.597, 101, 110, 69
2023/07/02 17:22:32.718, 99, 129, 82
2023/07/02 17:22:33.854, 101, 110, 84
2023/07/02 17:22:34.990, 101, 117, 72
2023/07/02 17:22:36.109, 101, 109, 74
2023/07/02 17:22:37.246, 104, 108, 78
2023/07/02 17:22:38.364, 98, 116, 75
2023/07/02 17:22:39.501, 95, 111, 71
2023/07/02 17:22:40.621, 101, 116, 68
2023/07/02 17:22:41.757, 102, 122, 71
2023/07/02 17:22:42.892, 98, 112, 75
2023/07/02 17:22:44.013, 98, 111, 68
2023/07/02 17:22:45.149, 99, 113, 130
2023/07/02 17:22:46.269, 101, 113, 79
2023/07/02 17:22:47.405, 99, 108, 74
2023/07/02 17:22:48.525, 100, 112, 72
2023/07/02 17:22:49.661, 101, 113, 73
2023/07/02 17:22:50.797, 100, 109, 73
2023/07/02 17:22:51.917, 98, 113, 76
2023/07/02 17:22:53.053, 97, 112, 71
2023/07/02 17:22:54.172, 101, 106, 71
2023/07/02 17:22:55.308, 138, 115, 84
2023/07/02 17:22:56.428, 101, 112, 73
2023/07/02 17:22:57.564, 100, 113, 73
2023/07/02 17:22:58.684, 98, 108, 72
2023/07/02 17:22:59.820, 98, 116, 75
2023/07/02 17:23:00.956, 101, 113, 75
2023/07/02 17:23:02.076, 102, 117, 72
2023/07/02 17:23:03.212, 96, 114, 80
2023/07/02 17:23:04.332, 96, 114, 73
2023/07/02 17:23:05.467, 101, 116, 70
2023/07/02 17:23:06.588, 100, 110, 73
2023/07/02 17:23:07.723, 102, 118, 71
2023/07/02 17:23:08.859, 111, 106, 73
2023/07/02 17:23:09.980, 107, 139, 77
2023/07/02 17:23:11.115, 96, 164, 78
2023/07/02 17:23:12.235, 99, 107, 76
2023/07/02 17:23:13.370, 102, 109, 76
2023/07/02 17:23:14.491, 103, 112, 73
2023/07/02 17:23:15.627, 95, 115, 74
2023/07/02 17:23:16.763, 111, 121, 75
2023/07/02 17:23:17.883, 100, 161, 72
2023/07/02 17:23:19.019, 100, 106, 68
2023/07/02 17:23:20.139, 100, 114, 76
2023/07/02 17:23:21.275, 99, 115, 73
2023/07/02 17:23:22.394, 97, 107, 78
2023/07/02 17:23:23.531, 97, 114, 70
2023/07/02 17:23:24.667, 105, 111, 74
2023/07/02 17:23:25.787, 101, 117, 72
2023/07/02 17:23:26.922, 103, 112, 80
2023/07/02 17:23:28.042, 104, 113, 73
2023/07/02 17:23:29.178, 101, 118, 69
2023/07/02 17:23:30.298, 99, 117, 70
2023/07/02 17:23:31.433, 100, 110, 117
2023/07/02 17:23:32.570, 101, 117, 76
2023/07/02 17:23:33.690, 102, 109, 71
2023/07/02 17:23:34.826, 101, 115, 78
2023/07/02 17:23:35.946, 99, 108, 80
2023/07/02 17:23:37.082, 96, 111, 71
2023/07/02 17:23:38.202, 99, 114, 69
2023/07/02 17:23:39.338, 100, 110, 74
2023/07/02 17:23:40.457, 99, 109, 79
2023/07/02 17:23:41.594, 97, 111, 76
2023/07/02 17:23:42.713, 97, 114, 88
2023/07/02 17:23:43.850, 101, 113, 77
2023/07/02 17:23:44.986, 101, 114, 71
2023/07/02 17:23:46.106, 99, 107, 74
2023/07/02 17:23:47.241, 101, 113, 70
2023/07/02 17:23:48.361, 99, 119, 73
2023/07/02 17:23:49.497, 102, 113, 72
2023/07/02 17:23:50.617, 100, 112, 84
2023/07/02 17:23:51.753, 99, 115, 78
2023/07/02 17:23:52.889, 99, 111, 72
2023/07/02 17:23:54.009, 103, 111, 76
2023/07/02 17:23:55.145, 128, 111, 70
2023/07/02 17:23:56.264, 96, 112, 70
2023/07/02 17:23:57.401, 102, 118, 72
2023/07/02 17:23:58.521, 100, 111, 78
2023/07/02 17:23:59.656, 102, 115, 69
2023/07/02 17:24:00.793, 100, 117, 69
2023/07/02 17:24:01.913, 100, 116, 69
2023/07/02 17:24:03.048, 99, 105, 74
2023/07/02 17:24:04.168, 98, 108, 72
2023/07/02 17:24:05.304, 113, 114, 76
2023/07/02 17:24:06.424, 101, 108, 74
2023/07/02 17:24:07.560, 104, 110, 76
2023/07/02 17:24:08.696, 100, 114, 74
2023/07/02 17:24:09.816, 100, 111, 71
2023/07/02 17:24:10.952, 101, 113, 71
2023/07/02 17:24:12.072, 100, 183, 77
2023/07/02 17:24:13.208, 98, 115, 90
2023/07/02 17:24:14.328, 102, 110, 78
2023/07/02 17:24:15.464, 99, 111, 81
2023/07/02 17:24:16.600, 99, 114, 74
2023/07/02 17:24:17.720, 102, 109, 70
