time, beta470, beta532, beta650
2023/06/12 00:10:57.283, 94, 100, 65
2023/06/12 00:10:58.419, 94, 98, 64
2023/06/12 00:10:59.539, 97, 97, 63
2023/06/12 00:11:00.675, 95, 99, 62
2023/06/12 00:11:01.795, 92, 97, 62
2023/06/12 00:11:02.931, 94, 99, 67
2023/06/12 00:11:04.051, 93, 95, 65
2023/06/12 00:11:05.187, 97, 96, 66
2023/06/12 00:11:06.307, 93, 97, 68
2023/06/12 00:11:07.442, 95, 99, 68
2023/06/12 00:11:08.578, 93, 100, 66
2023/06/12 00:11:09.698, 94, 99, 65
2023/06/12 00:11:10.834, 95, 102, 67
2023/06/12 00:11:11.954, 93, 97, 64
2023/06/12 00:11:13.090, 93, 97, 65
2023/06/12 00:11:14.210, 93, 98, 65
2023/06/12 00:11:15.346, 94, 99, 65
2023/06/12 00:11:16.466, 94, 97, 62
2023/06/12 00:11:17.602, 92, 100, 62
2023/06/12 00:11:18.722, 94, 101, 63
2023/06/12 00:11:19.858, 94, 97, 63
2023/06/12 00:11:20.977, 93, 98, 64
2023/06/12 00:11:22.113, 93, 100, 64
2023/06/12 00:11:23.250, 91, 98, 65
2023/06/12 00:11:24.369, 96, 99, 63
2023/06/12 00:11:25.505, 94, 96, 67
2023/06/12 00:11:26.625, 93, 97, 64
2023/06/12 00:11:27.761, 94, 97, 63
2023/06/12 00:11:28.881, 90, 98, 67
2023/06/12 00:11:30.017, 92, 99, 63
2023/06/12 00:11:31.137, 95, 96, 64
2023/06/12 00:11:32.273, 93, 96, 63
2023/06/12 00:11:33.392, 90, 97, 62
2023/06/12 00:11:34.528, 93, 95, 62
2023/06/12 00:11:35.649, 93, 95, 64
2023/06/12 00:11:36.785, 92, 98, 63
2023/06/12 00:11:37.905, 94, 96, 62
2023/06/12 00:11:39.040, 93, 95, 65
2023/06/12 00:11:40.160, 89, 95, 64
2023/06/12 00:11:41.296, 90, 98, 66
2023/06/12 00:11:42.416, 91, 92, 108
2023/06/12 00:11:43.552, 93, 97, 73
2023/06/12 00:11:44.672, 94, 94, 64
2023/06/12 00:11:45.808, 94, 92, 62
2023/06/12 00:11:46.928, 93, 95, 63
2023/06/12 00:11:48.064, 94, 95, 61
2023/06/12 00:11:49.184, 93, 94, 64
2023/06/12 00:11:50.320, 94, 97, 64
2023/06/12 00:11:51.456, 91, 97, 63
2023/06/12 00:11:52.576, 92, 93, 61
2023/06/12 00:11:53.712, 93, 94, 62
2023/06/12 00:11:54.832, 92, 96, 62
2023/06/12 00:11:55.967, 92, 96, 62
2023/06/12 00:11:57.087, 93, 96, 64
2023/06/12 00:11:58.223, 93, 93, 63
2023/06/12 00:11:59.342, 92, 94, 63
2023/06/12 00:12:00.479, 91, 97, 64
2023/06/12 00:12:01.599, 91, 98, 63
2023/06/12 00:12:02.735, 93, 93, 63
2023/06/12 00:12:03.855, 94, 96, 67
2023/06/12 00:12:04.991, 101, 94, 61
2023/06/12 00:12:06.111, 103, 93, 62
2023/06/12 00:12:07.247, 87, 95, 62
2023/06/12 00:12:08.383, 87, 93, 62
2023/06/12 00:12:09.503, 90, 94, 60
2023/06/12 00:12:10.639, 88, 96, 67
2023/06/12 00:12:11.759, 89, 96, 62
2023/06/12 00:12:12.894, 91, 98, 64
2023/06/12 00:12:14.014, 110, 96, 63
2023/06/12 00:12:15.150, 88, 95, 63
2023/06/12 00:12:16.270, 88, 101, 67
2023/06/12 00:12:17.406, 92, 97, 65
2023/06/12 00:12:18.526, 93, 102, 68
2023/06/12 00:12:19.662, 91, 100, 67
2023/06/12 00:12:20.782, 94, 102, 66
2023/06/12 00:12:21.918, 94, 105, 65
2023/06/12 00:12:23.054, 94, 104, 71
2023/06/12 00:12:24.174, 96, 105, 69
2023/06/12 00:12:25.310, 96, 107, 70
2023/06/12 00:12:26.430, 98, 107, 66
2023/06/12 00:12:27.566, 94, 107, 68
2023/06/12 00:12:28.685, 94, 110, 70
2023/06/12 00:12:29.821, 96, 112, 67
2023/06/12 00:12:30.957, 99, 107, 71
2023/06/12 00:12:32.077, 103, 123, 71
2023/06/12 00:12:33.213, 98, 114, 69
2023/06/12 00:12:34.333, 99, 110, 72
2023/06/12 00:12:35.469, 100, 115, 71
2023/06/12 00:12:36.605, 102, 116, 70
2023/06/12 00:12:37.725, 102, 120, 76
2023/06/12 00:12:38.861, 101, 122, 73
2023/06/12 00:12:39.981, 103, 118, 76
2023/06/12 00:12:41.116, 103, 119, 73
2023/06/12 00:12:42.253, 104, 121, 77
2023/06/12 00:12:43.373, 101, 118, 76
2023/06/12 00:12:44.509, 103, 124, 84
2023/06/12 00:12:45.628, 108, 124, 78
2023/06/12 00:12:46.765, 106, 126, 74
2023/06/12 00:12:47.900, 110, 122, 81
2023/06/12 00:12:49.021, 107, 122, 74
2023/06/12 00:12:50.155, 105, 127, 78
2023/06/12 00:12:51.292, 106, 124, 80
2023/06/12 00:12:52.412, 107, 129, 78
2023/06/12 00:12:53.548, 106, 130, 75
2023/06/12 00:12:54.668, 114, 122, 91
2023/06/12 00:12:55.804, 110, 130, 83
2023/06/12 00:12:56.940, 110, 133, 81
2023/06/12 00:12:58.059, 121, 132, 83
2023/06/12 00:12:59.195, 112, 128, 81
2023/06/12 00:13:00.332, 111, 134, 80
2023/06/12 00:13:01.451, 109, 132, 79
2023/06/12 00:13:02.587, 112, 135, 82
2023/06/12 00:13:03.706, 111, 131, 83
2023/06/12 00:13:04.843, 110, 147, 80
2023/06/12 00:13:05.979, 108, 134, 83
2023/06/12 00:13:07.099, 110, 132, 79
2023/06/12 00:13:08.235, 114, 135, 83
2023/06/12 00:13:09.371, 112, 132, 84
2023/06/12 00:13:10.491, 112, 133, 83
2023/06/12 00:13:11.627, 121, 132, 82
2023/06/12 00:13:12.747, 113, 132, 83
2023/06/12 00:13:13.883, 115, 135, 83
2023/06/12 00:13:15.018, 114, 135, 86
2023/06/12 00:13:16.139, 112, 134, 81
2023/06/12 00:13:17.274, 108, 140, 81
2023/06/12 00:13:18.410, 119, 137, 84
2023/06/12 00:13:19.531, 112, 138, 82
2023/06/12 00:13:20.666, 115, 138, 86
2023/06/12 00:13:21.785, 114, 135, 88
2023/06/12 00:13:22.922, 123, 139, 88
2023/06/12 00:13:24.058, 120, 135, 85
2023/06/12 00:13:25.178, 117, 139, 83
2023/06/12 00:13:26.314, 114, 138, 86
2023/06/12 00:13:27.450, 113, 142, 84
2023/06/12 00:13:28.570, 115, 140, 86
2023/06/12 00:13:29.706, 116, 136, 81
2023/06/12 00:13:30.826, 113, 146, 85
2023/06/12 00:13:31.962, 116, 139, 81
2023/06/12 00:13:33.097, 117, 140, 86
2023/06/12 00:13:34.217, 117, 141, 86
2023/06/12 00:13:35.353, 118, 138, 83
2023/06/12 00:13:36.473, 114, 139, 90
2023/06/12 00:13:37.609, 115, 140, 81
2023/06/12 00:13:38.745, 118, 149, 86
2023/06/12 00:13:39.865, 117, 147, 86
2023/06/12 00:13:41.001, 119, 145, 90
2023/06/12 00:13:42.121, 118, 148, 88
2023/06/12 00:13:43.257, 118, 139, 86
2023/06/12 00:13:44.392, 119, 146, 84
2023/06/12 00:13:45.513, 117, 143, 91
2023/06/12 00:13:46.649, 116, 145, 87
2023/06/12 00:13:47.785, 119, 150, 89
2023/06/12 00:13:48.905, 120, 143, 86
2023/06/12 00:13:50.040, 119, 158, 86
2023/06/12 00:13:51.160, 124, 147, 87
2023/06/12 00:13:52.296, 119, 145, 89
2023/06/12 00:13:53.432, 118, 140, 93
2023/06/12 00:13:54.552, 118, 145, 91
2023/06/12 00:13:55.688, 121, 147, 91
2023/06/12 00:13:56.824, 124, 144, 85
2023/06/12 00:13:57.944, 120, 147, 86
2023/06/12 00:13:59.080, 118, 144, 90
2023/06/12 00:14:00.200, 119, 144, 90
2023/06/12 00:14:01.335, 120, 149, 87
2023/06/12 00:14:02.472, 117, 145, 92
2023/06/12 00:14:03.592, 129, 145, 88
2023/06/12 00:14:04.728, 121, 151, 89
2023/06/12 00:14:05.863, 121, 153, 90
2023/06/12 00:14:06.983, 119, 145, 91
2023/06/12 00:14:08.119, 123, 144, 89
2023/06/12 00:14:09.239, 117, 147, 90
2023/06/12 00:14:10.375, 120, 147, 91
2023/06/12 00:14:11.511, 120, 147, 89
2023/06/12 00:14:12.631, 125, 148, 86
2023/06/12 00:14:13.767, 121, 146, 91
2023/06/12 00:14:14.903, 121, 148, 90
2023/06/12 00:14:16.023, 128, 147, 88
2023/06/12 00:14:17.159, 122, 148, 93
2023/06/12 00:14:18.279, 123, 164, 90
2023/06/12 00:14:19.415, 121, 150, 91
2023/06/12 00:14:20.551, 124, 147, 94
2023/06/12 00:14:21.671, 120, 151, 89
2023/06/12 00:14:22.806, 119, 155, 88
2023/06/12 00:14:23.942, 121, 149, 91
2023/06/12 00:14:25.062, 122, 152, 89
2023/06/12 00:14:26.198, 124, 152, 90
2023/06/12 00:14:27.318, 121, 149, 93
2023/06/12 00:14:28.454, 122, 152, 93
2023/06/12 00:14:29.574, 121, 149, 88
2023/06/12 00:14:30.710, 124, 150, 91
2023/06/12 00:14:31.846, 122, 151, 94
2023/06/12 00:14:32.965, 124, 148, 91
2023/06/12 00:14:34.102, 121, 153, 92
2023/06/12 00:14:35.221, 123, 154, 91
2023/06/12 00:14:36.358, 120, 153, 94
2023/06/12 00:14:37.494, 121, 149, 95
2023/06/12 00:14:38.613, 123, 151, 90
2023/06/12 00:14:39.749, 123, 147, 93
2023/06/12 00:14:40.869, 122, 150, 126
2023/06/12 00:14:42.005, 120, 155, 92
2023/06/12 00:14:43.141, 121, 151, 94
2023/06/12 00:14:44.261, 120, 150, 93
2023/06/12 00:14:45.397, 128, 151, 89
2023/06/12 00:14:46.517, 128, 153, 95
2023/06/12 00:14:47.653, 125, 151, 89
2023/06/12 00:14:48.789, 123, 152, 90
2023/06/12 00:14:49.909, 121, 150, 92
2023/06/12 00:14:51.045, 126, 152, 86
2023/06/12 00:14:52.165, 124, 152, 92
2023/06/12 00:14:53.301, 122, 159, 90
2023/06/12 00:14:54.437, 124, 178, 89
2023/06/12 00:14:55.556, 123, 152, 90
2023/06/12 00:14:56.692, 123, 151, 91
2023/06/12 00:14:57.812, 122, 153, 93
2023/06/12 00:14:58.948, 125, 154, 93
2023/06/12 00:15:00.084, 125, 150, 90
2023/06/12 00:15:01.204, 127, 149, 91
2023/06/12 00:15:02.340, 123, 160, 1149
2023/06/12 00:15:03.460, 122, 152, 90
2023/06/12 00:15:04.596, 123, 159, 89
2023/06/12 00:15:05.732, 123, 152, 92
2023/06/12 00:15:06.852, 121, 150, 91
2023/06/12 00:15:07.988, 127, 150, 91
2023/06/12 00:15:09.108, 122, 152, 94
2023/06/12 00:15:10.244, 123, 152, 91
2023/06/12 00:15:11.379, 122, 148, 91
2023/06/12 00:15:12.499, 123, 158, 97
2023/06/12 00:15:13.635, 126, 171, 94
2023/06/12 00:15:14.755, 122, 153, 89
2023/06/12 00:15:15.891, 121, 153, 93
2023/06/12 00:15:17.027, 121, 157, 89
2023/06/12 00:15:18.147, 121, 197, 95
2023/06/12 00:15:19.283, 122, 153, 90
2023/06/12 00:15:20.402, 125, 154, 93
2023/06/12 00:15:21.539, 124, 154, 101
2023/06/12 00:15:22.675, 122, 151, 97
2023/06/12 00:15:23.795, 126, 150, 91
2023/06/12 00:15:24.931, 123, 158, 95
2023/06/12 00:15:26.051, 123, 255, 96
2023/06/12 00:15:27.187, 125, 156, 90
2023/06/12 00:15:28.323, 125, 155, 91
2023/06/12 00:15:29.443, 124, 154, 94
2023/06/12 00:15:30.578, 124, 152, 89
2023/06/12 00:15:31.698, 121, 153, 91
2023/06/12 00:15:32.833, 125, 156, 92
2023/06/12 00:15:33.970, 123, 153, 90
2023/06/12 00:15:35.090, 119, 154, 92
2023/06/12 00:15:36.226, 139, 153, 91
2023/06/12 00:15:37.346, 125, 159, 90
2023/06/12 00:15:38.482, 123, 153, 91
2023/06/12 00:15:39.617, 125, 151, 88
2023/06/12 00:15:40.738, 123, 148, 100
2023/06/12 00:15:41.873, 123, 151, 92
2023/06/12 00:15:42.994, 126, 152, 95
2023/06/12 00:15:44.129, 124, 150, 94
2023/06/12 00:15:45.265, 124, 153, 90
2023/06/12 00:15:46.385, 123, 151, 92
2023/06/12 00:15:47.521, 130, 151, 91
2023/06/12 00:15:48.640, 121, 153, 92
2023/06/12 00:15:49.777, 127, 153, 295
2023/06/12 00:15:50.913, 123, 157, 91
2023/06/12 00:15:52.033, 126, 153, 92
2023/06/12 00:15:53.169, 125, 177, 91
2023/06/12 00:15:54.305, 127, 149, 94
2023/06/12 00:15:55.425, 125, 160, 90
2023/06/12 00:15:56.561, 125, 150, 91
2023/06/12 00:15:57.681, 124, 153, 88
2023/06/12 00:15:58.817, 125, 154, 96
2023/06/12 00:15:59.953, 124, 158, 89
2023/06/12 00:16:01.072, 122, 157, 91
2023/06/12 00:16:02.208, 125, 187, 92
2023/06/12 00:16:03.328, 126, 154, 91
2023/06/12 00:16:04.464, 123, 151, 93
2023/06/12 00:16:05.600, 121, 166, 94
2023/06/12 00:16:06.719, 121, 152, 92
2023/06/12 00:16:07.856, 123, 152, 90
2023/06/12 00:16:08.976, 121, 153, 91
2023/06/12 00:16:10.112, 125, 155, 92
2023/06/12 00:16:11.248, 128, 156, 95
2023/06/12 00:16:12.368, 126, 153, 93
2023/06/12 00:16:13.503, 127, 176, 92
2023/06/12 00:16:14.640, 129, 152, 113
2023/06/12 00:16:15.759, 121, 151, 92
2023/06/12 00:16:16.895, 120, 150, 89
2023/06/12 00:16:18.015, 125, 154, 92
2023/06/12 00:16:19.151, 125, 157, 93
2023/06/12 00:16:20.287, 121, 154, 90
2023/06/12 00:16:21.407, 123, 153, 93
2023/06/12 00:16:22.543, 124, 154, 90
2023/06/12 00:16:23.663, 122, 154, 96
2023/06/12 00:16:24.799, 123, 162, 93
2023/06/12 00:16:25.935, 129, 151, 94
2023/06/12 00:16:27.055, 124, 152, 95
2023/06/12 00:16:28.191, 126, 152, 96
2023/06/12 00:16:29.311, 125, 156, 87
2023/06/12 00:16:30.447, 124, 153, 96
2023/06/12 00:16:31.582, 126, 150, 92
2023/06/12 00:16:32.702, 124, 150, 91
2023/06/12 00:16:33.838, 123, 154, 89
2023/06/12 00:16:34.958, 148, 153, 91
2023/06/12 00:16:36.094, 123, 152, 91
2023/06/12 00:16:37.230, 129, 158, 94
2023/06/12 00:16:38.350, 127, 157, 92
2023/06/12 00:16:39.486, 124, 152, 94
2023/06/12 00:16:40.606, 124, 153, 89
2023/06/12 00:16:41.742, 123, 208, 94
2023/06/12 00:16:42.878, 123, 174, 92
2023/06/12 00:16:43.997, 136, 153, 91
2023/06/12 00:16:45.134, 126, 153, 91
2023/06/12 00:16:46.254, 124, 155, 92
2023/06/12 00:16:47.389, 121, 150, 96
2023/06/12 00:16:48.526, 123, 176, 92
2023/06/12 00:16:49.645, 130, 150, 91
2023/06/12 00:16:50.781, 126, 152, 92
2023/06/12 00:16:51.901, 124, 153, 90
2023/06/12 00:16:53.037, 125, 156, 91
2023/06/12 00:16:54.173, 124, 147, 90
2023/06/12 00:16:55.293, 124, 157, 89
2023/06/12 00:16:56.429, 124, 179, 90
2023/06/12 00:16:57.549, 124, 153, 93
2023/06/12 00:16:58.685, 124, 153, 90
2023/06/12 00:16:59.821, 124, 154, 146
2023/06/12 00:17:00.941, 124, 155, 92
2023/06/12 00:17:02.077, 124, 154, 88
2023/06/12 00:17:03.213, 121, 156, 93
2023/06/12 00:17:04.332, 126, 152, 95
2023/06/12 00:17:05.468, 124, 151, 90
2023/06/12 00:17:06.588, 121, 152, 93
2023/06/12 00:17:07.724, 122, 155, 93
2023/06/12 00:17:08.860, 124, 154, 93
2023/06/12 00:17:09.980, 129, 150, 90
2023/06/12 00:17:11.116, 122, 153, 92
2023/06/12 00:17:12.236, 123, 159, 91
2023/06/12 00:17:13.372, 124, 151, 92
2023/06/12 00:17:14.508, 122, 155, 93
2023/06/12 00:17:15.628, 123, 158, 95
2023/06/12 00:17:16.764, 122, 154, 97
2023/06/12 00:17:17.884, 120, 158, 92
2023/06/12 00:17:19.020, 128, 157, 93
2023/06/12 00:17:20.155, 125, 150, 92
2023/06/12 00:17:21.276, 123, 154, 91
2023/06/12 00:17:22.410, 123, 154, 92
2023/06/12 00:17:23.531, 122, 153, 94
2023/06/12 00:17:24.667, 126, 158, 92
2023/06/12 00:17:25.803, 128, 150, 93
2023/06/12 00:17:26.923, 123, 149, 92
2023/06/12 00:17:28.059, 124, 146, 94
2023/06/12 00:17:29.179, 122, 151, 89
2023/06/12 00:17:30.315, 127, 152, 90
2023/06/12 00:17:31.451, 124, 153, 92
2023/06/12 00:17:32.571, 120, 166, 92
2023/06/12 00:17:33.707, 125, 161, 93
2023/06/12 00:17:34.826, 122, 169, 95
2023/06/12 00:17:35.963, 124, 186, 91
2023/06/12 00:17:37.098, 127, 154, 92
2023/06/12 00:17:38.218, 125, 152, 89
2023/06/12 00:17:39.354, 122, 153, 93
2023/06/12 00:17:40.474, 125, 152, 96
2023/06/12 00:17:41.610, 123, 158, 89
2023/06/12 00:17:42.746, 125, 158, 90
2023/06/12 00:17:43.866, 125, 148, 89
2023/06/12 00:17:45.002, 128, 153, 92
2023/06/12 00:17:46.122, 127, 153, 92
2023/06/12 00:17:47.258, 121, 154, 98
2023/06/12 00:17:48.394, 121, 148, 90
2023/06/12 00:17:49.514, 122, 149, 94
2023/06/12 00:17:50.650, 123, 152, 90
2023/06/12 00:17:51.769, 122, 155, 94
2023/06/12 00:17:52.906, 130, 161, 100
2023/06/12 00:17:54.041, 128, 154, 91
2023/06/12 00:17:55.161, 125, 154, 92
2023/06/12 00:17:56.297, 127, 154, 92
2023/06/12 00:17:57.433, 123, 155, 92
2023/06/12 00:17:58.553, 126, 153, 91
2023/06/12 00:17:59.689, 122, 151, 89
2023/06/12 00:18:00.809, 125, 155, 100
2023/06/12 00:18:01.945, 123, 167, 94
2023/06/12 00:18:03.081, 121, 160, 92
2023/06/12 00:18:04.201, 123, 150, 92
2023/06/12 00:18:05.337, 136, 160, 96
2023/06/12 00:18:06.457, 124, 175, 90
2023/06/12 00:18:07.593, 122, 150, 91
2023/06/12 00:18:08.729, 125, 157, 93
2023/06/12 00:18:09.848, 132, 155, 89
2023/06/12 00:18:10.984, 124, 176, 91
2023/06/12 00:18:12.104, 126, 157, 89
2023/06/12 00:18:13.240, 123, 153, 93
2023/06/12 00:18:14.376, 124, 159, 91
2023/06/12 00:18:15.496, 126, 161, 91
2023/06/12 00:18:16.632, 127, 151, 90
2023/06/12 00:18:17.768, 123, 148, 94
2023/06/12 00:18:18.888, 124, 152, 92
2023/06/12 00:18:20.024, 124, 150, 93
2023/06/12 00:18:21.144, 125, 151, 93
2023/06/12 00:18:22.280, 128, 151, 91
2023/06/12 00:18:23.416, 124, 153, 92
2023/06/12 00:18:24.536, 122, 163, 95
2023/06/12 00:18:25.672, 121, 150, 93
2023/06/12 00:18:26.791, 124, 151, 91
2023/06/12 00:18:27.927, 125, 152, 89
2023/06/12 00:18:29.063, 122, 155, 92
2023/06/12 00:18:30.183, 124, 148, 103
2023/06/12 00:18:31.319, 123, 154, 98
2023/06/12 00:18:32.439, 122, 157, 93
2023/06/12 00:18:33.574, 124, 157, 93
2023/06/12 00:18:34.695, 122, 173, 95
2023/06/12 00:18:35.831, 126, 151, 89
2023/06/12 00:18:36.967, 122, 155, 95
2023/06/12 00:18:38.087, 123, 155, 92
2023/06/12 00:18:39.223, 128, 148, 97
2023/06/12 00:18:40.359, 124, 150, 95
2023/06/12 00:18:41.479, 122, 152, 91
2023/06/12 00:18:42.614, 123, 151, 91
2023/06/12 00:18:43.734, 123, 152, 89
2023/06/12 00:18:44.870, 124, 147, 89
2023/06/12 00:18:46.006, 124, 156, 95
2023/06/12 00:18:47.126, 124, 153, 90
2023/06/12 00:18:48.262, 126, 156, 91
2023/06/12 00:18:49.382, 125, 153, 92
2023/06/12 00:18:50.518, 123, 152, 91
2023/06/12 00:18:51.654, 126, 154, 94
2023/06/12 00:18:52.774, 125, 156, 92
2023/06/12 00:18:53.910, 125, 150, 91
2023/06/12 00:18:55.030, 121, 157, 87
2023/06/12 00:18:56.166, 125, 151, 88
2023/06/12 00:18:57.302, 128, 154, 92
2023/06/12 00:18:58.422, 122, 157, 90
2023/06/12 00:18:59.557, 123, 153, 92
2023/06/12 00:19:00.677, 122, 152, 92
2023/06/12 00:19:01.813, 123, 152, 90
2023/06/12 00:19:02.949, 127, 192, 93
2023/06/12 00:19:04.069, 120, 236, 90
2023/06/12 00:19:05.205, 123, 153, 92
2023/06/12 00:19:06.325, 121, 150, 96
2023/06/12 00:19:07.461, 124, 151, 89
2023/06/12 00:19:08.597, 121, 151, 94
2023/06/12 00:19:09.717, 122, 156, 93
2023/06/12 00:19:10.852, 122, 154, 94
2023/06/12 00:19:11.988, 123, 158, 90
2023/06/12 00:19:13.109, 122, 151, 94
2023/06/12 00:19:14.245, 125, 151, 91
2023/06/12 00:19:15.364, 121, 153, 90
2023/06/12 00:19:16.500, 125, 150, 93
2023/06/12 00:19:17.636, 127, 147, 90
2023/06/12 00:19:18.756, 125, 153, 89
2023/06/12 00:19:19.892, 124, 161, 92
2023/06/12 00:19:21.012, 121, 147, 92
2023/06/12 00:19:22.148, 120, 150, 95
2023/06/12 00:19:23.284, 122, 154, 93
2023/06/12 00:19:24.404, 123, 150, 93
2023/06/12 00:19:25.540, 124, 149, 91
2023/06/12 00:19:26.660, 126, 154, 91
2023/06/12 00:19:27.796, 126, 147, 93
2023/06/12 00:19:28.932, 119, 153, 92
2023/06/12 00:19:30.052, 122, 153, 92
2023/06/12 00:19:31.188, 140, 161, 93
2023/06/12 00:19:32.307, 134, 150, 91
2023/06/12 00:19:33.443, 126, 154, 91
2023/06/12 00:19:34.563, 123, 158, 93
2023/06/12 00:19:35.699, 125, 151, 92
2023/06/12 00:19:36.835, 120, 148, 89
2023/06/12 00:19:37.955, 121, 154, 90
2023/06/12 00:19:39.091, 120, 155, 89
2023/06/12 00:19:40.226, 123, 162, 93
2023/06/12 00:19:41.347, 126, 152, 89
2023/06/12 00:19:42.482, 121, 149, 92
2023/06/12 00:19:43.603, 123, 153, 89
2023/06/12 00:19:44.739, 121, 152, 91
2023/06/12 00:19:45.874, 123, 150, 94
2023/06/12 00:19:46.995, 121, 151, 92
2023/06/12 00:19:48.130, 126, 155, 91
2023/06/12 00:19:49.250, 123, 150, 102
2023/06/12 00:19:50.386, 125, 160, 98
2023/06/12 00:19:51.522, 126, 152, 91
2023/06/12 00:19:52.642, 120, 153, 93
2023/06/12 00:19:53.778, 122, 152, 93
2023/06/12 00:19:54.898, 123, 152, 92
2023/06/12 00:19:56.033, 122, 154, 89
2023/06/12 00:19:57.170, 121, 153, 97
2023/06/12 00:19:58.290, 124, 152, 90
2023/06/12 00:19:59.426, 126, 153, 87
2023/06/12 00:20:00.546, 125, 147, 87
2023/06/12 00:20:01.682, 130, 154, 90
2023/06/12 00:20:02.818, 126, 167, 92
2023/06/12 00:20:03.938, 121, 150, 90
2023/06/12 00:20:05.073, 122, 155, 93
2023/06/12 00:20:06.209, 122, 153, 90
2023/06/12 00:20:07.329, 121, 151, 91
2023/06/12 00:20:08.465, 120, 152, 91
2023/06/12 00:20:09.585, 125, 150, 92
2023/06/12 00:20:10.721, 126, 154, 93
2023/06/12 00:20:11.856, 122, 152, 89
2023/06/12 00:20:12.977, 125, 166, 92
2023/06/12 00:20:14.113, 125, 150, 89
2023/06/12 00:20:15.233, 121, 152, 92
2023/06/12 00:20:16.368, 122, 154, 90
2023/06/12 00:20:17.505, 125, 149, 91
2023/06/12 00:20:18.625, 126, 151, 91
2023/06/12 00:20:19.761, 123, 149, 91
2023/06/12 00:20:20.880, 124, 151, 93
2023/06/12 00:20:22.017, 121, 148, 95
2023/06/12 00:20:23.152, 121, 154, 91
2023/06/12 00:20:24.272, 120, 149, 89
2023/06/12 00:20:25.408, 122, 156, 88
2023/06/12 00:20:26.528, 121, 154, 94
2023/06/12 00:20:27.664, 121, 157, 88
2023/06/12 00:20:28.800, 118, 151, 88
2023/06/12 00:20:29.919, 123, 155, 91
2023/06/12 00:20:31.056, 127, 155, 90
2023/06/12 00:20:32.176, 126, 148, 96
2023/06/12 00:20:33.312, 122, 150, 91
2023/06/12 00:20:34.448, 124, 155, 91
2023/06/12 00:20:35.567, 122, 147, 94
2023/06/12 00:20:36.704, 123, 154, 88
2023/06/12 00:20:37.823, 123, 154, 94
2023/06/12 00:20:38.959, 122, 156, 91
2023/06/12 00:20:40.095, 124, 151, 89
2023/06/12 00:20:41.215, 122, 150, 92
2023/06/12 00:20:42.351, 122, 157, 92
2023/06/12 00:20:43.471, 124, 153, 91
2023/06/12 00:20:44.607, 123, 150, 90
2023/06/12 00:20:45.743, 126, 151, 90
2023/06/12 00:20:46.863, 121, 157, 96
2023/06/12 00:20:47.999, 124, 154, 127
2023/06/12 00:20:49.119, 121, 152, 92
2023/06/12 00:20:50.255, 125, 150, 91
2023/06/12 00:20:51.391, 127, 159, 93
2023/06/12 00:20:52.511, 122, 161, 90
2023/06/12 00:20:53.646, 127, 152, 91
2023/06/12 00:20:54.766, 121, 147, 95
2023/06/12 00:20:55.902, 124, 150, 94
2023/06/12 00:20:57.038, 121, 152, 93
2023/06/12 00:20:58.158, 123, 155, 92
2023/06/12 00:20:59.294, 124, 155, 93
2023/06/12 00:21:00.429, 124, 155, 93
2023/06/12 00:21:01.550, 123, 149, 88
2023/06/12 00:21:02.686, 121, 150, 89
2023/06/12 00:21:03.806, 120, 152, 91
2023/06/12 00:21:04.942, 121, 151, 89
2023/06/12 00:21:06.078, 125, 150, 91
2023/06/12 00:21:07.198, 121, 154, 90
2023/06/12 00:21:08.334, 120, 150, 88
2023/06/12 00:21:09.453, 120, 158, 92
2023/06/12 00:21:10.589, 124, 150, 90
2023/06/12 00:21:11.725, 124, 149, 93
2023/06/12 00:21:12.845, 122, 149, 87
2023/06/12 00:21:13.981, 121, 147, 91
2023/06/12 00:21:15.101, 121, 152, 88
2023/06/12 00:21:16.237, 124, 154, 103
2023/06/12 00:21:17.373, 121, 151, 91
2023/06/12 00:21:18.493, 122, 156, 89
2023/06/12 00:21:19.629, 124, 152, 92
2023/06/12 00:21:20.749, 121, 153, 89
2023/06/12 00:21:21.885, 131, 148, 89
2023/06/12 00:21:23.021, 120, 150, 92
2023/06/12 00:21:24.140, 119, 151, 92
2023/06/12 00:21:25.277, 122, 150, 90
2023/06/12 00:21:26.397, 121, 153, 95
2023/06/12 00:21:27.532, 119, 154, 93
2023/06/12 00:21:28.668, 129, 153, 92
2023/06/12 00:21:29.788, 124, 147, 95
2023/06/12 00:21:30.924, 121, 162, 92
2023/06/12 00:21:32.044, 120, 151, 92
2023/06/12 00:21:33.180, 124, 157, 92
2023/06/12 00:21:34.316, 122, 161, 92
2023/06/12 00:21:35.436, 122, 147, 90
2023/06/12 00:21:36.571, 126, 166, 87
2023/06/12 00:21:37.692, 119, 150, 88
2023/06/12 00:21:38.828, 122, 153, 100
2023/06/12 00:21:39.964, 124, 151, 88
2023/06/12 00:21:41.083, 122, 146, 91
2023/06/12 00:21:42.219, 122, 152, 91
2023/06/12 00:21:43.355, 122, 154, 89
2023/06/12 00:21:44.475, 125, 151, 91
2023/06/12 00:21:45.611, 123, 150, 92
2023/06/12 00:21:46.731, 123, 151, 91
2023/06/12 00:21:47.867, 122, 150, 90
2023/06/12 00:21:49.003, 119, 155, 91
2023/06/12 00:21:50.122, 121, 149, 90
2023/06/12 00:21:51.259, 122, 149, 94
2023/06/12 00:21:52.379, 122, 155, 89
2023/06/12 00:21:53.515, 122, 156, 144
