time, beta470, beta532, beta650
2023/06/14 19:11:08.260, 91, 100, 69
2023/06/14 19:11:09.396, 91, 99, 72
2023/06/14 19:11:10.516, 88, 102, 69
2023/06/14 19:11:11.652, 89, 97, 66
2023/06/14 19:11:12.772, 92, 101, 69
2023/06/14 19:11:13.907, 93, 104, 71
2023/06/14 19:11:15.027, 90, 100, 67
2023/06/14 19:11:16.164, 87, 102, 69
2023/06/14 19:11:17.299, 90, 101, 69
2023/06/14 19:11:18.419, 89, 101, 66
2023/06/14 19:11:19.555, 89, 101, 70
2023/06/14 19:11:20.675, 89, 102, 76
2023/06/14 19:11:21.811, 89, 100, 67
2023/06/14 19:11:22.930, 91, 101, 70
2023/06/14 19:11:24.067, 89, 103, 68
2023/06/14 19:11:25.202, 91, 102, 69
2023/06/14 19:11:26.323, 89, 101, 71
2023/06/14 19:11:27.458, 90, 98, 71
2023/06/14 19:11:28.579, 92, 103, 67
2023/06/14 19:11:29.714, 90, 101, 72
2023/06/14 19:11:30.834, 95, 99, 68
2023/06/14 19:11:31.971, 97, 98, 70
2023/06/14 19:11:33.090, 94, 98, 68
2023/06/14 19:11:34.226, 131, 101, 73
2023/06/14 19:11:35.346, 89, 98, 70
2023/06/14 19:11:36.482, 86, 99, 68
2023/06/14 19:11:37.602, 89, 100, 72
2023/06/14 19:11:38.737, 90, 103, 71
2023/06/14 19:11:39.874, 88, 100, 67
2023/06/14 19:11:40.994, 89, 98, 70
2023/06/14 19:11:42.130, 88, 103, 72
2023/06/14 19:11:43.250, 90, 99, 69
2023/06/14 19:11:44.386, 92, 101, 69
2023/06/14 19:11:45.505, 92, 98, 69
2023/06/14 19:11:46.642, 87, 100, 70
2023/06/14 19:11:47.761, 86, 100, 69
2023/06/14 19:11:48.898, 86, 97, 71
2023/06/14 19:11:50.033, 89, 99, 73
2023/06/14 19:11:51.153, 91, 99, 66
2023/06/14 19:11:52.289, 86, 97, 68
2023/06/14 19:11:53.409, 88, 99, 66
2023/06/14 19:11:54.545, 90, 99, 73
2023/06/14 19:11:55.665, 91, 99, 68
2023/06/14 19:11:56.801, 88, 98, 69
2023/06/14 19:11:57.921, 88, 97, 70
2023/06/14 19:11:59.057, 90, 99, 70
2023/06/14 19:12:00.177, 87, 96, 73
2023/06/14 19:12:01.313, 88, 96, 68
2023/06/14 19:12:02.433, 85, 96, 68
2023/06/14 19:12:03.569, 87, 92, 69
2023/06/14 19:12:04.688, 86, 99, 69
2023/06/14 19:12:05.824, 89, 100, 65
2023/06/14 19:12:06.944, 87, 99, 70
2023/06/14 19:12:08.080, 89, 100, 65
2023/06/14 19:12:09.216, 90, 97, 81
2023/06/14 19:12:10.335, 94, 98, 75
2023/06/14 19:12:11.471, 89, 100, 69
2023/06/14 19:12:12.592, 91, 94, 70
2023/06/14 19:12:13.727, 93, 98, 69
2023/06/14 19:12:14.847, 95, 98, 69
2023/06/14 19:12:15.984, 90, 102, 73
2023/06/14 19:12:17.104, 91, 103, 72
2023/06/14 19:12:18.240, 92, 99, 68
2023/06/14 19:12:19.359, 95, 102, 69
2023/06/14 19:12:20.495, 89, 107, 71
2023/06/14 19:12:21.631, 93, 109, 70
2023/06/14 19:12:22.751, 92, 105, 69
2023/06/14 19:12:23.887, 96, 109, 274
2023/06/14 19:12:25.007, 99, 112, 74
2023/06/14 19:12:26.143, 97, 111, 73
2023/06/14 19:12:27.263, 96, 114, 73
2023/06/14 19:12:28.398, 98, 113, 81
2023/06/14 19:12:29.535, 99, 114, 75
2023/06/14 19:12:30.654, 97, 111, 76
2023/06/14 19:12:31.791, 99, 110, 77
2023/06/14 19:12:32.911, 104, 115, 77
2023/06/14 19:12:34.047, 99, 114, 77
2023/06/14 19:12:35.166, 99, 116, 74
2023/06/14 19:12:36.302, 101, 118, 77
2023/06/14 19:12:37.438, 101, 115, 76
2023/06/14 19:12:38.558, 100, 114, 77
2023/06/14 19:12:39.694, 103, 116, 76
2023/06/14 19:12:40.830, 100, 118, 78
2023/06/14 19:12:41.950, 104, 124, 79
2023/06/14 19:12:43.086, 102, 120, 80
2023/06/14 19:12:44.206, 186, 121, 77
2023/06/14 19:12:45.342, 113, 120, 78
2023/06/14 19:12:46.478, 105, 119, 79
2023/06/14 19:12:47.598, 101, 120, 77
2023/06/14 19:12:48.734, 103, 122, 79
2023/06/14 19:12:49.870, 104, 126, 80
2023/06/14 19:12:50.990, 103, 126, 79
2023/06/14 19:12:52.126, 106, 123, 79
2023/06/14 19:12:53.245, 106, 123, 75
2023/06/14 19:12:54.381, 106, 127, 81
2023/06/14 19:12:55.517, 106, 126, 81
2023/06/14 19:12:56.637, 109, 127, 81
2023/06/14 19:12:57.773, 105, 140, 87
2023/06/14 19:12:58.909, 103, 127, 78
2023/06/14 19:13:00.028, 106, 126, 83
2023/06/14 19:13:01.165, 108, 127, 81
2023/06/14 19:13:02.285, 109, 130, 81
2023/06/14 19:13:03.421, 106, 130, 87
2023/06/14 19:13:04.557, 107, 131, 80
2023/06/14 19:13:05.677, 109, 130, 84
2023/06/14 19:13:06.813, 108, 129, 84
2023/06/14 19:13:07.949, 107, 133, 80
2023/06/14 19:13:09.068, 144, 129, 86
2023/06/14 19:13:10.204, 108, 135, 81
2023/06/14 19:13:11.324, 106, 137, 85
2023/06/14 19:13:12.460, 109, 132, 83
2023/06/14 19:13:13.596, 110, 137, 85
2023/06/14 19:13:14.716, 111, 131, 87
2023/06/14 19:13:15.852, 110, 135, 84
2023/06/14 19:13:16.972, 112, 138, 85
2023/06/14 19:13:18.108, 115, 133, 88
2023/06/14 19:13:19.244, 108, 135, 84
2023/06/14 19:13:20.364, 113, 142, 87
2023/06/14 19:13:21.500, 112, 138, 86
2023/06/14 19:13:22.636, 112, 152, 83
2023/06/14 19:13:23.756, 112, 136, 86
2023/06/14 19:13:24.891, 115, 191, 90
2023/06/14 19:13:26.011, 119, 134, 88
2023/06/14 19:13:27.147, 114, 137, 87
2023/06/14 19:13:28.283, 114, 141, 85
2023/06/14 19:13:29.403, 113, 135, 84
2023/06/14 19:13:30.539, 118, 136, 85
2023/06/14 19:13:31.659, 112, 137, 85
2023/06/14 19:13:32.795, 116, 139, 91
2023/06/14 19:13:33.931, 116, 135, 84
2023/06/14 19:13:35.051, 112, 137, 90
2023/06/14 19:13:36.187, 113, 140, 86
2023/06/14 19:13:37.323, 114, 140, 87
2023/06/14 19:13:38.443, 115, 137, 89
2023/06/14 19:13:39.578, 114, 141, 90
2023/06/14 19:13:40.698, 115, 139, 84
2023/06/14 19:13:41.834, 114, 138, 89
2023/06/14 19:13:42.970, 119, 139, 85
2023/06/14 19:13:44.090, 119, 142, 89
2023/06/14 19:13:45.226, 122, 137, 86
2023/06/14 19:13:46.362, 117, 141, 91
2023/06/14 19:13:47.482, 115, 138, 88
2023/06/14 19:13:48.618, 115, 142, 89
2023/06/14 19:13:49.738, 115, 140, 88
2023/06/14 19:13:50.874, 114, 141, 89
2023/06/14 19:13:52.010, 115, 143, 86
2023/06/14 19:13:53.130, 115, 143, 89
2023/06/14 19:13:54.266, 121, 139, 100
2023/06/14 19:13:55.402, 116, 142, 91
2023/06/14 19:13:56.521, 116, 144, 87
2023/06/14 19:13:57.657, 117, 142, 90
2023/06/14 19:13:58.777, 117, 140, 91
2023/06/14 19:13:59.914, 116, 141, 91
2023/06/14 19:14:01.049, 116, 144, 86
2023/06/14 19:14:02.169, 137, 145, 92
2023/06/14 19:14:03.305, 116, 142, 89
2023/06/14 19:14:04.441, 120, 145, 89
2023/06/14 19:14:05.561, 118, 144, 89
2023/06/14 19:14:06.697, 118, 150, 93
2023/06/14 19:14:07.817, 114, 144, 92
2023/06/14 19:14:08.952, 118, 142, 89
2023/06/14 19:14:10.089, 115, 144, 94
2023/06/14 19:14:11.208, 134, 144, 90
2023/06/14 19:14:12.345, 117, 148, 89
2023/06/14 19:14:13.480, 116, 141, 90
2023/06/14 19:14:14.600, 118, 142, 90
2023/06/14 19:14:15.736, 118, 145, 92
2023/06/14 19:14:16.856, 116, 153, 91
2023/06/14 19:14:17.992, 120, 147, 90
2023/06/14 19:14:19.128, 120, 147, 90
2023/06/14 19:14:20.248, 118, 142, 89
2023/06/14 19:14:21.384, 116, 154, 94
2023/06/14 19:14:22.520, 118, 144, 93
2023/06/14 19:14:23.640, 124, 147, 100
2023/06/14 19:14:24.776, 117, 147, 90
2023/06/14 19:14:25.896, 120, 156, 90
2023/06/14 19:14:27.032, 115, 150, 92
2023/06/14 19:14:28.167, 118, 145, 92
2023/06/14 19:14:29.288, 118, 147, 93
2023/06/14 19:14:30.423, 123, 150, 94
2023/06/14 19:14:31.544, 115, 145, 90
2023/06/14 19:14:32.678, 119, 147, 86
2023/06/14 19:14:33.799, 120, 141, 91
2023/06/14 19:14:34.935, 121, 146, 93
2023/06/14 19:14:36.071, 119, 147, 91
2023/06/14 19:14:37.191, 118, 146, 94
2023/06/14 19:14:38.327, 121, 151, 95
2023/06/14 19:14:39.447, 119, 149, 90
2023/06/14 19:14:40.583, 118, 148, 92
2023/06/14 19:14:41.719, 119, 148, 92
2023/06/14 19:14:42.839, 118, 144, 92
2023/06/14 19:14:43.974, 119, 147, 93
2023/06/14 19:14:45.095, 118, 145, 96
2023/06/14 19:14:46.230, 118, 147, 88
2023/06/14 19:14:47.366, 114, 148, 90
2023/06/14 19:14:48.486, 117, 227, 92
2023/06/14 19:14:49.622, 122, 146, 91
2023/06/14 19:14:50.742, 121, 146, 90
2023/06/14 19:14:51.878, 121, 143, 92
2023/06/14 19:14:53.014, 121, 143, 91
2023/06/14 19:14:54.134, 117, 150, 91
2023/06/14 19:14:55.270, 118, 150, 100
2023/06/14 19:14:56.390, 118, 144, 91
2023/06/14 19:14:57.526, 119, 146, 93
2023/06/14 19:14:58.662, 120, 151, 91
2023/06/14 19:14:59.782, 120, 162, 94
2023/06/14 19:15:00.917, 122, 147, 90
2023/06/14 19:15:02.038, 123, 149, 92
2023/06/14 19:15:03.174, 122, 152, 93
2023/06/14 19:15:04.309, 128, 154, 95
2023/06/14 19:15:05.429, 129, 171, 101
2023/06/14 19:15:06.565, 137, 161, 97
2023/06/14 19:15:07.684, 154, 186, 97
2023/06/14 19:15:08.820, 139, 170, 100
2023/06/14 19:15:09.957, 142, 175, 103
2023/06/14 19:15:11.077, 145, 196, 109
2023/06/14 19:15:12.213, 143, 196, 118
2023/06/14 19:15:13.349, 148, 186, 116
2023/06/14 19:15:14.469, 155, 191, 115
2023/06/14 19:15:15.604, 164, 191, 115
2023/06/14 19:15:16.741, 152, 207, 144
2023/06/14 19:15:17.860, 148, 198, 121
2023/06/14 19:15:18.997, 156, 197, 119
2023/06/14 19:15:20.132, 150, 205, 118
2023/06/14 19:15:21.252, 152, 201, 116
2023/06/14 19:15:22.388, 162, 197, 116
2023/06/14 19:15:23.508, 156, 197, 115
2023/06/14 19:15:24.644, 153, 197, 125
2023/06/14 19:15:25.780, 147, 188, 120
2023/06/14 19:15:26.900, 150, 193, 120
2023/06/14 19:15:28.036, 151, 201, 112
2023/06/14 19:15:29.172, 157, 208, 112
2023/06/14 19:15:30.292, 150, 193, 114
2023/06/14 19:15:31.428, 152, 196, 113
2023/06/14 19:15:32.564, 152, 188, 115
2023/06/14 19:15:33.683, 145, 189, 113
2023/06/14 19:15:34.820, 147, 193, 113
2023/06/14 19:15:35.956, 150, 185, 111
2023/06/14 19:15:37.075, 144, 186, 107
2023/06/14 19:15:38.211, 146, 186, 109
2023/06/14 19:15:39.332, 145, 186, 111
2023/06/14 19:15:40.467, 144, 185, 109
2023/06/14 19:15:41.603, 144, 181, 118
2023/06/14 19:15:42.723, 138, 493, 109
2023/06/14 19:15:43.859, 139, 190, 107
2023/06/14 19:15:44.995, 140, 177, 107
2023/06/14 19:15:46.115, 142, 182, 108
2023/06/14 19:15:47.251, 141, 180, 109
2023/06/14 19:15:48.386, 139, 183, 108
2023/06/14 19:15:49.507, 143, 180, 109
2023/06/14 19:15:50.643, 141, 181, 105
2023/06/14 19:15:51.778, 145, 177, 107
2023/06/14 19:15:52.899, 151, 186, 110
2023/06/14 19:15:54.034, 139, 179, 106
2023/06/14 19:15:55.170, 138, 180, 112
2023/06/14 19:15:56.290, 140, 177, 108
2023/06/14 19:15:57.426, 138, 179, 103
2023/06/14 19:15:58.562, 138, 176, 134
2023/06/14 19:15:59.682, 136, 173, 102
2023/06/14 19:16:00.818, 140, 168, 104
2023/06/14 19:16:01.953, 134, 175, 108
2023/06/14 19:16:03.074, 134, 176, 105
2023/06/14 19:16:04.210, 143, 166, 103
2023/06/14 19:16:05.346, 134, 170, 101
2023/06/14 19:16:06.466, 136, 174, 105
2023/06/14 19:16:07.601, 143, 171, 102
2023/06/14 19:16:08.737, 138, 179, 106
2023/06/14 19:16:09.857, 132, 170, 104
2023/06/14 19:16:10.993, 132, 172, 108
2023/06/14 19:16:12.129, 135, 164, 113
2023/06/14 19:16:13.249, 131, 166, 104
2023/06/14 19:16:14.385, 131, 169, 112
2023/06/14 19:16:15.521, 134, 178, 101
2023/06/14 19:16:16.641, 134, 170, 103
2023/06/14 19:16:17.777, 132, 163, 99
2023/06/14 19:16:18.897, 129, 166, 100
2023/06/14 19:16:20.033, 129, 167, 101
2023/06/14 19:16:21.169, 134, 182, 98
2023/06/14 19:16:22.289, 131, 170, 102
2023/06/14 19:16:23.424, 130, 168, 104
2023/06/14 19:16:24.560, 128, 166, 99
2023/06/14 19:16:25.680, 129, 171, 102
2023/06/14 19:16:26.816, 129, 163, 100
2023/06/14 19:16:27.952, 132, 161, 95
2023/06/14 19:16:29.072, 130, 169, 103
2023/06/14 19:16:30.208, 130, 165, 100
2023/06/14 19:16:31.328, 133, 162, 99
2023/06/14 19:16:32.464, 131, 164, 99
2023/06/14 19:16:33.600, 137, 161, 98
2023/06/14 19:16:34.720, 137, 164, 100
2023/06/14 19:16:35.856, 129, 162, 102
2023/06/14 19:16:36.976, 130, 161, 98
2023/06/14 19:16:38.112, 127, 159, 99
2023/06/14 19:16:39.248, 132, 158, 106
2023/06/14 19:16:40.368, 129, 163, 95
2023/06/14 19:16:41.503, 127, 160, 98
2023/06/14 19:16:42.639, 130, 157, 97
2023/06/14 19:16:43.759, 131, 158, 96
2023/06/14 19:16:44.895, 130, 161, 94
2023/06/14 19:16:46.015, 125, 162, 97
2023/06/14 19:16:47.151, 125, 155, 107
2023/06/14 19:16:48.287, 123, 158, 99
2023/06/14 19:16:49.407, 127, 163, 98
2023/06/14 19:16:50.543, 132, 158, 97
2023/06/14 19:16:51.663, 127, 157, 95
2023/06/14 19:16:52.799, 124, 153, 95
2023/06/14 19:16:53.934, 125, 160, 96
2023/06/14 19:16:55.055, 124, 155, 97
2023/06/14 19:16:56.190, 130, 158, 101
2023/06/14 19:16:57.326, 128, 157, 98
2023/06/14 19:16:58.446, 134, 326, 95
2023/06/14 19:16:59.582, 126, 160, 98
2023/06/14 19:17:00.702, 131, 160, 95
2023/06/14 19:17:01.838, 123, 162, 100
2023/06/14 19:17:02.974, 125, 161, 96
2023/06/14 19:17:04.094, 131, 157, 94
2023/06/14 19:17:05.230, 122, 156, 98
2023/06/14 19:17:06.350, 127, 160, 99
2023/06/14 19:17:07.486, 124, 159, 95
2023/06/14 19:17:08.622, 128, 156, 92
2023/06/14 19:17:09.742, 121, 157, 97
2023/06/14 19:17:10.878, 122, 157, 97
2023/06/14 19:17:12.014, 125, 163, 99
2023/06/14 19:17:13.133, 126, 160, 98
2023/06/14 19:17:14.269, 130, 156, 91
2023/06/14 19:17:15.389, 125, 155, 97
2023/06/14 19:17:16.525, 127, 160, 99
2023/06/14 19:17:17.661, 125, 155, 95
2023/06/14 19:17:18.781, 125, 155, 96
2023/06/14 19:17:19.917, 123, 159, 99
2023/06/14 19:17:21.037, 127, 162, 97
2023/06/14 19:17:22.173, 126, 160, 92
2023/06/14 19:17:23.309, 125, 156, 93
2023/06/14 19:17:24.429, 126, 156, 93
2023/06/14 19:17:25.565, 124, 158, 99
2023/06/14 19:17:26.684, 123, 160, 98
2023/06/14 19:17:27.821, 123, 152, 91
2023/06/14 19:17:28.956, 128, 156, 94
2023/06/14 19:17:30.076, 119, 151, 97
2023/06/14 19:17:31.212, 124, 155, 96
2023/06/14 19:17:32.332, 122, 153, 93
2023/06/14 19:17:33.468, 123, 149, 92
2023/06/14 19:17:34.588, 122, 157, 98
2023/06/14 19:17:35.724, 126, 153, 93
2023/06/14 19:17:36.860, 124, 154, 331
2023/06/14 19:17:37.980, 123, 152, 96
2023/06/14 19:17:39.116, 121, 150, 93
2023/06/14 19:17:40.252, 125, 150, 92
2023/06/14 19:17:41.372, 122, 153, 101
2023/06/14 19:17:42.508, 122, 150, 97
2023/06/14 19:17:43.628, 124, 152, 96
2023/06/14 19:17:44.763, 121, 152, 96
2023/06/14 19:17:45.899, 123, 151, 95
2023/06/14 19:17:47.019, 123, 150, 94
2023/06/14 19:17:48.155, 123, 151, 92
2023/06/14 19:17:49.291, 128, 153, 94
2023/06/14 19:17:50.411, 120, 153, 97
2023/06/14 19:17:51.547, 122, 151, 97
2023/06/14 19:17:52.666, 127, 153, 96
2023/06/14 19:17:53.803, 123, 152, 96
2023/06/14 19:17:54.938, 123, 153, 97
2023/06/14 19:17:56.059, 125, 152, 96
2023/06/14 19:17:57.195, 122, 153, 100
2023/06/14 19:17:58.315, 121, 156, 96
2023/06/14 19:17:59.450, 123, 155, 97
2023/06/14 19:18:00.587, 123, 156, 96
2023/06/14 19:18:01.707, 122, 154, 90
2023/06/14 19:18:02.842, 128, 155, 92
2023/06/14 19:18:03.962, 128, 153, 94
2023/06/14 19:18:05.098, 121, 164, 95
2023/06/14 19:18:06.234, 122, 149, 91
2023/06/14 19:18:07.354, 122, 150, 91
2023/06/14 19:18:08.490, 124, 155, 94
2023/06/14 19:18:09.610, 122, 151, 95
2023/06/14 19:18:10.746, 119, 148, 96
2023/06/14 19:18:11.882, 119, 151, 95
2023/06/14 19:18:13.002, 122, 150, 95
2023/06/14 19:18:14.137, 120, 161, 94
2023/06/14 19:18:15.274, 123, 152, 95
2023/06/14 19:18:16.394, 142, 161, 90
2023/06/14 19:18:17.530, 123, 155, 107
2023/06/14 19:18:18.650, 119, 152, 95
2023/06/14 19:18:19.785, 129, 152, 96
2023/06/14 19:18:20.921, 125, 152, 91
2023/06/14 19:18:22.041, 124, 151, 96
2023/06/14 19:18:23.177, 124, 152, 93
2023/06/14 19:18:24.297, 126, 158, 95
2023/06/14 19:18:25.433, 125, 154, 96
2023/06/14 19:18:26.569, 123, 157, 94
2023/06/14 19:18:27.689, 123, 158, 96
2023/06/14 19:18:28.825, 123, 157, 94
2023/06/14 19:18:29.945, 126, 167, 95
2023/06/14 19:18:31.081, 124, 151, 95
2023/06/14 19:18:32.216, 123, 154, 93
2023/06/14 19:18:33.337, 124, 156, 91
2023/06/14 19:18:34.473, 122, 157, 93
2023/06/14 19:18:35.592, 124, 151, 94
2023/06/14 19:18:36.728, 124, 153, 95
2023/06/14 19:18:37.864, 125, 152, 95
2023/06/14 19:18:38.984, 119, 153, 96
2023/06/14 19:18:40.120, 122, 152, 98
2023/06/14 19:18:41.240, 124, 159, 97
2023/06/14 19:18:42.376, 123, 158, 92
2023/06/14 19:18:43.512, 127, 151, 95
2023/06/14 19:18:44.632, 123, 162, 99
2023/06/14 19:18:45.768, 121, 176, 94
2023/06/14 19:18:46.888, 130, 157, 100
2023/06/14 19:18:48.023, 126, 152, 93
2023/06/14 19:18:49.159, 128, 152, 94
2023/06/14 19:18:50.280, 125, 158, 95
2023/06/14 19:18:51.415, 125, 160, 98
2023/06/14 19:18:52.551, 123, 155, 100
2023/06/14 19:18:53.671, 125, 156, 94
2023/06/14 19:18:54.807, 124, 157, 96
2023/06/14 19:18:55.927, 121, 151, 94
2023/06/14 19:18:57.063, 122, 150, 95
2023/06/14 19:18:58.199, 121, 154, 99
2023/06/14 19:18:59.319, 126, 149, 97
2023/06/14 19:19:00.455, 122, 150, 101
2023/06/14 19:19:01.575, 122, 155, 96
2023/06/14 19:19:02.711, 124, 157, 93
2023/06/14 19:19:03.847, 122, 151, 99
2023/06/14 19:19:04.966, 121, 150, 92
2023/06/14 19:19:06.102, 122, 151, 95
2023/06/14 19:19:07.222, 120, 153, 92
2023/06/14 19:19:08.358, 123, 157, 91
2023/06/14 19:19:09.494, 122, 151, 96
2023/06/14 19:19:10.615, 122, 153, 95
2023/06/14 19:19:11.749, 126, 149, 91
2023/06/14 19:19:12.886, 119, 150, 94
2023/06/14 19:19:14.006, 122, 149, 93
2023/06/14 19:19:15.141, 122, 162, 94
2023/06/14 19:19:16.262, 124, 152, 92
2023/06/14 19:19:17.398, 122, 146, 98
2023/06/14 19:19:18.534, 122, 150, 94
2023/06/14 19:19:19.654, 124, 153, 92
2023/06/14 19:19:20.790, 123, 153, 93
2023/06/14 19:19:21.910, 125, 149, 96
2023/06/14 19:19:23.045, 120, 148, 95
2023/06/14 19:19:24.181, 121, 148, 94
2023/06/14 19:19:25.301, 121, 150, 94
2023/06/14 19:19:26.437, 119, 154, 92
2023/06/14 19:19:27.557, 122, 151, 90
2023/06/14 19:19:28.692, 117, 150, 91
2023/06/14 19:19:29.829, 124, 149, 90
2023/06/14 19:19:30.949, 127, 151, 96
2023/06/14 19:19:32.085, 122, 154, 92
2023/06/14 19:19:33.205, 120, 154, 91
2023/06/14 19:19:34.341, 125, 150, 98
2023/06/14 19:19:35.461, 120, 151, 94
2023/06/14 19:19:36.597, 122, 167, 91
2023/06/14 19:19:37.733, 121, 152, 93
2023/06/14 19:19:38.853, 123, 153, 96
2023/06/14 19:19:39.989, 123, 155, 95
2023/06/14 19:19:41.124, 121, 148, 92
2023/06/14 19:19:42.244, 120, 152, 100
2023/06/14 19:19:43.381, 120, 157, 94
2023/06/14 19:19:44.500, 120, 156, 97
2023/06/14 19:19:45.636, 122, 148, 97
2023/06/14 19:19:46.772, 120, 147, 95
2023/06/14 19:19:47.892, 122, 151, 96
2023/06/14 19:19:49.028, 124, 154, 91
2023/06/14 19:19:50.148, 124, 153, 94
2023/06/14 19:19:51.284, 123, 154, 94
2023/06/14 19:19:52.420, 121, 150, 91
2023/06/14 19:19:53.540, 121, 151, 93
2023/06/14 19:19:54.676, 121, 152, 93
2023/06/14 19:19:55.795, 119, 157, 90
2023/06/14 19:19:56.931, 125, 153, 92
2023/06/14 19:19:58.067, 120, 155, 93
2023/06/14 19:19:59.187, 122, 154, 95
2023/06/14 19:20:00.323, 142, 150, 93
2023/06/14 19:20:01.443, 140, 152, 96
2023/06/14 19:20:02.579, 153, 164, 92
2023/06/14 19:20:03.715, 156, 151, 92
2023/06/14 19:20:04.835, 182, 170, 94
2023/06/14 19:20:05.971, 199, 153, 90
2023/06/14 19:20:07.107, 351, 150, 93
2023/06/14 19:20:08.227, 366, 160, 93
2023/06/14 19:20:09.363, 322, 149, 91
2023/06/14 19:20:10.482, 446, 151, 94
2023/06/14 19:20:11.618, 506, 153, 96
2023/06/14 19:20:12.755, 506, 150, 87
2023/06/14 19:20:13.874, 516, 154, 91
2023/06/14 19:20:15.011, 531, 151, 93
2023/06/14 19:20:16.130, 494, 151, 92
2023/06/14 19:20:17.266, 524, 155, 91
2023/06/14 19:20:18.402, 490, 153, 93
2023/06/14 19:20:19.522, 516, 148, 96
2023/06/14 19:20:20.658, 501, 150, 97
2023/06/14 19:20:21.794, 491, 149, 92
2023/06/14 19:20:22.913, 490, 147, 112
2023/06/14 19:20:24.050, 476, 148, 91
2023/06/14 19:20:25.186, 489, 151, 95
2023/06/14 19:20:26.306, 453, 153, 91
2023/06/14 19:20:27.442, 422, 153, 94
2023/06/14 19:20:28.561, 426, 149, 95
2023/06/14 19:20:29.697, 400, 155, 92
2023/06/14 19:20:30.833, 407, 155, 91
2023/06/14 19:20:31.953, 433, 156, 99
2023/06/14 19:20:33.089, 430, 150, 92
2023/06/14 19:20:34.209, 478, 147, 94
2023/06/14 19:20:35.345, 452, 148, 91
2023/06/14 19:20:36.481, 401, 152, 99
2023/06/14 19:20:37.601, 567, 156, 89
2023/06/14 19:20:38.737, 485, 151, 93
2023/06/14 19:20:39.857, 397, 145, 102
2023/06/14 19:20:40.993, 375, 148, 107
2023/06/14 19:20:42.129, 363, 157, 106
2023/06/14 19:20:43.248, 353, 168, 95
2023/06/14 19:20:44.385, 355, 148, 95
2023/06/14 19:20:45.520, 352, 150, 96
2023/06/14 19:20:46.640, 377, 150, 90
2023/06/14 19:20:47.776, 326, 161, 89
2023/06/14 19:20:48.912, 235, 155, 90
2023/06/14 19:20:50.032, 218, 159, 93
2023/06/14 19:20:51.168, 211, 157, 92
2023/06/14 19:20:52.288, 215, 151, 96
2023/06/14 19:20:53.424, 229, 157, 104
2023/06/14 19:20:54.560, 319, 158, 104
2023/06/14 19:20:55.680, 248, 161, 99
2023/06/14 19:20:56.816, 253, 152, 90
2023/06/14 19:20:57.952, 256, 148, 96
2023/06/14 19:20:59.072, 247, 153, 93
2023/06/14 19:21:00.208, 245, 146, 97
2023/06/14 19:21:01.327, 246, 160, 92
2023/06/14 19:21:02.464, 245, 157, 100
2023/06/14 19:21:03.599, 247, 151, 95
2023/06/14 19:21:04.719, 248, 147, 95
2023/06/14 19:21:05.855, 244, 150, 94
2023/06/14 19:21:06.975, 248, 153, 93
2023/06/14 19:21:08.111, 239, 147, 95
2023/06/14 19:21:09.247, 239, 147, 95
2023/06/14 19:21:10.367, 239, 147, 93
2023/06/14 19:21:11.503, 242, 146, 94
2023/06/14 19:21:12.623, 257, 154, 96
2023/06/14 19:21:13.759, 262, 146, 97
2023/06/14 19:21:14.895, 280, 151, 94
2023/06/14 19:21:16.015, 231, 151, 92
2023/06/14 19:21:17.150, 232, 149, 96
2023/06/14 19:21:18.286, 221, 155, 92
2023/06/14 19:21:19.406, 236, 153, 93
2023/06/14 19:21:20.542, 232, 149, 93
2023/06/14 19:21:21.662, 225, 148, 92
2023/06/14 19:21:22.798, 224, 145, 93
2023/06/14 19:21:23.933, 219, 151, 93
2023/06/14 19:21:25.054, 219, 152, 90
2023/06/14 19:21:26.190, 229, 156, 94
2023/06/14 19:21:27.310, 219, 151, 91
2023/06/14 19:21:28.446, 236, 153, 94
2023/06/14 19:21:29.582, 204, 155, 98
2023/06/14 19:21:30.702, 194, 153, 94
2023/06/14 19:21:31.837, 177, 156, 89
2023/06/14 19:21:32.957, 168, 147, 92
2023/06/14 19:21:34.093, 160, 151, 99
2023/06/14 19:21:35.229, 164, 152, 91
2023/06/14 19:21:36.349, 157, 148, 95
2023/06/14 19:21:37.485, 156, 152, 95
2023/06/14 19:21:38.605, 151, 160, 94
2023/06/14 19:21:39.741, 147, 166, 93
2023/06/14 19:21:40.877, 151, 154, 93
2023/06/14 19:21:41.997, 146, 149, 96
2023/06/14 19:21:43.133, 136, 146, 95
2023/06/14 19:21:44.253, 137, 150, 92
2023/06/14 19:21:45.389, 148, 159, 100
2023/06/14 19:21:46.525, 138, 152, 93
2023/06/14 19:21:47.644, 133, 150, 97
2023/06/14 19:21:48.780, 132, 148, 92
2023/06/14 19:21:49.900, 130, 151, 92
2023/06/14 19:21:51.036, 128, 158, 94
2023/06/14 19:21:52.172, 133, 152, 99
2023/06/14 19:21:53.293, 126, 151, 91
2023/06/14 19:21:54.428, 129, 150, 90
2023/06/14 19:21:55.548, 124, 153, 94
2023/06/14 19:21:56.683, 130, 155, 91
2023/06/14 19:21:57.820, 125, 148, 94
2023/06/14 19:21:58.939, 126, 153, 95
2023/06/14 19:22:00.076, 124, 149, 94
2023/06/14 19:22:01.212, 127, 151, 91
2023/06/14 19:22:02.332, 129, 149, 95
2023/06/14 19:22:03.468, 131, 155, 91
2023/06/14 19:22:04.588, 122, 150, 91
