time, beta470, beta532, beta650
2023/06/05 21:11:10.138, 91, 99, 71
2023/06/05 21:11:11.258, 92, 106, 71
2023/06/05 21:11:12.393, 91, 98, 71
2023/06/05 21:11:13.513, 91, 102, 71
2023/06/05 21:11:14.649, 91, 101, 71
2023/06/05 21:11:15.769, 90, 98, 69
2023/06/05 21:11:16.905, 92, 104, 70
2023/06/05 21:11:18.041, 91, 101, 72
2023/06/05 21:11:19.161, 90, 103, 68
2023/06/05 21:11:20.297, 93, 108, 73
2023/06/05 21:11:21.416, 92, 101, 71
2023/06/05 21:11:22.553, 93, 102, 73
2023/06/05 21:11:23.673, 94, 102, 70
2023/06/05 21:11:24.808, 89, 101, 70
2023/06/05 21:11:25.928, 91, 102, 74
2023/06/05 21:11:27.064, 93, 104, 74
2023/06/05 21:11:28.184, 92, 106, 74
2023/06/05 21:11:29.320, 95, 113, 75
2023/06/05 21:11:30.440, 90, 103, 72
2023/06/05 21:11:31.575, 94, 109, 71
2023/06/05 21:11:32.712, 90, 102, 71
2023/06/05 21:11:33.832, 92, 107, 72
2023/06/05 21:11:34.968, 93, 104, 74
2023/06/05 21:11:36.088, 90, 105, 73
2023/06/05 21:11:37.224, 96, 105, 74
2023/06/05 21:11:38.344, 110, 104, 76
2023/06/05 21:11:39.480, 92, 102, 72
2023/06/05 21:11:40.600, 90, 111, 74
2023/06/05 21:11:41.736, 92, 104, 73
2023/06/05 21:11:42.872, 93, 106, 73
2023/06/05 21:11:43.992, 94, 103, 72
2023/06/05 21:11:45.128, 95, 104, 72
2023/06/05 21:11:46.247, 96, 105, 77
2023/06/05 21:11:47.383, 93, 105, 75
2023/06/05 21:11:48.503, 95, 107, 71
2023/06/05 21:11:49.639, 94, 105, 73
2023/06/05 21:11:50.759, 93, 107, 73
2023/06/05 21:11:51.895, 94, 107, 186
2023/06/05 21:11:53.031, 96, 105, 208
2023/06/05 21:11:54.151, 94, 105, 74
2023/06/05 21:11:55.287, 94, 103, 74
2023/06/05 21:11:56.407, 97, 106, 73
2023/06/05 21:11:57.543, 96, 108, 74
2023/06/05 21:11:58.662, 94, 108, 75
2023/06/05 21:11:59.799, 92, 108, 73
2023/06/05 21:12:00.934, 96, 107, 75
2023/06/05 21:12:02.055, 95, 107, 78
2023/06/05 21:12:03.190, 95, 109, 72
2023/06/05 21:12:04.310, 94, 105, 80
2023/06/05 21:12:05.446, 93, 104, 72
2023/06/05 21:12:06.566, 127, 104, 75
2023/06/05 21:12:07.702, 96, 104, 74
2023/06/05 21:12:08.838, 100, 106, 73
2023/06/05 21:12:09.958, 95, 110, 71
2023/06/05 21:12:11.094, 96, 105, 75
2023/06/05 21:12:12.214, 95, 113, 71
2023/06/05 21:12:13.350, 95, 106, 75
2023/06/05 21:12:14.469, 96, 106, 74
2023/06/05 21:12:15.606, 96, 106, 70
2023/06/05 21:12:16.726, 92, 105, 72
2023/06/05 21:12:17.861, 96, 108, 74
2023/06/05 21:12:18.997, 93, 104, 74
2023/06/05 21:12:20.117, 94, 106, 74
2023/06/05 21:12:21.253, 97, 109, 77
2023/06/05 21:12:22.373, 92, 106, 75
2023/06/05 21:12:23.509, 94, 107, 74
2023/06/05 21:12:24.629, 95, 106, 72
2023/06/05 21:12:25.765, 100, 106, 73
2023/06/05 21:12:26.885, 95, 109, 73
2023/06/05 21:12:28.021, 95, 107, 76
2023/06/05 21:12:29.141, 95, 103, 72
2023/06/05 21:12:30.276, 94, 108, 74
2023/06/05 21:12:31.413, 93, 107, 73
2023/06/05 21:12:32.533, 95, 123, 73
2023/06/05 21:12:33.668, 97, 108, 75
2023/06/05 21:12:34.789, 97, 110, 73
2023/06/05 21:12:35.924, 93, 105, 73
2023/06/05 21:12:37.044, 96, 108, 77
2023/06/05 21:12:38.180, 97, 106, 71
2023/06/05 21:12:39.300, 96, 104, 73
2023/06/05 21:12:40.436, 94, 109, 75
2023/06/05 21:12:41.572, 95, 106, 72
2023/06/05 21:12:42.692, 94, 105, 72
2023/06/05 21:12:43.828, 96, 107, 73
2023/06/05 21:12:44.948, 96, 106, 73
2023/06/05 21:12:46.084, 95, 110, 73
2023/06/05 21:12:47.204, 94, 108, 77
2023/06/05 21:12:48.340, 96, 107, 73
2023/06/05 21:12:49.460, 94, 106, 74
2023/06/05 21:12:50.596, 97, 105, 74
2023/06/05 21:12:51.731, 93, 109, 76
2023/06/05 21:12:52.851, 99, 110, 74
2023/06/05 21:12:53.987, 95, 108, 74
2023/06/05 21:12:55.107, 96, 108, 75
2023/06/05 21:12:56.243, 96, 106, 82
2023/06/05 21:12:57.363, 99, 112, 73
2023/06/05 21:12:58.499, 95, 111, 72
2023/06/05 21:12:59.619, 94, 120, 77
2023/06/05 21:13:00.755, 102, 105, 74
2023/06/05 21:13:01.891, 107, 108, 75
2023/06/05 21:13:03.011, 94, 109, 73
2023/06/05 21:13:04.146, 97, 109, 74
2023/06/05 21:13:05.266, 95, 108, 73
2023/06/05 21:13:06.402, 96, 109, 107
2023/06/05 21:13:07.523, 96, 108, 71
2023/06/05 21:13:08.658, 101, 110, 77
2023/06/05 21:13:09.794, 97, 107, 75
2023/06/05 21:13:10.914, 95, 109, 74
2023/06/05 21:13:12.050, 97, 112, 74
2023/06/05 21:13:13.170, 95, 108, 74
2023/06/05 21:13:14.306, 96, 105, 74
2023/06/05 21:13:15.426, 100, 109, 74
2023/06/05 21:13:16.562, 95, 113, 74
2023/06/05 21:13:17.698, 97, 109, 75
2023/06/05 21:13:18.818, 101, 112, 74
2023/06/05 21:13:19.954, 160, 107, 75
2023/06/05 21:13:21.073, 95, 111, 73
2023/06/05 21:13:22.209, 96, 106, 77
2023/06/05 21:13:23.329, 96, 106, 74
2023/06/05 21:13:24.465, 98, 106, 73
2023/06/05 21:13:25.585, 96, 110, 74
2023/06/05 21:13:26.721, 94, 109, 77
2023/06/05 21:13:27.857, 95, 107, 74
2023/06/05 21:13:28.977, 94, 108, 75
2023/06/05 21:13:30.113, 97, 109, 73
2023/06/05 21:13:31.233, 95, 104, 75
2023/06/05 21:13:32.369, 95, 107, 74
2023/06/05 21:13:33.489, 96, 107, 72
2023/06/05 21:13:34.625, 93, 110, 94
2023/06/05 21:13:35.745, 96, 108, 72
2023/06/05 21:13:36.881, 95, 106, 77
2023/06/05 21:13:38.001, 95, 107, 73
2023/06/05 21:13:39.136, 98, 107, 75
2023/06/05 21:13:40.272, 96, 107, 74
2023/06/05 21:13:41.392, 97, 108, 72
2023/06/05 21:13:42.528, 95, 109, 74
2023/06/05 21:13:43.648, 96, 108, 80
2023/06/05 21:13:44.784, 95, 108, 74
2023/06/05 21:13:45.903, 96, 109, 73
2023/06/05 21:13:47.040, 96, 107, 74
2023/06/05 21:13:48.160, 96, 109, 75
2023/06/05 21:13:49.296, 98, 107, 76
2023/06/05 21:13:50.431, 93, 107, 75
2023/06/05 21:13:51.552, 93, 106, 75
2023/06/05 21:13:52.688, 98, 107, 76
2023/06/05 21:13:53.808, 97, 109, 77
2023/06/05 21:13:54.944, 96, 108, 73
2023/06/05 21:13:56.063, 98, 102, 74
2023/06/05 21:13:57.199, 93, 108, 76
2023/06/05 21:13:58.319, 93, 110, 74
2023/06/05 21:13:59.455, 97, 107, 76
2023/06/05 21:14:00.591, 93, 108, 75
2023/06/05 21:14:01.711, 95, 108, 76
2023/06/05 21:14:02.846, 96, 106, 75
2023/06/05 21:14:03.967, 95, 107, 74
2023/06/05 21:14:05.103, 96, 110, 72
2023/06/05 21:14:06.223, 97, 108, 75
2023/06/05 21:14:07.359, 92, 106, 75
2023/06/05 21:14:08.479, 96, 107, 75
2023/06/05 21:14:09.615, 94, 112, 74
2023/06/05 21:14:10.750, 94, 104, 72
2023/06/05 21:14:11.870, 94, 107, 71
2023/06/05 21:14:13.007, 97, 108, 73
2023/06/05 21:14:14.126, 95, 108, 75
2023/06/05 21:14:15.262, 96, 108, 76
2023/06/05 21:14:16.382, 93, 129, 74
2023/06/05 21:14:17.518, 97, 106, 74
2023/06/05 21:14:18.638, 97, 109, 75
2023/06/05 21:14:19.774, 96, 108, 77
2023/06/05 21:14:20.910, 94, 111, 74
2023/06/05 21:14:22.030, 95, 108, 75
2023/06/05 21:14:23.165, 94, 106, 77
2023/06/05 21:14:24.286, 98, 122, 73
2023/06/05 21:14:25.422, 96, 110, 74
2023/06/05 21:14:26.541, 97, 109, 74
2023/06/05 21:14:27.677, 96, 108, 73
2023/06/05 21:14:28.798, 94, 109, 75
2023/06/05 21:14:29.933, 95, 108, 71
2023/06/05 21:14:31.053, 94, 105, 72
2023/06/05 21:14:32.189, 95, 108, 72
2023/06/05 21:14:33.309, 96, 110, 73
2023/06/05 21:14:34.445, 95, 105, 74
2023/06/05 21:14:35.565, 94, 110, 74
2023/06/05 21:14:36.701, 95, 106, 73
2023/06/05 21:14:37.821, 93, 107, 77
2023/06/05 21:14:38.956, 97, 108, 76
2023/06/05 21:14:40.076, 96, 108, 76
2023/06/05 21:14:41.213, 97, 108, 75
2023/06/05 21:14:42.349, 103, 107, 73
2023/06/05 21:14:43.469, 95, 107, 74
2023/06/05 21:14:44.604, 96, 112, 75
2023/06/05 21:14:45.724, 95, 109, 73
2023/06/05 21:14:46.860, 102, 113, 72
2023/06/05 21:14:47.980, 97, 108, 74
2023/06/05 21:14:49.116, 96, 107, 75
2023/06/05 21:14:50.236, 97, 107, 77
2023/06/05 21:14:51.372, 97, 106, 78
2023/06/05 21:14:52.492, 93, 109, 72
2023/06/05 21:14:53.628, 95, 113, 74
2023/06/05 21:14:54.748, 94, 109, 74
2023/06/05 21:14:55.884, 94, 105, 75
2023/06/05 21:14:57.003, 96, 109, 74
2023/06/05 21:14:58.139, 93, 107, 75
2023/06/05 21:14:59.260, 94, 107, 74
2023/06/05 21:15:00.396, 96, 104, 75
2023/06/05 21:15:01.531, 93, 107, 75
2023/06/05 21:15:02.651, 94, 109, 76
2023/06/05 21:15:03.787, 97, 108, 72
2023/06/05 21:15:04.907, 99, 112, 73
2023/06/05 21:15:06.043, 92, 110, 74
2023/06/05 21:15:07.162, 97, 106, 73
2023/06/05 21:15:08.299, 96, 105, 72
2023/06/05 21:15:09.418, 97, 108, 73
2023/06/05 21:15:10.554, 96, 108, 73
2023/06/05 21:15:11.675, 97, 108, 76
2023/06/05 21:15:12.811, 96, 110, 74
2023/06/05 21:15:13.931, 95, 109, 73
2023/06/05 21:15:15.066, 94, 108, 73
2023/06/05 21:15:16.187, 96, 107, 72
2023/06/05 21:15:17.323, 95, 108, 75
2023/06/05 21:15:18.442, 93, 111, 73
2023/06/05 21:15:19.578, 95, 111, 79
2023/06/05 21:15:20.698, 96, 108, 84
2023/06/05 21:15:21.834, 95, 108, 74
2023/06/05 21:15:22.970, 96, 108, 73
2023/06/05 21:15:24.090, 98, 108, 73
2023/06/05 21:15:25.226, 99, 107, 74
2023/06/05 21:15:26.345, 94, 110, 76
2023/06/05 21:15:27.482, 95, 105, 76
2023/06/05 21:15:28.602, 94, 107, 99
2023/06/05 21:15:29.738, 96, 108, 75
2023/06/05 21:15:30.858, 94, 108, 76
2023/06/05 21:15:31.994, 95, 107, 75
2023/06/05 21:15:33.113, 95, 105, 74
2023/06/05 21:15:34.249, 96, 109, 73
2023/06/05 21:15:35.369, 97, 105, 76
2023/06/05 21:15:36.505, 94, 107, 72
2023/06/05 21:15:37.625, 95, 108, 77
2023/06/05 21:15:38.761, 95, 112, 74
2023/06/05 21:15:39.881, 94, 124, 75
2023/06/05 21:15:41.017, 96, 178, 74
2023/06/05 21:15:42.153, 97, 108, 74
2023/06/05 21:15:43.273, 97, 109, 73
2023/06/05 21:15:44.408, 95, 108, 80
2023/06/05 21:15:45.529, 96, 105, 80
2023/06/05 21:15:46.665, 96, 107, 74
2023/06/05 21:15:47.784, 98, 109, 76
2023/06/05 21:15:48.921, 97, 106, 72
2023/06/05 21:15:50.040, 96, 107, 74
2023/06/05 21:15:51.177, 95, 110, 74
2023/06/05 21:15:52.296, 96, 108, 76
2023/06/05 21:15:53.432, 97, 109, 72
2023/06/05 21:15:54.552, 96, 108, 75
2023/06/05 21:15:55.688, 96, 107, 74
2023/06/05 21:15:56.808, 95, 109, 76
2023/06/05 21:15:57.943, 96, 110, 75
2023/06/05 21:15:59.080, 94, 110, 74
2023/06/05 21:16:00.200, 96, 106, 74
2023/06/05 21:16:01.336, 95, 111, 75
2023/06/05 21:16:02.456, 96, 108, 78
2023/06/05 21:16:03.592, 96, 110, 73
2023/06/05 21:16:04.711, 97, 107, 75
2023/06/05 21:16:05.847, 95, 107, 74
2023/06/05 21:16:06.967, 97, 106, 75
2023/06/05 21:16:08.103, 105, 107, 73
2023/06/05 21:16:09.223, 99, 111, 74
2023/06/05 21:16:10.359, 97, 110, 74
2023/06/05 21:16:11.495, 95, 107, 75
2023/06/05 21:16:12.615, 97, 111, 78
2023/06/05 21:16:13.751, 96, 107, 74
2023/06/05 21:16:14.871, 97, 110, 75
2023/06/05 21:16:16.007, 93, 107, 76
2023/06/05 21:16:17.127, 95, 111, 72
2023/06/05 21:16:18.263, 97, 110, 78
2023/06/05 21:16:19.383, 98, 107, 80
2023/06/05 21:16:20.519, 94, 111, 109
2023/06/05 21:16:21.639, 93, 107, 75
2023/06/05 21:16:22.775, 95, 108, 72
2023/06/05 21:16:23.909, 94, 109, 76
2023/06/05 21:16:25.030, 95, 108, 73
2023/06/05 21:16:26.166, 96, 115, 72
2023/06/05 21:16:27.286, 98, 163, 75
2023/06/05 21:16:28.422, 96, 105, 74
2023/06/05 21:16:29.542, 95, 107, 70
2023/06/05 21:16:30.678, 96, 108, 75
2023/06/05 21:16:31.798, 96, 108, 76
2023/06/05 21:16:32.934, 94, 109, 74
2023/06/05 21:16:34.054, 95, 107, 76
2023/06/05 21:16:35.189, 94, 108, 77
2023/06/05 21:16:36.310, 95, 105, 74
2023/06/05 21:16:37.446, 94, 106, 73
2023/06/05 21:16:38.565, 97, 108, 74
2023/06/05 21:16:39.702, 93, 106, 73
2023/06/05 21:16:40.821, 98, 109, 75
2023/06/05 21:16:41.957, 97, 110, 73
2023/06/05 21:16:43.077, 97, 107, 73
2023/06/05 21:16:44.213, 95, 107, 75
2023/06/05 21:16:45.349, 97, 107, 74
2023/06/05 21:16:46.469, 96, 107, 73
2023/06/05 21:16:47.605, 99, 105, 74
2023/06/05 21:16:48.725, 96, 107, 75
2023/06/05 21:16:49.861, 94, 107, 76
2023/06/05 21:16:50.981, 95, 108, 74
2023/06/05 21:16:52.117, 96, 108, 77
2023/06/05 21:16:53.237, 94, 111, 75
2023/06/05 21:16:54.372, 94, 109, 75
2023/06/05 21:16:55.493, 95, 106, 76
2023/06/05 21:16:56.629, 96, 108, 76
2023/06/05 21:16:57.748, 97, 107, 75
2023/06/05 21:16:58.883, 95, 110, 74
2023/06/05 21:17:00.020, 95, 106, 75
2023/06/05 21:17:01.139, 99, 107, 73
2023/06/05 21:17:02.276, 96, 107, 77
2023/06/05 21:17:03.395, 96, 109, 74
2023/06/05 21:17:04.532, 94, 106, 74
2023/06/05 21:17:05.651, 95, 114, 73
2023/06/05 21:17:06.788, 97, 110, 75
2023/06/05 21:17:07.907, 96, 112, 74
2023/06/05 21:17:09.044, 96, 112, 73
2023/06/05 21:17:10.164, 94, 106, 73
2023/06/05 21:17:11.299, 95, 106, 74
2023/06/05 21:17:12.419, 96, 108, 77
2023/06/05 21:17:13.555, 94, 108, 75
2023/06/05 21:17:14.691, 94, 107, 76
2023/06/05 21:17:15.811, 97, 109, 74
2023/06/05 21:17:16.947, 97, 110, 76
2023/06/05 21:17:18.067, 99, 109, 74
2023/06/05 21:17:19.203, 96, 108, 89
2023/06/05 21:17:20.323, 97, 116, 75
2023/06/05 21:17:21.458, 99, 106, 74
2023/06/05 21:17:22.579, 97, 107, 75
2023/06/05 21:17:23.715, 95, 108, 76
2023/06/05 21:17:24.834, 97, 109, 73
2023/06/05 21:17:25.971, 96, 108, 76
2023/06/05 21:17:27.091, 99, 109, 74
2023/06/05 21:17:28.227, 98, 107, 75
2023/06/05 21:17:29.347, 97, 106, 76
2023/06/05 21:17:30.482, 94, 107, 74
2023/06/05 21:17:31.602, 95, 110, 74
2023/06/05 21:17:32.738, 98, 106, 73
2023/06/05 21:17:33.874, 96, 108, 84
2023/06/05 21:17:34.994, 94, 109, 74
2023/06/05 21:17:36.130, 97, 108, 76
2023/06/05 21:17:37.250, 95, 107, 75
2023/06/05 21:17:38.385, 94, 109, 74
2023/06/05 21:17:39.506, 98, 118, 73
2023/06/05 21:17:40.642, 96, 109, 77
2023/06/05 21:17:41.762, 97, 120, 73
2023/06/05 21:17:42.898, 97, 110, 74
2023/06/05 21:17:44.018, 95, 108, 76
2023/06/05 21:17:45.154, 93, 110, 75
2023/06/05 21:17:46.273, 96, 109, 72
2023/06/05 21:17:47.409, 96, 106, 73
2023/06/05 21:17:48.529, 95, 107, 73
2023/06/05 21:17:49.665, 94, 109, 73
2023/06/05 21:17:50.801, 98, 108, 75
2023/06/05 21:17:51.920, 97, 107, 75
2023/06/05 21:17:53.056, 95, 105, 78
2023/06/05 21:17:54.177, 96, 111, 76
2023/06/05 21:17:55.313, 96, 108, 75
2023/06/05 21:17:56.433, 97, 109, 74
2023/06/05 21:17:57.569, 97, 108, 74
2023/06/05 21:17:58.688, 99, 109, 75
2023/06/05 21:17:59.824, 96, 108, 73
2023/06/05 21:18:00.945, 95, 106, 78
2023/06/05 21:18:02.080, 97, 108, 75
2023/06/05 21:18:03.200, 97, 109, 75
2023/06/05 21:18:04.336, 97, 109, 74
2023/06/05 21:18:05.472, 98, 108, 75
2023/06/05 21:18:06.592, 96, 106, 81
2023/06/05 21:18:07.728, 98, 107, 76
2023/06/05 21:18:08.848, 96, 108, 75
2023/06/05 21:18:09.984, 97, 108, 75
2023/06/05 21:18:11.104, 96, 110, 75
2023/06/05 21:18:12.240, 96, 107, 74
2023/06/05 21:18:13.360, 97, 107, 75
2023/06/05 21:18:14.496, 97, 108, 75
2023/06/05 21:18:15.615, 98, 110, 77
2023/06/05 21:18:16.752, 101, 103, 72
2023/06/05 21:18:17.887, 96, 108, 74
2023/06/05 21:18:19.007, 98, 114, 73
2023/06/05 21:18:20.143, 98, 108, 74
2023/06/05 21:18:21.263, 96, 106, 76
2023/06/05 21:18:22.398, 97, 108, 73
2023/06/05 21:18:23.519, 96, 111, 73
2023/06/05 21:18:24.654, 97, 109, 71
2023/06/05 21:18:25.775, 95, 111, 72
2023/06/05 21:18:26.911, 102, 109, 75
2023/06/05 21:18:28.031, 96, 113, 78
2023/06/05 21:18:29.167, 104, 110, 76
2023/06/05 21:18:30.287, 96, 119, 75
2023/06/05 21:18:31.423, 97, 340, 76
2023/06/05 21:18:32.543, 95, 107, 75
2023/06/05 21:18:33.679, 96, 108, 74
2023/06/05 21:18:34.814, 98, 111, 76
2023/06/05 21:18:35.934, 101, 110, 73
2023/06/05 21:18:37.070, 94, 110, 76
2023/06/05 21:18:38.190, 94, 112, 74
2023/06/05 21:18:39.326, 98, 107, 74
2023/06/05 21:18:40.446, 97, 119, 76
2023/06/05 21:18:41.582, 113, 120, 74
2023/06/05 21:18:42.702, 97, 108, 72
2023/06/05 21:18:43.838, 97, 115, 75
2023/06/05 21:18:44.974, 103, 109, 74
2023/06/05 21:18:46.094, 98, 107, 76
2023/06/05 21:18:47.230, 95, 109, 77
2023/06/05 21:18:48.349, 95, 123, 75
2023/06/05 21:18:49.486, 94, 107, 73
2023/06/05 21:18:50.605, 95, 109, 75
2023/06/05 21:18:51.741, 96, 108, 74
2023/06/05 21:18:52.861, 102, 109, 75
2023/06/05 21:18:53.997, 185, 183, 75
2023/06/05 21:18:55.117, 95, 107, 74
2023/06/05 21:18:56.253, 95, 108, 76
2023/06/05 21:18:57.388, 97, 111, 74
2023/06/05 21:18:58.509, 97, 108, 74
2023/06/05 21:18:59.644, 96, 108, 74
2023/06/05 21:19:00.765, 97, 110, 77
2023/06/05 21:19:01.900, 94, 115, 76
2023/06/05 21:19:03.020, 94, 110, 75
2023/06/05 21:19:04.156, 102, 108, 76
2023/06/05 21:19:05.277, 96, 111, 75
2023/06/05 21:19:06.413, 97, 111, 76
2023/06/05 21:19:07.532, 97, 110, 73
2023/06/05 21:19:08.668, 95, 109, 76
2023/06/05 21:19:09.788, 97, 107, 78
2023/06/05 21:19:10.924, 97, 113, 74
2023/06/05 21:19:12.060, 97, 108, 74
2023/06/05 21:19:13.180, 97, 110, 75
2023/06/05 21:19:14.316, 95, 110, 77
2023/06/05 21:19:15.436, 99, 109, 76
2023/06/05 21:19:16.572, 98, 110, 74
2023/06/05 21:19:17.692, 95, 110, 72
2023/06/05 21:19:18.828, 102, 106, 75
2023/06/05 21:19:19.948, 96, 109, 234
2023/06/05 21:19:21.083, 96, 128, 92
2023/06/05 21:19:22.219, 98, 110, 75
2023/06/05 21:19:23.339, 96, 109, 74
2023/06/05 21:19:24.475, 97, 111, 76
2023/06/05 21:19:25.595, 94, 105, 91
2023/06/05 21:19:26.731, 95, 109, 74
2023/06/05 21:19:27.851, 97, 108, 74
2023/06/05 21:19:28.987, 97, 109, 76
2023/06/05 21:19:30.107, 96, 110, 74
2023/06/05 21:19:31.243, 95, 108, 76
2023/06/05 21:19:32.363, 96, 108, 75
2023/06/05 21:19:33.499, 236, 110, 76
2023/06/05 21:19:34.619, 96, 107, 76
2023/06/05 21:19:35.754, 95, 110, 78
2023/06/05 21:19:36.875, 95, 111, 76
2023/06/05 21:19:38.011, 97, 110, 76
2023/06/05 21:19:39.130, 96, 108, 75
2023/06/05 21:19:40.266, 96, 109, 75
2023/06/05 21:19:41.401, 94, 109, 78
2023/06/05 21:19:42.522, 97, 108, 76
2023/06/05 21:19:43.658, 97, 113, 73
2023/06/05 21:19:44.778, 95, 109, 74
2023/06/05 21:19:45.914, 102, 338, 76
2023/06/05 21:19:47.034, 98, 109, 76
2023/06/05 21:19:48.170, 96, 112, 78
2023/06/05 21:19:49.290, 99, 112, 73
2023/06/05 21:19:50.426, 106, 110, 77
2023/06/05 21:19:51.546, 98, 111, 75
2023/06/05 21:19:52.682, 96, 113, 101
2023/06/05 21:19:53.817, 106, 109, 72
2023/06/05 21:19:54.937, 98, 112, 78
2023/06/05 21:19:56.073, 97, 112, 74
2023/06/05 21:19:57.193, 102, 108, 74
2023/06/05 21:19:58.329, 99, 107, 77
2023/06/05 21:19:59.449, 96, 110, 76
2023/06/05 21:20:00.585, 96, 108, 78
2023/06/05 21:20:01.721, 100, 111, 77
2023/06/05 21:20:02.841, 97, 110, 74
2023/06/05 21:20:03.977, 97, 110, 74
2023/06/05 21:20:05.097, 96, 115, 77
2023/06/05 21:20:06.233, 96, 109, 79
2023/06/05 21:20:07.353, 94, 112, 74
2023/06/05 21:20:08.489, 100, 111, 79
2023/06/05 21:20:09.609, 97, 109, 77
2023/06/05 21:20:10.745, 99, 110, 73
2023/06/05 21:20:11.864, 97, 112, 75
2023/06/05 21:20:13.001, 100, 109, 77
2023/06/05 21:20:14.136, 99, 110, 84
2023/06/05 21:20:15.257, 96, 105, 81
2023/06/05 21:20:16.392, 97, 111, 77
2023/06/05 21:20:17.512, 97, 174, 76
2023/06/05 21:20:18.648, 95, 109, 78
2023/06/05 21:20:19.768, 96, 111, 73
2023/06/05 21:20:20.904, 96, 111, 76
2023/06/05 21:20:22.024, 95, 111, 80
2023/06/05 21:20:23.160, 98, 110, 77
2023/06/05 21:20:24.280, 98, 117, 75
2023/06/05 21:20:25.415, 97, 110, 132
2023/06/05 21:20:26.536, 98, 113, 74
2023/06/05 21:20:27.671, 96, 288, 74
2023/06/05 21:20:28.807, 98, 108, 74
2023/06/05 21:20:29.927, 98, 107, 76
2023/06/05 21:20:31.063, 94, 113, 77
2023/06/05 21:20:32.183, 100, 114, 77
2023/06/05 21:20:33.319, 95, 112, 77
2023/06/05 21:20:34.439, 99, 108, 78
2023/06/05 21:20:35.575, 97, 111, 86
2023/06/05 21:20:36.694, 107, 110, 77
2023/06/05 21:20:37.831, 99, 110, 80
2023/06/05 21:20:38.951, 97, 108, 75
2023/06/05 21:20:40.086, 100, 110, 78
2023/06/05 21:20:41.222, 94, 108, 97
2023/06/05 21:20:42.342, 101, 109, 75
2023/06/05 21:20:43.478, 98, 108, 76
2023/06/05 21:20:44.598, 94, 113, 74
2023/06/05 21:20:45.734, 99, 113, 74
2023/06/05 21:20:46.854, 95, 110, 75
2023/06/05 21:20:47.990, 97, 110, 78
2023/06/05 21:20:49.110, 97, 107, 76
2023/06/05 21:20:50.246, 97, 110, 78
2023/06/05 21:20:51.366, 99, 111, 77
2023/06/05 21:20:52.502, 98, 107, 78
2023/06/05 21:20:53.622, 98, 122, 76
2023/06/05 21:20:54.758, 99, 110, 76
2023/06/05 21:20:55.893, 98, 112, 78
2023/06/05 21:20:57.014, 97, 107, 76
2023/06/05 21:20:58.150, 98, 109, 77
2023/06/05 21:20:59.269, 100, 112, 78
2023/06/05 21:21:00.405, 100, 113, 77
2023/06/05 21:21:01.525, 97, 110, 73
2023/06/05 21:21:02.661, 97, 109, 94
2023/06/05 21:21:03.781, 95, 110, 73
2023/06/05 21:21:04.917, 99, 107, 74
2023/06/05 21:21:06.037, 99, 113, 75
2023/06/05 21:21:07.173, 98, 114, 75
2023/06/05 21:21:08.309, 94, 111, 77
2023/06/05 21:21:09.429, 98, 110, 86
2023/06/05 21:21:10.565, 102, 111, 75
2023/06/05 21:21:11.685, 96, 107, 77
2023/06/05 21:21:12.821, 97, 110, 74
2023/06/05 21:21:13.941, 97, 111, 77
2023/06/05 21:21:15.076, 99, 110, 76
2023/06/05 21:21:16.196, 104, 112, 76
2023/06/05 21:21:17.332, 100, 109, 77
2023/06/05 21:21:18.469, 99, 112, 83
2023/06/05 21:21:19.588, 98, 113, 79
2023/06/05 21:21:20.724, 104, 109, 79
2023/06/05 21:21:21.844, 99, 137, 78
2023/06/05 21:21:22.980, 98, 115, 77
2023/06/05 21:21:24.100, 97, 109, 73
2023/06/05 21:21:25.236, 99, 108, 76
2023/06/05 21:21:26.356, 98, 109, 74
2023/06/05 21:21:27.492, 95, 109, 75
2023/06/05 21:21:28.611, 97, 111, 75
2023/06/05 21:21:29.748, 98, 109, 85
2023/06/05 21:21:30.868, 100, 109, 84
2023/06/05 21:21:32.004, 98, 110, 80
2023/06/05 21:21:33.139, 103, 118, 76
2023/06/05 21:21:34.260, 98, 111, 75
2023/06/05 21:21:35.394, 99, 111, 74
2023/06/05 21:21:36.515, 97, 110, 74
2023/06/05 21:21:37.651, 99, 109, 77
2023/06/05 21:21:38.771, 97, 110, 76
2023/06/05 21:21:39.907, 97, 109, 75
2023/06/05 21:21:41.027, 99, 111, 76
2023/06/05 21:21:42.162, 97, 111, 77
2023/06/05 21:21:43.283, 96, 112, 76
2023/06/05 21:21:44.419, 102, 111, 74
2023/06/05 21:21:45.539, 99, 108, 75
2023/06/05 21:21:46.675, 97, 111, 74
2023/06/05 21:21:47.810, 106, 111, 73
2023/06/05 21:21:48.930, 95, 112, 78
2023/06/05 21:21:50.066, 97, 113, 77
2023/06/05 21:21:51.186, 99, 110, 100
2023/06/05 21:21:52.322, 98, 113, 79
2023/06/05 21:21:53.442, 98, 106, 74
2023/06/05 21:21:54.578, 96, 112, 76
2023/06/05 21:21:55.698, 98, 113, 79
2023/06/05 21:21:56.833, 99, 109, 75
2023/06/05 21:21:57.970, 97, 108, 77
2023/06/05 21:21:59.090, 100, 143, 76
2023/06/05 21:22:00.226, 100, 111, 78
2023/06/05 21:22:01.346, 97, 110, 104
2023/06/05 21:22:02.482, 101, 110, 76
2023/06/05 21:22:03.602, 99, 111, 74
2023/06/05 21:22:04.738, 97, 108, 72
2023/06/05 21:22:05.857, 97, 112, 75
