time, beta470, beta532, beta650
2023/06/13 20:11:10.213, 86, 95, 65
2023/06/13 20:11:11.333, 88, 96, 65
2023/06/13 20:11:12.469, 89, 98, 66
2023/06/13 20:11:13.589, 89, 98, 65
2023/06/13 20:11:14.725, 86, 101, 67
2023/06/13 20:11:15.845, 88, 99, 66
2023/06/13 20:11:16.981, 89, 99, 64
2023/06/13 20:11:18.101, 89, 97, 67
2023/06/13 20:11:19.236, 90, 99, 68
2023/06/13 20:11:20.356, 89, 101, 66
2023/06/13 20:11:21.492, 86, 101, 68
2023/06/13 20:11:22.628, 86, 94, 68
2023/06/13 20:11:23.748, 87, 98, 66
2023/06/13 20:11:24.884, 87, 96, 69
2023/06/13 20:11:26.004, 89, 94, 66
2023/06/13 20:11:27.140, 87, 94, 64
2023/06/13 20:11:28.260, 89, 95, 64
2023/06/13 20:11:29.396, 89, 99, 68
2023/06/13 20:11:30.516, 88, 98, 66
2023/06/13 20:11:31.652, 89, 99, 66
2023/06/13 20:11:32.772, 86, 100, 65
2023/06/13 20:11:33.908, 86, 103, 65
2023/06/13 20:11:35.027, 86, 97, 65
2023/06/13 20:11:36.163, 86, 94, 67
2023/06/13 20:11:37.283, 86, 97, 69
2023/06/13 20:11:38.419, 85, 96, 65
2023/06/13 20:11:39.539, 88, 97, 64
2023/06/13 20:11:40.675, 87, 95, 64
2023/06/13 20:11:41.795, 89, 97, 64
2023/06/13 20:11:42.931, 83, 96, 64
2023/06/13 20:11:44.051, 86, 96, 67
2023/06/13 20:11:45.187, 86, 93, 64
2023/06/13 20:11:46.307, 87, 92, 64
2023/06/13 20:11:47.443, 89, 93, 65
2023/06/13 20:11:48.579, 86, 95, 68
2023/06/13 20:11:49.698, 89, 100, 63
2023/06/13 20:11:50.835, 86, 95, 63
2023/06/13 20:11:51.955, 85, 97, 69
2023/06/13 20:11:53.091, 87, 96, 64
2023/06/13 20:11:54.210, 86, 95, 63
2023/06/13 20:11:55.346, 85, 99, 67
2023/06/13 20:11:56.466, 87, 97, 64
2023/06/13 20:11:57.602, 89, 94, 65
2023/06/13 20:11:58.722, 86, 95, 66
2023/06/13 20:11:59.858, 87, 96, 64
2023/06/13 20:12:00.978, 89, 97, 69
2023/06/13 20:12:02.114, 90, 92, 64
2023/06/13 20:12:03.234, 87, 96, 64
2023/06/13 20:12:04.370, 87, 96, 67
2023/06/13 20:12:05.490, 87, 94, 63
2023/06/13 20:12:06.625, 86, 97, 67
2023/06/13 20:12:07.746, 89, 97, 65
2023/06/13 20:12:08.881, 90, 98, 65
2023/06/13 20:12:10.017, 93, 106, 66
2023/06/13 20:12:11.137, 91, 104, 65
2023/06/13 20:12:12.273, 93, 98, 63
2023/06/13 20:12:13.393, 89, 105, 65
2023/06/13 20:12:14.529, 107, 97, 66
2023/06/13 20:12:15.648, 91, 99, 64
2023/06/13 20:12:16.785, 91, 116, 66
2023/06/13 20:12:17.905, 91, 101, 66
2023/06/13 20:12:19.041, 92, 101, 67
2023/06/13 20:12:20.177, 91, 102, 69
2023/06/13 20:12:21.297, 95, 103, 70
2023/06/13 20:12:22.433, 96, 104, 69
2023/06/13 20:12:23.553, 93, 104, 66
2023/06/13 20:12:24.688, 96, 105, 71
2023/06/13 20:12:25.808, 96, 107, 71
2023/06/13 20:12:26.944, 96, 109, 72
2023/06/13 20:12:28.080, 97, 115, 73
2023/06/13 20:12:29.200, 96, 110, 68
2023/06/13 20:12:30.336, 98, 114, 71
2023/06/13 20:12:31.456, 97, 111, 74
2023/06/13 20:12:32.592, 98, 114, 74
2023/06/13 20:12:33.712, 98, 115, 73
2023/06/13 20:12:34.848, 99, 112, 73
2023/06/13 20:12:35.967, 98, 117, 72
2023/06/13 20:12:37.103, 100, 116, 77
2023/06/13 20:12:38.240, 99, 138, 73
2023/06/13 20:12:39.360, 100, 116, 76
2023/06/13 20:12:40.496, 103, 119, 78
2023/06/13 20:12:41.631, 100, 116, 78
2023/06/13 20:12:42.751, 99, 118, 77
2023/06/13 20:12:43.887, 101, 118, 77
2023/06/13 20:12:45.007, 106, 124, 77
2023/06/13 20:12:46.143, 104, 123, 78
2023/06/13 20:12:47.279, 106, 122, 78
2023/06/13 20:12:48.398, 105, 126, 74
2023/06/13 20:12:49.535, 102, 126, 80
2023/06/13 20:12:50.655, 107, 126, 85
2023/06/13 20:12:51.791, 116, 122, 78
2023/06/13 20:12:52.926, 104, 125, 80
2023/06/13 20:12:54.047, 106, 124, 82
2023/06/13 20:12:55.183, 104, 124, 78
2023/06/13 20:12:56.319, 109, 127, 102
2023/06/13 20:12:57.438, 105, 126, 78
2023/06/13 20:12:58.574, 108, 126, 79
2023/06/13 20:12:59.710, 109, 127, 81
2023/06/13 20:13:00.830, 108, 126, 82
2023/06/13 20:13:01.966, 106, 128, 77
2023/06/13 20:13:03.086, 109, 125, 82
2023/06/13 20:13:04.222, 118, 129, 85
2023/06/13 20:13:05.358, 109, 129, 80
2023/06/13 20:13:06.478, 110, 130, 82
2023/06/13 20:13:07.614, 110, 131, 81
2023/06/13 20:13:08.750, 108, 129, 81
2023/06/13 20:13:09.870, 110, 133, 84
2023/06/13 20:13:11.006, 110, 134, 82
2023/06/13 20:13:12.126, 112, 131, 83
2023/06/13 20:13:13.262, 111, 143, 86
2023/06/13 20:13:14.397, 110, 132, 84
2023/06/13 20:13:15.517, 112, 134, 92
2023/06/13 20:13:16.653, 115, 135, 83
2023/06/13 20:13:17.773, 116, 134, 83
2023/06/13 20:13:18.909, 110, 132, 82
2023/06/13 20:13:20.045, 111, 131, 105
2023/06/13 20:13:21.165, 111, 132, 82
2023/06/13 20:13:22.301, 111, 131, 86
2023/06/13 20:13:23.437, 110, 138, 89
2023/06/13 20:13:24.557, 116, 138, 84
2023/06/13 20:13:25.693, 113, 139, 86
2023/06/13 20:13:26.813, 113, 135, 85
2023/06/13 20:13:27.949, 109, 135, 85
2023/06/13 20:13:29.085, 110, 135, 82
2023/06/13 20:13:30.204, 114, 137, 86
2023/06/13 20:13:31.341, 134, 139, 88
2023/06/13 20:13:32.476, 113, 139, 86
2023/06/13 20:13:33.596, 112, 134, 86
2023/06/13 20:13:34.732, 112, 138, 87
2023/06/13 20:13:35.852, 115, 138, 86
2023/06/13 20:13:36.988, 111, 140, 87
2023/06/13 20:13:38.124, 110, 136, 100
2023/06/13 20:13:39.243, 114, 139, 84
2023/06/13 20:13:40.380, 115, 141, 89
2023/06/13 20:13:41.516, 115, 142, 83
2023/06/13 20:13:42.636, 115, 140, 89
2023/06/13 20:13:43.772, 116, 140, 86
2023/06/13 20:13:44.892, 115, 139, 86
2023/06/13 20:13:46.028, 115, 142, 86
2023/06/13 20:13:47.163, 112, 141, 89
2023/06/13 20:13:48.283, 115, 140, 95
2023/06/13 20:13:49.419, 114, 141, 88
2023/06/13 20:13:50.555, 115, 142, 84
2023/06/13 20:13:51.675, 117, 142, 86
2023/06/13 20:13:52.811, 133, 139, 85
2023/06/13 20:13:53.931, 115, 140, 88
2023/06/13 20:13:55.066, 119, 144, 88
2023/06/13 20:13:56.203, 118, 141, 85
2023/06/13 20:13:57.323, 117, 140, 85
2023/06/13 20:13:58.459, 114, 141, 86
2023/06/13 20:13:59.579, 117, 149, 87
2023/06/13 20:14:00.715, 117, 172, 89
2023/06/13 20:14:01.851, 118, 141, 90
2023/06/13 20:14:02.970, 115, 143, 87
2023/06/13 20:14:04.106, 115, 141, 87
2023/06/13 20:14:05.242, 114, 144, 86
2023/06/13 20:14:06.362, 117, 143, 88
2023/06/13 20:14:07.498, 116, 143, 90
2023/06/13 20:14:08.618, 118, 146, 93
2023/06/13 20:14:09.754, 118, 164, 86
2023/06/13 20:14:10.890, 124, 145, 90
2023/06/13 20:14:12.010, 115, 146, 107
2023/06/13 20:14:13.145, 120, 162, 92
2023/06/13 20:14:14.282, 148, 142, 90
2023/06/13 20:14:15.402, 121, 163, 90
2023/06/13 20:14:16.538, 122, 150, 89
2023/06/13 20:14:17.673, 119, 142, 88
2023/06/13 20:14:18.794, 117, 144, 90
2023/06/13 20:14:19.929, 123, 153, 93
2023/06/13 20:14:21.049, 123, 146, 91
2023/06/13 20:14:22.185, 117, 139, 87
2023/06/13 20:14:23.321, 117, 142, 89
2023/06/13 20:14:24.441, 119, 145, 92
2023/06/13 20:14:25.577, 117, 143, 86
2023/06/13 20:14:26.697, 122, 144, 87
2023/06/13 20:14:27.833, 116, 143, 88
2023/06/13 20:14:28.969, 115, 145, 90
2023/06/13 20:14:30.089, 117, 145, 89
2023/06/13 20:14:31.225, 117, 146, 89
2023/06/13 20:14:32.345, 118, 145, 91
2023/06/13 20:14:33.481, 119, 142, 92
2023/06/13 20:14:34.601, 118, 139, 86
2023/06/13 20:14:35.736, 116, 148, 87
2023/06/13 20:14:36.872, 122, 145, 100
2023/06/13 20:14:37.993, 117, 144, 95
2023/06/13 20:14:39.128, 123, 151, 86
2023/06/13 20:14:40.248, 117, 146, 89
2023/06/13 20:14:41.383, 119, 150, 93
2023/06/13 20:14:42.520, 119, 146, 89
2023/06/13 20:14:43.640, 120, 147, 94
2023/06/13 20:14:44.776, 116, 148, 91
2023/06/13 20:14:45.896, 121, 147, 91
2023/06/13 20:14:47.032, 122, 147, 90
2023/06/13 20:14:48.168, 124, 148, 90
2023/06/13 20:14:49.288, 116, 144, 92
2023/06/13 20:14:50.424, 118, 149, 94
2023/06/13 20:14:51.544, 119, 146, 90
2023/06/13 20:14:52.679, 121, 144, 92
2023/06/13 20:14:53.816, 117, 147, 93
2023/06/13 20:14:54.935, 119, 152, 91
2023/06/13 20:14:56.071, 167, 147, 96
2023/06/13 20:14:57.191, 121, 152, 89
2023/06/13 20:14:58.327, 120, 148, 89
2023/06/13 20:14:59.463, 120, 149, 92
2023/06/13 20:15:00.583, 120, 148, 93
2023/06/13 20:15:01.719, 123, 145, 89
2023/06/13 20:15:02.839, 118, 176, 88
2023/06/13 20:15:03.975, 118, 147, 90
2023/06/13 20:15:05.111, 120, 146, 87
2023/06/13 20:15:06.231, 120, 146, 86
2023/06/13 20:15:07.367, 116, 148, 86
2023/06/13 20:15:08.486, 119, 145, 93
2023/06/13 20:15:09.622, 120, 151, 88
2023/06/13 20:15:10.758, 120, 156, 90
2023/06/13 20:15:11.878, 126, 152, 95
2023/06/13 20:15:13.014, 120, 151, 91
2023/06/13 20:15:14.134, 121, 146, 89
2023/06/13 20:15:15.270, 124, 149, 90
2023/06/13 20:15:16.406, 121, 147, 89
2023/06/13 20:15:17.526, 121, 155, 95
2023/06/13 20:15:18.662, 292, 148, 91
2023/06/13 20:15:19.782, 121, 149, 87
2023/06/13 20:15:20.917, 124, 149, 92
2023/06/13 20:15:22.054, 119, 193, 95
2023/06/13 20:15:23.174, 118, 182, 91
2023/06/13 20:15:24.310, 123, 147, 89
2023/06/13 20:15:25.429, 121, 161, 89
2023/06/13 20:15:26.565, 119, 146, 90
2023/06/13 20:15:27.685, 129, 146, 88
2023/06/13 20:15:28.821, 121, 147, 95
2023/06/13 20:15:29.957, 122, 149, 92
2023/06/13 20:15:31.076, 117, 149, 90
2023/06/13 20:15:32.213, 122, 148, 85
2023/06/13 20:15:33.333, 119, 146, 93
2023/06/13 20:15:34.469, 141, 148, 87
2023/06/13 20:15:35.605, 125, 148, 95
2023/06/13 20:15:36.725, 119, 147, 91
2023/06/13 20:15:37.861, 123, 147, 92
2023/06/13 20:15:38.981, 116, 149, 89
2023/06/13 20:15:40.116, 123, 150, 87
2023/06/13 20:15:41.252, 122, 147, 88
2023/06/13 20:15:42.372, 123, 153, 86
2023/06/13 20:15:43.508, 121, 152, 89
2023/06/13 20:15:44.628, 119, 147, 89
2023/06/13 20:15:45.764, 118, 147, 89
2023/06/13 20:15:46.900, 119, 147, 90
2023/06/13 20:15:48.020, 122, 145, 99
2023/06/13 20:15:49.156, 120, 146, 97
2023/06/13 20:15:50.276, 119, 146, 91
2023/06/13 20:15:51.412, 123, 149, 90
2023/06/13 20:15:52.548, 122, 149, 88
2023/06/13 20:15:53.668, 117, 147, 91
2023/06/13 20:15:54.804, 119, 149, 89
2023/06/13 20:15:55.940, 119, 146, 91
2023/06/13 20:15:57.060, 118, 148, 89
2023/06/13 20:15:58.195, 122, 147, 91
2023/06/13 20:15:59.315, 120, 149, 153
2023/06/13 20:16:00.451, 122, 149, 90
2023/06/13 20:16:01.587, 119, 146, 91
2023/06/13 20:16:02.707, 120, 151, 91
2023/06/13 20:16:03.843, 127, 148, 92
2023/06/13 20:16:04.963, 121, 147, 92
2023/06/13 20:16:06.099, 118, 169, 89
2023/06/13 20:16:07.235, 117, 147, 89
2023/06/13 20:16:08.355, 120, 145, 87
2023/06/13 20:16:09.491, 121, 151, 88
2023/06/13 20:16:10.611, 124, 147, 89
2023/06/13 20:16:11.747, 125, 149, 89
2023/06/13 20:16:12.882, 121, 147, 89
2023/06/13 20:16:14.003, 122, 147, 90
2023/06/13 20:16:15.138, 122, 157, 90
2023/06/13 20:16:16.258, 119, 179, 90
2023/06/13 20:16:17.394, 121, 148, 91
2023/06/13 20:16:18.530, 118, 151, 90
2023/06/13 20:16:19.650, 120, 149, 92
2023/06/13 20:16:20.786, 119, 150, 91
2023/06/13 20:16:21.922, 124, 146, 104
2023/06/13 20:16:23.042, 120, 148, 88
2023/06/13 20:16:24.178, 119, 149, 90
2023/06/13 20:16:25.298, 120, 152, 90
2023/06/13 20:16:26.434, 118, 149, 88
2023/06/13 20:16:27.570, 119, 158, 89
2023/06/13 20:16:28.690, 122, 152, 88
2023/06/13 20:16:29.826, 120, 144, 91
2023/06/13 20:16:30.946, 118, 146, 90
2023/06/13 20:16:32.081, 120, 153, 91
2023/06/13 20:16:33.201, 120, 147, 88
2023/06/13 20:16:34.337, 119, 148, 93
2023/06/13 20:16:35.473, 118, 148, 91
2023/06/13 20:16:36.593, 120, 156, 92
2023/06/13 20:16:37.729, 121, 153, 93
2023/06/13 20:16:38.849, 120, 149, 92
2023/06/13 20:16:39.985, 125, 147, 90
2023/06/13 20:16:41.121, 120, 148, 91
2023/06/13 20:16:42.241, 122, 150, 90
2023/06/13 20:16:43.377, 121, 149, 89
2023/06/13 20:16:44.497, 121, 148, 92
2023/06/13 20:16:45.633, 122, 163, 90
2023/06/13 20:16:46.768, 122, 148, 89
2023/06/13 20:16:47.888, 138, 150, 90
2023/06/13 20:16:49.024, 118, 147, 101
2023/06/13 20:16:50.160, 120, 149, 109
2023/06/13 20:16:51.279, 119, 149, 94
2023/06/13 20:16:52.416, 119, 146, 92
2023/06/13 20:16:53.536, 119, 150, 92
2023/06/13 20:16:54.672, 119, 157, 86
2023/06/13 20:16:55.808, 119, 150, 90
2023/06/13 20:16:56.928, 122, 150, 91
2023/06/13 20:16:58.064, 122, 148, 91
2023/06/13 20:16:59.184, 117, 148, 89
2023/06/13 20:17:00.319, 122, 152, 90
2023/06/13 20:17:01.456, 121, 152, 92
2023/06/13 20:17:02.576, 123, 150, 93
2023/06/13 20:17:03.712, 119, 149, 96
2023/06/13 20:17:04.847, 123, 162, 118
2023/06/13 20:17:05.967, 117, 154, 159
2023/06/13 20:17:07.103, 121, 151, 171
2023/06/13 20:17:08.223, 118, 146, 93
2023/06/13 20:17:09.359, 117, 154, 93
2023/06/13 20:17:10.495, 120, 150, 90
2023/06/13 20:17:11.615, 121, 144, 91
2023/06/13 20:17:12.751, 117, 150, 91
2023/06/13 20:17:13.871, 119, 148, 90
2023/06/13 20:17:15.007, 121, 152, 92
2023/06/13 20:17:16.142, 129, 162, 91
2023/06/13 20:17:17.263, 125, 144, 90
2023/06/13 20:17:18.399, 118, 147, 89
2023/06/13 20:17:19.535, 121, 148, 91
2023/06/13 20:17:20.654, 122, 148, 93
2023/06/13 20:17:21.790, 118, 148, 100
2023/06/13 20:17:22.910, 121, 145, 91
2023/06/13 20:17:24.047, 119, 144, 90
2023/06/13 20:17:25.182, 120, 147, 91
2023/06/13 20:17:26.302, 119, 150, 91
2023/06/13 20:17:27.438, 119, 146, 90
2023/06/13 20:17:28.558, 118, 146, 90
2023/06/13 20:17:29.694, 120, 146, 86
2023/06/13 20:17:30.814, 119, 147, 89
2023/06/13 20:17:31.950, 121, 150, 98
2023/06/13 20:17:33.086, 117, 148, 89
2023/06/13 20:17:34.205, 121, 165, 91
2023/06/13 20:17:35.342, 120, 147, 89
2023/06/13 20:17:36.461, 121, 153, 91
2023/06/13 20:17:37.598, 119, 147, 88
2023/06/13 20:17:38.734, 121, 146, 89
2023/06/13 20:17:39.853, 118, 148, 92
2023/06/13 20:17:40.989, 119, 150, 96
2023/06/13 20:17:42.125, 122, 150, 95
2023/06/13 20:17:43.245, 120, 146, 89
2023/06/13 20:17:44.381, 120, 147, 90
2023/06/13 20:17:45.501, 124, 144, 89
2023/06/13 20:17:46.637, 120, 151, 91
2023/06/13 20:17:47.773, 123, 147, 90
2023/06/13 20:17:48.892, 124, 148, 90
2023/06/13 20:17:50.029, 121, 172, 94
2023/06/13 20:17:51.148, 119, 151, 94
2023/06/13 20:17:52.284, 121, 151, 92
2023/06/13 20:17:53.420, 121, 152, 92
2023/06/13 20:17:54.540, 119, 151, 109
2023/06/13 20:17:55.676, 123, 146, 89
2023/06/13 20:17:56.796, 119, 149, 90
2023/06/13 20:17:57.932, 121, 148, 92
2023/06/13 20:17:59.068, 119, 152, 92
2023/06/13 20:18:00.188, 121, 155, 88
2023/06/13 20:18:01.324, 122, 147, 92
2023/06/13 20:18:02.444, 117, 153, 93
2023/06/13 20:18:03.580, 121, 144, 92
2023/06/13 20:18:04.716, 118, 149, 92
2023/06/13 20:18:05.836, 119, 151, 89
2023/06/13 20:18:06.971, 120, 146, 93
2023/06/13 20:18:08.092, 121, 146, 89
2023/06/13 20:18:09.228, 122, 155, 90
2023/06/13 20:18:10.363, 118, 146, 88
2023/06/13 20:18:11.483, 121, 144, 87
2023/06/13 20:18:12.619, 119, 149, 89
2023/06/13 20:18:13.755, 118, 147, 90
2023/06/13 20:18:14.875, 121, 146, 88
2023/06/13 20:18:16.011, 121, 220, 92
2023/06/13 20:18:17.131, 121, 148, 88
2023/06/13 20:18:18.267, 121, 149, 98
2023/06/13 20:18:19.403, 120, 153, 88
2023/06/13 20:18:20.523, 120, 147, 89
2023/06/13 20:18:21.659, 121, 184, 93
2023/06/13 20:18:22.779, 137, 150, 91
2023/06/13 20:18:23.915, 127, 149, 91
2023/06/13 20:18:25.050, 118, 147, 90
2023/06/13 20:18:26.171, 117, 148, 91
2023/06/13 20:18:27.307, 118, 147, 90
2023/06/13 20:18:28.426, 118, 147, 93
2023/06/13 20:18:29.562, 121, 149, 91
2023/06/13 20:18:30.698, 118, 147, 93
2023/06/13 20:18:31.818, 121, 148, 91
2023/06/13 20:18:32.954, 120, 145, 90
2023/06/13 20:18:34.074, 119, 154, 89
2023/06/13 20:18:35.210, 119, 148, 92
2023/06/13 20:18:36.346, 117, 147, 90
2023/06/13 20:18:37.466, 121, 150, 90
2023/06/13 20:18:38.602, 123, 148, 92
2023/06/13 20:18:39.722, 118, 161, 91
2023/06/13 20:18:40.858, 118, 147, 89
2023/06/13 20:18:41.994, 118, 148, 93
2023/06/13 20:18:43.113, 118, 147, 91
2023/06/13 20:18:44.250, 118, 149, 91
2023/06/13 20:18:45.370, 122, 149, 95
2023/06/13 20:18:46.505, 120, 152, 89
2023/06/13 20:18:47.641, 127, 150, 89
2023/06/13 20:18:48.761, 120, 152, 90
2023/06/13 20:18:49.897, 118, 147, 92
2023/06/13 20:18:51.017, 122, 146, 91
2023/06/13 20:18:52.153, 119, 148, 88
2023/06/13 20:18:53.289, 122, 149, 92
2023/06/13 20:18:54.409, 121, 149, 91
2023/06/13 20:18:55.545, 148, 151, 95
2023/06/13 20:18:56.665, 123, 153, 91
2023/06/13 20:18:57.801, 120, 149, 89
2023/06/13 20:18:58.936, 121, 148, 90
2023/06/13 20:19:00.056, 119, 152, 96
2023/06/13 20:19:01.192, 124, 147, 102
2023/06/13 20:19:02.312, 118, 146, 90
2023/06/13 20:19:03.448, 118, 152, 97
2023/06/13 20:19:04.584, 118, 143, 88
2023/06/13 20:19:05.704, 120, 142, 92
2023/06/13 20:19:06.840, 118, 145, 88
2023/06/13 20:19:07.976, 125, 146, 93
2023/06/13 20:19:09.096, 120, 148, 94
2023/06/13 20:19:10.232, 120, 148, 92
2023/06/13 20:19:11.352, 120, 147, 92
2023/06/13 20:19:12.488, 119, 149, 89
2023/06/13 20:19:13.623, 118, 150, 88
2023/06/13 20:19:14.744, 120, 149, 91
2023/06/13 20:19:15.880, 121, 149, 88
2023/06/13 20:19:16.999, 121, 150, 90
2023/06/13 20:19:18.135, 120, 145, 91
2023/06/13 20:19:19.271, 121, 158, 91
2023/06/13 20:19:20.391, 124, 147, 90
2023/06/13 20:19:21.527, 123, 158, 91
2023/06/13 20:19:22.647, 127, 147, 89
2023/06/13 20:19:23.783, 118, 146, 91
2023/06/13 20:19:24.919, 119, 157, 92
2023/06/13 20:19:26.039, 125, 154, 90
2023/06/13 20:19:27.175, 119, 149, 91
2023/06/13 20:19:28.295, 124, 159, 89
2023/06/13 20:19:29.431, 119, 150, 90
2023/06/13 20:19:30.567, 121, 155, 89
2023/06/13 20:19:31.686, 119, 150, 90
2023/06/13 20:19:32.823, 122, 146, 86
2023/06/13 20:19:33.942, 118, 147, 92
2023/06/13 20:19:35.079, 119, 146, 93
2023/06/13 20:19:36.214, 121, 152, 92
2023/06/13 20:19:37.334, 121, 150, 94
2023/06/13 20:19:38.470, 123, 149, 88
2023/06/13 20:19:39.590, 121, 150, 89
2023/06/13 20:19:40.726, 121, 151, 91
2023/06/13 20:19:41.862, 126, 155, 96
2023/06/13 20:19:42.982, 119, 143, 91
2023/06/13 20:19:44.117, 118, 147, 90
2023/06/13 20:19:45.238, 120, 147, 91
2023/06/13 20:19:46.374, 129, 151, 94
2023/06/13 20:19:47.510, 122, 146, 99
2023/06/13 20:19:48.629, 121, 144, 90
2023/06/13 20:19:49.765, 125, 155, 92
2023/06/13 20:19:50.885, 122, 148, 89
2023/06/13 20:19:52.021, 118, 148, 92
2023/06/13 20:19:53.157, 121, 147, 96
2023/06/13 20:19:54.277, 120, 150, 93
2023/06/13 20:19:55.413, 123, 150, 88
2023/06/13 20:19:56.533, 118, 149, 97
2023/06/13 20:19:57.669, 120, 149, 92
2023/06/13 20:19:58.805, 119, 154, 92
2023/06/13 20:19:59.925, 121, 153, 90
2023/06/13 20:20:01.060, 122, 148, 91
2023/06/13 20:20:02.181, 120, 151, 91
2023/06/13 20:20:03.316, 121, 149, 90
2023/06/13 20:20:04.452, 118, 149, 92
2023/06/13 20:20:05.572, 118, 148, 94
2023/06/13 20:20:06.708, 122, 148, 92
2023/06/13 20:20:07.828, 121, 151, 88
2023/06/13 20:20:08.964, 122, 150, 89
2023/06/13 20:20:10.100, 119, 160, 90
2023/06/13 20:20:11.220, 120, 149, 91
2023/06/13 20:20:12.356, 122, 148, 94
2023/06/13 20:20:13.492, 118, 162, 91
2023/06/13 20:20:14.612, 119, 148, 90
2023/06/13 20:20:15.748, 121, 148, 91
2023/06/13 20:20:16.867, 121, 148, 92
2023/06/13 20:20:18.004, 122, 151, 89
2023/06/13 20:20:19.139, 120, 148, 89
2023/06/13 20:20:20.260, 122, 151, 90
2023/06/13 20:20:21.395, 119, 147, 90
2023/06/13 20:20:22.516, 123, 150, 91
2023/06/13 20:20:23.651, 120, 151, 91
2023/06/13 20:20:24.787, 119, 150, 90
2023/06/13 20:20:25.907, 119, 149, 92
2023/06/13 20:20:27.043, 126, 151, 93
2023/06/13 20:20:28.163, 122, 148, 87
2023/06/13 20:20:29.299, 117, 149, 91
2023/06/13 20:20:30.419, 120, 147, 89
2023/06/13 20:20:31.555, 119, 148, 90
2023/06/13 20:20:32.691, 118, 151, 89
2023/06/13 20:20:33.811, 123, 147, 91
2023/06/13 20:20:34.947, 119, 145, 92
2023/06/13 20:20:36.066, 118, 150, 89
2023/06/13 20:20:37.202, 126, 228, 90
2023/06/13 20:20:38.339, 133, 151, 92
2023/06/13 20:20:39.458, 117, 146, 91
2023/06/13 20:20:40.594, 121, 150, 90
2023/06/13 20:20:41.714, 124, 150, 89
2023/06/13 20:20:42.850, 120, 151, 90
2023/06/13 20:20:43.986, 124, 150, 93
2023/06/13 20:20:45.106, 120, 148, 90
2023/06/13 20:20:46.242, 123, 147, 93
2023/06/13 20:20:47.378, 119, 230, 92
2023/06/13 20:20:48.497, 123, 150, 87
2023/06/13 20:20:49.634, 121, 150, 89
2023/06/13 20:20:50.754, 121, 147, 91
2023/06/13 20:20:51.890, 123, 151, 94
2023/06/13 20:20:53.025, 118, 146, 96
2023/06/13 20:20:54.145, 119, 148, 93
2023/06/13 20:20:55.282, 119, 155, 91
2023/06/13 20:20:56.401, 119, 146, 90
2023/06/13 20:20:57.537, 117, 146, 88
2023/06/13 20:20:58.673, 117, 160, 87
2023/06/13 20:20:59.794, 118, 147, 89
2023/06/13 20:21:00.929, 120, 149, 91
2023/06/13 20:21:02.049, 122, 149, 90
2023/06/13 20:21:03.185, 118, 150, 91
2023/06/13 20:21:04.321, 118, 147, 89
2023/06/13 20:21:05.441, 123, 147, 90
2023/06/13 20:21:06.577, 121, 147, 93
2023/06/13 20:21:07.697, 120, 151, 92
2023/06/13 20:21:08.833, 121, 150, 90
2023/06/13 20:21:09.969, 124, 153, 93
2023/06/13 20:21:11.089, 129, 149, 90
2023/06/13 20:21:12.224, 121, 147, 91
2023/06/13 20:21:13.344, 120, 150, 92
2023/06/13 20:21:14.480, 119, 152, 94
2023/06/13 20:21:15.616, 118, 148, 92
2023/06/13 20:21:16.736, 122, 147, 89
2023/06/13 20:21:17.872, 121, 149, 94
2023/06/13 20:21:18.992, 122, 148, 90
2023/06/13 20:21:20.128, 137, 149, 94
2023/06/13 20:21:21.264, 125, 157, 88
2023/06/13 20:21:22.384, 125, 149, 91
2023/06/13 20:21:23.520, 119, 148, 90
2023/06/13 20:21:24.656, 119, 147, 90
2023/06/13 20:21:25.776, 124, 150, 92
2023/06/13 20:21:26.912, 120, 148, 90
2023/06/13 20:21:28.031, 116, 149, 89
2023/06/13 20:21:29.167, 117, 150, 90
2023/06/13 20:21:30.287, 119, 150, 89
2023/06/13 20:21:31.423, 122, 148, 93
2023/06/13 20:21:32.559, 143, 247, 100
2023/06/13 20:21:33.679, 119, 149, 90
2023/06/13 20:21:34.815, 120, 161, 94
2023/06/13 20:21:35.935, 124, 155, 92
2023/06/13 20:21:37.070, 121, 146, 91
2023/06/13 20:21:38.207, 118, 150, 91
2023/06/13 20:21:39.327, 123, 147, 90
2023/06/13 20:21:40.463, 122, 145, 88
2023/06/13 20:21:41.582, 118, 150, 90
2023/06/13 20:21:42.719, 119, 148, 92
2023/06/13 20:21:43.855, 123, 148, 92
2023/06/13 20:21:44.974, 120, 149, 93
2023/06/13 20:21:46.110, 126, 216, 91
2023/06/13 20:21:47.246, 121, 154, 88
2023/06/13 20:21:48.366, 118, 146, 89
2023/06/13 20:21:49.502, 123, 152, 87
2023/06/13 20:21:50.622, 120, 146, 91
2023/06/13 20:21:51.758, 122, 150, 91
2023/06/13 20:21:52.894, 124, 151, 90
2023/06/13 20:21:54.014, 122, 149, 88
2023/06/13 20:21:55.150, 120, 147, 91
2023/06/13 20:21:56.270, 120, 152, 91
2023/06/13 20:21:57.406, 132, 160, 92
2023/06/13 20:21:58.541, 119, 151, 92
2023/06/13 20:21:59.661, 121, 145, 90
2023/06/13 20:22:00.798, 122, 149, 93
2023/06/13 20:22:01.917, 119, 151, 91
2023/06/13 20:22:03.053, 120, 186, 89
2023/06/13 20:22:04.189, 121, 150, 91
2023/06/13 20:22:05.309, 123, 153, 92
2023/06/13 20:22:06.445, 120, 149, 94
