time, beta470, beta532, beta650
2023/06/04 18:10:44.463, 85, 94, 78
2023/06/04 18:10:45.584, 86, 94, 71
2023/06/04 18:10:46.720, 87, 92, 64
2023/06/04 18:10:47.840, 85, 104, 65
2023/06/04 18:10:48.976, 82, 93, 66
2023/06/04 18:10:50.096, 88, 93, 66
2023/06/04 18:10:51.231, 88, 95, 68
2023/06/04 18:10:52.351, 86, 92, 66
2023/06/04 18:10:53.487, 88, 92, 65
2023/06/04 18:10:54.607, 88, 95, 67
2023/06/04 18:10:55.743, 87, 95, 66
2023/06/04 18:10:56.863, 87, 93, 71
2023/06/04 18:10:57.999, 90, 96, 65
2023/06/04 18:10:59.119, 88, 96, 67
2023/06/04 18:11:00.255, 87, 96, 67
2023/06/04 18:11:01.375, 91, 95, 66
2023/06/04 18:11:02.511, 90, 98, 68
2023/06/04 18:11:03.631, 90, 99, 68
2023/06/04 18:11:04.767, 88, 96, 66
2023/06/04 18:11:05.887, 88, 96, 67
2023/06/04 18:11:07.023, 90, 99, 72
2023/06/04 18:11:08.143, 92, 98, 71
2023/06/04 18:11:09.279, 92, 97, 71
2023/06/04 18:11:10.414, 88, 100, 71
2023/06/04 18:11:11.534, 90, 98, 71
2023/06/04 18:11:12.669, 90, 98, 65
2023/06/04 18:11:13.790, 91, 99, 72
2023/06/04 18:11:14.926, 90, 97, 69
2023/06/04 18:11:16.046, 91, 100, 68
2023/06/04 18:11:17.182, 91, 101, 70
2023/06/04 18:11:18.302, 89, 103, 67
2023/06/04 18:11:19.437, 90, 99, 69
2023/06/04 18:11:20.558, 94, 98, 71
2023/06/04 18:11:21.694, 90, 101, 74
2023/06/04 18:11:22.814, 92, 103, 72
2023/06/04 18:11:23.949, 91, 100, 70
2023/06/04 18:11:25.069, 92, 100, 70
2023/06/04 18:11:26.205, 94, 126, 67
2023/06/04 18:11:27.325, 94, 104, 68
2023/06/04 18:11:28.461, 91, 102, 70
2023/06/04 18:11:29.581, 91, 102, 74
2023/06/04 18:11:30.717, 93, 101, 71
2023/06/04 18:11:31.853, 90, 101, 70
2023/06/04 18:11:32.973, 93, 103, 70
2023/06/04 18:11:34.109, 92, 102, 85
2023/06/04 18:11:35.229, 92, 105, 72
2023/06/04 18:11:36.365, 127, 105, 71
2023/06/04 18:11:37.484, 93, 101, 69
2023/06/04 18:11:38.621, 92, 99, 69
2023/06/04 18:11:39.740, 93, 103, 72
2023/06/04 18:11:40.877, 93, 101, 71
2023/06/04 18:11:42.013, 95, 106, 72
2023/06/04 18:11:43.132, 92, 103, 76
2023/06/04 18:11:44.268, 95, 104, 74
2023/06/04 18:11:45.388, 93, 105, 70
2023/06/04 18:11:46.524, 94, 105, 72
2023/06/04 18:11:47.644, 91, 106, 72
2023/06/04 18:11:48.780, 95, 108, 72
2023/06/04 18:11:49.900, 95, 104, 72
2023/06/04 18:11:51.036, 92, 103, 72
2023/06/04 18:11:52.172, 90, 128, 75
2023/06/04 18:11:53.292, 94, 107, 73
2023/06/04 18:11:54.428, 94, 109, 77
2023/06/04 18:11:55.548, 92, 107, 72
2023/06/04 18:11:56.684, 93, 106, 74
2023/06/04 18:11:57.804, 93, 107, 74
2023/06/04 18:11:58.940, 93, 106, 74
2023/06/04 18:12:00.059, 93, 104, 75
2023/06/04 18:12:01.195, 92, 106, 74
2023/06/04 18:12:02.331, 96, 105, 71
2023/06/04 18:12:03.451, 97, 109, 75
2023/06/04 18:12:04.587, 94, 104, 74
2023/06/04 18:12:05.706, 97, 105, 75
2023/06/04 18:12:06.842, 95, 106, 73
2023/06/04 18:12:07.963, 96, 108, 74
2023/06/04 18:12:09.099, 94, 110, 79
2023/06/04 18:12:10.219, 95, 111, 73
2023/06/04 18:12:11.355, 93, 108, 73
2023/06/04 18:12:12.491, 94, 108, 72
2023/06/04 18:12:13.611, 94, 106, 72
2023/06/04 18:12:14.747, 96, 104, 73
2023/06/04 18:12:15.866, 93, 105, 74
2023/06/04 18:12:17.002, 96, 108, 98
2023/06/04 18:12:18.122, 96, 107, 75
2023/06/04 18:12:19.258, 94, 107, 75
2023/06/04 18:12:20.378, 95, 105, 73
2023/06/04 18:12:21.514, 96, 107, 76
2023/06/04 18:12:22.634, 94, 109, 76
2023/06/04 18:12:23.770, 98, 109, 73
2023/06/04 18:12:24.906, 98, 109, 75
2023/06/04 18:12:26.026, 96, 133, 73
2023/06/04 18:12:27.162, 92, 107, 76
2023/06/04 18:12:28.282, 97, 107, 77
2023/06/04 18:12:29.417, 95, 110, 76
2023/06/04 18:12:30.538, 96, 106, 74
2023/06/04 18:12:31.674, 97, 106, 75
2023/06/04 18:12:32.794, 95, 108, 74
2023/06/04 18:12:33.929, 102, 108, 74
2023/06/04 18:12:35.050, 95, 110, 73
2023/06/04 18:12:36.185, 95, 108, 72
2023/06/04 18:12:37.321, 96, 107, 76
2023/06/04 18:12:38.441, 97, 105, 75
2023/06/04 18:12:39.577, 92, 112, 74
2023/06/04 18:12:40.697, 97, 108, 74
2023/06/04 18:12:41.833, 97, 111, 74
2023/06/04 18:12:42.952, 96, 110, 75
2023/06/04 18:12:44.089, 94, 109, 75
2023/06/04 18:12:45.209, 93, 116, 76
2023/06/04 18:12:46.345, 96, 111, 75
2023/06/04 18:12:47.481, 98, 106, 76
2023/06/04 18:12:48.601, 94, 113, 77
2023/06/04 18:12:49.736, 96, 113, 76
2023/06/04 18:12:50.856, 95, 112, 73
2023/06/04 18:12:51.992, 96, 110, 77
2023/06/04 18:12:53.112, 95, 110, 75
2023/06/04 18:12:54.248, 95, 111, 71
2023/06/04 18:12:55.368, 97, 113, 77
2023/06/04 18:12:56.503, 99, 115, 76
2023/06/04 18:12:57.640, 99, 109, 76
2023/06/04 18:12:58.760, 96, 110, 74
2023/06/04 18:12:59.896, 94, 110, 76
2023/06/04 18:13:01.016, 99, 106, 79
2023/06/04 18:13:02.152, 97, 111, 71
2023/06/04 18:13:03.271, 98, 109, 76
2023/06/04 18:13:04.408, 96, 110, 74
2023/06/04 18:13:05.528, 99, 110, 74
2023/06/04 18:13:06.664, 95, 115, 76
2023/06/04 18:13:07.799, 98, 122, 78
2023/06/04 18:13:08.919, 98, 113, 76
2023/06/04 18:13:10.055, 96, 108, 74
2023/06/04 18:13:11.175, 97, 112, 74
2023/06/04 18:13:12.310, 94, 109, 74
2023/06/04 18:13:13.431, 97, 114, 75
2023/06/04 18:13:14.567, 98, 111, 72
2023/06/04 18:13:15.687, 98, 110, 75
2023/06/04 18:13:16.823, 101, 112, 75
2023/06/04 18:13:17.958, 99, 110, 74
2023/06/04 18:13:19.079, 97, 112, 75
2023/06/04 18:13:20.215, 99, 111, 73
2023/06/04 18:13:21.334, 98, 113, 76
2023/06/04 18:13:22.470, 99, 115, 74
2023/06/04 18:13:23.591, 96, 112, 74
2023/06/04 18:13:24.725, 99, 111, 75
2023/06/04 18:13:25.862, 102, 112, 77
2023/06/04 18:13:26.982, 101, 114, 87
2023/06/04 18:13:28.118, 97, 110, 75
2023/06/04 18:13:29.238, 94, 115, 76
2023/06/04 18:13:30.374, 95, 114, 73
2023/06/04 18:13:31.494, 96, 110, 74
2023/06/04 18:13:32.630, 97, 110, 77
2023/06/04 18:13:33.750, 95, 118, 75
2023/06/04 18:13:34.886, 97, 115, 74
2023/06/04 18:13:36.006, 94, 110, 73
2023/06/04 18:13:37.142, 100, 113, 78
2023/06/04 18:13:38.278, 96, 115, 75
2023/06/04 18:13:39.398, 95, 112, 77
2023/06/04 18:13:40.534, 96, 110, 76
2023/06/04 18:13:41.654, 95, 111, 74
2023/06/04 18:13:42.790, 94, 109, 73
2023/06/04 18:13:43.909, 99, 110, 75
2023/06/04 18:13:45.045, 97, 110, 76
2023/06/04 18:13:46.181, 96, 111, 77
2023/06/04 18:13:47.301, 99, 111, 75
2023/06/04 18:13:48.437, 97, 115, 75
2023/06/04 18:13:49.557, 97, 108, 78
2023/06/04 18:13:50.693, 98, 114, 75
2023/06/04 18:13:51.813, 96, 109, 73
2023/06/04 18:13:52.948, 97, 112, 78
2023/06/04 18:13:54.069, 99, 109, 78
2023/06/04 18:13:55.205, 98, 115, 106
2023/06/04 18:13:56.340, 94, 113, 79
2023/06/04 18:13:57.460, 97, 115, 78
2023/06/04 18:13:58.596, 100, 113, 76
2023/06/04 18:13:59.715, 99, 110, 74
2023/06/04 18:14:00.852, 99, 110, 76
2023/06/04 18:14:01.972, 97, 114, 78
2023/06/04 18:14:03.108, 100, 115, 74
2023/06/04 18:14:04.244, 98, 111, 75
2023/06/04 18:14:05.364, 99, 111, 75
2023/06/04 18:14:06.500, 97, 112, 77
2023/06/04 18:14:07.620, 96, 112, 77
2023/06/04 18:14:08.756, 98, 112, 79
2023/06/04 18:14:09.876, 97, 111, 78
2023/06/04 18:14:11.012, 100, 114, 77
2023/06/04 18:14:12.148, 100, 110, 77
2023/06/04 18:14:13.268, 97, 111, 77
2023/06/04 18:14:14.404, 100, 114, 79
2023/06/04 18:14:15.524, 96, 113, 75
2023/06/04 18:14:16.659, 98, 119, 80
2023/06/04 18:14:17.779, 98, 111, 76
2023/06/04 18:14:18.915, 99, 110, 75
2023/06/04 18:14:20.035, 100, 114, 77
2023/06/04 18:14:21.171, 99, 109, 75
2023/06/04 18:14:22.307, 99, 111, 77
2023/06/04 18:14:23.427, 96, 117, 77
2023/06/04 18:14:24.563, 96, 113, 75
2023/06/04 18:14:25.683, 96, 113, 79
2023/06/04 18:14:26.819, 97, 112, 78
2023/06/04 18:14:27.939, 99, 113, 79
2023/06/04 18:14:29.075, 100, 109, 74
2023/06/04 18:14:30.195, 95, 111, 76
2023/06/04 18:14:31.331, 98, 111, 74
2023/06/04 18:14:32.450, 96, 110, 77
2023/06/04 18:14:33.587, 96, 110, 78
2023/06/04 18:14:34.706, 97, 114, 76
2023/06/04 18:14:35.842, 97, 113, 77
2023/06/04 18:14:36.962, 98, 116, 77
2023/06/04 18:14:38.098, 101, 112, 76
2023/06/04 18:14:39.218, 98, 117, 77
2023/06/04 18:14:40.354, 99, 117, 79
2023/06/04 18:14:41.490, 96, 113, 75
2023/06/04 18:14:42.610, 99, 113, 78
2023/06/04 18:14:43.746, 100, 116, 75
2023/06/04 18:14:44.866, 101, 115, 78
2023/06/04 18:14:46.002, 95, 109, 75
2023/06/04 18:14:47.122, 99, 110, 74
2023/06/04 18:14:48.258, 102, 111, 74
2023/06/04 18:14:49.378, 97, 111, 74
2023/06/04 18:14:50.514, 98, 140, 77
2023/06/04 18:14:51.633, 99, 113, 76
2023/06/04 18:14:52.769, 98, 113, 75
2023/06/04 18:14:53.889, 96, 114, 74
2023/06/04 18:14:55.025, 98, 112, 75
2023/06/04 18:14:56.161, 96, 112, 75
2023/06/04 18:14:57.281, 96, 111, 76
2023/06/04 18:14:58.417, 100, 110, 76
2023/06/04 18:14:59.537, 99, 112, 78
2023/06/04 18:15:00.673, 97, 110, 76
2023/06/04 18:15:01.793, 99, 113, 75
2023/06/04 18:15:02.929, 100, 114, 75
2023/06/04 18:15:04.049, 97, 114, 76
2023/06/04 18:15:05.185, 98, 113, 76
2023/06/04 18:15:06.305, 101, 116, 75
2023/06/04 18:15:07.440, 102, 111, 76
2023/06/04 18:15:08.576, 100, 110, 78
2023/06/04 18:15:09.696, 97, 115, 79
2023/06/04 18:15:10.832, 101, 112, 76
2023/06/04 18:15:11.952, 98, 115, 78
2023/06/04 18:15:13.088, 102, 115, 77
2023/06/04 18:15:14.208, 99, 110, 75
2023/06/04 18:15:15.344, 96, 112, 77
2023/06/04 18:15:16.464, 99, 113, 80
2023/06/04 18:15:17.600, 99, 114, 77
2023/06/04 18:15:18.719, 98, 114, 76
2023/06/04 18:15:19.856, 97, 110, 77
2023/06/04 18:15:20.976, 98, 112, 73
2023/06/04 18:15:22.112, 97, 110, 77
2023/06/04 18:15:23.248, 96, 111, 77
2023/06/04 18:15:24.367, 98, 109, 71
2023/06/04 18:15:25.503, 100, 111, 74
2023/06/04 18:15:26.623, 101, 110, 78
2023/06/04 18:15:27.759, 101, 112, 74
2023/06/04 18:15:28.879, 97, 114, 76
2023/06/04 18:15:30.015, 98, 111, 73
2023/06/04 18:15:31.135, 97, 108, 75
2023/06/04 18:15:32.271, 99, 116, 78
2023/06/04 18:15:33.391, 95, 111, 76
2023/06/04 18:15:34.527, 98, 112, 72
2023/06/04 18:15:35.647, 96, 113, 81
2023/06/04 18:15:36.783, 98, 111, 77
2023/06/04 18:15:37.902, 98, 109, 76
2023/06/04 18:15:39.039, 97, 112, 75
2023/06/04 18:15:40.174, 97, 116, 78
2023/06/04 18:15:41.295, 98, 112, 76
2023/06/04 18:15:42.431, 98, 112, 72
2023/06/04 18:15:43.550, 97, 111, 75
2023/06/04 18:15:44.686, 98, 106, 73
2023/06/04 18:15:45.806, 98, 110, 77
2023/06/04 18:15:46.942, 94, 111, 74
2023/06/04 18:15:48.062, 96, 111, 73
2023/06/04 18:15:49.198, 97, 112, 76
2023/06/04 18:15:50.318, 98, 136, 73
2023/06/04 18:15:51.454, 94, 111, 79
2023/06/04 18:15:52.574, 96, 110, 77
2023/06/04 18:15:53.709, 98, 109, 78
2023/06/04 18:15:54.846, 99, 111, 77
2023/06/04 18:15:55.965, 98, 113, 75
2023/06/04 18:15:57.101, 95, 114, 76
2023/06/04 18:15:58.222, 97, 195, 77
2023/06/04 18:15:59.358, 99, 112, 73
2023/06/04 18:16:00.477, 98, 113, 73
2023/06/04 18:16:01.613, 97, 110, 75
2023/06/04 18:16:02.733, 97, 110, 75
2023/06/04 18:16:03.869, 97, 110, 72
2023/06/04 18:16:04.989, 95, 109, 72
2023/06/04 18:16:06.125, 98, 111, 72
2023/06/04 18:16:07.245, 98, 112, 76
2023/06/04 18:16:08.381, 99, 109, 76
2023/06/04 18:16:09.517, 99, 111, 74
2023/06/04 18:16:10.637, 97, 112, 72
2023/06/04 18:16:11.772, 99, 111, 75
2023/06/04 18:16:12.893, 99, 113, 79
2023/06/04 18:16:14.029, 98, 110, 74
2023/06/04 18:16:15.148, 99, 112, 74
2023/06/04 18:16:16.284, 96, 110, 75
2023/06/04 18:16:17.404, 95, 110, 76
2023/06/04 18:16:18.540, 99, 109, 74
2023/06/04 18:16:19.660, 101, 110, 75
2023/06/04 18:16:20.796, 97, 110, 76
2023/06/04 18:16:21.932, 98, 112, 76
2023/06/04 18:16:23.052, 95, 108, 76
2023/06/04 18:16:24.188, 97, 109, 75
2023/06/04 18:16:25.307, 94, 108, 74
2023/06/04 18:16:26.444, 95, 110, 75
2023/06/04 18:16:27.564, 95, 109, 76
2023/06/04 18:16:28.700, 94, 113, 76
2023/06/04 18:16:29.819, 95, 113, 75
2023/06/04 18:16:30.955, 99, 110, 74
2023/06/04 18:16:32.076, 99, 112, 75
2023/06/04 18:16:33.211, 99, 109, 77
2023/06/04 18:16:34.331, 98, 112, 74
2023/06/04 18:16:35.467, 98, 109, 75
2023/06/04 18:16:36.587, 95, 111, 76
2023/06/04 18:16:37.723, 99, 109, 76
2023/06/04 18:16:38.842, 96, 109, 76
2023/06/04 18:16:39.979, 97, 111, 74
2023/06/04 18:16:41.099, 97, 108, 76
2023/06/04 18:16:42.235, 97, 109, 75
2023/06/04 18:16:43.370, 98, 110, 77
2023/06/04 18:16:44.491, 96, 107, 77
2023/06/04 18:16:45.627, 96, 112, 76
2023/06/04 18:16:46.747, 93, 110, 76
2023/06/04 18:16:47.882, 99, 115, 75
2023/06/04 18:16:49.003, 98, 111, 78
2023/06/04 18:16:50.138, 98, 113, 76
2023/06/04 18:16:51.258, 99, 111, 75
2023/06/04 18:16:52.394, 96, 110, 75
2023/06/04 18:16:53.514, 95, 107, 78
2023/06/04 18:16:54.650, 96, 113, 77
2023/06/04 18:16:55.770, 96, 111, 73
2023/06/04 18:16:56.906, 98, 112, 76
2023/06/04 18:16:58.042, 97, 110, 74
2023/06/04 18:16:59.162, 97, 110, 74
2023/06/04 18:17:00.298, 97, 112, 74
2023/06/04 18:17:01.418, 99, 109, 76
2023/06/04 18:17:02.553, 96, 110, 77
2023/06/04 18:17:03.674, 97, 111, 78
2023/06/04 18:17:04.810, 96, 110, 77
2023/06/04 18:17:05.929, 99, 110, 76
2023/06/04 18:17:07.065, 98, 110, 73
2023/06/04 18:17:08.186, 96, 114, 75
2023/06/04 18:17:09.321, 96, 112, 74
2023/06/04 18:17:10.441, 98, 107, 74
2023/06/04 18:17:11.577, 96, 108, 74
2023/06/04 18:17:12.713, 96, 109, 76
2023/06/04 18:17:13.833, 98, 109, 74
2023/06/04 18:17:14.969, 120, 113, 78
2023/06/04 18:17:16.089, 101, 109, 72
2023/06/04 18:17:17.225, 99, 108, 73
2023/06/04 18:17:18.345, 93, 110, 72
2023/06/04 18:17:19.480, 97, 107, 75
2023/06/04 18:17:20.601, 97, 110, 74
2023/06/04 18:17:21.736, 97, 111, 73
2023/06/04 18:17:22.873, 97, 109, 78
2023/06/04 18:17:23.992, 97, 110, 75
2023/06/04 18:17:25.128, 93, 106, 76
2023/06/04 18:17:26.248, 96, 109, 75
2023/06/04 18:17:27.384, 96, 112, 74
2023/06/04 18:17:28.504, 96, 108, 77
2023/06/04 18:17:29.640, 98, 106, 74
2023/06/04 18:17:30.760, 96, 108, 73
2023/06/04 18:17:31.895, 97, 109, 76
2023/06/04 18:17:33.016, 96, 111, 76
2023/06/04 18:17:34.152, 98, 109, 74
2023/06/04 18:17:35.271, 96, 110, 72
2023/06/04 18:17:36.408, 99, 111, 73
2023/06/04 18:17:37.528, 97, 110, 71
2023/06/04 18:17:38.664, 98, 108, 74
2023/06/04 18:17:39.784, 97, 108, 75
2023/06/04 18:17:40.920, 96, 106, 75
2023/06/04 18:17:42.039, 97, 108, 78
2023/06/04 18:17:43.175, 93, 113, 72
2023/06/04 18:17:44.311, 96, 109, 74
2023/06/04 18:17:45.430, 97, 112, 75
2023/06/04 18:17:46.567, 95, 110, 72
2023/06/04 18:17:47.686, 97, 109, 73
2023/06/04 18:17:48.823, 96, 111, 75
2023/06/04 18:17:49.943, 95, 110, 74
2023/06/04 18:17:51.079, 96, 111, 77
2023/06/04 18:17:52.199, 94, 107, 75
2023/06/04 18:17:53.335, 96, 111, 75
2023/06/04 18:17:54.454, 96, 106, 74
2023/06/04 18:17:55.591, 95, 107, 74
2023/06/04 18:17:56.710, 94, 108, 73
2023/06/04 18:17:57.846, 98, 109, 73
2023/06/04 18:17:58.982, 96, 109, 74
2023/06/04 18:18:00.102, 98, 112, 92
2023/06/04 18:18:01.238, 99, 109, 73
2023/06/04 18:18:02.358, 97, 107, 72
2023/06/04 18:18:03.494, 96, 107, 73
2023/06/04 18:18:04.614, 97, 108, 76
2023/06/04 18:18:05.750, 96, 108, 74
2023/06/04 18:18:06.870, 93, 108, 73
2023/06/04 18:18:08.006, 96, 108, 75
2023/06/04 18:18:09.126, 96, 106, 73
2023/06/04 18:18:10.262, 96, 112, 72
2023/06/04 18:18:11.382, 98, 112, 76
2023/06/04 18:18:12.517, 94, 109, 77
2023/06/04 18:18:13.654, 98, 106, 74
2023/06/04 18:18:14.773, 96, 108, 74
2023/06/04 18:18:15.909, 94, 112, 75
2023/06/04 18:18:17.029, 96, 110, 74
2023/06/04 18:18:18.165, 97, 106, 75
2023/06/04 18:18:19.285, 95, 109, 74
2023/06/04 18:18:20.421, 98, 113, 76
2023/06/04 18:18:21.541, 94, 107, 74
2023/06/04 18:18:22.677, 94, 107, 73
2023/06/04 18:18:23.797, 97, 107, 74
2023/06/04 18:18:24.933, 94, 110, 72
2023/06/04 18:18:26.053, 98, 107, 74
2023/06/04 18:18:27.188, 98, 107, 76
2023/06/04 18:18:28.309, 96, 111, 75
2023/06/04 18:18:29.444, 94, 109, 73
2023/06/04 18:18:30.564, 95, 108, 74
2023/06/04 18:18:31.701, 94, 109, 73
2023/06/04 18:18:32.836, 94, 108, 74
2023/06/04 18:18:33.955, 95, 108, 76
2023/06/04 18:18:35.092, 95, 108, 74
2023/06/04 18:18:36.212, 95, 105, 73
2023/06/04 18:18:37.348, 98, 110, 72
2023/06/04 18:18:38.468, 93, 108, 74
2023/06/04 18:18:39.604, 122, 106, 76
2023/06/04 18:18:40.724, 97, 106, 76
2023/06/04 18:18:41.860, 95, 109, 73
2023/06/04 18:18:42.980, 94, 107, 72
2023/06/04 18:18:44.116, 95, 105, 73
2023/06/04 18:18:45.236, 93, 111, 77
2023/06/04 18:18:46.372, 96, 108, 76
2023/06/04 18:18:47.508, 96, 109, 71
2023/06/04 18:18:48.627, 97, 107, 73
2023/06/04 18:18:49.764, 95, 104, 73
2023/06/04 18:18:50.883, 95, 109, 73
2023/06/04 18:18:52.019, 93, 107, 74
2023/06/04 18:18:53.139, 95, 107, 71
2023/06/04 18:18:54.275, 101, 107, 76
2023/06/04 18:18:55.395, 95, 107, 73
2023/06/04 18:18:56.531, 94, 107, 74
2023/06/04 18:18:57.651, 98, 106, 74
2023/06/04 18:18:58.786, 97, 108, 73
2023/06/04 18:18:59.923, 93, 108, 77
2023/06/04 18:19:01.043, 94, 111, 76
2023/06/04 18:19:02.179, 96, 106, 77
2023/06/04 18:19:03.299, 96, 106, 71
2023/06/04 18:19:04.435, 92, 107, 70
2023/06/04 18:19:05.555, 96, 107, 71
2023/06/04 18:19:06.691, 92, 106, 74
2023/06/04 18:19:07.810, 95, 107, 74
2023/06/04 18:19:08.946, 99, 110, 75
2023/06/04 18:19:10.066, 105, 106, 72
2023/06/04 18:19:11.201, 96, 108, 73
2023/06/04 18:19:12.322, 95, 110, 75
2023/06/04 18:19:13.458, 94, 109, 73
2023/06/04 18:19:14.594, 96, 109, 75
2023/06/04 18:19:15.714, 95, 106, 73
2023/06/04 18:19:16.850, 94, 110, 75
2023/06/04 18:19:17.970, 93, 106, 76
2023/06/04 18:19:19.106, 95, 108, 73
2023/06/04 18:19:20.225, 95, 107, 73
2023/06/04 18:19:21.362, 96, 107, 73
2023/06/04 18:19:22.481, 92, 107, 75
2023/06/04 18:19:23.618, 97, 109, 76
2023/06/04 18:19:24.737, 94, 108, 71
2023/06/04 18:19:25.873, 98, 110, 73
2023/06/04 18:19:26.993, 96, 108, 74
2023/06/04 18:19:28.129, 96, 106, 75
2023/06/04 18:19:29.249, 95, 110, 74
2023/06/04 18:19:30.385, 96, 105, 75
2023/06/04 18:19:31.505, 96, 110, 75
2023/06/04 18:19:32.641, 92, 105, 75
2023/06/04 18:19:33.776, 95, 106, 72
2023/06/04 18:19:34.897, 92, 108, 71
2023/06/04 18:19:36.033, 96, 105, 75
2023/06/04 18:19:37.153, 95, 109, 76
2023/06/04 18:19:38.289, 94, 108, 74
2023/06/04 18:19:39.409, 98, 108, 72
2023/06/04 18:19:40.544, 93, 112, 74
2023/06/04 18:19:41.664, 95, 111, 73
2023/06/04 18:19:42.800, 94, 108, 74
2023/06/04 18:19:43.920, 96, 109, 71
2023/06/04 18:19:45.056, 95, 107, 75
2023/06/04 18:19:46.176, 95, 109, 73
2023/06/04 18:19:47.312, 98, 104, 73
2023/06/04 18:19:48.448, 94, 109, 73
2023/06/04 18:19:49.567, 93, 116, 73
2023/06/04 18:19:50.704, 97, 107, 75
2023/06/04 18:19:51.824, 93, 110, 77
2023/06/04 18:19:52.960, 95, 107, 73
2023/06/04 18:19:54.080, 97, 108, 74
2023/06/04 18:19:55.216, 96, 109, 88
2023/06/04 18:19:56.335, 94, 108, 72
2023/06/04 18:19:57.471, 96, 106, 73
2023/06/04 18:19:58.591, 96, 109, 73
2023/06/04 18:19:59.727, 96, 108, 77
2023/06/04 18:20:00.847, 94, 109, 73
2023/06/04 18:20:01.983, 93, 109, 74
2023/06/04 18:20:03.119, 95, 111, 83
2023/06/04 18:20:04.239, 94, 107, 73
2023/06/04 18:20:05.375, 92, 107, 73
2023/06/04 18:20:06.495, 95, 109, 71
2023/06/04 18:20:07.631, 95, 108, 73
2023/06/04 18:20:08.751, 97, 108, 72
2023/06/04 18:20:09.887, 95, 106, 73
2023/06/04 18:20:11.006, 95, 107, 74
2023/06/04 18:20:12.142, 97, 115, 75
2023/06/04 18:20:13.263, 96, 106, 75
2023/06/04 18:20:14.399, 95, 105, 75
2023/06/04 18:20:15.518, 96, 108, 76
2023/06/04 18:20:16.654, 95, 110, 74
2023/06/04 18:20:17.790, 96, 107, 76
2023/06/04 18:20:18.910, 94, 107, 71
2023/06/04 18:20:20.046, 95, 201, 75
2023/06/04 18:20:21.166, 108, 107, 74
2023/06/04 18:20:22.302, 95, 107, 73
2023/06/04 18:20:23.422, 96, 107, 75
2023/06/04 18:20:24.558, 95, 107, 73
2023/06/04 18:20:25.678, 96, 105, 74
2023/06/04 18:20:26.814, 94, 107, 73
2023/06/04 18:20:27.933, 93, 105, 72
2023/06/04 18:20:29.070, 97, 108, 73
2023/06/04 18:20:30.189, 95, 105, 73
2023/06/04 18:20:31.326, 96, 106, 71
2023/06/04 18:20:32.444, 96, 104, 72
2023/06/04 18:20:33.581, 94, 105, 71
2023/06/04 18:20:34.701, 94, 105, 75
2023/06/04 18:20:35.837, 93, 109, 72
2023/06/04 18:20:36.973, 96, 110, 73
2023/06/04 18:20:38.093, 95, 108, 74
2023/06/04 18:20:39.229, 93, 108, 73
2023/06/04 18:20:40.349, 97, 110, 75
2023/06/04 18:20:41.485, 92, 105, 71
2023/06/04 18:20:42.605, 93, 107, 73
2023/06/04 18:20:43.741, 94, 106, 76
2023/06/04 18:20:44.861, 95, 117, 70
2023/06/04 18:20:45.996, 96, 118, 73
2023/06/04 18:20:47.117, 91, 106, 75
2023/06/04 18:20:48.252, 95, 106, 75
2023/06/04 18:20:49.372, 94, 104, 77
2023/06/04 18:20:50.508, 92, 107, 73
2023/06/04 18:20:51.643, 97, 109, 74
2023/06/04 18:20:52.764, 99, 107, 76
2023/06/04 18:20:53.900, 111, 109, 74
2023/06/04 18:20:55.019, 126, 109, 78
2023/06/04 18:20:56.156, 92, 108, 77
2023/06/04 18:20:57.276, 97, 108, 72
2023/06/04 18:20:58.412, 93, 109, 73
2023/06/04 18:20:59.531, 95, 110, 71
2023/06/04 18:21:00.668, 94, 107, 73
2023/06/04 18:21:01.787, 92, 105, 73
2023/06/04 18:21:02.924, 97, 106, 82
2023/06/04 18:21:04.059, 92, 112, 76
2023/06/04 18:21:05.180, 92, 105, 78
2023/06/04 18:21:06.316, 96, 106, 73
2023/06/04 18:21:07.435, 97, 103, 74
2023/06/04 18:21:08.571, 94, 107, 75
2023/06/04 18:21:09.691, 96, 109, 75
2023/06/04 18:21:10.827, 98, 107, 73
2023/06/04 18:21:11.947, 95, 105, 74
2023/06/04 18:21:13.083, 93, 109, 75
2023/06/04 18:21:14.203, 94, 109, 75
2023/06/04 18:21:15.338, 96, 105, 70
2023/06/04 18:21:16.459, 94, 106, 72
2023/06/04 18:21:17.594, 93, 105, 72
2023/06/04 18:21:18.731, 92, 107, 73
2023/06/04 18:21:19.851, 94, 105, 70
2023/06/04 18:21:20.986, 94, 106, 72
2023/06/04 18:21:22.106, 93, 111, 71
2023/06/04 18:21:23.243, 94, 110, 71
2023/06/04 18:21:24.361, 93, 111, 71
2023/06/04 18:21:25.498, 93, 107, 72
2023/06/04 18:21:26.618, 94, 107, 75
2023/06/04 18:21:27.753, 99, 107, 73
2023/06/04 18:21:28.874, 97, 104, 73
2023/06/04 18:21:30.010, 95, 104, 74
2023/06/04 18:21:31.130, 93, 107, 73
2023/06/04 18:21:32.266, 94, 105, 73
2023/06/04 18:21:33.386, 97, 111, 73
2023/06/04 18:21:34.522, 92, 120, 79
2023/06/04 18:21:35.641, 98, 105, 73
2023/06/04 18:21:36.778, 95, 105, 74
2023/06/04 18:21:37.914, 95, 111, 74
2023/06/04 18:21:39.034, 95, 106, 74
2023/06/04 18:21:40.169, 95, 106, 76
