time, beta470, beta532, beta650
2023/06/25 22:11:10.213, 86, 94, 65
2023/06/25 22:11:11.333, 89, 94, 63
2023/06/25 22:11:12.469, 87, 96, 66
2023/06/25 22:11:13.589, 86, 101, 66
2023/06/25 22:11:14.725, 89, 94, 63
2023/06/25 22:11:15.845, 86, 96, 68
2023/06/25 22:11:16.980, 86, 94, 60
2023/06/25 22:11:18.100, 88, 92, 63
2023/06/25 22:11:19.236, 89, 94, 66
2023/06/25 22:11:20.356, 85, 95, 63
2023/06/25 22:11:21.491, 90, 92, 64
2023/06/25 22:11:22.612, 88, 92, 61
2023/06/25 22:11:23.748, 88, 94, 63
2023/06/25 22:11:24.883, 87, 100, 65
2023/06/25 22:11:26.004, 87, 94, 63
2023/06/25 22:11:27.140, 88, 96, 64
2023/06/25 22:11:28.260, 88, 97, 65
2023/06/25 22:11:29.396, 89, 100, 67
2023/06/25 22:11:30.516, 91, 97, 66
2023/06/25 22:11:31.652, 89, 100, 70
2023/06/25 22:11:32.771, 88, 95, 65
2023/06/25 22:11:33.907, 87, 97, 64
2023/06/25 22:11:35.027, 90, 95, 62
2023/06/25 22:11:36.163, 86, 95, 66
2023/06/25 22:11:37.283, 84, 95, 64
2023/06/25 22:11:38.419, 91, 99, 66
2023/06/25 22:11:39.539, 89, 95, 65
2023/06/25 22:11:40.675, 90, 95, 65
2023/06/25 22:11:41.795, 86, 96, 65
2023/06/25 22:11:42.931, 91, 97, 64
2023/06/25 22:11:44.051, 89, 100, 64
2023/06/25 22:11:45.187, 88, 110, 69
2023/06/25 22:11:46.323, 89, 153, 67
2023/06/25 22:11:47.443, 89, 94, 69
2023/06/25 22:11:48.579, 90, 97, 65
2023/06/25 22:11:49.698, 91, 95, 64
2023/06/25 22:11:50.834, 88, 97, 61
2023/06/25 22:11:51.954, 89, 98, 66
2023/06/25 22:11:53.090, 89, 95, 61
2023/06/25 22:11:54.210, 87, 98, 65
2023/06/25 22:11:55.346, 90, 98, 67
2023/06/25 22:11:56.466, 87, 94, 64
2023/06/25 22:11:57.602, 89, 98, 64
2023/06/25 22:11:58.722, 89, 101, 65
2023/06/25 22:11:59.858, 91, 97, 63
2023/06/25 22:12:00.978, 95, 100, 63
2023/06/25 22:12:02.114, 90, 96, 65
2023/06/25 22:12:03.250, 88, 100, 87
2023/06/25 22:12:04.370, 91, 93, 68
2023/06/25 22:12:05.505, 108, 95, 67
2023/06/25 22:12:06.625, 91, 101, 64
2023/06/25 22:12:07.761, 91, 102, 72
2023/06/25 22:12:08.881, 86, 97, 68
2023/06/25 22:12:10.017, 87, 95, 65
2023/06/25 22:12:11.137, 88, 96, 65
2023/06/25 22:12:12.273, 91, 98, 66
2023/06/25 22:12:13.393, 88, 97, 67
2023/06/25 22:12:14.529, 90, 96, 63
2023/06/25 22:12:15.649, 88, 100, 65
2023/06/25 22:12:16.785, 87, 93, 63
2023/06/25 22:12:17.921, 91, 99, 66
2023/06/25 22:12:19.041, 88, 98, 67
2023/06/25 22:12:20.177, 90, 94, 65
2023/06/25 22:12:21.297, 93, 102, 66
2023/06/25 22:12:22.432, 90, 96, 66
2023/06/25 22:12:23.552, 88, 98, 67
2023/06/25 22:12:24.688, 90, 101, 68
2023/06/25 22:12:25.808, 91, 94, 64
2023/06/25 22:12:26.944, 87, 122, 64
2023/06/25 22:12:28.064, 88, 93, 67
2023/06/25 22:12:29.200, 91, 96, 66
2023/06/25 22:12:30.320, 90, 99, 63
2023/06/25 22:12:31.456, 89, 97, 66
2023/06/25 22:12:32.576, 88, 99, 65
2023/06/25 22:12:33.712, 88, 100, 66
2023/06/25 22:12:34.832, 86, 96, 66
2023/06/25 22:12:35.967, 90, 95, 66
2023/06/25 22:12:37.087, 89, 95, 66
2023/06/25 22:12:38.224, 91, 98, 65
2023/06/25 22:12:39.359, 91, 101, 67
2023/06/25 22:12:40.479, 90, 100, 68
2023/06/25 22:12:41.615, 91, 96, 66
2023/06/25 22:12:42.735, 91, 100, 65
2023/06/25 22:12:43.871, 93, 98, 66
2023/06/25 22:12:44.991, 90, 96, 65
2023/06/25 22:12:46.127, 91, 96, 63
2023/06/25 22:12:47.247, 87, 97, 65
2023/06/25 22:12:48.383, 89, 97, 67
2023/06/25 22:12:49.502, 90, 98, 65
2023/06/25 22:12:50.639, 90, 97, 66
2023/06/25 22:12:51.758, 93, 116, 66
2023/06/25 22:12:52.895, 96, 112, 67
2023/06/25 22:12:54.031, 89, 96, 65
2023/06/25 22:12:55.151, 89, 98, 67
2023/06/25 22:12:56.286, 89, 99, 66
2023/06/25 22:12:57.406, 90, 99, 64
2023/06/25 22:12:58.542, 87, 98, 66
2023/06/25 22:12:59.662, 89, 102, 66
2023/06/25 22:13:00.798, 89, 97, 64
2023/06/25 22:13:01.918, 93, 101, 67
2023/06/25 22:13:03.054, 88, 97, 62
2023/06/25 22:13:04.174, 89, 97, 63
2023/06/25 22:13:05.310, 89, 94, 65
2023/06/25 22:13:06.429, 91, 99, 65
2023/06/25 22:13:07.566, 87, 98, 65
2023/06/25 22:13:08.685, 90, 95, 67
2023/06/25 22:13:09.822, 91, 102, 68
2023/06/25 22:13:10.958, 96, 95, 68
2023/06/25 22:13:12.078, 87, 93, 69
2023/06/25 22:13:13.213, 94, 97, 64
2023/06/25 22:13:14.333, 89, 98, 67
2023/06/25 22:13:15.468, 90, 95, 67
2023/06/25 22:13:16.589, 89, 98, 67
2023/06/25 22:13:17.725, 94, 101, 66
2023/06/25 22:13:18.845, 90, 103, 64
2023/06/25 22:13:19.980, 90, 96, 70
2023/06/25 22:13:21.101, 103, 101, 66
2023/06/25 22:13:22.237, 91, 97, 67
2023/06/25 22:13:23.357, 86, 98, 65
2023/06/25 22:13:24.492, 89, 111, 63
2023/06/25 22:13:25.629, 87, 96, 68
2023/06/25 22:13:26.749, 94, 98, 63
2023/06/25 22:13:27.884, 91, 98, 64
2023/06/25 22:13:29.004, 87, 98, 65
2023/06/25 22:13:30.140, 88, 100, 66
2023/06/25 22:13:31.260, 92, 98, 66
2023/06/25 22:13:32.396, 87, 101, 66
2023/06/25 22:13:33.516, 88, 96, 68
2023/06/25 22:13:34.652, 91, 96, 66
2023/06/25 22:13:35.771, 89, 95, 63
2023/06/25 22:13:36.908, 87, 97, 69
2023/06/25 22:13:38.028, 89, 100, 64
2023/06/25 22:13:39.164, 91, 101, 64
2023/06/25 22:13:40.284, 89, 95, 70
2023/06/25 22:13:41.420, 89, 102, 67
2023/06/25 22:13:42.556, 90, 100, 67
2023/06/25 22:13:43.676, 92, 100, 67
2023/06/25 22:13:44.811, 87, 102, 65
2023/06/25 22:13:45.931, 89, 96, 64
2023/06/25 22:13:47.068, 90, 94, 68
2023/06/25 22:13:48.187, 88, 99, 65
2023/06/25 22:13:49.323, 90, 95, 67
2023/06/25 22:13:50.443, 90, 100, 68
2023/06/25 22:13:51.579, 89, 98, 67
2023/06/25 22:13:52.699, 89, 118, 64
2023/06/25 22:13:53.835, 94, 98, 66
2023/06/25 22:13:54.971, 90, 98, 66
2023/06/25 22:13:56.091, 89, 101, 70
2023/06/25 22:13:57.227, 86, 100, 64
2023/06/25 22:13:58.347, 91, 100, 67
2023/06/25 22:13:59.483, 89, 98, 69
2023/06/25 22:14:00.603, 87, 104, 66
2023/06/25 22:14:01.738, 91, 99, 64
2023/06/25 22:14:02.858, 87, 99, 66
2023/06/25 22:14:03.994, 89, 98, 64
2023/06/25 22:14:05.114, 88, 96, 66
2023/06/25 22:14:06.250, 91, 100, 68
2023/06/25 22:14:07.386, 90, 100, 67
2023/06/25 22:14:08.506, 90, 97, 64
2023/06/25 22:14:09.641, 91, 98, 66
2023/06/25 22:14:10.762, 90, 99, 63
2023/06/25 22:14:11.898, 93, 95, 66
2023/06/25 22:14:13.018, 88, 100, 70
2023/06/25 22:14:14.153, 88, 98, 80
2023/06/25 22:14:15.274, 90, 97, 73
2023/06/25 22:14:16.409, 90, 99, 65
2023/06/25 22:14:17.529, 91, 110, 63
2023/06/25 22:14:18.665, 92, 101, 66
2023/06/25 22:14:19.785, 90, 98, 63
2023/06/25 22:14:20.921, 88, 100, 65
2023/06/25 22:14:22.057, 88, 106, 63
2023/06/25 22:14:23.177, 91, 100, 65
2023/06/25 22:14:24.313, 91, 109, 64
2023/06/25 22:14:25.433, 90, 103, 66
2023/06/25 22:14:26.569, 89, 99, 69
2023/06/25 22:14:27.689, 90, 95, 68
2023/06/25 22:14:28.825, 89, 99, 66
2023/06/25 22:14:29.945, 92, 101, 63
2023/06/25 22:14:31.080, 89, 96, 66
2023/06/25 22:14:32.201, 90, 98, 64
2023/06/25 22:14:33.337, 94, 98, 66
2023/06/25 22:14:34.456, 91, 100, 63
2023/06/25 22:14:35.592, 91, 98, 67
2023/06/25 22:14:36.712, 92, 96, 66
2023/06/25 22:14:37.848, 91, 98, 66
2023/06/25 22:14:38.968, 94, 101, 65
2023/06/25 22:14:40.104, 88, 96, 66
2023/06/25 22:14:41.224, 86, 100, 63
2023/06/25 22:14:42.360, 163, 98, 66
2023/06/25 22:14:43.480, 88, 101, 66
2023/06/25 22:14:44.616, 88, 96, 68
2023/06/25 22:14:45.736, 91, 95, 67
2023/06/25 22:14:46.872, 89, 98, 65
2023/06/25 22:14:47.992, 89, 97, 68
2023/06/25 22:14:49.127, 89, 99, 65
2023/06/25 22:14:50.247, 90, 98, 63
2023/06/25 22:14:51.383, 89, 102, 70
2023/06/25 22:14:52.503, 92, 102, 67
2023/06/25 22:14:53.639, 88, 102, 69
2023/06/25 22:14:54.775, 89, 96, 66
2023/06/25 22:14:55.895, 93, 93, 68
2023/06/25 22:14:57.015, 88, 97, 65
2023/06/25 22:14:58.151, 87, 99, 67
2023/06/25 22:14:59.287, 89, 101, 65
2023/06/25 22:15:00.407, 90, 98, 68
2023/06/25 22:15:01.543, 90, 98, 64
2023/06/25 22:15:02.663, 89, 99, 66
2023/06/25 22:15:03.799, 89, 98, 68
2023/06/25 22:15:04.919, 90, 97, 67
2023/06/25 22:15:06.055, 89, 97, 67
2023/06/25 22:15:07.174, 94, 94, 64
2023/06/25 22:15:08.310, 91, 100, 65
2023/06/25 22:15:09.430, 87, 99, 68
2023/06/25 22:15:10.566, 89, 97, 68
2023/06/25 22:15:11.686, 90, 105, 66
2023/06/25 22:15:12.822, 91, 99, 126
2023/06/25 22:15:13.942, 92, 100, 68
2023/06/25 22:15:15.078, 90, 99, 64
2023/06/25 22:15:16.198, 91, 102, 67
2023/06/25 22:15:17.334, 89, 99, 66
2023/06/25 22:15:18.454, 92, 97, 66
2023/06/25 22:15:19.590, 89, 100, 67
2023/06/25 22:15:20.710, 90, 134, 61
2023/06/25 22:15:21.845, 90, 96, 66
2023/06/25 22:15:22.966, 90, 97, 67
2023/06/25 22:15:24.101, 91, 96, 66
2023/06/25 22:15:25.221, 94, 99, 68
2023/06/25 22:15:26.357, 89, 117, 68
2023/06/25 22:15:27.477, 91, 97, 69
2023/06/25 22:15:28.613, 91, 98, 68
2023/06/25 22:15:29.732, 90, 103, 65
2023/06/25 22:15:30.869, 89, 97, 71
2023/06/25 22:15:31.989, 91, 103, 69
2023/06/25 22:15:33.125, 88, 97, 65
2023/06/25 22:15:34.245, 87, 99, 68
2023/06/25 22:15:35.381, 90, 103, 69
2023/06/25 22:15:36.501, 91, 100, 63
2023/06/25 22:15:37.636, 91, 101, 64
2023/06/25 22:15:38.772, 88, 97, 103
2023/06/25 22:15:39.893, 91, 100, 67
2023/06/25 22:15:41.028, 89, 105, 64
2023/06/25 22:15:42.148, 90, 105, 66
2023/06/25 22:15:43.284, 87, 96, 64
2023/06/25 22:15:44.404, 89, 97, 61
2023/06/25 22:15:45.540, 88, 100, 66
2023/06/25 22:15:46.660, 91, 99, 68
2023/06/25 22:15:47.796, 90, 96, 73
2023/06/25 22:15:48.916, 89, 97, 65
2023/06/25 22:15:50.052, 92, 99, 67
2023/06/25 22:15:51.172, 91, 100, 66
2023/06/25 22:15:52.308, 90, 100, 69
2023/06/25 22:15:53.428, 90, 97, 73
2023/06/25 22:15:54.563, 91, 101, 70
2023/06/25 22:15:55.684, 88, 98, 65
2023/06/25 22:15:56.819, 95, 99, 66
2023/06/25 22:15:57.939, 92, 96, 66
2023/06/25 22:15:59.075, 90, 99, 65
2023/06/25 22:16:00.195, 90, 98, 67
2023/06/25 22:16:01.331, 92, 98, 66
2023/06/25 22:16:02.451, 89, 98, 66
2023/06/25 22:16:03.587, 91, 100, 65
2023/06/25 22:16:04.722, 91, 103, 66
2023/06/25 22:16:05.843, 89, 99, 66
2023/06/25 22:16:06.978, 89, 100, 68
2023/06/25 22:16:08.099, 91, 105, 68
2023/06/25 22:16:09.235, 89, 104, 68
2023/06/25 22:16:10.355, 92, 102, 65
2023/06/25 22:16:11.491, 88, 101, 64
2023/06/25 22:16:12.611, 91, 98, 67
2023/06/25 22:16:13.746, 89, 99, 73
2023/06/25 22:16:14.866, 92, 104, 68
2023/06/25 22:16:16.002, 89, 99, 66
2023/06/25 22:16:17.122, 89, 99, 66
2023/06/25 22:16:18.257, 89, 100, 65
2023/06/25 22:16:19.394, 87, 98, 68
2023/06/25 22:16:20.514, 89, 100, 69
2023/06/25 22:16:21.650, 89, 101, 63
2023/06/25 22:16:22.770, 92, 100, 66
2023/06/25 22:16:23.906, 92, 96, 63
2023/06/25 22:16:25.026, 88, 97, 66
2023/06/25 22:16:26.162, 91, 98, 68
2023/06/25 22:16:27.282, 89, 102, 68
2023/06/25 22:16:28.417, 89, 102, 66
2023/06/25 22:16:29.537, 89, 97, 66
2023/06/25 22:16:30.673, 90, 97, 68
2023/06/25 22:16:31.793, 91, 99, 63
2023/06/25 22:16:32.929, 90, 98, 69
2023/06/25 22:16:34.049, 91, 95, 65
2023/06/25 22:16:35.185, 89, 100, 68
2023/06/25 22:16:36.305, 90, 99, 67
2023/06/25 22:16:37.441, 89, 101, 69
2023/06/25 22:16:38.561, 89, 96, 69
2023/06/25 22:16:39.697, 90, 97, 65
2023/06/25 22:16:40.817, 88, 98, 67
2023/06/25 22:16:41.953, 92, 100, 64
2023/06/25 22:16:43.073, 89, 102, 65
2023/06/25 22:16:44.209, 90, 100, 66
2023/06/25 22:16:45.329, 90, 98, 67
2023/06/25 22:16:46.464, 92, 100, 66
2023/06/25 22:16:47.600, 90, 97, 63
2023/06/25 22:16:48.719, 95, 103, 67
2023/06/25 22:16:49.856, 90, 98, 68
2023/06/25 22:16:50.976, 91, 95, 65
2023/06/25 22:16:52.112, 90, 100, 67
2023/06/25 22:16:53.231, 92, 101, 69
2023/06/25 22:16:54.368, 91, 96, 66
2023/06/25 22:16:55.488, 88, 101, 62
2023/06/25 22:16:56.624, 88, 99, 63
2023/06/25 22:16:57.744, 88, 102, 66
2023/06/25 22:16:58.880, 91, 99, 62
2023/06/25 22:16:59.000, 91, 96, 64
2023/06/25 22:17:01.135, 91, 96, 66
2023/06/25 22:17:02.255, 89, 100, 67
2023/06/25 22:17:03.391, 89, 102, 67
2023/06/25 22:17:04.511, 85, 98, 67
2023/06/25 22:17:05.647, 91, 99, 64
2023/06/25 22:17:06.767, 90, 98, 65
2023/06/25 22:17:07.903, 90, 97, 68
2023/06/25 22:17:09.039, 91, 104, 66
2023/06/25 22:17:10.159, 90, 99, 72
2023/06/25 22:17:11.295, 93, 95, 66
2023/06/25 22:17:12.415, 90, 102, 68
2023/06/25 22:17:13.551, 87, 98, 67
2023/06/25 22:17:14.671, 89, 97, 64
2023/06/25 22:17:15.807, 89, 99, 64
2023/06/25 22:17:16.927, 93, 100, 68
2023/06/25 22:17:18.062, 94, 101, 70
2023/06/25 22:17:19.182, 91, 101, 70
2023/06/25 22:17:20.318, 90, 97, 62
2023/06/25 22:17:21.438, 93, 98, 69
2023/06/25 22:17:22.574, 88, 101, 66
2023/06/25 22:17:23.694, 92, 104, 70
2023/06/25 22:17:24.830, 89, 102, 64
2023/06/25 22:17:25.950, 93, 101, 62
2023/06/25 22:17:27.085, 91, 97, 67
2023/06/25 22:17:28.206, 91, 99, 63
2023/06/25 22:17:29.342, 88, 100, 65
2023/06/25 22:17:30.462, 89, 98, 68
2023/06/25 22:17:31.598, 88, 100, 65
2023/06/25 22:17:32.734, 89, 100, 66
2023/06/25 22:17:33.854, 90, 98, 70
2023/06/25 22:17:34.989, 90, 99, 67
2023/06/25 22:17:36.109, 90, 113, 66
2023/06/25 22:17:37.245, 90, 99, 65
2023/06/25 22:17:38.365, 88, 99, 65
2023/06/25 22:17:39.501, 89, 99, 70
2023/06/25 22:17:40.621, 89, 99, 67
2023/06/25 22:17:41.757, 90, 99, 72
2023/06/25 22:17:42.877, 90, 99, 68
2023/06/25 22:17:44.013, 92, 95, 68
2023/06/25 22:17:45.133, 90, 98, 67
2023/06/25 22:17:46.269, 91, 98, 71
2023/06/25 22:17:47.389, 90, 96, 67
2023/06/25 22:17:48.524, 89, 99, 68
2023/06/25 22:17:49.645, 92, 98, 63
2023/06/25 22:17:50.780, 86, 100, 66
2023/06/25 22:17:51.901, 91, 102, 68
2023/06/25 22:17:53.036, 91, 99, 65
2023/06/25 22:17:54.156, 89, 102, 69
2023/06/25 22:17:55.292, 88, 101, 61
2023/06/25 22:17:56.412, 92, 99, 65
2023/06/25 22:17:57.548, 89, 100, 70
2023/06/25 22:17:58.668, 93, 101, 69
2023/06/25 22:17:59.804, 92, 97, 69
2023/06/25 22:18:00.940, 90, 101, 63
2023/06/25 22:18:02.060, 90, 99, 67
2023/06/25 22:18:03.196, 90, 103, 66
2023/06/25 22:18:04.316, 91, 97, 69
2023/06/25 22:18:05.452, 93, 98, 68
2023/06/25 22:18:06.572, 96, 98, 66
2023/06/25 22:18:07.707, 95, 100, 65
2023/06/25 22:18:08.827, 89, 101, 66
2023/06/25 22:18:09.963, 89, 95, 66
2023/06/25 22:18:11.083, 91, 99, 65
2023/06/25 22:18:12.219, 87, 98, 70
2023/06/25 22:18:13.339, 89, 98, 66
2023/06/25 22:18:14.475, 91, 100, 68
2023/06/25 22:18:15.595, 90, 97, 65
2023/06/25 22:18:16.730, 88, 101, 64
2023/06/25 22:18:17.851, 89, 99, 67
2023/06/25 22:18:18.987, 90, 106, 65
2023/06/25 22:18:20.107, 91, 99, 65
2023/06/25 22:18:21.243, 93, 101, 66
2023/06/25 22:18:22.379, 91, 97, 69
2023/06/25 22:18:23.499, 88, 96, 67
2023/06/25 22:18:24.634, 91, 101, 66
2023/06/25 22:18:25.754, 89, 101, 68
2023/06/25 22:18:26.890, 90, 100, 64
2023/06/25 22:18:28.010, 89, 100, 68
2023/06/25 22:18:29.146, 88, 96, 68
2023/06/25 22:18:30.266, 90, 100, 73
2023/06/25 22:18:31.402, 94, 101, 69
2023/06/25 22:18:32.522, 87, 99, 68
2023/06/25 22:18:33.658, 91, 99, 65
2023/06/25 22:18:34.778, 98, 101, 64
2023/06/25 22:18:35.914, 91, 101, 65
2023/06/25 22:18:37.034, 90, 100, 65
2023/06/25 22:18:38.169, 91, 98, 67
2023/06/25 22:18:39.290, 89, 100, 70
2023/06/25 22:18:40.426, 93, 96, 65
2023/06/25 22:18:41.545, 93, 101, 68
2023/06/25 22:18:42.681, 90, 100, 67
2023/06/25 22:18:43.817, 88, 98, 65
2023/06/25 22:18:44.937, 88, 99, 68
2023/06/25 22:18:46.073, 91, 99, 66
2023/06/25 22:18:47.193, 94, 99, 64
2023/06/25 22:18:48.329, 90, 104, 67
2023/06/25 22:18:49.449, 88, 101, 70
2023/06/25 22:18:50.585, 92, 101, 67
2023/06/25 22:18:51.705, 89, 99, 88
2023/06/25 22:18:52.841, 94, 98, 70
2023/06/25 22:18:53.961, 90, 99, 64
2023/06/25 22:18:55.097, 92, 106, 65
2023/06/25 22:18:56.216, 93, 99, 66
2023/06/25 22:18:57.353, 88, 100, 68
2023/06/25 22:18:58.472, 89, 99, 72
2023/06/25 22:18:59.608, 93, 100, 67
2023/06/25 22:19:00.728, 92, 101, 61
2023/06/25 22:19:01.864, 94, 102, 69
2023/06/25 22:19:03.000, 93, 101, 64
2023/06/25 22:19:04.120, 93, 98, 68
2023/06/25 22:19:05.256, 92, 102, 66
2023/06/25 22:19:06.376, 93, 96, 68
2023/06/25 22:19:07.512, 92, 102, 65
2023/06/25 22:19:08.632, 89, 101, 71
2023/06/25 22:19:09.768, 90, 100, 73
2023/06/25 22:19:10.888, 89, 99, 68
2023/06/25 22:19:12.023, 90, 102, 64
2023/06/25 22:19:13.143, 91, 99, 68
2023/06/25 22:19:14.279, 92, 99, 68
2023/06/25 22:19:15.399, 92, 102, 67
2023/06/25 22:19:16.535, 91, 97, 68
2023/06/25 22:19:17.671, 93, 106, 67
2023/06/25 22:19:18.791, 93, 97, 68
2023/06/25 22:19:19.927, 90, 102, 66
2023/06/25 22:19:21.047, 92, 97, 60
2023/06/25 22:19:22.183, 101, 100, 64
2023/06/25 22:19:23.303, 94, 102, 64
2023/06/25 22:19:24.439, 90, 103, 67
2023/06/25 22:19:25.559, 90, 103, 68
2023/06/25 22:19:26.695, 90, 104, 64
2023/06/25 22:19:27.815, 91, 97, 67
2023/06/25 22:19:28.951, 91, 100, 66
2023/06/25 22:19:30.071, 90, 100, 69
2023/06/25 22:19:31.206, 92, 102, 66
2023/06/25 22:19:32.342, 91, 104, 62
2023/06/25 22:19:33.462, 89, 103, 69
2023/06/25 22:19:34.598, 91, 104, 70
2023/06/25 22:19:35.717, 89, 105, 68
2023/06/25 22:19:36.853, 91, 105, 66
2023/06/25 22:19:37.974, 90, 102, 65
2023/06/25 22:19:39.110, 89, 104, 66
2023/06/25 22:19:40.230, 90, 104, 65
2023/06/25 22:19:41.366, 91, 99, 64
2023/06/25 22:19:42.486, 87, 101, 66
2023/06/25 22:19:43.622, 89, 100, 67
2023/06/25 22:19:44.758, 89, 100, 67
2023/06/25 22:19:45.877, 89, 100, 67
2023/06/25 22:19:47.013, 92, 102, 68
2023/06/25 22:19:48.133, 92, 103, 71
2023/06/25 22:19:49.269, 90, 101, 66
2023/06/25 22:19:50.389, 89, 98, 73
2023/06/25 22:19:51.525, 91, 103, 68
2023/06/25 22:19:52.645, 108, 105, 67
2023/06/25 22:19:53.781, 88, 103, 65
2023/06/25 22:19:54.917, 87, 105, 71
2023/06/25 22:19:56.037, 88, 101, 65
2023/06/25 22:19:57.173, 90, 99, 78
2023/06/25 22:19:58.293, 90, 103, 72
2023/06/25 22:19:59.429, 93, 102, 74
2023/06/25 22:20:00.548, 92, 98, 70
2023/06/25 22:20:01.685, 89, 103, 69
2023/06/25 22:20:02.805, 93, 112, 66
2023/06/25 22:20:03.940, 88, 98, 69
2023/06/25 22:20:05.060, 90, 97, 67
2023/06/25 22:20:06.196, 89, 104, 78
2023/06/25 22:20:07.316, 93, 103, 67
2023/06/25 22:20:08.452, 92, 101, 68
2023/06/25 22:20:09.588, 91, 100, 63
2023/06/25 22:20:10.707, 91, 96, 65
2023/06/25 22:20:11.844, 90, 100, 66
2023/06/25 22:20:12.964, 88, 102, 65
2023/06/25 22:20:14.100, 92, 101, 63
2023/06/25 22:20:15.220, 87, 99, 77
2023/06/25 22:20:16.356, 91, 98, 68
2023/06/25 22:20:17.475, 92, 99, 63
2023/06/25 22:20:18.611, 89, 98, 63
2023/06/25 22:20:19.731, 90, 103, 63
2023/06/25 22:20:20.868, 91, 100, 64
2023/06/25 22:20:21.987, 99, 100, 69
2023/06/25 22:20:23.123, 91, 100, 69
2023/06/25 22:20:24.259, 96, 101, 67
2023/06/25 22:20:25.379, 90, 98, 64
2023/06/25 22:20:26.515, 88, 105, 72
2023/06/25 22:20:27.635, 91, 97, 68
2023/06/25 22:20:28.771, 91, 98, 65
2023/06/25 22:20:29.891, 94, 99, 64
2023/06/25 22:20:31.027, 91, 98, 62
2023/06/25 22:20:32.146, 91, 98, 66
2023/06/25 22:20:33.267, 90, 99, 68
2023/06/25 22:20:34.402, 94, 102, 64
2023/06/25 22:20:35.538, 97, 100, 65
2023/06/25 22:20:36.658, 91, 103, 66
2023/06/25 22:20:37.794, 95, 100, 68
2023/06/25 22:20:38.914, 89, 105, 67
2023/06/25 22:20:40.050, 91, 97, 64
2023/06/25 22:20:41.170, 90, 102, 65
2023/06/25 22:20:42.306, 90, 107, 64
2023/06/25 22:20:43.426, 93, 110, 69
2023/06/25 22:20:44.562, 89, 97, 66
2023/06/25 22:20:45.682, 90, 99, 63
2023/06/25 22:20:46.818, 91, 102, 66
2023/06/25 22:20:47.938, 92, 98, 66
2023/06/25 22:20:49.074, 89, 101, 70
2023/06/25 22:20:50.209, 89, 102, 72
2023/06/25 22:20:51.330, 91, 102, 67
2023/06/25 22:20:52.465, 90, 98, 67
2023/06/25 22:20:53.585, 91, 96, 64
2023/06/25 22:20:54.721, 93, 101, 66
2023/06/25 22:20:55.841, 91, 99, 64
2023/06/25 22:20:56.977, 87, 101, 66
2023/06/25 22:20:58.097, 91, 100, 63
2023/06/25 22:20:59.233, 91, 104, 67
2023/06/25 22:21:00.353, 91, 112, 65
2023/06/25 22:21:01.489, 92, 99, 63
2023/06/25 22:21:02.609, 88, 102, 66
2023/06/25 22:21:03.745, 90, 104, 71
2023/06/25 22:21:04.881, 88, 100, 82
2023/06/25 22:21:06.001, 92, 94, 67
2023/06/25 22:21:07.137, 90, 98, 64
2023/06/25 22:21:08.257, 93, 99, 67
2023/06/25 22:21:09.392, 87, 96, 66
2023/06/25 22:21:10.512, 91, 101, 67
2023/06/25 22:21:11.648, 91, 96, 62
2023/06/25 22:21:12.768, 93, 99, 66
2023/06/25 22:21:13.904, 88, 100, 74
2023/06/25 22:21:15.024, 89, 99, 64
2023/06/25 22:21:16.160, 89, 99, 65
2023/06/25 22:21:17.280, 89, 96, 67
2023/06/25 22:21:18.416, 90, 101, 64
2023/06/25 22:21:19.536, 93, 103, 66
2023/06/25 22:21:20.672, 91, 96, 63
2023/06/25 22:21:21.792, 87, 98, 64
2023/06/25 22:21:22.928, 87, 108, 64
2023/06/25 22:21:24.047, 91, 101, 73
2023/06/25 22:21:25.184, 90, 98, 73
2023/06/25 22:21:26.303, 90, 99, 66
2023/06/25 22:21:27.439, 88, 101, 64
2023/06/25 22:21:28.575, 94, 102, 68
2023/06/25 22:21:29.694, 88, 97, 69
2023/06/25 22:21:30.831, 92, 99, 65
2023/06/25 22:21:31.951, 89, 102, 90
2023/06/25 22:21:33.087, 90, 98, 67
2023/06/25 22:21:34.206, 86, 97, 66
2023/06/25 22:21:35.343, 91, 98, 64
2023/06/25 22:21:36.462, 90, 100, 62
2023/06/25 22:21:37.599, 93, 102, 65
2023/06/25 22:21:38.719, 91, 97, 66
2023/06/25 22:21:39.855, 91, 110, 67
2023/06/25 22:21:40.974, 88, 101, 65
2023/06/25 22:21:42.111, 89, 100, 65
2023/06/25 22:21:43.230, 91, 99, 65
2023/06/25 22:21:44.366, 93, 100, 65
2023/06/25 22:21:45.486, 90, 100, 67
2023/06/25 22:21:46.622, 88, 98, 67
2023/06/25 22:21:47.742, 90, 101, 71
2023/06/25 22:21:48.877, 89, 98, 65
2023/06/25 22:21:50.014, 102, 98, 64
2023/06/25 22:21:51.134, 92, 97, 67
2023/06/25 22:21:52.270, 93, 98, 63
2023/06/25 22:21:53.390, 91, 104, 67
2023/06/25 22:21:54.525, 92, 97, 64
2023/06/25 22:21:55.646, 91, 100, 65
2023/06/25 22:21:56.782, 88, 101, 61
2023/06/25 22:21:57.901, 97, 102, 65
2023/06/25 22:21:59.038, 90, 97, 61
2023/06/25 22:22:00.157, 100, 127, 67
2023/06/25 22:22:01.293, 91, 101, 68
2023/06/25 22:22:02.429, 92, 100, 67
2023/06/25 22:22:03.549, 93, 99, 67
2023/06/25 22:22:04.685, 90, 101, 68
2023/06/25 22:22:05.805, 90, 99, 66
