time, beta470, beta532, beta650
2023/06/17 01:10:56.461, 104, 113, 79
2023/06/17 01:10:57.597, 101, 111, 74
2023/06/17 01:10:58.717, 105, 108, 77
2023/06/17 01:10:59.853, 104, 107, 79
2023/06/17 01:11:00.989, 103, 115, 76
2023/06/17 01:11:02.109, 102, 112, 80
2023/06/17 01:11:03.245, 103, 122, 76
2023/06/17 01:11:04.365, 101, 115, 93
2023/06/17 01:11:05.501, 105, 116, 85
2023/06/17 01:11:06.637, 105, 112, 78
2023/06/17 01:11:07.757, 103, 111, 80
2023/06/17 01:11:08.893, 101, 124, 78
2023/06/17 01:11:10.029, 104, 121, 86
2023/06/17 01:11:11.148, 104, 123, 76
2023/06/17 01:11:12.284, 104, 128, 78
2023/06/17 01:11:13.404, 104, 114, 76
2023/06/17 01:11:14.540, 102, 114, 81
2023/06/17 01:11:15.676, 104, 119, 80
2023/06/17 01:11:16.796, 100, 115, 80
2023/06/17 01:11:17.932, 107, 119, 84
2023/06/17 01:11:19.068, 103, 116, 82
2023/06/17 01:11:20.188, 102, 121, 80
2023/06/17 01:11:21.324, 105, 115, 80
2023/06/17 01:11:22.443, 102, 118, 84
2023/06/17 01:11:23.580, 101, 118, 88
2023/06/17 01:11:24.716, 101, 118, 83
2023/06/17 01:11:25.836, 104, 117, 79
2023/06/17 01:11:26.971, 105, 119, 82
2023/06/17 01:11:28.091, 106, 117, 79
2023/06/17 01:11:29.227, 102, 116, 87
2023/06/17 01:11:30.363, 104, 118, 80
2023/06/17 01:11:31.483, 101, 115, 92
2023/06/17 01:11:32.619, 108, 116, 81
2023/06/17 01:11:33.739, 104, 118, 85
2023/06/17 01:11:34.875, 107, 137, 96
2023/06/17 01:11:36.011, 106, 118, 85
2023/06/17 01:11:37.131, 108, 116, 100
2023/06/17 01:11:38.267, 109, 114, 92
2023/06/17 01:11:39.403, 114, 134, 93
2023/06/17 01:11:40.523, 106, 112, 96
2023/06/17 01:11:41.659, 110, 127, 91
2023/06/17 01:11:42.779, 105, 153, 96
2023/06/17 01:11:43.915, 106, 111, 91
2023/06/17 01:11:45.050, 104, 124, 86
2023/06/17 01:11:46.170, 107, 118, 109
2023/06/17 01:11:47.306, 108, 117, 91
2023/06/17 01:11:48.442, 108, 136, 86
2023/06/17 01:11:49.562, 103, 124, 86
2023/06/17 01:11:50.698, 124, 124, 92
2023/06/17 01:11:51.834, 110, 127, 84
2023/06/17 01:11:52.954, 109, 126, 82
2023/06/17 01:11:54.090, 106, 129, 80
2023/06/17 01:11:55.210, 105, 128, 79
2023/06/17 01:11:56.345, 104, 127, 90
2023/06/17 01:11:57.482, 107, 126, 95
2023/06/17 01:11:58.602, 109, 131, 89
2023/06/17 01:11:59.738, 110, 117, 81
2023/06/17 01:12:00.874, 110, 122, 82
2023/06/17 01:12:01.993, 116, 138, 82
2023/06/17 01:12:03.129, 115, 140, 90
2023/06/17 01:12:04.250, 106, 121, 84
2023/06/17 01:12:05.385, 107, 124, 80
2023/06/17 01:12:06.521, 108, 117, 83
2023/06/17 01:12:07.641, 105, 120, 87
2023/06/17 01:12:08.777, 107, 122, 80
2023/06/17 01:12:09.913, 112, 128, 84
2023/06/17 01:12:11.033, 111, 131, 87
2023/06/17 01:12:12.169, 113, 125, 80
2023/06/17 01:12:13.289, 106, 122, 94
2023/06/17 01:12:14.425, 110, 134, 97
2023/06/17 01:12:15.560, 106, 131, 91
2023/06/17 01:12:16.680, 109, 121, 86
2023/06/17 01:12:17.816, 111, 119, 81
2023/06/17 01:12:18.952, 106, 123, 97
2023/06/17 01:12:20.072, 117, 125, 90
2023/06/17 01:12:21.208, 110, 119, 82
2023/06/17 01:12:22.328, 107, 129, 82
2023/06/17 01:12:23.464, 121, 130, 92
2023/06/17 01:12:24.600, 105, 129, 96
2023/06/17 01:12:25.720, 103, 131, 96
2023/06/17 01:12:26.856, 109, 122, 99
2023/06/17 01:12:27.976, 107, 128, 82
2023/06/17 01:12:29.112, 107, 128, 84
2023/06/17 01:12:30.248, 106, 125, 85
2023/06/17 01:12:31.368, 112, 126, 90
2023/06/17 01:12:32.504, 108, 123, 80
2023/06/17 01:12:33.624, 111, 134, 87
2023/06/17 01:12:34.759, 109, 122, 87
2023/06/17 01:12:35.895, 106, 125, 89
2023/06/17 01:12:37.015, 106, 122, 86
2023/06/17 01:12:38.151, 110, 141, 87
2023/06/17 01:12:39.287, 108, 129, 87
2023/06/17 01:12:40.407, 111, 129, 87
2023/06/17 01:12:41.543, 110, 130, 83
2023/06/17 01:12:42.663, 107, 123, 85
2023/06/17 01:12:43.799, 104, 124, 86
2023/06/17 01:12:44.935, 106, 130, 93
2023/06/17 01:12:46.055, 108, 128, 78
2023/06/17 01:12:47.191, 110, 126, 84
2023/06/17 01:12:48.327, 114, 120, 83
2023/06/17 01:12:49.447, 109, 127, 80
2023/06/17 01:12:50.582, 108, 123, 90
2023/06/17 01:12:51.702, 109, 134, 86
2023/06/17 01:12:52.838, 107, 122, 87
2023/06/17 01:12:53.974, 107, 126, 81
2023/06/17 01:12:55.094, 107, 125, 89
2023/06/17 01:12:56.230, 108, 130, 92
2023/06/17 01:12:57.366, 109, 129, 87
2023/06/17 01:12:58.485, 104, 127, 86
2023/06/17 01:12:59.622, 106, 129, 90
2023/06/17 01:13:00.742, 110, 123, 85
2023/06/17 01:13:01.878, 108, 130, 88
2023/06/17 01:13:03.014, 113, 129, 87
2023/06/17 01:13:04.134, 109, 126, 79
2023/06/17 01:13:05.270, 107, 126, 86
2023/06/17 01:13:06.405, 110, 136, 83
2023/06/17 01:13:07.525, 112, 133, 83
2023/06/17 01:13:08.661, 113, 139, 83
2023/06/17 01:13:09.781, 112, 132, 84
2023/06/17 01:13:10.917, 109, 132, 88
2023/06/17 01:13:12.052, 109, 133, 86
2023/06/17 01:13:13.173, 112, 131, 86
2023/06/17 01:13:14.309, 107, 124, 95
2023/06/17 01:13:15.445, 108, 126, 81
2023/06/17 01:13:16.565, 112, 124, 114
2023/06/17 01:13:17.701, 113, 121, 88
2023/06/17 01:13:18.821, 107, 129, 85
2023/06/17 01:13:19.957, 112, 131, 95
2023/06/17 01:13:21.093, 107, 122, 88
2023/06/17 01:13:22.212, 110, 134, 86
2023/06/17 01:13:23.348, 104, 125, 82
2023/06/17 01:13:24.484, 112, 129, 87
2023/06/17 01:13:25.604, 108, 128, 88
2023/06/17 01:13:26.740, 112, 136, 90
2023/06/17 01:13:27.859, 107, 127, 95
2023/06/17 01:13:28.996, 118, 126, 86
2023/06/17 01:13:30.132, 110, 121, 91
2023/06/17 01:13:31.252, 111, 136, 104
2023/06/17 01:13:32.388, 108, 136, 86
2023/06/17 01:13:33.508, 111, 137, 83
2023/06/17 01:13:34.644, 108, 133, 89
2023/06/17 01:13:35.780, 107, 129, 84
2023/06/17 01:13:36.899, 113, 128, 91
2023/06/17 01:13:38.036, 113, 125, 85
2023/06/17 01:13:39.172, 109, 128, 81
2023/06/17 01:13:40.291, 108, 130, 91
2023/06/17 01:13:41.427, 111, 149, 80
2023/06/17 01:13:42.547, 111, 143, 96
2023/06/17 01:13:43.683, 110, 128, 90
2023/06/17 01:13:44.819, 113, 131, 87
2023/06/17 01:13:45.939, 109, 127, 85
2023/06/17 01:13:47.075, 109, 126, 88
2023/06/17 01:13:48.211, 109, 130, 95
2023/06/17 01:13:49.331, 111, 129, 88
2023/06/17 01:13:50.467, 111, 137, 84
2023/06/17 01:13:51.587, 111, 132, 89
2023/06/17 01:13:52.723, 113, 125, 98
2023/06/17 01:13:53.859, 110, 127, 89
2023/06/17 01:13:54.979, 111, 133, 89
2023/06/17 01:13:56.114, 114, 126, 91
2023/06/17 01:13:57.250, 112, 123, 85
2023/06/17 01:13:58.370, 111, 122, 80
2023/06/17 01:13:59.506, 108, 143, 89
2023/06/17 01:14:00.626, 113, 139, 89
2023/06/17 01:14:01.762, 112, 127, 86
2023/06/17 01:14:02.898, 106, 138, 86
2023/06/17 01:14:04.018, 107, 133, 90
2023/06/17 01:14:05.154, 107, 127, 87
2023/06/17 01:14:06.290, 106, 128, 86
2023/06/17 01:14:07.410, 110, 126, 89
2023/06/17 01:14:08.546, 111, 130, 93
2023/06/17 01:14:09.665, 112, 133, 90
2023/06/17 01:14:10.802, 107, 136, 89
2023/06/17 01:14:11.937, 112, 130, 88
2023/06/17 01:14:13.057, 111, 127, 96
2023/06/17 01:14:14.193, 112, 148, 86
2023/06/17 01:14:15.329, 109, 137, 84
2023/06/17 01:14:16.449, 110, 124, 85
2023/06/17 01:14:17.585, 119, 135, 85
2023/06/17 01:14:18.705, 108, 144, 93
2023/06/17 01:14:19.841, 108, 145, 79
2023/06/17 01:14:20.977, 108, 132, 89
2023/06/17 01:14:22.097, 111, 135, 95
2023/06/17 01:14:23.233, 106, 137, 86
2023/06/17 01:14:24.369, 109, 125, 87
2023/06/17 01:14:25.488, 113, 133, 86
2023/06/17 01:14:26.625, 111, 124, 87
2023/06/17 01:14:27.744, 111, 140, 84
2023/06/17 01:14:28.880, 110, 124, 87
2023/06/17 01:14:30.000, 106, 138, 88
2023/06/17 01:14:31.136, 112, 127, 80
2023/06/17 01:14:32.272, 113, 120, 89
2023/06/17 01:14:33.392, 108, 141, 86
2023/06/17 01:14:34.528, 113, 130, 83
2023/06/17 01:14:35.648, 112, 130, 86
2023/06/17 01:14:36.784, 109, 130, 92
2023/06/17 01:14:37.920, 112, 126, 87
2023/06/17 01:14:39.040, 109, 137, 81
2023/06/17 01:14:40.176, 109, 123, 85
2023/06/17 01:14:41.295, 108, 141, 84
2023/06/17 01:14:42.432, 108, 123, 86
2023/06/17 01:14:43.568, 112, 127, 85
2023/06/17 01:14:44.688, 112, 132, 85
2023/06/17 01:14:45.823, 108, 130, 91
2023/06/17 01:14:46.943, 111, 130, 87
2023/06/17 01:14:48.079, 116, 144, 89
2023/06/17 01:14:49.215, 110, 131, 85
2023/06/17 01:14:50.335, 114, 121, 85
2023/06/17 01:14:51.471, 108, 132, 87
2023/06/17 01:14:52.591, 111, 130, 114
2023/06/17 01:14:53.727, 111, 148, 88
2023/06/17 01:14:54.863, 115, 130, 87
2023/06/17 01:14:55.983, 113, 130, 92
2023/06/17 01:14:57.119, 114, 134, 84
2023/06/17 01:14:58.239, 114, 139, 101
2023/06/17 01:14:59.375, 111, 134, 94
2023/06/17 01:15:00.511, 115, 128, 101
2023/06/17 01:15:01.630, 112, 127, 86
2023/06/17 01:15:02.766, 123, 129, 83
2023/06/17 01:15:03.886, 111, 141, 84
2023/06/17 01:15:05.022, 108, 132, 88
2023/06/17 01:15:06.158, 109, 127, 89
2023/06/17 01:15:07.278, 112, 134, 92
2023/06/17 01:15:08.414, 109, 136, 86
2023/06/17 01:15:09.534, 110, 133, 84
2023/06/17 01:15:10.670, 115, 133, 90
2023/06/17 01:15:11.805, 116, 131, 95
2023/06/17 01:15:12.926, 104, 139, 90
2023/06/17 01:15:14.062, 113, 130, 86
2023/06/17 01:15:15.182, 111, 123, 86
2023/06/17 01:15:16.317, 108, 130, 83
2023/06/17 01:15:17.453, 108, 126, 87
2023/06/17 01:15:18.573, 111, 133, 95
2023/06/17 01:15:19.709, 111, 131, 86
2023/06/17 01:15:20.829, 112, 139, 95
2023/06/17 01:15:21.965, 112, 129, 86
2023/06/17 01:15:23.101, 110, 150, 89
2023/06/17 01:15:24.221, 110, 135, 89
2023/06/17 01:15:25.356, 112, 134, 88
2023/06/17 01:15:26.477, 109, 137, 88
2023/06/17 01:15:27.613, 110, 132, 91
2023/06/17 01:15:28.733, 109, 126, 89
2023/06/17 01:15:29.868, 110, 131, 87
2023/06/17 01:15:31.005, 106, 163, 90
2023/06/17 01:15:32.125, 107, 130, 99
2023/06/17 01:15:33.260, 112, 125, 86
2023/06/17 01:15:34.380, 119, 139, 95
2023/06/17 01:15:35.516, 110, 126, 100
2023/06/17 01:15:36.652, 116, 138, 92
2023/06/17 01:15:37.772, 111, 130, 89
2023/06/17 01:15:38.908, 111, 125, 84
2023/06/17 01:15:40.028, 107, 148, 87
2023/06/17 01:15:41.164, 111, 127, 93
2023/06/17 01:15:42.300, 110, 122, 87
2023/06/17 01:15:43.420, 108, 127, 87
2023/06/17 01:15:44.556, 123, 125, 92
2023/06/17 01:15:45.691, 109, 132, 86
2023/06/17 01:15:46.812, 111, 125, 87
2023/06/17 01:15:47.947, 113, 133, 87
2023/06/17 01:15:49.068, 117, 137, 85
2023/06/17 01:15:50.204, 113, 133, 84
2023/06/17 01:15:51.339, 108, 128, 91
2023/06/17 01:15:52.459, 115, 126, 88
2023/06/17 01:15:53.595, 114, 138, 104
2023/06/17 01:15:54.715, 109, 127, 87
2023/06/17 01:15:55.851, 110, 129, 87
2023/06/17 01:15:56.987, 107, 128, 95
2023/06/17 01:15:58.107, 113, 131, 90
2023/06/17 01:15:59.243, 109, 133, 86
2023/06/17 01:16:00.363, 112, 130, 86
2023/06/17 01:16:01.499, 110, 128, 90
2023/06/17 01:16:02.635, 115, 134, 93
2023/06/17 01:16:03.755, 112, 128, 94
2023/06/17 01:16:04.891, 116, 134, 85
2023/06/17 01:16:06.010, 111, 133, 90
2023/06/17 01:16:07.146, 114, 126, 85
2023/06/17 01:16:08.282, 111, 128, 87
2023/06/17 01:16:09.402, 110, 127, 89
2023/06/17 01:16:10.538, 116, 135, 96
2023/06/17 01:16:11.674, 115, 135, 91
2023/06/17 01:16:12.794, 115, 128, 101
2023/06/17 01:16:13.930, 111, 131, 92
2023/06/17 01:16:15.050, 109, 126, 89
2023/06/17 01:16:16.186, 110, 136, 92
2023/06/17 01:16:17.322, 114, 135, 94
2023/06/17 01:16:18.442, 110, 132, 86
2023/06/17 01:16:19.578, 112, 135, 89
2023/06/17 01:16:20.698, 109, 137, 87
2023/06/17 01:16:21.833, 111, 132, 91
2023/06/17 01:16:22.970, 111, 127, 82
2023/06/17 01:16:24.089, 112, 136, 93
2023/06/17 01:16:25.225, 108, 144, 105
2023/06/17 01:16:26.345, 112, 135, 85
2023/06/17 01:16:27.481, 110, 138, 87
2023/06/17 01:16:28.617, 106, 132, 81
2023/06/17 01:16:29.737, 109, 137, 91
2023/06/17 01:16:30.873, 115, 140, 91
2023/06/17 01:16:31.993, 112, 130, 101
2023/06/17 01:16:33.129, 109, 123, 90
2023/06/17 01:16:34.265, 112, 133, 85
2023/06/17 01:16:35.385, 112, 143, 83
2023/06/17 01:16:36.520, 114, 130, 90
2023/06/17 01:16:37.641, 112, 136, 92
2023/06/17 01:16:38.776, 110, 140, 89
2023/06/17 01:16:39.912, 110, 123, 98
2023/06/17 01:16:41.032, 111, 130, 99
2023/06/17 01:16:42.168, 113, 129, 91
2023/06/17 01:16:43.288, 106, 148, 82
2023/06/17 01:16:44.424, 113, 129, 86
2023/06/17 01:16:45.560, 112, 127, 83
2023/06/17 01:16:46.680, 109, 121, 91
2023/06/17 01:16:47.816, 114, 129, 86
2023/06/17 01:16:48.952, 107, 176, 88
2023/06/17 01:16:50.072, 114, 136, 79
2023/06/17 01:16:51.208, 117, 132, 99
2023/06/17 01:16:52.327, 110, 135, 98
2023/06/17 01:16:53.464, 108, 135, 97
2023/06/17 01:16:54.599, 112, 141, 98
2023/06/17 01:16:55.720, 112, 140, 96
2023/06/17 01:16:56.855, 108, 133, 90
2023/06/17 01:16:57.976, 112, 126, 85
2023/06/17 01:16:59.111, 112, 133, 89
2023/06/17 01:17:00.247, 110, 131, 90
2023/06/17 01:17:01.367, 109, 125, 94
2023/06/17 01:17:02.503, 108, 132, 86
2023/06/17 01:17:03.622, 109, 129, 90
2023/06/17 01:17:04.759, 111, 150, 94
2023/06/17 01:17:05.895, 109, 135, 89
2023/06/17 01:17:07.015, 110, 133, 90
2023/06/17 01:17:08.150, 115, 134, 86
2023/06/17 01:17:09.270, 111, 138, 86
2023/06/17 01:17:10.407, 113, 130, 92
2023/06/17 01:17:11.543, 108, 125, 84
2023/06/17 01:17:12.662, 111, 142, 87
2023/06/17 01:17:13.798, 114, 126, 97
2023/06/17 01:17:14.918, 112, 132, 85
2023/06/17 01:17:16.054, 111, 130, 87
2023/06/17 01:17:17.190, 114, 142, 92
2023/06/17 01:17:18.310, 113, 127, 85
2023/06/17 01:17:19.446, 111, 133, 90
2023/06/17 01:17:20.581, 108, 130, 94
2023/06/17 01:17:21.702, 112, 128, 90
2023/06/17 01:17:22.838, 114, 140, 100
2023/06/17 01:17:23.958, 110, 130, 127
2023/06/17 01:17:25.094, 108, 130, 106
2023/06/17 01:17:26.230, 114, 134, 91
2023/06/17 01:17:27.349, 113, 142, 88
2023/06/17 01:17:28.485, 110, 125, 88
2023/06/17 01:17:29.605, 108, 133, 93
2023/06/17 01:17:30.741, 111, 131, 80
2023/06/17 01:17:31.877, 114, 135, 90
2023/06/17 01:17:32.997, 110, 127, 89
2023/06/17 01:17:34.133, 107, 129, 85
2023/06/17 01:17:35.253, 116, 135, 82
2023/06/17 01:17:36.389, 114, 132, 95
2023/06/17 01:17:37.525, 116, 128, 89
2023/06/17 01:17:38.645, 111, 136, 84
2023/06/17 01:17:39.781, 113, 128, 86
2023/06/17 01:17:40.901, 111, 125, 94
2023/06/17 01:17:42.037, 112, 126, 89
2023/06/17 01:17:43.172, 109, 125, 203
2023/06/17 01:17:44.292, 111, 139, 90
2023/06/17 01:17:45.428, 110, 133, 90
2023/06/17 01:17:46.564, 110, 160, 114
2023/06/17 01:17:47.684, 126, 127, 91
2023/06/17 01:17:48.820, 110, 128, 99
2023/06/17 01:17:49.940, 112, 135, 96
2023/06/17 01:17:51.076, 108, 139, 97
2023/06/17 01:17:52.212, 114, 139, 92
2023/06/17 01:17:53.331, 112, 132, 88
2023/06/17 01:17:54.468, 114, 127, 88
2023/06/17 01:17:55.588, 111, 123, 94
2023/06/17 01:17:56.724, 109, 136, 90
2023/06/17 01:17:57.860, 108, 132, 91
2023/06/17 01:17:58.980, 112, 132, 98
2023/06/17 01:18:00.116, 110, 128, 95
2023/06/17 01:18:01.235, 112, 130, 99
2023/06/17 01:18:02.371, 109, 129, 96
2023/06/17 01:18:03.507, 106, 134, 90
2023/06/17 01:18:04.627, 112, 126, 91
2023/06/17 01:18:05.763, 108, 138, 91
2023/06/17 01:18:06.883, 115, 131, 86
2023/06/17 01:18:08.019, 111, 133, 85
2023/06/17 01:18:09.155, 111, 132, 92
2023/06/17 01:18:10.275, 111, 149, 101
2023/06/17 01:18:11.411, 112, 128, 99
2023/06/17 01:18:12.547, 112, 134, 108
2023/06/17 01:18:13.667, 110, 130, 113
2023/06/17 01:18:14.802, 111, 127, 88
2023/06/17 01:18:15.922, 113, 140, 89
2023/06/17 01:18:17.059, 115, 128, 88
2023/06/17 01:18:18.194, 109, 155, 86
2023/06/17 01:18:19.314, 108, 127, 85
2023/06/17 01:18:20.450, 110, 190, 91
2023/06/17 01:18:21.586, 113, 150, 91
2023/06/17 01:18:22.706, 123, 135, 85
2023/06/17 01:18:23.842, 108, 141, 85
2023/06/17 01:18:24.962, 121, 140, 90
2023/06/17 01:18:26.098, 110, 134, 90
2023/06/17 01:18:27.218, 108, 129, 91
2023/06/17 01:18:28.354, 110, 126, 90
2023/06/17 01:18:29.489, 109, 134, 84
2023/06/17 01:18:30.610, 109, 129, 88
2023/06/17 01:18:31.746, 109, 128, 90
2023/06/17 01:18:32.866, 111, 124, 86
2023/06/17 01:18:34.001, 117, 146, 83
2023/06/17 01:18:35.137, 110, 128, 82
2023/06/17 01:18:36.257, 109, 135, 91
2023/06/17 01:18:37.393, 117, 133, 89
2023/06/17 01:18:38.514, 110, 143, 83
2023/06/17 01:18:39.649, 114, 140, 86
2023/06/17 01:18:40.785, 119, 153, 83
2023/06/17 01:18:41.905, 114, 131, 89
2023/06/17 01:18:43.041, 111, 126, 92
2023/06/17 01:18:44.161, 109, 131, 95
2023/06/17 01:18:45.297, 117, 133, 82
2023/06/17 01:18:46.432, 117, 136, 85
2023/06/17 01:18:47.553, 111, 127, 88
2023/06/17 01:18:48.689, 110, 136, 84
2023/06/17 01:18:49.809, 112, 132, 87
2023/06/17 01:18:50.944, 111, 123, 89
2023/06/17 01:18:52.080, 111, 139, 87
2023/06/17 01:18:53.200, 112, 131, 89
2023/06/17 01:18:54.336, 109, 132, 83
2023/06/17 01:18:55.472, 112, 160, 91
2023/06/17 01:18:56.592, 109, 131, 84
2023/06/17 01:18:57.728, 115, 138, 93
2023/06/17 01:18:58.848, 113, 129, 90
2023/06/17 01:18:59.983, 109, 137, 98
2023/06/17 01:19:01.120, 108, 132, 85
2023/06/17 01:19:02.240, 116, 135, 84
2023/06/17 01:19:03.375, 114, 135, 81
2023/06/17 01:19:04.496, 106, 141, 93
2023/06/17 01:19:05.632, 111, 130, 86
2023/06/17 01:19:06.767, 109, 128, 85
2023/06/17 01:19:07.887, 111, 130, 86
2023/06/17 01:19:09.023, 109, 133, 82
2023/06/17 01:19:10.143, 109, 140, 89
2023/06/17 01:19:11.279, 108, 125, 88
2023/06/17 01:19:12.415, 111, 128, 88
2023/06/17 01:19:13.535, 112, 129, 86
2023/06/17 01:19:14.671, 106, 133, 86
2023/06/17 01:19:15.791, 114, 131, 102
2023/06/17 01:19:16.927, 114, 130, 87
2023/06/17 01:19:18.063, 116, 128, 92
2023/06/17 01:19:19.183, 111, 129, 85
2023/06/17 01:19:20.318, 109, 140, 86
2023/06/17 01:19:21.454, 110, 130, 96
2023/06/17 01:19:22.574, 111, 127, 96
2023/06/17 01:19:23.710, 115, 130, 95
2023/06/17 01:19:24.830, 111, 129, 91
2023/06/17 01:19:25.966, 109, 190, 102
2023/06/17 01:19:27.102, 109, 139, 103
2023/06/17 01:19:28.222, 109, 135, 99
2023/06/17 01:19:29.358, 111, 140, 121
2023/06/17 01:19:30.478, 112, 145, 103
2023/06/17 01:19:31.614, 114, 141, 89
2023/06/17 01:19:32.750, 108, 129, 89
2023/06/17 01:19:33.870, 107, 124, 84
2023/06/17 01:19:35.006, 108, 135, 91
2023/06/17 01:19:36.126, 114, 133, 90
2023/06/17 01:19:37.262, 110, 127, 86
2023/06/17 01:19:38.398, 111, 131, 87
2023/06/17 01:19:39.517, 108, 129, 88
2023/06/17 01:19:40.653, 111, 126, 91
2023/06/17 01:19:41.773, 110, 134, 86
2023/06/17 01:19:42.909, 112, 137, 85
2023/06/17 01:19:44.044, 109, 129, 95
2023/06/17 01:19:45.165, 111, 125, 108
2023/06/17 01:19:46.301, 151, 143, 85
2023/06/17 01:19:47.437, 149, 123, 88
2023/06/17 01:19:48.557, 114, 131, 97
2023/06/17 01:19:49.693, 111, 127, 95
2023/06/17 01:19:50.813, 116, 131, 92
2023/06/17 01:19:51.949, 116, 129, 85
2023/06/17 01:19:53.085, 115, 132, 91
2023/06/17 01:19:54.205, 111, 129, 96
2023/06/17 01:19:55.340, 111, 130, 97
2023/06/17 01:19:56.460, 106, 130, 88
2023/06/17 01:19:57.596, 109, 138, 98
2023/06/17 01:19:58.732, 115, 149, 86
2023/06/17 01:19:59.852, 111, 128, 95
2023/06/17 01:20:00.988, 107, 124, 89
2023/06/17 01:20:02.108, 109, 126, 91
2023/06/17 01:20:03.244, 107, 127, 87
2023/06/17 01:20:04.380, 112, 129, 83
2023/06/17 01:20:05.500, 117, 149, 85
2023/06/17 01:20:06.636, 112, 130, 94
2023/06/17 01:20:07.756, 110, 130, 97
2023/06/17 01:20:08.892, 112, 125, 81
2023/06/17 01:20:10.028, 107, 129, 86
2023/06/17 01:20:11.147, 111, 128, 88
2023/06/17 01:20:12.283, 113, 127, 86
2023/06/17 01:20:13.419, 110, 135, 90
2023/06/17 01:20:14.539, 117, 137, 81
2023/06/17 01:20:15.675, 109, 137, 95
2023/06/17 01:20:16.795, 111, 138, 90
2023/06/17 01:20:17.931, 107, 134, 87
2023/06/17 01:20:19.067, 108, 133, 91
2023/06/17 01:20:20.187, 109, 133, 93
2023/06/17 01:20:21.322, 115, 138, 101
2023/06/17 01:20:22.443, 113, 119, 99
2023/06/17 01:20:23.579, 110, 126, 94
2023/06/17 01:20:24.715, 122, 145, 93
2023/06/17 01:20:25.835, 132, 144, 96
2023/06/17 01:20:26.971, 111, 145, 107
2023/06/17 01:20:28.090, 112, 136, 99
2023/06/17 01:20:29.226, 110, 131, 84
2023/06/17 01:20:30.362, 113, 120, 99
2023/06/17 01:20:31.482, 115, 137, 87
2023/06/17 01:20:32.618, 115, 128, 93
2023/06/17 01:20:33.738, 110, 126, 96
2023/06/17 01:20:34.874, 141, 129, 96
2023/06/17 01:20:36.010, 106, 136, 88
2023/06/17 01:20:37.130, 110, 141, 99
2023/06/17 01:20:38.266, 110, 126, 89
2023/06/17 01:20:39.386, 112, 132, 87
2023/06/17 01:20:40.522, 110, 123, 105
2023/06/17 01:20:41.658, 109, 139, 88
2023/06/17 01:20:42.777, 111, 135, 95
2023/06/17 01:20:43.914, 111, 128, 92
2023/06/17 01:20:45.033, 109, 130, 93
2023/06/17 01:20:46.169, 109, 134, 89
2023/06/17 01:20:47.305, 111, 134, 87
2023/06/17 01:20:48.425, 115, 128, 90
2023/06/17 01:20:49.561, 106, 127, 89
2023/06/17 01:20:50.697, 110, 137, 106
2023/06/17 01:20:51.817, 106, 134, 108
2023/06/17 01:20:52.953, 109, 131, 97
2023/06/17 01:20:54.073, 109, 131, 94
2023/06/17 01:20:55.209, 109, 138, 92
2023/06/17 01:20:56.344, 109, 126, 93
2023/06/17 01:20:57.464, 110, 127, 90
2023/06/17 01:20:58.601, 105, 139, 102
2023/06/17 01:20:59.736, 113, 119, 87
2023/06/17 01:21:00.856, 105, 135, 85
2023/06/17 01:21:01.992, 112, 134, 87
2023/06/17 01:21:03.112, 112, 145, 86
2023/06/17 01:21:04.248, 111, 131, 86
2023/06/17 01:21:05.384, 110, 130, 87
2023/06/17 01:21:06.504, 112, 126, 84
2023/06/17 01:21:07.640, 106, 130, 82
2023/06/17 01:21:08.760, 110, 137, 93
2023/06/17 01:21:09.896, 112, 132, 93
2023/06/17 01:21:11.032, 108, 135, 91
2023/06/17 01:21:12.152, 107, 125, 89
2023/06/17 01:21:13.288, 111, 123, 88
2023/06/17 01:21:14.408, 110, 125, 93
2023/06/17 01:21:15.544, 106, 129, 83
2023/06/17 01:21:16.679, 115, 134, 87
2023/06/17 01:21:17.799, 107, 132, 98
2023/06/17 01:21:18.935, 106, 182, 93
2023/06/17 01:21:20.055, 107, 152, 87
2023/06/17 01:21:21.191, 113, 139, 128
2023/06/17 01:21:22.327, 109, 143, 96
2023/06/17 01:21:23.447, 123, 127, 115
2023/06/17 01:21:24.583, 107, 135, 105
2023/06/17 01:21:25.719, 115, 127, 92
2023/06/17 01:21:26.839, 113, 125, 84
2023/06/17 01:21:27.975, 111, 122, 92
2023/06/17 01:21:29.094, 110, 128, 89
2023/06/17 01:21:30.231, 111, 129, 85
2023/06/17 01:21:31.367, 113, 124, 88
2023/06/17 01:21:32.487, 114, 124, 95
2023/06/17 01:21:33.622, 116, 131, 93
2023/06/17 01:21:34.742, 115, 129, 86
2023/06/17 01:21:35.878, 111, 133, 81
2023/06/17 01:21:37.014, 110, 136, 100
2023/06/17 01:21:38.134, 113, 132, 106
2023/06/17 01:21:39.270, 110, 136, 84
2023/06/17 01:21:40.390, 115, 133, 89
2023/06/17 01:21:41.526, 111, 134, 85
2023/06/17 01:21:42.662, 110, 125, 86
2023/06/17 01:21:43.782, 108, 231, 88
2023/06/17 01:21:44.918, 113, 149, 87
2023/06/17 01:21:46.038, 106, 140, 87
2023/06/17 01:21:47.174, 112, 122, 87
2023/06/17 01:21:48.309, 112, 134, 87
2023/06/17 01:21:49.429, 110, 126, 90
2023/06/17 01:21:50.565, 113, 124, 90
2023/06/17 01:21:51.701, 107, 133, 96
2023/06/17 01:21:52.820, 111, 131, 84
