time, beta470, beta532, beta650
2023/06/26 09:11:02.536, 86, 92, 65
2023/06/26 09:11:03.655, 86, 93, 68
2023/06/26 09:11:04.791, 88, 92, 66
2023/06/26 09:11:05.911, 88, 90, 61
2023/06/26 09:11:07.047, 85, 97, 63
2023/06/26 09:11:08.167, 85, 104, 63
2023/06/26 09:11:09.303, 89, 93, 66
2023/06/26 09:11:10.422, 87, 93, 62
2023/06/26 09:11:11.559, 85, 93, 64
2023/06/26 09:11:12.679, 85, 95, 64
2023/06/26 09:11:13.815, 88, 93, 65
2023/06/26 09:11:14.951, 89, 92, 66
2023/06/26 09:11:16.071, 87, 92, 67
2023/06/26 09:11:17.207, 90, 95, 65
2023/06/26 09:11:18.327, 86, 94, 66
2023/06/26 09:11:19.462, 89, 94, 64
2023/06/26 09:11:20.582, 87, 92, 67
2023/06/26 09:11:21.718, 90, 313, 67
2023/06/26 09:11:22.838, 88, 102, 66
2023/06/26 09:11:23.974, 89, 97, 66
2023/06/26 09:11:25.094, 88, 101, 74
2023/06/26 09:11:26.230, 85, 103, 67
2023/06/26 09:11:27.350, 88, 95, 68
2023/06/26 09:11:28.486, 89, 95, 67
2023/06/26 09:11:29.606, 87, 98, 66
2023/06/26 09:11:30.742, 87, 94, 64
2023/06/26 09:11:31.862, 87, 97, 65
2023/06/26 09:11:32.997, 88, 97, 62
2023/06/26 09:11:34.117, 91, 94, 66
2023/06/26 09:11:35.254, 89, 97, 63
2023/06/26 09:11:36.373, 86, 96, 66
2023/06/26 09:11:37.509, 89, 92, 64
2023/06/26 09:11:38.629, 87, 92, 64
2023/06/26 09:11:39.765, 90, 94, 67
2023/06/26 09:11:40.885, 87, 100, 65
2023/06/26 09:11:42.021, 86, 94, 65
2023/06/26 09:11:43.141, 87, 96, 63
2023/06/26 09:11:44.277, 87, 96, 66
2023/06/26 09:11:45.397, 85, 92, 66
2023/06/26 09:11:46.533, 88, 93, 65
2023/06/26 09:11:47.653, 89, 97, 67
2023/06/26 09:11:48.789, 89, 98, 68
2023/06/26 09:11:49.908, 87, 95, 70
2023/06/26 09:11:51.044, 88, 98, 67
2023/06/26 09:11:52.164, 91, 99, 67
2023/06/26 09:11:53.300, 87, 92, 66
2023/06/26 09:11:54.420, 88, 98, 68
2023/06/26 09:11:55.555, 91, 97, 68
2023/06/26 09:11:56.676, 98, 97, 64
2023/06/26 09:11:57.812, 88, 98, 67
2023/06/26 09:11:58.932, 88, 98, 70
2023/06/26 09:12:00.068, 89, 102, 65
2023/06/26 09:12:01.188, 91, 94, 69
2023/06/26 09:12:02.324, 89, 97, 69
2023/06/26 09:12:03.444, 90, 97, 69
2023/06/26 09:12:04.580, 89, 99, 67
2023/06/26 09:12:05.700, 86, 99, 67
2023/06/26 09:12:06.836, 91, 111, 69
2023/06/26 09:12:07.955, 89, 97, 65
2023/06/26 09:12:09.091, 90, 99, 65
2023/06/26 09:12:10.211, 92, 98, 66
2023/06/26 09:12:11.347, 87, 101, 66
2023/06/26 09:12:12.483, 89, 96, 76
2023/06/26 09:12:13.603, 89, 105, 67
2023/06/26 09:12:14.739, 89, 95, 66
2023/06/26 09:12:15.859, 90, 98, 67
2023/06/26 09:12:16.995, 88, 95, 68
2023/06/26 09:12:18.114, 88, 95, 64
2023/06/26 09:12:19.250, 88, 95, 67
2023/06/26 09:12:20.371, 87, 98, 64
2023/06/26 09:12:21.507, 88, 93, 67
2023/06/26 09:12:22.627, 90, 100, 67
2023/06/26 09:12:23.762, 90, 99, 62
2023/06/26 09:12:24.882, 89, 95, 67
2023/06/26 09:12:26.018, 88, 96, 68
2023/06/26 09:12:27.138, 89, 96, 68
2023/06/26 09:12:28.274, 89, 94, 68
2023/06/26 09:12:29.394, 91, 95, 67
2023/06/26 09:12:30.530, 91, 98, 64
2023/06/26 09:12:31.650, 91, 99, 66
2023/06/26 09:12:32.786, 93, 97, 65
2023/06/26 09:12:33.906, 90, 99, 66
2023/06/26 09:12:35.042, 88, 96, 68
2023/06/26 09:12:36.162, 89, 100, 70
2023/06/26 09:12:37.298, 94, 95, 68
2023/06/26 09:12:38.418, 91, 99, 64
2023/06/26 09:12:39.553, 91, 98, 67
2023/06/26 09:12:40.673, 91, 95, 66
2023/06/26 09:12:41.809, 90, 99, 67
2023/06/26 09:12:42.929, 88, 99, 69
2023/06/26 09:12:44.065, 90, 99, 67
2023/06/26 09:12:45.185, 90, 95, 69
2023/06/26 09:12:46.321, 91, 103, 64
2023/06/26 09:12:47.441, 90, 96, 67
2023/06/26 09:12:48.577, 91, 97, 68
2023/06/26 09:12:49.697, 92, 95, 67
2023/06/26 09:12:50.833, 89, 100, 68
2023/06/26 09:12:51.953, 89, 96, 69
2023/06/26 09:12:53.089, 89, 99, 70
2023/06/26 09:12:54.209, 90, 107, 70
2023/06/26 09:12:55.344, 89, 95, 68
2023/06/26 09:12:56.464, 91, 97, 68
2023/06/26 09:12:57.600, 90, 99, 70
2023/06/26 09:12:58.720, 90, 98, 67
2023/06/26 09:12:59.856, 88, 99, 63
2023/06/26 09:13:00.976, 88, 96, 69
2023/06/26 09:13:02.111, 92, 96, 67
2023/06/26 09:13:03.232, 92, 101, 64
2023/06/26 09:13:04.368, 92, 97, 67
2023/06/26 09:13:05.488, 89, 98, 66
2023/06/26 09:13:06.624, 90, 100, 69
2023/06/26 09:13:07.760, 92, 102, 70
2023/06/26 09:13:08.879, 88, 96, 71
2023/06/26 09:13:10.016, 87, 95, 73
2023/06/26 09:13:11.136, 89, 99, 69
2023/06/26 09:13:12.271, 90, 97, 69
2023/06/26 09:13:13.391, 88, 105, 67
2023/06/26 09:13:14.527, 91, 100, 69
2023/06/26 09:13:15.647, 89, 98, 69
2023/06/26 09:13:16.783, 90, 98, 67
2023/06/26 09:13:17.903, 91, 100, 71
2023/06/26 09:13:19.039, 89, 96, 69
2023/06/26 09:13:20.159, 89, 99, 65
2023/06/26 09:13:21.295, 89, 94, 68
2023/06/26 09:13:22.415, 93, 99, 68
2023/06/26 09:13:23.551, 90, 95, 68
2023/06/26 09:13:24.671, 90, 97, 64
2023/06/26 09:13:25.807, 90, 96, 67
2023/06/26 09:13:26.926, 86, 96, 67
2023/06/26 09:13:28.062, 87, 101, 69
2023/06/26 09:13:29.182, 93, 98, 67
2023/06/26 09:13:30.318, 90, 95, 71
2023/06/26 09:13:31.438, 88, 97, 70
2023/06/26 09:13:32.574, 93, 99, 66
2023/06/26 09:13:33.694, 92, 97, 69
2023/06/26 09:13:34.830, 95, 101, 69
2023/06/26 09:13:35.950, 94, 99, 69
2023/06/26 09:13:37.086, 93, 99, 69
2023/06/26 09:13:38.206, 90, 96, 69
2023/06/26 09:13:39.342, 89, 103, 72
2023/06/26 09:13:40.462, 90, 95, 63
2023/06/26 09:13:41.597, 88, 98, 67
2023/06/26 09:13:42.717, 91, 101, 68
2023/06/26 09:13:43.853, 87, 97, 65
2023/06/26 09:13:44.973, 88, 96, 66
2023/06/26 09:13:46.109, 85, 100, 68
2023/06/26 09:13:47.245, 94, 99, 68
2023/06/26 09:13:48.365, 89, 98, 67
2023/06/26 09:13:49.501, 89, 95, 70
2023/06/26 09:13:50.621, 91, 97, 69
2023/06/26 09:13:51.757, 92, 100, 69
2023/06/26 09:13:52.877, 90, 98, 64
2023/06/26 09:13:54.013, 88, 104, 76
2023/06/26 09:13:55.133, 90, 101, 64
2023/06/26 09:13:56.268, 88, 99, 68
2023/06/26 09:13:57.388, 98, 98, 69
2023/06/26 09:13:58.525, 92, 100, 70
2023/06/26 09:13:59.644, 95, 99, 68
2023/06/26 09:14:00.780, 89, 112, 67
2023/06/26 09:14:01.900, 92, 100, 71
2023/06/26 09:14:03.036, 93, 99, 69
2023/06/26 09:14:04.156, 91, 101, 65
2023/06/26 09:14:05.292, 97, 101, 65
2023/06/26 09:14:06.428, 92, 98, 65
2023/06/26 09:14:07.548, 87, 97, 68
2023/06/26 09:14:08.684, 91, 103, 67
2023/06/26 09:14:09.804, 94, 99, 71
2023/06/26 09:14:10.939, 90, 100, 71
2023/06/26 09:14:12.060, 91, 108, 70
2023/06/26 09:14:13.196, 91, 96, 66
2023/06/26 09:14:14.316, 88, 98, 69
2023/06/26 09:14:15.451, 88, 101, 68
2023/06/26 09:14:16.571, 93, 95, 68
2023/06/26 09:14:17.707, 90, 97, 67
2023/06/26 09:14:18.827, 91, 99, 68
2023/06/26 09:14:19.963, 92, 104, 67
2023/06/26 09:14:21.083, 94, 100, 67
2023/06/26 09:14:22.219, 93, 100, 68
2023/06/26 09:14:23.339, 90, 97, 64
2023/06/26 09:14:24.475, 91, 102, 68
2023/06/26 09:14:25.595, 91, 97, 70
2023/06/26 09:14:26.731, 94, 95, 66
2023/06/26 09:14:27.850, 88, 96, 73
2023/06/26 09:14:28.987, 94, 96, 65
2023/06/26 09:14:30.106, 93, 98, 65
2023/06/26 09:14:31.242, 91, 102, 70
2023/06/26 09:14:32.362, 89, 98, 67
2023/06/26 09:14:33.498, 90, 99, 65
2023/06/26 09:14:34.618, 89, 96, 67
2023/06/26 09:14:35.754, 90, 99, 68
2023/06/26 09:14:36.874, 89, 99, 67
2023/06/26 09:14:38.010, 93, 97, 68
2023/06/26 09:14:39.130, 89, 100, 70
2023/06/26 09:14:40.266, 87, 98, 66
2023/06/26 09:14:41.386, 92, 101, 68
2023/06/26 09:14:42.522, 92, 97, 68
2023/06/26 09:14:43.641, 87, 99, 72
2023/06/26 09:14:44.777, 95, 100, 66
2023/06/26 09:14:45.897, 96, 102, 68
2023/06/26 09:14:47.033, 93, 98, 69
2023/06/26 09:14:48.154, 90, 96, 69
2023/06/26 09:14:49.289, 90, 97, 67
2023/06/26 09:14:50.409, 88, 96, 67
2023/06/26 09:14:51.545, 90, 97, 65
2023/06/26 09:14:52.665, 92, 99, 68
2023/06/26 09:14:53.801, 89, 102, 66
2023/06/26 09:14:54.921, 92, 98, 64
2023/06/26 09:14:56.057, 89, 101, 68
2023/06/26 09:14:57.177, 103, 97, 70
2023/06/26 09:14:58.313, 94, 99, 67
2023/06/26 09:14:59.432, 93, 98, 65
2023/06/26 09:15:00.569, 90, 98, 67
2023/06/26 09:15:01.689, 91, 103, 67
2023/06/26 09:15:02.824, 88, 102, 66
2023/06/26 09:15:03.944, 91, 101, 68
2023/06/26 09:15:05.080, 90, 100, 71
2023/06/26 09:15:06.200, 93, 102, 67
2023/06/26 09:15:07.336, 92, 114, 69
2023/06/26 09:15:08.456, 94, 100, 70
2023/06/26 09:15:09.592, 91, 97, 66
2023/06/26 09:15:10.712, 93, 97, 68
2023/06/26 09:15:11.848, 90, 100, 66
2023/06/26 09:15:12.967, 91, 98, 80
2023/06/26 09:15:14.103, 90, 98, 67
2023/06/26 09:15:15.224, 89, 100, 67
2023/06/26 09:15:16.359, 91, 98, 71
2023/06/26 09:15:17.480, 92, 98, 66
2023/06/26 09:15:18.616, 88, 97, 64
2023/06/26 09:15:19.735, 91, 102, 67
2023/06/26 09:15:20.871, 90, 98, 67
2023/06/26 09:15:21.991, 91, 96, 66
2023/06/26 09:15:23.127, 90, 95, 67
2023/06/26 09:15:24.247, 89, 99, 67
2023/06/26 09:15:25.383, 87, 96, 66
2023/06/26 09:15:26.503, 92, 97, 69
2023/06/26 09:15:27.639, 92, 98, 70
2023/06/26 09:15:28.759, 89, 100, 69
2023/06/26 09:15:29.879, 95, 98, 70
2023/06/26 09:15:31.015, 88, 98, 66
2023/06/26 09:15:32.135, 92, 103, 66
2023/06/26 09:15:33.271, 87, 99, 68
2023/06/26 09:15:34.391, 91, 96, 71
2023/06/26 09:15:35.526, 92, 100, 68
2023/06/26 09:15:36.646, 92, 100, 68
2023/06/26 09:15:37.782, 91, 100, 66
2023/06/26 09:15:38.918, 91, 100, 68
2023/06/26 09:15:40.038, 90, 97, 68
2023/06/26 09:15:41.174, 90, 95, 67
2023/06/26 09:15:42.293, 89, 100, 70
2023/06/26 09:15:43.430, 88, 101, 67
2023/06/26 09:15:44.550, 88, 100, 67
2023/06/26 09:15:45.686, 90, 99, 71
2023/06/26 09:15:46.806, 90, 99, 67
2023/06/26 09:15:47.942, 89, 98, 66
2023/06/26 09:15:49.061, 91, 98, 68
2023/06/26 09:15:50.197, 92, 100, 66
2023/06/26 09:15:51.317, 91, 94, 68
2023/06/26 09:15:52.453, 92, 99, 68
2023/06/26 09:15:53.573, 90, 95, 69
2023/06/26 09:15:54.709, 91, 98, 66
2023/06/26 09:15:55.829, 91, 100, 68
2023/06/26 09:15:56.965, 92, 98, 69
2023/06/26 09:15:58.085, 90, 98, 69
2023/06/26 09:15:59.220, 91, 97, 69
2023/06/26 09:16:00.341, 91, 99, 67
2023/06/26 09:16:01.477, 92, 99, 65
2023/06/26 09:16:02.597, 89, 98, 68
2023/06/26 09:16:03.733, 90, 99, 70
2023/06/26 09:16:04.853, 91, 105, 88
2023/06/26 09:16:05.988, 88, 99, 65
2023/06/26 09:16:07.108, 88, 101, 69
2023/06/26 09:16:08.244, 88, 98, 69
2023/06/26 09:16:09.364, 90, 98, 67
2023/06/26 09:16:10.500, 92, 101, 69
2023/06/26 09:16:11.620, 91, 103, 66
2023/06/26 09:16:12.756, 88, 97, 64
2023/06/26 09:16:13.876, 91, 97, 71
2023/06/26 09:16:15.012, 89, 97, 66
2023/06/26 09:16:16.132, 89, 94, 66
2023/06/26 09:16:17.268, 91, 102, 65
2023/06/26 09:16:18.388, 92, 96, 67
2023/06/26 09:16:19.524, 90, 100, 75
2023/06/26 09:16:20.644, 90, 101, 69
2023/06/26 09:16:21.779, 90, 97, 67
2023/06/26 09:16:22.900, 91, 110, 70
2023/06/26 09:16:24.035, 89, 104, 66
2023/06/26 09:16:25.155, 100, 97, 65
2023/06/26 09:16:26.291, 94, 101, 67
2023/06/26 09:16:27.411, 84, 100, 69
2023/06/26 09:16:28.546, 90, 101, 66
2023/06/26 09:16:29.667, 89, 98, 68
2023/06/26 09:16:30.803, 90, 98, 72
2023/06/26 09:16:31.922, 91, 100, 71
2023/06/26 09:16:33.059, 93, 96, 66
2023/06/26 09:16:34.179, 90, 104, 65
2023/06/26 09:16:35.315, 88, 98, 69
2023/06/26 09:16:36.435, 90, 99, 65
2023/06/26 09:16:37.570, 88, 98, 65
2023/06/26 09:16:38.691, 99, 100, 71
2023/06/26 09:16:39.826, 91, 101, 69
2023/06/26 09:16:40.946, 87, 97, 70
2023/06/26 09:16:42.082, 93, 102, 67
2023/06/26 09:16:43.202, 87, 100, 67
2023/06/26 09:16:44.338, 88, 101, 69
2023/06/26 09:16:45.458, 94, 100, 76
2023/06/26 09:16:46.593, 89, 100, 68
2023/06/26 09:16:47.714, 91, 98, 73
2023/06/26 09:16:48.850, 90, 101, 67
2023/06/26 09:16:49.986, 93, 98, 67
2023/06/26 09:16:51.106, 90, 96, 64
2023/06/26 09:16:52.226, 93, 99, 72
2023/06/26 09:16:53.361, 88, 99, 69
2023/06/26 09:16:54.481, 87, 98, 65
2023/06/26 09:16:55.617, 92, 97, 66
2023/06/26 09:16:56.737, 91, 104, 71
2023/06/26 09:16:57.873, 90, 102, 67
2023/06/26 09:16:59.009, 91, 100, 64
2023/06/26 09:17:00.129, 93, 99, 69
2023/06/26 09:17:01.265, 92, 95, 67
2023/06/26 09:17:02.385, 89, 102, 68
2023/06/26 09:17:03.521, 92, 101, 70
2023/06/26 09:17:04.641, 91, 98, 70
2023/06/26 09:17:05.777, 91, 99, 66
2023/06/26 09:17:06.897, 92, 98, 68
2023/06/26 09:17:08.033, 91, 97, 66
2023/06/26 09:17:09.153, 87, 98, 73
2023/06/26 09:17:10.289, 90, 97, 64
2023/06/26 09:17:11.408, 90, 99, 66
2023/06/26 09:17:12.544, 92, 96, 71
2023/06/26 09:17:13.664, 90, 103, 68
2023/06/26 09:17:14.800, 92, 100, 68
2023/06/26 09:17:15.920, 91, 104, 65
2023/06/26 09:17:17.056, 91, 97, 66
2023/06/26 09:17:18.176, 93, 99, 66
2023/06/26 09:17:19.312, 89, 100, 69
2023/06/26 09:17:20.432, 90, 97, 67
2023/06/26 09:17:21.568, 90, 95, 66
2023/06/26 09:17:22.688, 88, 100, 69
2023/06/26 09:17:23.824, 92, 95, 70
2023/06/26 09:17:24.944, 92, 97, 69
2023/06/26 09:17:26.079, 92, 105, 67
2023/06/26 09:17:27.199, 92, 113, 69
2023/06/26 09:17:28.335, 89, 95, 67
2023/06/26 09:17:29.455, 92, 99, 66
2023/06/26 09:17:30.591, 91, 99, 91
2023/06/26 09:17:31.711, 88, 99, 71
2023/06/26 09:17:32.847, 88, 99, 73
2023/06/26 09:17:33.967, 90, 101, 91
2023/06/26 09:17:35.103, 97, 101, 69
2023/06/26 09:17:36.223, 95, 98, 67
2023/06/26 09:17:37.358, 92, 99, 70
2023/06/26 09:17:38.479, 89, 98, 66
2023/06/26 09:17:39.615, 93, 99, 65
2023/06/26 09:17:40.735, 89, 98, 71
2023/06/26 09:17:41.871, 89, 103, 70
2023/06/26 09:17:42.990, 91, 118, 67
2023/06/26 09:17:44.126, 91, 97, 67
2023/06/26 09:17:45.246, 90, 99, 66
2023/06/26 09:17:46.382, 88, 100, 79
2023/06/26 09:17:47.502, 92, 100, 69
2023/06/26 09:17:48.638, 87, 96, 65
2023/06/26 09:17:49.758, 95, 98, 69
2023/06/26 09:17:50.894, 90, 97, 70
2023/06/26 09:17:52.014, 91, 98, 68
2023/06/26 09:17:53.150, 92, 98, 65
2023/06/26 09:17:54.270, 88, 104, 66
2023/06/26 09:17:55.406, 90, 97, 80
2023/06/26 09:17:56.526, 91, 100, 67
2023/06/26 09:17:57.662, 91, 99, 67
2023/06/26 09:17:58.781, 91, 97, 68
2023/06/26 09:17:59.917, 88, 97, 67
2023/06/26 09:18:01.037, 93, 101, 67
2023/06/26 09:18:02.173, 91, 99, 65
2023/06/26 09:18:03.293, 91, 101, 73
2023/06/26 09:18:04.429, 91, 100, 68
2023/06/26 09:18:05.549, 89, 99, 66
2023/06/26 09:18:06.685, 90, 93, 68
2023/06/26 09:18:07.804, 90, 97, 71
2023/06/26 09:18:08.941, 90, 99, 68
2023/06/26 09:18:10.061, 90, 97, 79
2023/06/26 09:18:11.197, 91, 102, 70
2023/06/26 09:18:12.316, 92, 98, 64
2023/06/26 09:18:13.452, 88, 97, 68
2023/06/26 09:18:14.572, 91, 98, 68
2023/06/26 09:18:15.708, 99, 98, 71
2023/06/26 09:18:16.828, 93, 100, 69
2023/06/26 09:18:17.964, 93, 111, 70
2023/06/26 09:18:19.084, 94, 100, 70
2023/06/26 09:18:20.220, 88, 99, 72
2023/06/26 09:18:21.340, 117, 100, 69
2023/06/26 09:18:22.476, 91, 95, 70
2023/06/26 09:18:23.596, 91, 93, 67
2023/06/26 09:18:24.732, 92, 98, 67
2023/06/26 09:18:25.852, 93, 99, 71
2023/06/26 09:18:26.988, 89, 98, 68
2023/06/26 09:18:28.108, 90, 97, 68
2023/06/26 09:18:29.244, 91, 96, 70
2023/06/26 09:18:30.364, 88, 98, 66
2023/06/26 09:18:31.499, 89, 100, 73
2023/06/26 09:18:32.619, 90, 99, 67
2023/06/26 09:18:33.755, 93, 98, 70
2023/06/26 09:18:34.875, 90, 99, 70
2023/06/26 09:18:36.011, 91, 96, 68
2023/06/26 09:18:37.131, 91, 99, 67
2023/06/26 09:18:38.267, 94, 102, 69
2023/06/26 09:18:39.387, 91, 99, 67
2023/06/26 09:18:40.523, 91, 100, 70
2023/06/26 09:18:41.643, 87, 98, 67
2023/06/26 09:18:42.779, 91, 101, 70
2023/06/26 09:18:43.899, 92, 103, 67
2023/06/26 09:18:45.035, 90, 99, 65
2023/06/26 09:18:46.154, 89, 102, 68
2023/06/26 09:18:47.290, 88, 102, 68
2023/06/26 09:18:48.410, 93, 99, 71
2023/06/26 09:18:49.546, 99, 101, 62
2023/06/26 09:18:50.665, 90, 100, 64
2023/06/26 09:18:51.802, 92, 98, 97
2023/06/26 09:18:52.922, 91, 106, 70
2023/06/26 09:18:54.058, 100, 99, 69
2023/06/26 09:18:55.178, 106, 99, 67
2023/06/26 09:18:56.314, 91, 102, 71
2023/06/26 09:18:57.434, 88, 100, 69
2023/06/26 09:18:58.570, 89, 96, 70
2023/06/26 09:18:59.706, 94, 102, 68
2023/06/26 09:19:00.826, 93, 100, 67
2023/06/26 09:19:01.962, 95, 100, 65
2023/06/26 09:19:03.081, 93, 98, 69
2023/06/26 09:19:04.217, 92, 102, 67
2023/06/26 09:19:05.337, 90, 100, 72
2023/06/26 09:19:06.473, 96, 94, 70
2023/06/26 09:19:07.593, 90, 101, 66
2023/06/26 09:19:08.729, 93, 103, 66
2023/06/26 09:19:09.849, 88, 96, 70
2023/06/26 09:19:10.985, 95, 97, 63
2023/06/26 09:19:12.105, 91, 96, 68
2023/06/26 09:19:13.241, 91, 96, 68
2023/06/26 09:19:14.361, 122, 99, 66
2023/06/26 09:19:15.497, 94, 97, 67
2023/06/26 09:19:16.617, 92, 98, 70
2023/06/26 09:19:17.753, 87, 103, 97
2023/06/26 09:19:18.872, 90, 98, 65
2023/06/26 09:19:20.008, 91, 100, 70
2023/06/26 09:19:21.128, 90, 99, 71
2023/06/26 09:19:22.264, 90, 107, 66
2023/06/26 09:19:23.384, 88, 100, 65
2023/06/26 09:19:24.520, 88, 102, 64
2023/06/26 09:19:25.640, 89, 98, 63
2023/06/26 09:19:26.776, 89, 112, 66
2023/06/26 09:19:27.896, 86, 102, 68
2023/06/26 09:19:29.032, 90, 98, 141
2023/06/26 09:19:30.152, 90, 96, 64
2023/06/26 09:19:31.288, 88, 97, 68
2023/06/26 09:19:32.408, 90, 99, 67
2023/06/26 09:19:33.544, 91, 98, 70
2023/06/26 09:19:34.663, 92, 101, 366
2023/06/26 09:19:35.799, 91, 98, 86
2023/06/26 09:19:36.919, 152, 99, 67
2023/06/26 09:19:38.055, 88, 97, 76
2023/06/26 09:19:39.175, 89, 99, 67
2023/06/26 09:19:40.310, 89, 97, 67
2023/06/26 09:19:41.431, 94, 102, 65
2023/06/26 09:19:42.567, 92, 98, 71
2023/06/26 09:19:43.687, 90, 97, 72
2023/06/26 09:19:44.823, 89, 98, 65
2023/06/26 09:19:45.943, 88, 98, 67
2023/06/26 09:19:47.079, 92, 105, 70
2023/06/26 09:19:48.199, 90, 99, 66
2023/06/26 09:19:49.335, 90, 101, 67
2023/06/26 09:19:50.455, 88, 102, 65
2023/06/26 09:19:51.590, 92, 99, 67
2023/06/26 09:19:52.710, 91, 99, 65
2023/06/26 09:19:53.846, 94, 100, 66
2023/06/26 09:19:54.966, 90, 98, 68
2023/06/26 09:19:56.102, 89, 96, 63
2023/06/26 09:19:57.222, 91, 97, 68
2023/06/26 09:19:58.358, 89, 100, 68
2023/06/26 09:19:59.478, 150, 96, 69
2023/06/26 09:20:00.614, 93, 101, 66
2023/06/26 09:20:01.750, 91, 103, 70
2023/06/26 09:20:02.869, 88, 97, 64
2023/06/26 09:20:04.006, 85, 100, 68
2023/06/26 09:20:05.126, 95, 95, 73
2023/06/26 09:20:06.261, 91, 101, 67
2023/06/26 09:20:07.381, 89, 100, 72
2023/06/26 09:20:08.517, 94, 99, 68
2023/06/26 09:20:09.637, 90, 103, 68
2023/06/26 09:20:10.773, 88, 100, 71
2023/06/26 09:20:11.893, 90, 101, 68
2023/06/26 09:20:13.029, 86, 94, 68
2023/06/26 09:20:14.149, 92, 100, 64
2023/06/26 09:20:15.285, 90, 99, 68
2023/06/26 09:20:16.405, 88, 106, 67
2023/06/26 09:20:17.541, 88, 97, 70
2023/06/26 09:20:18.661, 92, 99, 65
2023/06/26 09:20:19.797, 93, 100, 87
2023/06/26 09:20:20.916, 87, 97, 70
2023/06/26 09:20:22.053, 89, 98, 71
2023/06/26 09:20:23.173, 92, 98, 67
2023/06/26 09:20:24.308, 88, 97, 66
2023/06/26 09:20:25.428, 90, 100, 83
2023/06/26 09:20:26.565, 91, 100, 68
2023/06/26 09:20:27.684, 90, 101, 69
2023/06/26 09:20:28.820, 91, 98, 63
2023/06/26 09:20:29.940, 89, 98, 65
2023/06/26 09:20:31.076, 91, 98, 66
2023/06/26 09:20:32.196, 92, 102, 67
2023/06/26 09:20:33.331, 90, 103, 68
2023/06/26 09:20:34.452, 90, 107, 67
2023/06/26 09:20:35.588, 89, 102, 87
2023/06/26 09:20:36.708, 91, 99, 71
2023/06/26 09:20:37.843, 90, 98, 66
2023/06/26 09:20:38.963, 92, 98, 70
2023/06/26 09:20:40.099, 94, 106, 69
2023/06/26 09:20:41.219, 92, 101, 68
2023/06/26 09:20:42.355, 93, 97, 69
2023/06/26 09:20:43.475, 91, 100, 163
2023/06/26 09:20:44.611, 93, 105, 189
2023/06/26 09:20:45.747, 95, 99, 69
2023/06/26 09:20:46.867, 92, 99, 70
2023/06/26 09:20:48.003, 90, 100, 67
2023/06/26 09:20:49.122, 92, 102, 70
2023/06/26 09:20:50.259, 88, 99, 65
2023/06/26 09:20:51.379, 90, 97, 67
2023/06/26 09:20:52.514, 127, 101, 68
2023/06/26 09:20:53.634, 91, 96, 69
2023/06/26 09:20:54.771, 86, 100, 66
2023/06/26 09:20:55.890, 88, 98, 66
2023/06/26 09:20:57.026, 91, 104, 67
2023/06/26 09:20:58.146, 96, 102, 67
2023/06/26 09:20:59.282, 92, 97, 68
2023/06/26 09:21:00.402, 89, 97, 68
2023/06/26 09:21:01.538, 89, 98, 73
2023/06/26 09:21:02.658, 87, 98, 68
2023/06/26 09:21:03.794, 91, 99, 67
2023/06/26 09:21:04.914, 88, 99, 67
2023/06/26 09:21:06.050, 89, 99, 71
2023/06/26 09:21:07.170, 89, 102, 66
2023/06/26 09:21:08.305, 90, 97, 67
2023/06/26 09:21:09.425, 88, 99, 67
2023/06/26 09:21:10.561, 90, 96, 65
2023/06/26 09:21:11.681, 91, 99, 66
2023/06/26 09:21:12.817, 88, 99, 67
2023/06/26 09:21:13.937, 90, 103, 69
2023/06/26 09:21:15.073, 91, 99, 74
2023/06/26 09:21:16.193, 90, 100, 67
2023/06/26 09:21:17.329, 90, 97, 69
2023/06/26 09:21:18.449, 89, 98, 68
2023/06/26 09:21:19.584, 89, 102, 68
2023/06/26 09:21:20.705, 88, 98, 69
2023/06/26 09:21:21.840, 88, 98, 66
2023/06/26 09:21:22.961, 91, 99, 67
2023/06/26 09:21:24.097, 88, 100, 63
2023/06/26 09:21:25.216, 89, 98, 65
2023/06/26 09:21:26.352, 87, 100, 68
2023/06/26 09:21:27.472, 95, 100, 68
2023/06/26 09:21:28.608, 89, 97, 68
2023/06/26 09:21:29.729, 89, 98, 68
2023/06/26 09:21:30.864, 91, 101, 67
2023/06/26 09:21:31.984, 90, 98, 69
2023/06/26 09:21:33.120, 89, 99, 63
2023/06/26 09:21:34.240, 89, 99, 67
2023/06/26 09:21:35.376, 88, 100, 64
2023/06/26 09:21:36.496, 89, 99, 70
2023/06/26 09:21:37.632, 88, 101, 67
2023/06/26 09:21:38.752, 89, 101, 69
2023/06/26 09:21:39.888, 89, 101, 71
2023/06/26 09:21:41.008, 92, 101, 69
2023/06/26 09:21:42.143, 93, 105, 66
2023/06/26 09:21:43.263, 86, 99, 68
2023/06/26 09:21:44.399, 92, 99, 67
2023/06/26 09:21:45.519, 89, 100, 66
2023/06/26 09:21:46.655, 89, 99, 69
2023/06/26 09:21:47.775, 91, 99, 66
2023/06/26 09:21:48.911, 92, 100, 69
2023/06/26 09:21:50.031, 91, 99, 64
2023/06/26 09:21:51.167, 87, 97, 69
2023/06/26 09:21:52.287, 90, 99, 66
2023/06/26 09:21:53.423, 95, 96, 70
2023/06/26 09:21:54.543, 93, 98, 69
2023/06/26 09:21:55.679, 89, 105, 69
2023/06/26 09:21:56.799, 89, 99, 69
2023/06/26 09:21:57.934, 89, 104, 68
