time, beta470, beta532, beta650
2023/07/03 22:33:33.002, 93, 113, 69
2023/07/03 22:33:34.138, 89, 107, 71
2023/07/03 22:33:35.258, 91, 104, 67
2023/07/03 22:33:36.394, 90, 109, 73
2023/07/03 22:33:37.514, 91, 124, 66
2023/07/03 22:33:38.650, 95, 104, 66
2023/07/03 22:33:39.769, 90, 102, 75
2023/07/03 22:33:40.906, 90, 105, 63
2023/07/03 22:33:42.026, 95, 99, 73
2023/07/03 22:33:43.162, 95, 102, 70
2023/07/03 22:33:44.282, 87, 102, 64
2023/07/03 22:33:45.418, 93, 102, 67
2023/07/03 22:33:46.554, 93, 101, 65
2023/07/03 22:33:47.674, 91, 102, 66
2023/07/03 22:33:48.810, 92, 102, 66
2023/07/03 22:33:49.930, 91, 100, 67
2023/07/03 22:33:51.066, 94, 123, 172
2023/07/03 22:33:52.185, 94, 103, 67
2023/07/03 22:33:53.321, 93, 104, 67
2023/07/03 22:33:54.441, 92, 106, 70
2023/07/03 22:33:55.577, 90, 102, 63
2023/07/03 22:33:56.713, 94, 97, 69
2023/07/03 22:33:57.833, 95, 101, 65
2023/07/03 22:33:58.968, 95, 102, 66
2023/07/03 22:34:00.089, 91, 101, 68
2023/07/03 22:34:01.225, 89, 102, 68
2023/07/03 22:34:02.345, 94, 103, 67
2023/07/03 22:34:03.481, 96, 103, 63
2023/07/03 22:34:04.601, 92, 104, 65
2023/07/03 22:34:05.737, 96, 107, 64
2023/07/03 22:34:06.873, 108, 104, 66
2023/07/03 22:34:07.993, 91, 107, 66
2023/07/03 22:34:09.128, 90, 102, 71
2023/07/03 22:34:10.248, 92, 107, 65
2023/07/03 22:34:11.384, 90, 99, 67
2023/07/03 22:34:12.504, 91, 100, 66
2023/07/03 22:34:13.640, 94, 103, 64
2023/07/03 22:34:14.760, 93, 103, 66
2023/07/03 22:34:15.895, 91, 101, 63
2023/07/03 22:34:17.016, 88, 107, 63
2023/07/03 22:34:18.152, 94, 108, 69
2023/07/03 22:34:19.288, 93, 104, 68
2023/07/03 22:34:20.408, 96, 104, 72
2023/07/03 22:34:21.544, 94, 105, 66
2023/07/03 22:34:22.664, 89, 107, 63
2023/07/03 22:34:23.800, 95, 105, 85
2023/07/03 22:34:24.920, 94, 110, 63
2023/07/03 22:34:26.055, 95, 101, 67
2023/07/03 22:34:27.175, 89, 101, 61
2023/07/03 22:34:28.311, 93, 103, 71
2023/07/03 22:34:29.447, 94, 100, 69
2023/07/03 22:34:30.567, 93, 104, 63
2023/07/03 22:34:31.703, 92, 103, 67
2023/07/03 22:34:32.823, 92, 109, 69
2023/07/03 22:34:33.959, 93, 112, 66
2023/07/03 22:34:35.079, 94, 101, 70
2023/07/03 22:34:36.215, 90, 102, 69
2023/07/03 22:34:37.335, 91, 102, 64
2023/07/03 22:34:38.470, 96, 106, 66
2023/07/03 22:34:39.590, 93, 125, 67
2023/07/03 22:34:40.727, 93, 107, 67
2023/07/03 22:34:41.863, 94, 105, 65
2023/07/03 22:34:42.983, 99, 104, 69
2023/07/03 22:34:44.118, 93, 102, 68
2023/07/03 22:34:45.238, 91, 100, 64
2023/07/03 22:34:46.374, 95, 105, 64
2023/07/03 22:34:47.494, 97, 103, 68
2023/07/03 22:34:48.630, 92, 103, 68
2023/07/03 22:34:49.750, 113, 106, 62
2023/07/03 22:34:50.886, 92, 134, 69
2023/07/03 22:34:52.022, 92, 103, 64
2023/07/03 22:34:53.142, 95, 100, 69
2023/07/03 22:34:54.278, 90, 108, 68
2023/07/03 22:34:55.398, 91, 247, 60
2023/07/03 22:34:56.534, 92, 101, 63
2023/07/03 22:34:57.654, 103, 101, 68
2023/07/03 22:34:58.789, 95, 156, 73
2023/07/03 22:34:59.910, 96, 111, 63
2023/07/03 22:35:01.045, 92, 101, 63
2023/07/03 22:35:02.181, 88, 104, 61
2023/07/03 22:35:03.301, 90, 101, 67
2023/07/03 22:35:04.437, 94, 101, 71
2023/07/03 22:35:05.557, 96, 130, 67
2023/07/03 22:35:06.693, 97, 100, 65
2023/07/03 22:35:07.813, 93, 109, 76
2023/07/03 22:35:08.949, 93, 147, 65
2023/07/03 22:35:10.069, 89, 103, 66
2023/07/03 22:35:11.205, 93, 104, 65
2023/07/03 22:35:12.341, 93, 100, 63
2023/07/03 22:35:13.461, 90, 100, 70
2023/07/03 22:35:14.597, 91, 107, 69
2023/07/03 22:35:15.716, 92, 100, 66
2023/07/03 22:35:16.852, 92, 100, 63
2023/07/03 22:35:17.972, 89, 100, 69
2023/07/03 22:35:19.108, 94, 118, 62
2023/07/03 22:35:20.228, 93, 102, 65
2023/07/03 22:35:21.364, 104, 104, 67
2023/07/03 22:35:22.500, 90, 104, 62
2023/07/03 22:35:23.620, 95, 106, 105
2023/07/03 22:35:24.756, 97, 104, 118
2023/07/03 22:35:25.876, 88, 103, 66
2023/07/03 22:35:27.012, 90, 102, 66
2023/07/03 22:35:28.147, 110, 101, 72
2023/07/03 22:35:29.268, 93, 106, 70
2023/07/03 22:35:30.404, 94, 118, 66
2023/07/03 22:35:31.523, 91, 98, 65
2023/07/03 22:35:32.660, 118, 105, 93
2023/07/03 22:35:33.780, 120, 103, 113
2023/07/03 22:35:34.915, 96, 104, 67
2023/07/03 22:35:36.035, 95, 104, 69
2023/07/03 22:35:37.171, 90, 107, 68
2023/07/03 22:35:38.291, 98, 100, 71
2023/07/03 22:35:39.427, 91, 111, 70
2023/07/03 22:35:40.563, 96, 102, 65
2023/07/03 22:35:41.683, 93, 106, 69
2023/07/03 22:35:42.819, 91, 102, 97
2023/07/03 22:35:43.939, 91, 106, 66
2023/07/03 22:35:45.075, 95, 101, 64
2023/07/03 22:35:46.194, 96, 101, 64
2023/07/03 22:35:47.331, 93, 103, 60
2023/07/03 22:35:48.451, 92, 105, 69
2023/07/03 22:35:49.587, 89, 106, 63
2023/07/03 22:35:50.722, 96, 103, 68
2023/07/03 22:35:51.842, 89, 105, 65
2023/07/03 22:35:52.978, 95, 104, 97
2023/07/03 22:35:54.098, 92, 103, 71
2023/07/03 22:35:55.234, 89, 101, 66
2023/07/03 22:35:56.354, 93, 102, 69
2023/07/03 22:35:57.490, 88, 102, 69
2023/07/03 22:35:58.610, 93, 111, 69
2023/07/03 22:35:59.746, 90, 100, 64
2023/07/03 22:36:00.866, 93, 108, 68
2023/07/03 22:36:02.002, 93, 100, 72
2023/07/03 22:36:03.138, 93, 108, 65
2023/07/03 22:36:04.258, 91, 101, 68
2023/07/03 22:36:05.394, 89, 106, 68
2023/07/03 22:36:06.514, 112, 100, 66
2023/07/03 22:36:07.650, 91, 104, 65
2023/07/03 22:36:08.769, 102, 103, 74
2023/07/03 22:36:09.905, 93, 100, 71
2023/07/03 22:36:11.042, 91, 104, 69
2023/07/03 22:36:12.161, 91, 108, 66
2023/07/03 22:36:13.297, 89, 102, 70
2023/07/03 22:36:14.417, 94, 100, 64
2023/07/03 22:36:15.553, 91, 100, 66
2023/07/03 22:36:16.673, 94, 110, 65
2023/07/03 22:36:17.809, 93, 105, 65
2023/07/03 22:36:18.929, 90, 103, 67
2023/07/03 22:36:20.065, 95, 98, 67
2023/07/03 22:36:21.184, 91, 98, 68
2023/07/03 22:36:22.321, 91, 104, 64
2023/07/03 22:36:23.457, 100, 97, 68
2023/07/03 22:36:24.576, 110, 107, 68
2023/07/03 22:36:25.712, 97, 107, 66
2023/07/03 22:36:26.832, 93, 108, 66
2023/07/03 22:36:27.968, 134, 107, 64
2023/07/03 22:36:29.088, 89, 104, 67
2023/07/03 22:36:30.224, 91, 115, 66
2023/07/03 22:36:31.344, 91, 104, 68
2023/07/03 22:36:32.480, 90, 102, 71
2023/07/03 22:36:33.616, 91, 105, 69
2023/07/03 22:36:34.736, 93, 109, 74
2023/07/03 22:36:35.872, 95, 108, 63
2023/07/03 22:36:36.992, 97, 104, 62
2023/07/03 22:36:38.128, 91, 104, 71
2023/07/03 22:36:39.248, 94, 108, 66
2023/07/03 22:36:40.384, 101, 102, 62
2023/07/03 22:36:41.504, 96, 102, 68
2023/07/03 22:36:42.638, 92, 103, 65
2023/07/03 22:36:43.775, 93, 105, 64
2023/07/03 22:36:44.895, 93, 99, 64
2023/07/03 22:36:46.031, 91, 111, 68
2023/07/03 22:36:47.151, 92, 105, 74
2023/07/03 22:36:48.287, 94, 98, 66
2023/07/03 22:36:49.407, 92, 104, 65
2023/07/03 22:36:50.543, 92, 103, 68
2023/07/03 22:36:51.663, 93, 101, 65
2023/07/03 22:36:52.799, 92, 103, 70
2023/07/03 22:36:53.918, 93, 101, 66
2023/07/03 22:36:55.055, 97, 100, 68
2023/07/03 22:36:56.191, 96, 104, 67
2023/07/03 22:36:57.310, 95, 103, 76
2023/07/03 22:36:58.447, 94, 104, 65
2023/07/03 22:36:59.566, 91, 110, 67
2023/07/03 22:37:00.702, 94, 107, 64
2023/07/03 22:37:01.822, 91, 102, 64
2023/07/03 22:37:02.958, 92, 102, 66
2023/07/03 22:37:04.078, 103, 105, 65
2023/07/03 22:37:05.214, 92, 101, 68
2023/07/03 22:37:06.350, 93, 100, 74
2023/07/03 22:37:07.470, 93, 104, 70
2023/07/03 22:37:08.606, 96, 105, 63
2023/07/03 22:37:09.726, 91, 115, 64
2023/07/03 22:37:10.862, 92, 121, 73
2023/07/03 22:37:11.982, 97, 105, 64
2023/07/03 22:37:13.118, 93, 114, 71
2023/07/03 22:37:14.238, 88, 103, 71
2023/07/03 22:37:15.374, 94, 102, 66
2023/07/03 22:37:16.509, 92, 104, 73
2023/07/03 22:37:17.629, 91, 113, 67
2023/07/03 22:37:18.765, 95, 102, 508
2023/07/03 22:37:19.885, 109, 116, 62
2023/07/03 22:37:21.020, 92, 103, 105
2023/07/03 22:37:22.140, 97, 103, 81
2023/07/03 22:37:23.277, 89, 99, 69
2023/07/03 22:37:24.397, 94, 101, 66
2023/07/03 22:37:25.533, 130, 110, 69
2023/07/03 22:37:26.668, 93, 197, 66
2023/07/03 22:37:27.789, 92, 103, 69
2023/07/03 22:37:28.925, 90, 109, 64
2023/07/03 22:37:30.045, 92, 107, 63
2023/07/03 22:37:31.181, 94, 102, 76
2023/07/03 22:37:32.301, 93, 106, 72
2023/07/03 22:37:33.436, 92, 101, 72
2023/07/03 22:37:34.556, 92, 101, 68
2023/07/03 22:37:35.692, 91, 101, 68
2023/07/03 22:37:36.812, 95, 99, 68
2023/07/03 22:37:37.948, 91, 101, 64
2023/07/03 22:37:39.084, 94, 111, 66
2023/07/03 22:37:40.204, 94, 103, 69
2023/07/03 22:37:41.340, 91, 101, 64
2023/07/03 22:37:42.459, 94, 103, 63
2023/07/03 22:37:43.596, 93, 106, 69
2023/07/03 22:37:44.715, 91, 104, 69
2023/07/03 22:37:45.852, 105, 101, 67
2023/07/03 22:37:46.972, 91, 113, 69
2023/07/03 22:37:48.108, 102, 103, 64
2023/07/03 22:37:49.243, 91, 99, 75
2023/07/03 22:37:50.364, 93, 105, 72
2023/07/03 22:37:51.499, 92, 100, 67
2023/07/03 22:37:52.619, 91, 101, 65
2023/07/03 22:37:53.755, 92, 100, 67
2023/07/03 22:37:54.875, 104, 100, 67
2023/07/03 22:37:56.011, 90, 99, 67
2023/07/03 22:37:57.131, 98, 100, 67
2023/07/03 22:37:58.267, 92, 102, 69
2023/07/03 22:37:59.403, 93, 112, 77
2023/07/03 22:38:00.523, 91, 100, 65
2023/07/03 22:38:01.658, 93, 103, 66
2023/07/03 22:38:02.779, 95, 101, 82
2023/07/03 22:38:03.915, 92, 100, 69
2023/07/03 22:38:05.035, 96, 101, 64
2023/07/03 22:38:06.170, 97, 102, 67
2023/07/03 22:38:07.290, 91, 104, 65
2023/07/03 22:38:08.426, 91, 105, 66
2023/07/03 22:38:09.562, 95, 104, 67
2023/07/03 22:38:10.682, 95, 102, 64
2023/07/03 22:38:11.818, 93, 106, 91
2023/07/03 22:38:12.938, 92, 106, 64
2023/07/03 22:38:14.073, 90, 99, 67
2023/07/03 22:38:15.194, 92, 103, 68
2023/07/03 22:38:16.330, 92, 111, 66
2023/07/03 22:38:17.449, 94, 198, 67
2023/07/03 22:38:18.585, 95, 106, 71
2023/07/03 22:38:19.706, 95, 126, 71
2023/07/03 22:38:20.841, 94, 100, 70
2023/07/03 22:38:21.978, 90, 109, 66
2023/07/03 22:38:23.097, 89, 110, 68
2023/07/03 22:38:24.233, 90, 103, 67
2023/07/03 22:38:25.353, 91, 104, 61
2023/07/03 22:38:26.489, 91, 101, 70
2023/07/03 22:38:27.609, 90, 106, 68
2023/07/03 22:38:28.745, 91, 103, 73
2023/07/03 22:38:29.865, 95, 110, 64
2023/07/03 22:38:31.001, 93, 105, 381
2023/07/03 22:38:32.136, 93, 134, 69
2023/07/03 22:38:33.257, 94, 107, 68
2023/07/03 22:38:34.393, 92, 102, 66
2023/07/03 22:38:35.513, 93, 103, 69
2023/07/03 22:38:36.649, 92, 109, 69
2023/07/03 22:38:37.769, 95, 104, 73
2023/07/03 22:38:38.904, 92, 103, 65
2023/07/03 22:38:40.025, 94, 106, 70
2023/07/03 22:38:41.160, 92, 100, 68
2023/07/03 22:38:42.280, 93, 102, 70
2023/07/03 22:38:43.416, 93, 101, 70
2023/07/03 22:38:44.552, 92, 121, 74
2023/07/03 22:38:45.672, 95, 101, 80
2023/07/03 22:38:46.808, 96, 106, 65
2023/07/03 22:38:47.928, 89, 101, 71
2023/07/03 22:38:49.064, 94, 105, 72
2023/07/03 22:38:50.183, 107, 103, 66
2023/07/03 22:38:51.320, 93, 108, 70
2023/07/03 22:38:52.440, 92, 105, 65
2023/07/03 22:38:53.575, 92, 103, 70
2023/07/03 22:38:54.712, 98, 104, 65
2023/07/03 22:38:55.832, 92, 112, 69
2023/07/03 22:38:56.968, 91, 108, 78
2023/07/03 22:38:58.088, 88, 105, 71
2023/07/03 22:38:59.223, 94, 104, 68
2023/07/03 22:39:00.343, 91, 107, 64
2023/07/03 22:39:01.479, 103, 108, 65
2023/07/03 22:39:02.599, 90, 102, 69
2023/07/03 22:39:03.735, 98, 103, 66
2023/07/03 22:39:04.871, 93, 102, 66
2023/07/03 22:39:05.991, 96, 104, 67
2023/07/03 22:39:07.127, 93, 106, 74
2023/07/03 22:39:08.246, 94, 100, 67
2023/07/03 22:39:09.383, 90, 105, 64
2023/07/03 22:39:10.503, 94, 107, 67
2023/07/03 22:39:11.639, 91, 103, 69
2023/07/03 22:39:12.759, 90, 102, 67
2023/07/03 22:39:13.895, 116, 104, 63
2023/07/03 22:39:15.031, 130, 102, 64
2023/07/03 22:39:16.150, 91, 112, 65
2023/07/03 22:39:17.286, 90, 105, 70
2023/07/03 22:39:18.406, 94, 103, 64
2023/07/03 22:39:19.542, 90, 107, 71
2023/07/03 22:39:20.662, 93, 103, 63
2023/07/03 22:39:21.798, 93, 99, 67
2023/07/03 22:39:22.918, 92, 102, 65
2023/07/03 22:39:24.054, 95, 101, 69
2023/07/03 22:39:25.190, 91, 102, 65
2023/07/03 22:39:26.310, 96, 105, 70
2023/07/03 22:39:27.446, 93, 103, 71
2023/07/03 22:39:28.566, 93, 98, 65
2023/07/03 22:39:29.702, 95, 104, 65
2023/07/03 22:39:30.821, 92, 105, 68
2023/07/03 22:39:31.958, 100, 108, 67
2023/07/03 22:39:33.078, 93, 103, 70
2023/07/03 22:39:34.213, 92, 100, 62
2023/07/03 22:39:35.333, 94, 104, 66
2023/07/03 22:39:36.469, 96, 102, 67
2023/07/03 22:39:37.589, 91, 99, 65
2023/07/03 22:39:38.725, 89, 108, 65
2023/07/03 22:39:39.861, 92, 100, 71
2023/07/03 22:39:40.981, 93, 110, 65
2023/07/03 22:39:42.117, 97, 100, 68
2023/07/03 22:39:43.237, 96, 109, 66
2023/07/03 22:39:44.373, 96, 110, 67
2023/07/03 22:39:45.493, 91, 101, 66
2023/07/03 22:39:46.628, 92, 101, 67
2023/07/03 22:39:47.749, 93, 99, 73
2023/07/03 22:39:48.884, 93, 100, 65
2023/07/03 22:39:50.004, 95, 101, 67
2023/07/03 22:39:51.140, 90, 101, 65
2023/07/03 22:39:52.276, 93, 102, 65
2023/07/03 22:39:53.396, 100, 106, 70
2023/07/03 22:39:54.532, 93, 102, 65
2023/07/03 22:39:55.652, 94, 99, 68
2023/07/03 22:39:56.788, 89, 100, 67
2023/07/03 22:39:57.908, 92, 104, 65
2023/07/03 22:39:59.043, 92, 101, 66
2023/07/03 22:40:00.180, 100, 104, 70
2023/07/03 22:40:01.300, 92, 102, 66
2023/07/03 22:40:02.436, 94, 103, 73
2023/07/03 22:40:03.555, 91, 105, 69
2023/07/03 22:40:04.692, 95, 100, 65
2023/07/03 22:40:05.811, 92, 102, 64
2023/07/03 22:40:06.947, 112, 102, 64
2023/07/03 22:40:08.067, 92, 102, 69
2023/07/03 22:40:09.203, 95, 102, 70
2023/07/03 22:40:10.339, 91, 100, 66
2023/07/03 22:40:11.459, 95, 100, 64
2023/07/03 22:40:12.595, 93, 104, 66
2023/07/03 22:40:13.715, 94, 161, 63
2023/07/03 22:40:14.851, 90, 103, 65
2023/07/03 22:40:15.971, 93, 100, 62
2023/07/03 22:40:17.107, 95, 112, 66
2023/07/03 22:40:18.227, 91, 100, 67
2023/07/03 22:40:19.363, 94, 107, 69
2023/07/03 22:40:20.499, 90, 104, 71
2023/07/03 22:40:21.618, 96, 100, 68
2023/07/03 22:40:22.755, 92, 114, 71
2023/07/03 22:40:23.874, 91, 103, 70
2023/07/03 22:40:25.010, 93, 105, 65
2023/07/03 22:40:26.130, 93, 105, 64
2023/07/03 22:40:27.266, 91, 101, 69
2023/07/03 22:40:28.386, 94, 99, 64
2023/07/03 22:40:29.522, 93, 103, 65
2023/07/03 22:40:30.642, 93, 99, 63
2023/07/03 22:40:31.778, 97, 99, 74
2023/07/03 22:40:32.898, 90, 101, 68
2023/07/03 22:40:34.034, 90, 104, 69
2023/07/03 22:40:35.154, 91, 102, 65
2023/07/03 22:40:36.290, 94, 105, 66
2023/07/03 22:40:37.426, 95, 101, 65
2023/07/03 22:40:38.546, 95, 105, 69
2023/07/03 22:40:39.681, 95, 103, 63
2023/07/03 22:40:40.801, 91, 101, 66
2023/07/03 22:40:41.937, 90, 100, 65
2023/07/03 22:40:43.057, 92, 103, 63
2023/07/03 22:40:44.193, 92, 104, 64
2023/07/03 22:40:45.313, 94, 103, 67
2023/07/03 22:40:46.449, 95, 107, 70
2023/07/03 22:40:47.569, 94, 108, 67
2023/07/03 22:40:48.705, 93, 105, 87
2023/07/03 22:40:49.841, 92, 102, 65
2023/07/03 22:40:50.961, 91, 104, 68
2023/07/03 22:40:52.097, 91, 103, 69
2023/07/03 22:40:53.216, 91, 106, 67
2023/07/03 22:40:54.353, 91, 101, 69
2023/07/03 22:40:55.473, 91, 105, 69
2023/07/03 22:40:56.608, 92, 99, 66
2023/07/03 22:40:57.728, 90, 105, 63
2023/07/03 22:40:58.864, 91, 100, 65
2023/07/03 22:40:59.984, 92, 99, 65
2023/07/03 22:41:01.120, 92, 104, 68
2023/07/03 22:41:02.256, 91, 102, 68
2023/07/03 22:41:03.376, 93, 111, 67
2023/07/03 22:41:04.512, 93, 100, 66
2023/07/03 22:41:05.632, 95, 104, 65
2023/07/03 22:41:06.768, 89, 100, 66
2023/07/03 22:41:07.888, 91, 99, 66
2023/07/03 22:41:09.024, 94, 105, 75
2023/07/03 22:41:10.144, 96, 101, 70
2023/07/03 22:41:11.280, 102, 104, 67
2023/07/03 22:41:12.416, 90, 110, 66
2023/07/03 22:41:13.535, 91, 102, 65
2023/07/03 22:41:14.671, 91, 104, 66
2023/07/03 22:41:15.792, 94, 98, 65
2023/07/03 22:41:16.927, 95, 103, 68
2023/07/03 22:41:18.047, 93, 106, 66
2023/07/03 22:41:19.183, 94, 99, 68
2023/07/03 22:41:20.303, 91, 101, 68
2023/07/03 22:41:21.439, 90, 101, 63
2023/07/03 22:41:22.559, 90, 106, 68
2023/07/03 22:41:23.695, 93, 103, 65
2023/07/03 22:41:24.831, 90, 119, 62
2023/07/03 22:41:25.951, 93, 103, 68
2023/07/03 22:41:27.086, 92, 108, 70
2023/07/03 22:41:28.207, 92, 99, 66
2023/07/03 22:41:29.342, 90, 103, 66
2023/07/03 22:41:30.462, 92, 100, 67
2023/07/03 22:41:31.598, 94, 109, 67
2023/07/03 22:41:32.718, 95, 97, 66
2023/07/03 22:41:33.854, 93, 100, 64
2023/07/03 22:41:34.974, 97, 103, 66
2023/07/03 22:41:36.110, 95, 102, 63
2023/07/03 22:41:37.230, 95, 113, 66
2023/07/03 22:41:38.366, 92, 102, 71
2023/07/03 22:41:39.485, 94, 104, 65
2023/07/03 22:41:40.621, 92, 101, 65
2023/07/03 22:41:41.758, 90, 101, 69
2023/07/03 22:41:42.877, 92, 104, 73
2023/07/03 22:41:44.014, 92, 103, 73
2023/07/03 22:41:45.134, 91, 100, 70
2023/07/03 22:41:46.270, 92, 104, 65
2023/07/03 22:41:47.390, 94, 112, 66
2023/07/03 22:41:48.525, 95, 99, 67
2023/07/03 22:41:49.645, 97, 119, 65
2023/07/03 22:41:50.781, 91, 103, 67
2023/07/03 22:41:51.917, 93, 118, 66
2023/07/03 22:41:53.037, 94, 102, 65
2023/07/03 22:41:54.172, 93, 100, 63
2023/07/03 22:41:55.293, 92, 102, 61
2023/07/03 22:41:56.429, 94, 100, 64
2023/07/03 22:41:57.549, 94, 102, 67
2023/07/03 22:41:58.684, 102, 104, 63
2023/07/03 22:41:59.804, 91, 100, 66
2023/07/03 22:42:00.941, 90, 107, 61
2023/07/03 22:42:02.077, 95, 102, 66
2023/07/03 22:42:03.196, 93, 98, 67
2023/07/03 22:42:04.333, 98, 104, 64
2023/07/03 22:42:05.452, 92, 106, 64
2023/07/03 22:42:06.588, 94, 103, 65
2023/07/03 22:42:07.708, 94, 105, 64
2023/07/03 22:42:08.844, 95, 102, 68
2023/07/03 22:42:09.964, 91, 101, 68
2023/07/03 22:42:11.100, 93, 98, 68
2023/07/03 22:42:12.220, 94, 102, 67
2023/07/03 22:42:13.356, 89, 98, 66
2023/07/03 22:42:14.476, 92, 102, 73
2023/07/03 22:42:15.612, 94, 101, 65
2023/07/03 22:42:16.748, 93, 101, 71
2023/07/03 22:42:17.868, 92, 105, 69
2023/07/03 22:42:19.004, 92, 104, 65
2023/07/03 22:42:20.124, 92, 115, 63
2023/07/03 22:42:21.259, 92, 102, 68
2023/07/03 22:42:22.379, 101, 101, 69
2023/07/03 22:42:23.515, 92, 104, 67
2023/07/03 22:42:24.651, 93, 104, 69
2023/07/03 22:42:25.771, 95, 101, 65
2023/07/03 22:42:26.907, 91, 102, 66
2023/07/03 22:42:28.027, 93, 104, 65
2023/07/03 22:42:29.163, 96, 104, 63
2023/07/03 22:42:30.283, 89, 104, 67
2023/07/03 22:42:31.419, 92, 118, 67
2023/07/03 22:42:32.539, 92, 104, 64
2023/07/03 22:42:33.675, 95, 103, 66
2023/07/03 22:42:34.795, 93, 102, 64
2023/07/03 22:42:35.931, 101, 107, 65
2023/07/03 22:42:37.067, 92, 104, 64
2023/07/03 22:42:38.186, 105, 101, 67
2023/07/03 22:42:39.322, 91, 102, 69
2023/07/03 22:42:40.442, 92, 103, 65
2023/07/03 22:42:41.578, 91, 102, 73
2023/07/03 22:42:42.698, 90, 104, 66
2023/07/03 22:42:43.834, 90, 103, 64
2023/07/03 22:42:44.954, 92, 100, 66
2023/07/03 22:42:46.090, 90, 102, 67
2023/07/03 22:42:47.226, 94, 107, 75
2023/07/03 22:42:48.346, 93, 104, 62
2023/07/03 22:42:49.482, 91, 101, 65
2023/07/03 22:42:50.602, 95, 105, 69
2023/07/03 22:42:51.738, 92, 105, 67
2023/07/03 22:42:52.858, 89, 110, 67
2023/07/03 22:42:53.994, 95, 104, 68
2023/07/03 22:42:55.113, 91, 101, 65
2023/07/03 22:42:56.249, 106, 105, 65
2023/07/03 22:42:57.385, 93, 103, 68
2023/07/03 22:42:58.505, 93, 102, 68
2023/07/03 22:42:59.641, 99, 112, 64
2023/07/03 22:43:00.761, 92, 102, 77
2023/07/03 22:43:01.897, 90, 100, 69
2023/07/03 22:43:03.017, 89, 103, 62
2023/07/03 22:43:04.153, 93, 110, 66
2023/07/03 22:43:05.273, 92, 100, 67
2023/07/03 22:43:06.409, 89, 101, 65
2023/07/03 22:43:07.545, 90, 104, 67
2023/07/03 22:43:08.664, 92, 103, 64
2023/07/03 22:43:09.800, 94, 99, 66
2023/07/03 22:43:10.921, 92, 98, 66
2023/07/03 22:43:12.056, 104, 106, 66
2023/07/03 22:43:13.176, 92, 113, 66
2023/07/03 22:43:14.312, 89, 103, 64
2023/07/03 22:43:15.432, 91, 98, 67
2023/07/03 22:43:16.568, 92, 107, 66
2023/07/03 22:43:17.688, 90, 102, 64
2023/07/03 22:43:18.824, 93, 102, 62
2023/07/03 22:43:19.960, 95, 103, 64
2023/07/03 22:43:21.080, 91, 98, 64
2023/07/03 22:43:22.216, 91, 101, 65
2023/07/03 22:43:23.336, 94, 98, 67
2023/07/03 22:43:24.472, 93, 100, 70
2023/07/03 22:43:25.592, 90, 101, 67
2023/07/03 22:43:26.728, 90, 101, 68
2023/07/03 22:43:27.848, 91, 99, 64
2023/07/03 22:43:28.983, 93, 104, 66
2023/07/03 22:43:30.103, 93, 103, 67
2023/07/03 22:43:31.239, 96, 103, 67
2023/07/03 22:43:32.359, 91, 102, 72
2023/07/03 22:43:33.495, 93, 122, 65
2023/07/03 22:43:34.615, 96, 111, 64
2023/07/03 22:43:35.751, 96, 105, 69
2023/07/03 22:43:36.886, 98, 104, 67
2023/07/03 22:43:38.007, 91, 103, 61
2023/07/03 22:43:39.143, 92, 106, 65
2023/07/03 22:43:40.263, 90, 98, 68
2023/07/03 22:43:41.399, 97, 102, 65
2023/07/03 22:43:42.519, 88, 110, 65
2023/07/03 22:43:43.654, 91, 129, 65
2023/07/03 22:43:44.774, 92, 103, 67
2023/07/03 22:43:45.910, 93, 103, 66
2023/07/03 22:43:47.030, 92, 109, 64
2023/07/03 22:43:48.166, 87, 133, 66
2023/07/03 22:43:49.302, 92, 105, 68
2023/07/03 22:43:50.422, 95, 107, 70
2023/07/03 22:43:51.558, 94, 102, 65
2023/07/03 22:43:52.678, 94, 102, 67
2023/07/03 22:43:53.814, 92, 99, 68
2023/07/03 22:43:54.934, 91, 100, 65
2023/07/03 22:43:56.070, 91, 103, 65
2023/07/03 22:43:57.190, 90, 104, 67
2023/07/03 22:43:58.326, 93, 101, 68
2023/07/03 22:43:59.446, 92, 101, 69
2023/07/03 22:44:00.582, 93, 100, 71
2023/07/03 22:44:01.717, 92, 105, 65
2023/07/03 22:44:02.838, 89, 103, 68
2023/07/03 22:44:03.973, 93, 105, 63
2023/07/03 22:44:05.093, 99, 98, 63
2023/07/03 22:44:06.229, 207, 99, 65
2023/07/03 22:44:07.349, 91, 98, 67
2023/07/03 22:44:08.485, 89, 102, 63
2023/07/03 22:44:09.605, 90, 106, 67
2023/07/03 22:44:10.741, 95, 113, 62
2023/07/03 22:44:11.861, 91, 111, 65
2023/07/03 22:44:12.997, 93, 104, 68
2023/07/03 22:44:14.133, 98, 102, 70
2023/07/03 22:44:15.253, 94, 106, 69
2023/07/03 22:44:16.389, 94, 102, 69
2023/07/03 22:44:17.509, 93, 104, 64
2023/07/03 22:44:18.644, 91, 125, 69
2023/07/03 22:44:19.765, 91, 104, 65
2023/07/03 22:44:20.900, 91, 105, 64
2023/07/03 22:44:22.020, 90, 106, 65
2023/07/03 22:44:23.156, 92, 101, 69
2023/07/03 22:44:24.292, 95, 105, 64
2023/07/03 22:44:25.412, 89, 110, 68
2023/07/03 22:44:26.548, 94, 98, 70
2023/07/03 22:44:27.668, 91, 105, 64
2023/07/03 22:44:28.804, 95, 104, 68
