time, beta470, beta532, beta650
2023/06/06 16:11:02.636, 99, 114, 80
2023/06/06 16:11:03.771, 100, 118, 79
2023/06/06 16:11:04.891, 98, 115, 89
2023/06/06 16:11:06.027, 101, 117, 77
2023/06/06 16:11:07.163, 102, 131, 78
2023/06/06 16:11:08.283, 100, 116, 85
2023/06/06 16:11:09.419, 101, 119, 81
2023/06/06 16:11:10.539, 99, 115, 78
2023/06/06 16:11:11.675, 103, 119, 80
2023/06/06 16:11:12.795, 102, 118, 79
2023/06/06 16:11:13.931, 101, 118, 81
2023/06/06 16:11:15.067, 101, 116, 78
2023/06/06 16:11:16.187, 100, 118, 81
2023/06/06 16:11:17.322, 100, 121, 79
2023/06/06 16:11:18.442, 101, 119, 79
2023/06/06 16:11:19.577, 103, 116, 80
2023/06/06 16:11:20.714, 101, 116, 82
2023/06/06 16:11:21.834, 99, 122, 82
2023/06/06 16:11:22.969, 103, 119, 83
2023/06/06 16:11:24.090, 102, 122, 82
2023/06/06 16:11:25.226, 103, 118, 80
2023/06/06 16:11:26.346, 105, 121, 80
2023/06/06 16:11:27.482, 101, 121, 80
2023/06/06 16:11:28.618, 101, 120, 81
2023/06/06 16:11:29.738, 104, 122, 84
2023/06/06 16:11:30.873, 104, 123, 82
2023/06/06 16:11:31.993, 100, 121, 84
2023/06/06 16:11:33.130, 102, 121, 82
2023/06/06 16:11:34.249, 101, 123, 83
2023/06/06 16:11:35.385, 103, 122, 85
2023/06/06 16:11:36.521, 102, 121, 80
2023/06/06 16:11:37.641, 102, 120, 84
2023/06/06 16:11:38.777, 123, 121, 84
2023/06/06 16:11:39.897, 102, 121, 84
2023/06/06 16:11:41.032, 104, 122, 82
2023/06/06 16:11:42.169, 104, 125, 81
2023/06/06 16:11:43.289, 103, 121, 88
2023/06/06 16:11:44.425, 103, 126, 104
2023/06/06 16:11:45.544, 104, 120, 82
2023/06/06 16:11:46.681, 102, 123, 83
2023/06/06 16:11:47.817, 101, 126, 81
2023/06/06 16:11:48.936, 102, 127, 90
2023/06/06 16:11:50.072, 105, 123, 84
2023/06/06 16:11:51.192, 107, 125, 85
2023/06/06 16:11:52.327, 104, 125, 81
2023/06/06 16:11:53.448, 103, 123, 85
2023/06/06 16:11:54.584, 105, 121, 80
2023/06/06 16:11:55.720, 105, 120, 81
2023/06/06 16:11:56.840, 104, 120, 83
2023/06/06 16:11:57.976, 102, 127, 82
2023/06/06 16:11:59.096, 107, 126, 88
2023/06/06 16:12:00.232, 104, 122, 83
2023/06/06 16:12:01.367, 103, 124, 82
2023/06/06 16:12:02.487, 106, 126, 83
2023/06/06 16:12:03.624, 102, 121, 82
2023/06/06 16:12:04.743, 105, 123, 81
2023/06/06 16:12:05.879, 105, 125, 87
2023/06/06 16:12:06.999, 106, 123, 86
2023/06/06 16:12:08.135, 105, 126, 83
2023/06/06 16:12:09.271, 109, 124, 83
2023/06/06 16:12:10.391, 104, 122, 82
2023/06/06 16:12:11.527, 104, 126, 84
2023/06/06 16:12:12.647, 102, 124, 81
2023/06/06 16:12:13.783, 104, 125, 82
2023/06/06 16:12:14.918, 104, 122, 81
2023/06/06 16:12:16.039, 104, 145, 83
2023/06/06 16:12:17.175, 106, 127, 82
2023/06/06 16:12:18.294, 103, 126, 81
2023/06/06 16:12:19.430, 101, 122, 86
2023/06/06 16:12:20.566, 104, 123, 90
2023/06/06 16:12:21.686, 103, 143, 82
2023/06/06 16:12:22.821, 104, 123, 83
2023/06/06 16:12:23.942, 109, 127, 84
2023/06/06 16:12:25.078, 101, 127, 85
2023/06/06 16:12:26.198, 104, 129, 86
2023/06/06 16:12:27.334, 122, 122, 84
2023/06/06 16:12:28.470, 104, 123, 83
2023/06/06 16:12:29.590, 105, 124, 84
2023/06/06 16:12:30.726, 104, 124, 84
2023/06/06 16:12:31.846, 105, 123, 84
2023/06/06 16:12:32.982, 103, 124, 83
2023/06/06 16:12:34.101, 106, 124, 85
2023/06/06 16:12:35.237, 104, 122, 85
2023/06/06 16:12:36.373, 110, 123, 83
2023/06/06 16:12:37.493, 105, 123, 86
2023/06/06 16:12:38.629, 106, 128, 84
2023/06/06 16:12:39.749, 106, 135, 83
2023/06/06 16:12:40.885, 106, 123, 82
2023/06/06 16:12:42.021, 111, 126, 85
2023/06/06 16:12:43.141, 107, 131, 85
2023/06/06 16:12:44.277, 104, 121, 85
2023/06/06 16:12:45.397, 103, 125, 85
2023/06/06 16:12:46.533, 108, 127, 84
2023/06/06 16:12:47.653, 103, 126, 84
2023/06/06 16:12:48.789, 102, 125, 89
2023/06/06 16:12:49.925, 104, 123, 84
2023/06/06 16:12:51.044, 102, 123, 81
2023/06/06 16:12:52.180, 104, 121, 81
2023/06/06 16:12:53.300, 104, 122, 81
2023/06/06 16:12:54.436, 102, 123, 83
2023/06/06 16:12:55.571, 104, 122, 82
2023/06/06 16:12:56.692, 104, 122, 84
2023/06/06 16:12:57.828, 104, 123, 84
2023/06/06 16:12:58.948, 106, 124, 82
2023/06/06 16:13:00.084, 105, 123, 84
2023/06/06 16:13:01.204, 102, 129, 84
2023/06/06 16:13:02.340, 107, 123, 85
2023/06/06 16:13:03.476, 103, 122, 81
2023/06/06 16:13:04.596, 102, 122, 83
2023/06/06 16:13:05.731, 105, 126, 85
2023/06/06 16:13:06.851, 107, 125, 85
2023/06/06 16:13:07.987, 104, 120, 83
2023/06/06 16:13:09.123, 103, 121, 82
2023/06/06 16:13:10.243, 105, 119, 80
2023/06/06 16:13:11.379, 101, 123, 83
2023/06/06 16:13:12.499, 104, 125, 81
2023/06/06 16:13:13.635, 105, 123, 83
2023/06/06 16:13:14.770, 102, 128, 82
2023/06/06 16:13:15.891, 106, 120, 81
2023/06/06 16:13:17.027, 103, 123, 84
2023/06/06 16:13:18.147, 104, 121, 83
2023/06/06 16:13:19.282, 106, 124, 93
2023/06/06 16:13:20.402, 103, 120, 81
2023/06/06 16:13:21.538, 104, 120, 83
2023/06/06 16:13:22.674, 104, 124, 84
2023/06/06 16:13:23.794, 103, 124, 83
2023/06/06 16:13:24.930, 105, 121, 82
2023/06/06 16:13:26.049, 105, 123, 83
2023/06/06 16:13:27.186, 104, 123, 84
2023/06/06 16:13:28.305, 102, 122, 81
2023/06/06 16:13:29.442, 105, 122, 84
2023/06/06 16:13:30.578, 102, 124, 84
2023/06/06 16:13:31.698, 102, 121, 84
2023/06/06 16:13:32.834, 99, 119, 85
2023/06/06 16:13:33.953, 102, 121, 81
2023/06/06 16:13:35.089, 104, 124, 84
2023/06/06 16:13:36.209, 104, 124, 84
2023/06/06 16:13:37.345, 106, 121, 86
2023/06/06 16:13:38.481, 104, 120, 84
2023/06/06 16:13:39.601, 103, 121, 82
2023/06/06 16:13:40.737, 101, 121, 84
2023/06/06 16:13:41.857, 101, 119, 83
2023/06/06 16:13:42.993, 103, 121, 84
2023/06/06 16:13:44.129, 106, 120, 86
2023/06/06 16:13:45.249, 103, 122, 80
2023/06/06 16:13:46.385, 101, 121, 81
2023/06/06 16:13:47.505, 101, 119, 81
2023/06/06 16:13:48.641, 102, 118, 80
2023/06/06 16:13:49.760, 100, 120, 85
2023/06/06 16:13:50.896, 103, 121, 80
2023/06/06 16:13:52.032, 102, 141, 82
2023/06/06 16:13:53.152, 102, 118, 83
2023/06/06 16:13:54.288, 101, 121, 83
2023/06/06 16:13:55.408, 101, 120, 81
2023/06/06 16:13:56.544, 102, 119, 81
2023/06/06 16:13:57.680, 103, 121, 87
2023/06/06 16:13:58.800, 102, 120, 82
2023/06/06 16:13:59.936, 101, 121, 81
2023/06/06 16:14:01.056, 100, 125, 81
2023/06/06 16:14:02.192, 102, 122, 81
2023/06/06 16:14:03.328, 100, 118, 85
2023/06/06 16:14:04.448, 100, 120, 82
2023/06/06 16:14:05.583, 104, 120, 84
2023/06/06 16:14:06.703, 102, 122, 82
2023/06/06 16:14:07.839, 103, 119, 82
2023/06/06 16:14:08.959, 99, 119, 83
2023/06/06 16:14:10.095, 102, 119, 80
2023/06/06 16:14:11.231, 101, 118, 84
2023/06/06 16:14:12.351, 102, 117, 82
2023/06/06 16:14:13.487, 102, 121, 81
2023/06/06 16:14:14.607, 102, 121, 82
2023/06/06 16:14:15.743, 102, 119, 81
2023/06/06 16:14:16.879, 102, 122, 80
2023/06/06 16:14:17.999, 101, 121, 81
2023/06/06 16:14:19.135, 100, 120, 81
2023/06/06 16:14:20.254, 103, 118, 77
2023/06/06 16:14:21.390, 102, 116, 82
2023/06/06 16:14:22.510, 103, 119, 80
2023/06/06 16:14:23.646, 102, 120, 81
2023/06/06 16:14:24.782, 102, 122, 82
2023/06/06 16:14:25.902, 102, 117, 81
2023/06/06 16:14:27.038, 100, 117, 79
2023/06/06 16:14:28.158, 104, 119, 82
2023/06/06 16:14:29.294, 100, 120, 82
2023/06/06 16:14:30.414, 99, 118, 80
2023/06/06 16:14:31.549, 102, 119, 79
2023/06/06 16:14:32.670, 100, 120, 82
2023/06/06 16:14:33.806, 114, 119, 80
2023/06/06 16:14:34.925, 101, 118, 78
2023/06/06 16:14:36.061, 98, 116, 78
2023/06/06 16:14:37.181, 100, 120, 80
2023/06/06 16:14:38.316, 97, 120, 81
2023/06/06 16:14:39.453, 100, 117, 82
2023/06/06 16:14:40.573, 102, 119, 82
2023/06/06 16:14:41.709, 100, 118, 109
2023/06/06 16:14:42.829, 99, 118, 82
2023/06/06 16:14:43.964, 100, 118, 83
2023/06/06 16:14:45.084, 98, 117, 81
2023/06/06 16:14:46.221, 100, 117, 82
2023/06/06 16:14:47.341, 102, 117, 81
2023/06/06 16:14:48.477, 99, 117, 81
2023/06/06 16:14:49.596, 102, 117, 84
2023/06/06 16:14:50.732, 100, 117, 79
2023/06/06 16:14:51.868, 100, 115, 118
2023/06/06 16:14:52.988, 105, 116, 83
2023/06/06 16:14:54.124, 98, 343, 80
2023/06/06 16:14:55.244, 100, 196, 80
2023/06/06 16:14:56.380, 102, 136, 82
2023/06/06 16:14:57.500, 100, 137, 82
2023/06/06 16:14:58.636, 99, 121, 80
2023/06/06 16:14:59.756, 101, 117, 84
2023/06/06 16:15:00.892, 99, 115, 82
2023/06/06 16:15:02.028, 101, 118, 82
2023/06/06 16:15:03.148, 100, 115, 83
2023/06/06 16:15:04.283, 102, 119, 83
2023/06/06 16:15:05.404, 98, 138, 82
2023/06/06 16:15:06.539, 100, 117, 81
2023/06/06 16:15:07.659, 101, 116, 79
2023/06/06 16:15:08.795, 97, 115, 101
2023/06/06 16:15:09.915, 99, 116, 78
2023/06/06 16:15:11.050, 102, 116, 82
2023/06/06 16:15:12.171, 97, 123, 81
2023/06/06 16:15:13.306, 103, 119, 80
2023/06/06 16:15:14.443, 101, 117, 79
2023/06/06 16:15:15.562, 99, 118, 83
2023/06/06 16:15:16.698, 101, 115, 77
2023/06/06 16:15:17.818, 100, 126, 82
2023/06/06 16:15:18.954, 100, 116, 80
2023/06/06 16:15:20.074, 101, 120, 79
2023/06/06 16:15:21.210, 99, 114, 78
2023/06/06 16:15:22.330, 97, 116, 78
2023/06/06 16:15:23.466, 98, 116, 79
2023/06/06 16:15:24.586, 100, 119, 81
2023/06/06 16:15:25.722, 101, 116, 79
2023/06/06 16:15:26.842, 101, 118, 81
2023/06/06 16:15:27.978, 100, 112, 80
2023/06/06 16:15:29.098, 97, 119, 81
2023/06/06 16:15:30.234, 98, 118, 82
2023/06/06 16:15:31.370, 101, 115, 81
2023/06/06 16:15:32.490, 99, 117, 80
2023/06/06 16:15:33.625, 100, 116, 79
2023/06/06 16:15:34.745, 98, 118, 79
2023/06/06 16:15:35.881, 99, 117, 80
2023/06/06 16:15:37.001, 100, 116, 80
2023/06/06 16:15:38.137, 105, 114, 79
2023/06/06 16:15:39.257, 100, 114, 81
2023/06/06 16:15:40.393, 97, 114, 82
2023/06/06 16:15:41.513, 102, 115, 79
2023/06/06 16:15:42.648, 96, 114, 80
2023/06/06 16:15:43.784, 103, 116, 78
2023/06/06 16:15:44.905, 97, 116, 83
2023/06/06 16:15:46.041, 99, 115, 85
2023/06/06 16:15:47.160, 99, 114, 77
2023/06/06 16:15:48.296, 104, 116, 83
2023/06/06 16:15:49.416, 101, 113, 79
2023/06/06 16:15:50.552, 103, 115, 79
2023/06/06 16:15:51.672, 97, 122, 77
2023/06/06 16:15:52.808, 100, 116, 84
2023/06/06 16:15:53.928, 100, 116, 77
2023/06/06 16:15:55.064, 98, 114, 81
2023/06/06 16:15:56.200, 100, 117, 79
2023/06/06 16:15:57.320, 102, 119, 80
2023/06/06 16:15:58.456, 98, 117, 81
2023/06/06 16:15:59.575, 99, 114, 82
2023/06/06 16:16:00.712, 99, 116, 80
2023/06/06 16:16:01.832, 99, 119, 78
2023/06/06 16:16:02.968, 98, 113, 81
2023/06/06 16:16:04.087, 98, 114, 80
2023/06/06 16:16:05.224, 97, 115, 79
2023/06/06 16:16:06.343, 99, 118, 78
2023/06/06 16:16:07.478, 97, 112, 79
2023/06/06 16:16:08.599, 97, 114, 82
2023/06/06 16:16:09.735, 98, 115, 78
2023/06/06 16:16:10.855, 99, 115, 79
2023/06/06 16:16:11.991, 98, 113, 84
2023/06/06 16:16:13.111, 101, 115, 77
2023/06/06 16:16:14.246, 100, 116, 79
2023/06/06 16:16:15.383, 99, 128, 80
2023/06/06 16:16:16.503, 98, 114, 108
2023/06/06 16:16:17.639, 99, 116, 81
2023/06/06 16:16:18.758, 98, 115, 77
2023/06/06 16:16:19.895, 99, 115, 82
2023/06/06 16:16:21.014, 98, 114, 82
2023/06/06 16:16:22.151, 99, 113, 79
2023/06/06 16:16:23.270, 98, 113, 81
2023/06/06 16:16:24.406, 97, 115, 81
2023/06/06 16:16:25.526, 100, 115, 83
2023/06/06 16:16:26.662, 100, 113, 79
2023/06/06 16:16:27.781, 97, 116, 79
2023/06/06 16:16:28.918, 99, 114, 79
2023/06/06 16:16:30.038, 96, 113, 80
2023/06/06 16:16:31.174, 101, 116, 78
2023/06/06 16:16:32.293, 98, 114, 79
2023/06/06 16:16:33.429, 98, 117, 81
2023/06/06 16:16:34.550, 95, 116, 79
2023/06/06 16:16:35.685, 97, 114, 80
2023/06/06 16:16:36.821, 103, 116, 81
2023/06/06 16:16:37.941, 97, 118, 81
2023/06/06 16:16:39.077, 98, 120, 79
2023/06/06 16:16:40.197, 96, 115, 77
2023/06/06 16:16:41.333, 101, 118, 77
2023/06/06 16:16:42.453, 97, 115, 76
2023/06/06 16:16:43.589, 99, 116, 80
2023/06/06 16:16:44.709, 99, 116, 80
2023/06/06 16:16:45.845, 97, 117, 76
2023/06/06 16:16:46.965, 98, 111, 79
2023/06/06 16:16:48.101, 99, 117, 77
2023/06/06 16:16:49.221, 100, 114, 79
2023/06/06 16:16:50.356, 97, 114, 81
2023/06/06 16:16:51.476, 98, 119, 79
2023/06/06 16:16:52.612, 98, 114, 81
2023/06/06 16:16:53.732, 99, 122, 79
2023/06/06 16:16:54.868, 98, 114, 80
2023/06/06 16:16:56.004, 101, 116, 81
2023/06/06 16:16:57.124, 96, 114, 81
2023/06/06 16:16:58.259, 99, 120, 79
2023/06/06 16:16:59.380, 96, 114, 78
2023/06/06 16:17:00.516, 96, 117, 78
2023/06/06 16:17:01.636, 99, 116, 82
2023/06/06 16:17:02.772, 100, 127, 78
2023/06/06 16:17:03.891, 98, 113, 81
2023/06/06 16:17:05.028, 101, 116, 82
2023/06/06 16:17:06.148, 101, 115, 78
2023/06/06 16:17:07.284, 97, 113, 79
2023/06/06 16:17:08.403, 98, 114, 82
2023/06/06 16:17:09.539, 97, 114, 80
2023/06/06 16:17:10.659, 97, 109, 79
2023/06/06 16:17:11.795, 100, 116, 78
2023/06/06 16:17:12.931, 97, 115, 81
2023/06/06 16:17:14.051, 96, 114, 80
2023/06/06 16:17:15.187, 96, 116, 76
2023/06/06 16:17:16.307, 97, 113, 78
2023/06/06 16:17:17.443, 99, 117, 81
2023/06/06 16:17:18.563, 95, 114, 83
2023/06/06 16:17:19.698, 100, 112, 78
2023/06/06 16:17:20.819, 97, 117, 79
2023/06/06 16:17:21.954, 99, 116, 76
2023/06/06 16:17:23.074, 102, 118, 77
2023/06/06 16:17:24.210, 100, 125, 81
2023/06/06 16:17:25.330, 99, 114, 78
2023/06/06 16:17:26.466, 98, 114, 79
2023/06/06 16:17:27.586, 102, 112, 77
2023/06/06 16:17:28.722, 99, 114, 83
2023/06/06 16:17:29.842, 101, 119, 78
2023/06/06 16:17:30.978, 97, 136, 78
2023/06/06 16:17:32.098, 99, 110, 77
2023/06/06 16:17:33.234, 97, 114, 77
2023/06/06 16:17:34.370, 100, 111, 80
2023/06/06 16:17:35.490, 101, 113, 79
2023/06/06 16:17:36.626, 99, 114, 82
2023/06/06 16:17:37.745, 98, 111, 123
2023/06/06 16:17:38.881, 97, 114, 78
2023/06/06 16:17:40.001, 97, 115, 78
2023/06/06 16:17:41.137, 99, 115, 80
2023/06/06 16:17:42.257, 96, 114, 82
2023/06/06 16:17:43.393, 98, 111, 78
2023/06/06 16:17:44.513, 102, 111, 77
2023/06/06 16:17:45.649, 103, 113, 78
2023/06/06 16:17:46.769, 99, 113, 76
2023/06/06 16:17:47.905, 99, 112, 78
2023/06/06 16:17:49.040, 99, 111, 78
2023/06/06 16:17:50.161, 96, 112, 79
2023/06/06 16:17:51.296, 99, 112, 77
2023/06/06 16:17:52.416, 97, 114, 80
2023/06/06 16:17:53.552, 101, 110, 80
2023/06/06 16:17:54.672, 96, 113, 80
2023/06/06 16:17:55.808, 95, 115, 79
2023/06/06 16:17:56.928, 98, 114, 78
2023/06/06 16:17:58.064, 101, 113, 80
2023/06/06 16:17:59.184, 98, 112, 81
2023/06/06 16:18:00.320, 98, 111, 78
2023/06/06 16:18:01.440, 98, 112, 79
2023/06/06 16:18:02.576, 98, 113, 82
2023/06/06 16:18:03.696, 97, 115, 79
2023/06/06 16:18:04.832, 97, 110, 79
2023/06/06 16:18:05.951, 99, 112, 77
2023/06/06 16:18:07.088, 96, 110, 80
2023/06/06 16:18:08.207, 96, 112, 80
2023/06/06 16:18:09.343, 98, 111, 79
2023/06/06 16:18:10.479, 98, 113, 84
2023/06/06 16:18:11.599, 96, 112, 78
2023/06/06 16:18:12.735, 98, 112, 80
2023/06/06 16:18:13.855, 97, 114, 80
2023/06/06 16:18:14.991, 96, 110, 77
2023/06/06 16:18:16.111, 95, 111, 80
2023/06/06 16:18:17.246, 98, 112, 76
2023/06/06 16:18:18.367, 97, 111, 81
2023/06/06 16:18:19.503, 100, 113, 79
2023/06/06 16:18:20.622, 101, 111, 78
2023/06/06 16:18:21.759, 94, 115, 80
2023/06/06 16:18:22.878, 97, 113, 77
2023/06/06 16:18:24.014, 97, 115, 77
2023/06/06 16:18:25.134, 97, 115, 79
2023/06/06 16:18:26.270, 97, 113, 78
2023/06/06 16:18:27.390, 98, 111, 77
2023/06/06 16:18:28.525, 99, 113, 79
2023/06/06 16:18:29.646, 97, 115, 81
2023/06/06 16:18:30.782, 98, 114, 80
2023/06/06 16:18:31.902, 96, 111, 77
2023/06/06 16:18:33.037, 97, 112, 82
2023/06/06 16:18:34.158, 96, 113, 76
2023/06/06 16:18:35.293, 98, 114, 79
2023/06/06 16:18:36.413, 96, 109, 79
2023/06/06 16:18:37.549, 97, 113, 76
2023/06/06 16:18:38.669, 96, 126, 76
2023/06/06 16:18:39.805, 96, 119, 75
2023/06/06 16:18:40.941, 96, 110, 78
2023/06/06 16:18:42.061, 98, 113, 75
2023/06/06 16:18:43.197, 99, 109, 79
2023/06/06 16:18:44.316, 97, 113, 79
2023/06/06 16:18:45.453, 94, 111, 80
2023/06/06 16:18:46.573, 98, 112, 80
2023/06/06 16:18:47.709, 99, 111, 80
2023/06/06 16:18:48.829, 159, 127, 79
2023/06/06 16:18:49.965, 98, 114, 79
2023/06/06 16:18:51.084, 98, 112, 78
2023/06/06 16:18:52.221, 96, 109, 78
2023/06/06 16:18:53.340, 96, 115, 77
2023/06/06 16:18:54.476, 97, 110, 77
2023/06/06 16:18:55.596, 97, 112, 78
2023/06/06 16:18:56.732, 95, 111, 78
2023/06/06 16:18:57.852, 97, 111, 79
2023/06/06 16:18:58.988, 96, 114, 78
2023/06/06 16:19:00.108, 95, 109, 78
2023/06/06 16:19:01.244, 98, 111, 79
2023/06/06 16:19:02.364, 96, 108, 80
2023/06/06 16:19:03.500, 97, 113, 78
2023/06/06 16:19:04.635, 97, 113, 78
2023/06/06 16:19:05.755, 97, 114, 78
2023/06/06 16:19:06.892, 96, 109, 77
2023/06/06 16:19:08.011, 96, 113, 80
2023/06/06 16:19:09.147, 99, 115, 79
2023/06/06 16:19:10.267, 97, 111, 77
2023/06/06 16:19:11.403, 94, 111, 80
2023/06/06 16:19:12.523, 97, 119, 85
2023/06/06 16:19:13.659, 101, 112, 81
2023/06/06 16:19:14.778, 97, 112, 77
2023/06/06 16:19:15.915, 98, 112, 78
2023/06/06 16:19:17.035, 97, 111, 76
2023/06/06 16:19:18.171, 97, 112, 78
2023/06/06 16:19:19.290, 98, 114, 79
2023/06/06 16:19:20.427, 96, 111, 77
2023/06/06 16:19:21.546, 96, 110, 78
2023/06/06 16:19:22.682, 95, 113, 79
2023/06/06 16:19:23.802, 97, 114, 79
2023/06/06 16:19:24.938, 99, 112, 77
2023/06/06 16:19:26.058, 97, 113, 78
2023/06/06 16:19:27.194, 96, 117, 78
2023/06/06 16:19:28.330, 101, 114, 79
2023/06/06 16:19:29.450, 99, 111, 77
2023/06/06 16:19:30.585, 96, 113, 77
2023/06/06 16:19:31.706, 97, 112, 78
2023/06/06 16:19:32.842, 96, 112, 81
2023/06/06 16:19:33.962, 96, 110, 77
2023/06/06 16:19:35.098, 96, 110, 78
2023/06/06 16:19:36.217, 95, 111, 77
2023/06/06 16:19:37.354, 97, 113, 78
2023/06/06 16:19:38.473, 99, 114, 77
2023/06/06 16:19:39.609, 127, 111, 77
2023/06/06 16:19:40.729, 99, 115, 80
2023/06/06 16:19:41.865, 94, 109, 83
2023/06/06 16:19:42.985, 94, 110, 75
2023/06/06 16:19:44.121, 99, 111, 80
2023/06/06 16:19:45.241, 101, 110, 79
2023/06/06 16:19:46.376, 98, 112, 77
2023/06/06 16:19:47.497, 96, 112, 77
2023/06/06 16:19:48.633, 98, 112, 80
2023/06/06 16:19:49.753, 96, 112, 76
2023/06/06 16:19:50.889, 97, 112, 78
2023/06/06 16:19:52.008, 96, 112, 78
2023/06/06 16:19:53.144, 95, 120, 77
2023/06/06 16:19:54.279, 96, 112, 78
2023/06/06 16:19:55.400, 98, 112, 76
2023/06/06 16:19:56.536, 96, 112, 78
2023/06/06 16:19:57.656, 99, 113, 79
2023/06/06 16:19:58.792, 97, 110, 82
2023/06/06 16:19:59.912, 97, 111, 81
2023/06/06 16:20:01.048, 98, 113, 78
2023/06/06 16:20:02.168, 97, 112, 76
2023/06/06 16:20:03.304, 97, 110, 77
2023/06/06 16:20:04.424, 97, 108, 102
2023/06/06 16:20:05.560, 96, 113, 78
2023/06/06 16:20:06.679, 98, 112, 79
2023/06/06 16:20:07.815, 96, 110, 79
2023/06/06 16:20:08.935, 95, 109, 75
2023/06/06 16:20:10.071, 93, 110, 82
2023/06/06 16:20:11.191, 95, 113, 76
2023/06/06 16:20:12.326, 97, 111, 80
2023/06/06 16:20:13.447, 97, 110, 77
2023/06/06 16:20:14.583, 97, 110, 79
2023/06/06 16:20:15.703, 98, 108, 80
2023/06/06 16:20:16.838, 96, 112, 80
2023/06/06 16:20:17.975, 113, 111, 81
2023/06/06 16:20:19.095, 98, 110, 81
2023/06/06 16:20:20.230, 96, 114, 77
2023/06/06 16:20:21.351, 97, 114, 79
2023/06/06 16:20:22.487, 96, 111, 79
2023/06/06 16:20:23.606, 97, 112, 76
2023/06/06 16:20:24.742, 94, 110, 79
2023/06/06 16:20:25.862, 97, 113, 79
2023/06/06 16:20:26.998, 100, 114, 78
2023/06/06 16:20:28.118, 97, 115, 76
2023/06/06 16:20:29.254, 95, 111, 77
2023/06/06 16:20:30.374, 95, 112, 78
2023/06/06 16:20:31.509, 94, 116, 78
2023/06/06 16:20:32.630, 95, 111, 78
2023/06/06 16:20:33.765, 95, 114, 78
2023/06/06 16:20:34.886, 99, 109, 79
2023/06/06 16:20:36.021, 96, 110, 79
2023/06/06 16:20:37.141, 96, 109, 78
2023/06/06 16:20:38.277, 95, 114, 75
2023/06/06 16:20:39.397, 97, 111, 84
2023/06/06 16:20:40.533, 96, 110, 78
2023/06/06 16:20:41.653, 96, 111, 77
2023/06/06 16:20:42.789, 94, 110, 80
2023/06/06 16:20:43.909, 97, 110, 82
2023/06/06 16:20:45.044, 97, 113, 77
2023/06/06 16:20:46.181, 97, 110, 79
2023/06/06 16:20:47.301, 100, 111, 78
2023/06/06 16:20:48.437, 97, 112, 79
2023/06/06 16:20:49.557, 98, 109, 82
2023/06/06 16:20:50.693, 98, 112, 77
2023/06/06 16:20:51.813, 93, 117, 78
2023/06/06 16:20:52.949, 97, 110, 81
2023/06/06 16:20:54.068, 95, 116, 80
2023/06/06 16:20:55.204, 94, 112, 78
2023/06/06 16:20:56.324, 94, 110, 79
2023/06/06 16:20:57.460, 95, 113, 77
2023/06/06 16:20:58.580, 94, 110, 81
2023/06/06 16:20:59.716, 94, 111, 79
2023/06/06 16:21:00.836, 95, 108, 77
2023/06/06 16:21:01.972, 98, 112, 77
2023/06/06 16:21:03.092, 99, 118, 77
2023/06/06 16:21:04.228, 95, 114, 80
2023/06/06 16:21:05.348, 97, 111, 80
2023/06/06 16:21:06.484, 97, 109, 75
2023/06/06 16:21:07.603, 97, 110, 79
2023/06/06 16:21:08.739, 98, 113, 79
2023/06/06 16:21:09.875, 95, 109, 79
2023/06/06 16:21:10.995, 96, 111, 76
2023/06/06 16:21:12.131, 96, 110, 78
2023/06/06 16:21:13.251, 97, 110, 75
2023/06/06 16:21:14.387, 94, 108, 80
2023/06/06 16:21:15.507, 93, 111, 78
2023/06/06 16:21:16.643, 94, 109, 78
2023/06/06 16:21:17.763, 97, 110, 77
2023/06/06 16:21:18.899, 96, 112, 77
2023/06/06 16:21:20.019, 101, 113, 75
2023/06/06 16:21:21.155, 96, 110, 83
2023/06/06 16:21:22.274, 102, 112, 78
2023/06/06 16:21:23.410, 98, 108, 80
2023/06/06 16:21:24.530, 99, 111, 76
2023/06/06 16:21:25.666, 98, 109, 78
2023/06/06 16:21:26.785, 97, 108, 84
2023/06/06 16:21:27.922, 94, 111, 77
2023/06/06 16:21:29.042, 95, 111, 76
2023/06/06 16:21:30.177, 94, 109, 80
2023/06/06 16:21:31.297, 97, 110, 75
2023/06/06 16:21:32.434, 98, 115, 77
2023/06/06 16:21:33.553, 97, 110, 75
2023/06/06 16:21:34.690, 96, 110, 79
2023/06/06 16:21:35.810, 97, 115, 79
2023/06/06 16:21:36.946, 95, 112, 77
2023/06/06 16:21:38.065, 96, 117, 78
2023/06/06 16:21:39.201, 97, 112, 79
2023/06/06 16:21:40.337, 96, 110, 82
2023/06/06 16:21:41.457, 96, 115, 77
2023/06/06 16:21:42.593, 97, 111, 78
2023/06/06 16:21:43.713, 97, 108, 79
2023/06/06 16:21:44.849, 96, 110, 77
2023/06/06 16:21:45.969, 95, 107, 76
2023/06/06 16:21:47.105, 95, 110, 76
2023/06/06 16:21:48.225, 99, 112, 73
2023/06/06 16:21:49.361, 95, 113, 77
2023/06/06 16:21:50.480, 97, 109, 75
2023/06/06 16:21:51.617, 98, 110, 79
2023/06/06 16:21:52.737, 92, 107, 80
2023/06/06 16:21:53.872, 97, 110, 75
2023/06/06 16:21:54.992, 96, 113, 79
2023/06/06 16:21:56.128, 98, 111, 78
2023/06/06 16:21:57.248, 95, 111, 76
2023/06/06 16:21:58.384, 97, 111, 79
