time, beta470, beta532, beta650
2023/07/04 20:11:06.386, 83, 92, 60
2023/07/04 20:11:07.522, 80, 92, 61
2023/07/04 20:11:08.642, 83, 92, 58
2023/07/04 20:11:09.778, 83, 90, 54
2023/07/04 20:11:10.898, 82, 93, 59
2023/07/04 20:11:12.034, 84, 89, 64
2023/07/04 20:11:13.154, 83, 92, 59
2023/07/04 20:11:14.290, 82, 88, 52
2023/07/04 20:11:15.410, 82, 92, 57
2023/07/04 20:11:16.546, 81, 91, 59
2023/07/04 20:11:17.666, 139, 94, 61
2023/07/04 20:11:18.802, 94, 89, 58
2023/07/04 20:11:19.922, 83, 89, 58
2023/07/04 20:11:21.057, 109, 89, 58
2023/07/04 20:11:22.177, 85, 92, 61
2023/07/04 20:11:23.313, 81, 92, 60
2023/07/04 20:11:24.433, 84, 89, 60
2023/07/04 20:11:25.569, 83, 91, 59
2023/07/04 20:11:26.689, 82, 91, 57
2023/07/04 20:11:27.825, 82, 91, 56
2023/07/04 20:11:28.945, 84, 92, 59
2023/07/04 20:11:30.081, 84, 91, 62
2023/07/04 20:11:31.201, 83, 91, 60
2023/07/04 20:11:32.337, 85, 91, 59
2023/07/04 20:11:33.457, 83, 93, 56
2023/07/04 20:11:34.592, 82, 92, 57
2023/07/04 20:11:35.713, 80, 89, 58
2023/07/04 20:11:36.849, 81, 91, 61
2023/07/04 20:11:37.968, 80, 90, 59
2023/07/04 20:11:39.104, 82, 90, 61
2023/07/04 20:11:40.224, 86, 88, 57
2023/07/04 20:11:41.360, 85, 91, 58
2023/07/04 20:11:42.480, 81, 89, 57
2023/07/04 20:11:43.616, 85, 90, 60
2023/07/04 20:11:44.736, 80, 90, 61
2023/07/04 20:11:45.871, 83, 91, 57
2023/07/04 20:11:46.992, 82, 90, 57
2023/07/04 20:11:48.128, 81, 89, 56
2023/07/04 20:11:49.248, 83, 92, 60
2023/07/04 20:11:50.384, 82, 91, 58
2023/07/04 20:11:51.504, 83, 92, 61
2023/07/04 20:11:52.639, 81, 91, 58
2023/07/04 20:11:53.759, 86, 94, 60
2023/07/04 20:11:54.896, 95, 99, 57
2023/07/04 20:11:56.015, 87, 93, 58
2023/07/04 20:11:57.151, 81, 87, 59
2023/07/04 20:11:58.271, 84, 88, 58
2023/07/04 20:11:59.407, 80, 88, 55
2023/07/04 20:12:00.527, 83, 90, 59
2023/07/04 20:12:01.663, 82, 86, 59
2023/07/04 20:12:02.783, 84, 89, 56
2023/07/04 20:12:03.919, 82, 85, 57
2023/07/04 20:12:05.039, 78, 90, 59
2023/07/04 20:12:06.174, 82, 90, 55
2023/07/04 20:12:07.295, 84, 88, 58
2023/07/04 20:12:08.431, 83, 89, 67
2023/07/04 20:12:09.550, 81, 91, 60
2023/07/04 20:12:10.687, 83, 96, 66
2023/07/04 20:12:11.806, 82, 93, 62
2023/07/04 20:12:12.942, 85, 91, 62
2023/07/04 20:12:14.062, 82, 97, 61
2023/07/04 20:12:15.198, 87, 96, 61
2023/07/04 20:12:16.318, 88, 96, 61
2023/07/04 20:12:17.454, 88, 99, 67
2023/07/04 20:12:18.574, 89, 102, 65
2023/07/04 20:12:19.710, 90, 103, 67
2023/07/04 20:12:20.846, 90, 105, 65
2023/07/04 20:12:21.966, 91, 106, 71
2023/07/04 20:12:23.102, 89, 106, 68
2023/07/04 20:12:24.222, 91, 110, 66
2023/07/04 20:12:25.357, 95, 125, 67
2023/07/04 20:12:26.478, 94, 114, 68
2023/07/04 20:12:27.614, 93, 111, 70
2023/07/04 20:12:28.733, 99, 115, 69
2023/07/04 20:12:29.869, 95, 108, 72
2023/07/04 20:12:30.989, 97, 110, 70
2023/07/04 20:12:32.125, 96, 116, 71
2023/07/04 20:12:33.261, 99, 117, 74
2023/07/04 20:12:34.381, 97, 115, 87
2023/07/04 20:12:35.517, 97, 114, 71
2023/07/04 20:12:36.637, 104, 115, 75
2023/07/04 20:12:37.773, 100, 116, 82
2023/07/04 20:12:38.893, 101, 119, 83
2023/07/04 20:12:40.028, 100, 127, 73
2023/07/04 20:12:41.165, 104, 120, 78
2023/07/04 20:12:42.285, 102, 118, 73
2023/07/04 20:12:43.420, 104, 120, 74
2023/07/04 20:12:44.541, 105, 125, 73
2023/07/04 20:12:45.676, 103, 127, 76
2023/07/04 20:12:46.812, 101, 127, 78
2023/07/04 20:12:47.932, 103, 123, 78
2023/07/04 20:12:49.068, 109, 123, 71
2023/07/04 20:12:50.188, 104, 126, 80
2023/07/04 20:12:51.324, 106, 127, 83
2023/07/04 20:12:52.460, 110, 131, 90
2023/07/04 20:12:53.579, 103, 130, 77
2023/07/04 20:12:54.716, 111, 141, 79
2023/07/04 20:12:55.836, 107, 132, 73
2023/07/04 20:12:56.972, 108, 131, 77
2023/07/04 20:12:58.108, 105, 131, 78
2023/07/04 20:12:59.228, 109, 131, 77
2023/07/04 20:13:00.364, 111, 133, 79
2023/07/04 20:13:01.484, 111, 132, 81
2023/07/04 20:13:02.620, 108, 131, 78
2023/07/04 20:13:03.755, 108, 140, 82
2023/07/04 20:13:04.875, 109, 137, 81
2023/07/04 20:13:06.011, 115, 137, 79
2023/07/04 20:13:07.131, 108, 131, 82
2023/07/04 20:13:08.266, 112, 139, 84
2023/07/04 20:13:09.403, 115, 135, 83
2023/07/04 20:13:10.523, 114, 137, 83
2023/07/04 20:13:11.659, 108, 141, 81
2023/07/04 20:13:12.795, 109, 135, 84
2023/07/04 20:13:13.915, 109, 143, 83
2023/07/04 20:13:15.051, 111, 142, 84
2023/07/04 20:13:16.171, 110, 139, 86
2023/07/04 20:13:17.307, 112, 147, 82
2023/07/04 20:13:18.443, 112, 151, 82
2023/07/04 20:13:19.562, 117, 145, 83
2023/07/04 20:13:20.698, 111, 139, 83
2023/07/04 20:13:21.818, 115, 142, 86
2023/07/04 20:13:22.954, 109, 141, 84
2023/07/04 20:13:24.090, 114, 136, 90
2023/07/04 20:13:25.210, 117, 142, 85
2023/07/04 20:13:26.346, 115, 137, 85
2023/07/04 20:13:27.466, 117, 146, 84
2023/07/04 20:13:28.602, 114, 140, 85
2023/07/04 20:13:29.737, 117, 141, 87
2023/07/04 20:13:30.858, 113, 138, 83
2023/07/04 20:13:31.994, 131, 141, 81
2023/07/04 20:13:33.114, 115, 146, 96
2023/07/04 20:13:34.250, 113, 141, 83
2023/07/04 20:13:35.370, 118, 144, 85
2023/07/04 20:13:36.506, 114, 139, 85
2023/07/04 20:13:37.641, 121, 146, 82
2023/07/04 20:13:38.761, 112, 146, 90
2023/07/04 20:13:39.897, 114, 141, 178
2023/07/04 20:13:41.032, 114, 145, 95
2023/07/04 20:13:42.153, 118, 146, 84
2023/07/04 20:13:43.289, 119, 152, 91
2023/07/04 20:13:44.409, 125, 144, 84
2023/07/04 20:13:45.545, 118, 150, 86
2023/07/04 20:13:46.681, 124, 142, 86
2023/07/04 20:13:47.801, 116, 154, 92
2023/07/04 20:13:48.937, 115, 165, 85
2023/07/04 20:13:50.057, 124, 234, 88
2023/07/04 20:13:51.192, 119, 149, 89
2023/07/04 20:13:52.329, 121, 150, 87
2023/07/04 20:13:53.448, 115, 159, 86
2023/07/04 20:13:54.584, 119, 149, 85
2023/07/04 20:13:55.704, 113, 152, 87
2023/07/04 20:13:56.840, 113, 158, 84
2023/07/04 20:13:57.976, 116, 145, 91
2023/07/04 20:13:59.096, 116, 150, 90
2023/07/04 20:14:00.232, 116, 145, 87
2023/07/04 20:14:01.352, 114, 150, 91
2023/07/04 20:14:02.488, 115, 150, 94
2023/07/04 20:14:03.624, 117, 161, 86
2023/07/04 20:14:04.744, 118, 152, 89
2023/07/04 20:14:05.880, 119, 151, 90
2023/07/04 20:14:06.000, 116, 153, 87
2023/07/04 20:14:08.136, 117, 150, 85
2023/07/04 20:14:09.272, 128, 148, 89
2023/07/04 20:14:10.392, 119, 152, 89
2023/07/04 20:14:11.528, 115, 158, 103
2023/07/04 20:14:12.647, 120, 149, 90
2023/07/04 20:14:13.783, 116, 149, 89
2023/07/04 20:14:14.919, 121, 146, 90
2023/07/04 20:14:16.039, 120, 148, 88
2023/07/04 20:14:17.175, 122, 146, 86
2023/07/04 20:14:18.295, 124, 150, 85
2023/07/04 20:14:19.431, 117, 169, 85
2023/07/04 20:14:20.567, 119, 287, 88
2023/07/04 20:14:21.687, 123, 155, 91
2023/07/04 20:14:22.823, 122, 148, 90
2023/07/04 20:14:23.959, 114, 156, 91
2023/07/04 20:14:25.079, 115, 145, 87
2023/07/04 20:14:26.215, 116, 154, 99
2023/07/04 20:14:27.335, 118, 151, 88
2023/07/04 20:14:28.470, 133, 158, 107
2023/07/04 20:14:29.606, 116, 151, 93
2023/07/04 20:14:30.726, 116, 158, 88
2023/07/04 20:14:31.862, 125, 161, 83
2023/07/04 20:14:32.982, 126, 177, 85
2023/07/04 20:14:34.118, 118, 153, 93
2023/07/04 20:14:35.238, 123, 152, 87
2023/07/04 20:14:36.374, 119, 156, 88
2023/07/04 20:14:37.494, 116, 151, 93
2023/07/04 20:14:38.630, 121, 147, 90
2023/07/04 20:14:39.766, 116, 147, 112
2023/07/04 20:14:40.886, 135, 157, 87
2023/07/04 20:14:42.022, 121, 152, 88
2023/07/04 20:14:43.142, 119, 157, 89
2023/07/04 20:14:44.277, 118, 154, 85
2023/07/04 20:14:45.397, 121, 153, 90
2023/07/04 20:14:46.533, 119, 152, 89
2023/07/04 20:14:47.669, 118, 151, 88
2023/07/04 20:14:48.789, 119, 150, 89
2023/07/04 20:14:49.925, 118, 155, 90
2023/07/04 20:14:51.045, 120, 156, 87
2023/07/04 20:14:52.181, 122, 156, 94
2023/07/04 20:14:53.317, 118, 160, 89
2023/07/04 20:14:54.437, 122, 155, 91
2023/07/04 20:14:55.573, 120, 152, 89
2023/07/04 20:14:56.693, 125, 152, 91
2023/07/04 20:14:57.829, 119, 155, 88
2023/07/04 20:14:58.949, 121, 150, 88
2023/07/04 20:15:00.084, 118, 152, 89
2023/07/04 20:15:01.221, 119, 154, 89
2023/07/04 20:15:02.341, 119, 160, 93
2023/07/04 20:15:03.476, 115, 155, 88
2023/07/04 20:15:04.596, 123, 143, 85
2023/07/04 20:15:05.732, 124, 152, 87
2023/07/04 20:15:06.852, 118, 150, 86
2023/07/04 20:15:07.988, 125, 155, 88
2023/07/04 20:15:09.124, 518, 153, 89
2023/07/04 20:15:10.244, 118, 169, 92
2023/07/04 20:15:11.380, 122, 158, 89
2023/07/04 20:15:12.500, 121, 151, 88
2023/07/04 20:15:13.636, 117, 150, 89
2023/07/04 20:15:14.756, 121, 159, 90
2023/07/04 20:15:15.892, 127, 157, 90
2023/07/04 20:15:17.028, 126, 162, 87
2023/07/04 20:15:18.148, 127, 159, 91
2023/07/04 20:15:19.284, 125, 148, 91
2023/07/04 20:15:20.403, 119, 156, 87
2023/07/04 20:15:21.539, 124, 157, 90
2023/07/04 20:15:22.675, 123, 153, 150
2023/07/04 20:15:23.795, 122, 150, 90
2023/07/04 20:15:24.931, 123, 149, 92
2023/07/04 20:15:26.051, 121, 159, 92
2023/07/04 20:15:27.187, 121, 162, 94
2023/07/04 20:15:28.307, 123, 154, 87
2023/07/04 20:15:29.443, 127, 165, 90
2023/07/04 20:15:30.579, 120, 163, 85
2023/07/04 20:15:31.698, 119, 153, 94
2023/07/04 20:15:32.834, 123, 158, 93
2023/07/04 20:15:33.955, 119, 153, 84
2023/07/04 20:15:35.091, 117, 151, 89
2023/07/04 20:15:36.210, 118, 159, 87
2023/07/04 20:15:37.346, 123, 160, 89
2023/07/04 20:15:38.482, 119, 162, 89
2023/07/04 20:15:39.602, 116, 152, 94
2023/07/04 20:15:40.738, 119, 149, 93
2023/07/04 20:15:41.858, 120, 160, 90
2023/07/04 20:15:42.994, 121, 153, 87
2023/07/04 20:15:44.114, 120, 159, 88
2023/07/04 20:15:45.250, 120, 159, 87
2023/07/04 20:15:46.386, 126, 147, 93
2023/07/04 20:15:47.506, 128, 150, 87
2023/07/04 20:15:48.642, 122, 152, 92
2023/07/04 20:15:49.762, 120, 167, 89
2023/07/04 20:15:50.898, 119, 155, 87
2023/07/04 20:15:52.034, 123, 154, 89
2023/07/04 20:15:53.154, 130, 155, 89
2023/07/04 20:15:54.289, 124, 152, 91
2023/07/04 20:15:55.409, 119, 156, 90
2023/07/04 20:15:56.545, 120, 152, 92
2023/07/04 20:15:57.681, 121, 154, 96
2023/07/04 20:15:58.801, 119, 152, 92
2023/07/04 20:15:59.937, 124, 157, 128
2023/07/04 20:16:01.057, 123, 154, 86
2023/07/04 20:16:02.193, 121, 162, 88
2023/07/04 20:16:03.313, 123, 161, 88
2023/07/04 20:16:04.449, 121, 161, 91
2023/07/04 20:16:05.585, 125, 158, 93
2023/07/04 20:16:06.705, 116, 155, 91
2023/07/04 20:16:07.841, 119, 154, 88
2023/07/04 20:16:08.961, 119, 152, 91
2023/07/04 20:16:10.097, 123, 158, 87
2023/07/04 20:16:11.233, 119, 150, 92
2023/07/04 20:16:12.352, 121, 154, 97
2023/07/04 20:16:13.488, 121, 153, 87
2023/07/04 20:16:14.608, 121, 161, 90
2023/07/04 20:16:15.744, 121, 153, 88
2023/07/04 20:16:16.880, 120, 151, 88
2023/07/04 20:16:17.000, 120, 155, 89
2023/07/04 20:16:19.136, 119, 154, 90
2023/07/04 20:16:20.256, 122, 157, 87
2023/07/04 20:16:21.392, 118, 156, 92
2023/07/04 20:16:22.512, 120, 153, 92
2023/07/04 20:16:23.648, 120, 161, 86
2023/07/04 20:16:24.783, 121, 150, 89
2023/07/04 20:16:25.904, 118, 154, 92
2023/07/04 20:16:27.039, 118, 153, 91
2023/07/04 20:16:28.159, 124, 157, 89
2023/07/04 20:16:29.295, 124, 155, 85
2023/07/04 20:16:30.431, 118, 155, 93
2023/07/04 20:16:31.551, 126, 156, 85
2023/07/04 20:16:32.687, 118, 152, 92
2023/07/04 20:16:33.807, 119, 155, 90
2023/07/04 20:16:34.943, 120, 155, 88
2023/07/04 20:16:36.063, 117, 154, 93
2023/07/04 20:16:37.199, 119, 151, 90
2023/07/04 20:16:38.335, 118, 148, 92
2023/07/04 20:16:39.455, 120, 153, 88
2023/07/04 20:16:40.590, 123, 152, 91
2023/07/04 20:16:41.711, 120, 153, 92
2023/07/04 20:16:42.846, 117, 157, 92
2023/07/04 20:16:43.967, 119, 150, 91
2023/07/04 20:16:45.103, 123, 157, 85
2023/07/04 20:16:46.238, 122, 156, 91
2023/07/04 20:16:47.358, 122, 165, 109
2023/07/04 20:16:48.494, 119, 155, 89
2023/07/04 20:16:49.614, 119, 154, 91
2023/07/04 20:16:50.749, 122, 151, 87
2023/07/04 20:16:51.886, 121, 153, 90
2023/07/04 20:16:53.006, 121, 145, 89
2023/07/04 20:16:54.142, 118, 149, 87
2023/07/04 20:16:55.262, 118, 158, 89
2023/07/04 20:16:56.398, 121, 158, 85
2023/07/04 20:16:57.533, 119, 155, 85
2023/07/04 20:16:58.654, 121, 157, 91
2023/07/04 20:16:59.790, 121, 152, 90
2023/07/04 20:17:00.909, 118, 148, 87
2023/07/04 20:17:02.045, 121, 152, 90
2023/07/04 20:17:03.165, 118, 152, 90
2023/07/04 20:17:04.301, 123, 150, 86
2023/07/04 20:17:05.437, 120, 156, 94
2023/07/04 20:17:06.557, 131, 149, 96
2023/07/04 20:17:07.693, 124, 161, 91
2023/07/04 20:17:08.813, 119, 156, 88
2023/07/04 20:17:09.949, 121, 155, 90
2023/07/04 20:17:11.085, 124, 150, 88
2023/07/04 20:17:12.205, 119, 151, 89
2023/07/04 20:17:13.341, 120, 152, 88
2023/07/04 20:17:14.461, 122, 153, 90
2023/07/04 20:17:15.597, 124, 148, 89
2023/07/04 20:17:16.717, 118, 163, 86
2023/07/04 20:17:17.853, 125, 160, 87
2023/07/04 20:17:18.988, 126, 158, 94
2023/07/04 20:17:20.108, 123, 158, 88
2023/07/04 20:17:21.244, 120, 149, 87
2023/07/04 20:17:22.364, 122, 152, 87
2023/07/04 20:17:23.500, 122, 158, 90
2023/07/04 20:17:24.636, 159, 154, 85
2023/07/04 20:17:25.756, 120, 158, 87
2023/07/04 20:17:26.892, 122, 157, 89
2023/07/04 20:17:28.012, 123, 153, 91
2023/07/04 20:17:29.148, 117, 155, 92
2023/07/04 20:17:30.268, 118, 154, 91
2023/07/04 20:17:31.404, 118, 149, 90
2023/07/04 20:17:32.540, 119, 151, 95
2023/07/04 20:17:33.660, 122, 161, 89
2023/07/04 20:17:34.795, 117, 151, 88
2023/07/04 20:17:35.916, 128, 150, 88
2023/07/04 20:17:37.051, 118, 155, 85
2023/07/04 20:17:38.171, 119, 148, 90
2023/07/04 20:17:39.307, 119, 155, 88
2023/07/04 20:17:40.443, 118, 152, 87
2023/07/04 20:17:41.563, 119, 155, 87
2023/07/04 20:17:42.699, 125, 149, 88
2023/07/04 20:17:43.819, 121, 153, 86
2023/07/04 20:17:44.955, 120, 155, 90
2023/07/04 20:17:46.091, 118, 150, 88
2023/07/04 20:17:47.211, 118, 151, 91
2023/07/04 20:17:48.347, 121, 149, 87
2023/07/04 20:17:49.467, 131, 147, 86
2023/07/04 20:17:50.603, 116, 153, 92
2023/07/04 20:17:51.723, 117, 152, 90
2023/07/04 20:17:52.859, 121, 157, 90
2023/07/04 20:17:53.994, 118, 157, 93
2023/07/04 20:17:55.114, 129, 150, 99
2023/07/04 20:17:56.250, 124, 157, 93
2023/07/04 20:17:57.370, 120, 153, 91
2023/07/04 20:17:58.506, 116, 160, 90
2023/07/04 20:17:59.642, 138, 156, 91
2023/07/04 20:18:00.762, 117, 182, 87
2023/07/04 20:18:01.898, 121, 151, 88
2023/07/04 20:18:03.018, 121, 151, 89
2023/07/04 20:18:04.154, 120, 156, 88
2023/07/04 20:18:05.290, 115, 148, 94
2023/07/04 20:18:06.410, 123, 152, 91
2023/07/04 20:18:07.546, 117, 156, 91
2023/07/04 20:18:08.666, 115, 152, 93
2023/07/04 20:18:09.802, 119, 151, 89
2023/07/04 20:18:10.921, 117, 193, 89
2023/07/04 20:18:12.057, 119, 152, 91
2023/07/04 20:18:13.193, 119, 150, 89
2023/07/04 20:18:14.313, 118, 153, 91
2023/07/04 20:18:15.449, 120, 157, 85
2023/07/04 20:18:16.569, 121, 157, 89
2023/07/04 20:18:17.705, 122, 150, 92
2023/07/04 20:18:18.841, 123, 153, 89
2023/07/04 20:18:19.961, 122, 155, 92
2023/07/04 20:18:21.097, 119, 153, 89
2023/07/04 20:18:22.217, 132, 154, 90
2023/07/04 20:18:23.353, 118, 147, 98
2023/07/04 20:18:24.489, 119, 152, 106
2023/07/04 20:18:25.608, 126, 154, 88
2023/07/04 20:18:26.745, 120, 154, 87
2023/07/04 20:18:27.864, 126, 148, 87
2023/07/04 20:18:29.000, 118, 149, 91
2023/07/04 20:18:30.120, 122, 164, 95
2023/07/04 20:18:31.256, 121, 149, 92
2023/07/04 20:18:32.392, 121, 158, 89
2023/07/04 20:18:33.512, 118, 155, 93
2023/07/04 20:18:34.648, 121, 154, 88
2023/07/04 20:18:35.768, 121, 158, 92
2023/07/04 20:18:36.903, 122, 153, 261
2023/07/04 20:18:38.024, 124, 155, 88
2023/07/04 20:18:39.159, 169, 151, 88
2023/07/04 20:18:40.296, 129, 153, 92
2023/07/04 20:18:41.416, 119, 151, 92
2023/07/04 20:18:42.552, 125, 148, 88
2023/07/04 20:18:43.672, 121, 156, 92
2023/07/04 20:18:44.807, 122, 150, 88
2023/07/04 20:18:45.943, 121, 160, 88
2023/07/04 20:18:47.063, 120, 152, 91
2023/07/04 20:18:48.199, 118, 164, 91
2023/07/04 20:18:49.319, 128, 153, 90
2023/07/04 20:18:50.455, 119, 153, 88
2023/07/04 20:18:51.591, 125, 157, 92
2023/07/04 20:18:52.711, 125, 154, 92
2023/07/04 20:18:53.847, 121, 151, 95
2023/07/04 20:18:54.967, 119, 165, 91
2023/07/04 20:18:56.103, 121, 158, 96
2023/07/04 20:18:57.223, 119, 166, 87
2023/07/04 20:18:58.359, 119, 154, 87
2023/07/04 20:18:59.495, 123, 155, 90
2023/07/04 20:19:00.615, 123, 151, 87
2023/07/04 20:19:01.750, 124, 167, 87
2023/07/04 20:19:02.870, 125, 153, 96
2023/07/04 20:19:04.006, 122, 167, 91
2023/07/04 20:19:05.142, 118, 155, 90
2023/07/04 20:19:06.262, 142, 150, 89
2023/07/04 20:19:07.398, 122, 156, 94
2023/07/04 20:19:08.518, 121, 160, 90
2023/07/04 20:19:09.654, 119, 154, 93
2023/07/04 20:19:10.790, 120, 159, 105
2023/07/04 20:19:11.910, 121, 152, 87
2023/07/04 20:19:13.046, 119, 158, 91
2023/07/04 20:19:14.166, 124, 152, 85
2023/07/04 20:19:15.302, 119, 156, 87
2023/07/04 20:19:16.422, 116, 151, 91
2023/07/04 20:19:17.558, 126, 162, 88
2023/07/04 20:19:18.693, 121, 151, 89
2023/07/04 20:19:19.813, 119, 164, 82
2023/07/04 20:19:20.949, 123, 156, 89
2023/07/04 20:19:22.069, 120, 152, 91
2023/07/04 20:19:23.205, 130, 158, 90
2023/07/04 20:19:24.341, 123, 163, 97
2023/07/04 20:19:25.461, 124, 160, 88
2023/07/04 20:19:26.597, 128, 153, 89
2023/07/04 20:19:27.717, 122, 152, 94
2023/07/04 20:19:28.852, 127, 157, 88
2023/07/04 20:19:29.973, 121, 151, 91
2023/07/04 20:19:31.109, 119, 176, 87
2023/07/04 20:19:32.245, 120, 148, 89
2023/07/04 20:19:33.365, 119, 151, 88
2023/07/04 20:19:34.500, 124, 150, 94
2023/07/04 20:19:35.620, 121, 150, 93
2023/07/04 20:19:36.756, 116, 175, 87
2023/07/04 20:19:37.876, 126, 155, 92
2023/07/04 20:19:39.012, 121, 212, 91
2023/07/04 20:19:40.148, 125, 150, 114
2023/07/04 20:19:41.268, 124, 157, 105
2023/07/04 20:19:42.404, 120, 147, 90
2023/07/04 20:19:43.524, 124, 171, 91
2023/07/04 20:19:44.660, 121, 185, 89
2023/07/04 20:19:45.796, 118, 155, 96
2023/07/04 20:19:46.916, 123, 153, 90
2023/07/04 20:19:48.052, 122, 154, 97
2023/07/04 20:19:49.172, 122, 154, 92
2023/07/04 20:19:50.308, 121, 156, 89
2023/07/04 20:19:51.444, 125, 151, 92
2023/07/04 20:19:52.563, 120, 159, 97
2023/07/04 20:19:53.699, 120, 151, 89
2023/07/04 20:19:54.819, 117, 151, 97
2023/07/04 20:19:55.955, 121, 157, 94
2023/07/04 20:19:57.091, 117, 154, 89
2023/07/04 20:19:58.211, 121, 156, 85
2023/07/04 20:19:59.347, 119, 151, 90
2023/07/04 20:20:00.467, 122, 159, 87
2023/07/04 20:20:01.603, 122, 156, 90
2023/07/04 20:20:02.723, 122, 153, 88
2023/07/04 20:20:03.859, 121, 156, 90
2023/07/04 20:20:04.995, 119, 165, 94
2023/07/04 20:20:06.115, 118, 162, 90
2023/07/04 20:20:07.251, 118, 151, 95
2023/07/04 20:20:08.370, 120, 156, 88
2023/07/04 20:20:09.506, 118, 154, 85
2023/07/04 20:20:10.642, 125, 152, 93
2023/07/04 20:20:11.762, 116, 156, 88
2023/07/04 20:20:12.898, 118, 157, 90
2023/07/04 20:20:14.018, 123, 153, 88
2023/07/04 20:20:15.154, 126, 146, 86
2023/07/04 20:20:16.274, 120, 155, 93
2023/07/04 20:20:17.410, 119, 160, 113
2023/07/04 20:20:18.546, 121, 160, 95
2023/07/04 20:20:19.666, 123, 161, 89
2023/07/04 20:20:20.802, 124, 152, 86
2023/07/04 20:20:21.922, 122, 152, 99
2023/07/04 20:20:23.058, 122, 156, 90
2023/07/04 20:20:24.194, 123, 161, 89
2023/07/04 20:20:25.313, 121, 153, 89
2023/07/04 20:20:26.449, 120, 171, 85
2023/07/04 20:20:27.569, 124, 155, 85
2023/07/04 20:20:28.705, 120, 157, 85
2023/07/04 20:20:29.841, 121, 156, 90
2023/07/04 20:20:30.960, 121, 158, 92
2023/07/04 20:20:32.097, 119, 159, 86
2023/07/04 20:20:33.217, 120, 156, 86
2023/07/04 20:20:34.353, 119, 162, 92
2023/07/04 20:20:35.473, 123, 155, 85
2023/07/04 20:20:36.609, 117, 160, 94
2023/07/04 20:20:37.745, 120, 153, 87
2023/07/04 20:20:38.865, 122, 157, 90
2023/07/04 20:20:40.001, 122, 146, 96
2023/07/04 20:20:41.121, 121, 151, 90
2023/07/04 20:20:42.256, 115, 160, 91
2023/07/04 20:20:43.377, 129, 157, 85
2023/07/04 20:20:44.512, 124, 160, 91
2023/07/04 20:20:45.648, 128, 168, 100
2023/07/04 20:20:46.768, 123, 154, 88
2023/07/04 20:20:47.904, 122, 154, 93
2023/07/04 20:20:49.024, 119, 153, 86
2023/07/04 20:20:50.160, 120, 148, 87
2023/07/04 20:20:51.296, 126, 150, 94
2023/07/04 20:20:52.416, 121, 155, 91
2023/07/04 20:20:53.552, 122, 155, 91
2023/07/04 20:20:54.672, 118, 151, 92
2023/07/04 20:20:55.807, 119, 152, 91
2023/07/04 20:20:56.944, 122, 151, 177
2023/07/04 20:20:58.064, 121, 153, 92
2023/07/04 20:20:59.200, 122, 164, 93
2023/07/04 20:21:00.319, 126, 154, 94
2023/07/04 20:21:01.455, 121, 157, 87
2023/07/04 20:21:02.591, 121, 145, 88
2023/07/04 20:21:03.711, 121, 149, 89
2023/07/04 20:21:04.847, 121, 151, 89
2023/07/04 20:21:05.967, 122, 151, 88
2023/07/04 20:21:07.103, 117, 151, 91
2023/07/04 20:21:08.223, 125, 155, 88
2023/07/04 20:21:09.359, 126, 157, 92
2023/07/04 20:21:10.495, 119, 170, 89
2023/07/04 20:21:11.615, 117, 154, 92
2023/07/04 20:21:12.751, 121, 153, 97
2023/07/04 20:21:13.871, 126, 154, 86
2023/07/04 20:21:15.006, 120, 152, 91
2023/07/04 20:21:16.143, 122, 156, 92
2023/07/04 20:21:17.262, 123, 149, 91
2023/07/04 20:21:18.398, 118, 155, 88
2023/07/04 20:21:19.518, 124, 151, 88
2023/07/04 20:21:20.654, 122, 150, 89
2023/07/04 20:21:21.790, 122, 160, 87
2023/07/04 20:21:22.910, 125, 149, 89
2023/07/04 20:21:24.046, 127, 156, 92
2023/07/04 20:21:25.166, 123, 157, 96
2023/07/04 20:21:26.302, 135, 159, 89
2023/07/04 20:21:27.422, 124, 152, 87
2023/07/04 20:21:28.558, 119, 154, 87
2023/07/04 20:21:29.694, 120, 152, 93
2023/07/04 20:21:30.814, 118, 152, 90
2023/07/04 20:21:31.950, 125, 160, 133
2023/07/04 20:21:33.069, 120, 150, 91
2023/07/04 20:21:34.205, 124, 152, 84
2023/07/04 20:21:35.325, 120, 151, 90
2023/07/04 20:21:36.461, 119, 155, 84
2023/07/04 20:21:37.597, 115, 156, 89
2023/07/04 20:21:38.717, 125, 163, 85
2023/07/04 20:21:39.853, 123, 154, 89
2023/07/04 20:21:40.973, 121, 162, 88
2023/07/04 20:21:42.109, 119, 160, 91
2023/07/04 20:21:43.245, 121, 155, 88
2023/07/04 20:21:44.365, 118, 151, 88
2023/07/04 20:21:45.500, 119, 158, 109
2023/07/04 20:21:46.621, 119, 158, 93
2023/07/04 20:21:47.757, 123, 153, 94
2023/07/04 20:21:48.893, 120, 153, 89
2023/07/04 20:21:50.013, 122, 154, 85
2023/07/04 20:21:51.148, 117, 150, 110
2023/07/04 20:21:52.268, 123, 159, 88
2023/07/04 20:21:53.404, 127, 151, 87
2023/07/04 20:21:54.540, 121, 152, 87
2023/07/04 20:21:55.660, 122, 161, 89
2023/07/04 20:21:56.796, 122, 155, 92
2023/07/04 20:21:57.916, 119, 151, 93
2023/07/04 20:21:59.052, 121, 152, 113
2023/07/04 20:22:00.172, 121, 155, 89
2023/07/04 20:22:01.308, 121, 151, 90
2023/07/04 20:22:02.444, 121, 158, 89
