time, beta470, beta532, beta650
2023/06/29 20:55:07.352, 139, 189, 114
2023/06/29 20:55:08.488, 144, 194, 113
2023/06/29 20:55:09.608, 149, 190, 111
2023/06/29 20:55:10.744, 142, 187, 108
2023/06/29 20:55:11.880, 147, 199, 115
2023/06/29 20:55:12.000, 145, 198, 111
2023/06/29 20:55:14.136, 143, 187, 107
2023/06/29 20:55:15.272, 143, 191, 110
2023/06/29 20:55:16.392, 149, 180, 109
2023/06/29 20:55:17.528, 145, 190, 109
2023/06/29 20:55:18.663, 145, 184, 113
2023/06/29 20:55:19.784, 143, 187, 110
2023/06/29 20:55:20.918, 147, 187, 113
2023/06/29 20:55:22.055, 147, 209, 110
2023/06/29 20:55:23.175, 146, 192, 110
2023/06/29 20:55:24.311, 140, 185, 106
2023/06/29 20:55:25.447, 140, 192, 113
2023/06/29 20:55:26.567, 146, 183, 108
2023/06/29 20:55:27.703, 147, 194, 112
2023/06/29 20:55:28.839, 141, 190, 111
2023/06/29 20:55:29.959, 143, 192, 113
2023/06/29 20:55:31.095, 142, 192, 112
2023/06/29 20:55:32.231, 146, 193, 113
2023/06/29 20:55:33.351, 143, 190, 115
2023/06/29 20:55:34.487, 142, 194, 111
2023/06/29 20:55:35.622, 140, 188, 109
2023/06/29 20:55:36.743, 145, 189, 113
2023/06/29 20:55:37.878, 143, 186, 110
2023/06/29 20:55:39.014, 141, 186, 112
2023/06/29 20:55:40.134, 147, 191, 111
2023/06/29 20:55:41.270, 145, 187, 111
2023/06/29 20:55:42.406, 143, 187, 104
2023/06/29 20:55:43.526, 148, 188, 111
2023/06/29 20:55:44.661, 140, 207, 110
2023/06/29 20:55:45.798, 143, 194, 110
2023/06/29 20:55:46.918, 142, 193, 115
2023/06/29 20:55:48.053, 141, 195, 109
2023/06/29 20:55:49.190, 139, 191, 115
2023/06/29 20:55:50.310, 140, 193, 118
2023/06/29 20:55:51.446, 142, 191, 111
2023/06/29 20:55:52.582, 144, 182, 112
2023/06/29 20:55:53.702, 147, 195, 108
2023/06/29 20:55:54.837, 143, 186, 106
2023/06/29 20:55:55.973, 142, 184, 110
2023/06/29 20:55:57.093, 135, 193, 115
2023/06/29 20:55:58.229, 141, 194, 112
2023/06/29 20:55:59.365, 144, 192, 110
2023/06/29 20:56:00.485, 141, 189, 112
2023/06/29 20:56:01.621, 142, 190, 109
2023/06/29 20:56:02.757, 141, 191, 110
2023/06/29 20:56:03.877, 141, 184, 115
2023/06/29 20:56:05.013, 141, 187, 109
2023/06/29 20:56:06.149, 143, 195, 115
2023/06/29 20:56:07.268, 144, 188, 109
2023/06/29 20:56:08.405, 144, 194, 114
2023/06/29 20:56:09.541, 143, 199, 118
2023/06/29 20:56:10.676, 140, 188, 110
2023/06/29 20:56:11.796, 143, 183, 114
2023/06/29 20:56:12.932, 144, 185, 108
2023/06/29 20:56:14.068, 145, 193, 107
2023/06/29 20:56:15.188, 145, 212, 114
2023/06/29 20:56:16.324, 146, 198, 108
2023/06/29 20:56:17.460, 145, 191, 110
2023/06/29 20:56:18.580, 146, 202, 107
2023/06/29 20:56:19.716, 145, 195, 114
2023/06/29 20:56:20.851, 141, 202, 112
2023/06/29 20:56:21.972, 143, 184, 119
2023/06/29 20:56:23.108, 146, 196, 113
2023/06/29 20:56:24.243, 141, 196, 111
2023/06/29 20:56:25.363, 140, 192, 114
2023/06/29 20:56:26.500, 144, 197, 108
2023/06/29 20:56:27.636, 146, 189, 108
2023/06/29 20:56:28.756, 141, 189, 110
2023/06/29 20:56:29.891, 138, 196, 110
2023/06/29 20:56:31.027, 149, 189, 113
2023/06/29 20:56:32.147, 151, 198, 110
2023/06/29 20:56:33.283, 144, 193, 112
2023/06/29 20:56:34.419, 144, 200, 109
2023/06/29 20:56:35.539, 142, 212, 108
2023/06/29 20:56:36.675, 138, 184, 111
2023/06/29 20:56:37.795, 142, 191, 110
2023/06/29 20:56:38.931, 142, 189, 110
2023/06/29 20:56:40.067, 161, 184, 109
2023/06/29 20:56:41.203, 140, 193, 114
2023/06/29 20:56:42.323, 143, 188, 107
2023/06/29 20:56:43.459, 142, 188, 110
2023/06/29 20:56:44.594, 144, 180, 114
2023/06/29 20:56:45.714, 143, 188, 106
2023/06/29 20:56:46.850, 145, 193, 110
2023/06/29 20:56:47.986, 141, 189, 119
2023/06/29 20:56:49.106, 140, 188, 110
2023/06/29 20:56:50.242, 141, 187, 110
2023/06/29 20:56:51.378, 144, 191, 111
2023/06/29 20:56:52.498, 142, 184, 117
2023/06/29 20:56:53.634, 147, 195, 114
2023/06/29 20:56:54.770, 144, 191, 121
2023/06/29 20:56:55.890, 145, 195, 112
2023/06/29 20:56:57.026, 146, 196, 119
2023/06/29 20:56:58.162, 141, 191, 114
2023/06/29 20:56:59.281, 141, 192, 111
2023/06/29 20:57:00.417, 143, 189, 118
2023/06/29 20:57:01.554, 145, 197, 111
2023/06/29 20:57:02.673, 143, 194, 109
2023/06/29 20:57:03.808, 141, 194, 114
2023/06/29 20:57:04.945, 140, 188, 106
2023/06/29 20:57:06.065, 141, 183, 106
2023/06/29 20:57:07.200, 142, 195, 111
2023/06/29 20:57:08.337, 137, 188, 114
2023/06/29 20:57:09.457, 140, 187, 113
2023/06/29 20:57:10.593, 142, 192, 125
2023/06/29 20:57:11.729, 140, 195, 120
2023/06/29 20:57:12.849, 142, 192, 112
2023/06/29 20:57:13.984, 141, 187, 119
2023/06/29 20:57:15.121, 145, 196, 109
2023/06/29 20:57:16.241, 145, 200, 112
2023/06/29 20:57:17.377, 142, 191, 110
2023/06/29 20:57:18.513, 152, 186, 107
2023/06/29 20:57:19.633, 143, 189, 110
2023/06/29 20:57:20.768, 148, 190, 112
2023/06/29 20:57:21.904, 142, 197, 110
2023/06/29 20:57:23.024, 139, 194, 111
2023/06/29 20:57:24.159, 145, 187, 111
2023/06/29 20:57:25.296, 141, 199, 114
2023/06/29 20:57:26.416, 143, 192, 113
2023/06/29 20:57:27.552, 146, 188, 117
2023/06/29 20:57:28.688, 145, 183, 119
2023/06/29 20:57:29.808, 144, 194, 114
2023/06/29 20:57:30.944, 152, 193, 113
2023/06/29 20:57:32.080, 143, 200, 117
2023/06/29 20:57:33.200, 144, 187, 119
2023/06/29 20:57:34.336, 144, 190, 109
2023/06/29 20:57:35.472, 142, 185, 108
2023/06/29 20:57:36.591, 146, 186, 113
2023/06/29 20:57:37.727, 145, 196, 112
2023/06/29 20:57:38.863, 141, 191, 119
2023/06/29 20:57:39.983, 145, 184, 110
2023/06/29 20:57:41.119, 141, 194, 109
2023/06/29 20:57:42.255, 143, 186, 109
2023/06/29 20:57:43.375, 141, 192, 106
2023/06/29 20:57:44.511, 144, 189, 111
2023/06/29 20:57:45.647, 144, 190, 112
2023/06/29 20:57:46.767, 143, 187, 112
2023/06/29 20:57:47.902, 145, 187, 114
2023/06/29 20:57:49.039, 149, 185, 111
2023/06/29 20:57:50.158, 148, 203, 115
2023/06/29 20:57:51.295, 143, 192, 113
2023/06/29 20:57:52.431, 143, 206, 114
2023/06/29 20:57:53.550, 149, 192, 112
2023/06/29 20:57:54.686, 143, 195, 108
2023/06/29 20:57:55.823, 144, 202, 115
2023/06/29 20:57:56.942, 145, 192, 112
2023/06/29 20:57:58.078, 143, 194, 108
2023/06/29 20:57:59.214, 145, 192, 109
2023/06/29 20:58:00.334, 142, 189, 105
2023/06/29 20:58:01.470, 145, 188, 112
2023/06/29 20:58:02.606, 144, 188, 109
2023/06/29 20:58:03.726, 138, 188, 108
2023/06/29 20:58:04.861, 144, 193, 112
2023/06/29 20:58:05.998, 143, 202, 113
2023/06/29 20:58:07.117, 147, 195, 112
2023/06/29 20:58:08.254, 141, 188, 114
2023/06/29 20:58:09.390, 139, 193, 108
2023/06/29 20:58:10.526, 144, 195, 111
2023/06/29 20:58:11.645, 143, 188, 110
2023/06/29 20:58:12.781, 149, 186, 110
2023/06/29 20:58:13.917, 143, 192, 118
2023/06/29 20:58:15.037, 146, 191, 113
2023/06/29 20:58:16.173, 143, 187, 109
2023/06/29 20:58:17.309, 141, 188, 113
2023/06/29 20:58:18.429, 147, 195, 110
2023/06/29 20:58:19.565, 145, 191, 113
2023/06/29 20:58:20.701, 140, 186, 113
2023/06/29 20:58:21.821, 144, 200, 112
2023/06/29 20:58:22.957, 149, 191, 113
2023/06/29 20:58:24.093, 153, 192, 107
2023/06/29 20:58:25.213, 146, 188, 112
2023/06/29 20:58:26.349, 139, 188, 107
2023/06/29 20:58:27.485, 145, 190, 113
2023/06/29 20:58:28.605, 143, 187, 116
2023/06/29 20:58:29.740, 145, 191, 125
2023/06/29 20:58:30.876, 149, 192, 112
2023/06/29 20:58:31.996, 144, 193, 112
2023/06/29 20:58:33.132, 145, 201, 110
2023/06/29 20:58:34.268, 144, 197, 116
2023/06/29 20:58:35.388, 145, 192, 111
2023/06/29 20:58:36.524, 140, 186, 110
2023/06/29 20:58:37.660, 142, 189, 115
2023/06/29 20:58:38.780, 144, 200, 114
2023/06/29 20:58:39.916, 142, 194, 107
2023/06/29 20:58:41.052, 148, 188, 111
2023/06/29 20:58:42.171, 145, 195, 108
2023/06/29 20:58:43.308, 142, 208, 111
2023/06/29 20:58:44.443, 141, 191, 110
2023/06/29 20:58:45.563, 146, 184, 112
2023/06/29 20:58:46.699, 143, 192, 111
2023/06/29 20:58:47.835, 140, 187, 111
2023/06/29 20:58:48.955, 144, 193, 111
2023/06/29 20:58:50.091, 139, 190, 108
2023/06/29 20:58:51.227, 145, 183, 107
2023/06/29 20:58:52.347, 152, 186, 112
2023/06/29 20:58:53.483, 143, 193, 110
2023/06/29 20:58:54.619, 147, 199, 114
2023/06/29 20:58:55.739, 150, 186, 104
2023/06/29 20:58:56.875, 145, 194, 115
2023/06/29 20:58:58.011, 142, 191, 109
2023/06/29 20:58:59.131, 143, 189, 112
2023/06/29 20:59:00.266, 144, 191, 113
2023/06/29 20:59:01.402, 144, 184, 115
2023/06/29 20:59:02.523, 144, 188, 110
2023/06/29 20:59:03.658, 146, 199, 110
2023/06/29 20:59:04.794, 144, 196, 106
2023/06/29 20:59:05.914, 146, 189, 112
2023/06/29 20:59:07.050, 143, 190, 113
2023/06/29 20:59:08.186, 148, 193, 107
2023/06/29 20:59:09.306, 140, 188, 108
2023/06/29 20:59:10.442, 146, 183, 112
2023/06/29 20:59:11.578, 140, 192, 116
2023/06/29 20:59:12.698, 147, 196, 112
2023/06/29 20:59:13.834, 149, 192, 114
2023/06/29 20:59:14.970, 143, 187, 121
2023/06/29 20:59:16.089, 144, 191, 112
2023/06/29 20:59:17.226, 145, 190, 111
2023/06/29 20:59:18.361, 140, 204, 123
2023/06/29 20:59:19.482, 144, 188, 114
2023/06/29 20:59:20.617, 141, 191, 115
2023/06/29 20:59:21.753, 139, 198, 113
2023/06/29 20:59:22.873, 145, 188, 110
2023/06/29 20:59:24.009, 143, 186, 110
2023/06/29 20:59:25.144, 143, 198, 113
2023/06/29 20:59:26.265, 146, 193, 110
2023/06/29 20:59:27.401, 142, 193, 113
2023/06/29 20:59:28.537, 142, 196, 111
2023/06/29 20:59:29.657, 145, 234, 106
2023/06/29 20:59:30.793, 147, 189, 111
2023/06/29 20:59:31.929, 144, 203, 110
2023/06/29 20:59:33.049, 140, 188, 109
2023/06/29 20:59:34.185, 149, 187, 117
2023/06/29 20:59:35.321, 142, 191, 113
2023/06/29 20:59:36.440, 145, 186, 119
2023/06/29 20:59:37.576, 146, 196, 119
2023/06/29 20:59:38.712, 145, 192, 108
2023/06/29 20:59:39.832, 142, 187, 109
2023/06/29 20:59:40.968, 143, 183, 110
2023/06/29 20:59:42.104, 145, 186, 112
2023/06/29 20:59:43.224, 142, 192, 115
2023/06/29 20:59:44.360, 142, 198, 112
2023/06/29 20:59:45.496, 140, 194, 110
2023/06/29 20:59:46.616, 141, 191, 112
2023/06/29 20:59:47.752, 143, 195, 111
2023/06/29 20:59:48.887, 139, 195, 116
2023/06/29 20:59:50.008, 141, 183, 105
2023/06/29 20:59:51.143, 144, 185, 115
2023/06/29 20:59:52.280, 146, 189, 108
2023/06/29 20:59:53.399, 147, 185, 109
2023/06/29 20:59:54.536, 148, 189, 111
2023/06/29 20:59:55.672, 141, 200, 108
2023/06/29 20:59:56.791, 148, 184, 107
2023/06/29 20:59:57.927, 144, 188, 113
2023/06/29 20:59:59.063, 141, 194, 113
2023/06/29 21:00:00.183, 139, 204, 109
2023/06/29 21:00:01.319, 138, 192, 110
2023/06/29 21:00:02.455, 143, 196, 111
2023/06/29 21:00:03.575, 142, 186, 112
2023/06/29 21:00:04.710, 139, 187, 107
2023/06/29 21:00:05.847, 146, 188, 106
2023/06/29 21:00:06.966, 140, 193, 111
2023/06/29 21:00:08.103, 140, 191, 115
2023/06/29 21:00:09.239, 149, 188, 110
2023/06/29 21:00:10.358, 142, 194, 105
2023/06/29 21:00:11.494, 144, 188, 121
2023/06/29 21:00:12.630, 149, 192, 114
2023/06/29 21:00:13.766, 141, 189, 105
2023/06/29 21:00:14.886, 147, 191, 111
2023/06/29 21:00:16.021, 143, 192, 114
2023/06/29 21:00:17.157, 145, 187, 112
2023/06/29 21:00:18.278, 144, 192, 109
2023/06/29 21:00:19.413, 145, 193, 110
2023/06/29 21:00:20.550, 144, 190, 114
2023/06/29 21:00:21.670, 144, 185, 110
2023/06/29 21:00:22.806, 145, 195, 112
2023/06/29 21:00:23.942, 140, 189, 108
2023/06/29 21:00:25.062, 145, 180, 106
2023/06/29 21:00:26.197, 137, 188, 107
2023/06/29 21:00:27.333, 139, 180, 106
2023/06/29 21:00:28.454, 140, 184, 109
2023/06/29 21:00:29.589, 135, 195, 103
2023/06/29 21:00:30.725, 138, 196, 118
2023/06/29 21:00:31.845, 145, 180, 111
2023/06/29 21:00:32.981, 145, 187, 106
2023/06/29 21:00:34.117, 148, 205, 106
2023/06/29 21:00:35.237, 150, 185, 107
2023/06/29 21:00:36.373, 137, 191, 112
2023/06/29 21:00:37.493, 140, 189, 115
2023/06/29 21:00:38.629, 137, 197, 112
2023/06/29 21:00:39.765, 141, 198, 111
2023/06/29 21:00:40.885, 140, 193, 106
2023/06/29 21:00:42.020, 138, 174, 106
2023/06/29 21:00:43.157, 140, 182, 108
2023/06/29 21:00:44.293, 138, 171, 112
2023/06/29 21:00:45.413, 143, 182, 103
2023/06/29 21:00:46.549, 136, 178, 102
2023/06/29 21:00:47.684, 140, 183, 102
2023/06/29 21:00:48.804, 134, 173, 102
2023/06/29 21:00:49.940, 139, 178, 105
2023/06/29 21:00:51.075, 143, 178, 106
2023/06/29 21:00:52.196, 139, 186, 105
2023/06/29 21:00:53.332, 141, 183, 103
2023/06/29 21:00:54.468, 138, 186, 108
2023/06/29 21:00:55.587, 137, 181, 108
2023/06/29 21:00:56.724, 142, 176, 102
2023/06/29 21:00:57.860, 139, 175, 96
2023/06/29 21:00:58.980, 141, 172, 99
2023/06/29 21:01:00.115, 141, 178, 102
2023/06/29 21:01:01.236, 136, 174, 101
2023/06/29 21:01:02.372, 133, 185, 99
2023/06/29 21:01:03.507, 135, 181, 105
2023/06/29 21:01:04.627, 142, 212, 105
2023/06/29 21:01:05.763, 133, 185, 103
2023/06/29 21:01:06.899, 139, 175, 100
2023/06/29 21:01:08.019, 143, 177, 98
2023/06/29 21:01:09.155, 136, 171, 105
2023/06/29 21:01:10.291, 138, 175, 105
2023/06/29 21:01:11.411, 137, 181, 104
2023/06/29 21:01:12.547, 135, 173, 101
2023/06/29 21:01:13.682, 133, 175, 95
2023/06/29 21:01:14.803, 133, 154, 95
2023/06/29 21:01:15.939, 131, 172, 98
2023/06/29 21:01:17.074, 131, 168, 103
2023/06/29 21:01:18.195, 141, 172, 99
2023/06/29 21:01:19.331, 133, 166, 99
2023/06/29 21:01:20.466, 138, 164, 93
2023/06/29 21:01:21.586, 137, 162, 98
2023/06/29 21:01:22.722, 131, 165, 108
2023/06/29 21:01:23.841, 129, 174, 99
2023/06/29 21:01:24.978, 130, 176, 93
2023/06/29 21:01:26.114, 130, 167, 96
2023/06/29 21:01:27.234, 128, 172, 100
2023/06/29 21:01:28.370, 128, 174, 102
2023/06/29 21:01:29.506, 132, 159, 91
2023/06/29 21:01:30.626, 132, 161, 100
2023/06/29 21:01:31.762, 135, 161, 95
2023/06/29 21:01:32.882, 126, 167, 93
2023/06/29 21:01:34.017, 131, 159, 88
2023/06/29 21:01:35.154, 128, 161, 103
2023/06/29 21:01:36.274, 125, 169, 102
2023/06/29 21:01:37.409, 130, 168, 98
2023/06/29 21:01:38.545, 130, 167, 103
2023/06/29 21:01:39.665, 130, 164, 97
2023/06/29 21:01:40.801, 126, 181, 91
2023/06/29 21:01:41.936, 125, 168, 95
2023/06/29 21:01:43.057, 126, 158, 92
2023/06/29 21:01:44.193, 127, 159, 99
2023/06/29 21:01:45.313, 132, 157, 99
2023/06/29 21:01:46.449, 129, 159, 94
2023/06/29 21:01:47.585, 125, 155, 93
2023/06/29 21:01:48.705, 123, 152, 101
2023/06/29 21:01:49.841, 127, 163, 91
2023/06/29 21:01:50.977, 127, 165, 92
2023/06/29 21:01:52.097, 130, 169, 93
2023/06/29 21:01:53.232, 131, 151, 92
2023/06/29 21:01:54.352, 124, 144, 87
2023/06/29 21:01:55.488, 120, 145, 92
2023/06/29 21:01:56.624, 124, 166, 93
2023/06/29 21:01:57.744, 124, 153, 91
2023/06/29 21:01:58.880, 125, 149, 92
2023/06/29 21:02:00.015, 120, 149, 87
2023/06/29 21:02:01.136, 122, 146, 90
2023/06/29 21:02:02.272, 120, 165, 95
2023/06/29 21:02:03.391, 118, 156, 90
2023/06/29 21:02:04.528, 123, 152, 86
2023/06/29 21:02:05.664, 120, 147, 88
2023/06/29 21:02:06.783, 120, 146, 88
2023/06/29 21:02:07.919, 124, 141, 89
2023/06/29 21:02:09.040, 123, 148, 88
2023/06/29 21:02:10.176, 119, 151, 85
2023/06/29 21:02:11.311, 122, 151, 91
2023/06/29 21:02:12.431, 113, 141, 85
2023/06/29 21:02:13.567, 124, 142, 87
2023/06/29 21:02:14.703, 118, 141, 86
2023/06/29 21:02:15.823, 117, 149, 86
2023/06/29 21:02:16.959, 123, 147, 92
2023/06/29 21:02:18.079, 117, 172, 86
2023/06/29 21:02:19.215, 121, 152, 87
2023/06/29 21:02:20.351, 116, 148, 85
2023/06/29 21:02:21.471, 121, 142, 83
2023/06/29 21:02:22.606, 118, 143, 83
2023/06/29 21:02:23.743, 171, 142, 92
2023/06/29 21:02:24.863, 118, 139, 90
2023/06/29 21:02:25.999, 121, 148, 92
2023/06/29 21:02:27.119, 121, 146, 87
2023/06/29 21:02:28.255, 115, 138, 80
2023/06/29 21:02:29.390, 113, 137, 78
2023/06/29 21:02:30.510, 116, 136, 81
2023/06/29 21:02:31.646, 116, 142, 88
2023/06/29 21:02:32.766, 116, 143, 86
2023/06/29 21:02:33.902, 118, 141, 89
2023/06/29 21:02:35.038, 118, 135, 81
2023/06/29 21:02:36.158, 111, 136, 80
2023/06/29 21:02:37.294, 114, 133, 83
2023/06/29 21:02:38.414, 115, 138, 82
2023/06/29 21:02:39.550, 116, 136, 81
2023/06/29 21:02:40.686, 112, 134, 82
2023/06/29 21:02:41.806, 114, 140, 82
2023/06/29 21:02:42.942, 111, 131, 79
2023/06/29 21:02:44.078, 107, 128, 82
2023/06/29 21:02:45.197, 108, 134, 82
2023/06/29 21:02:46.334, 112, 138, 82
2023/06/29 21:02:47.453, 116, 136, 82
2023/06/29 21:02:48.589, 131, 140, 78
2023/06/29 21:02:49.725, 115, 132, 80
2023/06/29 21:02:50.844, 116, 122, 81
2023/06/29 21:02:51.981, 116, 129, 77
2023/06/29 21:02:53.117, 114, 130, 81
2023/06/29 21:02:54.237, 106, 135, 83
2023/06/29 21:02:55.373, 107, 131, 79
2023/06/29 21:02:56.493, 107, 128, 80
2023/06/29 21:02:57.628, 111, 132, 84
2023/06/29 21:02:58.764, 111, 134, 80
2023/06/29 21:02:59.885, 111, 133, 83
2023/06/29 21:03:01.021, 110, 135, 77
2023/06/29 21:03:02.156, 109, 130, 75
2023/06/29 21:03:03.276, 112, 138, 76
2023/06/29 21:03:04.412, 110, 130, 78
2023/06/29 21:03:05.532, 111, 126, 80
2023/06/29 21:03:06.668, 110, 131, 82
2023/06/29 21:03:07.804, 112, 132, 80
2023/06/29 21:03:08.924, 107, 156, 81
2023/06/29 21:03:10.060, 108, 131, 80
2023/06/29 21:03:11.180, 110, 135, 79
2023/06/29 21:03:12.316, 108, 129, 77
2023/06/29 21:03:13.451, 110, 131, 78
2023/06/29 21:03:14.572, 108, 127, 81
2023/06/29 21:03:15.708, 106, 128, 80
2023/06/29 21:03:16.844, 105, 123, 76
2023/06/29 21:03:17.963, 107, 126, 77
2023/06/29 21:03:19.100, 112, 125, 79
2023/06/29 21:03:20.219, 108, 133, 82
2023/06/29 21:03:21.355, 109, 125, 80
2023/06/29 21:03:22.490, 108, 125, 77
2023/06/29 21:03:23.611, 105, 122, 80
2023/06/29 21:03:24.747, 106, 121, 74
2023/06/29 21:03:25.883, 105, 126, 78
2023/06/29 21:03:27.002, 108, 120, 74
2023/06/29 21:03:28.138, 108, 123, 78
2023/06/29 21:03:29.259, 106, 129, 75
2023/06/29 21:03:30.395, 104, 126, 73
2023/06/29 21:03:31.530, 106, 127, 73
2023/06/29 21:03:32.651, 107, 124, 76
2023/06/29 21:03:33.787, 107, 125, 80
2023/06/29 21:03:34.907, 106, 123, 83
2023/06/29 21:03:36.042, 104, 133, 83
2023/06/29 21:03:37.178, 106, 130, 76
2023/06/29 21:03:38.298, 107, 122, 79
2023/06/29 21:03:39.434, 107, 122, 77
2023/06/29 21:03:40.554, 102, 122, 79
2023/06/29 21:03:41.690, 103, 128, 80
2023/06/29 21:03:42.826, 103, 121, 77
2023/06/29 21:03:43.946, 105, 121, 75
2023/06/29 21:03:45.082, 105, 122, 75
2023/06/29 21:03:46.218, 102, 115, 77
2023/06/29 21:03:47.338, 102, 119, 74
2023/06/29 21:03:48.474, 101, 115, 75
2023/06/29 21:03:49.594, 103, 122, 75
2023/06/29 21:03:50.730, 102, 128, 78
2023/06/29 21:03:51.866, 103, 117, 78
2023/06/29 21:03:52.986, 103, 121, 75
2023/06/29 21:03:54.121, 103, 119, 73
2023/06/29 21:03:55.257, 101, 117, 70
2023/06/29 21:03:56.377, 105, 120, 74
2023/06/29 21:03:57.513, 102, 119, 74
2023/06/29 21:03:58.632, 100, 112, 78
2023/06/29 21:03:59.769, 95, 119, 73
2023/06/29 21:04:00.905, 102, 114, 82
2023/06/29 21:04:02.025, 105, 115, 81
2023/06/29 21:04:03.161, 102, 120, 75
2023/06/29 21:04:04.281, 105, 116, 73
2023/06/29 21:04:05.417, 100, 122, 72
2023/06/29 21:04:06.553, 98, 118, 71
2023/06/29 21:04:07.673, 103, 115, 71
2023/06/29 21:04:08.808, 99, 122, 73
2023/06/29 21:04:09.928, 104, 115, 76
2023/06/29 21:04:11.065, 167, 118, 79
2023/06/29 21:04:12.200, 104, 119, 71
2023/06/29 21:04:13.320, 100, 108, 71
2023/06/29 21:04:14.456, 100, 111, 73
2023/06/29 21:04:15.592, 100, 114, 70
2023/06/29 21:04:16.712, 96, 118, 74
2023/06/29 21:04:17.848, 98, 109, 75
2023/06/29 21:04:18.968, 99, 109, 74
2023/06/29 21:04:20.104, 99, 116, 70
2023/06/29 21:04:21.223, 102, 114, 70
2023/06/29 21:04:22.360, 100, 110, 73
2023/06/29 21:04:23.496, 101, 111, 73
2023/06/29 21:04:24.615, 101, 108, 74
2023/06/29 21:04:25.752, 101, 112, 69
2023/06/29 21:04:26.887, 100, 113, 75
2023/06/29 21:04:28.007, 98, 116, 76
2023/06/29 21:04:29.143, 102, 114, 71
2023/06/29 21:04:30.263, 98, 163, 70
2023/06/29 21:04:31.399, 104, 177, 75
2023/06/29 21:04:32.519, 98, 112, 74
2023/06/29 21:04:33.655, 98, 114, 71
2023/06/29 21:04:34.791, 98, 112, 72
2023/06/29 21:04:35.911, 97, 108, 73
2023/06/29 21:04:37.047, 99, 108, 74
2023/06/29 21:04:38.166, 102, 114, 70
2023/06/29 21:04:39.303, 96, 110, 70
2023/06/29 21:04:40.423, 97, 111, 73
2023/06/29 21:04:41.559, 100, 106, 77
2023/06/29 21:04:42.694, 97, 111, 74
2023/06/29 21:04:43.815, 100, 117, 70
2023/06/29 21:04:44.951, 95, 112, 70
2023/06/29 21:04:46.070, 99, 108, 71
2023/06/29 21:04:47.206, 97, 116, 69
2023/06/29 21:04:48.342, 99, 110, 74
2023/06/29 21:04:49.462, 99, 107, 73
2023/06/29 21:04:50.598, 100, 112, 70
2023/06/29 21:04:51.717, 96, 109, 69
2023/06/29 21:04:52.854, 96, 107, 74
2023/06/29 21:04:53.974, 99, 109, 70
2023/06/29 21:04:55.110, 97, 111, 73
2023/06/29 21:04:56.246, 96, 108, 70
2023/06/29 21:04:57.366, 94, 114, 70
2023/06/29 21:04:58.502, 96, 112, 73
2023/06/29 21:04:59.622, 95, 105, 73
2023/06/29 21:05:00.757, 98, 107, 68
2023/06/29 21:05:01.877, 96, 107, 71
2023/06/29 21:05:03.013, 98, 106, 66
2023/06/29 21:05:04.149, 95, 108, 72
2023/06/29 21:05:05.268, 96, 109, 72
2023/06/29 21:05:06.405, 99, 105, 66
2023/06/29 21:05:07.526, 94, 111, 67
2023/06/29 21:05:08.661, 97, 113, 64
2023/06/29 21:05:09.780, 98, 108, 73
2023/06/29 21:05:10.917, 95, 108, 71
2023/06/29 21:05:12.053, 96, 103, 72
2023/06/29 21:05:13.173, 93, 105, 69
2023/06/29 21:05:14.309, 95, 107, 69
2023/06/29 21:05:15.429, 91, 106, 69
2023/06/29 21:05:16.565, 95, 109, 70
2023/06/29 21:05:17.684, 96, 120, 68
2023/06/29 21:05:18.820, 98, 105, 71
2023/06/29 21:05:19.957, 97, 110, 72
2023/06/29 21:05:21.076, 96, 108, 72
2023/06/29 21:05:22.212, 93, 106, 72
2023/06/29 21:05:23.332, 93, 106, 68
2023/06/29 21:05:24.468, 99, 104, 71
2023/06/29 21:05:25.588, 97, 103, 67
2023/06/29 21:05:26.724, 92, 107, 67
2023/06/29 21:05:27.860, 96, 100, 77
2023/06/29 21:05:28.980, 96, 107, 70
2023/06/29 21:05:30.115, 97, 103, 71
2023/06/29 21:05:31.236, 91, 103, 71
2023/06/29 21:05:32.372, 98, 102, 73
2023/06/29 21:05:33.492, 95, 102, 68
2023/06/29 21:05:34.627, 90, 101, 66
2023/06/29 21:05:35.748, 91, 105, 70
2023/06/29 21:05:36.883, 95, 102, 71
2023/06/29 21:05:38.019, 95, 106, 69
2023/06/29 21:05:39.139, 94, 105, 66
2023/06/29 21:05:40.275, 93, 101, 68
2023/06/29 21:05:41.395, 96, 105, 67
2023/06/29 21:05:42.531, 98, 104, 74
2023/06/29 21:05:43.651, 94, 108, 69
2023/06/29 21:05:44.787, 91, 101, 68
2023/06/29 21:05:45.923, 89, 104, 65
2023/06/29 21:05:47.043, 93, 102, 67
2023/06/29 21:05:48.179, 93, 99, 64
2023/06/29 21:05:49.298, 91, 102, 71
2023/06/29 21:05:50.434, 95, 102, 67
2023/06/29 21:05:51.555, 94, 101, 67
2023/06/29 21:05:52.690, 97, 107, 68
2023/06/29 21:05:53.810, 92, 101, 69
2023/06/29 21:05:54.946, 92, 105, 72
2023/06/29 21:05:56.082, 90, 104, 67
2023/06/29 21:05:57.202, 89, 101, 69
2023/06/29 21:05:58.338, 91, 101, 67
2023/06/29 21:05:59.458, 92, 100, 66
2023/06/29 21:06:00.594, 93, 102, 64
2023/06/29 21:06:01.714, 93, 99, 66
2023/06/29 21:06:02.850, 91, 96, 67
2023/06/29 21:06:03.986, 94, 102, 66
