time, beta470, beta532, beta650
2023/07/09 16:50:51.022, 105, 162, 76
2023/07/09 16:50:52.158, 105, 169, 78
2023/07/09 16:50:53.278, 104, 159, 83
2023/07/09 16:50:54.414, 104, 158, 80
2023/07/09 16:50:55.534, 107, 161, 75
2023/07/09 16:50:56.670, 103, 159, 97
2023/07/09 16:50:57.806, 104, 159, 75
2023/07/09 16:50:58.926, 106, 164, 78
2023/07/09 16:51:00.061, 106, 163, 79
2023/07/09 16:51:01.181, 106, 162, 76
2023/07/09 16:51:02.318, 116, 200, 77
2023/07/09 16:51:03.437, 109, 156, 76
2023/07/09 16:51:04.573, 105, 159, 79
2023/07/09 16:51:05.709, 105, 157, 78
2023/07/09 16:51:06.829, 104, 161, 78
2023/07/09 16:51:07.965, 104, 161, 76
2023/07/09 16:51:09.085, 106, 165, 79
2023/07/09 16:51:10.221, 163, 161, 75
2023/07/09 16:51:11.356, 292, 160, 81
2023/07/09 16:51:12.477, 104, 187, 76
2023/07/09 16:51:13.613, 103, 157, 79
2023/07/09 16:51:14.733, 105, 156, 79
2023/07/09 16:51:15.868, 104, 158, 76
2023/07/09 16:51:17.005, 103, 165, 76
2023/07/09 16:51:18.125, 103, 155, 75
2023/07/09 16:51:19.261, 107, 158, 77
2023/07/09 16:51:20.380, 123, 157, 80
2023/07/09 16:51:21.516, 104, 159, 81
2023/07/09 16:51:22.652, 108, 176, 77
2023/07/09 16:51:23.772, 105, 181, 78
2023/07/09 16:51:24.908, 105, 160, 78
2023/07/09 16:51:26.028, 106, 158, 78
2023/07/09 16:51:27.164, 107, 157, 78
2023/07/09 16:51:28.284, 107, 153, 77
2023/07/09 16:51:29.419, 110, 161, 77
2023/07/09 16:51:30.556, 106, 169, 80
2023/07/09 16:51:31.676, 107, 154, 75
2023/07/09 16:51:32.811, 102, 157, 76
2023/07/09 16:51:33.932, 115, 163, 75
2023/07/09 16:51:35.068, 106, 160, 76
2023/07/09 16:51:36.187, 104, 161, 81
2023/07/09 16:51:37.324, 105, 161, 82
2023/07/09 16:51:38.459, 106, 161, 80
2023/07/09 16:51:39.579, 108, 166, 78
2023/07/09 16:51:40.715, 103, 165, 79
2023/07/09 16:51:41.835, 108, 157, 79
2023/07/09 16:51:42.971, 104, 169, 78
2023/07/09 16:51:44.107, 107, 167, 76
2023/07/09 16:51:45.227, 105, 165, 74
2023/07/09 16:51:46.363, 109, 161, 75
2023/07/09 16:51:47.482, 108, 161, 77
2023/07/09 16:51:48.619, 105, 156, 76
2023/07/09 16:51:49.755, 104, 161, 76
2023/07/09 16:51:50.874, 108, 160, 75
2023/07/09 16:51:52.011, 106, 166, 78
2023/07/09 16:51:53.131, 107, 168, 78
2023/07/09 16:51:54.267, 106, 162, 75
2023/07/09 16:51:55.402, 104, 162, 77
2023/07/09 16:51:56.522, 109, 157, 76
2023/07/09 16:51:57.658, 109, 159, 76
2023/07/09 16:51:58.778, 118, 161, 79
2023/07/09 16:51:59.914, 106, 155, 86
2023/07/09 16:52:01.034, 105, 163, 75
2023/07/09 16:52:02.170, 108, 165, 77
2023/07/09 16:52:03.306, 105, 177, 80
2023/07/09 16:52:04.426, 105, 164, 78
2023/07/09 16:52:05.562, 107, 161, 78
2023/07/09 16:52:06.682, 106, 161, 80
2023/07/09 16:52:07.818, 106, 170, 75
2023/07/09 16:52:08.954, 106, 194, 87
2023/07/09 16:52:10.074, 105, 165, 80
2023/07/09 16:52:11.210, 105, 165, 75
2023/07/09 16:52:12.329, 105, 155, 82
2023/07/09 16:52:13.465, 110, 160, 77
2023/07/09 16:52:14.601, 107, 157, 77
2023/07/09 16:52:15.721, 105, 160, 74
2023/07/09 16:52:16.857, 104, 153, 75
2023/07/09 16:52:17.977, 105, 154, 77
2023/07/09 16:52:19.113, 104, 153, 77
2023/07/09 16:52:20.249, 109, 157, 77
2023/07/09 16:52:21.369, 105, 172, 77
2023/07/09 16:52:22.505, 104, 168, 78
2023/07/09 16:52:23.625, 106, 164, 80
2023/07/09 16:52:24.761, 107, 157, 76
2023/07/09 16:52:25.881, 110, 158, 76
2023/07/09 16:52:27.017, 106, 164, 77
2023/07/09 16:52:28.152, 105, 161, 77
2023/07/09 16:52:29.272, 105, 161, 77
2023/07/09 16:52:30.408, 106, 163, 79
2023/07/09 16:52:31.528, 107, 159, 78
2023/07/09 16:52:32.664, 101, 157, 76
2023/07/09 16:52:33.800, 105, 159, 76
2023/07/09 16:52:34.920, 107, 160, 76
2023/07/09 16:52:36.056, 107, 183, 76
2023/07/09 16:52:37.176, 110, 366, 77
2023/07/09 16:52:38.312, 110, 163, 76
2023/07/09 16:52:39.432, 119, 156, 78
2023/07/09 16:52:40.568, 106, 166, 76
2023/07/09 16:52:41.704, 106, 160, 83
2023/07/09 16:52:42.824, 107, 160, 74
2023/07/09 16:52:43.960, 105, 158, 75
2023/07/09 16:52:45.080, 105, 163, 81
2023/07/09 16:52:46.216, 138, 164, 81
2023/07/09 16:52:47.351, 104, 158, 77
2023/07/09 16:52:48.471, 108, 158, 78
2023/07/09 16:52:49.607, 112, 156, 77
2023/07/09 16:52:50.727, 108, 159, 78
2023/07/09 16:52:51.863, 104, 162, 79
2023/07/09 16:52:52.999, 104, 159, 78
2023/07/09 16:52:54.119, 105, 162, 81
2023/07/09 16:52:55.255, 106, 159, 77
2023/07/09 16:52:56.374, 107, 164, 74
2023/07/09 16:52:57.511, 107, 155, 74
2023/07/09 16:52:58.630, 105, 158, 76
2023/07/09 16:52:59.767, 104, 164, 76
2023/07/09 16:53:00.903, 105, 168, 75
2023/07/09 16:53:02.022, 104, 163, 75
2023/07/09 16:53:03.158, 106, 158, 77
2023/07/09 16:53:04.279, 105, 166, 87
2023/07/09 16:53:05.414, 106, 165, 77
2023/07/09 16:53:06.550, 108, 157, 76
2023/07/09 16:53:07.670, 106, 160, 74
2023/07/09 16:53:08.806, 105, 165, 76
2023/07/09 16:53:09.926, 106, 162, 75
2023/07/09 16:53:11.062, 105, 156, 76
2023/07/09 16:53:12.198, 105, 162, 84
2023/07/09 16:53:13.318, 105, 177, 74
2023/07/09 16:53:14.454, 105, 162, 75
2023/07/09 16:53:15.574, 105, 156, 77
2023/07/09 16:53:16.710, 108, 165, 88
2023/07/09 16:53:17.830, 110, 169, 84
2023/07/09 16:53:18.966, 108, 161, 77
2023/07/09 16:53:20.102, 108, 157, 78
2023/07/09 16:53:21.221, 124, 162, 78
2023/07/09 16:53:22.357, 110, 182, 73
2023/07/09 16:53:23.477, 108, 163, 76
2023/07/09 16:53:24.613, 105, 158, 76
2023/07/09 16:53:25.749, 103, 158, 78
2023/07/09 16:53:26.869, 107, 162, 76
2023/07/09 16:53:28.005, 104, 159, 79
2023/07/09 16:53:29.124, 107, 157, 75
2023/07/09 16:53:30.261, 107, 170, 77
2023/07/09 16:53:31.397, 103, 160, 76
2023/07/09 16:53:32.517, 107, 159, 76
2023/07/09 16:53:33.653, 105, 157, 75
2023/07/09 16:53:34.773, 105, 181, 78
2023/07/09 16:53:35.908, 105, 162, 90
2023/07/09 16:53:37.029, 105, 156, 72
2023/07/09 16:53:38.164, 111, 157, 76
2023/07/09 16:53:39.300, 106, 167, 79
2023/07/09 16:53:40.420, 106, 157, 72
2023/07/09 16:53:41.556, 105, 161, 75
2023/07/09 16:53:42.676, 104, 158, 78
2023/07/09 16:53:43.811, 105, 169, 75
2023/07/09 16:53:44.948, 103, 162, 80
2023/07/09 16:53:46.068, 104, 162, 73
2023/07/09 16:53:47.204, 128, 162, 77
2023/07/09 16:53:48.324, 104, 159, 84
2023/07/09 16:53:49.460, 106, 165, 77
2023/07/09 16:53:50.579, 110, 161, 77
2023/07/09 16:53:51.716, 106, 163, 77
2023/07/09 16:53:52.851, 103, 165, 73
2023/07/09 16:53:53.971, 106, 156, 78
2023/07/09 16:53:55.107, 105, 161, 75
2023/07/09 16:53:56.227, 106, 154, 75
2023/07/09 16:53:57.363, 106, 160, 75
2023/07/09 16:53:58.499, 107, 157, 76
2023/07/09 16:53:59.619, 107, 158, 78
2023/07/09 16:54:00.755, 106, 171, 80
2023/07/09 16:54:01.875, 104, 154, 78
2023/07/09 16:54:03.011, 109, 158, 88
2023/07/09 16:54:04.147, 104, 159, 74
2023/07/09 16:54:05.266, 104, 164, 75
2023/07/09 16:54:06.402, 106, 163, 75
2023/07/09 16:54:07.523, 104, 164, 77
2023/07/09 16:54:08.659, 105, 160, 76
2023/07/09 16:54:09.795, 119, 163, 77
2023/07/09 16:54:10.914, 106, 159, 76
2023/07/09 16:54:12.050, 106, 175, 80
2023/07/09 16:54:13.170, 106, 175, 76
2023/07/09 16:54:14.306, 103, 181, 80
2023/07/09 16:54:15.426, 106, 157, 97
2023/07/09 16:54:16.562, 112, 160, 81
2023/07/09 16:54:17.698, 107, 163, 74
2023/07/09 16:54:18.818, 103, 156, 76
2023/07/09 16:54:19.954, 104, 165, 74
2023/07/09 16:54:21.074, 108, 162, 77
2023/07/09 16:54:22.210, 110, 163, 78
2023/07/09 16:54:23.346, 104, 163, 77
2023/07/09 16:54:24.466, 111, 167, 79
2023/07/09 16:54:25.602, 108, 158, 80
2023/07/09 16:54:26.722, 103, 159, 76
2023/07/09 16:54:27.858, 106, 160, 78
2023/07/09 16:54:28.993, 104, 172, 81
2023/07/09 16:54:30.112, 105, 159, 76
2023/07/09 16:54:31.249, 109, 161, 75
2023/07/09 16:54:32.368, 104, 160, 74
2023/07/09 16:54:33.505, 105, 158, 73
2023/07/09 16:54:34.625, 104, 162, 78
2023/07/09 16:54:35.761, 106, 163, 76
2023/07/09 16:54:36.897, 107, 191, 75
2023/07/09 16:54:38.017, 106, 156, 79
2023/07/09 16:54:39.153, 103, 155, 77
2023/07/09 16:54:40.273, 101, 157, 79
2023/07/09 16:54:41.408, 103, 154, 78
2023/07/09 16:54:42.529, 104, 161, 78
2023/07/09 16:54:43.665, 105, 162, 74
2023/07/09 16:54:44.801, 104, 164, 78
2023/07/09 16:54:45.920, 107, 159, 77
2023/07/09 16:54:47.056, 103, 161, 79
2023/07/09 16:54:48.176, 108, 160, 76
2023/07/09 16:54:49.312, 105, 159, 80
2023/07/09 16:54:50.448, 104, 155, 77
2023/07/09 16:54:51.568, 107, 157, 73
2023/07/09 16:54:52.704, 107, 165, 75
2023/07/09 16:54:53.824, 103, 163, 77
2023/07/09 16:54:54.960, 102, 159, 77
2023/07/09 16:54:56.096, 104, 166, 74
2023/07/09 16:54:57.216, 106, 156, 75
2023/07/09 16:54:58.352, 108, 160, 75
2023/07/09 16:54:59.472, 104, 162, 81
2023/07/09 16:55:00.608, 106, 159, 77
2023/07/09 16:55:01.744, 104, 159, 74
2023/07/09 16:55:02.863, 106, 161, 76
2023/07/09 16:55:03.999, 106, 157, 73
2023/07/09 16:55:05.119, 106, 159, 77
2023/07/09 16:55:06.255, 104, 158, 75
2023/07/09 16:55:07.375, 108, 158, 77
2023/07/09 16:55:08.511, 112, 158, 88
2023/07/09 16:55:09.647, 109, 163, 79
2023/07/09 16:55:10.767, 103, 157, 124
2023/07/09 16:55:11.903, 106, 153, 78
2023/07/09 16:55:13.023, 103, 159, 77
2023/07/09 16:55:14.159, 103, 165, 76
2023/07/09 16:55:15.295, 107, 169, 78
2023/07/09 16:55:16.414, 106, 165, 77
2023/07/09 16:55:17.551, 107, 157, 78
2023/07/09 16:55:18.671, 107, 160, 75
2023/07/09 16:55:19.806, 106, 160, 75
2023/07/09 16:55:20.942, 106, 154, 76
2023/07/09 16:55:22.062, 106, 156, 77
2023/07/09 16:55:23.198, 106, 156, 75
2023/07/09 16:55:24.318, 104, 161, 77
2023/07/09 16:55:25.454, 108, 158, 77
2023/07/09 16:55:26.590, 103, 160, 76
2023/07/09 16:55:27.709, 102, 158, 77
2023/07/09 16:55:28.846, 103, 156, 78
2023/07/09 16:55:29.966, 106, 161, 73
2023/07/09 16:55:31.102, 105, 162, 74
2023/07/09 16:55:32.222, 104, 154, 76
2023/07/09 16:55:33.358, 104, 156, 75
2023/07/09 16:55:34.494, 103, 157, 99
2023/07/09 16:55:35.613, 105, 158, 75
2023/07/09 16:55:36.749, 107, 161, 76
2023/07/09 16:55:37.869, 106, 160, 76
2023/07/09 16:55:39.005, 109, 164, 79
2023/07/09 16:55:40.141, 101, 166, 80
2023/07/09 16:55:41.262, 104, 160, 75
2023/07/09 16:55:42.397, 107, 160, 73
2023/07/09 16:55:43.517, 106, 163, 80
2023/07/09 16:55:44.653, 103, 162, 76
2023/07/09 16:55:45.773, 104, 161, 81
2023/07/09 16:55:46.909, 104, 162, 79
2023/07/09 16:55:48.045, 104, 160, 73
2023/07/09 16:55:49.165, 106, 161, 101
2023/07/09 16:55:50.301, 106, 163, 73
2023/07/09 16:55:51.421, 105, 162, 77
2023/07/09 16:55:52.557, 104, 159, 77
2023/07/09 16:55:53.693, 104, 158, 73
2023/07/09 16:55:54.812, 111, 155, 76
2023/07/09 16:55:55.948, 104, 159, 76
2023/07/09 16:55:57.068, 104, 159, 76
2023/07/09 16:55:58.204, 113, 157, 75
2023/07/09 16:55:59.340, 105, 155, 79
2023/07/09 16:56:00.460, 106, 155, 75
2023/07/09 16:56:01.596, 102, 159, 70
2023/07/09 16:56:02.716, 105, 158, 77
2023/07/09 16:56:03.852, 103, 156, 75
2023/07/09 16:56:04.988, 107, 156, 74
2023/07/09 16:56:06.108, 108, 156, 78
2023/07/09 16:56:07.243, 104, 168, 75
2023/07/09 16:56:08.363, 105, 152, 76
2023/07/09 16:56:09.500, 105, 166, 79
2023/07/09 16:56:10.635, 110, 151, 76
2023/07/09 16:56:11.755, 103, 162, 77
2023/07/09 16:56:12.891, 102, 165, 78
2023/07/09 16:56:14.011, 108, 165, 79
2023/07/09 16:56:15.147, 106, 167, 94
2023/07/09 16:56:16.267, 104, 159, 81
2023/07/09 16:56:17.403, 105, 164, 77
2023/07/09 16:56:18.539, 103, 166, 80
2023/07/09 16:56:19.659, 115, 164, 80
2023/07/09 16:56:20.795, 109, 166, 78
2023/07/09 16:56:21.915, 107, 167, 76
2023/07/09 16:56:23.051, 102, 169, 75
2023/07/09 16:56:24.186, 103, 160, 79
2023/07/09 16:56:25.307, 107, 159, 80
2023/07/09 16:56:26.442, 104, 159, 75
2023/07/09 16:56:27.563, 107, 164, 77
2023/07/09 16:56:28.698, 104, 181, 75
2023/07/09 16:56:29.834, 102, 166, 76
2023/07/09 16:56:30.954, 104, 161, 77
2023/07/09 16:56:32.090, 105, 164, 80
2023/07/09 16:56:33.209, 105, 159, 78
2023/07/09 16:56:34.346, 106, 163, 77
2023/07/09 16:56:35.466, 111, 162, 76
2023/07/09 16:56:36.602, 105, 162, 76
2023/07/09 16:56:37.737, 103, 202, 81
2023/07/09 16:56:38.858, 108, 166, 72
2023/07/09 16:56:39.994, 106, 162, 78
2023/07/09 16:56:41.114, 105, 158, 78
2023/07/09 16:56:42.250, 107, 155, 81
2023/07/09 16:56:43.370, 111, 159, 80
2023/07/09 16:56:44.506, 105, 171, 78
2023/07/09 16:56:45.641, 102, 165, 75
2023/07/09 16:56:46.761, 111, 162, 78
2023/07/09 16:56:47.898, 103, 162, 74
2023/07/09 16:56:49.017, 103, 156, 85
2023/07/09 16:56:50.153, 105, 164, 83
2023/07/09 16:56:51.289, 106, 164, 81
2023/07/09 16:56:52.409, 105, 157, 75
2023/07/09 16:56:53.545, 104, 159, 84
2023/07/09 16:56:54.665, 106, 158, 81
2023/07/09 16:56:55.801, 104, 158, 76
2023/07/09 16:56:56.937, 106, 159, 77
2023/07/09 16:56:58.057, 105, 160, 82
2023/07/09 16:56:59.193, 101, 167, 98
2023/07/09 16:57:00.313, 103, 159, 76
2023/07/09 16:57:01.449, 104, 173, 75
2023/07/09 16:57:02.568, 104, 167, 80
2023/07/09 16:57:03.704, 105, 163, 78
2023/07/09 16:57:04.840, 106, 165, 97
2023/07/09 16:57:05.960, 103, 166, 82
2023/07/09 16:57:07.096, 129, 171, 77
2023/07/09 16:57:08.216, 106, 158, 79
2023/07/09 16:57:09.352, 107, 166, 75
2023/07/09 16:57:10.488, 105, 169, 76
2023/07/09 16:57:11.607, 108, 153, 77
2023/07/09 16:57:12.744, 106, 157, 75
2023/07/09 16:57:13.864, 103, 159, 75
2023/07/09 16:57:14.000, 127, 158, 76
2023/07/09 16:57:16.136, 106, 165, 78
2023/07/09 16:57:17.256, 105, 160, 76
2023/07/09 16:57:18.392, 103, 161, 80
2023/07/09 16:57:19.512, 116, 159, 77
2023/07/09 16:57:20.647, 107, 157, 78
2023/07/09 16:57:21.784, 109, 161, 79
2023/07/09 16:57:22.903, 106, 157, 75
2023/07/09 16:57:24.039, 113, 163, 78
2023/07/09 16:57:25.159, 107, 160, 76
2023/07/09 16:57:26.295, 102, 158, 76
2023/07/09 16:57:27.431, 105, 156, 85
2023/07/09 16:57:28.551, 107, 160, 86
2023/07/09 16:57:29.686, 104, 164, 77
2023/07/09 16:57:30.807, 103, 161, 99
2023/07/09 16:57:31.943, 105, 166, 112
2023/07/09 16:57:33.063, 106, 159, 84
2023/07/09 16:57:34.199, 104, 160, 76
2023/07/09 16:57:35.335, 101, 163, 81
2023/07/09 16:57:36.454, 109, 161, 78
2023/07/09 16:57:37.590, 106, 161, 79
2023/07/09 16:57:38.710, 104, 166, 77
2023/07/09 16:57:39.845, 105, 159, 83
2023/07/09 16:57:40.966, 107, 160, 77
2023/07/09 16:57:42.102, 105, 160, 80
2023/07/09 16:57:43.238, 106, 158, 77
2023/07/09 16:57:44.358, 107, 159, 76
2023/07/09 16:57:45.494, 104, 158, 78
2023/07/09 16:57:46.614, 104, 164, 78
2023/07/09 16:57:47.750, 108, 158, 80
2023/07/09 16:57:48.886, 105, 161, 78
2023/07/09 16:57:50.006, 104, 160, 81
2023/07/09 16:57:51.142, 110, 159, 75
2023/07/09 16:57:52.262, 106, 158, 74
2023/07/09 16:57:53.397, 103, 154, 75
2023/07/09 16:57:54.533, 105, 166, 76
2023/07/09 16:57:55.653, 104, 160, 77
2023/07/09 16:57:56.789, 133, 157, 87
2023/07/09 16:57:57.909, 108, 162, 77
2023/07/09 16:57:59.045, 108, 164, 76
2023/07/09 16:58:00.181, 104, 153, 73
2023/07/09 16:58:01.301, 108, 155, 75
2023/07/09 16:58:02.436, 105, 150, 88
2023/07/09 16:58:03.557, 104, 167, 76
2023/07/09 16:58:04.693, 103, 156, 77
2023/07/09 16:58:05.813, 103, 161, 77
2023/07/09 16:58:06.948, 105, 159, 75
2023/07/09 16:58:08.085, 105, 168, 80
2023/07/09 16:58:09.204, 103, 159, 77
2023/07/09 16:58:10.341, 102, 162, 74
2023/07/09 16:58:11.460, 105, 162, 78
2023/07/09 16:58:12.596, 104, 164, 76
2023/07/09 16:58:13.732, 106, 166, 77
2023/07/09 16:58:14.852, 108, 161, 79
2023/07/09 16:58:15.988, 107, 160, 78
2023/07/09 16:58:17.108, 106, 158, 76
2023/07/09 16:58:18.244, 104, 167, 76
2023/07/09 16:58:19.379, 103, 166, 78
2023/07/09 16:58:20.499, 107, 152, 95
2023/07/09 16:58:21.636, 105, 161, 79
2023/07/09 16:58:22.756, 107, 163, 74
2023/07/09 16:58:23.892, 104, 161, 73
2023/07/09 16:58:25.027, 102, 165, 80
2023/07/09 16:58:26.148, 104, 157, 76
2023/07/09 16:58:27.283, 104, 159, 75
2023/07/09 16:58:28.403, 109, 156, 76
2023/07/09 16:58:29.539, 105, 162, 78
2023/07/09 16:58:30.659, 106, 173, 80
2023/07/09 16:58:31.795, 105, 157, 77
2023/07/09 16:58:32.931, 105, 158, 77
2023/07/09 16:58:34.051, 105, 156, 78
2023/07/09 16:58:35.187, 108, 158, 76
2023/07/09 16:58:36.307, 105, 166, 79
2023/07/09 16:58:37.443, 107, 161, 75
2023/07/09 16:58:38.563, 105, 160, 78
2023/07/09 16:58:39.699, 106, 156, 75
2023/07/09 16:58:40.835, 107, 157, 79
2023/07/09 16:58:41.955, 104, 159, 76
2023/07/09 16:58:43.090, 106, 159, 74
2023/07/09 16:58:44.210, 105, 156, 80
2023/07/09 16:58:45.346, 107, 160, 80
2023/07/09 16:58:46.482, 104, 159, 75
2023/07/09 16:58:47.602, 111, 159, 74
2023/07/09 16:58:48.738, 105, 155, 74
2023/07/09 16:58:49.858, 107, 154, 73
2023/07/09 16:58:50.994, 104, 161, 79
2023/07/09 16:58:52.130, 106, 156, 84
2023/07/09 16:58:53.250, 105, 158, 76
2023/07/09 16:58:54.386, 111, 163, 77
2023/07/09 16:58:55.506, 102, 153, 81
2023/07/09 16:58:56.642, 107, 160, 79
2023/07/09 16:58:57.762, 106, 155, 76
2023/07/09 16:58:58.898, 108, 156, 76
2023/07/09 16:59:00.033, 106, 163, 77
2023/07/09 16:59:01.153, 115, 160, 77
2023/07/09 16:59:02.289, 101, 160, 75
2023/07/09 16:59:03.409, 105, 160, 78
2023/07/09 16:59:04.545, 106, 163, 74
2023/07/09 16:59:05.681, 103, 170, 79
2023/07/09 16:59:06.801, 113, 159, 78
2023/07/09 16:59:07.937, 107, 163, 74
2023/07/09 16:59:09.057, 107, 159, 81
2023/07/09 16:59:10.192, 109, 160, 75
2023/07/09 16:59:11.329, 108, 167, 78
2023/07/09 16:59:12.449, 105, 181, 78
2023/07/09 16:59:13.585, 105, 162, 116
2023/07/09 16:59:14.705, 108, 159, 75
2023/07/09 16:59:15.841, 111, 162, 81
2023/07/09 16:59:16.977, 109, 162, 81
2023/07/09 16:59:18.096, 107, 164, 74
2023/07/09 16:59:19.232, 107, 164, 77
2023/07/09 16:59:20.352, 106, 157, 79
2023/07/09 16:59:21.488, 108, 158, 79
2023/07/09 16:59:22.624, 105, 162, 82
2023/07/09 16:59:23.744, 104, 160, 76
2023/07/09 16:59:24.880, 105, 162, 78
2023/07/09 16:59:26.000, 103, 161, 78
2023/07/09 16:59:27.136, 107, 164, 75
2023/07/09 16:59:28.256, 119, 167, 80
2023/07/09 16:59:29.391, 106, 161, 103
2023/07/09 16:59:30.528, 105, 163, 73
2023/07/09 16:59:31.648, 123, 157, 74
2023/07/09 16:59:32.784, 106, 159, 77
2023/07/09 16:59:33.904, 108, 160, 75
2023/07/09 16:59:35.040, 110, 161, 78
2023/07/09 16:59:36.175, 109, 164, 73
2023/07/09 16:59:37.295, 105, 156, 78
2023/07/09 16:59:38.431, 110, 155, 81
2023/07/09 16:59:39.551, 103, 157, 78
2023/07/09 16:59:40.687, 107, 156, 77
2023/07/09 16:59:41.807, 105, 159, 78
2023/07/09 16:59:42.943, 106, 157, 76
2023/07/09 16:59:44.079, 103, 157, 76
2023/07/09 16:59:45.199, 105, 156, 77
2023/07/09 16:59:46.335, 105, 165, 82
2023/07/09 16:59:47.455, 109, 162, 76
2023/07/09 16:59:48.591, 107, 156, 75
2023/07/09 16:59:49.727, 104, 158, 76
2023/07/09 16:59:50.847, 104, 160, 77
2023/07/09 16:59:51.983, 107, 161, 80
2023/07/09 16:59:53.102, 107, 160, 81
2023/07/09 16:59:54.238, 108, 161, 79
2023/07/09 16:59:55.374, 183, 168, 78
2023/07/09 16:59:56.495, 107, 161, 78
2023/07/09 16:59:57.630, 107, 159, 74
2023/07/09 16:59:58.750, 101, 173, 74
2023/07/09 16:59:59.886, 107, 160, 78
2023/07/09 17:00:01.022, 106, 156, 80
2023/07/09 17:00:02.142, 106, 239, 75
2023/07/09 17:00:03.277, 104, 162, 75
2023/07/09 17:00:04.398, 108, 158, 112
2023/07/09 17:00:05.534, 108, 168, 74
2023/07/09 17:00:06.670, 105, 161, 78
2023/07/09 17:00:07.789, 105, 167, 74
2023/07/09 17:00:08.926, 102, 163, 77
2023/07/09 17:00:10.045, 104, 161, 76
2023/07/09 17:00:11.181, 102, 162, 80
2023/07/09 17:00:12.301, 104, 154, 79
2023/07/09 17:00:13.437, 113, 161, 82
2023/07/09 17:00:14.573, 105, 179, 80
2023/07/09 17:00:15.693, 105, 162, 80
2023/07/09 17:00:16.829, 109, 163, 82
2023/07/09 17:00:17.949, 108, 159, 83
2023/07/09 17:00:19.085, 110, 168, 80
2023/07/09 17:00:20.221, 107, 175, 78
2023/07/09 17:00:21.341, 111, 170, 81
2023/07/09 17:00:22.477, 111, 175, 85
2023/07/09 17:00:23.597, 112, 172, 84
2023/07/09 17:00:24.733, 114, 180, 83
2023/07/09 17:00:25.868, 113, 182, 87
2023/07/09 17:00:26.988, 116, 179, 83
2023/07/09 17:00:28.124, 113, 172, 86
2023/07/09 17:00:29.244, 111, 176, 89
2023/07/09 17:00:30.380, 112, 180, 90
2023/07/09 17:00:31.499, 111, 173, 99
2023/07/09 17:00:32.636, 112, 178, 82
2023/07/09 17:00:33.772, 110, 175, 82
2023/07/09 17:00:34.891, 109, 168, 81
2023/07/09 17:00:36.028, 111, 170, 80
2023/07/09 17:00:37.148, 111, 168, 82
2023/07/09 17:00:38.284, 111, 163, 80
2023/07/09 17:00:39.404, 109, 170, 80
2023/07/09 17:00:40.539, 110, 161, 81
2023/07/09 17:00:41.675, 107, 347, 81
2023/07/09 17:00:42.795, 107, 250, 78
2023/07/09 17:00:43.931, 111, 164, 84
2023/07/09 17:00:45.051, 105, 187, 78
2023/07/09 17:00:46.187, 106, 163, 78
2023/07/09 17:00:47.323, 109, 163, 85
2023/07/09 17:00:48.442, 108, 159, 78
2023/07/09 17:00:49.579, 107, 160, 76
2023/07/09 17:00:50.699, 106, 165, 77
2023/07/09 17:00:51.835, 109, 168, 109
2023/07/09 17:00:52.971, 106, 162, 73
2023/07/09 17:00:54.091, 103, 162, 80
2023/07/09 17:00:55.226, 107, 163, 76
2023/07/09 17:00:56.347, 112, 164, 77
2023/07/09 17:00:57.483, 106, 156, 79
2023/07/09 17:00:58.619, 108, 159, 77
2023/07/09 17:00:59.739, 103, 157, 72
2023/07/09 17:01:00.874, 104, 155, 76
2023/07/09 17:01:01.994, 102, 156, 75
2023/07/09 17:01:03.130, 103, 157, 76
2023/07/09 17:01:04.266, 103, 161, 75
2023/07/09 17:01:05.385, 101, 157, 77
2023/07/09 17:01:06.522, 104, 156, 78
2023/07/09 17:01:07.641, 103, 154, 77
2023/07/09 17:01:08.778, 103, 157, 72
2023/07/09 17:01:09.914, 102, 166, 72
2023/07/09 17:01:11.034, 102, 157, 70
2023/07/09 17:01:12.169, 99, 165, 72
2023/07/09 17:01:13.290, 103, 152, 73
2023/07/09 17:01:14.426, 103, 152, 73
2023/07/09 17:01:15.545, 102, 149, 71
2023/07/09 17:01:16.682, 105, 153, 70
2023/07/09 17:01:17.818, 101, 150, 69
2023/07/09 17:01:18.937, 100, 160, 72
2023/07/09 17:01:20.073, 101, 148, 70
2023/07/09 17:01:21.193, 97, 151, 76
2023/07/09 17:01:22.329, 97, 152, 70
2023/07/09 17:01:23.449, 99, 151, 70
2023/07/09 17:01:24.585, 97, 153, 72
2023/07/09 17:01:25.705, 99, 148, 70
2023/07/09 17:01:26.840, 99, 148, 70
2023/07/09 17:01:27.977, 97, 147, 69
2023/07/09 17:01:29.097, 97, 148, 71
2023/07/09 17:01:30.233, 97, 146, 68
2023/07/09 17:01:31.353, 97, 142, 71
2023/07/09 17:01:32.489, 99, 145, 71
2023/07/09 17:01:33.609, 99, 146, 72
2023/07/09 17:01:34.745, 96, 143, 74
2023/07/09 17:01:35.865, 95, 173, 71
2023/07/09 17:01:37.000, 98, 145, 68
2023/07/09 17:01:38.120, 97, 143, 69
2023/07/09 17:01:39.256, 96, 147, 70
2023/07/09 17:01:40.376, 92, 146, 68
2023/07/09 17:01:41.512, 97, 143, 69
2023/07/09 17:01:42.632, 98, 141, 68
2023/07/09 17:01:43.768, 95, 145, 68
2023/07/09 17:01:44.888, 94, 143, 67
2023/07/09 17:01:46.024, 92, 144, 69
2023/07/09 17:01:47.160, 94, 145, 68
