time, beta470, beta532, beta650
2023/06/08 15:11:08.972, 131, 189, 119
2023/06/08 15:11:10.109, 131, 186, 123
2023/06/08 15:11:11.229, 133, 192, 116
2023/06/08 15:11:12.365, 138, 198, 119
2023/06/08 15:11:13.500, 132, 189, 121
2023/06/08 15:11:14.620, 134, 186, 116
2023/06/08 15:11:15.756, 141, 193, 123
2023/06/08 15:11:16.876, 135, 207, 118
2023/06/08 15:11:18.012, 138, 195, 122
2023/06/08 15:11:19.148, 137, 200, 118
2023/06/08 15:11:20.267, 143, 203, 122
2023/06/08 15:11:21.404, 135, 188, 127
2023/06/08 15:11:22.540, 139, 200, 125
2023/06/08 15:11:23.659, 135, 195, 125
2023/06/08 15:11:24.796, 143, 205, 123
2023/06/08 15:11:25.915, 140, 197, 128
2023/06/08 15:11:27.051, 140, 201, 129
2023/06/08 15:11:28.188, 140, 191, 130
2023/06/08 15:11:29.307, 143, 205, 130
2023/06/08 15:11:30.443, 144, 205, 135
2023/06/08 15:11:31.579, 143, 202, 129
2023/06/08 15:11:32.699, 139, 192, 125
2023/06/08 15:11:33.835, 141, 199, 125
2023/06/08 15:11:34.955, 140, 200, 126
2023/06/08 15:11:36.091, 143, 196, 126
2023/06/08 15:11:37.227, 138, 210, 126
2023/06/08 15:11:38.347, 142, 205, 131
2023/06/08 15:11:39.482, 144, 206, 131
2023/06/08 15:11:40.619, 145, 206, 130
2023/06/08 15:11:41.739, 144, 197, 124
2023/06/08 15:11:42.875, 144, 218, 121
2023/06/08 15:11:44.010, 144, 205, 118
2023/06/08 15:11:45.130, 140, 202, 126
2023/06/08 15:11:46.266, 145, 212, 160
2023/06/08 15:11:47.386, 146, 258, 147
2023/06/08 15:11:48.522, 148, 215, 126
2023/06/08 15:11:49.657, 147, 206, 125
2023/06/08 15:11:50.778, 145, 205, 127
2023/06/08 15:11:51.913, 144, 211, 124
2023/06/08 15:11:53.050, 147, 228, 127
2023/06/08 15:11:54.170, 144, 211, 129
2023/06/08 15:11:55.306, 145, 210, 133
2023/06/08 15:11:56.441, 148, 205, 130
2023/06/08 15:11:57.562, 144, 215, 130
2023/06/08 15:11:58.697, 147, 216, 133
2023/06/08 15:11:59.833, 157, 214, 137
2023/06/08 15:12:00.953, 144, 213, 128
2023/06/08 15:12:02.089, 148, 211, 128
2023/06/08 15:12:03.209, 145, 210, 132
2023/06/08 15:12:04.345, 147, 205, 132
2023/06/08 15:12:05.481, 153, 210, 129
2023/06/08 15:12:06.601, 147, 224, 135
2023/06/08 15:12:07.737, 153, 216, 130
2023/06/08 15:12:08.873, 150, 218, 129
2023/06/08 15:12:09.993, 149, 212, 131
2023/06/08 15:12:11.129, 158, 212, 139
2023/06/08 15:12:12.265, 146, 215, 134
2023/06/08 15:12:13.385, 147, 214, 132
2023/06/08 15:12:14.520, 149, 209, 127
2023/06/08 15:12:15.640, 150, 219, 138
2023/06/08 15:12:16.776, 149, 218, 137
2023/06/08 15:12:17.912, 149, 214, 129
2023/06/08 15:12:19.032, 151, 221, 133
2023/06/08 15:12:20.168, 151, 221, 129
2023/06/08 15:12:21.304, 151, 221, 135
2023/06/08 15:12:22.424, 154, 253, 134
2023/06/08 15:12:23.560, 146, 207, 133
2023/06/08 15:12:24.695, 147, 218, 136
2023/06/08 15:12:25.816, 154, 223, 130
2023/06/08 15:12:26.952, 148, 205, 128
2023/06/08 15:12:28.072, 152, 221, 136
2023/06/08 15:12:29.208, 150, 221, 137
2023/06/08 15:12:30.344, 146, 215, 135
2023/06/08 15:12:31.463, 148, 218, 132
2023/06/08 15:12:32.599, 150, 219, 133
2023/06/08 15:12:33.719, 151, 214, 138
2023/06/08 15:12:34.855, 147, 230, 133
2023/06/08 15:12:35.991, 150, 209, 133
2023/06/08 15:12:37.111, 151, 226, 155
2023/06/08 15:12:38.247, 149, 223, 134
2023/06/08 15:12:39.383, 151, 221, 131
2023/06/08 15:12:40.503, 159, 221, 139
2023/06/08 15:12:41.639, 148, 221, 134
2023/06/08 15:12:42.775, 155, 220, 132
2023/06/08 15:12:43.895, 154, 228, 128
2023/06/08 15:12:45.031, 168, 212, 137
2023/06/08 15:12:46.166, 158, 216, 151
2023/06/08 15:12:47.287, 153, 220, 132
2023/06/08 15:12:48.422, 153, 227, 132
2023/06/08 15:12:49.542, 152, 237, 134
2023/06/08 15:12:50.678, 162, 231, 141
2023/06/08 15:12:51.814, 161, 230, 133
2023/06/08 15:12:52.933, 154, 222, 152
2023/06/08 15:12:54.070, 153, 224, 183
2023/06/08 15:12:55.206, 149, 223, 133
2023/06/08 15:12:56.326, 149, 223, 135
2023/06/08 15:12:57.462, 150, 224, 136
2023/06/08 15:12:58.598, 157, 234, 138
2023/06/08 15:12:59.718, 148, 228, 140
2023/06/08 15:13:00.854, 152, 224, 141
2023/06/08 15:13:01.974, 151, 228, 133
2023/06/08 15:13:03.110, 158, 231, 132
2023/06/08 15:13:04.245, 158, 219, 137
2023/06/08 15:13:05.365, 158, 234, 143
2023/06/08 15:13:06.501, 153, 218, 139
2023/06/08 15:13:07.637, 168, 231, 132
2023/06/08 15:13:08.757, 153, 222, 136
2023/06/08 15:13:09.893, 154, 230, 139
2023/06/08 15:13:11.029, 156, 225, 142
2023/06/08 15:13:12.149, 150, 229, 140
2023/06/08 15:13:13.285, 150, 225, 138
2023/06/08 15:13:14.421, 145, 225, 157
2023/06/08 15:13:15.541, 153, 249, 135
2023/06/08 15:13:16.677, 151, 227, 138
2023/06/08 15:13:17.796, 159, 228, 138
2023/06/08 15:13:18.933, 149, 221, 133
2023/06/08 15:13:20.069, 152, 223, 139
2023/06/08 15:13:21.188, 150, 219, 136
2023/06/08 15:13:22.324, 170, 233, 135
2023/06/08 15:13:23.460, 152, 216, 134
2023/06/08 15:13:24.580, 150, 239, 138
2023/06/08 15:13:25.716, 158, 229, 141
2023/06/08 15:13:26.836, 155, 216, 138
2023/06/08 15:13:27.972, 153, 227, 139
2023/06/08 15:13:29.108, 160, 231, 141
2023/06/08 15:13:30.228, 151, 235, 135
2023/06/08 15:13:31.364, 156, 225, 143
2023/06/08 15:13:32.500, 158, 219, 137
2023/06/08 15:13:33.620, 155, 225, 146
2023/06/08 15:13:34.756, 158, 228, 137
2023/06/08 15:13:35.876, 157, 229, 138
2023/06/08 15:13:37.011, 164, 231, 137
2023/06/08 15:13:38.147, 153, 231, 140
2023/06/08 15:13:39.267, 152, 220, 134
2023/06/08 15:13:40.403, 150, 241, 139
2023/06/08 15:13:41.539, 163, 227, 135
2023/06/08 15:13:42.659, 156, 236, 136
2023/06/08 15:13:43.795, 144, 225, 140
2023/06/08 15:13:44.931, 156, 223, 144
2023/06/08 15:13:46.051, 160, 234, 132
2023/06/08 15:13:47.186, 154, 230, 143
2023/06/08 15:13:48.323, 160, 228, 139
2023/06/08 15:13:49.443, 157, 234, 136
2023/06/08 15:13:50.578, 158, 223, 138
2023/06/08 15:13:51.699, 166, 232, 143
2023/06/08 15:13:52.835, 166, 219, 140
2023/06/08 15:13:53.970, 155, 223, 139
2023/06/08 15:13:55.090, 155, 227, 135
2023/06/08 15:13:56.226, 156, 227, 137
2023/06/08 15:13:57.362, 160, 219, 138
2023/06/08 15:13:58.482, 150, 225, 144
2023/06/08 15:13:59.618, 153, 235, 138
2023/06/08 15:14:00.754, 156, 234, 143
2023/06/08 15:14:01.874, 150, 232, 134
2023/06/08 15:14:03.010, 157, 242, 134
2023/06/08 15:14:04.130, 160, 226, 146
2023/06/08 15:14:05.266, 155, 213, 141
2023/06/08 15:14:06.402, 153, 226, 139
2023/06/08 15:14:07.521, 155, 233, 144
2023/06/08 15:14:08.657, 158, 244, 139
2023/06/08 15:14:09.793, 153, 242, 142
2023/06/08 15:14:10.913, 155, 233, 141
2023/06/08 15:14:12.049, 159, 225, 136
2023/06/08 15:14:13.185, 157, 223, 138
2023/06/08 15:14:14.305, 158, 229, 134
2023/06/08 15:14:15.440, 156, 228, 132
2023/06/08 15:14:16.561, 153, 238, 136
2023/06/08 15:14:17.697, 156, 237, 147
2023/06/08 15:14:18.833, 156, 229, 142
2023/06/08 15:14:19.953, 160, 236, 145
2023/06/08 15:14:21.089, 161, 235, 144
2023/06/08 15:14:22.225, 159, 216, 138
2023/06/08 15:14:23.345, 152, 222, 141
2023/06/08 15:14:24.481, 155, 236, 134
2023/06/08 15:14:25.616, 148, 239, 142
2023/06/08 15:14:26.736, 157, 223, 143
2023/06/08 15:14:27.872, 156, 225, 136
2023/06/08 15:14:28.992, 157, 216, 134
2023/06/08 15:14:30.128, 157, 229, 137
2023/06/08 15:14:31.248, 157, 239, 135
2023/06/08 15:14:32.384, 157, 236, 137
2023/06/08 15:14:33.520, 153, 227, 140
2023/06/08 15:14:34.640, 152, 229, 141
2023/06/08 15:14:35.776, 155, 224, 139
2023/06/08 15:14:36.912, 153, 227, 141
2023/06/08 15:14:38.032, 158, 232, 141
2023/06/08 15:14:39.168, 153, 225, 142
2023/06/08 15:14:40.288, 155, 234, 133
2023/06/08 15:14:41.423, 152, 224, 136
2023/06/08 15:14:42.559, 159, 225, 140
2023/06/08 15:14:43.679, 157, 223, 139
2023/06/08 15:14:44.815, 166, 222, 138
2023/06/08 15:14:45.935, 163, 229, 134
2023/06/08 15:14:47.071, 155, 218, 137
2023/06/08 15:14:48.207, 152, 232, 136
2023/06/08 15:14:49.327, 152, 250, 139
2023/06/08 15:14:50.463, 158, 245, 146
2023/06/08 15:14:51.582, 150, 230, 146
2023/06/08 15:14:52.719, 161, 226, 141
2023/06/08 15:14:53.855, 154, 220, 140
2023/06/08 15:14:54.974, 158, 247, 136
2023/06/08 15:14:56.111, 153, 233, 137
2023/06/08 15:14:57.246, 153, 245, 137
2023/06/08 15:14:58.366, 152, 228, 140
2023/06/08 15:14:59.502, 167, 232, 144
2023/06/08 15:15:00.622, 156, 236, 144
2023/06/08 15:15:01.758, 160, 257, 138
2023/06/08 15:15:02.894, 180, 226, 144
2023/06/08 15:15:04.014, 156, 216, 142
2023/06/08 15:15:05.150, 157, 228, 138
2023/06/08 15:15:06.270, 162, 232, 148
2023/06/08 15:15:07.406, 153, 223, 135
2023/06/08 15:15:08.542, 161, 230, 140
2023/06/08 15:15:09.662, 158, 230, 139
2023/06/08 15:15:10.798, 157, 229, 141
2023/06/08 15:15:11.918, 155, 240, 142
2023/06/08 15:15:13.053, 159, 227, 143
2023/06/08 15:15:14.189, 157, 219, 135
2023/06/08 15:15:15.309, 163, 234, 136
2023/06/08 15:15:16.445, 158, 237, 145
2023/06/08 15:15:17.581, 159, 221, 140
2023/06/08 15:15:18.701, 151, 228, 140
2023/06/08 15:15:19.837, 156, 240, 142
2023/06/08 15:15:20.957, 156, 232, 139
2023/06/08 15:15:22.093, 153, 225, 139
2023/06/08 15:15:23.229, 157, 223, 138
2023/06/08 15:15:24.349, 161, 228, 146
2023/06/08 15:15:25.485, 154, 232, 134
2023/06/08 15:15:26.605, 155, 235, 135
2023/06/08 15:15:27.741, 154, 227, 142
2023/06/08 15:15:28.876, 158, 228, 138
2023/06/08 15:15:29.997, 154, 234, 137
2023/06/08 15:15:31.132, 153, 245, 140
2023/06/08 15:15:32.252, 155, 236, 138
2023/06/08 15:15:33.388, 162, 225, 141
2023/06/08 15:15:34.524, 157, 239, 139
2023/06/08 15:15:35.644, 154, 229, 145
2023/06/08 15:15:36.780, 157, 241, 142
2023/06/08 15:15:37.916, 158, 234, 141
2023/06/08 15:15:39.036, 159, 234, 140
2023/06/08 15:15:40.172, 153, 225, 136
2023/06/08 15:15:41.292, 161, 242, 141
2023/06/08 15:15:42.428, 168, 231, 135
2023/06/08 15:15:43.564, 156, 224, 146
2023/06/08 15:15:44.683, 160, 231, 137
2023/06/08 15:15:45.819, 160, 230, 138
2023/06/08 15:15:46.939, 150, 245, 143
2023/06/08 15:15:48.075, 153, 245, 135
2023/06/08 15:15:49.211, 159, 227, 141
2023/06/08 15:15:50.331, 158, 226, 139
2023/06/08 15:15:51.466, 172, 241, 140
2023/06/08 15:15:52.603, 160, 236, 139
2023/06/08 15:15:53.723, 158, 230, 202
2023/06/08 15:15:54.859, 155, 229, 138
2023/06/08 15:15:55.979, 155, 230, 139
2023/06/08 15:15:57.115, 152, 229, 147
2023/06/08 15:15:58.251, 154, 226, 139
2023/06/08 15:15:59.371, 158, 219, 144
2023/06/08 15:16:00.507, 157, 231, 139
2023/06/08 15:16:01.641, 156, 227, 145
2023/06/08 15:16:02.762, 154, 224, 136
2023/06/08 15:16:03.898, 160, 231, 140
2023/06/08 15:16:05.018, 159, 223, 152
2023/06/08 15:16:06.154, 157, 217, 140
2023/06/08 15:16:07.290, 151, 225, 145
2023/06/08 15:16:08.410, 155, 234, 140
2023/06/08 15:16:09.546, 154, 230, 141
2023/06/08 15:16:10.682, 195, 226, 141
2023/06/08 15:16:11.802, 159, 234, 139
2023/06/08 15:16:12.938, 161, 236, 143
2023/06/08 15:16:14.058, 149, 218, 135
2023/06/08 15:16:15.194, 155, 236, 134
2023/06/08 15:16:16.330, 156, 221, 141
2023/06/08 15:16:17.450, 153, 219, 142
2023/06/08 15:16:18.585, 156, 229, 143
2023/06/08 15:16:19.721, 148, 238, 138
2023/06/08 15:16:20.841, 155, 229, 143
2023/06/08 15:16:21.977, 158, 241, 145
2023/06/08 15:16:23.097, 161, 239, 137
2023/06/08 15:16:24.233, 161, 231, 139
2023/06/08 15:16:25.369, 152, 229, 137
2023/06/08 15:16:26.489, 156, 227, 138
2023/06/08 15:16:27.625, 155, 231, 134
2023/06/08 15:16:28.745, 153, 226, 136
2023/06/08 15:16:29.881, 152, 219, 142
2023/06/08 15:16:31.016, 153, 219, 143
2023/06/08 15:16:32.137, 159, 231, 138
2023/06/08 15:16:33.272, 154, 223, 139
2023/06/08 15:16:34.392, 156, 225, 137
2023/06/08 15:16:35.528, 164, 229, 139
2023/06/08 15:16:36.664, 160, 234, 143
2023/06/08 15:16:37.784, 149, 226, 146
2023/06/08 15:16:38.919, 155, 227, 136
2023/06/08 15:16:40.056, 154, 225, 135
2023/06/08 15:16:41.176, 158, 223, 135
2023/06/08 15:16:42.312, 152, 219, 140
2023/06/08 15:16:43.432, 153, 230, 142
2023/06/08 15:16:44.568, 157, 243, 144
2023/06/08 15:16:45.704, 154, 226, 135
2023/06/08 15:16:46.824, 171, 230, 135
2023/06/08 15:16:47.960, 159, 231, 139
2023/06/08 15:16:49.095, 157, 224, 142
2023/06/08 15:16:50.215, 151, 223, 135
2023/06/08 15:16:51.351, 155, 235, 140
2023/06/08 15:16:52.471, 158, 235, 230
2023/06/08 15:16:53.607, 150, 234, 143
2023/06/08 15:16:54.743, 154, 229, 159
2023/06/08 15:16:55.863, 155, 236, 140
2023/06/08 15:16:56.999, 164, 227, 140
2023/06/08 15:16:58.134, 154, 237, 137
2023/06/08 15:16:59.255, 156, 229, 135
2023/06/08 15:17:00.390, 158, 233, 139
2023/06/08 15:17:01.511, 153, 229, 140
2023/06/08 15:17:02.647, 151, 219, 144
2023/06/08 15:17:03.783, 158, 221, 148
2023/06/08 15:17:04.902, 156, 235, 138
2023/06/08 15:17:06.038, 155, 234, 138
2023/06/08 15:17:07.158, 161, 230, 145
2023/06/08 15:17:08.294, 162, 315, 138
2023/06/08 15:17:09.430, 156, 480, 134
2023/06/08 15:17:10.550, 152, 223, 135
2023/06/08 15:17:11.686, 157, 223, 141
2023/06/08 15:17:12.822, 155, 233, 140
2023/06/08 15:17:13.942, 155, 225, 150
2023/06/08 15:17:15.077, 160, 240, 139
2023/06/08 15:17:16.198, 153, 227, 140
2023/06/08 15:17:17.334, 153, 233, 139
2023/06/08 15:17:18.469, 153, 229, 140
2023/06/08 15:17:19.589, 158, 224, 133
2023/06/08 15:17:20.726, 157, 256, 140
2023/06/08 15:17:21.861, 171, 234, 157
2023/06/08 15:17:22.981, 157, 229, 133
2023/06/08 15:17:24.117, 156, 227, 155
2023/06/08 15:17:25.237, 158, 230, 147
2023/06/08 15:17:26.373, 152, 228, 140
2023/06/08 15:17:27.509, 154, 227, 143
2023/06/08 15:17:28.629, 149, 231, 149
2023/06/08 15:17:29.765, 152, 238, 138
2023/06/08 15:17:30.884, 159, 232, 142
2023/06/08 15:17:32.021, 157, 224, 164
2023/06/08 15:17:33.157, 153, 239, 139
2023/06/08 15:17:34.277, 156, 234, 135
2023/06/08 15:17:35.413, 152, 285, 142
2023/06/08 15:17:36.548, 150, 233, 140
2023/06/08 15:17:37.669, 152, 253, 141
2023/06/08 15:17:38.805, 158, 258, 142
2023/06/08 15:17:39.924, 153, 220, 143
2023/06/08 15:17:41.060, 159, 228, 141
2023/06/08 15:17:42.196, 156, 231, 139
2023/06/08 15:17:43.316, 150, 225, 141
2023/06/08 15:17:44.452, 156, 231, 139
2023/06/08 15:17:45.588, 152, 234, 138
2023/06/08 15:17:46.708, 158, 229, 142
2023/06/08 15:17:47.844, 157, 234, 132
2023/06/08 15:17:48.963, 153, 232, 135
2023/06/08 15:17:50.100, 153, 229, 142
2023/06/08 15:17:51.236, 156, 225, 139
2023/06/08 15:17:52.356, 152, 225, 140
2023/06/08 15:17:53.491, 151, 241, 140
2023/06/08 15:17:54.627, 159, 228, 141
2023/06/08 15:17:55.747, 158, 232, 139
2023/06/08 15:17:56.883, 159, 230, 138
2023/06/08 15:17:58.003, 158, 225, 135
2023/06/08 15:17:59.138, 161, 272, 138
2023/06/08 15:18:00.275, 155, 224, 142
2023/06/08 15:18:01.394, 153, 217, 139
2023/06/08 15:18:02.531, 153, 238, 135
2023/06/08 15:18:03.667, 152, 224, 135
2023/06/08 15:18:04.787, 158, 235, 139
2023/06/08 15:18:05.923, 154, 224, 142
2023/06/08 15:18:07.043, 160, 228, 145
2023/06/08 15:18:08.179, 158, 215, 137
2023/06/08 15:18:09.315, 158, 226, 137
2023/06/08 15:18:10.434, 156, 226, 140
2023/06/08 15:18:11.570, 153, 241, 137
2023/06/08 15:18:12.690, 149, 236, 145
2023/06/08 15:18:13.826, 153, 239, 142
2023/06/08 15:18:14.962, 155, 235, 137
2023/06/08 15:18:16.082, 158, 268, 146
2023/06/08 15:18:17.218, 150, 240, 140
2023/06/08 15:18:18.354, 160, 236, 135
2023/06/08 15:18:19.474, 159, 220, 139
2023/06/08 15:18:20.609, 159, 222, 139
2023/06/08 15:18:21.730, 155, 231, 145
2023/06/08 15:18:22.866, 153, 222, 144
2023/06/08 15:18:24.002, 152, 237, 153
2023/06/08 15:18:25.121, 154, 233, 143
2023/06/08 15:18:26.258, 156, 222, 142
2023/06/08 15:18:27.393, 156, 219, 146
2023/06/08 15:18:28.513, 158, 235, 139
2023/06/08 15:18:29.649, 153, 240, 142
2023/06/08 15:18:30.769, 163, 223, 144
2023/06/08 15:18:31.905, 155, 223, 139
2023/06/08 15:18:33.041, 154, 225, 138
2023/06/08 15:18:34.161, 156, 228, 137
2023/06/08 15:18:35.297, 160, 226, 140
2023/06/08 15:18:36.416, 154, 223, 138
2023/06/08 15:18:37.553, 153, 229, 140
2023/06/08 15:18:38.689, 152, 222, 141
2023/06/08 15:18:39.808, 155, 227, 149
2023/06/08 15:18:40.945, 149, 215, 141
2023/06/08 15:18:42.080, 154, 231, 176
2023/06/08 15:18:43.200, 159, 223, 140
2023/06/08 15:18:44.336, 157, 225, 144
2023/06/08 15:18:45.456, 155, 223, 138
2023/06/08 15:18:46.592, 154, 228, 145
2023/06/08 15:18:47.728, 155, 226, 145
2023/06/08 15:18:48.848, 170, 222, 140
2023/06/08 15:18:49.983, 161, 248, 144
2023/06/08 15:18:51.104, 161, 234, 138
2023/06/08 15:18:52.240, 156, 226, 141
2023/06/08 15:18:53.376, 160, 230, 144
2023/06/08 15:18:54.496, 154, 251, 142
2023/06/08 15:18:55.631, 153, 237, 141
2023/06/08 15:18:56.768, 154, 230, 135
2023/06/08 15:18:57.887, 154, 229, 133
2023/06/08 15:18:59.023, 153, 225, 135
2023/06/08 15:19:00.143, 158, 224, 138
2023/06/08 15:19:01.279, 153, 234, 139
2023/06/08 15:19:02.415, 161, 239, 139
2023/06/08 15:19:03.535, 153, 229, 137
2023/06/08 15:19:04.671, 153, 230, 137
2023/06/08 15:19:05.807, 155, 231, 133
2023/06/08 15:19:06.927, 156, 245, 138
2023/06/08 15:19:08.063, 157, 225, 141
2023/06/08 15:19:09.183, 157, 226, 133
2023/06/08 15:19:10.319, 157, 226, 139
2023/06/08 15:19:11.455, 164, 232, 138
2023/06/08 15:19:12.575, 162, 232, 136
2023/06/08 15:19:13.711, 164, 231, 136
2023/06/08 15:19:14.846, 164, 229, 140
2023/06/08 15:19:15.966, 159, 245, 134
2023/06/08 15:19:17.102, 156, 219, 142
2023/06/08 15:19:18.222, 150, 230, 143
2023/06/08 15:19:19.358, 153, 232, 136
2023/06/08 15:19:20.494, 167, 227, 138
2023/06/08 15:19:21.614, 160, 234, 132
2023/06/08 15:19:22.750, 158, 232, 132
2023/06/08 15:19:23.885, 156, 233, 140
2023/06/08 15:19:25.006, 163, 230, 143
2023/06/08 15:19:26.142, 159, 232, 138
2023/06/08 15:19:27.262, 155, 228, 137
2023/06/08 15:19:28.398, 160, 232, 135
2023/06/08 15:19:29.534, 156, 234, 135
2023/06/08 15:19:30.653, 160, 223, 138
2023/06/08 15:19:31.789, 149, 224, 142
2023/06/08 15:19:32.909, 159, 224, 145
2023/06/08 15:19:34.045, 156, 214, 141
2023/06/08 15:19:35.181, 157, 228, 141
2023/06/08 15:19:36.301, 152, 229, 144
2023/06/08 15:19:37.437, 154, 221, 140
2023/06/08 15:19:38.556, 157, 230, 144
2023/06/08 15:19:39.693, 159, 232, 138
2023/06/08 15:19:40.829, 159, 236, 141
2023/06/08 15:19:41.949, 154, 232, 140
2023/06/08 15:19:43.085, 149, 220, 135
2023/06/08 15:19:44.221, 156, 231, 138
2023/06/08 15:19:45.340, 165, 230, 140
2023/06/08 15:19:46.476, 154, 225, 145
2023/06/08 15:19:47.596, 157, 232, 140
2023/06/08 15:19:48.732, 155, 242, 143
2023/06/08 15:19:49.868, 159, 233, 145
2023/06/08 15:19:50.988, 155, 224, 141
2023/06/08 15:19:52.123, 157, 220, 139
2023/06/08 15:19:53.260, 159, 231, 139
2023/06/08 15:19:54.380, 157, 222, 141
2023/06/08 15:19:55.515, 149, 233, 142
2023/06/08 15:19:56.635, 156, 227, 137
2023/06/08 15:19:57.772, 160, 232, 149
2023/06/08 15:19:58.907, 157, 236, 134
2023/06/08 15:20:00.028, 153, 216, 138
2023/06/08 15:20:01.163, 162, 233, 142
2023/06/08 15:20:02.300, 157, 223, 138
2023/06/08 15:20:03.419, 158, 237, 140
2023/06/08 15:20:04.555, 150, 233, 139
2023/06/08 15:20:05.675, 156, 228, 140
2023/06/08 15:20:06.811, 161, 231, 138
2023/06/08 15:20:07.947, 160, 223, 137
2023/06/08 15:20:09.067, 153, 216, 136
2023/06/08 15:20:10.203, 147, 225, 140
2023/06/08 15:20:11.323, 156, 237, 142
2023/06/08 15:20:12.458, 157, 230, 144
2023/06/08 15:20:13.595, 157, 230, 142
2023/06/08 15:20:14.715, 157, 225, 154
2023/06/08 15:20:15.851, 160, 226, 147
2023/06/08 15:20:16.986, 161, 225, 138
2023/06/08 15:20:18.107, 162, 223, 138
2023/06/08 15:20:19.242, 159, 232, 140
2023/06/08 15:20:20.362, 160, 241, 150
2023/06/08 15:20:21.498, 163, 230, 140
2023/06/08 15:20:22.633, 154, 227, 140
2023/06/08 15:20:23.754, 152, 224, 138
2023/06/08 15:20:24.890, 174, 222, 134
2023/06/08 15:20:26.026, 158, 223, 137
2023/06/08 15:20:27.146, 159, 233, 137
2023/06/08 15:20:28.282, 156, 236, 135
2023/06/08 15:20:29.402, 154, 235, 135
2023/06/08 15:20:30.538, 159, 228, 137
2023/06/08 15:20:31.673, 161, 231, 139
2023/06/08 15:20:32.794, 160, 232, 151
2023/06/08 15:20:33.930, 163, 234, 145
2023/06/08 15:20:35.049, 158, 222, 145
2023/06/08 15:20:36.185, 161, 243, 154
2023/06/08 15:20:37.321, 160, 232, 151
2023/06/08 15:20:38.441, 158, 224, 142
2023/06/08 15:20:39.577, 169, 229, 136
2023/06/08 15:20:40.697, 158, 237, 139
2023/06/08 15:20:41.833, 159, 234, 145
2023/06/08 15:20:42.968, 157, 235, 152
2023/06/08 15:20:44.089, 165, 225, 139
2023/06/08 15:20:45.225, 153, 222, 142
2023/06/08 15:20:46.361, 155, 222, 139
2023/06/08 15:20:47.480, 162, 229, 144
2023/06/08 15:20:48.617, 160, 236, 144
2023/06/08 15:20:49.736, 159, 232, 145
2023/06/08 15:20:50.872, 160, 242, 138
2023/06/08 15:20:52.007, 154, 239, 135
2023/06/08 15:20:53.128, 155, 227, 138
2023/06/08 15:20:54.264, 157, 228, 143
2023/06/08 15:20:55.400, 158, 232, 142
2023/06/08 15:20:56.520, 165, 219, 136
2023/06/08 15:20:57.656, 161, 224, 141
2023/06/08 15:20:58.776, 150, 228, 138
2023/06/08 15:20:59.912, 159, 234, 142
2023/06/08 15:21:01.047, 157, 238, 142
2023/06/08 15:21:02.167, 157, 229, 143
2023/06/08 15:21:03.304, 156, 222, 146
2023/06/08 15:21:04.440, 150, 226, 144
2023/06/08 15:21:05.559, 153, 224, 143
2023/06/08 15:21:06.696, 166, 242, 149
2023/06/08 15:21:07.815, 162, 222, 149
2023/06/08 15:21:08.951, 150, 233, 139
2023/06/08 15:21:10.087, 174, 234, 145
2023/06/08 15:21:11.207, 161, 239, 142
2023/06/08 15:21:12.343, 155, 223, 145
2023/06/08 15:21:13.479, 160, 257, 149
2023/06/08 15:21:14.599, 156, 220, 136
2023/06/08 15:21:15.735, 154, 228, 145
2023/06/08 15:21:16.855, 155, 229, 139
2023/06/08 15:21:17.991, 159, 245, 143
2023/06/08 15:21:19.126, 156, 227, 142
2023/06/08 15:21:20.247, 159, 227, 143
2023/06/08 15:21:21.383, 162, 232, 144
2023/06/08 15:21:22.519, 149, 225, 140
2023/06/08 15:21:23.638, 158, 226, 141
2023/06/08 15:21:24.774, 154, 239, 144
2023/06/08 15:21:25.894, 162, 236, 141
2023/06/08 15:21:27.030, 162, 230, 194
2023/06/08 15:21:28.166, 157, 223, 146
2023/06/08 15:21:29.286, 154, 227, 137
2023/06/08 15:21:30.422, 155, 234, 152
2023/06/08 15:21:31.542, 156, 239, 137
2023/06/08 15:21:32.678, 157, 241, 145
2023/06/08 15:21:33.814, 153, 235, 141
2023/06/08 15:21:34.934, 156, 222, 144
2023/06/08 15:21:36.070, 159, 229, 147
2023/06/08 15:21:37.190, 155, 232, 147
2023/06/08 15:21:38.325, 158, 235, 137
2023/06/08 15:21:39.461, 164, 230, 137
2023/06/08 15:21:40.581, 160, 234, 144
2023/06/08 15:21:41.717, 155, 221, 147
2023/06/08 15:21:42.853, 151, 236, 141
2023/06/08 15:21:43.973, 161, 214, 134
2023/06/08 15:21:45.109, 156, 216, 136
2023/06/08 15:21:46.229, 159, 234, 139
2023/06/08 15:21:47.364, 154, 222, 133
2023/06/08 15:21:48.501, 159, 228, 146
2023/06/08 15:21:49.620, 165, 246, 143
2023/06/08 15:21:50.757, 159, 233, 144
2023/06/08 15:21:51.893, 169, 238, 137
2023/06/08 15:21:53.013, 150, 225, 142
2023/06/08 15:21:54.149, 155, 229, 141
2023/06/08 15:21:55.269, 158, 224, 145
2023/06/08 15:21:56.404, 162, 225, 136
2023/06/08 15:21:57.540, 160, 235, 137
2023/06/08 15:21:58.660, 150, 237, 138
2023/06/08 15:21:59.796, 157, 228, 140
2023/06/08 15:22:00.932, 159, 234, 136
2023/06/08 15:22:02.052, 156, 257, 142
2023/06/08 15:22:03.187, 157, 244, 136
2023/06/08 15:22:04.308, 164, 222, 146
2023/06/08 15:22:05.443, 161, 254, 134
