time, beta470, beta532, beta650
2023/06/05 22:11:10.602, 89, 98, 74
2023/06/05 22:11:11.738, 90, 100, 69
2023/06/05 22:11:12.857, 93, 99, 71
2023/06/05 22:11:13.994, 90, 100, 70
2023/06/05 22:11:15.113, 89, 98, 71
2023/06/05 22:11:16.249, 91, 99, 70
2023/06/05 22:11:17.369, 92, 99, 68
2023/06/05 22:11:18.505, 90, 99, 69
2023/06/05 22:11:19.625, 93, 102, 71
2023/06/05 22:11:20.761, 96, 98, 69
2023/06/05 22:11:21.881, 89, 99, 71
2023/06/05 22:11:23.016, 90, 97, 69
2023/06/05 22:11:24.137, 93, 99, 71
2023/06/05 22:11:25.273, 91, 100, 70
2023/06/05 22:11:26.409, 91, 102, 71
2023/06/05 22:11:27.529, 94, 97, 71
2023/06/05 22:11:28.649, 89, 98, 69
2023/06/05 22:11:29.784, 91, 101, 72
2023/06/05 22:11:30.920, 89, 102, 71
2023/06/05 22:11:32.040, 93, 100, 69
2023/06/05 22:11:33.176, 92, 99, 73
2023/06/05 22:11:34.296, 91, 101, 74
2023/06/05 22:11:35.432, 90, 102, 71
2023/06/05 22:11:36.552, 102, 101, 74
2023/06/05 22:11:37.688, 90, 98, 71
2023/06/05 22:11:38.808, 88, 100, 226
2023/06/05 22:11:39.943, 90, 101, 72
2023/06/05 22:11:41.080, 91, 101, 72
2023/06/05 22:11:42.199, 92, 102, 72
2023/06/05 22:11:43.335, 91, 102, 71
2023/06/05 22:11:44.456, 89, 101, 73
2023/06/05 22:11:45.591, 92, 103, 70
2023/06/05 22:11:46.711, 91, 104, 72
2023/06/05 22:11:47.847, 95, 100, 71
2023/06/05 22:11:48.967, 93, 104, 72
2023/06/05 22:11:50.103, 93, 103, 69
2023/06/05 22:11:51.223, 94, 104, 72
2023/06/05 22:11:52.359, 93, 104, 72
2023/06/05 22:11:53.495, 93, 104, 72
2023/06/05 22:11:54.615, 94, 104, 72
2023/06/05 22:11:55.751, 92, 104, 72
2023/06/05 22:11:56.871, 94, 103, 71
2023/06/05 22:11:58.007, 95, 101, 71
2023/06/05 22:11:59.126, 94, 106, 74
2023/06/05 22:12:00.262, 94, 105, 70
2023/06/05 22:12:01.382, 90, 103, 73
2023/06/05 22:12:02.518, 93, 104, 74
2023/06/05 22:12:03.654, 93, 104, 72
2023/06/05 22:12:04.774, 92, 103, 73
2023/06/05 22:12:05.910, 95, 102, 74
2023/06/05 22:12:07.030, 93, 104, 75
2023/06/05 22:12:08.165, 94, 104, 73
2023/06/05 22:12:09.286, 94, 105, 72
2023/06/05 22:12:10.422, 94, 105, 70
2023/06/05 22:12:11.542, 91, 104, 82
2023/06/05 22:12:12.677, 96, 107, 75
2023/06/05 22:12:13.813, 92, 102, 74
2023/06/05 22:12:14.933, 95, 101, 71
2023/06/05 22:12:16.069, 93, 106, 74
2023/06/05 22:12:17.188, 93, 103, 74
2023/06/05 22:12:18.324, 93, 108, 74
2023/06/05 22:12:19.445, 95, 103, 74
2023/06/05 22:12:20.581, 93, 103, 73
2023/06/05 22:12:21.701, 92, 100, 73
2023/06/05 22:12:22.837, 94, 103, 73
2023/06/05 22:12:23.973, 93, 103, 73
2023/06/05 22:12:25.093, 93, 103, 71
2023/06/05 22:12:26.229, 95, 105, 72
2023/06/05 22:12:27.348, 93, 105, 70
2023/06/05 22:12:28.485, 93, 105, 73
2023/06/05 22:12:29.604, 93, 105, 74
2023/06/05 22:12:30.740, 93, 104, 70
2023/06/05 22:12:31.860, 92, 104, 74
2023/06/05 22:12:32.996, 95, 106, 76
2023/06/05 22:12:34.116, 92, 105, 75
2023/06/05 22:12:35.252, 93, 105, 75
2023/06/05 22:12:36.388, 92, 104, 72
2023/06/05 22:12:37.507, 92, 104, 71
2023/06/05 22:12:38.644, 92, 106, 75
2023/06/05 22:12:39.764, 93, 105, 75
2023/06/05 22:12:40.899, 93, 102, 69
2023/06/05 22:12:42.019, 91, 105, 73
2023/06/05 22:12:43.156, 92, 106, 74
2023/06/05 22:12:44.275, 91, 106, 73
2023/06/05 22:12:45.411, 90, 106, 73
2023/06/05 22:12:46.531, 94, 105, 73
2023/06/05 22:12:47.667, 93, 104, 73
2023/06/05 22:12:48.802, 91, 104, 74
2023/06/05 22:12:49.923, 94, 105, 72
2023/06/05 22:12:51.059, 93, 108, 75
2023/06/05 22:12:52.178, 91, 105, 77
2023/06/05 22:12:53.315, 94, 102, 77
2023/06/05 22:12:54.434, 93, 106, 75
2023/06/05 22:12:55.570, 92, 106, 74
2023/06/05 22:12:56.689, 96, 102, 73
2023/06/05 22:12:57.826, 93, 104, 76
2023/06/05 22:12:58.961, 97, 106, 78
2023/06/05 22:13:00.082, 95, 104, 75
2023/06/05 22:13:01.218, 94, 107, 78
2023/06/05 22:13:02.338, 92, 105, 71
2023/06/05 22:13:03.474, 92, 105, 75
2023/06/05 22:13:04.594, 95, 101, 72
2023/06/05 22:13:05.730, 94, 107, 76
2023/06/05 22:13:06.850, 96, 106, 76
2023/06/05 22:13:07.986, 91, 105, 71
2023/06/05 22:13:09.122, 93, 108, 73
2023/06/05 22:13:10.242, 90, 105, 73
2023/06/05 22:13:11.377, 95, 104, 75
2023/06/05 22:13:12.497, 94, 106, 72
2023/06/05 22:13:13.633, 97, 105, 72
2023/06/05 22:13:14.753, 92, 105, 75
2023/06/05 22:13:15.889, 94, 105, 74
2023/06/05 22:13:17.009, 96, 114, 75
2023/06/05 22:13:18.145, 100, 105, 73
2023/06/05 22:13:19.281, 96, 106, 73
2023/06/05 22:13:20.401, 92, 106, 73
2023/06/05 22:13:21.537, 94, 110, 73
2023/06/05 22:13:22.657, 94, 103, 74
2023/06/05 22:13:23.793, 95, 104, 71
2023/06/05 22:13:24.913, 92, 103, 72
2023/06/05 22:13:26.048, 94, 105, 74
2023/06/05 22:13:27.168, 94, 106, 72
2023/06/05 22:13:28.304, 92, 109, 74
2023/06/05 22:13:29.439, 93, 129, 71
2023/06/05 22:13:30.560, 92, 105, 74
2023/06/05 22:13:31.696, 96, 106, 75
2023/06/05 22:13:32.816, 95, 106, 72
2023/06/05 22:13:33.952, 94, 104, 71
2023/06/05 22:13:35.072, 93, 106, 75
2023/06/05 22:13:36.207, 95, 106, 73
2023/06/05 22:13:37.328, 95, 104, 75
2023/06/05 22:13:38.464, 95, 104, 73
2023/06/05 22:13:39.584, 91, 101, 71
2023/06/05 22:13:40.719, 95, 108, 74
2023/06/05 22:13:41.855, 96, 105, 77
2023/06/05 22:13:42.975, 92, 106, 72
2023/06/05 22:13:44.111, 95, 104, 71
2023/06/05 22:13:45.231, 95, 106, 74
2023/06/05 22:13:46.366, 94, 106, 73
2023/06/05 22:13:47.486, 102, 106, 72
2023/06/05 22:13:48.623, 96, 107, 73
2023/06/05 22:13:49.743, 94, 105, 76
2023/06/05 22:13:50.879, 95, 107, 73
2023/06/05 22:13:52.014, 95, 106, 76
2023/06/05 22:13:53.135, 96, 106, 74
2023/06/05 22:13:54.271, 96, 106, 76
2023/06/05 22:13:55.390, 95, 107, 74
2023/06/05 22:13:56.526, 94, 105, 72
2023/06/05 22:13:57.646, 96, 105, 74
2023/06/05 22:13:58.782, 94, 104, 73
2023/06/05 22:13:59.902, 93, 109, 72
2023/06/05 22:14:01.038, 96, 106, 72
2023/06/05 22:14:02.174, 94, 113, 74
2023/06/05 22:14:03.294, 97, 105, 75
2023/06/05 22:14:04.430, 94, 105, 74
2023/06/05 22:14:05.550, 96, 105, 71
2023/06/05 22:14:06.685, 93, 104, 75
2023/06/05 22:14:07.806, 93, 105, 75
2023/06/05 22:14:08.941, 92, 107, 75
2023/06/05 22:14:10.062, 95, 104, 72
2023/06/05 22:14:11.197, 96, 113, 75
2023/06/05 22:14:12.333, 95, 106, 74
2023/06/05 22:14:13.453, 93, 105, 73
2023/06/05 22:14:14.589, 94, 116, 76
2023/06/05 22:14:15.709, 96, 106, 79
2023/06/05 22:14:16.845, 95, 104, 74
2023/06/05 22:14:17.965, 97, 105, 74
2023/06/05 22:14:19.101, 95, 108, 77
2023/06/05 22:14:20.221, 96, 106, 73
2023/06/05 22:14:21.357, 96, 104, 74
2023/06/05 22:14:22.492, 93, 109, 72
2023/06/05 22:14:23.613, 94, 108, 72
2023/06/05 22:14:24.748, 96, 104, 72
2023/06/05 22:14:25.868, 96, 107, 74
2023/06/05 22:14:27.004, 94, 105, 77
2023/06/05 22:14:28.124, 95, 107, 74
2023/06/05 22:14:29.260, 95, 106, 78
2023/06/05 22:14:30.380, 97, 107, 77
2023/06/05 22:14:31.516, 93, 106, 74
2023/06/05 22:14:32.636, 95, 106, 73
2023/06/05 22:14:33.772, 94, 106, 73
2023/06/05 22:14:34.892, 95, 108, 72
2023/06/05 22:14:36.028, 94, 105, 77
2023/06/05 22:14:37.148, 94, 106, 76
2023/06/05 22:14:38.284, 95, 119, 72
2023/06/05 22:14:39.404, 97, 104, 72
2023/06/05 22:14:40.539, 94, 106, 75
2023/06/05 22:14:41.658, 95, 106, 75
2023/06/05 22:14:42.795, 95, 392, 72
2023/06/05 22:14:43.915, 95, 106, 71
2023/06/05 22:14:45.051, 97, 109, 74
2023/06/05 22:14:46.170, 93, 105, 75
2023/06/05 22:14:47.307, 93, 108, 75
2023/06/05 22:14:48.443, 105, 109, 74
2023/06/05 22:14:49.563, 95, 106, 74
2023/06/05 22:14:50.699, 95, 106, 72
2023/06/05 22:14:51.818, 93, 108, 70
2023/06/05 22:14:52.955, 95, 107, 71
2023/06/05 22:14:54.074, 96, 109, 73
2023/06/05 22:14:55.210, 96, 108, 74
2023/06/05 22:14:56.330, 96, 109, 72
2023/06/05 22:14:57.466, 93, 109, 76
2023/06/05 22:14:58.586, 95, 110, 74
2023/06/05 22:14:59.722, 93, 105, 72
2023/06/05 22:15:00.842, 96, 107, 74
2023/06/05 22:15:01.978, 93, 109, 79
2023/06/05 22:15:03.098, 93, 106, 76
2023/06/05 22:15:04.234, 94, 108, 72
2023/06/05 22:15:05.354, 97, 106, 74
2023/06/05 22:15:06.490, 92, 105, 74
2023/06/05 22:15:07.625, 94, 109, 73
2023/06/05 22:15:08.745, 94, 102, 75
2023/06/05 22:15:09.881, 96, 104, 72
2023/06/05 22:15:11.001, 93, 106, 75
2023/06/05 22:15:12.137, 96, 106, 80
2023/06/05 22:15:13.257, 97, 106, 75
2023/06/05 22:15:14.393, 92, 113, 75
2023/06/05 22:15:15.513, 95, 117, 76
2023/06/05 22:15:16.649, 96, 106, 76
2023/06/05 22:15:17.769, 95, 106, 73
2023/06/05 22:15:18.905, 96, 107, 74
2023/06/05 22:15:20.025, 96, 106, 81
2023/06/05 22:15:21.161, 116, 106, 73
2023/06/05 22:15:22.281, 93, 111, 75
2023/06/05 22:15:23.416, 97, 106, 71
2023/06/05 22:15:24.537, 95, 106, 78
2023/06/05 22:15:25.672, 93, 106, 78
2023/06/05 22:15:26.792, 94, 106, 73
2023/06/05 22:15:27.927, 96, 104, 72
2023/06/05 22:15:29.064, 95, 107, 75
2023/06/05 22:15:30.184, 96, 108, 74
2023/06/05 22:15:31.320, 95, 107, 71
2023/06/05 22:15:32.440, 94, 107, 74
2023/06/05 22:15:33.576, 95, 107, 78
2023/06/05 22:15:34.695, 96, 106, 73
2023/06/05 22:15:35.831, 94, 111, 78
2023/06/05 22:15:36.951, 96, 116, 76
2023/06/05 22:15:38.087, 96, 104, 76
2023/06/05 22:15:39.207, 93, 106, 76
2023/06/05 22:15:40.343, 91, 107, 75
2023/06/05 22:15:41.463, 94, 106, 74
2023/06/05 22:15:42.599, 94, 106, 72
2023/06/05 22:15:43.719, 97, 109, 73
2023/06/05 22:15:44.855, 97, 108, 76
2023/06/05 22:15:45.991, 93, 106, 75
2023/06/05 22:15:47.111, 95, 106, 73
2023/06/05 22:15:48.247, 95, 105, 76
2023/06/05 22:15:49.366, 95, 105, 75
2023/06/05 22:15:50.503, 94, 108, 73
2023/06/05 22:15:51.623, 94, 107, 74
2023/06/05 22:15:52.758, 93, 108, 76
2023/06/05 22:15:53.878, 93, 106, 75
2023/06/05 22:15:55.014, 95, 106, 73
2023/06/05 22:15:56.134, 97, 106, 77
2023/06/05 22:15:57.270, 94, 104, 73
2023/06/05 22:15:58.390, 97, 105, 76
2023/06/05 22:15:59.525, 93, 103, 74
2023/06/05 22:16:00.646, 96, 109, 73
2023/06/05 22:16:01.781, 94, 105, 77
2023/06/05 22:16:02.917, 96, 106, 75
2023/06/05 22:16:04.038, 94, 107, 74
2023/06/05 22:16:05.174, 96, 105, 73
2023/06/05 22:16:06.293, 93, 106, 74
2023/06/05 22:16:07.429, 95, 106, 73
2023/06/05 22:16:08.549, 92, 109, 74
2023/06/05 22:16:09.685, 96, 104, 75
2023/06/05 22:16:10.805, 94, 105, 73
2023/06/05 22:16:11.941, 96, 105, 75
2023/06/05 22:16:13.061, 94, 104, 71
2023/06/05 22:16:14.197, 94, 105, 73
2023/06/05 22:16:15.316, 94, 105, 74
2023/06/05 22:16:16.453, 97, 108, 72
2023/06/05 22:16:17.589, 95, 107, 75
2023/06/05 22:16:18.709, 95, 106, 75
2023/06/05 22:16:19.844, 95, 107, 72
2023/06/05 22:16:20.964, 96, 105, 78
2023/06/05 22:16:22.100, 95, 108, 73
2023/06/05 22:16:23.220, 95, 106, 73
2023/06/05 22:16:24.356, 93, 109, 76
2023/06/05 22:16:25.476, 94, 105, 75
2023/06/05 22:16:26.612, 94, 109, 77
2023/06/05 22:16:27.732, 95, 106, 75
2023/06/05 22:16:28.868, 93, 106, 73
2023/06/05 22:16:29.988, 96, 106, 73
2023/06/05 22:16:31.124, 95, 106, 71
2023/06/05 22:16:32.244, 95, 108, 77
2023/06/05 22:16:33.380, 95, 109, 78
2023/06/05 22:16:34.500, 94, 106, 72
2023/06/05 22:16:35.636, 94, 108, 74
2023/06/05 22:16:36.771, 95, 114, 75
2023/06/05 22:16:37.891, 97, 105, 74
2023/06/05 22:16:39.027, 95, 106, 97
2023/06/05 22:16:40.147, 94, 109, 75
2023/06/05 22:16:41.283, 94, 104, 75
2023/06/05 22:16:42.402, 93, 104, 73
2023/06/05 22:16:43.539, 95, 109, 73
2023/06/05 22:16:44.659, 95, 106, 70
2023/06/05 22:16:45.795, 96, 105, 77
2023/06/05 22:16:46.914, 92, 107, 74
2023/06/05 22:16:48.051, 93, 107, 73
2023/06/05 22:16:49.170, 94, 107, 74
2023/06/05 22:16:50.306, 94, 105, 74
2023/06/05 22:16:51.442, 94, 106, 74
2023/06/05 22:16:52.562, 92, 105, 77
2023/06/05 22:16:53.698, 95, 109, 74
2023/06/05 22:16:54.818, 99, 250, 73
2023/06/05 22:16:55.954, 92, 107, 77
2023/06/05 22:16:57.074, 95, 108, 70
2023/06/05 22:16:58.209, 95, 104, 73
2023/06/05 22:16:59.330, 98, 111, 72
2023/06/05 22:17:00.465, 93, 108, 74
2023/06/05 22:17:01.586, 94, 106, 76
2023/06/05 22:17:02.722, 96, 103, 73
2023/06/05 22:17:03.841, 94, 106, 72
2023/06/05 22:17:04.977, 94, 108, 72
2023/06/05 22:17:06.112, 94, 108, 74
2023/06/05 22:17:07.233, 95, 107, 76
2023/06/05 22:17:08.369, 94, 104, 72
2023/06/05 22:17:09.489, 99, 104, 72
2023/06/05 22:17:10.625, 98, 103, 78
2023/06/05 22:17:11.745, 95, 104, 73
2023/06/05 22:17:12.881, 95, 115, 75
2023/06/05 22:17:14.001, 97, 107, 76
2023/06/05 22:17:15.137, 94, 105, 77
2023/06/05 22:17:16.256, 94, 109, 72
2023/06/05 22:17:17.393, 96, 105, 72
2023/06/05 22:17:18.512, 95, 106, 76
2023/06/05 22:17:19.648, 94, 107, 75
2023/06/05 22:17:20.768, 96, 102, 75
2023/06/05 22:17:21.904, 109, 111, 73
2023/06/05 22:17:23.040, 94, 106, 73
2023/06/05 22:17:24.160, 99, 105, 76
2023/06/05 22:17:25.296, 95, 106, 76
2023/06/05 22:17:26.416, 97, 110, 77
2023/06/05 22:17:27.552, 99, 103, 73
2023/06/05 22:17:28.672, 97, 104, 70
2023/06/05 22:17:29.808, 93, 106, 74
2023/06/05 22:17:30.928, 96, 106, 78
2023/06/05 22:17:32.064, 93, 107, 74
2023/06/05 22:17:33.183, 94, 106, 76
2023/06/05 22:17:34.320, 94, 109, 75
2023/06/05 22:17:35.439, 95, 105, 73
2023/06/05 22:17:36.575, 95, 105, 79
2023/06/05 22:17:37.695, 97, 104, 72
2023/06/05 22:17:38.831, 95, 106, 71
2023/06/05 22:17:39.950, 96, 108, 76
2023/06/05 22:17:41.087, 95, 106, 70
2023/06/05 22:17:42.223, 93, 106, 74
2023/06/05 22:17:43.343, 94, 108, 76
2023/06/05 22:17:44.479, 95, 106, 72
2023/06/05 22:17:45.599, 95, 108, 72
2023/06/05 22:17:46.735, 94, 110, 73
2023/06/05 22:17:47.854, 91, 107, 72
2023/06/05 22:17:48.990, 93, 105, 74
2023/06/05 22:17:50.110, 96, 104, 74
2023/06/05 22:17:51.246, 92, 108, 73
2023/06/05 22:17:52.366, 95, 109, 75
2023/06/05 22:17:53.502, 95, 105, 75
2023/06/05 22:17:54.622, 95, 103, 74
2023/06/05 22:17:55.758, 94, 108, 75
2023/06/05 22:17:56.894, 96, 108, 74
2023/06/05 22:17:58.014, 93, 108, 74
2023/06/05 22:17:59.149, 91, 109, 75
2023/06/05 22:18:00.270, 95, 109, 72
2023/06/05 22:18:01.405, 96, 108, 72
2023/06/05 22:18:02.526, 96, 104, 78
2023/06/05 22:18:03.661, 94, 105, 73
2023/06/05 22:18:04.781, 93, 104, 74
2023/06/05 22:18:05.917, 94, 104, 75
2023/06/05 22:18:07.037, 96, 109, 71
2023/06/05 22:18:08.173, 94, 108, 76
2023/06/05 22:18:09.293, 96, 105, 74
2023/06/05 22:18:10.429, 95, 110, 72
2023/06/05 22:18:11.565, 95, 104, 72
2023/06/05 22:18:12.684, 94, 107, 73
2023/06/05 22:18:13.821, 94, 105, 75
2023/06/05 22:18:14.941, 92, 108, 74
2023/06/05 22:18:16.077, 97, 110, 76
2023/06/05 22:18:17.196, 94, 105, 78
2023/06/05 22:18:18.332, 98, 106, 74
2023/06/05 22:18:19.452, 100, 108, 75
2023/06/05 22:18:20.588, 96, 105, 75
2023/06/05 22:18:21.708, 96, 106, 73
2023/06/05 22:18:22.844, 97, 120, 72
2023/06/05 22:18:23.980, 94, 110, 74
2023/06/05 22:18:25.100, 97, 107, 74
2023/06/05 22:18:26.236, 93, 109, 76
2023/06/05 22:18:27.356, 93, 107, 73
2023/06/05 22:18:28.492, 93, 106, 75
2023/06/05 22:18:29.611, 96, 108, 78
2023/06/05 22:18:30.747, 93, 106, 75
2023/06/05 22:18:31.867, 96, 106, 73
2023/06/05 22:18:33.004, 95, 107, 73
2023/06/05 22:18:34.123, 93, 103, 73
2023/06/05 22:18:35.259, 93, 106, 74
2023/06/05 22:18:36.379, 94, 106, 73
2023/06/05 22:18:37.515, 94, 105, 73
2023/06/05 22:18:38.635, 92, 106, 72
2023/06/05 22:18:39.771, 94, 107, 76
2023/06/05 22:18:40.891, 92, 104, 73
2023/06/05 22:18:42.027, 94, 106, 75
2023/06/05 22:18:43.163, 96, 106, 73
2023/06/05 22:18:44.283, 94, 109, 75
2023/06/05 22:18:45.418, 92, 111, 78
2023/06/05 22:18:46.538, 96, 105, 76
2023/06/05 22:18:47.674, 96, 107, 81
2023/06/05 22:18:48.794, 94, 116, 74
2023/06/05 22:18:49.930, 95, 111, 74
2023/06/05 22:18:51.050, 95, 107, 73
2023/06/05 22:18:52.186, 93, 107, 74
2023/06/05 22:18:53.306, 95, 112, 74
2023/06/05 22:18:54.442, 95, 106, 73
2023/06/05 22:18:55.562, 95, 114, 78
2023/06/05 22:18:56.698, 93, 107, 76
2023/06/05 22:18:57.818, 94, 104, 74
2023/06/05 22:18:58.954, 95, 105, 76
2023/06/05 22:19:00.090, 176, 107, 74
2023/06/05 22:19:01.210, 95, 108, 73
2023/06/05 22:19:02.345, 95, 109, 73
2023/06/05 22:19:03.465, 96, 108, 73
2023/06/05 22:19:04.601, 95, 106, 73
2023/06/05 22:19:05.721, 94, 107, 77
2023/06/05 22:19:06.857, 99, 113, 73
2023/06/05 22:19:07.977, 96, 108, 77
2023/06/05 22:19:09.113, 96, 106, 76
2023/06/05 22:19:10.233, 95, 110, 74
2023/06/05 22:19:11.369, 93, 103, 77
2023/06/05 22:19:12.505, 95, 105, 73
2023/06/05 22:19:13.625, 92, 107, 77
2023/06/05 22:19:14.760, 92, 109, 73
2023/06/05 22:19:15.881, 96, 105, 76
2023/06/05 22:19:17.016, 94, 107, 73
2023/06/05 22:19:18.136, 94, 106, 75
2023/06/05 22:19:19.272, 91, 107, 72
2023/06/05 22:19:20.391, 97, 107, 76
2023/06/05 22:19:21.528, 94, 102, 74
2023/06/05 22:19:22.648, 95, 107, 76
2023/06/05 22:19:23.784, 95, 106, 73
2023/06/05 22:19:24.904, 93, 106, 72
2023/06/05 22:19:26.039, 94, 106, 73
2023/06/05 22:19:27.160, 93, 108, 76
2023/06/05 22:19:28.296, 95, 105, 75
2023/06/05 22:19:29.432, 95, 107, 74
2023/06/05 22:19:30.552, 96, 107, 73
2023/06/05 22:19:31.687, 94, 106, 73
2023/06/05 22:19:32.807, 96, 106, 73
2023/06/05 22:19:33.943, 95, 107, 73
2023/06/05 22:19:35.063, 93, 105, 75
2023/06/05 22:19:36.199, 94, 106, 74
2023/06/05 22:19:37.319, 94, 107, 72
2023/06/05 22:19:38.455, 94, 109, 75
2023/06/05 22:19:39.575, 96, 106, 75
2023/06/05 22:19:40.711, 96, 112, 77
2023/06/05 22:19:41.831, 93, 104, 76
2023/06/05 22:19:42.967, 96, 106, 76
2023/06/05 22:19:44.087, 97, 108, 74
2023/06/05 22:19:45.222, 94, 109, 75
2023/06/05 22:19:46.342, 93, 106, 75
2023/06/05 22:19:47.478, 98, 104, 75
2023/06/05 22:19:48.614, 95, 108, 74
2023/06/05 22:19:49.734, 96, 114, 74
2023/06/05 22:19:50.870, 94, 107, 75
2023/06/05 22:19:51.990, 95, 107, 75
2023/06/05 22:19:53.126, 97, 108, 107
2023/06/05 22:19:54.246, 94, 108, 75
2023/06/05 22:19:55.382, 94, 107, 76
2023/06/05 22:19:56.502, 98, 108, 76
2023/06/05 22:19:57.638, 97, 107, 73
2023/06/05 22:19:58.773, 101, 107, 74
2023/06/05 22:19:59.893, 95, 106, 70
2023/06/05 22:20:01.029, 95, 110, 77
2023/06/05 22:20:02.149, 94, 207, 73
2023/06/05 22:20:03.285, 99, 107, 74
2023/06/05 22:20:04.405, 96, 107, 76
2023/06/05 22:20:05.541, 94, 108, 80
2023/06/05 22:20:06.661, 96, 106, 72
2023/06/05 22:20:07.797, 94, 107, 72
2023/06/05 22:20:08.916, 94, 112, 75
2023/06/05 22:20:10.053, 95, 112, 74
2023/06/05 22:20:11.173, 95, 114, 77
2023/06/05 22:20:12.308, 95, 107, 74
2023/06/05 22:20:13.428, 95, 108, 76
2023/06/05 22:20:14.565, 92, 108, 76
2023/06/05 22:20:15.700, 95, 109, 74
2023/06/05 22:20:16.820, 94, 105, 74
2023/06/05 22:20:17.956, 92, 108, 73
2023/06/05 22:20:19.076, 104, 104, 72
2023/06/05 22:20:20.212, 96, 105, 74
2023/06/05 22:20:21.332, 93, 106, 72
2023/06/05 22:20:22.468, 97, 107, 76
2023/06/05 22:20:23.588, 95, 109, 73
2023/06/05 22:20:24.723, 98, 112, 76
2023/06/05 22:20:25.843, 95, 112, 76
2023/06/05 22:20:26.980, 95, 196, 86
2023/06/05 22:20:28.100, 111, 215, 75
2023/06/05 22:20:29.236, 93, 107, 73
2023/06/05 22:20:30.371, 95, 262, 75
2023/06/05 22:20:31.491, 96, 103, 77
2023/06/05 22:20:32.627, 92, 105, 75
2023/06/05 22:20:33.747, 94, 107, 81
2023/06/05 22:20:34.883, 92, 107, 89
2023/06/05 22:20:36.003, 96, 109, 74
2023/06/05 22:20:37.139, 94, 106, 75
2023/06/05 22:20:38.259, 96, 107, 72
2023/06/05 22:20:39.394, 97, 107, 72
2023/06/05 22:20:40.515, 92, 104, 74
2023/06/05 22:20:41.650, 94, 110, 76
2023/06/05 22:20:42.770, 94, 106, 75
2023/06/05 22:20:43.906, 95, 106, 73
2023/06/05 22:20:45.026, 94, 107, 72
2023/06/05 22:20:46.161, 97, 109, 75
2023/06/05 22:20:47.298, 95, 106, 81
2023/06/05 22:20:48.418, 95, 105, 80
2023/06/05 22:20:49.553, 92, 116, 76
2023/06/05 22:20:50.674, 96, 107, 74
2023/06/05 22:20:51.810, 96, 106, 74
2023/06/05 22:20:52.930, 97, 106, 74
2023/06/05 22:20:54.065, 95, 107, 74
2023/06/05 22:20:55.186, 94, 107, 76
2023/06/05 22:20:56.322, 95, 108, 75
2023/06/05 22:20:57.441, 95, 107, 75
2023/06/05 22:20:58.577, 97, 107, 74
2023/06/05 22:20:59.697, 94, 104, 73
2023/06/05 22:21:00.833, 95, 105, 73
2023/06/05 22:21:01.969, 94, 384, 73
2023/06/05 22:21:03.088, 94, 108, 73
2023/06/05 22:21:04.225, 95, 106, 77
2023/06/05 22:21:05.345, 95, 108, 75
2023/06/05 22:21:06.481, 95, 106, 75
2023/06/05 22:21:07.601, 95, 106, 72
2023/06/05 22:21:08.737, 94, 106, 76
2023/06/05 22:21:09.857, 96, 105, 74
2023/06/05 22:21:10.993, 98, 111, 76
2023/06/05 22:21:12.112, 94, 106, 76
2023/06/05 22:21:13.248, 111, 104, 77
2023/06/05 22:21:14.384, 96, 106, 72
2023/06/05 22:21:15.504, 93, 107, 73
2023/06/05 22:21:16.640, 96, 104, 76
2023/06/05 22:21:17.760, 94, 107, 72
2023/06/05 22:21:18.896, 94, 111, 77
2023/06/05 22:21:20.016, 94, 106, 73
2023/06/05 22:21:21.151, 94, 107, 74
2023/06/05 22:21:22.272, 95, 106, 73
2023/06/05 22:21:23.407, 95, 107, 75
2023/06/05 22:21:24.528, 94, 106, 76
2023/06/05 22:21:25.664, 91, 105, 73
2023/06/05 22:21:26.783, 93, 107, 72
2023/06/05 22:21:27.919, 94, 107, 75
2023/06/05 22:21:29.039, 93, 109, 72
2023/06/05 22:21:30.175, 95, 107, 76
2023/06/05 22:21:31.295, 96, 110, 74
2023/06/05 22:21:32.431, 93, 116, 73
2023/06/05 22:21:33.551, 92, 108, 75
2023/06/05 22:21:34.687, 95, 107, 73
2023/06/05 22:21:35.823, 92, 105, 76
2023/06/05 22:21:36.943, 94, 108, 77
2023/06/05 22:21:38.079, 94, 107, 74
2023/06/05 22:21:39.199, 92, 106, 73
2023/06/05 22:21:40.334, 94, 107, 76
2023/06/05 22:21:41.454, 93, 111, 76
2023/06/05 22:21:42.590, 94, 106, 75
2023/06/05 22:21:43.709, 95, 112, 76
2023/06/05 22:21:44.846, 98, 104, 73
2023/06/05 22:21:45.966, 95, 102, 77
2023/06/05 22:21:47.102, 97, 109, 73
2023/06/05 22:21:48.221, 99, 109, 68
2023/06/05 22:21:49.358, 97, 140, 75
2023/06/05 22:21:50.494, 144, 107, 72
2023/06/05 22:21:51.613, 96, 108, 73
2023/06/05 22:21:52.750, 95, 138, 73
2023/06/05 22:21:53.869, 96, 107, 78
2023/06/05 22:21:55.006, 97, 107, 75
2023/06/05 22:21:56.126, 96, 107, 74
2023/06/05 22:21:57.261, 97, 108, 76
2023/06/05 22:21:58.381, 95, 107, 73
2023/06/05 22:21:59.517, 95, 105, 74
2023/06/05 22:22:00.636, 93, 106, 75
2023/06/05 22:22:01.773, 95, 112, 77
2023/06/05 22:22:02.909, 97, 107, 70
2023/06/05 22:22:04.029, 95, 107, 74
2023/06/05 22:22:05.165, 95, 105, 74
2023/06/05 22:22:06.285, 110, 111, 73
