time, beta470, beta532, beta650
2023/07/02 11:13:17.600, 93, 103, 70
2023/07/02 11:13:18.737, 96, 103, 66
2023/07/02 11:13:19.873, 96, 103, 69
2023/07/02 11:13:20.993, 97, 105, 72
2023/07/02 11:13:22.129, 97, 104, 72
2023/07/02 11:13:23.248, 95, 106, 72
2023/07/02 11:13:24.383, 150, 107, 77
2023/07/02 11:13:25.504, 94, 103, 64
2023/07/02 11:13:26.640, 100, 108, 72
2023/07/02 11:13:27.760, 97, 112, 69
2023/07/02 11:13:28.896, 97, 106, 68
2023/07/02 11:13:30.016, 94, 104, 71
2023/07/02 11:13:31.152, 96, 108, 71
2023/07/02 11:13:32.272, 97, 105, 75
2023/07/02 11:13:33.408, 99, 112, 71
2023/07/02 11:13:34.544, 97, 112, 73
2023/07/02 11:13:35.664, 96, 110, 71
2023/07/02 11:13:36.800, 100, 106, 69
2023/07/02 11:13:37.919, 100, 115, 66
2023/07/02 11:13:39.055, 118, 112, 69
2023/07/02 11:13:40.175, 95, 109, 69
2023/07/02 11:13:41.311, 111, 114, 78
2023/07/02 11:13:42.431, 93, 110, 72
2023/07/02 11:13:43.567, 96, 110, 70
2023/07/02 11:13:44.703, 104, 110, 69
2023/07/02 11:13:45.823, 97, 111, 72
2023/07/02 11:13:46.959, 94, 104, 70
2023/07/02 11:13:48.079, 104, 107, 69
2023/07/02 11:13:49.215, 96, 119, 69
2023/07/02 11:13:50.335, 98, 109, 73
2023/07/02 11:13:51.470, 106, 103, 70
2023/07/02 11:13:52.590, 98, 114, 71
2023/07/02 11:13:53.727, 103, 114, 70
2023/07/02 11:13:54.863, 96, 124, 74
2023/07/02 11:13:55.983, 98, 113, 71
2023/07/02 11:13:57.118, 103, 107, 70
2023/07/02 11:13:58.238, 99, 106, 69
2023/07/02 11:13:59.374, 96, 122, 72
2023/07/02 11:14:00.494, 101, 107, 74
2023/07/02 11:14:01.630, 102, 107, 87
2023/07/02 11:14:02.750, 99, 117, 71
2023/07/02 11:14:03.886, 99, 110, 72
2023/07/02 11:14:05.022, 97, 113, 91
2023/07/02 11:14:06.142, 101, 110, 75
2023/07/02 11:14:07.278, 97, 108, 70
2023/07/02 11:14:08.398, 101, 116, 73
2023/07/02 11:14:09.534, 97, 113, 72
2023/07/02 11:14:10.654, 101, 106, 69
2023/07/02 11:14:11.790, 104, 111, 84
2023/07/02 11:14:12.925, 100, 107, 75
2023/07/02 11:14:14.045, 101, 112, 76
2023/07/02 11:14:15.181, 97, 108, 72
2023/07/02 11:14:16.301, 99, 107, 79
2023/07/02 11:14:17.437, 103, 111, 72
2023/07/02 11:14:18.557, 98, 113, 70
2023/07/02 11:14:19.693, 102, 107, 70
2023/07/02 11:14:20.813, 99, 155, 73
2023/07/02 11:14:21.949, 97, 109, 70
2023/07/02 11:14:23.085, 96, 104, 69
2023/07/02 11:14:24.205, 94, 109, 74
2023/07/02 11:14:25.341, 99, 110, 69
2023/07/02 11:14:26.461, 101, 104, 70
2023/07/02 11:14:27.596, 102, 105, 71
2023/07/02 11:14:28.717, 97, 118, 78
2023/07/02 11:14:29.853, 98, 107, 69
2023/07/02 11:14:30.972, 101, 112, 75
2023/07/02 11:14:32.108, 96, 110, 76
2023/07/02 11:14:33.228, 99, 111, 69
2023/07/02 11:14:34.364, 97, 111, 71
2023/07/02 11:14:35.484, 97, 110, 69
2023/07/02 11:14:36.620, 101, 123, 83
2023/07/02 11:14:37.740, 100, 108, 76
2023/07/02 11:14:38.875, 96, 111, 74
2023/07/02 11:14:39.996, 97, 112, 65
2023/07/02 11:14:41.132, 98, 109, 72
2023/07/02 11:14:42.252, 96, 110, 79
2023/07/02 11:14:43.387, 101, 109, 66
2023/07/02 11:14:44.524, 97, 113, 70
2023/07/02 11:14:45.643, 97, 113, 68
2023/07/02 11:14:46.780, 97, 136, 74
2023/07/02 11:14:47.899, 100, 114, 72
2023/07/02 11:14:49.035, 95, 111, 78
2023/07/02 11:14:50.155, 97, 111, 75
2023/07/02 11:14:51.291, 108, 111, 71
2023/07/02 11:14:52.411, 99, 110, 72
2023/07/02 11:14:53.547, 97, 108, 84
2023/07/02 11:14:54.667, 101, 112, 73
2023/07/02 11:14:55.803, 100, 122, 67
2023/07/02 11:14:56.923, 100, 113, 78
2023/07/02 11:14:58.059, 103, 118, 71
2023/07/02 11:14:59.179, 99, 112, 76
2023/07/02 11:15:00.315, 104, 111, 71
2023/07/02 11:15:01.451, 104, 111, 71
2023/07/02 11:15:02.571, 102, 128, 73
2023/07/02 11:15:03.706, 108, 109, 74
2023/07/02 11:15:04.826, 101, 108, 73
2023/07/02 11:15:05.962, 102, 109, 73
2023/07/02 11:15:07.082, 100, 107, 72
2023/07/02 11:15:08.218, 95, 106, 71
2023/07/02 11:15:09.338, 103, 113, 71
2023/07/02 11:15:10.474, 105, 119, 90
2023/07/02 11:15:11.610, 99, 110, 74
2023/07/02 11:15:12.730, 101, 112, 72
2023/07/02 11:15:13.866, 98, 108, 77
2023/07/02 11:15:14.986, 107, 109, 70
2023/07/02 11:15:16.122, 103, 144, 74
2023/07/02 11:15:17.242, 99, 114, 73
2023/07/02 11:15:18.377, 106, 110, 73
2023/07/02 11:15:19.497, 100, 109, 73
2023/07/02 11:15:20.634, 97, 106, 72
2023/07/02 11:15:21.753, 99, 106, 73
2023/07/02 11:15:22.889, 101, 113, 73
2023/07/02 11:15:24.009, 99, 111, 79
2023/07/02 11:15:25.145, 99, 111, 70
2023/07/02 11:15:26.265, 101, 115, 75
2023/07/02 11:15:27.401, 100, 106, 71
2023/07/02 11:15:28.537, 103, 113, 72
2023/07/02 11:15:29.657, 162, 111, 69
2023/07/02 11:15:30.793, 97, 114, 74
2023/07/02 11:15:31.912, 98, 111, 77
2023/07/02 11:15:33.049, 96, 109, 73
2023/07/02 11:15:34.169, 95, 106, 75
2023/07/02 11:15:35.304, 96, 111, 74
2023/07/02 11:15:36.425, 103, 111, 71
2023/07/02 11:15:37.561, 100, 106, 70
2023/07/02 11:15:38.680, 99, 113, 74
2023/07/02 11:15:39.816, 128, 113, 68
2023/07/02 11:15:40.936, 99, 114, 75
2023/07/02 11:15:42.072, 98, 108, 72
2023/07/02 11:15:43.192, 103, 112, 70
2023/07/02 11:15:44.328, 103, 110, 70
2023/07/02 11:15:45.464, 97, 111, 70
2023/07/02 11:15:46.584, 96, 106, 72
2023/07/02 11:15:47.720, 100, 112, 72
2023/07/02 11:15:48.840, 100, 126, 73
2023/07/02 11:15:49.976, 100, 110, 74
2023/07/02 11:15:51.096, 104, 110, 71
2023/07/02 11:15:52.232, 99, 110, 75
2023/07/02 11:15:53.351, 101, 106, 76
2023/07/02 11:15:54.488, 106, 111, 70
2023/07/02 11:15:55.623, 99, 117, 74
2023/07/02 11:15:56.743, 99, 113, 71
2023/07/02 11:15:57.879, 102, 112, 71
2023/07/02 11:15:58.999, 99, 106, 75
2023/07/02 11:16:00.135, 98, 111, 74
2023/07/02 11:16:01.255, 95, 109, 75
2023/07/02 11:16:02.391, 98, 115, 70
2023/07/02 11:16:03.511, 96, 114, 74
2023/07/02 11:16:04.647, 97, 111, 75
2023/07/02 11:16:05.767, 97, 116, 72
2023/07/02 11:16:06.903, 99, 110, 71
2023/07/02 11:16:08.022, 99, 107, 70
2023/07/02 11:16:09.159, 97, 109, 73
2023/07/02 11:16:10.279, 96, 109, 72
2023/07/02 11:16:11.415, 102, 207, 73
2023/07/02 11:16:12.535, 103, 115, 77
2023/07/02 11:16:13.670, 96, 107, 79
2023/07/02 11:16:14.806, 113, 112, 72
2023/07/02 11:16:15.926, 99, 109, 72
2023/07/02 11:16:17.062, 99, 112, 74
2023/07/02 11:16:18.182, 100, 118, 74
2023/07/02 11:16:19.318, 97, 125, 75
2023/07/02 11:16:20.438, 99, 116, 71
2023/07/02 11:16:21.574, 99, 150, 70
2023/07/02 11:16:22.694, 100, 111, 74
2023/07/02 11:16:23.830, 102, 110, 71
2023/07/02 11:16:24.950, 95, 111, 74
2023/07/02 11:16:26.086, 98, 109, 70
2023/07/02 11:16:27.206, 101, 112, 74
2023/07/02 11:16:28.342, 101, 116, 70
2023/07/02 11:16:29.477, 99, 113, 69
2023/07/02 11:16:30.597, 101, 124, 69
2023/07/02 11:16:31.733, 101, 144, 72
2023/07/02 11:16:32.853, 102, 115, 69
2023/07/02 11:16:33.989, 99, 105, 80
2023/07/02 11:16:35.109, 96, 108, 73
2023/07/02 11:16:36.245, 98, 120, 72
2023/07/02 11:16:37.365, 97, 108, 69
2023/07/02 11:16:38.501, 101, 109, 68
2023/07/02 11:16:39.620, 101, 122, 69
2023/07/02 11:16:40.757, 98, 106, 91
2023/07/02 11:16:41.877, 100, 109, 73
2023/07/02 11:16:43.013, 100, 113, 76
2023/07/02 11:16:44.149, 98, 109, 73
2023/07/02 11:16:45.269, 96, 121, 76
2023/07/02 11:16:46.404, 99, 120, 75
2023/07/02 11:16:47.524, 97, 110, 78
2023/07/02 11:16:48.660, 100, 114, 72
2023/07/02 11:16:49.780, 100, 260, 72
2023/07/02 11:16:50.916, 101, 105, 73
2023/07/02 11:16:52.036, 99, 111, 73
2023/07/02 11:16:53.172, 98, 118, 70
2023/07/02 11:16:54.292, 98, 111, 67
2023/07/02 11:16:55.428, 111, 110, 73
2023/07/02 11:16:56.548, 97, 107, 73
2023/07/02 11:16:57.684, 100, 115, 71
2023/07/02 11:16:58.820, 100, 111, 73
2023/07/02 11:16:59.940, 97, 125, 72
2023/07/02 11:17:01.075, 100, 110, 73
2023/07/02 11:17:02.196, 95, 113, 74
2023/07/02 11:17:03.331, 101, 109, 85
2023/07/02 11:17:04.451, 132, 117, 76
2023/07/02 11:17:05.587, 105, 111, 71
2023/07/02 11:17:06.708, 108, 116, 80
2023/07/02 11:17:07.843, 99, 107, 71
2023/07/02 11:17:08.979, 101, 115, 73
2023/07/02 11:17:10.099, 97, 107, 73
2023/07/02 11:17:11.235, 95, 115, 74
2023/07/02 11:17:12.355, 102, 132, 77
2023/07/02 11:17:13.491, 105, 113, 78
2023/07/02 11:17:14.610, 97, 110, 71
2023/07/02 11:17:15.747, 100, 110, 72
2023/07/02 11:17:16.867, 100, 105, 71
2023/07/02 11:17:18.002, 101, 109, 72
2023/07/02 11:17:19.138, 102, 112, 76
2023/07/02 11:17:20.258, 100, 119, 74
2023/07/02 11:17:21.394, 99, 115, 73
2023/07/02 11:17:22.514, 102, 115, 82
2023/07/02 11:17:23.650, 105, 138, 71
2023/07/02 11:17:24.770, 101, 313, 70
2023/07/02 11:17:25.906, 98, 119, 71
2023/07/02 11:17:27.026, 100, 111, 85
2023/07/02 11:17:28.162, 99, 110, 89
2023/07/02 11:17:29.282, 98, 128, 72
2023/07/02 11:17:30.418, 102, 141, 70
2023/07/02 11:17:31.554, 101, 106, 73
2023/07/02 11:17:32.674, 100, 119, 74
2023/07/02 11:17:33.809, 101, 106, 73
2023/07/02 11:17:34.929, 101, 114, 75
2023/07/02 11:17:36.066, 100, 126, 68
2023/07/02 11:17:37.185, 101, 119, 73
2023/07/02 11:17:38.321, 101, 113, 73
2023/07/02 11:17:39.441, 98, 111, 73
2023/07/02 11:17:40.577, 100, 109, 72
2023/07/02 11:17:41.697, 98, 110, 72
2023/07/02 11:17:42.833, 98, 107, 75
2023/07/02 11:17:43.969, 99, 109, 77
2023/07/02 11:17:45.089, 100, 124, 76
2023/07/02 11:17:46.225, 102, 112, 70
2023/07/02 11:17:47.345, 100, 114, 75
2023/07/02 11:17:48.481, 102, 116, 81
2023/07/02 11:17:49.601, 103, 111, 68
2023/07/02 11:17:50.737, 96, 113, 78
2023/07/02 11:17:51.856, 95, 131, 73
2023/07/02 11:17:52.993, 96, 110, 71
2023/07/02 11:17:54.112, 98, 120, 75
2023/07/02 11:17:55.248, 102, 116, 72
2023/07/02 11:17:56.384, 99, 120, 72
2023/07/02 11:17:57.504, 100, 112, 78
2023/07/02 11:17:58.640, 96, 109, 77
2023/07/02 11:17:59.760, 97, 111, 72
2023/07/02 11:18:00.896, 99, 270, 70
2023/07/02 11:18:02.016, 100, 120, 78
2023/07/02 11:18:03.152, 99, 108, 87
2023/07/02 11:18:04.272, 99, 107, 78
2023/07/02 11:18:05.408, 98, 109, 78
2023/07/02 11:18:06.528, 101, 125, 71
2023/07/02 11:18:07.664, 104, 110, 79
2023/07/02 11:18:08.800, 100, 111, 73
2023/07/02 11:18:09.920, 102, 121, 70
2023/07/02 11:18:11.055, 98, 119, 72
2023/07/02 11:18:12.175, 99, 110, 81
2023/07/02 11:18:13.311, 107, 108, 68
2023/07/02 11:18:14.431, 96, 107, 73
2023/07/02 11:18:15.567, 102, 133, 76
2023/07/02 11:18:16.687, 99, 173, 72
2023/07/02 11:18:17.823, 99, 116, 73
2023/07/02 11:18:18.943, 107, 123, 68
2023/07/02 11:18:20.079, 111, 116, 75
2023/07/02 11:18:21.215, 99, 116, 73
2023/07/02 11:18:22.335, 101, 113, 68
2023/07/02 11:18:23.471, 99, 120, 75
2023/07/02 11:18:24.591, 95, 108, 73
2023/07/02 11:18:25.727, 103, 117, 75
2023/07/02 11:18:26.847, 107, 113, 76
2023/07/02 11:18:27.983, 110, 113, 77
2023/07/02 11:18:29.102, 99, 111, 71
2023/07/02 11:18:30.238, 99, 107, 73
2023/07/02 11:18:31.358, 98, 127, 69
2023/07/02 11:18:32.494, 103, 108, 71
2023/07/02 11:18:33.614, 100, 110, 74
2023/07/02 11:18:34.750, 150, 112, 67
2023/07/02 11:18:35.870, 96, 112, 73
2023/07/02 11:18:37.006, 100, 120, 69
2023/07/02 11:18:38.142, 101, 110, 68
2023/07/02 11:18:39.262, 101, 110, 69
2023/07/02 11:18:40.398, 100, 113, 71
2023/07/02 11:18:41.518, 98, 112, 73
2023/07/02 11:18:42.653, 101, 110, 73
2023/07/02 11:18:43.774, 103, 119, 75
2023/07/02 11:18:44.909, 104, 116, 73
2023/07/02 11:18:46.045, 107, 116, 76
2023/07/02 11:18:47.165, 99, 122, 74
2023/07/02 11:18:48.301, 100, 113, 74
2023/07/02 11:18:49.421, 98, 138, 76
2023/07/02 11:18:50.557, 100, 117, 87
2023/07/02 11:18:51.677, 100, 115, 66
2023/07/02 11:18:52.813, 104, 114, 72
2023/07/02 11:18:53.933, 103, 111, 73
2023/07/02 11:18:55.069, 107, 110, 68
2023/07/02 11:18:56.205, 97, 123, 70
2023/07/02 11:18:57.325, 100, 109, 75
2023/07/02 11:18:58.460, 99, 120, 74
2023/07/02 11:18:59.581, 98, 115, 72
2023/07/02 11:19:00.717, 100, 116, 69
2023/07/02 11:19:01.837, 98, 111, 75
2023/07/02 11:19:02.972, 98, 113, 72
2023/07/02 11:19:04.093, 99, 112, 83
2023/07/02 11:19:05.228, 111, 116, 73
2023/07/02 11:19:06.348, 104, 112, 71
2023/07/02 11:19:07.484, 99, 114, 73
2023/07/02 11:19:08.604, 100, 119, 77
2023/07/02 11:19:09.740, 102, 115, 74
2023/07/02 11:19:10.876, 98, 109, 69
2023/07/02 11:19:11.996, 104, 114, 75
2023/07/02 11:19:13.132, 103, 175, 71
2023/07/02 11:19:14.252, 97, 119, 74
2023/07/02 11:19:15.387, 99, 110, 74
2023/07/02 11:19:16.508, 105, 113, 80
2023/07/02 11:19:17.643, 116, 113, 71
2023/07/02 11:19:18.763, 100, 113, 78
2023/07/02 11:19:19.899, 106, 114, 71
2023/07/02 11:19:21.035, 101, 108, 73
2023/07/02 11:19:22.155, 102, 114, 103
2023/07/02 11:19:23.291, 104, 180, 78
2023/07/02 11:19:24.411, 98, 131, 75
2023/07/02 11:19:25.547, 98, 110, 76
2023/07/02 11:19:26.667, 98, 116, 128
2023/07/02 11:19:27.803, 103, 121, 115
2023/07/02 11:19:28.939, 101, 115, 76
2023/07/02 11:19:30.059, 98, 113, 82
2023/07/02 11:19:31.195, 103, 108, 76
2023/07/02 11:19:32.315, 103, 110, 72
2023/07/02 11:19:33.451, 103, 109, 74
2023/07/02 11:19:34.571, 122, 111, 73
2023/07/02 11:19:35.706, 99, 114, 72
2023/07/02 11:19:36.826, 99, 113, 77
2023/07/02 11:19:37.962, 99, 136, 75
2023/07/02 11:19:39.082, 102, 123, 77
2023/07/02 11:19:40.218, 100, 114, 76
2023/07/02 11:19:41.338, 102, 112, 73
2023/07/02 11:19:42.473, 99, 113, 79
2023/07/02 11:19:43.609, 98, 158, 74
2023/07/02 11:19:44.730, 98, 111, 77
2023/07/02 11:19:45.866, 105, 118, 74
2023/07/02 11:19:46.986, 98, 116, 80
2023/07/02 11:19:48.121, 99, 112, 70
2023/07/02 11:19:49.242, 103, 114, 79
2023/07/02 11:19:50.377, 102, 111, 73
2023/07/02 11:19:51.497, 95, 113, 73
2023/07/02 11:19:52.634, 126, 110, 75
2023/07/02 11:19:53.754, 104, 119, 69
2023/07/02 11:19:54.889, 100, 113, 75
2023/07/02 11:19:56.025, 100, 117, 69
2023/07/02 11:19:57.145, 104, 111, 72
2023/07/02 11:19:58.281, 102, 113, 77
2023/07/02 11:19:59.401, 105, 114, 68
2023/07/02 11:20:00.537, 102, 114, 73
2023/07/02 11:20:01.657, 101, 110, 74
2023/07/02 11:20:02.793, 100, 110, 78
2023/07/02 11:20:03.929, 98, 120, 74
2023/07/02 11:20:05.049, 109, 110, 77
2023/07/02 11:20:06.185, 99, 111, 75
2023/07/02 11:20:07.305, 103, 111, 73
2023/07/02 11:20:08.441, 98, 109, 76
2023/07/02 11:20:09.560, 95, 111, 77
2023/07/02 11:20:10.697, 100, 143, 72
2023/07/02 11:20:11.816, 101, 150, 73
2023/07/02 11:20:12.952, 135, 112, 75
2023/07/02 11:20:14.088, 108, 106, 74
2023/07/02 11:20:15.208, 100, 113, 74
2023/07/02 11:20:16.344, 97, 111, 72
2023/07/02 11:20:17.464, 98, 118, 72
2023/07/02 11:20:18.600, 103, 109, 71
2023/07/02 11:20:19.720, 97, 112, 70
2023/07/02 11:20:20.856, 102, 108, 70
2023/07/02 11:20:21.976, 101, 130, 70
2023/07/02 11:20:23.111, 98, 109, 74
2023/07/02 11:20:24.231, 111, 112, 67
2023/07/02 11:20:25.367, 100, 124, 74
2023/07/02 11:20:26.503, 97, 113, 71
2023/07/02 11:20:27.623, 101, 114, 68
2023/07/02 11:20:28.759, 97, 108, 73
2023/07/02 11:20:29.879, 100, 117, 71
2023/07/02 11:20:31.015, 102, 124, 74
2023/07/02 11:20:32.135, 103, 110, 71
2023/07/02 11:20:33.271, 115, 110, 71
2023/07/02 11:20:34.391, 100, 119, 76
2023/07/02 11:20:35.527, 100, 114, 72
2023/07/02 11:20:36.647, 100, 113, 77
2023/07/02 11:20:37.783, 101, 112, 75
2023/07/02 11:20:38.919, 98, 111, 71
2023/07/02 11:20:40.039, 99, 113, 73
2023/07/02 11:20:41.175, 99, 108, 75
2023/07/02 11:20:42.295, 100, 117, 75
2023/07/02 11:20:43.430, 97, 109, 75
2023/07/02 11:20:44.550, 102, 110, 76
2023/07/02 11:20:45.686, 101, 117, 74
2023/07/02 11:20:46.806, 98, 114, 73
2023/07/02 11:20:47.942, 97, 109, 77
2023/07/02 11:20:49.062, 98, 117, 71
2023/07/02 11:20:50.198, 103, 110, 71
2023/07/02 11:20:51.318, 99, 109, 86
2023/07/02 11:20:52.454, 97, 110, 77
2023/07/02 11:20:53.590, 96, 108, 70
2023/07/02 11:20:54.710, 98, 110, 82
2023/07/02 11:20:55.846, 102, 109, 72
2023/07/02 11:20:56.966, 99, 109, 69
2023/07/02 11:20:58.102, 103, 111, 76
2023/07/02 11:20:59.222, 99, 107, 75
2023/07/02 11:21:00.358, 103, 121, 74
2023/07/02 11:21:01.478, 96, 110, 71
2023/07/02 11:21:02.613, 97, 113, 71
2023/07/02 11:21:03.733, 99, 114, 71
2023/07/02 11:21:04.869, 98, 106, 69
2023/07/02 11:21:05.989, 101, 114, 73
2023/07/02 11:21:07.125, 98, 112, 69
2023/07/02 11:21:08.261, 99, 110, 73
2023/07/02 11:21:09.381, 100, 110, 70
2023/07/02 11:21:10.517, 104, 124, 69
2023/07/02 11:21:11.637, 96, 108, 70
2023/07/02 11:21:12.773, 100, 110, 75
2023/07/02 11:21:13.892, 101, 114, 68
2023/07/02 11:21:15.029, 106, 110, 74
2023/07/02 11:21:16.149, 102, 111, 75
2023/07/02 11:21:17.284, 101, 107, 83
2023/07/02 11:21:18.420, 100, 114, 71
2023/07/02 11:21:19.540, 100, 112, 80
2023/07/02 11:21:20.676, 97, 109, 71
2023/07/02 11:21:21.796, 95, 112, 78
2023/07/02 11:21:22.932, 136, 116, 75
2023/07/02 11:21:24.052, 104, 111, 76
2023/07/02 11:21:25.188, 100, 113, 70
2023/07/02 11:21:26.308, 102, 112, 74
2023/07/02 11:21:27.444, 101, 112, 72
2023/07/02 11:21:28.580, 98, 107, 71
2023/07/02 11:21:29.700, 100, 115, 74
2023/07/02 11:21:30.835, 96, 110, 74
2023/07/02 11:21:31.955, 107, 120, 77
2023/07/02 11:21:33.091, 110, 114, 70
2023/07/02 11:21:34.212, 98, 114, 72
2023/07/02 11:21:35.347, 99, 115, 68
2023/07/02 11:21:36.467, 102, 112, 74
2023/07/02 11:21:37.603, 101, 106, 75
2023/07/02 11:21:38.723, 101, 143, 73
2023/07/02 11:21:39.859, 95, 127, 74
2023/07/02 11:21:40.979, 100, 107, 74
2023/07/02 11:21:42.115, 98, 135, 80
2023/07/02 11:21:43.250, 100, 122, 74
2023/07/02 11:21:44.371, 99, 114, 72
2023/07/02 11:21:45.507, 98, 108, 68
2023/07/02 11:21:46.627, 101, 121, 76
2023/07/02 11:21:47.763, 101, 113, 76
2023/07/02 11:21:48.883, 102, 107, 69
2023/07/02 11:21:50.018, 105, 112, 79
2023/07/02 11:21:51.139, 100, 120, 77
2023/07/02 11:21:52.275, 102, 119, 71
2023/07/02 11:21:53.410, 135, 111, 73
2023/07/02 11:21:54.530, 103, 110, 71
2023/07/02 11:21:55.666, 100, 118, 70
2023/07/02 11:21:56.786, 102, 108, 73
2023/07/02 11:21:57.922, 100, 112, 72
2023/07/02 11:21:59.042, 98, 112, 72
2023/07/02 11:22:00.178, 97, 115, 69
2023/07/02 11:22:01.298, 99, 114, 75
2023/07/02 11:22:02.434, 101, 108, 76
2023/07/02 11:22:03.570, 98, 113, 74
2023/07/02 11:22:04.690, 99, 107, 71
2023/07/02 11:22:05.825, 103, 118, 75
2023/07/02 11:22:06.946, 111, 127, 73
2023/07/02 11:22:08.082, 102, 112, 77
2023/07/02 11:22:09.201, 97, 118, 70
2023/07/02 11:22:10.337, 96, 120, 73
2023/07/02 11:22:11.457, 102, 124, 75
2023/07/02 11:22:12.593, 103, 114, 77
2023/07/02 11:22:13.713, 102, 126, 73
2023/07/02 11:22:14.849, 102, 106, 71
2023/07/02 11:22:15.985, 97, 107, 69
2023/07/02 11:22:17.105, 100, 111, 73
2023/07/02 11:22:18.241, 104, 108, 71
2023/07/02 11:22:19.360, 100, 117, 70
2023/07/02 11:22:20.497, 109, 105, 74
2023/07/02 11:22:21.617, 97, 108, 71
2023/07/02 11:22:22.753, 99, 111, 72
2023/07/02 11:22:23.872, 101, 116, 77
2023/07/02 11:22:25.009, 99, 108, 74
2023/07/02 11:22:26.145, 101, 108, 75
2023/07/02 11:22:27.265, 102, 119, 72
2023/07/02 11:22:28.400, 97, 107, 73
2023/07/02 11:22:29.520, 102, 110, 66
2023/07/02 11:22:30.656, 98, 115, 75
2023/07/02 11:22:31.776, 104, 111, 76
2023/07/02 11:22:32.912, 95, 105, 70
2023/07/02 11:22:34.032, 105, 117, 71
2023/07/02 11:22:35.167, 102, 112, 88
2023/07/02 11:22:36.288, 97, 113, 75
2023/07/02 11:22:37.424, 99, 106, 76
2023/07/02 11:22:38.544, 99, 113, 74
2023/07/02 11:22:39.680, 100, 116, 73
2023/07/02 11:22:40.800, 98, 112, 75
2023/07/02 11:22:41.935, 100, 110, 73
2023/07/02 11:22:43.072, 99, 113, 74
2023/07/02 11:22:44.192, 101, 111, 74
2023/07/02 11:22:45.327, 103, 112, 76
2023/07/02 11:22:46.447, 104, 123, 76
2023/07/02 11:22:47.583, 97, 113, 72
2023/07/02 11:22:48.703, 103, 113, 78
2023/07/02 11:22:49.839, 98, 110, 73
2023/07/02 11:22:50.959, 97, 110, 72
2023/07/02 11:22:52.095, 102, 128, 72
2023/07/02 11:22:53.215, 97, 112, 74
2023/07/02 11:22:54.350, 100, 139, 72
2023/07/02 11:22:55.487, 99, 108, 72
2023/07/02 11:22:56.607, 98, 111, 76
2023/07/02 11:22:57.742, 98, 110, 68
2023/07/02 11:22:58.862, 98, 112, 74
2023/07/02 11:22:59.999, 95, 114, 71
2023/07/02 11:23:01.118, 99, 109, 77
2023/07/02 11:23:02.254, 97, 115, 78
2023/07/02 11:23:03.374, 102, 111, 69
2023/07/02 11:23:04.510, 97, 110, 80
2023/07/02 11:23:05.630, 99, 129, 78
2023/07/02 11:23:06.766, 104, 115, 74
2023/07/02 11:23:07.886, 96, 116, 73
2023/07/02 11:23:09.021, 101, 111, 69
2023/07/02 11:23:10.142, 97, 117, 75
2023/07/02 11:23:11.278, 99, 111, 71
2023/07/02 11:23:12.414, 106, 112, 72
2023/07/02 11:23:13.533, 101, 116, 71
2023/07/02 11:23:14.670, 98, 112, 69
2023/07/02 11:23:15.790, 104, 107, 74
2023/07/02 11:23:16.925, 98, 111, 88
2023/07/02 11:23:18.045, 102, 112, 75
2023/07/02 11:23:19.181, 102, 115, 69
2023/07/02 11:23:20.301, 98, 107, 73
2023/07/02 11:23:21.437, 101, 113, 72
2023/07/02 11:23:22.557, 97, 118, 72
2023/07/02 11:23:23.693, 99, 111, 76
2023/07/02 11:23:24.829, 99, 106, 72
2023/07/02 11:23:25.949, 97, 113, 77
2023/07/02 11:23:27.085, 99, 107, 71
2023/07/02 11:23:28.205, 104, 122, 70
2023/07/02 11:23:29.341, 107, 109, 71
2023/07/02 11:23:30.461, 100, 108, 73
2023/07/02 11:23:31.596, 101, 110, 72
2023/07/02 11:23:32.717, 109, 108, 72
2023/07/02 11:23:33.852, 98, 115, 73
2023/07/02 11:23:34.972, 99, 109, 69
2023/07/02 11:23:36.107, 99, 115, 71
2023/07/02 11:23:37.228, 97, 109, 72
2023/07/02 11:23:38.364, 100, 111, 73
2023/07/02 11:23:39.484, 96, 114, 75
2023/07/02 11:23:40.620, 114, 109, 76
2023/07/02 11:23:41.756, 99, 116, 76
2023/07/02 11:23:42.876, 98, 115, 72
2023/07/02 11:23:44.012, 104, 112, 74
2023/07/02 11:23:45.132, 96, 117, 71
2023/07/02 11:23:46.268, 101, 120, 77
2023/07/02 11:23:47.387, 97, 105, 72
2023/07/02 11:23:48.524, 97, 119, 75
2023/07/02 11:23:49.644, 100, 112, 70
2023/07/02 11:23:50.779, 99, 112, 97
2023/07/02 11:23:51.899, 99, 113, 73
2023/07/02 11:23:53.035, 97, 119, 73
2023/07/02 11:23:54.155, 98, 133, 75
2023/07/02 11:23:55.291, 100, 113, 76
2023/07/02 11:23:56.427, 101, 147, 71
2023/07/02 11:23:57.547, 97, 115, 70
2023/07/02 11:23:58.683, 97, 115, 66
2023/07/02 11:23:59.803, 101, 109, 76
2023/07/02 11:24:00.939, 98, 116, 73
2023/07/02 11:24:02.059, 98, 105, 71
2023/07/02 11:24:03.195, 99, 113, 75
2023/07/02 11:24:04.315, 100, 108, 69
2023/07/02 11:24:05.451, 99, 109, 85
2023/07/02 11:24:06.570, 99, 131, 71
2023/07/02 11:24:07.707, 101, 104, 73
2023/07/02 11:24:08.827, 116, 118, 73
2023/07/02 11:24:09.962, 108, 113, 70
2023/07/02 11:24:11.098, 100, 116, 77
2023/07/02 11:24:12.218, 101, 107, 72
2023/07/02 11:24:13.354, 99, 112, 74
