time, beta470, beta532, beta650
2023/06/13 07:11:01.173, 89, 99, 64
2023/06/13 07:11:02.293, 91, 97, 65
2023/06/13 07:11:03.429, 88, 98, 64
2023/06/13 07:11:04.548, 88, 95, 62
2023/06/13 07:11:05.684, 90, 98, 64
2023/06/13 07:11:06.805, 90, 94, 67
2023/06/13 07:11:07.941, 86, 94, 63
2023/06/13 07:11:09.060, 88, 94, 65
2023/06/13 07:11:10.196, 87, 98, 63
2023/06/13 07:11:11.316, 88, 95, 64
2023/06/13 07:11:12.452, 88, 97, 63
2023/06/13 07:11:13.588, 89, 102, 62
2023/06/13 07:11:14.708, 86, 98, 61
2023/06/13 07:11:15.844, 87, 96, 63
2023/06/13 07:11:16.964, 87, 99, 62
2023/06/13 07:11:18.099, 89, 99, 64
2023/06/13 07:11:19.219, 88, 96, 66
2023/06/13 07:11:20.356, 88, 94, 65
2023/06/13 07:11:21.476, 90, 98, 69
2023/06/13 07:11:22.612, 91, 97, 63
2023/06/13 07:11:23.732, 86, 94, 65
2023/06/13 07:11:24.868, 86, 92, 66
2023/06/13 07:11:25.988, 88, 94, 63
2023/06/13 07:11:27.123, 88, 95, 64
2023/06/13 07:11:28.243, 88, 95, 65
2023/06/13 07:11:29.379, 85, 97, 60
2023/06/13 07:11:30.499, 87, 94, 69
2023/06/13 07:11:31.635, 87, 96, 64
2023/06/13 07:11:32.755, 83, 97, 67
2023/06/13 07:11:33.891, 89, 96, 62
2023/06/13 07:11:35.011, 90, 98, 63
2023/06/13 07:11:36.147, 91, 97, 62
2023/06/13 07:11:37.267, 88, 100, 66
2023/06/13 07:11:38.403, 90, 98, 64
2023/06/13 07:11:39.523, 89, 99, 63
2023/06/13 07:11:40.658, 86, 97, 63
2023/06/13 07:11:41.794, 88, 96, 63
2023/06/13 07:11:42.915, 87, 94, 62
2023/06/13 07:11:44.051, 88, 93, 65
2023/06/13 07:11:45.170, 86, 94, 64
2023/06/13 07:11:46.306, 88, 95, 63
2023/06/13 07:11:47.426, 86, 95, 66
2023/06/13 07:11:48.562, 87, 96, 64
2023/06/13 07:11:49.682, 88, 96, 63
2023/06/13 07:11:50.818, 88, 95, 66
2023/06/13 07:11:51.937, 86, 95, 64
2023/06/13 07:11:53.074, 88, 95, 61
2023/06/13 07:11:54.194, 89, 93, 61
2023/06/13 07:11:55.330, 86, 95, 64
2023/06/13 07:11:56.450, 87, 95, 63
2023/06/13 07:11:57.586, 87, 96, 64
2023/06/13 07:11:58.705, 86, 94, 65
2023/06/13 07:11:59.841, 88, 95, 62
2023/06/13 07:12:00.961, 88, 96, 63
2023/06/13 07:12:02.097, 87, 95, 65
2023/06/13 07:12:03.217, 89, 95, 64
2023/06/13 07:12:04.353, 88, 95, 61
2023/06/13 07:12:05.473, 86, 93, 64
2023/06/13 07:12:06.609, 92, 97, 64
2023/06/13 07:12:07.744, 88, 95, 63
2023/06/13 07:12:08.865, 87, 96, 181
2023/06/13 07:12:10.001, 90, 92, 64
2023/06/13 07:12:11.121, 92, 97, 64
2023/06/13 07:12:12.257, 91, 98, 67
2023/06/13 07:12:13.377, 88, 98, 65
2023/06/13 07:12:14.513, 92, 95, 63
2023/06/13 07:12:15.632, 91, 102, 62
2023/06/13 07:12:16.768, 88, 100, 64
2023/06/13 07:12:17.888, 92, 99, 65
2023/06/13 07:12:19.024, 93, 103, 67
2023/06/13 07:12:20.160, 93, 104, 65
2023/06/13 07:12:21.280, 95, 111, 67
2023/06/13 07:12:22.416, 98, 115, 69
2023/06/13 07:12:23.536, 96, 116, 67
2023/06/13 07:12:24.672, 96, 107, 71
2023/06/13 07:12:25.792, 97, 115, 72
2023/06/13 07:12:26.927, 104, 112, 72
2023/06/13 07:12:28.064, 99, 111, 70
2023/06/13 07:12:29.184, 97, 111, 72
2023/06/13 07:12:30.319, 103, 113, 71
2023/06/13 07:12:31.440, 103, 115, 69
2023/06/13 07:12:32.575, 102, 116, 74
2023/06/13 07:12:33.711, 101, 119, 75
2023/06/13 07:12:34.831, 101, 118, 76
2023/06/13 07:12:35.967, 104, 119, 75
2023/06/13 07:12:37.087, 105, 119, 77
2023/06/13 07:12:38.223, 101, 121, 78
2023/06/13 07:12:39.358, 105, 121, 76
2023/06/13 07:12:40.479, 105, 125, 76
2023/06/13 07:12:41.615, 105, 124, 77
2023/06/13 07:12:42.751, 105, 128, 87
2023/06/13 07:12:43.870, 107, 123, 87
2023/06/13 07:12:45.007, 104, 122, 79
2023/06/13 07:12:46.127, 106, 126, 77
2023/06/13 07:12:47.263, 109, 127, 79
2023/06/13 07:12:48.398, 110, 128, 82
2023/06/13 07:12:49.518, 106, 136, 82
2023/06/13 07:12:50.654, 129, 127, 79
2023/06/13 07:12:51.774, 106, 131, 80
2023/06/13 07:12:52.910, 108, 129, 81
2023/06/13 07:12:54.046, 111, 127, 83
2023/06/13 07:12:55.166, 108, 131, 81
2023/06/13 07:12:56.302, 108, 131, 92
2023/06/13 07:12:57.437, 111, 136, 83
2023/06/13 07:12:58.558, 112, 132, 78
2023/06/13 07:12:59.694, 111, 131, 81
2023/06/13 07:13:00.814, 118, 131, 84
2023/06/13 07:13:01.949, 112, 134, 87
2023/06/13 07:13:03.086, 110, 136, 81
2023/06/13 07:13:04.205, 116, 134, 83
2023/06/13 07:13:05.341, 112, 147, 86
2023/06/13 07:13:06.477, 109, 135, 84
2023/06/13 07:13:07.598, 113, 134, 86
2023/06/13 07:13:08.733, 114, 136, 85
2023/06/13 07:13:09.853, 112, 133, 81
2023/06/13 07:13:10.989, 112, 142, 87
2023/06/13 07:13:12.125, 113, 137, 85
2023/06/13 07:13:13.245, 114, 138, 83
2023/06/13 07:13:14.381, 117, 138, 82
2023/06/13 07:13:15.517, 114, 136, 85
2023/06/13 07:13:16.637, 116, 134, 86
2023/06/13 07:13:17.773, 115, 138, 84
2023/06/13 07:13:18.892, 122, 139, 85
2023/06/13 07:13:20.029, 115, 138, 86
2023/06/13 07:13:21.164, 117, 143, 85
2023/06/13 07:13:22.284, 122, 141, 87
2023/06/13 07:13:23.420, 116, 141, 87
2023/06/13 07:13:24.556, 119, 141, 86
2023/06/13 07:13:25.676, 119, 143, 86
2023/06/13 07:13:26.812, 119, 144, 95
2023/06/13 07:13:27.932, 114, 149, 85
2023/06/13 07:13:29.068, 119, 142, 86
2023/06/13 07:13:30.204, 116, 146, 89
2023/06/13 07:13:31.324, 117, 142, 86
2023/06/13 07:13:32.460, 119, 142, 84
2023/06/13 07:13:33.580, 118, 146, 85
2023/06/13 07:13:34.716, 118, 146, 86
2023/06/13 07:13:35.852, 121, 145, 87
2023/06/13 07:13:36.972, 122, 144, 88
2023/06/13 07:13:38.107, 117, 149, 88
2023/06/13 07:13:39.243, 117, 148, 85
2023/06/13 07:13:40.364, 122, 144, 87
2023/06/13 07:13:41.499, 118, 144, 90
2023/06/13 07:13:42.619, 118, 143, 88
2023/06/13 07:13:43.755, 115, 151, 87
2023/06/13 07:13:44.891, 120, 145, 88
2023/06/13 07:13:46.011, 120, 147, 84
2023/06/13 07:13:47.147, 121, 146, 88
2023/06/13 07:13:48.267, 117, 153, 91
2023/06/13 07:13:49.403, 122, 146, 90
2023/06/13 07:13:50.539, 118, 144, 89
2023/06/13 07:13:51.659, 120, 148, 89
2023/06/13 07:13:52.795, 119, 150, 88
2023/06/13 07:13:53.930, 120, 143, 88
2023/06/13 07:13:55.050, 118, 154, 91
2023/06/13 07:13:56.186, 119, 146, 87
2023/06/13 07:13:57.306, 122, 150, 89
2023/06/13 07:13:58.442, 123, 149, 90
2023/06/13 07:13:59.578, 132, 149, 90
2023/06/13 07:14:00.698, 122, 149, 104
2023/06/13 07:14:01.834, 121, 149, 89
2023/06/13 07:14:02.970, 124, 148, 88
2023/06/13 07:14:04.090, 122, 151, 87
2023/06/13 07:14:05.226, 122, 154, 90
2023/06/13 07:14:06.362, 117, 151, 91
2023/06/13 07:14:07.482, 121, 148, 91
2023/06/13 07:14:08.618, 122, 153, 91
2023/06/13 07:14:09.737, 121, 147, 88
2023/06/13 07:14:10.874, 120, 165, 90
2023/06/13 07:14:12.009, 123, 148, 88
2023/06/13 07:14:13.129, 121, 155, 91
2023/06/13 07:14:14.265, 120, 152, 93
2023/06/13 07:14:15.401, 122, 153, 89
2023/06/13 07:14:16.521, 122, 151, 88
2023/06/13 07:14:17.657, 120, 151, 90
2023/06/13 07:14:18.777, 120, 151, 90
2023/06/13 07:14:19.913, 121, 148, 89
2023/06/13 07:14:21.049, 120, 148, 92
2023/06/13 07:14:22.169, 124, 149, 90
2023/06/13 07:14:23.305, 120, 146, 111
2023/06/13 07:14:24.440, 123, 149, 90
2023/06/13 07:14:25.560, 123, 148, 560
2023/06/13 07:14:26.696, 124, 153, 112
2023/06/13 07:14:27.816, 123, 153, 89
2023/06/13 07:14:28.952, 122, 148, 89
2023/06/13 07:14:30.072, 121, 156, 92
2023/06/13 07:14:31.208, 121, 152, 90
2023/06/13 07:14:32.328, 122, 152, 93
2023/06/13 07:14:33.464, 122, 154, 91
2023/06/13 07:14:34.600, 124, 149, 90
2023/06/13 07:14:35.719, 123, 151, 90
2023/06/13 07:14:36.856, 130, 151, 89
2023/06/13 07:14:37.976, 123, 205, 90
2023/06/13 07:14:39.112, 122, 156, 92
2023/06/13 07:14:40.231, 119, 150, 92
2023/06/13 07:14:41.368, 121, 152, 91
2023/06/13 07:14:42.503, 121, 152, 92
2023/06/13 07:14:43.624, 119, 148, 91
2023/06/13 07:14:44.759, 123, 153, 90
2023/06/13 07:14:45.879, 133, 152, 89
2023/06/13 07:14:47.015, 126, 152, 91
2023/06/13 07:14:48.135, 123, 151, 96
2023/06/13 07:14:49.271, 124, 152, 92
2023/06/13 07:14:50.407, 122, 154, 92
2023/06/13 07:14:51.527, 123, 151, 88
2023/06/13 07:14:52.663, 124, 150, 89
2023/06/13 07:14:53.783, 123, 213, 90
2023/06/13 07:14:54.919, 121, 152, 89
2023/06/13 07:14:56.039, 123, 160, 91
2023/06/13 07:14:57.174, 126, 156, 91
2023/06/13 07:14:58.310, 123, 156, 90
2023/06/13 07:14:59.431, 120, 152, 90
2023/06/13 07:15:00.566, 122, 149, 93
2023/06/13 07:15:01.686, 123, 152, 94
2023/06/13 07:15:02.822, 127, 151, 89
2023/06/13 07:15:03.942, 121, 153, 95
2023/06/13 07:15:05.078, 121, 152, 91
2023/06/13 07:15:06.214, 125, 153, 89
2023/06/13 07:15:07.334, 122, 159, 92
2023/06/13 07:15:08.470, 124, 151, 91
2023/06/13 07:15:09.590, 121, 158, 92
2023/06/13 07:15:10.726, 123, 157, 94
2023/06/13 07:15:11.846, 122, 154, 96
2023/06/13 07:15:12.982, 122, 155, 93
2023/06/13 07:15:14.101, 121, 156, 94
2023/06/13 07:15:15.237, 122, 158, 93
2023/06/13 07:15:16.373, 125, 163, 92
2023/06/13 07:15:17.493, 125, 154, 94
2023/06/13 07:15:18.629, 126, 155, 95
2023/06/13 07:15:19.749, 127, 177, 95
2023/06/13 07:15:20.885, 124, 157, 91
2023/06/13 07:15:22.005, 137, 152, 91
2023/06/13 07:15:23.141, 125, 151, 92
2023/06/13 07:15:24.277, 127, 153, 91
2023/06/13 07:15:25.397, 122, 159, 92
2023/06/13 07:15:26.533, 127, 721, 95
2023/06/13 07:15:27.653, 124, 153, 94
2023/06/13 07:15:28.788, 128, 156, 90
2023/06/13 07:15:29.908, 122, 155, 96
2023/06/13 07:15:31.044, 122, 154, 91
2023/06/13 07:15:32.180, 122, 153, 90
2023/06/13 07:15:33.300, 128, 161, 96
2023/06/13 07:15:34.436, 209, 156, 88
2023/06/13 07:15:35.556, 128, 152, 92
2023/06/13 07:15:36.692, 127, 155, 95
2023/06/13 07:15:37.812, 127, 158, 94
2023/06/13 07:15:38.948, 126, 175, 92
2023/06/13 07:15:40.084, 125, 155, 126
2023/06/13 07:15:41.204, 131, 158, 91
2023/06/13 07:15:42.340, 128, 222, 95
2023/06/13 07:15:43.460, 131, 153, 94
2023/06/13 07:15:44.596, 129, 159, 96
2023/06/13 07:15:45.715, 133, 154, 95
2023/06/13 07:15:46.851, 124, 155, 99
2023/06/13 07:15:47.987, 126, 154, 94
2023/06/13 07:15:49.107, 126, 155, 91
2023/06/13 07:15:50.243, 128, 157, 93
2023/06/13 07:15:51.363, 130, 152, 98
2023/06/13 07:15:52.499, 123, 157, 98
2023/06/13 07:15:53.636, 133, 154, 100
2023/06/13 07:15:54.755, 125, 181, 93
2023/06/13 07:15:55.891, 127, 158, 119
2023/06/13 07:15:57.011, 128, 154, 97
2023/06/13 07:15:58.147, 123, 156, 93
2023/06/13 07:15:59.283, 127, 154, 93
2023/06/13 07:16:00.403, 127, 162, 94
2023/06/13 07:16:01.539, 128, 160, 94
2023/06/13 07:16:02.659, 129, 162, 97
2023/06/13 07:16:03.794, 126, 157, 91
2023/06/13 07:16:04.914, 124, 152, 91
2023/06/13 07:16:06.050, 126, 160, 95
2023/06/13 07:16:07.186, 124, 155, 93
2023/06/13 07:16:08.306, 129, 156, 93
2023/06/13 07:16:09.442, 125, 162, 94
2023/06/13 07:16:10.562, 125, 150, 93
2023/06/13 07:16:11.698, 124, 247, 92
2023/06/13 07:16:12.818, 124, 155, 93
2023/06/13 07:16:13.954, 123, 157, 91
2023/06/13 07:16:15.090, 123, 158, 94
2023/06/13 07:16:16.210, 124, 155, 97
2023/06/13 07:16:17.346, 133, 154, 91
2023/06/13 07:16:18.466, 123, 164, 93
2023/06/13 07:16:19.602, 127, 161, 94
2023/06/13 07:16:20.737, 128, 159, 95
2023/06/13 07:16:21.857, 125, 159, 93
2023/06/13 07:16:22.993, 137, 154, 90
2023/06/13 07:16:24.113, 123, 159, 94
2023/06/13 07:16:25.249, 125, 165, 97
2023/06/13 07:16:26.369, 124, 160, 93
2023/06/13 07:16:27.505, 124, 160, 90
2023/06/13 07:16:28.641, 124, 155, 95
2023/06/13 07:16:29.761, 124, 164, 94
2023/06/13 07:16:30.897, 133, 156, 93
2023/06/13 07:16:32.017, 126, 181, 95
2023/06/13 07:16:33.153, 124, 162, 94
2023/06/13 07:16:34.273, 124, 156, 90
2023/06/13 07:16:35.409, 131, 161, 99
2023/06/13 07:16:36.528, 128, 162, 94
2023/06/13 07:16:37.664, 126, 155, 92
2023/06/13 07:16:38.800, 151, 159, 94
2023/06/13 07:16:39.920, 125, 156, 96
2023/06/13 07:16:41.056, 125, 159, 92
2023/06/13 07:16:42.176, 142, 162, 96
2023/06/13 07:16:43.312, 124, 155, 93
2023/06/13 07:16:44.448, 130, 161, 95
2023/06/13 07:16:45.568, 125, 176, 92
2023/06/13 07:16:46.704, 155, 157, 94
2023/06/13 07:16:47.824, 126, 382, 95
2023/06/13 07:16:48.960, 129, 159, 111
2023/06/13 07:16:50.096, 126, 156, 94
2023/06/13 07:16:51.216, 127, 160, 94
2023/06/13 07:16:52.351, 123, 154, 97
2023/06/13 07:16:53.471, 128, 157, 90
2023/06/13 07:16:54.607, 125, 169, 93
2023/06/13 07:16:55.727, 129, 158, 91
2023/06/13 07:16:56.863, 128, 162, 94
2023/06/13 07:16:57.999, 125, 156, 92
2023/06/13 07:16:59.119, 120, 160, 97
2023/06/13 07:17:00.255, 120, 157, 94
2023/06/13 07:17:01.375, 126, 177, 93
2023/06/13 07:17:02.510, 126, 169, 95
2023/06/13 07:17:03.631, 131, 162, 97
2023/06/13 07:17:04.767, 124, 170, 92
2023/06/13 07:17:05.903, 124, 155, 97
2023/06/13 07:17:07.022, 124, 153, 96
2023/06/13 07:17:08.159, 125, 163, 96
2023/06/13 07:17:09.278, 128, 163, 95
2023/06/13 07:17:10.414, 121, 152, 93
2023/06/13 07:17:11.550, 125, 160, 94
2023/06/13 07:17:12.670, 126, 160, 107
2023/06/13 07:17:13.806, 132, 159, 93
2023/06/13 07:17:14.926, 125, 161, 90
2023/06/13 07:17:16.062, 124, 163, 95
2023/06/13 07:17:17.182, 128, 156, 96
2023/06/13 07:17:18.318, 139, 154, 114
2023/06/13 07:17:19.454, 125, 160, 92
2023/06/13 07:17:20.574, 123, 157, 93
2023/06/13 07:17:21.710, 127, 157, 105
2023/06/13 07:17:22.830, 129, 179, 93
2023/06/13 07:17:23.966, 128, 154, 94
2023/06/13 07:17:25.102, 133, 160, 91
2023/06/13 07:17:26.221, 141, 161, 94
2023/06/13 07:17:27.357, 127, 178, 91
2023/06/13 07:17:28.477, 131, 157, 94
2023/06/13 07:17:29.613, 124, 162, 92
2023/06/13 07:17:30.733, 126, 157, 92
2023/06/13 07:17:31.869, 126, 154, 95
2023/06/13 07:17:33.005, 126, 154, 93
2023/06/13 07:17:34.125, 124, 158, 97
2023/06/13 07:17:35.261, 125, 159, 93
2023/06/13 07:17:36.381, 129, 162, 92
2023/06/13 07:17:37.517, 123, 159, 94
2023/06/13 07:17:38.637, 128, 159, 92
2023/06/13 07:17:39.773, 123, 154, 93
2023/06/13 07:17:40.908, 138, 155, 91
2023/06/13 07:17:42.028, 129, 158, 92
2023/06/13 07:17:43.164, 128, 157, 93
2023/06/13 07:17:44.284, 126, 163, 95
2023/06/13 07:17:45.419, 127, 157, 93
2023/06/13 07:17:46.540, 126, 157, 89
2023/06/13 07:17:47.676, 126, 160, 97
2023/06/13 07:17:48.812, 126, 159, 96
2023/06/13 07:17:49.932, 125, 157, 97
2023/06/13 07:17:51.068, 123, 230, 95
2023/06/13 07:17:52.188, 127, 154, 94
2023/06/13 07:17:53.324, 124, 155, 122
2023/06/13 07:17:54.460, 128, 156, 214
2023/06/13 07:17:55.580, 126, 151, 97
2023/06/13 07:17:56.715, 124, 155, 114
2023/06/13 07:17:57.835, 125, 156, 105
2023/06/13 07:17:58.971, 126, 158, 94
2023/06/13 07:18:00.107, 125, 157, 93
2023/06/13 07:18:01.227, 126, 154, 91
2023/06/13 07:18:02.363, 126, 152, 92
2023/06/13 07:18:03.483, 126, 167, 94
2023/06/13 07:18:04.619, 121, 157, 110
2023/06/13 07:18:05.755, 125, 157, 92
2023/06/13 07:18:06.875, 124, 155, 94
2023/06/13 07:18:08.011, 125, 159, 89
2023/06/13 07:18:09.131, 126, 159, 97
2023/06/13 07:18:10.266, 125, 156, 94
2023/06/13 07:18:11.387, 126, 151, 150
2023/06/13 07:18:12.523, 125, 159, 89
2023/06/13 07:18:13.658, 126, 155, 94
2023/06/13 07:18:14.779, 126, 156, 100
2023/06/13 07:18:15.914, 125, 166, 92
2023/06/13 07:18:17.034, 138, 159, 100
2023/06/13 07:18:18.170, 124, 162, 94
2023/06/13 07:18:19.306, 122, 156, 93
2023/06/13 07:18:20.426, 125, 152, 96
2023/06/13 07:18:21.562, 130, 152, 93
2023/06/13 07:18:22.682, 133, 157, 97
2023/06/13 07:18:23.818, 126, 157, 94
2023/06/13 07:18:24.954, 138, 176, 92
2023/06/13 07:18:26.074, 126, 158, 93
2023/06/13 07:18:27.210, 126, 160, 92
2023/06/13 07:18:28.329, 125, 153, 106
2023/06/13 07:18:29.466, 126, 154, 95
2023/06/13 07:18:30.586, 125, 155, 91
2023/06/13 07:18:31.721, 126, 155, 92
2023/06/13 07:18:32.857, 124, 161, 96
2023/06/13 07:18:33.977, 126, 158, 93
2023/06/13 07:18:35.113, 122, 156, 97
2023/06/13 07:18:36.233, 137, 159, 95
2023/06/13 07:18:37.369, 126, 154, 89
2023/06/13 07:18:38.489, 125, 159, 92
2023/06/13 07:18:39.625, 129, 190, 93
2023/06/13 07:18:40.761, 124, 154, 94
2023/06/13 07:18:41.881, 127, 153, 91
2023/06/13 07:18:43.017, 126, 156, 95
2023/06/13 07:18:44.137, 125, 161, 133
2023/06/13 07:18:45.273, 128, 157, 93
2023/06/13 07:18:46.409, 125, 162, 93
2023/06/13 07:18:47.529, 123, 156, 94
2023/06/13 07:18:48.664, 126, 153, 94
2023/06/13 07:18:49.784, 125, 162, 99
2023/06/13 07:18:50.920, 127, 155, 91
2023/06/13 07:18:52.040, 122, 159, 90
2023/06/13 07:18:53.176, 125, 156, 92
2023/06/13 07:18:54.312, 128, 157, 100
2023/06/13 07:18:55.432, 125, 154, 91
2023/06/13 07:18:56.568, 121, 156, 90
2023/06/13 07:18:57.688, 124, 155, 93
2023/06/13 07:18:58.823, 125, 157, 95
2023/06/13 07:18:59.960, 121, 161, 92
2023/06/13 07:19:01.080, 126, 155, 92
2023/06/13 07:19:02.216, 126, 158, 92
2023/06/13 07:19:03.335, 123, 155, 93
2023/06/13 07:19:04.471, 125, 180, 93
2023/06/13 07:19:05.591, 130, 158, 97
2023/06/13 07:19:06.727, 127, 156, 93
2023/06/13 07:19:07.863, 124, 158, 91
2023/06/13 07:19:08.983, 123, 162, 94
2023/06/13 07:19:10.119, 128, 156, 91
2023/06/13 07:19:11.239, 126, 162, 92
2023/06/13 07:19:12.375, 124, 157, 92
2023/06/13 07:19:13.495, 123, 157, 92
2023/06/13 07:19:14.631, 126, 155, 92
2023/06/13 07:19:15.767, 126, 159, 92
2023/06/13 07:19:16.887, 125, 162, 93
2023/06/13 07:19:18.023, 125, 156, 95
2023/06/13 07:19:19.143, 126, 159, 95
2023/06/13 07:19:20.279, 125, 155, 93
2023/06/13 07:19:21.414, 125, 161, 91
2023/06/13 07:19:22.534, 124, 154, 92
2023/06/13 07:19:23.670, 124, 158, 91
2023/06/13 07:19:24.790, 125, 151, 91
2023/06/13 07:19:25.926, 126, 155, 94
2023/06/13 07:19:27.046, 122, 158, 96
2023/06/13 07:19:28.182, 124, 154, 94
2023/06/13 07:19:29.302, 122, 154, 94
2023/06/13 07:19:30.438, 130, 157, 96
2023/06/13 07:19:31.574, 124, 153, 91
2023/06/13 07:19:32.694, 125, 154, 93
2023/06/13 07:19:33.830, 123, 153, 96
2023/06/13 07:19:34.949, 124, 153, 90
2023/06/13 07:19:36.086, 122, 156, 93
2023/06/13 07:19:37.205, 125, 156, 96
2023/06/13 07:19:38.341, 135, 154, 92
2023/06/13 07:19:39.477, 123, 167, 95
2023/06/13 07:19:40.597, 125, 154, 90
2023/06/13 07:19:41.733, 127, 156, 91
2023/06/13 07:19:42.853, 123, 166, 92
2023/06/13 07:19:43.989, 126, 153, 94
2023/06/13 07:19:45.109, 123, 152, 94
2023/06/13 07:19:46.245, 123, 154, 96
2023/06/13 07:19:47.381, 124, 157, 95
2023/06/13 07:19:48.501, 126, 172, 90
2023/06/13 07:19:49.637, 125, 154, 96
2023/06/13 07:19:50.757, 125, 156, 110
2023/06/13 07:19:51.893, 125, 158, 92
2023/06/13 07:19:53.028, 126, 159, 95
2023/06/13 07:19:54.148, 123, 153, 92
2023/06/13 07:19:55.284, 124, 150, 91
2023/06/13 07:19:56.404, 121, 157, 97
2023/06/13 07:19:57.540, 123, 152, 93
2023/06/13 07:19:58.660, 125, 154, 92
2023/06/13 07:19:59.796, 174, 191, 92
2023/06/13 07:20:00.932, 133, 219, 89
2023/06/13 07:20:02.052, 127, 151, 91
2023/06/13 07:20:03.188, 121, 153, 92
2023/06/13 07:20:04.308, 121, 156, 101
2023/06/13 07:20:05.444, 124, 155, 93
2023/06/13 07:20:06.579, 125, 154, 92
2023/06/13 07:20:07.700, 126, 153, 91
2023/06/13 07:20:08.835, 124, 151, 95
2023/06/13 07:20:09.955, 126, 159, 95
2023/06/13 07:20:11.091, 125, 166, 93
2023/06/13 07:20:12.227, 129, 152, 93
2023/06/13 07:20:13.347, 125, 157, 94
2023/06/13 07:20:14.483, 123, 158, 99
2023/06/13 07:20:15.603, 125, 158, 91
2023/06/13 07:20:16.739, 123, 155, 95
2023/06/13 07:20:17.859, 124, 158, 95
2023/06/13 07:20:18.995, 124, 157, 91
2023/06/13 07:20:20.131, 127, 154, 92
2023/06/13 07:20:21.251, 125, 158, 94
2023/06/13 07:20:22.387, 121, 155, 91
2023/06/13 07:20:23.507, 126, 151, 92
2023/06/13 07:20:24.643, 123, 174, 93
2023/06/13 07:20:25.762, 122, 169, 92
2023/06/13 07:20:26.898, 121, 184, 113
2023/06/13 07:20:28.034, 125, 156, 92
2023/06/13 07:20:29.154, 126, 154, 93
2023/06/13 07:20:30.290, 126, 157, 93
2023/06/13 07:20:31.410, 126, 157, 90
2023/06/13 07:20:32.546, 123, 154, 93
2023/06/13 07:20:33.666, 123, 151, 91
2023/06/13 07:20:34.802, 125, 154, 92
2023/06/13 07:20:35.938, 123, 158, 100
2023/06/13 07:20:37.058, 127, 154, 92
2023/06/13 07:20:38.194, 123, 155, 92
2023/06/13 07:20:39.314, 124, 156, 97
2023/06/13 07:20:40.450, 124, 159, 92
2023/06/13 07:20:41.570, 143, 169, 89
2023/06/13 07:20:42.706, 129, 152, 94
2023/06/13 07:20:43.841, 126, 153, 94
2023/06/13 07:20:44.961, 123, 155, 91
2023/06/13 07:20:46.097, 124, 181, 94
2023/06/13 07:20:47.217, 126, 156, 93
2023/06/13 07:20:48.353, 125, 156, 93
2023/06/13 07:20:49.489, 123, 157, 93
2023/06/13 07:20:50.609, 122, 155, 92
2023/06/13 07:20:51.744, 122, 153, 93
2023/06/13 07:20:52.865, 125, 173, 94
2023/06/13 07:20:54.001, 128, 164, 93
2023/06/13 07:20:55.120, 130, 155, 93
2023/06/13 07:20:56.257, 123, 160, 92
2023/06/13 07:20:57.393, 125, 153, 97
2023/06/13 07:20:58.513, 126, 157, 94
2023/06/13 07:20:59.648, 125, 155, 90
2023/06/13 07:21:00.768, 125, 151, 103
2023/06/13 07:21:01.905, 124, 171, 90
2023/06/13 07:21:03.040, 126, 175, 94
2023/06/13 07:21:04.160, 147, 156, 96
2023/06/13 07:21:05.296, 124, 152, 92
2023/06/13 07:21:06.416, 121, 158, 93
2023/06/13 07:21:07.552, 126, 157, 94
2023/06/13 07:21:08.672, 123, 156, 92
2023/06/13 07:21:09.808, 124, 158, 92
2023/06/13 07:21:10.944, 121, 153, 92
2023/06/13 07:21:12.064, 126, 158, 99
2023/06/13 07:21:13.200, 123, 154, 92
2023/06/13 07:21:14.320, 124, 154, 91
2023/06/13 07:21:15.455, 123, 153, 91
2023/06/13 07:21:16.575, 125, 153, 93
2023/06/13 07:21:17.711, 123, 151, 122
2023/06/13 07:21:18.847, 128, 155, 93
2023/06/13 07:21:19.968, 124, 159, 91
2023/06/13 07:21:21.103, 122, 155, 95
2023/06/13 07:21:22.223, 122, 153, 90
2023/06/13 07:21:23.359, 126, 153, 92
2023/06/13 07:21:24.495, 125, 151, 94
2023/06/13 07:21:25.615, 123, 155, 91
2023/06/13 07:21:26.751, 124, 156, 90
2023/06/13 07:21:27.871, 122, 156, 92
2023/06/13 07:21:29.006, 124, 150, 95
2023/06/13 07:21:30.127, 124, 156, 91
2023/06/13 07:21:31.262, 122, 156, 94
2023/06/13 07:21:32.398, 125, 172, 91
2023/06/13 07:21:33.519, 124, 161, 90
2023/06/13 07:21:34.654, 126, 154, 94
2023/06/13 07:21:35.774, 124, 151, 93
2023/06/13 07:21:36.910, 123, 157, 93
2023/06/13 07:21:38.030, 127, 153, 92
2023/06/13 07:21:39.166, 126, 164, 92
2023/06/13 07:21:40.302, 125, 154, 96
2023/06/13 07:21:41.422, 121, 153, 91
2023/06/13 07:21:42.558, 122, 154, 93
2023/06/13 07:21:43.678, 127, 165, 92
2023/06/13 07:21:44.813, 123, 153, 100
2023/06/13 07:21:45.934, 125, 155, 89
2023/06/13 07:21:47.069, 123, 155, 91
2023/06/13 07:21:48.205, 122, 155, 89
2023/06/13 07:21:49.325, 126, 153, 92
2023/06/13 07:21:50.461, 124, 156, 93
2023/06/13 07:21:51.581, 123, 157, 91
2023/06/13 07:21:52.717, 123, 155, 89
2023/06/13 07:21:53.853, 124, 150, 91
2023/06/13 07:21:54.973, 126, 152, 91
2023/06/13 07:21:56.109, 126, 153, 93
2023/06/13 07:21:57.229, 124, 155, 94
