time, beta470, beta532, beta650
2023/06/30 00:10:57.083, 126, 139, 86
2023/06/30 00:10:58.219, 116, 138, 84
2023/06/30 00:10:59.339, 112, 142, 91
2023/06/30 00:11:00.475, 112, 135, 85
2023/06/30 00:11:01.611, 111, 140, 86
2023/06/30 00:11:02.731, 113, 141, 91
2023/06/30 00:11:03.867, 122, 144, 85
2023/06/30 00:11:04.987, 116, 145, 86
2023/06/30 00:11:06.123, 115, 141, 92
2023/06/30 00:11:07.258, 158, 142, 90
2023/06/30 00:11:08.379, 117, 137, 89
2023/06/30 00:11:09.515, 113, 189, 91
2023/06/30 00:11:10.650, 113, 165, 89
2023/06/30 00:11:11.770, 119, 144, 92
2023/06/30 00:11:12.907, 118, 150, 89
2023/06/30 00:11:14.026, 120, 151, 90
2023/06/30 00:11:15.162, 116, 145, 88
2023/06/30 00:11:16.298, 122, 146, 90
2023/06/30 00:11:17.418, 119, 144, 95
2023/06/30 00:11:18.554, 118, 147, 91
2023/06/30 00:11:19.690, 122, 151, 93
2023/06/30 00:11:20.810, 120, 150, 95
2023/06/30 00:11:21.946, 127, 151, 92
2023/06/30 00:11:23.066, 123, 154, 93
2023/06/30 00:11:24.202, 125, 160, 91
2023/06/30 00:11:25.338, 123, 147, 92
2023/06/30 00:11:26.458, 127, 153, 97
2023/06/30 00:11:27.593, 121, 157, 91
2023/06/30 00:11:28.729, 124, 154, 90
2023/06/30 00:11:29.849, 125, 153, 92
2023/06/30 00:11:30.985, 122, 158, 88
2023/06/30 00:11:32.105, 123, 157, 90
2023/06/30 00:11:33.241, 123, 151, 93
2023/06/30 00:11:34.377, 124, 156, 96
2023/06/30 00:11:35.497, 125, 159, 94
2023/06/30 00:11:36.633, 122, 154, 93
2023/06/30 00:11:37.753, 122, 160, 93
2023/06/30 00:11:38.888, 124, 159, 94
2023/06/30 00:11:40.025, 130, 163, 97
2023/06/30 00:11:41.145, 124, 162, 97
2023/06/30 00:11:42.281, 124, 164, 97
2023/06/30 00:11:43.417, 121, 168, 100
2023/06/30 00:11:44.536, 127, 156, 111
2023/06/30 00:11:45.672, 134, 164, 96
2023/06/30 00:11:46.808, 125, 158, 101
2023/06/30 00:11:47.928, 126, 160, 97
2023/06/30 00:11:49.064, 128, 156, 94
2023/06/30 00:11:50.184, 123, 159, 96
2023/06/30 00:11:51.320, 126, 160, 96
2023/06/30 00:11:52.456, 127, 159, 98
2023/06/30 00:11:53.576, 124, 159, 93
2023/06/30 00:11:54.712, 129, 161, 96
2023/06/30 00:11:55.848, 127, 162, 98
2023/06/30 00:11:56.968, 126, 163, 97
2023/06/30 00:11:58.104, 132, 172, 99
2023/06/30 00:11:59.224, 128, 159, 95
2023/06/30 00:12:00.360, 124, 155, 97
2023/06/30 00:12:01.496, 127, 165, 94
2023/06/30 00:12:02.615, 126, 166, 98
2023/06/30 00:12:03.751, 130, 159, 99
2023/06/30 00:12:04.871, 126, 172, 99
2023/06/30 00:12:06.007, 130, 162, 97
2023/06/30 00:12:07.143, 133, 166, 95
2023/06/30 00:12:08.262, 131, 157, 98
2023/06/30 00:12:09.399, 134, 160, 102
2023/06/30 00:12:10.534, 129, 161, 99
2023/06/30 00:12:11.655, 128, 159, 99
2023/06/30 00:12:12.791, 126, 161, 99
2023/06/30 00:12:13.927, 129, 165, 93
2023/06/30 00:12:15.047, 134, 165, 97
2023/06/30 00:12:16.183, 126, 173, 103
2023/06/30 00:12:17.303, 129, 176, 101
2023/06/30 00:12:18.438, 135, 165, 96
2023/06/30 00:12:19.575, 133, 179, 99
2023/06/30 00:12:20.694, 124, 163, 99
2023/06/30 00:12:21.830, 131, 168, 97
2023/06/30 00:12:22.966, 136, 161, 98
2023/06/30 00:12:24.086, 125, 167, 98
2023/06/30 00:12:25.222, 130, 163, 103
2023/06/30 00:12:26.358, 124, 156, 102
2023/06/30 00:12:27.478, 131, 159, 102
2023/06/30 00:12:28.614, 134, 161, 101
2023/06/30 00:12:29.750, 129, 163, 106
2023/06/30 00:12:30.870, 130, 166, 98
2023/06/30 00:12:32.006, 136, 172, 103
2023/06/30 00:12:33.126, 134, 165, 101
2023/06/30 00:12:34.262, 150, 170, 103
2023/06/30 00:12:35.398, 132, 186, 97
2023/06/30 00:12:36.517, 130, 160, 101
2023/06/30 00:12:37.654, 133, 171, 96
2023/06/30 00:12:38.789, 130, 165, 103
2023/06/30 00:12:39.909, 130, 172, 98
2023/06/30 00:12:41.045, 129, 166, 100
2023/06/30 00:12:42.181, 129, 164, 99
2023/06/30 00:12:43.301, 130, 163, 100
2023/06/30 00:12:44.437, 131, 166, 104
2023/06/30 00:12:45.573, 132, 170, 106
2023/06/30 00:12:46.693, 132, 167, 101
2023/06/30 00:12:47.829, 133, 164, 105
2023/06/30 00:12:48.965, 131, 164, 106
2023/06/30 00:12:50.085, 130, 171, 96
2023/06/30 00:12:51.221, 132, 168, 97
2023/06/30 00:12:52.357, 128, 170, 105
2023/06/30 00:12:53.477, 131, 169, 110
2023/06/30 00:12:54.613, 127, 166, 101
2023/06/30 00:12:55.748, 134, 173, 104
2023/06/30 00:12:56.868, 130, 169, 97
2023/06/30 00:12:58.004, 128, 165, 102
2023/06/30 00:12:59.140, 136, 168, 102
2023/06/30 00:13:00.260, 130, 171, 99
2023/06/30 00:13:01.396, 127, 171, 98
2023/06/30 00:13:02.515, 134, 176, 98
2023/06/30 00:13:03.652, 135, 175, 96
2023/06/30 00:13:04.788, 128, 165, 100
2023/06/30 00:13:05.907, 131, 166, 103
2023/06/30 00:13:07.044, 133, 167, 105
2023/06/30 00:13:08.180, 127, 168, 101
2023/06/30 00:13:09.300, 133, 171, 108
2023/06/30 00:13:10.435, 131, 168, 103
2023/06/30 00:13:11.571, 133, 186, 98
2023/06/30 00:13:12.691, 132, 167, 101
2023/06/30 00:13:13.827, 133, 174, 104
2023/06/30 00:13:14.963, 131, 169, 105
2023/06/30 00:13:16.083, 204, 206, 105
2023/06/30 00:13:17.219, 141, 171, 101
2023/06/30 00:13:18.355, 132, 166, 100
2023/06/30 00:13:19.475, 131, 165, 100
2023/06/30 00:13:20.611, 128, 168, 101
2023/06/30 00:13:21.746, 129, 172, 107
2023/06/30 00:13:22.867, 131, 169, 101
2023/06/30 00:13:24.003, 132, 164, 99
2023/06/30 00:13:25.139, 132, 172, 103
2023/06/30 00:13:26.258, 129, 164, 101
2023/06/30 00:13:27.394, 131, 169, 107
2023/06/30 00:13:28.530, 129, 167, 100
2023/06/30 00:13:29.650, 132, 178, 106
2023/06/30 00:13:30.786, 133, 171, 107
2023/06/30 00:13:31.922, 152, 174, 101
2023/06/30 00:13:33.042, 165, 165, 101
2023/06/30 00:13:34.178, 129, 167, 104
2023/06/30 00:13:35.314, 132, 175, 99
2023/06/30 00:13:36.434, 133, 179, 102
2023/06/30 00:13:37.570, 131, 170, 107
2023/06/30 00:13:38.706, 132, 168, 105
2023/06/30 00:13:39.826, 134, 193, 100
2023/06/30 00:13:40.962, 133, 173, 106
2023/06/30 00:13:42.098, 133, 173, 102
2023/06/30 00:13:43.218, 132, 167, 100
2023/06/30 00:13:44.354, 128, 166, 97
2023/06/30 00:13:45.489, 130, 167, 103
2023/06/30 00:13:46.609, 132, 173, 100
2023/06/30 00:13:47.744, 147, 170, 101
2023/06/30 00:13:48.881, 132, 173, 110
2023/06/30 00:13:50.001, 130, 173, 97
2023/06/30 00:13:51.137, 132, 188, 101
2023/06/30 00:13:52.273, 132, 161, 100
2023/06/30 00:13:53.393, 133, 170, 96
2023/06/30 00:13:54.529, 133, 169, 100
2023/06/30 00:13:55.649, 136, 170, 98
2023/06/30 00:13:56.785, 131, 167, 97
2023/06/30 00:13:57.921, 135, 168, 100
2023/06/30 00:13:59.040, 132, 174, 104
2023/06/30 00:14:00.177, 133, 173, 100
2023/06/30 00:14:01.313, 134, 167, 100
2023/06/30 00:14:02.433, 136, 166, 100
2023/06/30 00:14:03.568, 127, 170, 96
2023/06/30 00:14:04.704, 138, 167, 110
2023/06/30 00:14:05.824, 134, 172, 99
2023/06/30 00:14:06.960, 131, 172, 104
2023/06/30 00:14:08.096, 131, 170, 100
2023/06/30 00:14:09.216, 134, 175, 102
2023/06/30 00:14:10.352, 131, 167, 104
2023/06/30 00:14:11.488, 130, 168, 99
2023/06/30 00:14:12.608, 132, 171, 120
2023/06/30 00:14:13.743, 131, 173, 103
2023/06/30 00:14:14.880, 132, 167, 98
2023/06/30 00:14:15.999, 132, 173, 110
2023/06/30 00:14:17.136, 127, 168, 100
2023/06/30 00:14:18.272, 128, 172, 100
2023/06/30 00:14:19.392, 133, 168, 100
2023/06/30 00:14:20.527, 135, 179, 101
2023/06/30 00:14:21.663, 133, 166, 113
2023/06/30 00:14:22.783, 134, 168, 101
2023/06/30 00:14:23.919, 134, 209, 101
2023/06/30 00:14:25.055, 129, 167, 101
2023/06/30 00:14:26.175, 134, 173, 104
2023/06/30 00:14:27.311, 140, 169, 100
2023/06/30 00:14:28.447, 139, 173, 102
2023/06/30 00:14:29.567, 142, 175, 103
2023/06/30 00:14:30.703, 131, 169, 102
2023/06/30 00:14:31.839, 131, 170, 105
2023/06/30 00:14:32.959, 134, 180, 101
2023/06/30 00:14:34.095, 130, 169, 100
2023/06/30 00:14:35.215, 134, 167, 106
2023/06/30 00:14:36.351, 133, 176, 101
2023/06/30 00:14:37.486, 134, 169, 103
2023/06/30 00:14:38.606, 130, 168, 97
2023/06/30 00:14:39.742, 134, 164, 107
2023/06/30 00:14:40.878, 129, 164, 102
2023/06/30 00:14:41.998, 133, 166, 97
2023/06/30 00:14:43.134, 129, 169, 103
2023/06/30 00:14:44.254, 130, 172, 99
2023/06/30 00:14:45.390, 133, 175, 100
2023/06/30 00:14:46.526, 131, 170, 105
2023/06/30 00:14:47.646, 132, 173, 105
2023/06/30 00:14:48.782, 134, 171, 100
2023/06/30 00:14:49.918, 133, 157, 101
2023/06/30 00:14:51.038, 128, 164, 102
2023/06/30 00:14:52.174, 134, 173, 104
2023/06/30 00:14:53.310, 137, 168, 100
2023/06/30 00:14:54.430, 132, 162, 106
2023/06/30 00:14:55.565, 136, 167, 101
2023/06/30 00:14:56.685, 131, 177, 101
2023/06/30 00:14:57.821, 130, 173, 99
2023/06/30 00:14:58.957, 132, 163, 103
2023/06/30 00:15:00.077, 133, 167, 96
2023/06/30 00:15:01.213, 134, 185, 103
2023/06/30 00:15:02.349, 133, 165, 99
2023/06/30 00:15:03.469, 140, 172, 101
2023/06/30 00:15:04.605, 134, 167, 100
2023/06/30 00:15:05.725, 133, 181, 101
2023/06/30 00:15:06.861, 129, 171, 103
2023/06/30 00:15:07.997, 127, 169, 101
2023/06/30 00:15:09.117, 130, 171, 103
2023/06/30 00:15:10.252, 131, 175, 101
2023/06/30 00:15:11.389, 136, 174, 107
2023/06/30 00:15:12.508, 133, 173, 101
2023/06/30 00:15:13.644, 133, 170, 97
2023/06/30 00:15:14.780, 137, 169, 102
2023/06/30 00:15:15.900, 136, 168, 104
2023/06/30 00:15:17.036, 135, 170, 106
2023/06/30 00:15:18.171, 132, 172, 102
2023/06/30 00:15:19.292, 131, 169, 105
2023/06/30 00:15:20.428, 133, 166, 101
2023/06/30 00:15:21.548, 131, 166, 107
2023/06/30 00:15:22.684, 131, 180, 100
2023/06/30 00:15:23.820, 134, 169, 108
2023/06/30 00:15:24.940, 131, 180, 105
2023/06/30 00:15:26.076, 132, 177, 103
2023/06/30 00:15:27.212, 131, 166, 104
2023/06/30 00:15:28.332, 135, 169, 101
2023/06/30 00:15:29.468, 136, 172, 104
2023/06/30 00:15:30.603, 131, 168, 112
2023/06/30 00:15:31.723, 133, 171, 106
2023/06/30 00:15:32.859, 132, 168, 101
2023/06/30 00:15:33.978, 134, 173, 97
2023/06/30 00:15:35.115, 132, 169, 104
2023/06/30 00:15:36.251, 131, 169, 102
2023/06/30 00:15:37.371, 129, 172, 96
2023/06/30 00:15:38.507, 132, 173, 102
2023/06/30 00:15:39.643, 137, 172, 103
2023/06/30 00:15:40.763, 139, 167, 100
2023/06/30 00:15:41.899, 141, 165, 101
2023/06/30 00:15:43.035, 132, 170, 98
2023/06/30 00:15:44.155, 126, 171, 98
2023/06/30 00:15:45.290, 136, 168, 97
2023/06/30 00:15:46.411, 133, 163, 101
2023/06/30 00:15:47.546, 134, 179, 104
2023/06/30 00:15:48.682, 130, 172, 101
2023/06/30 00:15:49.802, 135, 169, 102
2023/06/30 00:15:50.938, 134, 170, 106
2023/06/30 00:15:52.074, 136, 166, 104
2023/06/30 00:15:53.194, 127, 170, 101
2023/06/30 00:15:54.330, 131, 175, 101
2023/06/30 00:15:55.466, 135, 176, 100
2023/06/30 00:15:56.585, 142, 165, 104
2023/06/30 00:15:57.722, 133, 175, 102
2023/06/30 00:15:58.858, 139, 171, 98
2023/06/30 00:15:59.978, 141, 172, 109
2023/06/30 00:16:01.114, 130, 179, 105
2023/06/30 00:16:02.249, 134, 172, 102
2023/06/30 00:16:03.369, 142, 167, 111
2023/06/30 00:16:04.505, 133, 171, 108
2023/06/30 00:16:05.641, 131, 167, 102
2023/06/30 00:16:06.761, 135, 165, 98
2023/06/30 00:16:07.897, 134, 173, 101
2023/06/30 00:16:09.017, 134, 172, 103
2023/06/30 00:16:10.153, 128, 168, 99
2023/06/30 00:16:11.289, 134, 166, 102
2023/06/30 00:16:12.409, 132, 172, 101
2023/06/30 00:16:13.545, 135, 168, 106
2023/06/30 00:16:14.681, 146, 174, 97
2023/06/30 00:16:15.801, 133, 168, 99
2023/06/30 00:16:16.937, 130, 166, 98
2023/06/30 00:16:18.056, 132, 169, 101
2023/06/30 00:16:19.193, 134, 178, 101
2023/06/30 00:16:20.328, 134, 169, 106
2023/06/30 00:16:21.448, 129, 174, 101
2023/06/30 00:16:22.584, 132, 180, 102
2023/06/30 00:16:23.720, 131, 166, 98
2023/06/30 00:16:24.840, 130, 167, 97
2023/06/30 00:16:25.976, 131, 174, 105
2023/06/30 00:16:27.112, 128, 177, 109
2023/06/30 00:16:28.231, 128, 172, 102
2023/06/30 00:16:29.368, 133, 175, 100
2023/06/30 00:16:30.503, 134, 169, 102
2023/06/30 00:16:31.624, 134, 174, 103
2023/06/30 00:16:32.760, 136, 170, 102
2023/06/30 00:16:33.880, 134, 172, 103
2023/06/30 00:16:35.016, 133, 173, 100
2023/06/30 00:16:36.151, 133, 173, 101
2023/06/30 00:16:37.272, 128, 177, 102
2023/06/30 00:16:38.407, 134, 168, 103
2023/06/30 00:16:39.543, 130, 178, 105
2023/06/30 00:16:40.663, 130, 180, 100
2023/06/30 00:16:41.799, 129, 171, 96
2023/06/30 00:16:42.935, 141, 160, 110
2023/06/30 00:16:44.055, 130, 179, 106
2023/06/30 00:16:45.191, 132, 168, 101
2023/06/30 00:16:46.327, 129, 168, 100
2023/06/30 00:16:47.447, 131, 164, 100
2023/06/30 00:16:48.583, 127, 166, 103
2023/06/30 00:16:49.719, 135, 167, 100
2023/06/30 00:16:50.839, 138, 180, 105
2023/06/30 00:16:51.975, 130, 178, 104
2023/06/30 00:16:53.095, 134, 178, 112
2023/06/30 00:16:54.230, 128, 171, 105
2023/06/30 00:16:55.366, 135, 171, 98
2023/06/30 00:16:56.486, 130, 172, 101
2023/06/30 00:16:57.622, 132, 178, 99
2023/06/30 00:16:58.758, 127, 173, 101
2023/06/30 00:16:59.878, 137, 180, 103
2023/06/30 00:17:01.014, 130, 164, 103
2023/06/30 00:17:02.150, 137, 166, 102
2023/06/30 00:17:03.270, 131, 168, 99
2023/06/30 00:17:04.406, 138, 178, 104
2023/06/30 00:17:05.542, 131, 167, 100
2023/06/30 00:17:06.662, 132, 167, 104
2023/06/30 00:17:07.798, 128, 167, 102
2023/06/30 00:17:08.918, 132, 183, 115
2023/06/30 00:17:10.053, 131, 201, 103
2023/06/30 00:17:11.190, 135, 169, 102
2023/06/30 00:17:12.309, 132, 172, 106
2023/06/30 00:17:13.445, 130, 174, 95
2023/06/30 00:17:14.581, 134, 172, 99
2023/06/30 00:17:15.701, 131, 167, 99
2023/06/30 00:17:16.837, 132, 171, 98
2023/06/30 00:17:17.972, 133, 172, 103
2023/06/30 00:17:19.093, 134, 171, 104
2023/06/30 00:17:20.228, 149, 166, 106
2023/06/30 00:17:21.364, 127, 168, 100
2023/06/30 00:17:22.484, 135, 177, 105
2023/06/30 00:17:23.621, 130, 180, 101
2023/06/30 00:17:24.740, 136, 169, 100
2023/06/30 00:17:25.877, 163, 172, 98
2023/06/30 00:17:27.013, 134, 173, 104
2023/06/30 00:17:28.133, 131, 177, 103
2023/06/30 00:17:29.268, 130, 171, 100
2023/06/30 00:17:30.404, 131, 173, 111
2023/06/30 00:17:31.524, 132, 170, 99
2023/06/30 00:17:32.660, 134, 173, 102
2023/06/30 00:17:33.796, 128, 172, 112
2023/06/30 00:17:34.916, 137, 169, 107
2023/06/30 00:17:36.052, 133, 172, 104
2023/06/30 00:17:37.172, 128, 180, 98
2023/06/30 00:17:38.308, 135, 166, 101
2023/06/30 00:17:39.444, 130, 163, 101
2023/06/30 00:17:40.564, 132, 171, 96
2023/06/30 00:17:41.700, 131, 168, 107
2023/06/30 00:17:42.836, 141, 172, 104
2023/06/30 00:17:43.956, 135, 163, 100
2023/06/30 00:17:45.091, 133, 168, 101
2023/06/30 00:17:46.227, 142, 167, 103
2023/06/30 00:17:47.347, 134, 162, 104
2023/06/30 00:17:48.483, 132, 172, 101
2023/06/30 00:17:49.619, 130, 172, 100
2023/06/30 00:17:50.739, 132, 165, 99
2023/06/30 00:17:51.875, 139, 171, 107
2023/06/30 00:17:52.995, 135, 168, 106
2023/06/30 00:17:54.131, 130, 174, 105
2023/06/30 00:17:55.267, 133, 177, 101
2023/06/30 00:17:56.387, 135, 171, 102
2023/06/30 00:17:57.523, 130, 173, 104
2023/06/30 00:17:58.658, 131, 168, 105
2023/06/30 00:17:59.778, 131, 164, 104
2023/06/30 00:18:00.915, 131, 174, 103
2023/06/30 00:18:02.050, 131, 173, 99
2023/06/30 00:18:03.171, 138, 161, 107
2023/06/30 00:18:04.306, 132, 166, 105
2023/06/30 00:18:05.443, 130, 171, 105
2023/06/30 00:18:06.562, 132, 169, 108
2023/06/30 00:18:07.698, 133, 171, 101
2023/06/30 00:18:08.834, 136, 171, 106
2023/06/30 00:18:09.954, 133, 169, 109
2023/06/30 00:18:11.090, 133, 171, 104
2023/06/30 00:18:12.225, 129, 190, 110
2023/06/30 00:18:13.346, 132, 167, 118
2023/06/30 00:18:14.481, 129, 170, 107
2023/06/30 00:18:15.617, 135, 175, 104
2023/06/30 00:18:16.738, 132, 175, 101
2023/06/30 00:18:17.873, 182, 175, 119
2023/06/30 00:18:18.994, 132, 163, 103
2023/06/30 00:18:20.129, 134, 177, 103
2023/06/30 00:18:21.264, 131, 174, 100
2023/06/30 00:18:22.385, 136, 168, 103
2023/06/30 00:18:23.521, 130, 171, 104
2023/06/30 00:18:24.657, 132, 172, 101
2023/06/30 00:18:25.777, 137, 178, 101
2023/06/30 00:18:26.913, 130, 168, 99
2023/06/30 00:18:28.049, 133, 168, 100
2023/06/30 00:18:29.169, 131, 164, 103
2023/06/30 00:18:30.305, 131, 165, 98
2023/06/30 00:18:31.441, 133, 168, 100
2023/06/30 00:18:32.561, 133, 165, 100
2023/06/30 00:18:33.696, 127, 170, 97
2023/06/30 00:18:34.817, 132, 165, 103
2023/06/30 00:18:35.952, 131, 162, 103
2023/06/30 00:18:37.089, 129, 179, 102
2023/06/30 00:18:38.208, 131, 173, 101
2023/06/30 00:18:39.344, 129, 170, 100
2023/06/30 00:18:40.480, 132, 182, 103
2023/06/30 00:18:41.600, 129, 180, 106
2023/06/30 00:18:42.736, 136, 166, 106
2023/06/30 00:18:43.872, 153, 167, 97
2023/06/30 00:18:44.992, 130, 172, 101
2023/06/30 00:18:46.128, 134, 166, 104
2023/06/30 00:18:47.248, 130, 161, 103
2023/06/30 00:18:48.384, 129, 162, 104
2023/06/30 00:18:49.520, 131, 171, 106
2023/06/30 00:18:50.640, 133, 168, 100
2023/06/30 00:18:51.776, 132, 170, 104
2023/06/30 00:18:52.912, 130, 163, 105
2023/06/30 00:18:54.032, 132, 172, 104
2023/06/30 00:18:55.167, 129, 170, 104
2023/06/30 00:18:56.303, 129, 165, 104
2023/06/30 00:18:57.423, 133, 183, 105
2023/06/30 00:18:58.559, 137, 167, 105
2023/06/30 00:18:59.695, 137, 172, 102
2023/06/30 00:19:00.815, 131, 172, 99
2023/06/30 00:19:01.951, 136, 168, 102
2023/06/30 00:19:03.087, 133, 169, 99
2023/06/30 00:19:04.207, 134, 163, 97
2023/06/30 00:19:05.343, 130, 177, 98
2023/06/30 00:19:06.463, 130, 202, 137
2023/06/30 00:19:07.598, 132, 170, 100
2023/06/30 00:19:08.735, 129, 168, 103
2023/06/30 00:19:09.855, 132, 168, 98
2023/06/30 00:19:10.990, 131, 172, 153
2023/06/30 00:19:12.127, 133, 167, 103
2023/06/30 00:19:13.246, 169, 172, 102
2023/06/30 00:19:14.382, 133, 165, 127
2023/06/30 00:19:15.518, 128, 169, 106
2023/06/30 00:19:16.638, 135, 173, 104
2023/06/30 00:19:17.774, 137, 164, 102
2023/06/30 00:19:18.910, 135, 169, 101
2023/06/30 00:19:20.030, 137, 165, 100
2023/06/30 00:19:21.166, 131, 174, 102
2023/06/30 00:19:22.301, 137, 180, 98
2023/06/30 00:19:23.422, 135, 172, 103
2023/06/30 00:19:24.558, 131, 168, 102
2023/06/30 00:19:25.678, 129, 163, 101
2023/06/30 00:19:26.813, 209, 173, 94
2023/06/30 00:19:27.950, 134, 168, 102
2023/06/30 00:19:29.069, 134, 166, 123
2023/06/30 00:19:30.205, 139, 203, 102
2023/06/30 00:19:31.341, 138, 179, 96
2023/06/30 00:19:32.461, 132, 173, 99
2023/06/30 00:19:33.597, 133, 172, 100
2023/06/30 00:19:34.717, 135, 163, 102
2023/06/30 00:19:35.853, 133, 166, 103
2023/06/30 00:19:36.989, 129, 177, 96
2023/06/30 00:19:38.109, 133, 172, 97
2023/06/30 00:19:39.245, 130, 168, 97
2023/06/30 00:19:40.380, 131, 167, 115
2023/06/30 00:19:41.501, 131, 175, 105
2023/06/30 00:19:42.636, 132, 173, 99
2023/06/30 00:19:43.757, 130, 174, 97
2023/06/30 00:19:44.893, 148, 172, 136
2023/06/30 00:19:46.029, 123, 202, 102
2023/06/30 00:19:47.148, 143, 175, 99
2023/06/30 00:19:48.284, 137, 167, 104
2023/06/30 00:19:49.420, 125, 170, 103
2023/06/30 00:19:50.540, 131, 186, 98
2023/06/30 00:19:51.676, 139, 172, 103
2023/06/30 00:19:52.812, 133, 178, 99
2023/06/30 00:19:53.932, 130, 168, 97
2023/06/30 00:19:55.068, 129, 164, 101
2023/06/30 00:19:56.188, 135, 176, 101
2023/06/30 00:19:57.324, 139, 176, 103
2023/06/30 00:19:58.460, 134, 163, 98
2023/06/30 00:19:59.580, 131, 171, 103
2023/06/30 00:20:00.715, 132, 162, 103
2023/06/30 00:20:01.851, 128, 170, 101
2023/06/30 00:20:02.971, 138, 183, 97
2023/06/30 00:20:04.107, 132, 182, 101
2023/06/30 00:20:05.243, 136, 170, 101
2023/06/30 00:20:06.363, 129, 170, 101
2023/06/30 00:20:07.499, 128, 171, 101
2023/06/30 00:20:08.635, 135, 173, 103
2023/06/30 00:20:09.755, 125, 162, 102
2023/06/30 00:20:10.890, 130, 174, 99
2023/06/30 00:20:12.011, 133, 172, 99
2023/06/30 00:20:13.147, 130, 179, 103
2023/06/30 00:20:14.283, 135, 174, 99
2023/06/30 00:20:15.403, 134, 167, 108
2023/06/30 00:20:16.539, 135, 173, 101
2023/06/30 00:20:17.675, 130, 180, 101
2023/06/30 00:20:18.795, 133, 164, 106
2023/06/30 00:20:19.930, 134, 170, 103
2023/06/30 00:20:21.067, 130, 167, 96
2023/06/30 00:20:22.186, 136, 170, 100
2023/06/30 00:20:23.322, 133, 226, 108
2023/06/30 00:20:24.442, 135, 171, 103
2023/06/30 00:20:25.578, 132, 170, 116
2023/06/30 00:20:26.714, 134, 172, 106
2023/06/30 00:20:27.834, 135, 173, 101
2023/06/30 00:20:28.969, 130, 166, 98
2023/06/30 00:20:30.105, 129, 185, 98
2023/06/30 00:20:31.225, 134, 171, 102
2023/06/30 00:20:32.362, 130, 172, 96
2023/06/30 00:20:33.481, 130, 172, 100
2023/06/30 00:20:34.618, 139, 186, 103
2023/06/30 00:20:35.753, 136, 174, 104
2023/06/30 00:20:36.873, 137, 167, 99
2023/06/30 00:20:38.009, 145, 188, 109
2023/06/30 00:20:39.145, 136, 176, 99
2023/06/30 00:20:40.265, 130, 170, 95
2023/06/30 00:20:41.401, 131, 169, 99
2023/06/30 00:20:42.521, 135, 175, 104
2023/06/30 00:20:43.657, 134, 161, 99
2023/06/30 00:20:44.793, 128, 174, 101
2023/06/30 00:20:45.913, 131, 181, 110
2023/06/30 00:20:47.049, 139, 176, 100
2023/06/30 00:20:48.185, 132, 166, 116
2023/06/30 00:20:49.305, 128, 167, 111
2023/06/30 00:20:50.441, 131, 167, 108
2023/06/30 00:20:51.577, 131, 172, 104
2023/06/30 00:20:52.696, 133, 167, 101
2023/06/30 00:20:53.833, 128, 166, 103
2023/06/30 00:20:54.967, 132, 174, 104
2023/06/30 00:20:56.088, 129, 175, 106
2023/06/30 00:20:57.224, 131, 162, 98
2023/06/30 00:20:58.360, 133, 166, 101
2023/06/30 00:20:59.480, 138, 168, 97
2023/06/30 00:21:00.616, 133, 172, 99
2023/06/30 00:21:01.736, 137, 168, 103
2023/06/30 00:21:02.872, 134, 179, 105
2023/06/30 00:21:04.008, 130, 174, 118
2023/06/30 00:21:05.128, 130, 169, 102
2023/06/30 00:21:06.264, 144, 165, 100
2023/06/30 00:21:07.400, 136, 172, 99
2023/06/30 00:21:08.520, 130, 166, 98
2023/06/30 00:21:09.656, 134, 179, 103
2023/06/30 00:21:10.791, 130, 189, 98
2023/06/30 00:21:11.912, 134, 165, 127
2023/06/30 00:21:13.047, 128, 165, 98
2023/06/30 00:21:14.167, 143, 169, 101
2023/06/30 00:21:15.303, 205, 170, 96
2023/06/30 00:21:16.439, 133, 170, 95
2023/06/30 00:21:17.559, 132, 164, 98
2023/06/30 00:21:18.695, 130, 166, 99
2023/06/30 00:21:19.815, 127, 164, 102
2023/06/30 00:21:20.951, 132, 172, 100
2023/06/30 00:21:22.087, 132, 171, 104
2023/06/30 00:21:23.207, 135, 165, 97
2023/06/30 00:21:24.343, 128, 170, 99
2023/06/30 00:21:25.479, 129, 175, 101
2023/06/30 00:21:26.598, 133, 177, 103
2023/06/30 00:21:27.735, 136, 167, 106
2023/06/30 00:21:28.870, 134, 171, 97
2023/06/30 00:21:29.990, 133, 199, 100
2023/06/30 00:21:31.126, 130, 173, 106
2023/06/30 00:21:32.246, 132, 177, 104
2023/06/30 00:21:33.382, 135, 175, 103
2023/06/30 00:21:34.518, 143, 162, 110
2023/06/30 00:21:35.637, 133, 170, 109
2023/06/30 00:21:36.774, 134, 170, 101
2023/06/30 00:21:37.910, 130, 172, 101
2023/06/30 00:21:39.030, 140, 172, 103
2023/06/30 00:21:40.166, 132, 184, 106
2023/06/30 00:21:41.301, 132, 192, 98
2023/06/30 00:21:42.422, 130, 166, 98
2023/06/30 00:21:43.558, 135, 163, 98
2023/06/30 00:21:44.677, 131, 170, 105
2023/06/30 00:21:45.814, 131, 177, 103
2023/06/30 00:21:46.949, 131, 171, 100
2023/06/30 00:21:48.069, 132, 171, 108
2023/06/30 00:21:49.205, 133, 208, 105
2023/06/30 00:21:50.341, 131, 179, 101
2023/06/30 00:21:51.460, 132, 179, 104
2023/06/30 00:21:52.597, 138, 164, 101
2023/06/30 00:21:53.733, 129, 171, 99
