time, beta470, beta532, beta650
2023/07/04 15:11:04.373, 84, 87, 62
2023/07/04 15:11:05.493, 84, 86, 61
2023/07/04 15:11:06.629, 86, 86, 58
2023/07/04 15:11:07.749, 81, 86, 57
2023/07/04 15:11:08.885, 84, 91, 62
2023/07/04 15:11:10.005, 84, 86, 58
2023/07/04 15:11:11.141, 83, 87, 57
2023/07/04 15:11:12.261, 83, 85, 63
2023/07/04 15:11:13.397, 82, 84, 62
2023/07/04 15:11:14.517, 81, 91, 58
2023/07/04 15:11:15.653, 81, 85, 64
2023/07/04 15:11:16.773, 81, 88, 57
2023/07/04 15:11:17.908, 81, 86, 58
2023/07/04 15:11:19.028, 82, 86, 63
2023/07/04 15:11:20.164, 80, 84, 61
2023/07/04 15:11:21.284, 85, 87, 64
2023/07/04 15:11:22.420, 83, 87, 65
2023/07/04 15:11:23.540, 83, 87, 58
2023/07/04 15:11:24.676, 82, 88, 61
2023/07/04 15:11:25.796, 82, 85, 60
2023/07/04 15:11:26.932, 85, 88, 60
2023/07/04 15:11:28.052, 82, 89, 63
2023/07/04 15:11:29.188, 82, 86, 64
2023/07/04 15:11:30.308, 85, 85, 58
2023/07/04 15:11:31.444, 82, 87, 62
2023/07/04 15:11:32.564, 82, 87, 55
2023/07/04 15:11:33.684, 84, 87, 57
2023/07/04 15:11:34.820, 81, 85, 58
2023/07/04 15:11:35.939, 81, 85, 61
2023/07/04 15:11:37.075, 83, 84, 60
2023/07/04 15:11:38.195, 82, 89, 61
2023/07/04 15:11:39.331, 86, 85, 61
2023/07/04 15:11:40.451, 83, 85, 58
2023/07/04 15:11:41.587, 79, 87, 63
2023/07/04 15:11:42.707, 84, 88, 60
2023/07/04 15:11:43.843, 80, 85, 60
2023/07/04 15:11:44.963, 83, 86, 58
2023/07/04 15:11:46.099, 83, 86, 61
2023/07/04 15:11:47.219, 81, 82, 64
2023/07/04 15:11:48.355, 81, 88, 58
2023/07/04 15:11:49.475, 80, 86, 64
2023/07/04 15:11:50.610, 84, 87, 61
2023/07/04 15:11:51.731, 83, 87, 62
2023/07/04 15:11:52.867, 82, 85, 59
2023/07/04 15:11:53.986, 80, 92, 67
2023/07/04 15:11:55.122, 83, 84, 60
2023/07/04 15:11:56.242, 80, 84, 61
2023/07/04 15:11:57.378, 79, 84, 60
2023/07/04 15:11:58.498, 82, 84, 59
2023/07/04 15:11:59.634, 81, 87, 59
2023/07/04 15:12:00.754, 83, 85, 61
2023/07/04 15:12:01.890, 85, 84, 60
2023/07/04 15:12:03.010, 88, 87, 60
2023/07/04 15:12:04.146, 85, 85, 60
2023/07/04 15:12:05.266, 83, 87, 62
2023/07/04 15:12:06.386, 82, 86, 57
2023/07/04 15:12:07.521, 83, 86, 58
2023/07/04 15:12:08.642, 81, 87, 66
2023/07/04 15:12:09.777, 80, 87, 62
2023/07/04 15:12:10.897, 81, 86, 62
2023/07/04 15:12:12.033, 80, 92, 60
2023/07/04 15:12:13.153, 82, 88, 64
2023/07/04 15:12:14.289, 83, 87, 62
2023/07/04 15:12:15.409, 84, 90, 65
2023/07/04 15:12:16.545, 85, 94, 70
2023/07/04 15:12:17.665, 88, 100, 64
2023/07/04 15:12:18.801, 86, 100, 64
2023/07/04 15:12:19.921, 90, 97, 68
2023/07/04 15:12:21.057, 90, 100, 67
2023/07/04 15:12:22.177, 89, 103, 66
2023/07/04 15:12:23.313, 90, 100, 65
2023/07/04 15:12:24.449, 88, 101, 65
2023/07/04 15:12:25.569, 93, 101, 68
2023/07/04 15:12:26.704, 95, 101, 65
2023/07/04 15:12:27.824, 94, 101, 73
2023/07/04 15:12:28.960, 91, 102, 70
2023/07/04 15:12:30.080, 93, 105, 71
2023/07/04 15:12:31.216, 94, 103, 66
2023/07/04 15:12:32.336, 96, 107, 74
2023/07/04 15:12:33.472, 91, 107, 73
2023/07/04 15:12:34.592, 94, 171, 76
2023/07/04 15:12:35.728, 97, 113, 72
2023/07/04 15:12:36.848, 97, 108, 73
2023/07/04 15:12:37.984, 97, 109, 84
2023/07/04 15:12:39.104, 96, 113, 73
2023/07/04 15:12:40.239, 94, 112, 72
2023/07/04 15:12:41.376, 101, 116, 80
2023/07/04 15:12:42.496, 100, 110, 72
2023/07/04 15:12:43.631, 101, 124, 76
2023/07/04 15:12:44.751, 100, 114, 75
2023/07/04 15:12:45.887, 104, 118, 75
2023/07/04 15:12:47.007, 101, 121, 78
2023/07/04 15:12:48.143, 106, 127, 76
2023/07/04 15:12:49.279, 104, 114, 78
2023/07/04 15:12:50.399, 107, 119, 79
2023/07/04 15:12:51.534, 100, 121, 80
2023/07/04 15:12:52.655, 103, 121, 79
2023/07/04 15:12:53.790, 108, 122, 78
2023/07/04 15:12:54.927, 103, 126, 77
2023/07/04 15:12:56.047, 110, 124, 78
2023/07/04 15:12:57.183, 105, 128, 76
2023/07/04 15:12:58.303, 106, 124, 80
2023/07/04 15:12:59.439, 113, 132, 75
2023/07/04 15:13:00.558, 122, 130, 80
2023/07/04 15:13:01.694, 117, 134, 91
2023/07/04 15:13:02.830, 115, 139, 91
2023/07/04 15:13:03.950, 111, 141, 83
2023/07/04 15:13:05.086, 108, 129, 82
2023/07/04 15:13:06.206, 104, 132, 76
2023/07/04 15:13:07.342, 105, 137, 88
2023/07/04 15:13:08.478, 110, 136, 82
2023/07/04 15:13:09.598, 106, 139, 84
2023/07/04 15:13:10.734, 106, 140, 79
2023/07/04 15:13:11.854, 105, 134, 82
2023/07/04 15:13:12.990, 106, 136, 86
2023/07/04 15:13:14.126, 110, 133, 81
2023/07/04 15:13:15.245, 108, 128, 78
2023/07/04 15:13:16.382, 109, 140, 80
2023/07/04 15:13:17.502, 109, 131, 83
2023/07/04 15:13:18.637, 114, 131, 83
2023/07/04 15:13:19.757, 108, 133, 78
2023/07/04 15:13:20.893, 109, 128, 83
2023/07/04 15:13:22.029, 107, 136, 85
2023/07/04 15:13:23.149, 111, 150, 81
2023/07/04 15:13:24.285, 108, 135, 83
2023/07/04 15:13:25.405, 109, 144, 86
2023/07/04 15:13:26.541, 116, 138, 78
2023/07/04 15:13:27.677, 112, 134, 84
2023/07/04 15:13:28.797, 114, 129, 99
2023/07/04 15:13:29.933, 111, 134, 87
2023/07/04 15:13:31.053, 110, 133, 87
2023/07/04 15:13:32.189, 110, 141, 82
2023/07/04 15:13:33.309, 111, 128, 86
2023/07/04 15:13:34.445, 111, 133, 83
2023/07/04 15:13:35.580, 112, 134, 85
2023/07/04 15:13:36.700, 114, 141, 87
2023/07/04 15:13:37.836, 118, 138, 81
2023/07/04 15:13:38.956, 112, 138, 89
2023/07/04 15:13:40.092, 116, 133, 83
2023/07/04 15:13:41.212, 114, 135, 83
2023/07/04 15:13:42.348, 109, 133, 89
2023/07/04 15:13:43.484, 111, 137, 89
2023/07/04 15:13:44.604, 109, 142, 88
2023/07/04 15:13:45.740, 112, 136, 83
2023/07/04 15:13:46.860, 111, 137, 83
2023/07/04 15:13:47.996, 110, 141, 88
2023/07/04 15:13:49.132, 112, 136, 87
2023/07/04 15:13:50.252, 120, 146, 83
2023/07/04 15:13:51.387, 118, 135, 84
2023/07/04 15:13:52.507, 115, 133, 84
2023/07/04 15:13:53.643, 116, 145, 89
2023/07/04 15:13:54.779, 116, 149, 84
2023/07/04 15:13:55.899, 117, 143, 87
2023/07/04 15:13:57.035, 113, 140, 88
2023/07/04 15:13:58.155, 116, 135, 86
2023/07/04 15:13:59.291, 131, 164, 87
2023/07/04 15:14:00.411, 115, 171, 87
2023/07/04 15:14:01.547, 115, 142, 94
2023/07/04 15:14:02.683, 116, 140, 84
2023/07/04 15:14:03.803, 114, 145, 95
2023/07/04 15:14:04.939, 118, 158, 85
2023/07/04 15:14:06.059, 115, 138, 88
2023/07/04 15:14:07.194, 117, 138, 90
2023/07/04 15:14:08.330, 115, 136, 85
2023/07/04 15:14:09.451, 118, 139, 85
2023/07/04 15:14:10.586, 110, 142, 88
2023/07/04 15:14:11.707, 116, 155, 87
2023/07/04 15:14:12.842, 120, 140, 94
2023/07/04 15:14:13.962, 115, 139, 93
2023/07/04 15:14:15.098, 112, 140, 85
2023/07/04 15:14:16.234, 149, 143, 86
2023/07/04 15:14:17.354, 112, 139, 86
2023/07/04 15:14:18.490, 114, 200, 84
2023/07/04 15:14:19.609, 115, 137, 88
2023/07/04 15:14:20.746, 114, 144, 85
2023/07/04 15:14:21.881, 119, 133, 87
2023/07/04 15:14:23.001, 115, 141, 85
2023/07/04 15:14:24.137, 114, 142, 87
2023/07/04 15:14:25.258, 117, 141, 86
2023/07/04 15:14:26.393, 114, 142, 89
2023/07/04 15:14:27.529, 132, 147, 83
2023/07/04 15:14:28.649, 115, 142, 88
2023/07/04 15:14:29.785, 111, 138, 86
2023/07/04 15:14:30.905, 115, 146, 91
2023/07/04 15:14:32.041, 114, 146, 87
2023/07/04 15:14:33.161, 119, 147, 88
2023/07/04 15:14:34.297, 116, 145, 89
2023/07/04 15:14:35.417, 118, 139, 95
2023/07/04 15:14:36.552, 117, 139, 89
2023/07/04 15:14:37.673, 113, 147, 87
2023/07/04 15:14:38.809, 116, 144, 86
2023/07/04 15:14:39.945, 114, 148, 87
2023/07/04 15:14:41.065, 116, 146, 89
2023/07/04 15:14:42.201, 113, 149, 87
2023/07/04 15:14:43.320, 112, 139, 86
2023/07/04 15:14:44.456, 134, 149, 94
2023/07/04 15:14:45.576, 113, 142, 85
2023/07/04 15:14:46.712, 118, 139, 88
2023/07/04 15:14:47.832, 115, 139, 87
2023/07/04 15:14:48.968, 125, 142, 88
2023/07/04 15:14:50.104, 118, 150, 92
2023/07/04 15:14:51.224, 117, 147, 86
2023/07/04 15:14:52.360, 113, 145, 91
2023/07/04 15:14:53.480, 120, 142, 92
2023/07/04 15:14:54.616, 114, 142, 87
2023/07/04 15:14:55.736, 116, 135, 84
2023/07/04 15:14:56.871, 110, 144, 89
2023/07/04 15:14:58.008, 116, 139, 87
2023/07/04 15:14:59.128, 111, 142, 89
2023/07/04 15:15:00.263, 120, 145, 86
2023/07/04 15:15:01.383, 113, 142, 89
2023/07/04 15:15:02.519, 116, 144, 89
2023/07/04 15:15:03.639, 116, 154, 93
2023/07/04 15:15:04.775, 117, 142, 92
2023/07/04 15:15:05.895, 113, 138, 89
2023/07/04 15:15:07.031, 115, 137, 88
2023/07/04 15:15:08.167, 116, 140, 91
2023/07/04 15:15:09.287, 115, 143, 92
2023/07/04 15:15:10.423, 119, 138, 90
2023/07/04 15:15:11.543, 113, 139, 87
2023/07/04 15:15:12.679, 116, 140, 87
2023/07/04 15:15:13.799, 118, 141, 86
2023/07/04 15:15:14.935, 118, 142, 91
2023/07/04 15:15:16.054, 113, 177, 88
2023/07/04 15:15:17.190, 115, 152, 109
2023/07/04 15:15:18.327, 120, 145, 124
2023/07/04 15:15:19.447, 115, 148, 87
2023/07/04 15:15:20.581, 118, 144, 93
2023/07/04 15:15:21.702, 115, 145, 90
2023/07/04 15:15:22.838, 113, 142, 87
2023/07/04 15:15:23.958, 116, 158, 89
2023/07/04 15:15:25.093, 117, 145, 88
2023/07/04 15:15:26.230, 116, 139, 97
2023/07/04 15:15:27.349, 119, 141, 91
2023/07/04 15:15:28.486, 116, 153, 95
2023/07/04 15:15:29.605, 116, 141, 109
2023/07/04 15:15:30.741, 123, 141, 90
2023/07/04 15:15:31.861, 116, 154, 88
2023/07/04 15:15:32.998, 120, 165, 90
2023/07/04 15:15:34.133, 118, 141, 88
2023/07/04 15:15:35.253, 118, 149, 93
2023/07/04 15:15:36.389, 119, 143, 94
2023/07/04 15:15:37.509, 117, 146, 89
2023/07/04 15:15:38.645, 112, 138, 87
2023/07/04 15:15:39.765, 115, 139, 87
2023/07/04 15:15:40.901, 116, 144, 91
2023/07/04 15:15:42.021, 117, 150, 88
2023/07/04 15:15:43.157, 117, 146, 86
2023/07/04 15:15:44.292, 121, 146, 92
2023/07/04 15:15:45.413, 116, 144, 95
2023/07/04 15:15:46.549, 116, 144, 85
2023/07/04 15:15:47.669, 120, 142, 90
2023/07/04 15:15:48.805, 187, 149, 87
2023/07/04 15:15:49.925, 117, 144, 91
2023/07/04 15:15:51.060, 119, 141, 82
2023/07/04 15:15:52.196, 118, 151, 87
2023/07/04 15:15:53.316, 125, 157, 90
2023/07/04 15:15:54.452, 115, 142, 86
2023/07/04 15:15:55.572, 115, 145, 92
2023/07/04 15:15:56.708, 116, 136, 89
2023/07/04 15:15:57.828, 117, 142, 90
2023/07/04 15:15:58.964, 113, 146, 88
2023/07/04 15:16:00.100, 118, 145, 89
2023/07/04 15:16:01.219, 121, 143, 87
2023/07/04 15:16:02.356, 115, 154, 90
2023/07/04 15:16:03.476, 116, 142, 88
2023/07/04 15:16:04.612, 117, 141, 86
2023/07/04 15:16:05.732, 115, 138, 96
2023/07/04 15:16:06.867, 116, 145, 134
2023/07/04 15:16:08.003, 115, 146, 85
2023/07/04 15:16:09.123, 116, 149, 83
2023/07/04 15:16:10.259, 118, 138, 91
2023/07/04 15:16:11.379, 120, 139, 85
2023/07/04 15:16:12.514, 112, 151, 86
2023/07/04 15:16:13.635, 118, 138, 91
2023/07/04 15:16:14.771, 116, 152, 90
2023/07/04 15:16:15.907, 113, 138, 91
2023/07/04 15:16:17.027, 118, 150, 84
2023/07/04 15:16:18.163, 113, 150, 91
2023/07/04 15:16:19.283, 114, 140, 91
2023/07/04 15:16:20.419, 123, 143, 95
2023/07/04 15:16:21.538, 113, 141, 86
2023/07/04 15:16:22.675, 112, 143, 88
2023/07/04 15:16:23.810, 119, 141, 95
2023/07/04 15:16:24.930, 117, 153, 88
2023/07/04 15:16:26.066, 126, 147, 85
2023/07/04 15:16:27.186, 171, 142, 92
2023/07/04 15:16:28.322, 120, 142, 89
2023/07/04 15:16:29.442, 116, 143, 90
2023/07/04 15:16:30.578, 121, 147, 91
2023/07/04 15:16:31.698, 115, 142, 91
2023/07/04 15:16:32.834, 118, 143, 97
2023/07/04 15:16:33.970, 116, 142, 98
2023/07/04 15:16:35.090, 119, 140, 90
2023/07/04 15:16:36.226, 116, 148, 92
2023/07/04 15:16:37.346, 117, 146, 91
2023/07/04 15:16:38.482, 121, 141, 88
2023/07/04 15:16:39.602, 118, 138, 89
2023/07/04 15:16:40.738, 118, 143, 89
2023/07/04 15:16:41.873, 113, 141, 86
2023/07/04 15:16:42.993, 114, 143, 91
2023/07/04 15:16:44.129, 112, 144, 93
2023/07/04 15:16:45.250, 113, 144, 88
2023/07/04 15:16:46.385, 119, 140, 89
2023/07/04 15:16:47.505, 115, 173, 94
2023/07/04 15:16:48.641, 116, 145, 88
2023/07/04 15:16:49.777, 115, 146, 85
2023/07/04 15:16:50.897, 115, 145, 93
2023/07/04 15:16:52.033, 116, 142, 84
2023/07/04 15:16:53.153, 113, 144, 111
2023/07/04 15:16:54.289, 125, 136, 86
2023/07/04 15:16:55.409, 115, 144, 89
2023/07/04 15:16:56.544, 120, 145, 85
2023/07/04 15:16:57.681, 116, 148, 91
2023/07/04 15:16:58.800, 116, 139, 86
2023/07/04 15:16:59.936, 115, 142, 87
2023/07/04 15:17:01.056, 118, 141, 85
2023/07/04 15:17:02.192, 117, 151, 88
2023/07/04 15:17:03.312, 119, 143, 84
2023/07/04 15:17:04.448, 117, 149, 90
2023/07/04 15:17:05.583, 120, 145, 91
2023/07/04 15:17:06.703, 113, 152, 122
2023/07/04 15:17:07.840, 113, 144, 91
2023/07/04 15:17:08.960, 119, 148, 89
2023/07/04 15:17:10.096, 117, 143, 87
2023/07/04 15:17:11.216, 121, 142, 89
2023/07/04 15:17:12.351, 115, 151, 88
2023/07/04 15:17:13.487, 117, 144, 87
2023/07/04 15:17:14.607, 117, 138, 93
2023/07/04 15:17:15.743, 116, 154, 86
2023/07/04 15:17:16.863, 115, 153, 90
2023/07/04 15:17:17.999, 118, 142, 90
2023/07/04 15:17:19.119, 124, 163, 92
2023/07/04 15:17:20.255, 115, 137, 87
2023/07/04 15:17:21.391, 114, 142, 88
2023/07/04 15:17:22.510, 117, 136, 86
2023/07/04 15:17:23.647, 115, 142, 85
2023/07/04 15:17:24.767, 125, 149, 90
2023/07/04 15:17:25.903, 121, 161, 88
2023/07/04 15:17:27.023, 119, 145, 90
2023/07/04 15:17:28.159, 113, 178, 88
2023/07/04 15:17:29.295, 124, 181, 89
2023/07/04 15:17:30.414, 115, 152, 88
2023/07/04 15:17:31.551, 131, 145, 88
2023/07/04 15:17:32.670, 117, 145, 87
2023/07/04 15:17:33.806, 115, 145, 89
2023/07/04 15:17:34.926, 118, 143, 87
2023/07/04 15:17:36.061, 128, 146, 113
2023/07/04 15:17:37.182, 113, 144, 85
2023/07/04 15:17:38.318, 117, 138, 90
2023/07/04 15:17:39.454, 113, 143, 90
2023/07/04 15:17:40.574, 114, 149, 89
2023/07/04 15:17:41.710, 118, 135, 88
2023/07/04 15:17:42.830, 122, 143, 89
2023/07/04 15:17:43.965, 115, 144, 90
2023/07/04 15:17:45.085, 130, 136, 86
2023/07/04 15:17:46.222, 115, 141, 88
2023/07/04 15:17:47.357, 116, 142, 90
2023/07/04 15:17:48.477, 117, 145, 88
2023/07/04 15:17:49.613, 118, 138, 89
2023/07/04 15:17:50.733, 115, 138, 93
2023/07/04 15:17:51.869, 119, 135, 87
2023/07/04 15:17:52.989, 113, 143, 89
2023/07/04 15:17:54.125, 119, 142, 84
2023/07/04 15:17:55.261, 120, 142, 90
2023/07/04 15:17:56.381, 119, 142, 112
2023/07/04 15:17:57.517, 113, 144, 92
2023/07/04 15:17:58.637, 128, 143, 90
2023/07/04 15:17:59.773, 117, 152, 92
2023/07/04 15:18:00.893, 117, 143, 90
2023/07/04 15:18:02.029, 118, 145, 90
2023/07/04 15:18:03.164, 117, 158, 95
2023/07/04 15:18:04.285, 111, 149, 89
2023/07/04 15:18:05.420, 116, 147, 89
2023/07/04 15:18:06.540, 118, 145, 88
2023/07/04 15:18:07.676, 113, 142, 89
2023/07/04 15:18:08.796, 119, 144, 89
2023/07/04 15:18:09.932, 115, 140, 87
2023/07/04 15:18:11.068, 121, 143, 88
2023/07/04 15:18:12.188, 114, 141, 90
2023/07/04 15:18:13.323, 118, 147, 92
2023/07/04 15:18:14.444, 117, 137, 92
2023/07/04 15:18:15.580, 118, 143, 87
2023/07/04 15:18:16.700, 114, 144, 93
2023/07/04 15:18:17.836, 117, 145, 85
2023/07/04 15:18:18.972, 114, 160, 91
2023/07/04 15:18:20.091, 123, 144, 87
2023/07/04 15:18:21.227, 115, 144, 94
2023/07/04 15:18:22.348, 120, 140, 91
2023/07/04 15:18:23.484, 117, 144, 88
2023/07/04 15:18:24.603, 117, 140, 91
2023/07/04 15:18:25.739, 120, 145, 88
2023/07/04 15:18:26.876, 117, 146, 93
2023/07/04 15:18:27.996, 119, 156, 90
2023/07/04 15:18:29.130, 115, 140, 94
2023/07/04 15:18:30.251, 119, 151, 87
2023/07/04 15:18:31.387, 117, 144, 91
2023/07/04 15:18:32.507, 117, 145, 90
2023/07/04 15:18:33.643, 114, 142, 87
2023/07/04 15:18:34.762, 113, 139, 87
2023/07/04 15:18:35.899, 122, 140, 92
2023/07/04 15:18:37.034, 115, 175, 87
2023/07/04 15:18:38.154, 119, 137, 86
2023/07/04 15:18:39.290, 119, 143, 87
2023/07/04 15:18:40.410, 115, 155, 83
2023/07/04 15:18:41.546, 116, 146, 93
2023/07/04 15:18:42.666, 120, 142, 89
2023/07/04 15:18:43.802, 123, 169, 94
2023/07/04 15:18:44.938, 112, 140, 84
2023/07/04 15:18:46.058, 119, 140, 93
2023/07/04 15:18:47.194, 123, 146, 91
2023/07/04 15:18:48.314, 117, 141, 91
2023/07/04 15:18:49.450, 119, 144, 91
2023/07/04 15:18:50.570, 114, 141, 97
2023/07/04 15:18:51.706, 115, 152, 96
2023/07/04 15:18:52.826, 117, 144, 93
2023/07/04 15:18:53.963, 112, 142, 88
2023/07/04 15:18:55.098, 118, 140, 89
2023/07/04 15:18:56.217, 116, 141, 88
2023/07/04 15:18:57.353, 113, 143, 86
2023/07/04 15:18:58.474, 117, 142, 90
2023/07/04 15:18:59.610, 114, 148, 86
2023/07/04 15:19:00.729, 123, 139, 89
2023/07/04 15:19:01.865, 118, 147, 89
2023/07/04 15:19:03.000, 118, 148, 88
2023/07/04 15:19:04.121, 119, 148, 93
2023/07/04 15:19:05.257, 119, 149, 87
2023/07/04 15:19:06.377, 122, 150, 90
2023/07/04 15:19:07.513, 119, 138, 92
2023/07/04 15:19:08.633, 115, 148, 92
2023/07/04 15:19:09.769, 116, 160, 90
2023/07/04 15:19:10.904, 113, 142, 85
2023/07/04 15:19:12.025, 118, 151, 88
2023/07/04 15:19:13.161, 118, 142, 91
2023/07/04 15:19:14.281, 116, 143, 92
2023/07/04 15:19:15.417, 111, 144, 89
2023/07/04 15:19:16.536, 114, 146, 88
2023/07/04 15:19:17.672, 120, 147, 87
2023/07/04 15:19:18.808, 141, 153, 91
2023/07/04 15:19:19.928, 127, 144, 92
2023/07/04 15:19:21.063, 120, 141, 97
2023/07/04 15:19:22.184, 111, 142, 91
2023/07/04 15:19:23.320, 112, 143, 89
2023/07/04 15:19:24.440, 119, 139, 85
2023/07/04 15:19:25.576, 123, 141, 89
2023/07/04 15:19:26.712, 114, 146, 87
2023/07/04 15:19:27.831, 112, 150, 88
2023/07/04 15:19:28.968, 117, 140, 88
2023/07/04 15:19:30.088, 116, 148, 86
2023/07/04 15:19:31.223, 121, 166, 88
2023/07/04 15:19:32.343, 111, 144, 85
2023/07/04 15:19:33.479, 112, 152, 94
2023/07/04 15:19:34.599, 115, 145, 97
2023/07/04 15:19:35.735, 114, 140, 86
2023/07/04 15:19:36.871, 118, 146, 89
2023/07/04 15:19:37.990, 112, 144, 88
2023/07/04 15:19:39.127, 112, 143, 85
2023/07/04 15:19:40.247, 113, 151, 94
2023/07/04 15:19:41.383, 112, 140, 89
2023/07/04 15:19:42.503, 113, 145, 90
2023/07/04 15:19:43.639, 121, 148, 92
2023/07/04 15:19:44.775, 118, 148, 87
2023/07/04 15:19:45.895, 113, 149, 87
2023/07/04 15:19:47.030, 115, 143, 88
2023/07/04 15:19:48.151, 113, 146, 92
2023/07/04 15:19:49.286, 114, 148, 91
2023/07/04 15:19:50.406, 117, 144, 88
2023/07/04 15:19:51.542, 112, 142, 90
2023/07/04 15:19:52.678, 115, 137, 92
2023/07/04 15:19:53.798, 112, 135, 87
2023/07/04 15:19:54.934, 115, 140, 84
2023/07/04 15:19:56.054, 111, 142, 90
2023/07/04 15:19:57.190, 112, 147, 95
2023/07/04 15:19:58.310, 125, 141, 87
2023/07/04 15:19:59.446, 120, 145, 92
2023/07/04 15:20:00.582, 116, 145, 88
2023/07/04 15:20:01.702, 118, 145, 88
2023/07/04 15:20:02.838, 114, 142, 92
2023/07/04 15:20:03.958, 112, 141, 87
2023/07/04 15:20:05.093, 115, 145, 84
2023/07/04 15:20:06.213, 118, 153, 90
2023/07/04 15:20:07.349, 114, 141, 91
2023/07/04 15:20:08.485, 131, 148, 89
2023/07/04 15:20:09.605, 122, 153, 90
2023/07/04 15:20:10.741, 117, 145, 88
2023/07/04 15:20:11.861, 117, 149, 86
2023/07/04 15:20:12.997, 113, 147, 89
2023/07/04 15:20:14.117, 114, 146, 89
2023/07/04 15:20:15.252, 116, 138, 89
2023/07/04 15:20:16.389, 120, 143, 86
2023/07/04 15:20:17.509, 118, 143, 88
2023/07/04 15:20:18.645, 116, 144, 91
2023/07/04 15:20:19.765, 114, 141, 92
2023/07/04 15:20:20.901, 113, 139, 86
2023/07/04 15:20:22.020, 113, 150, 91
2023/07/04 15:20:23.156, 110, 142, 90
2023/07/04 15:20:24.292, 113, 145, 95
2023/07/04 15:20:25.412, 117, 158, 94
2023/07/04 15:20:26.548, 118, 138, 88
2023/07/04 15:20:27.668, 118, 142, 89
2023/07/04 15:20:28.804, 117, 145, 90
2023/07/04 15:20:29.924, 116, 143, 85
2023/07/04 15:20:31.060, 119, 140, 92
2023/07/04 15:20:32.180, 118, 148, 94
2023/07/04 15:20:33.316, 117, 145, 88
2023/07/04 15:20:34.452, 117, 140, 89
2023/07/04 15:20:35.572, 116, 142, 86
2023/07/04 15:20:36.707, 117, 143, 87
2023/07/04 15:20:37.828, 117, 144, 101
2023/07/04 15:20:38.964, 116, 143, 90
2023/07/04 15:20:40.083, 117, 142, 92
2023/07/04 15:20:41.219, 115, 142, 91
2023/07/04 15:20:42.355, 114, 145, 91
2023/07/04 15:20:43.475, 118, 144, 89
2023/07/04 15:20:44.611, 115, 147, 92
2023/07/04 15:20:45.731, 115, 149, 89
2023/07/04 15:20:46.867, 122, 174, 89
2023/07/04 15:20:47.987, 139, 150, 119
2023/07/04 15:20:49.123, 117, 139, 89
2023/07/04 15:20:50.259, 118, 149, 94
2023/07/04 15:20:51.379, 115, 141, 88
2023/07/04 15:20:52.515, 114, 150, 88
2023/07/04 15:20:53.635, 117, 142, 87
2023/07/04 15:20:54.771, 113, 142, 89
2023/07/04 15:20:55.890, 121, 141, 93
2023/07/04 15:20:57.027, 120, 149, 87
2023/07/04 15:20:58.162, 115, 150, 88
2023/07/04 15:20:59.282, 113, 149, 89
2023/07/04 15:21:00.418, 113, 163, 91
2023/07/04 15:21:01.538, 118, 172, 95
2023/07/04 15:21:02.674, 116, 138, 93
2023/07/04 15:21:03.793, 117, 139, 93
2023/07/04 15:21:04.930, 117, 140, 86
2023/07/04 15:21:06.066, 117, 181, 92
2023/07/04 15:21:07.186, 118, 144, 94
2023/07/04 15:21:08.322, 113, 139, 91
2023/07/04 15:21:09.442, 117, 144, 86
2023/07/04 15:21:10.577, 113, 141, 84
2023/07/04 15:21:11.697, 116, 154, 90
2023/07/04 15:21:12.833, 118, 162, 86
2023/07/04 15:21:13.969, 114, 181, 87
2023/07/04 15:21:15.089, 114, 139, 88
2023/07/04 15:21:16.225, 119, 143, 92
2023/07/04 15:21:17.345, 115, 150, 89
2023/07/04 15:21:18.481, 117, 148, 89
2023/07/04 15:21:19.601, 114, 145, 95
2023/07/04 15:21:20.737, 116, 153, 85
2023/07/04 15:21:21.873, 113, 141, 89
2023/07/04 15:21:22.992, 113, 149, 88
2023/07/04 15:21:24.129, 113, 147, 88
2023/07/04 15:21:25.249, 118, 139, 86
2023/07/04 15:21:26.385, 117, 145, 91
2023/07/04 15:21:27.505, 117, 144, 91
2023/07/04 15:21:28.640, 117, 143, 86
2023/07/04 15:21:29.761, 116, 143, 86
2023/07/04 15:21:30.896, 116, 144, 90
2023/07/04 15:21:32.033, 114, 153, 89
2023/07/04 15:21:33.152, 118, 145, 85
2023/07/04 15:21:34.288, 120, 137, 91
2023/07/04 15:21:35.408, 120, 144, 90
2023/07/04 15:21:36.544, 118, 140, 94
2023/07/04 15:21:37.663, 113, 141, 89
2023/07/04 15:21:38.800, 113, 144, 85
2023/07/04 15:21:39.936, 120, 141, 85
2023/07/04 15:21:41.055, 116, 145, 88
2023/07/04 15:21:42.192, 113, 160, 87
2023/07/04 15:21:43.312, 119, 147, 88
2023/07/04 15:21:44.447, 115, 158, 91
2023/07/04 15:21:45.568, 114, 145, 94
2023/07/04 15:21:46.703, 123, 145, 85
2023/07/04 15:21:47.823, 123, 139, 91
2023/07/04 15:21:48.959, 114, 146, 93
2023/07/04 15:21:50.095, 122, 147, 90
2023/07/04 15:21:51.215, 112, 159, 86
2023/07/04 15:21:52.351, 116, 143, 88
2023/07/04 15:21:53.471, 118, 143, 92
2023/07/04 15:21:54.607, 115, 147, 90
2023/07/04 15:21:55.726, 114, 141, 89
2023/07/04 15:21:56.863, 117, 147, 90
2023/07/04 15:21:57.999, 116, 143, 89
2023/07/04 15:21:59.119, 118, 142, 85
2023/07/04 15:22:00.255, 113, 146, 91
