time, beta470, beta532, beta650
2023/06/20 17:11:06.644, 109, 124, 79
2023/06/20 17:11:07.780, 108, 125, 81
2023/06/20 17:11:08.915, 109, 122, 79
2023/06/20 17:11:10.036, 105, 121, 80
2023/06/20 17:11:11.172, 105, 125, 80
2023/06/20 17:11:12.292, 105, 125, 83
2023/06/20 17:11:13.427, 106, 131, 82
2023/06/20 17:11:14.563, 118, 129, 81
2023/06/20 17:11:15.684, 114, 132, 102
2023/06/20 17:11:16.819, 105, 127, 80
2023/06/20 17:11:17.939, 106, 130, 82
2023/06/20 17:11:19.076, 106, 126, 81
2023/06/20 17:11:20.211, 110, 131, 82
2023/06/20 17:11:21.331, 106, 126, 80
2023/06/20 17:11:22.467, 120, 125, 78
2023/06/20 17:11:23.603, 110, 125, 80
2023/06/20 17:11:24.723, 112, 129, 91
2023/06/20 17:11:25.859, 113, 127, 84
2023/06/20 17:11:26.978, 112, 131, 82
2023/06/20 17:11:28.114, 110, 127, 80
2023/06/20 17:11:29.234, 113, 133, 84
2023/06/20 17:11:30.370, 111, 128, 82
2023/06/20 17:11:31.506, 112, 128, 82
2023/06/20 17:11:32.626, 110, 129, 83
2023/06/20 17:11:33.762, 111, 130, 82
2023/06/20 17:11:34.882, 108, 128, 83
2023/06/20 17:11:36.018, 111, 132, 81
2023/06/20 17:11:37.154, 112, 130, 84
2023/06/20 17:11:38.274, 111, 128, 85
2023/06/20 17:11:39.410, 110, 130, 83
2023/06/20 17:11:40.530, 111, 131, 83
2023/06/20 17:11:41.666, 115, 130, 86
2023/06/20 17:11:42.802, 112, 128, 83
2023/06/20 17:11:43.922, 109, 131, 87
2023/06/20 17:11:45.058, 111, 132, 89
2023/06/20 17:11:46.177, 110, 128, 86
2023/06/20 17:11:47.313, 116, 138, 85
2023/06/20 17:11:48.449, 115, 147, 90
2023/06/20 17:11:49.569, 114, 140, 84
2023/06/20 17:11:50.705, 111, 130, 84
2023/06/20 17:11:51.825, 115, 135, 85
2023/06/20 17:11:52.961, 114, 140, 84
2023/06/20 17:11:54.097, 112, 133, 85
2023/06/20 17:11:55.217, 112, 146, 84
2023/06/20 17:11:56.353, 116, 136, 89
2023/06/20 17:11:57.489, 113, 131, 87
2023/06/20 17:11:58.609, 115, 133, 88
2023/06/20 17:11:59.744, 118, 132, 87
2023/06/20 17:12:00.865, 112, 134, 87
2023/06/20 17:12:02.001, 125, 141, 88
2023/06/20 17:12:03.136, 116, 137, 94
2023/06/20 17:12:04.256, 112, 134, 85
2023/06/20 17:12:05.393, 114, 137, 85
2023/06/20 17:12:06.512, 115, 133, 88
2023/06/20 17:12:07.648, 117, 136, 89
2023/06/20 17:12:08.784, 114, 135, 90
2023/06/20 17:12:09.904, 116, 138, 85
2023/06/20 17:12:11.040, 114, 139, 85
2023/06/20 17:12:12.159, 116, 137, 86
2023/06/20 17:12:13.296, 116, 134, 89
2023/06/20 17:12:14.432, 115, 144, 85
2023/06/20 17:12:15.551, 114, 142, 87
2023/06/20 17:12:16.688, 131, 185, 86
2023/06/20 17:12:17.807, 113, 134, 87
2023/06/20 17:12:18.943, 117, 143, 90
2023/06/20 17:12:20.079, 114, 136, 86
2023/06/20 17:12:21.199, 111, 139, 86
2023/06/20 17:12:22.335, 117, 139, 86
2023/06/20 17:12:23.455, 117, 143, 87
2023/06/20 17:12:24.591, 118, 135, 87
2023/06/20 17:12:25.726, 115, 139, 88
2023/06/20 17:12:26.847, 117, 139, 87
2023/06/20 17:12:27.983, 116, 139, 86
2023/06/20 17:12:29.103, 117, 137, 88
2023/06/20 17:12:30.238, 116, 138, 82
2023/06/20 17:12:31.374, 114, 139, 89
2023/06/20 17:12:32.494, 116, 138, 88
2023/06/20 17:12:33.630, 113, 135, 84
2023/06/20 17:12:34.750, 117, 143, 88
2023/06/20 17:12:35.886, 113, 201, 86
2023/06/20 17:12:37.022, 113, 145, 84
2023/06/20 17:12:38.142, 115, 137, 86
2023/06/20 17:12:39.278, 118, 138, 89
2023/06/20 17:12:40.398, 115, 139, 86
2023/06/20 17:12:41.534, 113, 154, 89
2023/06/20 17:12:42.670, 118, 141, 89
2023/06/20 17:12:43.790, 124, 148, 85
2023/06/20 17:12:44.926, 113, 135, 86
2023/06/20 17:12:46.046, 116, 151, 90
2023/06/20 17:12:47.181, 121, 139, 85
2023/06/20 17:12:48.317, 118, 141, 91
2023/06/20 17:12:49.437, 128, 134, 89
2023/06/20 17:12:50.573, 137, 146, 98
2023/06/20 17:12:51.693, 117, 155, 87
2023/06/20 17:12:52.830, 123, 140, 90
2023/06/20 17:12:53.965, 115, 138, 89
2023/06/20 17:12:55.085, 115, 144, 88
2023/06/20 17:12:56.220, 117, 140, 89
2023/06/20 17:12:57.341, 116, 156, 85
2023/06/20 17:12:58.477, 119, 138, 94
2023/06/20 17:12:59.613, 116, 137, 87
2023/06/20 17:13:00.732, 115, 136, 91
2023/06/20 17:13:01.869, 117, 142, 86
2023/06/20 17:13:02.988, 118, 132, 85
2023/06/20 17:13:04.125, 116, 143, 89
2023/06/20 17:13:05.260, 121, 146, 89
2023/06/20 17:13:06.380, 120, 138, 86
2023/06/20 17:13:07.516, 121, 145, 88
2023/06/20 17:13:08.652, 115, 143, 89
2023/06/20 17:13:09.772, 116, 139, 86
2023/06/20 17:13:10.908, 123, 144, 88
2023/06/20 17:13:12.028, 139, 146, 94
2023/06/20 17:13:13.164, 118, 139, 88
2023/06/20 17:13:14.300, 117, 142, 89
2023/06/20 17:13:15.420, 114, 141, 90
2023/06/20 17:13:16.556, 117, 137, 94
2023/06/20 17:13:17.676, 118, 143, 89
2023/06/20 17:13:18.812, 120, 138, 92
2023/06/20 17:13:19.948, 115, 140, 86
2023/06/20 17:13:21.068, 114, 143, 92
2023/06/20 17:13:22.204, 120, 147, 99
2023/06/20 17:13:23.323, 126, 152, 89
2023/06/20 17:13:24.459, 115, 142, 90
2023/06/20 17:13:25.595, 116, 140, 86
2023/06/20 17:13:26.715, 117, 136, 90
2023/06/20 17:13:27.851, 119, 159, 94
2023/06/20 17:13:28.971, 117, 144, 96
2023/06/20 17:13:30.107, 115, 148, 93
2023/06/20 17:13:31.243, 118, 138, 87
2023/06/20 17:13:32.362, 118, 142, 97
2023/06/20 17:13:33.498, 118, 141, 92
2023/06/20 17:13:34.618, 118, 142, 90
2023/06/20 17:13:35.755, 118, 144, 86
2023/06/20 17:13:36.874, 117, 146, 87
2023/06/20 17:13:38.010, 116, 141, 90
2023/06/20 17:13:39.146, 117, 144, 89
2023/06/20 17:13:40.266, 117, 140, 92
2023/06/20 17:13:41.402, 119, 142, 89
2023/06/20 17:13:42.538, 118, 139, 87
2023/06/20 17:13:43.658, 114, 141, 91
2023/06/20 17:13:44.794, 123, 144, 91
2023/06/20 17:13:45.914, 120, 148, 91
2023/06/20 17:13:47.050, 119, 141, 88
2023/06/20 17:13:48.186, 114, 137, 89
2023/06/20 17:13:49.306, 114, 139, 90
2023/06/20 17:13:50.442, 116, 138, 93
2023/06/20 17:13:51.562, 118, 137, 93
2023/06/20 17:13:52.698, 119, 138, 87
2023/06/20 17:13:53.833, 118, 140, 95
2023/06/20 17:13:54.953, 116, 137, 90
2023/06/20 17:13:56.089, 117, 141, 91
2023/06/20 17:13:57.209, 119, 149, 88
2023/06/20 17:13:58.345, 121, 143, 88
2023/06/20 17:13:59.481, 116, 177, 89
2023/06/20 17:14:00.601, 120, 148, 89
2023/06/20 17:14:01.737, 119, 146, 88
2023/06/20 17:14:02.857, 116, 139, 89
2023/06/20 17:14:03.992, 117, 143, 93
2023/06/20 17:14:05.129, 115, 137, 90
2023/06/20 17:14:06.249, 126, 138, 90
2023/06/20 17:14:07.384, 119, 137, 86
2023/06/20 17:14:08.504, 121, 139, 84
2023/06/20 17:14:09.640, 115, 139, 91
2023/06/20 17:14:10.776, 117, 140, 89
2023/06/20 17:14:11.896, 116, 146, 89
2023/06/20 17:14:13.032, 119, 142, 87
2023/06/20 17:14:14.168, 117, 142, 90
2023/06/20 17:14:15.288, 115, 142, 90
2023/06/20 17:14:16.424, 118, 144, 90
2023/06/20 17:14:17.544, 120, 146, 85
2023/06/20 17:14:18.680, 116, 143, 90
2023/06/20 17:14:19.816, 118, 141, 89
2023/06/20 17:14:20.935, 118, 137, 89
2023/06/20 17:14:22.072, 119, 161, 89
2023/06/20 17:14:23.191, 118, 144, 89
2023/06/20 17:14:24.327, 117, 141, 89
2023/06/20 17:14:25.463, 119, 141, 86
2023/06/20 17:14:26.583, 119, 144, 87
2023/06/20 17:14:27.719, 132, 144, 90
2023/06/20 17:14:28.839, 128, 140, 90
2023/06/20 17:14:29.975, 117, 144, 88
2023/06/20 17:14:31.095, 114, 149, 92
2023/06/20 17:14:32.231, 116, 141, 88
2023/06/20 17:14:33.367, 124, 149, 92
2023/06/20 17:14:34.487, 121, 141, 92
2023/06/20 17:14:35.623, 119, 138, 88
2023/06/20 17:14:36.742, 117, 143, 104
2023/06/20 17:14:37.879, 126, 139, 89
2023/06/20 17:14:39.015, 118, 143, 91
2023/06/20 17:14:40.134, 120, 137, 90
2023/06/20 17:14:41.270, 119, 140, 91
2023/06/20 17:14:42.390, 119, 144, 91
2023/06/20 17:14:43.526, 112, 144, 90
2023/06/20 17:14:44.662, 120, 150, 90
2023/06/20 17:14:45.782, 119, 140, 85
2023/06/20 17:14:46.918, 119, 143, 89
2023/06/20 17:14:48.038, 120, 143, 93
2023/06/20 17:14:49.174, 122, 144, 93
2023/06/20 17:14:50.310, 119, 145, 88
2023/06/20 17:14:51.430, 114, 144, 88
2023/06/20 17:14:52.566, 116, 144, 86
2023/06/20 17:14:53.686, 119, 138, 92
2023/06/20 17:14:54.821, 116, 138, 93
2023/06/20 17:14:55.957, 117, 143, 91
2023/06/20 17:14:57.077, 116, 147, 88
2023/06/20 17:14:58.213, 118, 142, 106
2023/06/20 17:14:59.333, 120, 147, 90
2023/06/20 17:15:00.468, 119, 147, 90
2023/06/20 17:15:01.605, 113, 150, 85
2023/06/20 17:15:02.725, 118, 146, 91
2023/06/20 17:15:03.861, 117, 142, 89
2023/06/20 17:15:04.981, 114, 142, 91
2023/06/20 17:15:06.117, 119, 136, 96
2023/06/20 17:15:07.253, 117, 144, 89
2023/06/20 17:15:08.373, 120, 153, 91
2023/06/20 17:15:09.509, 118, 145, 88
2023/06/20 17:15:10.628, 115, 148, 90
2023/06/20 17:15:11.764, 118, 141, 92
2023/06/20 17:15:12.900, 118, 145, 90
2023/06/20 17:15:14.020, 119, 141, 90
2023/06/20 17:15:15.156, 117, 143, 88
2023/06/20 17:15:16.276, 118, 142, 89
2023/06/20 17:15:17.412, 118, 149, 88
2023/06/20 17:15:18.532, 116, 144, 96
2023/06/20 17:15:19.668, 122, 139, 87
2023/06/20 17:15:20.804, 121, 143, 93
2023/06/20 17:15:21.924, 115, 159, 89
2023/06/20 17:15:23.060, 116, 148, 88
2023/06/20 17:15:24.179, 121, 146, 90
2023/06/20 17:15:25.316, 121, 139, 88
2023/06/20 17:15:26.452, 120, 141, 99
2023/06/20 17:15:27.571, 118, 147, 95
2023/06/20 17:15:28.708, 117, 150, 86
2023/06/20 17:15:29.827, 117, 151, 88
2023/06/20 17:15:30.963, 118, 136, 89
2023/06/20 17:15:32.099, 119, 138, 89
2023/06/20 17:15:33.218, 119, 146, 85
2023/06/20 17:15:34.355, 118, 137, 86
2023/06/20 17:15:35.475, 116, 147, 91
2023/06/20 17:15:36.611, 120, 143, 90
2023/06/20 17:15:37.747, 118, 142, 90
2023/06/20 17:15:38.867, 117, 149, 91
2023/06/20 17:15:40.003, 117, 143, 94
2023/06/20 17:15:41.123, 119, 144, 90
2023/06/20 17:15:42.259, 118, 150, 90
2023/06/20 17:15:43.395, 121, 144, 93
2023/06/20 17:15:44.514, 120, 143, 89
2023/06/20 17:15:45.650, 115, 144, 90
2023/06/20 17:15:46.770, 121, 141, 88
2023/06/20 17:15:47.906, 115, 140, 89
2023/06/20 17:15:49.042, 119, 148, 90
2023/06/20 17:15:50.162, 118, 140, 91
2023/06/20 17:15:51.298, 118, 146, 88
2023/06/20 17:15:52.418, 117, 139, 91
2023/06/20 17:15:53.554, 117, 139, 91
2023/06/20 17:15:54.690, 122, 144, 98
2023/06/20 17:15:55.810, 126, 143, 89
2023/06/20 17:15:56.946, 122, 145, 89
2023/06/20 17:15:58.065, 118, 147, 92
2023/06/20 17:15:59.202, 117, 149, 90
2023/06/20 17:16:00.337, 119, 144, 89
2023/06/20 17:16:01.457, 118, 141, 88
2023/06/20 17:16:02.593, 116, 146, 89
2023/06/20 17:16:03.729, 116, 140, 88
2023/06/20 17:16:04.849, 123, 144, 91
2023/06/20 17:16:05.985, 117, 144, 91
2023/06/20 17:16:07.105, 118, 144, 86
2023/06/20 17:16:08.241, 118, 143, 92
2023/06/20 17:16:09.377, 131, 143, 88
2023/06/20 17:16:10.497, 120, 145, 90
2023/06/20 17:16:11.633, 118, 156, 91
2023/06/20 17:16:12.753, 119, 143, 88
2023/06/20 17:16:13.889, 117, 144, 90
2023/06/20 17:16:15.024, 115, 149, 87
2023/06/20 17:16:16.144, 115, 140, 90
2023/06/20 17:16:17.280, 123, 149, 90
2023/06/20 17:16:18.400, 118, 148, 91
2023/06/20 17:16:19.536, 119, 151, 89
2023/06/20 17:16:20.672, 118, 143, 90
2023/06/20 17:16:21.792, 113, 142, 91
2023/06/20 17:16:22.928, 118, 144, 93
2023/06/20 17:16:24.048, 118, 145, 91
2023/06/20 17:16:25.184, 117, 144, 98
2023/06/20 17:16:26.320, 118, 141, 91
2023/06/20 17:16:27.440, 120, 162, 91
2023/06/20 17:16:28.576, 123, 141, 90
2023/06/20 17:16:29.696, 120, 146, 91
2023/06/20 17:16:30.831, 117, 139, 92
2023/06/20 17:16:31.967, 122, 155, 87
2023/06/20 17:16:33.087, 116, 148, 94
2023/06/20 17:16:34.223, 118, 147, 91
2023/06/20 17:16:35.343, 123, 145, 89
2023/06/20 17:16:36.479, 122, 142, 91
2023/06/20 17:16:37.615, 118, 142, 90
2023/06/20 17:16:38.735, 116, 139, 90
2023/06/20 17:16:39.871, 117, 147, 87
2023/06/20 17:16:40.991, 118, 140, 87
2023/06/20 17:16:42.127, 117, 153, 89
2023/06/20 17:16:43.263, 118, 145, 89
2023/06/20 17:16:44.383, 118, 150, 92
2023/06/20 17:16:45.518, 120, 141, 91
2023/06/20 17:16:46.638, 115, 140, 93
2023/06/20 17:16:47.774, 115, 142, 88
2023/06/20 17:16:48.910, 119, 145, 88
2023/06/20 17:16:50.030, 119, 142, 92
2023/06/20 17:16:51.166, 118, 141, 89
2023/06/20 17:16:52.286, 119, 143, 90
2023/06/20 17:16:53.422, 123, 142, 90
2023/06/20 17:16:54.558, 117, 141, 88
2023/06/20 17:16:55.678, 119, 141, 92
2023/06/20 17:16:56.814, 116, 149, 90
2023/06/20 17:16:57.933, 119, 140, 93
2023/06/20 17:16:59.070, 122, 146, 98
2023/06/20 17:17:00.205, 116, 143, 92
2023/06/20 17:17:01.325, 119, 145, 89
2023/06/20 17:17:02.461, 121, 143, 87
2023/06/20 17:17:03.582, 120, 142, 95
2023/06/20 17:17:04.717, 120, 143, 92
2023/06/20 17:17:05.853, 121, 146, 90
2023/06/20 17:17:06.973, 117, 143, 90
2023/06/20 17:17:08.109, 116, 148, 95
2023/06/20 17:17:09.245, 116, 141, 91
2023/06/20 17:17:10.365, 116, 143, 93
2023/06/20 17:17:11.501, 118, 144, 90
2023/06/20 17:17:12.621, 120, 147, 90
2023/06/20 17:17:13.757, 117, 148, 92
2023/06/20 17:17:14.892, 121, 145, 87
2023/06/20 17:17:16.013, 120, 142, 89
2023/06/20 17:17:17.148, 138, 141, 88
2023/06/20 17:17:18.268, 119, 140, 88
2023/06/20 17:17:19.404, 124, 134, 88
2023/06/20 17:17:20.540, 114, 142, 94
2023/06/20 17:17:21.660, 121, 143, 97
2023/06/20 17:17:22.796, 117, 143, 95
2023/06/20 17:17:23.915, 120, 141, 89
2023/06/20 17:17:25.052, 118, 146, 89
2023/06/20 17:17:26.188, 117, 149, 90
2023/06/20 17:17:27.308, 120, 148, 91
2023/06/20 17:17:28.444, 117, 149, 90
2023/06/20 17:17:29.564, 118, 147, 91
2023/06/20 17:17:30.700, 126, 147, 90
2023/06/20 17:17:31.836, 120, 141, 94
2023/06/20 17:17:32.956, 117, 139, 89
2023/06/20 17:17:34.092, 121, 147, 88
2023/06/20 17:17:35.211, 114, 140, 92
2023/06/20 17:17:36.347, 118, 145, 90
2023/06/20 17:17:37.467, 117, 142, 92
2023/06/20 17:17:38.603, 117, 136, 89
2023/06/20 17:17:39.739, 116, 141, 92
2023/06/20 17:17:40.859, 122, 153, 91
2023/06/20 17:17:41.995, 123, 141, 87
2023/06/20 17:17:43.131, 117, 151, 90
2023/06/20 17:17:44.251, 117, 146, 90
2023/06/20 17:17:45.387, 118, 141, 105
2023/06/20 17:17:46.506, 117, 140, 91
2023/06/20 17:17:47.643, 115, 145, 86
2023/06/20 17:17:48.778, 118, 147, 89
2023/06/20 17:17:49.898, 118, 143, 87
2023/06/20 17:17:51.034, 119, 142, 90
2023/06/20 17:17:52.154, 119, 144, 91
2023/06/20 17:17:53.290, 119, 148, 89
2023/06/20 17:17:54.426, 118, 142, 91
2023/06/20 17:17:55.546, 115, 139, 104
2023/06/20 17:17:56.682, 123, 144, 144
2023/06/20 17:17:57.818, 112, 140, 238
2023/06/20 17:17:58.938, 118, 145, 229
2023/06/20 17:18:00.074, 116, 143, 232
2023/06/20 17:18:01.210, 123, 142, 234
2023/06/20 17:18:02.330, 125, 143, 240
2023/06/20 17:18:03.466, 117, 137, 235
2023/06/20 17:18:04.602, 119, 153, 230
2023/06/20 17:18:05.721, 118, 141, 235
2023/06/20 17:18:06.857, 118, 144, 231
2023/06/20 17:18:07.993, 119, 144, 233
2023/06/20 17:18:09.113, 117, 143, 234
2023/06/20 17:18:10.249, 118, 144, 277
2023/06/20 17:18:11.385, 118, 147, 234
2023/06/20 17:18:12.505, 120, 140, 231
2023/06/20 17:18:13.641, 116, 148, 223
2023/06/20 17:18:14.777, 120, 143, 223
2023/06/20 17:18:15.897, 116, 148, 224
2023/06/20 17:18:17.033, 117, 145, 234
2023/06/20 17:18:18.153, 117, 137, 223
2023/06/20 17:18:19.289, 115, 147, 225
2023/06/20 17:18:20.425, 118, 141, 225
2023/06/20 17:18:21.544, 120, 139, 226
2023/06/20 17:18:22.681, 116, 144, 232
2023/06/20 17:18:23.816, 116, 142, 225
2023/06/20 17:18:24.936, 120, 142, 224
2023/06/20 17:18:26.072, 117, 140, 227
2023/06/20 17:18:27.207, 122, 141, 224
2023/06/20 17:18:28.328, 120, 139, 222
2023/06/20 17:18:29.464, 119, 142, 223
2023/06/20 17:18:30.599, 117, 144, 224
2023/06/20 17:18:31.720, 117, 143, 224
2023/06/20 17:18:32.856, 117, 142, 225
2023/06/20 17:18:33.992, 117, 142, 222
2023/06/20 17:18:35.112, 252, 135, 224
2023/06/20 17:18:36.247, 121, 143, 222
2023/06/20 17:18:37.383, 119, 144, 225
2023/06/20 17:18:38.503, 117, 138, 222
2023/06/20 17:18:39.639, 119, 141, 223
2023/06/20 17:18:40.775, 117, 150, 235
2023/06/20 17:18:41.895, 122, 141, 223
2023/06/20 17:18:43.031, 116, 140, 206
2023/06/20 17:18:44.150, 115, 137, 200
2023/06/20 17:18:45.287, 115, 151, 162
2023/06/20 17:18:46.423, 116, 152, 98
2023/06/20 17:18:47.543, 120, 142, 89
2023/06/20 17:18:48.678, 115, 147, 87
2023/06/20 17:18:49.815, 115, 142, 88
2023/06/20 17:18:50.935, 117, 144, 92
2023/06/20 17:18:52.070, 117, 141, 90
2023/06/20 17:18:53.190, 116, 151, 88
2023/06/20 17:18:54.326, 113, 152, 89
2023/06/20 17:18:55.462, 124, 143, 90
2023/06/20 17:18:56.582, 119, 138, 92
2023/06/20 17:18:57.718, 123, 137, 89
2023/06/20 17:18:58.838, 116, 139, 89
2023/06/20 17:18:59.974, 120, 141, 90
2023/06/20 17:19:01.110, 119, 150, 90
2023/06/20 17:19:02.229, 116, 144, 84
2023/06/20 17:19:03.366, 117, 139, 87
2023/06/20 17:19:04.486, 118, 146, 92
2023/06/20 17:19:05.621, 118, 143, 87
2023/06/20 17:19:06.758, 116, 141, 85
2023/06/20 17:19:07.878, 118, 140, 87
2023/06/20 17:19:09.013, 117, 140, 89
2023/06/20 17:19:10.133, 118, 143, 91
2023/06/20 17:19:11.269, 122, 143, 87
2023/06/20 17:19:12.405, 118, 142, 94
2023/06/20 17:19:13.525, 118, 144, 95
2023/06/20 17:19:14.661, 119, 139, 91
2023/06/20 17:19:15.781, 119, 140, 90
2023/06/20 17:19:16.917, 115, 142, 91
2023/06/20 17:19:18.053, 118, 141, 91
2023/06/20 17:19:19.173, 119, 141, 90
2023/06/20 17:19:20.309, 118, 144, 93
2023/06/20 17:19:21.445, 116, 144, 94
2023/06/20 17:19:22.565, 121, 142, 94
2023/06/20 17:19:23.701, 116, 140, 89
2023/06/20 17:19:24.820, 119, 138, 90
2023/06/20 17:19:25.956, 119, 142, 88
2023/06/20 17:19:27.092, 117, 182, 89
2023/06/20 17:19:28.212, 120, 141, 85
2023/06/20 17:19:29.348, 123, 142, 94
2023/06/20 17:19:30.468, 117, 142, 91
2023/06/20 17:19:31.604, 126, 141, 87
2023/06/20 17:19:32.723, 121, 145, 88
2023/06/20 17:19:33.860, 115, 145, 94
2023/06/20 17:19:34.996, 119, 142, 95
2023/06/20 17:19:36.116, 120, 142, 89
2023/06/20 17:19:37.252, 116, 146, 90
2023/06/20 17:19:38.372, 116, 139, 97
2023/06/20 17:19:39.507, 123, 146, 86
2023/06/20 17:19:40.643, 120, 140, 93
2023/06/20 17:19:41.763, 119, 141, 89
2023/06/20 17:19:42.899, 117, 142, 92
2023/06/20 17:19:44.019, 118, 143, 85
2023/06/20 17:19:45.155, 119, 141, 89
2023/06/20 17:19:46.291, 117, 144, 89
2023/06/20 17:19:47.411, 133, 144, 87
2023/06/20 17:19:48.547, 118, 143, 89
2023/06/20 17:19:49.683, 121, 144, 89
2023/06/20 17:19:50.803, 115, 141, 86
2023/06/20 17:19:51.939, 122, 141, 90
2023/06/20 17:19:53.059, 117, 145, 87
2023/06/20 17:19:54.194, 116, 145, 90
2023/06/20 17:19:55.330, 114, 140, 89
2023/06/20 17:19:56.450, 120, 142, 91
2023/06/20 17:19:57.586, 118, 150, 88
2023/06/20 17:19:58.706, 114, 143, 92
2023/06/20 17:19:59.842, 119, 144, 90
2023/06/20 17:20:00.978, 119, 146, 89
2023/06/20 17:20:02.098, 117, 147, 89
2023/06/20 17:20:03.234, 117, 141, 89
2023/06/20 17:20:04.353, 116, 145, 91
2023/06/20 17:20:05.490, 118, 145, 89
2023/06/20 17:20:06.626, 121, 144, 90
2023/06/20 17:20:07.746, 120, 144, 91
2023/06/20 17:20:08.882, 119, 144, 86
2023/06/20 17:20:10.002, 119, 143, 89
2023/06/20 17:20:11.138, 117, 143, 91
2023/06/20 17:20:12.273, 118, 138, 90
2023/06/20 17:20:13.393, 121, 141, 89
2023/06/20 17:20:14.529, 118, 149, 89
2023/06/20 17:20:15.649, 118, 142, 87
2023/06/20 17:20:16.785, 121, 151, 93
2023/06/20 17:20:17.921, 114, 138, 91
2023/06/20 17:20:19.041, 118, 143, 90
2023/06/20 17:20:20.177, 115, 146, 85
2023/06/20 17:20:21.313, 120, 143, 92
2023/06/20 17:20:22.433, 121, 144, 88
2023/06/20 17:20:23.569, 118, 141, 91
2023/06/20 17:20:24.689, 118, 143, 90
2023/06/20 17:20:25.825, 121, 142, 89
2023/06/20 17:20:26.960, 123, 141, 90
2023/06/20 17:20:28.081, 116, 143, 86
2023/06/20 17:20:29.216, 121, 142, 136
2023/06/20 17:20:30.336, 123, 143, 89
2023/06/20 17:20:31.472, 132, 145, 91
2023/06/20 17:20:32.608, 116, 141, 86
2023/06/20 17:20:33.728, 119, 144, 92
2023/06/20 17:20:34.864, 119, 141, 87
2023/06/20 17:20:35.984, 119, 143, 90
2023/06/20 17:20:37.120, 114, 144, 87
2023/06/20 17:20:38.240, 120, 144, 91
2023/06/20 17:20:39.376, 116, 143, 89
2023/06/20 17:20:40.512, 116, 140, 86
2023/06/20 17:20:41.631, 116, 143, 89
2023/06/20 17:20:42.767, 124, 142, 89
2023/06/20 17:20:43.903, 119, 158, 90
2023/06/20 17:20:45.023, 119, 148, 91
2023/06/20 17:20:46.159, 118, 145, 91
2023/06/20 17:20:47.279, 119, 136, 89
2023/06/20 17:20:48.415, 117, 142, 91
2023/06/20 17:20:49.551, 117, 142, 90
2023/06/20 17:20:50.671, 115, 141, 91
2023/06/20 17:20:51.807, 123, 139, 87
2023/06/20 17:20:52.926, 115, 140, 88
2023/06/20 17:20:54.063, 118, 144, 88
2023/06/20 17:20:55.198, 116, 143, 92
2023/06/20 17:20:56.319, 119, 140, 93
2023/06/20 17:20:57.455, 121, 141, 89
2023/06/20 17:20:58.574, 116, 137, 88
2023/06/20 17:20:59.710, 117, 143, 93
2023/06/20 17:21:00.846, 120, 132, 93
2023/06/20 17:21:01.966, 118, 144, 99
2023/06/20 17:21:03.102, 118, 135, 91
2023/06/20 17:21:04.222, 118, 145, 91
2023/06/20 17:21:05.358, 119, 150, 88
2023/06/20 17:21:06.494, 114, 143, 88
2023/06/20 17:21:07.614, 118, 148, 88
2023/06/20 17:21:08.750, 118, 146, 91
2023/06/20 17:21:09.870, 119, 145, 86
2023/06/20 17:21:11.006, 122, 137, 92
2023/06/20 17:21:12.142, 117, 148, 88
2023/06/20 17:21:13.261, 117, 143, 87
2023/06/20 17:21:14.398, 117, 150, 88
2023/06/20 17:21:15.517, 118, 142, 95
2023/06/20 17:21:16.653, 121, 140, 88
2023/06/20 17:21:17.789, 116, 146, 91
2023/06/20 17:21:18.909, 117, 146, 87
2023/06/20 17:21:20.045, 115, 140, 93
2023/06/20 17:21:21.181, 122, 148, 90
2023/06/20 17:21:22.301, 119, 145, 87
2023/06/20 17:21:23.437, 119, 143, 91
2023/06/20 17:21:24.557, 121, 141, 86
2023/06/20 17:21:25.693, 119, 140, 85
2023/06/20 17:21:26.829, 118, 141, 87
2023/06/20 17:21:27.949, 126, 141, 91
2023/06/20 17:21:29.084, 116, 148, 92
2023/06/20 17:21:30.204, 117, 138, 91
2023/06/20 17:21:31.340, 122, 143, 89
2023/06/20 17:21:32.460, 118, 143, 89
2023/06/20 17:21:33.596, 121, 143, 89
2023/06/20 17:21:34.732, 122, 148, 92
2023/06/20 17:21:35.852, 114, 141, 95
2023/06/20 17:21:36.988, 115, 139, 86
2023/06/20 17:21:38.107, 120, 136, 89
2023/06/20 17:21:39.244, 115, 143, 89
2023/06/20 17:21:40.380, 115, 137, 89
2023/06/20 17:21:41.500, 118, 144, 91
2023/06/20 17:21:42.635, 118, 148, 96
2023/06/20 17:21:43.756, 119, 140, 92
2023/06/20 17:21:44.892, 123, 142, 88
2023/06/20 17:21:46.028, 118, 153, 91
2023/06/20 17:21:47.147, 119, 142, 92
2023/06/20 17:21:48.283, 120, 145, 87
2023/06/20 17:21:49.419, 116, 149, 93
2023/06/20 17:21:50.539, 113, 140, 92
2023/06/20 17:21:51.675, 117, 140, 93
2023/06/20 17:21:52.795, 116, 140, 87
2023/06/20 17:21:53.931, 118, 141, 90
2023/06/20 17:21:55.067, 119, 143, 89
2023/06/20 17:21:56.186, 119, 144, 92
2023/06/20 17:21:57.323, 119, 141, 90
2023/06/20 17:21:58.442, 119, 144, 86
2023/06/20 17:21:59.579, 115, 141, 92
2023/06/20 17:22:00.714, 116, 155, 86
2023/06/20 17:22:01.834, 121, 140, 91
2023/06/20 17:22:02.970, 116, 139, 88
