time, beta470, beta532, beta650
2023/06/26 05:10:59.877, 98, 89, 61
2023/06/26 05:11:00.996, 98, 92, 60
2023/06/26 05:11:02.133, 97, 93, 63
2023/06/26 05:11:03.252, 98, 91, 65
2023/06/26 05:11:04.388, 97, 96, 70
2023/06/26 05:11:05.508, 95, 94, 61
2023/06/26 05:11:06.644, 96, 93, 63
2023/06/26 05:11:07.764, 96, 100, 63
2023/06/26 05:11:08.900, 100, 104, 63
2023/06/26 05:11:10.036, 91, 96, 64
2023/06/26 05:11:11.156, 89, 95, 65
2023/06/26 05:11:12.292, 89, 91, 64
2023/06/26 05:11:13.412, 91, 91, 64
2023/06/26 05:11:14.547, 89, 92, 64
2023/06/26 05:11:15.668, 86, 94, 63
2023/06/26 05:11:16.803, 88, 95, 63
2023/06/26 05:11:17.924, 89, 92, 67
2023/06/26 05:11:19.060, 87, 94, 68
2023/06/26 05:11:20.179, 91, 100, 65
2023/06/26 05:11:21.315, 103, 97, 66
2023/06/26 05:11:22.435, 87, 95, 64
2023/06/26 05:11:23.571, 91, 92, 66
2023/06/26 05:11:24.691, 88, 107, 66
2023/06/26 05:11:25.827, 88, 95, 63
2023/06/26 05:11:26.947, 98, 94, 64
2023/06/26 05:11:28.082, 88, 99, 67
2023/06/26 05:11:29.203, 87, 94, 64
2023/06/26 05:11:30.338, 88, 95, 64
2023/06/26 05:11:31.474, 90, 97, 69
2023/06/26 05:11:32.595, 91, 93, 68
2023/06/26 05:11:33.731, 89, 102, 66
2023/06/26 05:11:34.851, 89, 103, 67
2023/06/26 05:11:35.987, 87, 94, 62
2023/06/26 05:11:37.106, 88, 93, 64
2023/06/26 05:11:38.242, 90, 101, 62
2023/06/26 05:11:39.362, 90, 94, 64
2023/06/26 05:11:40.498, 89, 94, 66
2023/06/26 05:11:41.618, 85, 97, 70
2023/06/26 05:11:42.754, 90, 95, 65
2023/06/26 05:11:43.874, 89, 94, 64
2023/06/26 05:11:45.010, 88, 98, 65
2023/06/26 05:11:46.130, 88, 98, 67
2023/06/26 05:11:47.266, 90, 97, 68
2023/06/26 05:11:48.386, 87, 95, 67
2023/06/26 05:11:49.522, 88, 97, 67
2023/06/26 05:11:50.642, 93, 95, 67
2023/06/26 05:11:51.777, 88, 95, 65
2023/06/26 05:11:52.914, 92, 101, 64
2023/06/26 05:11:54.034, 90, 97, 63
2023/06/26 05:11:55.169, 85, 97, 68
2023/06/26 05:11:56.289, 89, 96, 66
2023/06/26 05:11:57.425, 89, 96, 68
2023/06/26 05:11:58.545, 87, 103, 68
2023/06/26 05:11:59.681, 87, 106, 70
2023/06/26 05:12:00.801, 91, 96, 65
2023/06/26 05:12:01.937, 91, 95, 65
2023/06/26 05:12:03.057, 89, 98, 63
2023/06/26 05:12:04.193, 87, 98, 68
2023/06/26 05:12:05.313, 88, 94, 67
2023/06/26 05:12:06.449, 87, 98, 67
2023/06/26 05:12:07.569, 89, 95, 70
2023/06/26 05:12:08.704, 88, 94, 63
2023/06/26 05:12:09.840, 91, 100, 65
2023/06/26 05:12:10.960, 92, 96, 63
2023/06/26 05:12:12.096, 89, 98, 65
2023/06/26 05:12:13.216, 89, 98, 68
2023/06/26 05:12:14.352, 92, 100, 67
2023/06/26 05:12:15.472, 89, 99, 68
2023/06/26 05:12:16.608, 89, 98, 78
2023/06/26 05:12:17.728, 88, 100, 69
2023/06/26 05:12:18.864, 89, 99, 64
2023/06/26 05:12:19.984, 92, 105, 69
2023/06/26 05:12:21.120, 90, 97, 67
2023/06/26 05:12:22.240, 90, 97, 66
2023/06/26 05:12:23.376, 88, 99, 70
2023/06/26 05:12:24.511, 88, 96, 70
2023/06/26 05:12:25.632, 89, 99, 69
2023/06/26 05:12:26.767, 90, 100, 71
2023/06/26 05:12:27.887, 91, 98, 66
2023/06/26 05:12:29.023, 92, 98, 65
2023/06/26 05:12:30.143, 92, 99, 67
2023/06/26 05:12:31.279, 91, 106, 65
2023/06/26 05:12:32.399, 89, 97, 68
2023/06/26 05:12:33.535, 90, 101, 65
2023/06/26 05:12:34.655, 90, 99, 66
2023/06/26 05:12:35.791, 88, 94, 65
2023/06/26 05:12:36.911, 92, 104, 62
2023/06/26 05:12:38.047, 91, 118, 68
2023/06/26 05:12:39.167, 89, 99, 70
2023/06/26 05:12:40.303, 90, 101, 66
2023/06/26 05:12:41.438, 90, 99, 65
2023/06/26 05:12:42.558, 94, 97, 66
2023/06/26 05:12:43.694, 90, 98, 66
2023/06/26 05:12:44.814, 90, 97, 69
2023/06/26 05:12:45.950, 92, 94, 71
2023/06/26 05:12:47.070, 91, 99, 67
2023/06/26 05:12:48.206, 92, 99, 67
2023/06/26 05:12:49.326, 94, 107, 67
2023/06/26 05:12:50.462, 92, 98, 63
2023/06/26 05:12:51.582, 91, 100, 66
2023/06/26 05:12:52.718, 91, 100, 73
2023/06/26 05:12:53.838, 88, 97, 65
2023/06/26 05:12:54.973, 91, 98, 67
2023/06/26 05:12:56.094, 90, 98, 68
2023/06/26 05:12:57.230, 89, 98, 70
2023/06/26 05:12:58.349, 89, 94, 71
2023/06/26 05:12:59.485, 95, 100, 69
2023/06/26 05:13:00.621, 95, 98, 65
2023/06/26 05:13:01.740, 96, 97, 67
2023/06/26 05:13:02.877, 92, 92, 64
2023/06/26 05:13:03.997, 90, 101, 64
2023/06/26 05:13:05.132, 90, 102, 64
2023/06/26 05:13:06.253, 89, 103, 67
2023/06/26 05:13:07.389, 93, 102, 66
2023/06/26 05:13:08.508, 91, 101, 67
2023/06/26 05:13:09.645, 93, 98, 68
2023/06/26 05:13:10.781, 92, 99, 69
2023/06/26 05:13:11.900, 93, 99, 68
2023/06/26 05:13:13.037, 96, 97, 68
2023/06/26 05:13:14.157, 93, 110, 65
2023/06/26 05:13:15.292, 90, 99, 66
2023/06/26 05:13:16.412, 91, 98, 67
2023/06/26 05:13:17.548, 94, 98, 64
2023/06/26 05:13:18.668, 91, 98, 65
2023/06/26 05:13:19.804, 89, 94, 71
2023/06/26 05:13:20.924, 89, 98, 67
2023/06/26 05:13:22.059, 91, 99, 70
2023/06/26 05:13:23.180, 91, 97, 69
2023/06/26 05:13:24.316, 88, 98, 68
2023/06/26 05:13:25.436, 88, 100, 63
2023/06/26 05:13:26.572, 87, 97, 69
2023/06/26 05:13:27.692, 89, 95, 67
2023/06/26 05:13:28.827, 86, 100, 67
2023/06/26 05:13:29.963, 91, 100, 66
2023/06/26 05:13:31.084, 91, 97, 68
2023/06/26 05:13:32.219, 99, 101, 69
2023/06/26 05:13:33.340, 94, 95, 72
2023/06/26 05:13:34.475, 92, 97, 65
2023/06/26 05:13:35.595, 91, 100, 67
2023/06/26 05:13:36.731, 89, 95, 69
2023/06/26 05:13:37.851, 100, 100, 68
2023/06/26 05:13:38.986, 91, 97, 68
2023/06/26 05:13:40.107, 92, 107, 70
2023/06/26 05:13:41.243, 90, 103, 65
2023/06/26 05:13:42.378, 91, 96, 65
2023/06/26 05:13:43.499, 92, 98, 66
2023/06/26 05:13:44.635, 92, 97, 65
2023/06/26 05:13:45.754, 88, 95, 70
2023/06/26 05:13:46.890, 90, 101, 66
2023/06/26 05:13:48.010, 96, 106, 66
2023/06/26 05:13:49.146, 91, 102, 65
2023/06/26 05:13:50.266, 91, 102, 66
2023/06/26 05:13:51.402, 90, 107, 71
2023/06/26 05:13:52.522, 90, 99, 68
2023/06/26 05:13:53.658, 93, 97, 64
2023/06/26 05:13:54.794, 89, 100, 65
2023/06/26 05:13:55.913, 94, 98, 64
2023/06/26 05:13:57.050, 91, 94, 67
2023/06/26 05:13:58.170, 92, 105, 69
2023/06/26 05:13:59.306, 91, 97, 65
2023/06/26 05:14:00.425, 90, 101, 71
2023/06/26 05:14:01.562, 93, 103, 67
2023/06/26 05:14:02.682, 89, 92, 67
2023/06/26 05:14:03.818, 90, 96, 73
2023/06/26 05:14:04.937, 91, 100, 67
2023/06/26 05:14:06.073, 90, 105, 67
2023/06/26 05:14:07.209, 88, 100, 66
2023/06/26 05:14:08.329, 93, 100, 69
2023/06/26 05:14:09.465, 89, 101, 67
2023/06/26 05:14:10.585, 92, 104, 66
2023/06/26 05:14:11.721, 90, 97, 67
2023/06/26 05:14:12.841, 90, 98, 68
2023/06/26 05:14:13.976, 94, 97, 65
2023/06/26 05:14:15.097, 91, 102, 68
2023/06/26 05:14:16.233, 93, 99, 71
2023/06/26 05:14:17.369, 91, 104, 69
2023/06/26 05:14:18.488, 91, 101, 68
2023/06/26 05:14:19.624, 91, 96, 64
2023/06/26 05:14:20.744, 92, 97, 67
2023/06/26 05:14:21.880, 92, 96, 66
2023/06/26 05:14:23.000, 91, 100, 66
2023/06/26 05:14:24.136, 94, 103, 67
2023/06/26 05:14:25.256, 90, 101, 66
2023/06/26 05:14:26.392, 93, 102, 66
2023/06/26 05:14:27.511, 89, 95, 68
2023/06/26 05:14:28.648, 92, 99, 68
2023/06/26 05:14:29.768, 89, 100, 66
2023/06/26 05:14:30.904, 89, 97, 66
2023/06/26 05:14:32.024, 88, 96, 66
2023/06/26 05:14:33.160, 106, 97, 70
2023/06/26 05:14:34.280, 91, 96, 66
2023/06/26 05:14:35.416, 107, 100, 69
2023/06/26 05:14:36.551, 100, 99, 97
2023/06/26 05:14:37.671, 101, 100, 68
2023/06/26 05:14:38.807, 93, 102, 66
2023/06/26 05:14:39.927, 90, 100, 67
2023/06/26 05:14:41.063, 93, 104, 65
2023/06/26 05:14:42.183, 91, 98, 65
2023/06/26 05:14:43.319, 91, 102, 69
2023/06/26 05:14:44.439, 93, 97, 66
2023/06/26 05:14:45.575, 90, 96, 64
2023/06/26 05:14:46.695, 91, 97, 71
2023/06/26 05:14:47.831, 90, 98, 67
2023/06/26 05:14:48.951, 91, 98, 74
2023/06/26 05:14:50.087, 92, 100, 66
2023/06/26 05:14:51.207, 90, 100, 68
2023/06/26 05:14:52.343, 92, 97, 71
2023/06/26 05:14:53.462, 92, 99, 67
2023/06/26 05:14:54.598, 90, 98, 70
2023/06/26 05:14:55.718, 92, 94, 67
2023/06/26 05:14:56.854, 90, 101, 72
2023/06/26 05:14:57.974, 90, 103, 66
2023/06/26 05:14:59.110, 90, 96, 69
2023/06/26 05:15:00.229, 89, 99, 64
2023/06/26 05:15:01.366, 92, 99, 68
2023/06/26 05:15:02.486, 94, 98, 66
2023/06/26 05:15:03.622, 94, 95, 68
2023/06/26 05:15:04.742, 96, 96, 66
2023/06/26 05:15:05.878, 92, 97, 68
2023/06/26 05:15:06.997, 89, 96, 66
2023/06/26 05:15:08.133, 92, 99, 72
2023/06/26 05:15:09.253, 91, 101, 67
2023/06/26 05:15:10.390, 90, 98, 65
2023/06/26 05:15:11.525, 94, 101, 65
2023/06/26 05:15:12.645, 91, 108, 67
2023/06/26 05:15:13.780, 91, 99, 66
2023/06/26 05:15:14.901, 90, 97, 68
2023/06/26 05:15:16.037, 91, 101, 67
2023/06/26 05:15:17.157, 90, 98, 71
2023/06/26 05:15:18.293, 96, 98, 67
2023/06/26 05:15:19.413, 93, 96, 67
2023/06/26 05:15:20.548, 96, 105, 67
2023/06/26 05:15:21.669, 92, 107, 68
2023/06/26 05:15:22.805, 91, 96, 66
2023/06/26 05:15:23.925, 90, 97, 67
2023/06/26 05:15:25.061, 89, 96, 66
2023/06/26 05:15:26.180, 91, 95, 67
2023/06/26 05:15:27.316, 91, 103, 65
2023/06/26 05:15:28.436, 93, 97, 67
2023/06/26 05:15:29.572, 89, 101, 69
2023/06/26 05:15:30.692, 91, 97, 65
2023/06/26 05:15:31.828, 91, 95, 67
2023/06/26 05:15:32.948, 92, 97, 65
2023/06/26 05:15:34.084, 96, 97, 67
2023/06/26 05:15:35.204, 91, 97, 65
2023/06/26 05:15:36.340, 89, 98, 68
2023/06/26 05:15:37.459, 90, 98, 65
2023/06/26 05:15:38.596, 95, 99, 66
2023/06/26 05:15:39.716, 91, 100, 69
2023/06/26 05:15:40.852, 94, 99, 68
2023/06/26 05:15:41.971, 90, 104, 67
2023/06/26 05:15:43.107, 91, 99, 65
2023/06/26 05:15:44.227, 90, 100, 67
2023/06/26 05:15:45.363, 90, 101, 66
2023/06/26 05:15:46.483, 89, 103, 69
2023/06/26 05:15:47.619, 87, 104, 65
2023/06/26 05:15:48.739, 90, 96, 68
2023/06/26 05:15:49.875, 89, 99, 67
2023/06/26 05:15:51.011, 90, 102, 70
2023/06/26 05:15:52.131, 92, 96, 67
2023/06/26 05:15:53.267, 93, 95, 66
2023/06/26 05:15:54.387, 93, 98, 68
2023/06/26 05:15:55.523, 92, 102, 76
2023/06/26 05:15:56.643, 90, 98, 69
2023/06/26 05:15:57.779, 90, 98, 65
2023/06/26 05:15:58.899, 90, 101, 64
2023/06/26 05:16:00.034, 92, 98, 65
2023/06/26 05:16:01.154, 90, 97, 69
2023/06/26 05:16:02.290, 92, 99, 65
2023/06/26 05:16:03.410, 92, 97, 65
2023/06/26 05:16:04.546, 89, 98, 65
2023/06/26 05:16:05.666, 89, 103, 69
2023/06/26 05:16:06.802, 91, 98, 67
2023/06/26 05:16:07.922, 88, 110, 69
2023/06/26 05:16:09.058, 90, 98, 65
2023/06/26 05:16:10.178, 93, 95, 66
2023/06/26 05:16:11.314, 90, 96, 65
2023/06/26 05:16:12.434, 92, 105, 63
2023/06/26 05:16:13.570, 89, 99, 65
2023/06/26 05:16:14.689, 88, 101, 65
2023/06/26 05:16:15.825, 90, 99, 64
2023/06/26 05:16:16.945, 90, 95, 68
2023/06/26 05:16:18.081, 92, 95, 68
2023/06/26 05:16:19.201, 91, 97, 69
2023/06/26 05:16:20.337, 89, 106, 65
2023/06/26 05:16:21.473, 89, 99, 67
2023/06/26 05:16:22.593, 100, 106, 67
2023/06/26 05:16:23.729, 90, 99, 68
2023/06/26 05:16:24.849, 92, 99, 69
2023/06/26 05:16:25.985, 96, 99, 68
2023/06/26 05:16:27.105, 94, 98, 69
2023/06/26 05:16:28.241, 93, 99, 68
2023/06/26 05:16:29.361, 95, 98, 68
2023/06/26 05:16:30.496, 96, 99, 70
2023/06/26 05:16:31.617, 94, 99, 67
2023/06/26 05:16:32.752, 94, 102, 65
2023/06/26 05:16:33.872, 111, 96, 68
2023/06/26 05:16:35.008, 94, 98, 67
2023/06/26 05:16:36.129, 92, 102, 65
2023/06/26 05:16:37.264, 94, 96, 67
2023/06/26 05:16:38.384, 100, 104, 62
2023/06/26 05:16:39.520, 101, 99, 68
2023/06/26 05:16:40.640, 93, 96, 65
2023/06/26 05:16:41.776, 95, 95, 65
2023/06/26 05:16:42.896, 92, 95, 71
2023/06/26 05:16:44.032, 90, 96, 67
2023/06/26 05:16:45.152, 93, 98, 67
2023/06/26 05:16:46.288, 89, 98, 65
2023/06/26 05:16:47.407, 90, 99, 65
2023/06/26 05:16:48.543, 92, 97, 69
2023/06/26 05:16:49.663, 92, 111, 67
2023/06/26 05:16:50.799, 92, 96, 73
2023/06/26 05:16:51.919, 90, 98, 67
2023/06/26 05:16:53.055, 91, 104, 66
2023/06/26 05:16:54.191, 93, 97, 69
2023/06/26 05:16:55.311, 90, 98, 65
2023/06/26 05:16:56.447, 92, 98, 65
2023/06/26 05:16:57.567, 91, 95, 69
2023/06/26 05:16:58.703, 89, 97, 71
2023/06/26 05:16:59.823, 92, 100, 67
2023/06/26 05:17:00.959, 88, 98, 65
2023/06/26 05:17:02.079, 91, 98, 66
2023/06/26 05:17:03.215, 89, 98, 63
2023/06/26 05:17:04.335, 90, 102, 65
2023/06/26 05:17:05.470, 94, 99, 68
2023/06/26 05:17:06.590, 92, 99, 69
2023/06/26 05:17:07.726, 90, 97, 67
2023/06/26 05:17:08.846, 90, 105, 64
2023/06/26 05:17:09.982, 89, 98, 68
2023/06/26 05:17:11.102, 89, 96, 65
2023/06/26 05:17:12.238, 90, 96, 67
2023/06/26 05:17:13.358, 89, 97, 67
2023/06/26 05:17:14.494, 94, 97, 65
2023/06/26 05:17:15.614, 91, 97, 66
2023/06/26 05:17:16.750, 89, 98, 65
2023/06/26 05:17:17.870, 92, 97, 67
2023/06/26 05:17:19.006, 90, 107, 70
2023/06/26 05:17:20.125, 92, 101, 69
2023/06/26 05:17:21.262, 88, 99, 69
2023/06/26 05:17:22.381, 89, 97, 67
2023/06/26 05:17:23.517, 91, 94, 66
2023/06/26 05:17:24.637, 91, 97, 68
2023/06/26 05:17:25.773, 91, 101, 69
2023/06/26 05:17:26.909, 94, 103, 67
2023/06/26 05:17:28.029, 92, 103, 70
2023/06/26 05:17:29.165, 96, 99, 67
2023/06/26 05:17:30.285, 91, 97, 65
2023/06/26 05:17:31.421, 90, 102, 66
2023/06/26 05:17:32.541, 89, 105, 70
2023/06/26 05:17:33.677, 89, 98, 66
2023/06/26 05:17:34.797, 90, 95, 66
2023/06/26 05:17:35.933, 88, 95, 67
2023/06/26 05:17:37.052, 88, 98, 67
2023/06/26 05:17:38.188, 89, 97, 66
2023/06/26 05:17:39.308, 90, 99, 67
2023/06/26 05:17:40.444, 91, 96, 67
2023/06/26 05:17:41.564, 90, 99, 67
2023/06/26 05:17:42.700, 88, 96, 66
2023/06/26 05:17:43.820, 93, 99, 69
2023/06/26 05:17:44.955, 91, 100, 69
2023/06/26 05:17:46.075, 87, 102, 68
2023/06/26 05:17:47.212, 89, 95, 68
2023/06/26 05:17:48.332, 90, 98, 72
2023/06/26 05:17:49.468, 88, 96, 66
2023/06/26 05:17:50.588, 91, 98, 64
2023/06/26 05:17:51.724, 90, 101, 64
2023/06/26 05:17:52.844, 90, 97, 68
2023/06/26 05:17:53.979, 90, 171, 67
2023/06/26 05:17:55.099, 86, 94, 71
2023/06/26 05:17:56.235, 92, 100, 70
2023/06/26 05:17:57.355, 90, 99, 66
2023/06/26 05:17:58.491, 89, 97, 64
2023/06/26 05:17:59.611, 88, 95, 71
2023/06/26 05:18:00.747, 89, 98, 66
2023/06/26 05:18:01.867, 89, 97, 66
2023/06/26 05:18:03.003, 92, 97, 67
2023/06/26 05:18:04.123, 89, 97, 66
2023/06/26 05:18:05.259, 92, 101, 69
2023/06/26 05:18:06.394, 90, 100, 67
2023/06/26 05:18:07.515, 89, 99, 65
2023/06/26 05:18:08.651, 92, 97, 66
2023/06/26 05:18:09.770, 88, 97, 67
2023/06/26 05:18:10.906, 87, 98, 66
2023/06/26 05:18:12.026, 91, 103, 66
2023/06/26 05:18:13.162, 90, 99, 62
2023/06/26 05:18:14.282, 90, 104, 68
2023/06/26 05:18:15.418, 92, 97, 66
2023/06/26 05:18:16.538, 92, 99, 69
2023/06/26 05:18:17.674, 87, 98, 63
2023/06/26 05:18:18.794, 91, 98, 66
2023/06/26 05:18:19.930, 89, 101, 68
2023/06/26 05:18:21.050, 90, 98, 65
2023/06/26 05:18:22.186, 89, 97, 76
2023/06/26 05:18:23.305, 90, 100, 63
2023/06/26 05:18:24.442, 88, 97, 68
2023/06/26 05:18:25.562, 89, 95, 66
2023/06/26 05:18:26.697, 88, 99, 64
2023/06/26 05:18:27.817, 90, 98, 66
2023/06/26 05:18:28.953, 89, 95, 68
2023/06/26 05:18:30.073, 92, 97, 67
2023/06/26 05:18:31.209, 97, 98, 70
2023/06/26 05:18:32.329, 88, 96, 68
2023/06/26 05:18:33.465, 89, 99, 66
2023/06/26 05:18:34.585, 91, 95, 66
2023/06/26 05:18:35.721, 91, 97, 65
2023/06/26 05:18:36.841, 90, 98, 66
2023/06/26 05:18:37.977, 92, 97, 67
2023/06/26 05:18:39.097, 90, 104, 70
2023/06/26 05:18:40.233, 93, 97, 65
2023/06/26 05:18:41.352, 91, 98, 67
2023/06/26 05:18:42.489, 87, 97, 63
2023/06/26 05:18:43.608, 88, 99, 69
2023/06/26 05:18:44.744, 90, 97, 65
2023/06/26 05:18:45.864, 92, 100, 68
2023/06/26 05:18:47.000, 87, 95, 66
2023/06/26 05:18:48.120, 91, 96, 74
2023/06/26 05:18:49.256, 91, 99, 68
2023/06/26 05:18:50.376, 90, 101, 66
2023/06/26 05:18:51.512, 92, 97, 63
2023/06/26 05:18:52.648, 91, 102, 70
2023/06/26 05:18:53.768, 90, 104, 66
2023/06/26 05:18:54.904, 97, 104, 66
2023/06/26 05:18:56.024, 90, 102, 67
2023/06/26 05:18:57.160, 91, 100, 67
2023/06/26 05:18:58.279, 88, 96, 70
2023/06/26 05:18:59.415, 90, 97, 72
2023/06/26 05:19:00.535, 91, 99, 79
2023/06/26 05:19:01.671, 93, 99, 68
2023/06/26 05:19:02.791, 90, 100, 71
2023/06/26 05:19:03.927, 89, 97, 68
2023/06/26 05:19:05.047, 90, 101, 66
2023/06/26 05:19:06.183, 90, 96, 67
2023/06/26 05:19:07.303, 88, 98, 67
2023/06/26 05:19:08.439, 88, 102, 68
2023/06/26 05:19:09.559, 89, 98, 65
2023/06/26 05:19:10.695, 93, 98, 66
2023/06/26 05:19:11.815, 92, 99, 66
2023/06/26 05:19:12.950, 92, 99, 63
2023/06/26 05:19:14.071, 92, 97, 62
2023/06/26 05:19:15.207, 91, 102, 66
2023/06/26 05:19:16.342, 91, 99, 66
2023/06/26 05:19:17.462, 91, 96, 69
2023/06/26 05:19:18.598, 92, 97, 69
2023/06/26 05:19:19.718, 93, 99, 68
2023/06/26 05:19:20.854, 93, 99, 68
2023/06/26 05:19:21.974, 90, 105, 70
2023/06/26 05:19:23.110, 91, 100, 69
2023/06/26 05:19:24.230, 90, 100, 69
2023/06/26 05:19:25.366, 90, 102, 67
2023/06/26 05:19:26.486, 91, 99, 65
2023/06/26 05:19:27.622, 91, 101, 66
2023/06/26 05:19:28.742, 91, 97, 67
2023/06/26 05:19:29.878, 89, 99, 63
2023/06/26 05:19:30.998, 90, 102, 67
2023/06/26 05:19:32.133, 89, 103, 72
2023/06/26 05:19:33.253, 91, 98, 66
2023/06/26 05:19:34.390, 93, 97, 66
2023/06/26 05:19:35.509, 96, 104, 65
2023/06/26 05:19:36.645, 91, 102, 67
2023/06/26 05:19:37.765, 94, 101, 66
2023/06/26 05:19:38.901, 88, 97, 68
2023/06/26 05:19:40.021, 87, 97, 72
2023/06/26 05:19:41.157, 89, 100, 66
2023/06/26 05:19:42.293, 88, 99, 70
2023/06/26 05:19:43.413, 91, 102, 66
2023/06/26 05:19:44.549, 92, 96, 68
2023/06/26 05:19:45.669, 91, 98, 69
2023/06/26 05:19:46.805, 95, 98, 66
2023/06/26 05:19:47.924, 91, 96, 66
2023/06/26 05:19:49.061, 97, 99, 68
2023/06/26 05:19:50.180, 92, 98, 66
2023/06/26 05:19:51.316, 89, 97, 68
2023/06/26 05:19:52.436, 90, 100, 69
2023/06/26 05:19:53.572, 88, 106, 68
2023/06/26 05:19:54.692, 90, 99, 66
2023/06/26 05:19:55.828, 91, 97, 65
2023/06/26 05:19:56.948, 89, 96, 69
2023/06/26 05:19:58.084, 90, 101, 64
2023/06/26 05:19:59.204, 93, 101, 69
2023/06/26 05:20:00.340, 90, 95, 64
2023/06/26 05:20:01.460, 88, 98, 65
2023/06/26 05:20:02.596, 92, 98, 66
2023/06/26 05:20:03.715, 90, 99, 67
2023/06/26 05:20:04.852, 90, 98, 69
2023/06/26 05:20:05.971, 89, 96, 65
2023/06/26 05:20:07.107, 93, 97, 65
2023/06/26 05:20:08.227, 92, 102, 68
2023/06/26 05:20:09.363, 92, 100, 67
2023/06/26 05:20:10.499, 92, 98, 65
2023/06/26 05:20:11.619, 89, 103, 64
2023/06/26 05:20:12.755, 89, 101, 69
2023/06/26 05:20:13.875, 89, 98, 65
2023/06/26 05:20:15.011, 89, 99, 66
2023/06/26 05:20:16.131, 91, 98, 77
2023/06/26 05:20:17.267, 90, 98, 73
2023/06/26 05:20:18.387, 88, 101, 76
2023/06/26 05:20:19.523, 88, 98, 72
2023/06/26 05:20:20.642, 89, 102, 68
2023/06/26 05:20:21.778, 90, 102, 68
2023/06/26 05:20:22.898, 90, 99, 68
2023/06/26 05:20:24.034, 92, 96, 64
2023/06/26 05:20:25.154, 89, 98, 68
2023/06/26 05:20:26.290, 94, 98, 66
2023/06/26 05:20:27.410, 93, 99, 66
2023/06/26 05:20:28.546, 88, 100, 65
2023/06/26 05:20:29.666, 90, 96, 68
2023/06/26 05:20:30.802, 88, 97, 64
2023/06/26 05:20:31.922, 88, 107, 68
2023/06/26 05:20:33.058, 93, 97, 66
2023/06/26 05:20:34.178, 89, 98, 64
2023/06/26 05:20:35.314, 91, 100, 69
2023/06/26 05:20:36.433, 91, 96, 66
2023/06/26 05:20:37.570, 93, 99, 69
2023/06/26 05:20:38.689, 91, 98, 66
2023/06/26 05:20:39.825, 91, 97, 67
2023/06/26 05:20:40.944, 95, 98, 68
2023/06/26 05:20:42.081, 93, 97, 64
2023/06/26 05:20:43.201, 95, 107, 68
2023/06/26 05:20:44.337, 91, 97, 68
2023/06/26 05:20:45.456, 88, 96, 67
2023/06/26 05:20:46.593, 93, 99, 69
2023/06/26 05:20:47.729, 96, 101, 73
2023/06/26 05:20:48.849, 92, 111, 67
2023/06/26 05:20:49.984, 89, 102, 70
2023/06/26 05:20:51.105, 93, 97, 69
2023/06/26 05:20:52.241, 93, 107, 67
2023/06/26 05:20:53.361, 87, 99, 65
2023/06/26 05:20:54.496, 89, 106, 66
2023/06/26 05:20:55.616, 90, 100, 62
2023/06/26 05:20:56.752, 99, 104, 66
2023/06/26 05:20:57.872, 87, 97, 68
2023/06/26 05:20:59.008, 90, 101, 67
2023/06/26 05:21:00.128, 89, 97, 64
2023/06/26 05:21:01.264, 105, 100, 66
2023/06/26 05:21:02.400, 89, 101, 69
2023/06/26 05:21:03.520, 89, 96, 63
2023/06/26 05:21:04.656, 91, 94, 66
2023/06/26 05:21:05.776, 91, 97, 68
2023/06/26 05:21:06.912, 90, 103, 69
2023/06/26 05:21:08.031, 89, 106, 65
2023/06/26 05:21:09.167, 89, 99, 66
2023/06/26 05:21:10.288, 88, 96, 72
2023/06/26 05:21:11.423, 90, 96, 65
2023/06/26 05:21:12.543, 90, 100, 68
2023/06/26 05:21:13.679, 90, 99, 72
2023/06/26 05:21:14.799, 91, 100, 66
2023/06/26 05:21:15.934, 97, 112, 66
2023/06/26 05:21:17.071, 99, 100, 69
2023/06/26 05:21:18.191, 87, 99, 67
2023/06/26 05:21:19.326, 90, 95, 66
2023/06/26 05:21:20.447, 90, 97, 64
2023/06/26 05:21:21.583, 89, 100, 65
2023/06/26 05:21:22.703, 90, 99, 65
2023/06/26 05:21:23.839, 86, 118, 67
2023/06/26 05:21:24.959, 91, 99, 66
2023/06/26 05:21:26.094, 90, 96, 66
2023/06/26 05:21:27.214, 89, 100, 69
2023/06/26 05:21:28.350, 90, 98, 69
2023/06/26 05:21:29.470, 93, 92, 68
2023/06/26 05:21:30.606, 91, 99, 67
2023/06/26 05:21:31.726, 93, 97, 67
2023/06/26 05:21:32.862, 90, 99, 65
2023/06/26 05:21:33.982, 90, 95, 63
2023/06/26 05:21:35.118, 91, 106, 68
2023/06/26 05:21:36.238, 93, 100, 69
2023/06/26 05:21:37.374, 91, 98, 67
2023/06/26 05:21:38.494, 88, 102, 66
2023/06/26 05:21:39.630, 94, 96, 67
2023/06/26 05:21:40.750, 91, 101, 70
2023/06/26 05:21:41.885, 92, 103, 67
2023/06/26 05:21:43.005, 90, 96, 67
2023/06/26 05:21:44.141, 92, 97, 66
2023/06/26 05:21:45.261, 90, 98, 66
2023/06/26 05:21:46.397, 91, 95, 68
2023/06/26 05:21:47.517, 90, 97, 63
2023/06/26 05:21:48.653, 90, 98, 67
2023/06/26 05:21:49.773, 86, 97, 67
2023/06/26 05:21:50.909, 91, 100, 66
2023/06/26 05:21:52.029, 91, 96, 69
2023/06/26 05:21:53.165, 89, 100, 67
2023/06/26 05:21:54.301, 90, 98, 68
2023/06/26 05:21:55.421, 92, 99, 68
